Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:31;;;;;;;13.07;3.55;;;;;;;11.93;72.18;98481.59;4973182;28;20043;-82
2022/10/04 00:04:08;;;;;;;9.75;4.00;;;;;;;11.89;72.21;98472.47;4973307;28;20050;-82
2022/10/04 00:06:36;;;;;;;8.48;3.60;;;;;;;11.84;72.11;98474.59;4970376;28;20034;-82
2022/10/04 00:09:14;;;;;;;9.55;4.05;;;;;;;11.78;72.57;98476.75;4969351;28;20165;-83
2022/10/04 00:11:45;;;;;;;5.68;4.10;;;;;;;11.75;72.36;98477.44;4954273;28;20054;-82
2022/10/04 00:14:19;;;;;;;6.90;4.22;;;;;;;11.70;73.05;98474.94;4953774;29;20066;-83
2022/10/04 00:16:46;;;;;;;11.20;4.20;;;;;;;11.64;72.57;98473.56;4955768;28;20043;-83
2022/10/04 00:19:18;;;;;;;7.75;4.50;;;;;;;11.69;72.39;98490.56;4955715;28;20123;-82
2022/10/04 00:21:53;;;;;;;14.07;4.47;;;;;;;11.76;72.37;98490.00;4963540;28;20028;-82
2022/10/04 00:24:28;;;;;;;15.82;4.70;;;;;;;11.74;73.12;98489.53;4953421;29;20043;-82
2022/10/04 00:27:19;;;;;;;11.15;4.32;;;;;;;11.77;72.65;98488.88;4966905;28;20042;-82
2022/10/04 00:30:14;;;;;;;8.02;4.35;;;;;;;11.82;72.56;98491.41;4954598;28;20085;-81
2022/10/04 00:32:40;;;;;;;14.18;4.63;;;;;;;11.83;72.93;98494.94;4949263;28;20047;-82
2022/10/04 00:35:24;;;;;;;10.93;4.63;;;;;;;11.70;72.83;98491.38;4962979;28;20141;-84
2022/10/04 00:38:00;;;;;;;9.25;5.10;;;;;;;11.53;72.95;98482.22;4953866;28;20046;-84
2022/10/04 00:40:49;;;;;;;11.23;5.00;;;;;;;11.57;73.11;98487.81;4954193;28;20057;-82
2022/10/04 00:43:56;;;;;;;13.30;5.80;;;;;;;11.56;73.32;98490.91;4955375;28;20043;-82
2022/10/04 00:46:24;;;;;;;;;;;;;;;11.64;72.84;98509.94;4964306;28;20086;-81
2022/10/04 00:49:04;;;;;;;14.57;5.45;;;;;;;11.55;73.15;98494.75;4956395;28;19922;-80
2022/10/04 00:51:47;;;;;;;13.50;5.40;;;;;;;11.53;73.11;98504.13;4943925;29;20035;-82
2022/10/04 00:54:30;;;;;;;10.90;5.32;;;;;;;11.49;73.09;98492.25;4938901;29;20054;-82
2022/10/04 00:57:03;;;;;;;10.65;5.63;;;;;;;11.59;73.14;98512.09;4971497;28;20055;-82
2022/10/04 00:59:29;;;;;;;13.50;5.38;;;;;;;11.57;73.20;98509.72;4958971;29;20047;-81
2022/10/04 01:02:15;;;;;;;8.90;5.50;;;;;;;11.61;73.16;98513.34;4958525;28;20047;-84
2022/10/04 01:04:56;;;;;;;11.05;5.10;;;;;;;11.61;73.01;98515.31;4957000;29;20082;-81
2022/10/04 01:07:49;;;;;;;9.40;5.85;;;;;;;11.52;72.80;98504.44;4955470;29;20050;-83
2022/10/04 01:10:46;;;;;;;11.00;5.20;;;;;;;11.61;73.11;98521.56;4955802;28;20098;-80
2022/10/04 01:13:20;;;;;;;10.93;5.50;;;;;;;11.58;73.10;98508.56;4956069;29;20549;-81
2022/10/04 01:16:15;;;;;;;12.23;5.13;;;;;;;11.59;73.33;98512.09;4956467;29;20130;-83
2022/10/04 01:18:42;;;;;;;10.10;5.00;;;;;;;11.55;73.63;98509.25;4947361;29;20137;-82
2022/10/04 01:21:22;;;;;;;10.80;5.28;;;;;;;11.54;73.44;98510.38;4956423;29;20465;-81
2022/10/04 01:23:50;;;;;;;11.63;5.30;;;;;;;11.38;73.10;98506.69;4939180;29;20045;-81
2022/10/04 01:26:28;;;;;;;10.75;4.93;;;;;;;11.46;73.26;98520.28;4955816;28;20434;-81
2022/10/04 01:29:15;;;;;;;8.45;4.65;;;;;;;11.36;73.46;98498.03;4938700;29;20515;-81
2022/10/04 01:31:50;;;;;;;9.43;4.85;;;;;;;11.37;73.20;98510.56;4896615;29;20078;-82
2022/10/04 01:36:47;;;;;;;9.13;4.20;;;;;;;11.17;74.42;98490.34;4896567;29;20048;-81
2022/10/04 01:39:15;;;;;;;10.00;5.13;;;;;;;11.19;74.32;98509.94;4886233;29;20573;-80
2022/10/04 01:42:03;;;;;;;14.70;4.75;;;;;;;11.16;74.87;98511.44;4891079;29;20048;-82
2022/10/04 01:44:32;;;;;;;12.98;4.75;;;;;;;11.05;74.82;98504.75;4866927;29;20044;-80
2022/10/04 01:47:04;;;;;;;12.38;4.20;;;;;;;11.05;74.82;98510.22;4896710;29;20056;-80
2022/10/04 01:49:33;;;;;;;15.27;4.70;;;;;;;10.93;74.68;98502.78;4895606;29;20135;-82
2022/10/04 01:52:13;;;;;;;11.85;4.50;;;;;;;10.93;75.17;98505.53;4896102;29;20075;-81
2022/10/04 01:54:47;;;;;;;14.15;4.88;;;;;;;10.94;75.07;98517.25;4895482;29;20458;-81
2022/10/04 01:57:16;;;;;;;13.65;4.63;;;;;;;10.90;75.58;98525.31;4896369;29;20040;-82
2022/10/04 02:00:00;;;;;;;13.10;4.78;;;;;;;10.81;75.64;98524.59;4908590;29;20183;-82
2022/10/04 02:02:45;;;;;;;12.20;4.68;;;;;;;10.78;75.75;98533.44;4906493;29;20092;-80
2022/10/04 02:05:15;;;;;;;10.93;4.50;;;;;;;10.77;75.57;98534.59;4896344;29;20040;-81
2022/10/04 02:07:43;;;;;;;8.45;4.57;;;;;;;10.76;75.95;98532.97;4883483;29;20127;-82
2022/10/04 02:10:20;;;;;;;6.30;4.40;;;;;;;10.72;76.13;98523.84;4950947;29;20043;-82
2022/10/04 02:12:51;;;;;;;10.93;4.90;;;;;;;10.57;76.58;98515.13;4965440;28;20093;-81
2022/10/04 02:15:20;;;;;;;13.73;4.38;;;;;;;10.56;76.50;98527.19;4974359;28;20175;-81
2022/10/04 02:17:48;;;;;;;14.80;5.05;;;;;;;10.53;76.68;98527.84;4974457;28;20049;-81
2022/10/04 02:20:20;;;;;;;10.30;4.88;;;;;;;10.51;77.12;98540.25;4956647;28;20045;-81
2022/10/04 02:22:51;;;;;;;9.43;4.75;;;;;;;10.55;77.19;98533.78;4972930;28;20038;-82
2022/10/04 02:25:19;;;;;;;15.63;5.30;;;;;;;10.54;77.03;98532.19;4974151;28;20097;-82
2022/10/04 02:27:45;;;;;;;14.45;5.10;;;;;;;10.54;77.51;98537.66;4973013;28;20556;-81
2022/10/04 02:30:12;;;;;;;12.30;5.00;;;;;;;10.42;77.32;98528.56;4962483;28;20039;-81
2022/10/04 02:32:56;;;;;;;11.93;5.30;;;;;;;10.51;77.30;98551.16;4969336;28;20047;-81
2022/10/04 02:35:34;;;;;;;11.82;5.40;;;;;;;10.43;77.39;98536.44;4957025;28;20074;-81
2022/10/04 02:38:08;;;;;;;11.68;5.47;;;;;;;10.40;77.31;98537.09;4972682;28;20043;-81
2022/10/04 02:41:16;;;;;;;12.43;5.25;;;;;;;10.42;77.85;98547.69;4974224;28;20049;-81
2022/10/04 02:44:03;;;;;;;10.45;5.20;;;;;;;10.45;77.78;98547.03;4895238;29;20143;-80
2022/10/04 02:46:49;;;;;;;8.32;5.20;;;;;;;10.41;77.37;98552.34;4894773;29;20123;-80
2022/10/04 02:49:32;;;;;;;12.93;5.40;;;;;;;10.41;77.96;98557.03;4940802;28;20054;-81
2022/10/04 02:52:07;;;;;;;10.63;5.50;;;;;;;10.41;78.30;98548.81;4955065;29;20105;-81
2022/10/04 02:54:44;;;;;;;15.88;6.05;;;;;;;10.34;78.28;98563.81;4956105;28;20049;-80
2022/10/04 02:57:21;;;;;;;12.15;5.45;;;;;;;10.36;78.08;98563.44;4970329;28;20043;-80
2022/10/04 02:59:48;;;;;;;10.20;5.10;;;;;;;10.41;78.05;98555.09;4974936;28;20062;-81
2022/10/04 03:02:25;;;;;;;;;;;;;;;10.41;78.07;98554.28;4979026;28;20049;-80
2022/10/04 03:04:52;;;;;;;;;;;;;;;10.31;78.74;98560.94;4966886;28;19933;-80
2022/10/04 03:07:19;;;;;;;10.68;5.32;;;;;;;10.30;78.65;98560.13;4956971;28;20384;-81
2022/10/04 03:09:46;;;;;;;12.52;6.00;;;;;;;10.20;78.43;98544.09;4976130;28;20039;-83
2022/10/04 03:12:13;;;;;;;14.02;5.88;;;;;;;10.26;78.55;98552.91;4976866;28;20051;-82
2022/10/04 03:14:39;;;;;;;;;;;;;;;10.29;78.71;98566.69;4975981;28;20054;-79
2022/10/04 03:17:07;;;;;;;9.65;5.88;;;;;;;10.30;78.76;98559.34;4981499;28;19926;-86
2022/10/04 03:19:34;;;;;;;10.18;6.18;;;;;;;10.18;78.83;98548.28;4955177;28;20503;-79
2022/10/04 03:24:42;;;;;;;16.27;5.95;;;;;;;10.23;78.92;98548.06;4967668;28;20042;-81
2022/10/04 03:27:19;;;;;;;21.65;6.20;;;;;;;10.27;78.75;98565.44;4954491;28;20536;-85
2022/10/04 03:29:45;;;;;;;;;;;;;;;10.30;78.79;98568.31;4956227;28;20525;-79
2022/10/04 03:32:14;;;;;;;15.55;7.57;;;;;;;10.30;78.32;98562.06;4964036;28;19922;-81
2022/10/04 03:37:20;;;;;;;16.05;6.80;;;;;;;10.12;78.68;98547.66;4985250;28;20049;-81
2022/10/04 03:39:49;;;;;;;11.07;6.40;;;;;;;10.28;78.99;98569.78;4954109;28;20035;-80
2022/10/04 03:42:23;;;;;;;14.88;6.85;;;;;;;10.19;78.83;98568.97;4954802;29;20070;-82
2022/10/04 03:45:00;;;;;;;20.45;7.55;;;;;;;10.26;78.87;98566.56;4960309;28;20080;-80
2022/10/04 03:47:31;;;;;;;17.23;7.10;;;;;;;10.22;78.92;98554.66;4953540;28;20054;-80
2022/10/04 03:50:01;;;;;;;14.82;7.28;;;;;;;10.22;79.08;98555.47;4936939;29;20047;-82
2022/10/04 03:52:34;;;;;;;17.10;7.13;;;;;;;10.30;78.81;98575.72;4953739;28;20134;-82
2022/10/04 03:55:04;;;;;;;17.85;7.00;;;;;;;10.31;78.90;98574.59;4958763;28;20117;-81
2022/10/04 03:57:31;;;;;;;21.30;7.18;;;;;;;10.25;78.50;98559.47;4972373;28;20193;-81
2022/10/04 03:59:59;;;;;;;15.77;7.05;;;;;;;10.27;78.58;98566.25;4970541;28;20066;-81
2022/10/04 04:02:29;;;;;;;25.63;6.97;;;;;;;10.15;78.60;98544.25;4958513;28;20043;-81
2022/10/04 04:05:10;;;;;;;15.57;6.35;;;;;;;10.40;78.55;98590.91;4966847;28;20039;-86
2022/10/04 04:07:46;;;;;;;11.73;6.32;;;;;;;10.36;78.44;98582.56;4946473;28;20058;-84
2022/10/04 04:10:20;;;;;;;12.80;6.90;;;;;;;10.46;78.33;98582.22;4964864;28;20047;-83
2022/10/04 04:12:56;;;;;;;16.60;6.07;;;;;;;10.48;78.39;98590.88;4967644;28;20101;-79
2022/10/04 04:15:27;;;;;;;18.90;6.63;;;;;;;10.45;78.51;98586.06;4952432;28;20093;-79
2022/10/04 04:17:54;;;;;;;15.40;7.05;;;;;;;10.44;78.34;98586.41;4943566;28;20141;-79
2022/10/04 04:20:41;;;;;;;15.90;5.80;;;;;;;10.44;78.20;98591.88;4958105;28;20050;-76
2022/10/04 04:23:30;;;;;;;14.40;6.10;;;;;;;10.30;78.34;98576.53;4970481;28;20078;-86
2022/10/04 04:26:13;;;;;;;22.65;5.90;;;;;;;10.41;78.60;98601.53;4969198;28;20035;-76
2022/10/04 04:28:48;;;;;;;13.00;6.47;;;;;;;10.52;78.76;98601.94;4961595;28;20050;-77
2022/10/04 04:31:19;;;;;;;19.02;6.07;;;;;;;10.52;78.43;98602.75;4970844;28;20035;-77
2022/10/04 04:33:59;;;;;;;15.70;6.20;;;;;;;10.56;77.98;98605.63;4946975;28;20039;-75
2022/10/04 04:36:31;;;;;;;18.20;6.25;;;;;;;10.59;79.55;98599.50;4973560;28;20047;-75
2022/10/04 04:42:10;;;;;;;19.67;6.45;;;;;;;10.58;78.35;98609.63;4959770;28;20047;-76
2022/10/04 04:44:50;;;;;;;14.32;6.32;;;;;;;10.54;78.44;98605.97;4957629;28;20644;-75
2022/10/04 04:47:34;;;;;;;18.23;7.00;;;;;;;10.49;78.34;98602.59;4956704;29;20172;-79
2022/10/04 04:50:31;;;;;;;12.15;5.75;;;;;;;10.54;78.22;98610.63;4968891;28;20133;-75
2022/10/04 04:53:08;;;;;;;17.25;7.63;;;;;;;10.57;78.57;98604.50;4942304;29;20111;-75
2022/10/04 04:55:40;;;;;;;18.33;6.35;;;;;;;10.61;78.52;98612.84;4965607;28;20539;-75
2022/10/04 04:58:07;;;;;;;15.32;6.70;;;;;;;10.63;78.23;98603.19;4975694;28;20051;-83
2022/10/04 05:00:38;;;;;;;12.65;6.38;;;;;;;10.69;78.17;98609.25;4974504;28;20034;-75
2022/10/04 05:03:17;;;;;;;12.70;6.22;;;;;;;10.68;78.44;98613.91;4966842;28;20047;-80
2022/10/04 05:05:46;;;;;;;13.20;6.15;;;;;;;10.70;78.25;98619.06;4965228;28;20129;-79
2022/10/04 05:08:15;;;;;;;12.98;5.97;;;;;;;10.74;78.02;98617.28;4975912;28;20046;-76
2022/10/04 05:10:48;;;;;;;17.48;6.63;;;;;;;10.77;78.10;98622.88;4962811;28;20043;-75
2022/10/04 05:13:16;;;;;;;12.00;6.45;;;;;;;10.82;77.89;98621.88;4957083;28;20121;-76
2022/10/04 05:15:43;;;;;;;15.40;6.65;;;;;;;10.83;77.65;98609.81;4956082;29;20524;-78
2022/10/04 05:18:29;;;;;;;19.48;6.80;;;;;;;10.94;77.20;98621.97;4970677;28;20046;-77
2022/10/04 05:21:01;;;;;;;12.55;6.10;;;;;;;10.97;77.04;98623.22;4975149;28;20039;-80
2022/10/04 05:23:28;;;;;;;15.18;6.22;;;;;;;11.00;77.24;98628.03;4957609;28;20070;-76
2022/10/04 05:25:54;;;;;;;15.32;6.35;;;;;;;11.05;76.97;98625.88;4975568;28;20050;-74
2022/10/04 05:28:20;;;;;;;12.32;5.63;;;;;;;11.03;76.41;98628.19;4941416;28;20450;-78
2022/10/04 05:31:29;;;;;;;14.45;6.03;;;;;;;11.15;76.44;98634.84;4955943;28;20073;-76
2022/10/04 05:33:57;;;;;;;17.85;5.35;;;;;;;11.20;76.09;98634.66;4931255;28;20520;-76
2022/10/04 05:36:57;;;;;;;21.67;6.32;;;;;;;11.27;76.32;98643.91;4965110;28;20039;-76
2022/10/04 05:39:35;;;;;;;12.32;5.82;;;;;;;11.29;75.82;98652.59;4965631;28;20057;-76
2022/10/04 05:42:30;;;;;;;20.90;6.15;;;;;;;11.35;75.88;98641.44;4965950;28;20087;-85
2022/10/04 05:44:57;;;;;;;14.45;6.18;;;;;;;11.42;75.31;98641.69;4951764;28;20058;-82
2022/10/04 05:47:27;;;;;;;14.77;5.90;;;;;;;11.48;75.42;98632.94;4958891;28;20043;-82
2022/10/04 05:49:56;;;;;;;18.85;6.03;;;;;;;11.60;75.09;98650.56;4955620;29;20394;-77
2022/10/04 05:52:32;;;;;;;19.27;6.03;;;;;;;11.63;74.36;98645.22;4967939;28;20043;-80
2022/10/04 05:55:25;;;;;;;12.52;5.47;;;;;;;11.76;74.29;98633.19;4974760;28;20504;-76
2022/10/04 05:58:17;;;;;;;11.68;5.35;;;;;;;11.95;73.76;98640.94;4962058;28;20051;-76
2022/10/04 06:01:17;;;;;;;17.05;5.43;;;;;;;12.05;73.76;98641.63;4955373;29;20047;-77
2022/10/04 06:03:50;;;;;;;14.98;5.45;;;;;;;12.15;73.67;98644.72;4955060;28;20051;-86
2022/10/04 06:06:16;;;;;;;16.92;5.10;;;;;;;12.11;72.44;98646.53;4955652;29;20084;-75
2022/10/04 06:09:15;;;;;;;16.88;6.05;;;;;;;12.25;73.24;98656.38;4967925;28;20078;-76
2022/10/04 06:12:00;;;;;;;12.07;5.70;;;;;;;12.35;71.89;98659.50;4968483;28;20129;-75
2022/10/04 06:15:02;;;;;;;12.45;5.80;;;;;;;12.35;71.43;98662.25;4973762;28;20051;-76
2022/10/04 06:17:46;;;;;;;15.60;6.47;;;;;;;12.45;71.40;98669.22;4951896;28;20512;-81
2022/10/04 06:20:21;;;;;;;17.00;5.75;;;;;;;12.44;71.54;98668.41;4974390;28;20045;-75
2022/10/04 06:22:58;;;;;;;12.10;5.35;;;;;;;12.53;70.81;98675.72;4955551;28;20129;-75
2022/10/04 06:25:43;;;;;;;16.08;6.70;;;;;;;12.55;70.65;98673.44;4954916;28;20041;-75
2022/10/04 06:28:15;;;;;;;14.70;8.05;;;;;;;12.63;70.46;98675.28;4955501;28;20035;-75
2022/10/04 06:31:09;;;;;;;26.50;9.68;;;;;;;12.70;69.84;98672.75;4955681;28;20054;-75
2022/10/04 06:34:09;;;;;;;15.32;6.90;;;;;;;12.79;69.67;98675.41;4954458;28;20038;-77
2022/10/04 06:36:58;;;;;;;11.50;5.60;;;;;;;12.89;68.86;98678.47;4955036;28;20043;-75
2022/10/04 06:40:24;;;;;;;15.73;6.47;;;;;;;12.93;68.49;98679.38;4965222;28;20034;-76
2022/10/04 06:43:21;;;;;;;19.05;7.00;;;;;;;12.96;68.66;98677.09;4881546;29;20057;-75
2022/10/04 06:46:05;;;;;;;;;;;;;;;13.02;68.04;98678.47;4876770;29;20106;-74
2022/10/04 06:48:57;;;;;;;12.02;5.82;;;;;;;13.07;67.86;98678.22;4859058;29;19924;-74
2022/10/04 06:52:00;;;;;;;16.15;6.63;;;;;;;13.08;67.64;98688.06;4873319;29;20045;-74
2022/10/04 06:54:30;;;;;;;18.67;7.35;;;;;;;13.19;66.14;98685.66;4874290;29;20044;-74
2022/10/04 06:57:45;;;;;;;14.65;7.13;;;;;;;13.15;66.77;98652.63;4876442;29;20511;-79
2022/10/04 07:00:14;;;;;;;20.15;10.02;;;;;;;13.39;66.73;98676.47;4878028;29;20052;-74
2022/10/04 07:02:50;;;;;;;20.38;8.57;;;;;;;13.43;65.80;98684.81;4876281;29;20506;-75
2022/10/04 07:05:41;;;;;;;16.63;8.00;;;;;;;13.39;64.49;98680.03;4873732;29;20570;-84
2022/10/04 07:08:49;;;;;;;16.52;8.02;;;;;;;13.37;65.13;98681.50;4857407;29;20088;-83
2022/10/04 07:11:33;;;;;;;12.18;5.15;;;;;;;13.39;63.90;98695.69;4862277;29;20086;-77
2022/10/04 07:14:03;;;;;;;18.65;5.55;;;;;;;13.50;64.09;98688.56;4928325;29;20581;-75
2022/10/04 07:16:38;;;;;;;17.75;8.27;;;;;;;13.55;64.41;98682.06;4961487;28;20047;-74
2022/10/04 07:19:19;;;;;;;11.80;6.20;;;;;;;13.68;63.58;98691.84;4973167;28;20129;-75
2022/10/04 07:22:10;;;;;;;14.13;7.00;;;;;;;13.76;62.80;98673.63;4967095;28;20053;-74
2022/10/04 07:24:48;;;;;;;14.35;5.82;;;;;;;13.83;63.31;98666.34;4972997;28;20504;-75
2022/10/04 07:27:21;;;;;;;15.02;5.30;;;;;;;13.93;63.40;98680.75;4972962;28;20054;-76
2022/10/04 07:29:56;;;;;;;16.90;8.75;;;;;;;14.01;63.20;98674.31;4963841;28;20066;-76
2022/10/04 07:32:28;;;;;;;15.05;7.38;;;;;;;14.00;62.05;98678.19;4954509;28;20094;-82
2022/10/04 07:35:15;;;;;;;19.13;8.73;;;;;;;14.08;62.08;98685.50;4972482;28;20047;-76
2022/10/04 07:37:58;;;;;;;24.00;8.18;;;;;;;14.12;61.57;98682.84;4973182;28;20129;-75
2022/10/04 07:40:34;;;;;;;12.23;4.80;;;;;;;14.09;61.34;98673.34;4973031;28;20043;-85
2022/10/04 07:43:19;;;;;;;21.25;5.32;;;;;;;14.10;62.02;98675.75;4966150;28;20089;-84
2022/10/04 07:48:16;;;;;;;17.65;6.57;;;;;;;14.25;61.97;98676.91;4972839;28;20034;-82
2022/10/04 07:51:17;;;;;;;9.23;4.53;;;;;;;14.31;61.14;98678.25;4973056;28;20043;-77
2022/10/04 07:54:01;;;;;;;9.25;4.55;;;;;;;14.25;60.15;98670.63;4966879;28;20039;-82
2022/10/04 07:56:44;;;;;;;9.70;5.28;;;;;;;14.33;60.72;98673.19;4972665;28;20082;-74
2022/10/04 07:59:57;;;;;;;10.30;5.50;;;;;;;14.32;60.95;98644.09;4962518;28;20059;-78
2022/10/04 08:02:52;;;;;;;20.33;6.15;;;;;;;14.50;59.95;98663.84;4927081;28;20133;-79
2022/10/04 08:05:44;;;;;;;10.52;4.85;;;;;;;14.43;58.75;98638.88;4936896;28;20045;-85
2022/10/04 08:08:10;;;;;;;12.43;5.97;;;;;;;14.60;58.36;98659.75;4976779;28;20397;-85
2022/10/04 08:10:55;;;;;;;8.45;4.50;;;;;;;14.62;58.43;98664.91;4976558;28;20051;-76
2022/10/04 08:13:52;;;;;;;18.48;6.68;;;;;;;14.65;59.24;98675.97;4974340;28;20579;-74
2022/10/04 08:17:02;;;;;;;13.88;5.50;;;;;;;14.72;59.54;98672.59;4975770;28;20046;-76
2022/10/04 08:20:02;;;;;;;23.65;5.95;;;;;;;14.82;58.33;98677.56;4963068;28;20043;-77
2022/10/04 08:22:31;;;;;;;12.18;5.47;;;;;;;14.80;57.81;98680.69;4972310;28;20042;-87
2022/10/04 08:25:00;;;;;;;10.73;4.65;;;;;;;14.73;57.74;98663.97;4967690;28;20055;-81
2022/10/04 08:30:56;;;;;;;10.98;4.90;;;;;;;14.79;59.04;98683.78;4958347;28;20046;-80
2022/10/04 08:33:24;;;;;;;14.02;5.38;;;;;;;14.83;58.33;98689.38;4975865;28;20074;-75
2022/10/04 08:36:38;;;;;;;12.17;5.10;;;;;;;14.74;57.50;98676.59;4974756;28;20100;-77
2022/10/04 08:39:29;;;;;;;14.50;4.65;;;;;;;14.75;57.48;98675.44;4955237;28;20133;-75
2022/10/04 08:42:14;;;;;;;8.93;4.65;;;;;;;14.78;58.03;98673.94;4975093;28;20045;-79
2022/10/04 08:45:08;;;;;;;9.15;4.70;;;;;;;14.88;58.15;98678.09;4972708;28;20077;-77
2022/10/04 08:47:53;;;;;;;8.43;4.80;;;;;;;14.78;57.03;98685.75;4956532;28;20047;-82
2022/10/04 08:50:55;;;;;;;17.50;4.40;;;;;;;14.72;57.32;98683.63;4973258;28;20050;-79
2022/10/04 08:53:49;;;;;;;13.57;5.80;;;;;;;14.69;57.71;98690.63;4956001;28;20464;-82
2022/10/04 08:56:42;;;;;;;13.07;6.05;;;;;;;14.74;57.36;98697.81;4972015;28;20153;-74
2022/10/04 08:59:45;;;;;;;11.88;5.80;;;;;;;14.67;57.50;98686.63;4972755;28;20078;-74
2022/10/04 09:02:30;;;;;;;13.57;4.88;;;;;;;14.71;57.52;98682.03;4973496;28;20562;-78
2022/10/04 09:05:18;;;;;;;22.70;6.88;;;;;;;14.85;57.37;98676.06;4971087;28;20041;-82
2022/10/04 09:08:14;;;;;;;12.25;5.80;;;;;;;15.01;56.48;98671.34;4970189;28;20452;-74
2022/10/04 09:11:21;;;;;;;28.13;7.18;;;;;;;15.12;56.67;98675.13;4956903;28;20145;-80
2022/10/04 09:14:13;;;;;;;8.93;4.50;;;;;;;15.21;56.61;98648.19;4972562;28;20097;-74
2022/10/04 09:17:13;;;;;;;12.73;4.65;;;;;;;15.22;56.25;98687.53;4968983;28;20062;-75
2022/10/04 09:20:02;;;;;;;17.27;4.95;;;;;;;15.21;55.80;98664.72;4972999;28;20481;-74
2022/10/04 09:22:56;;;;;;;8.00;4.55;;;;;;;15.28;56.06;98673.13;4972759;28;20042;-77
2022/10/04 09:25:50;;;;;;;22.42;5.07;;;;;;;15.33;55.58;98649.22;4970376;28;20038;-77
2022/10/04 09:28:38;;;;;;;13.15;4.60;;;;;;;15.40;55.85;98660.41;4973751;28;20520;-74
2022/10/04 09:31:14;;;;;;;18.98;6.97;;;;;;;15.43;55.65;98652.22;4972613;28;20043;-75
2022/10/04 09:34:11;;;;;;;11.25;5.20;;;;;;;15.49;56.75;98671.97;4973101;28;20047;-75
2022/10/04 09:37:08;;;;;;;19.33;5.35;;;;;;;15.37;54.19;98670.19;4971771;28;20061;-75
2022/10/04 09:39:41;;;;;;;17.33;4.72;;;;;;;15.29;54.70;98660.16;4952535;28;20090;-75
2022/10/04 09:42:42;;;;;;;14.18;4.40;;;;;;;15.32;55.36;98675.16;4974107;28;20101;-76
2022/10/04 09:45:53;;;;;;;12.55;4.50;;;;;;;15.34;55.01;98675.59;4972025;28;20480;-82
2022/10/04 09:48:36;;;;;;;14.45;5.10;;;;;;;15.31;54.54;98660.59;4874060;29;20053;-82
2022/10/04 09:51:24;;;;;;;15.77;4.55;;;;;;;15.26;54.61;98671.88;4875581;29;20531;-76
2022/10/04 09:54:00;;;;;;;7.93;4.47;;;;;;;15.24;55.66;98683.28;4874321;29;20064;-74
2022/10/04 09:56:48;;;;;;;11.20;4.35;;;;;;;15.20;54.61;98663.13;4874643;29;20515;-81
2022/10/04 09:59:28;;;;;;;9.60;4.32;;;;;;;15.20;54.18;98668.63;4874066;29;20570;-74
2022/10/04 10:02:37;;;;;;;13.98;5.40;;;;;;;15.26;54.40;98653.44;4874820;29;20104;-79
2022/10/04 10:05:26;;;;;;;18.65;7.28;;;;;;;15.23;54.08;98665.16;4849504;29;20059;-75
2022/10/04 10:08:23;;;;;;;22.10;7.28;;;;;;;15.28;54.24;98659.34;4875655;29;20140;-83
2022/10/04 10:14:27;;;;;;;11.68;4.40;;;;;;;15.65;54.73;98669.16;4874290;29;20129;-75
2022/10/04 10:17:23;;;;;;;8.85;4.63;;;;;;;15.70;54.14;98661.44;4874117;29;20225;-81
2022/10/04 10:20:13;;;;;;;8.00;5.25;;;;;;;15.61;54.51;98662.78;4867810;29;20150;-77
2022/10/04 10:23:22;;;;;;;10.48;4.88;;;;;;;15.47;54.41;98690.84;4874521;29;20507;-79
2022/10/04 10:26:07;;;;;;;15.00;4.57;;;;;;;15.34;53.48;98665.38;4941720;28;20063;-78
2022/10/04 10:29:08;;;;;;;9.27;5.07;;;;;;;15.28;53.78;98670.38;4970407;28;20035;-82
2022/10/04 10:32:03;;;;;;;15.63;5.45;;;;;;;15.12;53.96;98653.09;4954704;28;20046;-84
2022/10/04 10:34:47;;;;;;;11.77;5.03;;;;;;;15.04;55.88;98670.63;4969311;28;20057;-73
2022/10/04 10:37:47;;;;;;;15.90;6.00;;;;;;;15.00;57.27;98675.25;4973519;28;20097;-74
2022/10/04 10:40:36;;;;;;;17.73;5.18;;;;;;;14.83;59.75;98703.13;4971089;28;20093;-77
2022/10/04 10:43:33;;;;;;;21.95;6.95;;;;;;;14.45;64.91;98763.06;4969224;28;20508;-73
2022/10/04 10:46:09;;;;;;;19.48;8.30;;;;;;;13.66;69.83;98757.31;4968135;28;20085;-75
2022/10/04 10:49:12;;;;;;;27.60;11.10;;;;;;;13.32;72.84;98778.63;4972514;28;20070;-74
2022/10/04 10:51:43;;;;;;;10.63;4.65;;;;;;;12.93;71.73;98780.88;4970593;28;20042;-74
2022/10/04 10:54:19;;;;;;;10.30;4.50;;;;;;;12.65;71.66;98774.47;4967105;28;20046;-75
2022/10/04 10:57:05;;;;;;;12.60;5.03;;;;;;;12.46;73.34;98802.38;4969827;28;20393;-74
2022/10/04 10:59:38;;;;;;;25.42;7.55;;;;;;;12.25;73.51;98818.88;4971285;28;20058;-75
2022/10/04 11:02:36;;;;;;;10.38;5.18;;;;;;;12.13;73.24;98816.88;4969712;28;20426;-75
2022/10/04 11:05:40;;;;;;;7.93;4.15;;;;;;;12.05;73.54;98816.94;4969780;28;20043;-74
2022/10/04 11:08:28;;;;;;;10.05;4.68;;;;;;;11.90;73.16;98818.34;4970885;28;20089;-75
2022/10/04 11:11:32;;;;;;;5.80;4.15;;;;;;;11.73;73.23;98819.25;4953655;28;20099;-75
2022/10/04 11:14:19;;;;;;;8.15;4.10;;;;;;;11.71;75.30;98826.97;4968000;28;20523;-74
2022/10/04 11:17:15;;;;;;;20.80;11.50;;;;;;;11.65;74.76;98820.88;4972006;28;20377;-75
2022/10/04 11:20:19;;;;;;;33.10;10.73;;;;;;;11.69;74.81;98838.28;4972997;28;20057;-77
2022/10/04 11:23:07;;;;;;;50.90;22.67;;;;;;;11.67;75.96;98847.94;4953446;28;20524;-75
2022/10/04 11:25:52;;;;;;;10.45;4.55;;;;;;;11.46;75.60;98847.91;4953608;28;20504;-76
2022/10/04 11:28:27;;;;;;;21.02;8.32;;;;;;;11.47;76.38;98835.81;4969970;28;20043;-76
2022/10/04 11:31:29;;;;;;;11.48;4.80;;;;;;;11.52;76.56;98850.13;4961053;28;20604;-75
2022/10/04 11:34:16;;;;;;;14.02;6.90;;;;;;;11.53;76.36;98859.94;4970008;28;20047;-75
2022/10/04 11:36:45;;;;;;;7.13;3.35;;;;;;;11.48;75.12;98848.38;4969916;28;20039;-76
2022/10/04 11:39:32;;;;;;;8.05;4.20;;;;;;;11.39;74.60;98853.06;4968197;28;20053;-77
2022/10/04 11:42:16;;;;;;;12.43;4.55;;;;;;;11.45;75.85;98846.28;4970778;28;20047;-76
2022/10/04 11:45:07;;;;;;;9.30;4.95;;;;;;;11.53;75.79;98857.22;4950967;28;20039;-77
2022/10/04 11:48:15;;;;;;;7.20;4.45;;;;;;;11.54;75.74;98849.78;4951097;28;20082;-77
2022/10/04 11:51:02;;;;;;;9.65;4.78;;;;;;;11.66;75.45;98851.84;4933954;29;20513;-82
2022/10/04 11:53:51;;;;;;;14.38;5.15;;;;;;;11.55;74.97;98859.59;4950424;28;20055;-77
2022/10/04 11:56:45;;;;;;;8.85;2.78;;;;;;;11.55;74.10;98853.31;4970105;28;20465;-78
2022/10/04 11:59:40;;;;;;;8.88;3.33;;;;;;;11.63;74.29;98858.75;4969011;28;20055;-75
2022/10/04 12:02:15;;;;;;;6.80;3.45;;;;;;;11.66;74.67;98860.03;4968508;28;20053;-74
2022/10/04 12:05:04;;;;;;;11.63;3.17;;;;;;;11.66;73.87;98846.34;4969998;28;20062;-75
2022/10/04 12:08:09;;;;;;;6.82;3.20;;;;;;;11.76;74.65;98867.88;4967215;28;20636;-76
2022/10/04 12:10:41;;;;;;;7.97;3.28;;;;;;;11.79;73.30;98858.16;4922680;28;20055;-74
2022/10/04 12:13:36;;;;;;;6.03;3.13;;;;;;;11.84;73.66;98864.28;4950807;29;20102;-74
2022/10/04 12:16:30;;;;;;;7.68;2.72;;;;;;;11.85;73.11;98863.16;4969343;28;20051;-84
2022/10/04 12:19:12;;;;;;;7.65;2.78;;;;;;;11.98;72.01;98866.78;4953443;28;20107;-75
2022/10/04 12:21:44;;;;;;;6.35;3.83;;;;;;;11.93;71.63;98869.72;4969115;28;20057;-85
2022/10/04 12:24:25;;;;;;;7.22;3.05;;;;;;;11.85;71.52;98884.25;4970615;28;20512;-85
2022/10/04 12:27:07;;;;;;;7.00;3.72;;;;;;;11.76;72.10;98878.81;4962879;28;20047;-82
2022/10/04 12:29:51;;;;;;;6.90;3.10;;;;;;;11.65;72.07;98878.38;4953396;28;20051;-75
2022/10/04 12:32:34;;;;;;;7.15;2.92;;;;;;;11.67;72.26;98886.28;4953351;29;20051;-75
2022/10/04 12:35:32;;;;;;;18.05;3.83;;;;;;;11.59;71.83;98868.78;4954596;28;20075;-76
2022/10/04 12:38:07;;;;;;;9.40;3.00;;;;;;;11.69;71.43;98890.31;4972535;28;20046;-75
2022/10/04 12:40:47;;;;;;;11.70;3.83;;;;;;;11.75;72.92;98888.16;4971824;28;20524;-81
2022/10/04 12:43:49;;;;;;;11.77;3.72;;;;;;;11.86;73.42;98905.06;4972495;28;20035;-78
2022/10/04 12:46:29;;;;;;;11.70;4.05;;;;;;;11.97;73.42;98906.25;4953020;29;20525;-76
2022/10/04 12:49:04;;;;;;;14.82;4.72;;;;;;;12.06;72.88;98911.69;4965853;28;20055;-76
2022/10/04 12:51:47;;;;;;;19.55;4.28;;;;;;;12.11;72.79;98906.81;4974426;28;20035;-86
2022/10/04 12:54:32;;;;;;;13.52;5.07;;;;;;;12.21;73.62;98916.56;4976150;28;20067;-79
2022/10/04 12:57:26;;;;;;;10.00;4.05;;;;;;;12.18;73.11;98911.75;4966907;28;20054;-78
2022/10/04 13:00:16;;;;;;;16.50;4.47;;;;;;;12.15;72.66;98917.91;4973228;28;20464;-77