Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:06:02;;;;;;;3.28;2.00;;;;;;;9.79;39.87;96484.47;6152363;23;20029;-87
2024/01/31 00:08:28;;;;;;;2.30;1.80;;;;;;;9.46;41.14;96493.56;6153810;23;20026;-87
2024/01/31 00:39:14;;;;;;;4.22;2.13;;;;;;;8.92;41.55;96491.41;6235553;22;20039;-87
2024/01/31 00:49:14;;;;;;;3.13;2.20;;;;;;;9.33;41.49;96481.69;6240105;22;20028;-87
2024/01/31 00:51:43;;;;;;;4.38;2.20;;;;;;;9.21;41.41;96472.41;6193045;23;20008;-87
2024/01/31 00:54:09;;;;;;;2.35;1.90;;;;;;;9.11;41.14;96476.78;6218354;23;20015;-87
2024/01/31 00:56:34;;;;;;;2.45;1.70;;;;;;;9.53;40.32;96485.06;6193282;23;20028;-87
2024/01/31 01:10:25;;;;;;;2.63;2.10;;;;;;;9.79;40.10;96484.47;6235850;23;20020;-88
2024/01/31 01:12:50;;;;;;;2.72;1.88;;;;;;;9.99;40.63;96482.63;6217413;23;20020;-86
2024/01/31 01:38:35;;;;;;;4.25;2.10;;;;;;;10.10;42.36;96479.03;6243824;22;20028;-87
2024/01/31 01:41:01;;;;;;;2.70;2.15;;;;;;;9.74;42.70;96478.88;6242749;23;20000;-87
2024/01/31 01:43:28;;;;;;;5.50;2.45;;;;;;;9.72;42.60;96479.00;6217542;23;20011;-87
2024/01/31 01:46:08;;;;;;;3.13;2.45;;;;;;;9.82;43.05;96485.97;6217288;23;19996;-87
2024/01/31 02:06:30;;;;;;;4.35;2.30;;;;;;;9.19;43.05;96482.94;6243099;22;20082;-87
2024/01/31 02:08:56;;;;;;;2.60;2.13;;;;;;;9.04;43.69;96480.88;6217529;23;20008;-87
2024/01/31 02:11:22;;;;;;;3.20;2.40;;;;;;;9.33;42.12;96479.09;6217784;23;20008;-87
2024/01/31 02:13:47;;;;;;;3.92;2.40;;;;;;;9.13;42.65;96480.06;6192411;23;20014;-88
2024/01/31 02:16:13;;;;;;;4.43;2.30;;;;;;;9.32;41.97;96472.25;6192500;23;20096;-87
2024/01/31 02:32:36;;;;;;;2.70;1.70;;;;;;;8.69;42.77;96461.50;6241443;22;20030;-87
2024/01/31 02:35:01;;;;;;;3.10;1.90;;;;;;;8.90;42.67;96472.56;6192076;23;20071;-86
2024/01/31 02:57:54;;;;;;;2.30;1.90;;;;;;;9.56;41.85;96452.81;6242691;22;20024;-87
2024/01/31 03:00:20;;;;;;;3.08;1.95;;;;;;;9.45;42.01;96465.97;6216880;23;20012;-86
2024/01/31 03:02:45;;;;;;;4.90;2.10;;;;;;;9.55;41.61;96462.38;6217196;23;20012;-87
2024/01/31 03:43:52;;;;;;;3.50;2.10;;;;;;;9.36;41.92;96458.03;6237302;22;20032;-87
2024/01/31 03:46:17;;;;;;;3.30;2.20;;;;;;;9.32;41.83;96456.69;6216943;23;20072;-86
2024/01/31 03:48:43;;;;;;;4.07;2.13;;;;;;;9.34;42.23;96449.56;6241847;23;20091;-88
2024/01/31 03:51:19;;;;;;;2.60;1.80;;;;;;;9.37;42.33;96469.25;6216365;23;20035;-87
2024/01/31 03:53:48;;;;;;;2.80;1.95;;;;;;;9.42;42.16;96468.84;6242550;22;20019;-87
2024/01/31 03:56:14;;;;;;;4.05;2.20;;;;;;;9.59;41.50;96461.16;6218226;23;20011;-87
2024/01/31 03:58:40;;;;;;;4.35;2.00;;;;;;;9.66;41.50;96463.19;6218341;23;19992;-87
2024/01/31 04:01:06;;;;;;;4.07;2.00;;;;;;;9.26;41.91;96457.25;6218089;23;20011;-87
2024/01/31 04:08:32;;;;;;;4.10;2.65;;;;;;;9.49;43.07;96451.75;6244230;22;20027;-86
2024/01/31 04:10:58;;;;;;;2.95;2.25;;;;;;;9.61;42.66;96478.38;6193416;23;20016;-87
2024/01/31 04:13:25;;;;;;;6.30;2.72;;;;;;;9.51;43.33;96478.38;6218159;23;20030;-87
2024/01/31 04:15:52;;;;;;;3.13;2.47;;;;;;;9.02;44.90;96488.81;6218345;23;20008;-86
2024/01/31 04:18:17;;;;;;;6.00;3.03;;;;;;;9.11;44.30;96474.19;6218322;23;20069;-86
2024/01/31 04:33:39;;;;;;;4.53;2.90;;;;;;;8.53;45.91;96487.91;6243564;22;20031;-87
2024/01/31 04:36:05;;;;;;;3.38;2.35;;;;;;;8.97;44.30;96507.38;6218211;23;20004;-87
2024/01/31 04:38:31;;;;;;;4.88;2.67;;;;;;;8.95;44.32;96487.72;6169128;23;20031;-87
2024/01/31 04:40:56;;;;;;;4.85;2.60;;;;;;;9.20;43.93;96491.53;6217991;23;20008;-87
2024/01/31 04:43:22;;;;;;;4.88;2.60;;;;;;;9.05;43.86;96491.13;6193199;23;20016;-86
2024/01/31 04:58:36;;;;;;;3.47;2.20;;;;;;;8.91;43.78;96488.94;6243284;22;20081;-87
2024/01/31 05:01:05;;;;;;;3.28;2.05;;;;;;;8.92;44.27;96496.59;6217945;23;20019;-86
2024/01/31 05:13:45;;;;;;;3.17;1.90;;;;;;;8.96;43.06;96492.75;6243285;22;20035;-87
2024/01/31 05:23:46;;;;;;;3.60;2.45;;;;;;;9.08;42.47;96480.50;6243555;22;20020;-87
2024/01/31 05:26:11;;;;;;;5.68;2.20;;;;;;;9.10;41.80;96493.31;6242842;23;20004;-86
2024/01/31 05:28:37;;;;;;;2.72;2.25;;;;;;;9.08;42.00;96500.41;6192406;23;20066;-87
2024/01/31 05:36:03;;;;;;;4.85;2.70;;;;;;;8.98;42.03;96487.44;6241386;22;20023;-86
2024/01/31 05:38:29;;;;;;;3.58;2.30;;;;;;;9.08;41.61;96503.84;6192639;23;20016;-87
2024/01/31 05:40:54;;;;;;;2.90;2.00;;;;;;;9.20;41.97;96502.75;6217488;23;20063;-87
2024/01/31 05:58:51;;;;;;;4.32;2.30;;;;;;;8.35;44.46;96509.28;6243234;22;20027;-87
2024/01/31 06:01:16;;;;;;;4.20;2.13;;;;;;;8.52;43.84;96513.03;6192019;23;20012;-87
2024/01/31 06:03:42;;;;;;;4.63;2.10;;;;;;;8.47;44.18;96512.59;6217106;23;20007;-87
2024/01/31 06:06:08;;;;;;;4.53;2.33;;;;;;;8.48;43.76;96521.22;6217078;23;20011;-87
2024/01/31 06:08:33;;;;;;;3.47;2.13;;;;;;;8.57;43.49;96518.66;6216974;23;20004;-87
2024/01/31 06:11:08;;;;;;;3.38;2.20;;;;;;;8.44;43.98;96523.25;6217502;23;20019;-87
2024/01/31 06:13:34;;;;;;;3.42;2.50;;;;;;;8.40;44.03;96521.84;6217433;23;20200;-87
2024/01/31 06:16:00;;;;;;;4.30;2.33;;;;;;;8.41;43.97;96514.00;6217719;23;20012;-86
2024/01/31 06:31:25;;;;;;;3.15;2.15;;;;;;;8.32;44.02;96522.53;6239640;22;20031;-87
2024/01/31 06:33:50;;;;;;;3.70;2.60;;;;;;;8.27;43.68;96511.72;6217154;23;20027;-88
2024/01/31 06:36:18;;;;;;;3.20;2.13;;;;;;;8.58;42.95;96525.47;6192064;23;20011;-87
2024/01/31 06:59:07;;;;;;;2.95;1.83;;;;;;;7.86;44.35;96539.34;6240905;22;20008;-87
2024/01/31 07:01:32;;;;;;;3.05;2.00;;;;;;;7.74;44.41;96528.22;6216831;23;20020;-87
2024/01/31 07:06:33;;;;;;;3.35;1.73;;;;;;;8.07;44.00;96547.09;6212206;23;20074;-87
2024/01/31 07:09:02;;;;;;;3.85;2.45;;;;;;;7.66;44.62;96547.97;6161708;23;20036;-87
2024/01/31 07:11:30;;;;;;;3.85;2.33;;;;;;;7.82;44.42;96558.69;6186981;23;20039;-86
2024/01/31 07:13:55;;;;;;;3.53;2.10;;;;;;;7.98;44.44;96553.06;6187592;23;20008;-86
2024/01/31 07:26:32;;;;;;;3.63;2.15;;;;;;;8.26;43.64;96548.13;6234393;22;20027;-86
2024/01/31 07:28:57;;;;;;;2.90;2.10;;;;;;;8.55;43.19;96551.69;6217273;23;20012;-87
2024/01/31 07:31:23;;;;;;;4.88;3.67;;;;;;;8.50;42.75;96543.47;6218757;23;20012;-87
2024/01/31 07:33:49;;;;;;;4.15;2.80;;;;;;;8.75;43.36;96554.31;6218268;23;20008;-87
2024/01/31 07:46:29;;;;;;;3.85;2.50;;;;;;;9.33;41.99;96551.81;6242622;22;20032;-86
2024/01/31 07:48:55;;;;;;;5.80;2.63;;;;;;;9.72;41.79;96556.94;6218383;23;20012;-86
2024/01/31 07:51:21;;;;;;;3.63;2.67;;;;;;;9.82;41.63;96553.53;6218307;23;20058;-87
2024/01/31 07:53:48;;;;;;;5.57;3.70;;;;;;;9.90;41.55;96545.84;6218691;23;20083;-86
2024/01/31 07:56:14;;;;;;;6.18;4.10;;;;;;;9.94;41.52;96545.44;6218172;23;20011;-86
2024/01/31 07:58:41;;;;;;;7.97;4.75;;;;;;;10.12;41.29;96536.91;6218627;23;20013;-87
2024/01/31 08:49:58;;;;;;;9.98;6.70;;;;;;;11.04;40.65;96566.47;6242515;22;20043;-87
2024/01/31 08:52:24;;;;;;;9.02;6.95;;;;;;;11.42;40.43;96567.97;6192646;23;20109;-87
2024/01/31 10:27:10;;;;;;;6.53;4.60;;;;;;;15.09;40.19;96491.19;6233913;22;20056;-87
2024/01/31 10:29:37;;;;;;;6.07;4.50;;;;;;;15.10;40.78;96498.09;6216974;23;20020;-87
2024/01/31 10:32:06;;;;;;;6.75;4.43;;;;;;;15.05;40.26;96484.69;6191675;23;20011;-87
2024/01/31 10:34:36;;;;;;;6.53;4.47;;;;;;;15.20;40.70;96497.84;6217429;23;20040;-87
2024/01/31 10:44:51;;;;;;;5.68;4.50;;;;;;;14.80;39.34;96486.66;6234730;22;20035;-86
2024/01/31 10:59:49;;;;;;;7.00;4.90;;;;;;;15.31;40.10;96450.25;6233385;22;20055;-87
2024/01/31 12:19:10;;;;;;;5.25;2.80;;;;;;;13.79;38.69;96400.03;6243052;22;20024;-87
2024/01/31 12:21:41;;;;;;;4.75;2.80;;;;;;;14.18;38.55;96406.25;6218233;23;20042;-88
2024/01/31 12:24:06;;;;;;;3.20;2.60;;;;;;;13.86;39.55;96402.81;6218380;23;20024;-88
2024/01/31 16:41:05;;;;;;;5.72;4.00;;;;;;;11.96;42.10;96359.34;6235791;22;20107;-87
2024/01/31 16:43:33;;;;;;;5.60;4.03;;;;;;;11.65;41.64;96349.44;6187887;23;20035;-86
2024/01/31 16:46:01;;;;;;;6.05;4.25;;;;;;;11.76;41.18;96352.72;6187429;23;20019;-87
2024/01/31 16:48:27;;;;;;;6.80;4.47;;;;;;;11.66;41.75;96352.84;6212741;23;20004;-88
2024/01/31 17:45:17;;;;;;;5.22;3.60;;;;;;;10.82;40.15;96352.50;6242600;22;20047;-87
2024/01/31 17:47:42;;;;;;;6.57;4.03;;;;;;;10.94;40.44;96374.72;6217149;23;20016;-87
2024/01/31 17:50:09;;;;;;;6.85;4.15;;;;;;;11.03;40.27;96365.19;6217328;23;20070;-87
2024/01/31 17:52:43;;;;;;;5.45;3.78;;;;;;;10.85;39.81;96367.81;6192541;23;20014;-88
2024/01/31 17:55:09;;;;;;;8.38;5.25;;;;;;;10.78;40.20;96372.00;6218387;23;20004;-87
2024/01/31 17:57:34;;;;;;;12.02;7.28;;;;;;;10.81;40.44;96376.88;6192151;23;20004;-87
2024/01/31 18:00:00;;;;;;;20.50;10.75;;;;;;;10.69;40.37;96375.50;6217259;23;20016;-88
2024/01/31 18:20:34;;;;;;;6.40;3.47;;;;;;;10.79;40.16;96365.00;6213624;22;20027;-87
2024/01/31 18:22:59;;;;;;;4.95;3.40;;;;;;;10.87;40.21;96365.06;6187210;23;20011;-87
2024/01/31 18:25:25;;;;;;;4.50;3.10;;;;;;;10.95;39.59;96373.75;6162538;23;20009;-87
2024/01/31 18:30:26;;;;;;;4.55;3.17;;;;;;;10.69;40.24;96362.47;6229292;22;20027;-88
2024/01/31 18:32:54;;;;;;;7.50;4.20;;;;;;;10.75;40.27;96364.47;6216848;23;20015;-87
2024/01/31 18:35:22;;;;;;;6.65;4.38;;;;;;;10.63;40.35;96376.09;6216844;23;20019;-86
2024/01/31 18:37:48;;;;;;;6.78;5.25;;;;;;;10.58;40.06;96358.31;6217192;23;20012;-87
2024/01/31 19:13:40;;;;;;;5.57;2.80;;;;;;;10.14;41.08;96359.00;6213355;22;20012;-87
2024/01/31 19:16:06;;;;;;;4.70;2.72;;;;;;;10.09;40.24;96350.84;6187167;23;20015;-87
2024/01/31 19:18:31;;;;;;;5.07;2.80;;;;;;;10.32;39.93;96359.06;6162104;23;20004;-87
2024/01/31 19:20:57;;;;;;;4.95;2.67;;;;;;;10.24;40.32;96353.72;6187243;23;20013;-87
2024/01/31 19:41:21;;;;;;;6.25;3.40;;;;;;;10.19;41.04;96316.97;6214363;22;20020;-87
2024/01/31 19:43:46;;;;;;;5.95;3.30;;;;;;;10.23;40.65;96320.91;6188781;23;20019;-87
2024/01/31 19:46:18;;;;;;;5.90;3.70;;;;;;;9.85;41.27;96309.00;6188645;23;20013;-86
2024/01/31 19:53:47;;;;;;;5.00;3.20;;;;;;;9.31;41.72;96309.66;6243667;22;20031;-87
2024/01/31 19:56:13;;;;;;;8.02;3.72;;;;;;;9.44;41.32;96287.72;6193440;23;20027;-87
2024/01/31 19:58:38;;;;;;;7.57;4.50;;;;;;;9.67;40.65;96306.34;6219177;23;20004;-86
2024/01/31 20:01:04;;;;;;;7.28;4.28;;;;;;;9.60;41.02;96303.53;6193450;23;20012;-87
2024/01/31 20:03:29;;;;;;;5.97;3.30;;;;;;;9.44;40.77;96298.13;6168924;23;20016;-87
2024/01/31 20:14:53;;;;;;;4.60;2.95;;;;;;;10.09;39.68;96298.00;6243441;22;20028;-88
2024/01/31 20:17:18;;;;;;;5.95;2.75;;;;;;;10.07;39.31;96290.38;6192987;23;20024;-88
2024/01/31 20:19:44;;;;;;;6.45;3.28;;;;;;;10.14;39.00;96294.00;6217963;23;20007;-87
2024/01/31 20:22:09;;;;;;;3.97;2.90;;;;;;;10.16;39.37;96299.88;6218337;23;20008;-87
2024/01/31 20:37:52;;;;;;;3.90;2.67;;;;;;;9.85;40.02;96296.00;6240408;22;20035;-88
2024/01/31 20:40:21;;;;;;;4.20;2.67;;;;;;;9.89;39.71;96294.75;6218063;23;20008;-86
2024/01/31 20:42:46;;;;;;;4.85;2.65;;;;;;;9.89;40.13;96286.94;6217944;23;20092;-87
2024/01/31 20:45:12;;;;;;;3.47;2.40;;;;;;;9.93;39.75;96314.28;6193181;23;20060;-87
2024/01/31 20:47:37;;;;;;;4.18;2.83;;;;;;;9.84;40.68;96304.75;6193295;23;20008;-88
2024/01/31 20:50:07;;;;;;;3.35;2.60;;;;;;;9.48;41.06;96317.63;6193183;23;20015;-87
2024/01/31 20:52:32;;;;;;;6.15;3.13;;;;;;;9.39;41.41;96299.38;6217945;23;20059;-87
2024/01/31 21:00:11;;;;;;;4.32;2.90;;;;;;;9.20;41.99;96322.81;6186987;22;20028;-87
2024/01/31 21:02:37;;;;;;;3.97;2.95;;;;;;;9.16;41.83;96332.66;6187718;23;20017;-87
2024/01/31 21:05:02;;;;;;;5.07;3.35;;;;;;;9.28;41.46;96327.31;6163135;23;20035;-87
2024/01/31 21:07:38;;;;;;;;;;;;;;;;;;;;;
2024/01/31 21:17:39;;;;;;;6.30;3.53;;;;;;;8.56;42.96;96311.34;6189659;23;20032;-87
2024/01/31 21:20:08;;;;;;;4.55;3.33;;;;;;;8.34;43.38;96315.81;6187706;23;20056;-86
2024/01/31 21:22:36;;;;;;;5.50;3.33;;;;;;;7.90;44.51;96297.25;6163092;23;20012;-87
2024/01/31 21:25:03;;;;;;;4.32;2.92;;;;;;;8.01;44.68;96301.47;6188131;23;20070;-87
2024/01/31 21:50:26;;;;;;;7.15;3.20;;;;;;;8.78;42.84;96292.88;6243710;22;20024;-87
2024/01/31 21:52:53;;;;;;;4.82;3.13;;;;;;;8.63;43.63;96303.84;6242902;23;20008;-88
2024/01/31 21:55:25;;;;;;;5.90;3.30;;;;;;;8.58;44.18;96307.63;6193402;23;20004;-87
2024/01/31 21:57:50;;;;;;;5.60;3.00;;;;;;;8.50;44.26;96294.53;6193147;23;20035;-87
2024/01/31 22:00:18;;;;;;;6.28;3.15;;;;;;;8.66;44.03;96290.56;6217757;23;20103;-87
2024/01/31 22:10:22;;;;;;;5.93;3.10;;;;;;;8.89;43.88;96299.69;6243335;22;20028;-87
2024/01/31 22:12:48;;;;;;;6.10;3.42;;;;;;;9.04;44.05;96301.81;6217590;23;20004;-88
2024/01/31 22:17:52;;;;;;;4.80;2.95;;;;;;;8.41;44.60;96295.34;6242481;22;20027;-86
2024/01/31 22:20:20;;;;;;;6.85;3.47;;;;;;;7.96;46.38;96294.09;6217644;23;20066;-87
2024/01/31 22:22:49;;;;;;;5.43;3.35;;;;;;;7.96;46.41;96298.47;6216620;23;20012;-87
2024/01/31 22:33:00;;;;;;;5.13;3.38;;;;;;;9.04;43.29;96299.22;6239955;22;20024;-87
2024/01/31 22:35:25;;;;;;;7.13;3.25;;;;;;;9.07;43.00;96301.56;6191670;23;20058;-88
2024/01/31 22:37:54;;;;;;;4.78;3.03;;;;;;;8.77;44.43;96316.34;6192253;23;20004;-87
2024/01/31 22:40:20;;;;;;;5.03;3.30;;;;;;;8.91;43.92;96312.50;6217338;23;20087;-86
2024/01/31 22:45:21;;;;;;;5.47;3.40;;;;;;;8.91;43.96;96308.16;6241649;22;20008;-88
2024/01/31 22:47:46;;;;;;;4.97;3.53;;;;;;;8.92;43.87;96306.38;6217041;23;20016;-87
2024/01/31 22:50:12;;;;;;;5.10;3.45;;;;;;;8.89;44.44;96319.59;6192071;23;20035;-87
2024/01/31 22:52:38;;;;;;;6.38;3.47;;;;;;;8.80;44.48;96313.50;6217396;23;20004;-87
2024/01/31 22:55:04;;;;;;;5.00;3.25;;;;;;;9.02;43.96;96329.69;6217143;23;20014;-87
2024/01/31 23:31:13;;;;;;;8.38;4.10;;;;;;;8.01;46.69;96354.13;6243756;22;20020;-87
2024/01/31 23:33:39;;;;;;;7.25;4.30;;;;;;;7.77;47.50;96354.47;6246084;23;20027;-87
2024/01/31 23:54:00;;;;;;;5.68;3.50;;;;;;;6.95;50.02;96295.84;6189630;22;20036;-87
2024/01/31 23:56:26;;;;;;;7.53;4.10;;;;;;;7.14;49.36;96302.03;6164836;23;20012;-87
2024/01/31 23:58:53;;;;;;;5.47;3.60;;;;;;;7.25;48.90;96294.19;6165360;23;20040;-87
