Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:03:02;;;;;;;287.45;146.72;;;;;;;2.29;90.47;99871.55;4424477;79;21165;-88
2020/12/17 00:09:05;;;;;;;326.20;158.03;;;;;;;2.18;90.04;99867.44;4397676;79;21121;-88
2020/12/17 00:15:11;;;;;;;281.57;141.70;;;;;;;2.14;89.82;99871.85;4379553;79;21174;-88
2020/12/17 00:21:13;;;;;;;272.82;135.48;;;;;;;2.13;90.05;99871.61;4386908;80;21193;-89
2020/12/17 00:27:16;;;;;;;250.53;128.47;;;;;;;2.11;90.21;99859.76;4389360;79;21142;-87
2020/12/17 00:33:19;;;;;;;223.85;111.05;;;;;;;2.07;90.25;99859.30;4385610;79;21146;-87
2020/12/17 00:39:21;;;;;;;200.22;103.58;;;;;;;2.13;90.60;99858.89;4384326;79;21731;-84
2020/12/17 00:45:22;;;;;;;225.75;111.85;;;;;;;2.14;90.29;99859.70;4369893;80;21181;-85
2020/12/17 00:51:24;;;;;;;217.65;113.22;;;;;;;2.13;90.52;99860.81;4400222;79;21142;-84
2020/12/17 00:57:26;;;;;;;197.32;100.18;;;;;;;2.15;90.76;99858.05;4380059;79;21160;-84
2020/12/17 01:03:28;;;;;;;192.40;97.12;;;;;;;2.12;90.39;99857.84;4373747;80;21118;-84
2020/12/17 01:09:29;;;;;;;199.87;100.78;;;;;;;2.08;90.58;99859.55;4412092;79;21161;-84
2020/12/17 01:15:31;;;;;;;198.72;100.82;;;;;;;2.18;90.73;99855.28;4415180;79;21579;-85
2020/12/17 01:21:32;;;;;;;212.23;104.92;;;;;;;2.14;90.43;99869.96;4412189;80;21623;-84
2020/12/17 01:27:34;;;;;;;196.95;99.60;;;;;;;2.03;90.78;99862.33;4404935;80;21582;-85
2020/12/17 01:33:49;;;;;;;187.50;92.88;;;;;;;2.10;90.60;99857.36;4258983;82;21310;-85
2020/12/17 01:39:51;;;;;;;204.93;97.80;;;;;;;2.09;90.87;99853.84;4413870;80;21139;-84
2020/12/17 01:45:53;;;;;;;185.10;90.67;;;;;;;2.13;90.76;99846.73;4410471;79;21168;-84
2020/12/17 01:51:55;;;;;;;179.57;88.03;;;;;;;2.07;90.70;99847.16;4405784;80;21161;-85
2020/12/17 01:58:00;;;;;;;185.95;94.37;;;;;;;2.06;90.76;99851.74;4410493;79;21146;-84
2020/12/17 02:04:03;;;;;;;182.17;88.97;;;;;;;2.08;90.96;99846.85;4407997;80;21171;-84
2020/12/17 02:10:05;;;;;;;181.12;87.40;;;;;;;2.09;90.75;99848.98;4415537;79;21181;-85
2020/12/17 02:16:07;;;;;;;180.93;87.47;;;;;;;2.05;90.80;99850.13;4425726;80;21149;-84
2020/12/17 02:22:08;;;;;;;177.85;88.97;;;;;;;2.05;90.84;99847.99;4415661;80;21242;-85
2020/12/17 02:28:11;;;;;;;169.30;81.75;;;;;;;2.09;90.59;99839.53;4421648;80;21155;-84
2020/12/17 02:34:13;;;;;;;162.50;80.57;;;;;;;2.07;90.64;99839.05;4424032;80;21610;-84
2020/12/17 02:40:14;;;;;;;160.75;79.97;;;;;;;1.98;90.83;99838.92;4386963;80;21164;-84
2020/12/17 02:46:16;;;;;;;157.52;82.45;;;;;;;1.85;90.39;99843.74;4388426;80;21163;-84
2020/12/17 02:52:17;;;;;;;164.77;82.62;;;;;;;1.80;90.60;99845.20;4422052;79;21411;-84
2020/12/17 02:58:19;;;;;;;159.65;77.70;;;;;;;1.79;90.55;99842.23;4415939;80;21864;-84
2020/12/17 03:04:20;;;;;;;175.22;87.10;;;;;;;1.82;90.83;99844.91;4419638;80;21145;-84
2020/12/17 03:10:22;;;;;;;152.35;74.27;;;;;;;1.86;90.79;99839.16;4418612;79;21174;-84
2020/12/17 03:16:24;;;;;;;160.78;77.17;;;;;;;1.75;90.63;99839.08;4400475;79;21194;-84
2020/12/17 03:22:25;;;;;;;162.80;79.70;;;;;;;1.68;90.54;99835.41;4401266;79;21140;-85
2020/12/17 03:28:27;;;;;;;192.25;93.35;;;;;;;1.69;90.64;99826.23;4427521;80;21166;-84
2020/12/17 03:34:29;;;;;;;145.80;71.75;;;;;;;1.75;90.78;99831.80;4421511;80;21196;-84
2020/12/17 03:40:31;;;;;;;140.57;69.05;;;;;;;1.57;90.35;99827.23;4421653;80;21749;-85
2020/12/17 03:46:32;;;;;;;141.50;71.00;;;;;;;1.47;90.34;99828.20;4414178;80;21181;-85
2020/12/17 03:52:36;;;;;;;159.05;78.12;;;;;;;1.38;90.04;99819.19;4416918;80;21109;-84
2020/12/17 03:58:39;;;;;;;178.23;82.82;;;;;;;1.32;90.52;99817.67;4422838;80;21198;-84
2020/12/17 04:04:41;;;;;;;204.85;101.02;;;;;;;1.23;90.25;99820.80;4427079;80;21157;-85
2020/12/17 04:10:42;;;;;;;196.40;99.70;;;;;;;1.13;90.23;99812.03;4410619;79;21172;-84
2020/12/17 04:16:44;;;;;;;169.85;85.75;;;;;;;0.94;90.67;99772.96;4407981;79;21138;-85
2020/12/17 04:22:45;;;;;;;173.35;88.78;;;;;;;0.99;90.21;99798.50;4401867;80;21164;-84
2020/12/17 04:28:47;;;;;;;182.55;86.87;;;;;;;0.84;90.64;99792.00;4407898;80;21142;-86
2020/12/17 04:34:48;;;;;;;162.45;80.07;;;;;;;0.89;90.38;99797.30;4416678;80;21171;-85
2020/12/17 04:40:50;;;;;;;151.55;76.95;;;;;;;0.98;90.83;99797.45;4413761;79;21138;-88
2020/12/17 04:47:02;;;;;;;146.05;75.60;;;;;;;0.90;90.76;99804.84;4413997;79;21146;-86
2020/12/17 04:53:13;;;;;;;148.28;72.35;;;;;;;0.90;90.76;99804.84;4407731;80;21178;-87
2020/12/17 04:59:18;;;;;;;137.88;64.25;;;;;;;0.76;90.81;99785.11;4403550;80;21142;-86
2020/12/17 05:05:51;;;;;;;131.45;62.93;;;;;;;0.78;90.16;99813.92;4407625;80;21573;-86
2020/12/17 05:11:52;;;;;;;138.22;67.42;;;;;;;0.55;90.05;99825.56;4406448;80;21144;-87
2020/12/17 05:17:54;;;;;;;140.37;63.42;;;;;;;0.44;90.50;99827.56;4388311;79;21178;-87
2020/12/17 05:23:56;;;;;;;141.55;65.12;;;;;;;0.25;90.65;99833.45;4415609;79;22421;-87
2020/12/17 05:29:58;;;;;;;141.70;67.70;;;;;;;0.25;90.65;99833.45;4414216;80;21781;-87
2020/12/17 05:36:00;;;;;;;144.95;65.42;;;;;;;0.28;90.77;99837.47;4406950;80;21157;-87
2020/12/17 05:42:04;;;;;;;143.65;65.35;;;;;;;0.24;90.66;99835.08;4399262;80;21157;-87
2020/12/17 05:48:19;;;;;;;139.25;63.68;;;;;;;0.11;90.27;99844.64;4392141;80;21630;-87
2020/12/17 05:54:26;;;;;;;150.83;68.10;;;;;;;-0.04;90.37;99847.51;4406124;79;21146;-87
2020/12/17 06:00:27;;;;;;;139.65;64.55;;;;;;;-0.17;90.44;99853.55;4412421;80;21198;-87
2020/12/17 06:06:32;;;;;;;157.40;72.53;;;;;;;-0.22;90.52;99868.42;4416549;80;21140;-86
2020/12/17 06:12:35;;;;;;;286.80;146.03;;;;;;;-0.19;90.87;99863.82;4411416;79;21154;-86
2020/12/17 06:18:56;;;;;;;172.40;82.50;;;;;;;-0.20;91.03;99872.42;4412528;80;21454;-87
2020/12/17 06:24:59;;;;;;;182.50;85.30;;;;;;;-0.12;91.17;99867.78;4412612;80;21579;-86
2020/12/17 06:31:03;;;;;;;171.10;81.50;;;;;;;-0.15;90.88;99871.04;4414636;80;21583;-86
2020/12/17 06:37:05;;;;;;;203.63;94.10;;;;;;;-0.28;90.38;99875.72;4414184;79;21155;-86
2020/12/17 06:43:34;;;;;;;249.93;110.70;;;;;;;-0.35;90.85;99873.11;4415976;79;21122;-86
2020/12/17 06:49:36;;;;;;;196.13;94.90;;;;;;;-0.48;90.56;99876.44;4405041;79;21584;-87
2020/12/17 06:55:50;;;;;;;167.80;80.23;;;;;;;-0.50;90.99;99880.75;4414854;80;21455;-86
2020/12/17 07:01:56;;;;;;;153.17;71.30;;;;;;;-0.62;90.58;99890.27;4394628;79;21812;-86
2020/12/17 07:07:57;;;;;;;167.90;82.83;;;;;;;-0.68;90.66;99890.04;4410950;79;21720;-86
2020/12/17 07:13:58;;;;;;;148.83;71.53;;;;;;;-0.65;91.23;99899.70;4409478;80;21173;-86
2020/12/17 07:20:00;;;;;;;150.87;67.33;;;;;;;-0.64;91.08;99913.40;4425782;80;21433;-86
2020/12/17 07:26:16;;;;;;;146.37;70.43;;;;;;;-0.58;90.94;99920.34;4421986;80;21344;-85
2020/12/17 07:32:35;;;;;;;168.23;80.70;;;;;;;-0.56;91.00;99926.78;4419526;79;21280;-86
2020/12/17 07:38:38;;;;;;;179.23;83.33;;;;;;;-0.51;90.97;99934.83;4422771;80;21423;-86
2020/12/17 07:44:40;;;;;;;185.17;91.23;;;;;;;-0.54;91.02;99942.92;4414971;80;21147;-88
2020/12/17 07:50:41;;;;;;;184.40;86.97;;;;;;;-0.52;91.04;99931.89;4419330;79;21155;-87
2020/12/17 07:56:43;;;;;;;159.67;78.13;;;;;;;-0.67;90.78;99932.78;4427144;80;21734;-87
2020/12/17 08:02:46;;;;;;;170.40;84.17;;;;;;;-0.69;90.99;99934.94;4431323;80;21640;-87
2020/12/17 08:09:01;;;;;;;181.77;84.43;;;;;;;-0.67;90.93;99929.28;4416861;79;21136;-87
2020/12/17 08:15:09;;;;;;;192.70;94.10;;;;;;;-0.67;91.02;99924.72;4419561;79;21614;-87
2020/12/17 08:21:15;;;;;;;184.03;90.00;;;;;;;-0.68;91.15;99927.69;4420969;79;21157;-86
2020/12/17 08:27:21;;;;;;;171.80;86.60;;;;;;;-0.58;91.05;99938.39;4399359;79;21310;-87
2020/12/17 08:33:23;;;;;;;178.18;86.35;;;;;;;-0.56;90.93;99937.55;4417966;79;21177;-85
2020/12/17 08:39:25;;;;;;;201.90;90.03;;;;;;;-0.59;90.75;99934.07;4406874;79;21161;-87
2020/12/17 08:45:27;;;;;;;189.90;90.07;;;;;;;-0.53;91.07;99934.30;4409689;79;21285;-87
2020/12/17 08:51:33;;;;;;;193.27;96.57;;;;;;;-0.52;90.99;99936.70;4420066;80;21113;-87
2020/12/17 08:57:34;;;;;;;208.97;104.93;;;;;;;-0.44;91.38;99932.08;4418676;80;21158;-87
2020/12/17 09:03:43;;;;;;;246.23;124.37;;;;;;;-0.34;91.46;99931.20;4413111;79;21184;-87
2020/12/17 09:09:47;;;;;;;224.97;111.83;;;;;;;-0.20;91.74;99932.97;4422379;80;21174;-87
2020/12/17 09:16:01;;;;;;;199.53;102.90;;;;;;;-0.13;91.60;99939.37;4409592;79;21576;-86
2020/12/17 09:22:05;;;;;;;;;;;;;;;-0.06;91.46;99936.62;4415704;79;21154;-87
2020/12/17 09:28:21;;;;;;;208.55;105.72;;;;;;;0.14;92.06;99929.45;4415288;79;20188;-87
2020/12/17 09:34:31;;;;;;;222.70;113.42;;;;;;;0.37;91.57;99913.31;4598295;75;22903;-86
2020/12/17 09:40:37;;;;;;;219.30;111.62;;;;;;;0.64;92.22;99917.59;4483119;78;21200;-86
2020/12/17 09:46:45;;;;;;;158.12;76.85;;;;;;;1.16;92.51;99916.09;4486011;78;21175;-87
2020/12/17 09:52:47;;;;;;;144.22;72.05;;;;;;;1.64;91.90;99916.16;4489010;78;21128;-86
2020/12/17 09:58:48;;;;;;;153.45;77.55;;;;;;;1.83;91.32;99916.16;4494865;78;21105;-87
2020/12/17 10:04:50;;;;;;;154.23;77.20;;;;;;;1.80;91.27;99906.48;4492701;78;21134;-87
2020/12/17 10:10:51;;;;;;;151.50;76.10;;;;;;;1.75;90.95;99907.91;4496383;78;21263;-86
2020/12/17 10:17:00;;;;;;;160.07;81.45;;;;;;;1.74;91.19;99902.27;4487068;78;21177;-86
2020/12/17 10:23:02;;;;;;;162.70;81.72;;;;;;;1.70;91.00;99905.30;4485525;78;21153;-87
2020/12/17 10:29:08;;;;;;;173.60;80.93;;;;;;;1.62;90.95;99897.33;4498309;78;21229;-87
2020/12/17 10:35:11;;;;;;;155.27;74.72;;;;;;;1.64;91.30;99899.97;4487616;78;21600;-87
2020/12/17 10:41:12;;;;;;;166.45;80.30;;;;;;;1.68;91.16;99898.06;4484687;78;21134;-87
2020/12/17 10:47:14;;;;;;;140.28;69.90;;;;;;;1.67;91.05;99892.39;4435730;78;21158;-87
2020/12/17 10:53:22;;;;;;;152.07;72.03;;;;;;;1.70;91.26;99899.36;4424681;78;21156;-87
2020/12/17 10:59:23;;;;;;;139.32;67.58;;;;;;;1.72;91.17;99903.92;4438416;78;21618;-86
2020/12/17 11:05:25;;;;;;;149.12;70.75;;;;;;;1.74;90.98;99912.50;4419108;79;21626;-86
2020/12/17 11:11:26;;;;;;;163.37;75.08;;;;;;;1.77;91.13;99911.91;4408030;79;21292;-86
2020/12/17 11:17:28;;;;;;;152.80;71.82;;;;;;;1.68;91.08;99904.80;4428579;78;21369;-86
2020/12/17 11:23:29;;;;;;;160.28;69.35;;;;;;;1.73;91.29;99903.35;4426572;79;21149;-87
2020/12/17 11:29:31;;;;;;;156.67;66.85;;;;;;;1.80;91.16;99905.95;4452056;78;21129;-86
2020/12/17 11:35:33;;;;;;;158.27;69.05;;;;;;;1.74;91.20;99911.72;4434552;79;21148;-86
2020/12/17 11:41:34;;;;;;;167.18;73.17;;;;;;;1.73;91.26;99906.86;4436078;78;21173;-87
2020/12/17 11:47:36;;;;;;;178.95;77.08;;;;;;;1.68;91.31;99906.16;4443677;79;21725;-86
2020/12/17 11:53:37;;;;;;;200.18;88.22;;;;;;;1.80;91.37;99896.50;4425734;79;21160;-86
2020/12/17 11:59:39;;;;;;;199.85;84.90;;;;;;;1.85;91.19;99899.09;4436709;78;21153;-86
2020/12/17 12:05:48;;;;;;;180.05;76.82;;;;;;;1.85;91.12;99901.79;4437001;78;21166;-86
2020/12/17 12:11:55;;;;;;;161.65;73.40;;;;;;;1.87;91.11;99901.49;4433830;79;22306;-87
2020/12/17 12:17:57;;;;;;;166.68;71.75;;;;;;;1.91;90.99;99897.13;4431833;79;21609;-88
2020/12/17 12:23:58;;;;;;;161.77;70.12;;;;;;;1.94;91.10;99897.34;4430859;79;21449;-87
2020/12/17 12:30:00;;;;;;;168.25;73.97;;;;;;;2.03;91.13;99897.44;4433667;79;21168;-86
2020/12/17 12:36:01;;;;;;;165.50;73.78;;;;;;;2.05;90.99;99890.63;4447122;78;21160;-86
2020/12/17 12:42:08;;;;;;;176.30;77.90;;;;;;;2.10;91.07;99886.50;4452295;79;21161;-86
2020/12/17 12:48:11;;;;;;;169.90;76.60;;;;;;;2.26;91.08;99885.13;4443637;80;21160;-87
2020/12/17 12:54:14;;;;;;;164.65;74.85;;;;;;;2.28;90.95;99886.17;4439703;79;21129;-87
2020/12/17 13:00:26;;;;;;;157.85;70.25;;;;;;;2.25;90.75;99889.48;4437983;78;21161;-86
2020/12/17 13:06:28;;;;;;;159.03;67.37;;;;;;;2.28;90.87;99888.88;4436124;78;21106;-86
2020/12/17 13:12:30;;;;;;;166.25;76.28;;;;;;;2.27;90.63;99885.37;4443699;78;21145;-87
2020/12/17 13:18:31;;;;;;;169.43;75.00;;;;;;;2.33;90.77;99884.73;4445820;78;21442;-86
2020/12/17 13:24:33;;;;;;;152.82;70.22;;;;;;;2.35;90.92;99885.25;4452588;78;21350;-86
2020/12/17 13:30:36;;;;;;;184.28;78.67;;;;;;;2.29;90.69;99884.52;4438368;78;21169;-87
2020/12/17 13:36:37;;;;;;;167.57;75.95;;;;;;;2.15;90.73;99878.84;4424420;79;21619;-85
2020/12/17 13:42:39;;;;;;;160.57;75.97;;;;;;;2.23;90.92;99882.21;4438098;79;21153;-86
2020/12/17 13:48:41;;;;;;;166.12;73.65;;;;;;;2.35;90.83;99887.95;4428828;80;21591;-86
2020/12/17 13:54:42;;;;;;;170.50;75.10;;;;;;;2.31;90.48;99886.39;4435171;79;21161;-87
2020/12/17 14:00:45;;;;;;;163.03;74.12;;;;;;;2.28;90.69;99884.28;4431120;79;21134;-88
2020/12/17 14:06:46;;;;;;;171.95;77.60;;;;;;;2.28;90.59;99879.42;4414449;79;21614;-87
2020/12/17 14:13:00;;;;;;;171.60;77.15;;;;;;;2.37;90.61;99876.27;4445705;79;21133;-87
2020/12/17 14:19:02;;;;;;;173.95;78.65;;;;;;;2.16;90.61;99878.55;4441250;79;21134;-87
2020/12/17 14:25:04;;;;;;;173.90;75.83;;;;;;;2.18;90.86;99878.25;4444438;80;21602;-86
2020/12/17 14:31:06;;;;;;;167.80;76.30;;;;;;;2.19;90.74;99876.63;4446853;79;21704;-86
2020/12/17 14:37:11;;;;;;;161.60;75.97;;;;;;;2.31;90.82;99889.63;4428136;79;21144;-86
2020/12/17 14:43:13;;;;;;;168.45;75.47;;;;;;;2.35;90.60;99895.48;4422841;79;21157;-86
2020/12/17 14:49:15;;;;;;;170.80;75.32;;;;;;;2.30;90.51;99892.87;4419824;79;21172;-87
2020/12/17 14:55:18;;;;;;;174.45;79.75;;;;;;;2.25;90.64;99892.98;4431373;79;21577;-86
2020/12/17 15:01:19;;;;;;;173.78;81.00;;;;;;;2.18;90.19;99897.97;4427186;80;21141;-85
2020/12/17 15:07:20;;;;;;;180.20;84.45;;;;;;;2.09;90.30;99898.95;4429382;79;21617;-86
2020/12/17 15:13:22;;;;;;;179.23;82.72;;;;;;;2.11;90.62;99896.22;4426301;79;21141;-86
2020/12/17 15:19:25;;;;;;;166.95;76.07;;;;;;;2.16;90.44;99893.97;4422192;80;21144;-86
2020/12/17 15:25:27;;;;;;;179.32;80.00;;;;;;;2.14;90.29;99901.02;4430748;79;21145;-85
2020/12/17 15:31:28;;;;;;;185.12;85.53;;;;;;;2.04;90.46;99897.14;4428028;80;21161;-86
2020/12/17 15:37:30;;;;;;;160.10;73.33;;;;;;;2.04;90.33;99894.98;4430114;80;21148;-85
2020/12/17 15:43:35;;;;;;;179.18;83.62;;;;;;;2.03;90.38;99893.39;4426277;80;21144;-86
2020/12/17 15:49:37;;;;;;;183.42;84.77;;;;;;;1.95;90.52;99888.67;4430764;79;21153;-86
2020/12/17 15:55:48;;;;;;;166.05;75.80;;;;;;;2.10;90.54;99893.82;4429554;79;21320;-85
2020/12/17 16:01:55;;;;;;;180.65;82.92;;;;;;;2.04;90.21;99893.63;4427282;80;21105;-85
2020/12/17 16:07:56;;;;;;;;;;;;;;;2.04;90.42;99886.34;4429819;80;21141;-86
2020/12/17 16:13:58;;;;;;;194.47;90.87;;;;;;;2.14;90.62;99894.27;4416001;79;20208;-86
2020/12/17 16:20:02;;;;;;;167.18;75.22;;;;;;;2.13;90.34;99879.14;4419633;80;21732;-87
2020/12/17 16:33:02;;;;;;;227.62;105.90;;;;;;;2.04;90.16;99888.23;4429229;80;21642;-86
2020/12/17 16:39:04;;;;;;;214.17;102.70;;;;;;;2.00;90.40;99879.95;4429499;80;21161;-86
2020/12/17 16:45:06;;;;;;;212.02;99.45;;;;;;;1.96;90.35;99884.32;4426485;80;21585;-86
2020/12/17 16:51:17;;;;;;;216.78;99.55;;;;;;;1.89;90.28;99884.45;4427302;80;21148;-85
2020/12/17 16:57:20;;;;;;;241.00;115.00;;;;;;;1.85;90.40;99885.59;4430143;79;21145;-86
2020/12/17 17:03:21;;;;;;;215.35;100.05;;;;;;;1.90;90.27;99876.60;4427787;80;21137;-86
2020/12/17 17:09:25;;;;;;;232.30;107.78;;;;;;;1.85;90.41;99872.09;4427672;79;21935;-87
2020/12/17 17:15:27;;;;;;;206.80;95.75;;;;;;;1.88;90.39;99872.06;4434119;79;21160;-85
2020/12/17 17:21:29;;;;;;;198.50;96.08;;;;;;;1.74;90.01;99877.41;4429266;80;21168;-85
2020/12/17 17:28:06;;;;;;;;;;;;;;;;;;;;;
2020/12/17 17:44:45;;;;;;;192.70;112.65;;;;;;;1.80;90.65;99886.24;4552667;76;27989;-87
2020/12/17 17:50:48;;;;;;;216.50;112.15;;;;;;;1.99;90.02;99889.13;4526247;77;21163;-86
2020/12/17 17:56:53;;;;;;;218.00;107.85;;;;;;;1.87;89.87;99888.80;4536395;78;21143;-86
2020/12/17 18:02:55;;;;;;;205.00;98.17;;;;;;;1.88;90.29;99898.50;4530405;77;21636;-86
2020/12/17 18:08:56;;;;;;;205.30;101.92;;;;;;;1.75;90.00;99897.93;4534421;78;21169;-86
2020/12/17 18:14:59;;;;;;;200.03;96.63;;;;;;;1.59;90.42;99900.08;4533828;77;21149;-85
2020/12/17 18:21:01;;;;;;;209.77;101.42;;;;;;;1.67;90.49;99898.59;4528284;78;21137;-86
2020/12/17 18:27:03;;;;;;;203.42;98.62;;;;;;;1.61;90.59;99893.03;4525245;78;21626;-87
2020/12/17 18:33:04;;;;;;;213.65;104.23;;;;;;;1.55;90.24;99896.91;4525335;78;21169;-86
2020/12/17 18:39:08;;;;;;;228.30;108.03;;;;;;;1.47;90.21;99887.56;4534587;78;21281;-86
2020/12/17 18:45:10;;;;;;;225.35;103.95;;;;;;;1.36;90.28;99885.33;4534502;78;21454;-87
2020/12/17 18:51:17;;;;;;;203.67;99.30;;;;;;;1.19;89.97;99880.44;4535805;78;21115;-86
2020/12/17 18:57:19;;;;;;;211.32;100.80;;;;;;;1.04;90.05;99885.25;4530037;78;21138;-87
2020/12/17 19:03:20;;;;;;;219.32;104.53;;;;;;;0.80;90.12;99885.87;4523274;78;21112;-87
2020/12/17 19:09:22;;;;;;;190.95;91.72;;;;;;;0.68;90.21;99880.88;4517219;78;21125;-85
2020/12/17 19:15:24;;;;;;;230.40;111.45;;;;;;;0.62;90.10;99889.31;4518252;78;21680;-86
2020/12/17 19:21:43;;;;;;;218.17;105.35;;;;;;;0.46;89.94;99877.92;4511056;77;21158;-86
2020/12/17 19:27:46;;;;;;;188.82;90.50;;;;;;;0.38;90.27;99891.20;4522376;78;21191;-87
2020/12/17 19:33:48;;;;;;;168.30;79.32;;;;;;;0.25;90.35;99883.27;4522010;78;21152;-87
2020/12/17 19:39:52;;;;;;;227.05;104.40;;;;;;;0.25;90.35;99883.27;4536198;78;21146;-86
2020/12/17 19:45:53;;;;;;;194.90;94.32;;;;;;;0.39;90.47;99900.91;4495369;77;21531;-86
2020/12/17 19:51:55;;;;;;;220.05;103.92;;;;;;;0.42;90.48;99906.53;4498761;77;21163;-85
2020/12/17 19:57:57;;;;;;;218.60;106.30;;;;;;;0.38;90.57;99901.98;4510496;78;21145;-86
2020/12/17 20:03:59;;;;;;;204.50;97.05;;;;;;;0.40;90.35;99912.73;4385685;78;9999740;-86
2020/12/17 20:10:00;;;;;;;246.10;114.08;;;;;;;0.38;90.17;99911.41;4505444;77;21908;-85
2020/12/17 20:16:04;;;;;;;269.57;122.47;;;;;;;0.23;90.54;99899.46;4513133;78;21306;-85
2020/12/17 20:22:08;;;;;;;248.80;117.65;;;;;;;0.23;90.54;99899.46;4503595;78;21738;-85
2020/12/17 20:28:10;;;;;;;263.70;121.37;;;;;;;0.37;90.69;99924.09;4514222;77;21153;-87
2020/12/17 20:34:12;;;;;;;251.30;116.42;;;;;;;0.37;90.67;99917.36;4389562;79;21161;-87
2020/12/17 20:40:18;;;;;;;316.30;147.02;;;;;;;0.27;90.50;99903.20;4380954;79;21203;-86
2020/12/17 20:46:21;;;;;;;253.45;120.35;;;;;;;0.30;91.14;99899.38;4400630;80;21173;-85
2020/12/17 20:52:24;;;;;;;252.32;119.42;;;;;;;0.30;91.14;99899.38;4315841;80;21582;-87
2020/12/17 20:58:26;;;;;;;270.67;129.25;;;;;;;0.31;90.71;99911.77;4392521;80;21630;-85
2020/12/17 21:04:32;;;;;;;265.65;125.60;;;;;;;0.38;91.04;99931.07;4415321;80;21149;-85
2020/12/17 21:10:34;;;;;;;256.98;122.07;;;;;;;0.35;90.94;99933.52;4313573;81;21278;-86
2020/12/17 21:16:35;;;;;;;268.35;126.00;;;;;;;0.32;90.69;99940.30;4363523;80;21110;-86
2020/12/17 21:22:37;;;;;;;285.15;130.43;;;;;;;0.32;90.69;99940.30;4358519;81;21628;-85
2020/12/17 21:28:38;;;;;;;261.18;124.27;;;;;;;0.37;91.03;99956.41;4366739;80;21122;-86
2020/12/17 21:34:40;;;;;;;247.25;112.37;;;;;;;0.31;90.99;99955.39;4357898;81;21171;-85
2020/12/17 21:40:41;;;;;;;254.87;117.40;;;;;;;0.31;90.83;99970.20;4358855;81;21486;-85
2020/12/17 21:46:43;;;;;;;232.43;112.05;;;;;;;0.22;91.47;99967.88;4369152;80;21555;-86
2020/12/17 21:52:44;;;;;;;244.57;115.00;;;;;;;0.22;91.47;99967.88;4380066;81;21151;-86
2020/12/17 21:58:46;;;;;;;244.45;114.57;;;;;;;0.36;91.30;99957.48;4359925;81;21844;-86
2020/12/17 22:04:47;;;;;;;234.40;105.25;;;;;;;0.42;91.37;99965.80;4364423;80;21168;-86
2020/12/17 22:10:49;;;;;;;234.22;110.25;;;;;;;0.45;91.16;99949.06;4359218;80;21153;-85
2020/12/17 22:16:55;;;;;;;246.97;112.12;;;;;;;0.51;91.20;99955.18;4375747;80;21781;-86
2020/12/17 22:22:56;;;;;;;237.25;108.65;;;;;;;0.49;91.29;99950.08;4366404;81;21597;-87
2020/12/17 22:28:58;;;;;;;232.60;109.27;;;;;;;0.53;91.44;99961.91;4364935;80;21157;-85
2020/12/17 22:34:59;;;;;;;224.80;104.92;;;;;;;0.55;91.41;99966.45;4354777;81;21149;-85
2020/12/17 22:41:00;;;;;;;182.53;89.07;;;;;;;0.48;91.34;99946.33;4364268;80;21603;-86
2020/12/17 22:47:02;;;;;;;211.70;96.82;;;;;;;0.64;91.42;99976.88;4379464;80;21464;-85
2020/12/17 22:53:04;;;;;;;204.43;94.67;;;;;;;0.71;91.85;99970.59;4371560;80;21172;-86
2020/12/17 22:59:09;;;;;;;157.07;73.87;;;;;;;0.69;91.57;99976.02;4377893;80;21167;-86
2020/12/17 23:05:19;;;;;;;168.28;78.97;;;;;;;0.68;91.57;99973.86;4597285;76;22914;-85
2020/12/17 23:11:21;;;;;;;157.27;70.85;;;;;;;0.69;91.70;99955.23;4488554;79;21112;-87
2020/12/17 23:17:23;;;;;;;161.00;76.10;;;;;;;0.71;91.41;99969.23;4487105;79;21151;-85
2020/12/17 23:23:24;;;;;;;165.32;77.47;;;;;;;0.78;91.77;99960.81;4490237;78;21152;-86
2020/12/17 23:29:26;;;;;;;178.38;81.28;;;;;;;0.99;92.09;99967.02;4490475;79;21601;-86
2020/12/17 23:35:27;;;;;;;160.43;76.67;;;;;;;1.01;91.46;99968.07;4487767;79;21269;-86
2020/12/17 23:41:29;;;;;;;200.72;90.83;;;;;;;0.94;91.50;99967.63;4481993;78;21140;-85
2020/12/17 23:47:31;;;;;;;198.78;86.53;;;;;;;0.97;91.58;99976.49;4490892;79;21152;-85
2020/12/17 23:53:32;;;;;;;174.35;79.45;;;;;;;0.98;91.44;99972.70;4485739;79;21455;-85
2020/12/17 23:59:36;;;;;;;150.42;69.72;;;;;;;0.92;91.83;99971.16;4490594;79;21192;-86
