Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:17;;;;;;;;;;;8.50;99.90;;;;;;5007573;28;20687;-64
2023/09/25 00:03:43;;;;;;;3.55;1.60;;;8.40;99.90;;;;;;5004825;28;19981;-64
2023/09/25 00:06:11;;;;;;;4.97;1.73;;;8.40;99.90;;;;;;5010876;28;20077;-64
2023/09/25 00:08:37;;;;;;;3.10;1.35;;;8.40;99.90;;;;;;5012582;28;20085;-64
2023/09/25 00:11:04;;;;;;;3.13;2.05;;;8.40;99.90;;;;;;5013037;28;20038;-63
2023/09/25 00:13:31;;;;;;;6.15;2.00;;;8.40;99.90;;;;;;5012679;28;20045;-64
2023/09/25 00:15:59;;;;;;;4.85;1.77;;;8.40;99.90;;;;;;5004995;28;20073;-64
2023/09/25 00:18:28;;;;;;;4.28;1.70;;;8.40;99.90;;;;;;5012421;28;20554;-64
2023/09/25 00:20:55;;;;;;;4.90;2.25;;;8.40;99.90;;;;;;5011384;28;20046;-64
2023/09/25 00:23:22;;;;;;;2.80;1.75;;;8.30;99.90;;;;;;5012299;28;20038;-64
2023/09/25 00:25:50;;;;;;;4.43;2.10;;;8.30;99.90;;;;;;5012371;28;20406;-64
2023/09/25 00:28:17;;;;;;;4.47;1.92;;;8.30;99.90;;;;;;5003977;28;20429;-64
2023/09/25 00:30:44;;;;;;;4.78;1.63;;;8.30;99.90;;;;;;5008307;28;20498;-64
2023/09/25 00:33:11;;;;;;;4.38;1.60;;;8.30;99.90;;;;;;4991511;28;20049;-64
2023/09/25 00:35:42;;;;;;;2.75;1.83;;;8.30;99.90;;;;;;4993239;28;20509;-64
2023/09/25 00:38:10;;;;;;;3.08;1.83;;;8.20;99.90;;;;;;4993472;28;20144;-64
2023/09/25 00:40:38;;;;;;;4.40;1.58;;;8.20;99.90;;;;;;4994339;28;20049;-64
2023/09/25 00:43:07;;;;;;;8.10;2.05;;;8.10;99.90;;;;;;4985344;28;20046;-64
2023/09/25 00:45:38;;;;;;;3.67;2.05;;;8.20;99.90;;;;;;4994269;28;20137;-64
2023/09/25 00:48:05;;;;;;;3.05;1.70;;;8.00;99.90;;;;;;4993500;28;20072;-64
2023/09/25 00:50:34;;;;;;;4.63;2.35;;;8.00;99.90;;;;;;4993125;28;20050;-64
2023/09/25 00:53:09;;;;;;;5.38;2.42;;;7.90;99.90;;;;;;5006236;28;20050;-63
2023/09/25 00:55:36;;;;;;;6.43;2.38;;;7.90;99.90;;;;;;5011611;28;20038;-64
2023/09/25 00:58:05;;;;;;;4.30;2.65;;;7.90;99.90;;;;;;4992359;28;20045;-64
2023/09/25 01:00:35;;;;;;;4.38;3.03;;;7.80;99.90;;;;;;5006250;28;20044;-64
2023/09/25 01:03:02;;;;;;;4.82;2.95;;;7.80;99.90;;;;;;4985294;28;20053;-64
2023/09/25 01:05:31;;;;;;;6.28;2.90;;;7.80;99.90;;;;;;4994143;28;20108;-64
2023/09/25 01:07:59;;;;;;;4.70;3.20;;;7.80;99.90;;;;;;5008629;28;20100;-63
2023/09/25 01:10:26;;;;;;;4.78;2.97;;;7.80;99.90;;;;;;4993410;28;20491;-64
2023/09/25 01:12:53;;;;;;;4.72;3.17;;;7.80;99.90;;;;;;4993036;28;20046;-64
2023/09/25 01:15:20;;;;;;;3.47;3.00;;;7.90;99.90;;;;;;5003805;28;20037;-64
2023/09/25 01:17:48;;;;;;;7.07;3.25;;;7.90;99.90;;;;;;5011290;28;20037;-64
2023/09/25 01:20:17;;;;;;;5.15;2.92;;;7.90;99.90;;;;;;4992643;28;20049;-64
2023/09/25 01:22:51;;;;;;;8.57;3.10;;;7.90;99.90;;;;;;4994095;28;20137;-64
2023/09/25 01:25:19;;;;;;;7.13;2.85;;;7.90;99.90;;;;;;4993411;28;20056;-64
2023/09/25 01:27:47;;;;;;;4.72;2.92;;;7.90;99.90;;;;;;5010570;28;20042;-64
2023/09/25 01:30:16;;;;;;;6.85;2.80;;;7.80;99.90;;;;;;5011148;28;20912;-64
2023/09/25 01:32:44;;;;;;;5.45;2.85;;;7.80;99.90;;;;;;5009013;28;20486;-64
2023/09/25 01:35:18;;;;;;;5.45;2.55;;;7.80;99.90;;;;;;5002656;28;20052;-64
2023/09/25 01:37:46;;;;;;;5.93;2.78;;;7.80;99.90;;;;;;5009377;28;20046;-64
2023/09/25 01:40:14;;;;;;;4.82;2.72;;;7.80;99.90;;;;;;5009013;28;20038;-64
2023/09/25 01:42:41;;;;;;;4.70;3.00;;;7.80;99.90;;;;;;4993673;28;20096;-64
2023/09/25 01:45:09;;;;;;;4.00;2.85;;;7.90;99.90;;;;;;4988391;28;20485;-64
2023/09/25 01:47:36;;;;;;;7.03;3.10;;;8.00;99.90;;;;;;5001365;28;20233;-64
2023/09/25 01:50:04;;;;;;;5.57;2.95;;;8.00;99.90;;;;;;5009098;28;20562;-63
2023/09/25 01:52:31;;;;;;;5.95;3.33;;;8.00;99.90;;;;;;5010542;28;20493;-63
2023/09/25 01:54:58;;;;;;;6.30;3.15;;;8.00;99.90;;;;;;5010871;28;20046;-63
2023/09/25 01:57:25;;;;;;;5.47;3.10;;;8.00;99.90;;;;;;5003518;28;20038;-64
2023/09/25 01:59:52;;;;;;;5.47;2.80;;;8.00;99.90;;;;;;4993326;28;20046;-64
2023/09/25 02:02:19;;;;;;;7.72;2.95;;;7.90;99.90;;;;;;4986962;28;20064;-63
2023/09/25 02:04:46;;;;;;;4.53;2.75;;;7.90;99.90;;;;;;4988797;28;20048;-63
2023/09/25 02:07:15;;;;;;;6.55;3.35;;;7.90;99.90;;;;;;5009323;28;20117;-64
2023/09/25 02:09:42;;;;;;;7.65;2.90;;;7.90;99.90;;;;;;4993277;28;20057;-64
2023/09/25 02:12:09;;;;;;;8.70;2.63;;;7.90;99.90;;;;;;4993308;28;20438;-64
2023/09/25 02:14:35;;;;;;;6.00;3.50;;;7.90;99.90;;;;;;5004901;28;20052;-64
2023/09/25 02:17:02;;;;;;;4.82;3.00;;;7.90;99.90;;;;;;4991565;28;20078;-64
2023/09/25 02:19:31;;;;;;;5.47;2.22;;;7.90;99.90;;;;;;4993415;28;20040;-63
2023/09/25 02:21:58;;;;;;;5.10;2.20;;;7.80;99.90;;;;;;4992624;28;20046;-63
2023/09/25 02:24:25;;;;;;;3.00;2.45;;;7.80;99.90;;;;;;5011079;28;20042;-64
2023/09/25 02:26:52;;;;;;;3.67;2.22;;;7.70;99.90;;;;;;4991928;28;20502;-64
2023/09/25 02:29:20;;;;;;;7.82;2.97;;;7.70;99.90;;;;;;4990141;28;20057;-64
2023/09/25 02:31:47;;;;;;;5.93;2.78;;;7.70;99.90;;;;;;5004685;28;20053;-63
2023/09/25 02:34:14;;;;;;;5.75;2.75;;;7.70;99.90;;;;;;5001078;28;20042;-64
2023/09/25 02:36:41;;;;;;;;;;;7.70;99.90;;;;;;5008581;28;20041;-63
2023/09/25 02:39:10;;;;;;;6.35;3.30;;;7.60;99.90;;;;;;4992977;28;19960;-64
2023/09/25 02:41:37;;;;;;;11.77;3.35;;;7.70;99.90;;;;;;5007968;28;20041;-64
2023/09/25 02:44:03;;;;;;;9.32;3.47;;;7.70;99.90;;;;;;5003278;28;20211;-63
2023/09/25 02:46:31;;;;;;;6.65;3.22;;;7.80;99.90;;;;;;4991793;28;20045;-64
2023/09/25 02:48:58;;;;;;;4.75;3.47;;;7.80;99.90;;;;;;4996612;28;20050;-64
2023/09/25 02:51:25;;;;;;;6.97;3.53;;;7.80;99.90;;;;;;5008562;28;20053;-64
2023/09/25 02:53:52;;;;;;;4.75;3.15;;;7.80;99.90;;;;;;5014333;28;20093;-64
2023/09/25 02:56:18;;;;;;;6.20;3.67;;;7.70;99.90;;;;;;5013887;28;20076;-64
2023/09/25 02:58:45;;;;;;;8.55;3.25;;;7.70;99.90;;;;;;4996653;28;20042;-64
2023/09/25 03:01:12;;;;;;;7.47;3.08;;;7.70;99.90;;;;;;5011668;28;20487;-64
2023/09/25 03:03:40;;;;;;;5.53;3.05;;;7.70;99.90;;;;;;4992105;28;20521;-64
2023/09/25 03:06:07;;;;;;;5.78;3.10;;;7.60;99.90;;;;;;5000639;28;20413;-64
2023/09/25 03:08:33;;;;;;;3.20;2.42;;;7.60;99.90;;;;;;5022508;28;20045;-64
2023/09/25 03:11:00;;;;;;;5.07;3.28;;;7.60;99.90;;;;;;4996131;28;20141;-64
2023/09/25 03:13:27;;;;;;;7.78;3.10;;;7.60;99.90;;;;;;4996152;28;20038;-64
2023/09/25 03:15:54;;;;;;;5.35;3.85;;;7.60;99.90;;;;;;4995847;28;20490;-64
2023/09/25 03:18:21;;;;;;;7.70;3.45;;;7.60;99.90;;;;;;4994293;28;20057;-64
2023/09/25 03:20:48;;;;;;;6.53;3.45;;;7.50;99.90;;;;;;5013851;28;20034;-64
2023/09/25 03:23:15;;;;;;;8.93;4.03;;;7.60;99.90;;;;;;5013076;28;20409;-64
2023/09/25 03:25:42;;;;;;;4.95;3.40;;;7.50;99.90;;;;;;4996082;28;20038;-64
2023/09/25 03:28:09;;;;;;;6.90;3.53;;;7.50;99.90;;;;;;4993784;28;20084;-64
2023/09/25 03:30:36;;;;;;;6.70;3.85;;;7.50;99.90;;;;;;5012979;28;20483;-64
2023/09/25 03:33:04;;;;;;;6.53;3.97;;;7.50;99.90;;;;;;4995720;28;20041;-63
2023/09/25 03:35:30;;;;;;;5.45;3.83;;;7.40;99.90;;;;;;5013242;28;20042;-64
2023/09/25 03:37:57;;;;;;;9.80;4.28;;;7.50;99.90;;;;;;4994492;28;20046;-64
2023/09/25 03:40:26;;;;;;;4.78;3.63;;;7.50;99.90;;;;;;4994438;28;20499;-64
2023/09/25 03:42:54;;;;;;;4.18;3.35;;;7.50;99.90;;;;;;4995762;28;20050;-64
2023/09/25 03:45:21;;;;;;;6.15;3.70;;;7.50;99.90;;;;;;4995159;28;20050;-64
2023/09/25 03:47:51;;;;;;;6.07;3.42;;;7.40;99.90;;;;;;4995030;28;20591;-64
2023/09/25 03:50:18;;;;;;;7.53;4.40;;;7.40;99.90;;;;;;4992232;28;20042;-64
2023/09/25 03:52:44;;;;;;;6.60;3.50;;;7.50;99.90;;;;;;4995517;28;20053;-64
2023/09/25 03:55:11;;;;;;;7.53;4.05;;;7.40;99.90;;;;;;4990671;28;20049;-64
2023/09/25 03:57:38;;;;;;;5.22;3.92;;;7.40;99.90;;;;;;4994881;28;20052;-63
2023/09/25 04:00:06;;;;;;;6.88;4.38;;;7.40;99.90;;;;;;5005441;28;20069;-63
2023/09/25 04:02:37;;;;;;;7.15;4.50;;;7.50;99.90;;;;;;4999961;28;20455;-63
2023/09/25 04:05:04;;;;;;;7.05;4.75;;;7.40;99.90;;;;;;5012027;28;20062;-63
2023/09/25 04:07:30;;;;;;;7.70;4.95;;;7.40;99.90;;;;;;5012276;28;20047;-64
2023/09/25 04:09:57;;;;;;;10.07;5.32;;;7.40;99.90;;;;;;5012393;28;20034;-63
2023/09/25 04:12:24;;;;;;;9.73;5.65;;;7.40;99.90;;;;;;5011654;28;20509;-63
2023/09/25 04:14:53;;;;;;;7.50;5.55;;;7.50;99.90;;;;;;4989562;28;20057;-63
2023/09/25 04:17:20;;;;;;;10.13;5.60;;;7.50;99.90;;;;;;5011578;28;20459;-63
2023/09/25 04:19:48;;;;;;;8.95;5.25;;;7.50;99.90;;;;;;5008665;28;20045;-63
2023/09/25 04:22:15;;;;;;;7.90;5.50;;;7.50;99.90;;;;;;5012312;28;20133;-63
2023/09/25 04:24:42;;;;;;;6.35;5.18;;;7.60;99.90;;;;;;5010942;28;20041;-63
2023/09/25 04:27:09;;;;;;;8.73;5.25;;;7.60;99.90;;;;;;5011764;28;20053;-63
2023/09/25 04:29:38;;;;;;;5.40;4.72;;;7.60;99.90;;;;;;5016438;28;20089;-63
2023/09/25 04:32:06;;;;;;;8.27;5.35;;;7.60;99.90;;;;;;5018212;28;20041;-63
2023/09/25 04:34:35;;;;;;;6.65;4.50;;;7.60;99.90;;;;;;5020237;28;20133;-63
2023/09/25 04:37:03;;;;;;;6.45;4.55;;;7.60;99.90;;;;;;5020866;28;20029;-64
2023/09/25 04:39:32;;;;;;;11.65;4.65;;;7.70;99.90;;;;;;5022999;28;20044;-64
2023/09/25 04:41:59;;;;;;;9.55;4.88;;;7.60;99.90;;;;;;5006441;28;20487;-63
2023/09/25 04:44:27;;;;;;;8.60;5.20;;;7.60;99.90;;;;;;5011879;28;20076;-63
2023/09/25 04:46:53;;;;;;;8.88;4.78;;;7.70;99.90;;;;;;5011407;28;20491;-63
2023/09/25 04:49:20;;;;;;;6.10;4.78;;;7.60;99.90;;;;;;5011377;28;20049;-63
2023/09/25 04:51:47;;;;;;;5.82;4.65;;;7.60;99.90;;;;;;5012141;28;20538;-64
2023/09/25 04:54:16;;;;;;;8.13;4.90;;;7.60;99.90;;;;;;5004577;28;20050;-63
2023/09/25 04:56:42;;;;;;;7.53;5.03;;;7.50;99.90;;;;;;5011617;28;20113;-64
2023/09/25 04:59:09;;;;;;;8.95;4.95;;;7.50;99.90;;;;;;5011630;28;20042;-64
2023/09/25 05:01:36;;;;;;;7.65;4.95;;;7.50;99.90;;;;;;5010645;28;20487;-64
2023/09/25 05:04:03;;;;;;;9.20;5.45;;;7.50;99.90;;;;;;5011085;28;20077;-64
2023/09/25 05:06:30;;;;;;;7.25;4.97;;;7.50;99.90;;;;;;4992390;28;20049;-64
2023/09/25 05:08:57;;;;;;;13.27;4.10;;;7.40;99.90;;;;;;5011754;28;20046;-64
2023/09/25 05:11:24;;;;;;;6.07;4.40;;;7.40;99.90;;;;;;5010915;28;20050;-64
2023/09/25 05:13:51;;;;;;;7.07;4.75;;;7.40;99.90;;;;;;5011229;28;20049;-62
2023/09/25 05:16:18;;;;;;;6.15;4.90;;;7.40;99.90;;;;;;5010950;28;20053;-63
2023/09/25 05:18:45;;;;;;;7.55;3.55;;;7.30;99.90;;;;;;5010165;28;20387;-64
2023/09/25 05:21:11;;;;;;;6.97;4.90;;;7.30;99.90;;;;;;5013211;28;20132;-64
2023/09/25 05:23:38;;;;;;;6.03;2.97;;;7.30;99.90;;;;;;5008345;28;20431;-64
2023/09/25 05:26:05;;;;;;;7.15;3.13;;;7.30;99.90;;;;;;5015870;28;20050;-64
2023/09/25 05:28:32;;;;;;;4.22;3.22;;;7.20;99.90;;;;;;5010270;28;20056;-64
2023/09/25 05:30:59;;;;;;;6.50;4.80;;;7.20;99.90;;;;;;5008419;28;20045;-63
2023/09/25 05:33:26;;;;;;;8.52;4.97;;;7.20;99.90;;;;;;5010854;28;20124;-63
2023/09/25 05:35:54;;;;;;;7.35;5.03;;;7.30;99.90;;;;;;5009491;28;20045;-64
2023/09/25 05:38:20;;;;;;;;;;;7.30;99.90;;;;;;5010775;28;20042;-64
2023/09/25 05:40:47;;;;;;;7.35;5.07;;;7.30;99.90;;;;;;5010641;28;19933;-64
2023/09/25 05:43:14;;;;;;;9.60;5.05;;;7.40;99.90;;;;;;5006848;28;20060;-64
2023/09/25 05:45:42;;;;;;;8.93;4.97;;;7.40;99.90;;;;;;5010189;28;20041;-64
2023/09/25 05:48:09;;;;;;;6.80;5.03;;;7.50;99.90;;;;;;5009938;28;20042;-64
2023/09/25 05:50:36;;;;;;;7.65;4.85;;;7.50;99.90;;;;;;5011031;28;20080;-64
2023/09/25 05:53:04;;;;;;;6.78;4.75;;;7.50;99.90;;;;;;5006640;28;20125;-64
2023/09/25 05:55:31;;;;;;;6.68;4.75;;;7.50;99.90;;;;;;5011193;28;20407;-64
2023/09/25 05:57:57;;;;;;;9.40;4.88;;;7.50;99.90;;;;;;5010041;28;20038;-64
2023/09/25 06:00:24;;;;;;;9.07;4.30;;;7.50;99.90;;;;;;5015596;28;20112;-64
2023/09/25 06:02:51;;;;;;;10.75;4.35;;;7.50;99.90;;;;;;5019048;28;20136;-64
2023/09/25 06:05:18;;;;;;;10.23;5.00;;;7.60;99.90;;;;;;5010848;28;20491;-64
2023/09/25 06:07:45;;;;;;;9.75;4.68;;;7.60;99.90;;;;;;5019386;28;20048;-64
2023/09/25 06:10:12;;;;;;;6.93;4.60;;;7.50;99.90;;;;;;5018534;28;20520;-64
2023/09/25 06:12:39;;;;;;;8.25;4.55;;;7.50;99.90;;;;;;5011778;28;20046;-64
2023/09/25 06:15:09;;;;;;;7.30;4.38;;;7.50;99.90;;;;;;5009803;28;20057;-64
2023/09/25 06:17:38;;;;;;;10.20;4.90;;;7.50;99.90;;;;;;5009345;28;20112;-64
2023/09/25 06:20:13;;;;;;;8.35;4.35;;;7.50;99.90;;;;;;5010525;28;20581;-64
2023/09/25 06:22:40;;;;;;;7.85;3.72;;;7.50;99.90;;;;;;5011702;28;20057;-64
2023/09/25 06:25:11;;;;;;;6.63;4.03;;;7.50;99.90;;;;;;5014827;28;20134;-64
2023/09/25 06:27:39;;;;;;;10.38;4.32;;;7.50;99.90;;;;;;5013851;28;20041;-64
2023/09/25 06:30:09;;;;;;;7.80;4.25;;;7.50;99.90;;;;;;5014769;28;20050;-64
2023/09/25 06:32:36;;;;;;;9.70;5.00;;;7.60;99.90;;;;;;5013350;28;20058;-64
2023/09/25 06:35:04;;;;;;;7.10;5.22;;;7.60;99.90;;;;;;5014670;28;20081;-64
2023/09/25 06:37:31;;;;;;;7.65;3.95;;;7.60;99.90;;;;;;5005027;28;20049;-64
2023/09/25 06:39:58;;;;;;;6.20;4.45;;;7.70;99.90;;;;;;5014441;28;20052;-64
2023/09/25 06:42:24;;;;;;;4.40;3.13;;;7.90;99.90;;;;;;5013293;28;20518;-64
2023/09/25 06:44:51;;;;;;;7.78;3.90;;;8.10;99.90;;;;;;5014499;28;20046;-64
2023/09/25 06:47:18;;;;;;;8.23;4.05;;;8.30;99.90;;;;;;5012729;28;20403;-64
2023/09/25 06:49:45;;;;;;;5.18;3.80;;;8.40;99.90;;;;;;5014166;28;20049;-64
2023/09/25 06:52:11;;;;;;;6.53;4.05;;;8.60;99.90;;;;;;5012923;28;20062;-64
2023/09/25 06:54:38;;;;;;;4.95;3.47;;;8.70;99.90;;;;;;5014109;28;20050;-64
2023/09/25 06:57:06;;;;;;;7.55;3.00;;;8.80;99.90;;;;;;5012614;28;20133;-64
2023/09/25 06:59:34;;;;;;;;;;;9.10;99.90;;;;;;5014514;28;20042;-64
2023/09/25 07:02:00;;;;;;;3.53;2.20;;;9.30;99.90;;;;;;5012080;28;19932;-64
2023/09/25 07:04:27;;;;;;;4.07;2.40;;;9.40;99.90;;;;;;5017158;28;20146;-64
2023/09/25 07:06:55;;;;;;;4.28;2.50;;;9.60;99.90;;;;;;5017505;28;20475;-64
2023/09/25 07:09:22;;;;;;;7.72;2.50;;;9.70;99.90;;;;;;5022260;28;20102;-64
2023/09/25 07:11:50;;;;;;;4.13;2.60;;;9.80;99.90;;;;;;5009344;28;20045;-64
2023/09/25 07:14:17;;;;;;;3.67;2.20;;;9.90;99.90;;;;;;5013606;28;20133;-64
2023/09/25 07:16:43;;;;;;;4.97;2.53;;;10.00;99.90;;;;;;5012921;28;20048;-64
2023/09/25 07:19:12;;;;;;;7.32;2.80;;;10.10;99.90;;;;;;5013365;28;20060;-64
2023/09/25 07:21:40;;;;;;;3.13;2.28;;;10.30;99.90;;;;;;5012361;28;20034;-64
2023/09/25 07:24:10;;;;;;;4.22;2.10;;;10.40;99.90;;;;;;5013571;28;20130;-64
2023/09/25 07:26:36;;;;;;;5.07;2.55;;;10.40;99.90;;;;;;5012877;28;20125;-64
2023/09/25 07:29:03;;;;;;;4.05;2.25;;;10.40;99.90;;;;;;5009179;28;20483;-64
2023/09/25 07:31:30;;;;;;;5.05;2.30;;;10.40;99.90;;;;;;5008963;28;20125;-64
2023/09/25 07:33:58;;;;;;;3.95;2.35;;;10.40;99.90;;;;;;5011262;28;20563;-64
2023/09/25 07:36:26;;;;;;;3.25;1.90;;;10.60;99.90;;;;;;5012313;28;20389;-64
2023/09/25 07:38:54;;;;;;;2.55;1.60;;;10.80;99.90;;;;;;5013065;28;20121;-64
2023/09/25 07:41:23;;;;;;;3.00;1.80;;;10.90;99.90;;;;;;5012105;28;20034;-64
2023/09/25 07:43:50;;;;;;;3.30;1.80;;;11.00;99.90;;;;;;5013201;28;20050;-64
2023/09/25 07:46:25;;;;;;;5.43;1.55;;;11.00;99.90;;;;;;5012652;28;20104;-64
2023/09/25 07:48:53;;;;;;;2.50;1.58;;;11.10;99.90;;;;;;5012623;28;20050;-64
2023/09/25 07:51:20;;;;;;;3.28;1.65;;;11.30;99.90;;;;;;5013269;28;20137;-64
2023/09/25 07:53:47;;;;;;;4.85;1.85;;;11.50;99.90;;;;;;5010997;28;20046;-64
2023/09/25 07:56:14;;;;;;;2.40;1.45;;;11.60;99.90;;;;;;5012857;28;20430;-64
2023/09/25 07:58:40;;;;;;;3.72;1.85;;;11.80;99.90;;;;;;5011964;28;20037;-63
2023/09/25 08:01:08;;;;;;;2.05;1.40;;;11.90;99.90;;;;;;5011867;28;20041;-64
2023/09/25 08:03:37;;;;;;;6.68;1.85;;;12.00;99.90;;;;;;5012887;28;20407;-64
2023/09/25 08:06:05;;;;;;;3.13;1.58;;;12.10;99.90;;;;;;5011700;28;20390;-64
2023/09/25 08:08:35;;;;;;;3.15;1.25;;;12.20;99.90;;;;;;5011822;28;20042;-64
2023/09/25 08:11:02;;;;;;;2.00;1.50;;;12.30;99.90;;;;;;5005148;28;20041;-64
2023/09/25 08:13:29;;;;;;;;;;;12.40;99.90;;;;;;5013200;28;20101;-64
2023/09/25 08:16:06;;;;;;;2.83;1.58;;;12.40;99.90;;;;;;5011739;28;20008;-64
2023/09/25 08:18:34;;;;;;;2.50;1.27;;;12.50;99.90;;;;;;5007835;28;20384;-64
2023/09/25 08:21:01;;;;;;;2.00;1.30;;;12.60;99.90;;;;;;5012499;28;20513;-64
2023/09/25 08:23:28;;;;;;;3.60;1.30;;;12.70;99.90;;;;;;5009689;28;20046;-64
2023/09/25 08:25:57;;;;;;;2.90;1.30;;;12.90;99.90;;;;;;5012022;28;20052;-64
2023/09/25 08:28:24;;;;;;;2.80;1.30;;;12.90;99.90;;;;;;5011479;28;20513;-64
2023/09/25 08:30:51;;;;;;;1.30;0.95;;;12.90;99.90;;;;;;5012251;28;20514;-64
2023/09/25 08:33:18;;;;;;;3.17;1.10;;;13.00;99.90;;;;;;5003022;28;20057;-64
2023/09/25 08:35:45;;;;;;;1.88;1.00;;;13.00;99.90;;;;;;5012051;28;20050;-64
2023/09/25 08:38:12;;;;;;;3.10;1.33;;;13.20;99.90;;;;;;5010182;28;20089;-64
2023/09/25 08:40:47;;;;;;;3.75;1.33;;;13.40;99.90;;;;;;5011960;28;20048;-64
2023/09/25 08:43:14;;;;;;;2.20;1.23;;;13.50;99.90;;;;;;5008968;28;20491;-64
2023/09/25 08:45:49;;;;;;;1.80;1.10;;;13.70;99.90;;;;;;5012112;28;20073;-64
2023/09/25 08:48:17;;;;;;;3.25;1.40;;;13.80;99.90;;;;;;5011491;28;20052;-64
2023/09/25 08:50:45;;;;;;;5.15;1.38;;;14.00;99.90;;;;;;5012417;28;20049;-64
2023/09/25 08:53:11;;;;;;;2.97;1.40;;;14.00;99.90;;;;;;5008001;28;20040;-64
2023/09/25 08:55:39;;;;;;;2.90;1.40;;;14.10;99.90;;;;;;5011581;28;20044;-64
2023/09/25 08:58:09;;;;;;;;;;;14.10;99.90;;;;;;5009050;28;20041;-64
2023/09/25 09:00:38;;;;;;;2.92;1.45;;;14.10;99.90;;;;;;5011686;28;19925;-64
2023/09/25 09:03:05;;;;;;;2.78;1.27;;;14.20;99.90;;;;;;5011433;28;20383;-64
2023/09/25 09:05:32;;;;;;;4.05;1.45;;;14.50;99.90;;;;;;5010030;28;20041;-64
2023/09/25 09:08:05;;;;;;;1.95;1.02;;;14.60;99.90;;;;;;5019092;28;20077;-64
2023/09/25 09:10:33;;;;;;;2.08;1.00;;;14.70;99.90;;;;;;5010055;28;20042;-64
2023/09/25 09:13:01;;;;;;;1.52;1.00;;;14.50;99.90;;;;;;5011616;28;20105;-64
2023/09/25 09:15:30;;;;;;;2.13;1.02;;;14.50;99.90;;;;;;5011473;28;20042;-64
2023/09/25 09:17:58;;;;;;;2.85;1.50;;;14.40;99.90;;;;;;5009995;28;20046;-64
2023/09/25 09:20:38;;;;;;;;;;;14.40;99.90;;;;;;5012057;28;20042;-63
2023/09/25 09:23:06;;;;;;;2.40;1.20;;;14.50;99.90;;;;;;5011398;28;19928;-64
2023/09/25 09:25:33;;;;;;;1.45;1.00;;;14.70;99.90;;;;;;5011739;28;20052;-64
2023/09/25 09:28:03;;;;;;;4.00;1.20;;;14.90;99.90;;;;;;5010429;28;20398;-64
2023/09/25 09:30:30;;;;;;;2.20;1.05;;;15.10;99.90;;;;;;5011068;28;20094;-64
2023/09/25 09:32:58;;;;;;;3.70;1.65;;;15.30;99.90;;;;;;5010779;28;20046;-64
2023/09/25 09:35:25;;;;;;;1.90;1.00;;;15.30;99.90;;;;;;5011300;28;20046;-64
2023/09/25 09:37:54;;;;;;;2.03;1.08;;;15.50;99.90;;;;;;5010432;28;20045;-64
2023/09/25 09:40:26;;;;;;;1.77;0.93;;;15.50;99.90;;;;;;5008278;28;20042;-64
2023/09/25 09:42:54;;;;;;;2.20;1.45;;;15.50;99.90;;;;;;5011236;28;20054;-64
2023/09/25 09:45:21;;;;;;;2.40;1.00;;;15.60;99.90;;;;;;5010934;28;20042;-64
2023/09/25 09:47:49;;;;;;;;;;;15.80;99.90;;;;;;5011110;28;20117;-64
2023/09/25 09:50:27;;;;;;;2.03;1.13;;;15.90;99.90;;;;;;5007909;28;19928;-64
2023/09/25 09:52:56;;;;;;;3.05;1.20;;;15.90;99.90;;;;;;4993272;28;20053;-64
2023/09/25 09:55:24;;;;;;;3.65;1.42;;;16.10;99.90;;;;;;5011383;28;20462;-64
2023/09/25 09:57:51;;;;;;;1.92;1.13;;;16.10;99.90;;;;;;5010973;28;20060;-64
2023/09/25 10:00:18;;;;;;;1.63;1.10;;;16.30;99.90;;;;;;5007225;28;20038;-64
2023/09/25 10:02:47;;;;;;;1.83;1.10;;;16.30;99.90;;;;;;5014701;28;20124;-64
2023/09/25 10:05:14;;;;;;;3.75;1.10;;;16.40;99.90;;;;;;5015066;28;20070;-64
2023/09/25 10:08:09;;;;;;;2.47;1.20;;;16.40;99.90;;;;;;5010949;28;20044;-64
2023/09/25 10:10:43;;;;;;;2.35;1.00;;;16.50;99.90;;;;;;5010623;28;20462;-64
2023/09/25 10:13:29;;;;;;;1.77;1.20;;;16.60;99.90;;;;;;5006738;28;20045;-64
2023/09/25 10:15:57;;;;;;;2.38;1.40;;;16.60;99.90;;;;;;5013334;28;20042;-64
2023/09/25 10:18:30;;;;;;;2.97;1.40;;;16.80;99.90;;;;;;5014635;28;20478;-64
2023/09/25 10:21:09;;;;;;;2.47;1.48;;;16.80;99.90;;;;;;5013648;28;20133;-64
2023/09/25 10:23:57;;;;;;;4.00;1.20;;;17.00;99.90;;;;;;5015141;28;20394;-64
2023/09/25 10:26:25;;;;;;;4.90;1.52;;;17.10;99.90;;;;;;5009648;28;20037;-64
2023/09/25 10:29:14;;;;;;;4.68;1.80;;;17.10;99.90;;;;;;5014598;28;20058;-64
2023/09/25 10:31:50;;;;;;;2.03;1.00;;;17.30;99.90;;;;;;5014584;28;20129;-64
2023/09/25 10:34:17;;;;;;;2.50;1.10;;;17.30;99.90;;;;;;5013400;28;20038;-64
2023/09/25 10:36:47;;;;;;;1.63;1.13;;;17.30;99.90;;;;;;5022081;28;20128;-64
2023/09/25 10:39:17;;;;;;;4.13;1.10;;;17.30;99.90;;;;;;5013219;28;20038;-64
2023/09/25 10:41:45;;;;;;;3.65;1.02;;;17.30;99.90;;;;;;5012952;28;20117;-64
2023/09/25 10:44:13;;;;;;;2.08;1.10;;;17.40;99.90;;;;;;5009470;28;20038;-64
2023/09/25 10:46:40;;;;;;;3.75;1.25;;;17.60;99.90;;;;;;5013781;28;20402;-64
2023/09/25 10:49:10;;;;;;;1.98;1.17;;;17.70;99.90;;;;;;5013884;28;20049;-64
2023/09/25 10:51:37;;;;;;;2.90;0.98;;;17.70;99.90;;;;;;5010549;28;20054;-64
2023/09/25 10:54:05;;;;;;;1.52;1.00;;;17.50;99.90;;;;;;5013013;28;20517;-64
2023/09/25 10:56:32;;;;;;;1.85;1.00;;;17.70;99.90;;;;;;5013467;28;20487;-64
2023/09/25 10:59:00;;;;;;;2.45;1.38;;;17.70;99.90;;;;;;5014173;28;20046;-64
2023/09/25 11:01:29;;;;;;;2.17;1.27;;;17.60;99.90;;;;;;5007937;28;20112;-64
2023/09/25 11:03:59;;;;;;;3.08;1.20;;;17.50;99.90;;;;;;5014011;28;20376;-64
2023/09/25 11:06:27;;;;;;;7.07;1.55;;;17.40;99.90;;;;;;5012905;28;20038;-64
2023/09/25 11:09:04;;;;;;;2.25;1.38;;;17.50;99.90;;;;;;5012115;28;20125;-64
2023/09/25 11:11:31;;;;;;;1.67;1.20;;;17.50;99.90;;;;;;5013264;28;20081;-64
2023/09/25 11:13:58;;;;;;;1.40;0.90;;;17.60;99.90;;;;;;5013059;28;20046;-64
2023/09/25 11:16:27;;;;;;;3.42;1.15;;;17.60;99.90;;;;;;5013599;28;20562;-64
2023/09/25 11:19:13;;;;;;;1.08;0.90;;;17.70;99.90;;;;;;5013015;28;20084;-64
2023/09/25 11:21:45;;;;;;;1.92;1.10;;;17.70;99.90;;;;;;5009213;28;20407;-64
2023/09/25 11:24:13;;;;;;;1.83;1.00;;;17.80;99.90;;;;;;5013347;28;20476;-64
2023/09/25 11:26:42;;;;;;;3.00;1.63;;;18.00;99.90;;;;;;5013265;28;20041;-64
2023/09/25 11:29:10;;;;;;;2.67;1.42;;;18.10;99.90;;;;;;5013096;28;20045;-64
2023/09/25 11:31:38;;;;;;;4.72;1.20;;;18.00;99.90;;;;;;5008132;28;20038;-64
2023/09/25 11:34:25;;;;;;;2.37;1.07;;;18.00;99.90;;;;;;5002146;28;20046;-64
2023/09/25 11:36:52;;;;;;;4.55;1.45;;;18.10;99.90;;;;;;5009207;28;20113;-64
2023/09/25 11:39:19;;;;;;;3.38;1.13;;;18.10;99.90;;;;;;5009961;28;20053;-64
2023/09/25 11:41:46;;;;;;;1.65;1.15;;;18.20;99.90;;;;;;5009401;28;20089;-64
2023/09/25 11:44:13;;;;;;;2.13;1.30;;;18.20;99.90;;;;;;5012780;28;20572;-64
2023/09/25 11:46:44;;;;;;;1.60;1.00;;;18.20;99.90;;;;;;5013050;28;20439;-64
2023/09/25 11:49:13;;;;;;;1.67;1.02;;;18.20;99.90;;;;;;5005280;28;20392;-64
2023/09/25 11:51:40;;;;;;;1.80;1.10;;;18.20;99.90;;;;;;5013261;28;20046;-64
2023/09/25 11:54:08;;;;;;;2.53;1.30;;;18.20;99.90;;;;;;5012749;28;20532;-64
2023/09/25 11:56:37;;;;;;;2.92;0.90;;;18.40;99.90;;;;;;5006416;28;20049;-64
2023/09/25 11:59:04;;;;;;;3.85;1.40;;;18.50;99.90;;;;;;5010226;28;20042;-64
2023/09/25 12:01:31;;;;;;;4.45;1.40;;;18.70;99.90;;;;;;5012059;28;20068;-64
2023/09/25 12:03:58;;;;;;;1.27;0.98;;;18.70;99.90;;;;;;5004763;28;20038;-64
2023/09/25 12:06:25;;;;;;;2.42;1.10;;;18.70;99.90;;;;;;5004604;28;20398;-64
2023/09/25 12:08:53;;;;;;;1.73;1.15;;;18.70;99.90;;;;;;5008696;28;20104;-64
2023/09/25 12:11:20;;;;;;;2.80;1.00;;;18.80;99.90;;;;;;5012641;28;20431;-64
2023/09/25 12:13:47;;;;;;;2.25;1.20;;;18.80;99.90;;;;;;5011921;28;20403;-64
2023/09/25 12:16:17;;;;;;;2.22;1.25;;;18.70;99.90;;;;;;5012487;28;20490;-64
2023/09/25 12:18:44;;;;;;;4.60;1.48;;;18.80;99.90;;;;;;5008372;28;20063;-64
2023/09/25 12:21:11;;;;;;;2.25;1.30;;;18.90;99.90;;;;;;5011518;28;20107;-64
2023/09/25 12:23:38;;;;;;;;;;;18.80;99.90;;;;;;5012882;28;20394;-64
2023/09/25 12:26:06;;;;;;;2.45;1.35;;;18.70;99.90;;;;;;5007064;28;20301;-64
2023/09/25 12:28:34;;;;;;;1.75;1.10;;;18.70;99.90;;;;;;5012235;28;20045;-64
2023/09/25 12:31:01;;;;;;;3.30;1.33;;;18.70;99.90;;;;;;5012031;28;20049;-64
2023/09/25 12:33:28;;;;;;;;;;;18.70;99.90;;;;;;5012912;28;20050;-64
2023/09/25 12:35:55;;;;;;;5.32;1.27;;;18.70;99.90;;;;;;5006976;28;20446;-64
2023/09/25 12:38:22;;;;;;;3.38;1.10;;;18.70;99.90;;;;;;5011597;28;20046;-64
2023/09/25 12:40:49;;;;;;;2.42;1.55;;;18.70;99.90;;;;;;5012038;28;20501;-64
2023/09/25 12:43:15;;;;;;;1.42;1.23;;;18.70;99.90;;;;;;5011778;28;20454;-64
2023/09/25 12:45:42;;;;;;;4.50;1.75;;;18.80;99.90;;;;;;5006780;28;20394;-64
2023/09/25 12:48:09;;;;;;;2.65;1.67;;;18.70;99.90;;;;;;5011244;28;20137;-64
2023/09/25 12:50:36;;;;;;;4.45;1.85;;;18.50;99.90;;;;;;5012215;28;20045;-64
2023/09/25 12:53:04;;;;;;;2.58;1.23;;;18.60;99.90;;;;;;5010269;28;20191;-64
2023/09/25 12:55:33;;;;;;;3.70;1.50;;;18.60;99.90;;;;;;5012123;28;20045;-64
2023/09/25 12:58:01;;;;;;;4.78;1.42;;;18.60;99.90;;;;;;5010980;28;20073;-64
2023/09/25 13:00:28;;;;;;;2.78;1.40;;;18.70;99.90;;;;;;4994644;28;20034;-64