Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:11;;;;;;;12.18;8.10;;;4.70;99.90;;;;;;2071151;28;20076;-82
2021/01/07 00:01:11;;;;;;;10.73;7.72;;;4.70;99.90;;;;;;2069163;28;20030;-82
2021/01/07 00:02:12;;;;;;;10.13;7.70;;;4.70;99.90;;;;;;2075212;28;20517;-83
2021/01/07 00:03:12;;;;;;;11.38;8.25;;;4.70;99.90;;;;;;2074120;28;20234;-82
2021/01/07 00:04:13;;;;;;;11.95;8.07;;;4.70;99.90;;;;;;2074569;28;20461;-83
2021/01/07 00:05:14;;;;;;;11.77;9.43;;;4.60;99.90;;;;;;2073053;28;20053;-83
2021/01/07 00:06:15;;;;;;;12.02;8.55;;;4.70;99.90;;;;;;2071655;28;20022;-83
2021/01/07 00:07:16;;;;;;;11.23;8.88;;;4.70;99.90;;;;;;2070615;28;20030;-83
2021/01/07 00:08:16;;;;;;;12.10;9.07;;;4.60;99.90;;;;;;2062938;28;20469;-83
2021/01/07 00:09:17;;;;;;;11.98;9.30;;;4.60;99.90;;;;;;2071131;28;20118;-82
2021/01/07 00:10:17;;;;;;;13.05;9.55;;;4.60;99.90;;;;;;2071694;28;20105;-83
2021/01/07 00:11:18;;;;;;;12.25;9.73;;;4.70;99.90;;;;;;2071609;28;20433;-82
2021/01/07 00:12:19;;;;;;;13.93;9.80;;;4.60;99.90;;;;;;2071175;28;20022;-82
2021/01/07 00:13:19;;;;;;;11.85;9.35;;;4.70;99.90;;;;;;2070775;28;20091;-83
2021/01/07 00:14:20;;;;;;;10.70;9.60;;;4.70;99.90;;;;;;2063068;28;20817;-83
2021/01/07 00:15:20;;;;;;;12.45;9.43;;;4.70;99.90;;;;;;2070910;28;20118;-82
2021/01/07 00:16:24;;;;;;;14.50;10.10;;;4.70;99.90;;;;;;2072005;28;20018;-83
2021/01/07 00:17:25;;;;;;;13.05;9.43;;;4.70;99.90;;;;;;2062758;28;20054;-83
2021/01/07 00:18:25;;;;;;;12.05;9.63;;;4.70;99.90;;;;;;2062521;28;20097;-83
2021/01/07 00:19:26;;;;;;;11.77;9.60;;;4.70;99.90;;;;;;2062761;28;20022;-82
2021/01/07 00:20:28;;;;;;;12.02;9.65;;;4.70;99.90;;;;;;2069674;28;20181;-82
2021/01/07 00:21:28;;;;;;;14.18;10.40;;;4.70;99.90;;;;;;2071392;28;20649;-82
2021/01/07 00:22:29;;;;;;;16.58;10.85;;;4.70;99.90;;;;;;2071750;28;20026;-83
2021/01/07 00:23:30;;;;;;;15.55;10.07;;;4.70;99.90;;;;;;2071636;28;20065;-82
2021/01/07 00:24:30;;;;;;;12.55;9.90;;;4.70;99.90;;;;;;2071528;28;20105;-81
2021/01/07 00:25:31;;;;;;;14.57;10.88;;;4.70;99.90;;;;;;2071122;28;20473;-81
2021/01/07 00:26:31;;;;;;;9.82;8.70;;;4.70;99.90;;;;;;2071618;28;20177;-82
2021/01/07 00:27:33;;;;;;;14.43;10.20;;;4.80;99.90;;;;;;2070723;28;20022;-81
2021/01/07 00:28:33;;;;;;;10.15;9.10;;;4.80;99.90;;;;;;2071390;28;20030;-81
2021/01/07 00:29:34;;;;;;;12.82;9.93;;;4.80;99.90;;;;;;2070966;28;20037;-80
2021/01/07 00:30:34;;;;;;;13.95;10.05;;;4.80;99.90;;;;;;2071262;28;20037;-81
2021/01/07 00:31:35;;;;;;;15.35;10.48;;;4.80;99.90;;;;;;2070536;28;20022;-80
2021/01/07 00:32:36;;;;;;;14.93;11.88;;;4.80;99.90;;;;;;2070605;28;20472;-81
2021/01/07 00:33:36;;;;;;;12.38;10.75;;;4.80;99.90;;;;;;2063428;28;20030;-81
2021/01/07 00:34:37;;;;;;;12.23;10.30;;;4.80;99.90;;;;;;2066951;28;20022;-80
2021/01/07 00:35:38;;;;;;;13.05;10.00;;;4.80;99.90;;;;;;2070738;28;20465;-80
2021/01/07 00:36:38;;;;;;;11.32;10.00;;;4.80;99.90;;;;;;2070769;28;20477;-81
2021/01/07 00:37:39;;;;;;;11.55;8.90;;;4.80;99.90;;;;;;2064055;28;20034;-81
2021/01/07 00:38:39;;;;;;;13.68;10.20;;;4.80;99.90;;;;;;2071520;28;20416;-80
2021/01/07 00:39:40;;;;;;;10.75;9.55;;;4.80;99.90;;;;;;2071338;28;20021;-82
2021/01/07 00:40:41;;;;;;;13.00;11.15;;;4.80;99.90;;;;;;2071175;28;20026;-79
2021/01/07 00:41:42;;;;;;;13.63;10.85;;;4.80;99.90;;;;;;2070818;28;20030;-82
2021/01/07 00:42:42;;;;;;;12.23;10.07;;;4.80;99.90;;;;;;2070410;28;20026;-80
2021/01/07 00:43:44;;;;;;;13.65;9.85;;;4.80;99.90;;;;;;2071013;28;20026;-80
2021/01/07 00:44:46;;;;;;;15.63;9.60;;;4.80;99.90;;;;;;2071073;28;20420;-82
2021/01/07 00:45:46;;;;;;;11.70;8.60;;;4.80;99.90;;;;;;2070733;28;20761;-80
2021/01/07 00:46:47;;;;;;;13.18;10.15;;;4.80;99.90;;;;;;2070261;28;20057;-81
2021/01/07 00:47:47;;;;;;;14.27;9.93;;;4.80;99.90;;;;;;2075501;28;20099;-79
2021/01/07 00:48:48;;;;;;;14.80;10.30;;;4.80;99.90;;;;;;2071113;28;20476;-82
2021/01/07 00:49:49;;;;;;;14.75;9.70;;;4.80;99.90;;;;;;2071382;28;20065;-81
2021/01/07 00:50:50;;;;;;;15.60;10.02;;;4.80;99.90;;;;;;2071555;28;20030;-80
2021/01/07 00:51:50;;;;;;;10.70;9.10;;;4.80;99.90;;;;;;2070465;28;20520;-81
2021/01/07 00:52:51;;;;;;;11.93;9.98;;;4.80;99.90;;;;;;2070783;28;20029;-81
2021/01/07 00:53:52;;;;;;;11.18;9.75;;;4.80;99.90;;;;;;2070273;28;20072;-80
2021/01/07 00:54:52;;;;;;;16.20;10.30;;;4.80;99.90;;;;;;2070811;28;20448;-83
2021/01/07 00:55:53;;;;;;;13.02;10.77;;;4.80;99.90;;;;;;2067849;28;20021;-80
2021/01/07 00:56:53;;;;;;;10.75;9.45;;;4.80;99.90;;;;;;2071214;28;20030;-81
2021/01/07 00:57:54;;;;;;;12.50;10.73;;;4.80;99.90;;;;;;2070009;28;20030;-80
2021/01/07 00:58:54;;;;;;;17.33;11.43;;;4.70;99.90;;;;;;2071016;28;20157;-80
2021/01/07 00:59:55;;;;;;;14.40;10.27;;;4.70;99.90;;;;;;2071344;28;20397;-83
2021/01/07 01:00:56;;;;;;;14.48;10.65;;;4.70;99.90;;;;;;2070536;28;20105;-82
2021/01/07 01:01:56;;;;;;;13.00;10.70;;;4.70;99.90;;;;;;2070385;28;20109;-82
2021/01/07 01:02:57;;;;;;;15.98;10.98;;;4.70;99.90;;;;;;2070810;28;20613;-79
2021/01/07 01:03:58;;;;;;;12.82;10.55;;;4.70;99.90;;;;;;2070631;28;20077;-80
2021/01/07 01:04:59;;;;;;;14.82;11.43;;;4.70;99.90;;;;;;2071315;28;20033;-80
2021/01/07 01:05:59;;;;;;;14.00;11.48;;;4.70;99.90;;;;;;2070911;28;20052;-80
2021/01/07 01:07:00;;;;;;;12.98;10.77;;;4.70;99.90;;;;;;2070467;28;20030;-81
2021/01/07 01:08:00;;;;;;;11.85;10.10;;;4.70;99.90;;;;;;2071576;28;20030;-82
2021/01/07 01:09:03;;;;;;;12.63;10.50;;;4.70;99.90;;;;;;2071543;28;20036;-79
2021/01/07 01:10:08;;;;;;;12.70;11.00;;;4.70;99.90;;;;;;2071087;28;20758;-80
2021/01/07 01:11:09;;;;;;;16.13;11.38;;;4.70;99.90;;;;;;2071231;28;20022;-82
2021/01/07 01:12:09;;;;;;;13.10;11.07;;;4.70;99.90;;;;;;2070651;28;20479;-81
2021/01/07 01:13:10;;;;;;;14.75;11.90;;;4.70;99.90;;;;;;2062082;28;20090;-79
2021/01/07 01:14:15;;;;;;;16.65;13.25;;;4.70;99.90;;;;;;2070656;28;20409;-79
2021/01/07 01:15:16;;;;;;;18.48;12.30;;;4.70;99.90;;;;;;2071251;28;20041;-80
2021/01/07 01:16:17;;;;;;;19.13;13.27;;;4.70;99.90;;;;;;2071034;28;20076;-79
2021/01/07 01:17:18;;;;;;;16.52;12.95;;;4.70;99.90;;;;;;2070353;28;20030;-79
2021/01/07 01:18:19;;;;;;;18.50;14.57;;;4.70;99.90;;;;;;2070907;28;20042;-82
2021/01/07 01:19:19;;;;;;;18.67;13.35;;;4.60;99.90;;;;;;2070713;28;20036;-80
2021/01/07 01:20:20;;;;;;;16.40;12.95;;;4.70;99.90;;;;;;2070021;28;20496;-80
2021/01/07 01:21:21;;;;;;;18.02;13.48;;;4.70;99.90;;;;;;2070471;28;20030;-81
2021/01/07 01:22:21;;;;;;;16.92;13.57;;;4.60;99.90;;;;;;2070921;28;20026;-82
2021/01/07 01:23:22;;;;;;;19.70;14.60;;;4.60;99.90;;;;;;2071127;28;20021;-79
2021/01/07 01:24:23;;;;;;;20.25;14.07;;;4.60;99.90;;;;;;2071102;28;20022;-81
2021/01/07 01:25:23;;;;;;;19.08;13.65;;;4.60;99.90;;;;;;2069992;28;20030;-79
2021/01/07 01:26:24;;;;;;;17.08;12.60;;;4.60;99.90;;;;;;2059729;28;20077;-79
2021/01/07 01:27:24;;;;;;;18.85;13.55;;;4.60;99.90;;;;;;2061817;28;20069;-80
2021/01/07 01:28:26;;;;;;;18.15;13.43;;;4.60;99.90;;;;;;2068682;28;20021;-79
2021/01/07 01:29:27;;;;;;;19.25;13.25;;;4.60;99.90;;;;;;2071194;28;20663;-80
2021/01/07 01:30:27;;;;;;;16.63;12.65;;;4.60;99.90;;;;;;2070858;28;20034;-81
2021/01/07 01:31:28;;;;;;;16.85;13.75;;;4.60;99.90;;;;;;2071382;28;20030;-79
2021/01/07 01:32:28;;;;;;;20.40;14.98;;;4.60;99.90;;;;;;2071133;28;20109;-81
2021/01/07 01:33:29;;;;;;;24.23;16.05;;;4.60;99.90;;;;;;2070505;28;20038;-79
2021/01/07 01:34:30;;;;;;;19.67;14.27;;;4.60;99.90;;;;;;2070603;28;20033;-80
2021/01/07 01:35:30;;;;;;;20.75;15.55;;;4.60;99.90;;;;;;2071398;28;20041;-78
2021/01/07 01:36:31;;;;;;;19.77;15.38;;;4.60;99.90;;;;;;2070284;28;20034;-79
2021/01/07 01:37:36;;;;;;;20.60;15.32;;;4.60;99.90;;;;;;2069614;28;20030;-80
2021/01/07 01:38:37;;;;;;;21.15;15.35;;;4.60;99.90;;;;;;2063254;28;20572;-80
2021/01/07 01:39:38;;;;;;;22.38;15.15;;;4.60;99.90;;;;;;2067375;28;20038;-79
2021/01/07 01:40:38;;;;;;;18.60;13.50;;;4.60;99.90;;;;;;2070622;28;20481;-79
2021/01/07 01:41:43;;;;;;;21.08;14.20;;;4.60;99.90;;;;;;2069316;28;20148;-79
2021/01/07 01:42:44;;;;;;;21.77;15.25;;;4.60;99.90;;;;;;2070172;28;20500;-79
2021/01/07 01:43:44;;;;;;;20.15;14.88;;;4.60;99.90;;;;;;2070693;28;20084;-80
2021/01/07 01:44:45;;;;;;;20.92;16.02;;;4.60;99.90;;;;;;2070081;28;20690;-80
2021/01/07 01:45:46;;;;;;;23.35;16.35;;;4.70;99.90;;;;;;2070423;28;20050;-82
2021/01/07 01:46:46;;;;;;;27.30;18.15;;;4.70;99.90;;;;;;2070118;28;20069;-82
2021/01/07 01:47:47;;;;;;;22.90;17.33;;;4.70;99.90;;;;;;2070389;28;20042;-83
2021/01/07 01:48:48;;;;;;;24.58;18.38;;;4.70;99.90;;;;;;2066144;28;20030;-81
2021/01/07 01:49:51;;;;;;;22.40;17.92;;;4.70;99.90;;;;;;2070608;28;20018;-81
2021/01/07 01:50:52;;;;;;;27.33;19.60;;;4.70;99.90;;;;;;2070264;28;20362;-82
2021/01/07 01:51:53;;;;;;;26.02;18.75;;;4.60;99.90;;;;;;2070126;28;20412;-80
2021/01/07 01:52:54;;;;;;;23.52;18.50;;;4.60;99.90;;;;;;2071165;28;20667;-80
2021/01/07 01:53:55;;;;;;;26.67;20.25;;;4.60;99.90;;;;;;2071251;28;20157;-80
2021/01/07 01:54:55;;;;;;;29.13;19.38;;;4.60;99.90;;;;;;2070940;28;20026;-81
2021/01/07 01:55:56;;;;;;;27.90;19.25;;;4.60;99.90;;;;;;2070430;28;20029;-79
2021/01/07 01:56:57;;;;;;;30.08;20.55;;;4.60;99.90;;;;;;2069869;28;20445;-81
2021/01/07 01:57:59;;;;;;;26.45;18.35;;;4.60;99.90;;;;;;2062255;28;20056;-82
2021/01/07 01:59:00;;;;;;;27.42;20.42;;;4.60;99.90;;;;;;2070378;28;20076;-80
2021/01/07 02:00:00;;;;;;;29.23;20.83;;;4.60;99.90;;;;;;2070643;28;20967;-80
2021/01/07 02:01:01;;;;;;;30.27;21.25;;;4.60;99.90;;;;;;2071154;28;20664;-80
2021/01/07 02:02:07;;;;;;;27.88;21.23;;;4.70;99.90;;;;;;2070876;28;20060;-80
2021/01/07 02:03:09;;;;;;;29.10;20.95;;;4.70;99.90;;;;;;2070960;28;20026;-80
2021/01/07 02:04:10;;;;;;;32.05;20.67;;;4.70;99.90;;;;;;2070648;28;20022;-80
2021/01/07 02:05:10;;;;;;;30.52;21.58;;;4.60;99.90;;;;;;2071262;28;20467;-82
2021/01/07 02:06:16;;;;;;;33.55;20.98;;;4.70;99.90;;;;;;2070782;28;20049;-80
2021/01/07 02:07:20;;;;;;;35.72;23.20;;;4.70;99.90;;;;;;2069724;28;20022;-80
2021/01/07 02:08:21;;;;;;;27.38;21.85;;;4.70;99.90;;;;;;2069930;28;20076;-80
2021/01/07 02:09:22;;;;;;;27.50;20.95;;;4.60;99.90;;;;;;2070555;28;20500;-82
2021/01/07 02:10:24;;;;;;;29.00;21.70;;;4.60;99.90;;;;;;2070165;28;20022;-80
2021/01/07 02:11:25;;;;;;;32.92;22.05;;;4.60;99.90;;;;;;2070926;28;20026;-80
2021/01/07 02:12:27;;;;;;;34.42;22.95;;;4.60;99.90;;;;;;2070776;28;20026;-80
2021/01/07 02:13:28;;;;;;;34.92;22.25;;;4.60;99.90;;;;;;2071760;28;20022;-81
2021/01/07 02:14:29;;;;;;;31.70;22.75;;;4.60;99.90;;;;;;2072446;28;20057;-80
2021/01/07 02:15:38;;;;;;;32.90;22.65;;;4.60;99.90;;;;;;2072567;28;20133;-79
2021/01/07 02:16:39;;;;;;;33.55;22.60;;;4.60;99.90;;;;;;2071675;28;20129;-80
2021/01/07 02:17:40;;;;;;;32.35;21.40;;;4.60;99.90;;;;;;2071420;28;20037;-81
2021/01/07 02:18:40;;;;;;;32.47;22.40;;;4.60;99.90;;;;;;2069999;28;20038;-80
2021/01/07 02:19:41;;;;;;;33.65;24.80;;;4.60;99.90;;;;;;2072608;28;21103;-80
2021/01/07 02:20:41;;;;;;;29.23;21.75;;;4.60;99.90;;;;;;2072635;28;20042;-80
2021/01/07 02:21:42;;;;;;;34.80;23.75;;;4.60;99.90;;;;;;2072773;28;20030;-80
2021/01/07 02:22:42;;;;;;;31.90;21.80;;;4.70;99.90;;;;;;2072350;28;20091;-80
2021/01/07 02:23:56;;;;;;;33.60;23.67;;;4.60;99.90;;;;;;2072482;28;20131;-79
2021/01/07 02:24:56;;;;;;;29.98;20.98;;;4.70;99.90;;;;;;2071455;28;20393;-79
2021/01/07 02:25:57;;;;;;;30.98;20.88;;;4.70;99.90;;;;;;2071607;28;20073;-80
2021/01/07 02:27:04;;;;;;;28.05;20.88;;;4.70;99.90;;;;;;2072006;28;20037;-83
2021/01/07 02:28:06;;;;;;;26.85;19.90;;;4.70;99.90;;;;;;2072484;28;20026;-81
2021/01/07 02:29:07;;;;;;;31.83;19.52;;;4.70;99.90;;;;;;2071909;28;20014;-80
2021/01/07 02:30:08;;;;;;;30.17;19.90;;;4.70;99.90;;;;;;2072216;28;20034;-80
2021/01/07 02:31:09;;;;;;;32.28;19.75;;;4.70;99.90;;;;;;2071428;28;20026;-83
2021/01/07 02:32:09;;;;;;;30.73;19.60;;;4.70;99.90;;;;;;2065266;28;20115;-80
2021/01/07 02:33:10;;;;;;;23.90;18.55;;;4.70;99.90;;;;;;2072251;28;20052;-80
2021/01/07 02:34:11;;;;;;;25.77;19.15;;;4.70;99.90;;;;;;2072325;28;20169;-80
2021/01/07 02:35:12;;;;;;;29.60;20.17;;;4.70;99.90;;;;;;2072197;28;20097;-79
2021/01/07 02:36:12;;;;;;;28.83;19.30;;;4.70;99.90;;;;;;2072174;28;20113;-80
2021/01/07 02:37:13;;;;;;;31.95;18.73;;;4.70;99.90;;;;;;2071828;28;20069;-80
2021/01/07 02:38:14;;;;;;;25.30;18.67;;;4.70;99.90;;;;;;2072451;28;20592;-79
2021/01/07 02:39:14;;;;;;;27.25;17.00;;;4.70;99.90;;;;;;2071922;28;20030;-80
2021/01/07 02:40:15;;;;;;;24.85;17.13;;;4.70;99.90;;;;;;2074006;28;20030;-81
2021/01/07 02:41:17;;;;;;;22.13;15.68;;;4.70;99.90;;;;;;2073529;28;20045;-82
2021/01/07 02:42:17;;;;;;;27.45;17.50;;;4.70;99.90;;;;;;2076808;28;20033;-83
2021/01/07 02:43:18;;;;;;;25.52;17.58;;;4.70;99.90;;;;;;2076377;28;20114;-83
2021/01/07 02:44:20;;;;;;;26.17;16.92;;;4.60;99.90;;;;;;2074505;28;20109;-85
2021/01/07 02:45:21;;;;;;;26.05;17.27;;;4.60;99.90;;;;;;2074470;28;20033;-83
2021/01/07 02:46:22;;;;;;;22.58;16.38;;;4.60;99.90;;;;;;2073273;28;20021;-84
2021/01/07 02:47:22;;;;;;;27.27;16.17;;;4.70;99.90;;;;;;2066091;28;20073;-84
2021/01/07 02:48:23;;;;;;;25.92;16.55;;;4.60;99.90;;;;;;2072893;28;20029;-83
2021/01/07 02:49:23;;;;;;;22.73;15.73;;;4.60;99.90;;;;;;2073321;28;20057;-83
2021/01/07 02:50:24;;;;;;;23.30;16.33;;;4.60;99.90;;;;;;2073780;28;20037;-84
2021/01/07 02:51:25;;;;;;;22.30;16.10;;;4.70;99.90;;;;;;2073389;28;20111;-84
2021/01/07 02:52:25;;;;;;;24.15;16.60;;;4.70;99.90;;;;;;2073469;28;20017;-83
2021/01/07 02:53:26;;;;;;;23.70;14.98;;;4.70;99.90;;;;;;2074032;28;20034;-83
2021/01/07 02:54:29;;;;;;;23.48;15.68;;;4.70;99.90;;;;;;2072683;28;20801;-83
2021/01/07 02:55:29;;;;;;;24.73;16.00;;;4.70;99.90;;;;;;2072847;28;20022;-82
2021/01/07 02:56:31;;;;;;;23.65;16.20;;;4.70;99.90;;;;;;2073399;28;20091;-82
2021/01/07 02:57:32;;;;;;;24.02;16.73;;;4.70;99.90;;;;;;2072171;28;20064;-83
2021/01/07 02:58:32;;;;;;;24.60;15.77;;;4.70;99.90;;;;;;2064797;28;20050;-81
2021/01/07 02:59:33;;;;;;;25.10;17.15;;;4.70;99.90;;;;;;2072837;28;20034;-82
2021/01/07 03:00:34;;;;;;;24.95;17.23;;;4.70;99.90;;;;;;2072341;28;20057;-83
2021/01/07 03:01:34;;;;;;;25.92;17.15;;;4.60;99.90;;;;;;2065585;28;20030;-82
2021/01/07 03:02:35;;;;;;;27.85;17.70;;;4.70;99.90;;;;;;2073623;28;20127;-82
2021/01/07 03:03:35;;;;;;;25.48;18.70;;;4.60;99.90;;;;;;2073710;28;20069;-81
2021/01/07 03:04:36;;;;;;;26.55;19.35;;;4.60;99.90;;;;;;2073129;28;20428;-81
2021/01/07 03:05:37;;;;;;;26.00;17.70;;;4.60;99.90;;;;;;2073286;28;20033;-81
2021/01/07 03:06:37;;;;;;;26.65;17.55;;;4.60;99.90;;;;;;2072793;28;20032;-82
2021/01/07 03:07:38;;;;;;;27.27;18.35;;;4.70;99.90;;;;;;2072469;28;20025;-80
2021/01/07 03:08:38;;;;;;;23.95;18.58;;;4.70;99.90;;;;;;2073170;28;20022;-81
2021/01/07 03:09:39;;;;;;;28.02;19.92;;;4.70;99.90;;;;;;2073572;28;20022;-81
2021/01/07 03:10:40;;;;;;;28.83;19.73;;;4.70;99.90;;;;;;2073019;28;20037;-81
2021/01/07 03:11:41;;;;;;;31.35;21.27;;;4.70;99.90;;;;;;2073170;28;20022;-81
2021/01/07 03:12:41;;;;;;;32.03;21.45;;;4.70;99.90;;;;;;2073167;28;20033;-81
2021/01/07 03:13:42;;;;;;;28.77;21.25;;;4.70;99.90;;;;;;2073111;28;20030;-80
2021/01/07 03:14:44;;;;;;;29.27;21.63;;;4.70;99.90;;;;;;2072392;28;20068;-80
2021/01/07 03:15:44;;;;;;;28.85;20.13;;;4.70;99.90;;;;;;2072377;28;20022;-81
2021/01/07 03:16:45;;;;;;;31.48;23.10;;;4.60;99.90;;;;;;2072470;28;20037;-82
2021/01/07 03:17:47;;;;;;;28.17;21.83;;;4.60;99.90;;;;;;2071873;28;20032;-80
2021/01/07 03:18:47;;;;;;;28.52;22.02;;;4.60;99.90;;;;;;2072665;28;20026;-81
2021/01/07 03:19:48;;;;;;;32.85;23.13;;;4.60;99.90;;;;;;2072965;28;20099;-81
2021/01/07 03:20:49;;;;;;;32.85;23.80;;;4.60;99.90;;;;;;2072863;28;20112;-80
2021/01/07 03:21:49;;;;;;;31.33;22.85;;;4.60;99.90;;;;;;2072379;28;20039;-81
2021/01/07 03:22:50;;;;;;;28.77;23.40;;;4.60;99.90;;;;;;2072434;28;20036;-80
2021/01/07 03:23:51;;;;;;;34.17;23.77;;;4.60;99.90;;;;;;2073027;28;20018;-80
2021/01/07 03:24:51;;;;;;;31.95;24.42;;;4.60;99.90;;;;;;2072497;28;20114;-82
2021/01/07 03:25:52;;;;;;;32.47;24.13;;;4.60;99.90;;;;;;2072488;28;20030;-80
2021/01/07 03:26:53;;;;;;;30.77;23.52;;;4.60;99.90;;;;;;2071806;28;20026;-80
2021/01/07 03:27:53;;;;;;;30.95;22.60;;;4.60;99.90;;;;;;2065420;28;20053;-82
2021/01/07 03:28:54;;;;;;;36.17;25.60;;;4.60;99.90;;;;;;2072432;28;20444;-80
2021/01/07 03:29:54;;;;;;;31.00;23.17;;;4.60;99.90;;;;;;2069461;28;20034;-81
2021/01/07 03:30:55;;;;;;;29.25;22.65;;;4.60;99.90;;;;;;2071913;28;20030;-80
2021/01/07 03:31:56;;;;;;;32.03;23.63;;;4.60;99.90;;;;;;2072366;28;20487;-80
2021/01/07 03:32:56;;;;;;;36.10;25.05;;;4.60;99.90;;;;;;2067849;28;20413;-80
2021/01/07 03:33:57;;;;;;;56.17;25.60;;;4.60;99.90;;;;;;2072482;28;20040;-79
2021/01/07 03:34:58;;;;;;;31.35;23.42;;;4.60;99.90;;;;;;2072208;28;20076;-80
2021/01/07 03:36:00;;;;;;;40.63;24.63;;;4.60;99.90;;;;;;2072610;28;20032;-79
2021/01/07 03:37:00;;;;;;;32.88;23.90;;;4.60;99.90;;;;;;2072196;28;20079;-81
2021/01/07 03:38:01;;;;;;;38.55;25.55;;;4.60;99.90;;;;;;2072531;28;20080;-79
2021/01/07 03:39:02;;;;;;;31.98;24.27;;;4.60;99.90;;;;;;2072651;28;20022;-81
2021/01/07 03:40:04;;;;;;;34.33;23.42;;;4.60;99.90;;;;;;2072544;28;20516;-82
2021/01/07 03:41:05;;;;;;;37.92;23.98;;;4.60;99.90;;;;;;2072586;28;20112;-80
2021/01/07 03:42:05;;;;;;;34.15;25.17;;;4.60;99.90;;;;;;2072841;28;20029;-80
2021/01/07 03:43:06;;;;;;;36.35;24.58;;;4.60;99.90;;;;;;2072133;28;20614;-80
2021/01/07 03:44:06;;;;;;;35.72;24.85;;;4.60;99.90;;;;;;2072272;28;20065;-80
2021/01/07 03:45:08;;;;;;;32.75;23.55;;;4.60;99.90;;;;;;2073075;28;20052;-80
2021/01/07 03:46:08;;;;;;;30.75;23.23;;;4.60;99.90;;;;;;2072798;28;20030;-79
2021/01/07 03:47:09;;;;;;;36.05;23.83;;;4.60;99.90;;;;;;2071916;28;20184;-81
2021/01/07 03:48:10;;;;;;;38.25;23.13;;;4.60;99.90;;;;;;2072877;28;20498;-82
2021/01/07 03:49:10;;;;;;;32.60;22.70;;;4.60;99.90;;;;;;2070237;28;20068;-81
2021/01/07 03:50:11;;;;;;;31.85;22.90;;;4.60;99.90;;;;;;2064732;28;20026;-81
2021/01/07 03:51:12;;;;;;;33.53;23.60;;;4.70;99.90;;;;;;2071064;28;20795;-81
2021/01/07 03:52:12;;;;;;;37.80;24.33;;;4.70;99.90;;;;;;2072224;28;20045;-81
2021/01/07 03:53:13;;;;;;;31.60;23.77;;;4.70;99.90;;;;;;2072780;28;20018;-80
2021/01/07 03:54:13;;;;;;;34.38;24.35;;;4.70;99.90;;;;;;2072746;28;20060;-82
2021/01/07 03:55:14;;;;;;;31.90;23.17;;;4.70;99.90;;;;;;2072682;28;20108;-81
2021/01/07 03:56:15;;;;;;;31.50;23.67;;;4.70;99.90;;;;;;2072614;28;20030;-81
2021/01/07 03:57:15;;;;;;;30.77;23.05;;;4.70;99.90;;;;;;2071322;28;20366;-80
2021/01/07 03:58:16;;;;;;;35.25;22.27;;;4.70;99.90;;;;;;2071708;28;20026;-81
2021/01/07 03:59:16;;;;;;;29.98;22.70;;;4.80;99.90;;;;;;2080201;28;20025;-80
2021/01/07 04:00:17;;;;;;;33.03;23.33;;;4.80;99.90;;;;;;2072689;28;20026;-82
2021/01/07 04:01:18;;;;;;;31.70;23.98;;;4.80;99.90;;;;;;2072730;28;20441;-82
2021/01/07 04:02:19;;;;;;;34.67;24.70;;;4.80;99.90;;;;;;2071331;28;20022;-80
2021/01/07 04:03:19;;;;;;;33.30;23.95;;;4.80;99.90;;;;;;2071994;28;20037;-80
2021/01/07 04:04:20;;;;;;;31.08;23.50;;;4.80;99.90;;;;;;2071690;28;20029;-82
2021/01/07 04:05:20;;;;;;;31.58;22.92;;;4.80;99.90;;;;;;2071293;28;20030;-81
2021/01/07 04:06:21;;;;;;;31.83;23.83;;;4.80;99.90;;;;;;2071936;28;20041;-80
2021/01/07 04:07:21;;;;;;;31.15;23.75;;;4.80;99.90;;;;;;2071489;28;20485;-83
2021/01/07 04:08:22;;;;;;;34.42;24.30;;;4.80;99.90;;;;;;2071766;28;20014;-81
2021/01/07 04:09:23;;;;;;;32.55;23.05;;;4.70;99.90;;;;;;2072164;28;20029;-80
2021/01/07 04:10:23;;;;;;;31.92;22.50;;;4.70;99.90;;;;;;2071882;28;20029;-80
2021/01/07 04:11:24;;;;;;;34.50;25.13;;;4.80;99.90;;;;;;2071302;28;20040;-82
2021/01/07 04:12:24;;;;;;;37.00;24.58;;;4.70;99.90;;;;;;2062876;28;20022;-82
2021/01/07 04:13:25;;;;;;;32.70;23.95;;;4.70;99.90;;;;;;2071519;28;20056;-80
2021/01/07 04:14:26;;;;;;;34.70;23.40;;;4.70;99.90;;;;;;2071451;28;20125;-81
2021/01/07 04:15:26;;;;;;;31.15;23.85;;;4.70;99.90;;;;;;2063064;28;20026;-82
2021/01/07 04:16:27;;;;;;;29.60;22.92;;;4.70;99.90;;;;;;2071136;28;20060;-83
2021/01/07 04:17:28;;;;;;;32.00;23.95;;;4.70;99.90;;;;;;2070526;28;20126;-81
2021/01/07 04:18:28;;;;;;;29.23;22.70;;;4.70;99.90;;;;;;2071776;28;20661;-83
2021/01/07 04:19:29;;;;;;;34.28;23.30;;;4.70;99.90;;;;;;2071919;28;20018;-81
2021/01/07 04:20:29;;;;;;;31.98;23.40;;;4.80;99.90;;;;;;2071711;28;20025;-82
2021/01/07 04:21:30;;;;;;;36.33;25.13;;;4.80;99.90;;;;;;2070970;28;20041;-82
2021/01/07 04:22:31;;;;;;;28.60;22.80;;;4.80;99.90;;;;;;2071081;28;20033;-82
2021/01/07 04:23:32;;;;;;;34.25;24.10;;;4.80;99.90;;;;;;2071896;28;20032;-81
2021/01/07 04:24:32;;;;;;;31.05;22.50;;;4.80;99.90;;;;;;2071979;28;20111;-82
2021/01/07 04:25:33;;;;;;;32.45;24.63;;;4.80;99.90;;;;;;2072464;28;20028;-82
2021/01/07 04:26:33;;;;;;;36.60;25.90;;;4.80;99.90;;;;;;2072253;28;20026;-82
2021/01/07 04:27:34;;;;;;;37.88;25.40;;;4.80;99.90;;;;;;2071304;28;20026;-81
2021/01/07 04:28:35;;;;;;;35.55;26.02;;;4.80;99.90;;;;;;2072097;28;20050;-82
2021/01/07 04:29:35;;;;;;;38.95;25.27;;;4.80;99.90;;;;;;2072162;28;20029;-81
2021/01/07 04:30:36;;;;;;;35.67;26.02;;;4.70;99.90;;;;;;2071278;28;20389;-82
2021/01/07 04:31:36;;;;;;;34.85;25.98;;;4.80;99.90;;;;;;2071696;28;20815;-83
2021/01/07 04:32:37;;;;;;;37.08;26.83;;;4.80;99.90;;;;;;2071855;28;20030;-80
2021/01/07 04:33:37;;;;;;;37.22;25.33;;;4.80;99.90;;;;;;2072851;28;20562;-82
2021/01/07 04:34:38;;;;;;;34.58;25.50;;;4.80;99.90;;;;;;2071913;28;20523;-82
2021/01/07 04:35:39;;;;;;;39.00;26.35;;;4.80;99.90;;;;;;2071889;28;20057;-81
2021/01/07 04:36:40;;;;;;;35.20;27.05;;;4.80;99.90;;;;;;2071120;28;20510;-82
2021/01/07 04:37:40;;;;;;;38.45;27.23;;;4.80;99.90;;;;;;2071592;28;20431;-80
2021/01/07 04:38:41;;;;;;;37.17;27.35;;;4.80;99.90;;;;;;2072552;28;20613;-81
2021/01/07 04:39:42;;;;;;;36.63;26.80;;;4.80;99.90;;;;;;2072506;28;20045;-82
2021/01/07 04:40:42;;;;;;;43.08;26.70;;;4.80;99.90;;;;;;2071672;28;20377;-83
2021/01/07 04:41:43;;;;;;;39.67;28.35;;;4.70;99.90;;;;;;2071907;28;20085;-82
2021/01/07 04:42:44;;;;;;;38.22;28.38;;;4.80;99.90;;;;;;2071658;28;20483;-82
2021/01/07 04:43:44;;;;;;;41.85;30.10;;;4.80;99.90;;;;;;2072770;28;20745;-82
2021/01/07 04:44:46;;;;;;;39.22;28.75;;;4.80;99.90;;;;;;2069345;28;20484;-80
2021/01/07 04:45:47;;;;;;;41.78;29.83;;;4.80;99.90;;;;;;2066735;28;20030;-82
2021/01/07 04:46:47;;;;;;;38.58;28.23;;;4.70;99.90;;;;;;2072470;28;20030;-83
2021/01/07 04:47:49;;;;;;;41.58;28.95;;;4.80;99.90;;;;;;2072230;28;20105;-83
2021/01/07 04:48:50;;;;;;;39.45;28.50;;;4.70;99.90;;;;;;2072382;28;20105;-82
2021/01/07 04:49:52;;;;;;;41.10;29.42;;;4.70;99.90;;;;;;2067335;28;20524;-83
2021/01/07 04:50:53;;;;;;;42.22;30.52;;;4.70;99.90;;;;;;2072720;28;20084;-83
2021/01/07 04:51:53;;;;;;;40.67;29.45;;;4.70;99.90;;;;;;2072011;28;20624;-83
2021/01/07 04:52:54;;;;;;;44.00;29.85;;;4.70;99.90;;;;;;2063421;28;20457;-83
2021/01/07 04:53:55;;;;;;;40.58;27.98;;;4.70;99.90;;;;;;2072126;28;20370;-83
2021/01/07 04:54:56;;;;;;;40.70;28.65;;;4.70;99.90;;;;;;2072084;28;20026;-81
2021/01/07 04:55:56;;;;;;;42.10;29.70;;;4.70;99.90;;;;;;2064067;28;20117;-83
2021/01/07 04:56:58;;;;;;;35.95;27.38;;;4.70;99.90;;;;;;2071046;28;20034;-82
2021/01/07 04:57:59;;;;;;;38.65;28.17;;;4.70;99.90;;;;;;2072692;28;20060;-83
2021/01/07 04:58:59;;;;;;;36.05;27.02;;;4.70;99.90;;;;;;2071566;28;20030;-82
2021/01/07 05:00:00;;;;;;;36.83;26.30;;;4.60;99.90;;;;;;2071755;28;20056;-82
2021/01/07 05:01:01;;;;;;;35.35;26.05;;;4.70;99.90;;;;;;2072314;28;20032;-83
2021/01/07 05:02:05;;;;;;;37.42;27.60;;;4.70;99.90;;;;;;2072764;28;20049;-83
2021/01/07 05:03:05;;;;;;;38.03;27.88;;;4.60;99.90;;;;;;2072969;28;20041;-83
2021/01/07 05:04:11;;;;;;;36.63;28.27;;;4.60;99.90;;;;;;2072335;28;20025;-83
2021/01/07 05:05:12;;;;;;;40.53;27.35;;;4.60;99.90;;;;;;2071874;28;20683;-82
2021/01/07 05:06:13;;;;;;;38.50;26.65;;;4.60;99.90;;;;;;2071715;28;20033;-82
2021/01/07 05:07:16;;;;;;;34.28;25.70;;;4.60;99.90;;;;;;2068282;28;20789;-81
2021/01/07 05:08:18;;;;;;;36.40;27.17;;;4.60;99.90;;;;;;2071989;28;20080;-81
2021/01/07 05:09:18;;;;;;;37.75;26.10;;;4.60;99.90;;;;;;2072011;28;20564;-82
2021/01/07 05:10:19;;;;;;;36.55;25.90;;;4.60;99.90;;;;;;2071918;28;20029;-82
2021/01/07 05:11:26;;;;;;;35.88;25.98;;;4.60;99.90;;;;;;2064506;28;20486;-83
2021/01/07 05:12:27;;;;;;;36.22;26.27;;;4.60;99.90;;;;;;2071913;28;20068;-82
2021/01/07 05:13:28;;;;;;;35.33;25.40;;;4.60;99.90;;;;;;2072773;28;20030;-84