Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:37;;;;;;;1.55;0.82;;;20.50;69.10;;;;;;5113366;28;20047;-61
2021/06/24 00:04:03;;;;;;;0.93;0.90;;;20.50;69.10;;;;;;5112642;28;20043;-50
2021/06/24 00:06:28;;;;;;;1.83;1.10;;;20.40;69.00;;;;;;5113513;28;20101;-48
2021/06/24 00:08:55;;;;;;;0.90;0.85;;;20.40;69.10;;;;;;5113294;28;20089;-43
2021/06/24 00:11:21;;;;;;;1.20;1.10;;;20.40;69.10;;;;;;5113096;28;20055;-55
2021/06/24 00:13:47;;;;;;;0.88;0.88;;;20.40;69.10;;;;;;5113190;28;20438;-60
2021/06/24 00:16:15;;;;;;;0.80;0.80;;;20.40;69.10;;;;;;5113332;28;20052;-62
2021/06/24 00:18:41;;;;;;;0.88;0.88;;;20.40;69.10;;;;;;5113055;28;20126;-40
2021/06/24 00:21:07;;;;;;;0.93;0.90;;;20.40;69.10;;;;;;5112262;28;20193;-39
2021/06/24 00:23:33;;;;;;;1.00;1.00;;;20.40;69.10;;;;;;5112958;28;20047;-51
2021/06/24 00:25:59;;;;;;;0.90;0.90;;;20.40;69.10;;;;;;5113474;28;20114;-62
2021/06/24 00:28:28;;;;;;;1.02;1.02;;;20.40;69.10;;;;;;5112994;28;20143;-64
2021/06/24 00:30:59;;;;;;;1.17;1.00;;;20.40;69.20;;;;;;5095277;28;20078;-62
2021/06/24 00:33:25;;;;;;;1.10;1.00;;;20.40;69.20;;;;;;5112832;28;20530;-46
2021/06/24 00:35:51;;;;;;;1.30;0.90;;;20.40;69.20;;;;;;5112949;28;20131;-47
2021/06/24 00:38:17;;;;;;;1.00;0.90;;;20.40;69.20;;;;;;5113115;28;20058;-56
2021/06/24 00:40:43;;;;;;;0.95;0.90;;;20.40;69.20;;;;;;5111561;28;20402;-55
2021/06/24 00:43:12;;;;;;;1.20;1.10;;;20.40;69.20;;;;;;5112831;28;20047;-53
2021/06/24 00:45:39;;;;;;;1.27;1.10;;;20.40;69.20;;;;;;5112698;28;20054;-57
2021/06/24 00:48:06;;;;;;;0.70;0.70;;;20.30;69.20;;;;;;5094579;28;20043;-38
2021/06/24 00:50:33;;;;;;;0.70;0.70;;;20.40;69.30;;;;;;5112149;28;20506;-56
2021/06/24 00:52:59;;;;;;;0.80;0.80;;;20.40;69.30;;;;;;5112169;28;20445;-59
2021/06/24 00:55:40;;;;;;;1.60;0.90;;;20.40;69.30;;;;;;5112688;28;20059;-39
2021/06/24 00:58:11;;;;;;;0.98;0.90;;;20.30;69.20;;;;;;5111744;28;20043;-54
2021/06/24 01:00:37;;;;;;;0.98;0.90;;;20.40;69.30;;;;;;5112158;28;20039;-53
2021/06/24 01:03:04;;;;;;;1.33;1.00;;;20.40;69.30;;;;;;5112688;28;20404;-44
2021/06/24 01:05:30;;;;;;;0.68;0.68;;;20.30;69.20;;;;;;5112314;28;20067;-37
2021/06/24 01:07:56;;;;;;;0.68;0.60;;;20.30;69.20;;;;;;5111913;28;20096;-57
2021/06/24 01:10:23;;;;;;;0.77;0.77;;;20.30;69.20;;;;;;5112062;28;20055;-58
2021/06/24 01:12:49;;;;;;;0.90;0.90;;;20.40;69.30;;;;;;5112350;28;20048;-49
2021/06/24 01:15:15;;;;;;;0.88;0.88;;;20.30;69.90;;;;;;5112781;28;20048;-57
2021/06/24 01:17:41;;;;;;;1.10;1.00;;;20.30;69.20;;;;;;5112458;28;20062;-62
2021/06/24 01:20:08;;;;;;;1.30;0.90;;;20.30;69.20;;;;;;5111586;28;20464;-51
2021/06/24 01:22:34;;;;;;;0.77;0.75;;;20.30;69.30;;;;;;5111582;28;20052;-48
2021/06/24 01:25:00;;;;;;;0.82;0.80;;;20.30;69.20;;;;;;5112526;28;20409;-43
2021/06/24 01:27:27;;;;;;;0.88;0.88;;;20.30;69.20;;;;;;5111768;28;20073;-56
2021/06/24 01:29:53;;;;;;;1.10;0.90;;;20.30;69.20;;;;;;5112392;28;20048;-53
2021/06/24 01:32:19;;;;;;;1.50;1.00;;;20.30;69.30;;;;;;5112048;28;20048;-57
2021/06/24 01:34:44;;;;;;;1.27;1.13;;;20.30;69.30;;;;;;5112268;28;20051;-42
2021/06/24 01:37:10;;;;;;;0.77;0.77;;;20.30;69.30;;;;;;5111797;28;20461;-53
2021/06/24 01:39:36;;;;;;;0.95;0.80;;;20.30;69.30;;;;;;5111337;28;20051;-53
2021/06/24 01:42:02;;;;;;;1.10;1.00;;;20.30;69.30;;;;;;5112003;28;20051;-49
2021/06/24 01:44:28;;;;;;;0.93;0.80;;;20.30;69.30;;;;;;5093193;28;20054;-59
2021/06/24 01:46:54;;;;;;;1.20;1.10;;;20.30;69.40;;;;;;5114274;28;20079;-60
2021/06/24 01:49:20;;;;;;;1.10;1.00;;;20.30;69.40;;;;;;5115430;28;20086;-56
2021/06/24 01:51:46;;;;;;;0.90;0.90;;;20.30;69.40;;;;;;5116067;28;20050;-58
2021/06/24 01:54:11;;;;;;;1.02;0.90;;;20.30;69.40;;;;;;5115311;28;20503;-61
2021/06/24 01:56:37;;;;;;;1.00;1.00;;;20.30;69.40;;;;;;5116000;28;20134;-60
2021/06/24 01:59:03;;;;;;;1.05;0.90;;;20.30;69.40;;;;;;5115121;28;20407;-59
2021/06/24 02:01:29;;;;;;;1.38;1.10;;;20.40;69.50;;;;;;5115981;28;20059;-60
2021/06/24 02:03:57;;;;;;;1.20;1.10;;;20.30;69.40;;;;;;5115613;28;20099;-57
2021/06/24 02:06:23;;;;;;;0.75;0.75;;;20.30;69.40;;;;;;5115637;28;20047;-60
2021/06/24 02:08:49;;;;;;;0.80;0.80;;;20.30;69.50;;;;;;5116333;28;20074;-56
2021/06/24 02:11:14;;;;;;;1.38;1.08;;;20.30;69.40;;;;;;5115041;28;20051;-38
2021/06/24 02:13:40;;;;;;;0.88;0.88;;;20.30;69.40;;;;;;5096842;28;20397;-59
2021/06/24 02:16:06;;;;;;;0.95;0.95;;;20.30;69.40;;;;;;5115778;28;20108;-61
2021/06/24 02:18:32;;;;;;;0.95;0.90;;;20.30;69.40;;;;;;5115381;28;20043;-53
2021/06/24 02:20:58;;;;;;;1.00;0.90;;;20.30;69.40;;;;;;5115113;28;20475;-54
2021/06/24 02:23:23;;;;;;;0.90;0.90;;;20.30;69.40;;;;;;5115362;28;20055;-57
2021/06/24 02:25:50;;;;;;;0.95;0.95;;;20.30;69.40;;;;;;5114865;28;20047;-58
2021/06/24 02:28:15;;;;;;;0.75;0.75;;;20.30;69.40;;;;;;5115234;28;20104;-61
2021/06/24 02:30:41;;;;;;;0.70;0.70;;;20.30;69.40;;;;;;5115064;28;20126;-55
2021/06/24 02:33:10;;;;;;;0.98;0.90;;;20.30;69.50;;;;;;5114502;28;20454;-60
2021/06/24 02:35:37;;;;;;;1.13;1.08;;;20.30;69.50;;;;;;5115492;28;20040;-52
2021/06/24 02:38:05;;;;;;;1.00;0.80;;;20.30;69.50;;;;;;5115072;28;20048;-61
2021/06/24 02:40:31;;;;;;;1.00;0.90;;;20.20;69.40;;;;;;5115162;28;20046;-60
2021/06/24 02:42:57;;;;;;;1.15;0.82;;;20.30;69.50;;;;;;5114664;28;20142;-60
2021/06/24 02:45:22;;;;;;;0.90;0.90;;;20.30;69.50;;;;;;5115570;28;20048;-60
2021/06/24 02:47:48;;;;;;;0.60;0.60;;;20.30;69.50;;;;;;5114905;28;20047;-61
2021/06/24 02:50:14;;;;;;;0.80;0.80;;;20.30;69.50;;;;;;5114902;28;20396;-53
2021/06/24 02:52:40;;;;;;;0.90;0.90;;;20.30;69.50;;;;;;5114727;28;20051;-60
2021/06/24 02:55:06;;;;;;;0.70;0.70;;;20.30;69.50;;;;;;5115015;28;20051;-60
2021/06/24 02:57:33;;;;;;;1.15;1.05;;;20.30;69.50;;;;;;5113377;28;20134;-57
2021/06/24 02:59:59;;;;;;;1.30;0.90;;;20.30;69.60;;;;;;5114189;28;20039;-61
2021/06/24 03:02:24;;;;;;;0.80;0.80;;;20.30;69.50;;;;;;5097018;28;20051;-61
2021/06/24 03:04:52;;;;;;;0.82;0.77;;;20.30;69.50;;;;;;5114795;28;20051;-58
2021/06/24 03:07:17;;;;;;;0.93;0.90;;;20.30;69.50;;;;;;5114424;28;20422;-55
2021/06/24 03:09:43;;;;;;;1.10;1.00;;;20.30;70.20;;;;;;5114161;28;20407;-56
2021/06/24 03:12:09;;;;;;;0.90;0.90;;;20.30;69.50;;;;;;5113769;28;20044;-49
2021/06/24 03:14:35;;;;;;;0.95;0.90;;;20.30;69.50;;;;;;5113469;28;20044;-61
2021/06/24 03:17:01;;;;;;;1.30;1.00;;;20.30;69.50;;;;;;5114104;28;20100;-43
2021/06/24 03:19:26;;;;;;;0.88;0.88;;;20.30;69.50;;;;;;5113012;28;20067;-57
2021/06/24 03:21:52;;;;;;;1.00;0.80;;;20.20;69.40;;;;;;5113721;28;20058;-48
2021/06/24 03:24:18;;;;;;;0.80;0.80;;;20.20;69.40;;;;;;5112988;28;20368;-58
2021/06/24 03:26:44;;;;;;;1.05;0.90;;;20.30;69.50;;;;;;5113635;28;20516;-46
2021/06/24 03:29:10;;;;;;;1.02;0.90;;;20.20;69.40;;;;;;5112613;28;20146;-48
2021/06/24 03:31:36;;;;;;;1.00;0.90;;;20.20;69.40;;;;;;5113181;28;20044;-50
2021/06/24 03:34:02;;;;;;;0.80;0.80;;;20.20;69.40;;;;;;5113697;28;20092;-50
2021/06/24 03:36:28;;;;;;;0.80;0.80;;;20.20;69.40;;;;;;5113537;28;20078;-55
2021/06/24 03:38:54;;;;;;;0.80;0.77;;;20.20;69.40;;;;;;5114227;28;20487;-61
2021/06/24 03:41:24;;;;;;;0.88;0.77;;;20.20;69.40;;;;;;5114120;28;20039;-61
2021/06/24 03:43:52;;;;;;;0.80;0.80;;;20.20;69.40;;;;;;5112940;28;20071;-61
2021/06/24 03:46:19;;;;;;;1.48;0.75;;;20.20;69.40;;;;;;5113843;28;20488;-59
2021/06/24 03:48:44;;;;;;;0.88;0.88;;;20.20;69.40;;;;;;5114091;28;20046;-51
2021/06/24 03:51:10;;;;;;;0.70;0.70;;;20.20;69.40;;;;;;5113820;28;20040;-61
2021/06/24 03:53:36;;;;;;;1.27;0.80;;;20.20;69.40;;;;;;5113842;28;20071;-61
2021/06/24 03:56:02;;;;;;;0.88;0.88;;;20.20;69.40;;;;;;5101688;28;20108;-48
2021/06/24 03:58:28;;;;;;;0.90;0.90;;;20.20;69.40;;;;;;5113253;28;20043;-42
2021/06/24 04:00:54;;;;;;;0.70;0.70;;;20.20;69.40;;;;;;5113142;28;20699;-57
2021/06/24 04:03:19;;;;;;;1.02;0.95;;;20.20;69.40;;;;;;5113632;28;20082;-59
2021/06/24 04:05:45;;;;;;;0.93;0.90;;;20.30;69.60;;;;;;5093240;28;20050;-60
2021/06/24 04:08:12;;;;;;;0.70;0.70;;;20.20;69.40;;;;;;5110608;28;20044;-61
2021/06/24 04:10:38;;;;;;;0.80;0.80;;;20.20;69.50;;;;;;5112882;28;20622;-62
2021/06/24 04:13:06;;;;;;;0.98;0.98;;;20.20;69.40;;;;;;5113240;28;20377;-43
2021/06/24 04:15:35;;;;;;;1.00;0.90;;;20.20;69.50;;;;;;5112721;28;20043;-52
2021/06/24 04:18:03;;;;;;;1.10;1.10;;;20.20;69.40;;;;;;5113206;28;20040;-48
2021/06/24 04:20:33;;;;;;;1.20;1.10;;;20.20;69.40;;;;;;5112550;28;20590;-50
2021/06/24 04:22:59;;;;;;;0.80;0.80;;;20.20;69.40;;;;;;5112907;28;20044;-58
2021/06/24 04:25:25;;;;;;;1.02;0.95;;;20.20;69.40;;;;;;5112912;28;20063;-45
2021/06/24 04:27:53;;;;;;;1.70;0.90;;;20.20;69.40;;;;;;5112860;28;20403;-49
2021/06/24 04:30:20;;;;;;;1.05;0.95;;;20.20;69.40;;;;;;5112425;28;20163;-53
2021/06/24 04:32:46;;;;;;;0.70;0.70;;;20.20;69.40;;;;;;5112997;28;20039;-46
2021/06/24 04:35:12;;;;;;;0.80;0.80;;;20.20;69.50;;;;;;5113098;28;20411;-44
2021/06/24 04:37:38;;;;;;;0.98;0.98;;;20.20;69.40;;;;;;5112373;28;20048;-50
2021/06/24 04:40:05;;;;;;;0.70;0.70;;;20.20;69.40;;;;;;5112547;28;20119;-39
2021/06/24 04:42:31;;;;;;;1.52;0.88;;;20.20;69.40;;;;;;5112322;28;20468;-53
2021/06/24 04:44:57;;;;;;;0.90;0.90;;;20.20;69.40;;;;;;5112475;28;20044;-48
2021/06/24 04:47:22;;;;;;;0.77;0.77;;;20.20;69.40;;;;;;5112047;28;20062;-44
2021/06/24 04:49:48;;;;;;;0.85;0.85;;;20.20;69.40;;;;;;5112409;28;20116;-49
2021/06/24 04:52:15;;;;;;;0.88;0.88;;;20.20;69.40;;;;;;5112749;28;20082;-56
2021/06/24 04:54:42;;;;;;;0.98;0.98;;;20.10;69.40;;;;;;5112745;28;20043;-50
2021/06/24 04:57:08;;;;;;;1.00;0.80;;;20.10;69.40;;;;;;5112200;28;20063;-45
2021/06/24 04:59:34;;;;;;;1.05;0.98;;;20.20;69.40;;;;;;5111573;28;20043;-48
2021/06/24 05:01:59;;;;;;;0.90;0.90;;;20.20;69.40;;;;;;5112552;28;20066;-59
2021/06/24 05:04:25;;;;;;;0.93;0.85;;;20.20;69.40;;;;;;5112658;28;20048;-46
2021/06/24 05:06:53;;;;;;;0.95;0.95;;;20.20;69.30;;;;;;5112636;28;20063;-56
2021/06/24 05:09:28;;;;;;;1.00;0.80;;;20.20;69.40;;;;;;5112495;28;20066;-47
2021/06/24 05:11:54;;;;;;;0.73;0.73;;;20.20;69.40;;;;;;5111422;28;20043;-44
2021/06/24 05:14:20;;;;;;;0.90;0.90;;;20.20;69.30;;;;;;5112363;28;20048;-51
2021/06/24 05:16:46;;;;;;;1.00;0.90;;;20.20;69.30;;;;;;5112844;28;20048;-48
2021/06/24 05:19:13;;;;;;;0.80;0.80;;;20.20;69.30;;;;;;5112359;28;20055;-52
2021/06/24 05:21:39;;;;;;;0.88;0.88;;;20.20;69.30;;;;;;5113881;28;20052;-61
2021/06/24 05:24:05;;;;;;;0.85;0.85;;;20.20;69.40;;;;;;5116712;28;20051;-49
2021/06/24 05:26:31;;;;;;;0.80;0.80;;;20.20;69.40;;;;;;5116336;28;20073;-43
2021/06/24 05:28:57;;;;;;;0.90;0.90;;;20.20;69.40;;;;;;5116482;28;20044;-42
2021/06/24 05:31:23;;;;;;;0.82;0.82;;;20.20;69.30;;;;;;5116142;28;20043;-54
2021/06/24 05:33:49;;;;;;;1.00;0.77;;;20.10;69.30;;;;;;5115905;28;20074;-61
2021/06/24 05:36:15;;;;;;;0.77;0.77;;;20.20;69.30;;;;;;5116451;28;20108;-62
2021/06/24 05:38:41;;;;;;;0.88;0.88;;;20.20;69.30;;;;;;5116156;28;20052;-48
2021/06/24 05:41:06;;;;;;;0.80;0.80;;;20.20;69.30;;;;;;5116490;28;20086;-42
2021/06/24 05:43:32;;;;;;;0.80;0.80;;;20.10;69.30;;;;;;5115839;28;20644;-35
2021/06/24 05:45:58;;;;;;;1.33;0.75;;;20.20;69.40;;;;;;5116201;28;20075;-47
2021/06/24 05:48:24;;;;;;;1.42;1.08;;;20.20;69.40;;;;;;5115701;28;20051;-56
2021/06/24 05:50:50;;;;;;;0.90;0.90;;;20.20;69.30;;;;;;5116242;28;20127;-54
2021/06/24 05:53:16;;;;;;;0.68;0.68;;;20.10;69.30;;;;;;5116178;28;20090;-51
2021/06/24 05:55:48;;;;;;;0.77;0.73;;;20.20;69.40;;;;;;5115927;28;20048;-55
2021/06/24 05:58:15;;;;;;;1.10;0.90;;;20.10;69.30;;;;;;5116064;28;20054;-40
2021/06/24 06:00:42;;;;;;;1.23;1.13;;;20.20;69.30;;;;;;5115574;28;20055;-52
2021/06/24 06:03:09;;;;;;;1.70;1.10;;;20.20;69.30;;;;;;5115873;28;20100;-59
2021/06/24 06:05:35;;;;;;;0.70;0.70;;;20.20;69.30;;;;;;5115755;28;20457;-46
2021/06/24 06:08:04;;;;;;;0.80;0.80;;;20.20;69.30;;;;;;5115534;28;20411;-46
2021/06/24 06:10:35;;;;;;;0.70;0.70;;;20.20;69.30;;;;;;5115562;28;20054;-52
2021/06/24 06:13:00;;;;;;;0.70;0.70;;;20.20;69.30;;;;;;5115360;28;20036;-43
2021/06/24 06:15:27;;;;;;;0.80;0.80;;;20.20;69.30;;;;;;5097622;28;20128;-44
2021/06/24 06:17:53;;;;;;;0.90;0.90;;;20.20;69.30;;;;;;5115840;28;20051;-43
2021/06/24 06:20:20;;;;;;;0.73;0.73;;;20.20;69.30;;;;;;5113933;28;20142;-49
2021/06/24 06:22:46;;;;;;;0.80;0.80;;;20.20;69.20;;;;;;5115466;28;20051;-52
2021/06/24 06:25:13;;;;;;;1.10;0.98;;;20.10;69.20;;;;;;5115085;28;20389;-57
2021/06/24 06:27:40;;;;;;;1.08;1.02;;;20.20;69.20;;;;;;5115068;28;20063;-59
2021/06/24 06:30:07;;;;;;;1.85;0.90;;;20.10;69.20;;;;;;5114375;28;20047;-50
2021/06/24 06:32:33;;;;;;;1.38;0.80;;;20.20;69.20;;;;;;5114636;28;20040;-52
2021/06/24 06:34:58;;;;;;;1.05;0.98;;;20.20;69.20;;;;;;5114562;28;20123;-46
2021/06/24 06:37:25;;;;;;;1.05;0.80;;;20.20;69.20;;;;;;5114324;28;20490;-42
2021/06/24 06:39:50;;;;;;;0.80;0.73;;;20.20;69.20;;;;;;5114614;28;20047;-44
2021/06/24 06:42:16;;;;;;;0.88;0.88;;;20.20;69.20;;;;;;5114647;28;20457;-55
2021/06/24 06:44:43;;;;;;;0.80;0.80;;;20.10;69.10;;;;;;5095830;28;20480;-41
2021/06/24 06:47:09;;;;;;;0.93;0.90;;;20.20;69.20;;;;;;5114931;28;20075;-53
2021/06/24 06:49:43;;;;;;;1.02;0.90;;;20.20;69.20;;;;;;5114661;28;20101;-43
2021/06/24 06:52:09;;;;;;;0.60;0.60;;;20.20;69.20;;;;;;5114272;28;20044;-38
2021/06/24 06:54:36;;;;;;;0.82;0.82;;;20.20;69.20;;;;;;5114771;28;20449;-42
2021/06/24 06:57:02;;;;;;;0.70;0.70;;;20.20;69.20;;;;;;5114341;28;20083;-41
2021/06/24 06:59:29;;;;;;;0.82;0.82;;;20.20;69.20;;;;;;5111698;28;20043;-43
2021/06/24 07:01:55;;;;;;;0.80;0.80;;;20.20;69.20;;;;;;5114607;28;20040;-49
2021/06/24 07:04:21;;;;;;;1.33;0.95;;;20.20;69.20;;;;;;5095642;28;20112;-53
2021/06/24 07:06:47;;;;;;;0.80;0.80;;;20.20;69.20;;;;;;5114250;28;20376;-42
2021/06/24 07:09:13;;;;;;;0.70;0.70;;;20.10;69.10;;;;;;5114081;28;20086;-46
2021/06/24 07:11:38;;;;;;;0.80;0.80;;;20.20;69.10;;;;;;5114058;28;20035;-47
2021/06/24 07:14:04;;;;;;;0.77;0.77;;;20.20;69.10;;;;;;5114385;28;20474;-46
2021/06/24 07:16:30;;;;;;;0.80;0.80;;;20.20;69.10;;;;;;5113780;28;20131;-44
2021/06/24 07:18:55;;;;;;;0.90;0.90;;;20.10;69.10;;;;;;5114532;28;20938;-44
2021/06/24 07:21:21;;;;;;;0.60;0.60;;;20.10;69.00;;;;;;5114152;28;20067;-54
2021/06/24 07:23:47;;;;;;;0.82;0.82;;;20.20;69.10;;;;;;5113685;28;20040;-52
2021/06/24 07:26:13;;;;;;;0.82;0.70;;;20.10;69.00;;;;;;5114358;28;20138;-45
2021/06/24 07:28:39;;;;;;;0.70;0.70;;;20.20;69.10;;;;;;5114291;28;20476;-43
2021/06/24 07:31:05;;;;;;;1.02;0.80;;;20.20;69.10;;;;;;5114697;28;20051;-47
2021/06/24 07:33:32;;;;;;;0.95;0.60;;;20.20;69.10;;;;;;5114256;28;20043;-41
2021/06/24 07:35:58;;;;;;;0.82;0.82;;;20.20;69.10;;;;;;5114215;28;20063;-46
2021/06/24 07:38:24;;;;;;;1.13;0.77;;;20.10;69.00;;;;;;5113409;28;20165;-37
2021/06/24 07:40:49;;;;;;;1.25;0.70;;;20.20;69.10;;;;;;5113855;28;20123;-43
2021/06/24 07:43:15;;;;;;;0.85;0.85;;;20.20;69.10;;;;;;5113960;28;20500;-45
2021/06/24 07:45:41;;;;;;;1.15;0.73;;;20.20;69.10;;;;;;5113142;28;20040;-39
2021/06/24 07:48:07;;;;;;;0.70;0.70;;;20.20;69.10;;;;;;5113593;28;20097;-46
2021/06/24 07:50:33;;;;;;;0.80;0.80;;;20.20;69.10;;;;;;5113862;28;20434;-37
2021/06/24 07:53:00;;;;;;;1.33;0.80;;;20.20;69.10;;;;;;5113460;28;20052;-49
2021/06/24 07:55:33;;;;;;;0.90;0.90;;;20.20;69.10;;;;;;5113522;28;20059;-43
2021/06/24 07:58:03;;;;;;;1.30;0.85;;;20.20;69.00;;;;;;5113183;28;20189;-43
2021/06/24 08:00:29;;;;;;;0.73;0.73;;;20.20;69.00;;;;;;5110411;28;20412;-45
2021/06/24 08:02:55;;;;;;;0.88;0.88;;;20.20;69.00;;;;;;5113309;28;20218;-39
2021/06/24 08:05:21;;;;;;;0.82;0.70;;;20.20;69.00;;;;;;5113324;28;20126;-46
2021/06/24 08:07:48;;;;;;;0.75;0.75;;;20.20;69.00;;;;;;5113336;28;20074;-42
2021/06/24 08:10:15;;;;;;;0.82;0.70;;;20.20;69.00;;;;;;5113022;28;20043;-37
2021/06/24 08:12:42;;;;;;;0.60;0.60;;;20.20;69.00;;;;;;5113094;28;20392;-36
2021/06/24 08:15:09;;;;;;;0.80;0.80;;;20.20;68.90;;;;;;5113064;28;20043;-47
2021/06/24 08:17:36;;;;;;;0.98;0.88;;;20.20;68.90;;;;;;5112947;28;20384;-37
2021/06/24 08:20:03;;;;;;;0.75;0.70;;;20.20;68.90;;;;;;5113306;28;20437;-36
2021/06/24 08:22:29;;;;;;;0.77;0.77;;;20.20;68.90;;;;;;5112428;28;20492;-37
2021/06/24 08:25:03;;;;;;;0.82;0.82;;;20.20;68.80;;;;;;5112450;28;20040;-38
2021/06/24 08:27:28;;;;;;;0.95;0.95;;;20.20;68.80;;;;;;5112657;28;20043;-44
2021/06/24 08:29:57;;;;;;;0.70;0.70;;;20.20;68.80;;;;;;5110455;28;20168;-37
2021/06/24 08:32:24;;;;;;;0.85;0.85;;;20.20;68.80;;;;;;5112694;28;20062;-38
2021/06/24 08:34:50;;;;;;;0.80;0.80;;;20.20;68.80;;;;;;5112560;28;20040;-38
2021/06/24 08:37:16;;;;;;;0.80;0.80;;;20.20;68.80;;;;;;5112477;28;20044;-37
2021/06/24 08:39:43;;;;;;;1.27;1.08;;;20.20;68.80;;;;;;5112506;28;20093;-41
2021/06/24 08:42:12;;;;;;;1.10;1.00;;;20.20;69.40;;;;;;5112755;28;20051;-37
2021/06/24 08:44:39;;;;;;;0.77;0.77;;;20.20;68.70;;;;;;5112357;28;20495;-35
2021/06/24 08:47:06;;;;;;;0.75;0.73;;;20.20;68.70;;;;;;5112823;28;20035;-41
2021/06/24 08:49:35;;;;;;;4.32;2.53;;;20.20;68.70;;;;;;5112638;28;20058;-41
2021/06/24 08:52:01;;;;;;;4.28;2.47;;;20.20;67.90;;;;;;5112748;28;20503;-38
2021/06/24 08:54:27;;;;;;;4.43;2.38;;;20.10;66.70;;;;;;5112947;28;20039;-37
2021/06/24 08:56:53;;;;;;;7.22;2.95;;;20.00;66.60;;;;;;5112139;28;20456;-46
2021/06/24 08:59:19;;;;;;;5.68;2.50;;;20.00;66.60;;;;;;5113018;28;20128;-40
2021/06/24 09:01:48;;;;;;;5.57;2.50;;;20.00;66.60;;;;;;5112833;28;20043;-39
2021/06/24 09:04:16;;;;;;;3.90;2.30;;;20.00;66.60;;;;;;5112549;28;20067;-46
2021/06/24 09:06:42;;;;;;;2.90;2.35;;;20.00;66.60;;;;;;5112801;28;20043;-44
2021/06/24 09:09:08;;;;;;;3.58;2.42;;;20.00;66.70;;;;;;5112654;28;20074;-38
2021/06/24 09:11:33;;;;;;;3.85;2.40;;;20.00;66.70;;;;;;5112357;28;20055;-44
2021/06/24 09:14:03;;;;;;;3.33;2.45;;;20.00;66.80;;;;;;5112940;28;20406;-44
2021/06/24 09:16:34;;;;;;;3.55;2.78;;;19.90;65.90;;;;;;5112690;28;20039;-38
2021/06/24 09:19:21;;;;;;;4.70;2.70;;;19.80;65.80;;;;;;5112465;28;20040;-51
2021/06/24 09:22:11;;;;;;;3.72;2.55;;;19.80;65.30;;;;;;5112203;28;20047;-44
2021/06/24 09:24:48;;;;;;;5.32;2.45;;;19.80;65.40;;;;;;5111370;28;20047;-38
2021/06/24 09:27:17;;;;;;;4.53;3.08;;;19.70;65.50;;;;;;5111932;28;20051;-37
2021/06/24 09:30:08;;;;;;;4.05;2.00;;;19.80;65.60;;;;;;5101126;28;20051;-43
2021/06/24 09:32:45;;;;;;;3.55;2.30;;;19.80;65.80;;;;;;5109585;28;20054;-42
2021/06/24 09:35:22;;;;;;;5.00;2.55;;;19.80;65.90;;;;;;5111522;28;20051;-43
2021/06/24 09:38:15;;;;;;;3.47;2.30;;;19.80;66.00;;;;;;5109867;28;20071;-41
2021/06/24 09:40:53;;;;;;;3.40;1.90;;;19.90;66.20;;;;;;5109053;28;20040;-41
2021/06/24 09:43:27;;;;;;;3.63;2.17;;;19.90;66.40;;;;;;5108428;28;20054;-40
2021/06/24 09:46:03;;;;;;;4.28;2.65;;;19.90;66.50;;;;;;5111368;28;20571;-41
2021/06/24 09:48:44;;;;;;;4.93;2.25;;;19.90;66.60;;;;;;5110048;28;20151;-41
2021/06/24 09:51:13;;;;;;;1.92;1.73;;;19.90;66.70;;;;;;5110229;28;20043;-40
2021/06/24 09:53:55;;;;;;;3.33;1.60;;;19.90;66.90;;;;;;5110956;28;20039;-44
2021/06/24 09:56:37;;;;;;;3.72;1.95;;;19.90;67.00;;;;;;5109008;28;20466;-46
2021/06/24 09:59:05;;;;;;;3.60;2.10;;;20.00;67.20;;;;;;5108938;28;20050;-39
2021/06/24 10:01:46;;;;;;;3.53;1.92;;;20.00;67.30;;;;;;5110701;28;20040;-39
2021/06/24 10:04:19;;;;;;;1.75;1.65;;;20.00;67.40;;;;;;5110180;28;20043;-46
2021/06/24 10:06:46;;;;;;;2.70;2.00;;;20.00;67.50;;;;;;5109208;28;20040;-44
2021/06/24 10:09:12;;;;;;;2.95;2.30;;;20.00;67.50;;;;;;5115175;28;20047;-43
2021/06/24 10:11:38;;;;;;;2.17;1.90;;;20.00;67.60;;;;;;5114548;28;20122;-41
2021/06/24 10:14:05;;;;;;;1.85;1.63;;;20.00;67.60;;;;;;5114410;28;20122;-40
2021/06/24 10:16:31;;;;;;;2.00;1.80;;;20.00;67.70;;;;;;5114779;28;20450;-41
2021/06/24 10:18:58;;;;;;;2.10;1.75;;;20.00;67.70;;;;;;5114665;28;20083;-45
2021/06/24 10:21:26;;;;;;;2.40;1.73;;;20.00;67.80;;;;;;5114823;28;20138;-44
2021/06/24 10:23:56;;;;;;;2.20;1.90;;;20.10;67.90;;;;;;5114689;28;20050;-48
2021/06/24 10:26:24;;;;;;;1.98;1.70;;;20.00;67.80;;;;;;5112447;28;20036;-45
2021/06/24 10:29:17;;;;;;;2.35;1.55;;;20.10;67.90;;;;;;5113522;28;20476;-44
2021/06/24 10:31:47;;;;;;;3.75;1.98;;;20.10;67.90;;;;;;5112125;28;20446;-42
2021/06/24 10:34:15;;;;;;;1.83;1.35;;;20.10;67.90;;;;;;5114590;28;20051;-39
2021/06/24 10:37:09;;;;;;;2.95;1.58;;;20.10;67.90;;;;;;5111837;28;20046;-46
2021/06/24 10:39:36;;;;;;;1.77;1.63;;;20.10;67.90;;;;;;5114702;28;20092;-40
2021/06/24 10:42:11;;;;;;;2.15;1.90;;;20.10;67.90;;;;;;5114311;28;20043;-41
2021/06/24 10:45:01;;;;;;;1.63;1.40;;;20.10;68.00;;;;;;5111732;28;20479;-45
2021/06/24 10:47:30;;;;;;;2.35;1.63;;;20.10;67.90;;;;;;5113801;28;20040;-43
2021/06/24 10:50:33;;;;;;;2.58;1.70;;;20.10;67.90;;;;;;5114909;28;20039;-50
2021/06/24 10:53:22;;;;;;;1.67;1.58;;;20.10;68.50;;;;;;5112374;28;20118;-49
2021/06/24 10:55:52;;;;;;;2.35;1.88;;;20.10;67.80;;;;;;5113184;28;20050;-47
2021/06/24 10:58:20;;;;;;;2.80;1.38;;;20.10;67.90;;;;;;5111873;28;20070;-44
2021/06/24 11:00:48;;;;;;;3.08;1.70;;;20.10;67.90;;;;;;5114291;28;20040;-48
2021/06/24 11:03:16;;;;;;;2.38;1.33;;;20.10;67.90;;;;;;5114277;28;20123;-42
2021/06/24 11:05:47;;;;;;;1.45;1.35;;;20.10;67.90;;;;;;5114581;28;20046;-48
2021/06/24 11:08:17;;;;;;;1.83;1.65;;;20.10;67.90;;;;;;5114417;28;20035;-44
2021/06/24 11:11:12;;;;;;;3.15;1.58;;;20.20;67.90;;;;;;5114282;28;20039;-48
2021/06/24 11:13:45;;;;;;;1.63;1.52;;;20.20;67.80;;;;;;5106256;28;20491;-37
2021/06/24 11:16:18;;;;;;;1.65;1.55;;;20.10;67.80;;;;;;5113806;28;20044;-53
2021/06/24 11:18:47;;;;;;;1.50;1.38;;;20.10;67.90;;;;;;5111400;28;20051;-35
2021/06/24 11:21:27;;;;;;;3.92;2.60;;;20.10;67.90;;;;;;5114072;28;20043;-45
2021/06/24 11:23:59;;;;;;;3.95;2.28;;;20.20;67.10;;;;;;5113697;28;20047;-48
2021/06/24 11:26:24;;;;;;;3.58;2.20;;;20.10;66.80;;;;;;5113911;28;20116;-41
2021/06/24 11:29:06;;;;;;;2.72;2.35;;;20.10;66.80;;;;;;5114032;28;20471;-41
2021/06/24 11:37:02;;;;;;;2.47;2.28;;;20.10;66.80;;;;;;5111021;28;20048;-44
2021/06/24 11:39:32;;;;;;;4.15;2.30;;;20.10;66.90;;;;;;5113752;28;20043;-45
2021/06/24 11:42:06;;;;;;;3.05;2.00;;;20.10;66.90;;;;;;5111223;28;20044;-40
2021/06/24 11:44:43;;;;;;;2.35;2.10;;;20.10;66.90;;;;;;5113855;28;20118;-47
2021/06/24 11:47:20;;;;;;;3.13;2.05;;;20.10;66.90;;;;;;5113047;28;20080;-38
2021/06/24 12:03:55;;;;;;;2.38;2.17;;;20.20;67.10;;;;;;5010389;28;20050;-42
2021/06/24 12:06:21;;;;;;;2.10;1.90;;;20.10;67.00;;;;;;5010642;28;20054;-47
2021/06/24 12:08:59;;;;;;;2.13;1.77;;;20.10;67.00;;;;;;5010536;28;20048;-48
2021/06/24 12:11:35;;;;;;;1.90;1.80;;;20.20;67.10;;;;;;5010679;28;20552;-41
2021/06/24 12:14:18;;;;;;;1.90;1.80;;;20.20;67.10;;;;;;5008640;28;20054;-43
2021/06/24 12:17:08;;;;;;;2.00;1.80;;;20.20;67.10;;;;;;5008993;28;20482;-37
2021/06/24 12:19:44;;;;;;;2.75;1.92;;;20.10;67.10;;;;;;5009487;28;20062;-46
2021/06/24 12:22:10;;;;;;;1.85;1.75;;;20.20;67.20;;;;;;5010451;28;20061;-42
2021/06/24 12:24:36;;;;;;;1.92;1.70;;;20.20;67.20;;;;;;5010332;28;20045;-40
2021/06/24 12:27:38;;;;;;;1.55;1.45;;;20.20;67.30;;;;;;5010455;28;20434;-45
2021/06/24 12:30:13;;;;;;;2.42;1.73;;;20.20;67.20;;;;;;4943188;29;20085;-43
2021/06/24 12:32:46;;;;;;;2.60;1.60;;;20.20;67.30;;;;;;4991932;28;20049;-41
2021/06/24 12:35:12;;;;;;;1.60;1.50;;;20.20;67.30;;;;;;5018707;28;20456;-40
2021/06/24 12:37:44;;;;;;;1.85;1.75;;;20.20;67.30;;;;;;5019083;28;20864;-49
2021/06/24 12:40:13;;;;;;;1.90;1.70;;;20.20;67.40;;;;;;5018642;28;20045;-43
2021/06/24 12:42:52;;;;;;;1.92;1.63;;;20.20;67.40;;;;;;5018638;28;20081;-45
2021/06/24 12:45:21;;;;;;;1.73;1.63;;;20.20;67.40;;;;;;5021115;28;20073;-41
2021/06/24 12:47:49;;;;;;;1.52;1.40;;;20.20;67.40;;;;;;5019440;28;20472;-41
2021/06/24 12:50:26;;;;;;;1.52;1.40;;;20.30;67.40;;;;;;5020336;28;20052;-39
2021/06/24 12:52:53;;;;;;;2.00;1.45;;;20.20;67.40;;;;;;5020841;28;20042;-38
2021/06/24 12:55:41;;;;;;;1.60;1.50;;;20.30;68.10;;;;;;5021084;28;20512;-45
2021/06/24 12:58:22;;;;;;;1.45;1.35;;;20.20;67.40;;;;;;5018418;28;20053;-42
2021/06/24 13:01:11;;;;;;;1.50;1.40;;;20.30;67.50;;;;;;5019246;28;20045;-39
2021/06/24 13:03:37;;;;;;;2.10;1.40;;;20.30;67.50;;;;;;5044126;28;20056;-39
2021/06/24 13:06:39;;;;;;;2.25;1.58;;;20.30;67.60;;;;;;5091482;28;20047;-39
2021/06/24 13:09:16;;;;;;;1.90;1.17;;;20.20;67.40;;;;;;5009609;28;20046;-38
2021/06/24 13:12:03;;;;;;;1.65;1.52;;;20.30;67.60;;;;;;5007860;28;20545;-39
2021/06/24 13:14:31;;;;;;;1.48;1.33;;;20.30;67.50;;;;;;5008608;28;20042;-39
2021/06/24 13:17:01;;;;;;;1.80;1.30;;;20.30;67.60;;;;;;5006810;28;20046;-39