Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:44;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054649;28;20394;-75
2023/01/26 00:04:10;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054985;28;20475;-75
2023/01/26 00:06:36;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054568;28;20041;-75
2023/01/26 00:09:02;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054231;28;20429;-75
2023/01/26 00:11:29;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5053430;28;20033;-75
2023/01/26 00:13:57;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054864;28;20034;-76
2023/01/26 00:16:23;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054405;28;20038;-75
2023/01/26 00:18:49;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054251;28;20045;-75
2023/01/26 00:21:17;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5053220;28;20030;-75
2023/01/26 00:23:44;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054524;28;20458;-75
2023/01/26 00:26:13;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5053181;28;20037;-75
2023/01/26 00:28:39;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5052835;28;20041;-75
2023/01/26 00:31:12;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054789;28;20395;-75
2023/01/26 00:33:38;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5053410;28;20037;-75
2023/01/26 00:36:04;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054675;28;20034;-74
2023/01/26 00:38:30;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5053339;28;20042;-75
2023/01/26 00:40:55;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054127;28;20029;-74
2023/01/26 00:43:21;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5053172;28;20138;-75
2023/01/26 00:45:47;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5054393;28;20048;-75
2023/01/26 00:48:13;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033366;28;20036;-75
2023/01/26 00:50:38;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034293;28;20037;-74
2023/01/26 00:53:04;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033076;28;20111;-74
2023/01/26 00:55:32;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034248;28;20403;-75
2023/01/26 00:58:04;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033893;28;20597;-74
2023/01/26 01:00:32;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034372;28;20038;-75
2023/01/26 01:02:58;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034346;28;20037;-74
2023/01/26 01:05:26;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034418;28;20425;-74
2023/01/26 01:07:52;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033920;28;20038;-75
2023/01/26 01:10:18;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034228;28;20057;-74
2023/01/26 01:12:44;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034072;28;20093;-75
2023/01/26 01:15:10;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034097;28;20037;-75
2023/01/26 01:17:36;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5033821;28;20042;-75
2023/01/26 01:20:04;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5032710;28;20030;-75
2023/01/26 01:22:30;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5034153;28;20026;-75
2023/01/26 01:24:56;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5036953;28;20076;-75
2023/01/26 01:27:22;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5053557;28;20116;-76
2023/01/26 01:29:49;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5053669;28;20423;-75
2023/01/26 01:32:14;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5057279;28;20040;-76
2023/01/26 01:34:40;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5068794;28;20030;-75
2023/01/26 01:37:06;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5054966;28;20124;-74
2023/01/26 01:39:31;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5057510;28;20041;-75
2023/01/26 01:41:57;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5057182;28;20034;-76
2023/01/26 01:44:24;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5057241;28;20037;-74
2023/01/26 01:46:57;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5055484;28;20051;-75
2023/01/26 01:49:31;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5056745;28;20087;-75
2023/01/26 01:52:00;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5057114;28;20053;-74
2023/01/26 01:54:32;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5055659;28;20034;-74
2023/01/26 01:57:03;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5057257;28;20095;-75
2023/01/26 01:59:31;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5056445;28;20052;-75
2023/01/26 02:01:57;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5055506;28;20036;-75
2023/01/26 02:04:26;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5056870;28;20111;-75
2023/01/26 02:07:01;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5056802;28;20025;-75
2023/01/26 02:12:22;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5056897;28;20490;-74
2023/01/26 02:14:50;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5056225;28;20042;-75
2023/01/26 02:17:16;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5055107;28;20061;-75
2023/01/26 02:19:53;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5056278;28;20494;-74
2023/01/26 02:22:58;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5056798;28;20533;-74
2023/01/26 02:25:56;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5055809;28;20048;-74
2023/01/26 02:28:24;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5055271;28;20507;-74
2023/01/26 02:30:51;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5055787;28;20038;-73
2023/01/26 02:33:48;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5055898;28;20144;-74
2023/01/26 02:36:20;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5035690;28;20150;-74
2023/01/26 02:38:50;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5035614;28;20048;-75
2023/01/26 02:44:11;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5043000;28;20045;-74
2023/01/26 02:46:37;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5055692;28;20418;-75
2023/01/26 02:51:46;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5039322;28;20542;-75
2023/01/26 02:55:21;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5055774;28;20124;-74
2023/01/26 02:56:57;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5055199;28;20033;-75
2023/01/26 02:59:23;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5055253;28;20040;-75
2023/01/26 03:01:50;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5055898;28;20033;-75
2023/01/26 03:04:16;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054423;28;20688;-75
2023/01/26 03:06:44;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5055639;28;20184;-75
2023/01/26 03:09:10;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5055649;28;20037;-75
2023/01/26 03:11:40;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5054121;28;20640;-75
2023/01/26 03:14:10;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5055610;28;20075;-74
2023/01/26 03:16:36;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5055222;28;20030;-74
2023/01/26 03:27:26;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5055131;28;20038;-75
2023/01/26 03:29:53;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5055167;28;20039;-75
2023/01/26 03:32:18;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5055353;28;20029;-75
2023/01/26 03:34:44;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054920;28;20037;-75
2023/01/26 03:37:10;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054911;28;20493;-75
2023/01/26 03:56:20;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054820;28;20473;-75
2023/01/26 03:58:49;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054673;28;20386;-75
2023/01/26 04:01:24;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054783;28;20025;-75
2023/01/26 04:09:21;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054277;28;20053;-75
2023/01/26 04:11:47;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054790;28;20475;-75
2023/01/26 04:22:27;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5058212;28;20588;-74
2023/01/26 04:24:53;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5058264;28;20148;-75
2023/01/26 04:27:18;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5055666;28;20029;-75
2023/01/26 04:29:44;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5057277;28;20037;-75
2023/01/26 04:32:09;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5056406;28;20554;-74
2023/01/26 04:34:35;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5056372;28;20044;-75
2023/01/26 04:37:01;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5055672;28;20040;-75
2023/01/26 04:39:26;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5053531;28;20053;-75
2023/01/26 04:41:52;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5058310;28;20033;-75
2023/01/26 04:44:17;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5058170;28;20487;-74
2023/01/26 04:46:43;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5058572;28;20079;-75
2023/01/26 04:49:09;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5058433;28;20041;-75
2023/01/26 04:51:34;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5056301;28;20484;-74
2023/01/26 04:54:00;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5051228;28;20040;-75
2023/01/26 04:56:28;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5035781;28;20558;-74
2023/01/26 04:58:55;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5034392;28;20500;-74
2023/01/26 05:01:20;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5035449;28;20030;-75
2023/01/26 05:03:46;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5036761;28;20044;-74
2023/01/26 05:06:12;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5040258;28;20033;-75
2023/01/26 05:08:38;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5057572;28;20048;-74
2023/01/26 05:11:04;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5057314;28;20033;-74
2023/01/26 05:13:30;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5060245;28;20038;-75
2023/01/26 05:15:55;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5060909;28;20056;-77
2023/01/26 05:18:21;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5059331;28;20077;-75
2023/01/26 05:20:47;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5059294;28;20041;-74
2023/01/26 05:23:12;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5057083;28;20048;-74
2023/01/26 05:25:38;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5060608;28;20515;-74
2023/01/26 05:28:04;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5060227;28;20048;-75
2023/01/26 05:30:29;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5060355;28;20029;-75
2023/01/26 05:33:03;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5060526;28;20475;-75
2023/01/26 05:35:29;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5058709;28;20033;-75
2023/01/26 05:37:55;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5059858;28;20041;-74
2023/01/26 05:40:21;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5061128;28;20021;-75
2023/01/26 05:42:46;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5067963;28;20038;-74
2023/01/26 05:45:12;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073153;28;20093;-74
2023/01/26 05:47:38;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5059993;28;20038;-75
2023/01/26 05:50:05;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5058787;28;20040;-74
2023/01/26 05:52:31;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5060270;28;20026;-74
2023/01/26 05:54:56;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5060725;28;20364;-75
2023/01/26 05:57:22;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5040547;28;20049;-75
2023/01/26 05:59:47;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5054429;28;20048;-75
2023/01/26 06:02:13;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5059908;28;20033;-75
2023/01/26 06:04:39;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5056929;28;20057;-75
2023/01/26 06:07:04;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5056545;28;20469;-74
2023/01/26 06:09:30;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5056509;28;20045;-75
2023/01/26 06:11:56;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5057399;28;20072;-75
2023/01/26 06:14:21;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5056772;28;20788;-74
2023/01/26 06:16:47;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5056404;28;20172;-75
2023/01/26 06:19:13;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5056198;28;20045;-74
2023/01/26 06:21:38;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5057300;28;20533;-74
2023/01/26 06:24:04;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5057207;28;20041;-74
2023/01/26 06:26:30;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5054898;28;20037;-75
2023/01/26 06:28:55;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5057106;28;20518;-74
2023/01/26 06:31:24;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5057996;28;20044;-74
2023/01/26 06:33:50;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5058875;28;20037;-75
2023/01/26 06:36:16;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5056998;28;20342;-75
2023/01/26 06:38:51;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5055485;28;20051;-75
2023/01/26 06:41:17;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5055613;28;20061;-75
2023/01/26 06:43:45;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5056256;28;20125;-75
2023/01/26 06:46:12;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5055754;28;20045;-74
2023/01/26 06:48:37;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5052078;28;20033;-74
2023/01/26 06:51:15;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5052327;28;20411;-76
2023/01/26 06:53:55;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5037338;28;20506;-74
2023/01/26 06:56:21;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5051841;28;20128;-74
2023/01/26 06:58:46;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5053820;28;20042;-76
2023/01/26 07:01:20;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5044139;28;20510;-74
2023/01/26 07:03:47;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5065835;28;20041;-74
2023/01/26 07:06:13;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5043857;28;20041;-76
2023/01/26 07:08:39;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5037449;28;20041;-76
2023/01/26 07:11:05;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5053428;28;20037;-74
2023/01/26 07:13:31;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054838;28;20048;-76
2023/01/26 07:16:01;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5055397;28;20041;-76
2023/01/26 07:18:26;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5047678;28;20125;-79
2023/01/26 07:20:52;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5035564;28;20421;-78
2023/01/26 07:23:17;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5039221;28;20034;-76
2023/01/26 07:25:43;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5054944;28;20036;-75
2023/01/26 07:28:09;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5053863;28;20043;-76
2023/01/26 07:30:35;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5046962;28;20088;-76
2023/01/26 07:33:00;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5035087;28;20088;-76
2023/01/26 07:35:26;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5034551;28;20551;-76
2023/01/26 07:37:51;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5035250;28;20499;-76
2023/01/26 07:40:17;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5035776;28;20104;-76
2023/01/26 07:42:42;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5034164;28;20069;-76
2023/01/26 07:45:08;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5035371;28;20113;-76
2023/01/26 07:47:34;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5033416;28;20034;-76
2023/01/26 07:50:00;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5035530;28;20033;-76
2023/01/26 07:52:26;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5034122;28;20034;-76
2023/01/26 07:54:51;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5035444;28;20084;-76
2023/01/26 07:57:17;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5033696;28;20045;-76
2023/01/26 07:59:42;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5032956;28;20562;-76
2023/01/26 08:02:09;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5034319;28;20061;-78
2023/01/26 08:04:34;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5045374;28;20411;-75
2023/01/26 08:07:00;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5053045;28;20035;-75
2023/01/26 08:09:26;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5052812;28;20034;-75
2023/01/26 08:11:51;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5054936;28;20115;-75
2023/01/26 08:14:17;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5054869;28;20100;-75
2023/01/26 08:16:44;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5041764;28;20391;-76
2023/01/26 08:19:09;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5034532;28;20065;-77
2023/01/26 08:21:35;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5043719;28;20526;-75
2023/01/26 08:24:02;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5054950;28;20033;-76
2023/01/26 08:26:28;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5048581;28;20041;-75
2023/01/26 08:28:54;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5034692;28;20026;-79
2023/01/26 08:31:20;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5051380;28;20029;-78
2023/01/26 08:33:49;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5058675;28;20392;-78
2023/01/26 08:36:15;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5052053;28;20037;-74
2023/01/26 08:38:41;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5053699;28;20037;-74
2023/01/26 08:41:07;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5053883;28;20042;-74
2023/01/26 08:43:33;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5055678;28;20041;-80
2023/01/26 08:45:59;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5058187;28;20945;-80
2023/01/26 08:48:25;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5056125;28;20042;-81
2023/01/26 08:50:58;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5058547;28;20029;-80
2023/01/26 08:53:24;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5057560;28;20038;-74
2023/01/26 08:55:50;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5053625;28;20048;-74
2023/01/26 08:58:16;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5051492;28;20045;-74
2023/01/26 09:00:41;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5051933;28;20033;-73
2023/01/26 09:03:07;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5032734;28;20088;-74
2023/01/26 09:05:35;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5032932;28;20774;-74
2023/01/26 09:08:02;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5035670;28;20553;-74
2023/01/26 09:10:27;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5052225;28;20037;-74
2023/01/26 09:12:53;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5054314;28;20033;-74
2023/01/26 09:15:18;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5051833;28;20038;-75
2023/01/26 09:17:47;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5052850;28;20042;-73
2023/01/26 09:20:13;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5046384;28;20068;-74
2023/01/26 09:22:39;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5053573;28;20532;-74
2023/01/26 09:25:05;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5052083;28;20048;-74
2023/01/26 09:27:30;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5051654;28;20104;-73
2023/01/26 09:29:56;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5053593;28;20044;-73
2023/01/26 09:32:22;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5053860;28;20037;-75
2023/01/26 09:34:48;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5053677;28;20084;-74
2023/01/26 09:37:14;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5044599;28;20108;-73
2023/01/26 09:39:39;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5045045;28;20042;-74
2023/01/26 09:42:30;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5043435;28;20029;-73
2023/01/26 09:45:01;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5043690;28;20036;-73
2023/01/26 09:47:40;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5043013;28;20034;-73
2023/01/26 09:50:18;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5053573;28;20037;-73
2023/01/26 09:52:58;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5053429;28;20776;-73
2023/01/26 09:55:24;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5052042;28;20043;-72
2023/01/26 09:58:02;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054235;28;20060;-73
2023/01/26 10:00:37;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5040366;28;20133;-73
2023/01/26 10:03:36;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5036829;28;20041;-73
2023/01/26 10:06:27;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5037089;28;20042;-73
2023/01/26 10:08:56;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5044856;28;20116;-73
2023/01/26 10:11:48;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5056005;28;20128;-73
2023/01/26 10:14:20;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055245;28;20120;-74
2023/01/26 10:16:51;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5056565;28;20034;-73
2023/01/26 10:19:42;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5053692;28;20569;-73
2023/01/26 10:22:45;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5056332;28;20060;-73
2023/01/26 10:25:16;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5044882;28;20049;-73
2023/01/26 10:27:44;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054319;28;20033;-74
2023/01/26 10:30:16;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5055989;28;20041;-74
2023/01/26 10:32:44;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054209;28;20049;-74
2023/01/26 10:35:19;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5051439;28;20049;-74
2023/01/26 10:37:45;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5051812;28;20133;-74
2023/01/26 10:40:11;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5056426;28;20033;-74
2023/01/26 10:42:38;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5056481;28;20025;-74
2023/01/26 10:45:23;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5056195;28;20048;-74
2023/01/26 10:48:25;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5055448;28;20563;-74
2023/01/26 10:50:52;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5044335;28;20049;-73
2023/01/26 10:53:28;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5056633;28;20034;-75
2023/01/26 10:56:10;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5056122;28;20041;-75
2023/01/26 10:58:57;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055738;28;20045;-75
2023/01/26 11:01:26;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5056056;28;20049;-75
2023/01/26 11:04:03;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054796;28;20040;-75
2023/01/26 11:06:29;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5056100;28;20033;-79
2023/01/26 11:09:07;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055987;28;20029;-79
2023/01/26 11:11:33;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5038252;28;20030;-79
2023/01/26 11:14:14;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5036501;28;20033;-77
2023/01/26 11:16:48;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5035467;28;20030;-77
2023/01/26 11:19:38;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5050225;28;20132;-77
2023/01/26 11:22:18;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5068877;28;20803;-78
2023/01/26 11:25:11;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5055608;28;20128;-77
2023/01/26 11:28:14;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5055215;28;20038;-77
2023/01/26 11:30:46;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5045147;28;20514;-76
2023/01/26 11:33:16;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5055351;28;20037;-78
2023/01/26 11:35:52;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5055263;28;20087;-78
2023/01/26 11:38:40;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5055898;28;20046;-77
2023/01/26 11:41:38;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5055579;28;20061;-77
2023/01/26 11:44:30;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054402;28;20040;-78
2023/01/26 11:47:02;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5038801;28;20066;-77
2023/01/26 11:49:54;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5050814;28;20661;-77
2023/01/26 11:52:47;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5055838;28;20039;-78
2023/01/26 11:55:43;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054991;28;20167;-77
2023/01/26 11:58:45;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055059;28;20045;-77
2023/01/26 12:01:27;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5043541;28;20050;-78
2023/01/26 12:03:54;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055020;28;20041;-78
2023/01/26 12:06:55;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054918;28;20479;-78
2023/01/26 12:09:32;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5032372;28;20530;-77
2023/01/26 12:12:04;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5051687;28;20120;-78
2023/01/26 12:14:45;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5054966;28;20059;-78
2023/01/26 12:17:35;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054975;28;20484;-78
2023/01/26 12:20:18;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5054970;28;20044;-78
2023/01/26 12:22:51;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5054676;28;20034;-78
2023/01/26 12:25:31;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5049212;28;20507;-78
2023/01/26 12:28:18;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5034696;28;20030;-78
2023/01/26 12:31:23;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5045197;28;20041;-78
2023/01/26 12:33:53;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5054988;28;20478;-75
2023/01/26 12:36:57;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5033983;28;20042;-75
2023/01/26 12:39:34;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5033898;28;20068;-76
2023/01/26 12:42:14;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5049417;28;20061;-75
2023/01/26 12:44:41;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5053493;28;20116;-75
2023/01/26 12:47:23;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5053345;28;20037;-75
2023/01/26 12:50:08;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5034509;28;20042;-75
2023/01/26 12:52:42;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5050601;28;20065;-75
2023/01/26 12:55:37;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5051242;28;20069;-75
2023/01/26 12:58:11;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5053881;28;20041;-75
2023/01/26 13:00:38;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5053940;28;20135;-77
2023/01/26 13:03:14;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5051639;28;20045;-75
2023/01/26 13:06:01;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5053675;28;20113;-75
2023/01/26 13:08:30;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5053831;28;20037;-75
2023/01/26 13:10:58;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5054293;28;20534;-75
2023/01/26 13:13:34;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054217;28;20637;-75