Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:40;;;;;;;3.60;2.30;;;12.00;99.90;;;;;;5013953;28;20459;-73
2021/10/28 00:16:14;;;;;;;5.47;3.17;;;11.90;99.90;;;;;;5030594;28;20582;-75
2021/10/28 00:18:45;;;;;;;4.40;3.37;;;11.90;99.90;;;;;;5032181;28;20517;-75
2021/10/28 00:21:14;;;;;;;5.10;3.13;;;11.90;99.90;;;;;;5038645;28;20496;-76
2021/10/28 00:23:43;;;;;;;5.50;2.93;;;11.90;99.90;;;;;;5031203;28;20488;-75
2021/10/28 00:26:11;;;;;;;4.53;2.67;;;11.80;99.90;;;;;;5030140;28;20514;-72
2021/10/28 00:28:38;;;;;;;5.33;3.90;;;11.70;99.90;;;;;;5041413;28;20525;-79
2021/10/28 00:31:07;;;;;;;3.13;2.40;;;11.80;99.90;;;;;;5028514;28;20903;-73
2021/10/28 00:33:34;;;;;;;7.50;3.93;;;11.80;99.90;;;;;;5046096;28;20592;-76
2021/10/28 00:36:05;;;;;;;8.67;4.20;;;11.80;99.90;;;;;;5032705;28;20465;-71
2021/10/28 00:38:33;;;;;;;5.73;3.73;;;11.80;99.90;;;;;;5037339;28;20948;-73
2021/10/28 00:41:01;;;;;;;4.53;3.23;;;11.80;99.90;;;;;;5033067;28;20461;-73
2021/10/28 00:43:29;;;;;;;6.80;4.20;;;11.80;99.90;;;;;;5031432;28;20914;-71
2021/10/28 00:45:56;;;;;;;9.13;3.27;;;11.80;99.90;;;;;;5030166;28;20543;-70
2021/10/28 00:48:23;;;;;;;5.87;2.63;;;11.80;99.90;;;;;;5031060;28;20460;-74
2021/10/28 00:50:53;;;;;;;8.50;4.00;;;11.80;99.90;;;;;;5027250;28;21244;-71
2021/10/28 00:53:23;;;;;;;9.37;4.43;;;11.80;99.90;;;;;;5027124;28;20475;-71
2021/10/28 00:55:52;;;;;;;6.40;3.63;;;11.70;99.90;;;;;;5038960;28;20881;-77
2021/10/28 00:58:22;;;;;;;4.03;2.30;;;11.70;99.90;;;;;;5033675;28;20895;-72
2021/10/28 01:00:51;;;;;;;8.43;2.80;;;11.70;99.90;;;;;;5026964;28;20774;-74
2021/10/28 01:03:19;;;;;;;5.67;3.27;;;11.60;99.90;;;;;;5028941;28;20492;-72
2021/10/28 01:05:46;;;;;;;7.73;3.77;;;11.70;99.90;;;;;;5036921;28;20672;-72
2021/10/28 01:08:16;;;;;;;5.30;3.70;;;11.60;99.90;;;;;;5032771;28;20860;-73
2021/10/28 01:10:46;;;;;;;5.10;3.30;;;11.60;99.90;;;;;;5026671;28;20467;-74
2021/10/28 01:13:14;;;;;;;6.70;4.87;;;11.60;99.90;;;;;;5035558;28;20452;-74
2021/10/28 01:15:42;;;;;;;7.40;3.33;;;11.60;99.90;;;;;;5031118;28;20466;-73
2021/10/28 01:18:10;;;;;;;5.77;2.97;;;11.60;99.90;;;;;;5061984;22;20603;-70
2021/10/28 01:20:41;;;;;;;5.47;3.80;;;11.60;99.90;;;;;;5045582;28;20470;-68
2021/10/28 01:23:08;;;;;;;7.40;3.60;;;11.40;99.90;;;;;;5046492;28;20514;-68
2021/10/28 01:25:36;;;;;;;8.10;4.27;;;11.50;99.90;;;;;;5055663;28;20544;-71
2021/10/28 01:28:04;;;;;;;7.03;4.03;;;11.40;99.90;;;;;;5055550;28;20459;-68
2021/10/28 01:30:31;;;;;;;6.30;3.67;;;11.50;99.90;;;;;;5030828;28;20786;-68
2021/10/28 01:32:58;;;;;;;8.33;4.10;;;11.50;99.90;;;;;;5034449;28;20896;-68
2021/10/28 01:35:25;;;;;;;7.40;4.63;;;11.40;99.90;;;;;;5032539;28;20544;-68
2021/10/28 01:37:54;;;;;;;8.70;4.20;;;11.40;99.90;;;;;;5033216;28;20458;-72
2021/10/28 01:40:20;;;;;;;6.97;4.27;;;11.40;99.90;;;;;;5042869;28;21011;-70
2021/10/28 01:42:49;;;;;;;10.60;4.43;;;11.30;99.90;;;;;;5048991;28;20545;-70
2021/10/28 01:45:16;;;;;;;11.40;4.60;;;11.30;99.90;;;;;;5039136;28;20487;-69
2021/10/28 01:47:43;;;;;;;6.20;3.70;;;11.20;99.90;;;;;;5032188;28;20555;-68
2021/10/28 01:50:12;;;;;;;5.90;4.03;;;11.20;99.90;;;;;;5041576;28;20994;-68
2021/10/28 01:52:40;;;;;;;7.80;4.30;;;11.10;99.90;;;;;;5036437;28;20468;-69
2021/10/28 01:55:11;;;;;;;7.30;4.43;;;11.00;99.90;;;;;;5033324;28;20447;-69
2021/10/28 01:57:39;;;;;;;5.20;4.20;;;11.00;99.90;;;;;;5034395;28;20980;-71
2021/10/28 02:00:14;;;;;;;9.47;4.43;;;10.90;99.90;;;;;;5032578;28;20834;-69
2021/10/28 02:02:42;;;;;;;7.50;4.60;;;10.90;99.90;;;;;;5031735;28;20603;-68
2021/10/28 02:05:10;;;;;;;9.50;5.27;;;11.00;99.90;;;;;;5025398;28;20483;-68
2021/10/28 02:07:37;;;;;;;6.23;4.20;;;10.90;99.90;;;;;;5033008;28;20555;-69
2021/10/28 02:10:05;;;;;;;6.60;3.80;;;10.80;99.90;;;;;;5033970;28;20569;-71
2021/10/28 02:12:35;;;;;;;7.43;4.60;;;10.80;99.90;;;;;;5033636;28;20857;-70
2021/10/28 02:15:02;;;;;;;9.57;4.83;;;10.70;99.90;;;;;;5032308;28;20813;-68
2021/10/28 02:17:29;;;;;;;7.77;3.97;;;10.70;99.90;;;;;;5034739;28;20456;-68
2021/10/28 02:19:56;;;;;;;12.83;5.90;;;10.60;99.90;;;;;;5035317;28;20546;-68
2021/10/28 02:22:23;;;;;;;4.83;3.90;;;10.60;99.90;;;;;;5028062;28;21193;-69
2021/10/28 02:24:50;;;;;;;8.67;3.90;;;10.70;99.90;;;;;;5039932;28;20540;-70
2021/10/28 02:27:18;;;;;;;6.20;3.27;;;10.60;99.90;;;;;;5038522;28;20782;-70
2021/10/28 02:29:46;;;;;;;17.20;5.27;;;10.50;99.90;;;;;;5038852;28;20479;-70
2021/10/28 02:32:13;;;;;;;9.67;5.17;;;10.50;99.90;;;;;;5039406;28;20495;-68
2021/10/28 02:34:41;;;;;;;8.03;5.30;;;10.50;99.90;;;;;;5032773;28;20540;-69
2021/10/28 02:37:08;;;;;;;8.03;4.10;;;10.50;99.90;;;;;;5032792;28;20457;-68
2021/10/28 02:39:35;;;;;;;8.43;4.03;;;10.40;99.90;;;;;;5035415;28;20506;-69
2021/10/28 02:42:02;;;;;;;6.77;5.30;;;10.50;99.90;;;;;;5028966;28;20539;-68
2021/10/28 02:44:30;;;;;;;7.00;4.30;;;10.40;99.90;;;;;;5035371;28;21039;-68
2021/10/28 02:46:58;;;;;;;9.23;4.70;;;10.40;99.90;;;;;;5030882;28;20443;-68
2021/10/28 02:49:26;;;;;;;7.40;4.07;;;10.40;99.90;;;;;;5036000;28;21087;-68
2021/10/28 02:51:53;;;;;;;11.03;5.07;;;10.40;99.90;;;;;;5034673;28;20534;-69
2021/10/28 02:54:22;;;;;;;6.73;4.03;;;10.40;99.90;;;;;;5034515;28;20451;-68
2021/10/28 02:56:49;;;;;;;6.73;4.60;;;10.40;99.90;;;;;;5030965;28;21075;-68
2021/10/28 02:59:17;;;;;;;7.23;4.60;;;10.30;99.90;;;;;;5029516;28;20536;-69
2021/10/28 03:01:47;;;;;;;5.53;3.07;;;10.20;99.90;;;;;;5029796;28;20546;-69
2021/10/28 03:04:17;;;;;;;7.47;4.07;;;10.30;99.90;;;;;;5027422;28;20493;-69
2021/10/28 03:06:44;;;;;;;6.97;4.53;;;10.40;99.90;;;;;;5036560;28;20536;-68
2021/10/28 03:09:14;;;;;;;5.87;4.10;;;10.30;99.90;;;;;;5040304;28;21067;-69
2021/10/28 03:11:43;;;;;;;10.00;4.93;;;10.30;99.90;;;;;;5029014;28;20498;-68
2021/10/28 03:14:12;;;;;;;11.30;5.00;;;10.20;99.90;;;;;;5032016;28;20441;-68
2021/10/28 03:16:48;;;;;;;8.67;5.07;;;10.20;99.90;;;;;;5029069;28;21143;-69
2021/10/28 03:19:28;;;;;;;6.37;4.13;;;10.10;99.90;;;;;;5019965;28;20460;-69
2021/10/28 03:27:31;;;;;;;4.70;3.60;;;10.10;99.90;;;;;;5024770;28;20849;-70
2021/10/28 03:29:59;;;;;;;12.93;5.13;;;10.10;99.90;;;;;;5038598;28;20517;-71
2021/10/28 03:32:28;;;;;;;8.03;4.80;;;10.10;99.90;;;;;;5037159;28;20507;-72
2021/10/28 03:34:56;;;;;;;7.23;3.57;;;10.10;99.90;;;;;;5036935;28;20495;-72
2021/10/28 03:37:27;;;;;;;6.23;3.73;;;10.00;99.90;;;;;;5040445;28;20482;-66
2021/10/28 03:43:10;;;;;;;9.03;5.40;;;9.90;99.90;;;;;;5033989;28;20449;-69
2021/10/28 03:59:54;;;;;;;8.17;4.90;;;9.80;99.90;;;;;;5086266;28;20477;-68
2021/10/28 04:05:48;;;;;;;8.03;5.00;;;9.70;99.90;;;;;;5066990;28;20450;-68
2021/10/28 04:19:41;;;;;;;6.57;4.37;;;9.40;99.90;;;;;;5061766;28;20473;-70
2021/10/28 04:30:22;;;;;;;10.80;5.90;;;9.50;99.90;;;;;;5067561;28;20532;-68
2021/10/28 04:32:51;;;;;;;8.23;5.10;;;9.40;99.90;;;;;;5064873;28;20904;-67
2021/10/28 04:35:21;;;;;;;11.33;6.43;;;9.50;99.90;;;;;;5061371;28;20567;-67
2021/10/28 04:37:48;;;;;;;12.70;6.17;;;9.40;99.90;;;;;;5055980;28;20480;-69
2021/10/28 04:40:16;;;;;;;10.40;5.03;;;9.40;99.90;;;;;;5053746;28;20608;-69
2021/10/28 04:42:43;;;;;;;8.10;5.73;;;9.40;99.90;;;;;;5069586;28;20638;-70
2021/10/28 04:45:11;;;;;;;6.43;5.03;;;9.40;99.90;;;;;;5074248;28;20504;-70
2021/10/28 04:47:40;;;;;;;7.40;5.30;;;9.40;99.90;;;;;;5067578;28;20858;-71
2021/10/28 04:50:08;;;;;;;10.40;7.20;;;9.50;99.90;;;;;;5065313;28;20456;-72
2021/10/28 04:52:35;;;;;;;14.23;5.27;;;9.40;99.90;;;;;;5081533;28;20501;-69
2021/10/28 04:55:02;;;;;;;8.13;5.40;;;9.30;99.90;;;;;;5079691;28;20480;-68
2021/10/28 04:57:29;;;;;;;13.60;5.70;;;9.30;99.90;;;;;;5076730;28;20489;-69
2021/10/28 04:59:56;;;;;;;11.00;5.93;;;9.40;99.90;;;;;;5078800;28;20469;-66
2021/10/28 05:02:23;;;;;;;7.93;4.63;;;9.30;99.90;;;;;;5073658;28;21208;-69
2021/10/28 05:04:51;;;;;;;10.23;6.53;;;9.30;99.90;;;;;;5072514;28;20500;-70
2021/10/28 05:07:18;;;;;;;14.47;6.50;;;9.20;99.90;;;;;;5057849;28;20462;-69
2021/10/28 05:09:45;;;;;;;9.43;5.73;;;9.20;99.90;;;;;;5060879;28;20498;-69
2021/10/28 05:12:12;;;;;;;9.70;4.27;;;9.20;99.90;;;;;;5063817;28;20543;-68
2021/10/28 05:14:39;;;;;;;11.27;5.73;;;9.10;99.90;;;;;;5057443;28;20490;-71
2021/10/28 05:17:06;;;;;;;10.30;5.30;;;9.20;99.90;;;;;;5057086;28;20512;-68
2021/10/28 05:19:37;;;;;;;10.17;6.37;;;9.10;99.90;;;;;;5056366;28;20870;-69
2021/10/28 05:22:06;;;;;;;12.77;5.40;;;9.10;99.90;;;;;;5056640;28;20461;-73
2021/10/28 05:24:34;;;;;;;7.27;4.87;;;9.10;99.90;;;;;;5057098;28;20466;-69
2021/10/28 05:27:01;;;;;;;8.80;4.53;;;9.10;99.90;;;;;;5060188;28;21043;-68
2021/10/28 05:29:28;;;;;;;6.97;5.40;;;9.10;99.90;;;;;;5057929;28;20453;-70
2021/10/28 05:31:55;;;;;;;8.10;5.20;;;9.10;99.90;;;;;;5057161;28;20541;-68
2021/10/28 05:34:22;;;;;;;9.00;5.57;;;9.10;99.90;;;;;;5057078;28;20501;-69
2021/10/28 05:36:49;;;;;;;12.17;8.20;;;9.00;99.90;;;;;;5057803;28;20603;-71
2021/10/28 05:39:17;;;;;;;11.27;5.67;;;9.00;99.90;;;;;;5052500;28;20968;-69
2021/10/28 05:41:44;;;;;;;9.57;6.13;;;9.00;99.90;;;;;;5067917;28;20512;-69
2021/10/28 05:44:11;;;;;;;11.53;6.00;;;9.00;99.90;;;;;;5067205;28;20536;-69
2021/10/28 05:46:38;;;;;;;7.30;5.90;;;9.00;99.90;;;;;;5065113;28;20421;-69
2021/10/28 05:49:05;;;;;;;10.33;4.33;;;8.90;99.90;;;;;;5065111;28;20528;-71
2021/10/28 05:51:32;;;;;;;8.20;4.40;;;8.90;99.90;;;;;;5060019;28;20551;-72
2021/10/28 05:53:59;;;;;;;12.07;5.70;;;8.90;99.90;;;;;;5066590;28;20529;-70
2021/10/28 05:56:27;;;;;;;9.53;7.00;;;8.80;99.90;;;;;;5062820;28;20978;-69
2021/10/28 05:58:54;;;;;;;10.50;5.10;;;8.70;99.90;;;;;;5068400;28;20474;-69
2021/10/28 06:01:21;;;;;;;8.17;5.20;;;8.70;99.90;;;;;;5063402;28;20463;-69
2021/10/28 06:03:48;;;;;;;10.17;5.20;;;8.60;99.90;;;;;;5063090;28;20455;-70
2021/10/28 06:06:15;;;;;;;6.20;5.03;;;8.60;99.90;;;;;;5062757;28;20539;-70
2021/10/28 06:08:42;;;;;;;8.40;5.07;;;8.60;99.90;;;;;;5065242;28;21108;-69
2021/10/28 06:11:09;;;;;;;15.63;5.30;;;8.60;99.90;;;;;;5061512;28;20466;-69
2021/10/28 06:13:43;;;;;;;5.60;3.87;;;8.60;99.90;;;;;;5061800;28;20582;-69
2021/10/28 06:16:10;;;;;;;8.87;5.07;;;8.50;99.90;;;;;;5061798;28;20565;-68
2021/10/28 06:18:42;;;;;;;8.30;4.70;;;8.50;99.90;;;;;;5065235;28;20812;-69
2021/10/28 06:21:10;;;;;;;4.70;3.23;;;8.50;99.90;;;;;;5062361;28;20739;-69
2021/10/28 06:23:38;;;;;;;12.23;5.33;;;8.50;99.90;;;;;;5059743;28;20844;-69
2021/10/28 06:26:05;;;;;;;8.90;4.40;;;8.50;99.90;;;;;;5061458;28;20497;-70
2021/10/28 06:28:33;;;;;;;12.83;7.63;;;8.40;99.90;;;;;;5060813;28;21002;-68
2021/10/28 06:31:02;;;;;;;8.37;4.23;;;8.40;99.90;;;;;;5061569;28;20843;-68
2021/10/28 06:33:33;;;;;;;9.67;4.70;;;8.50;99.90;;;;;;5061539;28;20478;-69
2021/10/28 06:36:03;;;;;;;12.57;6.50;;;8.60;99.90;;;;;;5055935;28;20470;-69
2021/10/28 06:38:32;;;;;;;13.40;5.17;;;8.50;99.90;;;;;;5062553;28;20453;-67
2021/10/28 06:40:59;;;;;;;7.27;4.77;;;8.60;99.90;;;;;;5063045;28;20437;-70
2021/10/28 06:43:26;;;;;;;6.97;5.17;;;8.60;99.90;;;;;;5064820;28;21046;-69
2021/10/28 06:45:53;;;;;;;12.73;4.60;;;8.70;99.90;;;;;;5061636;28;20472;-69
2021/10/28 06:48:21;;;;;;;5.80;3.80;;;8.60;99.90;;;;;;5060936;28;20456;-69
2021/10/28 06:50:50;;;;;;;11.60;5.50;;;8.60;99.90;;;;;;5063922;28;20836;-68
2021/10/28 06:53:23;;;;;;;10.20;4.93;;;8.50;99.90;;;;;;5063253;28;20458;-70
2021/10/28 06:56:06;;;;;;;16.20;5.60;;;8.60;99.90;;;;;;5060598;28;20487;-70
2021/10/28 07:04:03;;;;;;;10.83;5.47;;;8.70;99.90;;;;;;5059383;28;20548;-69
2021/10/28 07:06:34;;;;;;;10.57;6.07;;;8.80;99.90;;;;;;5056732;28;20516;-70
2021/10/28 07:09:05;;;;;;;22.30;6.90;;;9.00;99.90;;;;;;5067880;28;20494;-69
2021/10/28 07:11:35;;;;;;;10.93;7.70;;;9.10;99.90;;;;;;5056200;28;20489;-68
2021/10/28 07:14:05;;;;;;;15.27;6.53;;;9.00;99.90;;;;;;5058043;28;20811;-68
2021/10/28 07:16:45;;;;;;;13.50;6.37;;;9.20;99.90;;;;;;5058939;28;20517;-70
2021/10/28 07:19:36;;;;;;;19.30;8.73;;;9.20;99.90;;;;;;5064372;28;20523;-69
2021/10/28 07:22:26;;;;;;;12.07;6.90;;;9.30;99.90;;;;;;5065129;28;20449;-68
2021/10/28 07:25:04;;;;;;;20.50;7.50;;;9.30;99.90;;;;;;5063627;28;20933;-69
2021/10/28 07:30:32;;;;;;;13.03;7.90;;;9.50;99.90;;;;;;5058856;28;20842;-70
2021/10/28 07:36:12;;;;;;;17.33;7.30;;;9.70;99.90;;;;;;5056481;28;20469;-69
2021/10/28 07:55:49;;;;;;;15.67;6.80;;;10.40;99.90;;;;;;5061629;28;21794;-71
2021/10/28 07:58:33;;;;;;;11.80;8.43;;;10.40;99.90;;;;;;5063945;28;20490;-68
2021/10/28 08:15:04;;;;;;;8.20;5.90;;;11.30;99.90;;;;;;5062409;28;20863;-69
2021/10/28 08:20:50;;;;;;;11.83;6.77;;;11.80;99.90;;;;;;4998393;28;20856;-69
2021/10/28 08:23:29;;;;;;;7.10;3.93;;;12.20;99.90;;;;;;5082901;22;21404;-67
2021/10/28 08:28:55;;;;;;;7.80;5.13;;;12.90;99.90;;;;;;5021299;28;20451;-67
2021/10/28 08:31:25;;;;;;;7.33;5.27;;;13.20;99.90;;;;;;5097578;28;20470;-68
2021/10/28 08:33:52;;;;;;;9.30;5.23;;;13.70;99.90;;;;;;5133850;27;20466;-67
2021/10/28 08:36:24;;;;;;;20.87;9.80;;;14.00;99.90;;;;;;5138964;27;20470;-68
2021/10/28 08:38:51;;;;;;;10.30;5.10;;;14.50;99.90;;;;;;5140060;27;22053;-68
2021/10/28 08:41:23;;;;;;;6.90;5.37;;;15.40;99.90;;;;;;5142489;27;20478;-68
2021/10/28 08:43:53;;;;;;;25.23;16.20;;;16.50;99.90;;;;;;5146534;27;20478;-68
2021/10/28 08:46:23;;;;;;;12.23;7.70;;;18.20;99.90;;;;;;5144554;27;20450;-68
2021/10/28 08:48:55;;;;;;;5.47;4.37;;;19.50;99.90;;;;;;5140355;27;20753;-68
2021/10/28 08:51:28;;;;;;;18.73;7.40;;;20.30;99.90;;;;;;5144692;27;20451;-67
2021/10/28 08:54:18;;;;;;;75.17;39.47;;;21.00;99.90;;;;;;5142872;27;20489;-68
2021/10/28 08:57:10;;;;;;;37.83;19.30;;;20.70;99.90;;;;;;5146041;27;20539;-68
2021/10/28 08:59:45;;;;;;;6.70;4.40;;;20.10;99.90;;;;;;5140404;27;20459;-68
2021/10/28 09:24:43;;;;;;;7.77;4.30;;;22.20;99.90;;;;;;5138293;27;20478;-68
2021/10/28 09:27:13;;;;;;;6.33;3.87;;;23.00;99.90;;;;;;5143900;27;20658;-68
2021/10/28 09:29:49;;;;;;;5.20;3.77;;;23.00;99.90;;;;;;5137518;27;20455;-68
2021/10/28 09:32:27;;;;;;;5.70;3.60;;;23.00;99.90;;;;;;5144801;27;20942;-68
2021/10/28 09:35:08;;;;;;;4.63;3.80;;;23.60;99.90;;;;;;5142446;27;20898;-68
2021/10/28 09:43:37;;;;;;;7.80;4.20;;;23.50;99.90;;;;;;5141300;27;20458;-68
2021/10/28 09:46:31;;;;;;;5.30;3.30;;;24.10;99.90;;;;;;5140234;27;20473;-68
2021/10/28 09:51:57;;;;;;;4.50;3.30;;;23.60;99.90;;;;;;5142467;27;20447;-68
2021/10/28 09:54:46;;;;;;;5.47;3.07;;;23.80;99.90;;;;;;5142212;27;20483;-68
2021/10/28 09:57:51;;;;;;;4.90;4.10;;;24.30;99.90;;;;;;5144053;27;20586;-68
2021/10/28 10:00:18;;;;;;;4.77;2.87;;;24.70;99.90;;;;;;5145029;27;20454;-67
2021/10/28 10:02:51;;;;;;;3.60;2.80;;;25.20;98.00;;;;;;5142670;27;20514;-68
2021/10/28 10:05:20;;;;;;;3.80;2.77;;;25.30;97.90;;;;;;5140765;27;20461;-68
2021/10/28 10:07:48;;;;;;;3.43;3.03;;;25.70;94.70;;;;;;5144750;27;20474;-68
2021/10/28 10:10:16;;;;;;;3.67;2.23;;;25.70;94.50;;;;;;5141181;27;20487;-68
2021/10/28 10:12:45;;;;;;;2.77;2.23;;;25.60;95.00;;;;;;5141223;27;20483;-68
2021/10/28 10:15:12;;;;;;;4.93;3.17;;;25.90;93.00;;;;;;5140777;27;20464;-68
2021/10/28 10:17:41;;;;;;;3.23;2.40;;;25.90;93.30;;;;;;5143620;27;20577;-67
2021/10/28 10:20:13;;;;;;;3.63;2.70;;;25.10;92.10;;;;;;5135745;27;20622;-68
2021/10/28 10:22:48;;;;;;;4.13;2.43;;;24.20;93.10;;;;;;5138555;27;20478;-68
2021/10/28 10:25:44;;;;;;;4.10;2.47;;;24.20;93.20;;;;;;5140400;27;20446;-68
2021/10/28 11:21:46;;;;;;;6.63;2.73;;;25.70;85.30;;;;;;5141923;27;20426;-67
2021/10/28 12:21:47;;;;;;;15.13;4.33;;;28.80;69.40;;;;;;5075546;28;20453;-67
2021/10/28 12:24:51;;;;;;;3.47;2.83;;;29.60;66.50;;;;;;5067741;28;20474;-67
2021/10/28 12:44:49;;;;;;;3.03;2.50;;;30.10;59.20;;;;;;5142240;27;20458;-67
2021/10/28 12:47:30;;;;;;;3.57;2.37;;;29.70;59.60;;;;;;5145283;27;20542;-66
2021/10/28 12:56:05;;;;;;;7.70;3.00;;;29.80;61.60;;;;;;5142212;27;20951;-67
2021/10/28 13:48:20;;;;;;;5.40;2.53;;;30.80;54.50;;;;;;5145437;27;20438;-67
2021/10/28 13:53:45;;;;;;;3.30;2.83;;;29.10;55.90;;;;;;5113863;27;20451;-67
2021/10/28 13:56:32;;;;;;;5.50;3.73;;;29.40;55.80;;;;;;5143251;27;20507;-67
2021/10/28 14:38:10;;;;;;;6.73;2.00;;;26.20;57.70;;;;;;5042023;28;20499;-67
2021/10/28 15:03:02;;;;;;;2.97;2.40;;;26.10;59.50;;;;;;5028981;28;20455;-66
2021/10/28 15:27:50;;;;;;;4.40;3.60;;;22.90;71.20;;;;;;5042071;28;20498;-68
2021/10/28 15:30:23;;;;;;;3.43;2.63;;;23.00;73.30;;;;;;5040964;28;20451;-67
2021/10/28 15:35:50;;;;;;;4.77;3.07;;;23.00;71.80;;;;;;5025697;28;20793;-65
2021/10/28 15:38:36;;;;;;;5.30;2.40;;;22.30;75.40;;;;;;5020996;28;20452;-67
2021/10/28 15:58:15;;;;;;;5.80;3.40;;;19.30;92.40;;;;;;5015933;28;20853;-68
2021/10/28 16:00:54;;;;;;;5.73;3.00;;;18.90;94.20;;;;;;5017374;28;20448;-68
2021/10/28 16:22:33;;;;;;;7.93;4.80;;;17.90;99.90;;;;;;5007312;28;20461;-68
2021/10/28 16:25:02;;;;;;;3.77;3.33;;;17.80;99.90;;;;;;5019226;28;20453;-68
2021/10/28 16:27:29;;;;;;;5.53;4.23;;;17.80;99.90;;;;;;5012733;28;20866;-68
2021/10/28 16:29:56;;;;;;;5.00;3.90;;;17.60;99.90;;;;;;5008716;28;20577;-67
2021/10/28 16:32:23;;;;;;;6.33;3.83;;;17.50;99.90;;;;;;5009565;28;20467;-67
2021/10/28 16:34:50;;;;;;;12.83;4.10;;;17.40;99.90;;;;;;5012833;28;20489;-67
2021/10/28 16:37:18;;;;;;;9.30;4.40;;;17.20;99.90;;;;;;5005578;28;20466;-67
2021/10/28 16:39:45;;;;;;;7.63;4.70;;;17.20;99.90;;;;;;5011139;28;20841;-67
2021/10/28 16:42:14;;;;;;;6.87;4.80;;;17.20;99.90;;;;;;5007274;28;20449;-68
2021/10/28 16:44:42;;;;;;;5.97;4.30;;;17.20;99.90;;;;;;5010992;28;20542;-68
2021/10/28 16:47:09;;;;;;;7.27;4.20;;;17.00;99.90;;;;;;5008657;28;20480;-67
2021/10/28 16:49:36;;;;;;;8.40;5.43;;;16.90;99.90;;;;;;5015002;28;20531;-68
2021/10/28 16:52:03;;;;;;;8.00;5.27;;;16.80;99.90;;;;;;5009172;28;20556;-68
2021/10/28 16:54:32;;;;;;;11.23;4.87;;;16.80;99.90;;;;;;5010366;28;20913;-66
2021/10/28 16:57:00;;;;;;;9.57;5.53;;;16.70;99.90;;;;;;5001985;28;20471;-67
2021/10/28 16:59:28;;;;;;;8.13;3.87;;;16.60;99.90;;;;;;5019909;28;20459;-66
2021/10/28 17:01:55;;;;;;;8.13;5.10;;;16.60;99.90;;;;;;5025012;28;20456;-67
2021/10/28 17:04:22;;;;;;;10.97;5.90;;;16.60;99.90;;;;;;5014215;28;20492;-67
2021/10/28 17:06:51;;;;;;;8.20;5.97;;;16.60;99.90;;;;;;5008964;28;20464;-68
2021/10/28 17:09:18;;;;;;;9.50;5.40;;;16.50;99.90;;;;;;5006755;28;20480;-67
2021/10/28 17:11:45;;;;;;;8.23;5.80;;;16.40;99.90;;;;;;5007654;28;20449;-68
2021/10/28 17:14:12;;;;;;;11.37;6.87;;;16.10;99.90;;;;;;5026185;28;20984;-68
2021/10/28 17:16:44;;;;;;;11.90;6.37;;;16.10;99.90;;;;;;5000882;28;20938;-67
2021/10/28 17:19:12;;;;;;;10.33;4.63;;;16.00;99.90;;;;;;5020781;28;20456;-68
2021/10/28 17:21:39;;;;;;;12.03;6.20;;;15.80;99.90;;;;;;5010704;28;20511;-68
2021/10/28 17:24:09;;;;;;;5.03;3.70;;;15.60;99.90;;;;;;5010857;28;20488;-68
2021/10/28 17:26:36;;;;;;;8.90;6.20;;;15.60;99.90;;;;;;5009108;28;20590;-68
2021/10/28 17:29:04;;;;;;;8.30;5.10;;;15.40;99.90;;;;;;5016586;28;20489;-67
2021/10/28 17:31:33;;;;;;;9.77;5.90;;;15.30;99.90;;;;;;5038649;22;20498;-73
2021/10/28 17:34:03;;;;;;;5.27;2.83;;;15.20;99.90;;;;;;5011519;28;20561;-73
2021/10/28 17:36:31;;;;;;;10.87;6.47;;;15.10;99.90;;;;;;5013086;28;20491;-70
2021/10/28 17:38:58;;;;;;;9.63;5.60;;;15.10;99.90;;;;;;5015202;28;20563;-72
2021/10/28 17:41:25;;;;;;;4.97;4.40;;;15.00;99.90;;;;;;5021335;28;20488;-72
2021/10/28 17:43:55;;;;;;;11.30;6.37;;;15.10;99.90;;;;;;5022118;28;20786;-72
2021/10/28 17:46:24;;;;;;;14.80;6.83;;;14.90;99.90;;;;;;5020683;28;20587;-74
2021/10/28 17:48:53;;;;;;;13.07;6.33;;;15.00;99.90;;;;;;5022494;28;21575;-73
2021/10/28 17:51:22;;;;;;;9.67;6.50;;;15.10;99.90;;;;;;5018443;28;20517;-71
2021/10/28 17:53:49;;;;;;;11.33;6.33;;;15.10;99.90;;;;;;5024107;28;20469;-70
2021/10/28 17:56:17;;;;;;;12.90;7.00;;;14.80;99.90;;;;;;5024154;28;20558;-73
2021/10/28 17:58:44;;;;;;;14.73;7.37;;;14.70;99.90;;;;;;5017873;28;20597;-73
2021/10/28 18:01:14;;;;;;;14.17;6.63;;;14.60;99.90;;;;;;5019835;28;20636;-72
2021/10/28 18:03:41;;;;;;;10.80;6.70;;;14.70;99.90;;;;;;5015418;28;20763;-71
2021/10/28 18:06:08;;;;;;;9.93;6.10;;;14.60;99.90;;;;;;5014559;28;21015;-74
2021/10/28 18:08:36;;;;;;;14.97;7.03;;;14.70;99.90;;;;;;5017315;28;20538;-74
2021/10/28 18:11:04;;;;;;;13.27;7.30;;;14.70;99.90;;;;;;5014295;28;20570;-74
2021/10/28 18:13:31;;;;;;;11.13;6.00;;;14.50;99.90;;;;;;5014177;28;20530;-72
2021/10/28 18:15:58;;;;;;;15.40;9.27;;;14.40;99.90;;;;;;5017837;28;21060;-73
2021/10/28 18:18:26;;;;;;;13.07;7.30;;;14.50;99.90;;;;;;5014732;28;20500;-72
2021/10/28 18:20:53;;;;;;;12.30;7.50;;;14.50;99.90;;;;;;5009948;28;20563;-73
2021/10/28 18:23:20;;;;;;;10.50;5.60;;;14.40;99.90;;;;;;5019278;28;20979;-74
2021/10/28 18:25:49;;;;;;;10.07;5.87;;;14.30;99.90;;;;;;5014135;28;21019;-73
2021/10/28 18:28:16;;;;;;;12.17;7.20;;;14.20;99.90;;;;;;5011861;28;20587;-71
2021/10/28 18:30:43;;;;;;;9.93;6.07;;;14.10;99.90;;;;;;5014761;28;20480;-71
2021/10/28 18:33:11;;;;;;;12.60;6.50;;;14.00;99.90;;;;;;5013685;28;20513;-73
2021/10/28 18:35:38;;;;;;;9.30;5.50;;;14.00;99.90;;;;;;5017053;28;20478;-72
2021/10/28 18:38:08;;;;;;;10.80;6.50;;;14.00;99.90;;;;;;5014441;28;20539;-71
2021/10/28 18:40:35;;;;;;;11.23;7.30;;;14.10;99.90;;;;;;5014886;28;20488;-76
2021/10/28 18:43:05;;;;;;;11.20;7.10;;;13.90;99.90;;;;;;5021258;28;21024;-72
2021/10/28 18:45:33;;;;;;;12.17;6.60;;;13.80;99.90;;;;;;5012973;28;20572;-77
2021/10/28 18:48:00;;;;;;;11.00;6.60;;;13.80;99.90;;;;;;4995298;28;20915;-73
2021/10/28 18:50:28;;;;;;;11.77;7.33;;;13.80;99.90;;;;;;5000541;28;20554;-73
2021/10/28 18:52:55;;;;;;;9.27;6.00;;;13.80;99.90;;;;;;5010100;28;20597;-75
2021/10/28 18:55:22;;;;;;;13.70;6.20;;;13.70;99.90;;;;;;4999878;28;20574;-72
2021/10/28 18:57:49;;;;;;;12.93;7.33;;;13.70;99.90;;;;;;5018832;28;20480;-75
2021/10/28 19:00:18;;;;;;;11.93;7.23;;;13.60;99.90;;;;;;5013364;28;21094;-76
2021/10/28 19:02:44;;;;;;;13.30;8.47;;;13.50;99.90;;;;;;5016848;28;20972;-74
2021/10/28 19:05:11;;;;;;;12.10;7.50;;;13.50;99.90;;;;;;5015964;28;20998;-73
2021/10/28 19:07:39;;;;;;;12.53;7.67;;;13.50;99.90;;;;;;5013170;28;20476;-74
2021/10/28 19:10:07;;;;;;;7.87;5.70;;;13.60;99.90;;;;;;5015990;28;20481;-73
2021/10/28 19:12:34;;;;;;;11.80;7.80;;;13.50;99.90;;;;;;5020505;28;20507;-75
2021/10/28 19:15:01;;;;;;;14.87;7.23;;;13.40;99.90;;;;;;5017586;28;20997;-73
2021/10/28 19:17:30;;;;;;;13.33;8.20;;;13.30;99.90;;;;;;5016501;28;20484;-75
2021/10/28 19:19:56;;;;;;;16.67;8.63;;;13.30;99.90;;;;;;5019057;28;20488;-72
2021/10/28 19:22:29;;;;;;;14.23;6.97;;;13.20;99.90;;;;;;5016330;28;20481;-75
2021/10/28 19:24:57;;;;;;;14.23;6.90;;;13.30;99.90;;;;;;5015591;28;21016;-74
2021/10/28 19:27:24;;;;;;;11.57;6.37;;;13.10;99.90;;;;;;5016058;28;20495;-72
2021/10/28 19:29:56;;;;;;;10.97;7.13;;;13.10;99.90;;;;;;5011047;28;21262;-72
2021/10/28 19:32:24;;;;;;;10.20;6.37;;;13.00;99.90;;;;;;5026958;28;20506;-72
2021/10/28 19:34:54;;;;;;;12.10;7.77;;;13.10;99.90;;;;;;5023433;28;21216;-75
2021/10/28 19:37:26;;;;;;;13.07;6.20;;;13.10;99.90;;;;;;5020800;28;20480;-73
2021/10/28 19:48:11;;;;;;;14.07;8.60;;;13.10;99.90;;;;;;5024575;28;20464;-72
2021/10/28 19:50:40;;;;;;;9.87;6.37;;;13.10;99.90;;;;;;5017120;28;20489;-73
2021/10/28 19:53:07;;;;;;;15.80;7.93;;;13.00;99.90;;;;;;5008557;28;20473;-71
2021/10/28 19:55:35;;;;;;;15.13;8.07;;;13.00;99.90;;;;;;5016312;28;20443;-74
2021/10/28 19:58:02;;;;;;;21.00;8.17;;;13.00;99.90;;;;;;5006775;28;20475;-73
2021/10/28 20:00:33;;;;;;;11.23;7.60;;;13.00;99.90;;;;;;5013427;28;20469;-74
2021/10/28 20:06:03;;;;;;;9.97;5.73;;;13.10;99.90;;;;;;5019925;28;20457;-74
2021/10/28 20:22:09;;;;;;;11.60;7.20;;;12.80;99.90;;;;;;5008481;28;20560;-73
2021/10/28 20:24:36;;;;;;;12.60;8.27;;;12.80;99.90;;;;;;5024452;28;20469;-71
2021/10/28 20:27:04;;;;;;;10.73;7.93;;;12.70;99.90;;;;;;5018132;28;20476;-74
2021/10/28 20:29:33;;;;;;;11.10;7.70;;;12.50;99.90;;;;;;5024081;28;20651;-75
2021/10/28 20:32:00;;;;;;;12.40;8.03;;;12.60;99.90;;;;;;5016315;28;20516;-69
2021/10/28 20:34:30;;;;;;;10.10;6.50;;;12.60;99.90;;;;;;5026988;28;20436;-75
2021/10/28 20:37:07;;;;;;;11.90;7.70;;;12.60;99.90;;;;;;5028566;28;20455;-72
2021/10/28 20:39:37;;;;;;;13.37;7.50;;;12.50;99.90;;;;;;5031249;28;20448;-70
2021/10/28 20:42:04;;;;;;;10.70;6.20;;;12.50;99.90;;;;;;5026270;28;20512;-74
2021/10/28 20:44:31;;;;;;;10.93;7.43;;;12.50;99.90;;;;;;5023187;28;20548;-76
2021/10/28 20:46:58;;;;;;;11.97;6.40;;;12.40;99.90;;;;;;5016300;28;20449;-71
2021/10/28 20:49:25;;;;;;;19.10;5.53;;;12.30;99.90;;;;;;5025998;28;20553;-72
2021/10/28 20:51:53;;;;;;;19.80;9.57;;;12.40;99.90;;;;;;5018487;28;20485;-72