Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:29;;;;;;;20.65;3.50;;;0.40;99.90;;;;;;5098347;28;20193;-84
2021/01/24 00:02:55;;;;;;;9.35;3.03;;;0.40;99.90;;;;;;5099466;28;20203;-82
2021/01/24 00:05:21;;;;;;;24.58;3.13;;;0.30;99.90;;;;;;5095400;28;20220;-84
2021/01/24 00:07:48;;;;;;;25.15;3.45;;;0.30;99.90;;;;;;5098954;28;20760;-83
2021/01/24 00:10:14;;;;;;;23.45;2.58;;;0.30;99.90;;;;;;5101021;28;20199;-83
2021/01/24 00:12:40;;;;;;;16.60;2.95;;;0.30;99.90;;;;;;5096643;28;21449;-83
2021/01/24 00:15:07;;;;;;;11.88;2.88;;;0.20;99.90;;;;;;5097612;28;20192;-84
2021/01/24 00:17:33;;;;;;;22.88;2.78;;;0.20;99.90;;;;;;5098936;28;20283;-83
2021/01/24 00:20:00;;;;;;;15.40;2.95;;;0.20;99.90;;;;;;5097181;28;20232;-83
2021/01/24 00:22:29;;;;;;;18.88;3.13;;;0.20;99.90;;;;;;5097498;28;20734;-82
2021/01/24 00:24:55;;;;;;;14.73;3.22;;;0.20;99.90;;;;;;5094350;28;20192;-82
2021/01/24 00:27:21;;;;;;;16.85;2.85;;;0.20;99.90;;;;;;5098709;28;20203;-83
2021/01/24 00:29:47;;;;;;;16.83;2.38;;;0.20;99.90;;;;;;5094641;28;20644;-84
2021/01/24 00:32:13;;;;;;;25.00;2.92;;;0.10;99.90;;;;;;5094776;28;20350;-83
2021/01/24 00:34:40;;;;;;;24.35;3.80;;;0.10;99.90;;;;;;5093627;28;20325;-83
2021/01/24 00:37:06;;;;;;;22.23;2.85;;;0.20;99.90;;;;;;5099482;28;20310;-82
2021/01/24 00:39:32;;;;;;;16.13;3.10;;;0.20;99.90;;;;;;5098409;28;20200;-83
2021/01/24 00:41:58;;;;;;;27.67;3.13;;;0.30;99.90;;;;;;5103439;28;20202;-83
2021/01/24 00:44:24;;;;;;;14.90;2.30;;;0.20;99.90;;;;;;5097191;28;20192;-82
2021/01/24 00:46:50;;;;;;;16.52;3.17;;;0.20;99.90;;;;;;5102865;28;20680;-81
2021/01/24 00:49:16;;;;;;;26.25;3.20;;;0.20;99.90;;;;;;5095242;28;20183;-81
2021/01/24 00:51:42;;;;;;;31.83;3.78;;;0.20;99.90;;;;;;5099739;28;20671;-81
2021/01/24 00:54:08;;;;;;;11.93;2.83;;;0.10;99.90;;;;;;5098755;28;20207;-80
2021/01/24 00:56:33;;;;;;;16.52;2.75;;;0.10;99.90;;;;;;5095006;28;20253;-81
2021/01/24 00:58:59;;;;;;;21.67;2.95;;;0.10;99.90;;;;;;5100555;28;20658;-82
2021/01/24 01:01:25;;;;;;;13.50;2.70;;;0.20;99.90;;;;;;5094882;28;20704;-81
2021/01/24 01:03:50;;;;;;;13.30;2.75;;;0.20;99.90;;;;;;5095010;28;20255;-82
2021/01/24 01:06:17;;;;;;;16.75;2.80;;;0.20;99.90;;;;;;5097093;28;20580;-82
2021/01/24 01:08:43;;;;;;;12.05;3.10;;;0.20;99.90;;;;;;5094477;28;20207;-81
2021/01/24 01:11:08;;;;;;;15.05;3.05;;;0.20;99.90;;;;;;5097238;28;20200;-80
2021/01/24 01:13:34;;;;;;;16.50;2.85;;;0.20;99.90;;;;;;5095022;28;20204;-81
2021/01/24 01:16:01;;;;;;;14.50;2.58;;;0.20;99.90;;;;;;5098991;28;20187;-81
2021/01/24 01:18:28;;;;;;;17.80;2.40;;;0.20;99.90;;;;;;5095375;28;20227;-81
2021/01/24 01:20:54;;;;;;;29.38;2.78;;;0.20;99.90;;;;;;5100328;28;20670;-81
2021/01/24 01:23:19;;;;;;;13.63;2.83;;;0.20;99.90;;;;;;5096314;28;20198;-82
2021/01/24 01:25:45;;;;;;;6.00;2.30;;;0.20;99.90;;;;;;5097367;28;20203;-81
2021/01/24 01:28:11;;;;;;;25.23;3.10;;;0.30;99.90;;;;;;5092646;28;20195;-82
2021/01/24 01:30:36;;;;;;;13.38;2.50;;;0.30;99.90;;;;;;5094914;28;20211;-82
2021/01/24 01:33:02;;;;;;;20.00;2.70;;;0.30;99.90;;;;;;5097419;28;20200;-81
2021/01/24 01:35:28;;;;;;;18.02;2.80;;;0.30;99.90;;;;;;5093418;28;20282;-81
2021/01/24 01:37:54;;;;;;;17.83;2.97;;;0.30;99.90;;;;;;5098548;28;20725;-81
2021/01/24 01:40:19;;;;;;;28.60;2.85;;;0.30;99.90;;;;;;5096379;28;20200;-81
2021/01/24 01:42:45;;;;;;;19.85;2.63;;;0.20;99.90;;;;;;5092053;28;20212;-81
2021/01/24 01:45:11;;;;;;;11.60;2.60;;;0.30;99.90;;;;;;5096268;28;20245;-82
2021/01/24 01:47:37;;;;;;;9.80;2.50;;;0.30;99.90;;;;;;5093295;28;20211;-80
2021/01/24 01:50:03;;;;;;;23.20;3.05;;;0.30;99.90;;;;;;5095219;28;20722;-80
2021/01/24 01:52:29;;;;;;;10.45;3.00;;;0.30;99.90;;;;;;5093781;28;21052;-80
2021/01/24 01:54:56;;;;;;;20.88;2.90;;;0.30;99.90;;;;;;5096942;28;20183;-81
2021/01/24 01:57:23;;;;;;;19.98;3.05;;;0.30;99.90;;;;;;5091146;28;20203;-81
2021/01/24 01:59:49;;;;;;;34.08;2.95;;;0.30;99.90;;;;;;5091054;28;20231;-82
2021/01/24 02:02:31;;;;;;;26.02;2.85;;;0.30;99.90;;;;;;5108314;27;20217;-81
2021/01/24 02:05:00;;;;;;;36.70;3.30;;;0.30;99.90;;;;;;5096677;28;20234;-81
2021/01/24 02:07:36;;;;;;;14.70;3.15;;;0.30;99.90;;;;;;5093948;28;20208;-81
2021/01/24 02:10:15;;;;;;;16.98;3.20;;;0.30;99.90;;;;;;5092982;28;20203;-81
2021/01/24 02:13:00;;;;;;;20.65;3.20;;;0.30;99.90;;;;;;5097352;28;20222;-81
2021/01/24 02:15:27;;;;;;;18.02;3.17;;;0.30;99.90;;;;;;5093824;28;20199;-81
2021/01/24 02:18:01;;;;;;;20.48;2.70;;;0.30;99.90;;;;;;5098762;28;20195;-81
2021/01/24 02:20:46;;;;;;;14.50;3.00;;;0.30;99.90;;;;;;5096142;28;20571;-81
2021/01/24 02:23:14;;;;;;;11.52;2.50;;;0.30;99.90;;;;;;5101713;28;20191;-81
2021/01/24 02:25:59;;;;;;;19.92;2.83;;;0.30;99.90;;;;;;5092189;28;20238;-81
2021/01/24 02:28:52;;;;;;;10.15;2.90;;;0.30;99.90;;;;;;5093318;28;20659;-82
2021/01/24 02:31:19;;;;;;;12.45;3.35;;;0.40;99.90;;;;;;5096099;28;20192;-81
2021/01/24 02:33:47;;;;;;;15.00;3.10;;;0.40;99.90;;;;;;5093828;28;20662;-83
2021/01/24 02:36:14;;;;;;;38.13;3.20;;;0.40;99.90;;;;;;5090442;28;20192;-82
2021/01/24 02:38:40;;;;;;;15.60;3.38;;;0.40;99.90;;;;;;5092931;28;20556;-83
2021/01/24 02:41:13;;;;;;;18.50;3.50;;;0.30;99.90;;;;;;5092220;28;20196;-83
2021/01/24 02:43:43;;;;;;;12.90;3.63;;;0.30;99.90;;;;;;5090187;28;20232;-80
2021/01/24 02:46:10;;;;;;;14.07;3.47;;;0.40;99.90;;;;;;5097711;28;20290;-80
2021/01/24 02:48:36;;;;;;;16.75;3.30;;;0.30;99.90;;;;;;5097094;28;20230;-81
2021/01/24 02:51:02;;;;;;;17.58;3.50;;;0.40;99.90;;;;;;5092204;28;20196;-81
2021/01/24 02:53:31;;;;;;;18.25;3.38;;;0.40;99.90;;;;;;5096134;28;20595;-81
2021/01/24 02:55:57;;;;;;;8.65;3.50;;;0.40;99.90;;;;;;5096903;28;20188;-81
2021/01/24 02:58:23;;;;;;;12.25;2.97;;;0.30;99.90;;;;;;5094252;28;20209;-81
2021/01/24 03:00:49;;;;;;;17.73;3.25;;;0.30;99.90;;;;;;5090751;28;20235;-80
2021/01/24 03:03:15;;;;;;;18.23;4.05;;;0.30;99.90;;;;;;5091113;28;20607;-80
2021/01/24 03:05:40;;;;;;;14.45;3.13;;;0.30;99.90;;;;;;5093910;28;20904;-80
2021/01/24 03:08:06;;;;;;;13.15;3.58;;;0.30;99.90;;;;;;5096094;28;20674;-80
2021/01/24 03:10:32;;;;;;;11.85;3.05;;;0.30;99.90;;;;;;5094575;28;20267;-80
2021/01/24 03:13:20;;;;;;;11.85;3.00;;;0.30;99.90;;;;;;5093947;28;20199;-83
2021/01/24 03:15:47;;;;;;;19.50;3.17;;;0.30;99.90;;;;;;5096657;28;20199;-83
2021/01/24 03:18:18;;;;;;;17.58;3.70;;;0.30;99.90;;;;;;5096010;28;20658;-82
2021/01/24 03:20:46;;;;;;;16.80;3.45;;;0.30;99.90;;;;;;5097529;28;20341;-82
2021/01/24 03:23:13;;;;;;;22.27;3.78;;;0.30;99.90;;;;;;5091339;28;20556;-83
2021/01/24 03:25:40;;;;;;;13.75;3.25;;;0.30;99.90;;;;;;5093837;28;20202;-82
2021/01/24 03:28:07;;;;;;;27.20;3.20;;;0.30;99.90;;;;;;5093360;28;20200;-82
2021/01/24 03:30:34;;;;;;;23.38;3.90;;;0.30;99.90;;;;;;5091372;28;20196;-82
2021/01/24 03:33:00;;;;;;;13.50;3.65;;;0.30;99.90;;;;;;5093829;28;20205;-83
2021/01/24 03:35:26;;;;;;;16.05;3.42;;;0.30;99.90;;;;;;5091478;28;20592;-82
2021/01/24 03:37:51;;;;;;;17.17;3.90;;;0.30;99.90;;;;;;5096302;28;20601;-82
2021/01/24 03:40:17;;;;;;;19.90;3.58;;;0.30;99.90;;;;;;5094822;28;20195;-82
2021/01/24 03:42:43;;;;;;;10.93;3.45;;;0.30;99.90;;;;;;5093049;28;20200;-82
2021/01/24 03:45:09;;;;;;;12.85;3.35;;;0.30;99.90;;;;;;5106731;28;20650;-82
2021/01/24 03:47:35;;;;;;;24.35;3.45;;;0.30;99.90;;;;;;5091634;28;20203;-82
2021/01/24 03:50:00;;;;;;;18.38;3.85;;;0.30;99.90;;;;;;5095535;28;20751;-83
2021/01/24 03:52:26;;;;;;;11.32;3.28;;;0.30;99.90;;;;;;5099190;28;20207;-83
2021/01/24 03:54:52;;;;;;;15.25;3.60;;;0.30;99.90;;;;;;5102608;28;20198;-83
2021/01/24 03:57:17;;;;;;;13.55;3.22;;;0.30;99.90;;;;;;5091979;28;20674;-83
2021/01/24 03:59:44;;;;;;;19.70;3.40;;;0.30;99.90;;;;;;5095390;28;20597;-83
2021/01/24 04:02:10;;;;;;;10.73;3.60;;;0.30;99.90;;;;;;5104044;27;20191;-82
2021/01/24 04:04:35;;;;;;;20.45;3.63;;;0.30;99.90;;;;;;5096396;28;20586;-81
2021/01/24 04:07:01;;;;;;;14.82;3.42;;;0.20;99.90;;;;;;5102274;28;20194;-81
2021/01/24 04:09:27;;;;;;;17.65;3.30;;;0.20;99.90;;;;;;5096495;28;20273;-81
2021/01/24 04:11:52;;;;;;;10.82;3.25;;;0.20;99.90;;;;;;5095197;28;20202;-82
2021/01/24 04:14:18;;;;;;;17.15;3.40;;;0.20;99.90;;;;;;5096028;28;20203;-81
2021/01/24 04:16:43;;;;;;;17.88;3.67;;;0.20;99.90;;;;;;5098737;28;22270;-82
2021/01/24 04:19:09;;;;;;;19.30;3.42;;;0.20;99.90;;;;;;5102664;28;20218;-80
2021/01/24 04:21:35;;;;;;;16.65;3.30;;;0.20;99.90;;;;;;5099091;28;20192;-81
2021/01/24 04:24:00;;;;;;;9.35;3.00;;;0.20;99.90;;;;;;5100949;28;20611;-82
2021/01/24 04:26:26;;;;;;;13.30;3.10;;;0.20;99.90;;;;;;5096324;28;20245;-82
2021/01/24 04:28:52;;;;;;;15.43;3.35;;;0.20;99.90;;;;;;5095434;28;20232;-82
2021/01/24 04:31:18;;;;;;;19.20;2.70;;;0.20;99.90;;;;;;5096916;28;20748;-82
2021/01/24 04:33:43;;;;;;;11.63;3.00;;;0.20;99.90;;;;;;5096798;28;20593;-82
2021/01/24 04:36:09;;;;;;;10.23;2.92;;;0.20;99.90;;;;;;5099160;28;20196;-82
2021/01/24 04:38:35;;;;;;;19.15;3.10;;;0.30;99.90;;;;;;5095162;28;20219;-82
2021/01/24 04:41:01;;;;;;;7.82;2.88;;;0.30;99.90;;;;;;5096656;28;20184;-82
2021/01/24 04:43:27;;;;;;;10.57;3.08;;;0.30;99.90;;;;;;5096718;28;20685;-82
2021/01/24 04:45:56;;;;;;;10.73;3.17;;;0.30;99.90;;;;;;5095518;28;20193;-81
2021/01/24 04:48:23;;;;;;;10.57;2.70;;;0.30;99.90;;;;;;5097741;28;20196;-81
2021/01/24 04:50:49;;;;;;;11.40;2.88;;;0.20;99.90;;;;;;5096393;28;20712;-81
2021/01/24 04:53:15;;;;;;;6.50;2.38;;;0.20;99.90;;;;;;5095771;28;20203;-81
2021/01/24 04:55:43;;;;;;;6.40;2.42;;;0.20;99.90;;;;;;5097903;28;20196;-81
2021/01/24 04:58:09;;;;;;;10.73;2.55;;;0.10;99.90;;;;;;5120469;27;20247;-81
2021/01/24 05:00:35;;;;;;;14.77;3.28;;;0.10;99.90;;;;;;5098956;28;20670;-82
2021/01/24 05:03:01;;;;;;;16.77;3.00;;;0.10;99.90;;;;;;5096325;28;20232;-82
2021/01/24 05:05:27;;;;;;;7.35;2.63;;;0.10;99.90;;;;;;5096709;28;20224;-82
2021/01/24 05:08:00;;;;;;;17.65;2.67;;;0.00;99.90;;;;;;5096638;28;20212;-81
2021/01/24 05:10:30;;;;;;;19.92;2.55;;;0.00;99.90;;;;;;5100713;28;20226;-82
2021/01/24 05:12:57;;;;;;;6.55;2.22;;;-0.10;99.90;;;;;;5096786;28;20208;-81
2021/01/24 05:15:26;;;;;;;12.98;2.78;;;-0.10;99.90;;;;;;5096936;28;21023;-80
2021/01/24 05:17:54;;;;;;;6.68;2.17;;;-0.10;99.90;;;;;;5099542;28;20257;-81
2021/01/24 05:20:31;;;;;;;10.07;2.40;;;-0.10;99.90;;;;;;5095114;28;20280;-80
2021/01/24 05:23:01;;;;;;;14.90;2.63;;;-0.20;99.90;;;;;;5099871;28;20681;-82
2021/01/24 05:25:31;;;;;;;13.13;2.40;;;-0.20;99.90;;;;;;5093271;28;20200;-81
2021/01/24 05:28:15;;;;;;;8.65;2.70;;;-0.20;99.90;;;;;;5094390;28;20276;-82
2021/01/24 05:30:41;;;;;;;15.38;2.40;;;-0.20;99.90;;;;;;5098102;28;20638;-80
2021/01/24 05:33:07;;;;;;;13.63;2.60;;;-0.20;99.90;;;;;;5095247;28;20264;-81
2021/01/24 05:35:35;;;;;;;7.90;2.55;;;-0.20;99.90;;;;;;5091100;28;20658;-81
2021/01/24 05:38:01;;;;;;;5.03;2.25;;;-0.20;99.90;;;;;;5096504;28;20721;-81
2021/01/24 05:40:26;;;;;;;7.97;2.80;;;-0.20;99.90;;;;;;5093422;28;20299;-81
2021/01/24 05:42:52;;;;;;;16.55;2.65;;;-0.30;99.90;;;;;;5098301;28;20294;-80
2021/01/24 05:45:18;;;;;;;6.22;1.95;;;-0.30;99.90;;;;;;5092607;28;20196;-81
2021/01/24 05:47:46;;;;;;;8.68;2.97;;;-0.40;99.90;;;;;;5095185;28;20227;-83
2021/01/24 05:50:14;;;;;;;10.50;2.95;;;-0.40;99.90;;;;;;5097674;28;20731;-81
2021/01/24 05:52:41;;;;;;;10.13;2.40;;;-0.40;99.90;;;;;;5099242;28;20211;-81
2021/01/24 05:55:09;;;;;;;8.45;2.60;;;-0.40;99.90;;;;;;5095319;28;20224;-79
2021/01/24 05:57:39;;;;;;;9.00;2.58;;;-0.40;99.90;;;;;;5095459;28;20202;-82
2021/01/24 06:00:07;;;;;;;7.60;2.20;;;-0.40;99.90;;;;;;5097612;28;20183;-82
2021/01/24 06:02:35;;;;;;;5.78;2.25;;;-0.30;99.90;;;;;;5092714;28;20651;-82
2021/01/24 06:05:00;;;;;;;7.35;2.70;;;-0.30;99.90;;;;;;5096260;28;20716;-82
2021/01/24 06:07:26;;;;;;;17.10;2.83;;;-0.30;99.90;;;;;;5094650;28;20224;-82
2021/01/24 06:09:52;;;;;;;4.25;2.28;;;-0.30;99.90;;;;;;5096545;28;20203;-81
2021/01/24 06:12:22;;;;;;;14.43;2.70;;;-0.40;99.90;;;;;;5094919;28;20203;-81
2021/01/24 06:14:52;;;;;;;5.75;2.53;;;-0.40;99.90;;;;;;5096734;28;20191;-81
2021/01/24 06:17:26;;;;;;;7.85;2.70;;;-0.40;99.90;;;;;;5099385;28;20191;-81
2021/01/24 06:19:59;;;;;;;17.33;2.40;;;-0.40;99.90;;;;;;5093906;28;20554;-81
2021/01/24 06:22:32;;;;;;;8.13;2.50;;;-0.40;99.90;;;;;;5092290;28;20659;-83
2021/01/24 06:25:04;;;;;;;8.10;2.58;;;-0.40;99.90;;;;;;5095192;28;20227;-82
2021/01/24 06:27:37;;;;;;;14.98;2.72;;;-0.40;99.90;;;;;;5099603;28;20196;-82
2021/01/24 06:30:08;;;;;;;19.65;2.83;;;-0.40;99.90;;;;;;5094495;28;20192;-82
2021/01/24 06:32:34;;;;;;;15.98;2.50;;;-0.30;99.90;;;;;;5097725;28;20221;-83
2021/01/24 06:35:23;;;;;;;8.70;2.50;;;-0.40;99.90;;;;;;5096978;28;20191;-82
2021/01/24 06:37:58;;;;;;;10.77;2.72;;;-0.30;99.90;;;;;;5094857;28;20325;-81
2021/01/24 06:40:26;;;;;;;9.50;2.60;;;-0.30;99.90;;;;;;5093012;28;20186;-82
2021/01/24 06:42:57;;;;;;;8.30;2.42;;;-0.30;99.90;;;;;;5099385;28;20669;-81
2021/01/24 06:45:26;;;;;;;6.47;2.08;;;-0.30;99.90;;;;;;5094269;28;20203;-81
2021/01/24 06:47:53;;;;;;;7.45;2.22;;;-0.30;99.90;;;;;;5094337;28;20222;-82
2021/01/24 06:50:44;;;;;;;10.35;3.08;;;-0.30;99.90;;;;;;5094610;28;20651;-81
2021/01/24 06:53:20;;;;;;;8.05;2.17;;;-0.30;99.90;;;;;;5092547;28;20207;-81
2021/01/24 06:56:00;;;;;;;10.85;2.42;;;-0.30;99.90;;;;;;5094690;28;20204;-81
2021/01/24 06:58:31;;;;;;;8.80;2.35;;;-0.40;99.90;;;;;;5096040;28;20287;-81
2021/01/24 07:01:27;;;;;;;11.50;2.60;;;-0.30;99.90;;;;;;5089258;28;20211;-82
2021/01/24 07:04:21;;;;;;;12.27;2.50;;;-0.30;99.90;;;;;;5093501;28;20192;-81
2021/01/24 07:06:48;;;;;;;11.68;2.30;;;-0.40;99.90;;;;;;5090864;28;20211;-82
2021/01/24 07:09:41;;;;;;;7.85;2.55;;;-0.30;99.90;;;;;;5099983;28;20751;-81
2021/01/24 07:12:11;;;;;;;9.25;2.30;;;-0.30;99.90;;;;;;5095419;28;20217;-80
2021/01/24 07:14:41;;;;;;;10.63;2.20;;;-0.30;99.90;;;;;;5099872;28;20541;-80
2021/01/24 07:17:07;;;;;;;11.52;2.67;;;-0.30;99.90;;;;;;5101197;28;20787;-80
2021/01/24 07:19:37;;;;;;;10.65;2.42;;;-0.30;99.90;;;;;;5099319;28;20188;-78
2021/01/24 07:22:05;;;;;;;10.15;2.35;;;-0.30;99.90;;;;;;5100006;28;20564;-79
2021/01/24 07:24:30;;;;;;;9.70;2.30;;;-0.30;99.90;;;;;;5097413;28;20196;-81
2021/01/24 07:26:57;;;;;;;5.18;2.40;;;-0.30;99.90;;;;;;5098001;28;20624;-83
2021/01/24 07:29:27;;;;;;;6.80;2.28;;;-0.20;99.90;;;;;;5095966;28;20202;-81
2021/01/24 07:31:53;;;;;;;7.78;2.30;;;-0.20;99.90;;;;;;5102825;27;20566;-80
2021/01/24 07:34:21;;;;;;;10.90;2.55;;;-0.20;99.90;;;;;;5100550;28;20207;-80
2021/01/24 07:36:47;;;;;;;7.63;2.30;;;-0.20;99.90;;;;;;5103459;28;20199;-80
2021/01/24 07:39:13;;;;;;;7.72;2.40;;;-0.20;99.90;;;;;;5095132;28;20188;-81
2021/01/24 07:41:39;;;;;;;12.68;2.20;;;-0.20;99.90;;;;;;5103019;28;20311;-80
2021/01/24 07:44:05;;;;;;;14.55;2.33;;;-0.20;99.90;;;;;;5103647;28;20226;-80
2021/01/24 07:46:31;;;;;;;3.92;2.22;;;-0.20;99.90;;;;;;5100296;28;20203;-80
2021/01/24 07:48:56;;;;;;;9.27;2.47;;;-0.10;99.90;;;;;;5101946;28;20203;-81
2021/01/24 07:51:22;;;;;;;3.97;2.15;;;-0.10;99.90;;;;;;5101718;28;20661;-80
2021/01/24 07:53:48;;;;;;;6.68;2.50;;;-0.10;99.90;;;;;;5101944;28;20850;-81
2021/01/24 07:56:14;;;;;;;8.27;2.35;;;-0.10;99.90;;;;;;5104201;28;20226;-80
2021/01/24 07:58:40;;;;;;;9.65;2.17;;;0.00;99.90;;;;;;5098912;28;20197;-81
2021/01/24 08:01:06;;;;;;;14.80;2.45;;;0.00;99.90;;;;;;5096502;28;20188;-81
2021/01/24 08:03:37;;;;;;;6.70;2.20;;;-0.10;99.90;;;;;;5097093;28;20537;-80
2021/01/24 08:06:11;;;;;;;7.50;2.30;;;0.00;99.90;;;;;;5102763;28;20776;-84
2021/01/24 08:08:38;;;;;;;8.75;2.58;;;0.00;99.90;;;;;;5091994;28;20196;-82
2021/01/24 08:11:05;;;;;;;6.38;2.05;;;0.00;99.90;;;;;;5096978;28;20196;-84
2021/01/24 08:13:31;;;;;;;11.63;4.90;;;0.00;99.90;;;;;;5103692;28;20203;-83
2021/01/24 08:15:59;;;;;;;12.80;3.53;;;0.00;99.90;;;;;;5114850;27;20338;-83
2021/01/24 08:18:26;;;;;;;11.18;4.00;;;0.00;99.90;;;;;;5102028;28;20223;-83
2021/01/24 08:20:53;;;;;;;20.35;4.32;;;0.00;99.90;;;;;;5098834;28;20723;-83
2021/01/24 08:23:19;;;;;;;11.93;4.22;;;0.00;99.90;;;;;;5094428;28;20286;-83
2021/01/24 08:25:45;;;;;;;11.07;3.83;;;0.00;99.90;;;;;;5092767;28;20314;-82
2021/01/24 08:28:11;;;;;;;7.93;3.75;;;0.10;99.90;;;;;;5099010;28;20206;-82
2021/01/24 08:30:38;;;;;;;9.45;3.80;;;0.10;99.90;;;;;;5097275;28;20234;-81
2021/01/24 08:33:08;;;;;;;17.08;4.07;;;0.10;99.90;;;;;;5096129;28;20203;-83
2021/01/24 08:35:34;;;;;;;11.93;5.78;;;0.20;99.90;;;;;;5103612;28;20249;-82
2021/01/24 08:38:00;;;;;;;13.73;5.80;;;0.20;99.90;;;;;;5103477;28;20275;-84
2021/01/24 08:40:37;;;;;;;13.95;5.78;;;0.20;99.90;;;;;;5099169;28;20195;-81
2021/01/24 08:43:04;;;;;;;9.35;4.88;;;0.20;99.90;;;;;;5099143;28;20200;-81
2021/01/24 08:45:30;;;;;;;14.77;7.80;;;0.20;99.90;;;;;;5098983;28;20192;-82
2021/01/24 08:47:58;;;;;;;20.80;6.10;;;0.30;99.90;;;;;;5099089;28;20660;-82
2021/01/24 08:50:35;;;;;;;13.15;5.75;;;0.30;99.90;;;;;;5100126;28;20566;-82
2021/01/24 08:53:02;;;;;;;15.32;4.80;;;0.30;99.90;;;;;;5101358;28;20286;-82
2021/01/24 08:55:30;;;;;;;12.90;4.60;;;0.30;99.90;;;;;;5094524;28;20200;-82
2021/01/24 08:57:56;;;;;;;16.17;5.20;;;0.40;99.90;;;;;;5096175;28;20195;-80
2021/01/24 09:00:23;;;;;;;16.23;4.25;;;0.30;99.90;;;;;;5091831;28;20212;-80
2021/01/24 09:02:49;;;;;;;11.27;3.85;;;0.40;99.90;;;;;;5093301;28;20192;-82
2021/01/24 09:05:32;;;;;;;13.25;4.30;;;0.40;99.90;;;;;;5094213;28;20227;-81
2021/01/24 09:07:58;;;;;;;12.43;4.15;;;0.40;99.90;;;;;;5095077;28;20205;-80
2021/01/24 09:10:30;;;;;;;13.65;4.35;;;0.40;99.90;;;;;;5102377;28;20195;-81
2021/01/24 09:13:00;;;;;;;11.00;4.13;;;0.40;99.90;;;;;;5093155;28;20585;-82
2021/01/24 09:15:29;;;;;;;11.55;4.10;;;0.40;99.90;;;;;;5088575;28;20199;-81
2021/01/24 09:17:56;;;;;;;11.50;5.53;;;0.40;99.90;;;;;;5098052;28;20284;-81
2021/01/24 09:20:24;;;;;;;14.52;6.53;;;0.50;99.90;;;;;;5094812;28;20195;-81
2021/01/24 09:22:50;;;;;;;21.20;7.10;;;0.50;99.90;;;;;;5095602;28;20215;-81
2021/01/24 09:25:16;;;;;;;13.38;6.10;;;0.50;99.90;;;;;;5094129;28;20199;-82
2021/01/24 09:27:51;;;;;;;12.90;6.10;;;0.50;99.90;;;;;;5097751;28;20199;-80
2021/01/24 09:30:20;;;;;;;14.80;5.78;;;0.60;99.90;;;;;;5099751;28;20247;-80
2021/01/24 09:32:46;;;;;;;18.20;6.00;;;0.60;99.90;;;;;;5100301;28;20268;-84
2021/01/24 09:35:12;;;;;;;16.48;5.13;;;0.60;99.90;;;;;;5095727;28;20195;-83
2021/01/24 09:37:38;;;;;;;10.70;5.00;;;0.60;99.90;;;;;;5093872;28;20235;-83
2021/01/24 09:40:05;;;;;;;10.50;5.00;;;0.60;99.90;;;;;;5095967;28;20681;-84
2021/01/24 09:42:31;;;;;;;12.15;4.55;;;0.70;99.90;;;;;;5098527;28;20183;-85
2021/01/24 09:44:57;;;;;;;13.88;4.53;;;0.70;99.90;;;;;;5096238;28;20244;-83
2021/01/24 09:47:22;;;;;;;11.60;4.65;;;0.80;99.90;;;;;;5095273;28;20188;-84
2021/01/24 09:49:48;;;;;;;13.02;4.93;;;0.80;99.90;;;;;;5097805;28;20410;-85
2021/01/24 09:52:17;;;;;;;10.90;5.40;;;0.70;99.90;;;;;;5094190;28;20196;-80
2021/01/24 09:54:43;;;;;;;12.50;4.70;;;0.70;99.90;;;;;;5095646;28;20278;-80
2021/01/24 09:57:08;;;;;;;18.05;4.95;;;0.60;99.90;;;;;;5094436;28;20291;-81
2021/01/24 09:59:34;;;;;;;12.15;4.78;;;0.70;99.90;;;;;;5095799;28;20523;-80
2021/01/24 10:02:00;;;;;;;16.67;4.20;;;0.70;99.90;;;;;;5099520;28;20196;-82
2021/01/24 10:04:25;;;;;;;10.88;4.22;;;0.80;99.90;;;;;;5100010;28;20599;-81
2021/01/24 10:06:51;;;;;;;12.82;3.72;;;0.70;99.90;;;;;;5098189;28;20245;-80
2021/01/24 10:09:17;;;;;;;10.90;3.95;;;0.80;99.90;;;;;;5102981;28;20241;-81
2021/01/24 10:11:43;;;;;;;22.25;5.05;;;0.80;99.90;;;;;;5099269;28;20227;-82
2021/01/24 10:14:08;;;;;;;13.52;5.00;;;0.80;99.90;;;;;;5096612;28;20211;-81
2021/01/24 10:16:34;;;;;;;11.45;4.20;;;0.90;99.90;;;;;;5114109;27;20196;-81
2021/01/24 10:19:00;;;;;;;16.35;4.22;;;0.90;99.90;;;;;;5096256;28;20615;-82
2021/01/24 10:21:34;;;;;;;11.60;4.00;;;0.90;99.90;;;;;;5087726;28;20189;-81
2021/01/24 10:24:00;;;;;;;8.43;4.15;;;0.90;99.90;;;;;;5112311;27;20198;-82
2021/01/24 10:26:26;;;;;;;11.75;4.00;;;0.90;99.90;;;;;;5097931;28;20505;-81
2021/01/24 10:29:00;;;;;;;16.30;4.43;;;0.90;99.90;;;;;;5098012;28;20206;-83
2021/01/24 10:31:26;;;;;;;14.60;4.65;;;0.90;99.90;;;;;;5095295;28;20296;-82
2021/01/24 10:33:51;;;;;;;16.50;4.88;;;0.90;99.90;;;;;;5100187;28;20740;-83
2021/01/24 10:36:17;;;;;;;12.05;4.28;;;0.90;99.90;;;;;;5092864;28;20192;-80
2021/01/24 10:38:46;;;;;;;15.30;4.38;;;1.00;99.90;;;;;;5094210;28;20274;-83
2021/01/24 10:41:11;;;;;;;10.63;4.50;;;1.00;99.90;;;;;;5094211;28;20533;-82
2021/01/24 10:43:37;;;;;;;9.18;4.35;;;1.00;99.90;;;;;;5095391;28;20207;-81
2021/01/24 10:46:03;;;;;;;14.90;4.50;;;1.00;99.90;;;;;;5092269;28;20203;-83
2021/01/24 10:48:28;;;;;;;13.75;4.57;;;1.00;99.90;;;;;;5096288;28;20298;-82
2021/01/24 10:50:54;;;;;;;6.82;2.97;;;1.00;99.90;;;;;;5098595;28;20275;-81
2021/01/24 10:53:20;;;;;;;14.52;3.95;;;1.00;99.90;;;;;;5102922;28;20230;-82
2021/01/24 10:55:54;;;;;;;10.18;3.50;;;1.00;99.90;;;;;;5094558;28;20263;-82
2021/01/24 10:58:20;;;;;;;12.55;3.33;;;1.10;99.90;;;;;;5096536;28;20201;-81
2021/01/24 11:00:46;;;;;;;12.63;3.60;;;1.10;99.90;;;;;;5093096;28;20522;-81
2021/01/24 11:03:11;;;;;;;9.15;3.40;;;1.10;99.90;;;;;;5101937;28;20196;-80
2021/01/24 11:05:37;;;;;;;13.20;3.92;;;1.20;99.90;;;;;;5101163;28;20656;-82
2021/01/24 11:08:03;;;;;;;16.00;3.67;;;1.30;99.90;;;;;;5102207;28;20325;-81
2021/01/24 11:10:29;;;;;;;7.72;3.50;;;1.20;99.90;;;;;;5097061;28;20609;-82
2021/01/24 11:12:54;;;;;;;11.35;3.40;;;1.20;99.90;;;;;;5101834;28;20207;-81
2021/01/24 11:15:20;;;;;;;16.25;4.05;;;1.20;99.90;;;;;;5098924;28;20192;-81
2021/01/24 11:17:46;;;;;;;11.32;3.90;;;1.30;99.90;;;;;;5097865;28;20187;-80
2021/01/24 11:20:12;;;;;;;10.45;3.67;;;1.30;99.90;;;;;;5095001;28;20587;-81
2021/01/24 11:22:38;;;;;;;7.15;3.55;;;1.30;99.90;;;;;;5098039;28;20497;-82
2021/01/24 11:25:05;;;;;;;12.35;4.15;;;1.30;99.90;;;;;;5104122;28;20202;-81
2021/01/24 11:27:31;;;;;;;12.57;3.50;;;1.40;99.90;;;;;;5103083;28;20207;-81
2021/01/24 11:29:57;;;;;;;8.43;3.17;;;1.30;99.90;;;;;;5097302;28;20999;-80
2021/01/24 11:32:23;;;;;;;12.13;3.67;;;1.30;99.90;;;;;;5100109;28;20206;-81
2021/01/24 11:34:48;;;;;;;16.35;4.20;;;1.30;99.90;;;;;;5102817;28;20192;-81
2021/01/24 11:37:14;;;;;;;12.63;3.88;;;1.30;99.90;;;;;;5092295;28;20195;-82
2021/01/24 11:39:40;;;;;;;12.25;3.53;;;1.30;99.90;;;;;;5096463;28;20661;-83
2021/01/24 11:42:06;;;;;;;12.18;3.83;;;1.30;99.90;;;;;;5100576;28;21787;-83
2021/01/24 11:44:31;;;;;;;8.00;3.45;;;1.30;99.90;;;;;;5106450;28;20707;-84
2021/01/24 11:46:57;;;;;;;11.63;3.63;;;1.40;99.90;;;;;;5105194;28;20483;-84
2021/01/24 11:49:23;;;;;;;13.73;3.47;;;1.40;99.90;;;;;;5103658;28;20198;-83
2021/01/24 11:51:50;;;;;;;14.73;3.92;;;1.40;99.90;;;;;;5112223;28;20230;-81
2021/01/24 11:54:16;;;;;;;10.18;4.18;;;1.40;99.90;;;;;;5111329;28;20215;-83
2021/01/24 11:56:41;;;;;;;15.02;3.88;;;1.40;99.90;;;;;;5106804;28;20192;-82
2021/01/24 11:59:08;;;;;;;8.70;4.10;;;1.40;99.90;;;;;;5101489;28;20276;-83
2021/01/24 12:01:34;;;;;;;13.07;4.20;;;1.40;99.90;;;;;;5100289;28;20195;-83
2021/01/24 12:04:02;;;;;;;10.15;5.28;;;1.30;99.90;;;;;;5093088;28;20693;-84
2021/01/24 12:06:29;;;;;;;10.13;4.95;;;1.30;99.90;;;;;;5102584;28;20230;-81
2021/01/24 12:09:00;;;;;;;8.75;3.33;;;1.30;99.90;;;;;;5102877;28;20205;-83
2021/01/24 12:11:26;;;;;;;14.00;3.55;;;1.30;99.90;;;;;;5104062;28;20207;-82
2021/01/24 12:13:52;;;;;;;8.82;3.65;;;1.40;99.90;;;;;;5095353;28;20207;-83
2021/01/24 12:16:18;;;;;;;11.13;3.83;;;1.30;99.90;;;;;;5098473;28;20199;-83
2021/01/24 12:18:45;;;;;;;10.75;3.95;;;1.30;99.90;;;;;;5098846;28;20205;-82
2021/01/24 12:21:11;;;;;;;13.75;3.80;;;1.30;99.90;;;;;;5099129;28;20206;-83
2021/01/24 12:23:37;;;;;;;12.88;4.68;;;1.30;99.90;;;;;;5095652;28;20200;-82
2021/01/24 12:26:03;;;;;;;12.77;3.85;;;1.30;99.90;;;;;;5093930;28;20206;-83
2021/01/24 12:28:28;;;;;;;7.95;3.63;;;1.40;99.90;;;;;;5097118;28;20299;-81
2021/01/24 12:30:54;;;;;;;13.38;3.85;;;1.40;99.90;;;;;;5096778;28;20210;-80
2021/01/24 12:33:23;;;;;;;11.25;3.88;;;1.40;99.90;;;;;;5097763;28;20207;-82
2021/01/24 12:35:48;;;;;;;14.10;4.05;;;1.40;99.90;;;;;;5102376;28;20202;-82
2021/01/24 12:38:14;;;;;;;7.65;3.50;;;1.40;99.90;;;;;;5095280;28;20199;-82
2021/01/24 12:40:42;;;;;;;8.20;3.10;;;1.40;99.90;;;;;;5094928;28;20222;-79
2021/01/24 12:43:08;;;;;;;10.27;3.40;;;1.40;99.90;;;;;;5095755;28;20231;-81
2021/01/24 12:45:34;;;;;;;11.55;3.10;;;1.30;99.90;;;;;;5092585;28;20711;-80
2021/01/24 12:47:59;;;;;;;8.02;3.70;;;1.30;99.90;;;;;;5093835;28;20227;-80
2021/01/24 12:50:25;;;;;;;5.55;3.22;;;1.40;99.90;;;;;;5097016;28;20630;-79