Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:20;;;;;;;8.48;0.95;;;;;;;21.98;62.55;98873.06;7310298;19;129074;-68
2023/01/05 00:03:46;;;;;;;22.38;2.25;;;;;;;21.95;62.53;98895.13;7311552;19;129094;-67
2023/01/05 00:06:13;;;;;;;18.05;1.88;;;;;;;21.92;62.75;98898.91;7311348;19;129772;-65
2023/01/05 00:08:40;;;;;;;16.35;1.70;;;;;;;21.92;62.87;98893.66;7310693;19;128797;-68
2023/01/05 00:22:37;;;;;;;14.80;1.70;;;;;;;21.87;63.76;98869.78;7308499;19;129122;-67
2023/01/05 00:25:04;;;;;;;;;;;;;;;21.91;63.07;98875.50;7309536;19;129251;-69
2023/01/05 00:27:30;;;;;;;27.27;2.87;;;;;;;21.80;62.89;98868.75;7310418;19;128892;-67
2023/01/05 00:29:56;;;;;;;33.73;3.20;;;;;;;21.84;63.02;98884.97;7310521;19;129768;-68
2023/01/05 00:32:22;;;;;;;12.80;1.37;;;;;;;21.86;62.29;98865.53;7307631;19;129234;-65
2023/01/05 00:34:49;;;;;;;22.42;2.10;;;;;;;21.87;62.13;98888.09;7309726;19;129367;-67
2023/01/05 00:37:15;;;;;;;25.42;2.03;;;;;;;21.88;62.75;98884.50;7311352;19;129165;-65
2023/01/05 00:39:41;;;;;;;14.90;1.37;;;;;;;21.92;62.38;98879.75;7310697;19;129498;-64
2023/01/05 00:42:06;;;;;;;24.90;2.45;;;;;;;21.79;62.53;98867.13;7307910;19;129178;-68
2023/01/05 00:44:31;;;;;;;27.47;2.90;;;;;;;21.91;62.11;98893.84;7308495;19;129871;-68
2023/01/05 00:46:56;;;;;;;27.97;2.60;;;;;;;21.91;62.78;98893.84;7309651;19;128827;-65
2023/01/05 00:49:22;;;;;;;20.92;1.85;;;;;;;21.93;62.20;98895.31;7317144;19;129487;-65
2023/01/05 00:51:47;;;;;;;17.10;1.42;;;;;;;21.91;62.88;98873.69;7314255;19;129353;-69
2023/01/05 00:54:13;;;;;;;23.87;2.67;;;;;;;21.91;62.92;98881.53;7315447;19;129419;-65
2023/01/05 00:56:38;;;;;;;23.42;2.08;;;;;;;21.93;62.63;98882.22;7315152;19;129272;-65
2023/01/05 00:59:04;;;;;;;25.60;2.85;;;;;;;21.94;63.11;98878.63;7315002;19;129534;-70
2023/01/05 01:01:30;;;;;;;17.00;1.77;;;;;;;21.94;61.89;98881.25;7315165;19;129497;-66
2023/01/05 01:03:55;;;;;;;27.80;2.47;;;;;;;21.93;62.47;98879.59;7316354;19;129092;-65
2023/01/05 01:06:21;;;;;;;18.73;1.70;;;;;;;21.96;62.37;98888.94;7315612;19;129338;-66
2023/01/05 01:08:47;;;;;;;14.43;1.33;;;;;;;21.95;62.41;98900.38;7316722;19;129476;-67
2023/01/05 01:11:15;;;;;;;9.65;1.08;;;;;;;21.96;62.60;98896.78;7314182;19;129791;-65
2023/01/05 01:13:40;;;;;;;33.22;3.03;;;;;;;21.95;62.47;98895.97;7313984;19;129597;-66
2023/01/05 01:16:08;;;;;;;22.83;2.30;;;;;;;21.93;62.37;98879.59;7314755;19;129003;-66
2023/01/05 01:18:33;;;;;;;23.00;2.28;;;;;;;21.96;62.07;98881.88;7315555;19;129206;-67
2023/01/05 01:20:59;;;;;;;12.63;1.45;;;;;;;21.95;62.47;98880.25;7314257;19;129237;-67
2023/01/05 01:23:24;;;;;;;28.07;2.63;;;;;;;21.95;62.02;98888.13;7314087;19;131932;-69
2023/01/05 01:25:50;;;;;;;13.83;1.27;;;;;;;21.84;62.14;98871.88;7313020;19;129531;-68
2023/01/05 01:28:15;;;;;;;20.38;2.10;;;;;;;21.93;62.06;98897.91;7315408;19;129070;-67
2023/01/05 01:30:40;;;;;;;23.02;2.00;;;;;;;21.92;62.46;98891.06;7314415;19;129787;-68
2023/01/05 01:33:06;;;;;;;20.30;2.13;;;;;;;21.91;63.13;98889.41;7316074;19;130203;-65
2023/01/05 01:35:31;;;;;;;17.67;1.73;;;;;;;21.92;62.78;98883.22;7315355;19;129678;-69
2023/01/05 01:37:56;;;;;;;6.63;0.98;;;;;;;21.91;62.87;98897.25;7314483;19;129865;-65
2023/01/05 01:40:22;;;;;;;18.30;1.77;;;;;;;21.89;62.06;98883.53;7314864;19;129110;-69
2023/01/05 01:42:47;;;;;;;30.13;2.88;;;;;;;21.89;62.81;98878.28;7315047;19;129166;-67
2023/01/05 01:45:24;;;;;;;37.13;3.77;;;;;;;21.87;63.30;98879.41;7313083;19;129164;-67
2023/01/05 01:47:49;;;;;;;12.13;1.13;;;;;;;21.88;62.82;98888.91;7315643;19;129196;-65
2023/01/05 01:50:36;;;;;;;21.33;2.00;;;;;;;21.88;63.24;98894.94;7314033;19;129084;-65
2023/01/05 01:53:08;;;;;;;17.70;2.00;;;;;;;21.86;63.06;98902.16;7315182;19;129166;-69
2023/01/05 01:55:35;;;;;;;29.50;2.78;;;;;;;21.85;63.15;98904.91;7313318;19;129024;-67
2023/01/05 01:58:04;;;;;;;18.02;1.88;;;;;;;21.83;63.12;98893.81;7314478;19;129804;-65
2023/01/05 02:00:29;;;;;;;18.55;1.98;;;;;;;21.81;62.87;98901.00;7311837;19;129502;-68
2023/01/05 02:02:55;;;;;;;18.42;1.83;;;;;;;21.81;62.50;98899.19;7315437;19;129122;-65
2023/01/05 02:05:31;;;;;;;23.33;2.20;;;;;;;21.79;63.43;98901.16;7314067;19;129250;-66
2023/01/05 02:07:56;;;;;;;28.25;2.72;;;;;;;21.75;62.29;98899.78;7314050;19;128983;-67
2023/01/05 02:10:54;;;;;;;17.17;1.88;;;;;;;21.78;63.49;98889.03;7312496;19;130295;-67
2023/01/05 02:13:22;;;;;;;19.67;2.13;;;;;;;21.72;62.17;98902.72;7311686;19;129596;-68
2023/01/05 02:16:07;;;;;;;15.15;1.52;;;;;;;21.74;63.30;98892.09;7313057;19;129855;-65
2023/01/05 02:19:04;;;;;;;18.17;1.83;;;;;;;21.72;63.11;98889.63;7311149;19;129406;-68
2023/01/05 02:21:35;;;;;;;26.58;2.53;;;;;;;21.69;62.77;98884.72;7313613;19;129500;-67
2023/01/05 02:24:19;;;;;;;12.85;1.38;;;;;;;21.70;63.64;98875.88;7312614;19;130905;-69
2023/01/05 02:27:18;;;;;;;14.77;1.50;;;;;;;21.71;63.46;98882.78;7313966;19;128968;-67
2023/01/05 02:30:01;;;;;;;20.15;1.90;;;;;;;21.66;63.53;98871.13;7315049;19;128830;-65
2023/01/05 02:32:45;;;;;;;11.18;1.35;;;;;;;21.65;62.64;98870.31;7312499;19;129625;-64
2023/01/05 02:35:32;;;;;;;24.40;2.28;;;;;;;21.67;63.03;98883.22;7312287;19;129204;-68
2023/01/05 02:38:07;;;;;;;23.27;2.40;;;;;;;21.66;63.58;98889.44;7313005;19;128943;-68
2023/01/05 02:40:46;;;;;;;18.35;1.70;;;;;;;21.65;62.98;98893.06;7313181;19;128806;-68
2023/01/05 02:43:13;;;;;;;24.73;2.42;;;;;;;21.64;62.84;98894.84;7313045;19;129977;-67
2023/01/05 02:45:39;;;;;;;23.55;2.25;;;;;;;21.63;62.65;98885.38;7311084;19;129568;-66
2023/01/05 02:48:04;;;;;;;9.68;1.23;;;;;;;21.63;62.34;98880.13;7312019;19;128965;-68
2023/01/05 02:50:59;;;;;;;22.30;2.10;;;;;;;21.64;63.30;98871.28;7313055;19;128815;-67
2023/01/05 02:53:32;;;;;;;19.20;1.95;;;;;;;21.67;62.93;98878.81;7313473;19;129912;-68
2023/01/05 02:56:11;;;;;;;19.23;1.90;;;;;;;21.68;63.00;98871.81;7312060;19;129441;-67
2023/01/05 02:58:44;;;;;;;8.77;1.15;;;;;;;21.67;62.98;98864.91;7311966;19;128948;-65
2023/01/05 03:01:17;;;;;;;27.75;2.80;;;;;;;21.66;63.02;98858.88;7311126;19;130777;-67
2023/01/05 03:03:52;;;;;;;23.38;2.00;;;;;;;21.66;63.17;98858.06;7313551;19;129196;-67
2023/01/05 03:06:31;;;;;;;19.95;2.08;;;;;;;21.62;63.67;98865.41;7311578;19;129923;-67
2023/01/05 03:09:00;;;;;;;17.95;1.75;;;;;;;21.54;63.42;98835.75;7313281;19;128906;-66
2023/01/05 03:14:55;;;;;;;22.70;2.17;;;;;;;21.63;62.90;98859.22;7312224;19;129832;-67
2023/01/05 03:17:43;;;;;;;17.67;1.65;;;;;;;21.66;63.71;98855.44;7312149;19;129468;-68
2023/01/05 03:20:12;;;;;;;18.40;2.05;;;;;;;21.64;63.29;98860.00;7309397;19;130967;-65
2023/01/05 03:37:14;;;;;;;20.38;1.95;;;;;;;21.61;63.70;98858.53;7311791;19;129017;-66
2023/01/05 03:39:43;;;;;;;19.55;2.05;;;;;;;21.63;63.33;98869.66;7309715;19;129111;-67
2023/01/05 03:42:10;;;;;;;16.42;1.88;;;;;;;21.61;63.10;98860.31;7309703;19;129403;-68
2023/01/05 03:44:39;;;;;;;;;;;;;;;21.71;63.62;98869.69;7312689;19;130154;-65
2023/01/05 03:47:05;;;;;;;25.63;2.45;;;;;;;21.65;62.32;98867.69;7311189;19;129119;-67
2023/01/05 03:49:31;;;;;;;19.30;2.03;;;;;;;21.67;62.31;98860.50;7310742;19;133349;-68
2023/01/05 03:51:56;;;;;;;22.60;2.47;;;;;;;21.64;63.36;98868.69;7309451;19;129338;-65
2023/01/05 03:54:21;;;;;;;11.02;1.30;;;;;;;21.64;62.84;98866.06;7311057;19;129828;-67
2023/01/05 03:56:47;;;;;;;20.10;1.87;;;;;;;21.64;63.07;98865.22;7311724;19;129118;-70
2023/01/05 03:59:12;;;;;;;15.43;1.73;;;;;;;21.62;62.55;98873.25;7309228;19;129171;-65
2023/01/05 04:01:38;;;;;;;15.52;1.70;;;;;;;21.63;62.40;98874.91;7310174;19;130211;-67
2023/01/05 04:04:03;;;;;;;36.80;3.92;;;;;;;21.63;62.29;98880.13;7310583;19;128955;-68
2023/01/05 04:06:28;;;;;;;28.52;2.85;;;;;;;21.61;63.13;98887.31;7311156;19;129288;-68
2023/01/05 04:08:54;;;;;;;16.27;1.55;;;;;;;21.63;62.43;98879.31;7312126;19;129737;-65
2023/01/05 04:11:21;;;;;;;13.70;1.35;;;;;;;21.61;62.90;98887.31;7308660;19;128841;-68
2023/01/05 04:13:47;;;;;;;26.13;2.40;;;;;;;21.62;63.00;98899.41;7311169;19;129237;-65
2023/01/05 04:16:13;;;;;;;16.00;1.50;;;;;;;21.62;62.44;98904.63;7309343;19;130001;-68
2023/01/05 04:18:38;;;;;;;17.77;1.80;;;;;;;21.63;62.43;98914.13;7311456;19;129561;-64
2023/01/05 04:21:04;;;;;;;27.95;2.65;;;;;;;21.56;62.42;98905.25;7309628;19;129330;-67
2023/01/05 04:23:30;;;;;;;30.75;2.80;;;;;;;21.62;62.22;98904.63;7315077;19;129034;-68
2023/01/05 04:25:55;;;;;;;23.38;2.28;;;;;;;21.53;62.38;98899.53;7316680;19;129049;-67
2023/01/05 04:28:21;;;;;;;17.67;1.98;;;;;;;21.63;62.21;98924.59;7316274;19;129295;-65
2023/01/05 04:30:51;;;;;;;5.47;0.80;;;;;;;21.62;62.92;98925.56;7316056;19;129292;-68
2023/01/05 04:33:18;;;;;;;35.13;3.08;;;;;;;21.60;61.75;98921.47;7317261;19;129134;-67
2023/01/05 04:35:43;;;;;;;;;;;;;;;21.33;61.17;98922.47;7316192;19;129490;-68
2023/01/05 04:38:09;;;;;;;26.37;2.50;;;;;;;21.21;61.30;98917.63;7317316;19;129567;-66
2023/01/05 04:40:34;;;;;;;11.32;1.40;;;;;;;21.27;61.32;98915.22;7316646;19;129326;-68
2023/01/05 04:43:00;;;;;;;26.80;2.42;;;;;;;21.36;60.41;98922.16;7318671;19;128955;-67
2023/01/05 04:45:25;;;;;;;18.88;2.17;;;;;;;21.50;60.28;98905.88;7315398;19;129509;-65
2023/01/05 04:47:51;;;;;;;7.85;0.88;;;;;;;21.65;59.62;98921.81;7318025;19;129117;-67
2023/01/05 04:50:17;;;;;;;36.03;3.53;;;;;;;21.75;59.09;98925.94;7315777;19;130309;-68
2023/01/05 04:52:43;;;;;;;23.43;2.23;;;;;;;21.86;59.60;98956.28;7316129;19;129636;-68
2023/01/05 04:55:09;;;;;;;75.07;6.88;;;;;;;21.97;58.64;98935.06;7313671;19;129880;-67
2023/01/05 04:57:34;;;;;;;18.73;1.80;;;;;;;22.11;58.64;98936.25;7313732;19;130593;-65
2023/01/05 05:00:00;;;;;;;20.10;2.08;;;;;;;22.21;58.24;98936.94;7314585;19;128877;-65
2023/01/05 05:02:26;;;;;;;29.38;2.55;;;;;;;22.27;57.74;98920.59;7309925;19;129920;-69
2023/01/05 05:04:51;;;;;;;24.57;2.63;;;;;;;22.39;57.49;98940.28;7315770;19;130100;-68
2023/01/05 05:07:16;;;;;;;11.23;1.40;;;;;;;22.47;57.37;98929.81;7315552;19;130351;-65
2023/01/05 05:09:42;;;;;;;24.50;2.17;;;;;;;22.43;56.93;98926.69;7316468;19;129342;-67
2023/01/05 05:12:07;;;;;;;30.35;2.85;;;;;;;22.61;57.01;98931.84;7313244;19;128959;-67
2023/01/05 05:14:32;;;;;;;19.23;1.97;;;;;;;22.70;56.94;98944.78;7315253;19;129103;-68
2023/01/05 05:16:58;;;;;;;26.43;2.60;;;;;;;22.80;56.38;98934.13;7312557;19;132091;-66
2023/01/05 05:19:23;;;;;;;30.75;2.97;;;;;;;22.83;56.18;98933.78;7312658;19;129423;-68
2023/01/05 05:21:48;;;;;;;17.53;1.77;;;;;;;22.86;56.38;98943.94;7311932;19;129651;-67
2023/01/05 05:24:14;;;;;;;22.10;2.10;;;;;;;22.88;55.94;98944.63;7312639;19;130195;-65
2023/01/05 05:26:39;;;;;;;13.73;1.57;;;;;;;22.98;55.54;98950.50;7312504;19;129627;-65
2023/01/05 05:29:04;;;;;;;34.15;3.30;;;;;;;22.98;56.32;98953.13;7314769;19;129556;-68
2023/01/05 05:31:30;;;;;;;24.17;2.40;;;;;;;23.02;56.20;98954.47;7313378;19;130057;-67
2023/01/05 05:33:55;;;;;;;38.93;4.03;;;;;;;23.11;55.38;98953.47;7313056;19;129108;-67
2023/01/05 05:36:20;;;;;;;7.73;1.17;;;;;;;23.06;55.43;98961.00;7314550;19;129672;-66
2023/01/05 05:38:46;;;;;;;31.97;3.10;;;;;;;23.01;55.87;98958.88;7314344;19;129202;-64
2023/01/05 05:41:11;;;;;;;17.67;2.03;;;;;;;22.89;56.32;98959.38;7313572;19;130185;-65
2023/01/05 05:43:37;;;;;;;23.98;2.45;;;;;;;22.85;56.13;98966.75;7314596;19;128956;-66
2023/01/05 05:46:02;;;;;;;28.20;3.05;;;;;;;22.70;56.73;98975.38;7311938;19;129592;-67
2023/01/05 05:48:27;;;;;;;31.52;3.38;;;;;;;22.63;57.59;98974.38;7313381;19;129123;-66
2023/01/05 05:50:53;;;;;;;14.80;1.63;;;;;;;22.49;57.37;98982.84;7314517;19;129112;-68
2023/01/05 05:53:19;;;;;;;19.17;1.97;;;;;;;22.43;57.38;98975.66;7314537;19;129592;-68
2023/01/05 05:55:49;;;;;;;21.33;2.33;;;;;;;22.35;57.91;98970.38;7313262;19;129729;-68
2023/01/05 05:58:14;;;;;;;28.52;2.67;;;;;;;22.27;58.26;98978.19;7313264;19;129024;-66
2023/01/05 06:00:40;;;;;;;11.97;1.53;;;;;;;22.21;58.56;98978.84;7310865;19;130416;-68
2023/01/05 06:03:05;;;;;;;26.00;2.90;;;;;;;22.16;58.79;98966.25;7312757;19;130306;-69
2023/01/05 06:05:31;;;;;;;34.13;3.17;;;;;;;22.09;59.27;98970.47;7313015;19;130153;-67
2023/01/05 06:07:56;;;;;;;29.07;2.47;;;;;;;22.03;59.39;98975.50;7314101;19;130151;-66
2023/01/05 06:10:22;;;;;;;18.83;1.85;;;;;;;21.98;59.25;98979.41;7315553;19;130639;-66
2023/01/05 06:12:47;;;;;;;42.93;3.97;;;;;;;21.95;59.91;98974.47;7311492;19;129040;-66
2023/01/05 06:15:12;;;;;;;38.42;3.90;;;;;;;21.88;60.22;98980.50;7311120;19;129999;-68
2023/01/05 06:17:38;;;;;;;26.37;2.43;;;;;;;21.84;59.66;98976.56;7314568;19;129221;-68
2023/01/05 06:20:04;;;;;;;10.90;1.53;;;;;;;21.74;59.35;98966.19;7312233;19;129497;-68
2023/01/05 06:22:29;;;;;;;21.52;2.03;;;;;;;21.85;60.08;98983.41;7308775;19;133047;-68
2023/01/05 06:24:55;;;;;;;44.53;4.17;;;;;;;21.77;59.82;98968.50;7312270;19;130174;-68
2023/01/05 06:27:20;;;;;;;20.70;1.83;;;;;;;21.92;59.51;98992.28;7314897;19;129317;-69
2023/01/05 06:29:45;;;;;;;19.87;2.00;;;;;;;21.98;58.84;98996.09;7313495;19;128804;-65
2023/01/05 06:32:11;;;;;;;19.40;1.88;;;;;;;22.05;59.40;99004.97;7310235;19;129330;-68
2023/01/05 06:34:36;;;;;;;39.58;3.70;;;;;;;22.07;58.96;99003.00;7312342;19;129518;-69
2023/01/05 06:37:01;;;;;;;18.10;1.80;;;;;;;22.17;58.93;98999.28;7313935;19;129165;-66
2023/01/05 06:39:27;;;;;;;11.60;1.45;;;;;;;22.24;58.10;99009.94;7312172;19;128951;-66
2023/01/05 06:41:52;;;;;;;20.23;1.92;;;;;;;22.26;57.73;98990.50;7310866;19;129058;-66
2023/01/05 06:44:17;;;;;;;33.35;3.13;;;;;;;22.43;57.99;99009.69;7312590;19;129638;-66
2023/01/05 06:46:42;;;;;;;21.60;1.97;;;;;;;22.49;57.71;99003.81;7311499;19;128910;-68
2023/01/05 06:49:11;;;;;;;25.57;2.67;;;;;;;22.55;57.53;99013.69;7313400;19;129149;-65
2023/01/05 06:51:36;;;;;;;22.05;2.22;;;;;;;22.60;57.31;99000.91;7311365;19;129617;-69
2023/01/05 06:54:01;;;;;;;17.80;1.87;;;;;;;22.51;57.40;99002.66;7312419;19;129511;-66
2023/01/05 06:56:27;;;;;;;15.77;1.77;;;;;;;22.36;57.75;98988.53;7312609;19;130830;-68
2023/01/05 06:58:52;;;;;;;15.90;1.50;;;;;;;22.41;58.01;99016.91;7309977;19;129390;-66
2023/01/05 07:01:18;;;;;;;26.27;2.40;;;;;;;22.35;58.09;99031.44;7311412;19;131259;-69
2023/01/05 07:03:43;;;;;;;22.70;2.45;;;;;;;22.30;58.12;99019.78;7313088;19;129662;-68
2023/01/05 07:06:13;;;;;;;10.75;1.23;;;;;;;22.25;58.45;99027.28;7314531;19;128949;-69
2023/01/05 07:08:38;;;;;;;22.38;2.08;;;;;;;22.23;58.50;99034.50;7312533;19;128861;-69
2023/01/05 07:11:03;;;;;;;26.58;2.78;;;;;;;22.17;59.21;99029.88;7310352;19;132500;-68
2023/01/05 07:13:29;;;;;;;23.27;2.42;;;;;;;22.13;58.86;99036.41;7313527;19;129614;-66
2023/01/05 07:15:54;;;;;;;12.83;1.43;;;;;;;22.09;59.91;99037.69;7311181;19;129410;-68
2023/01/05 07:18:19;;;;;;;21.88;2.35;;;;;;;22.00;60.05;99039.44;7313147;19;128946;-67
2023/01/05 07:20:45;;;;;;;22.25;2.35;;;;;;;21.85;60.06;99031.34;7309126;19;129099;-69
2023/01/05 07:23:10;;;;;;;18.90;2.03;;;;;;;21.91;59.45;99045.63;7311407;19;129237;-68
2023/01/05 07:25:35;;;;;;;17.70;2.08;;;;;;;21.89;60.38;99064.09;7310707;19;128888;-67
2023/01/05 07:28:01;;;;;;;14.80;1.73;;;;;;;21.89;61.01;99066.72;7312162;19;130899;-68
2023/01/05 07:30:26;;;;;;;42.45;3.90;;;;;;;21.85;60.23;99057.53;7310202;19;129754;-68
2023/01/05 07:32:51;;;;;;;30.08;2.88;;;;;;;21.89;59.93;99064.09;7312543;19;130157;-69
2023/01/05 07:35:17;;;;;;;24.45;2.38;;;;;;;21.83;60.11;99051.63;7311600;19;129103;-68
2023/01/05 07:37:43;;;;;;;15.77;1.60;;;;;;;21.95;60.00;99067.88;7311533;19;129308;-68
2023/01/05 07:40:09;;;;;;;30.98;3.00;;;;;;;22.00;59.22;99064.81;7310370;19;129418;-68
2023/01/05 07:42:35;;;;;;;18.13;2.05;;;;;;;22.09;58.83;99069.94;7306416;19;129221;-68
2023/01/05 07:45:00;;;;;;;27.85;3.17;;;;;;;22.16;58.83;99075.38;7311160;19;129434;-68
2023/01/05 07:47:26;;;;;;;33.50;3.47;;;;;;;22.25;59.34;99069.19;7308743;19;130971;-67
2023/01/05 07:49:51;;;;;;;20.63;2.10;;;;;;;22.34;58.52;99073.50;7311513;19;129616;-69
2023/01/05 07:52:17;;;;;;;12.17;1.40;;;;;;;22.42;58.15;99076.16;7308828;19;130021;-66
2023/01/05 07:54:42;;;;;;;17.33;1.50;;;;;;;22.52;58.15;99082.09;7309297;19;129115;-68
2023/01/05 07:57:07;;;;;;;26.23;2.73;;;;;;;22.54;57.84;99081.00;7311853;19;129149;-67
2023/01/05 07:59:33;;;;;;;16.08;1.63;;;;;;;22.56;57.82;99086.88;7317747;19;129355;-66
2023/01/05 08:01:58;;;;;;;22.90;2.50;;;;;;;22.50;58.30;99073.56;7319777;19;129139;-68
2023/01/05 08:04:23;;;;;;;15.60;1.48;;;;;;;22.49;57.88;99071.94;7317277;19;128980;-66
2023/01/05 08:06:49;;;;;;;26.93;2.27;;;;;;;22.33;58.60;99079.72;7316365;19;129559;-66
2023/01/05 08:11:58;;;;;;;19.48;2.03;;;;;;;22.28;58.75;99105.56;7316530;19;129381;-68
2023/01/05 08:14:24;;;;;;;18.92;1.95;;;;;;;22.13;58.44;99075.69;7316318;19;128961;-68
2023/01/05 08:16:49;;;;;;;17.90;1.73;;;;;;;22.17;58.85;99092.72;7317738;19;129531;-66
2023/01/05 08:19:15;;;;;;;27.00;2.57;;;;;;;22.15;59.35;99094.69;7317063;19;129560;-68
2023/01/05 08:21:40;;;;;;;28.67;2.63;;;;;;;22.06;59.82;99106.06;7316802;19;129125;-66
2023/01/05 08:24:06;;;;;;;18.97;2.00;;;;;;;22.05;59.82;99096.59;7317582;19;129436;-66
2023/01/05 08:26:31;;;;;;;25.30;2.33;;;;;;;22.00;60.30;99101.47;7316165;19;128871;-66
2023/01/05 08:28:57;;;;;;;32.20;2.88;;;;;;;21.87;59.90;99083.53;7317665;19;129697;-68
2023/01/05 08:31:28;;;;;;;18.63;1.87;;;;;;;21.85;60.45;99088.09;7316320;19;131094;-68
2023/01/05 08:33:58;;;;;;;14.77;1.45;;;;;;;21.95;60.06;99126.28;7317577;19;129087;-66
2023/01/05 08:36:24;;;;;;;23.50;2.10;;;;;;;21.95;59.99;99120.22;7315712;19;129322;-65
2023/01/05 08:38:52;;;;;;;23.90;2.17;;;;;;;22.04;59.48;99134.19;7318376;19;130198;-66
2023/01/05 08:41:18;;;;;;;25.35;2.40;;;;;;;22.10;59.62;99128.38;7315410;19;129652;-68
2023/01/05 08:43:49;;;;;;;5.82;0.85;;;;;;;22.11;59.51;99124.75;7316188;19;129466;-66
2023/01/05 08:46:14;;;;;;;20.73;2.28;;;;;;;22.24;58.81;99140.88;7316147;19;129139;-66
2023/01/05 08:48:39;;;;;;;28.05;2.50;;;;;;;22.29;58.81;99143.84;7315997;19;129332;-69
2023/01/05 08:51:06;;;;;;;9.57;1.10;;;;;;;22.37;58.59;99142.09;7316387;19;129621;-66
2023/01/05 08:53:33;;;;;;;30.30;3.15;;;;;;;22.50;58.20;99149.53;7316660;19;129031;-68
2023/01/05 08:55:59;;;;;;;9.27;1.23;;;;;;;22.52;58.32;99139.72;7320127;19;129505;-68
2023/01/05 08:58:25;;;;;;;32.72;3.15;;;;;;;22.44;58.43;99126.59;7316247;19;129269;-68
2023/01/05 09:00:52;;;;;;;6.72;0.90;;;;;;;22.48;57.72;99138.38;7315048;19;129646;-67
2023/01/05 09:03:17;;;;;;;17.42;1.73;;;;;;;22.50;57.87;99157.38;7316398;19;128839;-66
2023/01/05 09:05:43;;;;;;;13.55;1.50;;;;;;;22.44;58.51;99137.06;7315597;19;128952;-66
2023/01/05 09:08:08;;;;;;;32.50;2.80;;;;;;;22.34;58.26;99158.13;7315097;19;129210;-69
2023/01/05 09:10:33;;;;;;;6.27;1.13;;;;;;;22.27;58.99;99151.03;7316329;19;129217;-66
2023/01/05 09:12:59;;;;;;;24.52;2.75;;;;;;;22.25;59.69;99158.22;7317011;19;128975;-66
2023/01/05 09:15:24;;;;;;;19.10;1.88;;;;;;;22.21;59.09;99159.50;7314908;19;129338;-68
2023/01/05 09:17:49;;;;;;;16.40;1.57;;;;;;;22.08;59.15;99146.00;7317437;19;129890;-67
2023/01/05 09:20:15;;;;;;;16.70;1.87;;;;;;;22.13;59.63;99175.97;7312489;19;131100;-69
2023/01/05 09:22:40;;;;;;;12.27;1.20;;;;;;;22.10;59.49;99180.72;7314012;19;128990;-66
2023/01/05 09:25:06;;;;;;;50.53;5.05;;;;;;;22.06;60.20;99174.13;7314639;19;129105;-65
2023/01/05 09:27:31;;;;;;;31.87;3.37;;;;;;;22.02;60.39;99178.03;7315065;19;129384;-68
2023/01/05 09:29:56;;;;;;;20.57;2.20;;;;;;;22.00;60.71;99180.00;7314826;19;129937;-68
2023/01/05 09:32:23;;;;;;;22.60;2.43;;;;;;;21.96;60.13;99180.28;7311498;19;129391;-67
2023/01/05 09:34:48;;;;;;;23.23;2.10;;;;;;;22.02;59.94;99183.25;7315748;19;129340;-68
2023/01/05 09:37:13;;;;;;;20.10;2.20;;;;;;;22.03;60.04;99190.16;7314039;19;129529;-66
2023/01/05 09:39:39;;;;;;;13.40;1.27;;;;;;;22.05;59.38;99172.50;7313884;19;130048;-68
2023/01/05 09:42:09;;;;;;;20.40;2.30;;;;;;;22.16;59.76;99186.16;7312764;19;129419;-66
2023/01/05 09:44:59;;;;;;;28.63;2.63;;;;;;;22.23;59.54;99175.91;7314771;19;129827;-68
2023/01/05 09:47:33;;;;;;;28.83;2.72;;;;;;;22.29;58.63;99172.66;7314536;19;129333;-66
2023/01/05 09:49:59;;;;;;;26.95;2.53;;;;;;;22.38;58.32;99184.84;7315297;19;130170;-66
2023/01/05 09:52:25;;;;;;;28.13;2.72;;;;;;;22.51;58.11;99182.63;7317295;19;129707;-66
2023/01/05 09:54:50;;;;;;;15.40;1.52;;;;;;;22.54;58.37;99177.09;7314379;19;128884;-69
2023/01/05 09:57:22;;;;;;;27.95;2.70;;;;;;;22.52;58.04;99176.38;7313149;19;130124;-68
2023/01/05 09:59:51;;;;;;;21.00;1.92;;;;;;;22.50;58.52;99173.09;7312325;19;129527;-68
2023/01/05 10:02:19;;;;;;;20.52;2.03;;;;;;;22.43;58.86;99180.75;7313301;19;128930;-66
2023/01/05 10:04:46;;;;;;;18.90;1.77;;;;;;;22.42;58.46;99186.97;7312817;19;129015;-68
2023/01/05 10:07:25;;;;;;;22.85;2.15;;;;;;;22.36;59.14;99181.53;7314422;19;129917;-66
2023/01/05 10:09:54;;;;;;;19.23;1.63;;;;;;;22.30;59.16;99190.00;7314148;19;129794;-69
2023/01/05 10:15:32;;;;;;;22.27;2.20;;;;;;;22.19;59.64;99211.22;7313667;19;129098;-68
2023/01/05 10:18:00;;;;;;;27.30;2.53;;;;;;;22.18;59.73;99206.97;7312369;19;132680;-66
2023/01/05 10:20:39;;;;;;;25.00;2.60;;;;;;;22.05;58.98;99209.94;7309750;19;129346;-65
2023/01/05 10:23:23;;;;;;;17.23;1.92;;;;;;;22.03;57.49;99211.09;7314522;19;129506;-68
2023/01/05 10:26:03;;;;;;;19.83;2.13;;;;;;;22.02;60.11;99188.50;7313906;19;129374;-66
2023/01/05 10:28:48;;;;;;;30.67;3.03;;;;;;;21.90;58.03;99191.34;7313991;19;129022;-68
2023/01/05 10:31:44;;;;;;;24.25;2.47;;;;;;;21.94;59.14;99197.94;7312194;19;129245;-68
2023/01/05 10:34:13;;;;;;;22.40;2.55;;;;;;;21.95;59.93;99207.44;7310434;19;129440;-67
2023/01/05 10:36:44;;;;;;;14.10;1.83;;;;;;;21.94;59.43;99210.19;7312519;19;128937;-68
2023/01/05 10:39:24;;;;;;;13.60;1.70;;;;;;;21.95;59.67;99219.69;7314105;19;128999;-66
2023/01/05 10:42:28;;;;;;;30.35;2.85;;;;;;;21.86;61.78;99216.19;7311706;19;129377;-65
2023/01/05 10:44:54;;;;;;;26.60;3.10;;;;;;;21.90;58.64;99211.47;7312544;19;128846;-67
2023/01/05 10:47:21;;;;;;;44.50;4.70;;;;;;;21.82;58.83;99225.31;7313937;19;129226;-68
2023/01/05 10:49:49;;;;;;;17.45;1.90;;;;;;;21.86;58.89;99216.19;7315429;19;130937;-67
2023/01/05 10:52:18;;;;;;;23.83;2.30;;;;;;;21.87;59.16;99209.16;7310630;19;129261;-68
2023/01/05 10:54:52;;;;;;;12.93;1.48;;;;;;;21.86;59.13;99207.53;7311844;19;128967;-69
2023/01/05 10:57:32;;;;;;;23.95;2.92;;;;;;;21.83;60.18;99224.31;7312824;19;129660;-68
2023/01/05 11:00:19;;;;;;;24.40;2.55;;;;;;;21.76;60.01;99205.00;7310986;19;128981;-68
2023/01/05 11:02:57;;;;;;;23.83;2.35;;;;;;;21.81;61.28;99223.69;7312620;19;129261;-68
2023/01/05 11:05:34;;;;;;;31.83;3.15;;;;;;;21.81;62.43;99228.91;7310402;19;129902;-66
2023/01/05 11:08:02;;;;;;;20.20;2.35;;;;;;;21.84;60.24;99228.59;7313182;19;129392;-67
2023/01/05 11:10:33;;;;;;;15.27;1.75;;;;;;;21.82;61.65;99233.16;7312418;19;129455;-66
2023/01/05 11:13:06;;;;;;;16.60;1.73;;;;;;;21.81;60.36;99244.63;7312412;19;129158;-66
2023/01/05 11:15:40;;;;;;;21.00;2.13;;;;;;;21.83;59.37;99231.38;7311530;19;129225;-66
2023/01/05 11:18:16;;;;;;;30.00;3.17;;;;;;;21.84;59.86;99233.00;7313077;19;129068;-66
2023/01/05 11:21:06;;;;;;;29.63;2.90;;;;;;;21.83;59.44;99232.19;7309389;19;129094;-71
2023/01/05 11:23:37;;;;;;;22.73;2.60;;;;;;;21.96;59.64;99242.28;7310582;19;129260;-66
2023/01/05 11:26:18;;;;;;;25.45;2.95;;;;;;;22.01;58.81;99244.44;7311512;19;129168;-65
2023/01/05 11:28:58;;;;;;;13.75;1.45;;;;;;;22.07;58.74;99231.56;7313090;19;128923;-68
2023/01/05 11:31:43;;;;;;;8.80;1.52;;;;;;;22.24;57.95;99243.00;7310728;19;129593;-65
2023/01/05 11:34:26;;;;;;;23.17;2.58;;;;;;;22.35;57.35;99232.25;7311603;19;129514;-66
2023/01/05 11:37:02;;;;;;;12.95;1.60;;;;;;;22.27;57.39;99229.59;7312438;19;129455;-68
2023/01/05 11:39:35;;;;;;;22.17;2.55;;;;;;;22.39;57.63;99238.84;7310933;19;129086;-65
2023/01/05 11:42:10;;;;;;;18.65;2.08;;;;;;;22.34;57.59;99241.09;7311239;19;129117;-71
2023/01/05 11:44:36;;;;;;;28.55;2.65;;;;;;;22.34;58.13;99256.81;7314198;19;129331;-68
2023/01/05 11:47:05;;;;;;;20.45;2.22;;;;;;;22.27;58.25;99255.78;7312413;19;129127;-68
2023/01/05 11:49:31;;;;;;;32.67;3.13;;;;;;;22.21;58.46;99251.16;7310496;19;129351;-68
2023/01/05 11:51:56;;;;;;;18.60;1.90;;;;;;;22.23;58.45;99267.56;7307796;19;131936;-68
2023/01/05 11:54:35;;;;;;;31.07;2.97;;;;;;;22.11;60.06;99258.28;7308502;19;130348;-69
2023/01/05 11:57:13;;;;;;;28.33;2.55;;;;;;;22.09;59.68;99262.84;7312209;19;129036;-68
2023/01/05 11:59:38;;;;;;;32.13;3.03;;;;;;;22.05;59.23;99264.13;7311000;19;128720;-68
2023/01/05 12:02:32;;;;;;;18.47;1.90;;;;;;;22.03;60.33;99273.91;7309810;19;129154;-66