Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:04;;;;;;;2.50;2.33;;;;;;;;;;5068310;28;20513;-68
2023/05/04 00:02:30;;;;;;;2.40;2.30;;;;;;;;;;5067785;28;20433;-67
2023/05/04 00:04:56;;;;;;;2.50;2.50;;;;;;;;;;5066734;28;20528;-68
2023/05/04 00:07:22;;;;;;;2.03;2.03;;;;;;;;;;5067124;28;20583;-67
2023/05/04 00:09:49;;;;;;;2.63;2.53;;;;;;;;;;5068955;28;20476;-67
2023/05/04 00:12:15;;;;;;;2.80;2.70;;;;;;;;;;5070291;28;20482;-69
2023/05/04 00:14:41;;;;;;;2.53;2.43;;;;;;;;;;5072493;28;20519;-72
2023/05/04 00:17:08;;;;;;;2.47;2.33;;;;;;;;;;5071053;28;20464;-72
2023/05/04 00:19:34;;;;;;;2.50;2.40;;;;;;;;;;5070799;28;20433;-68
2023/05/04 00:22:00;;;;;;;3.23;3.13;;;;;;;;;;5070071;28;20441;-68
2023/05/04 00:24:26;;;;;;;3.47;3.37;;;;;;;;;;5071259;28;20453;-68
2023/05/04 00:26:52;;;;;;;2.43;2.43;;;;;;;;;;5069025;28;21014;-67
2023/05/04 00:29:18;;;;;;;2.00;2.00;;;;;;;;;;5072124;28;20480;-67
2023/05/04 00:31:44;;;;;;;2.33;2.10;;;;;;;;;;5072006;28;21005;-67
2023/05/04 00:34:10;;;;;;;2.00;1.97;;;;;;;;;;5068385;28;20437;-67
2023/05/04 00:36:37;;;;;;;1.80;1.80;;;;;;;;;;5071726;28;20913;-66
2023/05/04 00:39:03;;;;;;;2.13;2.00;;;;;;;;;;5071947;28;20429;-69
2023/05/04 00:41:29;;;;;;;2.10;2.10;;;;;;;;;;5072123;28;20435;-69
2023/05/04 00:43:55;;;;;;;2.33;2.07;;;;;;;;;;5069408;28;20437;-72
2023/05/04 00:46:22;;;;;;;5.10;2.27;;;;;;;;;;5069717;28;20555;-71
2023/05/04 00:48:49;;;;;;;2.10;2.00;;;;;;;;;;5070049;28;21056;-67
2023/05/04 00:51:18;;;;;;;3.03;2.03;;;;;;;;;;5071330;28;20812;-68
2023/05/04 00:53:44;;;;;;;3.40;2.10;;;;;;;;;;5068239;28;20427;-70
2023/05/04 00:56:10;;;;;;;4.93;2.60;;;;;;;;;;5065240;28;20440;-68
2023/05/04 00:58:36;;;;;;;1.83;1.83;;;;;;;;;;5068121;28;20441;-67
2023/05/04 01:01:02;;;;;;;2.20;2.10;;;;;;;;;;5066653;28;20445;-69
2023/05/04 01:03:29;;;;;;;2.47;2.47;;;;;;;;;;5067802;28;20822;-67
2023/05/04 01:06:11;;;;;;;2.57;2.57;;;;;;;;;;5071465;28;20410;-68
2023/05/04 01:08:50;;;;;;;2.40;2.40;;;;;;;;;;5069156;28;20441;-69
2023/05/04 01:11:20;;;;;;;2.07;1.97;;;;;;;;;;5069506;28;20955;-68
2023/05/04 01:13:47;;;;;;;2.13;2.10;;;;;;;;;;5068889;28;20436;-70
2023/05/04 01:16:13;;;;;;;2.60;2.50;;;;;;;;;;5071713;28;20436;-67
2023/05/04 01:18:39;;;;;;;2.57;2.47;;;;;;;;;;5066436;28;20955;-67
2023/05/04 01:21:05;;;;;;;2.70;2.60;;;;;;;;;;5070570;28;20852;-68
2023/05/04 01:23:31;;;;;;;2.40;2.40;;;;;;;;;;5071077;28;20453;-67
2023/05/04 01:26:09;;;;;;;1.87;1.87;;;;;;;;;;5068706;28;20445;-68
2023/05/04 01:28:43;;;;;;;4.53;2.17;;;;;;;;;;5068358;28;20492;-66
2023/05/04 01:31:12;;;;;;;2.50;2.40;;;;;;;;;;5070134;28;20477;-70
2023/05/04 01:33:38;;;;;;;2.47;2.27;;;;;;;;;;5067938;28;20445;-69
2023/05/04 01:36:05;;;;;;;2.30;2.30;;;;;;;;;;5070290;28;20495;-72
2023/05/04 01:38:31;;;;;;;2.33;2.33;;;;;;;;;;5068449;28;20417;-67
2023/05/04 01:40:57;;;;;;;2.30;2.10;;;;;;;;;;5069762;28;20445;-70
2023/05/04 01:43:23;;;;;;;2.30;2.20;;;;;;;;;;5070092;28;20468;-69
2023/05/04 01:45:49;;;;;;;2.33;2.33;;;;;;;;;;5069942;28;20461;-68
2023/05/04 01:48:15;;;;;;;2.30;2.30;;;;;;;;;;5071413;28;21079;-69
2023/05/04 01:50:41;;;;;;;2.37;2.20;;;;;;;;;;5065953;28;21400;-67
2023/05/04 01:53:07;;;;;;;2.10;2.10;;;;;;;;;;5068444;28;20434;-66
2023/05/04 01:55:33;;;;;;;2.50;2.40;;;;;;;;;;5067047;28;20941;-66
2023/05/04 01:57:59;;;;;;;2.93;2.70;;;;;;;;;;5067534;28;20556;-67
2023/05/04 02:00:25;;;;;;;2.93;2.57;;;;;;;;;;5067286;28;20452;-66
2023/05/04 02:02:51;;;;;;;2.70;2.70;;;;;;;;;;5070832;28;20422;-67
2023/05/04 02:05:17;;;;;;;2.27;2.27;;;;;;;;;;5070216;28;20438;-67
2023/05/04 02:07:43;;;;;;;2.33;2.33;;;;;;;;;;5070035;28;20483;-67
2023/05/04 02:10:09;;;;;;;2.70;2.60;;;;;;;;;;5067441;28;20579;-66
2023/05/04 02:12:35;;;;;;;6.50;2.30;;;;;;;;;;5069873;28;20421;-66
2023/05/04 02:15:01;;;;;;;2.47;2.47;;;;;;;;;;5070865;28;20471;-68
2023/05/04 02:17:27;;;;;;;3.20;2.60;;;;;;;;;;5069198;28;20436;-68
2023/05/04 02:19:53;;;;;;;2.60;2.60;;;;;;;;;;5069663;28;21013;-67
2023/05/04 02:22:20;;;;;;;4.37;2.63;;;;;;;;;;5067212;28;20444;-67
2023/05/04 02:24:46;;;;;;;3.10;3.10;;;;;;;;;;5066705;28;20441;-68
2023/05/04 02:27:12;;;;;;;3.53;3.10;;;;;;;;;;5067711;28;20488;-67
2023/05/04 02:29:38;;;;;;;3.70;3.10;;;;;;;;;;5069019;28;20480;-66
2023/05/04 02:32:04;;;;;;;8.00;3.17;;;;;;;;;;5070315;28;20461;-69
2023/05/04 02:34:30;;;;;;;2.90;2.90;;;;;;;;;;5067825;28;20472;-68
2023/05/04 02:36:56;;;;;;;5.50;2.80;;;;;;;;;;5069404;28;20417;-68
2023/05/04 02:39:22;;;;;;;5.53;3.53;;;;;;;;;;5067571;28;20853;-66
2023/05/04 02:41:48;;;;;;;2.57;2.57;;;;;;;;;;5069770;28;20517;-70
2023/05/04 02:44:14;;;;;;;3.30;3.20;;;;;;;;;;5068656;28;20952;-69
2023/05/04 02:46:40;;;;;;;2.73;2.53;;;;;;;;;;5067088;28;20481;-67
2023/05/04 02:49:06;;;;;;;3.00;2.90;;;;;;;;;;5063302;28;20473;-68
2023/05/04 02:51:32;;;;;;;4.60;2.90;;;;;;;;;;5069608;28;20433;-69
2023/05/04 02:53:58;;;;;;;4.50;3.40;;;;;;;;;;5066521;28;20433;-68
2023/05/04 02:56:24;;;;;;;2.97;2.77;;;;;;;;;;5070015;28;20429;-69
2023/05/04 02:58:50;;;;;;;2.90;2.80;;;;;;;;;;5067738;28;20837;-70
2023/05/04 03:01:16;;;;;;;3.80;3.40;;;;;;;;;;5067425;28;20950;-70
2023/05/04 03:03:42;;;;;;;3.30;3.20;;;;;;;;;;5067675;28;20459;-70
2023/05/04 03:06:08;;;;;;;3.43;3.33;;;;;;;;;;5067005;28;20433;-69
2023/05/04 03:08:34;;;;;;;3.97;3.77;;;;;;;;;;5067733;28;20969;-71
2023/05/04 03:11:01;;;;;;;3.50;3.20;;;;;;;;;;5068451;28;20527;-68
2023/05/04 03:13:27;;;;;;;3.70;3.60;;;;;;;;;;5065006;28;20540;-67
2023/05/04 03:15:53;;;;;;;3.50;3.40;;;;;;;;;;5069118;28;20520;-68
2023/05/04 03:18:18;;;;;;;5.23;4.07;;;;;;;;;;5069765;28;20437;-67
2023/05/04 03:20:44;;;;;;;3.67;3.57;;;;;;;;;;5067165;28;20512;-68
2023/05/04 03:23:10;;;;;;;4.50;4.10;;;;;;;;;;5066146;28;20821;-67
2023/05/04 03:25:36;;;;;;;4.73;4.33;;;;;;;;;;5063639;28;20455;-69
2023/05/04 03:28:02;;;;;;;4.50;4.30;;;;;;;;;;5069160;28;20429;-71
2023/05/04 03:30:28;;;;;;;3.83;3.57;;;;;;;;;;5069116;28;20480;-69
2023/05/04 03:32:54;;;;;;;4.63;4.43;;;;;;;;;;5069410;28;20848;-70
2023/05/04 03:35:20;;;;;;;4.80;4.60;;;;;;;;;;5068765;28;20409;-68
2023/05/04 03:37:46;;;;;;;6.03;5.37;;;;;;;;;;5065577;28;20506;-68
2023/05/04 03:40:12;;;;;;;4.00;3.87;;;;;;;;;;5065529;28;20445;-70
2023/05/04 03:42:38;;;;;;;4.13;4.03;;;;;;;;;;5068442;28;20437;-69
2023/05/04 03:45:05;;;;;;;5.17;4.60;;;;;;;;;;5070503;28;20463;-68
2023/05/04 03:47:31;;;;;;;5.20;4.73;;;;;;;;;;5069606;28;20457;-67
2023/05/04 03:49:57;;;;;;;4.20;3.97;;;;;;;;;;5070600;28;20500;-67
2023/05/04 03:52:22;;;;;;;4.33;4.13;;;;;;;;;;5072570;28;20430;-67
2023/05/04 03:54:48;;;;;;;4.67;4.33;;;;;;;;;;5072082;28;20449;-67
2023/05/04 03:57:15;;;;;;;5.67;4.00;;;;;;;;;;5073015;28;20429;-67
2023/05/04 03:59:41;;;;;;;6.20;5.70;;;;;;;;;;5068218;28;20444;-67
2023/05/04 04:02:07;;;;;;;5.27;4.80;;;;;;;;;;5072350;28;20571;-67
2023/05/04 04:04:33;;;;;;;5.07;4.67;;;;;;;;;;5071907;28;20520;-69
2023/05/04 04:06:59;;;;;;;4.30;4.13;;;;;;;;;;5071593;28;20428;-68
2023/05/04 04:09:25;;;;;;;4.97;4.67;;;;;;;;;;5071210;28;20527;-67
2023/05/04 04:11:51;;;;;;;4.73;4.50;;;;;;;;;;5071725;28;20445;-67
2023/05/04 04:14:16;;;;;;;4.30;4.20;;;;;;;;;;5073371;28;20464;-68
2023/05/04 04:16:42;;;;;;;5.17;4.77;;;;;;;;;;5072072;28;20929;-67
2023/05/04 04:19:09;;;;;;;4.80;4.27;;;;;;;;;;5068516;28;20803;-67
2023/05/04 04:21:35;;;;;;;5.70;4.57;;;;;;;;;;5063415;28;20548;-68
2023/05/04 04:24:01;;;;;;;4.33;3.80;;;;;;;;;;5072631;28;20784;-66
2023/05/04 04:26:28;;;;;;;3.73;3.23;;;;;;;;;;5069284;28;20579;-71
2023/05/04 04:28:54;;;;;;;4.50;4.20;;;;;;;;;;5070083;28;20534;-68
2023/05/04 04:31:20;;;;;;;9.60;4.70;;;;;;;;;;5072211;28;20421;-69
2023/05/04 04:33:46;;;;;;;4.10;4.00;;;;;;;;;;5068643;28;20453;-67
2023/05/04 04:36:15;;;;;;;4.80;4.60;;;;;;;;;;5070953;28;20434;-68
2023/05/04 04:38:41;;;;;;;4.40;4.20;;;;;;;;;;5067895;28;20446;-66
2023/05/04 04:41:07;;;;;;;5.77;5.23;;;;;;;;;;5072071;28;20555;-70
2023/05/04 04:43:33;;;;;;;8.63;5.20;;;;;;;;;;5071764;28;20516;-68
2023/05/04 04:45:59;;;;;;;18.70;9.03;;;;;;;;;;5072347;28;20472;-68
2023/05/04 04:48:25;;;;;;;4.27;4.07;;;;;;;;;;5068568;28;20430;-67
2023/05/04 04:50:51;;;;;;;5.50;4.60;;;;;;;;;;5065948;28;20820;-67
2023/05/04 04:53:18;;;;;;;5.43;5.03;;;;;;;;;;5071051;28;20434;-69
2023/05/04 04:55:44;;;;;;;5.63;5.33;;;;;;;;;;5071544;28;20576;-71
2023/05/04 04:58:10;;;;;;;5.23;5.03;;;;;;;;;;5070465;28;20438;-67
2023/05/04 05:00:36;;;;;;;5.77;5.20;;;;;;;;;;5070706;28;20941;-66
2023/05/04 05:03:03;;;;;;;5.97;5.53;;;;;;;;;;5069551;28;21024;-66
2023/05/04 05:05:29;;;;;;;7.10;6.47;;;;;;;;;;5071642;28;20426;-66
2023/05/04 05:07:55;;;;;;;6.13;5.73;;;;;;;;;;5067793;28;20441;-66
2023/05/04 05:10:21;;;;;;;4.77;4.57;;;;;;;;;;5070954;28;20973;-66
2023/05/04 05:12:49;;;;;;;7.30;5.70;;;;;;;;;;5071299;28;20995;-66
2023/05/04 05:15:15;;;;;;;6.80;4.83;;;;;;;;;;5070172;28;20463;-66
2023/05/04 05:17:41;;;;;;;4.70;4.40;;;;;;;;;;5070685;28;20447;-66
2023/05/04 05:20:11;;;;;;;5.80;5.20;;;;;;;;;;5068159;28;20433;-66
2023/05/04 05:22:37;;;;;;;9.80;5.63;;;;;;;;;;5071751;28;20775;-66
2023/05/04 05:25:04;;;;;;;7.17;6.40;;;;;;;;;;5070940;28;20410;-66
2023/05/04 05:27:30;;;;;;;5.10;4.80;;;;;;;;;;5069303;28;20429;-66
2023/05/04 05:29:56;;;;;;;5.10;4.90;;;;;;;;;;5068868;28;20484;-66
2023/05/04 05:32:22;;;;;;;6.83;5.67;;;;;;;;;;5071743;28;20413;-66
2023/05/04 05:34:49;;;;;;;8.40;5.30;;;;;;;;;;5069666;28;20925;-66
2023/05/04 05:37:15;;;;;;;6.53;6.23;;;;;;;;;;5071451;28;20409;-66
2023/05/04 05:39:41;;;;;;;10.50;5.23;;;;;;;;;;5068952;28;20820;-66
2023/05/04 05:42:07;;;;;;;4.83;4.40;;;;;;;;;;5071582;28;20428;-66
2023/05/04 05:44:36;;;;;;;5.53;5.13;;;;;;;;;;5065991;28;20442;-67
2023/05/04 05:47:03;;;;;;;8.40;4.53;;;;;;;;;;5069147;28;20441;-66
2023/05/04 05:49:29;;;;;;;8.63;4.40;;;;;;;;;;5067289;28;20973;-66
2023/05/04 05:51:55;;;;;;;5.10;4.80;;;;;;;;;;5070941;28;20445;-66
2023/05/04 05:54:25;;;;;;;4.80;4.60;;;;;;;;;;5069720;28;20429;-66
2023/05/04 05:56:51;;;;;;;5.57;5.27;;;;;;;;;;5068038;28;20930;-66
2023/05/04 05:59:17;;;;;;;6.10;5.17;;;;;;;;;;5065637;28;20956;-66
2023/05/04 06:01:43;;;;;;;12.20;6.33;;;;;;;;;;5066593;28;20445;-65
2023/05/04 06:04:09;;;;;;;5.97;5.47;;;;;;;;;;5068862;28;20433;-66
2023/05/04 06:06:35;;;;;;;7.93;5.03;;;;;;;;;;5070868;28;20448;-67
2023/05/04 06:09:01;;;;;;;5.43;5.13;;;;;;;;;;5069725;28;20451;-68
2023/05/04 06:11:27;;;;;;;6.13;5.63;;;;;;;;;;5070546;28;20445;-67
2023/05/04 06:13:53;;;;;;;6.43;5.53;;;;;;;;;;5070417;28;20421;-67
2023/05/04 06:16:19;;;;;;;6.93;5.30;;;;;;;;;;5070425;28;20921;-68
2023/05/04 06:18:45;;;;;;;6.30;5.23;;;;;;;;;;5068619;28;20933;-67
2023/05/04 06:21:11;;;;;;;7.23;6.73;;;;;;;;;;5069945;28;20421;-67
2023/05/04 06:23:38;;;;;;;6.93;6.00;;;;;;;;;;5070168;28;20421;-67
2023/05/04 06:26:06;;;;;;;14.77;5.87;;;;;;;;;;5069746;28;20421;-67
2023/05/04 06:28:32;;;;;;;6.17;5.33;;;;;;;;;;5070347;28;20418;-67
2023/05/04 06:30:58;;;;;;;8.80;6.00;;;;;;;;;;5067824;28;20480;-67
2023/05/04 06:33:24;;;;;;;5.80;5.47;;;;;;;;;;5068034;28;20429;-66
2023/05/04 06:35:51;;;;;;;4.77;4.57;;;;;;;;;;5066102;28;20441;-66
2023/05/04 06:38:17;;;;;;;10.20;6.27;;;;;;;;;;5068084;28;20437;-67
2023/05/04 06:40:43;;;;;;;6.83;4.80;;;;;;;;;;5068549;28;21866;-67
2023/05/04 06:43:09;;;;;;;6.37;5.30;;;;;;;;;;5069818;28;20440;-74
2023/05/04 06:45:35;;;;;;;6.93;5.83;;;;;;;;;;5069531;28;20510;-67
2023/05/04 06:48:04;;;;;;;5.27;4.97;;;;;;;;;;5070195;28;20925;-67
2023/05/04 06:50:32;;;;;;;5.20;4.80;;;;;;;;;;5067884;28;20485;-67
2023/05/04 06:53:07;;;;;;;5.77;5.40;;;;;;;;;;5069115;28;20460;-67
2023/05/04 06:55:33;;;;;;;6.30;6.00;;;;;;;;;;5070020;28;20432;-67
2023/05/04 06:58:00;;;;;;;6.53;5.80;;;;;;;;;;5069909;28;20421;-67
2023/05/04 07:00:26;;;;;;;7.10;6.60;;;;;;;;;;5067434;28;20418;-66
2023/05/04 07:02:52;;;;;;;12.20;5.60;;;;;;;;;;5067761;28;20179;-67
2023/05/04 07:05:19;;;;;;;6.97;6.17;;;;;;;;;;5069710;28;20956;-67
2023/05/04 07:07:45;;;;;;;5.67;5.43;;;;;;;;;;5068299;28;20936;-66
2023/05/04 07:10:13;;;;;;;5.10;4.77;;;;;;;;;;5067880;28;20477;-67
2023/05/04 07:12:40;;;;;;;6.13;5.73;;;;;;;;;;5069477;28;20410;-67
2023/05/04 07:15:07;;;;;;;5.33;5.13;;;;;;;;;;5069685;28;20434;-67
2023/05/04 07:17:33;;;;;;;16.73;5.80;;;;;;;;;;5069884;28;20450;-66
2023/05/04 07:20:01;;;;;;;12.77;7.37;;;;;;;;;;5066795;28;20429;-67
2023/05/04 07:22:28;;;;;;;6.47;5.97;;;;;;;;;;5069601;28;20418;-67
2023/05/04 07:24:55;;;;;;;6.53;6.00;;;;;;;;;;5067939;28;21194;-66
2023/05/04 07:27:21;;;;;;;6.53;5.43;;;;;;;;;;5068880;28;20449;-67
2023/05/04 07:29:49;;;;;;;7.37;6.60;;;;;;;;;;5068513;28;20520;-67
2023/05/04 07:32:15;;;;;;;7.20;6.60;;;;;;;;;;5069551;28;20405;-67
2023/05/04 07:34:41;;;;;;;7.60;6.97;;;;;;;;;;5069021;28;20438;-67
2023/05/04 07:37:07;;;;;;;7.50;7.00;;;;;;;;;;5069635;28;20415;-67
2023/05/04 07:39:37;;;;;;;7.60;6.90;;;;;;;;;;5068764;28;20985;-71
2023/05/04 07:42:03;;;;;;;7.43;6.73;;;;;;;;;;5069698;28;20429;-68
2023/05/04 07:44:30;;;;;;;8.27;6.87;;;;;;;;;;5069036;28;20464;-67
2023/05/04 07:46:56;;;;;;;6.43;6.13;;;;;;;;;;5068762;28;21023;-68
2023/05/04 07:49:22;;;;;;;7.27;6.67;;;;;;;;;;5067189;28;21011;-67
2023/05/04 07:51:48;;;;;;;7.83;7.10;;;;;;;;;;5063815;28;20544;-67
2023/05/04 07:54:14;;;;;;;7.87;7.17;;;;;;;;;;5065885;28;20441;-66
2023/05/04 07:56:40;;;;;;;6.13;5.77;;;;;;;;;;5069334;28;21971;-66
2023/05/04 07:59:06;;;;;;;14.20;6.73;;;;;;;;;;5068036;28;20435;-68
2023/05/04 08:01:32;;;;;;;7.50;6.70;;;;;;;;;;5066873;28;22454;-66
2023/05/04 08:03:58;;;;;;;8.30;7.23;;;;;;;;;;5068879;28;20418;-67
2023/05/04 08:06:24;;;;;;;9.23;6.80;;;;;;;;;;5068314;28;20422;-67
2023/05/04 08:08:50;;;;;;;15.03;7.40;;;;;;;;;;5068551;28;20428;-66
2023/05/04 08:11:16;;;;;;;8.63;6.97;;;;;;;;;;5066846;28;20444;-67
2023/05/04 08:13:45;;;;;;;8.33;7.63;;;;;;;;;;5065409;28;20438;-66
2023/05/04 08:16:12;;;;;;;7.57;6.97;;;;;;;;;;5064832;28;20452;-66
2023/05/04 08:18:38;;;;;;;6.47;6.00;;;;;;;;;;5062458;28;20437;-66
2023/05/04 08:21:04;;;;;;;8.63;6.07;;;;;;;;;;5063987;28;20441;-66
2023/05/04 08:23:30;;;;;;;20.97;5.50;;;;;;;;;;5066296;28;20503;-66
2023/05/04 08:25:56;;;;;;;6.30;6.00;;;;;;;;;;5062998;28;20776;-68
2023/05/04 08:28:22;;;;;;;7.10;6.13;;;;;;;;;;5066339;28;20524;-66
2023/05/04 08:30:49;;;;;;;6.27;5.77;;;;;;;;;;5069588;28;21056;-67
2023/05/04 08:33:15;;;;;;;7.60;6.53;;;;;;;;;;5072663;28;20508;-67
2023/05/04 08:35:41;;;;;;;7.10;6.50;;;;;;;;;;5071934;28;20512;-66
2023/05/04 08:38:07;;;;;;;7.67;7.13;;;;;;;;;;5072703;28;20901;-67
2023/05/04 08:40:33;;;;;;;6.20;5.87;;;;;;;;;;5072133;28;20426;-66
2023/05/04 08:43:00;;;;;;;7.03;6.43;;;;;;;;;;5071401;28;20490;-67
2023/05/04 08:45:26;;;;;;;6.00;5.60;;;;;;;;;;5072156;28;20486;-67
2023/05/04 08:47:52;;;;;;;8.80;6.10;;;;;;;;;;5072474;28;20937;-67
2023/05/04 08:50:18;;;;;;;5.27;4.97;;;;;;;;;;5071497;28;20523;-66
2023/05/04 08:52:46;;;;;;;5.70;5.40;;;;;;;;;;5072242;28;20429;-66
2023/05/04 08:55:13;;;;;;;4.50;4.37;;;;;;;;;;5072241;28;20711;-66
2023/05/04 08:57:40;;;;;;;5.30;4.70;;;;;;;;;;5072022;28;20428;-66
2023/05/04 09:00:07;;;;;;;4.40;4.23;;;;;;;;;;5071655;28;20516;-66
2023/05/04 09:02:34;;;;;;;5.87;5.40;;;;;;;;;;5070849;28;20430;-67
2023/05/04 09:05:00;;;;;;;4.50;4.30;;;;;;;;;;5071649;28;20428;-66
2023/05/04 09:07:26;;;;;;;6.00;5.70;;;;;;;;;;5071955;28;20418;-66
2023/05/04 09:09:53;;;;;;;5.00;4.70;;;;;;;;;;5071303;28;20836;-67
2023/05/04 09:12:19;;;;;;;5.70;5.13;;;;;;;;;;5072110;28;20437;-66
2023/05/04 09:14:45;;;;;;;4.63;4.37;;;;;;;;;;5071985;28;20421;-66
2023/05/04 09:17:16;;;;;;;5.43;4.90;;;;;;;;;;5071958;28;20441;-66
2023/05/04 09:19:43;;;;;;;4.70;3.90;;;;;;;;;;5070705;28;20429;-67
2023/05/04 09:22:20;;;;;;;12.53;4.50;;;;;;;;;;5059180;28;21440;-66
2023/05/04 09:24:46;;;;;;;5.47;5.10;;;;;;;;;;5070639;28;20449;-66
2023/05/04 09:27:14;;;;;;;5.30;4.83;;;;;;;;;;5071503;28;21709;-67
2023/05/04 09:29:41;;;;;;;7.10;4.50;;;;;;;;;;5070983;28;20583;-66
2023/05/04 09:32:14;;;;;;;11.80;3.80;;;;;;;;;;5071373;28;20449;-66
2023/05/04 09:34:46;;;;;;;3.40;3.30;;;;;;;;;;5071248;28;20903;-67
2023/05/04 09:37:12;;;;;;;4.40;4.10;;;;;;;;;;5071714;28;20461;-66
2023/05/04 09:39:48;;;;;;;4.40;4.17;;;;;;;;;;5070629;28;20480;-67
2023/05/04 09:42:17;;;;;;;4.57;4.20;;;;;;;;;;5070286;28;21556;-66
2023/05/04 09:44:43;;;;;;;4.50;4.10;;;;;;;;;;5071165;28;20479;-66
2023/05/04 09:47:10;;;;;;;3.60;3.50;;;;;;;;;;5071411;28;20457;-66
2023/05/04 09:49:37;;;;;;;3.37;3.13;;;;;;;;;;5070722;28;20572;-66
2023/05/04 09:52:04;;;;;;;3.93;3.73;;;;;;;;;;5070740;28;20512;-66
2023/05/04 09:54:33;;;;;;;4.00;3.80;;;;;;;;;;5071418;28;20929;-66
2023/05/04 09:57:13;;;;;;;5.43;5.00;;;;;;;;;;5071295;28;20428;-67
2023/05/04 09:59:39;;;;;;;4.30;4.10;;;;;;;;;;5070976;28;20436;-66
2023/05/04 10:02:06;;;;;;;3.37;3.37;;;;;;;;;;5070810;28;20449;-67
2023/05/04 10:04:38;;;;;;;2.67;2.67;;;;;;;;;;5070332;28;20425;-66
2023/05/04 10:07:04;;;;;;;3.53;3.27;;;;;;;;;;5070969;28;20422;-67
2023/05/04 10:09:31;;;;;;;3.30;3.00;;;;;;;;;;5070639;28;20473;-66
2023/05/04 10:11:59;;;;;;;4.97;3.80;;;;;;;;;;5070373;28;20440;-66
2023/05/04 10:14:25;;;;;;;4.13;4.03;;;;;;;;;;5070869;28;20405;-67
2023/05/04 10:17:12;;;;;;;3.30;3.20;;;;;;;;;;5070682;28;20425;-66
2023/05/04 10:19:45;;;;;;;4.63;4.27;;;;;;;;;;5070147;28;20508;-66
2023/05/04 10:22:30;;;;;;;3.93;2.90;;;;;;;;;;5070360;28;20937;-66
2023/05/04 10:25:06;;;;;;;4.63;3.07;;;;;;;;;;5070676;28;20451;-67
2023/05/04 10:27:41;;;;;;;2.90;2.80;;;;;;;;;;5069980;28;20456;-62
2023/05/04 10:30:07;;;;;;;3.43;3.23;;;;;;;;;;5067814;28;20587;-66
2023/05/04 10:32:38;;;;;;;2.73;2.63;;;;;;;;;;5069025;28;20429;-67
2023/05/04 10:35:05;;;;;;;3.53;2.80;;;;;;;;;;5070061;28;20516;-67
2023/05/04 10:37:32;;;;;;;3.30;3.20;;;;;;;;;;5069790;28;20425;-68
2023/05/04 10:39:58;;;;;;;3.13;2.93;;;;;;;;;;5070040;28;20429;-66
2023/05/04 10:42:24;;;;;;;2.17;2.07;;;;;;;;;;5069977;28;20601;-66
2023/05/04 10:44:53;;;;;;;3.07;2.97;;;;;;;;;;5069197;28;20915;-67
2023/05/04 10:47:33;;;;;;;4.00;2.90;;;;;;;;;;5070229;28;20430;-66
2023/05/04 10:50:03;;;;;;;11.80;2.83;;;;;;;;;;5066146;28;20845;-66
2023/05/04 10:52:30;;;;;;;9.53;3.50;;;;;;;;;;5069266;28;20432;-66
2023/05/04 10:55:00;;;;;;;3.10;2.90;;;;;;;;;;5069279;28;20433;-66
2023/05/04 10:57:27;;;;;;;3.47;2.30;;;;;;;;;;5069877;28;20982;-66
2023/05/04 10:59:55;;;;;;;3.00;2.90;;;;;;;;;;5068906;28;20697;-67
2023/05/04 11:02:25;;;;;;;2.78;2.67;;;;;;;;;;5068375;28;20406;-66
2023/05/04 11:05:00;;;;;;;3.10;3.00;;;;;;;;;;5069249;28;20187;-66
2023/05/04 11:07:37;;;;;;;2.83;2.77;;;;;;;;;;5069827;28;20499;-66
2023/05/04 11:10:07;;;;;;;2.57;2.47;;;;;;;;;;5063611;28;21104;-66
2023/05/04 11:12:33;;;;;;;2.67;2.47;;;;;;;;;;5063403;28;20780;-68
2023/05/04 11:15:09;;;;;;;3.60;3.43;;;;;;;;;;5063598;28;20450;-67
2023/05/04 11:17:44;;;;;;;3.17;2.87;;;;;;;;;;5069409;28;20504;-67
2023/05/04 11:20:10;;;;;;;3.43;2.07;;;;;;;;;;5057889;28;20737;-66
2023/05/04 11:22:36;;;;;;;2.00;2.00;;;;;;;;;;5068288;28;20440;-67
2023/05/04 11:25:02;;;;;;;2.13;2.03;;;;;;;;;;5062834;28;20851;-66
2023/05/04 11:27:29;;;;;;;3.17;3.07;;;;;;;;;;5063709;28;20429;-66
2023/05/04 11:29:55;;;;;;;2.50;2.40;;;;;;;;;;5068532;28;20462;-66
2023/05/04 11:32:21;;;;;;;2.60;2.50;;;;;;;;;;5066141;28;21198;-67
2023/05/04 11:34:47;;;;;;;2.43;2.20;;;;;;;;;;5068350;28;20428;-66
2023/05/04 11:37:13;;;;;;;2.00;1.97;;;;;;;;;;5067440;28;20643;-66
2023/05/04 11:39:39;;;;;;;2.63;2.43;;;;;;;;;;5064619;28;20532;-67
2023/05/04 11:42:08;;;;;;;2.00;2.00;;;;;;;;;;5068575;28;20913;-69
2023/05/04 11:44:35;;;;;;;2.70;2.60;;;;;;;;;;5068536;28;20455;-66
2023/05/04 11:47:01;;;;;;;10.90;2.40;;;;;;;;;;5067016;28;20965;-67
2023/05/04 11:49:29;;;;;;;3.43;2.53;;;;;;;;;;5068615;28;20567;-67
2023/05/04 11:52:16;;;;;;;2.37;2.27;;;;;;;;;;5067643;28;20439;-66
2023/05/04 11:54:42;;;;;;;2.30;2.20;;;;;;;;;;5066550;28;20449;-67
2023/05/04 11:57:08;;;;;;;2.30;2.30;;;;;;;;;;5061749;28;20445;-67
2023/05/04 11:59:34;;;;;;;2.30;2.30;;;;;;;;;;5061335;28;20417;-66
2023/05/04 12:02:00;;;;;;;1.93;1.83;;;;;;;;;;5063510;28;20475;-67
2023/05/04 12:04:30;;;;;;;5.60;1.90;;;;;;;;;;5063064;28;20437;-66
2023/05/04 12:06:56;;;;;;;2.10;2.10;;;;;;;;;;5071567;28;20436;-66
2023/05/04 12:09:22;;;;;;;1.67;1.57;;;;;;;;;;5070019;28;20464;-67
2023/05/04 12:11:57;;;;;;;2.33;2.33;;;;;;;;;;5067765;28;20718;-67
2023/05/04 12:14:27;;;;;;;1.67;1.67;;;;;;;;;;5071352;28;20432;-67
2023/05/04 12:16:53;;;;;;;4.23;2.27;;;;;;;;;;5071034;28;20480;-67
2023/05/04 12:19:19;;;;;;;2.40;2.10;;;;;;;;;;5070664;28;20441;-66
2023/05/04 12:21:50;;;;;;;2.77;2.53;;;;;;;;;;5068508;28;20484;-67
2023/05/04 12:24:16;;;;;;;1.77;1.77;;;;;;;;;;5067832;28;20478;-67
2023/05/04 12:26:42;;;;;;;2.00;1.90;;;;;;;;;;5059370;28;20511;-68
2023/05/04 12:29:08;;;;;;;2.90;2.47;;;;;;;;;;5069074;28;20946;-67
2023/05/04 12:31:34;;;;;;;2.27;2.17;;;;;;;;;;5069835;28;20460;-67
2023/05/04 12:34:00;;;;;;;2.90;2.77;;;;;;;;;;5070696;28;20413;-67
2023/05/04 12:36:26;;;;;;;2.83;2.77;;;;;;;;;;5071684;28;20453;-67
2023/05/04 12:38:52;;;;;;;2.13;2.13;;;;;;;;;;5072311;28;20479;-67
2023/05/04 12:41:18;;;;;;;2.40;2.10;;;;;;;;;;5071988;28;20433;-67
2023/05/04 12:43:44;;;;;;;1.80;1.80;;;;;;;;;;5071855;28;20429;-68
2023/05/04 12:46:10;;;;;;;4.17;1.87;;;;;;;;;;5071764;28;20472;-67
2023/05/04 12:48:36;;;;;;;2.27;1.90;;;;;;;;;;5071791;28;20848;-67
2023/05/04 12:51:03;;;;;;;2.23;2.23;;;;;;;;;;5068198;28;20491;-67
2023/05/04 12:53:30;;;;;;;2.37;2.37;;;;;;;;;;5059720;28;20441;-67
2023/05/04 12:55:57;;;;;;;2.13;2.03;;;;;;;;;;5066906;28;20533;-67
2023/05/04 12:58:23;;;;;;;2.03;2.03;;;;;;;;;;5071892;28;20418;-67
2023/05/04 13:00:49;;;;;;;2.10;2.00;;;;;;;;;;5070487;28;20432;-67
2023/05/04 13:03:16;;;;;;;1.80;1.80;;;;;;;;;;5070882;28;20934;-67
2023/05/04 13:05:42;;;;;;;2.77;1.83;;;;;;;;;;5069864;28;20475;-67
2023/05/04 13:08:08;;;;;;;2.00;1.93;;;;;;;;;;5062130;28;20474;-67
2023/05/04 13:10:35;;;;;;;2.93;2.23;;;;;;;;;;5066906;28;20568;-67
2023/05/04 13:13:01;;;;;;;2.47;2.47;;;;;;;;;;5070565;28;20787;-68
2023/05/04 13:15:26;;;;;;;2.00;2.00;;;;;;;;;;5070765;28;20782;-66
2023/05/04 13:17:53;;;;;;;1.63;1.53;;;;;;;;;;5071531;28;20417;-67
2023/05/04 13:20:19;;;;;;;2.20;2.10;;;;;;;;;;5071192;28;20425;-67
2023/05/04 13:22:47;;;;;;;2.23;2.13;;;;;;;;;;5071310;28;20504;-68
2023/05/04 13:25:13;;;;;;;3.27;2.37;;;;;;;;;;5070505;28;20441;-67
2023/05/04 13:27:40;;;;;;;2.27;2.17;;;;;;;;;;5071749;28;20426;-67
2023/05/04 13:30:07;;;;;;;2.47;2.37;;;;;;;;;;5069999;28;20484;-67
2023/05/04 13:32:33;;;;;;;2.40;2.30;;;;;;;;;;5071253;28;20900;-68
2023/05/04 13:34:59;;;;;;;1.83;1.70;;;;;;;;;;5071213;28;20991;-67
2023/05/04 13:37:25;;;;;;;2.10;2.10;;;;;;;;;;5070753;28;20429;-67
2023/05/04 13:39:51;;;;;;;2.20;2.20;;;;;;;;;;5071689;28;20447;-67
2023/05/04 13:42:17;;;;;;;1.87;1.87;;;;;;;;;;5071055;28;20421;-67
2023/05/04 13:44:47;;;;;;;2.00;1.90;;;;;;;;;;5071158;28;20843;-67
2023/05/04 13:47:13;;;;;;;1.63;1.53;;;;;;;;;;5068660;28;20460;-70
2023/05/04 13:49:39;;;;;;;2.20;2.10;;;;;;;;;;5067282;28;20631;-68
2023/05/04 13:52:06;;;;;;;1.70;1.70;;;;;;;;;;5070832;28;20985;-68
2023/05/04 13:54:32;;;;;;;2.57;2.37;;;;;;;;;;5069727;28;20850;-67
2023/05/04 13:56:59;;;;;;;2.00;2.00;;;;;;;;;;5071271;28;20979;-69
2023/05/04 13:59:25;;;;;;;2.30;1.60;;;;;;;;;;5068732;28;20437;-67
2023/05/04 14:01:51;;;;;;;4.23;2.37;;;;;;;;;;5068098;28;20941;-69
2023/05/04 14:04:17;;;;;;;2.20;2.20;;;;;;;;;;5069639;28;20929;-69
2023/05/04 14:06:44;;;;;;;2.03;1.93;;;;;;;;;;5069998;28;20441;-69
2023/05/04 14:09:10;;;;;;;2.30;2.30;;;;;;;;;;5070170;28;20441;-67
2023/05/04 14:11:36;;;;;;;3.53;2.40;;;;;;;;;;5068509;28;20451;-67
2023/05/04 14:14:02;;;;;;;2.00;2.00;;;;;;;;;;5070397;28;20430;-68
2023/05/04 14:16:28;;;;;;;1.40;1.40;;;;;;;;;;5069507;28;20449;-68
2023/05/04 14:18:54;;;;;;;6.53;2.30;;;;;;;;;;5070038;28;20513;-68
2023/05/04 14:21:20;;;;;;;2.10;1.93;;;;;;;;;;5065884;28;20476;-67
2023/05/04 14:23:46;;;;;;;2.90;2.80;;;;;;;;;;5068142;28;20712;-68
2023/05/04 14:26:12;;;;;;;1.70;1.70;;;;;;;;;;5066031;28;20456;-68
2023/05/04 14:28:38;;;;;;;6.13;2.27;;;;;;;;;;5067212;28;20429;-68
2023/05/04 14:31:10;;;;;;;3.07;1.93;;;;;;;;;;5069940;28;20488;-68
2023/05/04 14:33:36;;;;;;;1.93;1.80;;;;;;;;;;5068299;28;20534;-67
2023/05/04 14:36:03;;;;;;;2.10;2.07;;;;;;;;;;5069497;28;20451;-67
2023/05/04 14:38:29;;;;;;;1.87;1.87;;;;;;;;;;5067791;28;20457;-68
2023/05/04 14:40:56;;;;;;;2.03;2.03;;;;;;;;;;5068062;28;20446;-67