Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:05;;;;;;;5.83;3.53;;;10.10;99.90;;;;;;5103470;28;20226;-90
2020/12/06 00:02:35;;;;;;;4.97;3.40;;;9.90;99.90;;;;;;5109060;28;20219;-90
2020/12/06 00:05:10;;;;;;;5.87;3.30;;;9.80;99.90;;;;;;5108055;28;20195;-89
2020/12/06 00:07:41;;;;;;;5.43;3.27;;;9.70;99.90;;;;;;5107199;28;20202;-90
2020/12/06 00:10:19;;;;;;;7.43;3.73;;;9.60;99.90;;;;;;5105986;28;20225;-89
2020/12/06 00:12:50;;;;;;;8.17;5.43;;;9.50;99.90;;;;;;5102840;28;20264;-90
2020/12/06 00:15:20;;;;;;;6.63;4.97;;;9.30;99.90;;;;;;5110186;28;20203;-89
2020/12/06 00:17:53;;;;;;;9.47;5.93;;;9.20;99.90;;;;;;5111034;28;20210;-89
2020/12/06 00:20:26;;;;;;;7.93;6.57;;;9.20;99.90;;;;;;5111347;28;20230;-88
2020/12/06 00:22:56;;;;;;;6.97;5.33;;;9.10;99.90;;;;;;5109426;28;20248;-90
2020/12/06 00:25:27;;;;;;;5.23;4.13;;;9.00;99.90;;;;;;5121157;28;20206;-89
2020/12/06 00:28:05;;;;;;;6.57;4.07;;;8.90;99.90;;;;;;5110125;28;20232;-90
2020/12/06 00:30:36;;;;;;;5.70;4.80;;;8.80;99.90;;;;;;5109439;28;20258;-90
2020/12/06 00:33:07;;;;;;;6.63;4.80;;;8.70;99.90;;;;;;5112864;28;20656;-91
2020/12/06 00:35:40;;;;;;;6.97;4.80;;;8.70;99.90;;;;;;5109852;28;20210;-87
2020/12/06 00:38:10;;;;;;;5.33;3.80;;;8.60;99.90;;;;;;5107802;28;20191;-88
2020/12/06 00:40:41;;;;;;;9.37;4.40;;;8.40;99.90;;;;;;5105597;28;20190;-88
2020/12/06 00:43:12;;;;;;;6.90;5.40;;;8.40;99.90;;;;;;5096151;28;20237;-90
2020/12/06 00:45:43;;;;;;;8.97;5.43;;;8.30;99.90;;;;;;5108803;28;20205;-86
2020/12/06 00:48:14;;;;;;;8.87;6.80;;;8.20;99.90;;;;;;5107032;28;20225;-91
2020/12/06 00:50:46;;;;;;;7.70;6.90;;;8.20;99.90;;;;;;5111908;28;20559;-93
2020/12/06 00:53:16;;;;;;;8.30;6.10;;;8.10;99.90;;;;;;5110060;28;20215;-94
2020/12/06 00:55:49;;;;;;;7.23;4.70;;;8.10;99.90;;;;;;5110323;28;20206;-92
2020/12/06 00:58:20;;;;;;;7.83;4.77;;;8.00;99.90;;;;;;5109133;28;20229;-91
2020/12/06 01:00:53;;;;;;;5.73;4.30;;;8.00;99.90;;;;;;5110389;28;20209;-96
2020/12/06 01:03:26;;;;;;;7.93;4.13;;;7.90;99.90;;;;;;5104893;28;20232;-87
2020/12/06 01:05:58;;;;;;;4.50;3.57;;;7.90;99.90;;;;;;5102855;28;20240;-86
2020/12/06 01:08:29;;;;;;;4.87;3.90;;;7.80;99.90;;;;;;5104328;28;20205;-86
2020/12/06 01:11:00;;;;;;;7.93;4.83;;;7.80;99.90;;;;;;5104400;28;20211;-86
2020/12/06 01:13:35;;;;;;;6.50;4.83;;;7.70;99.90;;;;;;5104301;28;20210;-88
2020/12/06 01:16:08;;;;;;;5.57;5.03;;;7.70;99.90;;;;;;5102211;28;20228;-87
2020/12/06 01:18:38;;;;;;;8.23;5.27;;;7.70;99.90;;;;;;5102973;28;20212;-88
2020/12/06 01:21:13;;;;;;;6.30;5.40;;;7.60;99.90;;;;;;5101214;28;20298;-88
2020/12/06 01:23:43;;;;;;;7.67;5.80;;;7.60;99.90;;;;;;5102263;28;20211;-86
2020/12/06 01:26:14;;;;;;;7.67;5.03;;;7.50;99.90;;;;;;5102026;28;20215;-88
2020/12/06 01:28:45;;;;;;;7.47;6.00;;;7.40;99.90;;;;;;5101154;28;20206;-88
2020/12/06 01:31:15;;;;;;;7.93;5.30;;;7.40;99.90;;;;;;5082883;28;20256;-89
2020/12/06 01:33:47;;;;;;;6.33;4.67;;;7.30;99.90;;;;;;5082049;28;20204;-87
2020/12/06 01:36:19;;;;;;;6.03;4.20;;;7.20;99.90;;;;;;5103500;28;20203;-88
2020/12/06 01:38:50;;;;;;;5.37;4.33;;;7.20;99.90;;;;;;5104489;28;20211;-88
2020/12/06 01:41:22;;;;;;;5.70;4.13;;;7.20;99.90;;;;;;5104430;28;20207;-88
2020/12/06 01:43:57;;;;;;;5.77;3.60;;;7.20;99.90;;;;;;5082802;28;20203;-88
2020/12/06 01:46:28;;;;;;;4.80;3.27;;;7.10;99.90;;;;;;5106723;28;20215;-87
2020/12/06 01:48:59;;;;;;;6.23;3.33;;;7.10;99.90;;;;;;5106412;28;20220;-87
2020/12/06 01:51:34;;;;;;;6.27;3.57;;;7.10;99.90;;;;;;5107720;28;20211;-88
2020/12/06 01:54:05;;;;;;;3.50;2.93;;;7.10;99.90;;;;;;5108625;28;20198;-88
2020/12/06 01:56:36;;;;;;;6.40;3.20;;;7.10;99.90;;;;;;5115388;28;20199;-87
2020/12/06 01:59:11;;;;;;;5.80;3.17;;;7.10;99.90;;;;;;5115031;28;20214;-87
2020/12/06 02:01:42;;;;;;;3.37;2.60;;;7.10;99.90;;;;;;5112988;28;20684;-86
2020/12/06 02:04:14;;;;;;;4.10;2.30;;;7.10;99.90;;;;;;5107514;28;20212;-87
2020/12/06 02:06:46;;;;;;;2.73;2.13;;;7.20;99.90;;;;;;5108469;28;20257;-86
2020/12/06 02:09:17;;;;;;;2.10;1.90;;;7.30;99.90;;;;;;5107878;28;20199;-86
2020/12/06 02:11:49;;;;;;;2.73;1.80;;;7.30;99.90;;;;;;5106175;28;20204;-87
2020/12/06 02:14:22;;;;;;;4.10;1.60;;;7.40;99.90;;;;;;5107823;28;20226;-87
2020/12/06 02:16:55;;;;;;;2.37;1.83;;;7.40;99.90;;;;;;5107231;28;20293;-88
2020/12/06 02:19:26;;;;;;;3.70;2.20;;;7.40;99.90;;;;;;5106680;28;20210;-87
2020/12/06 02:22:04;;;;;;;2.80;2.20;;;7.40;99.90;;;;;;5106298;28;20232;-87
2020/12/06 02:24:37;;;;;;;2.37;2.00;;;7.40;99.90;;;;;;5106406;28;20198;-87
2020/12/06 02:27:09;;;;;;;2.43;1.77;;;7.40;99.90;;;;;;5104465;28;20216;-88
2020/12/06 02:29:40;;;;;;;2.87;2.03;;;7.40;99.90;;;;;;5109950;28;20203;-88
2020/12/06 02:32:12;;;;;;;3.17;2.00;;;7.30;99.90;;;;;;5106472;28;20200;-88
2020/12/06 02:34:43;;;;;;;3.20;2.13;;;7.30;99.90;;;;;;5098950;28;20209;-88
2020/12/06 02:37:15;;;;;;;3.07;2.03;;;7.30;99.90;;;;;;5086504;28;20234;-88
2020/12/06 02:42:54;;;;;;;3.13;1.53;;;7.30;99.90;;;;;;5114921;28;20208;-91
2020/12/06 02:45:36;;;;;;;2.10;1.90;;;7.30;99.90;;;;;;5107541;28;20186;-94
2020/12/06 02:48:10;;;;;;;2.30;1.47;;;7.30;99.90;;;;;;5106075;28;20205;-93
2020/12/06 02:50:43;;;;;;;2.87;1.53;;;7.30;99.90;;;;;;5106392;28;20202;-92
2020/12/06 02:53:17;;;;;;;2.57;1.60;;;7.20;99.90;;;;;;5109051;28;20201;-88
2020/12/06 02:55:49;;;;;;;1.87;1.60;;;7.20;99.90;;;;;;5102513;28;20209;-88
2020/12/06 03:01:06;;;;;;;2.63;1.60;;;7.20;99.90;;;;;;5105874;28;20206;-89
2020/12/06 03:03:37;;;;;;;3.90;1.60;;;7.30;99.90;;;;;;5096247;28;20226;-88
2020/12/06 03:06:09;;;;;;;2.30;1.70;;;7.30;99.90;;;;;;5107693;28;20289;-91
2020/12/06 03:09:13;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;5106856;28;20215;-93
2020/12/06 03:11:48;;;;;;;4.57;2.10;;;7.50;99.90;;;;;;5114771;28;20196;-90
2020/12/06 03:14:20;;;;;;;3.17;1.80;;;7.50;99.90;;;;;;5114347;28;20197;-91
2020/12/06 03:16:54;;;;;;;2.57;1.73;;;7.50;99.90;;;;;;5104453;28;20259;-92
2020/12/06 03:19:24;;;;;;;1.97;1.60;;;7.60;99.90;;;;;;5109291;28;20247;-92
2020/12/06 03:21:55;;;;;;;2.07;1.87;;;7.60;99.90;;;;;;5099170;28;20222;-91
2020/12/06 03:24:27;;;;;;;2.20;1.70;;;7.60;99.90;;;;;;5107997;28;20204;-88
2020/12/06 03:26:59;;;;;;;3.40;2.20;;;7.60;99.90;;;;;;5109086;28;20203;-89
2020/12/06 03:29:31;;;;;;;4.17;2.43;;;7.60;99.90;;;;;;5102506;28;20259;-91
2020/12/06 03:32:15;;;;;;;2.93;2.17;;;7.60;99.90;;;;;;5098825;28;20295;-91
2020/12/06 03:34:50;;;;;;;2.60;2.00;;;7.70;99.90;;;;;;5105546;28;20197;-89
2020/12/06 03:47:17;;;;;;;3.70;2.40;;;7.80;99.90;;;;;;5111088;28;20725;-92
2020/12/06 03:49:52;;;;;;;3.23;2.10;;;7.80;99.90;;;;;;5110100;28;20221;-91
2020/12/06 03:52:25;;;;;;;3.30;2.43;;;7.80;99.90;;;;;;5110006;28;20390;-95
2020/12/06 03:54:56;;;;;;;2.97;2.30;;;7.70;99.90;;;;;;5108605;28;20707;-92
2020/12/06 03:57:28;;;;;;;3.83;2.57;;;7.70;99.90;;;;;;5115439;28;20185;-94
2020/12/06 04:00:02;;;;;;;4.30;2.40;;;7.60;99.90;;;;;;5113148;28;20543;-88
2020/12/06 04:02:34;;;;;;;4.17;2.47;;;7.60;99.90;;;;;;5103393;28;20297;-86
2020/12/06 04:05:07;;;;;;;4.83;2.90;;;7.50;99.90;;;;;;5103488;28;20196;-87
2020/12/06 04:07:39;;;;;;;4.87;2.90;;;7.50;99.90;;;;;;5106051;28;20557;-87
2020/12/06 04:10:12;;;;;;;4.70;2.83;;;7.40;99.90;;;;;;5104122;28;20210;-87
2020/12/06 04:12:42;;;;;;;3.87;2.80;;;7.30;99.90;;;;;;5103279;28;20841;-88
2020/12/06 04:15:13;;;;;;;4.47;2.90;;;7.30;99.90;;;;;;5103749;28;20223;-88
2020/12/06 04:17:45;;;;;;;3.67;2.47;;;7.30;99.90;;;;;;5103321;28;20386;-89
2020/12/06 04:20:16;;;;;;;3.20;2.30;;;7.20;99.90;;;;;;5102422;28;20227;-88
2020/12/06 04:22:47;;;;;;;2.77;2.10;;;7.20;99.90;;;;;;5103787;28;20230;-88
2020/12/06 04:25:18;;;;;;;6.30;3.50;;;7.20;99.90;;;;;;5102579;28;20299;-87
2020/12/06 04:27:49;;;;;;;6.87;5.60;;;7.30;99.90;;;;;;5100800;28;20195;-87
2020/12/06 04:30:19;;;;;;;9.03;5.73;;;7.30;99.90;;;;;;5097010;28;20652;-86
2020/12/06 04:32:51;;;;;;;7.33;5.57;;;7.20;99.90;;;;;;5099679;28;20621;-87
2020/12/06 04:35:28;;;;;;;5.23;3.87;;;7.20;99.90;;;;;;5096174;28;20210;-89
2020/12/06 04:37:58;;;;;;;4.90;2.50;;;7.30;99.90;;;;;;5103238;28;20203;-87
2020/12/06 04:40:30;;;;;;;2.90;2.50;;;7.30;99.90;;;;;;5102279;28;20209;-88
2020/12/06 04:43:02;;;;;;;4.83;2.60;;;7.30;99.90;;;;;;5101931;28;20257;-87
2020/12/06 04:45:32;;;;;;;3.10;2.30;;;7.30;99.90;;;;;;5102292;28;20201;-87
2020/12/06 04:48:08;;;;;;;3.87;2.80;;;7.30;99.90;;;;;;5095076;28;20331;-87
2020/12/06 04:50:43;;;;;;;3.37;2.23;;;7.40;99.90;;;;;;5102151;28;20203;-89
2020/12/06 04:53:20;;;;;;;4.17;2.60;;;7.40;99.90;;;;;;5100253;28;20200;-88
2020/12/06 04:55:53;;;;;;;5.40;2.83;;;7.40;99.90;;;;;;5102256;28;20229;-87
2020/12/06 04:58:28;;;;;;;5.10;2.67;;;7.40;99.90;;;;;;5102156;28;20207;-86
2020/12/06 05:00:58;;;;;;;4.03;3.43;;;7.40;99.90;;;;;;5099753;28;20255;-88
2020/12/06 05:03:36;;;;;;;5.90;3.90;;;7.50;99.90;;;;;;5100156;28;20270;-89
2020/12/06 05:06:15;;;;;;;4.40;3.97;;;7.50;99.90;;;;;;5101959;28;20610;-88
2020/12/06 05:08:48;;;;;;;5.83;4.27;;;7.50;99.90;;;;;;5102670;28;20235;-88
2020/12/06 05:11:19;;;;;;;5.07;4.23;;;7.50;99.90;;;;;;5102769;28;20281;-89
2020/12/06 05:13:50;;;;;;;6.73;4.77;;;7.50;99.90;;;;;;5100941;28;20193;-89
2020/12/06 05:16:22;;;;;;;6.40;5.47;;;7.50;99.90;;;;;;5097045;28;20471;-88
2020/12/06 05:18:55;;;;;;;8.60;7.00;;;7.60;99.90;;;;;;5102493;28;20214;-88
2020/12/06 05:21:35;;;;;;;8.47;5.80;;;7.60;99.90;;;;;;5104382;28;20627;-91
2020/12/06 05:24:06;;;;;;;10.03;6.10;;;7.60;99.90;;;;;;5101219;28;20258;-87
2020/12/06 05:26:37;;;;;;;7.13;5.57;;;7.60;99.90;;;;;;5101977;28;20233;-89
2020/12/06 05:29:08;;;;;;;7.10;5.57;;;7.60;99.90;;;;;;5101695;28;20242;-88
2020/12/06 05:32:02;;;;;;;8.90;6.30;;;7.60;99.90;;;;;;5110436;28;20199;-90
2020/12/06 05:34:53;;;;;;;9.83;6.57;;;7.60;99.90;;;;;;5109307;28;20200;-89
2020/12/06 05:37:47;;;;;;;7.37;5.63;;;7.60;99.90;;;;;;5111350;28;21046;-89
2020/12/06 05:40:33;;;;;;;10.27;7.07;;;7.70;99.90;;;;;;5111642;28;20612;-90
2020/12/06 05:43:12;;;;;;;13.77;10.50;;;7.70;99.90;;;;;;5106122;28;20230;-89
2020/12/06 05:45:46;;;;;;;13.80;9.50;;;7.70;99.90;;;;;;5109385;28;20216;-88
2020/12/06 05:48:19;;;;;;;11.33;6.60;;;7.70;99.90;;;;;;5109025;28;20200;-88
2020/12/06 05:50:55;;;;;;;8.13;6.30;;;7.60;99.90;;;;;;5105017;28;20209;-89
2020/12/06 05:53:35;;;;;;;5.03;3.10;;;7.70;99.90;;;;;;5105070;28;20284;-88
2020/12/06 05:56:21;;;;;;;4.83;3.57;;;7.70;99.90;;;;;;5104555;28;20204;-88
2020/12/06 05:59:03;;;;;;;5.30;3.80;;;7.60;99.90;;;;;;5107435;28;20198;-89
2020/12/06 06:01:39;;;;;;;5.17;3.67;;;7.70;99.90;;;;;;5106559;28;20650;-88
2020/12/06 06:04:15;;;;;;;6.47;3.40;;;7.70;99.90;;;;;;5103593;28;20253;-87
2020/12/06 06:07:08;;;;;;;5.13;3.60;;;7.70;99.90;;;;;;5108385;28;20204;-88
2020/12/06 06:09:59;;;;;;;3.23;2.77;;;7.80;99.90;;;;;;5101182;28;20228;-91
2020/12/06 06:12:51;;;;;;;3.87;2.90;;;7.80;99.90;;;;;;5101659;28;20207;-88
2020/12/06 06:15:41;;;;;;;2.80;2.30;;;7.80;99.90;;;;;;5102743;28;20537;-86
2020/12/06 06:18:12;;;;;;;2.90;2.33;;;8.10;99.90;;;;;;5098876;28;20226;-87
2020/12/06 06:20:44;;;;;;;6.70;5.67;;;8.10;99.90;;;;;;5100502;28;20223;-87
2020/12/06 06:23:16;;;;;;;6.37;3.47;;;8.20;99.90;;;;;;5096871;28;20264;-87
2020/12/06 06:25:51;;;;;;;2.77;2.00;;;8.20;99.90;;;;;;5101881;28;20233;-86
2020/12/06 06:28:25;;;;;;;2.47;1.80;;;8.50;99.90;;;;;;5103131;28;20319;-88
2020/12/06 06:31:03;;;;;;;4.23;2.20;;;8.50;99.90;;;;;;5102539;28;20197;-86
2020/12/06 06:33:36;;;;;;;3.43;1.97;;;8.50;99.90;;;;;;5097947;28;20209;-86
2020/12/06 06:36:10;;;;;;;4.27;2.33;;;8.50;99.90;;;;;;5098662;28;20262;-90
2020/12/06 06:38:47;;;;;;;2.67;1.90;;;8.40;99.90;;;;;;5102092;28;20271;-91
2020/12/06 06:41:18;;;;;;;3.60;2.23;;;8.40;99.90;;;;;;5103775;28;20195;-91
2020/12/06 06:43:49;;;;;;;3.53;2.10;;;8.40;99.90;;;;;;5100469;28;20245;-87
2020/12/06 06:46:22;;;;;;;3.23;2.23;;;8.30;99.90;;;;;;5099160;28;20206;-88
2020/12/06 06:49:10;;;;;;;3.20;2.40;;;8.20;99.90;;;;;;5101069;28;20206;-86
2020/12/06 06:51:46;;;;;;;2.90;2.30;;;8.20;99.90;;;;;;5104079;28;20221;-88
2020/12/06 06:57:18;;;;;;;3.43;2.23;;;8.00;99.90;;;;;;5109661;28;20264;-87
2020/12/06 06:59:50;;;;;;;5.50;2.30;;;7.90;99.90;;;;;;5105521;28;20203;-87
2020/12/06 07:02:46;;;;;;;3.77;2.37;;;7.80;99.90;;;;;;5106017;28;20274;-88
2020/12/06 07:05:26;;;;;;;5.93;2.47;;;7.70;99.90;;;;;;5102988;28;20218;-88
2020/12/06 07:08:00;;;;;;;2.83;2.07;;;7.70;99.90;;;;;;5104544;28;20578;-88
2020/12/06 07:10:34;;;;;;;2.67;2.03;;;7.70;99.90;;;;;;5104747;28;20658;-89
2020/12/06 07:13:07;;;;;;;4.90;2.37;;;7.70;99.90;;;;;;5105228;28;20236;-88
2020/12/06 07:15:38;;;;;;;4.07;2.77;;;7.70;99.90;;;;;;5106373;28;20208;-88
2020/12/06 07:18:09;;;;;;;3.37;2.40;;;7.70;99.90;;;;;;5106196;28;20221;-89
2020/12/06 07:20:40;;;;;;;4.10;2.60;;;7.70;99.90;;;;;;5106977;28;20275;-87
2020/12/06 07:23:11;;;;;;;4.50;2.47;;;7.70;99.90;;;;;;5087224;28;20281;-87
2020/12/06 07:25:43;;;;;;;4.17;2.50;;;7.70;99.90;;;;;;5101129;28;20202;-88
2020/12/06 07:28:14;;;;;;;5.27;2.83;;;7.70;99.90;;;;;;5111241;28;20674;-89
2020/12/06 07:30:45;;;;;;;4.37;2.30;;;7.70;99.90;;;;;;5111980;28;20202;-88
2020/12/06 07:33:15;;;;;;;3.00;2.10;;;7.70;99.90;;;;;;5111156;28;20643;-87
2020/12/06 07:35:47;;;;;;;3.27;2.10;;;7.80;99.90;;;;;;5112674;28;20210;-88
2020/12/06 07:38:21;;;;;;;3.80;1.73;;;7.80;99.90;;;;;;5114406;28;20231;-87
2020/12/06 07:41:04;;;;;;;2.67;1.80;;;7.80;99.90;;;;;;5114754;28;20209;-87
2020/12/06 07:43:35;;;;;;;4.63;2.20;;;7.90;99.90;;;;;;5119239;28;20215;-88
2020/12/06 07:46:17;;;;;;;2.63;2.07;;;8.00;99.90;;;;;;5117919;28;20232;-87
2020/12/06 07:48:50;;;;;;;2.80;1.87;;;8.10;99.90;;;;;;5113184;28;20241;-88
2020/12/06 07:51:28;;;;;;;2.03;1.70;;;8.20;99.90;;;;;;5113586;28;20206;-88
2020/12/06 07:54:01;;;;;;;2.53;1.67;;;8.20;99.90;;;;;;5112948;28;20237;-87
2020/12/06 07:56:39;;;;;;;2.50;1.63;;;8.20;99.90;;;;;;5110907;28;20248;-87
2020/12/06 07:59:22;;;;;;;4.40;2.13;;;8.30;99.90;;;;;;5110106;28;20241;-88
2020/12/06 08:02:04;;;;;;;2.90;2.10;;;8.30;99.90;;;;;;5105462;28;20330;-87
2020/12/06 08:04:37;;;;;;;4.20;2.60;;;8.30;99.90;;;;;;5108764;28;20239;-88
2020/12/06 08:07:15;;;;;;;3.23;1.80;;;8.30;99.90;;;;;;5112698;28;20241;-88
2020/12/06 08:09:48;;;;;;;3.03;2.10;;;8.30;99.90;;;;;;5101004;28;20214;-88
2020/12/06 08:12:24;;;;;;;4.53;2.37;;;8.30;99.90;;;;;;5107062;28;20237;-88
2020/12/06 08:15:03;;;;;;;4.43;2.70;;;8.30;99.90;;;;;;5108528;28;20210;-88
2020/12/06 08:17:45;;;;;;;6.20;2.10;;;8.30;99.90;;;;;;5103852;28;20207;-89
2020/12/06 08:20:17;;;;;;;3.23;2.10;;;8.30;99.90;;;;;;5108316;28;20204;-87
2020/12/06 08:22:53;;;;;;;4.20;1.90;;;8.40;99.90;;;;;;5107260;28;20215;-88
2020/12/06 08:25:26;;;;;;;3.03;1.90;;;8.40;99.90;;;;;;5106241;28;20237;-88
2020/12/06 08:28:00;;;;;;;3.60;2.10;;;8.40;99.90;;;;;;5105616;28;20199;-89
2020/12/06 08:30:34;;;;;;;3.50;1.83;;;8.40;99.90;;;;;;5107080;28;20210;-88
2020/12/06 08:33:05;;;;;;;2.47;1.90;;;8.40;99.90;;;;;;5102856;28;20218;-87
2020/12/06 08:35:42;;;;;;;1.57;1.30;;;8.40;99.90;;;;;;5107683;28;20224;-88
2020/12/06 08:38:17;;;;;;;1.83;1.50;;;8.40;99.90;;;;;;5102156;28;20248;-88
2020/12/06 08:41:06;;;;;;;2.93;2.17;;;8.40;99.90;;;;;;5111247;28;20299;-87
2020/12/06 08:44:04;;;;;;;3.03;2.30;;;8.40;99.90;;;;;;5119530;28;20295;-88
2020/12/06 08:46:35;;;;;;;2.97;2.33;;;8.40;99.90;;;;;;5106972;28;20209;-88
2020/12/06 08:49:17;;;;;;;2.93;2.60;;;8.30;99.90;;;;;;5107909;28;20246;-89
2020/12/06 08:51:55;;;;;;;3.60;2.83;;;8.30;99.90;;;;;;5106227;28;20250;-88
2020/12/06 08:54:36;;;;;;;4.23;2.83;;;8.30;99.90;;;;;;5107585;28;20238;-88
2020/12/06 08:57:11;;;;;;;5.43;3.57;;;8.20;99.90;;;;;;5107526;28;20206;-87
2020/12/06 08:59:43;;;;;;;2.60;2.10;;;8.20;99.90;;;;;;5107687;28;20271;-88
2020/12/06 09:02:23;;;;;;;3.20;2.30;;;8.10;99.90;;;;;;5103938;28;20221;-88
2020/12/06 09:07:42;;;;;;;3.63;2.23;;;8.10;99.90;;;;;;5106985;28;20218;-88
2020/12/06 09:10:13;;;;;;;3.77;2.53;;;8.20;99.90;;;;;;5106666;28;20218;-87
2020/12/06 09:12:47;;;;;;;3.47;2.43;;;8.20;99.90;;;;;;5106910;28;20202;-86
2020/12/06 09:15:25;;;;;;;3.60;2.50;;;8.20;99.90;;;;;;5107920;28;20252;-86
2020/12/06 09:17:55;;;;;;;3.77;2.40;;;8.20;99.90;;;;;;5109461;28;20210;-86
2020/12/06 09:20:26;;;;;;;2.90;2.40;;;8.20;99.90;;;;;;5109319;28;20209;-86
2020/12/06 09:22:56;;;;;;;4.40;2.50;;;8.20;99.90;;;;;;5109502;28;20201;-86
2020/12/06 09:25:32;;;;;;;4.33;3.10;;;8.20;99.90;;;;;;5109488;28;20193;-88
2020/12/06 09:28:04;;;;;;;5.17;3.10;;;8.20;99.90;;;;;;5117001;28;20192;-87
2020/12/06 09:30:36;;;;;;;4.70;3.30;;;8.10;99.90;;;;;;5112379;28;20191;-88
2020/12/06 09:33:07;;;;;;;4.07;2.70;;;8.20;99.90;;;;;;5101367;28;20213;-87
2020/12/06 09:35:39;;;;;;;3.63;2.37;;;8.10;99.90;;;;;;5104507;28;20232;-87
2020/12/06 09:38:12;;;;;;;3.53;2.50;;;8.30;99.90;;;;;;5103564;28;20201;-86
2020/12/06 09:40:42;;;;;;;3.33;1.97;;;8.40;99.90;;;;;;5104501;28;20210;-85
2020/12/06 09:43:14;;;;;;;1.93;1.73;;;8.40;99.90;;;;;;5115561;28;20235;-87
2020/12/06 09:45:47;;;;;;;2.93;2.43;;;8.40;99.90;;;;;;5119361;28;20686;-87
2020/12/06 09:48:18;;;;;;;1.80;1.60;;;8.40;99.90;;;;;;5107985;28;20236;-86
2020/12/06 09:50:50;;;;;;;5.30;1.80;;;8.40;99.90;;;;;;5101067;28;20262;-87
2020/12/06 09:53:21;;;;;;;3.37;1.90;;;8.50;99.90;;;;;;5099646;28;20317;-87
2020/12/06 09:55:52;;;;;;;1.83;1.63;;;8.50;99.90;;;;;;5101848;28;20609;-87
2020/12/06 09:58:24;;;;;;;3.47;2.13;;;8.50;99.90;;;;;;5098807;28;20257;-88
2020/12/06 10:00:59;;;;;;;2.57;1.80;;;8.40;99.90;;;;;;5083796;28;20293;-87
2020/12/06 10:03:30;;;;;;;2.87;2.00;;;8.40;99.90;;;;;;5100836;28;20229;-88
2020/12/06 10:06:00;;;;;;;2.40;1.63;;;8.40;99.90;;;;;;5099768;28;20210;-88
2020/12/06 10:08:32;;;;;;;3.40;1.70;;;8.40;99.90;;;;;;5101973;28;20601;-88
2020/12/06 10:11:04;;;;;;;2.67;1.67;;;8.40;99.90;;;;;;5101880;28;20205;-87
2020/12/06 10:13:40;;;;;;;2.67;1.80;;;8.40;99.90;;;;;;5101471;28;20237;-88
2020/12/06 10:16:18;;;;;;;2.30;1.77;;;8.50;99.90;;;;;;5099565;28;20220;-87
2020/12/06 10:18:49;;;;;;;3.63;1.53;;;8.50;99.90;;;;;;5101583;28;20605;-88
2020/12/06 10:21:21;;;;;;;2.40;1.93;;;8.60;99.90;;;;;;5102253;28;20195;-87
2020/12/06 10:23:53;;;;;;;3.00;1.60;;;8.50;99.90;;;;;;5082304;28;20254;-86
2020/12/06 10:26:25;;;;;;;2.30;1.57;;;8.50;99.90;;;;;;5083468;28;20584;-87
2020/12/06 10:28:57;;;;;;;2.73;1.70;;;8.50;99.90;;;;;;5102410;28;20213;-87
2020/12/06 10:31:30;;;;;;;3.50;1.60;;;8.40;99.90;;;;;;5102903;28;20654;-87
2020/12/06 10:34:01;;;;;;;2.10;1.63;;;8.30;99.90;;;;;;5103412;28;20236;-86
2020/12/06 10:36:32;;;;;;;2.97;1.80;;;8.30;99.90;;;;;;5095129;28;20284;-87
2020/12/06 10:39:04;;;;;;;2.60;1.87;;;8.20;99.90;;;;;;5092556;28;20210;-87
2020/12/06 10:41:36;;;;;;;2.27;1.70;;;8.20;99.90;;;;;;5068077;28;20209;-89
2020/12/06 10:44:08;;;;;;;2.67;2.03;;;8.10;99.90;;;;;;5092677;28;20320;-87
2020/12/06 10:46:41;;;;;;;3.23;2.27;;;8.20;99.90;;;;;;5104017;28;20213;-86
2020/12/06 10:49:13;;;;;;;4.80;2.20;;;8.50;99.90;;;;;;5103974;28;20210;-87
2020/12/06 10:51:44;;;;;;;2.17;1.70;;;9.00;99.90;;;;;;5101194;28;20219;-86
2020/12/06 10:54:14;;;;;;;2.87;2.27;;;9.10;99.90;;;;;;5103421;28;20646;-85
2020/12/06 10:56:45;;;;;;;4.70;3.00;;;9.20;99.90;;;;;;5103043;28;20202;-88
2020/12/06 10:59:16;;;;;;;4.33;2.83;;;9.10;99.90;;;;;;5107221;28;20205;-86
2020/12/06 11:01:50;;;;;;;3.97;3.20;;;8.90;99.90;;;;;;5107327;28;20281;-86
2020/12/06 11:04:22;;;;;;;3.43;3.03;;;8.80;99.90;;;;;;5088606;28;20226;-87
2020/12/06 11:06:53;;;;;;;4.47;3.10;;;8.60;99.90;;;;;;5104498;28;20247;-87
2020/12/06 11:09:23;;;;;;;5.10;3.33;;;8.50;99.90;;;;;;5108160;28;20195;-87
2020/12/06 11:11:55;;;;;;;4.03;2.93;;;8.40;99.90;;;;;;5095726;28;20209;-88
2020/12/06 11:14:27;;;;;;;4.37;2.60;;;8.40;99.90;;;;;;5108180;28;20676;-87
2020/12/06 11:17:00;;;;;;;2.93;2.17;;;8.40;99.90;;;;;;5108507;28;20206;-87
2020/12/06 11:19:30;;;;;;;2.30;1.70;;;8.50;99.90;;;;;;5107207;28;20202;-87
2020/12/06 11:22:05;;;;;;;2.87;2.10;;;8.70;99.90;;;;;;5105585;28;20202;-87
2020/12/06 11:24:36;;;;;;;5.27;2.77;;;8.90;99.90;;;;;;5107994;28;20234;-87
2020/12/06 11:27:08;;;;;;;3.10;2.30;;;9.00;99.90;;;;;;5107340;28;20221;-87
2020/12/06 11:29:38;;;;;;;5.13;2.73;;;9.10;99.90;;;;;;5106983;28;20749;-86
2020/12/06 11:32:13;;;;;;;3.47;2.80;;;9.00;99.90;;;;;;5106805;28;20538;-85
2020/12/06 11:34:43;;;;;;;3.40;2.50;;;9.00;99.90;;;;;;5104628;28;20211;-86
2020/12/06 11:37:14;;;;;;;4.57;3.30;;;9.00;99.90;;;;;;5105177;28;20227;-87
2020/12/06 11:39:44;;;;;;;4.90;3.13;;;9.00;99.90;;;;;;5104539;28;20228;-87
2020/12/06 11:42:15;;;;;;;4.30;3.20;;;9.00;99.90;;;;;;5103843;28;20195;-86
2020/12/06 11:44:47;;;;;;;4.10;3.07;;;9.00;99.90;;;;;;5102930;28;20320;-86
2020/12/06 11:47:24;;;;;;;5.10;3.60;;;9.00;99.90;;;;;;5103132;28;20203;-86
2020/12/06 11:49:56;;;;;;;5.50;3.13;;;8.90;99.90;;;;;;5102423;28;20193;-86
2020/12/06 11:52:29;;;;;;;6.27;3.97;;;8.90;99.90;;;;;;5101661;28;20240;-85
2020/12/06 11:54:59;;;;;;;6.80;3.60;;;8.90;99.90;;;;;;5101663;28;20233;-87
2020/12/06 11:57:31;;;;;;;5.70;3.87;;;8.90;99.90;;;;;;5102579;28;20654;-87
2020/12/06 12:00:07;;;;;;;5.97;3.53;;;8.90;99.90;;;;;;5105595;28;20219;-87
2020/12/06 12:02:55;;;;;;;5.00;3.70;;;8.90;99.90;;;;;;5091522;28;20220;-86
2020/12/06 12:05:26;;;;;;;4.93;3.53;;;8.90;99.90;;;;;;5105896;28;20249;-87
2020/12/06 12:07:57;;;;;;;5.43;3.93;;;8.90;99.90;;;;;;5102727;28;20242;-87
2020/12/06 12:10:28;;;;;;;5.00;3.57;;;8.80;99.90;;;;;;5102886;28;20208;-88
2020/12/06 12:13:02;;;;;;;7.00;3.60;;;8.80;99.90;;;;;;5102800;28;20200;-88
2020/12/06 12:15:32;;;;;;;4.93;3.73;;;8.80;99.90;;;;;;5103494;28;20227;-87
2020/12/06 12:18:06;;;;;;;6.10;3.57;;;8.80;99.90;;;;;;5101130;28;20200;-87
2020/12/06 12:20:39;;;;;;;6.33;3.77;;;8.80;99.90;;;;;;5102626;28;20289;-85
2020/12/06 12:23:10;;;;;;;4.87;3.30;;;8.80;99.90;;;;;;5089501;28;20206;-86
2020/12/06 12:25:41;;;;;;;6.47;3.63;;;8.80;99.90;;;;;;5100997;28;20306;-85
2020/12/06 12:28:14;;;;;;;4.70;3.23;;;8.80;99.90;;;;;;5103313;28;20227;-86
2020/12/06 12:30:45;;;;;;;6.67;3.83;;;8.80;99.90;;;;;;5104889;28;20262;-86
2020/12/06 12:33:17;;;;;;;5.33;3.40;;;8.80;99.90;;;;;;5103891;28;20249;-89
2020/12/06 12:35:49;;;;;;;6.10;3.40;;;8.80;99.90;;;;;;5086669;28;20202;-85
2020/12/06 12:38:20;;;;;;;4.90;3.47;;;8.80;99.90;;;;;;5105258;28;20554;-86
2020/12/06 12:40:50;;;;;;;5.40;3.63;;;8.80;99.90;;;;;;5103859;28;20678;-86
2020/12/06 12:43:23;;;;;;;4.93;3.60;;;8.80;99.90;;;;;;5101833;28;20210;-85
2020/12/06 12:45:54;;;;;;;5.60;3.87;;;8.80;99.90;;;;;;5103289;28;20203;-86
2020/12/06 12:48:28;;;;;;;5.40;3.90;;;8.80;99.90;;;;;;5102743;28;20205;-86
2020/12/06 12:50:59;;;;;;;7.63;3.53;;;8.90;99.90;;;;;;5100906;28;20236;-86
2020/12/06 12:53:30;;;;;;;5.20;3.80;;;8.90;99.90;;;;;;5101922;28;20961;-86
2020/12/06 12:56:01;;;;;;;4.97;3.40;;;8.90;99.90;;;;;;5102913;28;20270;-86
2020/12/06 12:58:32;;;;;;;6.33;3.80;;;8.80;99.90;;;;;;5101723;28;20206;-86
2020/12/06 13:01:03;;;;;;;7.57;4.27;;;8.80;99.90;;;;;;5101918;28;20264;-86
2020/12/06 13:03:37;;;;;;;4.37;3.80;;;8.80;99.90;;;;;;5101478;28;20222;-86
2020/12/06 13:06:07;;;;;;;6.27;3.90;;;8.70;99.90;;;;;;5101537;28;20286;-86
2020/12/06 13:08:41;;;;;;;6.27;4.57;;;8.60;99.90;;;;;;5101587;28;20284;-86
2020/12/06 13:11:13;;;;;;;5.93;3.93;;;8.50;99.90;;;;;;5103002;28;20199;-86
2020/12/06 13:13:43;;;;;;;6.03;4.33;;;8.40;99.90;;;;;;5103368;28;20321;-86
2020/12/06 13:16:14;;;;;;;7.03;4.30;;;8.30;99.90;;;;;;5103302;28;20260;-87
2020/12/06 13:18:46;;;;;;;5.33;4.47;;;8.20;99.90;;;;;;5102890;28;20199;-87
2020/12/06 13:21:18;;;;;;;7.03;4.43;;;8.10;99.90;;;;;;5099542;28;20211;-87
2020/12/06 13:23:50;;;;;;;7.03;3.53;;;8.00;99.90;;;;;;5095787;28;20264;-87
2020/12/06 13:26:22;;;;;;;5.43;3.53;;;8.00;99.90;;;;;;5106078;28;20197;-86
2020/12/06 13:28:52;;;;;;;5.90;4.07;;;7.90;99.90;;;;;;5106940;28;20312;-87
2020/12/06 13:31:23;;;;;;;4.70;3.50;;;7.80;99.90;;;;;;5106886;28;20248;-87
2020/12/06 13:33:55;;;;;;;4.13;3.57;;;7.80;99.90;;;;;;5110016;28;20308;-87
2020/12/06 13:36:26;;;;;;;4.03;3.40;;;7.80;99.90;;;;;;5116258;28;20188;-87
2020/12/06 13:38:58;;;;;;;5.30;3.90;;;7.70;99.90;;;;;;5116956;28;20187;-87
2020/12/06 13:41:30;;;;;;;5.07;3.53;;;7.70;99.90;;;;;;5116838;28;20204;-87
2020/12/06 13:44:00;;;;;;;4.90;3.43;;;7.70;99.90;;;;;;5110477;28;20233;-87
2020/12/06 13:46:31;;;;;;;4.47;3.50;;;7.70;99.90;;;;;;5109980;28;20196;-87
2020/12/06 13:49:04;;;;;;;3.63;3.03;;;7.70;99.90;;;;;;5087384;28;20204;-89
2020/12/06 13:51:34;;;;;;;4.63;3.40;;;7.70;99.90;;;;;;5098889;28;20242;-87