Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:11;;;;;;;4.72;3.50;;;;;;;16.52;100.00;99653.94;4972715;28;20471;-73
2023/07/02 00:03:40;;;;;;;5.00;3.08;;;;;;;16.52;100.00;99655.78;4991280;28;20073;-74
2023/07/02 00:06:09;;;;;;;5.70;3.63;;;;;;;16.48;100.00;99649.81;4974644;28;20052;-74
2023/07/02 00:08:37;;;;;;;6.68;4.00;;;;;;;16.46;100.00;99652.63;4987369;28;20500;-73
2023/07/02 00:11:04;;;;;;;4.20;3.17;;;;;;;16.46;100.00;99657.97;4983462;28;20060;-74
2023/07/02 00:13:31;;;;;;;4.38;3.25;;;;;;;16.41;100.00;99652.16;4982749;28;20125;-73
2023/07/02 00:15:58;;;;;;;5.63;3.47;;;;;;;16.35;100.00;99647.34;4970280;28;20147;-72
2023/07/02 00:18:33;;;;;;;5.00;2.88;;;;;;;16.40;100.00;99650.44;4968084;28;20352;-75
2023/07/02 00:21:02;;;;;;;5.28;2.78;;;;;;;16.37;100.00;99645.34;4970309;28;20047;-72
2023/07/02 00:23:31;;;;;;;4.68;3.20;;;;;;;16.39;100.00;99647.91;4977492;28;20160;-72
2023/07/02 00:25:58;;;;;;;3.78;2.95;;;;;;;16.35;100.00;99647.34;4980621;28;20047;-72
2023/07/02 00:28:25;;;;;;;5.60;2.72;;;;;;;16.35;100.00;99652.66;4972431;28;20103;-73
2023/07/02 00:30:51;;;;;;;5.22;2.95;;;;;;;16.37;100.00;99661.38;4968940;28;20577;-73
2023/07/02 00:33:18;;;;;;;4.53;3.10;;;;;;;16.35;100.00;99658.03;4984651;28;20050;-73
2023/07/02 00:35:45;;;;;;;6.00;3.03;;;;;;;16.38;100.00;99655.06;4980950;28;20059;-72
2023/07/02 00:38:12;;;;;;;6.00;2.80;;;;;;;16.40;100.00;99654.94;4971822;28;20043;-73
2023/07/02 00:40:39;;;;;;;5.88;3.20;;;;;;;16.40;100.00;99650.44;4979633;28;20061;-72
2023/07/02 00:43:06;;;;;;;5.40;2.80;;;;;;;16.38;100.00;99660.41;4964802;28;20102;-72
2023/07/02 00:45:34;;;;;;;7.18;2.80;;;;;;;16.36;100.00;99656.19;4977334;28;20047;-72
2023/07/02 00:48:01;;;;;;;6.05;3.20;;;;;;;16.46;100.00;99663.31;4971831;28;20038;-72
2023/07/02 00:50:28;;;;;;;6.88;3.40;;;;;;;16.54;100.00;99659.13;4966036;28;20051;-73
2023/07/02 00:52:55;;;;;;;3.08;2.70;;;;;;;16.54;100.00;99656.47;4969458;28;20046;-71
2023/07/02 00:55:22;;;;;;;3.78;2.80;;;;;;;16.66;100.00;99671.53;4975370;28;20071;-71
2023/07/02 00:57:49;;;;;;;4.53;2.92;;;;;;;16.73;100.00;99667.34;4972843;28;20046;-72
2023/07/02 01:00:16;;;;;;;7.75;3.30;;;;;;;16.80;100.00;99664.06;4972430;28;20057;-72
2023/07/02 01:02:57;;;;;;;5.55;3.45;;;;;;;16.77;100.00;99668.81;4984666;28;20130;-72
2023/07/02 01:05:24;;;;;;;;;;;;;;;16.65;100.00;99670.69;4985575;28;20047;-71
2023/07/02 01:07:53;;;;;;;6.22;2.92;;;;;;;16.53;100.00;99668.16;4975956;28;19928;-72
2023/07/02 01:10:21;;;;;;;4.40;2.80;;;;;;;16.50;100.00;99669.25;4972738;28;20126;-72
2023/07/02 01:12:48;;;;;;;5.72;2.88;;;;;;;16.38;100.00;99656.88;4970903;28;20104;-73
2023/07/02 01:15:15;;;;;;;6.47;2.90;;;;;;;16.27;100.00;99655.13;4991464;28;20558;-73
2023/07/02 01:17:43;;;;;;;6.13;2.85;;;;;;;16.14;100.00;99659.75;4975919;28;20047;-73
2023/07/02 01:20:11;;;;;;;7.88;2.97;;;;;;;16.07;100.00;99658.56;4976298;28;20130;-73
2023/07/02 01:22:38;;;;;;;5.22;2.75;;;;;;;16.01;100.00;99664.41;4978050;28;20665;-73
2023/07/02 01:25:05;;;;;;;5.93;2.50;;;;;;;15.91;100.00;99664.28;4967313;28;20133;-71
2023/07/02 01:27:35;;;;;;;7.18;2.67;;;;;;;15.94;100.00;99653.38;4984878;28;20039;-72
2023/07/02 01:30:02;;;;;;;7.40;2.38;;;;;;;15.98;100.00;99656.66;4978223;28;20056;-72
2023/07/02 01:32:30;;;;;;;6.57;3.10;;;;;;;15.95;100.00;99660.41;4974255;28;20063;-71
2023/07/02 01:34:58;;;;;;;4.78;2.22;;;;;;;15.82;100.00;99665.03;4964547;28;20076;-72
2023/07/02 01:37:25;;;;;;;5.28;2.55;;;;;;;15.72;100.00;99664.94;4974043;28;20051;-72
2023/07/02 01:39:53;;;;;;;4.97;2.60;;;;;;;15.72;100.00;99667.59;4973384;28;20042;-72
2023/07/02 01:42:20;;;;;;;6.18;2.45;;;;;;;15.86;100.00;99676.31;4979959;28;20144;-73
2023/07/02 01:44:52;;;;;;;5.30;2.40;;;;;;;16.00;100.00;99671.56;4987885;28;20165;-72
2023/07/02 01:47:19;;;;;;;3.88;2.40;;;;;;;16.11;100.00;99668.88;4965430;28;20070;-72
2023/07/02 01:49:50;;;;;;;8.60;2.50;;;;;;;16.17;100.00;99662.19;4968051;28;20042;-72
2023/07/02 01:52:17;;;;;;;6.95;2.55;;;;;;;16.14;100.00;99660.63;4991356;28;20111;-72
2023/07/02 01:54:46;;;;;;;4.88;2.30;;;;;;;16.13;100.00;99672.28;4985171;28;20050;-71
2023/07/02 01:57:14;;;;;;;5.35;2.20;;;;;;;16.11;100.00;99671.53;4979592;28;20055;-72
2023/07/02 01:59:42;;;;;;;6.13;2.58;;;;;;;16.04;100.00;99675.69;4989380;28;20321;-71
2023/07/02 02:02:09;;;;;;;5.82;2.40;;;;;;;15.91;100.00;99674.13;4980851;28;20683;-71
2023/07/02 02:04:36;;;;;;;6.50;2.60;;;;;;;15.84;100.00;99678.25;4974184;28;20137;-71
2023/07/02 02:07:03;;;;;;;6.40;2.38;;;;;;;15.84;100.00;99678.25;4969249;28;20043;-71
2023/07/02 02:09:32;;;;;;;4.97;2.03;;;;;;;15.93;100.00;99685.53;4974702;28;20051;-71
2023/07/02 02:11:59;;;;;;;4.85;2.15;;;;;;;15.88;100.00;99674.38;4979969;28;20066;-71
2023/07/02 02:14:26;;;;;;;5.28;2.08;;;;;;;15.91;100.00;99690.13;4986649;28;20051;-72
2023/07/02 02:16:53;;;;;;;7.45;2.50;;;;;;;15.93;100.00;99685.53;4974628;28;20137;-72
2023/07/02 02:19:25;;;;;;;4.57;2.47;;;;;;;15.93;100.00;99690.88;4959457;28;20158;-72
2023/07/02 02:21:51;;;;;;;3.22;2.28;;;;;;;15.95;100.00;99691.59;4978886;28;20046;-72
2023/07/02 02:24:18;;;;;;;4.00;2.40;;;;;;;16.03;100.00;99699.84;4974851;28;20042;-73
2023/07/02 02:26:45;;;;;;;5.47;1.90;;;;;;;15.97;100.00;99697.66;4979757;28;20065;-72
2023/07/02 02:29:14;;;;;;;4.57;2.50;;;;;;;15.83;100.00;99701.44;4975728;28;20058;-73
2023/07/02 02:31:42;;;;;;;4.85;2.17;;;;;;;15.72;100.00;99691.63;4978236;28;20496;-71
2023/07/02 02:34:09;;;;;;;6.47;2.60;;;;;;;15.63;100.00;99687.00;4979675;28;20055;-72
2023/07/02 02:36:38;;;;;;;3.42;2.25;;;;;;;15.71;100.00;99703.28;4979042;28;20065;-72
2023/07/02 02:39:05;;;;;;;4.72;2.28;;;;;;;15.71;100.00;99692.59;4989986;28;20432;-72
2023/07/02 02:41:32;;;;;;;4.03;2.40;;;;;;;15.74;100.00;99694.19;4981132;28;20059;-72
2023/07/02 02:43:59;;;;;;;4.97;2.58;;;;;;;15.77;100.00;99704.59;4975250;28;20062;-72
2023/07/02 02:46:26;;;;;;;6.82;2.50;;;;;;;15.76;100.00;99708.22;4982106;28;20054;-73
2023/07/02 02:48:53;;;;;;;3.92;2.17;;;;;;;15.68;100.00;99695.50;4993782;28;20066;-72
2023/07/02 02:51:20;;;;;;;3.65;2.60;;;;;;;15.72;100.00;99701.47;4973613;28;20137;-72
2023/07/02 02:53:47;;;;;;;5.22;2.83;;;;;;;15.67;100.00;99699.13;4991890;28;20047;-71
2023/07/02 02:56:14;;;;;;;4.57;2.70;;;;;;;15.71;100.00;99710.44;4977513;28;20548;-72
2023/07/02 02:58:41;;;;;;;5.57;3.00;;;;;;;15.83;100.00;99709.44;4974578;28;20091;-72
2023/07/02 03:01:10;;;;;;;3.97;2.70;;;;;;;15.93;100.00;99714.91;4975631;28;20061;-72
2023/07/02 03:03:45;;;;;;;5.38;2.72;;;;;;;16.04;100.00;99721.09;4994373;28;20463;-71
2023/07/02 03:06:15;;;;;;;3.75;2.30;;;;;;;16.08;100.00;99719.00;4984978;28;20047;-72
2023/07/02 03:08:42;;;;;;;4.85;2.83;;;;;;;16.07;100.00;99725.31;4977612;28;20451;-72
2023/07/02 03:11:11;;;;;;;7.13;3.00;;;;;;;16.06;100.00;99732.47;4967111;28;20054;-72
2023/07/02 03:13:38;;;;;;;5.80;3.15;;;;;;;16.05;100.00;99729.97;4972886;28;20057;-72
2023/07/02 03:16:05;;;;;;;6.88;2.90;;;;;;;16.08;100.00;99735.03;4977426;28;20077;-71
2023/07/02 03:18:34;;;;;;;6.80;3.20;;;;;;;16.09;100.00;99737.59;4967873;28;20050;-70
2023/07/02 03:21:02;;;;;;;10.10;3.15;;;;;;;16.00;100.00;99738.34;4976661;28;20050;-73
2023/07/02 03:23:29;;;;;;;6.05;3.17;;;;;;;15.91;100.00;99738.19;4978472;28;20051;-71
2023/07/02 03:25:57;;;;;;;6.70;3.30;;;;;;;15.83;100.00;99735.31;4973841;28;20050;-72
2023/07/02 03:28:24;;;;;;;5.40;3.30;;;;;;;15.88;100.00;99743.81;4980257;28;20521;-72
2023/07/02 03:30:50;;;;;;;5.95;3.30;;;;;;;15.89;100.00;99738.34;4970747;28;20042;-72
2023/07/02 03:33:17;;;;;;;7.25;3.80;;;;;;;15.88;100.00;99733.13;4965858;28;20059;-72
2023/07/02 03:35:44;;;;;;;10.45;4.00;;;;;;;15.94;100.00;99743.31;4982158;28;20467;-72
2023/07/02 03:38:11;;;;;;;10.80;4.32;;;;;;;15.93;100.00;99746.94;4987539;28;20527;-70
2023/07/02 03:40:37;;;;;;;7.25;4.05;;;;;;;15.96;100.00;99741.38;4973054;28;20047;-72
2023/07/02 03:43:05;;;;;;;10.80;5.20;;;;;;;15.88;100.00;99742.00;4972312;28;20258;-72
2023/07/02 03:45:33;;;;;;;12.55;4.57;;;;;;;15.84;100.00;99745.88;4974521;28;21814;-72
2023/07/02 03:48:00;;;;;;;10.43;4.95;;;;;;;15.79;100.00;99742.69;4967330;28;20137;-72
2023/07/02 03:50:27;;;;;;;11.52;4.80;;;;;;;15.83;100.00;99754.00;4971925;28;20062;-72
2023/07/02 03:52:55;;;;;;;12.40;4.90;;;;;;;15.90;100.00;99748.03;4975942;28;20046;-72
2023/07/02 03:55:23;;;;;;;13.30;4.50;;;;;;;16.01;100.00;99752.53;4972186;28;20051;-72
2023/07/02 03:57:49;;;;;;;8.50;4.43;;;;;;;16.06;100.00;99753.00;4971040;28;20070;-72
2023/07/02 04:00:17;;;;;;;10.80;4.70;;;;;;;16.13;100.00;99757.75;4964847;28;20061;-72
2023/07/02 04:02:48;;;;;;;8.93;4.82;;;;;;;16.15;100.00;99762.97;4965028;28;20523;-72
2023/07/02 04:05:16;;;;;;;11.57;4.55;;;;;;;16.04;100.00;99766.50;4968322;28;20129;-72
2023/07/02 04:07:43;;;;;;;9.73;4.90;;;;;;;15.91;100.00;99760.41;4965236;28;20046;-73
2023/07/02 04:10:09;;;;;;;9.57;4.72;;;;;;;15.94;100.00;99770.00;4959356;28;20053;-73
2023/07/02 04:12:36;;;;;;;6.28;4.30;;;;;;;15.99;100.00;99765.16;4964803;28;20051;-73
2023/07/02 04:15:04;;;;;;;9.55;4.00;;;;;;;16.02;100.00;99772.94;4972647;28;20146;-74
2023/07/02 04:17:34;;;;;;;8.52;4.70;;;;;;;16.03;100.00;99766.63;4963029;28;21925;-72
2023/07/02 04:20:03;;;;;;;7.72;3.80;;;;;;;16.10;100.00;99771.34;4962896;28;20066;-72
2023/07/02 04:22:37;;;;;;;5.63;3.60;;;;;;;16.14;100.00;99770.13;4971989;28;20129;-72
2023/07/02 04:25:05;;;;;;;7.57;4.50;;;;;;;16.22;100.00;99769.50;4978143;28;20068;-73
2023/07/02 04:27:56;;;;;;;6.88;3.80;;;;;;;16.27;100.00;99774.47;4970391;28;20042;-73
2023/07/02 04:30:27;;;;;;;11.07;4.03;;;;;;;16.29;100.00;99772.53;4972939;28;22008;-72
2023/07/02 04:32:54;;;;;;;8.60;3.92;;;;;;;16.35;100.00;99786.28;4965092;28;20043;-72
2023/07/02 04:35:21;;;;;;;9.63;4.10;;;;;;;16.42;100.00;99782.13;4962747;28;20051;-72
2023/07/02 04:37:48;;;;;;;8.10;4.22;;;;;;;16.45;100.00;99792.56;4962473;28;20407;-71
2023/07/02 04:40:15;;;;;;;10.05;5.07;;;;;;;16.47;100.00;99798.63;4984622;28;20049;-72
2023/07/02 04:42:46;;;;;;;7.45;4.38;;;;;;;16.37;100.00;99797.66;4970548;28;20138;-71
2023/07/02 04:45:15;;;;;;;7.93;4.15;;;;;;;16.40;100.00;99796.56;4969613;28;20138;-72
2023/07/02 04:47:44;;;;;;;9.50;4.80;;;;;;;16.42;100.00;99799.97;4983720;28;20047;-72
2023/07/02 04:50:14;;;;;;;11.00;5.38;;;;;;;16.52;100.00;99798.28;4972876;28;20038;-72
2023/07/02 04:52:41;;;;;;;9.25;4.95;;;;;;;16.54;100.00;99784.75;4968863;28;20066;-73
2023/07/02 04:55:08;;;;;;;9.10;5.20;;;;;;;16.64;100.00;99801.81;4978764;28;20052;-73
2023/07/02 04:57:35;;;;;;;13.25;5.93;;;;;;;16.67;100.00;99798.88;4980399;28;20130;-72
2023/07/02 05:00:03;;;;;;;7.50;5.10;;;;;;;16.65;100.00;99798.16;4978514;28;20046;-72
2023/07/02 05:02:30;;;;;;;10.88;5.40;;;;;;;16.65;100.00;99803.50;4972943;28;20043;-72
2023/07/02 05:04:57;;;;;;;10.65;5.35;;;;;;;16.73;100.00;99809.06;4989274;28;20529;-72
2023/07/02 05:07:24;;;;;;;8.98;5.28;;;;;;;16.76;100.00;99812.34;4972970;28;20051;-73
2023/07/02 05:09:52;;;;;;;10.70;5.60;;;;;;;16.79;100.00;99811.25;4979689;28;20043;-72
2023/07/02 05:12:20;;;;;;;12.75;6.00;;;;;;;16.72;100.00;99799.34;4970210;28;20078;-72
2023/07/02 05:14:47;;;;;;;9.25;6.03;;;;;;;16.73;100.00;99809.06;4976740;28;20447;-72
2023/07/02 05:17:19;;;;;;;11.60;6.15;;;;;;;16.68;100.00;99805.94;4976460;28;20053;-72
2023/07/02 05:19:46;;;;;;;11.82;6.28;;;;;;;16.60;100.00;99800.31;4976047;28;20109;-72
2023/07/02 05:22:13;;;;;;;13.32;6.18;;;;;;;16.71;100.00;99806.50;4991394;28;20069;-71
2023/07/02 05:24:43;;;;;;;13.57;6.55;;;;;;;16.80;100.00;99813.78;4973234;28;20043;-72
2023/07/02 05:27:10;;;;;;;15.45;6.63;;;;;;;16.87;100.00;99819.47;4970830;28;20043;-73
2023/07/02 05:29:37;;;;;;;10.07;6.03;;;;;;;16.93;100.00;99813.63;4983820;28;20085;-71
2023/07/02 05:32:05;;;;;;;13.10;6.78;;;;;;;17.07;100.00;99821.34;4987462;28;20511;-71
2023/07/02 05:34:34;;;;;;;12.48;6.28;;;;;;;17.09;100.00;99818.56;5002897;28;20634;-71
2023/07/02 05:37:03;;;;;;;14.60;7.22;;;;;;;17.02;100.00;99818.19;4975247;28;20039;-72
2023/07/02 05:39:30;;;;;;;14.37;6.43;;;;;;;16.90;100.00;99811.19;4987641;28;20042;-72
2023/07/02 05:41:57;;;;;;;13.48;6.35;;;;;;;16.87;100.00;99832.00;4974549;28;20046;-71
2023/07/02 05:44:26;;;;;;;16.25;7.53;;;;;;;16.81;100.00;99815.50;4990664;28;20070;-71
2023/07/02 05:46:53;;;;;;;15.07;7.30;;;;;;;16.75;100.00;99820.47;4978839;28;20562;-71
2023/07/02 05:49:21;;;;;;;12.45;7.03;;;;;;;16.61;100.00;99812.69;4978358;28;20149;-71
2023/07/02 05:51:49;;;;;;;11.82;6.15;;;;;;;16.72;100.00;99823.41;4977812;28;20073;-72
2023/07/02 05:54:16;;;;;;;15.77;8.45;;;;;;;16.77;100.00;99827.41;4980450;28;20074;-71
2023/07/02 05:56:43;;;;;;;14.25;7.45;;;;;;;16.68;100.00;99828.16;4973115;28;20046;-71
2023/07/02 05:59:09;;;;;;;13.65;6.97;;;;;;;16.49;100.00;99820.75;4975188;28;20089;-72
2023/07/02 06:01:36;;;;;;;11.73;6.70;;;;;;;16.56;100.00;99831.78;4973108;28;20121;-72
2023/07/02 06:04:03;;;;;;;14.82;7.10;;;;;;;16.54;100.00;99843.56;4974057;28;20047;-71
2023/07/02 06:06:30;;;;;;;13.70;6.65;;;;;;;16.45;100.00;99846.00;4995396;28;20119;-72
2023/07/02 06:08:58;;;;;;;11.02;6.70;;;;;;;16.35;100.00;99844.19;4976911;28;20133;-72
2023/07/02 06:11:25;;;;;;;17.75;6.95;;;;;;;16.39;100.00;99848.31;4973118;28;20114;-71
2023/07/02 06:13:53;;;;;;;13.55;7.32;;;;;;;16.55;100.00;99845.25;4987143;28;20042;-70
2023/07/02 06:16:21;;;;;;;15.18;7.05;;;;;;;16.60;100.00;99841.25;4987237;28;20123;-71
2023/07/02 06:18:48;;;;;;;16.10;7.78;;;;;;;16.79;100.00;99851.34;4982072;28;20042;-71
2023/07/02 06:21:15;;;;;;;13.02;7.22;;;;;;;17.21;100.00;99862.16;4990840;28;20043;-72
2023/07/02 06:23:44;;;;;;;15.20;7.60;;;;;;;17.79;100.00;99861.66;4981134;28;20102;-71
2023/07/02 06:26:13;;;;;;;14.95;7.30;;;;;;;18.17;100.00;99854.84;4976310;28;20046;-71
2023/07/02 06:28:39;;;;;;;11.82;7.00;;;;;;;18.64;97.18;99856.06;4983378;28;20065;-70
2023/07/02 06:31:08;;;;;;;12.73;7.63;;;;;;;19.04;92.07;99858.72;4976603;28;20058;-78
2023/07/02 06:33:39;;;;;;;14.20;7.47;;;;;;;19.48;91.18;99853.81;4977854;28;20043;-71
2023/07/02 06:36:06;;;;;;;12.45;6.88;;;;;;;19.96;83.23;99861.84;4978475;28;20062;-71
2023/07/02 06:38:36;;;;;;;12.45;7.18;;;;;;;19.82;79.32;99864.97;4982306;28;20510;-71
2023/07/02 06:41:03;;;;;;;14.65;7.97;;;;;;;19.60;82.46;99868.81;4973427;28;20039;-72
2023/07/02 06:43:30;;;;;;;15.93;8.48;;;;;;;19.46;82.84;99869.19;4981373;28;20081;-71
2023/07/02 06:45:57;;;;;;;17.33;8.90;;;;;;;18.99;86.65;99871.69;4981272;28;20126;-72
2023/07/02 06:48:24;;;;;;;17.60;8.18;;;;;;;18.53;90.58;99873.09;4992235;28;20054;-72
2023/07/02 06:50:51;;;;;;;17.55;8.70;;;;;;;18.28;93.35;99872.66;4966734;28;20046;-71
2023/07/02 06:53:18;;;;;;;15.63;8.30;;;;;;;18.37;94.89;99867.38;4977983;28;20058;-72
2023/07/02 06:55:45;;;;;;;15.10;8.55;;;;;;;18.52;93.00;99871.38;4974588;28;20055;-72
2023/07/02 06:58:13;;;;;;;17.33;8.55;;;;;;;18.52;93.74;99870.53;4973438;28;20042;-71
2023/07/02 07:00:40;;;;;;;14.27;8.15;;;;;;;18.58;93.50;99873.53;4977189;28;20049;-71
2023/07/02 07:03:08;;;;;;;16.00;8.63;;;;;;;18.99;92.99;99874.38;4982982;28;20472;-70
2023/07/02 07:05:35;;;;;;;15.25;8.60;;;;;;;19.61;87.77;99881.25;4974210;28;20057;-72
2023/07/02 07:08:02;;;;;;;14.73;7.82;;;;;;;19.96;82.75;99881.50;4986041;28;20048;-71
2023/07/02 07:10:33;;;;;;;13.82;8.65;;;;;;;20.02;81.34;99884.56;4978047;28;20055;-72
2023/07/02 07:13:04;;;;;;;16.35;8.40;;;;;;;20.04;80.73;99882.59;4981502;28;20050;-72
2023/07/02 07:15:33;;;;;;;16.58;8.60;;;;;;;20.04;80.62;99880.75;4982696;28;20051;-71
2023/07/02 07:18:01;;;;;;;20.02;8.75;;;;;;;20.30;80.11;99881.81;4976460;28;20043;-74
2023/07/02 07:20:28;;;;;;;20.27;9.32;;;;;;;20.46;77.42;99883.91;4980457;28;20066;-71
2023/07/02 07:22:56;;;;;;;14.32;9.02;;;;;;;20.93;77.74;99875.78;4994547;28;20667;-71
2023/07/02 07:25:24;;;;;;;19.65;11.05;;;;;;;20.88;71.57;99878.06;4987492;28;20046;-72
2023/07/02 07:27:53;;;;;;;17.52;9.90;;;;;;;20.79;73.80;99879.78;4982160;28;20046;-70
2023/07/02 07:30:24;;;;;;;41.63;16.10;;;;;;;20.78;72.18;99877.28;4976004;28;20047;-71
2023/07/02 07:32:51;;;;;;;52.70;23.40;;;;;;;20.70;74.58;99883.41;4975737;28;20043;-71
2023/07/02 07:35:20;;;;;;;24.20;12.57;;;;;;;20.57;72.41;99872.97;4976200;28;20057;-71
2023/07/02 07:37:48;;;;;;;;;;;;;;;20.22;76.07;99892.47;4972803;28;20050;-72
2023/07/02 07:40:15;;;;;;;22.35;12.00;;;;;;;19.85;79.91;99896.91;4978495;28;19960;-71
2023/07/02 07:42:42;;;;;;;21.95;11.25;;;;;;;19.99;78.50;99895.66;4976417;28;20072;-72
2023/07/02 07:45:11;;;;;;;20.90;11.52;;;;;;;20.13;79.13;99896.03;4974128;28;20101;-72
2023/07/02 07:47:39;;;;;;;18.52;9.80;;;;;;;20.42;77.27;99900.50;4977643;28;20861;-72
2023/07/02 07:50:10;;;;;;;17.65;10.75;;;;;;;20.56;74.79;99902.72;4974490;28;20102;-72
2023/07/02 07:52:41;;;;;;;19.48;10.95;;;;;;;20.52;77.22;99896.78;4972241;28;20428;-72
2023/07/02 07:55:09;;;;;;;18.73;10.88;;;;;;;20.57;76.27;99899.03;4983720;28;20049;-72
2023/07/02 07:57:37;;;;;;;20.67;10.98;;;;;;;20.60;76.11;99909.50;4970516;28;20097;-71
2023/07/02 08:00:13;;;;;;;17.42;10.35;;;;;;;20.63;74.55;99906.50;4983317;28;20057;-71
2023/07/02 08:02:39;;;;;;;16.38;10.23;;;;;;;20.38;74.84;99897.25;4974628;28;20134;-72
2023/07/02 08:05:07;;;;;;;16.42;10.52;;;;;;;20.03;76.50;99903.25;4968759;28;20134;-72
2023/07/02 08:07:34;;;;;;;17.20;10.48;;;;;;;20.10;79.09;99900.84;4959252;28;20070;-72
2023/07/02 08:10:02;;;;;;;19.17;11.18;;;;;;;20.25;76.24;99896.69;4969125;28;20080;-72
2023/07/02 08:12:31;;;;;;;17.10;11.00;;;;;;;20.38;76.78;99899.09;4971636;28;20111;-71
2023/07/02 08:14:58;;;;;;;19.08;10.48;;;;;;;20.53;75.08;99903.00;4977397;28;20047;-71
2023/07/02 08:17:25;;;;;;;19.23;10.48;;;;;;;20.71;77.33;99903.06;4964827;28;20150;-72
2023/07/02 08:19:58;;;;;;;22.35;11.50;;;;;;;20.80;75.25;99907.56;4984784;28;20054;-72
2023/07/02 08:22:27;;;;;;;18.10;10.90;;;;;;;20.82;73.09;99908.25;4990349;28;20047;-72
2023/07/02 08:24:54;;;;;;;21.60;11.00;;;;;;;20.90;70.96;99908.38;4970622;28;20097;-71
2023/07/02 08:27:25;;;;;;;19.50;10.48;;;;;;;20.93;72.86;99894.63;4973437;28;20116;-71
2023/07/02 08:29:52;;;;;;;19.15;11.13;;;;;;;21.42;72.07;99903.22;4982059;28;20073;-73
2023/07/02 08:32:18;;;;;;;18.45;11.45;;;;;;;21.59;66.83;99899.69;4985965;28;20054;-72
2023/07/02 08:34:45;;;;;;;18.55;10.88;;;;;;;21.61;67.76;99893.16;4977004;28;20054;-72
2023/07/02 08:37:13;;;;;;;16.52;10.13;;;;;;;22.15;63.91;99890.44;4974576;28;20043;-73
2023/07/02 08:39:41;;;;;;;17.33;10.68;;;;;;;22.91;58.96;99896.75;4989918;28;20039;-74
2023/07/02 08:42:08;;;;;;;20.77;10.90;;;;;;;23.07;57.54;99869.81;4975589;28;20043;-75
2023/07/02 08:44:35;;;;;;;17.08;11.18;;;;;;;23.04;56.18;99890.91;4975085;28;20578;-72
2023/07/02 08:47:03;;;;;;;15.20;9.90;;;;;;;22.90;57.09;99905.03;4981051;28;20049;-73
2023/07/02 08:49:31;;;;;;;17.85;10.23;;;;;;;22.90;55.43;99896.91;4979035;28;20454;-75
2023/07/02 08:51:58;;;;;;;18.85;10.60;;;;;;;22.18;56.15;99903.59;4976925;28;20079;-72
2023/07/02 08:54:25;;;;;;;18.90;10.77;;;;;;;21.39;60.34;99903.56;4974483;28;20058;-71
2023/07/02 08:56:52;;;;;;;20.52;10.75;;;;;;;21.19;64.79;99897.44;4977427;28;20208;-73
2023/07/02 08:59:18;;;;;;;20.63;11.25;;;;;;;21.54;66.24;99902.88;4984775;28;20388;-71
2023/07/02 09:01:50;;;;;;;19.45;11.23;;;;;;;21.86;60.80;99896.94;4973446;28;20478;-71
2023/07/02 09:04:24;;;;;;;17.95;10.98;;;;;;;22.24;60.06;99895.69;4975339;28;20076;-71
2023/07/02 09:07:06;;;;;;;16.77;9.95;;;;;;;22.73;56.23;99899.53;4991651;28;20109;-71
2023/07/02 09:09:45;;;;;;;17.05;9.90;;;;;;;22.75;55.19;99897.50;4983651;28;20043;-72
2023/07/02 09:12:32;;;;;;;20.05;10.40;;;;;;;23.12;54.45;99901.75;4972909;28;20047;-71
2023/07/02 09:15:06;;;;;;;14.93;9.57;;;;;;;23.13;53.21;99898.03;4980403;28;20101;-71
2023/07/02 09:17:35;;;;;;;18.95;10.07;;;;;;;23.32;52.94;99904.97;4982722;28;20054;-73
2023/07/02 09:20:08;;;;;;;18.40;9.77;;;;;;;23.67;51.38;99910.13;4992029;28;20053;-72
2023/07/02 09:22:36;;;;;;;15.43;9.93;;;;;;;23.47;50.30;99907.88;4986901;28;20101;-70
2023/07/02 09:25:04;;;;;;;16.00;9.55;;;;;;;23.07;52.67;99907.63;4984308;28;20053;-71
2023/07/02 09:27:41;;;;;;;15.38;9.70;;;;;;;22.67;54.16;99904.72;4972544;28;20055;-72
2023/07/02 09:30:17;;;;;;;15.77;9.80;;;;;;;22.42;55.86;99900.19;4978501;28;20598;-71
2023/07/02 09:32:47;;;;;;;16.90;10.40;;;;;;;22.44;56.52;99901.72;4979090;28;20161;-71
2023/07/02 09:35:15;;;;;;;15.73;10.10;;;;;;;22.64;55.90;99908.59;4965837;28;20054;-72
2023/07/02 09:37:43;;;;;;;17.25;10.27;;;;;;;22.31;53.75;99917.50;4978486;28;20574;-72
2023/07/02 09:40:10;;;;;;;17.25;9.52;;;;;;;21.75;56.42;99897.16;4965071;28;20121;-71
2023/07/02 09:42:40;;;;;;;14.30;9.45;;;;;;;21.61;55.76;99908.47;4977647;28;20050;-72
2023/07/02 09:45:11;;;;;;;17.30;9.70;;;;;;;21.72;55.48;99907.41;4978060;28;20043;-72
2023/07/02 09:47:49;;;;;;;15.48;9.80;;;;;;;21.92;54.76;99901.69;4990441;28;20101;-71
2023/07/02 09:50:18;;;;;;;18.27;9.88;;;;;;;22.21;54.83;99895.16;4981378;28;20046;-72
2023/07/02 09:52:48;;;;;;;17.17;9.63;;;;;;;22.55;53.21;99896.06;4978042;28;20684;-72
2023/07/02 09:55:15;;;;;;;15.15;9.45;;;;;;;22.70;51.68;99893.59;4978825;28;20070;-72
2023/07/02 09:57:46;;;;;;;15.07;9.68;;;;;;;22.57;51.55;99883.25;4993911;28;20049;-71
2023/07/02 10:00:15;;;;;;;14.93;8.68;;;;;;;22.38;50.07;99896.97;4976406;28;20043;-71
2023/07/02 10:02:50;;;;;;;15.45;9.00;;;;;;;22.09;51.44;99886.50;4990204;28;20071;-71
2023/07/02 10:05:34;;;;;;;16.90;8.75;;;;;;;21.92;51.00;99896.28;4981859;28;20097;-72
2023/07/02 10:08:22;;;;;;;18.35;9.13;;;;;;;21.78;51.61;99904.94;4974365;28;20053;-71
2023/07/02 10:10:49;;;;;;;13.95;9.00;;;;;;;21.78;52.20;99886.06;4978706;28;20046;-71
2023/07/02 10:13:28;;;;;;;15.18;9.38;;;;;;;21.72;53.36;99902.03;4976605;28;20054;-70
2023/07/02 10:16:05;;;;;;;11.73;8.55;;;;;;;21.62;53.83;99910.19;4969333;28;20043;-71
2023/07/02 10:18:34;;;;;;;15.65;9.25;;;;;;;21.50;53.60;99898.78;4987273;28;20050;-71
2023/07/02 10:21:14;;;;;;;15.98;9.20;;;;;;;21.72;53.18;99902.88;4977731;28;20034;-71
2023/07/02 10:23:42;;;;;;;20.08;10.48;;;;;;;21.95;52.35;99895.97;4988046;28;20050;-71
2023/07/02 10:26:20;;;;;;;15.60;8.90;;;;;;;22.02;50.90;99894.41;4977828;28;20085;-73
2023/07/02 10:28:58;;;;;;;18.00;9.38;;;;;;;22.03;52.11;99904.19;4979870;28;20113;-71
2023/07/02 10:31:26;;;;;;;17.60;9.43;;;;;;;22.26;51.97;99900.94;4977806;28;20392;-73
2023/07/02 10:33:54;;;;;;;18.35;9.45;;;;;;;22.33;50.61;99889.38;4980503;28;20050;-71
2023/07/02 10:36:24;;;;;;;15.95;9.02;;;;;;;22.41;49.05;99891.25;4975454;28;20058;-71
2023/07/02 10:38:52;;;;;;;15.48;8.30;;;;;;;22.42;49.06;99881.31;4978857;28;20519;-71
2023/07/02 10:41:27;;;;;;;14.88;8.88;;;;;;;22.40;49.28;99889.56;4973779;28;20063;-71
2023/07/02 10:44:09;;;;;;;15.40;8.82;;;;;;;22.65;48.91;99894.09;4981180;28;20429;-71
2023/07/02 10:46:44;;;;;;;14.70;8.48;;;;;;;22.49;47.52;99875.13;4979868;28;20057;-71
2023/07/02 10:49:18;;;;;;;13.57;8.73;;;;;;;22.69;47.99;99895.44;4974320;28;20415;-71
2023/07/02 10:51:44;;;;;;;12.57;9.05;;;;;;;22.50;48.24;99895.72;4964260;28;20066;-71
2023/07/02 10:54:13;;;;;;;16.08;9.85;;;;;;;22.22;48.98;99907.66;4978647;28;20078;-71
2023/07/02 10:56:41;;;;;;;16.63;10.50;;;;;;;21.97;49.95;99910.16;4994389;28;20044;-71
2023/07/02 10:59:07;;;;;;;18.98;9.52;;;;;;;22.02;50.27;99904.34;4983725;28;20043;-70
2023/07/02 11:01:34;;;;;;;15.68;8.95;;;;;;;21.99;48.58;99899.22;4977399;28;20066;-71
2023/07/02 11:04:04;;;;;;;15.20;8.88;;;;;;;22.14;49.54;99899.53;4985049;28;20085;-72
2023/07/02 11:06:33;;;;;;;16.15;10.05;;;;;;;22.42;48.86;99909.13;4978153;28;20051;-71
2023/07/02 11:09:00;;;;;;;14.02;9.25;;;;;;;22.59;47.72;99905.53;4989117;28;20047;-71
2023/07/02 11:11:27;;;;;;;16.67;9.68;;;;;;;22.74;49.19;99905.75;5001084;28;20070;-73
2023/07/02 11:13:54;;;;;;;13.90;9.02;;;;;;;22.75;47.22;99894.81;5007446;28;20403;-71
2023/07/02 11:16:28;;;;;;;14.20;9.30;;;;;;;22.87;46.66;99892.69;4988226;28;20058;-72
2023/07/02 11:19:14;;;;;;;20.98;10.20;;;;;;;22.94;46.54;99898.28;4999466;28;20051;-72
2023/07/02 11:21:51;;;;;;;15.25;9.82;;;;;;;23.03;46.61;99903.53;4999466;28;20068;-72
2023/07/02 11:24:31;;;;;;;15.93;9.70;;;;;;;23.18;46.40;99898.34;4970111;28;20039;-72
2023/07/02 11:26:59;;;;;;;14.88;9.70;;;;;;;23.29;45.86;99892.66;4993814;28;20127;-71
2023/07/02 11:29:30;;;;;;;15.75;9.80;;;;;;;23.40;45.30;99896.91;4985019;28;20045;-72