Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:29;;;;;;;7.75;5.47;;;9.00;99.90;;;;;;5070292;28;20224;-64
2022/04/05 00:03:59;;;;;;;10.00;8.82;;;9.00;99.90;;;;;;5072727;28;20224;-64
2022/04/05 00:06:26;;;;;;;11.75;9.15;;;9.00;99.90;;;;;;5072961;28;20701;-65
2022/04/05 00:08:53;;;;;;;9.40;7.82;;;9.00;99.90;;;;;;5071394;28;20224;-64
2022/04/05 00:11:20;;;;;;;11.27;6.80;;;9.00;99.90;;;;;;5071823;28;20224;-64
2022/04/05 00:13:46;;;;;;;7.85;6.07;;;8.90;99.90;;;;;;5071461;28;20227;-64
2022/04/05 00:16:13;;;;;;;34.08;23.08;;;8.90;99.90;;;;;;5069234;28;20221;-64
2022/04/05 00:18:40;;;;;;;5.95;4.43;;;8.90;99.90;;;;;;5067826;28;20231;-65
2022/04/05 00:21:08;;;;;;;13.90;11.43;;;8.80;99.90;;;;;;5070573;28;20234;-64
2022/04/05 00:23:36;;;;;;;6.35;4.00;;;8.80;99.90;;;;;;5071237;28;20219;-64
2022/04/05 00:26:03;;;;;;;4.88;3.38;;;8.80;99.90;;;;;;5070309;28;20231;-64
2022/04/05 00:28:30;;;;;;;7.50;3.40;;;8.70;99.90;;;;;;5072095;28;20221;-64
2022/04/05 00:30:57;;;;;;;12.50;6.93;;;8.70;99.90;;;;;;5070728;28;20244;-65
2022/04/05 00:33:23;;;;;;;23.13;17.25;;;8.70;99.90;;;;;;5072621;28;20224;-65
2022/04/05 00:35:51;;;;;;;10.60;7.00;;;8.80;99.90;;;;;;5071987;28;20235;-64
2022/04/05 00:38:19;;;;;;;10.38;5.65;;;8.80;99.90;;;;;;5070523;28;20243;-63
2022/04/05 00:40:46;;;;;;;16.20;9.80;;;8.80;99.90;;;;;;5072193;28;20573;-64
2022/04/05 00:43:13;;;;;;;7.95;5.95;;;8.80;99.90;;;;;;5071639;28;20243;-64
2022/04/05 00:45:40;;;;;;;11.27;5.68;;;8.80;99.90;;;;;;5071024;28;20220;-63
2022/04/05 00:48:07;;;;;;;7.85;2.42;;;8.80;99.90;;;;;;5071694;28;20236;-63
2022/04/05 00:50:36;;;;;;;15.20;10.65;;;8.80;99.90;;;;;;5072600;28;20698;-64
2022/04/05 00:53:06;;;;;;;5.50;3.40;;;8.80;99.90;;;;;;5072636;28;20224;-65
2022/04/05 00:55:36;;;;;;;7.80;4.03;;;8.80;99.90;;;;;;5072581;28;20232;-64
2022/04/05 00:58:04;;;;;;;30.50;19.13;;;8.80;99.90;;;;;;5072358;28;20223;-65
2022/04/05 01:00:32;;;;;;;6.82;4.25;;;8.80;99.90;;;;;;5072945;28;20220;-65
2022/04/05 01:03:01;;;;;;;4.97;3.70;;;8.80;99.90;;;;;;5071854;28;20298;-65
2022/04/05 01:05:29;;;;;;;4.47;3.67;;;8.90;99.90;;;;;;5072668;28;20216;-65
2022/04/05 01:08:02;;;;;;;4.57;3.53;;;8.90;99.90;;;;;;5072228;28;20220;-65
2022/04/05 01:10:29;;;;;;;11.80;9.13;;;8.90;99.90;;;;;;5058161;28;20713;-65
2022/04/05 01:12:57;;;;;;;4.88;4.30;;;8.90;99.90;;;;;;5069651;28;20620;-65
2022/04/05 01:15:24;;;;;;;7.28;2.63;;;8.90;99.90;;;;;;5072852;28;20220;-64
2022/04/05 01:17:55;;;;;;;6.97;5.30;;;8.90;99.90;;;;;;5070475;28;20220;-65
2022/04/05 01:20:23;;;;;;;9.90;5.65;;;8.90;99.90;;;;;;5060769;28;20286;-65
2022/04/05 01:22:51;;;;;;;8.23;3.85;;;8.90;99.90;;;;;;5072755;28;20239;-65
2022/04/05 01:25:22;;;;;;;9.48;6.45;;;8.80;99.90;;;;;;5063767;28;20239;-65
2022/04/05 01:27:49;;;;;;;7.80;5.97;;;8.80;99.90;;;;;;5052558;28;20232;-64
2022/04/05 01:30:17;;;;;;;12.02;6.97;;;8.80;99.90;;;;;;5052162;28;20697;-64
2022/04/05 01:32:44;;;;;;;8.48;3.25;;;8.80;99.90;;;;;;5052330;28;20682;-64
2022/04/05 01:35:11;;;;;;;5.85;3.53;;;8.80;99.90;;;;;;5051950;28;20224;-65
2022/04/05 01:37:38;;;;;;;7.03;4.45;;;8.80;99.90;;;;;;5062615;28;20228;-65
2022/04/05 01:40:06;;;;;;;7.55;3.75;;;8.80;99.90;;;;;;5072067;28;20220;-64
2022/04/05 01:42:37;;;;;;;8.20;4.50;;;8.90;99.90;;;;;;5072194;28;20220;-65
2022/04/05 01:45:04;;;;;;;9.05;4.63;;;8.90;99.90;;;;;;5072080;28;20232;-65
2022/04/05 01:47:32;;;;;;;6.82;2.92;;;8.90;99.90;;;;;;5072352;28;20558;-65
2022/04/05 01:49:59;;;;;;;18.23;9.13;;;8.90;99.90;;;;;;5072003;28;20224;-64
2022/04/05 01:52:26;;;;;;;9.77;4.75;;;8.90;99.90;;;;;;5072309;28;20559;-64
2022/04/05 01:54:53;;;;;;;9.40;6.80;;;8.90;99.90;;;;;;5072363;28;20558;-64
2022/04/05 01:57:20;;;;;;;7.97;3.50;;;8.90;99.90;;;;;;5071819;28;20305;-65
2022/04/05 01:59:48;;;;;;;5.93;3.50;;;8.90;99.90;;;;;;5072309;28;20224;-65
2022/04/05 02:02:15;;;;;;;9.05;5.63;;;8.90;99.90;;;;;;5071536;28;20228;-65
2022/04/05 02:04:42;;;;;;;7.10;4.28;;;8.90;99.90;;;;;;5072331;28;20570;-65
2022/04/05 02:07:11;;;;;;;19.05;10.43;;;8.90;99.90;;;;;;5071718;28;20228;-65
2022/04/05 02:09:38;;;;;;;11.77;4.97;;;8.90;99.90;;;;;;5071993;28;20236;-65
2022/04/05 02:12:05;;;;;;;9.85;5.25;;;8.90;99.90;;;;;;5071447;28;20228;-65
2022/04/05 02:14:32;;;;;;;6.88;3.03;;;8.90;99.90;;;;;;5072223;28;20722;-65
2022/04/05 02:17:00;;;;;;;13.65;6.90;;;8.90;99.90;;;;;;5060551;28;20240;-65
2022/04/05 02:19:27;;;;;;;6.93;3.10;;;8.90;99.90;;;;;;5061257;28;20232;-65
2022/04/05 02:21:54;;;;;;;12.00;4.15;;;8.90;99.90;;;;;;5055794;28;20239;-65
2022/04/05 02:24:21;;;;;;;11.85;8.50;;;8.90;99.90;;;;;;5055506;28;20233;-65
2022/04/05 02:26:48;;;;;;;11.57;5.32;;;9.00;99.90;;;;;;5075725;28;20592;-65
2022/04/05 02:29:15;;;;;;;8.80;5.97;;;9.00;99.90;;;;;;5075293;28;20309;-65
2022/04/05 02:31:42;;;;;;;3.63;2.60;;;9.00;99.90;;;;;;5075431;28;20768;-65
2022/04/05 02:34:10;;;;;;;5.15;3.22;;;9.00;99.90;;;;;;5075046;28;20243;-65
2022/04/05 02:36:37;;;;;;;4.15;2.13;;;8.90;99.90;;;;;;5075459;28;20310;-64
2022/04/05 02:39:04;;;;;;;13.55;7.65;;;9.00;99.90;;;;;;5074874;28;20807;-65
2022/04/05 02:41:31;;;;;;;7.45;4.45;;;9.00;99.90;;;;;;5075264;28;20232;-65
2022/04/05 02:43:59;;;;;;;4.90;2.90;;;8.90;99.90;;;;;;5075049;28;20246;-64
2022/04/05 02:46:26;;;;;;;17.50;9.82;;;8.90;99.90;;;;;;5074798;28;20224;-65
2022/04/05 02:48:54;;;;;;;9.45;3.70;;;8.90;99.90;;;;;;5075296;28;20704;-64
2022/04/05 02:51:24;;;;;;;7.80;5.30;;;8.90;99.90;;;;;;5074271;28;20231;-64
2022/04/05 02:53:50;;;;;;;4.18;2.65;;;8.90;99.90;;;;;;5075099;28;20246;-65
2022/04/05 02:56:17;;;;;;;8.25;2.65;;;8.90;99.90;;;;;;5074733;28;20231;-64
2022/04/05 02:58:47;;;;;;;5.15;3.03;;;8.90;99.90;;;;;;5055250;28;20600;-64
2022/04/05 03:01:14;;;;;;;5.82;2.70;;;8.90;99.90;;;;;;5054464;28;20221;-64
2022/04/05 03:03:41;;;;;;;5.22;2.95;;;8.90;99.90;;;;;;5054973;28;20232;-64
2022/04/05 03:06:10;;;;;;;4.32;3.17;;;8.90;99.90;;;;;;5054551;28;20540;-64
2022/04/05 03:08:38;;;;;;;4.65;2.85;;;8.90;99.90;;;;;;5054828;28;20221;-64
2022/04/05 03:11:05;;;;;;;10.10;5.63;;;8.90;99.90;;;;;;5074036;28;20219;-64
2022/04/05 03:13:32;;;;;;;6.15;3.00;;;8.90;99.90;;;;;;5074227;28;20650;-64
2022/04/05 03:15:59;;;;;;;9.15;4.38;;;8.90;99.90;;;;;;5074606;28;20298;-64
2022/04/05 03:18:25;;;;;;;10.05;5.05;;;8.90;99.90;;;;;;5067489;28;20225;-64
2022/04/05 03:20:53;;;;;;;5.55;2.85;;;8.90;99.90;;;;;;5071872;28;20224;-64
2022/04/05 03:23:21;;;;;;;8.30;4.40;;;8.90;99.90;;;;;;5074015;28;20228;-64
2022/04/05 03:25:49;;;;;;;10.65;4.47;;;8.80;99.90;;;;;;5074599;28;20235;-64
2022/04/05 03:28:16;;;;;;;10.05;4.65;;;8.90;99.90;;;;;;5073940;28;20564;-64
2022/04/05 03:30:43;;;;;;;7.97;5.32;;;8.80;99.90;;;;;;5074447;28;20612;-64
2022/04/05 03:33:10;;;;;;;24.35;15.73;;;8.80;99.90;;;;;;5073868;28;20251;-65
2022/04/05 03:35:37;;;;;;;8.60;6.57;;;8.80;99.90;;;;;;5065936;28;20228;-65
2022/04/05 03:38:04;;;;;;;8.95;3.67;;;8.80;99.90;;;;;;5054366;28;20232;-64
2022/04/05 03:40:32;;;;;;;15.02;7.45;;;8.80;99.90;;;;;;5053673;28;20217;-65
2022/04/05 03:43:00;;;;;;;5.20;3.85;;;8.80;99.90;;;;;;5061366;28;20219;-65
2022/04/05 03:45:27;;;;;;;8.68;3.10;;;8.90;99.90;;;;;;5073805;28;20220;-64
2022/04/05 03:47:54;;;;;;;3.60;2.85;;;8.90;99.90;;;;;;5073855;28;20223;-64
2022/04/05 03:50:21;;;;;;;4.22;2.88;;;8.90;99.90;;;;;;5073546;28;20224;-64
2022/04/05 03:52:47;;;;;;;14.20;9.02;;;8.90;99.90;;;;;;5074158;28;20239;-65
2022/04/05 03:55:18;;;;;;;9.15;4.32;;;8.90;99.90;;;;;;5073448;28;20220;-65
2022/04/05 03:57:44;;;;;;;11.25;6.90;;;8.80;99.90;;;;;;5073603;28;20227;-65
2022/04/05 04:00:14;;;;;;;13.32;6.30;;;8.90;99.90;;;;;;5073477;28;20224;-64
2022/04/05 04:02:40;;;;;;;12.60;6.78;;;8.90;99.90;;;;;;5073671;28;20231;-65
2022/04/05 04:05:08;;;;;;;14.02;4.00;;;8.90;99.90;;;;;;5067330;28;20224;-64
2022/04/05 04:07:39;;;;;;;7.22;3.58;;;8.90;99.90;;;;;;5053407;28;20224;-64
2022/04/05 04:10:08;;;;;;;8.43;3.28;;;8.90;99.90;;;;;;5064780;28;20216;-64
2022/04/05 04:12:34;;;;;;;11.10;7.15;;;8.90;99.90;;;;;;5072753;28;20229;-64
2022/04/05 04:15:01;;;;;;;6.38;3.97;;;8.90;99.90;;;;;;5073614;28;20220;-64
2022/04/05 04:17:30;;;;;;;9.85;5.32;;;8.90;99.90;;;;;;5072856;28;20228;-64
2022/04/05 04:19:57;;;;;;;6.28;3.92;;;8.90;99.90;;;;;;5063668;28;20227;-64
2022/04/05 04:22:24;;;;;;;10.27;6.50;;;8.90;99.90;;;;;;5073038;28;20234;-65
2022/04/05 04:24:52;;;;;;;7.82;4.13;;;8.90;99.90;;;;;;5068719;28;20291;-65
2022/04/05 04:27:19;;;;;;;4.85;3.05;;;8.90;99.90;;;;;;5052900;28;20302;-64
2022/04/05 04:29:46;;;;;;;6.20;2.38;;;8.90;99.90;;;;;;5053220;28;20697;-65
2022/04/05 04:32:13;;;;;;;6.18;3.95;;;8.80;99.90;;;;;;5052615;28;20235;-65
2022/04/05 04:34:41;;;;;;;5.65;2.42;;;8.80;99.90;;;;;;5053189;28;20675;-63
2022/04/05 04:37:08;;;;;;;6.15;2.83;;;8.80;99.90;;;;;;5053167;28;20231;-64
2022/04/05 04:39:37;;;;;;;9.15;4.45;;;8.80;99.90;;;;;;5052582;28;20223;-64
2022/04/05 04:42:07;;;;;;;10.75;4.78;;;8.80;99.90;;;;;;5052500;28;20267;-64
2022/04/05 04:44:34;;;;;;;6.82;3.05;;;8.80;99.90;;;;;;5072735;28;20227;-64
2022/04/05 04:47:01;;;;;;;12.90;5.00;;;8.80;99.90;;;;;;5072872;28;20217;-64
2022/04/05 04:49:28;;;;;;;7.30;4.05;;;8.80;99.90;;;;;;5072540;28;20227;-64
2022/04/05 04:51:56;;;;;;;6.97;3.83;;;8.80;99.90;;;;;;5073036;28;20220;-65
2022/04/05 04:54:23;;;;;;;7.60;3.38;;;8.80;99.90;;;;;;5072401;28;20250;-65
2022/04/05 04:56:50;;;;;;;21.75;11.82;;;8.80;99.90;;;;;;5072828;28;20224;-64
2022/04/05 04:59:16;;;;;;;11.93;7.45;;;8.80;99.90;;;;;;5072509;28;20243;-64
2022/04/05 05:01:43;;;;;;;8.38;6.97;;;8.80;99.90;;;;;;5063664;28;20240;-65
2022/04/05 05:04:10;;;;;;;15.25;7.30;;;8.80;99.90;;;;;;5052748;28;20577;-65
2022/04/05 05:06:37;;;;;;;11.25;6.57;;;8.80;99.90;;;;;;5052374;28;20237;-65
2022/04/05 05:09:05;;;;;;;16.48;9.95;;;8.80;99.90;;;;;;5055122;28;20221;-65
2022/04/05 05:11:32;;;;;;;9.88;6.97;;;8.90;99.90;;;;;;5072057;28;20228;-64
2022/04/05 05:13:59;;;;;;;14.98;4.90;;;8.80;99.90;;;;;;5072587;28;20227;-65
2022/04/05 05:16:25;;;;;;;10.68;5.97;;;8.80;99.90;;;;;;5072177;28;20220;-64
2022/04/05 05:18:52;;;;;;;17.13;11.90;;;8.80;99.90;;;;;;5062282;28;20220;-64
2022/04/05 05:21:19;;;;;;;13.70;8.65;;;8.80;99.90;;;;;;5052019;28;20225;-64
2022/04/05 05:23:47;;;;;;;8.00;4.75;;;8.90;99.90;;;;;;5052636;28;20224;-64
2022/04/05 05:26:16;;;;;;;19.27;10.18;;;8.90;99.90;;;;;;5052506;28;20243;-64
2022/04/05 05:28:48;;;;;;;10.68;5.35;;;8.90;99.90;;;;;;5052290;28;20216;-64
2022/04/05 05:31:15;;;;;;;20.58;11.43;;;8.90;99.90;;;;;;5052217;28;20228;-64
2022/04/05 05:33:42;;;;;;;17.08;10.43;;;8.90;99.90;;;;;;5052114;28;20224;-64
2022/04/05 05:36:09;;;;;;;22.15;12.68;;;8.90;99.90;;;;;;5052471;28;20240;-64
2022/04/05 05:38:35;;;;;;;14.68;9.85;;;8.90;99.90;;;;;;5051869;28;20569;-65
2022/04/05 05:41:02;;;;;;;17.90;10.43;;;9.00;99.90;;;;;;5052355;28;20221;-64
2022/04/05 05:43:31;;;;;;;14.05;7.68;;;9.00;99.90;;;;;;5063573;28;20306;-65
2022/04/05 05:45:58;;;;;;;23.48;11.05;;;9.00;99.90;;;;;;5072371;28;20231;-65
2022/04/05 05:48:24;;;;;;;17.38;6.03;;;9.00;99.90;;;;;;5071953;28;20772;-65
2022/04/05 05:50:51;;;;;;;8.55;2.92;;;9.00;99.90;;;;;;5072189;28;20220;-65
2022/04/05 05:53:18;;;;;;;13.40;4.90;;;8.90;99.90;;;;;;5072022;28;20228;-65
2022/04/05 05:55:46;;;;;;;6.72;3.65;;;8.90;99.90;;;;;;5074953;28;20709;-64
2022/04/05 05:58:13;;;;;;;19.75;9.00;;;8.90;99.90;;;;;;5076030;28;20228;-64
2022/04/05 06:00:41;;;;;;;25.50;17.20;;;9.00;99.90;;;;;;5075565;28;20231;-64
2022/04/05 06:03:11;;;;;;;9.98;3.95;;;9.00;99.90;;;;;;5056024;28;20232;-64
2022/04/05 06:05:38;;;;;;;22.33;13.90;;;8.90;99.90;;;;;;5055423;28;20225;-64
2022/04/05 06:08:06;;;;;;;16.00;9.57;;;8.90;99.90;;;;;;5055913;28;20236;-64
2022/04/05 06:10:33;;;;;;;11.32;8.88;;;8.90;99.90;;;;;;5070167;28;20224;-64
2022/04/05 06:13:00;;;;;;;7.82;4.00;;;8.90;99.90;;;;;;5075674;28;20223;-64
2022/04/05 06:15:29;;;;;;;12.15;5.05;;;8.90;99.90;;;;;;5075413;28;20536;-64
2022/04/05 06:17:59;;;;;;;10.63;5.22;;;8.90;99.90;;;;;;5073079;28;20224;-64
2022/04/05 06:20:27;;;;;;;17.60;10.38;;;8.90;99.90;;;;;;5055205;28;20233;-64
2022/04/05 06:22:56;;;;;;;34.03;22.52;;;8.90;99.90;;;;;;5055582;28;20254;-64
2022/04/05 06:25:27;;;;;;;21.33;11.80;;;8.90;99.90;;;;;;5055230;28;20244;-64
2022/04/05 06:27:54;;;;;;;23.30;15.25;;;8.90;99.90;;;;;;5055666;28;20310;-65
2022/04/05 06:30:20;;;;;;;10.48;6.55;;;9.00;99.90;;;;;;5055397;28;20687;-65
2022/04/05 06:32:47;;;;;;;24.52;15.45;;;9.10;99.90;;;;;;5054185;28;20216;-64
2022/04/05 06:35:16;;;;;;;11.40;5.80;;;9.10;99.90;;;;;;5055423;28;20220;-65
2022/04/05 06:37:45;;;;;;;13.45;7.00;;;9.10;99.90;;;;;;5053461;28;20247;-65
2022/04/05 06:40:14;;;;;;;29.85;15.75;;;9.20;99.90;;;;;;5055110;28;20220;-65
2022/04/05 06:42:43;;;;;;;16.20;9.95;;;9.20;99.90;;;;;;5058767;28;20281;-65
2022/04/05 06:45:12;;;;;;;8.35;4.10;;;9.20;99.90;;;;;;5075339;28;20619;-65
2022/04/05 06:47:39;;;;;;;12.15;6.38;;;9.20;99.90;;;;;;5074783;28;20220;-65
2022/04/05 06:50:08;;;;;;;14.90;8.23;;;9.20;99.90;;;;;;5075157;28;20220;-65
2022/04/05 06:52:37;;;;;;;8.45;6.45;;;9.20;99.90;;;;;;5074553;28;20286;-64
2022/04/05 06:55:05;;;;;;;8.38;5.63;;;9.30;99.90;;;;;;5075102;28;20220;-65
2022/04/05 06:57:33;;;;;;;18.20;10.02;;;9.30;99.90;;;;;;5074486;28;20663;-64
2022/04/05 06:59:59;;;;;;;13.85;8.50;;;9.30;99.90;;;;;;5074823;28;20634;-64
2022/04/05 07:02:26;;;;;;;14.52;6.80;;;9.40;99.90;;;;;;5074368;28;20243;-64
2022/04/05 07:04:53;;;;;;;20.48;11.48;;;9.30;99.90;;;;;;5074716;28;20228;-64
2022/04/05 07:07:20;;;;;;;6.50;4.00;;;9.30;99.90;;;;;;5074585;28;20212;-65
2022/04/05 07:09:48;;;;;;;15.57;7.32;;;9.40;99.90;;;;;;5074191;28;20681;-64
2022/04/05 07:12:15;;;;;;;20.23;9.85;;;9.40;99.90;;;;;;5074459;28;20238;-65
2022/04/05 07:14:41;;;;;;;11.55;8.40;;;9.40;99.90;;;;;;5074119;28;20325;-64
2022/04/05 07:17:08;;;;;;;26.23;13.07;;;9.40;99.90;;;;;;5074495;28;20704;-65
2022/04/05 07:19:35;;;;;;;16.33;8.80;;;9.50;99.90;;;;;;5074100;28;20231;-65
2022/04/05 07:22:02;;;;;;;25.35;15.57;;;9.60;99.90;;;;;;5074386;28;20239;-66
2022/04/05 07:24:30;;;;;;;19.27;11.55;;;9.60;99.90;;;;;;5074009;28;20234;-66
2022/04/05 07:26:58;;;;;;;15.57;9.43;;;9.70;99.90;;;;;;5074400;28;20219;-65
2022/04/05 07:29:25;;;;;;;9.15;3.28;;;9.80;99.90;;;;;;5074523;28;20231;-64
2022/04/05 07:31:52;;;;;;;10.45;4.55;;;9.80;99.90;;;;;;5073779;28;20227;-64
2022/04/05 07:34:19;;;;;;;9.35;6.05;;;9.80;99.90;;;;;;5074394;28;20220;-65
2022/04/05 07:36:45;;;;;;;4.25;2.47;;;9.80;99.90;;;;;;5073944;28;20580;-64
2022/04/05 07:39:12;;;;;;;6.65;4.15;;;9.80;99.80;;;;;;5074182;28;20236;-66
2022/04/05 07:41:39;;;;;;;5.35;2.50;;;9.80;99.70;;;;;;5073611;28;20240;-64
2022/04/05 07:44:08;;;;;;;6.20;4.22;;;9.90;99.50;;;;;;5074254;28;20294;-65
2022/04/05 07:46:35;;;;;;;7.32;2.33;;;9.90;99.30;;;;;;5073609;28;20390;-65
2022/04/05 07:49:02;;;;;;;9.10;4.82;;;9.80;98.50;;;;;;5074185;28;20232;-65
2022/04/05 07:51:29;;;;;;;5.97;4.22;;;9.80;98.40;;;;;;5073559;28;20694;-65
2022/04/05 07:53:56;;;;;;;6.07;2.63;;;9.80;98.30;;;;;;5073922;28;20224;-65
2022/04/05 07:56:22;;;;;;;7.47;2.80;;;9.80;98.40;;;;;;5073770;28;20216;-65
2022/04/05 07:58:49;;;;;;;4.43;3.38;;;9.80;98.30;;;;;;5073510;28;20236;-64
2022/04/05 08:01:18;;;;;;;11.73;6.65;;;9.70;98.00;;;;;;5073751;28;20569;-65
2022/04/05 08:03:45;;;;;;;5.95;4.13;;;9.80;98.10;;;;;;5073420;28;20224;-64
2022/04/05 08:06:12;;;;;;;10.82;6.60;;;9.80;98.20;;;;;;5073632;28;20231;-63
2022/04/05 08:08:38;;;;;;;15.60;10.90;;;9.80;98.30;;;;;;5073174;28;20235;-64
2022/04/05 08:11:05;;;;;;;4.45;2.47;;;9.90;98.40;;;;;;5073505;28;20227;-65
2022/04/05 08:13:32;;;;;;;3.35;2.92;;;10.00;97.30;;;;;;5072846;28;20238;-65
2022/04/05 08:15:59;;;;;;;16.77;8.57;;;10.00;97.10;;;;;;5073402;28;20682;-65
2022/04/05 08:18:27;;;;;;;4.95;3.60;;;10.00;97.00;;;;;;5072817;28;20247;-65
2022/04/05 08:20:54;;;;;;;16.08;9.73;;;10.10;97.00;;;;;;5072760;28;20228;-65
2022/04/05 08:23:21;;;;;;;7.88;4.43;;;10.20;97.10;;;;;;5073435;28;20559;-64
2022/04/05 08:25:52;;;;;;;8.23;4.35;;;10.30;97.00;;;;;;5072950;28;20235;-65
2022/04/05 08:28:20;;;;;;;11.20;6.90;;;10.30;96.40;;;;;;5073248;28;20231;-65
2022/04/05 08:30:47;;;;;;;7.88;3.72;;;10.30;95.70;;;;;;5072723;28;20228;-65
2022/04/05 08:33:13;;;;;;;10.07;6.18;;;10.40;95.00;;;;;;5073208;28;20216;-65
2022/04/05 08:35:42;;;;;;;7.63;5.60;;;10.40;94.70;;;;;;5072839;28;20592;-64
2022/04/05 08:38:10;;;;;;;7.90;3.13;;;10.50;94.40;;;;;;5072955;28;20224;-64
2022/04/05 08:40:37;;;;;;;5.28;2.58;;;10.50;93.40;;;;;;5072736;28;20231;-64
2022/04/05 08:43:04;;;;;;;7.10;3.63;;;10.50;93.30;;;;;;5072974;28;20690;-65
2022/04/05 08:45:31;;;;;;;7.95;3.30;;;10.50;93.30;;;;;;5073081;28;20224;-65
2022/04/05 08:47:59;;;;;;;5.57;3.50;;;10.60;93.40;;;;;;5072892;28;20231;-64
2022/04/05 08:50:28;;;;;;;3.17;1.65;;;10.60;93.20;;;;;;5072766;28;20228;-65
2022/04/05 08:52:59;;;;;;;10.15;3.30;;;10.70;92.70;;;;;;5072550;28;20228;-65
2022/04/05 08:55:26;;;;;;;5.40;2.38;;;10.70;92.20;;;;;;5072958;28;20228;-65
2022/04/05 08:57:53;;;;;;;17.85;10.52;;;10.70;91.70;;;;;;5072293;28;20601;-65
2022/04/05 09:00:22;;;;;;;4.22;2.13;;;10.70;91.90;;;;;;5072762;28;20227;-65
2022/04/05 09:03:03;;;;;;;9.75;5.60;;;10.70;91.90;;;;;;5072485;28;20762;-64
2022/04/05 09:05:32;;;;;;;3.00;2.35;;;10.80;92.00;;;;;;5072787;28;20238;-64
2022/04/05 09:08:20;;;;;;;7.55;2.78;;;10.90;91.70;;;;;;5072332;28;20670;-65
2022/04/05 09:10:49;;;;;;;7.85;5.05;;;10.90;91.20;;;;;;5072152;28;20770;-64
2022/04/05 09:13:19;;;;;;;5.20;4.00;;;10.90;91.00;;;;;;5072419;28;20231;-64
2022/04/05 09:15:51;;;;;;;8.07;5.40;;;10.90;91.00;;;;;;5072323;28;20227;-65
2022/04/05 09:18:28;;;;;;;3.42;1.65;;;11.00;90.80;;;;;;5072594;28;20224;-65
2022/04/05 09:20:55;;;;;;;7.47;6.72;;;11.00;90.70;;;;;;5071993;28;20707;-65
2022/04/05 09:23:29;;;;;;;11.63;3.45;;;10.90;90.30;;;;;;5072658;28;20228;-66
2022/04/05 09:25:58;;;;;;;7.32;2.60;;;10.90;90.20;;;;;;5072190;28;20247;-64
2022/04/05 09:28:33;;;;;;;3.85;1.88;;;10.90;90.00;;;;;;5073117;28;20223;-64
2022/04/05 09:31:02;;;;;;;5.78;2.50;;;10.90;90.10;;;;;;5076149;28;20227;-64
2022/04/05 09:33:30;;;;;;;9.48;5.82;;;10.90;89.20;;;;;;5076781;28;20566;-64
2022/04/05 09:36:08;;;;;;;4.15;1.77;;;10.90;89.60;;;;;;5076240;28;20230;-65
2022/04/05 09:38:37;;;;;;;8.77;4.50;;;11.00;89.80;;;;;;5076298;28;20242;-65
2022/04/05 09:41:20;;;;;;;4.82;3.20;;;10.90;88.80;;;;;;5076168;28;21273;-65
2022/04/05 09:43:58;;;;;;;8.23;5.45;;;11.00;88.90;;;;;;5075889;28;20231;-65
2022/04/05 09:46:28;;;;;;;6.00;4.03;;;10.90;88.20;;;;;;5076597;28;20220;-65
2022/04/05 09:49:19;;;;;;;8.52;3.50;;;10.90;88.00;;;;;;5075931;28;20285;-64
2022/04/05 09:51:47;;;;;;;4.90;2.50;;;10.90;87.60;;;;;;5060882;28;20235;-65
2022/04/05 09:54:27;;;;;;;7.95;3.10;;;11.00;87.40;;;;;;5076160;28;20223;-65
2022/04/05 09:57:00;;;;;;;4.68;2.20;;;10.90;87.70;;;;;;5075777;28;20285;-64
2022/04/05 09:59:38;;;;;;;5.85;2.22;;;10.90;88.30;;;;;;5076193;28;20224;-66
2022/04/05 10:02:10;;;;;;;3.03;2.70;;;11.00;88.40;;;;;;5075733;28;20223;-64
2022/04/05 10:05:01;;;;;;;8.40;3.95;;;11.00;88.30;;;;;;5075992;28;20690;-66
2022/04/05 10:07:29;;;;;;;3.83;2.08;;;11.00;88.50;;;;;;5075860;28;20234;-65
2022/04/05 10:09:59;;;;;;;6.32;2.65;;;11.10;88.60;;;;;;5075746;28;20220;-65
2022/04/05 10:12:27;;;;;;;6.40;2.30;;;11.10;88.20;;;;;;5075274;28;20231;-65
2022/04/05 10:14:54;;;;;;;8.60;6.90;;;11.10;88.60;;;;;;5076027;28;20561;-65
2022/04/05 10:17:23;;;;;;;3.42;2.00;;;11.20;88.80;;;;;;5075642;28;20220;-65
2022/04/05 10:19:51;;;;;;;5.40;3.33;;;11.30;88.70;;;;;;5075431;28;20221;-65
2022/04/05 10:22:19;;;;;;;7.55;2.85;;;11.40;88.90;;;;;;5075622;28;20248;-65
2022/04/05 10:24:49;;;;;;;2.88;2.13;;;11.50;88.50;;;;;;5075105;28;20286;-65
2022/04/05 10:27:18;;;;;;;7.47;3.92;;;11.50;88.00;;;;;;5075697;28;20686;-65
2022/04/05 10:29:46;;;;;;;3.78;2.20;;;11.50;88.10;;;;;;5075189;28;20228;-65
2022/04/05 10:32:22;;;;;;;4.80;3.35;;;11.50;88.30;;;;;;5068098;28;20252;-66
2022/04/05 10:34:56;;;;;;;3.45;2.65;;;11.60;88.80;;;;;;5055074;28;20666;-64
2022/04/05 10:37:32;;;;;;;4.35;3.45;;;11.70;89.10;;;;;;5055447;28;20229;-65
2022/04/05 10:40:17;;;;;;;8.07;4.68;;;11.70;88.00;;;;;;5054646;28;20251;-65
2022/04/05 10:42:47;;;;;;;7.53;4.13;;;11.70;88.00;;;;;;5060252;28;20223;-65
2022/04/05 10:45:16;;;;;;;5.30;4.28;;;11.70;88.20;;;;;;5075206;28;20231;-66
2022/04/05 10:47:58;;;;;;;7.32;5.20;;;11.70;88.80;;;;;;5074602;28;20228;-65
2022/04/05 10:50:25;;;;;;;8.38;3.47;;;11.70;88.10;;;;;;5075256;28;20220;-65
2022/04/05 10:53:19;;;;;;;3.55;2.00;;;11.70;86.80;;;;;;5056055;28;20682;-65
2022/04/05 10:56:14;;;;;;;7.35;2.90;;;11.70;86.50;;;;;;5054614;28;20229;-65
2022/04/05 10:59:20;;;;;;;3.28;2.03;;;11.60;86.60;;;;;;5054523;28;20221;-65
2022/04/05 11:01:47;;;;;;;4.15;2.10;;;11.80;87.30;;;;;;5054346;28;20231;-65
2022/04/05 11:04:34;;;;;;;8.55;4.38;;;11.90;87.10;;;;;;5055833;28;20690;-65
2022/04/05 11:07:12;;;;;;;8.10;3.50;;;11.90;85.60;;;;;;5074672;28;20215;-65
2022/04/05 11:09:49;;;;;;;3.10;1.85;;;11.90;85.10;;;;;;5074447;28;20254;-65
2022/04/05 11:12:23;;;;;;;2.60;1.70;;;11.90;84.10;;;;;;5074587;28;20535;-65
2022/04/05 11:14:53;;;;;;;5.03;3.42;;;12.00;84.10;;;;;;5074235;28;20270;-65
2022/04/05 11:17:22;;;;;;;7.05;2.90;;;12.00;84.10;;;;;;5074517;28;20216;-63
2022/04/05 11:19:51;;;;;;;8.45;5.15;;;12.00;84.10;;;;;;5074016;28;20224;-64
2022/04/05 11:22:31;;;;;;;3.38;2.10;;;12.00;84.30;;;;;;5074500;28;20616;-65
2022/04/05 11:25:00;;;;;;;9.35;5.22;;;12.00;83.90;;;;;;5074123;28;20234;-65
2022/04/05 11:27:32;;;;;;;3.40;1.50;;;12.00;83.60;;;;;;5074668;28;20228;-65
2022/04/05 11:30:40;;;;;;;2.03;1.40;;;12.00;83.90;;;;;;5074183;28;20220;-65
2022/04/05 11:33:21;;;;;;;3.63;1.95;;;12.00;83.40;;;;;;5073898;28;20333;-65
2022/04/05 11:35:50;;;;;;;3.08;2.20;;;11.90;83.70;;;;;;5074111;28;20235;-65
2022/04/05 11:38:28;;;;;;;6.90;5.00;;;11.90;84.00;;;;;;5074260;28;20303;-65
2022/04/05 11:41:00;;;;;;;3.38;2.85;;;11.90;83.70;;;;;;5073570;28;20234;-65
2022/04/05 11:43:29;;;;;;;5.22;2.65;;;11.80;83.50;;;;;;5074180;28;20231;-65
2022/04/05 11:45:58;;;;;;;2.90;1.70;;;11.80;83.30;;;;;;5073893;28;20235;-65
2022/04/05 11:48:27;;;;;;;5.35;1.70;;;11.80;83.30;;;;;;5074006;28;20220;-65
2022/04/05 11:50:56;;;;;;;3.55;1.80;;;11.80;82.60;;;;;;5073447;28;20232;-63
2022/04/05 11:53:25;;;;;;;5.85;2.25;;;11.80;82.80;;;;;;5072948;28;20240;-64
2022/04/05 11:56:06;;;;;;;8.05;1.80;;;11.80;83.10;;;;;;5073646;28;20220;-63
2022/04/05 11:58:34;;;;;;;2.88;2.33;;;11.80;83.20;;;;;;5073652;28;20314;-63
2022/04/05 12:01:03;;;;;;;3.72;2.10;;;11.80;83.00;;;;;;5073193;28;20277;-64
2022/04/05 12:03:31;;;;;;;4.00;1.60;;;11.80;83.30;;;;;;5073821;28;20227;-63
2022/04/05 12:05:58;;;;;;;3.78;1.35;;;11.90;83.50;;;;;;5073332;28;20250;-64
2022/04/05 12:08:25;;;;;;;3.38;1.58;;;11.90;83.50;;;;;;5073502;28;20228;-64
2022/04/05 12:10:52;;;;;;;3.00;1.80;;;11.90;83.40;;;;;;5073110;28;20570;-64
2022/04/05 12:13:28;;;;;;;3.05;1.63;;;12.00;83.60;;;;;;5073171;28;20228;-64
2022/04/05 12:15:58;;;;;;;3.15;2.28;;;12.00;83.30;;;;;;5073054;28;20224;-64
2022/04/05 12:18:26;;;;;;;4.30;2.03;;;12.00;83.60;;;;;;5073430;28;20235;-64
2022/04/05 12:21:02;;;;;;;3.58;2.03;;;12.00;83.20;;;;;;5072798;28;20243;-63
2022/04/05 12:23:31;;;;;;;8.20;3.42;;;12.00;83.00;;;;;;5073422;28;20557;-64
2022/04/05 12:26:13;;;;;;;4.82;4.10;;;12.00;83.40;;;;;;5072886;28;20227;-63
2022/04/05 12:28:41;;;;;;;7.25;4.20;;;12.00;83.30;;;;;;5059769;28;20239;-64
2022/04/05 12:31:10;;;;;;;7.85;3.85;;;12.00;83.20;;;;;;5052795;28;20682;-64
2022/04/05 12:33:39;;;;;;;5.53;2.30;;;12.00;83.20;;;;;;5053126;28;20228;-64
2022/04/05 12:36:14;;;;;;;5.25;1.75;;;12.00;83.10;;;;;;5052565;28;20231;-63
2022/04/05 12:38:41;;;;;;;3.97;1.90;;;12.00;82.90;;;;;;5053216;28;20224;-64
2022/04/05 12:41:14;;;;;;;7.50;4.50;;;12.00;82.60;;;;;;5052630;28;20678;-64
2022/04/05 12:43:41;;;;;;;5.68;3.05;;;12.10;82.80;;;;;;5066151;28;20228;-64
2022/04/05 12:46:11;;;;;;;9.80;6.90;;;12.10;82.70;;;;;;5072736;28;20654;-64
2022/04/05 12:48:38;;;;;;;6.30;3.67;;;12.20;82.90;;;;;;5072935;28;20339;-64
2022/04/05 12:51:07;;;;;;;5.57;2.88;;;12.20;81.10;;;;;;5072263;28;20325;-64
2022/04/05 12:53:37;;;;;;;3.55;2.15;;;12.30;81.10;;;;;;5073044;28;20245;-64
2022/04/05 12:56:09;;;;;;;4.18;2.28;;;12.30;81.20;;;;;;5072473;28;20220;-64
2022/04/05 12:58:38;;;;;;;5.65;3.10;;;12.20;81.00;;;;;;5072768;28;20243;-64