Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:51;;;;;;;1.88;1.58;;;;;;;9.28;nan;-24076.38;5032100;28;20258;-65
2022/11/13 00:03:16;;;;;;;2.20;2.00;;;;;;;9.60;nan;-24085.16;5032025;28;20175;-65
2022/11/13 00:05:42;;;;;;;4.15;2.30;;;;;;;9.68;nan;-24087.41;5031196;28;20233;-65
2022/11/13 00:08:07;;;;;;;2.72;2.10;;;;;;;9.23;nan;-24074.97;5032391;28;20203;-66
2022/11/13 00:10:32;;;;;;;4.57;2.30;;;;;;;9.22;nan;-24074.56;5032327;28;20726;-65
2022/11/13 00:12:58;;;;;;;3.05;2.22;;;;;;;9.55;nan;-24083.88;5032112;28;20230;-65
2022/11/13 00:15:23;;;;;;;4.70;2.53;;;;;;;9.64;nan;-24086.44;5032137;28;20182;-65
2022/11/13 00:17:49;;;;;;;3.50;2.53;;;;;;;6.41;nan;-23995.78;5031793;28;20637;-66
2022/11/13 00:20:14;;;;;;;2.42;2.08;;;;;;;9.36;nan;-24078.50;5032311;28;20167;-66
2022/11/13 00:22:39;;;;;;;3.83;2.60;;;;;;;9.60;nan;-24085.28;5030858;28;20793;-66
2022/11/13 00:25:05;;;;;;;2.50;2.20;;;;;;;9.36;nan;-24078.38;5031767;28;20191;-66
2022/11/13 00:27:31;;;;;;;3.42;1.88;;;;;;;9.37;nan;-24078.78;5031802;28;20248;-66
2022/11/13 00:29:56;;;;;;;3.47;2.58;;;;;;;9.57;nan;-24084.44;5031725;28;20195;-66
2022/11/13 00:32:21;;;;;;;2.92;1.88;;;;;;;9.39;nan;-24079.34;5031840;28;20266;-66
2022/11/13 00:34:47;;;;;;;3.63;2.65;;;;;;;9.42;nan;-24080.06;5031625;28;20176;-66
2022/11/13 00:37:12;;;;;;;3.53;2.00;;;;;;;8.75;nan;-24061.41;5031729;28;20209;-66
2022/11/13 00:39:37;;;;;;;2.67;2.30;;;;;;;9.53;nan;-24083.31;5030285;28;20251;-66
2022/11/13 00:42:03;;;;;;;4.03;2.33;;;;;;;9.30;nan;-24076.94;5031889;28;20175;-66
2022/11/13 00:44:28;;;;;;;2.95;2.20;;;;;;;9.41;nan;-24079.91;5031588;28;20337;-66
2022/11/13 00:46:54;;;;;;;4.13;2.28;;;;;;;9.32;nan;-24077.38;5031569;28;20171;-66
2022/11/13 00:49:19;;;;;;;3.08;1.98;;;;;;;9.46;nan;-24081.34;5031880;28;20163;-66
2022/11/13 00:51:45;;;;;;;2.72;2.42;;;;;;;9.71;nan;-24088.41;5031589;28;20171;-66
2022/11/13 00:54:10;;;;;;;4.80;2.45;;;;;;;9.26;nan;-24075.81;5031347;28;20175;-66
2022/11/13 00:56:35;;;;;;;3.13;2.58;;;;;;;9.63;nan;-24086.13;5031248;28;20176;-65
2022/11/13 00:59:01;;;;;;;5.32;2.83;;;;;;;9.30;nan;-24076.94;5030934;28;20606;-66
2022/11/13 01:01:26;;;;;;;3.60;2.53;;;;;;;9.53;nan;-24083.31;5031278;28;20168;-66
2022/11/13 01:03:52;;;;;;;5.45;2.67;;;;;;;9.73;nan;-24088.97;5031115;28;20482;-65
2022/11/13 01:06:20;;;;;;;2.45;2.25;;;;;;;9.64;nan;-24086.28;5032350;28;20171;-66
2022/11/13 01:08:47;;;;;;;3.92;2.22;;;;;;;9.70;nan;-24088.13;5035426;28;20182;-66
2022/11/13 01:11:15;;;;;;;4.90;2.55;;;;;;;9.81;nan;-24090.94;5035722;28;20515;-66
2022/11/13 01:13:42;;;;;;;2.33;2.10;;;;;;;9.77;nan;-24089.94;5035441;28;20179;-66
2022/11/13 01:16:09;;;;;;;2.30;2.08;;;;;;;9.79;nan;-24090.53;5035264;28;20265;-66
2022/11/13 01:18:35;;;;;;;3.92;2.85;;;;;;;9.70;nan;-24087.97;5035658;28;20179;-66
2022/11/13 01:21:06;;;;;;;3.00;2.10;;;;;;;9.74;nan;-24089.09;5035720;28;20710;-66
2022/11/13 01:23:32;;;;;;;3.55;2.33;;;;;;;9.59;nan;-24085.00;5035097;28;20168;-66
2022/11/13 01:26:13;;;;;;;6.95;3.72;;;;;;;9.80;nan;-24090.66;5034548;28;20294;-66
2022/11/13 01:28:42;;;;;;;3.05;2.63;;;;;;;9.76;nan;-24089.66;5035015;28;20175;-66
2022/11/13 01:31:10;;;;;;;3.45;2.40;;;;;;;9.73;nan;-24088.97;5033491;28;20183;-66
2022/11/13 01:33:36;;;;;;;2.88;2.45;;;;;;;9.83;nan;-24091.66;5020237;28;20172;-65
2022/11/13 01:36:12;;;;;;;5.90;2.90;;;;;;;9.60;nan;-24085.28;5014762;28;20183;-66
2022/11/13 01:38:38;;;;;;;3.50;2.38;;;;;;;9.48;nan;-24081.91;5014370;28;20444;-66
2022/11/13 01:41:05;;;;;;;3.78;2.78;;;;;;;9.55;nan;-24083.75;5014592;28;20187;-66
2022/11/13 01:43:37;;;;;;;5.03;2.63;;;;;;;9.57;nan;-24084.31;5014588;28;20258;-66
2022/11/13 01:46:31;;;;;;;4.15;2.83;;;;;;;9.48;nan;-24081.75;5013086;28;20199;-66
2022/11/13 01:49:26;;;;;;;4.35;2.55;;;;;;;9.83;nan;-24091.50;5014296;28;20187;-66
2022/11/13 01:52:01;;;;;;;3.47;2.30;;;;;;;9.48;nan;-24081.75;5013684;28;20199;-66
2022/11/13 01:54:30;;;;;;;4.18;2.72;;;;;;;9.83;nan;-24091.50;5014923;28;20329;-66
2022/11/13 01:56:57;;;;;;;4.63;3.17;;;;;;;9.53;nan;-24083.31;5014345;28;20623;-66
2022/11/13 01:59:33;;;;;;;3.08;2.78;;;;;;;9.83;nan;-24091.50;5013622;28;20173;-65
2022/11/13 02:01:59;;;;;;;4.97;3.22;;;;;;;9.71;nan;-24088.25;5014231;28;20171;-66
2022/11/13 02:04:25;;;;;;;3.95;2.63;;;;;;;9.88;nan;-24092.91;5014187;28;20199;-66
2022/11/13 02:06:55;;;;;;;4.00;2.80;;;;;;;9.80;nan;-24090.66;5014299;28;20555;-66
2022/11/13 02:09:24;;;;;;;5.05;2.28;;;;;;;9.54;nan;-24083.47;5014376;28;20204;-65
2022/11/13 02:11:50;;;;;;;7.65;3.25;;;;;;;9.44;nan;-24080.78;5014029;28;20286;-65
2022/11/13 02:14:17;;;;;;;5.97;2.90;;;;;;;9.46;nan;-24081.19;5013603;28;20187;-65
2022/11/13 02:16:46;;;;;;;3.83;2.92;;;;;;;9.36;nan;-24078.50;5014356;28;20624;-65
2022/11/13 02:19:20;;;;;;;6.10;2.83;;;;;;;9.39;nan;-24079.34;5012601;28;20600;-65
2022/11/13 02:22:02;;;;;;;4.70;3.00;;;;;;;9.40;nan;-24079.63;5014422;28;20695;-66
2022/11/13 02:24:33;;;;;;;7.03;3.47;;;;;;;9.44;nan;-24080.63;5013526;28;20326;-65
2022/11/13 02:27:05;;;;;;;4.45;2.97;;;;;;;9.74;nan;-24089.25;5014297;28;20224;-66
2022/11/13 02:29:31;;;;;;;3.50;2.50;;;;;;;9.43;nan;-24080.34;5014400;28;20180;-66
2022/11/13 02:31:56;;;;;;;4.00;2.65;;;;;;;9.57;nan;-24084.44;5014180;28;20608;-65
2022/11/13 02:34:22;;;;;;;5.13;3.15;;;;;;;8.72;nan;-24060.69;5013719;28;20234;-66
2022/11/13 02:36:49;;;;;;;7.70;2.72;;;;;;;9.68;nan;-24087.56;5013451;28;20196;-66
2022/11/13 02:39:14;;;;;;;4.72;2.78;;;;;;;9.39;nan;-24079.34;5014465;28;20168;-66
2022/11/13 02:41:40;;;;;;;7.07;3.08;;;;;;;9.44;nan;-24080.78;5013505;28;20184;-66
2022/11/13 02:44:06;;;;;;;6.25;3.15;;;;;;;9.28;nan;-24076.25;5014099;28;20196;-66
2022/11/13 02:46:32;;;;;;;4.60;2.88;;;;;;;9.48;nan;-24081.75;5014060;28;20206;-66
2022/11/13 02:48:58;;;;;;;7.38;3.13;;;;;;;9.73;nan;-24088.81;5014114;28;20176;-66
2022/11/13 02:51:23;;;;;;;6.18;3.55;;;;;;;9.44;nan;-24080.63;5013360;28;20617;-65
2022/11/13 02:53:48;;;;;;;4.95;3.47;;;;;;;9.53;nan;-24083.31;5013870;28;20608;-65
2022/11/13 02:56:14;;;;;;;4.22;3.03;;;;;;;9.68;nan;-24087.41;5013910;28;20540;-65
2022/11/13 02:58:39;;;;;;;4.65;3.08;;;;;;;9.39;nan;-24079.22;5013531;28;20169;-65
2022/11/13 03:01:05;;;;;;;4.32;2.75;;;;;;;9.79;nan;-24090.38;5012863;28;20176;-65
2022/11/13 03:03:30;;;;;;;6.97;3.05;;;;;;;8.86;nan;-24064.66;5014035;28;20172;-65
2022/11/13 03:05:56;;;;;;;7.38;3.47;;;;;;;9.76;nan;-24089.81;5012971;28;20571;-65
2022/11/13 03:08:24;;;;;;;5.68;3.22;;;;;;;9.45;nan;-24081.06;5011751;28;20187;-65
2022/11/13 03:10:52;;;;;;;7.00;3.33;;;;;;;9.76;nan;-24089.81;5013957;28;20257;-65
2022/11/13 03:13:18;;;;;;;6.55;3.03;;;;;;;9.59;nan;-24085.00;5013538;28;20310;-65
2022/11/13 03:15:43;;;;;;;7.43;3.28;;;;;;;9.64;nan;-24086.28;5013446;28;20184;-66
2022/11/13 03:18:10;;;;;;;4.78;2.72;;;;;;;9.40;nan;-24079.63;5013432;28;20226;-66
2022/11/13 03:20:38;;;;;;;5.50;3.05;;;;;;;9.51;nan;-24082.59;5013212;28;20300;-66
2022/11/13 03:23:04;;;;;;;5.28;2.95;;;;;;;9.51;nan;-24082.75;5013067;28;20183;-65
2022/11/13 03:25:31;;;;;;;4.35;3.17;;;;;;;9.40;nan;-24079.50;5012897;28;20203;-66
2022/11/13 03:27:57;;;;;;;3.70;2.90;;;;;;;9.72;nan;-24088.53;5012773;28;20176;-66
2022/11/13 03:30:22;;;;;;;5.60;3.08;;;;;;;9.71;nan;-24088.25;5011027;28;20278;-66
2022/11/13 03:32:51;;;;;;;5.93;2.92;;;;;;;9.72;nan;-24088.53;5013168;28;20175;-66
2022/11/13 03:35:16;;;;;;;7.55;3.13;;;;;;;9.61;nan;-24085.56;5012701;28;20603;-66
2022/11/13 03:37:42;;;;;;;4.35;2.83;;;;;;;9.43;nan;-24080.50;5012922;28;20180;-65
2022/11/13 03:40:08;;;;;;;5.57;2.95;;;;;;;9.73;nan;-24088.81;5012814;28;20206;-65
2022/11/13 03:42:33;;;;;;;5.05;3.20;;;;;;;9.78;nan;-24090.25;5020456;28;20195;-65
2022/11/13 03:44:59;;;;;;;6.80;3.55;;;;;;;9.49;nan;-24082.03;5022993;28;21208;-65
2022/11/13 03:47:24;;;;;;;5.55;3.05;;;;;;;9.59;nan;-24085.00;5025559;28;20199;-65
2022/11/13 03:49:50;;;;;;;6.47;3.35;;;;;;;9.26;nan;-24075.69;5020693;28;20270;-65
2022/11/13 03:52:15;;;;;;;4.15;2.92;;;;;;;9.52;nan;-24083.03;5025059;28;20183;-65
2022/11/13 03:54:40;;;;;;;5.53;3.40;;;;;;;9.17;nan;-24073.28;5024401;28;20183;-65
2022/11/13 03:57:06;;;;;;;6.88;2.95;;;;;;;;;;5021806;28;20183;-65
2022/11/13 03:59:31;;;;;;;5.75;3.35;;;;;;;9.55;nan;-24083.75;5024269;28;20183;-66
2022/11/13 04:01:56;;;;;;;3.70;2.45;;;;;;;9.26;nan;-24075.69;5022514;28;20179;-66
2022/11/13 04:04:22;;;;;;;5.65;3.03;;;;;;;9.49;nan;-24082.19;5025186;28;20234;-66
2022/11/13 04:06:48;;;;;;;5.72;2.63;;;;;;;9.58;nan;-24084.72;5022998;28;20184;-66
2022/11/13 04:09:13;;;;;;;6.13;3.08;;;;;;;9.39;nan;-24079.22;5023855;28;20176;-65
2022/11/13 04:11:39;;;;;;;4.43;3.17;;;;;;;7.72;nan;-24032.66;5024035;28;20190;-65
2022/11/13 04:14:04;;;;;;;5.97;2.67;;;;;;;9.00;nan;-24068.34;5022607;28;20188;-66
2022/11/13 04:16:30;;;;;;;5.68;3.00;;;;;;;9.52;nan;-24083.03;5024960;28;20183;-65
2022/11/13 04:18:55;;;;;;;3.88;2.63;;;;;;;9.15;nan;-24072.56;5016474;28;20188;-66
2022/11/13 04:21:20;;;;;;;4.60;2.58;;;;;;;9.49;nan;-24082.03;5018621;28;20708;-66
2022/11/13 04:23:46;;;;;;;4.38;2.90;;;;;;;9.43;nan;-24080.50;5022590;28;20184;-66
2022/11/13 04:26:11;;;;;;;5.55;3.20;;;;;;;9.40;nan;-24079.50;5023070;28;20227;-66
2022/11/13 04:28:37;;;;;;;7.00;3.10;;;;;;;9.21;nan;-24074.25;5019172;28;20595;-66
2022/11/13 04:31:03;;;;;;;5.18;2.95;;;;;;;9.28;nan;-24076.38;5018854;28;20176;-66
2022/11/13 04:33:28;;;;;;;6.40;3.38;;;;;;;9.06;nan;-24070.03;5016399;28;20188;-66
2022/11/13 04:35:53;;;;;;;4.55;3.17;;;;;;;9.02;nan;-24069.03;5018784;28;20206;-66
2022/11/13 04:38:19;;;;;;;4.47;3.03;;;;;;;9.14;nan;-24072.28;5017077;28;20188;-66
2022/11/13 04:40:48;;;;;;;5.50;3.20;;;;;;;8.97;nan;-24067.63;5019698;28;20184;-66
2022/11/13 04:43:13;;;;;;;5.43;2.85;;;;;;;8.98;nan;-24067.91;5020786;28;20636;-66
2022/11/13 04:45:39;;;;;;;5.53;3.28;;;;;;;8.93;nan;-24066.50;5016428;28;20261;-65
2022/11/13 04:48:04;;;;;;;5.15;3.50;;;;;;;9.02;nan;-24068.91;5021195;28;20183;-65
2022/11/13 04:50:30;;;;;;;4.72;3.17;;;;;;;9.29;nan;-24076.53;5019734;28;20195;-65
2022/11/13 04:52:56;;;;;;;4.90;3.35;;;;;;;9.07;nan;-24070.31;5023338;28;20183;-65
2022/11/13 04:55:21;;;;;;;4.45;2.88;;;;;;;9.21;nan;-24074.41;5020394;28;20176;-65
2022/11/13 04:57:50;;;;;;;6.45;2.85;;;;;;;8.84;nan;-24063.94;5028006;28;20656;-65
2022/11/13 05:00:16;;;;;;;8.05;3.42;;;;;;;9.20;nan;-24074.00;5018682;28;20372;-65
2022/11/13 05:02:42;;;;;;;3.10;2.75;;;;;;;9.14;nan;-24072.28;5017284;28;20191;-66
2022/11/13 05:05:08;;;;;;;3.53;3.00;;;;;;;9.21;nan;-24074.41;5019242;28;20218;-66
2022/11/13 05:07:33;;;;;;;4.30;2.65;;;;;;;9.14;nan;-24072.28;5022330;28;20175;-67
2022/11/13 05:09:59;;;;;;;5.97;3.33;;;;;;;8.86;nan;-24064.66;5023897;28;20198;-65
2022/11/13 05:12:24;;;;;;;5.22;2.95;;;;;;;8.90;nan;-24065.66;5016160;28;20279;-65
2022/11/13 05:14:50;;;;;;;4.07;2.85;;;;;;;8.83;nan;-24063.81;5027069;28;20309;-65
2022/11/13 05:17:15;;;;;;;7.10;3.17;;;;;;;8.80;nan;-24062.94;5019374;28;20619;-65
2022/11/13 05:19:40;;;;;;;7.68;3.47;;;;;;;9.08;nan;-24070.59;5016920;28;20195;-65
2022/11/13 05:22:06;;;;;;;5.32;3.50;;;;;;;9.11;nan;-24071.44;5023150;28;20247;-65
2022/11/13 05:24:31;;;;;;;3.92;2.75;;;;;;;8.97;nan;-24067.63;5017555;28;20667;-65
2022/11/13 05:26:57;;;;;;;4.38;2.80;;;;;;;8.73;nan;-24060.84;5026924;28;20231;-66
2022/11/13 05:29:23;;;;;;;6.35;3.38;;;;;;;9.08;nan;-24070.72;5030152;28;20183;-66
2022/11/13 05:31:48;;;;;;;6.07;3.08;;;;;;;8.98;nan;-24067.91;5017998;28;20259;-66
2022/11/13 05:34:14;;;;;;;4.47;2.95;;;;;;;9.12;nan;-24071.88;5019706;28;20591;-65
2022/11/13 05:36:40;;;;;;;6.40;2.83;;;;;;;8.86;nan;-24064.66;5019536;28;20321;-66
2022/11/13 05:39:05;;;;;;;6.68;3.45;;;;;;;9.09;nan;-24071.03;5022273;28;20191;-66
2022/11/13 05:41:31;;;;;;;6.35;3.63;;;;;;;9.49;nan;-24082.19;5019531;28;20191;-67
2022/11/13 05:43:57;;;;;;;5.80;3.70;;;;;;;9.44;nan;-24080.78;5028665;28;20183;-67
2022/11/13 05:46:26;;;;;;;5.45;3.60;;;;;;;9.52;nan;-24083.03;5011142;28;20184;-65
2022/11/13 05:48:58;;;;;;;6.65;3.45;;;;;;;9.34;nan;-24077.81;5014731;28;20199;-65
2022/11/13 05:51:27;;;;;;;6.18;3.33;;;;;;;8.13;nan;-24044.00;5023570;28;20341;-65
2022/11/13 05:53:53;;;;;;;4.78;3.22;;;;;;;9.47;nan;-24081.47;5025421;28;20325;-66
2022/11/13 05:56:27;;;;;;;9.20;3.72;;;;;;;9.48;nan;-24081.75;5022183;28;20673;-66
2022/11/13 05:58:53;;;;;;;7.15;3.45;;;;;;;9.48;nan;-24081.75;5019445;28;20187;-64
2022/11/13 06:01:23;;;;;;;6.45;3.72;;;;;;;9.51;nan;-24082.75;5020729;28;20190;-66
2022/11/13 06:03:49;;;;;;;7.38;3.92;;;;;;;9.19;nan;-24073.72;5031279;28;20242;-65
2022/11/13 06:06:17;;;;;;;6.13;3.67;;;;;;;9.48;nan;-24081.91;5032885;28;20647;-66
2022/11/13 06:08:44;;;;;;;6.70;3.90;;;;;;;9.61;nan;-24085.44;5017545;28;20274;-66
2022/11/13 06:11:11;;;;;;;4.97;3.33;;;;;;;9.59;nan;-24084.88;5027191;28;20279;-66
2022/11/13 06:13:37;;;;;;;6.53;3.60;;;;;;;9.51;nan;-24082.75;5032820;28;20195;-67
2022/11/13 06:16:10;;;;;;;4.75;3.25;;;;;;;9.66;nan;-24086.97;5023836;28;20627;-66
2022/11/13 06:18:37;;;;;;;6.50;3.28;;;;;;;9.70;nan;-24088.13;5015007;28;20164;-66
2022/11/13 06:21:05;;;;;;;4.15;2.83;;;;;;;9.30;nan;-24076.81;5031195;28;20245;-66
2022/11/13 06:23:35;;;;;;;6.80;3.33;;;;;;;9.36;nan;-24078.50;5028428;28;20682;-65
2022/11/13 06:26:03;;;;;;;4.05;2.55;;;;;;;9.72;nan;-24088.69;5022587;28;20319;-66
2022/11/13 06:28:29;;;;;;;6.97;3.78;;;;;;;9.61;nan;-24085.56;5023361;28;20690;-67
2022/11/13 06:30:55;;;;;;;6.05;3.63;;;;;;;9.59;nan;-24084.88;5017826;28;20182;-66
2022/11/13 06:33:20;;;;;;;3.72;3.00;;;;;;;9.96;nan;-24095.19;5024092;28;20538;-66
2022/11/13 06:35:46;;;;;;;6.13;3.40;;;;;;;10.04;nan;-24097.44;5018923;28;20258;-66
2022/11/13 06:38:11;;;;;;;6.80;3.03;;;;;;;10.26;nan;-24103.66;5020774;28;20258;-66
2022/11/13 06:40:37;;;;;;;5.25;3.03;;;;;;;10.22;nan;-24102.38;5024829;28;20560;-67
2022/11/13 06:43:03;;;;;;;7.07;3.67;;;;;;;10.40;nan;-24107.63;5022749;28;20179;-66
2022/11/13 06:45:28;;;;;;;7.20;3.05;;;;;;;10.08;nan;-24098.56;5019033;28;20207;-66
2022/11/13 06:47:54;;;;;;;7.20;3.75;;;;;;;10.23;nan;-24102.81;5019805;28;20183;-66
2022/11/13 06:50:19;;;;;;;5.88;3.65;;;;;;;10.72;nan;-24116.34;5025903;28;20179;-67
2022/11/13 06:52:45;;;;;;;5.60;3.55;;;;;;;10.80;nan;-24118.75;5025616;28;20180;-67
2022/11/13 06:55:10;;;;;;;3.95;3.10;;;;;;;10.94;nan;-24122.56;5020089;28;20191;-66
2022/11/13 06:57:36;;;;;;;5.00;3.17;;;;;;;10.54;nan;-24111.56;5026955;28;20187;-67
2022/11/13 07:00:01;;;;;;;5.97;3.33;;;;;;;11.04;nan;-24125.38;5013691;28;20255;-67
2022/11/13 07:02:27;;;;;;;6.38;3.35;;;;;;;10.94;nan;-24122.56;5024620;28;20179;-66
2022/11/13 07:04:52;;;;;;;3.95;2.78;;;;;;;11.06;nan;-24126.09;5027037;28;20211;-66
2022/11/13 07:07:17;;;;;;;6.32;3.50;;;;;;;11.39;nan;-24135.09;5023284;28;20175;-67
2022/11/13 07:09:43;;;;;;;6.25;3.63;;;;;;;11.38;nan;-24134.97;5019010;28;20184;-67
2022/11/13 07:12:08;;;;;;;5.65;3.38;;;;;;;11.24;nan;-24130.88;5021737;28;20187;-67
2022/11/13 07:14:34;;;;;;;8.30;3.90;;;;;;;11.58;nan;-24140.31;5022501;28;20687;-68
2022/11/13 07:16:59;;;;;;;4.97;3.20;;;;;;;11.87;nan;-24148.50;5026089;28;20591;-68
2022/11/13 07:19:24;;;;;;;5.18;3.35;;;;;;;11.92;nan;-24149.91;5025765;28;20184;-68
2022/11/13 07:21:50;;;;;;;6.35;3.88;;;;;;;11.84;nan;-24147.66;5024215;28;20214;-67
2022/11/13 07:24:19;;;;;;;6.28;3.50;;;;;;;11.88;nan;-24148.78;5028016;28;20200;-67
2022/11/13 07:26:44;;;;;;;7.05;3.72;;;;;;;11.79;nan;-24146.38;5022858;28;20238;-66
2022/11/13 07:29:10;;;;;;;7.60;3.90;;;;;;;11.48;nan;-24137.63;5016540;28;20184;-66
2022/11/13 07:31:36;;;;;;;5.63;3.05;;;;;;;11.91;nan;-24149.63;5021958;28;20663;-67
2022/11/13 07:34:01;;;;;;;7.72;3.17;;;;;;;11.80;nan;-24146.66;5028835;28;20159;-67
2022/11/13 07:36:27;;;;;;;6.47;3.20;;;;;;;11.66;nan;-24142.72;5013607;28;20263;-66
2022/11/13 07:38:52;;;;;;;4.55;2.75;;;;;;;11.80;nan;-24146.53;5011103;28;20168;-66
2022/11/13 07:41:18;;;;;;;6.05;3.20;;;;;;;11.42;nan;-24136.09;5014958;28;20651;-67
2022/11/13 07:43:43;;;;;;;4.55;2.75;;;;;;;11.28;nan;-24132.16;5023712;28;20183;-66
2022/11/13 07:46:09;;;;;;;8.30;3.58;;;;;;;11.32;nan;-24133.28;5023141;28;20207;-66
2022/11/13 07:48:35;;;;;;;3.47;2.83;;;;;;;11.44;nan;-24136.66;5022470;28;20195;-66
2022/11/13 07:51:01;;;;;;;5.07;3.38;;;;;;;11.55;nan;-24139.63;5023383;28;20184;-66
2022/11/13 07:53:27;;;;;;;4.53;3.03;;;;;;;11.64;nan;-24142.00;5022199;28;20669;-67
2022/11/13 07:55:52;;;;;;;8.38;3.58;;;;;;;12.25;nan;-24159.19;5023602;28;20183;-67
2022/11/13 07:58:17;;;;;;;5.47;3.30;;;;;;;12.15;nan;-24156.38;5024955;28;20171;-66
2022/11/13 08:00:43;;;;;;;6.57;2.95;;;;;;;12.34;nan;-24161.72;5020370;28;20183;-66
2022/11/13 08:03:12;;;;;;;5.80;2.90;;;;;;;12.40;nan;-24163.41;5029807;28;20183;-67
2022/11/13 08:05:38;;;;;;;6.13;3.28;;;;;;;12.66;nan;-24170.59;5043677;28;20243;-66
2022/11/13 08:08:06;;;;;;;7.55;3.72;;;;;;;13.07;nan;-24181.84;5019907;28;20194;-67
2022/11/13 08:10:32;;;;;;;4.45;3.20;;;;;;;12.70;nan;-24171.56;5031608;28;20250;-67
2022/11/13 08:13:00;;;;;;;6.25;3.55;;;;;;;12.81;nan;-24174.81;5031618;28;20656;-66
2022/11/13 08:15:26;;;;;;;5.60;3.75;;;;;;;12.77;nan;-24173.69;5031355;28;20201;-67
2022/11/13 08:17:58;;;;;;;7.63;3.92;;;;;;;13.07;nan;-24181.97;5032239;28;20667;-68
2022/11/13 08:20:25;;;;;;;5.45;3.67;;;;;;;13.11;nan;-24183.09;5031987;28;20172;-66
2022/11/13 08:22:54;;;;;;;7.72;3.83;;;;;;;12.90;nan;-24177.19;5019172;28;20191;-66
2022/11/13 08:25:20;;;;;;;5.32;3.75;;;;;;;12.96;nan;-24178.75;5027581;28;20378;-66
2022/11/13 08:27:45;;;;;;;6.28;4.07;;;;;;;13.11;nan;-24182.97;5011947;28;20231;-66
2022/11/13 08:30:12;;;;;;;8.52;4.43;;;;;;;13.44;nan;-24192.25;5020131;28;20646;-66
2022/11/13 08:32:37;;;;;;;10.20;4.22;;;;;;;13.30;nan;-24188.16;5031493;28;20207;-66
2022/11/13 08:35:03;;;;;;;8.02;4.47;;;;;;;13.28;nan;-24187.75;5031733;28;20233;-66
2022/11/13 08:37:29;;;;;;;8.77;4.53;;;;;;;13.46;nan;-24192.78;5031393;28;20179;-66
2022/11/13 08:39:54;;;;;;;8.23;4.38;;;;;;;13.57;nan;-24195.88;5031119;28;20567;-66
2022/11/13 08:42:19;;;;;;;8.57;4.75;;;;;;;13.25;nan;-24187.03;5031489;28;20203;-67
2022/11/13 08:44:45;;;;;;;9.13;4.50;;;;;;;13.22;nan;-24186.19;5031767;28;20597;-67
2022/11/13 08:47:10;;;;;;;7.20;4.15;;;;;;;13.63;nan;-24197.56;5031429;28;20179;-66
2022/11/13 08:49:35;;;;;;;7.85;4.47;;;;;;;13.23;nan;-24186.34;5031868;28;20712;-67
2022/11/13 08:52:01;;;;;;;7.60;4.78;;;;;;;13.32;nan;-24188.72;5031586;28;20180;-66
2022/11/13 08:54:26;;;;;;;9.38;4.85;;;;;;;13.61;nan;-24197.00;5031433;28;20546;-66
2022/11/13 08:56:51;;;;;;;9.80;4.80;;;;;;;13.04;nan;-24181.13;5031120;28;20179;-66
2022/11/13 08:59:17;;;;;;;12.30;5.13;;;;;;;12.98;nan;-24179.44;5030866;28;20638;-66
2022/11/13 09:01:42;;;;;;;6.43;4.07;;;;;;;12.99;nan;-24179.72;5031053;28;20233;-67
2022/11/13 09:04:08;;;;;;;11.48;5.65;;;;;;;12.95;nan;-24178.59;5030909;28;20702;-67
2022/11/13 09:06:33;;;;;;;8.88;5.20;;;;;;;13.38;nan;-24190.56;5030651;28;20635;-67
2022/11/13 09:08:59;;;;;;;10.55;5.47;;;;;;;13.17;nan;-24184.66;5030556;28;20232;-66
2022/11/13 09:11:26;;;;;;;8.15;5.18;;;;;;;13.86;nan;-24203.88;5031121;28;20175;-66
2022/11/13 09:13:54;;;;;;;10.15;5.63;;;;;;;13.75;nan;-24200.81;5031203;28;20179;-67
2022/11/13 09:16:20;;;;;;;7.80;4.68;;;;;;;13.87;nan;-24204.03;5031153;28;20168;-66
2022/11/13 09:18:51;;;;;;;7.70;4.90;;;;;;;14.09;nan;-24210.19;5031383;28;20182;-67
2022/11/13 09:21:17;;;;;;;8.55;4.95;;;;;;;14.03;nan;-24208.66;5030760;28;20180;-66
2022/11/13 09:23:43;;;;;;;9.82;5.40;;;;;;;14.16;nan;-24212.31;5030735;28;20167;-65
2022/11/13 09:26:08;;;;;;;8.05;5.05;;;;;;;13.79;nan;-24201.78;5030825;28;20263;-66
2022/11/13 09:28:34;;;;;;;6.40;4.43;;;;;;;13.69;nan;-24199.13;5033392;28;20167;-66
2022/11/13 09:31:03;;;;;;;12.98;6.00;;;;;;;13.42;nan;-24191.53;5035130;28;20636;-66
2022/11/13 09:33:29;;;;;;;8.32;4.95;;;;;;;13.63;nan;-24197.44;5033067;28;20230;-66
2022/11/13 09:35:54;;;;;;;10.85;5.55;;;;;;;13.57;nan;-24195.75;5031522;28;20615;-66
2022/11/13 09:38:20;;;;;;;10.30;5.85;;;;;;;14.11;nan;-24210.75;5025370;28;20187;-66
2022/11/13 09:40:59;;;;;;;9.55;5.78;;;;;;;14.63;nan;-24225.06;5025808;28;20215;-67
2022/11/13 09:43:55;;;;;;;9.57;5.65;;;;;;;15.01;nan;-24235.72;5015018;28;20270;-66
2022/11/13 09:46:38;;;;;;;11.13;6.05;;;;;;;15.25;nan;-24242.44;5034039;28;20702;-67
2022/11/13 09:49:04;;;;;;;10.00;5.50;;;;;;;14.96;nan;-24234.31;5034010;28;20175;-67
2022/11/13 09:51:35;;;;;;;13.90;6.75;;;;;;;15.12;nan;-24238.66;5034304;28;20717;-66
2022/11/13 09:54:05;;;;;;;10.15;5.18;;;;;;;15.02;nan;-24236.16;5034559;28;20247;-66
2022/11/13 09:56:34;;;;;;;10.85;5.82;;;;;;;15.04;nan;-24236.72;5022111;28;20191;-65
2022/11/13 09:59:15;;;;;;;12.73;6.22;;;;;;;15.03;nan;-24236.44;5030537;28;20641;-66
2022/11/13 10:01:43;;;;;;;12.38;5.88;;;;;;;14.89;nan;-24232.50;5014526;28;20206;-66
2022/11/13 10:04:13;;;;;;;12.43;6.40;;;;;;;14.48;nan;-24221.16;5023120;28;20180;-66
2022/11/13 10:07:10;;;;;;;10.73;5.60;;;;;;;14.81;nan;-24230.25;5034310;28;20182;-67
2022/11/13 10:10:17;;;;;;;12.98;5.80;;;;;;;14.79;nan;-24229.56;5034316;28;20246;-66
2022/11/13 10:12:48;;;;;;;12.60;5.97;;;;;;;14.22;nan;-24213.72;5028837;28;20187;-66
2022/11/13 10:15:16;;;;;;;11.88;5.70;;;;;;;14.28;nan;-24215.41;5013802;28;20214;-66
2022/11/13 10:17:51;;;;;;;16.83;6.18;;;;;;;14.51;nan;-24221.84;5014244;28;20234;-66
2022/11/13 10:20:21;;;;;;;13.82;6.95;;;;;;;14.53;nan;-24222.41;5014038;28;20647;-66
2022/11/13 10:22:50;;;;;;;13.85;6.90;;;;;;;14.32;nan;-24216.66;5013945;28;20251;-68
2022/11/13 10:25:19;;;;;;;12.95;5.93;;;;;;;14.46;nan;-24220.59;5013327;28;20199;-69
2022/11/13 10:27:53;;;;;;;12.52;6.72;;;;;;;14.72;nan;-24227.75;5013925;28;20593;-67
2022/11/13 10:33:39;;;;;;;9.95;5.03;;;;;;;15.39;nan;-24246.22;5013478;28;20663;-66
2022/11/13 10:36:23;;;;;;;10.55;4.78;;;;;;;15.72;nan;-24255.34;5013546;28;20160;-67
2022/11/13 10:39:05;;;;;;;14.18;6.40;;;;;;;14.97;nan;-24234.75;5012506;28;20195;-69
2022/11/13 10:41:30;;;;;;;14.65;7.00;;;;;;;15.70;nan;-24254.91;5013734;28;20176;-70
2022/11/13 10:44:17;;;;;;;12.38;5.82;;;;;;;14.81;nan;-24230.13;5013600;28;20628;-69
2022/11/13 10:46:42;;;;;;;18.80;8.35;;;;;;;15.57;nan;-24251.13;5013645;28;20168;-68
2022/11/13 10:49:29;;;;;;;31.85;11.98;;;;;;;15.78;nan;-24257.00;5013579;28;20615;-66
2022/11/13 10:51:56;;;;;;;19.55;8.43;;;;;;;16.16;nan;-24267.50;5013531;28;20203;-67
2022/11/13 10:54:24;;;;;;;8.35;4.88;;;;;;;16.47;nan;-24276.16;5013783;28;20216;-69
2022/11/13 10:57:05;;;;;;;9.30;5.53;;;;;;;16.52;nan;-24277.44;5013748;28;20160;-68
2022/11/13 10:59:42;;;;;;;9.20;5.57;;;;;;;16.67;nan;-24281.78;5014717;28;20241;-69
2022/11/13 11:02:15;;;;;;;9.20;5.43;;;;;;;16.93;nan;-24288.75;5022109;28;20176;-66
2022/11/13 11:04:40;;;;;;;9.38;4.80;;;;;;;16.42;nan;-24274.78;5023980;28;20285;-69
2022/11/13 11:07:24;;;;;;;7.72;4.63;;;;;;;16.16;nan;-24267.50;5032907;28;20255;-67
2022/11/13 11:09:50;;;;;;;9.43;4.65;;;;;;;16.25;nan;-24270.03;5015398;28;20701;-69
2022/11/13 11:12:22;;;;;;;17.17;7.35;;;;;;;16.22;nan;-24269.19;5013314;28;20632;-70
2022/11/13 11:14:57;;;;;;;8.88;4.88;;;;;;;15.93;nan;-24261.22;5017868;28;20171;-68
2022/11/13 11:17:44;;;;;;;8.82;3.95;;;;;;;15.93;nan;-24261.06;5027177;28;20260;-67
2022/11/13 11:20:34;;;;;;;10.15;5.00;;;;;;;16.18;nan;-24268.06;5025384;28;20189;-69
2022/11/13 11:23:12;;;;;;;9.30;5.13;;;;;;;16.73;nan;-24283.31;5017441;28;20207;-71
2022/11/13 11:25:40;;;;;;;9.23;4.93;;;;;;;17.21;nan;-24296.56;5022586;28;20199;-70
2022/11/13 11:28:26;;;;;;;10.10;5.53;;;;;;;17.13;nan;-24294.34;5017304;28;20182;-69
2022/11/13 11:31:10;;;;;;;9.40;4.65;;;;;;;17.33;nan;-24299.91;5021022;28;20186;-67
2022/11/13 11:34:01;;;;;;;11.77;4.78;;;;;;;17.34;nan;-24300.06;5019788;28;20262;-70
2022/11/13 11:36:35;;;;;;;10.63;5.10;;;;;;;17.66;nan;-24309.13;5022350;28;20587;-69
2022/11/13 11:39:19;;;;;;;8.02;4.43;;;;;;;17.44;nan;-24303.00;5018132;28;20182;-70
2022/11/13 11:42:29;;;;;;;9.40;5.35;;;;;;;17.40;nan;-24301.88;5024639;28;20242;-68
2022/11/13 11:45:39;;;;;;;8.25;4.72;;;;;;;17.08;nan;-24292.94;5019271;28;20763;-69
2022/11/13 11:48:12;;;;;;;7.15;4.28;;;;;;;16.70;nan;-24282.59;5021102;28;20219;-68
2022/11/13 11:50:51;;;;;;;7.90;4.47;;;;;;;16.42;nan;-24274.78;5022915;28;20180;-70
2022/11/13 11:53:40;;;;;;;10.88;4.82;;;;;;;16.47;nan;-24276.03;5021753;28;20626;-69
2022/11/13 11:56:08;;;;;;;11.60;4.63;;;;;;;16.73;nan;-24283.31;5024310;28;20171;-66