Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:15;;;;;;;14.93;10.75;;;;;;;13.49;67.68;100442.22;4487323;31;34743;-80
2022/10/08 00:04:02;;;;;;;15.18;10.48;;;;;;;13.02;69.05;100440.66;4501602;31;34217;-80
2022/10/08 00:06:30;;;;;;;15.55;10.80;;;;;;;12.86;70.06;100436.87;4501553;31;34709;-78
2022/10/08 00:09:01;;;;;;;16.25;11.27;;;;;;;12.65;70.77;100434.88;4501667;31;34158;-77
2022/10/08 00:11:31;;;;;;;16.90;10.68;;;;;;;12.55;71.07;100441.00;4487245;31;35037;-77
2022/10/08 00:14:00;;;;;;;15.25;10.55;;;;;;;12.82;70.22;100446.63;4501542;31;34149;-79
2022/10/08 00:16:30;;;;;;;15.38;10.95;;;;;;;13.09;68.96;100445.97;4501453;31;34659;-77
2022/10/08 00:19:00;;;;;;;14.35;10.48;;;;;;;13.27;68.01;100432.06;4501560;31;33480;-77
2022/10/08 00:21:31;;;;;;;16.37;11.48;;;;;;;13.14;68.21;100429.69;4501548;31;33832;-81
2022/10/08 00:24:03;;;;;;;14.20;11.00;;;;;;;13.24;67.70;100429.87;4487160;31;35097;-77
2022/10/08 00:26:32;;;;;;;15.52;11.38;;;;;;;12.86;69.09;100433.34;4487885;31;33858;-78
2022/10/08 00:29:02;;;;;;;16.95;11.40;;;;;;;12.95;69.12;100423.69;4501476;31;33328;-77
2022/10/08 00:31:32;;;;;;;16.85;11.57;;;;;;;12.69;69.69;100419.72;4501671;31;33962;-78
2022/10/08 00:34:04;;;;;;;16.08;11.55;;;;;;;12.71;69.67;100421.09;4487293;31;33921;-77
2022/10/08 00:36:33;;;;;;;17.42;12.20;;;;;;;12.58;70.28;100417.91;4501021;31;34158;-80
2022/10/08 00:39:05;;;;;;;17.33;11.75;;;;;;;12.35;71.02;100419.66;4501016;31;34440;-77
2022/10/08 00:41:35;;;;;;;15.30;10.90;;;;;;;12.34;71.17;100403.59;4500744;31;34856;-77
2022/10/08 00:44:38;;;;;;;14.93;10.82;;;;;;;12.58;70.44;100407.81;4501183;31;35058;-77
2022/10/08 00:47:24;;;;;;;14.48;9.95;;;;;;;12.57;70.40;100400.75;4500968;31;34805;-77
2022/10/08 00:49:57;;;;;;;15.70;11.32;;;;;;;12.85;69.21;100393.56;4487301;31;32929;-77
2022/10/08 00:52:26;;;;;;;15.50;10.95;;;;;;;12.73;69.80;100394.47;4487280;31;34637;-77
2022/10/08 00:54:53;;;;;;;14.13;10.43;;;;;;;12.18;71.74;100397.03;4486964;31;33936;-78
2022/10/08 00:57:21;;;;;;;14.87;10.35;;;;;;;12.14;71.88;100390.41;4487255;31;33804;-77
2022/10/08 00:59:49;;;;;;;16.20;9.80;;;;;;;12.13;71.77;100389.59;4501197;31;33279;-77
2022/10/08 01:02:18;;;;;;;14.75;10.52;;;;;;;12.41;70.94;100399.63;4501336;31;34412;-80
2022/10/08 01:04:46;;;;;;;15.98;10.38;;;;;;;12.47;70.90;100390.50;4501319;31;34313;-77
2022/10/08 01:07:58;;;;;;;14.35;10.65;;;;;;;12.25;71.34;100389.56;4501299;31;33565;-78
2022/10/08 01:10:39;;;;;;;14.98;10.43;;;;;;;12.21;71.75;100394.66;4408494;32;32259;-78
2022/10/08 01:13:10;;;;;;;15.23;10.30;;;;;;;12.07;71.64;100391.41;4483820;31;33961;-77
2022/10/08 01:16:10;;;;;;;14.60;10.20;;;;;;;12.20;71.07;100384.00;4501049;31;34485;-80
2022/10/08 01:19:01;;;;;;;14.15;10.60;;;;;;;12.34;70.99;100379.91;4486748;31;33740;-77
2022/10/08 01:21:42;;;;;;;13.60;10.23;;;;;;;12.44;70.59;100380.09;4486954;31;33589;-77
2022/10/08 01:24:16;;;;;;;16.67;10.10;;;;;;;12.06;71.80;100378.88;4487254;31;34021;-77
2022/10/08 01:26:56;;;;;;;14.63;10.43;;;;;;;12.30;71.09;100376.84;4486674;31;35094;-78
2022/10/08 01:29:30;;;;;;;14.73;10.40;;;;;;;12.17;71.57;100374.44;4486603;31;35030;-77
2022/10/08 01:32:02;;;;;;;14.52;10.45;;;;;;;12.40;70.92;100376.22;4486787;31;34263;-76
2022/10/08 01:34:38;;;;;;;14.80;10.52;;;;;;;12.07;71.81;100369.66;4486602;31;34024;-77
2022/10/08 01:37:13;;;;;;;15.13;10.90;;;;;;;12.02;72.02;100366.81;4486440;31;33654;-77
2022/10/08 01:39:42;;;;;;;15.90;10.93;;;;;;;11.83;72.42;100362.59;4486802;31;34044;-77
2022/10/08 01:42:10;;;;;;;15.70;10.75;;;;;;;11.73;72.58;100365.97;4486498;31;33597;-77
2022/10/08 01:44:47;;;;;;;15.68;10.40;;;;;;;11.73;72.49;100360.53;4500884;31;34805;-77
2022/10/08 01:47:18;;;;;;;16.20;10.85;;;;;;;12.08;71.23;100354.97;4500644;31;33840;-77
2022/10/08 01:49:55;;;;;;;14.45;10.38;;;;;;;11.77;72.20;100363.56;4500714;31;33666;-78
2022/10/08 01:52:26;;;;;;;15.02;10.25;;;;;;;12.14;71.01;100349.59;4485921;31;33677;-76
2022/10/08 01:54:57;;;;;;;15.05;10.75;;;;;;;11.83;71.88;100349.00;4486350;31;33761;-77
2022/10/08 01:57:27;;;;;;;13.75;9.85;;;;;;;12.06;70.94;100345.41;4486526;31;34014;-77
2022/10/08 02:00:00;;;;;;;14.80;9.95;;;;;;;11.96;71.07;100346.03;4500523;31;34008;-77
2022/10/08 02:02:28;;;;;;;17.37;11.10;;;;;;;11.48;72.22;100349.94;4486244;31;33471;-79
2022/10/08 02:04:56;;;;;;;15.52;10.52;;;;;;;11.73;71.57;100348.81;4486142;31;34050;-79
2022/10/08 02:07:29;;;;;;;16.62;11.07;;;;;;;11.56;72.25;100346.03;4486233;31;34190;-77
2022/10/08 02:10:18;;;;;;;16.83;10.70;;;;;;;11.39;73.06;100346.78;4486475;31;33938;-77
2022/10/08 02:12:45;;;;;;;16.75;11.20;;;;;;;11.87;71.60;100347.47;4486214;31;33740;-78
2022/10/08 02:15:17;;;;;;;14.65;10.35;;;;;;;11.53;72.01;100336.47;4500418;31;34905;-78
2022/10/08 02:18:07;;;;;;;13.40;10.40;;;;;;;11.63;71.30;100342.09;4486341;31;33933;-78
2022/10/08 02:20:43;;;;;;;14.15;10.57;;;;;;;11.65;70.88;100348.13;4486201;31;34805;-78
2022/10/08 02:23:21;;;;;;;;;;;;;;;11.47;71.77;100334.72;4500800;31;33848;-79
2022/10/08 02:25:52;;;;;;;15.50;10.55;;;;;;;11.84;70.27;100337.09;4500546;31;35138;-78
2022/10/08 02:28:22;;;;;;;14.65;10.55;;;;;;;11.60;71.01;100339.88;4485809;31;34014;-78
2022/10/08 02:30:53;;;;;;;14.60;10.55;;;;;;;11.69;71.02;100330.28;4485916;31;33837;-78
2022/10/08 02:33:49;;;;;;;18.23;11.43;;;;;;;11.55;70.89;100330.78;4485747;31;32918;-78
2022/10/08 02:36:18;;;;;;;;;;;;;;;11.08;72.47;100326.31;4500208;31;34036;-77
2022/10/08 02:38:54;;;;;;;14.55;10.60;;;;;;;11.38;71.20;100334.28;4485714;31;34485;-81
2022/10/08 02:41:25;;;;;;;16.60;11.27;;;;;;;11.03;72.64;100323.44;4485787;31;34565;-81
2022/10/08 02:43:54;;;;;;;15.18;10.45;;;;;;;11.15;72.20;100324.28;4485409;31;33219;-80
2022/10/08 02:46:24;;;;;;;15.65;10.40;;;;;;;11.40;71.17;100325.88;4485906;31;33991;-77
2022/10/08 02:49:14;;;;;;;13.75;10.02;;;;;;;11.11;72.05;100325.81;4485690;31;34020;-78
2022/10/08 02:51:48;;;;;;;15.52;10.65;;;;;;;11.18;71.99;100331.94;4485893;31;33790;-77
2022/10/08 02:54:18;;;;;;;13.80;10.05;;;;;;;11.07;72.36;100332.78;4485835;31;33165;-78
2022/10/08 02:56:53;;;;;;;13.95;10.68;;;;;;;11.04;72.05;100322.41;4485568;31;34136;-78
2022/10/08 02:59:21;;;;;;;14.25;9.65;;;;;;;11.37;71.12;100326.34;4485439;31;35263;-78
2022/10/08 03:01:58;;;;;;;13.32;10.00;;;;;;;11.09;71.97;100325.22;4499727;31;33986;-77
2022/10/08 03:04:29;;;;;;;14.15;9.98;;;;;;;11.24;71.07;100325.53;4487293;31;34403;-80
2022/10/08 03:06:58;;;;;;;13.65;10.02;;;;;;;11.26;71.07;100326.13;4487716;31;34634;-78
2022/10/08 03:09:30;;;;;;;14.50;10.30;;;;;;;11.03;71.52;100326.16;4502108;31;33948;-78
2022/10/08 03:11:59;;;;;;;13.43;9.52;;;;;;;11.19;71.11;100328.16;4487951;31;34199;-78
2022/10/08 03:14:26;;;;;;;14.02;10.73;;;;;;;10.77;72.23;100316.62;4501818;31;33718;-78
2022/10/08 03:16:54;;;;;;;14.80;10.35;;;;;;;10.61;72.93;100323.59;4487735;31;33756;-78
2022/10/08 03:19:21;;;;;;;14.48;10.88;;;;;;;11.13;71.15;100320.16;4501915;31;35137;-77
2022/10/08 03:21:52;;;;;;;17.27;11.60;;;;;;;10.87;72.02;100325.81;4487834;31;34694;-78
2022/10/08 03:24:19;;;;;;;14.73;10.88;;;;;;;10.86;72.25;100326.06;4502000;31;33396;-78
2022/10/08 03:26:47;;;;;;;15.88;11.02;;;;;;;10.74;72.45;100319.81;4501745;31;34813;-78
2022/10/08 03:29:14;;;;;;;14.40;10.48;;;;;;;10.58;73.19;100330.31;4501767;31;34068;-81
2022/10/08 03:31:42;;;;;;;16.77;11.40;;;;;;;10.78;72.46;100329.16;4502048;31;33545;-78
2022/10/08 03:34:09;;;;;;;14.73;10.70;;;;;;;11.11;71.06;100327.72;4501911;31;33067;-77
2022/10/08 03:36:37;;;;;;;15.75;11.15;;;;;;;11.26;70.38;100325.31;4501544;31;33615;-78
2022/10/08 03:39:04;;;;;;;15.73;10.18;;;;;;;11.21;70.33;100331.47;4501677;31;33865;-78
2022/10/08 03:41:32;;;;;;;17.58;10.52;;;;;;;10.88;71.61;100322.06;4501845;31;33771;-78
2022/10/08 03:43:59;;;;;;;14.35;10.30;;;;;;;10.97;71.37;100330.69;4501408;31;34680;-78
2022/10/08 03:46:27;;;;;;;15.02;9.95;;;;;;;10.98;70.98;100331.50;4502151;31;34047;-81
2022/10/08 03:48:54;;;;;;;13.88;10.10;;;;;;;10.83;71.61;100327.34;4501955;31;34341;-77
2022/10/08 03:51:22;;;;;;;14.15;9.80;;;;;;;10.79;71.41;100317.22;4501481;31;34510;-78
2022/10/08 03:53:50;;;;;;;14.25;10.43;;;;;;;11.04;70.86;100327.84;4501839;31;33553;-78
2022/10/08 03:56:20;;;;;;;13.27;9.70;;;;;;;11.04;70.13;100316.97;4501771;31;34702;-77
2022/10/08 03:58:54;;;;;;;14.93;10.48;;;;;;;10.72;71.54;100319.22;4501669;31;34874;-77
2022/10/08 04:01:23;;;;;;;15.15;10.15;;;;;;;10.59;71.81;100320.28;4501708;31;34914;-78
2022/10/08 04:03:51;;;;;;;15.70;10.40;;;;;;;10.92;70.58;100319.69;4501508;31;34603;-78
2022/10/08 04:06:18;;;;;;;16.35;11.25;;;;;;;10.64;71.84;100323.09;4501875;31;34054;-77
2022/10/08 04:08:45;;;;;;;15.13;10.70;;;;;;;10.64;71.99;100317.69;4501561;31;35024;-78
2022/10/08 04:11:15;;;;;;;14.05;9.90;;;;;;;10.60;72.14;100314.59;4499475;31;33994;-80
2022/10/08 04:13:43;;;;;;;15.27;10.20;;;;;;;10.53;72.29;100310.38;4486877;31;33607;-79
2022/10/08 04:16:15;;;;;;;14.50;10.35;;;;;;;11.08;70.62;100304.56;4487330;31;33969;-78
2022/10/08 04:18:43;;;;;;;14.95;10.98;;;;;;;10.94;70.13;100312.13;4501215;31;34954;-80
2022/10/08 04:21:14;;;;;;;15.13;10.98;;;;;;;10.92;69.85;100310.72;4501038;31;33591;-77
2022/10/08 04:23:42;;;;;;;15.27;9.98;;;;;;;11.07;69.10;100306.44;4501567;31;34376;-77
2022/10/08 04:26:11;;;;;;;14.38;10.45;;;;;;;10.75;69.93;100307.87;4501265;31;34151;-76
2022/10/08 04:28:40;;;;;;;14.60;10.63;;;;;;;10.38;71.49;100305.37;4501459;31;34827;-78
2022/10/08 04:31:20;;;;;;;15.32;10.85;;;;;;;10.55;71.14;100310.97;4501330;31;34738;-76
2022/10/08 04:33:49;;;;;;;14.75;11.23;;;;;;;10.72;70.82;100316.50;4501487;31;33042;-76
2022/10/08 04:36:21;;;;;;;15.98;10.95;;;;;;;10.90;69.81;100310.12;4501615;31;34031;-76
2022/10/08 04:38:49;;;;;;;15.27;11.45;;;;;;;10.72;70.04;100302.94;4487166;31;34807;-80
2022/10/08 04:41:25;;;;;;;16.45;11.25;;;;;;;10.42;71.35;100310.09;4501498;31;34569;-77
2022/10/08 04:43:53;;;;;;;14.65;11.05;;;;;;;10.34;71.74;100310.44;4501173;31;33335;-77
2022/10/08 04:46:21;;;;;;;15.95;11.00;;;;;;;10.62;70.68;100315.19;4501387;31;34819;-80
2022/10/08 04:48:50;;;;;;;18.42;12.75;;;;;;;10.23;71.81;100312.03;4501131;31;35162;-77
2022/10/08 04:51:18;;;;;;;17.08;11.52;;;;;;;10.19;72.08;100310.84;4501287;31;34137;-77
2022/10/08 04:53:46;;;;;;;15.50;11.40;;;;;;;10.43;71.15;100308.22;4501390;31;33700;-77
2022/10/08 04:56:19;;;;;;;15.65;11.65;;;;;;;10.49;71.19;100301.84;4501368;31;34563;-78
2022/10/08 04:58:47;;;;;;;17.37;12.02;;;;;;;10.52;71.28;100311.41;4486924;31;34680;-77
2022/10/08 05:01:16;;;;;;;15.48;12.23;;;;;;;10.59;71.23;100306.72;4486722;31;34669;-77
2022/10/08 05:03:49;;;;;;;17.08;11.75;;;;;;;10.01;73.20;100309.03;4501326;31;33398;-77
2022/10/08 05:06:18;;;;;;;16.95;12.20;;;;;;;10.01;73.22;100319.88;4501222;31;34151;-78
2022/10/08 05:08:46;;;;;;;16.25;12.32;;;;;;;10.02;73.59;100315.28;4501171;31;35063;-77
2022/10/08 05:11:14;;;;;;;17.60;12.68;;;;;;;10.03;73.78;100312.34;4486730;31;34637;-77
2022/10/08 05:13:42;;;;;;;17.17;11.93;;;;;;;10.35;72.52;100308.59;4486785;31;34553;-77
2022/10/08 05:16:11;;;;;;;16.52;12.60;;;;;;;10.22;73.03;100321.25;4501180;31;33837;-77
2022/10/08 05:18:40;;;;;;;18.45;12.48;;;;;;;10.41;72.75;100316.59;4500901;31;35086;-76
2022/10/08 05:21:17;;;;;;;18.25;13.25;;;;;;;10.16;73.94;100314.03;4501131;31;33994;-77
2022/10/08 05:23:45;;;;;;;18.12;12.13;;;;;;;10.26;74.10;100321.63;4500952;31;34514;-77
2022/10/08 05:26:16;;;;;;;16.10;12.00;;;;;;;10.37;73.59;100317.31;4500045;31;34772;-78
2022/10/08 05:28:45;;;;;;;19.27;13.07;;;;;;;10.10;74.55;100317.66;4500874;31;35067;-78
2022/10/08 05:31:16;;;;;;;16.02;12.02;;;;;;;9.81;75.66;100322.06;4501173;31;33727;-78
2022/10/08 05:33:44;;;;;;;19.25;13.57;;;;;;;10.10;75.44;100319.56;4501024;31;34244;-78
2022/10/08 05:36:16;;;;;;;19.35;12.73;;;;;;;9.99;76.66;100319.28;4499100;31;34077;-79
2022/10/08 05:38:44;;;;;;;19.58;13.85;;;;;;;10.00;77.57;100320.12;4500096;31;34090;-79
2022/10/08 05:41:19;;;;;;;20.80;13.80;;;;;;;10.55;75.67;100327.22;4500822;31;34779;-76
2022/10/08 05:43:47;;;;;;;20.88;14.23;;;;;;;10.72;75.24;100325.47;4500507;31;33715;-79
2022/10/08 05:46:16;;;;;;;20.35;13.30;;;;;;;10.81;75.41;100326.75;4499879;31;34843;-79
2022/10/08 05:48:43;;;;;;;19.08;14.20;;;;;;;10.79;75.75;100326.19;4500939;31;34202;-75
2022/10/08 05:51:14;;;;;;;22.05;14.38;;;;;;;10.81;77.06;100326.75;4500155;31;34809;-73
2022/10/08 05:53:46;;;;;;;18.92;13.85;;;;;;;11.01;77.13;100320.16;4516565;31;34397;-76
2022/10/08 05:56:16;;;;;;;21.62;14.82;;;;;;;11.12;77.41;100332.88;4516559;31;34812;-76
2022/10/08 05:58:44;;;;;;;22.95;14.98;;;;;;;11.27;79.07;100338.66;4516120;31;34932;-78
2022/10/08 06:01:13;;;;;;;21.45;14.73;;;;;;;11.74;80.44;100345.03;4516703;31;34029;-79
2022/10/08 06:03:42;;;;;;;21.45;14.20;;;;;;;12.29;79.63;100353.44;4516187;31;33348;-75
2022/10/08 06:06:10;;;;;;;19.62;13.32;;;;;;;12.72;77.43;100346.53;4515807;31;33575;-79
2022/10/08 06:08:38;;;;;;;17.52;12.35;;;;;;;13.11;75.18;100346.56;4501972;31;34412;-78
2022/10/08 06:11:06;;;;;;;17.40;12.35;;;;;;;13.32;71.60;100346.88;4486027;31;34060;-77
2022/10/08 06:13:33;;;;;;;17.83;12.35;;;;;;;13.68;70.41;100345.41;4497082;31;33523;-76
2022/10/08 06:16:03;;;;;;;17.70;12.68;;;;;;;14.12;70.11;100356.28;4499521;31;34552;-79
2022/10/08 06:18:34;;;;;;;17.85;12.00;;;;;;;14.77;68.71;100354.44;4499878;31;34217;-77
2022/10/08 06:21:06;;;;;;;18.35;11.82;;;;;;;15.02;67.76;100352.94;4499934;31;33858;-76
2022/10/08 06:23:35;;;;;;;17.08;11.43;;;;;;;15.51;66.84;100354.59;4485687;31;34081;-76
2022/10/08 06:26:06;;;;;;;16.23;11.45;;;;;;;15.76;65.88;100354.69;4499756;31;33588;-80
2022/10/08 06:28:36;;;;;;;18.52;11.55;;;;;;;15.68;65.72;100362.56;4499083;31;33951;-79
2022/10/08 06:31:04;;;;;;;15.00;11.32;;;;;;;16.09;64.87;100359.97;4485560;31;34112;-77
2022/10/08 06:33:31;;;;;;;16.55;11.38;;;;;;;16.13;64.36;100361.94;4499853;31;33465;-79
2022/10/08 06:36:12;;;;;;;16.23;11.18;;;;;;;16.08;65.39;100370.13;4499820;31;33810;-76
2022/10/08 06:38:40;;;;;;;17.23;11.80;;;;;;;16.28;63.36;100360.31;4501373;31;34213;-81
2022/10/08 06:41:08;;;;;;;17.25;10.98;;;;;;;16.02;64.93;100364.91;4501183;31;33481;-76
2022/10/08 06:43:35;;;;;;;15.50;10.80;;;;;;;16.50;63.06;100362.78;4500198;31;34213;-77
2022/10/08 06:46:04;;;;;;;15.43;11.15;;;;;;;16.69;62.29;100365.81;4494652;31;34680;-78
2022/10/08 06:48:32;;;;;;;18.23;10.80;;;;;;;16.70;63.31;100368.28;4486098;32;35225;-80
2022/10/08 06:51:05;;;;;;;16.27;11.05;;;;;;;16.47;63.83;100377.84;4485800;32;34034;-81
2022/10/08 06:53:33;;;;;;;13.48;10.43;;;;;;;16.45;63.22;100376.47;4486172;32;33266;-79
2022/10/08 06:56:03;;;;;;;15.98;10.75;;;;;;;16.31;63.24;100378.94;4486000;32;33924;-77
2022/10/08 06:58:30;;;;;;;15.05;11.00;;;;;;;15.79;65.58;100376.06;4485536;32;33676;-76
2022/10/08 07:01:01;;;;;;;18.05;10.82;;;;;;;15.66;66.04;100375.69;4501385;31;34693;-77
2022/10/08 07:03:29;;;;;;;15.35;11.35;;;;;;;15.71;65.77;100375.72;4501662;31;34207;-81
2022/10/08 07:05:59;;;;;;;19.15;11.90;;;;;;;15.79;66.25;100378.81;4501484;31;33786;-79
2022/10/08 07:08:28;;;;;;;15.23;11.32;;;;;;;16.18;65.00;100385.75;4501545;31;33888;-77
2022/10/08 07:11:02;;;;;;;18.08;11.70;;;;;;;16.15;64.02;100370.66;4501865;31;33996;-81
2022/10/08 07:13:30;;;;;;;17.58;11.65;;;;;;;15.95;64.69;100370.62;4500979;31;33301;-80
2022/10/08 07:16:02;;;;;;;17.85;12.35;;;;;;;15.56;66.41;100373.75;4501644;31;33554;-83
2022/10/08 07:18:30;;;;;;;18.15;13.25;;;;;;;15.53;67.77;100375.09;4501583;31;33854;-77
2022/10/08 07:20:58;;;;;;;16.17;11.73;;;;;;;15.99;66.36;100377.22;4487465;31;34835;-72
2022/10/08 07:23:26;;;;;;;15.27;10.60;;;;;;;16.11;65.16;100368.75;4501502;31;33622;-79
2022/10/08 07:26:04;;;;;;;18.10;11.95;;;;;;;15.99;65.82;100372.56;4486260;31;34346;-79
2022/10/08 07:28:34;;;;;;;15.80;11.50;;;;;;;15.89;67.53;100378.00;4501123;31;33967;-76
2022/10/08 07:31:26;;;;;;;17.87;12.13;;;;;;;16.43;65.61;100376.75;4501606;31;34768;-75
2022/10/08 07:33:58;;;;;;;17.08;11.75;;;;;;;16.76;63.78;100369.06;4494566;31;33537;-76
2022/10/08 07:36:27;;;;;;;18.20;12.00;;;;;;;16.50;65.60;100363.63;4501462;31;34107;-77
2022/10/08 07:38:56;;;;;;;17.08;12.32;;;;;;;16.97;63.68;100365.25;4501658;31;34376;-74
2022/10/08 07:41:24;;;;;;;17.23;11.70;;;;;;;17.49;61.02;100371.44;4501500;31;34819;-72
2022/10/08 07:43:54;;;;;;;16.55;11.52;;;;;;;17.65;60.46;100363.16;4500217;31;33493;-75
2022/10/08 07:46:21;;;;;;;17.95;11.12;;;;;;;17.79;60.07;100364.19;4501184;31;34773;-73
2022/10/08 07:48:49;;;;;;;15.07;11.25;;;;;;;17.68;60.38;100366.16;4500796;31;34406;-77
2022/10/08 07:51:18;;;;;;;15.10;10.40;;;;;;;17.56;59.23;100371.16;4486844;31;33934;-79
2022/10/08 07:53:46;;;;;;;14.05;11.10;;;;;;;17.67;60.59;100366.44;4486271;31;33704;-78
2022/10/08 07:56:16;;;;;;;17.15;11.60;;;;;;;17.71;59.06;100356.53;4486560;31;34040;-79
2022/10/08 07:58:43;;;;;;;17.58;11.35;;;;;;;17.38;61.36;100362.41;4500253;31;33862;-77
2022/10/08 08:01:14;;;;;;;14.73;10.80;;;;;;;17.29;62.16;100360.53;4500783;31;33969;-76
2022/10/08 08:03:42;;;;;;;15.30;10.18;;;;;;;17.01;63.12;100360.88;4486953;31;34422;-77
2022/10/08 08:06:15;;;;;;;14.48;9.70;;;;;;;16.76;62.11;100360.84;4501243;31;33793;-75
2022/10/08 08:08:44;;;;;;;15.60;10.57;;;;;;;16.97;61.64;100356.22;4486876;31;35060;-74
2022/10/08 08:11:15;;;;;;;15.98;10.52;;;;;;;17.34;60.10;100363.25;4500089;31;34862;-74
2022/10/08 08:13:43;;;;;;;13.25;9.43;;;;;;;17.36;59.32;100361.88;4500386;31;33870;-76
2022/10/08 08:16:13;;;;;;;14.07;9.98;;;;;;;17.04;61.47;100366.91;4501209;31;34732;-75
2022/10/08 08:18:42;;;;;;;16.08;10.32;;;;;;;16.77;62.45;100357.03;4501123;31;34911;-81
2022/10/08 08:21:13;;;;;;;15.63;9.82;;;;;;;16.76;61.83;100353.47;4501239;31;34046;-75
2022/10/08 08:23:42;;;;;;;15.18;10.45;;;;;;;16.31;64.29;100362.50;4486670;31;33359;-76
2022/10/08 08:26:13;;;;;;;15.00;9.48;;;;;;;16.34;64.26;100356.47;4501170;31;33502;-76
2022/10/08 08:28:40;;;;;;;13.68;9.30;;;;;;;16.68;63.51;100362.25;4486591;31;34801;-74
2022/10/08 08:31:13;;;;;;;13.43;8.98;;;;;;;17.08;62.23;100359.75;4501303;31;34064;-74
2022/10/08 08:33:41;;;;;;;16.35;9.40;;;;;;;17.62;59.28;100359.03;4501061;31;33547;-76
2022/10/08 08:36:08;;;;;;;15.30;9.75;;;;;;;17.81;58.32;100354.56;4501082;31;34359;-75
2022/10/08 08:38:36;;;;;;;15.63;10.55;;;;;;;17.86;58.05;100358.41;4500969;31;35005;-75
2022/10/08 08:41:29;;;;;;;13.45;9.57;;;;;;;17.62;60.05;100365.38;4500769;31;33470;-75
2022/10/08 08:44:01;;;;;;;14.35;9.88;;;;;;;17.57;59.85;100359.06;4500847;31;33225;-75
2022/10/08 08:46:32;;;;;;;14.60;9.90;;;;;;;17.97;58.89;100357.25;4487188;31;33983;-76
2022/10/08 08:49:04;;;;;;;12.60;9.30;;;;;;;17.18;61.97;100348.78;4501110;31;35064;-76
2022/10/08 08:51:33;;;;;;;13.20;9.55;;;;;;;17.33;59.25;100354.22;4487173;31;34051;-75
2022/10/08 08:54:01;;;;;;;13.68;10.35;;;;;;;17.36;60.84;100350.09;4501409;31;34216;-74
2022/10/08 08:56:29;;;;;;;15.40;10.02;;;;;;;17.80;58.56;100350.19;4487018;31;34141;-75
2022/10/08 08:59:11;;;;;;;14.30;9.70;;;;;;;17.14;61.13;100348.50;4486989;31;34016;-76
2022/10/08 09:01:43;;;;;;;14.32;9.98;;;;;;;17.12;61.30;100339.72;4485483;31;34113;-75
2022/10/08 09:04:15;;;;;;;14.60;10.18;;;;;;;17.86;59.31;100351.03;4487013;31;33835;-75
2022/10/08 09:06:43;;;;;;;13.85;9.95;;;;;;;17.75;58.59;100355.72;4486968;31;34110;-76
2022/10/08 09:09:24;;;;;;;14.70;9.98;;;;;;;18.11;57.85;100355.53;4500967;31;34162;-76
2022/10/08 09:11:53;;;;;;;14.80;10.23;;;;;;;17.69;58.02;100347.75;4501012;31;33917;-75
2022/10/08 09:14:34;;;;;;;13.90;9.98;;;;;;;18.03;57.03;100343.25;4499650;31;34461;-78
2022/10/08 09:17:12;;;;;;;11.23;9.25;;;;;;;17.51;60.14;100361.00;4486863;31;34690;-75
2022/10/08 09:19:40;;;;;;;12.73;9.25;;;;;;;17.99;58.60;100347.66;4486981;31;35032;-76
2022/10/08 09:22:21;;;;;;;14.15;9.25;;;;;;;18.35;58.96;100352.09;4486819;31;33797;-75
2022/10/08 09:25:04;;;;;;;11.90;8.70;;;;;;;18.76;56.97;100351.75;4500942;31;33587;-76
2022/10/08 09:27:52;;;;;;;13.52;9.32;;;;;;;18.87;55.36;100342.31;4501086;31;33842;-76
2022/10/08 09:30:37;;;;;;;12.77;8.55;;;;;;;18.62;56.53;100351.59;4500651;31;34069;-76
2022/10/08 09:33:11;;;;;;;11.80;8.93;;;;;;;18.85;55.24;100341.78;4487139;31;33947;-76
2022/10/08 09:35:42;;;;;;;15.60;9.25;;;;;;;18.79;56.99;100338.28;4500818;31;33415;-75
2022/10/08 09:38:25;;;;;;;10.88;8.32;;;;;;;19.25;54.76;100343.31;4500826;31;34725;-75
2022/10/08 09:41:05;;;;;;;10.80;8.30;;;;;;;19.47;53.64;100341.97;4486572;31;33747;-76
2022/10/08 09:43:33;;;;;;;10.35;8.02;;;;;;;19.25;54.88;100348.00;4500012;31;33818;-79
2022/10/08 09:46:26;;;;;;;14.35;8.85;;;;;;;19.34;54.01;100340.72;4499357;31;33301;-79
2022/10/08 09:48:54;;;;;;;11.43;7.65;;;;;;;19.21;54.41;100339.50;4486203;31;34716;-74
2022/10/08 09:51:22;;;;;;;8.65;6.47;;;;;;;19.35;52.94;100344.28;4500275;31;34996;-79
2022/10/08 09:53:53;;;;;;;7.93;5.65;;;;;;;19.14;51.74;100333.53;4499743;31;34814;-76
2022/10/08 09:56:27;;;;;;;7.87;6.05;;;;;;;19.34;51.50;100329.72;4485637;31;34293;-74
2022/10/08 09:59:00;;;;;;;8.68;5.85;;;;;;;19.81;49.05;100330.81;4486183;31;34731;-75
2022/10/08 10:01:30;;;;;;;8.63;5.78;;;;;;;19.53;50.40;100324.28;4485992;31;35115;-75
2022/10/08 10:04:00;;;;;;;9.82;5.85;;;;;;;20.04;49.78;100329.13;4499856;31;34176;-75
2022/10/08 10:06:37;;;;;;;8.77;6.12;;;;;;;20.53;47.76;100329.72;4486001;31;34228;-76
2022/10/08 10:09:25;;;;;;;7.90;5.35;;;;;;;20.29;48.77;100319.63;4486119;31;34763;-79
2022/10/08 10:12:15;;;;;;;7.93;5.60;;;;;;;20.22;49.37;100319.22;4500158;31;35018;-79
2022/10/08 10:14:47;;;;;;;8.40;5.65;;;;;;;19.62;50.30;100311.50;4502116;31;34343;-77
2022/10/08 10:17:23;;;;;;;7.90;5.40;;;;;;;20.21;47.91;100309.28;4487818;31;34317;-76
2022/10/08 10:19:55;;;;;;;9.45;5.80;;;;;;;20.57;47.83;100308.75;4488067;31;33459;-77
2022/10/08 10:22:29;;;;;;;6.90;5.25;;;;;;;20.64;47.62;100306.41;4502348;31;34278;-78
2022/10/08 10:25:02;;;;;;;6.80;5.15;;;;;;;20.73;48.55;100306.53;4485418;31;34834;-76
2022/10/08 10:27:33;;;;;;;8.05;4.85;;;;;;;21.14;46.38;100300.25;4476470;31;33427;-75
2022/10/08 10:30:05;;;;;;;6.78;4.55;;;;;;;20.85;46.61;100298.59;4472337;32;34721;-78
2022/10/08 10:32:38;;;;;;;6.12;4.55;;;;;;;21.49;46.17;100295.97;4472685;32;34168;-86
2022/10/08 10:35:18;;;;;;;5.78;4.18;;;;;;;21.42;46.05;100287.28;4486609;32;34793;-76
2022/10/08 10:37:53;;;;;;;6.20;4.40;;;;;;;21.83;45.17;100280.06;4472177;32;33258;-77
2022/10/08 10:40:33;;;;;;;6.68;4.20;;;;;;;22.03;43.89;100278.75;4472487;32;34114;-77
2022/10/08 10:43:19;;;;;;;6.75;4.47;;;;;;;21.83;45.19;100269.81;4472315;32;35094;-77
2022/10/08 10:45:55;;;;;;;7.53;4.60;;;;;;;21.49;44.63;100273.91;4486704;32;34373;-77
2022/10/08 10:48:22;;;;;;;5.32;3.87;;;;;;;21.51;44.43;100262.53;4472405;32;34404;-77
2022/10/08 10:51:12;;;;;;;8.15;4.65;;;;;;;21.60;45.67;100271.72;4486317;32;34120;-76
2022/10/08 10:53:59;;;;;;;5.65;3.90;;;;;;;22.41;42.85;100251.59;4486429;32;34197;-78
2022/10/08 10:56:31;;;;;;;8.18;4.47;;;;;;;22.67;44.09;100262.78;4486171;32;34467;-77
2022/10/08 10:59:18;;;;;;;5.45;3.95;;;;;;;22.08;42.74;100251.00;4472232;32;33583;-77
2022/10/08 11:02:05;;;;;;;4.95;3.08;;;;;;;22.28;43.92;100253.28;4486016;32;34144;-78
2022/10/08 11:04:38;;;;;;;5.78;3.78;;;;;;;23.10;41.41;100244.78;4472222;32;34142;-77
2022/10/08 11:07:28;;;;;;;5.47;3.83;;;;;;;22.25;41.91;100245.62;4486204;32;34031;-77
2022/10/08 11:10:07;;;;;;;9.65;4.20;;;;;;;22.89;41.89;100242.56;4486110;32;33611;-78
2022/10/08 11:12:46;;;;;;;5.37;3.83;;;;;;;23.50;40.08;100245.53;4486316;32;34798;-85
2022/10/08 11:15:16;;;;;;;5.25;3.92;;;;;;;23.41;41.35;100243.87;4488030;31;34396;-75
2022/10/08 11:18:21;;;;;;;5.00;3.53;;;;;;;23.49;41.55;100238.34;4489618;31;34706;-73
2022/10/08 11:20:58;;;;;;;5.25;3.97;;;;;;;23.13;40.31;100233.87;4487285;31;33167;-76
2022/10/08 11:23:41;;;;;;;4.82;3.83;;;;;;;23.07;41.02;100232.41;4486570;31;33524;-77
2022/10/08 11:26:27;;;;;;;5.25;3.25;;;;;;;22.96;40.58;100228.28;4501328;31;35279;-76
2022/10/08 11:29:27;;;;;;;4.95;3.75;;;;;;;23.54;40.80;100226.28;4498700;31;34540;-78
2022/10/08 11:31:55;;;;;;;5.97;3.60;;;;;;;23.58;39.81;100224.50;4486923;31;34299;-72
2022/10/08 11:34:27;;;;;;;5.82;4.00;;;;;;;23.88;39.34;100221.94;4486974;31;34760;-73
2022/10/08 11:37:12;;;;;;;6.40;3.37;;;;;;;23.59;40.46;100222.56;4486810;31;34263;-73
2022/10/08 11:39:43;;;;;;;5.30;3.83;;;;;;;23.12;39.49;100217.59;4488001;31;33944;-74