Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:09;;;;;;;3.65;2.58;;;;;;;;;;5068893;28;20033;-69
2021/01/12 00:02:35;;;;;;;4.60;4.20;;;;;;;;;;5068448;28;20020;-70
2021/01/12 00:05:01;;;;;;;3.28;2.97;;;;;;;;;;5066832;28;20633;-71
2021/01/12 00:07:27;;;;;;;5.22;4.25;;;;;;;;;;5068393;28;20031;-70
2021/01/12 00:09:53;;;;;;;7.40;3.72;;;;;;;;;;5069261;28;20035;-70
2021/01/12 00:12:20;;;;;;;3.38;2.80;;;;;;;;;;5068195;28;20039;-70
2021/01/12 00:14:46;;;;;;;3.85;3.40;;;;;;;;;;5068037;28;20343;-70
2021/01/12 00:17:13;;;;;;;3.28;2.80;;;;;;;;;;5068577;28;20441;-70
2021/01/12 00:19:39;;;;;;;2.92;2.53;;;;;;;;;;5068795;28;20470;-70
2021/01/12 00:22:15;;;;;;;3.47;3.17;;;;;;;;;;5068351;28;20036;-71
2021/01/12 00:24:45;;;;;;;5.45;3.53;;;;;;;;;;5067929;28;20081;-71
2021/01/12 00:27:12;;;;;;;3.95;3.55;;;;;;;;;;5068571;28;20028;-70
2021/01/12 00:29:38;;;;;;;5.70;4.90;;;;;;;;;;5068624;28;20032;-70
2021/01/12 00:32:04;;;;;;;3.33;2.78;;;;;;;;;;5079211;28;20035;-70
2021/01/12 00:34:32;;;;;;;4.38;3.97;;;;;;;;;;5087101;28;20078;-70
2021/01/12 00:36:58;;;;;;;3.33;2.80;;;;;;;;;;5088242;28;20035;-70
2021/01/12 00:39:24;;;;;;;3.30;2.83;;;;;;;;;;5087478;28;20032;-71
2021/01/12 00:41:56;;;;;;;4.57;3.08;;;;;;;;;;5089042;28;20032;-71
2021/01/12 00:44:23;;;;;;;2.53;2.25;;;;;;;;;;5087232;28;20021;-70
2021/01/12 00:46:49;;;;;;;4.80;4.28;;;;;;;;;;5088463;28;20028;-71
2021/01/12 00:49:16;;;;;;;2.97;2.67;;;;;;;;;;5088227;28;20111;-70
2021/01/12 00:51:42;;;;;;;3.28;2.40;;;;;;;;;;5088457;28;20020;-70
2021/01/12 00:54:12;;;;;;;4.53;3.38;;;;;;;;;;5087988;28;20085;-71
2021/01/12 00:56:38;;;;;;;2.40;2.20;;;;;;;;;;5087809;28;20042;-71
2021/01/12 00:59:04;;;;;;;3.05;2.80;;;;;;;;;;5088629;28;20107;-71
2021/01/12 01:01:30;;;;;;;2.80;2.30;;;;;;;;;;5087918;28;20044;-70
2021/01/12 01:03:57;;;;;;;3.42;3.10;;;;;;;;;;5088076;28;20048;-71
2021/01/12 01:06:23;;;;;;;2.67;2.20;;;;;;;;;;5086461;28;20024;-70
2021/01/12 01:08:49;;;;;;;2.70;2.50;;;;;;;;;;5088941;28;20111;-70
2021/01/12 01:11:16;;;;;;;2.60;2.42;;;;;;;;;;5088205;28;20027;-70
2021/01/12 01:13:42;;;;;;;4.18;3.47;;;;;;;;;;5087709;28;20024;-70
2021/01/12 01:16:08;;;;;;;3.80;2.95;;;;;;;;;;5088115;28;20111;-71
2021/01/12 01:18:34;;;;;;;4.53;2.63;;;;;;;;;;5087588;28;20435;-70
2021/01/12 01:21:00;;;;;;;3.50;3.08;;;;;;;;;;5088619;28;20036;-71
2021/01/12 01:23:26;;;;;;;4.13;2.85;;;;;;;;;;5087234;28;20043;-70
2021/01/12 01:25:53;;;;;;;3.03;2.45;;;;;;;;;;5088218;28;20059;-70
2021/01/12 01:28:23;;;;;;;3.92;3.63;;;;;;;;;;5087770;28;20028;-70
2021/01/12 01:30:49;;;;;;;4.65;3.47;;;;;;;;;;5088052;28;20024;-71
2021/01/12 01:33:15;;;;;;;3.13;2.83;;;;;;;;;;5087642;28;20378;-70
2021/01/12 01:35:44;;;;;;;5.18;3.05;;;;;;;;;;5086318;28;20050;-70
2021/01/12 01:38:11;;;;;;;3.92;3.30;;;;;;;;;;5088488;28;20112;-69
2021/01/12 01:40:37;;;;;;;4.53;3.42;;;;;;;;;;5088010;28;20106;-70
2021/01/12 01:43:03;;;;;;;3.40;3.08;;;;;;;;;;5088427;28;20081;-70
2021/01/12 01:45:29;;;;;;;1.98;1.80;;;;;;;;;;5086567;28;20481;-70
2021/01/12 01:47:56;;;;;;;2.45;2.25;;;;;;;;;;5088152;28;20027;-70
2021/01/12 01:50:23;;;;;;;5.72;3.75;;;;;;;;;;5090274;28;20024;-70
2021/01/12 01:52:53;;;;;;;2.90;2.33;;;;;;;;;;5092108;28;20063;-70
2021/01/12 01:55:20;;;;;;;2.42;2.10;;;;;;;;;;5090804;28;20028;-70
2021/01/12 01:57:46;;;;;;;3.20;2.38;;;;;;;;;;5091848;28;20024;-71
2021/01/12 02:00:15;;;;;;;2.80;2.47;;;;;;;;;;5091565;28;20024;-70
2021/01/12 02:02:55;;;;;;;2.53;2.33;;;;;;;;;;5091649;28;20035;-70
2021/01/12 02:05:22;;;;;;;2.45;1.98;;;;;;;;;;5088896;28;20622;-70
2021/01/12 02:07:49;;;;;;;2.83;2.13;;;;;;;;;;5091561;28;20051;-70
2021/01/12 02:10:18;;;;;;;2.15;1.98;;;;;;;;;;5091333;28;20016;-70
2021/01/12 02:12:46;;;;;;;2.05;1.90;;;;;;;;;;5091537;28;20103;-71
2021/01/12 02:15:14;;;;;;;2.33;1.73;;;;;;;;;;5090478;28;20039;-69
2021/01/12 02:17:42;;;;;;;1.67;1.58;;;;;;;;;;5090284;28;20062;-70
2021/01/12 02:20:08;;;;;;;2.42;2.15;;;;;;;;;;5091598;28;20047;-70
2021/01/12 02:22:35;;;;;;;3.47;2.13;;;;;;;;;;5090724;28;20079;-70
2021/01/12 02:25:01;;;;;;;2.67;2.47;;;;;;;;;;5090600;28;20397;-70
2021/01/12 02:27:27;;;;;;;2.33;1.98;;;;;;;;;;5090477;28;20532;-70
2021/01/12 02:29:53;;;;;;;1.90;1.80;;;;;;;;;;5090745;28;20632;-71
2021/01/12 02:32:20;;;;;;;1.98;1.60;;;;;;;;;;5089871;28;20028;-70
2021/01/12 02:34:47;;;;;;;1.80;1.70;;;;;;;;;;5088839;28;20028;-70
2021/01/12 02:37:15;;;;;;;5.03;3.22;;;;;;;;;;5089892;28;20028;-70
2021/01/12 02:39:42;;;;;;;1.60;1.40;;;;;;;;;;5090678;28;20425;-70
2021/01/12 02:42:17;;;;;;;2.30;2.10;;;;;;;;;;5090611;28;20834;-71
2021/01/12 02:44:44;;;;;;;2.03;1.83;;;;;;;;;;5089996;28;20028;-70
2021/01/12 02:47:10;;;;;;;1.48;1.38;;;;;;;;;;5090159;28;20024;-70
2021/01/12 02:49:36;;;;;;;1.73;1.55;;;;;;;;;;5090462;28;20107;-70
2021/01/12 02:52:03;;;;;;;1.65;1.55;;;;;;;;;;5090622;28;20036;-70
2021/01/12 02:54:30;;;;;;;2.17;1.88;;;;;;;;;;5089135;28;20070;-70
2021/01/12 02:56:56;;;;;;;1.50;1.35;;;;;;;;;;5090124;28;20102;-71
2021/01/12 02:59:22;;;;;;;1.88;1.77;;;;;;;;;;5089417;28;20031;-70
2021/01/12 03:01:48;;;;;;;2.35;1.77;;;;;;;;;;5089330;28;20131;-71
2021/01/12 03:04:14;;;;;;;1.95;1.85;;;;;;;;;;5089243;28;20648;-70
2021/01/12 03:06:40;;;;;;;2.00;1.80;;;;;;;;;;5088348;28;20023;-71
2021/01/12 03:09:06;;;;;;;1.80;1.45;;;;;;;;;;5090300;28;20402;-71
2021/01/12 03:11:33;;;;;;;1.52;1.40;;;;;;;;;;5089333;28;20032;-71
2021/01/12 03:13:59;;;;;;;2.08;1.30;;;;;;;;;;5089433;28;20035;-71
2021/01/12 03:16:25;;;;;;;2.08;1.10;;;;;;;;;;5089275;28;20012;-70
2021/01/12 03:18:51;;;;;;;2.17;1.98;;;;;;;;;;5089807;28;20047;-71
2021/01/12 03:21:18;;;;;;;1.42;1.27;;;;;;;;;;5089038;28;20036;-70
2021/01/12 03:23:44;;;;;;;1.65;1.20;;;;;;;;;;5089240;28;20020;-71
2021/01/12 03:26:10;;;;;;;1.75;1.48;;;;;;;;;;5089411;28;20028;-69
2021/01/12 03:28:36;;;;;;;1.65;1.17;;;;;;;;;;5089094;28;20059;-70
2021/01/12 03:31:03;;;;;;;1.13;1.13;;;;;;;;;;5089163;28;20030;-70
2021/01/12 03:33:30;;;;;;;1.98;1.65;;;;;;;;;;5089016;28;20035;-70
2021/01/12 03:35:56;;;;;;;1.08;1.00;;;;;;;;;;5088089;28;20035;-71
2021/01/12 03:38:22;;;;;;;1.52;1.42;;;;;;;;;;5088598;28;20482;-70
2021/01/12 03:40:48;;;;;;;1.88;1.65;;;;;;;;;;5089484;28;20056;-71
2021/01/12 03:43:14;;;;;;;2.30;1.20;;;;;;;;;;5088801;28;20016;-70
2021/01/12 03:45:40;;;;;;;1.42;1.00;;;;;;;;;;5088673;28;20656;-70
2021/01/12 03:48:06;;;;;;;1.88;1.52;;;;;;;;;;5088923;28;20100;-71
2021/01/12 03:50:32;;;;;;;1.38;1.30;;;;;;;;;;5089025;28;20062;-71
2021/01/12 03:52:58;;;;;;;1.80;1.30;;;;;;;;;;5089506;28;20039;-70
2021/01/12 03:55:24;;;;;;;1.70;1.60;;;;;;;;;;5087924;28;20027;-70
2021/01/12 03:57:50;;;;;;;1.92;1.67;;;;;;;;;;5089159;28;20052;-70
2021/01/12 04:00:17;;;;;;;2.67;1.95;;;;;;;;;;5088371;28;20040;-70
2021/01/12 04:02:43;;;;;;;1.83;1.38;;;;;;;;;;5089233;28;20031;-71
2021/01/12 04:05:09;;;;;;;1.58;1.48;;;;;;;;;;5087453;28;20032;-71
2021/01/12 04:07:37;;;;;;;2.55;2.33;;;;;;;;;;5088330;28;20039;-71
2021/01/12 04:10:03;;;;;;;1.40;1.30;;;;;;;;;;5088935;28;20033;-71
2021/01/12 04:12:29;;;;;;;1.52;1.15;;;;;;;;;;5088054;28;20028;-70
2021/01/12 04:14:55;;;;;;;2.10;1.83;;;;;;;;;;5088413;28;20028;-70
2021/01/12 04:17:22;;;;;;;2.78;1.73;;;;;;;;;;5087619;28;20027;-70
2021/01/12 04:19:48;;;;;;;1.40;1.10;;;;;;;;;;5088474;28;20036;-71
2021/01/12 04:22:14;;;;;;;1.33;1.23;;;;;;;;;;5087783;28;20031;-70
2021/01/12 04:24:40;;;;;;;1.48;1.08;;;;;;;;;;5088187;28;20400;-69
2021/01/12 04:27:06;;;;;;;1.48;1.33;;;;;;;;;;5089017;28;20434;-70
2021/01/12 04:29:32;;;;;;;1.88;1.70;;;;;;;;;;5087817;28;20679;-70
2021/01/12 04:31:58;;;;;;;2.05;1.15;;;;;;;;;;5087938;28;20050;-70
2021/01/12 04:34:24;;;;;;;1.50;1.40;;;;;;;;;;5086919;28;20024;-70
2021/01/12 04:36:50;;;;;;;0.90;0.90;;;;;;;;;;5087584;28;20020;-70
2021/01/12 04:39:16;;;;;;;1.23;1.13;;;;;;;;;;5088114;28;20036;-69
2021/01/12 04:41:42;;;;;;;1.23;1.10;;;;;;;;;;5088159;28;20035;-70
2021/01/12 04:44:08;;;;;;;0.73;0.70;;;;;;;;;;5088069;28;20032;-70
2021/01/12 04:46:35;;;;;;;1.33;0.80;;;;;;;;;;5087606;28;20058;-70
2021/01/12 04:49:01;;;;;;;1.10;0.80;;;;;;;;;;5088502;28;20028;-70
2021/01/12 04:51:28;;;;;;;1.95;1.10;;;;;;;;;;5087477;28;20379;-70
2021/01/12 04:53:54;;;;;;;0.80;0.80;;;;;;;;;;5088017;28;20525;-70
2021/01/12 04:56:21;;;;;;;0.85;0.80;;;;;;;;;;5087179;28;20040;-70
2021/01/12 04:58:48;;;;;;;0.65;0.65;;;;;;;;;;5088308;28;20031;-70
2021/01/12 05:01:16;;;;;;;1.23;1.00;;;;;;;;;;5087381;28;20119;-69
2021/01/12 05:03:42;;;;;;;1.17;1.08;;;;;;;;;;5087955;28;20024;-70
2021/01/12 05:06:09;;;;;;;1.63;1.10;;;;;;;;;;5086651;28;20119;-70
2021/01/12 05:08:35;;;;;;;1.05;0.95;;;;;;;;;;5086873;28;20431;-71
2021/01/12 05:11:01;;;;;;;0.65;0.65;;;;;;;;;;5088605;28;20028;-70
2021/01/12 05:13:30;;;;;;;1.52;0.70;;;;;;;;;;5086934;28;20032;-70
2021/01/12 05:15:58;;;;;;;0.63;0.63;;;;;;;;;;5087438;28;20081;-70
2021/01/12 05:18:24;;;;;;;0.50;0.50;;;;;;;;;;5087067;28;20432;-70
2021/01/12 05:20:51;;;;;;;0.73;0.73;;;;;;;;;;5087970;28;20075;-70
2021/01/12 05:23:23;;;;;;;1.00;0.85;;;;;;;;;;5086799;28;20047;-69
2021/01/12 05:25:50;;;;;;;1.08;0.98;;;;;;;;;;5091283;28;20035;-70
2021/01/12 05:28:17;;;;;;;0.63;0.63;;;;;;;;;;5091117;28;20432;-70
2021/01/12 05:30:44;;;;;;;0.77;0.77;;;;;;;;;;5091571;28;20055;-70
2021/01/12 05:33:10;;;;;;;1.10;0.88;;;;;;;;;;5091951;28;20032;-70
2021/01/12 05:35:37;;;;;;;1.00;1.00;;;;;;;;;;5089635;28;20028;-70
2021/01/12 05:38:07;;;;;;;1.20;0.70;;;;;;;;;;5091979;28;20057;-70
2021/01/12 05:40:35;;;;;;;0.88;0.80;;;;;;;;;;5091051;28;20051;-70
2021/01/12 05:43:13;;;;;;;0.98;0.98;;;;;;;;;;5091529;28;20023;-70
2021/01/12 05:45:41;;;;;;;0.60;0.60;;;;;;;;;;5091156;28;20024;-70
2021/01/12 05:48:07;;;;;;;0.95;0.93;;;;;;;;;;5091831;28;20028;-70
2021/01/12 05:50:34;;;;;;;1.00;0.90;;;;;;;;;;5090950;28;20115;-70
2021/01/12 05:53:15;;;;;;;0.82;0.73;;;;;;;;;;5091332;28;20038;-70
2021/01/12 05:55:45;;;;;;;1.20;0.93;;;;;;;;;;5090610;28;20107;-70
2021/01/12 05:58:12;;;;;;;0.75;0.75;;;;;;;;;;5091067;28;20036;-69
2021/01/12 06:00:42;;;;;;;6.78;2.67;;;;;;;;;;5091121;28;20119;-70
2021/01/12 06:03:13;;;;;;;0.60;0.60;;;;;;;;;;5091160;28;20027;-70
2021/01/12 06:05:40;;;;;;;1.05;0.95;;;;;;;;;;5089631;28;20444;-70
2021/01/12 06:08:06;;;;;;;0.70;0.70;;;;;;;;;;5091046;28;20020;-71
2021/01/12 06:10:32;;;;;;;0.73;0.73;;;;;;;;;;5090679;28;20528;-70
2021/01/12 06:13:01;;;;;;;2.60;1.52;;;;;;;;;;5090923;28;20065;-70
2021/01/12 06:15:28;;;;;;;0.90;0.77;;;;;;;;;;5089760;28;20689;-70
2021/01/12 06:18:04;;;;;;;1.02;0.93;;;;;;;;;;5091430;28;20505;-70
2021/01/12 06:20:33;;;;;;;0.90;0.90;;;;;;;;;;5089959;28;20030;-70
2021/01/12 06:23:05;;;;;;;1.40;0.80;;;;;;;;;;5091256;28;20024;-70
2021/01/12 06:25:31;;;;;;;0.90;0.90;;;;;;;;;;5089647;28;20871;-70
2021/01/12 06:27:57;;;;;;;0.65;0.65;;;;;;;;;;5091156;28;20114;-70
2021/01/12 06:30:24;;;;;;;1.55;1.45;;;;;;;;;;5089892;28;20166;-70
2021/01/12 06:32:52;;;;;;;0.70;0.70;;;;;;;;;;5090546;28;20031;-70
2021/01/12 06:35:18;;;;;;;1.35;1.25;;;;;;;;;;5087567;28;20032;-70
2021/01/12 06:37:44;;;;;;;1.13;0.93;;;;;;;;;;5090133;28;20028;-70
2021/01/12 06:40:11;;;;;;;1.75;1.63;;;;;;;;;;5090614;28;20046;-70
2021/01/12 06:42:38;;;;;;;2.10;1.75;;;;;;;;;;5089734;28;20047;-70
2021/01/12 06:45:05;;;;;;;1.05;1.02;;;;;;;;;;5089695;28;20035;-70
2021/01/12 06:47:31;;;;;;;1.25;0.93;;;;;;;;;;5086275;28;20549;-70
2021/01/12 06:50:23;;;;;;;3.13;2.78;;;;;;;;;;5090031;28;20020;-70
2021/01/12 06:52:50;;;;;;;2.85;2.20;;;;;;;;;;5087336;28;20040;-70
2021/01/12 06:55:17;;;;;;;2.00;1.80;;;;;;;;;;5086550;28;20031;-70
2021/01/12 06:57:50;;;;;;;2.33;2.13;;;;;;;;;;5083499;28;20055;-70
2021/01/12 07:00:17;;;;;;;1.97;1.50;;;;;;;;;;5087570;28;20113;-70
2021/01/12 07:02:43;;;;;;;2.45;2.13;;;;;;;;;;5088799;28;20483;-70
2021/01/12 07:05:11;;;;;;;2.80;1.85;;;;;;;;;;5084458;28;20490;-69
2021/01/12 07:07:38;;;;;;;1.88;1.48;;;;;;;;;;5084134;28;20115;-69
2021/01/12 07:10:06;;;;;;;3.30;2.38;;;;;;;;;;5075661;28;20027;-69
2021/01/12 07:12:32;;;;;;;4.57;3.03;;;;;;;;;;5067538;28;20046;-69
2021/01/12 07:15:03;;;;;;;2.50;1.60;;;;;;;;;;5082127;28;20031;-69
2021/01/12 07:17:30;;;;;;;1.60;1.50;;;;;;;;;;5086725;28;20039;-69
2021/01/12 07:20:22;;;;;;;2.03;1.83;;;;;;;;;;5087770;28;20187;-69
2021/01/12 07:22:57;;;;;;;2.42;2.08;;;;;;;;;;5076956;28;20157;-69
2021/01/12 07:25:27;;;;;;;3.22;1.35;;;;;;;;;;5082993;28;20035;-68
2021/01/12 07:28:12;;;;;;;2.25;1.67;;;;;;;;;;5085689;28;20031;-68
2021/01/12 07:30:42;;;;;;;1.65;1.30;;;;;;;;;;5079955;28;20032;-68
2021/01/12 07:33:09;;;;;;;1.80;1.70;;;;;;;;;;5088690;28;20494;-70
2021/01/12 07:35:36;;;;;;;4.20;3.65;;;;;;;;;;5081244;28;20474;-69
2021/01/12 07:38:03;;;;;;;5.22;3.00;;;;;;;;;;5086206;28;20028;-69
2021/01/12 07:40:30;;;;;;;2.13;1.92;;;;;;;;;;5088385;28;20047;-68
2021/01/12 07:43:00;;;;;;;4.50;2.40;;;;;;;;;;5093786;28;20021;-70
2021/01/12 07:45:27;;;;;;;2.63;2.25;;;;;;;;;;5094005;28;20031;-69
2021/01/12 07:47:54;;;;;;;3.80;2.83;;;;;;;;;;5095234;28;21447;-73
2021/01/12 07:50:24;;;;;;;3.63;1.95;;;;;;;;;;5096639;28;20424;-69
2021/01/12 07:52:50;;;;;;;3.42;2.65;;;;;;;;;;5097929;28;20011;-69
2021/01/12 07:55:17;;;;;;;5.20;3.03;;;;;;;;;;5096785;28;20053;-69
2021/01/12 07:57:43;;;;;;;5.93;3.20;;;;;;;;;;5090388;28;20080;-70
2021/01/12 08:00:10;;;;;;;4.50;3.85;;;;;;;;;;5086116;28;20035;-69
2021/01/12 08:02:37;;;;;;;3.63;3.25;;;;;;;;;;5081446;28;20036;-68
2021/01/12 08:05:07;;;;;;;5.95;3.85;;;;;;;;;;5091837;28;20024;-69
2021/01/12 08:07:33;;;;;;;4.88;3.53;;;;;;;;;;5075996;28;20107;-68
2021/01/12 08:09:59;;;;;;;5.65;4.05;;;;;;;;;;5080248;28;20043;-69
2021/01/12 08:12:26;;;;;;;4.45;4.07;;;;;;;;;;5085033;28;20766;-68
2021/01/12 08:14:53;;;;;;;3.97;3.03;;;;;;;;;;5083144;28;20028;-69
2021/01/12 08:17:28;;;;;;;3.25;2.95;;;;;;;;;;5080737;28;20032;-68
2021/01/12 08:19:55;;;;;;;4.35;3.28;;;;;;;;;;5082534;28;20036;-68
2021/01/12 08:22:24;;;;;;;3.28;2.90;;;;;;;;;;5080829;28;20158;-74
2021/01/12 08:24:50;;;;;;;3.13;2.92;;;;;;;;;;5079812;28;20055;-74
2021/01/12 08:27:21;;;;;;;5.68;3.33;;;;;;;;;;5080026;28;20113;-67
2021/01/12 08:29:47;;;;;;;4.35;3.95;;;;;;;;;;5081461;28;20097;-69
2021/01/12 08:32:19;;;;;;;3.47;3.17;;;;;;;;;;5080919;28;20447;-68
2021/01/12 08:34:59;;;;;;;4.35;3.75;;;;;;;;;;5081245;28;20032;-68
2021/01/12 08:37:26;;;;;;;3.97;3.10;;;;;;;;;;5082175;28;20039;-67
2021/01/12 08:39:52;;;;;;;4.13;3.83;;;;;;;;;;5082373;28;20117;-71
2021/01/12 08:42:19;;;;;;;6.78;3.40;;;;;;;;;;5080129;28;20032;-68
2021/01/12 08:44:45;;;;;;;5.03;3.88;;;;;;;;;;5082690;28;20082;-68
2021/01/12 08:47:11;;;;;;;4.85;3.33;;;;;;;;;;5082965;28;20015;-67
2021/01/12 08:49:37;;;;;;;3.90;3.55;;;;;;;;;;5084837;28;20102;-68
2021/01/12 08:52:05;;;;;;;4.25;3.85;;;;;;;;;;5081858;28;20089;-68
2021/01/12 08:54:32;;;;;;;7.07;4.25;;;;;;;;;;5080294;28;20147;-67
2021/01/12 08:56:59;;;;;;;6.57;4.60;;;;;;;;;;5084403;28;20103;-68
2021/01/12 08:59:29;;;;;;;5.00;4.50;;;;;;;;;;5080158;28;20096;-67
2021/01/12 09:01:56;;;;;;;6.50;4.55;;;;;;;;;;5081718;28;20162;-67
2021/01/12 09:04:23;;;;;;;6.20;5.35;;;;;;;;;;5082266;28;20559;-68
2021/01/12 09:06:59;;;;;;;6.13;4.78;;;;;;;;;;5080453;28;20529;-68
2021/01/12 09:09:26;;;;;;;4.55;4.15;;;;;;;;;;5081085;28;20031;-68
2021/01/12 09:11:53;;;;;;;5.50;5.00;;;;;;;;;;5080637;28;20028;-68
2021/01/12 09:14:22;;;;;;;5.18;4.68;;;;;;;;;;5080322;28;20106;-66
2021/01/12 09:16:54;;;;;;;8.18;5.28;;;;;;;;;;5080179;28;20020;-68
2021/01/12 09:19:20;;;;;;;7.13;6.05;;;;;;;;;;5080224;28;20100;-68
2021/01/12 09:21:46;;;;;;;10.52;4.28;;;;;;;;;;5080611;28;20479;-68
2021/01/12 09:24:16;;;;;;;4.85;4.40;;;;;;;;;;5081859;28;20058;-67
2021/01/12 09:26:42;;;;;;;5.63;4.20;;;;;;;;;;5082294;28;20028;-68
2021/01/12 09:29:09;;;;;;;6.70;4.22;;;;;;;;;;5081515;28;20137;-68
2021/01/12 09:31:41;;;;;;;4.82;4.43;;;;;;;;;;5075851;28;20044;-68
2021/01/12 09:34:08;;;;;;;5.15;4.57;;;;;;;;;;5082621;28;20023;-68
2021/01/12 09:36:34;;;;;;;6.43;4.47;;;;;;;;;;5082032;28;20032;-68
2021/01/12 09:39:03;;;;;;;4.00;3.70;;;;;;;;;;5082391;28;20028;-68
2021/01/12 09:41:29;;;;;;;4.35;3.92;;;;;;;;;;5079456;28;20044;-68
2021/01/12 09:43:56;;;;;;;4.65;4.18;;;;;;;;;;5085031;28;20078;-68
2021/01/12 09:46:23;;;;;;;9.77;3.58;;;;;;;;;;5080306;28;20509;-68
2021/01/12 09:48:50;;;;;;;5.97;4.22;;;;;;;;;;5082048;28;20043;-68
2021/01/12 09:51:16;;;;;;;6.72;3.47;;;;;;;;;;5080994;28;20460;-68
2021/01/12 09:53:43;;;;;;;4.50;4.10;;;;;;;;;;5082219;28;20032;-71
2021/01/12 09:56:12;;;;;;;5.45;3.92;;;;;;;;;;5082605;28;20035;-70
2021/01/12 09:58:39;;;;;;;3.88;3.25;;;;;;;;;;5082249;28;20024;-68
2021/01/12 10:01:05;;;;;;;5.05;4.55;;;;;;;;;;5082209;28;20480;-68
2021/01/12 10:03:31;;;;;;;4.45;3.40;;;;;;;;;;5080075;28;20436;-68
2021/01/12 10:05:58;;;;;;;4.15;3.75;;;;;;;;;;5083604;28;20100;-68
2021/01/12 10:08:27;;;;;;;6.78;3.78;;;;;;;;;;5079323;28;20152;-68
2021/01/12 10:10:54;;;;;;;5.55;5.00;;;;;;;;;;5080898;28;20035;-66
2021/01/12 10:13:20;;;;;;;4.47;3.75;;;;;;;;;;5084835;28;20028;-67
2021/01/12 10:15:47;;;;;;;5.00;4.45;;;;;;;;;;5087120;28;20036;-67
2021/01/12 10:18:13;;;;;;;13.30;4.65;;;;;;;;;;5085675;28;20024;-67
2021/01/12 10:20:39;;;;;;;4.90;4.03;;;;;;;;;;5083922;28;20036;-66
2021/01/12 10:23:05;;;;;;;4.30;3.90;;;;;;;;;;5081541;28;20114;-67
2021/01/12 10:25:32;;;;;;;5.95;4.32;;;;;;;;;;5084164;28;20023;-67
2021/01/12 10:27:59;;;;;;;4.90;3.72;;;;;;;;;;5086562;28;20040;-68
2021/01/12 10:30:25;;;;;;;5.55;5.03;;;;;;;;;;5090041;28;20036;-67
2021/01/12 10:32:51;;;;;;;4.75;4.30;;;;;;;;;;5086478;28;20119;-68
2021/01/12 10:35:17;;;;;;;5.25;4.40;;;;;;;;;;5087168;28;20119;-67
2021/01/12 10:37:44;;;;;;;6.03;4.65;;;;;;;;;;5087062;28;20024;-72
2021/01/12 10:40:11;;;;;;;4.00;3.60;;;;;;;;;;5087086;28;20067;-66
2021/01/12 10:42:43;;;;;;;5.78;4.32;;;;;;;;;;5087781;28;20053;-67
2021/01/12 10:45:10;;;;;;;4.93;4.03;;;;;;;;;;5084601;28;20487;-68
2021/01/12 10:47:43;;;;;;;4.90;3.88;;;;;;;;;;5090847;28;20024;-69
2021/01/12 10:50:11;;;;;;;5.00;4.05;;;;;;;;;;5087544;28;20040;-68
2021/01/12 10:52:37;;;;;;;7.00;4.40;;;;;;;;;;5084034;28;20020;-68
2021/01/12 10:55:03;;;;;;;5.45;3.58;;;;;;;;;;5089278;28;20111;-69
2021/01/12 10:57:29;;;;;;;8.23;4.90;;;;;;;;;;5086075;28;20119;-68
2021/01/12 10:59:55;;;;;;;5.50;4.55;;;;;;;;;;5085711;28;20063;-68
2021/01/12 11:02:21;;;;;;;5.95;4.65;;;;;;;;;;5082562;28;20080;-68
2021/01/12 11:04:48;;;;;;;4.95;3.80;;;;;;;;;;5082742;28;20028;-70
2021/01/12 11:07:15;;;;;;;5.75;3.38;;;;;;;;;;5086971;28;20118;-68
2021/01/12 11:09:41;;;;;;;6.25;4.38;;;;;;;;;;5084812;28;20049;-68
2021/01/12 11:12:09;;;;;;;6.45;3.42;;;;;;;;;;5083612;28;20123;-69
2021/01/12 11:14:35;;;;;;;6.35;5.03;;;;;;;;;;5082711;28;20751;-69
2021/01/12 11:17:02;;;;;;;5.63;3.28;;;;;;;;;;5085068;28;20039;-68
2021/01/12 11:19:28;;;;;;;4.38;3.10;;;;;;;;;;5083676;28;20031;-70
2021/01/12 11:21:54;;;;;;;8.15;3.10;;;;;;;;;;5081308;28;21274;-70
2021/01/12 11:24:24;;;;;;;6.13;2.83;;;;;;;;;;5084111;28;20911;-69
2021/01/12 11:26:52;;;;;;;7.07;3.70;;;;;;;;;;5081262;28;20032;-69
2021/01/12 11:29:19;;;;;;;4.18;3.55;;;;;;;;;;5083619;28;20108;-69
2021/01/12 11:31:45;;;;;;;3.80;2.88;;;;;;;;;;5082601;28;20028;-68
2021/01/12 11:34:11;;;;;;;3.90;3.15;;;;;;;;;;5084544;28;20035;-68
2021/01/12 11:36:45;;;;;;;7.22;3.25;;;;;;;;;;5081127;28;20611;-68
2021/01/12 11:39:13;;;;;;;3.75;3.45;;;;;;;;;;5083300;28;20020;-69
2021/01/12 11:41:44;;;;;;;2.85;2.65;;;;;;;;;;5082550;28;20131;-67
2021/01/12 11:44:11;;;;;;;3.38;2.90;;;;;;;;;;5084189;28;20020;-66
2021/01/12 11:46:37;;;;;;;3.65;2.50;;;;;;;;;;5083918;28;20024;-67
2021/01/12 11:49:03;;;;;;;4.90;2.90;;;;;;;;;;5084582;28;20101;-68
2021/01/12 11:51:36;;;;;;;6.68;2.45;;;;;;;;;;5083157;28;20059;-67
2021/01/12 11:54:02;;;;;;;2.92;2.30;;;;;;;;;;5084598;28;20064;-67
2021/01/12 11:56:28;;;;;;;3.92;2.38;;;;;;;;;;5084378;28;20067;-67
2021/01/12 11:58:54;;;;;;;2.50;2.30;;;;;;;;;;5084678;28;20032;-68
2021/01/12 12:01:20;;;;;;;3.88;2.78;;;;;;;;;;5079355;28;20102;-68
2021/01/12 12:03:46;;;;;;;2.25;2.05;;;;;;;;;;5083101;28;20020;-68
2021/01/12 12:06:12;;;;;;;5.63;3.58;;;;;;;;;;5084252;28;20120;-68
2021/01/12 12:08:38;;;;;;;2.47;2.28;;;;;;;;;;5084182;28;20028;-68
2021/01/12 12:11:04;;;;;;;2.40;2.20;;;;;;;;;;5083160;28;20030;-67
2021/01/12 12:13:30;;;;;;;3.35;2.72;;;;;;;;;;5081185;28;20521;-68
2021/01/12 12:15:57;;;;;;;3.10;2.72;;;;;;;;;;5085027;28;20039;-68
2021/01/12 12:18:23;;;;;;;2.88;2.63;;;;;;;;;;5083746;28;20082;-68
2021/01/12 12:20:49;;;;;;;2.42;2.22;;;;;;;;;;5084037;28;20083;-68
2021/01/12 12:23:15;;;;;;;2.65;2.45;;;;;;;;;;5082328;28;20020;-67
2021/01/12 12:25:41;;;;;;;4.18;1.67;;;;;;;;;;5081622;28;20020;-68
2021/01/12 12:28:07;;;;;;;6.32;2.83;;;;;;;;;;5082449;28;20081;-67
2021/01/12 12:30:33;;;;;;;2.47;2.28;;;;;;;;;;5080607;28;20062;-67
2021/01/12 12:33:00;;;;;;;3.50;2.00;;;;;;;;;;5081330;28;20055;-68
2021/01/12 12:35:26;;;;;;;2.30;2.08;;;;;;;;;;5081579;28;20036;-68
2021/01/12 12:37:52;;;;;;;3.33;2.13;;;;;;;;;;5082866;28;20039;-68
2021/01/12 12:40:19;;;;;;;3.47;3.17;;;;;;;;;;5081812;28;20086;-68
2021/01/12 12:42:45;;;;;;;6.03;3.10;;;;;;;;;;5082104;28;20023;-67
2021/01/12 12:45:11;;;;;;;2.75;2.55;;;;;;;;;;5081548;28;20538;-68
2021/01/12 12:47:40;;;;;;;4.55;2.58;;;;;;;;;;5082542;28;20035;-69
2021/01/12 12:50:06;;;;;;;3.75;2.80;;;;;;;;;;5083190;28;20024;-68
2021/01/12 12:52:32;;;;;;;5.70;2.85;;;;;;;;;;5080823;28;20491;-68
2021/01/12 12:54:58;;;;;;;2.47;2.28;;;;;;;;;;5083964;28;20503;-68
2021/01/12 12:57:25;;;;;;;6.05;3.15;;;;;;;;;;5082869;28;21266;-69
2021/01/12 12:59:51;;;;;;;2.85;2.60;;;;;;;;;;5082875;28;20032;-68
2021/01/12 13:02:17;;;;;;;3.58;2.90;;;;;;;;;;5080925;28;20048;-68
2021/01/12 13:04:43;;;;;;;3.20;2.65;;;;;;;;;;5075756;28;20025;-68
2021/01/12 13:07:10;;;;;;;4.40;2.63;;;;;;;;;;5082730;28;20560;-68
2021/01/12 13:09:37;;;;;;;2.05;1.85;;;;;;;;;;5083279;28;20039;-69
2021/01/12 13:12:03;;;;;;;2.65;2.33;;;;;;;;;;5081609;28;20042;-68
2021/01/12 13:14:29;;;;;;;8.05;2.15;;;;;;;;;;5080414;28;20059;-68
2021/01/12 13:16:55;;;;;;;3.42;2.85;;;;;;;;;;5084281;28;20162;-70
2021/01/12 13:19:21;;;;;;;2.28;2.08;;;;;;;;;;5081903;28;20028;-68
2021/01/12 13:21:51;;;;;;;2.63;2.25;;;;;;;;;;5082457;28;20043;-70
2021/01/12 13:24:18;;;;;;;4.22;2.53;;;;;;;;;;5080363;28;20040;-68
2021/01/12 13:26:46;;;;;;;2.13;1.98;;;;;;;;;;5079657;28;20048;-70
2021/01/12 13:29:12;;;;;;;3.35;2.60;;;;;;;;;;5083035;28;20028;-68
2021/01/12 13:31:38;;;;;;;3.67;2.42;;;;;;;;;;5082063;28;20909;-67
2021/01/12 13:34:04;;;;;;;2.35;2.03;;;;;;;;;;5082390;28;20036;-68
2021/01/12 13:36:33;;;;;;;9.38;2.63;;;;;;;;;;5081667;28;20844;-69
2021/01/12 13:38:59;;;;;;;4.40;2.28;;;;;;;;;;5081814;28;20036;-68
2021/01/12 13:41:25;;;;;;;4.50;2.22;;;;;;;;;;5079927;28;20056;-68
2021/01/12 13:43:51;;;;;;;5.78;2.20;;;;;;;;;;5081656;28;20045;-70
2021/01/12 13:46:17;;;;;;;3.20;2.15;;;;;;;;;;5084062;28;20071;-68
2021/01/12 13:48:43;;;;;;;5.82;2.53;;;;;;;;;;5086884;28;20032;-68
2021/01/12 13:51:09;;;;;;;2.78;2.10;;;;;;;;;;5086381;28;20062;-68
2021/01/12 13:53:36;;;;;;;8.25;2.65;;;;;;;;;;5085420;28;20020;-67
2021/01/12 13:56:03;;;;;;;5.72;3.22;;;;;;;;;;5087658;28;20106;-68
2021/01/12 13:58:29;;;;;;;4.82;2.60;;;;;;;;;;5086356;28;20040;-68
2021/01/12 14:00:57;;;;;;;5.00;2.30;;;;;;;;;;5086895;28;20052;-69
2021/01/12 14:03:23;;;;;;;5.75;2.78;;;;;;;;;;5083863;28;20065;-70
2021/01/12 14:05:49;;;;;;;2.75;2.22;;;;;;;;;;5085609;28;20418;-69
2021/01/12 14:08:16;;;;;;;3.92;2.42;;;;;;;;;;5085472;28;20039;-67
2021/01/12 14:10:42;;;;;;;4.00;2.30;;;;;;;;;;5085477;28;20028;-68
2021/01/12 14:13:09;;;;;;;6.13;2.35;;;;;;;;;;5084126;28;20050;-68
2021/01/12 14:15:35;;;;;;;2.28;1.90;;;;;;;;;;5082575;28;20349;-68
2021/01/12 14:18:04;;;;;;;13.15;3.58;;;;;;;;;;5086424;28;20040;-67
2021/01/12 14:20:31;;;;;;;4.95;2.58;;;;;;;;;;5085267;28;20118;-67
2021/01/12 14:22:58;;;;;;;3.65;2.67;;;;;;;;;;5083167;28;20496;-68
2021/01/12 14:25:25;;;;;;;7.63;2.95;;;;;;;;;;5085305;28;20040;-68
2021/01/12 14:27:55;;;;;;;2.50;2.30;;;;;;;;;;5085413;28;20862;-68
2021/01/12 14:30:21;;;;;;;3.35;1.80;;;;;;;;;;5084582;28;20655;-68
2021/01/12 14:32:47;;;;;;;3.03;1.48;;;;;;;;;;5083983;28;20047;-68
2021/01/12 14:35:14;;;;;;;8.13;3.47;;;;;;;;;;5085025;28;20052;-68
2021/01/12 14:37:44;;;;;;;1.80;1.70;;;;;;;;;;5085434;28;20043;-68
2021/01/12 14:40:11;;;;;;;4.40;2.10;;;;;;;;;;5084062;28;20059;-68
2021/01/12 14:42:38;;;;;;;2.17;1.75;;;;;;;;;;5080545;28;20036;-68