Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:47;;;;;;;10.80;9.32;;;;;;;;;;6255741;27;20058;-65
2023/10/13 00:06:02;;;;;;;9.23;5.07;;;;;;;;;;6232943;28;20049;-65
2023/10/13 00:09:04;;;;;;;10.68;9.73;;;;;;;;;;6260555;27;20061;-64
2023/10/13 00:12:10;;;;;;;14.80;8.95;;;;;;;;;;6244606;27;20042;-64
2023/10/13 00:15:13;;;;;;;9.57;8.77;;;;;;;;;;6233496;27;20079;-65
2023/10/13 00:18:15;;;;;;;10.07;8.77;;;;;;;;;;6234499;28;20045;-65
2023/10/13 00:21:31;;;;;;;14.90;7.93;;;;;;;;;;6233086;27;20041;-65
2023/10/13 00:24:42;;;;;;;12.95;8.77;;;;;;;;;;6240138;27;20597;-65
2023/10/13 00:27:44;;;;;;;9.65;8.73;;;;;;;;;;6237304;28;20053;-64
2023/10/13 00:30:51;;;;;;;11.93;7.65;;;;;;;;;;6246393;27;20049;-64
2023/10/13 00:33:55;;;;;;;12.90;9.60;;;;;;;;;;6221130;27;20046;-64
2023/10/13 00:37:27;;;;;;;11.30;9.32;;;;;;;;;;6226368;28;20053;-65
2023/10/13 00:43:34;;;;;;;8.93;8.02;;;;;;;;;;6228364;27;20054;-64
2023/10/13 00:46:38;;;;;;;15.65;8.73;;;;;;;;;;6272827;27;20049;-62
2023/10/13 00:49:47;;;;;;;10.48;9.57;;;;;;;;;;6236193;28;20041;-62
2023/10/13 00:52:50;;;;;;;9.25;4.88;;;;;;;;;;6277193;27;20051;-63
2023/10/13 00:55:55;;;;;;;9.90;9.00;;;;;;;;;;6251407;27;20053;-63
2023/10/13 00:59:02;;;;;;;9.75;8.60;;;;;;;;;;6225155;28;20046;-63
2023/10/13 01:02:37;;;;;;;8.85;7.90;;;;;;;;;;6235299;27;20538;-62
2023/10/13 01:05:26;;;;;;;9.35;7.93;;;;;;;;;;6301314;27;20058;-63
2023/10/13 01:08:34;;;;;;;6.80;4.63;;;;;;;;;;6262313;27;20727;-63
2023/10/13 01:11:38;;;;;;;9.20;8.40;;;;;;;;;;6271977;27;20042;-63
2023/10/13 01:14:40;;;;;;;9.70;8.70;;;;;;;;;;6247793;27;20158;-64
2023/10/13 01:17:44;;;;;;;7.70;4.97;;;;;;;;;;6232028;27;20609;-63
2023/10/13 01:20:52;;;;;;;11.15;8.15;;;;;;;;;;6231993;28;20181;-63
2023/10/13 01:23:54;;;;;;;9.65;8.85;;;;;;;;;;6240719;27;20045;-63
2023/10/13 01:26:56;;;;;;;9.95;8.77;;;;;;;;;;6223559;28;20132;-63
2023/10/13 01:30:09;;;;;;;9.25;8.30;;;;;;;;;;6245684;27;20042;-63
2023/10/13 01:33:11;;;;;;;8.98;8.10;;;;;;;;;;6221631;28;20122;-63
2023/10/13 01:36:14;;;;;;;8.27;5.85;;;;;;;;;;6261587;27;20050;-63
2023/10/13 01:39:16;;;;;;;6.78;5.53;;;;;;;;;;6241149;27;20574;-62
2023/10/13 01:42:21;;;;;;;10.18;8.20;;;;;;;;;;6247430;27;20057;-63
2023/10/13 01:45:28;;;;;;;8.95;8.05;;;;;;;;;;6243616;27;20052;-64
2023/10/13 01:48:38;;;;;;;8.63;7.88;;;;;;;;;;6235543;28;20046;-63
2023/10/13 01:51:41;;;;;;;9.25;8.48;;;;;;;;;;6218943;28;20057;-63
2023/10/13 01:54:44;;;;;;;10.43;8.32;;;;;;;;;;6242751;27;20056;-64
2023/10/13 01:57:47;;;;;;;11.48;10.45;;;;;;;;;;6247923;27;20042;-64
2023/10/13 02:00:49;;;;;;;8.68;7.47;;;;;;;;;;6236116;27;20674;-63
2023/10/13 02:04:04;;;;;;;8.27;7.47;;;;;;;;;;6247440;27;20064;-63
2023/10/13 02:07:09;;;;;;;9.43;8.48;;;;;;;;;;6280349;27;20053;-63
2023/10/13 02:10:12;;;;;;;11.20;8.32;;;;;;;;;;6284004;27;20045;-64
2023/10/13 02:13:17;;;;;;;9.30;7.90;;;;;;;;;;6245365;27;20543;-64
2023/10/13 02:16:21;;;;;;;9.85;8.88;;;;;;;;;;6251110;27;20136;-64
2023/10/13 02:19:27;;;;;;;8.95;7.35;;;;;;;;;;6256387;27;20053;-63
2023/10/13 02:22:31;;;;;;;8.55;7.78;;;;;;;;;;6237577;27;20050;-64
2023/10/13 02:25:45;;;;;;;9.07;7.40;;;;;;;;;;6228876;27;20057;-63
2023/10/13 02:28:52;;;;;;;9.88;8.50;;;;;;;;;;6230409;27;20040;-62
2023/10/13 02:31:55;;;;;;;11.27;6.95;;;;;;;;;;6233771;28;20731;-62
2023/10/13 02:35:05;;;;;;;11.50;9.63;;;;;;;;;;6235945;28;20519;-63
2023/10/13 02:38:11;;;;;;;9.70;8.65;;;;;;;;;;6232752;28;20057;-63
2023/10/13 02:41:27;;;;;;;8.35;5.63;;;;;;;;;;6213136;28;20050;-63
2023/10/13 02:44:33;;;;;;;10.07;4.95;;;;;;;;;;6232706;28;20598;-63
2023/10/13 02:47:35;;;;;;;8.10;5.93;;;;;;;;;;6234777;28;20443;-63
2023/10/13 02:50:43;;;;;;;10.93;9.98;;;;;;;;;;6232938;28;20046;-64
2023/10/13 02:53:48;;;;;;;10.65;8.63;;;;;;;;;;6248068;28;20046;-64
2023/10/13 02:57:03;;;;;;;8.55;5.38;;;;;;;;;;6234793;28;20205;-64
2023/10/13 03:00:12;;;;;;;12.52;9.75;;;;;;;;;;6232676;28;20053;-64
2023/10/13 03:03:19;;;;;;;10.75;9.65;;;;;;;;;;6210422;28;20053;-63
2023/10/13 03:06:32;;;;;;;9.32;8.38;;;;;;;;;;6234079;28;20079;-63
2023/10/13 03:09:37;;;;;;;9.88;7.78;;;;;;;;;;6229875;28;20068;-64
2023/10/13 03:12:40;;;;;;;7.43;5.32;;;;;;;;;;6233692;28;20424;-64
2023/10/13 03:15:47;;;;;;;10.57;9.30;;;;;;;;;;6245742;28;20060;-63
2023/10/13 03:18:55;;;;;;;9.02;8.13;;;;;;;;;;6231700;28;20054;-63
2023/10/13 03:22:09;;;;;;;10.23;9.23;;;;;;;;;;6220819;28;20053;-64
2023/10/13 03:25:24;;;;;;;9.55;8.52;;;;;;;;;;6234678;28;20049;-64
2023/10/13 03:28:33;;;;;;;10.30;8.00;;;;;;;;;;6234126;28;20855;-64
2023/10/13 03:31:37;;;;;;;12.02;9.10;;;;;;;;;;6243610;27;20054;-63
2023/10/13 03:34:46;;;;;;;8.75;5.80;;;;;;;;;;6267985;27;20035;-64
2023/10/13 03:37:48;;;;;;;19.60;12.65;;;;;;;;;;6270240;27;20550;-64
2023/10/13 03:41:06;;;;;;;12.55;11.35;;;;;;;;;;6236812;28;20069;-64
2023/10/13 03:44:14;;;;;;;10.45;9.48;;;;;;;;;;6246423;27;20053;-63
2023/10/13 03:47:26;;;;;;;11.82;9.20;;;;;;;;;;6213212;28;20054;-64
2023/10/13 03:50:32;;;;;;;9.20;8.30;;;;;;;;;;6231554;27;20064;-63
2023/10/13 03:53:53;;;;;;;10.77;8.60;;;;;;;;;;6224557;28;20547;-64
2023/10/13 03:56:56;;;;;;;9.25;6.20;;;;;;;;;;6244310;27;20076;-64
2023/10/13 04:00:05;;;;;;;9.65;7.95;;;;;;;;;;6245788;28;20176;-64
2023/10/13 04:03:16;;;;;;;9.90;8.88;;;;;;;;;;6281043;27;20045;-63
2023/10/13 04:06:42;;;;;;;9.95;9.02;;;;;;;;;;6284775;27;20051;-64
2023/10/13 04:19:23;;;;;;;10.95;9.45;;;;;;;;;;6244977;27;20046;-64
2023/10/13 04:28:52;;;;;;;20.95;11.05;;;;;;;;;;6347953;27;20060;-64
2023/10/13 04:32:00;;;;;;;12.30;10.30;;;;;;;;;;6323398;27;20047;-64
2023/10/13 04:38:20;;;;;;;;;;;;;;;;;;6260982;27;20471;-64
2023/10/13 04:41:31;;;;;;;13.00;10.43;;;;;;;;;;6230542;28;19925;-64
2023/10/13 04:44:48;;;;;;;13.00;11.00;;;;;;;;;;6252905;27;20039;-64
2023/10/13 04:47:57;;;;;;;11.40;10.30;;;;;;;;;;6252605;27;20044;-65
2023/10/13 04:51:49;;;;;;;13.27;10.90;;;;;;;;;;6230841;27;20037;-64
2023/10/13 04:54:49;;;;;;;10.90;6.82;;;;;;;;;;6235230;28;20485;-64
2023/10/13 04:58:10;;;;;;;13.68;10.65;;;;;;;;;;6236392;28;20078;-64
2023/10/13 05:05:02;;;;;;;12.25;10.95;;;;;;;;;;6234447;28;20660;-64
2023/10/13 05:48:34;;;;;;;17.35;13.65;;;;;;;;;;6233117;28;20057;-64
2023/10/13 06:31:28;;;;;;;16.02;8.50;;;;;;;;;;6233947;28;20048;-62
2023/10/13 06:45:21;;;;;;;10.90;7.10;;;;;;;;;;6357235;27;20710;-63
2023/10/13 06:48:27;;;;;;;14.52;9.20;;;;;;;;;;6355844;27;20043;-64
2023/10/13 06:51:37;;;;;;;11.85;6.78;;;;;;;;;;6349727;28;20047;-64
2023/10/13 06:54:43;;;;;;;18.27;7.68;;;;;;;;;;6342237;28;20059;-64
2023/10/13 06:57:46;;;;;;;14.65;7.80;;;;;;;;;;6349240;28;20048;-63
2023/10/13 07:00:57;;;;;;;11.75;7.45;;;;;;;;;;6349728;28;20107;-63
2023/10/13 07:04:03;;;;;;;13.07;8.45;;;;;;;;;;6346134;27;20058;-62
2023/10/13 07:07:15;;;;;;;15.30;9.77;;;;;;;;;;6352120;28;20052;-63
2023/10/13 07:10:17;;;;;;;14.10;9.55;;;;;;;;;;6355377;28;20047;-63
2023/10/13 07:13:22;;;;;;;15.43;9.55;;;;;;;;;;6333950;28;20048;-63
2023/10/13 07:16:24;;;;;;;14.27;9.75;;;;;;;;;;6369930;28;20050;-63
2023/10/13 07:19:29;;;;;;;19.48;8.48;;;;;;;;;;6359972;27;20047;-64
2023/10/13 07:22:39;;;;;;;12.52;8.85;;;;;;;;;;6355506;27;20035;-63
2023/10/13 07:25:44;;;;;;;17.05;9.82;;;;;;;;;;6357480;28;20491;-64
2023/10/13 07:28:46;;;;;;;17.25;8.13;;;;;;;;;;6343959;27;20550;-64
2023/10/13 07:31:51;;;;;;;12.98;9.70;;;;;;;;;;6357066;28;20050;-63
2023/10/13 07:34:57;;;;;;;14.80;8.40;;;;;;;;;;6350236;28;20481;-64
2023/10/13 07:38:00;;;;;;;12.65;7.95;;;;;;;;;;6336756;28;20548;-64
2023/10/13 07:41:08;;;;;;;10.93;7.38;;;;;;;;;;6345379;28;20043;-63
2023/10/13 07:44:13;;;;;;;14.35;8.25;;;;;;;;;;6345479;27;20092;-64
2023/10/13 07:47:15;;;;;;;11.52;7.97;;;;;;;;;;6332156;28;20044;-64
2023/10/13 07:50:25;;;;;;;13.18;8.98;;;;;;;;;;6336935;28;20577;-64
2023/10/13 07:53:34;;;;;;;13.40;8.30;;;;;;;;;;6295146;28;20040;-64
2023/10/13 07:56:39;;;;;;;16.08;8.02;;;;;;;;;;6329497;28;20061;-64
2023/10/13 07:59:52;;;;;;;12.40;8.48;;;;;;;;;;6337940;28;20775;-64
2023/10/13 08:06:20;;;;;;;13.50;7.95;;;;;;;;;;6338560;28;20043;-64
2023/10/13 08:09:40;;;;;;;11.95;6.75;;;;;;;;;;6336565;28;20129;-65
2023/10/13 08:12:44;;;;;;;14.70;6.18;;;;;;;;;;6321546;28;20048;-64
2023/10/13 08:15:49;;;;;;;17.27;6.22;;;;;;;;;;6328228;28;20047;-64
2023/10/13 08:18:52;;;;;;;11.38;6.82;;;;;;;;;;6323226;28;20039;-65
2023/10/13 08:21:59;;;;;;;15.48;6.78;;;;;;;;;;6323227;28;20777;-64
2023/10/13 08:32:14;;;;;;;9.77;6.20;;;;;;;;;;6335384;28;20043;-64
2023/10/13 08:35:23;;;;;;;10.15;5.60;;;;;;;;;;6323801;28;20784;-64
2023/10/13 08:38:28;;;;;;;13.57;6.68;;;;;;;;;;6330137;28;20055;-65
2023/10/13 08:41:38;;;;;;;12.73;6.68;;;;;;;;;;6335380;28;20062;-64
2023/10/13 08:44:52;;;;;;;11.05;6.25;;;;;;;;;;6330656;27;20047;-65
2023/10/13 08:51:31;;;;;;;13.77;6.85;;;;;;;;;;6332260;28;20062;-64
2023/10/13 08:54:39;;;;;;;13.95;8.30;;;;;;;;;;6334975;28;20132;-64
2023/10/13 08:57:49;;;;;;;15.25;6.57;;;;;;;;;;6335515;28;20044;-64
2023/10/13 09:00:56;;;;;;;10.40;6.25;;;;;;;;;;6335861;28;20058;-64
2023/10/13 09:04:20;;;;;;;13.68;7.63;;;;;;;;;;6325871;28;20209;-64
2023/10/13 09:07:25;;;;;;;15.35;8.13;;;;;;;;;;6333003;28;20051;-64
2023/10/13 09:10:33;;;;;;;13.73;8.20;;;;;;;;;;6327581;28;20157;-64
2023/10/13 09:13:43;;;;;;;17.50;10.35;;;;;;;;;;6325657;28;20032;-63
2023/10/13 09:19:55;;;;;;;19.17;9.40;;;;;;;;;;6330491;28;20055;-64
2023/10/13 09:26:09;;;;;;;14.23;8.52;;;;;;;;;;6331521;28;20047;-64
2023/10/13 09:29:18;;;;;;;21.27;9.68;;;;;;;;;;6330509;28;20411;-65
2023/10/13 09:32:21;;;;;;;15.88;9.32;;;;;;;;;;6321400;28;20055;-63
2023/10/13 09:35:27;;;;;;;13.73;9.55;;;;;;;;;;6337054;28;20093;-64
2023/10/13 09:38:31;;;;;;;16.40;8.30;;;;;;;;;;6321103;28;20482;-63
2023/10/13 09:41:33;;;;;;;16.38;8.88;;;;;;;;;;6337111;28;20039;-64
2023/10/13 09:44:37;;;;;;;15.13;8.90;;;;;;;;;;6318730;28;20036;-64
2023/10/13 09:47:40;;;;;;;14.25;8.68;;;;;;;;;;6337192;28;20047;-63
2023/10/13 09:50:49;;;;;;;13.45;8.25;;;;;;;;;;6333282;28;20044;-65
2023/10/13 09:54:23;;;;;;;12.75;7.60;;;;;;;;;;6323640;28;20039;-64
2023/10/13 09:57:44;;;;;;;14.77;8.82;;;;;;;;;;6320161;28;20051;-64
2023/10/13 10:00:57;;;;;;;15.90;8.48;;;;;;;;;;6337860;28;20054;-65
2023/10/13 10:04:18;;;;;;;18.80;8.77;;;;;;;;;;6327695;28;20046;-63
2023/10/13 10:07:31;;;;;;;16.67;10.00;;;;;;;;;;6334562;27;20570;-65
2023/10/13 10:10:52;;;;;;;18.23;9.13;;;;;;;;;;6329466;27;20054;-64
2023/10/13 10:14:00;;;;;;;16.05;8.80;;;;;;;;;;6349577;27;20040;-64
2023/10/13 10:17:10;;;;;;;19.80;8.35;;;;;;;;;;6339320;28;20043;-64
2023/10/13 10:20:15;;;;;;;15.02;9.63;;;;;;;;;;6335930;27;20047;-64
2023/10/13 10:23:35;;;;;;;15.63;9.15;;;;;;;;;;6342118;27;20142;-64
2023/10/13 10:26:51;;;;;;;14.80;10.18;;;;;;;;;;6332052;28;20067;-64
2023/10/13 10:29:54;;;;;;;13.70;7.78;;;;;;;;;;6341663;27;20123;-64
2023/10/13 10:32:59;;;;;;;16.73;8.55;;;;;;;;;;6340653;28;20051;-66
2023/10/13 10:36:02;;;;;;;14.57;9.27;;;;;;;;;;6341729;28;20047;-64
2023/10/13 10:39:05;;;;;;;13.88;9.23;;;;;;;;;;6347462;28;20044;-64
2023/10/13 10:42:23;;;;;;;13.88;9.00;;;;;;;;;;6329844;28;20521;-64
2023/10/13 10:45:27;;;;;;;15.07;8.15;;;;;;;;;;6340993;28;20048;-64
2023/10/13 10:48:34;;;;;;;33.90;15.25;;;;;;;;;;6335993;28;20036;-64
2023/10/13 10:51:44;;;;;;;24.67;11.55;;;;;;;;;;6340229;28;20933;-65
2023/10/13 10:54:51;;;;;;;18.42;7.50;;;;;;;;;;6321380;28;20517;-64
2023/10/13 10:58:01;;;;;;;13.07;7.78;;;;;;;;;;6335812;28;20043;-64
2023/10/13 11:01:18;;;;;;;11.85;6.50;;;;;;;;;;6341064;28;20196;-64
2023/10/13 11:04:33;;;;;;;18.25;6.88;;;;;;;;;;6340247;28;20052;-65
2023/10/13 11:07:35;;;;;;;11.48;6.18;;;;;;;;;;6325073;28;20055;-65
2023/10/13 11:10:46;;;;;;;11.57;5.57;;;;;;;;;;6327455;28;20164;-64
2023/10/13 11:13:51;;;;;;;16.85;5.97;;;;;;;;;;6330858;28;20066;-65
2023/10/13 11:16:55;;;;;;;13.00;6.10;;;;;;;;;;6338156;28;20050;-65
2023/10/13 11:19:57;;;;;;;13.20;6.30;;;;;;;;;;6339844;28;20161;-64
2023/10/13 11:23:04;;;;;;;11.05;5.88;;;;;;;;;;6343931;28;20957;-64
2023/10/13 11:26:07;;;;;;;12.00;6.20;;;;;;;;;;6343150;28;20061;-64
2023/10/13 11:29:10;;;;;;;11.63;5.30;;;;;;;;;;6336133;28;20494;-64
2023/10/13 11:32:19;;;;;;;13.15;6.80;;;;;;;;;;6330389;27;20051;-65
2023/10/13 11:35:23;;;;;;;13.80;5.75;;;;;;;;;;6343745;28;20315;-66
2023/10/13 11:41:53;;;;;;;24.55;6.70;;;;;;;;;;6336448;28;20442;-66
2023/10/13 11:45:17;;;;;;;15.82;7.30;;;;;;;;;;6336668;28;20062;-66
2023/10/13 11:48:23;;;;;;;12.73;6.13;;;;;;;;;;6338976;28;20457;-65
2023/10/13 11:51:32;;;;;;;13.00;6.63;;;;;;;;;;6347003;27;20192;-68
2023/10/13 11:54:36;;;;;;;11.88;5.90;;;;;;;;;;6334296;27;20044;-65
2023/10/13 11:57:38;;;;;;;14.88;6.53;;;;;;;;;;6337616;27;20188;-66
2023/10/13 12:00:54;;;;;;;12.10;6.50;;;;;;;;;;6342811;28;20105;-66
2023/10/13 12:07:20;;;;;;;14.70;5.20;;;;;;;;;;6340116;28;20051;-65
2023/10/13 12:10:40;;;;;;;12.30;6.07;;;;;;;;;;6342486;27;20097;-66
2023/10/13 12:13:42;;;;;;;14.18;5.40;;;;;;;;;;6338332;27;20044;-66
2023/10/13 12:16:48;;;;;;;9.73;4.65;;;;;;;;;;6358169;27;20059;-67
2023/10/13 12:19:54;;;;;;;12.68;5.90;;;;;;;;;;6341057;28;20047;-65
2023/10/13 12:22:56;;;;;;;8.85;4.15;;;;;;;;;;6340941;28;20043;-66
2023/10/13 12:26:00;;;;;;;14.43;5.25;;;;;;;;;;6341614;28;20047;-65
2023/10/13 12:29:06;;;;;;;10.88;4.13;;;;;;;;;;6341172;28;20248;-65
2023/10/13 12:32:14;;;;;;;12.77;4.15;;;;;;;;;;6345359;28;20063;-65
2023/10/13 12:35:27;;;;;;;14.43;3.60;;;;;;;;;;6341915;28;20051;-66
2023/10/13 12:38:37;;;;;;;7.93;3.95;;;;;;;;;;6343034;28;20044;-66
2023/10/13 12:51:50;;;;;;;7.82;3.47;;;;;;;;;;6344625;28;20043;-66
2023/10/13 12:57:58;;;;;;;8.98;3.53;;;;;;;;;;6344866;28;20047;-65
2023/10/13 13:01:06;;;;;;;6.28;3.65;;;;;;;;;;6344835;28;20051;-67
2023/10/13 13:04:20;;;;;;;8.57;3.67;;;;;;;;;;6344998;28;20193;-67
2023/10/13 13:07:29;;;;;;;13.95;4.30;;;;;;;;;;6344731;28;20046;-65
2023/10/13 13:10:37;;;;;;;9.77;3.97;;;;;;;;;;6344898;28;20716;-66
2023/10/13 13:13:39;;;;;;;8.88;3.45;;;;;;;;;;6344729;28;20059;-67
2023/10/13 13:16:42;;;;;;;14.30;3.47;;;;;;;;;;6342319;28;20050;-66
2023/10/13 13:19:44;;;;;;;7.15;3.60;;;;;;;;;;6339538;28;20058;-67
2023/10/13 13:22:46;;;;;;;9.82;3.03;;;;;;;;;;6338970;28;20051;-67
2023/10/13 13:25:51;;;;;;;34.03;5.78;;;;;;;;;;6340628;28;20126;-64
2023/10/13 13:28:53;;;;;;;8.02;3.20;;;;;;;;;;6342217;28;20128;-65
2023/10/13 13:31:57;;;;;;;11.13;3.28;;;;;;;;;;6340178;28;20049;-65
2023/10/13 13:35:05;;;;;;;8.48;2.70;;;;;;;;;;6340195;28;20070;-65
2023/10/13 13:38:27;;;;;;;11.05;3.40;;;;;;;;;;6339921;28;20043;-64
2023/10/13 13:41:33;;;;;;;7.43;3.58;;;;;;;;;;6339595;28;20051;-66
2023/10/13 13:44:38;;;;;;;7.07;2.88;;;;;;;;;;6339535;28;20079;-66
2023/10/13 13:47:40;;;;;;;10.40;3.63;;;;;;;;;;6321497;28;20058;-67
2023/10/13 13:50:44;;;;;;;6.75;3.10;;;;;;;;;;6336117;28;20058;-66
2023/10/13 13:53:48;;;;;;;5.97;3.28;;;;;;;;;;6341489;28;20039;-65
2023/10/13 13:56:50;;;;;;;8.27;3.50;;;;;;;;;;6341904;28;20709;-65
2023/10/13 13:59:52;;;;;;;8.68;3.22;;;;;;;;;;6334480;28;20040;-67
2023/10/13 14:02:55;;;;;;;10.88;2.95;;;;;;;;;;6326049;28;20048;-66
2023/10/13 14:05:59;;;;;;;10.27;2.60;;;;;;;;;;6336493;28;20055;-65
2023/10/13 14:09:14;;;;;;;10.20;1.52;;;;;;;;;;6336110;28;20059;-65
2023/10/13 14:15:40;;;;;;;5.32;1.33;;;;;;;;;;6335783;28;20046;-66
2023/10/13 14:18:48;;;;;;;6.28;1.55;;;;;;;;;;6337100;28;20052;-67
2023/10/13 14:21:53;;;;;;;6.43;1.85;;;;;;;;;;6337343;28;20135;-66
2023/10/13 14:24:55;;;;;;;4.80;2.20;;;;;;;;;;6305438;28;20047;-66
2023/10/13 14:27:58;;;;;;;6.45;2.20;;;;;;;;;;6337136;28;20077;-65
2023/10/13 14:31:12;;;;;;;10.68;3.83;;;;;;;;;;6337460;28;20055;-66
2023/10/13 14:34:14;;;;;;;7.60;1.73;;;;;;;;;;6336199;28;20509;-67
2023/10/13 14:37:26;;;;;;;6.82;1.83;;;;;;;;;;6327914;28;20566;-67
2023/10/13 14:40:29;;;;;;;9.23;2.92;;;;;;;;;;6336945;28;20056;-66
2023/10/13 14:43:31;;;;;;;5.22;1.38;;;;;;;;;;6330985;28;20142;-66
2023/10/13 14:46:39;;;;;;;5.18;1.48;;;;;;;;;;6332271;28;20654;-66
2023/10/13 14:49:41;;;;;;;4.72;1.80;;;;;;;;;;6334431;28;20048;-65
2023/10/13 14:52:43;;;;;;;6.90;1.70;;;;;;;;;;6338369;28;20100;-65
2023/10/13 14:55:46;;;;;;;8.00;1.52;;;;;;;;;;6337789;28;20119;-65
2023/10/13 14:58:49;;;;;;;7.25;1.48;;;;;;;;;;6341967;28;20486;-65
2023/10/13 15:01:51;;;;;;;9.38;2.22;;;;;;;;;;6339263;28;20081;-66
2023/10/13 15:04:53;;;;;;;7.47;1.45;;;;;;;;;;6340476;28;20040;-65
2023/10/13 15:07:56;;;;;;;3.92;1.30;;;;;;;;;;6340473;28;20173;-66
2023/10/13 15:11:12;;;;;;;7.60;1.13;;;;;;;;;;6335693;28;20060;-65
2023/10/13 15:14:14;;;;;;;;;;;;;;;;;;6336333;28;20048;-66
2023/10/13 15:17:16;;;;;;;7.50;2.45;;;;;;;;;;6341389;28;19930;-64
2023/10/13 15:20:18;;;;;;;4.97;1.60;;;;;;;;;;6340141;28;20054;-65
2023/10/13 15:23:23;;;;;;;3.83;1.20;;;;;;;;;;6340590;28;20051;-65
2023/10/13 15:26:26;;;;;;;5.88;1.13;;;;;;;;;;6340276;28;20047;-64
2023/10/13 15:29:35;;;;;;;7.95;1.45;;;;;;;;;;6337465;28;20043;-66
2023/10/13 15:32:41;;;;;;;17.05;1.95;;;;;;;;;;6332727;28;20048;-66
2023/10/13 15:35:45;;;;;;;8.90;2.00;;;;;;;;;;6330940;28;20040;-65
2023/10/13 15:38:47;;;;;;;11.95;2.40;;;;;;;;;;6337196;28;20511;-65
2023/10/13 15:41:52;;;;;;;10.32;1.98;;;;;;;;;;6327423;28;20103;-65
2023/10/13 15:44:54;;;;;;;22.15;5.53;;;;;;;;;;6333098;28;20060;-65
2023/10/13 15:47:57;;;;;;;5.95;1.80;;;;;;;;;;6332496;28;20421;-65
2023/10/13 15:51:03;;;;;;;6.20;1.85;;;;;;;;;;6334767;28;20047;-65
2023/10/13 15:54:14;;;;;;;6.43;1.75;;;;;;;;;;6339302;28;20874;-65
2023/10/13 15:57:19;;;;;;;7.05;1.88;;;;;;;;;;6338683;28;20054;-65
2023/10/13 16:00:25;;;;;;;6.18;1.85;;;;;;;;;;6338439;28;20098;-65
2023/10/13 16:03:29;;;;;;;20.55;6.93;;;;;;;;;;6338192;28;20040;-65
2023/10/13 16:06:34;;;;;;;25.67;7.88;;;;;;;;;;6339998;28;20058;-64
2023/10/13 16:09:36;;;;;;;28.02;7.70;;;;;;;;;;6338676;27;20124;-64
2023/10/13 16:12:38;;;;;;;6.63;1.95;;;;;;;;;;6339094;28;20044;-65
2023/10/13 16:15:42;;;;;;;12.20;4.15;;;;;;;;;;6341209;28;20043;-64
2023/10/13 16:18:45;;;;;;;;;;;;;;;;;;6354726;28;20054;-63
2023/10/13 16:21:48;;;;;;;6.95;2.58;;;;;;;;;;6340260;28;19969;-65
2023/10/13 16:24:50;;;;;;;9.02;2.10;;;;;;;;;;6340118;28;20043;-65
2023/10/13 16:27:57;;;;;;;7.85;1.38;;;;;;;;;;6340264;28;20784;-65
2023/10/13 16:31:00;;;;;;;10.00;2.65;;;;;;;;;;6340615;28;20076;-65
2023/10/13 16:34:04;;;;;;;20.40;2.63;;;;;;;;;;6340285;28;20051;-65
2023/10/13 16:37:08;;;;;;;3.92;1.83;;;;;;;;;;6339654;28;20062;-65
2023/10/13 16:40:15;;;;;;;4.53;1.77;;;;;;;;;;6339665;28;20134;-64
2023/10/13 16:43:20;;;;;;;6.57;1.98;;;;;;;;;;6339372;28;20577;-65
2023/10/13 16:46:23;;;;;;;8.50;2.80;;;;;;;;;;6339733;28;20075;-66
2023/10/13 16:49:26;;;;;;;5.88;2.10;;;;;;;;;;6339072;28;20644;-65
2023/10/13 16:52:29;;;;;;;6.85;2.10;;;;;;;;;;6339660;28;20052;-65
2023/10/13 16:55:31;;;;;;;10.38;2.17;;;;;;;;;;6339032;28;20425;-65
2023/10/13 16:58:34;;;;;;;5.30;2.08;;;;;;;;;;6338479;28;20568;-65
2023/10/13 17:01:36;;;;;;;3.95;1.50;;;;;;;;;;6340168;28;20057;-64
2023/10/13 17:04:41;;;;;;;7.20;2.00;;;;;;;;;;6335026;28;20059;-65
2023/10/13 17:07:47;;;;;;;6.20;2.30;;;;;;;;;;6332895;27;20047;-64
2023/10/13 17:10:51;;;;;;;6.07;2.38;;;;;;;;;;6336123;27;20052;-65
2023/10/13 17:13:53;;;;;;;5.03;2.35;;;;;;;;;;6336557;28;20047;-66
2023/10/13 17:16:57;;;;;;;9.10;1.75;;;;;;;;;;6334657;28;20043;-66
2023/10/13 17:20:05;;;;;;;6.57;1.80;;;;;;;;;;6335725;27;20051;-64
2023/10/13 17:23:08;;;;;;;6.50;2.05;;;;;;;;;;6335702;28;20039;-65
2023/10/13 17:26:12;;;;;;;7.93;1.90;;;;;;;;;;6338630;27;20048;-64
2023/10/13 17:29:14;;;;;;;6.47;2.10;;;;;;;;;;6329703;27;20862;-64
2023/10/13 17:32:17;;;;;;;6.25;2.25;;;;;;;;;;6328430;28;20052;-64
2023/10/13 17:35:21;;;;;;;8.35;1.95;;;;;;;;;;6334001;27;20042;-64
2023/10/13 17:38:24;;;;;;;8.93;2.58;;;;;;;;;;6327967;27;20059;-65
2023/10/13 17:41:28;;;;;;;7.90;3.03;;;;;;;;;;6312656;28;20040;-66
2023/10/13 17:44:30;;;;;;;8.93;1.98;;;;;;;;;;6328860;28;20047;-65
2023/10/13 17:47:32;;;;;;;5.93;2.80;;;;;;;;;;6328545;28;20039;-65
2023/10/13 17:50:35;;;;;;;8.95;2.85;;;;;;;;;;6312888;28;20129;-66
2023/10/13 17:53:38;;;;;;;;;;;;;;;;;;6332658;27;20079;-65
2023/10/13 17:56:41;;;;;;;3.63;1.75;;;;;;;;;;6322499;28;19919;-66
2023/10/13 17:59:47;;;;;;;5.38;2.08;;;;;;;;;;6322382;27;20047;-64
2023/10/13 18:02:54;;;;;;;7.30;2.90;;;;;;;;;;6325512;28;20410;-65
2023/10/13 18:06:00;;;;;;;6.15;2.20;;;;;;;;;;6328799;28;20047;-65
2023/10/13 18:09:02;;;;;;;9.82;1.80;;;;;;;;;;6334400;28;20043;-66
2023/10/13 18:12:06;;;;;;;6.40;2.10;;;;;;;;;;6329627;28;20737;-66
2023/10/13 18:15:09;;;;;;;8.40;2.90;;;;;;;;;;6328886;28;20640;-65
2023/10/13 18:18:13;;;;;;;7.28;2.10;;;;;;;;;;6325733;28;20055;-66
2023/10/13 18:21:17;;;;;;;9.05;2.03;;;;;;;;;;6330436;28;20082;-65
2023/10/13 18:24:19;;;;;;;8.88;2.80;;;;;;;;;;6328630;28;20081;-65
2023/10/13 18:27:22;;;;;;;8.40;2.72;;;;;;;;;;6312203;28;20189;-65
2023/10/13 18:30:25;;;;;;;13.40;4.18;;;;;;;;;;6334570;28;20601;-65
2023/10/13 18:33:28;;;;;;;9.32;3.58;;;;;;;;;;6312629;28;20247;-67
2023/10/13 18:36:31;;;;;;;9.77;3.33;;;;;;;;;;6333169;28;20040;-66
2023/10/13 18:39:33;;;;;;;11.00;2.67;;;;;;;;;;6330468;28;20044;-65
2023/10/13 18:42:41;;;;;;;11.30;2.78;;;;;;;;;;6333992;28;20043;-65
2023/10/13 18:45:45;;;;;;;13.68;3.00;;;;;;;;;;6334437;28;20039;-64
2023/10/13 18:48:47;;;;;;;8.35;2.90;;;;;;;;;;6331687;28;20639;-65
2023/10/13 18:51:50;;;;;;;14.23;2.90;;;;;;;;;;6333983;28;20051;-65
2023/10/13 18:54:53;;;;;;;9.85;2.60;;;;;;;;;;6332403;28;20055;-64
2023/10/13 18:57:56;;;;;;;11.52;3.88;;;;;;;;;;6325969;28;20052;-64
2023/10/13 19:01:12;;;;;;;6.75;2.60;;;;;;;;;;6313997;28;20055;-66
2023/10/13 19:04:16;;;;;;;11.80;2.35;;;;;;;;;;6324893;28;20055;-65
2023/10/13 19:07:18;;;;;;;8.73;2.05;;;;;;;;;;6329798;28;20044;-65
2023/10/13 19:10:20;;;;;;;8.23;2.05;;;;;;;;;;6327289;28;20048;-65
2023/10/13 19:13:22;;;;;;;8.35;2.03;;;;;;;;;;6327273;28;20048;-64
2023/10/13 19:16:25;;;;;;;9.05;3.20;;;;;;;;;;6330570;28;20108;-63
2023/10/13 19:19:32;;;;;;;7.00;2.20;;;;;;;;;;6335427;28;20135;-64
2023/10/13 19:22:34;;;;;;;9.35;2.25;;;;;;;;;;6333116;28;20052;-64
2023/10/13 19:25:36;;;;;;;9.93;3.90;;;;;;;;;;6329459;28;20127;-65
2023/10/13 19:28:38;;;;;;;6.93;2.60;;;;;;;;;;6333273;28;20058;-65
2023/10/13 19:31:43;;;;;;;9.27;2.90;;;;;;;;;;6326207;28;20039;-64
2023/10/13 19:34:45;;;;;;;8.18;2.97;;;;;;;;;;6329399;28;20208;-65
2023/10/13 19:37:50;;;;;;;7.63;2.25;;;;;;;;;;6330598;28;20055;-66
2023/10/13 19:40:51;;;;;;;5.65;2.50;;;;;;;;;;6334930;28;20048;-65
2023/10/13 19:43:59;;;;;;;11.10;3.40;;;;;;;;;;6337373;28;20632;-65
2023/10/13 19:47:01;;;;;;;6.75;2.40;;;;;;;;;;6336971;28;20840;-65
2023/10/13 19:50:04;;;;;;;10.50;4.28;;;;;;;;;;6334557;28;20055;-64
2023/10/13 19:53:13;;;;;;;6.45;2.88;;;;;;;;;;6331754;27;20054;-64
2023/10/13 19:56:17;;;;;;;8.15;3.05;;;;;;;;;;6322281;28;20040;-64
2023/10/13 19:59:19;;;;;;;12.65;4.55;;;;;;;;;;6334689;28;20047;-64
2023/10/13 20:02:21;;;;;;;7.30;3.50;;;;;;;;;;6334620;28;20055;-65
2023/10/13 20:05:23;;;;;;;6.15;2.55;;;;;;;;;;6331101;28;20628;-64
2023/10/13 20:08:25;;;;;;;6.63;2.70;;;;;;;;;;6320854;28;20048;-64
2023/10/13 20:11:28;;;;;;;6.45;2.97;;;;;;;;;;6335582;28;20044;-64
2023/10/13 20:14:32;;;;;;;5.60;3.05;;;;;;;;;;6335068;28;20126;-64
2023/10/13 20:17:34;;;;;;;10.00;3.35;;;;;;;;;;6337388;28;20454;-65
2023/10/13 20:20:43;;;;;;;8.23;3.13;;;;;;;;;;6333760;28;20131;-65
2023/10/13 20:23:45;;;;;;;9.38;3.22;;;;;;;;;;6333702;28;20449;-64
2023/10/13 20:26:47;;;;;;;6.68;3.75;;;;;;;;;;6337058;27;20673;-64
2023/10/13 20:29:51;;;;;;;11.70;2.55;;;;;;;;;;6335047;28;20054;-64
2023/10/13 20:32:53;;;;;;;8.15;3.25;;;;;;;;;;6337074;28;20046;-64
2023/10/13 20:35:55;;;;;;;7.07;3.03;;;;;;;;;;6335415;28;20494;-64
2023/10/13 20:38:57;;;;;;;7.95;2.90;;;;;;;;;;6336377;28;20700;-65
2023/10/13 20:42:04;;;;;;;10.05;2.80;;;;;;;;;;6329266;28;20185;-64
2023/10/13 20:45:07;;;;;;;5.40;2.45;;;;;;;;;;6329030;28;20043;-64
2023/10/13 20:48:09;;;;;;;9.10;2.90;;;;;;;;;;6334809;28;20094;-65
2023/10/13 20:51:13;;;;;;;7.00;3.08;;;;;;;;;;6325621;28;20536;-64
2023/10/13 20:54:16;;;;;;;7.28;3.58;;;;;;;;;;6333556;28;20048;-64
2023/10/13 20:57:20;;;;;;;6.65;2.60;;;;;;;;;;6332742;28;20039;-63
2023/10/13 21:00:22;;;;;;;7.00;3.10;;;;;;;;;;6336325;27;20044;-64
2023/10/13 21:03:25;;;;;;;8.13;3.60;;;;;;;;;;6335297;28;20802;-65
2023/10/13 21:06:28;;;;;;;5.10;2.42;;;;;;;;;;6313013;28;20062;-65
2023/10/13 21:09:30;;;;;;;10.20;2.50;;;;;;;;;;6335697;28;20066;-65