Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:50;;;;;;;0.10;0.10;;;;;;;16.23;75.67;96809.13;5039206;28;20490;-71
2023/08/04 00:04:17;;;;;;;0.10;0.10;;;;;;;16.27;75.43;96804.88;5040062;28;20037;-71
2023/08/04 00:06:45;;;;;;;0.17;0.17;;;;;;;16.22;75.82;96815.59;5037873;28;20045;-71
2023/08/04 00:09:13;;;;;;;0.10;0.10;;;;;;;16.21;75.81;96813.94;5038877;28;20055;-71
2023/08/04 00:11:41;;;;;;;0.10;0.10;;;;;;;16.22;75.81;96826.34;5038921;28;20040;-72
2023/08/04 00:14:09;;;;;;;0.10;0.10;;;;;;;16.24;75.80;96831.50;5038798;28;20103;-71
2023/08/04 00:16:38;;;;;;;0.10;0.10;;;;;;;16.29;76.06;96810.84;5040116;28;20518;-72
2023/08/04 00:19:05;;;;;;;0.10;0.10;;;;;;;16.33;75.86;96801.19;5039835;28;20388;-72
2023/08/04 00:21:33;;;;;;;0.10;0.10;;;;;;;16.39;75.61;96810.16;5040046;28;20052;-72
2023/08/04 00:24:01;;;;;;;0.10;0.10;;;;;;;16.35;75.74;96819.78;5038948;28;20048;-72
2023/08/04 00:26:29;;;;;;;0.05;0.05;;;;;;;16.37;75.46;96829.25;5039920;28;20056;-72
2023/08/04 00:28:56;;;;;;;0.03;0.03;;;;;;;16.37;75.65;96825.75;5037977;28;20049;-72
2023/08/04 00:31:24;;;;;;;0.10;0.10;;;;;;;16.36;75.90;96822.25;5035017;28;20060;-71
2023/08/04 00:33:55;;;;;;;0.13;0.13;;;;;;;16.35;76.11;96835.94;5037530;28;20037;-72
2023/08/04 00:36:22;;;;;;;0.10;0.10;;;;;;;16.39;75.78;96839.78;5040469;28;20048;-72
2023/08/04 00:38:50;;;;;;;0.13;0.13;;;;;;;16.34;76.09;96839.72;5039058;28;20093;-72
2023/08/04 00:41:18;;;;;;;0.20;0.20;;;;;;;16.38;76.00;96852.44;5045454;28;20037;-71
2023/08/04 00:43:46;;;;;;;0.10;0.10;;;;;;;16.36;75.90;96848.34;5046848;28;20045;-71
2023/08/04 00:46:13;;;;;;;0.13;0.13;;;;;;;16.36;76.01;96849.16;5043129;28;20052;-71
2023/08/04 00:48:41;;;;;;;0.10;0.10;;;;;;;16.32;76.20;96841.81;5046348;28;20033;-71
2023/08/04 00:51:10;;;;;;;0.10;0.10;;;;;;;16.28;76.38;96844.22;5043815;28;20052;-71
2023/08/04 00:53:38;;;;;;;0.13;0.13;;;;;;;16.37;76.13;96856.19;5039831;28;20075;-72
2023/08/04 00:56:05;;;;;;;0.10;0.10;;;;;;;16.37;76.14;96856.19;5039731;28;20055;-72
2023/08/04 00:58:33;;;;;;;0.20;0.20;;;;;;;16.33;76.21;96857.75;5039011;28;20139;-72
2023/08/04 01:01:01;;;;;;;0.20;0.20;;;;;;;16.29;76.44;96856.63;5037567;28;20069;-72
2023/08/04 01:03:29;;;;;;;0.20;0.20;;;;;;;16.29;76.68;96863.88;5038920;28;20037;-71
2023/08/04 01:06:04;;;;;;;0.10;0.10;;;;;;;16.30;76.48;96862.84;5038444;28;20693;-72
2023/08/04 01:08:35;;;;;;;0.30;0.30;;;;;;;16.31;76.43;96873.34;5035821;28;20484;-72
2023/08/04 01:11:07;;;;;;;0.10;0.10;;;;;;;16.31;76.41;96875.22;5039765;28;20072;-72
2023/08/04 01:13:35;;;;;;;0.10;0.10;;;;;;;16.33;76.43;96868.50;5038453;28;20136;-73
2023/08/04 01:16:04;;;;;;;0.10;0.10;;;;;;;16.35;76.45;96858.31;5038601;28;20061;-73
2023/08/04 01:18:32;;;;;;;0.10;0.10;;;;;;;16.35;76.24;96869.09;5039735;28;20045;-73
2023/08/04 01:21:03;;;;;;;0.10;0.10;;;;;;;16.33;76.32;96860.44;5038222;28;20132;-73
2023/08/04 01:23:31;;;;;;;0.10;0.10;;;;;;;16.36;76.30;96859.94;5036668;28;20041;-74
2023/08/04 01:25:59;;;;;;;0.10;0.10;;;;;;;16.31;76.49;96857.16;5039856;28;20044;-73
2023/08/04 01:28:29;;;;;;;0.20;0.20;;;;;;;16.30;76.45;96850.16;5039338;28;20454;-73
2023/08/04 01:30:58;;;;;;;0.35;0.35;;;;;;;16.29;76.58;96850.44;5037578;28;20410;-73
2023/08/04 01:33:26;;;;;;;0.43;0.43;;;;;;;16.33;76.46;96848.84;5038601;28;20398;-74
2023/08/04 01:35:54;;;;;;;0.10;0.10;;;;;;;16.29;76.64;96847.72;5040765;28;20059;-74
2023/08/04 01:38:23;;;;;;;0.10;0.10;;;;;;;16.24;76.93;96853.84;5040979;28;20045;-73
2023/08/04 01:40:50;;;;;;;0.10;0.10;;;;;;;16.22;76.97;96853.28;5042463;28;20042;-73
2023/08/04 01:43:19;;;;;;;0.10;0.10;;;;;;;16.21;77.11;96848.13;5040704;28;20503;-73
2023/08/04 01:45:47;;;;;;;0.10;0.10;;;;;;;16.23;77.14;96851.41;5043306;28;20073;-73
2023/08/04 01:48:15;;;;;;;0.15;0.15;;;;;;;16.15;77.25;96850.78;5043501;28;20049;-72
2023/08/04 01:50:42;;;;;;;0.20;0.20;;;;;;;16.18;77.18;96851.34;5042156;28;20045;-73
2023/08/04 01:53:10;;;;;;;0.10;0.10;;;;;;;16.13;77.46;96852.91;5040985;28;20699;-71
2023/08/04 01:55:40;;;;;;;0.10;0.10;;;;;;;16.06;77.72;96849.56;5041620;28;20127;-73
2023/08/04 01:58:08;;;;;;;0.00;0.00;;;;;;;16.09;77.47;96840.19;5040040;28;20103;-72
2023/08/04 02:00:36;;;;;;;0.13;0.13;;;;;;;16.09;77.56;96853.66;5042146;28;20068;-73
2023/08/04 02:03:03;;;;;;;0.13;0.13;;;;;;;16.10;77.78;96849.88;5041161;28;20055;-73
2023/08/04 02:05:32;;;;;;;0.15;0.15;;;;;;;16.07;77.91;96848.50;5038674;28;20045;-72
2023/08/04 02:08:00;;;;;;;0.10;0.10;;;;;;;16.09;77.84;96848.28;5043041;28;20075;-72
2023/08/04 02:10:32;;;;;;;0.10;0.10;;;;;;;16.00;78.11;96857.81;5041323;28;20057;-73
2023/08/04 02:13:01;;;;;;;0.10;0.10;;;;;;;16.01;78.24;96857.56;5039926;28;20391;-73
2023/08/04 02:15:29;;;;;;;0.10;0.10;;;;;;;15.96;78.44;96854.00;5041055;28;20048;-74
2023/08/04 02:17:57;;;;;;;0.10;0.10;;;;;;;15.91;78.48;96864.69;5036165;28;20048;-72
2023/08/04 02:20:25;;;;;;;0.25;0.25;;;;;;;15.98;78.59;96862.66;5041248;28;20036;-72
2023/08/04 02:22:52;;;;;;;0.10;0.10;;;;;;;15.93;78.66;96865.25;5039208;28;20041;-72
2023/08/04 02:25:20;;;;;;;0.10;0.10;;;;;;;15.95;78.63;96868.50;5042535;28;20121;-72
2023/08/04 02:27:48;;;;;;;0.13;0.13;;;;;;;15.87;79.07;96867.06;5041743;28;20509;-73
2023/08/04 02:30:17;;;;;;;0.13;0.13;;;;;;;15.79;79.74;96881.72;5041648;28;20122;-73
2023/08/04 02:32:44;;;;;;;0.10;0.10;;;;;;;15.78;79.90;96887.34;5039505;28;20128;-73
2023/08/04 02:35:12;;;;;;;0.10;0.10;;;;;;;15.73;80.28;96884.59;5042433;28;20045;-73
2023/08/04 02:37:41;;;;;;;0.20;0.20;;;;;;;15.72;80.56;96888.34;5042106;28;20393;-73
2023/08/04 02:40:09;;;;;;;0.00;0.00;;;;;;;15.71;80.73;96882.13;5040442;28;20038;-73
2023/08/04 02:42:37;;;;;;;0.10;0.10;;;;;;;15.70;80.90;96899.34;5039206;28;20057;-73
2023/08/04 02:45:06;;;;;;;0.00;0.00;;;;;;;15.70;81.00;96893.13;5040176;28;20069;-73
2023/08/04 02:47:36;;;;;;;0.10;0.10;;;;;;;15.74;80.85;96891.59;5040947;28;20053;-72
2023/08/04 02:50:06;;;;;;;0.15;0.15;;;;;;;15.72;81.00;96886.47;5040594;28;20573;-72
2023/08/04 02:52:34;;;;;;;0.10;0.10;;;;;;;15.72;80.88;96885.66;5041188;28;20262;-73
2023/08/04 02:55:02;;;;;;;0.10;0.10;;;;;;;15.74;80.94;96891.59;5040994;28;20560;-72
2023/08/04 02:57:31;;;;;;;0.10;0.10;;;;;;;15.78;80.84;96900.81;5040437;28;20045;-72
2023/08/04 02:59:58;;;;;;;0.10;0.10;;;;;;;15.81;80.97;96897.63;5041962;28;20090;-72
2023/08/04 03:02:26;;;;;;;0.13;0.13;;;;;;;15.82;80.82;96898.44;5041181;28;20565;-71
2023/08/04 03:04:55;;;;;;;0.20;0.20;;;;;;;15.77;80.99;96894.63;5038858;28;20557;-72
2023/08/04 03:07:24;;;;;;;0.30;0.30;;;;;;;15.73;81.08;96895.34;5040260;28;20063;-72
2023/08/04 03:09:51;;;;;;;0.10;0.10;;;;;;;15.78;80.89;96893.53;5040585;28;20119;-72
2023/08/04 03:12:19;;;;;;;0.08;0.08;;;;;;;15.73;81.17;96892.66;5040798;28;20140;-72
2023/08/04 03:14:46;;;;;;;0.10;0.10;;;;;;;15.73;81.01;96889.97;5041624;28;20041;-71
2023/08/04 03:17:14;;;;;;;0.10;0.10;;;;;;;15.81;80.74;96894.13;5040418;28;20136;-72
2023/08/04 03:19:42;;;;;;;0.20;0.20;;;;;;;15.73;80.91;96898.03;5039626;28;20075;-72
2023/08/04 03:22:13;;;;;;;0.10;0.10;;;;;;;15.74;80.72;96903.19;5039265;28;20038;-72
2023/08/04 03:24:41;;;;;;;0.10;0.10;;;;;;;15.75;80.89;96898.63;5039945;28;20037;-72
2023/08/04 03:27:09;;;;;;;0.10;0.10;;;;;;;15.81;80.64;96894.13;5037642;28;20052;-71
2023/08/04 03:29:37;;;;;;;0.10;0.10;;;;;;;15.96;79.94;96897.06;5042177;28;20045;-72
2023/08/04 03:32:05;;;;;;;0.40;0.40;;;;;;;15.93;79.89;96897.53;5038889;28;20800;-73
2023/08/04 03:34:33;;;;;;;0.15;0.15;;;;;;;15.93;79.76;96902.94;5040400;28;20043;-73
2023/08/04 03:37:00;;;;;;;0.10;0.10;;;;;;;16.00;79.72;96895.50;5039390;28;20082;-73
2023/08/04 03:39:29;;;;;;;0.10;0.10;;;;;;;15.98;79.69;96901.16;5040133;28;20040;-74
2023/08/04 03:41:57;;;;;;;0.08;0.08;;;;;;;16.08;79.98;96895.91;5037550;28;20493;-73
2023/08/04 03:44:25;;;;;;;0.10;0.10;;;;;;;16.11;79.85;96894.59;5040964;28;20041;-73
2023/08/04 03:46:52;;;;;;;0.10;0.10;;;;;;;16.01;79.45;96897.13;5038559;28;20052;-73
2023/08/04 03:49:20;;;;;;;0.10;0.10;;;;;;;15.92;79.22;96893.22;5039897;28;20116;-73
2023/08/04 03:51:48;;;;;;;0.10;0.10;;;;;;;15.97;79.44;96904.09;5035456;28;20124;-74
2023/08/04 03:54:16;;;;;;;0.15;0.15;;;;;;;16.02;79.35;96904.16;5037695;28;20542;-72
2023/08/04 03:56:45;;;;;;;0.10;0.10;;;;;;;16.00;78.84;96903.56;5038205;28;20497;-73
2023/08/04 03:59:12;;;;;;;0.10;0.10;;;;;;;15.96;78.80;96899.75;5040894;28;20052;-74
2023/08/04 04:01:40;;;;;;;0.10;0.10;;;;;;;15.98;78.67;96898.47;5036375;28;20080;-73
2023/08/04 04:04:08;;;;;;;0.03;0.03;;;;;;;15.95;78.49;96898.13;5040246;28;20045;-73
2023/08/04 04:06:36;;;;;;;0.20;0.20;;;;;;;15.96;78.39;96907.84;5040354;28;20418;-73
2023/08/04 04:09:03;;;;;;;0.10;0.10;;;;;;;15.92;78.55;96912.88;5037870;28;20037;-74
2023/08/04 04:11:31;;;;;;;0.17;0.17;;;;;;;15.87;78.64;96904.75;5041569;28;20107;-74
2023/08/04 04:14:00;;;;;;;0.10;0.10;;;;;;;15.89;78.64;96912.53;5041084;28;20144;-73
2023/08/04 04:16:30;;;;;;;0.10;0.10;;;;;;;15.84;78.60;96920.56;5041896;28;20087;-74
2023/08/04 04:18:57;;;;;;;0.10;0.10;;;;;;;15.81;78.80;96923.72;5040160;28;20041;-74
2023/08/04 04:21:25;;;;;;;0.10;0.10;;;;;;;15.78;78.74;96925.03;5037395;28;20598;-73
2023/08/04 04:23:53;;;;;;;0.13;0.13;;;;;;;15.70;79.04;96928.94;5038837;28;20080;-73
2023/08/04 04:26:20;;;;;;;0.10;0.10;;;;;;;15.72;79.02;96929.50;5041014;28;20502;-73
2023/08/04 04:28:48;;;;;;;0.10;0.10;;;;;;;15.69;79.18;96927.31;5038815;28;20041;-73
2023/08/04 04:31:17;;;;;;;0.10;0.10;;;;;;;15.67;79.25;96942.09;5039676;28;20068;-73
2023/08/04 04:33:45;;;;;;;0.15;0.15;;;;;;;15.64;79.16;96935.31;5039440;28;20053;-73
2023/08/04 04:36:13;;;;;;;0.10;0.10;;;;;;;15.67;79.31;96942.09;5033919;28;20041;-72
2023/08/04 04:38:41;;;;;;;0.10;0.10;;;;;;;15.68;79.08;96931.03;5031416;28;20045;-72
2023/08/04 04:41:09;;;;;;;0.10;0.10;;;;;;;15.73;79.17;96941.91;5032155;28;20045;-73
2023/08/04 04:43:37;;;;;;;0.50;0.50;;;;;;;15.82;79.02;96945.00;5028737;28;20541;-72
2023/08/04 04:46:05;;;;;;;0.15;0.15;;;;;;;15.83;78.75;96951.22;5028852;28;20430;-72
2023/08/04 04:48:34;;;;;;;0.10;0.10;;;;;;;15.83;78.74;96945.84;5021183;28;20095;-73
2023/08/04 04:51:01;;;;;;;0.10;0.10;;;;;;;15.85;78.70;96949.09;5022870;28;20055;-72
2023/08/04 04:53:29;;;;;;;0.10;0.10;;;;;;;15.87;78.64;96950.50;5025949;28;20037;-73
2023/08/04 04:55:57;;;;;;;0.10;0.10;;;;;;;15.90;78.68;96959.94;5021283;28;20042;-73
2023/08/04 04:58:24;;;;;;;0.10;0.10;;;;;;;15.89;78.66;96956.44;5024583;28;20078;-73
2023/08/04 05:00:52;;;;;;;0.10;0.10;;;;;;;15.82;78.89;96955.78;5029454;28;20529;-72
2023/08/04 05:03:20;;;;;;;0.20;0.20;;;;;;;15.85;78.76;96959.88;5028602;28;20055;-73
2023/08/04 05:05:49;;;;;;;0.20;0.20;;;;;;;15.87;78.69;96972.03;5025089;28;20045;-72
2023/08/04 05:08:16;;;;;;;0.10;0.10;;;;;;;15.85;78.65;96965.25;5028644;28;20045;-72
2023/08/04 05:10:44;;;;;;;0.10;0.10;;;;;;;15.74;79.18;96953.50;5030506;28;20052;-74
2023/08/04 05:13:12;;;;;;;0.15;0.15;;;;;;;15.82;79.09;96958.47;5033885;28;20383;-71
2023/08/04 05:15:39;;;;;;;0.10;0.10;;;;;;;15.89;78.93;96955.59;5029085;28;20033;-71
2023/08/04 05:18:07;;;;;;;0.10;0.10;;;;;;;15.91;78.46;96958.88;5026489;28;20049;-74
2023/08/04 05:20:35;;;;;;;0.17;0.17;;;;;;;15.90;78.66;96976.91;5033513;28;20396;-71
2023/08/04 05:23:03;;;;;;;0.10;0.10;;;;;;;15.82;78.75;96987.25;5035002;28;20042;-72
2023/08/04 05:25:31;;;;;;;0.10;0.10;;;;;;;15.76;78.84;96980.97;5034954;28;20037;-71
2023/08/04 05:28:19;;;;;;;0.10;0.10;;;;;;;15.69;79.23;96989.19;5033412;28;20053;-71
2023/08/04 05:30:46;;;;;;;0.20;0.20;;;;;;;15.72;79.12;96987.91;5035263;28;20459;-71
2023/08/04 05:33:14;;;;;;;0.10;0.10;;;;;;;15.68;79.27;96984.03;5040582;28;20239;-71
2023/08/04 05:35:45;;;;;;;0.10;0.10;;;;;;;15.68;79.39;96987.56;5040113;28;20103;-73
2023/08/04 05:38:14;;;;;;;0.10;0.10;;;;;;;15.66;79.41;96989.69;5031655;28;20065;-71
2023/08/04 05:40:44;;;;;;;0.10;0.10;;;;;;;15.75;79.31;96998.19;5039706;28;20034;-71
2023/08/04 05:43:12;;;;;;;0.10;0.10;;;;;;;15.77;79.23;96996.88;5034838;28;20045;-71
2023/08/04 05:45:41;;;;;;;0.10;0.10;;;;;;;15.71;79.38;97003.22;5034867;28;20045;-74
2023/08/04 05:48:09;;;;;;;0.10;0.10;;;;;;;15.70;79.60;97016.91;5034481;28;20143;-71
2023/08/04 05:50:37;;;;;;;0.10;0.10;;;;;;;15.73;79.24;97013.75;5035269;28;20129;-71
2023/08/04 05:53:05;;;;;;;0.13;0.13;;;;;;;15.76;79.43;97014.09;5034875;28;20504;-71
2023/08/04 05:55:34;;;;;;;0.10;0.10;;;;;;;15.79;79.38;97005.50;5034498;28;20494;-71
2023/08/04 05:58:03;;;;;;;0.10;0.10;;;;;;;15.78;79.50;97014.63;5034379;28;20147;-72
2023/08/04 06:00:31;;;;;;;0.10;0.10;;;;;;;15.77;79.59;97013.03;5034432;28;20530;-72
2023/08/04 06:02:58;;;;;;;0.10;0.10;;;;;;;15.81;79.48;97021.41;5034303;28;20050;-71
2023/08/04 06:05:26;;;;;;;0.10;0.10;;;;;;;15.84;79.29;97022.81;5034285;28;20042;-71
2023/08/04 06:07:54;;;;;;;0.20;0.20;;;;;;;15.84;79.40;97020.94;5037208;28;20042;-72
2023/08/04 06:10:21;;;;;;;0.10;0.10;;;;;;;15.85;79.42;97024.47;5032679;28;20038;-72
2023/08/04 06:12:50;;;;;;;0.20;0.20;;;;;;;15.85;79.55;97037.91;5032673;28;20049;-72
2023/08/04 06:15:18;;;;;;;0.13;0.13;;;;;;;15.93;79.33;97029.44;5033970;28;20037;-72
2023/08/04 06:17:47;;;;;;;0.10;0.10;;;;;;;15.88;79.46;97024.81;5033886;28;20049;-72
2023/08/04 06:20:14;;;;;;;0.10;0.10;;;;;;;15.93;79.41;97029.44;5027699;28;20403;-72
2023/08/04 06:22:42;;;;;;;0.10;0.10;;;;;;;15.95;79.18;97027.31;5033990;28;20113;-72
2023/08/04 06:25:10;;;;;;;0.13;0.13;;;;;;;16.00;79.25;97030.91;5033841;28;20055;-72
2023/08/04 06:27:37;;;;;;;0.10;0.10;;;;;;;16.06;79.04;97027.25;5033634;28;20045;-72
2023/08/04 06:30:08;;;;;;;0.10;0.10;;;;;;;16.14;78.75;97028.72;5033573;28;20053;-73
2023/08/04 06:32:35;;;;;;;0.10;0.10;;;;;;;16.14;78.84;97034.94;5033736;28;20131;-72
2023/08/04 06:35:03;;;;;;;0.03;0.03;;;;;;;16.21;78.58;97023.19;5033570;28;20657;-72
2023/08/04 06:37:31;;;;;;;0.10;0.10;;;;;;;16.26;78.17;97031.34;5033913;28;20128;-72
2023/08/04 06:39:59;;;;;;;0.00;0.00;;;;;;;16.31;78.38;97034.13;5033348;28;20045;-72
2023/08/04 06:42:27;;;;;;;0.10;0.10;;;;;;;16.31;78.43;97031.41;5033461;28;20406;-72
2023/08/04 06:44:54;;;;;;;0.10;0.10;;;;;;;16.33;78.35;97034.69;5033407;28;20091;-72
2023/08/04 06:47:23;;;;;;;0.13;0.13;;;;;;;16.27;78.22;97041.88;5033419;28;20731;-72
2023/08/04 06:49:51;;;;;;;0.20;0.20;;;;;;;16.33;78.48;97042.78;5030508;28;20073;-72
2023/08/04 06:52:18;;;;;;;0.38;0.38;;;;;;;16.36;78.33;97047.69;5033271;28;20418;-73
2023/08/04 06:54:48;;;;;;;0.10;0.10;;;;;;;16.32;78.33;97055.41;5033258;28;20041;-72
2023/08/04 06:57:16;;;;;;;0.20;0.20;;;;;;;16.37;78.02;97055.53;5025809;28;20065;-73
2023/08/04 06:59:44;;;;;;;0.10;0.10;;;;;;;16.50;77.65;97052.50;5032999;28;20037;-72
2023/08/04 07:02:11;;;;;;;0.10;0.10;;;;;;;16.53;76.85;97067.34;5033743;28;20044;-73
2023/08/04 07:04:40;;;;;;;0.10;0.10;;;;;;;16.58;77.06;97051.28;5034109;28;20049;-72
2023/08/04 07:07:08;;;;;;;0.10;0.10;;;;;;;16.61;76.62;97058.84;5033331;28;20205;-72
2023/08/04 07:09:35;;;;;;;0.10;0.10;;;;;;;16.72;76.34;97060.66;5033183;28;20067;-75
2023/08/04 07:12:04;;;;;;;0.10;0.10;;;;;;;16.77;76.09;97059.94;5033467;28;20502;-71
2023/08/04 07:14:31;;;;;;;0.10;0.10;;;;;;;16.78;75.93;97059.69;5031604;28;20041;-71
2023/08/04 07:17:00;;;;;;;0.10;0.10;;;;;;;16.84;75.51;97061.38;5032320;28;20045;-72
2023/08/04 07:19:28;;;;;;;0.20;0.20;;;;;;;16.87;75.64;97054.69;5032592;28;20044;-71
2023/08/04 07:21:57;;;;;;;0.15;0.15;;;;;;;16.84;75.75;97055.19;5032612;28;20124;-70
2023/08/04 07:24:25;;;;;;;0.10;0.10;;;;;;;16.70;75.89;97054.72;5038453;28;20132;-70
2023/08/04 07:26:54;;;;;;;0.20;0.20;;;;;;;16.76;76.19;97055.59;5036425;28;20037;-70
2023/08/04 07:29:21;;;;;;;0.10;0.10;;;;;;;16.86;75.57;97061.16;5036790;28;20041;-71
2023/08/04 07:31:49;;;;;;;0.10;0.10;;;;;;;16.91;75.68;97063.94;5035002;28;20506;-72
2023/08/04 07:34:17;;;;;;;0.05;0.05;;;;;;;16.89;74.89;97063.34;5035321;28;20045;-70
2023/08/04 07:36:45;;;;;;;0.10;0.10;;;;;;;16.92;75.07;97068.25;5035536;28;20033;-72
2023/08/04 07:39:14;;;;;;;0.13;0.13;;;;;;;17.05;75.06;97073.28;5032111;28;20128;-73
2023/08/04 07:41:41;;;;;;;0.10;0.10;;;;;;;17.03;74.87;97067.31;5037195;28;20073;-71
2023/08/04 07:44:09;;;;;;;0.17;0.17;;;;;;;17.07;74.86;97070.34;5032790;28;20042;-71
2023/08/04 07:46:37;;;;;;;0.17;0.17;;;;;;;17.02;74.82;97062.19;5033926;28;20055;-72
2023/08/04 07:49:05;;;;;;;0.10;0.10;;;;;;;16.98;74.83;97066.44;5032219;28;20037;-73
2023/08/04 07:51:32;;;;;;;0.10;0.10;;;;;;;16.96;75.16;97066.69;5032470;28;20041;-72
2023/08/04 07:54:00;;;;;;;0.20;0.20;;;;;;;17.06;74.55;97069.53;5032238;28;20042;-72
2023/08/04 07:56:33;;;;;;;0.10;0.10;;;;;;;17.13;74.35;97072.84;5032172;28;20619;-71
2023/08/04 07:59:01;;;;;;;0.10;0.10;;;;;;;17.34;73.86;97081.22;5031764;28;20045;-71
2023/08/04 08:01:28;;;;;;;0.10;0.10;;;;;;;17.39;73.75;97078.59;5031968;28;20045;-71
2023/08/04 08:03:56;;;;;;;0.10;0.10;;;;;;;17.38;73.72;97087.75;5031934;28;20503;-73
2023/08/04 08:06:24;;;;;;;0.10;0.10;;;;;;;17.33;73.90;97082.28;5031737;28;20099;-72
2023/08/04 08:08:52;;;;;;;0.10;0.10;;;;;;;17.35;73.38;97080.97;5031644;28;20046;-72
2023/08/04 08:11:19;;;;;;;0.10;0.10;;;;;;;17.38;73.78;97082.34;5031884;28;20785;-71
2023/08/04 08:13:48;;;;;;;0.10;0.10;;;;;;;17.24;73.87;97085.41;5031770;28;20120;-72
2023/08/04 08:16:17;;;;;;;0.08;0.08;;;;;;;17.17;74.10;97082.09;5024233;28;20418;-72
2023/08/04 08:18:46;;;;;;;0.10;0.10;;;;;;;17.19;73.87;97087.22;5031287;28;20045;-72
2023/08/04 08:21:14;;;;;;;0.13;0.13;;;;;;;17.19;73.90;97092.63;5031707;28;20136;-72
2023/08/04 08:23:42;;;;;;;0.10;0.10;;;;;;;17.18;73.84;97099.09;5031883;28;20087;-72
2023/08/04 08:26:09;;;;;;;0.10;0.10;;;;;;;17.24;73.52;97098.88;5032205;28;20049;-71
2023/08/04 08:28:37;;;;;;;0.10;0.10;;;;;;;17.25;73.47;97095.13;5031211;28;20069;-72
2023/08/04 08:31:06;;;;;;;0.10;0.10;;;;;;;17.32;72.99;97092.28;5031260;28;20042;-71
2023/08/04 08:33:34;;;;;;;0.10;0.10;;;;;;;17.46;72.19;97090.00;5031727;28;20046;-72
2023/08/04 08:36:01;;;;;;;0.10;0.10;;;;;;;17.62;72.37;97091.84;5033940;28;20048;-72
2023/08/04 08:38:29;;;;;;;0.00;0.00;;;;;;;17.84;71.44;97089.16;5031261;28;20057;-72
2023/08/04 08:40:56;;;;;;;0.05;0.05;;;;;;;18.04;70.27;97096.66;5031372;28;20124;-72
2023/08/04 08:43:24;;;;;;;0.10;0.10;;;;;;;18.20;69.63;97090.31;5030979;28;20042;-72
2023/08/04 08:45:53;;;;;;;0.10;0.10;;;;;;;18.36;68.51;97089.41;5031325;28;20119;-72
2023/08/04 08:48:22;;;;;;;0.10;0.10;;;;;;;18.55;68.19;97095.25;5031204;28;20037;-72
2023/08/04 08:50:53;;;;;;;0.10;0.10;;;;;;;18.42;67.21;97087.56;5031251;28;20046;-74
2023/08/04 08:53:24;;;;;;;0.10;0.10;;;;;;;18.40;66.91;97098.63;5031252;28;20041;-72
2023/08/04 08:55:52;;;;;;;0.20;0.20;;;;;;;18.57;66.53;97095.81;5031142;28;20414;-72
2023/08/04 08:58:20;;;;;;;0.40;0.40;;;;;;;18.80;65.53;97097.34;5023722;28;20460;-73
2023/08/04 09:00:48;;;;;;;0.22;0.22;;;;;;;18.94;65.08;97085.84;5031185;28;20552;-73
2023/08/04 09:03:16;;;;;;;0.08;0.08;;;;;;;18.98;65.07;97097.78;5031083;28;20124;-72
2023/08/04 09:05:45;;;;;;;0.10;0.10;;;;;;;19.11;64.55;97093.78;5029915;28;20038;-72
2023/08/04 09:08:12;;;;;;;0.10;0.10;;;;;;;19.24;64.46;97100.63;5028742;28;20033;-72
2023/08/04 09:10:40;;;;;;;0.03;0.03;;;;;;;19.23;64.38;97093.59;5032545;28;20042;-74
2023/08/04 09:13:08;;;;;;;0.00;0.00;;;;;;;19.30;64.26;97092.28;5032263;28;20077;-72
2023/08/04 09:15:47;;;;;;;0.10;0.10;;;;;;;19.34;63.63;97082.56;5032254;28;20048;-72
2023/08/04 09:18:24;;;;;;;;;;;;;;;19.91;62.03;97086.34;5026445;28;20045;-73
2023/08/04 09:20:57;;;;;;;0.00;0.00;;;;;;;20.15;60.86;97092.88;5032910;28;19978;-72
2023/08/04 09:23:26;;;;;;;0.03;0.03;;;;;;;20.44;59.96;97077.81;5031235;28;20041;-72
2023/08/04 09:25:54;;;;;;;0.00;0.00;;;;;;;20.42;60.28;97077.25;5031142;28;20038;-72
2023/08/04 09:28:21;;;;;;;0.40;0.40;;;;;;;20.67;59.18;97081.84;5024493;28;20403;-72
2023/08/04 09:31:03;;;;;;;0.00;0.00;;;;;;;21.04;57.35;97087.00;5028210;28;20479;-73
2023/08/04 09:33:30;;;;;;;0.20;0.20;;;;;;;20.95;57.79;97098.66;5033977;28;20045;-72
2023/08/04 09:36:05;;;;;;;0.00;0.00;;;;;;;20.76;57.92;97091.09;5030494;28;20578;-72
2023/08/04 09:38:33;;;;;;;0.05;0.05;;;;;;;20.44;59.22;97076.97;5030969;28;20061;-73
2023/08/04 09:41:01;;;;;;;0.00;0.00;;;;;;;20.81;58.79;97072.09;5030780;28;20045;-72
2023/08/04 09:43:29;;;;;;;0.10;0.10;;;;;;;20.83;58.00;97072.63;5031144;28;20073;-72
2023/08/04 09:45:58;;;;;;;0.10;0.10;;;;;;;20.99;56.07;97067.16;5030657;28;20037;-72
2023/08/04 09:48:26;;;;;;;0.03;0.03;;;;;;;20.89;57.07;97076.13;5030397;28;20041;-73
2023/08/04 09:51:08;;;;;;;0.10;0.10;;;;;;;21.18;57.29;97077.19;5030619;28;20055;-73
2023/08/04 09:53:41;;;;;;;0.08;0.08;;;;;;;21.28;57.75;97081.81;5030941;28;20397;-72
2023/08/04 09:56:09;;;;;;;0.10;0.10;;;;;;;21.32;57.96;97080.16;5033088;28;20037;-72
2023/08/04 09:58:37;;;;;;;0.05;0.05;;;;;;;21.23;58.73;97077.19;5034560;28;20037;-72
2023/08/04 10:01:05;;;;;;;0.10;0.10;;;;;;;21.19;58.48;97080.72;5034165;28;20049;-72
2023/08/04 10:03:34;;;;;;;0.10;0.10;;;;;;;21.07;59.37;97091.06;5034602;28;20042;-72
2023/08/04 10:06:03;;;;;;;0.00;0.00;;;;;;;20.76;60.62;97085.66;5034562;28;20566;-74
2023/08/04 10:08:36;;;;;;;0.10;0.10;;;;;;;20.52;61.85;97087.28;5028455;28;20092;-72
2023/08/04 10:11:04;;;;;;;0.00;0.00;;;;;;;20.26;62.83;97082.88;5034228;28;20688;-72
2023/08/04 10:13:33;;;;;;;0.10;0.10;;;;;;;19.97;63.43;97086.06;5034306;28;20045;-72
2023/08/04 10:16:04;;;;;;;0.00;0.00;;;;;;;19.74;63.77;97092.78;5034009;28;20096;-72
2023/08/04 10:18:47;;;;;;;0.10;0.10;;;;;;;19.44;64.83;97100.72;5034023;28;20099;-72
2023/08/04 10:21:14;;;;;;;0.05;0.05;;;;;;;19.21;65.89;97095.72;5026604;28;20033;-74
2023/08/04 10:23:43;;;;;;;0.10;0.10;;;;;;;19.09;66.54;97104.06;5035309;28;20140;-72
2023/08/04 10:26:12;;;;;;;0.00;0.00;;;;;;;19.07;66.63;97114.34;5034563;28;20525;-72
2023/08/04 10:28:59;;;;;;;0.15;0.15;;;;;;;19.03;67.63;97130.25;5034145;28;20406;-72
2023/08/04 10:31:44;;;;;;;0.00;0.00;;;;;;;19.08;66.95;97134.09;5034386;28;20128;-72
2023/08/04 10:34:27;;;;;;;0.20;0.20;;;;;;;19.04;68.19;97131.91;5032450;28;20103;-72
2023/08/04 10:37:00;;;;;;;0.10;0.10;;;;;;;19.08;69.66;97148.44;5033939;28;20042;-73
2023/08/04 10:39:34;;;;;;;0.10;0.10;;;;;;;19.09;70.73;97155.47;5033443;28;20042;-72
2023/08/04 10:42:07;;;;;;;0.10;0.10;;;;;;;19.09;70.82;97165.47;5033583;28;20060;-73
2023/08/04 10:44:53;;;;;;;0.08;0.08;;;;;;;19.02;70.86;97157.56;5033822;28;20039;-72
2023/08/04 10:47:32;;;;;;;0.10;0.10;;;;;;;18.67;72.96;97158.09;5027807;28;20052;-73
2023/08/04 10:50:00;;;;;;;0.10;0.10;;;;;;;18.62;73.94;97155.34;5031019;28;20095;-72
2023/08/04 10:52:28;;;;;;;0.10;0.10;;;;;;;18.53;74.61;97151.44;5034042;28;20121;-72
2023/08/04 10:55:01;;;;;;;0.00;0.00;;;;;;;18.49;75.66;97153.03;5035737;28;20735;-72
2023/08/04 10:57:31;;;;;;;0.10;0.10;;;;;;;18.57;75.54;97153.44;5037014;28;20038;-72
2023/08/04 10:59:59;;;;;;;0.05;0.05;;;;;;;18.58;75.39;97146.91;5037056;28;20056;-72
2023/08/04 11:02:27;;;;;;;0.10;0.10;;;;;;;18.66;75.67;97148.38;5034748;28;20124;-72
2023/08/04 11:04:56;;;;;;;0.10;0.10;;;;;;;18.66;76.41;97142.97;5033421;28;20049;-72
2023/08/04 11:07:24;;;;;;;0.10;0.10;;;;;;;18.66;76.90;97149.19;5033118;28;20041;-74
2023/08/04 11:09:53;;;;;;;0.03;0.03;;;;;;;18.77;76.95;97144.69;5032906;28;20538;-73
2023/08/04 11:12:22;;;;;;;0.05;0.05;;;;;;;19.05;76.83;97157.88;5033033;28;20097;-72
2023/08/04 11:14:50;;;;;;;0.08;0.08;;;;;;;19.26;77.38;97155.31;5033026;28;20654;-71
2023/08/04 11:17:20;;;;;;;0.10;0.10;;;;;;;19.36;76.21;97139.94;5033097;28;20088;-72
2023/08/04 11:19:49;;;;;;;0.35;0.35;;;;;;;19.48;76.19;97133.53;5032836;28;20474;-72
2023/08/04 11:22:21;;;;;;;0.10;0.10;;;;;;;19.65;75.84;97136.88;5033259;28;20045;-72
2023/08/04 11:24:51;;;;;;;0.10;0.10;;;;;;;19.94;76.12;97140.78;5036923;28;20046;-72
2023/08/04 11:27:19;;;;;;;0.10;0.10;;;;;;;19.95;73.20;97128.06;5035651;28;20061;-73
2023/08/04 11:29:54;;;;;;;0.05;0.05;;;;;;;20.13;72.11;97124.88;5032745;28;20034;-72
2023/08/04 11:32:24;;;;;;;0.10;0.10;;;;;;;20.39;71.69;97136.63;5029362;28;20151;-72
2023/08/04 11:34:55;;;;;;;0.10;0.10;;;;;;;20.61;70.59;97129.06;5032874;28;20136;-75
2023/08/04 11:37:24;;;;;;;0.10;0.10;;;;;;;20.74;68.98;97128.53;5033740;28;20099;-72
2023/08/04 11:39:52;;;;;;;0.10;0.10;;;;;;;20.66;69.36;97126.31;5032439;28;20101;-72
2023/08/04 11:42:23;;;;;;;0.10;0.10;;;;;;;20.71;66.58;97136.38;5032455;28;20048;-73