Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:36;;;;;;;2.77;0.50;;;-0.90;99.90;;;;;;5086169;28;20402;-88
2023/03/08 00:03:01;;;;;;;3.87;0.70;;;-0.90;99.90;;;;;;5068807;28;20943;-89
2023/03/08 00:05:27;;;;;;;4.25;0.77;;;-0.90;99.90;;;;;;5084994;28;20418;-90
2023/03/08 00:07:53;;;;;;;4.32;1.25;;;-0.90;99.90;;;;;;5085666;28;20450;-89
2023/03/08 00:10:19;;;;;;;5.55;0.70;;;-0.90;99.90;;;;;;5084772;28;20946;-89
2023/03/08 00:12:45;;;;;;;7.15;0.65;;;-0.90;99.90;;;;;;5069072;28;20402;-89
2023/03/08 00:15:11;;;;;;;3.13;0.68;;;-0.90;99.90;;;;;;5084570;28;20923;-88
2023/03/08 00:17:38;;;;;;;4.55;0.80;;;-0.90;99.90;;;;;;5085322;28;20761;-89
2023/03/08 00:20:13;;;;;;;4.50;1.00;;;-0.90;99.90;;;;;;5085223;28;20455;-87
2023/03/08 00:22:40;;;;;;;5.47;1.08;;;-0.80;99.90;;;;;;5084847;28;20394;-89
2023/03/08 00:25:08;;;;;;;4.25;0.70;;;-0.70;99.90;;;;;;5085439;28;20425;-89
2023/03/08 00:27:34;;;;;;;4.22;0.45;;;-0.60;99.90;;;;;;5085416;28;20406;-89
2023/03/08 00:30:00;;;;;;;4.07;0.25;;;-0.50;99.90;;;;;;5069129;28;20488;-89
2023/03/08 00:32:26;;;;;;;2.40;0.28;;;-0.30;99.90;;;;;;5084453;28;20448;-88
2023/03/08 00:34:52;;;;;;;3.20;0.20;;;-0.30;99.90;;;;;;5085913;28;20398;-89
2023/03/08 00:37:19;;;;;;;3.92;0.10;;;-0.20;99.90;;;;;;5084774;28;20406;-88
2023/03/08 00:39:51;;;;;;;1.98;0.03;;;-0.10;99.90;;;;;;5085715;28;20399;-89
2023/03/08 00:42:17;;;;;;;1.52;0.20;;;-0.10;99.90;;;;;;5085643;28;20398;-89
2023/03/08 00:44:42;;;;;;;2.50;0.10;;;0.00;99.90;;;;;;5084395;28;20453;-89
2023/03/08 00:47:08;;;;;;;0.85;0.00;;;0.10;99.90;;;;;;5085774;28;20402;-88
2023/03/08 00:49:34;;;;;;;0.97;0.00;;;0.10;99.90;;;;;;5084822;28;20409;-88
2023/03/08 00:51:59;;;;;;;3.00;0.20;;;0.10;99.90;;;;;;5085531;28;20485;-90
2023/03/08 00:54:25;;;;;;;0.50;0.00;;;0.10;99.90;;;;;;5084452;28;20505;-88
2023/03/08 00:56:50;;;;;;;1.40;0.15;;;0.00;99.90;;;;;;5085329;28;20467;-88
2023/03/08 00:59:16;;;;;;;1.80;0.00;;;0.00;99.90;;;;;;5085159;28;20485;-87
2023/03/08 01:01:42;;;;;;;1.83;0.00;;;-0.10;99.90;;;;;;5084834;28;20409;-88
2023/03/08 01:04:07;;;;;;;0.40;0.00;;;-0.10;99.90;;;;;;5084482;28;20465;-87
2023/03/08 01:06:33;;;;;;;1.30;0.10;;;-0.10;99.90;;;;;;5082939;28;20397;-87
2023/03/08 01:08:59;;;;;;;1.80;0.00;;;-0.20;99.90;;;;;;5083917;28;20742;-88
2023/03/08 01:11:26;;;;;;;1.75;0.10;;;-0.30;99.90;;;;;;5070520;28;20897;-88
2023/03/08 01:13:53;;;;;;;2.42;0.03;;;-0.30;99.90;;;;;;5088940;28;20413;-88
2023/03/08 01:16:24;;;;;;;1.95;0.28;;;-0.30;99.90;;;;;;5088150;28;20455;-88
2023/03/08 01:18:50;;;;;;;1.48;0.10;;;-0.40;99.90;;;;;;5088597;28;20450;-88
2023/03/08 01:21:16;;;;;;;1.83;0.10;;;-0.30;99.90;;;;;;5088796;28;20398;-88
2023/03/08 01:23:42;;;;;;;2.47;0.20;;;-0.40;99.90;;;;;;5087743;28;20393;-89
2023/03/08 01:26:12;;;;;;;1.45;0.30;;;-0.40;99.90;;;;;;5088591;28;20489;-88
2023/03/08 01:28:38;;;;;;;2.67;0.30;;;-0.40;99.90;;;;;;5069645;28;20401;-87
2023/03/08 01:31:12;;;;;;;2.20;0.47;;;-0.30;99.90;;;;;;5087698;28;20761;-88
2023/03/08 01:33:38;;;;;;;3.22;0.30;;;-0.30;99.90;;;;;;5086511;28;20510;-88
2023/03/08 01:36:05;;;;;;;2.17;0.30;;;-0.20;99.90;;;;;;5086378;28;20522;-87
2023/03/08 01:38:31;;;;;;;3.28;0.40;;;-0.30;99.90;;;;;;5087319;28;20398;-87
2023/03/08 01:40:59;;;;;;;2.05;0.20;;;-0.30;99.90;;;;;;5085763;28;20405;-88
2023/03/08 01:43:36;;;;;;;1.88;0.17;;;-0.30;99.90;;;;;;5087984;28;20416;-88
2023/03/08 01:46:05;;;;;;;1.42;0.10;;;-0.20;99.90;;;;;;5087309;28;20430;-89
2023/03/08 01:48:35;;;;;;;1.70;0.10;;;-0.30;99.90;;;;;;5088413;28;20414;-89
2023/03/08 01:51:02;;;;;;;1.85;0.10;;;-0.30;99.90;;;;;;5087953;28;20406;-88
2023/03/08 01:53:29;;;;;;;1.67;0.10;;;-0.20;99.90;;;;;;5087771;28;20394;-89
2023/03/08 01:55:55;;;;;;;2.42;0.20;;;-0.40;99.90;;;;;;5071312;28;20459;-88
2023/03/08 01:58:21;;;;;;;3.40;0.10;;;-0.40;99.90;;;;;;5086718;28;20404;-88
2023/03/08 02:00:47;;;;;;;2.70;0.30;;;-0.40;99.90;;;;;;5088197;28;20398;-88
2023/03/08 02:03:13;;;;;;;2.60;0.30;;;-0.40;99.90;;;;;;5086756;28;20425;-87
2023/03/08 02:05:42;;;;;;;2.45;0.47;;;-0.40;99.90;;;;;;5087857;28;20943;-88
2023/03/08 02:08:07;;;;;;;3.00;0.50;;;-0.30;99.90;;;;;;5087277;28;20913;-88
2023/03/08 02:10:34;;;;;;;5.60;0.50;;;-0.30;99.90;;;;;;5087430;28;20409;-89
2023/03/08 02:13:00;;;;;;;4.60;0.55;;;-0.20;99.90;;;;;;5087822;28;20409;-88
2023/03/08 02:15:26;;;;;;;2.20;0.47;;;-0.20;99.90;;;;;;5087725;28;20406;-89
2023/03/08 02:17:51;;;;;;;3.77;0.20;;;-0.10;99.90;;;;;;5087776;28;20414;-89
2023/03/08 02:20:23;;;;;;;3.70;0.20;;;-0.10;99.90;;;;;;5086624;28;20800;-89
2023/03/08 02:22:52;;;;;;;2.30;0.20;;;0.00;99.90;;;;;;5087542;28;20416;-89
2023/03/08 02:25:25;;;;;;;2.38;0.20;;;0.00;99.90;;;;;;5086867;28;20425;-88
2023/03/08 02:27:53;;;;;;;1.75;0.40;;;-0.10;99.90;;;;;;5087237;28;20418;-87
2023/03/08 02:30:24;;;;;;;2.35;0.30;;;-0.10;99.90;;;;;;5070542;28;20402;-88
2023/03/08 02:32:50;;;;;;;2.40;0.20;;;-0.20;99.90;;;;;;5086313;28;20395;-90
2023/03/08 02:35:16;;;;;;;4.53;0.40;;;-0.30;99.90;;;;;;5087814;28;20400;-89
2023/03/08 02:37:42;;;;;;;2.58;0.70;;;-0.30;99.90;;;;;;5086630;28;20399;-87
2023/03/08 02:40:10;;;;;;;3.90;0.50;;;-0.50;99.90;;;;;;5087799;28;20500;-89
2023/03/08 02:42:36;;;;;;;4.75;0.57;;;-0.50;99.90;;;;;;5086313;28;20414;-88
2023/03/08 02:45:02;;;;;;;4.03;0.60;;;-0.50;99.90;;;;;;5086849;28;20453;-89
2023/03/08 02:47:27;;;;;;;3.75;0.47;;;-0.60;99.90;;;;;;5086615;28;20807;-88
2023/03/08 02:49:53;;;;;;;2.90;0.30;;;-0.60;99.90;;;;;;5086495;28;20977;-88
2023/03/08 02:52:19;;;;;;;2.60;0.40;;;-0.70;99.90;;;;;;5087231;28;20450;-88
2023/03/08 02:54:45;;;;;;;3.88;0.40;;;-0.70;99.90;;;;;;5086200;28;20405;-89
2023/03/08 02:57:11;;;;;;;3.20;0.30;;;-0.80;99.90;;;;;;5087184;28;20410;-88
2023/03/08 02:59:36;;;;;;;4.30;0.40;;;-0.80;99.90;;;;;;5085827;28;20675;-88
2023/03/08 03:02:02;;;;;;;1.70;0.30;;;-0.90;99.90;;;;;;5087134;28;20572;-89
2023/03/08 03:04:32;;;;;;;2.30;0.40;;;-0.90;99.90;;;;;;5069594;28;20525;-88
2023/03/08 03:06:59;;;;;;;3.72;0.70;;;-0.90;99.90;;;;;;5086164;28;20449;-88
2023/03/08 03:09:25;;;;;;;3.90;0.60;;;-1.00;99.90;;;;;;5070167;28;20401;-88
2023/03/08 03:11:51;;;;;;;5.10;0.70;;;-1.00;99.90;;;;;;5085471;28;20406;-88
2023/03/08 03:14:17;;;;;;;3.53;0.75;;;-0.90;99.90;;;;;;5087004;28;20841;-88
2023/03/08 03:16:42;;;;;;;5.30;1.27;;;-1.00;99.90;;;;;;5085816;28;20402;-89
2023/03/08 03:19:08;;;;;;;3.67;0.65;;;-1.00;99.90;;;;;;5086749;28;20420;-89
2023/03/08 03:21:34;;;;;;;4.15;0.93;;;-1.10;99.90;;;;;;5069070;28;20393;-88
2023/03/08 03:24:00;;;;;;;3.22;0.60;;;-1.10;99.90;;;;;;5085764;28;20402;-87
2023/03/08 03:26:25;;;;;;;3.70;0.68;;;-1.10;99.90;;;;;;5086399;28;20901;-88
2023/03/08 03:28:54;;;;;;;2.90;0.40;;;-1.00;99.90;;;;;;5085833;28;20410;-88
2023/03/08 03:31:21;;;;;;;2.85;0.60;;;-1.20;99.90;;;;;;5069137;28;20403;-88
2023/03/08 03:33:48;;;;;;;4.10;0.80;;;-1.20;99.90;;;;;;5085803;28;20829;-88
2023/03/08 03:36:16;;;;;;;3.75;0.55;;;-1.30;99.90;;;;;;5086359;28;20418;-87
2023/03/08 03:38:43;;;;;;;4.80;0.73;;;-1.30;99.90;;;;;;5068317;28;20404;-88
2023/03/08 03:41:17;;;;;;;3.80;1.20;;;-1.20;99.90;;;;;;5069313;28;20410;-88
2023/03/08 03:43:44;;;;;;;3.20;0.77;;;-1.30;99.90;;;;;;5085949;28;20424;-88
2023/03/08 03:46:16;;;;;;;4.00;0.70;;;-1.30;99.90;;;;;;5085091;28;20469;-88
2023/03/08 03:48:42;;;;;;;3.20;0.68;;;-1.30;99.90;;;;;;5085860;28;20410;-88
2023/03/08 03:51:26;;;;;;;4.13;0.70;;;-1.40;99.90;;;;;;5084992;28;20409;-89
2023/03/08 03:53:51;;;;;;;3.17;1.00;;;-1.40;99.90;;;;;;5086022;28;20406;-88
2023/03/08 03:56:20;;;;;;;3.93;0.70;;;-1.40;99.90;;;;;;5085456;28;20421;-87
2023/03/08 03:58:46;;;;;;;3.45;0.60;;;-1.40;99.90;;;;;;5085400;28;20398;-88
2023/03/08 04:01:14;;;;;;;3.40;0.65;;;-1.40;99.90;;;;;;5085520;28;20496;-88
2023/03/08 04:03:40;;;;;;;2.75;0.40;;;-1.40;99.90;;;;;;5084904;28;20912;-88
2023/03/08 04:06:13;;;;;;;1.73;0.40;;;-1.40;99.90;;;;;;5068493;28;20437;-89
2023/03/08 04:08:41;;;;;;;2.70;0.50;;;-1.40;99.90;;;;;;5085001;28;20510;-87
2023/03/08 04:11:16;;;;;;;5.07;0.43;;;-1.40;99.90;;;;;;5085766;28;20551;-88
2023/03/08 04:13:42;;;;;;;3.42;0.60;;;-1.50;99.90;;;;;;5084808;28;20406;-87
2023/03/08 04:16:12;;;;;;;3.60;0.80;;;-1.50;99.90;;;;;;5084899;28;20972;-88
2023/03/08 04:18:38;;;;;;;3.97;0.50;;;-1.50;99.90;;;;;;5085406;28;20451;-87
2023/03/08 04:21:04;;;;;;;3.72;0.60;;;-1.50;99.90;;;;;;5084447;28;20406;-89
2023/03/08 04:23:30;;;;;;;6.45;0.75;;;-1.50;99.90;;;;;;5068573;28;20417;-88
2023/03/08 04:25:55;;;;;;;4.20;1.15;;;-1.50;99.90;;;;;;5084487;28;20429;-88
2023/03/08 04:28:21;;;;;;;5.40;1.13;;;-1.50;99.90;;;;;;5085432;28;20422;-87
2023/03/08 04:30:46;;;;;;;4.15;0.60;;;-1.50;99.90;;;;;;5084279;28;20909;-87
2023/03/08 04:33:12;;;;;;;4.37;1.60;;;-1.50;99.90;;;;;;5085065;28;20455;-88
2023/03/08 04:35:38;;;;;;;4.63;0.50;;;-1.50;99.90;;;;;;5084702;28;20394;-88
2023/03/08 04:38:03;;;;;;;3.70;0.60;;;-1.40;99.90;;;;;;5084204;28;20416;-88
2023/03/08 04:40:29;;;;;;;4.47;1.03;;;-1.50;99.90;;;;;;5085377;28;20410;-87
2023/03/08 04:42:55;;;;;;;4.50;0.63;;;-1.40;99.90;;;;;;5083804;28;20406;-88
2023/03/08 04:45:20;;;;;;;5.90;0.90;;;-1.40;99.90;;;;;;5071017;28;20968;-88
2023/03/08 04:47:46;;;;;;;4.17;0.60;;;-1.30;99.90;;;;;;5088066;28;20417;-88
2023/03/08 04:50:11;;;;;;;6.10;0.70;;;-1.30;99.90;;;;;;5089102;28;20585;-88
2023/03/08 04:52:37;;;;;;;2.30;0.50;;;-1.30;99.90;;;;;;5088558;28;20426;-88
2023/03/08 04:55:03;;;;;;;3.33;0.50;;;-1.30;99.90;;;;;;5088453;28;20406;-87
2023/03/08 04:57:29;;;;;;;3.63;0.57;;;-1.30;99.90;;;;;;5088892;28;21203;-87
2023/03/08 04:59:54;;;;;;;5.25;0.75;;;-1.30;99.90;;;;;;5087863;28;20413;-88
2023/03/08 05:02:23;;;;;;;4.07;1.00;;;-1.40;99.90;;;;;;5089073;28;20418;-89
2023/03/08 05:04:49;;;;;;;3.65;0.70;;;-1.40;99.90;;;;;;5087982;28;20414;-87
2023/03/08 05:07:14;;;;;;;4.43;0.70;;;-1.30;99.90;;;;;;5088215;28;20885;-88
2023/03/08 05:09:40;;;;;;;3.53;0.95;;;-1.30;99.90;;;;;;5071034;28;20417;-87
2023/03/08 05:12:06;;;;;;;3.72;0.60;;;-1.40;99.90;;;;;;5088822;28;20773;-87
2023/03/08 05:14:31;;;;;;;3.97;0.70;;;-1.40;99.90;;;;;;5088011;28;20398;-88
2023/03/08 05:16:57;;;;;;;4.57;0.83;;;-1.40;99.90;;;;;;5087444;28;20421;-88
2023/03/08 05:19:23;;;;;;;3.47;0.70;;;-1.20;99.90;;;;;;5087834;28;20777;-87
2023/03/08 05:21:49;;;;;;;5.13;0.65;;;-1.40;99.90;;;;;;5086647;28;20402;-87
2023/03/08 05:24:15;;;;;;;2.67;0.50;;;-1.40;99.90;;;;;;5088491;28;20851;-87
2023/03/08 05:26:41;;;;;;;2.40;0.47;;;-1.30;99.90;;;;;;5086826;28;20394;-88
2023/03/08 05:29:06;;;;;;;2.75;0.60;;;-1.40;99.90;;;;;;5087854;28;20972;-88
2023/03/08 05:31:35;;;;;;;5.35;0.80;;;-1.30;99.90;;;;;;5087400;28;20460;-88
2023/03/08 05:34:01;;;;;;;4.07;0.50;;;-1.50;99.90;;;;;;5087774;28;20493;-88
2023/03/08 05:36:26;;;;;;;2.93;0.50;;;-1.50;99.90;;;;;;5070958;28;20967;-88
2023/03/08 05:38:55;;;;;;;3.60;0.60;;;-1.30;99.90;;;;;;5070173;28;20416;-88
2023/03/08 05:41:21;;;;;;;6.25;0.60;;;-1.50;99.90;;;;;;5088080;28;20808;-88
2023/03/08 05:43:47;;;;;;;3.67;0.77;;;-1.50;99.90;;;;;;5086995;28;20470;-87
2023/03/08 05:46:18;;;;;;;3.47;0.55;;;-1.50;99.90;;;;;;5087957;28;20470;-87
2023/03/08 05:48:44;;;;;;;4.67;0.57;;;-1.50;99.90;;;;;;5070267;28;20471;-88
2023/03/08 05:51:16;;;;;;;4.70;0.55;;;-1.60;99.90;;;;;;5087386;28;20446;-88
2023/03/08 05:53:42;;;;;;;4.35;0.70;;;-1.60;99.90;;;;;;5087085;28;20397;-87
2023/03/08 05:56:13;;;;;;;3.92;0.70;;;-1.60;99.90;;;;;;5085160;28;20394;-88
2023/03/08 05:58:39;;;;;;;5.03;1.15;;;-1.60;99.90;;;;;;5087506;28;20409;-88
2023/03/08 06:01:15;;;;;;;3.83;0.70;;;-1.50;99.90;;;;;;5086137;28;20920;-88
2023/03/08 06:03:42;;;;;;;3.92;0.82;;;-1.50;99.90;;;;;;5087152;28;20930;-87
2023/03/08 06:06:07;;;;;;;4.63;1.00;;;-1.50;99.90;;;;;;5086377;28;20426;-87
2023/03/08 06:08:33;;;;;;;5.00;1.20;;;-1.50;99.90;;;;;;5087069;28;20985;-88
2023/03/08 06:10:59;;;;;;;4.87;0.83;;;-1.50;99.90;;;;;;5087185;28;20429;-87
2023/03/08 06:13:25;;;;;;;5.23;0.90;;;-1.50;99.90;;;;;;5086315;28;20440;-87
2023/03/08 06:15:55;;;;;;;3.95;0.73;;;-1.50;99.90;;;;;;5087315;28;20398;-87
2023/03/08 06:18:21;;;;;;;5.35;0.80;;;-1.60;99.90;;;;;;5086384;28;20409;-88
2023/03/08 06:20:58;;;;;;;4.00;1.10;;;-1.50;99.90;;;;;;5086175;28;20428;-87
2023/03/08 06:23:25;;;;;;;4.13;1.20;;;-1.70;99.90;;;;;;5086260;28;20515;-87
2023/03/08 06:25:51;;;;;;;5.87;1.57;;;-1.70;99.90;;;;;;5086452;28;20526;-87
2023/03/08 06:28:17;;;;;;;5.57;1.33;;;-1.70;99.90;;;;;;5086330;28;20464;-88
2023/03/08 06:30:43;;;;;;;3.72;1.90;;;-1.70;99.90;;;;;;5103248;28;20413;-86
2023/03/08 06:33:09;;;;;;;7.20;1.80;;;-1.70;99.90;;;;;;5089896;28;20406;-88
2023/03/08 06:35:34;;;;;;;5.47;2.20;;;-1.50;99.90;;;;;;5069093;28;20404;-88
2023/03/08 06:38:00;;;;;;;7.97;2.10;;;-1.70;99.90;;;;;;5070076;28;20410;-88
2023/03/08 06:40:26;;;;;;;5.40;1.80;;;-1.60;99.90;;;;;;5085970;28;20746;-88
2023/03/08 06:42:51;;;;;;;5.68;1.77;;;-1.60;99.90;;;;;;5070022;28;20406;-88
2023/03/08 06:45:17;;;;;;;4.47;1.60;;;-1.60;99.90;;;;;;5069266;28;20509;-87
2023/03/08 06:47:42;;;;;;;3.90;1.47;;;-1.60;99.90;;;;;;5084724;28;20456;-87
2023/03/08 06:50:09;;;;;;;5.97;2.20;;;-1.40;99.90;;;;;;5069226;28;20413;-86
2023/03/08 06:52:36;;;;;;;5.30;1.70;;;-1.50;99.90;;;;;;5068000;28;20489;-87
2023/03/08 06:55:05;;;;;;;5.40;1.80;;;-1.50;99.90;;;;;;5086501;28;20410;-87
2023/03/08 06:57:31;;;;;;;5.28;1.30;;;-1.50;99.90;;;;;;5068523;28;20505;-87
2023/03/08 06:59:57;;;;;;;4.85;1.50;;;-1.40;99.90;;;;;;5085175;28;20477;-87
2023/03/08 07:02:22;;;;;;;6.87;2.43;;;-1.40;99.90;;;;;;5068365;28;20406;-86
2023/03/08 07:04:48;;;;;;;6.40;3.20;;;-1.30;99.90;;;;;;5068585;28;20434;-87
2023/03/08 07:07:14;;;;;;;7.53;3.10;;;-1.20;99.90;;;;;;5084962;28;20398;-89
2023/03/08 07:09:39;;;;;;;6.50;3.35;;;-1.10;99.90;;;;;;5085376;28;20402;-87
2023/03/08 07:12:05;;;;;;;8.67;4.07;;;-1.00;99.90;;;;;;5085670;28;20402;-88
2023/03/08 07:14:30;;;;;;;9.07;3.70;;;-0.90;99.90;;;;;;5068254;28;20398;-88
2023/03/08 07:16:56;;;;;;;6.73;3.23;;;-0.90;99.90;;;;;;5069122;28;20402;-86
2023/03/08 07:19:22;;;;;;;6.38;3.50;;;-0.80;99.90;;;;;;5084813;28;20406;-87
2023/03/08 07:21:47;;;;;;;11.00;4.05;;;-0.70;99.90;;;;;;5069571;28;20401;-89
2023/03/08 07:24:13;;;;;;;9.02;4.15;;;-0.60;99.90;;;;;;5068939;28;21013;-89
2023/03/08 07:26:39;;;;;;;8.60;4.93;;;-0.50;99.90;;;;;;5068999;28;20753;-89
2023/03/08 07:29:04;;;;;;;10.93;7.37;;;-0.50;99.90;;;;;;5086512;28;20425;-88
2023/03/08 07:31:31;;;;;;;14.95;8.55;;;-0.40;99.90;;;;;;5085345;28;20398;-87
2023/03/08 07:33:57;;;;;;;9.07;5.57;;;-0.40;99.90;;;;;;5069349;28;20438;-88
2023/03/08 07:36:22;;;;;;;8.57;5.00;;;-0.30;99.90;;;;;;5068732;28;20452;-88
2023/03/08 07:38:48;;;;;;;7.53;4.13;;;-0.10;99.90;;;;;;5069512;28;20402;-88
2023/03/08 07:41:14;;;;;;;8.20;4.47;;;-0.10;99.90;;;;;;5085019;28;20398;-88
2023/03/08 07:43:39;;;;;;;6.30;4.05;;;0.00;99.90;;;;;;5085639;28;20757;-88
2023/03/08 07:46:05;;;;;;;7.37;4.37;;;0.10;99.90;;;;;;5068466;28;20528;-87
2023/03/08 07:48:31;;;;;;;8.93;4.57;;;0.20;99.90;;;;;;5085056;28;20780;-89
2023/03/08 07:51:02;;;;;;;12.50;7.13;;;0.20;99.90;;;;;;5068878;28;20398;-88
2023/03/08 07:53:28;;;;;;;9.23;5.45;;;0.30;99.90;;;;;;5084771;28;20420;-88
2023/03/08 07:55:56;;;;;;;6.95;4.18;;;0.40;99.90;;;;;;5069038;28;20409;-88
2023/03/08 07:58:22;;;;;;;9.00;4.43;;;0.50;99.90;;;;;;5068360;28;20418;-89
2023/03/08 08:00:47;;;;;;;8.50;4.43;;;0.50;99.90;;;;;;5068931;28;20398;-89
2023/03/08 08:03:13;;;;;;;5.80;3.07;;;0.60;99.90;;;;;;5085501;28;20411;-89
2023/03/08 08:05:39;;;;;;;7.25;3.33;;;0.70;99.90;;;;;;5085055;28;20468;-89
2023/03/08 08:08:04;;;;;;;5.37;3.17;;;0.90;99.90;;;;;;5085264;28;20411;-88
2023/03/08 08:10:30;;;;;;;9.70;4.77;;;0.80;99.90;;;;;;5084344;28;20897;-88
2023/03/08 08:12:55;;;;;;;8.07;4.45;;;1.10;99.90;;;;;;5085269;28;20405;-89
2023/03/08 08:15:24;;;;;;;7.13;4.50;;;0.90;99.90;;;;;;5067485;28;20494;-88
2023/03/08 08:17:50;;;;;;;7.78;4.35;;;1.20;99.90;;;;;;5085503;28;20433;-88
2023/03/08 08:20:15;;;;;;;5.97;4.15;;;1.00;99.90;;;;;;5083740;28;20760;-87
2023/03/08 08:22:41;;;;;;;6.90;4.18;;;1.10;99.90;;;;;;5068184;28;20406;-88
2023/03/08 08:25:07;;;;;;;7.22;4.30;;;1.20;99.90;;;;;;5067905;28;20929;-88
2023/03/08 08:27:34;;;;;;;4.40;2.83;;;1.20;99.90;;;;;;5084183;28;20398;-88
2023/03/08 08:29:59;;;;;;;6.45;3.08;;;1.30;99.90;;;;;;5068346;28;20397;-89
2023/03/08 08:32:25;;;;;;;5.70;2.53;;;1.40;99.90;;;;;;5084337;28;20402;-89
2023/03/08 08:34:51;;;;;;;5.03;2.88;;;1.40;99.90;;;;;;5068330;28;20399;-89
2023/03/08 08:37:17;;;;;;;5.78;3.45;;;1.50;99.90;;;;;;5084148;28;20441;-89
2023/03/08 08:39:43;;;;;;;5.40;2.97;;;1.60;99.90;;;;;;5085031;28;20417;-89
2023/03/08 08:42:08;;;;;;;5.27;3.27;;;1.60;99.90;;;;;;5084382;28;20425;-88
2023/03/08 08:44:34;;;;;;;8.10;3.97;;;1.70;99.90;;;;;;5084290;28;20429;-89
2023/03/08 08:46:59;;;;;;;5.30;2.90;;;1.80;99.90;;;;;;5067964;28;20461;-87
2023/03/08 08:49:25;;;;;;;8.35;4.10;;;1.80;99.90;;;;;;5084040;28;20925;-88
2023/03/08 08:51:52;;;;;;;6.00;3.37;;;1.90;99.90;;;;;;5084878;28;20609;-88
2023/03/08 08:54:18;;;;;;;6.57;3.65;;;2.00;99.90;;;;;;5083878;28;20406;-88
2023/03/08 08:56:44;;;;;;;6.53;4.22;;;2.10;99.90;;;;;;5078880;28;20402;-88
2023/03/08 08:59:11;;;;;;;6.28;4.60;;;2.20;99.90;;;;;;5083752;28;20410;-87
2023/03/08 09:01:42;;;;;;;7.05;4.47;;;2.30;99.90;;;;;;5084772;28;20406;-88
2023/03/08 09:04:09;;;;;;;5.32;3.92;;;2.40;99.90;;;;;;5083849;28;20455;-88
2023/03/08 09:06:34;;;;;;;3.67;3.10;;;2.50;99.90;;;;;;5083649;28;20401;-88
2023/03/08 09:09:00;;;;;;;6.93;3.03;;;2.60;99.90;;;;;;5067427;28;20742;-88
2023/03/08 09:11:26;;;;;;;7.30;4.53;;;2.60;99.90;;;;;;5067055;28;20765;-88
2023/03/08 09:13:53;;;;;;;6.88;3.60;;;2.70;99.90;;;;;;5067608;28;20405;-89
2023/03/08 09:16:21;;;;;;;5.77;3.63;;;2.70;99.90;;;;;;5083617;28;20425;-89
2023/03/08 09:18:47;;;;;;;4.35;2.22;;;2.80;99.90;;;;;;5067672;28;20634;-89
2023/03/08 09:21:13;;;;;;;5.07;2.33;;;2.80;99.90;;;;;;5067088;28;20451;-88
2023/03/08 09:23:39;;;;;;;4.25;2.70;;;2.90;99.90;;;;;;5083433;28;20473;-89
2023/03/08 09:26:05;;;;;;;6.22;2.47;;;3.00;99.90;;;;;;5084203;28;20421;-88
2023/03/08 09:28:31;;;;;;;4.15;2.72;;;3.00;99.90;;;;;;5066412;28;20994;-89
2023/03/08 09:30:57;;;;;;;7.53;3.50;;;3.10;99.90;;;;;;5068997;28;20458;-89
2023/03/08 09:33:22;;;;;;;4.73;2.67;;;3.20;99.90;;;;;;5070269;28;20410;-88
2023/03/08 09:35:58;;;;;;;4.10;2.30;;;3.30;99.90;;;;;;5071223;28;20908;-88
2023/03/08 09:38:24;;;;;;;4.65;2.17;;;3.40;99.90;;;;;;5087555;28;20437;-88
2023/03/08 09:41:24;;;;;;;4.00;2.53;;;3.40;99.90;;;;;;5070609;28;20418;-89
2023/03/08 09:44:12;;;;;;;4.82;2.38;;;3.40;99.90;;;;;;5071030;28;20409;-88
2023/03/08 09:46:59;;;;;;;6.82;3.10;;;3.50;99.90;;;;;;5070643;28;20784;-89
2023/03/08 09:49:29;;;;;;;4.10;2.83;;;3.50;99.90;;;;;;5099806;28;20408;-88
2023/03/08 09:52:16;;;;;;;5.53;3.10;;;3.60;99.90;;;;;;5107441;28;20534;-89
2023/03/08 09:54:42;;;;;;;5.45;2.80;;;3.70;99.90;;;;;;5089125;28;20396;-87
2023/03/08 09:57:21;;;;;;;4.43;2.63;;;3.80;99.90;;;;;;5090075;28;20415;-86
2023/03/08 09:59:53;;;;;;;4.30;1.90;;;3.80;99.90;;;;;;5106738;28;20404;-87
2023/03/08 10:02:52;;;;;;;4.63;2.35;;;3.90;99.90;;;;;;5089775;28;20409;-87
2023/03/08 10:05:39;;;;;;;5.25;1.60;;;4.00;99.90;;;;;;5089942;28;20420;-88
2023/03/08 10:08:07;;;;;;;3.75;1.45;;;4.10;99.70;;;;;;5106178;28;20744;-87
2023/03/08 10:10:59;;;;;;;3.80;1.53;;;4.10;99.70;;;;;;5089849;28;20426;-88
2023/03/08 10:13:49;;;;;;;4.20;1.55;;;4.20;99.50;;;;;;5106504;28;20415;-87
2023/03/08 10:16:34;;;;;;;4.65;1.10;;;4.30;99.30;;;;;;5106235;28;20758;-88
2023/03/08 10:19:08;;;;;;;4.23;0.97;;;4.50;99.10;;;;;;5107321;28;20873;-88
2023/03/08 10:21:37;;;;;;;3.72;1.05;;;4.60;98.60;;;;;;5089458;28;20904;-87
2023/03/08 10:24:06;;;;;;;3.25;0.80;;;4.80;98.20;;;;;;5089211;28;20403;-88
2023/03/08 10:26:32;;;;;;;3.47;0.65;;;4.90;98.10;;;;;;5090200;28;20524;-88
2023/03/08 10:28:58;;;;;;;4.67;0.87;;;5.00;97.70;;;;;;5088965;28;20464;-88
2023/03/08 10:31:29;;;;;;;2.70;1.00;;;5.10;98.00;;;;;;5089576;28;20419;-87
2023/03/08 10:34:14;;;;;;;4.07;0.63;;;5.30;97.30;;;;;;5106679;28;20392;-88
2023/03/08 10:37:07;;;;;;;2.70;0.50;;;5.30;95.40;;;;;;5090292;28;20589;-88
2023/03/08 10:39:35;;;;;;;2.63;0.75;;;5.40;95.60;;;;;;5104389;28;20811;-89
2023/03/08 10:42:10;;;;;;;3.30;0.60;;;5.50;96.00;;;;;;5088682;28;20447;-88
2023/03/08 10:44:55;;;;;;;4.53;0.70;;;5.60;94.60;;;;;;5089584;28;20428;-89
2023/03/08 10:47:35;;;;;;;2.13;0.30;;;5.70;94.00;;;;;;5105980;28;20415;-88
2023/03/08 10:50:15;;;;;;;3.83;0.50;;;5.70;93.50;;;;;;5089560;28;20448;-89
2023/03/08 10:52:41;;;;;;;2.55;0.40;;;5.70;93.30;;;;;;5106895;28;20411;-89
2023/03/08 10:55:28;;;;;;;3.95;0.47;;;5.70;93.10;;;;;;5105958;28;20396;-90
2023/03/08 10:58:01;;;;;;;3.08;0.30;;;5.80;93.90;;;;;;5107973;28;20853;-90
2023/03/08 11:00:36;;;;;;;2.63;0.40;;;5.90;93.50;;;;;;5089079;28;20416;-88
2023/03/08 11:03:19;;;;;;;3.97;0.80;;;5.90;93.00;;;;;;5089098;28;20412;-89
2023/03/08 11:06:13;;;;;;;3.05;0.47;;;6.00;92.30;;;;;;5089478;28;20931;-88
2023/03/08 11:08:50;;;;;;;2.80;0.32;;;6.00;91.30;;;;;;5105575;28;20487;-88
2023/03/08 11:11:15;;;;;;;2.80;0.40;;;6.00;91.30;;;;;;5089624;28;20409;-89
2023/03/08 11:13:46;;;;;;;3.03;0.50;;;6.10;90.40;;;;;;5106525;28;20448;-89
2023/03/08 11:16:42;;;;;;;5.93;0.40;;;6.10;89.20;;;;;;5106835;28;21631;-90
2023/03/08 11:19:31;;;;;;;3.47;0.40;;;6.20;86.70;;;;;;5089887;28;20423;-88
2023/03/08 11:22:34;;;;;;;3.08;0.40;;;6.30;84.70;;;;;;5089641;28;20491;-90
2023/03/08 11:25:33;;;;;;;3.30;0.30;;;6.40;85.00;;;;;;5106838;28;20826;-91
2023/03/08 11:28:47;;;;;;;2.67;0.40;;;6.60;85.50;;;;;;5090056;28;20396;-91
2023/03/08 11:31:43;;;;;;;4.18;0.40;;;6.90;84.10;;;;;;5089847;28;20487;-89
2023/03/08 11:34:22;;;;;;;2.50;0.30;;;6.90;79.30;;;;;;5089150;28;20404;-90
2023/03/08 11:37:06;;;;;;;2.17;0.40;;;6.90;80.30;;;;;;5090230;28;20794;-91
2023/03/08 11:39:39;;;;;;;4.25;0.40;;;6.90;80.40;;;;;;5089654;28;20405;-90
2023/03/08 11:42:14;;;;;;;2.90;0.30;;;7.00;87.00;;;;;;5106305;28;20426;-90
2023/03/08 11:44:53;;;;;;;2.90;0.35;;;7.20;81.90;;;;;;5107218;28;20461;-92
2023/03/08 11:47:43;;;;;;;4.38;0.30;;;7.30;81.70;;;;;;5089512;28;20405;-90
2023/03/08 11:50:36;;;;;;;2.58;0.25;;;7.40;76.30;;;;;;5089893;28;20416;-90
2023/03/08 11:53:12;;;;;;;2.95;0.40;;;7.50;73.20;;;;;;5089664;28;20423;-92
2023/03/08 11:55:57;;;;;;;3.13;0.30;;;7.60;72.80;;;;;;5089173;28;20408;-90
2023/03/08 11:58:48;;;;;;;2.90;0.40;;;7.60;76.40;;;;;;5089813;28;20413;-90
2023/03/08 12:01:28;;;;;;;3.13;0.30;;;7.50;74.20;;;;;;5105831;28;20461;-91
2023/03/08 12:04:05;;;;;;;4.13;0.30;;;7.50;74.90;;;;;;5106017;28;20482;-92
2023/03/08 12:06:39;;;;;;;2.40;0.30;;;7.40;74.40;;;;;;5106589;28;20470;-93
2023/03/08 12:09:52;;;;;;;2.63;0.40;;;7.50;79.30;;;;;;5088779;28;20424;-90
2023/03/08 12:12:26;;;;;;;3.25;0.30;;;7.60;75.50;;;;;;5028413;28;21148;-90
2023/03/08 12:15:22;;;;;;;2.92;0.30;;;7.70;72.60;;;;;;5089866;28;21032;-91
2023/03/08 12:18:34;;;;;;;3.45;0.40;;;7.60;72.30;;;;;;5105724;28;20412;-93
2023/03/08 12:21:17;;;;;;;2.30;0.25;;;7.60;73.20;;;;;;5061132;28;20482;-91
2023/03/08 12:24:14;;;;;;;2.42;0.20;;;7.50;75.10;;;;;;5069436;28;20422;-92
2023/03/08 12:27:03;;;;;;;2.70;0.30;;;7.50;68.90;;;;;;5068609;28;20406;-90
2023/03/08 12:29:48;;;;;;;2.60;0.40;;;7.40;72.00;;;;;;5047891;28;20404;-92
2023/03/08 12:32:15;;;;;;;3.33;0.20;;;7.40;73.10;;;;;;5085813;28;20413;-90
2023/03/08 12:34:45;;;;;;;2.15;0.25;;;7.60;69.00;;;;;;5085419;28;20667;-92
2023/03/08 12:37:20;;;;;;;2.53;0.22;;;7.50;70.00;;;;;;5089834;28;20400;-92
2023/03/08 12:40:26;;;;;;;3.80;0.25;;;7.50;72.20;;;;;;5088380;28;20408;-90
2023/03/08 12:43:08;;;;;;;3.63;0.20;;;7.50;74.60;;;;;;5088479;28;20408;-91
2023/03/08 12:45:34;;;;;;;2.23;0.30;;;7.50;66.30;;;;;;5089045;28;20424;-90
2023/03/08 12:48:05;;;;;;;4.40;0.40;;;7.60;69.90;;;;;;5088361;28;20484;-91
2023/03/08 12:50:43;;;;;;;2.80;0.20;;;8.10;70.10;;;;;;5089705;28;20417;-90
2023/03/08 12:53:30;;;;;;;3.20;0.30;;;8.10;65.00;;;;;;5089265;28;20733;-89
2023/03/08 12:56:02;;;;;;;2.60;0.40;;;8.50;65.60;;;;;;5088173;28;20431;-93
2023/03/08 12:58:29;;;;;;;2.33;0.30;;;8.60;65.80;;;;;;5089714;28;20499;-91
2023/03/08 13:01:00;;;;;;;2.33;0.30;;;8.80;65.10;;;;;;5088256;28;20393;-90
2023/03/08 13:03:40;;;;;;;3.37;0.30;;;9.00;61.40;;;;;;5089302;28;20767;-90
2023/03/08 13:06:24;;;;;;;2.70;0.30;;;9.20;59.50;;;;;;5090815;28;20416;-92