Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:16;;;;;;;0.20;0.20;;;;;;;13.70;76.17;99563.03;7364112;19;20034;-62
2024/03/19 00:03:42;;;;;;;0.10;0.10;;;;;;;13.80;76.10;99573.03;7361957;19;20034;-63
2024/03/19 00:06:07;;;;;;;0.17;0.17;;;;;;;13.82;76.29;99615.78;7359938;19;20007;-62
2024/03/19 00:08:33;;;;;;;0.10;0.10;;;;;;;13.83;75.93;99599.09;7358001;19;19999;-62
2024/03/19 00:10:58;;;;;;;0.10;0.10;;;;;;;13.83;76.05;99604.34;7362205;19;20007;-62
2024/03/19 00:13:23;;;;;;;0.10;0.10;;;;;;;13.83;75.94;99599.94;7360884;19;20009;-62
2024/03/19 00:15:51;;;;;;;0.10;0.10;;;;;;;13.83;75.64;99625.34;7359995;19;19994;-62
2024/03/19 00:18:17;;;;;;;0.10;0.10;;;;;;;13.81;76.18;99609.69;7361890;19;21145;-63
2024/03/19 00:20:42;;;;;;;0.10;0.10;;;;;;;13.77;75.86;99616.88;7362239;19;20573;-62
2024/03/19 00:23:08;;;;;;;0.10;0.10;;;;;;;13.72;76.19;99611.03;7358502;19;20123;-62
2024/03/19 00:25:33;;;;;;;0.10;0.10;;;;;;;13.71;75.98;99619.81;7361349;19;20085;-62
2024/03/19 00:27:58;;;;;;;0.10;0.10;;;;;;;13.69;76.27;99626.09;7361278;19;20874;-61
2024/03/19 00:30:25;;;;;;;0.10;0.10;;;;;;;13.66;76.15;99623.63;7360600;19;19994;-62
2024/03/19 00:32:50;;;;;;;0.10;0.10;;;;;;;13.65;76.71;99628.03;7352333;19;20009;-62
2024/03/19 00:35:16;;;;;;;0.10;0.10;;;;;;;13.64;76.28;99636.81;7351719;19;20014;-62
2024/03/19 00:37:42;;;;;;;0.10;0.10;;;;;;;13.61;76.20;99636.13;7361062;19;20006;-62
2024/03/19 00:40:11;;;;;;;0.10;0.10;;;;;;;13.61;76.77;99642.22;7359860;19;20014;-61
2024/03/19 00:42:40;;;;;;;0.10;0.10;;;;;;;13.65;76.83;99641.13;7358803;19;20014;-62
2024/03/19 00:45:06;;;;;;;0.10;0.10;;;;;;;13.63;76.67;99656.09;7356679;19;19999;-62
2024/03/19 00:47:32;;;;;;;0.10;0.10;;;;;;;13.65;76.47;99667.38;7369004;19;20010;-62
2024/03/19 00:49:57;;;;;;;0.20;0.20;;;;;;;13.64;76.38;99657.81;7369304;19;20007;-62
2024/03/19 00:52:23;;;;;;;0.10;0.10;;;;;;;13.62;76.36;99664.06;7367034;19;20003;-61
2024/03/19 00:54:48;;;;;;;0.03;0.03;;;;;;;13.59;76.03;99678.19;7365013;19;19999;-62
2024/03/19 00:57:14;;;;;;;0.10;0.10;;;;;;;13.46;76.42;99675.34;7363389;19;20492;-61
2024/03/19 00:59:39;;;;;;;0.10;0.10;;;;;;;13.47;76.19;99691.91;7368619;19;19998;-62
2024/03/19 01:02:06;;;;;;;0.10;0.10;;;;;;;13.40;75.47;99695.78;7364791;19;20033;-62
2024/03/19 01:04:33;;;;;;;0.10;0.10;;;;;;;13.30;75.69;99694.53;7367741;19;20020;-62
2024/03/19 01:07:00;;;;;;;0.10;0.10;;;;;;;13.26;76.22;99703.47;7369959;19;20005;-62
2024/03/19 01:09:27;;;;;;;0.10;0.10;;;;;;;13.18;75.59;99702.06;7369610;19;20554;-62
2024/03/19 01:11:53;;;;;;;0.10;0.10;;;;;;;13.11;75.48;99726.88;7360054;19;20018;-61
2024/03/19 01:14:18;;;;;;;0.10;0.10;;;;;;;13.04;75.77;99722.00;7368761;19;20006;-62
2024/03/19 01:16:44;;;;;;;0.10;0.10;;;;;;;12.95;76.11;99721.53;7361309;19;20110;-61
2024/03/19 01:19:09;;;;;;;0.10;0.10;;;;;;;12.84;75.67;99717.72;7367012;19;19998;-61
2024/03/19 01:21:35;;;;;;;0.10;0.10;;;;;;;12.84;75.78;99720.34;7365159;19;20438;-61
2024/03/19 01:24:01;;;;;;;0.10;0.10;;;;;;;12.76;75.89;99738.19;7369858;19;20098;-61
2024/03/19 01:26:27;;;;;;;0.10;0.10;;;;;;;12.68;76.30;99744.66;7363171;19;20025;-61
2024/03/19 01:28:52;;;;;;;0.10;0.10;;;;;;;12.64;76.62;99737.84;7366832;19;20030;-61
2024/03/19 01:31:17;;;;;;;0.10;0.10;;;;;;;12.59;76.33;99739.84;7367643;19;20002;-61
2024/03/19 01:33:43;;;;;;;0.10;0.10;;;;;;;12.45;76.19;99737.00;7364236;19;20126;-61
2024/03/19 01:36:09;;;;;;;0.10;0.10;;;;;;;12.47;76.65;99756.13;7362582;19;20348;-61
2024/03/19 01:38:35;;;;;;;0.10;0.10;;;;;;;12.40;75.70;99755.53;7366669;19;20006;-62
2024/03/19 01:41:01;;;;;;;0.10;0.10;;;;;;;12.35;76.53;99759.28;7360896;19;20490;-61
2024/03/19 01:43:26;;;;;;;0.10;0.10;;;;;;;12.30;76.45;99766.47;7362658;19;20025;-61
2024/03/19 01:46:07;;;;;;;0.00;0.00;;;;;;;12.27;75.90;99769.25;7366381;19;20014;-62
2024/03/19 01:48:33;;;;;;;0.10;0.10;;;;;;;12.07;76.64;99747.44;7364969;19;20425;-61
2024/03/19 01:51:02;;;;;;;0.05;0.05;;;;;;;12.14;76.75;99780.25;7368226;19;20002;-61
2024/03/19 01:53:28;;;;;;;0.10;0.10;;;;;;;12.09;76.48;99779.59;7367188;19;20029;-61
2024/03/19 01:55:55;;;;;;;0.10;0.10;;;;;;;11.92;76.92;99763.78;7367521;19;20002;-61
2024/03/19 01:58:22;;;;;;;0.10;0.10;;;;;;;12.01;77.13;99794.78;7361713;19;20006;-61
2024/03/19 02:00:48;;;;;;;0.10;0.10;;;;;;;11.96;77.30;99786.28;7365452;19;20074;-61
2024/03/19 02:03:15;;;;;;;0.08;0.08;;;;;;;11.92;77.41;99800.44;7363630;19;20418;-61
2024/03/19 02:05:42;;;;;;;0.10;0.10;;;;;;;11.90;77.18;99812.69;7367430;19;20007;-61
2024/03/19 02:08:07;;;;;;;;;;;;;;;11.90;76.21;99824.00;7364680;19;19998;-61
2024/03/19 02:10:33;;;;;;;0.10;0.10;;;;;;;11.85;76.91;99809.44;7362118;19;19914;-61
2024/03/19 02:12:58;;;;;;;0.10;0.10;;;;;;;11.81;77.32;99818.28;7361769;19;20018;-61
2024/03/19 02:15:24;;;;;;;0.10;0.10;;;;;;;11.78;77.40;99826.28;7371322;19;20382;-61
2024/03/19 02:17:49;;;;;;;0.10;0.10;;;;;;;11.74;77.57;99829.94;7366218;19;20002;-60
2024/03/19 02:20:15;;;;;;;0.10;0.10;;;;;;;11.70;77.79;99832.66;7371650;19;20025;-60
2024/03/19 02:22:45;;;;;;;0.10;0.10;;;;;;;11.66;77.79;99833.72;7367703;19;20031;-61
2024/03/19 02:25:10;;;;;;;0.10;0.10;;;;;;;11.63;78.55;99846.91;7360527;19;20006;-61
2024/03/19 02:27:35;;;;;;;0.10;0.10;;;;;;;11.60;78.14;99841.78;7370883;19;20010;-60
2024/03/19 02:30:01;;;;;;;0.20;0.20;;;;;;;11.59;78.44;99849.72;7365890;19;20009;-61
2024/03/19 02:32:26;;;;;;;0.10;0.10;;;;;;;11.58;78.49;99853.25;7360970;19;20008;-61
2024/03/19 02:34:52;;;;;;;0.10;0.10;;;;;;;11.57;78.67;99860.25;7366882;19;20018;-61
2024/03/19 02:37:17;;;;;;;0.10;0.10;;;;;;;11.57;78.66;99860.25;7366014;19;20005;-61
2024/03/19 02:39:45;;;;;;;0.10;0.10;;;;;;;11.60;78.92;99862.72;7366309;19;20422;-61
2024/03/19 02:42:11;;;;;;;0.10;0.10;;;;;;;11.59;79.01;99876.69;7367923;19;20054;-61
2024/03/19 02:44:36;;;;;;;0.10;0.10;;;;;;;11.61;79.16;99885.34;7364128;19;20092;-61
2024/03/19 02:47:01;;;;;;;0.10;0.10;;;;;;;11.64;78.21;99879.97;7369070;19;20002;-61
2024/03/19 02:49:27;;;;;;;0.00;0.00;;;;;;;11.65;78.76;99884.28;7358750;19;19994;-61
2024/03/19 02:51:52;;;;;;;0.13;0.13;;;;;;;11.68;79.12;99881.56;7364030;19;20006;-61
2024/03/19 02:54:18;;;;;;;0.10;0.10;;;;;;;11.70;79.06;99884.13;7366193;19;20468;-61
2024/03/19 02:56:43;;;;;;;0.10;0.10;;;;;;;11.72;78.47;99890.16;7369481;19;20018;-60
2024/03/19 02:59:09;;;;;;;0.10;0.10;;;;;;;11.74;78.63;99896.16;7362596;19;20003;-61
2024/03/19 03:01:34;;;;;;;0.10;0.10;;;;;;;11.75;78.26;99892.63;7368823;19;20102;-61
2024/03/19 03:03:59;;;;;;;0.10;0.10;;;;;;;11.74;78.47;99900.53;7367465;19;20019;-61
2024/03/19 03:06:25;;;;;;;0.10;0.10;;;;;;;11.77;78.37;99908.28;7366729;19;19991;-61
2024/03/19 03:08:50;;;;;;;0.10;0.10;;;;;;;11.74;77.75;99913.63;7362859;19;19999;-61
2024/03/19 03:11:16;;;;;;;0.10;0.10;;;;;;;11.75;77.89;99923.16;7367157;19;20006;-61
2024/03/19 03:13:41;;;;;;;0.10;0.10;;;;;;;11.72;77.84;99923.31;7359545;19;20062;-61
2024/03/19 03:16:07;;;;;;;0.10;0.10;;;;;;;11.71;78.49;99922.47;7368750;19;20013;-61
2024/03/19 03:18:32;;;;;;;0.10;0.10;;;;;;;11.69;78.72;99919.88;7367007;19;20006;-60
2024/03/19 03:20:57;;;;;;;0.10;0.10;;;;;;;11.70;78.22;99926.81;7368103;19;20406;-60
2024/03/19 03:23:23;;;;;;;0.10;0.10;;;;;;;11.29;77.65;99862.22;7367368;19;20006;-61
2024/03/19 03:25:48;;;;;;;0.00;0.00;;;;;;;11.69;77.87;99930.34;7365197;19;20010;-60
2024/03/19 03:28:14;;;;;;;0.10;0.10;;;;;;;11.66;77.81;99943.56;7365444;19;20343;-60
2024/03/19 03:30:39;;;;;;;0.10;0.10;;;;;;;11.64;77.79;99937.53;7365520;19;20482;-61
2024/03/19 03:33:05;;;;;;;0.10;0.10;;;;;;;11.63;77.29;99955.91;7362696;19;20023;-61
2024/03/19 03:35:30;;;;;;;0.10;0.10;;;;;;;11.60;77.33;99954.22;7367018;19;20054;-61
2024/03/19 03:37:56;;;;;;;0.10;0.10;;;;;;;11.57;77.61;99956.13;7362050;19;20037;-60
2024/03/19 03:40:23;;;;;;;0.10;0.10;;;;;;;11.51;77.47;99954.63;7367211;19;20699;-61
2024/03/19 03:42:49;;;;;;;;;;;;;;;11.58;76.92;99968.28;7365068;19;19994;-61
2024/03/19 03:45:18;;;;;;;0.10;0.10;;;;;;;11.55;78.03;99964.03;7363254;19;19942;-61
2024/03/19 03:47:43;;;;;;;0.10;0.10;;;;;;;11.53;77.78;99971.09;7366326;19;20455;-60
2024/03/19 03:50:11;;;;;;;0.10;0.10;;;;;;;11.52;77.84;99979.84;7359934;19;20021;-61
2024/03/19 03:52:37;;;;;;;0.10;0.10;;;;;;;11.52;78.35;99969.38;7363255;19;20006;-61
2024/03/19 03:55:11;;;;;;;0.10;0.10;;;;;;;11.52;77.98;99979.84;7365975;19;20023;-61
2024/03/19 03:57:37;;;;;;;0.10;0.10;;;;;;;11.53;78.18;99978.94;7363398;19;20002;-60
2024/03/19 04:00:18;;;;;;;0.10;0.10;;;;;;;11.54;78.33;99998.94;7365349;19;19994;-60
2024/03/19 04:02:46;;;;;;;0.10;0.10;;;;;;;11.55;78.53;99994.53;7365843;19;20018;-60
2024/03/19 04:05:12;;;;;;;0.10;0.10;;;;;;;11.56;78.31;100004.97;7353324;19;20113;-61
2024/03/19 04:07:39;;;;;;;0.10;0.10;;;;;;;11.56;78.86;100007.59;7366179;19;19998;-61
2024/03/19 04:10:09;;;;;;;0.10;0.10;;;;;;;11.61;78.59;100004.81;7361663;19;20001;-60
2024/03/19 04:12:35;;;;;;;0.10;0.10;;;;;;;11.51;78.36;99993.84;7363483;19;20025;-61
2024/03/19 04:15:01;;;;;;;0.10;0.10;;;;;;;11.60;78.42;100018.75;7353410;19;20015;-61
2024/03/19 04:17:27;;;;;;;0.10;0.10;;;;;;;11.64;78.48;100023.81;7348462;19;20420;-60
2024/03/19 04:19:53;;;;;;;0.10;0.10;;;;;;;11.56;78.70;100012.81;7359174;19;20003;-60
2024/03/19 04:22:18;;;;;;;0.10;0.10;;;;;;;11.66;78.44;100023.78;7365114;19;20010;-60
2024/03/19 04:24:44;;;;;;;0.10;0.10;;;;;;;11.68;78.37;100030.66;7363882;19;19997;-61
2024/03/19 04:27:09;;;;;;;0.10;0.10;;;;;;;11.70;78.16;100030.56;7364386;19;20006;-61
2024/03/19 04:29:34;;;;;;;0.08;0.08;;;;;;;11.66;78.37;100029.88;7364916;19;20035;-61
2024/03/19 04:32:01;;;;;;;0.10;0.10;;;;;;;11.73;77.93;100040.09;7362956;19;20049;-59
2024/03/19 04:34:27;;;;;;;0.10;0.10;;;;;;;11.74;78.37;100052.25;7363572;19;20030;-60
2024/03/19 04:36:52;;;;;;;0.10;0.10;;;;;;;11.76;77.88;100071.34;7364817;19;19999;-60
2024/03/19 04:39:18;;;;;;;0.20;0.20;;;;;;;11.70;78.13;100052.34;7363243;19;20006;-61
2024/03/19 04:41:43;;;;;;;0.10;0.10;;;;;;;11.64;78.17;100039.50;7364740;19;20365;-60
2024/03/19 04:44:09;;;;;;;0.10;0.10;;;;;;;11.79;78.25;100061.63;7364496;19;20011;-61
2024/03/19 04:46:34;;;;;;;0.10;0.10;;;;;;;11.80;78.36;100068.56;7364967;19;20855;-60
2024/03/19 04:49:00;;;;;;;0.10;0.10;;;;;;;11.83;77.99;100072.88;7364532;19;20024;-61
2024/03/19 04:51:26;;;;;;;0.10;0.10;;;;;;;11.81;78.24;100077.25;7365877;19;20042;-60
2024/03/19 04:53:52;;;;;;;0.10;0.10;;;;;;;11.78;78.25;100086.09;7355839;19;20011;-60
2024/03/19 04:56:18;;;;;;;0.10;0.10;;;;;;;11.80;78.78;100086.00;7365845;19;20018;-60
2024/03/19 04:58:43;;;;;;;0.10;0.10;;;;;;;11.68;78.94;100069.88;7360683;19;20006;-61
2024/03/19 05:01:13;;;;;;;0.10;0.10;;;;;;;11.85;78.77;100098.03;7364082;19;19999;-60
2024/03/19 05:03:39;;;;;;;0.10;0.10;;;;;;;11.84;78.65;100095.50;7362771;19;20062;-61
2024/03/19 05:06:05;;;;;;;0.10;0.10;;;;;;;11.85;78.48;100100.66;7366115;19;20436;-60
2024/03/19 05:08:31;;;;;;;0.10;0.10;;;;;;;11.86;78.24;100102.38;7364488;19;20341;-60
2024/03/19 05:10:56;;;;;;;0.10;0.10;;;;;;;11.86;78.71;100115.47;7361373;19;20371;-60
2024/03/19 05:13:21;;;;;;;0.10;0.10;;;;;;;11.87;78.15;100116.31;7364681;19;19998;-61
2024/03/19 05:15:47;;;;;;;0.10;0.10;;;;;;;11.88;78.64;100118.88;7363649;19;19998;-61
2024/03/19 05:18:12;;;;;;;0.10;0.10;;;;;;;11.87;78.48;100116.31;7366647;19;20596;-60
2024/03/19 05:20:38;;;;;;;0.10;0.10;;;;;;;11.87;78.35;100117.16;7362474;19;20018;-60
2024/03/19 05:23:03;;;;;;;0.10;0.10;;;;;;;11.89;77.87;100123.19;7364699;19;20009;-61
2024/03/19 05:25:29;;;;;;;0.10;0.10;;;;;;;11.89;77.85;100130.19;7360679;19;20003;-61
2024/03/19 05:27:54;;;;;;;0.10;0.10;;;;;;;11.86;78.20;100130.28;7362476;19;20018;-60
2024/03/19 05:30:20;;;;;;;0.10;0.10;;;;;;;11.86;78.24;100130.28;7362905;19;20006;-60
2024/03/19 05:32:45;;;;;;;0.10;0.10;;;;;;;11.86;77.84;100133.78;7363594;19;20025;-60
2024/03/19 05:35:11;;;;;;;0.10;0.10;;;;;;;11.79;77.75;100134.00;7368079;19;20002;-60
2024/03/19 05:37:37;;;;;;;0.10;0.10;;;;;;;11.85;77.90;100146.91;7368190;19;20014;-60
2024/03/19 05:40:06;;;;;;;0.10;0.10;;;;;;;11.84;77.86;100153.91;7366982;19;19998;-60
2024/03/19 05:42:34;;;;;;;0.10;0.10;;;;;;;11.84;77.65;100153.03;7371522;19;20040;-60
2024/03/19 05:45:00;;;;;;;0.10;0.10;;;;;;;11.81;77.87;100158.34;7366754;19;20002;-60
2024/03/19 05:47:25;;;;;;;0.10;0.10;;;;;;;11.67;77.67;100151.03;7370508;19;20010;-60
2024/03/19 05:49:51;;;;;;;0.10;0.10;;;;;;;11.75;77.67;100166.41;7370572;19;20019;-60
2024/03/19 05:52:16;;;;;;;0.10;0.10;;;;;;;11.69;77.76;100172.72;7361001;19;20074;-60
2024/03/19 05:54:42;;;;;;;0.10;0.10;;;;;;;11.66;78.16;100181.56;7369430;19;20371;-59
2024/03/19 05:57:07;;;;;;;0.10;0.10;;;;;;;11.62;77.67;100189.56;7371394;19;20003;-59
2024/03/19 05:59:33;;;;;;;0.10;0.10;;;;;;;11.45;78.08;100171.81;7363945;19;20002;-60
2024/03/19 06:01:59;;;;;;;0.10;0.10;;;;;;;11.45;77.89;100171.81;7367603;19;20745;-60
2024/03/19 06:04:25;;;;;;;0.10;0.10;;;;;;;11.51;78.09;100194.31;7371794;19;20521;-59
2024/03/19 06:06:50;;;;;;;0.10;0.10;;;;;;;11.47;78.48;100190.94;7361963;19;20030;-59
2024/03/19 06:09:16;;;;;;;0.10;0.10;;;;;;;11.30;78.24;100182.81;7368409;19;19999;-60
2024/03/19 06:11:42;;;;;;;0.10;0.10;;;;;;;11.41;78.37;100212.94;7364065;19;20018;-60
2024/03/19 06:14:08;;;;;;;0.10;0.10;;;;;;;11.41;78.49;100217.31;7370799;19;20002;-59
2024/03/19 06:16:34;;;;;;;0.10;0.10;;;;;;;11.39;78.25;100213.88;7369709;19;19991;-60
2024/03/19 06:18:59;;;;;;;0.10;0.10;;;;;;;11.38;78.21;100217.41;7370205;19;20474;-60
2024/03/19 06:21:25;;;;;;;0.10;0.10;;;;;;;11.35;78.53;100218.38;7369426;19;20492;-60
2024/03/19 06:23:50;;;;;;;0.10;0.10;;;;;;;11.37;78.33;100226.16;7370904;19;19998;-60
2024/03/19 06:26:16;;;;;;;0.10;0.10;;;;;;;11.37;78.38;100231.38;7369001;19;20400;-60
2024/03/19 06:28:41;;;;;;;0.10;0.10;;;;;;;11.36;78.13;100235.75;7366703;19;20001;-60
2024/03/19 06:31:06;;;;;;;0.10;0.10;;;;;;;11.34;78.26;100231.47;7365395;19;20010;-60
2024/03/19 06:33:32;;;;;;;0.08;0.08;;;;;;;11.31;78.02;100239.44;7363728;19;20023;-60
2024/03/19 06:35:58;;;;;;;0.10;0.10;;;;;;;11.28;78.40;100245.59;7370083;19;19998;-59
2024/03/19 06:38:23;;;;;;;0.10;0.10;;;;;;;11.26;78.47;100246.56;7363101;19;20031;-59
2024/03/19 06:40:49;;;;;;;0.10;0.10;;;;;;;11.25;78.14;100258.75;7369730;19;20002;-60
2024/03/19 06:43:15;;;;;;;0.10;0.10;;;;;;;11.25;78.38;100268.34;7366963;19;20007;-60
2024/03/19 06:45:40;;;;;;;0.10;0.10;;;;;;;11.16;78.38;100257.31;7365317;19;20002;-60
2024/03/19 06:48:08;;;;;;;0.10;0.10;;;;;;;11.21;78.11;100272.84;7368706;19;20006;-60
2024/03/19 06:50:34;;;;;;;0.10;0.10;;;;;;;11.22;77.89;100277.16;7368450;19;20005;-60
2024/03/19 06:52:59;;;;;;;0.10;0.10;;;;;;;11.23;78.18;100283.25;7365391;19;20002;-58
2024/03/19 06:55:25;;;;;;;0.10;0.10;;;;;;;11.22;77.93;100292.00;7357919;19;20365;-58
2024/03/19 06:57:51;;;;;;;0.10;0.10;;;;;;;11.08;78.61;100256.69;7364552;19;20010;-60
2024/03/19 07:00:18;;;;;;;0.00;0.00;;;;;;;11.12;78.70;100279.22;7363664;19;20346;-60
2024/03/19 07:02:46;;;;;;;0.10;0.10;;;;;;;11.20;79.00;100297.25;7368640;19;20478;-60
2024/03/19 07:05:12;;;;;;;0.10;0.10;;;;;;;11.23;78.73;100310.22;7367618;19;20006;-59
2024/03/19 07:07:38;;;;;;;0.10;0.10;;;;;;;11.23;78.56;100323.31;7369697;19;20390;-59
2024/03/19 07:10:04;;;;;;;0.10;0.10;;;;;;;11.23;78.97;100333.75;7365888;19;20002;-60
2024/03/19 07:12:29;;;;;;;0.10;0.10;;;;;;;11.23;78.76;100327.69;7363253;19;20009;-60
2024/03/19 07:14:57;;;;;;;0.10;0.10;;;;;;;11.26;79.27;100338.91;7367414;19;20009;-60
2024/03/19 07:17:23;;;;;;;0.10;0.10;;;;;;;11.21;79.08;100340.81;7365524;19;20526;-60
2024/03/19 07:19:48;;;;;;;0.10;0.10;;;;;;;11.26;78.97;100343.28;7365832;19;20013;-60
2024/03/19 07:22:14;;;;;;;0.00;0.00;;;;;;;11.29;78.60;100348.41;7362286;19;20005;-60
2024/03/19 07:24:39;;;;;;;0.10;0.10;;;;;;;11.28;78.84;100346.69;7364625;19;20038;-60
2024/03/19 07:27:05;;;;;;;0.10;0.10;;;;;;;11.29;78.83;100348.41;7345334;19;21604;-61
2024/03/19 07:29:30;;;;;;;0.10;0.10;;;;;;;11.28;78.75;100347.53;7367152;19;20074;-60
2024/03/19 07:31:55;;;;;;;0.00;0.00;;;;;;;11.30;78.70;100355.31;7357358;19;20454;-60
2024/03/19 07:34:21;;;;;;;0.10;0.10;;;;;;;11.29;78.67;100358.84;7363713;19;20006;-60
2024/03/19 07:36:46;;;;;;;0.10;0.10;;;;;;;11.32;78.39;100366.59;7362235;19;20006;-60
2024/03/19 07:39:12;;;;;;;0.10;0.10;;;;;;;11.32;78.60;100364.00;7367718;19;20030;-60
2024/03/19 07:41:41;;;;;;;0.10;0.10;;;;;;;11.34;78.33;100367.41;7360371;19;20002;-60
2024/03/19 07:44:08;;;;;;;0.10;0.10;;;;;;;11.35;78.65;100371.72;7358817;19;20058;-60
2024/03/19 07:46:34;;;;;;;0.10;0.10;;;;;;;11.36;78.42;100370.84;7362853;19;20017;-60
2024/03/19 07:49:00;;;;;;;0.13;0.13;;;;;;;11.27;78.71;100355.44;7366307;19;20836;-60
2024/03/19 07:51:27;;;;;;;0.10;0.10;;;;;;;11.38;78.44;100375.09;7366450;19;20010;-59
2024/03/19 07:53:53;;;;;;;0.15;0.15;;;;;;;11.40;78.27;100388.13;7365199;19;20078;-60
2024/03/19 07:56:18;;;;;;;0.10;0.10;;;;;;;11.41;78.44;100401.16;7361451;19;20077;-60
2024/03/19 07:58:44;;;;;;;0.10;0.10;;;;;;;11.42;78.19;100402.03;7359106;19;20006;-59
2024/03/19 08:01:09;;;;;;;0.10;0.10;;;;;;;11.39;78.00;100396.88;7366391;19;19999;-60
2024/03/19 08:03:35;;;;;;;0.10;0.10;;;;;;;11.43;78.39;100408.97;7364911;19;20006;-60
2024/03/19 08:06:04;;;;;;;0.10;0.10;;;;;;;11.44;78.17;100415.88;7366142;19;20014;-60
2024/03/19 08:08:29;;;;;;;0.10;0.10;;;;;;;11.48;78.26;100422.75;7365414;19;20849;-60
2024/03/19 08:10:56;;;;;;;0.10;0.10;;;;;;;11.55;77.92;100423.41;7365417;19;20061;-60
2024/03/19 08:13:21;;;;;;;0.10;0.10;;;;;;;11.59;78.10;100425.88;7362902;19;20761;-59
2024/03/19 08:15:47;;;;;;;0.10;0.10;;;;;;;11.61;78.12;100421.47;7363209;19;20011;-59
2024/03/19 08:18:13;;;;;;;0.10;0.10;;;;;;;11.76;78.10;100437.56;7356596;19;20006;-60
2024/03/19 08:20:39;;;;;;;0.10;0.10;;;;;;;11.85;77.82;100432.91;7362532;19;20456;-60
2024/03/19 08:23:05;;;;;;;0.10;0.10;;;;;;;11.92;77.81;100439.69;7361321;19;20081;-60
2024/03/19 08:25:31;;;;;;;0.10;0.10;;;;;;;11.99;77.33;100450.81;7362299;19;20002;-60
2024/03/19 08:27:57;;;;;;;0.10;0.10;;;;;;;12.06;77.74;100454.91;7360247;19;20017;-60
2024/03/19 08:30:22;;;;;;;0.10;0.10;;;;;;;12.14;77.47;100455.53;7360973;19;20002;-60
2024/03/19 08:32:48;;;;;;;0.10;0.10;;;;;;;12.19;77.50;100443.16;7361816;19;20620;-60
2024/03/19 08:35:14;;;;;;;0.10;0.10;;;;;;;12.29;77.37;100448.09;7338411;19;20008;-60
2024/03/19 08:37:41;;;;;;;0.10;0.10;;;;;;;12.27;77.04;100434.19;7357124;19;20511;-60
2024/03/19 08:40:07;;;;;;;0.10;0.10;;;;;;;12.48;77.27;100457.03;7358298;19;20413;-60
2024/03/19 08:42:35;;;;;;;0.10;0.10;;;;;;;12.59;76.88;100454.03;7361567;19;20070;-60
2024/03/19 08:45:03;;;;;;;0.10;0.10;;;;;;;12.68;77.02;100462.44;7356665;19;20031;-60
2024/03/19 08:47:29;;;;;;;0.10;0.10;;;;;;;12.78;76.80;100462.09;7351674;19;20003;-60
2024/03/19 08:49:55;;;;;;;0.10;0.10;;;;;;;13.00;76.86;100473.50;7362078;19;20475;-60
2024/03/19 08:52:20;;;;;;;0.10;0.10;;;;;;;13.06;76.33;100444.44;7362638;19;20421;-60
2024/03/19 08:54:49;;;;;;;0.10;0.10;;;;;;;13.39;76.06;100473.00;7364528;19;20066;-59
2024/03/19 08:57:15;;;;;;;0.10;0.10;;;;;;;13.54;75.87;100475.03;7366833;19;20082;-60
2024/03/19 08:59:40;;;;;;;0.10;0.10;;;;;;;13.62;75.25;100453.72;7362717;19;20443;-60
2024/03/19 09:02:07;;;;;;;0.10;0.10;;;;;;;13.90;75.33;100483.22;7365403;19;20015;-60
2024/03/19 09:04:34;;;;;;;0.10;0.10;;;;;;;13.99;74.64;100472.38;7364022;19;20940;-61
2024/03/19 09:07:00;;;;;;;0.10;0.10;;;;;;;14.21;74.57;100495.97;7362863;19;20604;-61
2024/03/19 09:09:26;;;;;;;0.10;0.10;;;;;;;14.24;74.39;100472.22;7371504;19;20003;-60
2024/03/19 09:11:51;;;;;;;0.13;0.13;;;;;;;14.50;74.08;100493.94;7367444;19;20003;-60
2024/03/19 09:14:17;;;;;;;0.10;0.10;;;;;;;14.63;73.64;100497.75;7371167;19;19999;-61
2024/03/19 09:16:43;;;;;;;0.10;0.10;;;;;;;14.77;73.08;100502.41;7367255;19;19994;-61
2024/03/19 09:19:08;;;;;;;0.10;0.10;;;;;;;14.81;73.15;100482.97;7369591;19;20003;-60
2024/03/19 09:21:34;;;;;;;0.20;0.20;;;;;;;15.10;72.72;100505.31;7369076;19;20078;-61
2024/03/19 09:24:00;;;;;;;0.10;0.10;;;;;;;15.27;72.92;100509.84;7371509;19;20029;-61
2024/03/19 09:26:25;;;;;;;0.10;0.10;;;;;;;15.43;72.54;100510.84;7365886;19;20006;-61
2024/03/19 09:28:51;;;;;;;0.10;0.10;;;;;;;15.56;71.61;100509.38;7366389;19;20418;-61
2024/03/19 09:31:16;;;;;;;0.15;0.15;;;;;;;15.68;71.89;100502.72;7364424;19;20006;-61
2024/03/19 09:33:42;;;;;;;0.20;0.20;;;;;;;15.76;71.30;100516.38;7367902;19;20078;-60
2024/03/19 09:36:07;;;;;;;0.10;0.10;;;;;;;15.86;71.25;100515.91;7366222;19;20029;-61
2024/03/19 09:38:32;;;;;;;0.10;0.10;;;;;;;15.95;70.50;100526.88;7371451;19;20710;-61
2024/03/19 09:41:02;;;;;;;0.13;0.13;;;;;;;16.08;70.55;100511.34;7370820;19;20006;-61
2024/03/19 09:43:33;;;;;;;0.10;0.10;;;;;;;16.11;70.46;100508.53;7364579;19;20015;-61
2024/03/19 09:45:59;;;;;;;0.10;0.10;;;;;;;16.22;70.06;100519.44;7370160;19;20015;-61
2024/03/19 09:48:26;;;;;;;0.10;0.10;;;;;;;16.33;70.60;100521.53;7370474;19;20515;-61
2024/03/19 09:50:51;;;;;;;0.10;0.10;;;;;;;16.50;69.97;100528.59;7370562;19;20007;-61
2024/03/19 09:53:19;;;;;;;0.10;0.10;;;;;;;16.66;69.73;100534.81;7364283;19;20058;-61
2024/03/19 09:55:46;;;;;;;;;;;;;;;16.95;72.64;100530.72;7369777;19;20026;-60
2024/03/19 09:58:12;;;;;;;0.10;0.10;;;;;;;16.96;69.50;100535.06;7368130;19;19925;-61
2024/03/19 10:00:38;;;;;;;0.10;0.10;;;;;;;17.06;69.03;100532.78;7368433;19;20759;-61
2024/03/19 10:03:03;;;;;;;0.10;0.10;;;;;;;17.11;68.52;100531.63;7367096;19;20002;-61
2024/03/19 10:05:29;;;;;;;0.10;0.10;;;;;;;17.20;68.42;100532.94;7369978;19;20038;-61
2024/03/19 10:07:54;;;;;;;0.10;0.10;;;;;;;17.21;67.89;100516.16;7368063;19;20007;-61
2024/03/19 10:10:20;;;;;;;0.10;0.10;;;;;;;17.46;68.92;100525.41;7365923;19;19999;-61
2024/03/19 10:12:46;;;;;;;0.13;0.13;;;;;;;17.46;67.21;100505.13;7368934;19;20003;-61
2024/03/19 10:15:22;;;;;;;0.10;0.10;;;;;;;17.82;69.59;100523.41;7367705;19;20419;-61
2024/03/19 10:17:48;;;;;;;0.10;0.10;;;;;;;17.95;66.67;100530.69;7370567;19;20018;-60
2024/03/19 10:20:15;;;;;;;0.10;0.10;;;;;;;18.08;66.39;100524.59;7364571;19;20038;-60
2024/03/19 10:22:43;;;;;;;0.17;0.17;;;;;;;18.25;66.05;100535.97;7359681;19;21535;-61
2024/03/19 10:25:12;;;;;;;0.10;0.10;;;;;;;18.38;65.78;100543.13;7365339;19;20608;-61
2024/03/19 10:27:44;;;;;;;0.10;0.10;;;;;;;18.49;65.85;100544.31;7369533;19;20002;-61
2024/03/19 10:30:14;;;;;;;0.10;0.10;;;;;;;18.64;66.30;100532.81;7369121;19;20038;-62
2024/03/19 10:32:49;;;;;;;0.10;0.10;;;;;;;18.79;66.73;100531.94;7364056;19;20022;-61
2024/03/19 10:35:24;;;;;;;0.10;0.10;;;;;;;19.03;65.86;100539.38;7368331;19;20502;-61
2024/03/19 10:37:51;;;;;;;0.10;0.10;;;;;;;19.28;64.91;100539.59;7367548;19;19999;-61
2024/03/19 10:40:21;;;;;;;0.10;0.10;;;;;;;19.58;64.80;100542.13;7365011;19;20081;-62
2024/03/19 10:42:48;;;;;;;0.10;0.10;;;;;;;19.83;63.75;100546.75;7368776;19;20002;-61
2024/03/19 10:45:19;;;;;;;0.10;0.10;;;;;;;20.18;63.97;100533.03;7365007;19;19994;-61
2024/03/19 10:47:46;;;;;;;0.10;0.10;;;;;;;20.38;62.19;100545.84;7368402;19;20004;-61
2024/03/19 10:50:14;;;;;;;0.10;0.10;;;;;;;20.70;63.41;100548.19;7364594;19;20015;-61
2024/03/19 10:52:46;;;;;;;0.10;0.10;;;;;;;21.01;62.51;100544.28;7366465;19;20017;-61
2024/03/19 10:55:16;;;;;;;0.10;0.10;;;;;;;21.21;61.35;100550.88;7365680;19;21930;-62
2024/03/19 10:57:43;;;;;;;0.10;0.10;;;;;;;21.37;60.41;100548.88;7366029;19;19999;-62
2024/03/19 11:00:25;;;;;;;0.10;0.10;;;;;;;21.56;63.02;100558.22;7365912;19;20027;-62
2024/03/19 11:02:51;;;;;;;0.10;0.10;;;;;;;21.37;61.13;100551.53;7365944;19;20037;-61
2024/03/19 11:05:19;;;;;;;0.10;0.10;;;;;;;21.35;61.63;100550.81;7368767;19;20576;-62
2024/03/19 11:07:47;;;;;;;0.10;0.10;;;;;;;21.46;60.86;100582.78;7369431;19;20029;-61
2024/03/19 11:10:39;;;;;;;0.10;0.10;;;;;;;21.56;63.75;100590.94;7369802;19;20010;-61
2024/03/19 11:13:17;;;;;;;0.10;0.10;;;;;;;21.49;62.72;100582.56;7363162;19;20014;-61
2024/03/19 11:15:44;;;;;;;0.13;0.13;;;;;;;21.42;60.48;100594.56;7362616;19;20003;-61
2024/03/19 11:18:12;;;;;;;0.20;0.20;;;;;;;21.46;60.90;100589.91;7367751;19;20115;-62
2024/03/19 11:20:44;;;;;;;0.10;0.10;;;;;;;21.44;60.00;100592.66;7365565;19;20444;-62
2024/03/19 11:23:18;;;;;;;0.10;0.10;;;;;;;21.60;60.98;100602.22;7366195;19;20002;-62
2024/03/19 11:25:44;;;;;;;0.10;0.10;;;;;;;21.66;59.39;100602.63;7367330;19;20002;-60