Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:37;;;;;;;;;51.50;44.25;;;;;4.02;87.51;102880.00;5090983;28;45714;-79
2022/01/12 00:04:02;;;;;;;;;59.50;45.50;;;;;4.02;87.52;102867.91;5091192;28;45955;-79
2022/01/12 00:06:28;;;;;;;;;56.50;46.00;;;;;3.76;87.43;102826.63;5088766;28;46330;-80
2022/01/12 00:08:54;;;;;;;;;56.00;40.25;;;;;3.91;87.42;102848.09;5099872;28;46182;-79
2022/01/12 00:11:22;;;;;;;;;57.00;39.50;;;;;4.00;87.58;102859.25;5098576;28;45521;-80
2022/01/12 00:13:52;;;;;;;;;49.25;40.75;;;;;3.93;87.49;102848.97;5097090;28;45521;-80
2022/01/12 00:16:18;;;;;;;;;50.50;42.00;;;;;4.02;87.71;102864.44;5089783;28;46853;-80
2022/01/12 00:18:45;;;;;;;;;55.00;41.00;;;;;3.80;87.61;102820.53;5078670;28;46078;-81
2022/01/12 00:21:12;;;;;;;;;52.75;32.75;;;;;3.97;87.48;102851.53;5103334;28;45282;-80
2022/01/12 00:35:13;;;;;;;;;55.25;43.00;;;;;3.96;87.65;102877.47;5020610;28;45942;-78
2022/01/12 00:37:39;;;;;;;;;54.50;41.00;;;;;3.88;87.56;102861.09;5017355;28;45824;-78
2022/01/12 00:40:04;;;;;;;;;56.75;42.50;;;;;3.91;87.41;102869.72;5012613;28;46152;-79
2022/01/12 00:42:30;;;;;;;;;56.50;39.25;;;;;3.91;87.42;102868.84;5012458;28;45802;-80
2022/01/12 00:45:00;;;;;;;;;47.25;38.75;;;;;3.89;87.65;102873.22;5012705;28;45942;-79
2022/01/12 00:47:25;;;;;;;;;46.25;36.25;;;;;3.88;87.70;102872.34;5012645;28;46433;-79
2022/01/12 00:49:50;;;;;;;;;50.00;38.50;;;;;3.87;87.79;102877.53;5012506;28;45880;-81
2022/01/12 00:52:16;;;;;;;;;52.50;41.25;;;;;3.83;87.65;102878.44;5013061;28;45678;-80
2022/01/12 00:54:41;;;;;;;;;48.75;42.25;;;;;3.80;87.61;102867.19;5013258;28;45777;-79
2022/01/12 00:57:07;;;;;;;;;57.25;41.25;;;;;3.76;87.73;102869.81;5014037;28;46387;-79
2022/01/12 00:59:33;;;;;;;;;47.50;37.00;;;;;3.84;87.77;102903.47;5014740;28;46044;-79
2022/01/12 01:01:58;;;;;;;;;56.50;42.75;;;;;3.87;87.70;102904.31;5013219;28;45749;-79
2022/01/12 01:04:25;;;;;;;;;57.75;45.75;;;;;3.87;87.70;102900.88;4995245;28;45933;-79
2022/01/12 01:06:51;;;;;;;;;48.25;37.50;;;;;3.83;87.67;102897.44;5025618;28;48554;-79
2022/01/12 01:12:37;;;;;;;;;59.00;45.50;;;;;3.88;87.44;102916.41;5075882;28;45700;-79
2022/01/12 01:15:11;;;;;;;;;52.50;40.00;;;;;3.88;87.45;102924.19;5076995;28;45589;-77
2022/01/12 01:25:45;;;;;;;;;45.25;34.75;;;;;3.79;87.83;102929.41;5074775;28;45695;-77
2022/01/12 01:28:12;;;;;;;;;45.75;38.25;;;;;3.75;87.75;102938.09;5074794;28;46690;-81
2022/01/12 01:30:40;;;;;;;;;53.00;41.00;;;;;3.71;87.54;102944.16;5073271;28;46427;-79
2022/01/12 01:33:08;;;;;;;;;55.25;41.50;;;;;3.72;87.77;102948.47;5074290;28;45757;-80
2022/01/12 01:35:38;;;;;;;;;55.25;43.75;;;;;3.72;87.93;102948.47;5070761;28;46110;-79
2022/01/12 01:38:05;;;;;;;;;53.50;45.75;;;;;3.57;87.53;102930.38;5073204;28;46642;-76
2022/01/12 01:40:35;;;;;;;;;48.75;34.00;;;;;3.62;87.54;102952.81;5056608;28;46246;-79
2022/01/12 01:53:49;;;;;;;;;41.50;32.50;;;;;3.54;87.58;102962.38;5059048;28;45745;-80
2022/01/12 01:56:14;;;;;;;;;47.50;39.75;;;;;3.45;87.61;102951.19;5074246;28;45728;-81
2022/01/12 01:58:40;;;;;;;;;57.50;45.75;;;;;3.44;87.66;102945.16;5077302;28;45541;-81
2022/01/12 02:01:06;;;;;;;;;47.50;41.00;;;;;3.49;87.66;102947.72;5060196;28;46852;-81
2022/01/12 02:03:33;;;;;;;;;53.75;42.50;;;;;3.39;87.64;102936.53;5079939;28;45558;-80
2022/01/12 02:06:04;;;;;;;;;60.50;45.75;;;;;3.53;87.60;102965.84;5080501;28;45514;-80
2022/01/12 02:08:30;;;;;;;;;51.75;44.75;;;;;3.47;87.87;102949.44;5056336;28;47697;-81
2022/01/12 02:10:58;;;;;;;;;55.00;43.75;;;;;3.45;87.67;102939.09;5073845;28;46061;-79
2022/01/12 02:13:24;;;;;;;;;62.75;48.50;;;;;3.49;87.78;102942.53;5073911;28;45588;-79
2022/01/12 02:15:51;;;;;;;;;54.25;44.00;;;;;3.47;87.68;102939.06;5074429;28;45590;-81
2022/01/12 02:40:24;;;;;;;;;54.25;37.25;;;;;3.49;87.77;102920.09;5010652;28;46212;-80
2022/01/12 02:43:01;;;;;;;;;59.50;45.00;;;;;3.44;87.81;102911.47;5010412;28;45863;-80
2022/01/12 02:56:54;;;;;;;;;61.50;44.00;;;;;3.63;88.20;102905.31;5025054;28;45809;-78
2022/01/12 02:59:19;;;;;;;;;59.50;46.75;;;;;3.59;88.03;102887.19;5030029;28;45846;-80
2022/01/12 03:02:20;;;;;;;;;56.50;44.25;;;;;3.64;88.02;102896.66;5031314;28;46766;-79
2022/01/12 03:05:03;;;;;;;;;56.25;38.50;;;;;3.64;87.81;102907.03;5033377;28;46745;-80
2022/01/12 03:07:35;;;;;;;;;57.00;43.00;;;;;3.62;87.89;102890.63;5033966;28;45744;-79
2022/01/12 03:13:22;;;;;;;;;50.25;42.75;;;;;3.70;87.86;102916.50;5033632;28;45653;-78
2022/01/12 03:15:49;;;;;;;;;52.00;41.50;;;;;3.66;87.92;102917.41;5033410;28;47238;-77
2022/01/12 03:18:15;;;;;;;;;48.00;37.00;;;;;3.70;87.94;102937.25;5051531;28;46020;-79
2022/01/12 03:20:41;;;;;;;;;46.50;40.00;;;;;3.70;88.01;102945.88;5059649;28;45612;-79
2022/01/12 03:23:07;;;;;;;;;50.75;39.75;;;;;3.70;88.13;102943.28;5061658;28;46663;-80
2022/01/12 03:28:55;;;;;;;;;46.25;40.75;;;;;3.70;87.80;102943.28;5056471;28;45840;-80
2022/01/12 03:31:24;;;;;;;;;41.25;35.50;;;;;3.73;87.95;102947.59;5056134;28;45818;-78
2022/01/12 03:36:38;;;;;;;;;47.00;38.00;;;;;3.75;87.79;102941.53;5055297;28;46152;-80
2022/01/12 03:39:11;;;;;;;;;44.25;38.50;;;;;3.76;87.73;102951.03;5056137;28;45917;-79
2022/01/12 03:41:38;;;;;;;;;45.25;37.50;;;;;3.77;87.74;102944.13;5056282;28;45901;-79
2022/01/12 03:44:06;;;;;;;;;48.50;38.75;;;;;3.69;88.15;102925.16;5056124;28;45495;-78
2022/01/12 03:46:39;;;;;;;;;33.00;27.25;;;;;3.78;87.79;102938.91;5057386;28;46300;-79
2022/01/12 03:49:05;;;;;;;;;54.25;45.50;;;;;3.82;87.99;102937.19;5057187;28;45893;-78
2022/01/12 03:51:31;;;;;;;;;48.00;39.25;;;;;3.76;87.68;102921.66;5057823;28;45740;-76
2022/01/12 03:53:57;;;;;;;;;55.25;39.50;;;;;3.83;87.63;102946.69;5056543;28;46391;-81
2022/01/12 03:56:22;;;;;;;;;59.75;40.50;;;;;3.69;88.00;102931.19;5044904;28;47302;-79
2022/01/12 03:58:47;;;;;;;;;51.00;42.25;;;;;3.79;87.72;102956.19;5055752;28;45739;-79
2022/01/12 04:01:13;;;;;;;;;61.00;43.50;;;;;3.85;87.63;102963.09;5056848;28;45958;-79
2022/01/12 04:03:45;;;;;;;;;56.00;40.75;;;;;3.84;87.94;102965.69;5056104;28;46781;-79
2022/01/12 04:08:54;;;;;;;;;49.00;41.00;;;;;3.83;87.80;102975.22;5055612;28;45819;-80
2022/01/12 04:14:42;;;;;;;;;51.50;42.50;;;;;3.86;87.95;102988.16;5054623;28;45721;-79
2022/01/12 04:17:07;;;;;;;;;52.25;40.00;;;;;3.88;87.70;102998.53;5056193;28;46556;-79
2022/01/12 04:19:34;;;;;;;;;44.00;38.25;;;;;3.88;88.03;103001.97;5056515;28;45519;-79
2022/01/12 04:22:08;;;;;;;;;60.50;42.50;;;;;3.88;88.07;103001.13;5056772;28;45684;-79
2022/01/12 04:24:35;;;;;;;;;50.50;38.25;;;;;3.88;87.68;103001.13;5054971;28;47476;-80
2022/01/12 04:27:01;;;;;;;;;50.50;43.75;;;;;3.90;88.05;103010.59;5055868;28;47157;-80
2022/01/12 04:29:27;;;;;;;;;55.50;37.25;;;;;3.90;87.72;103005.41;5055763;28;45647;-81
2022/01/12 04:31:52;;;;;;;;;48.00;36.50;;;;;3.89;88.09;103013.22;5055783;28;45771;-79
2022/01/12 04:34:18;;;;;;;;;56.75;41.75;;;;;3.90;87.96;103012.31;5055509;28;47557;-79
2022/01/12 04:36:44;;;;;;;;;59.75;40.75;;;;;3.89;87.65;103016.63;5055773;28;46293;-81
2022/01/12 04:39:09;;;;;;;;;50.50;43.25;;;;;3.73;87.68;102987.34;5056311;28;45603;-79
2022/01/12 04:45:14;;;;;;;;;56.50;42.25;;;;;3.88;87.83;103022.72;5054768;28;45691;-81
2022/01/12 04:47:57;;;;;;;;;51.75;43.00;;;;;3.90;88.00;103033.94;5054207;28;46102;-79
2022/01/12 04:50:25;;;;;;;;;45.75;33.50;;;;;3.85;87.96;103020.13;5055008;28;46021;-80
2022/01/12 04:52:53;;;;;;;;;49.25;40.50;;;;;3.79;87.83;103020.16;5054993;28;45756;-80
2022/01/12 04:55:18;;;;;;;;;58.75;42.50;;;;;3.86;87.68;103021.84;5056821;28;46573;-80
2022/01/12 04:57:44;;;;;;;;;48.00;39.50;;;;;3.85;88.11;103014.06;5075182;28;46481;-79
2022/01/12 05:00:15;;;;;;;;;53.00;43.00;;;;;3.83;87.96;103016.69;5074766;28;45654;-79
2022/01/12 05:13:35;;;;;;;;;53.50;44.00;;;;;3.78;87.89;103040.03;5076564;28;45618;-80
2022/01/12 05:16:01;;;;;;;;;51.00;40.25;;;;;3.74;88.13;103046.09;5075993;28;45768;-79
2022/01/12 05:18:28;;;;;;;;;65.00;45.00;;;;;3.67;87.97;103038.38;5075326;28;47353;-79
2022/01/12 05:20:53;;;;;;;;;56.75;43.75;;;;;3.68;87.82;103048.69;5074817;28;45978;-80
2022/01/12 05:23:19;;;;;;;;;54.50;43.00;;;;;3.68;88.42;103048.69;5074615;28;45721;-80
2022/01/12 05:25:47;;;;;;;;;71.00;48.75;;;;;3.66;87.94;103053.06;5074394;28;45537;-80
2022/01/12 05:28:16;;;;;;;;;53.75;42.50;;;;;3.64;88.12;103048.72;5074983;28;46085;-79
2022/01/12 05:30:41;;;;;;;;;66.50;46.00;;;;;3.42;87.99;103003.88;5074887;28;45589;-76
2022/01/12 05:33:07;;;;;;;;;50.75;43.25;;;;;3.61;87.83;103030.59;5074678;28;45822;-78
2022/01/12 05:35:34;;;;;;;;;48.75;44.00;;;;;3.55;88.07;103015.06;5055937;28;45821;-76
2022/01/12 05:38:01;;;;;;;;;65.75;43.00;;;;;3.61;87.83;103020.25;5039419;28;46200;-75
2022/01/12 05:43:49;;;;;;;;;59.50;42.75;;;;;3.65;87.74;103021.94;5073764;28;45608;-79
2022/01/12 05:46:15;;;;;;;;;50.00;40.75;;;;;3.65;87.86;103019.34;5074259;28;45643;-79
2022/01/12 05:51:29;;;;;;;;;37.50;31.50;;;;;3.62;88.19;103017.63;5074033;28;45811;-77
2022/01/12 05:53:55;;;;;;;;;61.00;43.75;;;;;3.62;88.21;103011.56;5073778;28;45869;-80
2022/01/12 06:00:03;;;;;;;;;63.25;45.50;;;;;3.66;87.86;103014.16;5073514;28;45787;-80
2022/01/12 06:02:29;;;;;;;;;54.75;43.00;;;;;3.71;87.96;103040.94;5073884;28;46012;-79
2022/01/12 06:04:55;;;;;;;;;57.00;44.75;;;;;3.72;87.96;103054.75;5074339;28;45602;-80
2022/01/12 06:07:20;;;;;;;;;57.75;42.00;;;;;3.66;87.81;103034.03;5074340;28;45714;-78
2022/01/12 06:09:46;;;;;;;;;51.75;38.75;;;;;3.72;87.91;103045.25;5073864;28;47176;-77
2022/01/12 06:15:33;;;;;;;;;46.75;39.00;;;;;3.73;88.06;103038.31;5073698;28;45838;-80
2022/01/12 06:17:58;;;;;;;;;64.00;44.50;;;;;3.75;88.09;103036.59;5074259;28;45643;-79
2022/01/12 06:20:23;;;;;;;;;45.75;41.75;;;;;3.73;88.23;103036.59;5073862;28;45616;-80
2022/01/12 06:22:49;;;;;;;;;52.50;43.25;;;;;3.65;87.92;103019.34;5074308;28;45785;-77
2022/01/12 06:25:15;;;;;;;;;63.00;44.25;;;;;3.76;87.86;103041.78;5073831;28;45549;-79
2022/01/12 06:31:10;;;;;;;;;57.00;47.25;;;;;3.74;87.81;103027.94;5074175;28;45737;-80
2022/01/12 06:33:40;;;;;;;;;44.50;37.50;;;;;3.80;87.99;103043.47;5074213;28;45815;-78
2022/01/12 06:36:07;;;;;;;;;53.75;42.75;;;;;3.76;87.95;103025.34;5073685;28;45902;-78
2022/01/12 06:38:33;;;;;;;;;52.25;41.50;;;;;3.79;87.82;103040.88;5056024;28;46375;-80
2022/01/12 06:40:58;;;;;;;;;51.50;42.25;;;;;3.77;88.23;103040.06;5075482;28;46183;-79
2022/01/12 06:43:27;;;;;;;;;48.50;32.25;;;;;3.73;87.84;103027.94;5075001;28;45636;-79
2022/01/12 06:45:54;;;;;;;;;59.75;45.25;;;;;3.78;88.27;103041.75;5075001;28;46041;-79
2022/01/12 06:48:19;;;;;;;;;55.75;46.25;;;;;3.78;87.87;103041.75;5073489;28;47319;-78
2022/01/12 06:50:44;;;;;;;;;52.25;43.75;;;;;3.76;87.82;103039.19;5073146;28;46135;-77
2022/01/12 06:53:10;;;;;;;;;43.75;37.75;;;;;3.77;87.96;103042.66;5073748;28;45597;-80
2022/01/12 06:55:35;;;;;;;;;48.25;43.00;;;;;3.74;88.16;103038.31;5073368;28;45585;-80
2022/01/12 07:01:24;;;;;;;;;50.00;38.50;;;;;3.82;87.86;103060.78;5073617;28;45900;-79
2022/01/12 07:03:50;;;;;;;;;62.25;43.50;;;;;3.85;88.21;103051.22;5073032;28;46085;-78
2022/01/12 07:06:15;;;;;;;;;50.50;40.50;;;;;3.85;88.00;103061.59;5073590;28;45935;-80
2022/01/12 07:08:41;;;;;;;;;61.75;46.00;;;;;3.80;87.81;103052.97;5073618;28;47735;-79
2022/01/12 07:11:07;;;;;;;;;59.50;43.50;;;;;3.86;87.92;103060.75;5073174;28;46208;-79
2022/01/12 07:13:32;;;;;;;;;41.50;34.50;;;;;3.88;88.08;103059.03;5072519;28;45815;-80
2022/01/12 07:15:57;;;;;;;;;63.50;45.00;;;;;3.89;88.15;103046.91;5073752;28;45952;-79
2022/01/12 07:18:25;;;;;;;;;58.25;45.25;;;;;3.88;88.16;103046.06;5073210;28;45926;-80
2022/01/12 07:20:50;;;;;;;;;44.75;37.25;;;;;3.85;88.00;103035.69;5055004;28;48435;-80
2022/01/12 07:23:15;;;;;;;;;52.75;42.25;;;;;3.89;87.94;103047.75;5073645;28;45546;-77
2022/01/12 07:25:41;;;;;;;;;54.00;37.75;;;;;3.88;88.04;103035.69;5073680;28;45931;-77
2022/01/12 07:31:28;;;;;;;;;56.50;42.50;;;;;3.82;87.94;103019.28;5073320;28;46301;-79
2022/01/12 07:33:56;;;;;;;;;54.00;43.00;;;;;3.90;88.22;103038.25;5074025;28;45735;-78
2022/01/12 07:36:22;;;;;;;;;55.25;41.25;;;;;3.90;88.37;103062.44;5074085;28;45815;-78
2022/01/12 07:38:49;;;;;;;;;45.50;41.00;;;;;3.92;87.86;103060.72;5073054;28;46306;-81
2022/01/12 07:41:16;;;;;;;;;53.75;40.00;;;;;3.92;88.33;103063.31;5073228;28;46178;-78
2022/01/12 07:43:41;;;;;;;;;53.75;39.25;;;;;3.83;88.07;103055.59;5072759;28;45574;-80
2022/01/12 07:46:07;;;;;;;;;48.50;40.75;;;;;3.92;88.15;103078.00;5073561;28;45723;-80
2022/01/12 07:48:32;;;;;;;;;61.75;43.25;;;;;3.92;87.99;103078.00;5073654;28;45551;-79
2022/01/12 07:50:58;;;;;;;;;56.50;44.25;;;;;3.92;87.99;103084.06;5077651;28;45821;-79
2022/01/12 07:53:23;;;;;;;;;54.75;40.00;;;;;3.94;87.81;103092.69;5077469;28;45559;-79
2022/01/12 07:55:49;;;;;;;;;63.25;39.50;;;;;3.91;88.48;103091.84;5077983;28;45665;-79
2022/01/12 08:01:36;;;;;;;;;48.00;43.75;;;;;3.98;87.89;103099.59;5076511;28;45683;-79
2022/01/12 08:04:01;;;;;;;;;57.50;43.00;;;;;3.98;88.26;103099.59;5076595;28;45946;-78
2022/01/12 08:06:26;;;;;;;;;57.75;42.75;;;;;4.05;87.96;103097.84;5076139;28;45656;-78
2022/01/12 08:08:52;;;;;;;;;51.00;43.00;;;;;4.05;87.86;103096.09;5076240;28;46716;-79
2022/01/12 08:17:23;;;;;;;;;59.25;45.75;;;;;4.12;88.32;103133.25;5076861;28;45709;-78
2022/01/12 08:19:51;;;;;;;;;57.00;44.50;;;;;4.09;87.82;103126.38;5075830;28;46783;-75
2022/01/12 08:22:16;;;;;;;;;65.25;47.00;;;;;4.12;87.97;103141.91;5076245;28;46222;-79
2022/01/12 08:24:41;;;;;;;;;67.75;45.75;;;;;4.15;88.29;103148.81;5076055;28;45664;-79
2022/01/12 08:27:07;;;;;;;;;65.50;46.25;;;;;4.09;88.01;103143.66;5076187;28;45625;-77
2022/01/12 08:29:33;;;;;;;;;61.25;45.75;;;;;4.15;87.92;103154.00;5075767;28;45531;-77
2022/01/12 08:31:58;;;;;;;;;62.00;46.00;;;;;4.14;87.93;103158.34;5075265;28;45584;-78
2022/01/12 08:34:24;;;;;;;;;68.00;47.00;;;;;4.13;88.09;103155.72;5074901;28;45613;-75
2022/01/12 08:36:51;;;;;;;;;61.50;48.00;;;;;4.16;87.62;103168.69;5075584;28;46009;-77
2022/01/12 08:39:16;;;;;;;;;64.50;50.75;;;;;4.08;87.91;103153.16;5057543;28;46416;-78
2022/01/12 08:41:41;;;;;;;;;64.50;48.50;;;;;4.16;88.35;103172.16;5075597;28;46221;-80
2022/01/12 08:44:08;;;;;;;;;69.50;52.25;;;;;4.16;88.30;103179.06;5075430;28;45712;-79
2022/01/12 08:46:35;;;;;;;;;65.00;46.25;;;;;4.07;87.72;103164.41;5076569;28;45802;-80
2022/01/12 08:49:01;;;;;;;;;60.25;47.25;;;;;4.18;87.84;103187.72;5075699;28;45552;-81
2022/01/12 08:51:27;;;;;;;;;68.00;49.00;;;;;4.19;88.02;103182.53;5075689;28;46778;-79
2022/01/12 08:53:52;;;;;;;;;72.50;51.00;;;;;4.13;87.97;103166.97;5075458;28;45657;-80
2022/01/12 08:56:19;;;;;;;;;67.50;47.75;;;;;4.20;87.88;103181.66;5075725;28;45856;-79
2022/01/12 09:02:07;;;;;;;;;56.75;44.00;;;;;4.15;87.84;103186.00;5075226;28;45775;-79
2022/01/12 09:04:34;;;;;;;;;68.50;50.25;;;;;4.15;87.79;103179.94;5075834;28;45587;-86
2022/01/12 09:06:59;;;;;;;;;62.00;46.25;;;;;4.26;87.85;103187.69;5058651;28;45869;-87
2022/01/12 09:09:25;;;;;;;;;61.75;49.00;;;;;4.23;88.26;103183.38;5076188;28;46783;-86
2022/01/12 09:11:51;;;;;;;;;65.25;50.00;;;;;4.12;87.80;103175.63;5078051;28;46031;-85
2022/01/12 09:14:18;;;;;;;;;65.50;51.00;;;;;4.39;87.72;103216.19;5059578;28;45716;-86
2022/01/12 09:16:44;;;;;;;;;74.50;53.00;;;;;4.43;87.92;103209.22;5077609;28;45907;-86
2022/01/12 09:19:10;;;;;;;;;67.25;50.25;;;;;4.48;87.69;103210.94;5080274;28;48329;-86
2022/01/12 09:21:35;;;;;;;;;69.50;52.50;;;;;4.53;87.88;103214.41;5061248;28;46807;-80
2022/01/12 09:24:01;;;;;;;;;68.25;50.75;;;;;4.57;87.94;103226.50;5078051;28;45664;-81
2022/01/12 09:26:26;;;;;;;;;65.00;49.75;;;;;4.60;87.46;103223.00;5077684;28;45975;-79
2022/01/12 09:32:13;;;;;;;;;65.50;49.00;;;;;4.64;87.42;103233.38;5075970;28;46216;-82
2022/01/12 09:34:39;;;;;;;;;73.00;52.75;;;;;4.70;87.24;103248.06;5076142;28;45798;-80
2022/01/12 09:37:05;;;;;;;;;66.75;49.50;;;;;4.74;87.30;103259.31;5075748;28;45769;-79
2022/01/12 09:39:31;;;;;;;;;72.25;52.25;;;;;4.57;87.16;103225.63;5075745;28;45685;-80
2022/01/12 09:41:57;;;;;;;;;66.00;49.75;;;;;4.79;87.61;103267.94;5076458;28;46091;-80
2022/01/12 09:44:31;;;;;;;;;72.25;53.50;;;;;4.76;87.18;103266.22;5064737;28;45607;-83
2022/01/12 09:46:57;;;;;;;;;68.75;50.25;;;;;4.60;87.39;103241.19;5082808;28;45476;-84
2022/01/12 09:49:23;;;;;;;;;78.25;57.25;;;;;4.87;87.32;103277.44;5077517;28;46548;-82
2022/01/12 09:51:51;;;;;;;;;66.75;47.75;;;;;4.90;87.36;103285.22;5075347;28;45790;-80
2022/01/12 09:54:18;;;;;;;;;69.50;51.75;;;;;4.74;87.17;103247.19;5074815;28;45627;-83
2022/01/12 09:56:44;;;;;;;;;69.00;52.75;;;;;4.82;87.02;103252.34;5075359;28;45668;-83
2022/01/12 10:02:31;;;;;;;;;68.50;53.00;;;;;5.05;87.23;103279.06;5074518;28;45683;-84
2022/01/12 10:05:06;;;;;;;;;58.00;44.25;;;;;5.06;87.21;103271.28;5074539;28;45815;-79
2022/01/12 10:07:32;;;;;;;;;65.50;51.50;;;;;5.15;87.48;103272.97;5074918;28;45586;-82
2022/01/12 10:10:07;;;;;;;;;74.50;51.25;;;;;5.11;86.82;103263.47;5074760;28;45554;-81
2022/01/12 10:12:33;;;;;;;;;76.50;51.75;;;;;5.21;87.07;103269.47;5073213;28;46161;-82
2022/01/12 10:15:02;;;;;;;;;79.25;54.00;;;;;5.28;86.72;103265.97;5074588;28;45862;-82
2022/01/12 10:17:41;;;;;;;;;67.50;51.75;;;;;5.29;87.16;103271.13;5074389;28;45510;-81
2022/01/12 10:20:22;;;;;;;;;75.25;51.75;;;;;5.25;87.00;103256.44;5074272;28;46816;-84
2022/01/12 10:23:05;;;;;;;;;68.00;53.50;;;;;5.24;86.98;103248.63;5074490;28;46005;-79
2022/01/12 10:25:31;;;;;;;;;61.75;42.50;;;;;5.37;86.76;103265.88;5074213;28;45997;-78
2022/01/12 10:27:58;;;;;;;;;64.75;51.25;;;;;5.39;86.81;103270.22;5074090;28;45957;-79
2022/01/12 10:30:29;;;;;;;;;69.25;51.50;;;;;5.42;86.92;103274.50;5074109;28;45595;-78
2022/01/12 10:33:00;;;;;;;;;80.50;53.75;;;;;5.46;87.05;103274.47;5074032;28;46264;-79
2022/01/12 10:35:27;;;;;;;;;70.50;52.75;;;;;5.51;87.06;103265.81;5074208;28;45768;-78
2022/01/12 10:37:52;;;;;;;;;68.00;51.25;;;;;5.54;86.97;103266.63;5074375;28;45680;-79
2022/01/12 10:40:18;;;;;;;;;69.25;53.00;;;;;5.55;86.45;103263.16;5073919;28;46437;-80
2022/01/12 10:42:45;;;;;;;;;74.00;53.25;;;;;5.64;86.96;103270.03;5073886;28;45707;-79
2022/01/12 10:45:11;;;;;;;;;67.25;50.25;;;;;5.68;86.59;103269.13;5073851;28;45869;-80
2022/01/12 10:47:36;;;;;;;;;69.75;48.50;;;;;5.72;86.61;103266.47;5074952;28;45792;-81
2022/01/12 10:50:07;;;;;;;;;61.00;44.25;;;;;5.66;86.85;103255.28;5074122;28;46147;-83
2022/01/12 10:52:40;;;;;;;;;73.75;52.75;;;;;5.76;86.55;103259.53;5073872;28;46153;-80
2022/01/12 10:55:09;;;;;;;;;73.50;52.25;;;;;5.81;86.54;103262.97;5073501;28;45605;-80
2022/01/12 10:57:37;;;;;;;;;66.50;51.75;;;;;5.85;86.11;103259.44;5074445;28;45731;-80
2022/01/12 11:00:18;;;;;;;;;72.75;53.00;;;;;5.84;86.11;103252.50;5073241;28;47552;-82
2022/01/12 11:02:44;;;;;;;;;79.75;57.00;;;;;5.93;86.30;103265.50;5074512;28;45998;-79
2022/01/12 11:05:10;;;;;;;;;72.25;53.50;;;;;5.96;86.36;103257.63;5075076;28;45971;-83
2022/01/12 11:07:36;;;;;;;;;71.75;52.75;;;;;5.92;86.09;103263.75;5075030;28;45604;-80
2022/01/12 11:10:06;;;;;;;;;69.00;51.50;;;;;5.98;85.88;103266.31;5075319;28;46292;-81
2022/01/12 11:12:35;;;;;;;;;74.25;52.25;;;;;5.93;85.94;103251.63;5075767;28;45898;-80
2022/01/12 11:15:01;;;;;;;;;74.00;54.50;;;;;5.93;86.39;103262.03;5078364;28;45846;-81
2022/01/12 11:17:26;;;;;;;;;68.25;48.25;;;;;5.94;86.14;103253.34;5085677;28;45689;-85
2022/01/12 11:20:25;;;;;;;;;70.75;54.50;;;;;6.14;85.95;103287.84;5083268;28;46468;-84
2022/01/12 11:23:11;;;;;;;;;76.00;57.00;;;;;6.14;86.10;103269.63;5057995;28;48223;-86
2022/01/12 11:25:39;;;;;;;;;68.25;50.75;;;;;6.15;86.18;103271.34;5078004;28;45828;-84
2022/01/12 11:28:18;;;;;;;;;75.00;55.25;;;;;6.19;86.13;103267.84;5078286;28;45724;-82
2022/01/12 11:30:50;;;;;;;;;81.00;56.50;;;;;6.19;86.01;103278.25;5077656;28;46459;-81
2022/01/12 11:33:20;;;;;;;;;78.50;56.25;;;;;6.18;86.24;103264.38;5077733;28;46262;-81
2022/01/12 11:35:51;;;;;;;;;73.00;52.25;;;;;6.22;85.98;103265.19;5078142;28;45637;-80
2022/01/12 11:38:23;;;;;;;;;69.75;52.50;;;;;6.25;86.07;103267.78;5077896;28;45780;-80
2022/01/12 11:40:50;;;;;;;;;69.25;51.00;;;;;6.21;86.08;103259.13;5078321;28;46201;-81
2022/01/12 11:43:29;;;;;;;;;67.75;53.25;;;;;6.27;86.02;103269.47;5076732;28;46532;-81
2022/01/12 11:46:09;;;;;;;;;73.25;54.00;;;;;6.24;85.80;103253.03;5076873;28;45865;-81
2022/01/12 11:48:46;;;;;;;;;70.50;51.50;;;;;6.30;85.73;103261.66;5077088;28;45719;-83
2022/01/12 11:51:13;;;;;;;;;67.50;53.00;;;;;6.24;85.83;103242.63;5077049;28;46472;-82
2022/01/12 11:54:03;;;;;;;;;69.25;52.25;;;;;6.30;85.53;103248.63;5076404;28;45626;-81
2022/01/12 11:56:28;;;;;;;;;69.75;53.25;;;;;6.36;85.73;103252.91;5076031;28;46007;-81
2022/01/12 11:59:06;;;;;;;;;70.25;51.25;;;;;6.39;85.72;103250.25;5076912;28;45739;-83
2022/01/12 12:01:53;;;;;;;;;61.75;48.00;;;;;6.39;85.77;103233.78;5076975;28;46332;-85
2022/01/12 12:04:32;;;;;;;;;63.00;48.75;;;;;6.47;85.50;103244.97;5076467;28;45939;-82
2022/01/12 12:07:05;;;;;;;;;73.25;52.75;;;;;6.42;85.22;103233.75;5077265;28;45916;-83
2022/01/12 12:09:56;;;;;;;;;63.25;50.75;;;;;6.52;85.29;103248.38;5077122;28;45690;-81
2022/01/12 12:12:32;;;;;;;;;76.25;57.50;;;;;6.52;85.42;103246.66;5076722;28;46501;-79
2022/01/12 12:15:03;;;;;;;;;69.75;52.50;;;;;6.45;85.45;103231.09;5076302;28;45652;-81
2022/01/12 12:17:31;;;;;;;;;66.00;52.75;;;;;6.55;85.39;103245.72;5076982;28;45922;-81
2022/01/12 12:19:59;;;;;;;;;72.00;55.50;;;;;6.47;85.17;103226.75;5077277;28;45822;-79
2022/01/12 12:22:29;;;;;;;;;73.75;55.00;;;;;6.57;85.43;103243.97;5076660;28;45556;-81
2022/01/12 12:25:06;;;;;;;;;68.75;54.00;;;;;6.52;85.63;103227.56;5076811;28;46255;-80
2022/01/12 12:27:33;;;;;;;;;71.00;53.25;;;;;6.60;85.21;103230.91;5076466;28;45958;-80
2022/01/12 12:29:59;;;;;;;;;69.75;53.25;;;;;6.58;85.25;103224.88;5076240;28;45870;-81
2022/01/12 12:32:39;;;;;;;;;73.25;53.75;;;;;6.62;85.28;103230.03;5057168;28;45554;-80
2022/01/12 12:35:07;;;;;;;;;68.75;53.50;;;;;6.67;85.30;103228.22;5075454;28;45612;-80
2022/01/12 12:37:40;;;;;;;;;62.00;49.25;;;;;6.66;85.08;103212.59;5076863;28;45896;-80
2022/01/12 12:40:17;;;;;;;;;68.75;53.25;;;;;6.73;85.27;103216.88;5078044;28;45682;-80
2022/01/12 12:42:43;;;;;;;;;69.25;52.25;;;;;6.77;85.09;103221.13;5076604;28;47568;-81
2022/01/12 12:45:08;;;;;;;;;65.50;52.75;;;;;6.77;85.00;103204.66;5078306;28;45940;-81
2022/01/12 12:47:34;;;;;;;;;61.25;50.50;;;;;6.87;85.00;103201.03;5079536;28;45495;-81
2022/01/12 12:50:06;;;;;;;;;70.25;55.00;;;;;6.90;84.90;103194.06;5078221;28;45537;-80
2022/01/12 12:52:34;;;;;;;;;70.50;51.75;;;;;6.87;84.85;103181.03;5076832;28;46413;-82
2022/01/12 12:55:03;;;;;;;;;69.00;52.75;;;;;6.93;84.90;103177.50;5077001;28;45609;-80
2022/01/12 12:57:29;;;;;;;;;63.75;50.00;;;;;7.03;85.02;103176.47;5075994;28;45964;-80
2022/01/12 13:00:11;;;;;;;;;73.50;54.00;;;;;7.07;84.95;103173.78;5075755;28;45856;-82
2022/01/12 13:02:39;;;;;;;;;69.50;52.50;;;;;7.15;84.80;103168.47;5075732;28;45577;-80
2022/01/12 13:05:07;;;;;;;;;62.00;49.50;;;;;7.20;84.81;103169.25;5075258;28;46222;-81
2022/01/12 13:07:38;;;;;;;;;61.50;47.75;;;;;7.22;84.84;103166.63;5075186;28;45719;-81
2022/01/12 13:10:06;;;;;;;;;61.25;46.00;;;;;7.30;84.61;103177.78;5075641;28;45951;-80
2022/01/12 13:12:38;;;;;;;;;61.75;47.25;;;;;7.30;84.35;103175.19;5075233;28;46174;-80
2022/01/12 13:15:06;;;;;;;;;67.25;47.25;;;;;7.29;84.73;103163.88;5075092;28;46031;-80
2022/01/12 13:17:32;;;;;;;;;48.25;41.50;;;;;7.31;84.44;103176.91;5075270;28;45580;-78
2022/01/12 13:22:46;;;;;;;;;60.00;45.00;;;;;7.32;84.80;103169.06;5013055;28;46354;-81
2022/01/12 13:25:15;;;;;;;;;64.50;45.75;;;;;7.27;84.30;103147.44;4999468;28;45915;-83
2022/01/12 13:27:42;;;;;;;;;64.50;47.25;;;;;7.35;84.36;103162.91;5022705;28;45453;-84
2022/01/12 13:30:11;;;;;;;;;62.50;46.00;;;;;7.21;84.07;103134.47;5021178;28;45820;-84
2022/01/12 13:32:38;;;;;;;;;65.00;48.25;;;;;7.30;84.10;103143.88;5015465;28;45910;-83
2022/01/12 13:35:08;;;;;;;;;55.50;45.25;;;;;7.39;83.66;103175.91;5012348;28;47154;-82
2022/01/12 13:37:34;;;;;;;;;57.50;45.00;;;;;7.18;83.83;103132.78;4995928;28;45879;-78
2022/01/12 13:40:12;;;;;;;;;61.75;46.75;;;;;7.42;84.05;103170.63;5013349;28;45652;-85
2022/01/12 13:42:54;;;;;;;;;61.50;48.00;;;;;7.44;83.71;103170.63;5014339;28;46994;-80
2022/01/12 13:45:29;;;;;;;;;65.25;50.00;;;;;7.39;83.32;103157.66;5012439;28;47199;-79