Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:41;;;;;;;;;;;;;;;21.94;63.19;101003.91;7401347;19;1570;-57
2022/06/27 00:03:09;;;;;;;;;;;;;;;21.95;63.14;100997.53;7402466;19;1289;-59
2022/06/27 00:05:37;;;;;;;;;;;;;;;21.95;63.16;100993.00;7401655;19;1860;-57
2022/06/27 00:08:06;;;;;;;;;;;;;;;22.06;63.04;101002.69;7403620;19;1375;-60
2022/06/27 00:10:34;;;;;;;;;;;;;;;22.04;62.70;100997.50;7410686;19;1630;-59
2022/06/27 00:13:05;;;;;;;;;;;;;;;22.00;63.12;100995.22;7409766;19;1783;-57
2022/06/27 00:15:33;;;;;;;;;;;;;;;21.98;62.79;101018.75;7410297;19;1791;-57
2022/06/27 00:18:02;;;;;;;;;;;;;;;21.99;62.84;101009.69;7410001;19;1759;-59
2022/06/27 00:20:30;;;;;;;;;;;;;;;21.89;63.42;101003.53;7409439;19;1348;-59
2022/06/27 00:22:58;;;;;;;;;;;;;;;21.93;63.21;101000.38;7409992;19;1510;-59
2022/06/27 00:25:27;;;;;;;;;;;;;;;21.98;63.37;100991.84;7409037;19;1871;-57
2022/06/27 00:27:55;;;;;;;;;;;;;;;21.91;63.02;101001.53;7408540;19;1778;-59
2022/06/27 00:30:26;;;;;;;;;;;;;;;21.88;63.28;101001.81;7408734;19;1887;-59
2022/06/27 00:32:54;;;;;;;;;;;;;;;21.84;63.12;101007.50;7408115;19;1700;-57
2022/06/27 00:35:22;;;;;;;;;;;;;;;21.82;63.15;100998.69;7408463;19;1467;-59
2022/06/27 00:37:51;;;;;;;;;;;;;;;21.83;62.73;101004.97;7408444;19;1732;-57
2022/06/27 00:40:19;;;;;;;;;;;;;;;21.87;62.88;100994.75;7408705;19;1745;-57
2022/06/27 00:42:47;;;;;;;;;;;;;;;21.92;62.58;101009.44;7408450;19;1519;-59
2022/06/27 00:45:15;;;;;;;;;;;;;;;21.91;62.93;100993.44;7407365;19;1846;-59
2022/06/27 00:47:46;;;;;;;;;;;;;;;21.87;62.88;100994.75;7407822;19;1551;-57
2022/06/27 00:50:15;;;;;;;;;;;;;;;21.78;62.90;100997.31;7407448;19;1305;-57
2022/06/27 00:52:43;;;;;;;;;;;;;;;21.80;62.65;100995.31;7408638;19;1645;-59
2022/06/27 00:55:12;;;;;;;;;;;;;;;21.81;62.73;100991.63;7408871;19;1618;-58
2022/06/27 00:57:40;;;;;;;;;;;;;;;21.83;62.32;101000.41;7407968;19;1365;-57
2022/06/27 01:00:09;;;;;;;;;;;;;;;21.83;62.46;101000.41;7409174;19;1281;-56
2022/06/27 01:02:37;;;;;;;;;;;;;;;21.93;62.09;101010.31;7407277;19;1611;-57
2022/06/27 01:05:09;;;;;;;;;;;;;;;21.94;62.47;101022.75;7408630;19;1867;-58
2022/06/27 01:07:38;;;;;;;;;;;;;;;21.87;62.06;101018.97;7409141;19;1048;-57
2022/06/27 01:10:06;;;;;;;;;;;;;;;21.89;62.59;101006.22;7407444;19;1797;-59
2022/06/27 01:12:35;;;;;;;;;;;;;;;21.83;62.32;101011.19;7407385;19;1576;-59
2022/06/27 01:15:04;;;;;;;;;;;;;;;21.73;62.53;101009.53;7408746;19;1350;-59
2022/06/27 01:17:32;;;;;;;;;;;;;;;21.67;62.24;101002.91;7407297;19;1484;-57
2022/06/27 01:20:00;;;;;;;;;;;;;;;21.69;61.87;101008.13;7406975;19;1642;-59
2022/06/27 01:22:31;;;;;;;;;;;;;;;21.62;62.31;101010.56;7408187;19;1547;-59
2022/06/27 01:24:59;;;;;;;;;;;;;;;21.56;62.02;101001.22;7406409;19;1854;-56
2022/06/27 01:27:28;;;;;;;;;;;;;;;21.66;62.07;101028.09;7406296;19;1434;-59
2022/06/27 01:29:57;;;;;;;;;;;;;;;21.68;62.10;101007.25;7407200;19;1370;-57
2022/06/27 01:32:25;;;;;;;;;;;;;;;21.76;61.88;101014.59;7406082;19;1674;-58
2022/06/27 01:34:53;;;;;;;;;;;;;;;21.79;61.64;101006.25;7407289;19;1544;-59
2022/06/27 01:37:21;;;;;;;;;;;;;;;21.72;61.56;101011.34;7407951;19;1599;-57
2022/06/27 01:39:54;;;;;;;;;;;;;;;21.67;61.52;101005.59;7406199;19;1751;-57
2022/06/27 01:42:23;;;;;;;;;;;;;;;21.62;61.46;101018.63;7406651;19;1595;-57
2022/06/27 01:44:51;;;;;;;;;;;;;;;21.64;61.44;101038.16;7407347;19;1579;-57
2022/06/27 01:47:19;;;;;;;;;;;;;;;21.67;61.71;101027.13;7403390;19;1845;-58
2022/06/27 01:49:48;;;;;;;;;;;;;;;21.67;61.46;101037.03;7402639;19;1421;-57
2022/06/27 01:52:17;;;;;;;;;;;;;;;21.57;61.24;101026.31;7406761;19;1547;-58
2022/06/27 01:54:46;;;;;;;;;;;;;;;21.47;61.47;101036.22;7405663;19;1445;-57
2022/06/27 01:57:17;;;;;;;;;;;;;;;21.45;61.22;101018.41;7406288;19;1536;-59
2022/06/27 01:59:46;;;;;;;;;;;;;;;21.47;61.13;101017.38;7407072;19;1509;-60
2022/06/27 02:02:14;;;;;;;;;;;;;;;21.50;61.16;101025.19;7382072;19;2332;-31
2022/06/27 02:04:43;;;;;;;;;;;;;;;21.53;60.95;101011.44;7392691;19;1103;-31
2022/06/27 02:07:22;;;;;;;;;;;;;;;21.60;61.04;101017.91;7392257;19;2017;-30
2022/06/27 02:09:52;;;;;;;;;;;;;;;21.57;60.91;101013.69;7402712;19;1591;-30
2022/06/27 02:12:23;;;;;;;;;;;;;;;21.37;61.34;101025.47;7401105;19;1538;-30
2022/06/27 02:14:55;;;;;;;;;;;;;;;21.48;60.97;101021.78;7403662;19;2350;-32
2022/06/27 02:17:35;;;;;;;;;;;;;;;21.60;60.89;101004.47;7401709;19;2911;-31
2022/06/27 02:20:06;;;;;;;;;;;;;;;21.56;60.74;101024.59;7403666;19;1832;-30
2022/06/27 02:22:40;;;;;;;;;;;;;;;21.44;60.61;101014.00;7403292;19;1787;-30
2022/06/27 02:25:22;;;;;;;;;;;;;;;21.33;60.96;101015.97;7398890;19;1662;-31
2022/06/27 02:28:05;;;;;;;;;;;;;;;21.51;61.05;101025.03;7401002;19;1969;-31
2022/06/27 02:30:34;;;;;;;;;;;;;;;21.56;60.87;101016.53;7402000;19;1766;-31
2022/06/27 02:33:09;;;;;;;;;;;;;;;21.56;60.67;101003.91;7402735;19;1782;-32
2022/06/27 02:35:41;;;;;;;;;;;;;;;21.61;60.43;101022.31;7404499;19;2066;-31
2022/06/27 02:38:13;;;;;;;;;;;;;;;21.57;60.36;101024.47;7401238;19;2041;-31
2022/06/27 02:41:02;;;;;;;;;;;;;;;21.46;60.89;101035.38;7400636;19;2011;-32
2022/06/27 02:43:35;;;;;;;;;;;;;;;21.57;60.62;101042.44;7401698;19;1778;-31
2022/06/27 02:46:04;;;;;;;;;;;;;;;21.53;60.03;101023.06;7399295;19;2234;-31
2022/06/27 02:48:33;;;;;;;;;;;;;;;21.35;60.75;101033.69;7401577;19;1580;-30
2022/06/27 02:51:04;;;;;;;;;;;;;;;21.21;61.06;101031.44;7401714;19;1789;-30
2022/06/27 02:53:35;;;;;;;;;;;;;;;21.24;61.37;101041.91;7400986;19;2048;-31
2022/06/27 02:56:06;;;;;;;;;;;;;;;21.34;61.34;101039.19;7400366;19;2049;-32
2022/06/27 02:58:42;;;;;;;;;;;;;;;21.49;60.66;101027.03;7400147;19;1691;-30
2022/06/27 03:01:12;;;;;;;;;;;;;;;21.62;60.94;101046.38;7399933;19;1931;-33
2022/06/27 03:03:43;;;;;;;;;;;;;;;21.55;60.74;101039.91;7395346;19;1936;-31
2022/06/27 03:06:33;;;;;;;;;;;;;;;21.65;61.25;101034.50;7397761;19;1854;-31
2022/06/27 03:09:08;;;;;;;;;;;;;;;21.53;61.49;101051.81;7399533;19;1824;-31
2022/06/27 03:11:41;;;;;;;;;;;;;;;21.54;61.17;101048.94;7400822;19;1534;-31
2022/06/27 03:14:22;;;;;;;;;;;;;;;21.55;61.44;101045.28;7400408;19;1755;-31
2022/06/27 03:16:57;;;;;;;;;;;;;;;21.58;61.12;101044.13;7398742;19;1480;-31
2022/06/27 03:19:32;;;;;;;;;;;;;;;21.60;61.12;101052.91;7399730;19;1598;-30
2022/06/27 03:22:06;;;;;;;;;;;;;;;21.56;61.02;101059.56;7401687;19;1912;-30
2022/06/27 03:24:40;;;;;;;;;;;;;;;21.48;61.18;101059.47;7397969;19;1962;-31
2022/06/27 03:27:13;;;;;;;;;;;;;;;21.51;61.32;101059.19;7400055;19;1859;-30
2022/06/27 03:29:44;;;;;;;;;;;;;;;21.53;61.35;101067.97;7399779;19;1556;-30
2022/06/27 03:32:19;;;;;;;;;;;;;;;21.49;61.31;101071.91;7400741;19;1916;-31
2022/06/27 03:34:53;;;;;;;;;;;;;;;21.50;61.10;101068.22;7400090;19;1745;-30
2022/06/27 03:37:28;;;;;;;;;;;;;;;21.52;61.35;101055.47;7399212;19;1824;-30
2022/06/27 03:40:00;;;;;;;;;;;;;;;21.54;61.49;101062.41;7398789;19;1836;-31
2022/06/27 03:42:34;;;;;;;;;;;;;;;21.51;61.63;101062.72;7399533;19;1689;-31
2022/06/27 03:45:06;;;;;;;;;;;;;;;21.50;61.67;101057.47;7406414;19;1808;-30
2022/06/27 03:47:46;;;;;;;;;;;;;;;21.59;61.34;101072.75;7404587;19;1994;-30
2022/06/27 03:50:14;;;;;;;;;;;;;;;21.58;61.35;101076.44;7407097;19;1459;-30
2022/06/27 03:52:44;;;;;;;;;;;;;;;21.57;61.32;101069.38;7407229;19;1972;-30
2022/06/27 03:55:15;;;;;;;;;;;;;;;21.59;61.61;101083.53;7406913;19;1949;-30
2022/06/27 03:57:54;;;;;;;;;;;;;;;21.52;61.74;101082.38;7406823;19;2078;-30
2022/06/27 04:00:24;;;;;;;;;;;;;;;21.52;62.14;101102.06;7406893;19;1985;-31
2022/06/27 04:03:08;;;;;;;;;;;;;;;21.57;61.96;101074.75;7404573;19;1833;-31
2022/06/27 04:05:50;;;;;;;;;;;;;;;21.67;62.07;101085.50;7404111;19;1846;-31
2022/06/27 04:08:20;;;;;;;;;;;;;;;21.67;62.21;101074.72;7406819;19;1715;-31
2022/06/27 04:10:51;;;;;;;;;;;;;;;21.68;62.58;101088.00;7407063;19;1227;-31
2022/06/27 04:13:19;;;;;;;;;;;;;;;21.65;62.91;101094.53;7407131;19;1723;-30
2022/06/27 04:15:59;;;;;;;;;;;;;;;21.57;63.58;101085.50;7406840;19;1701;-30
2022/06/27 04:18:34;;;;;;;;;;;;;;;21.63;63.73;101095.69;7407685;19;1273;-31
2022/06/27 04:21:07;;;;;;;;;;;;;;;21.64;63.91;101083.91;7405976;19;1621;-31
2022/06/27 04:23:40;;;;;;;;;;;;;;;21.69;63.86;101100.50;7404031;19;1400;-31
2022/06/27 04:26:20;;;;;;;;;;;;;;;21.81;63.05;101107.41;7404602;19;1853;-31
2022/06/27 04:28:48;;;;;;;;;;;;;;;21.94;63.34;101106.22;7401774;19;2010;-31
2022/06/27 04:31:18;;;;;;;;;;;;;;;21.89;63.92;101112.06;7404492;19;1836;-31
2022/06/27 04:33:51;;;;;;;;;;;;;;;21.74;64.60;101103.56;7403658;19;1857;-30
2022/06/27 04:36:29;;;;;;;;;;;;;;;;;;;;;
2022/06/27 04:38:59;;;;;;;;;;;;;;;21.66;65.42;101108.84;7401014;19;1633;-30
2022/06/27 04:41:28;;;;;;;;;;;;;;;21.67;65.43;101129.41;7403480;19;1826;-31
2022/06/27 04:43:57;;;;;;;;;;;;;;;21.62;65.38;101110.97;7403476;19;1816;-30
2022/06/27 04:46:28;;;;;;;;;;;;;;;21.65;65.36;101104.47;7400651;19;1846;-30
2022/06/27 04:49:06;;;;;;;;;;;;;;;21.65;65.51;101120.63;7404365;19;1551;-31
2022/06/27 04:51:41;;;;;;;;;;;;;;;21.87;64.76;101111.34;7406630;19;1962;-30
2022/06/27 04:54:11;;;;;;;;;;;;;;;21.89;64.88;101111.22;7404409;19;1953;-30
2022/06/27 04:56:45;;;;;;;;;;;;;;;21.92;64.63;101110.91;7403773;19;1551;-30
2022/06/27 04:59:13;;;;;;;;;;;;;;;21.94;64.56;101112.44;7405481;19;1814;-30
2022/06/27 05:01:44;;;;;;;;;;;;;;;21.89;65.56;101112.06;7404426;19;1508;-31
2022/06/27 05:04:14;;;;;;;;;;;;;;;22.12;64.44;101117.06;7404493;19;2033;-31
2022/06/27 05:06:51;;;;;;;;;;;;;;;22.34;63.82;101107.78;7404904;19;1845;-30
2022/06/27 05:09:20;;;;;;;;;;;;;;;22.32;64.01;101089.09;7404582;19;1960;-30
2022/06/27 05:11:54;;;;;;;;;;;;;;;22.41;64.03;101101.66;7404801;19;1618;-32
2022/06/27 05:14:23;;;;;;;;;;;;;;;22.52;63.64;101106.03;7404566;19;1628;-31
2022/06/27 05:16:55;;;;;;;;;;;;;;;22.51;63.42;101095.38;7402749;19;1849;-30
2022/06/27 05:19:26;;;;;;;;;;;;;;;22.61;63.70;101104.25;7402637;19;1740;-31
2022/06/27 05:22:10;;;;;;;;;;;;;;;22.58;63.70;101097.31;7404685;19;1654;-30
2022/06/27 05:24:48;;;;;;;;;;;;;;;22.34;64.65;101103.28;7402478;19;1857;-30
2022/06/27 05:27:22;;;;;;;;;;;;;;;22.42;64.84;101086.34;7395523;19;1862;-30
2022/06/27 05:29:51;;;;;;;;;;;;;;;22.62;64.58;101109.50;7394520;19;1908;-34
2022/06/27 05:32:19;;;;;;;;;;;;;;;22.73;64.40;101112.97;7398050;19;1663;-34
2022/06/27 05:34:49;;;;;;;;;;;;;;;22.61;64.57;101112.34;7396753;19;1747;-35
2022/06/27 05:37:18;;;;;;;;;;;;;;;22.66;64.50;101109.19;7396604;19;1808;-34
2022/06/27 05:39:50;;;;;;;;;;;;;;;22.71;64.52;101106.91;7394057;19;1866;-34
2022/06/27 05:42:26;;;;;;;;;;;;;;;22.81;64.45;101118.47;7394341;19;1740;-34
2022/06/27 05:44:58;;;;;;;;;;;;;;;22.86;64.69;101112.59;7396557;19;2028;-34
2022/06/27 05:47:29;;;;;;;;;;;;;;;22.99;64.66;101108.53;7398288;19;1857;-34
2022/06/27 05:50:03;;;;;;;;;;;;;;;23.05;64.31;101111.66;7403438;19;1895;-35
2022/06/27 05:52:41;;;;;;;;;;;;;;;;;;;;;
2022/06/27 05:55:17;;;;;;;;;;;;;;;22.94;64.07;101096.50;7401063;19;1769;-35
2022/06/27 05:57:48;;;;;;;;;;;;;;;22.98;64.91;101117.63;7403064;19;1835;-34
2022/06/27 06:00:21;;;;;;;;;;;;;;;22.96;64.48;101103.44;7399821;19;1984;-35
2022/06/27 06:02:50;;;;;;;;;;;;;;;23.03;64.45;101099.16;7401318;19;1612;-34
2022/06/27 06:05:32;;;;;;;;;;;;;;;23.07;64.53;101101.56;7400689;19;1738;-35
2022/06/27 06:08:04;;;;;;;;;;;;;;;23.08;64.22;101103.22;7396434;19;1862;-35
2022/06/27 06:10:37;;;;;;;;;;;;;;;23.10;64.23;101114.72;7402326;19;1118;-35
2022/06/27 06:13:09;;;;;;;;;;;;;;;23.08;64.03;101108.63;7402960;19;1835;-34
2022/06/27 06:15:39;;;;;;;;;;;;;;;23.08;63.93;101106.81;7402927;19;1559;-34
2022/06/27 06:18:11;;;;;;;;;;;;;;;23.09;63.84;101123.84;7401032;19;1642;-34
2022/06/27 06:20:40;;;;;;;;;;;;;;;23.08;63.93;101116.72;7401849;19;1740;-34
2022/06/27 06:23:09;;;;;;;;;;;;;;;23.09;64.02;101116.56;7402199;19;1944;-35
2022/06/27 06:25:41;;;;;;;;;;;;;;;23.11;63.81;101108.34;7402896;19;1918;-34
2022/06/27 06:28:11;;;;;;;;;;;;;;;23.10;64.34;101102.09;7401828;19;1860;-34
2022/06/27 06:30:39;;;;;;;;;;;;;;;23.16;64.21;101128.47;7402336;19;1409;-34
2022/06/27 06:33:11;;;;;;;;;;;;;;;23.14;64.42;101108.00;7403044;19;1757;-34
2022/06/27 06:35:44;;;;;;;;;;;;;;;23.10;64.15;101099.41;7402060;19;1714;-34
2022/06/27 06:38:15;;;;;;;;;;;;;;;23.14;64.03;101108.00;7400499;19;1654;-34
2022/06/27 06:40:59;;;;;;;;;;;;;;;23.16;64.03;101109.56;7401525;19;1922;-35
2022/06/27 06:43:44;;;;;;;;;;;;;;;23.15;63.98;101102.47;7401308;19;1858;-34
2022/06/27 06:46:17;;;;;;;;;;;;;;;23.18;64.45;101125.63;7401724;19;1915;-34
2022/06/27 06:48:47;;;;;;;;;;;;;;;23.20;64.31;101123.59;7400481;19;2223;-35
2022/06/27 06:51:25;;;;;;;;;;;;;;;23.20;63.38;101110.13;7402127;19;1898;-34
2022/06/27 06:53:58;;;;;;;;;;;;;;;23.26;63.61;101109.50;7401892;19;1834;-35
2022/06/27 06:56:28;;;;;;;;;;;;;;;23.23;63.66;101107.09;7402187;19;1831;-35
2022/06/27 06:58:59;;;;;;;;;;;;;;;23.22;63.60;101122.44;7402480;19;1681;-34
2022/06/27 07:01:31;;;;;;;;;;;;;;;23.23;63.81;101105.22;7399332;19;1921;-35
2022/06/27 07:04:21;;;;;;;;;;;;;;;23.25;64.00;101105.09;7401747;19;1834;-34
2022/06/27 07:06:56;;;;;;;;;;;;;;;23.26;64.09;101106.78;7397852;19;1854;-34
2022/06/27 07:09:24;;;;;;;;;;;;;;;23.32;63.79;101108.88;7395228;19;1700;-35
2022/06/27 07:11:57;;;;;;;;;;;;;;;23.25;63.48;101101.53;7400933;19;1915;-34
2022/06/27 07:14:27;;;;;;;;;;;;;;;23.25;63.73;101110.47;7400955;19;1845;-34
2022/06/27 07:17:05;;;;;;;;;;;;;;;23.25;64.04;101106.94;7398990;19;2035;-35
2022/06/27 07:19:33;;;;;;;;;;;;;;;23.27;63.92;101119.25;7407379;19;1783;-34
2022/06/27 07:22:02;;;;;;;;;;;;;;;23.24;64.14;101095.31;7408788;19;1907;-34
2022/06/27 07:24:30;;;;;;;;;;;;;;;23.25;63.93;101109.66;7406636;19;1906;-34
2022/06/27 07:26:59;;;;;;;;;;;;;;;23.25;64.03;101099.69;7407654;19;1861;-35
2022/06/27 07:29:27;;;;;;;;;;;;;;;23.25;63.89;101107.78;7407766;19;1748;-35
2022/06/27 07:31:55;;;;;;;;;;;;;;;23.33;64.06;101109.72;7407817;19;1905;-35
2022/06/27 07:34:26;;;;;;;;;;;;;;;23.29;63.55;101089.44;7406404;19;1572;-35
2022/06/27 07:37:03;;;;;;;;;;;;;;;23.28;63.69;101102.09;7408572;19;1448;-35
2022/06/27 07:39:31;;;;;;;;;;;;;;;23.28;63.87;101110.19;7405615;19;2041;-35
2022/06/27 07:42:00;;;;;;;;;;;;;;;23.29;63.55;101094.84;7407859;19;1908;-34
2022/06/27 07:44:28;;;;;;;;;;;;;;;23.30;63.90;101105.47;7407552;19;1893;-35
2022/06/27 07:46:57;;;;;;;;;;;;;;;23.30;64.20;101101.91;7407087;19;1826;-35
2022/06/27 07:49:28;;;;;;;;;;;;;;;23.40;64.18;101118.88;7406659;19;1550;-35
2022/06/27 07:51:56;;;;;;;;;;;;;;;23.31;63.71;101099.06;7408117;19;1826;-35
2022/06/27 07:54:25;;;;;;;;;;;;;;;23.39;63.77;101100.97;7406451;19;1924;-35
2022/06/27 07:56:53;;;;;;;;;;;;;;;23.45;63.43;101102.22;7405840;19;1918;-35
2022/06/27 07:59:22;;;;;;;;;;;;;;;23.38;63.43;101094.75;7406075;19;1553;-34
2022/06/27 08:01:51;;;;;;;;;;;;;;;23.37;63.28;101098.44;7406228;19;1831;-35
2022/06/27 08:04:19;;;;;;;;;;;;;;;23.37;63.94;101098.44;7407342;19;1826;-35
2022/06/27 08:06:50;;;;;;;;;;;;;;;23.41;64.07;101094.41;7405213;19;1563;-35
2022/06/27 08:09:21;;;;;;;;;;;;;;;23.36;63.81;101090.53;7404790;19;1850;-36
2022/06/27 08:11:49;;;;;;;;;;;;;;;23.35;63.85;101094.22;7407781;19;1978;-35
2022/06/27 08:14:18;;;;;;;;;;;;;;;23.38;63.94;101097.44;7406329;19;1714;-34
2022/06/27 08:16:49;;;;;;;;;;;;;;;23.37;64.07;101101.13;7406262;19;1851;-35
2022/06/27 08:19:18;;;;;;;;;;;;;;;23.41;63.63;101088.19;7405735;19;2050;-34
2022/06/27 08:21:47;;;;;;;;;;;;;;;23.39;63.68;101096.44;7406127;19;1507;-34
2022/06/27 08:24:19;;;;;;;;;;;;;;;23.35;63.53;101092.34;7407208;19;1788;-34
2022/06/27 08:26:49;;;;;;;;;;;;;;;23.37;63.76;101076.84;7406942;19;1910;-33
2022/06/27 08:29:17;;;;;;;;;;;;;;;23.37;63.56;101084.94;7402672;19;1849;-33
2022/06/27 08:31:46;;;;;;;;;;;;;;;23.35;63.67;101070.75;7404841;19;1915;-32
2022/06/27 08:34:15;;;;;;;;;;;;;;;23.35;63.65;101078.84;7406226;19;1659;-33
2022/06/27 08:36:43;;;;;;;;;;;;;;;23.35;63.94;101073.47;7404882;19;1324;-33
2022/06/27 08:39:16;;;;;;;;;;;;;;;22.81;64.84;101080.72;7404707;19;1893;-33
2022/06/27 08:41:47;;;;;;;;;;;;;;;21.71;65.18;101081.50;7403934;19;1693;-33
2022/06/27 08:44:16;;;;;;;;;;;;;;;21.09;65.18;101086.34;7405953;19;1897;-32
2022/06/27 08:46:46;;;;;;;;;;;;;;;20.76;63.90;101092.00;7405122;19;1430;-34
2022/06/27 08:49:15;;;;;;;;;;;;;;;20.57;63.42;101087.41;7403559;19;1846;-35
2022/06/27 08:51:45;;;;;;;;;;;;;;;20.46;62.77;101082.16;7405920;19;1578;-35
2022/06/27 08:54:13;;;;;;;;;;;;;;;20.36;61.98;101083.97;7404180;19;1495;-35
2022/06/27 08:56:42;;;;;;;;;;;;;;;20.39;61.58;101094.41;7404283;19;1574;-35
2022/06/27 08:59:13;;;;;;;;;;;;;;;20.21;60.90;101076.28;7404983;19;1642;-34
2022/06/27 09:01:42;;;;;;;;;;;;;;;20.16;60.80;101078.50;7403678;19;1555;-34
2022/06/27 09:04:11;;;;;;;;;;;;;;;20.97;59.29;101080.25;7404191;19;1950;-34
2022/06/27 09:06:55;;;;;;;;;;;;;;;21.94;58.77;101061.28;7404626;19;1728;-34
2022/06/27 09:09:24;;;;;;;;;;;;;;;22.47;58.24;101072.44;7402551;19;2053;-34
2022/06/27 09:11:54;;;;;;;;;;;;;;;22.63;57.69;101062.66;7403756;19;1530;-35
2022/06/27 09:14:41;;;;;;;;;;;;;;;22.84;57.83;101069.63;7404076;19;1944;-35
2022/06/27 09:17:13;;;;;;;;;;;;;;;22.97;57.80;101047.66;7401640;19;1573;-34
2022/06/27 09:19:52;;;;;;;;;;;;;;;22.97;58.69;101058.44;7403742;19;2429;-34
2022/06/27 09:22:23;;;;;;;;;;;;;;;23.00;58.51;101060.84;7405630;19;1517;-34
2022/06/27 09:25:02;;;;;;;;;;;;;;;23.06;59.28;101067.47;7402497;19;1476;-34
2022/06/27 09:27:38;;;;;;;;;;;;;;;23.08;59.74;101074.44;7403147;19;1579;-34
2022/06/27 09:30:23;;;;;;;;;;;;;;;23.11;60.18;101068.72;7403931;19;1501;-34
2022/06/27 09:32:53;;;;;;;;;;;;;;;23.16;60.22;101057.47;7403704;19;1804;-35
2022/06/27 09:35:25;;;;;;;;;;;;;;;23.21;60.56;101063.22;7404423;19;1700;-34
2022/06/27 09:37:53;;;;;;;;;;;;;;;23.16;61.04;101052.91;7402685;19;1471;-34
2022/06/27 09:40:24;;;;;;;;;;;;;;;23.25;60.73;101053.81;7402626;19;1576;-34
2022/06/27 09:42:54;;;;;;;;;;;;;;;23.19;60.83;101055.28;7399565;19;1894;-34
2022/06/27 09:45:27;;;;;;;;;;;;;;;23.17;60.73;101045.66;7402180;19;1832;-34
2022/06/27 09:47:59;;;;;;;;;;;;;;;23.16;60.89;101049.38;7402748;19;1853;-34
2022/06/27 09:50:32;;;;;;;;;;;;;;;23.15;60.80;101039.56;7403665;19;1519;-34
2022/06/27 09:53:01;;;;;;;;;;;;;;;23.13;61.21;101037.03;7400748;19;1554;-36
2022/06/27 09:55:30;;;;;;;;;;;;;;;22.71;64.11;101034.09;7398661;19;1635;-34
2022/06/27 09:57:59;;;;;;;;;;;;;;;21.72;64.54;101035.59;7402233;19;1816;-35
2022/06/27 10:00:31;;;;;;;;;;;;;;;20.95;63.44;101050.84;7403886;19;1815;-35
2022/06/27 10:03:01;;;;;;;;;;;;;;;20.60;62.68;101040.63;7401571;19;1807;-34
2022/06/27 10:05:29;;;;;;;;;;;;;;;20.36;61.21;101035.63;7402988;19;1609;-34
2022/06/27 10:08:00;;;;;;;;;;;;;;;20.15;60.94;101044.56;7403477;19;1841;-34
2022/06/27 10:10:29;;;;;;;;;;;;;;;20.09;60.05;101047.81;7404378;19;1038;-34
2022/06/27 10:12:59;;;;;;;;;;;;;;;19.88;59.27;101049.72;7401310;19;1789;-34
2022/06/27 10:15:31;;;;;;;;;;;;;;;19.82;58.78;101046.59;7401081;19;1918;-36
2022/06/27 10:18:01;;;;;;;;;;;;;;;19.72;57.91;101043.00;7401107;19;1779;-34
2022/06/27 10:20:34;;;;;;;;;;;;;;;19.60;57.72;101033.31;7402521;19;1570;-34
2022/06/27 10:23:18;;;;;;;;;;;;;;;19.53;57.48;101038.34;7402777;19;1748;-34
2022/06/27 10:25:48;;;;;;;;;;;;;;;19.43;56.83;101042.81;7402381;19;1790;-35
2022/06/27 10:28:17;;;;;;;;;;;;;;;19.35;56.70;101035.41;7402759;19;1842;-34
2022/06/27 10:30:49;;;;;;;;;;;;;;;19.24;56.59;101027.44;7402408;19;1668;-34
2022/06/27 10:33:32;;;;;;;;;;;;;;;19.25;56.01;101046.06;7402532;19;1465;-34
2022/06/27 10:36:13;;;;;;;;;;;;;;;19.18;55.57;101012.72;7401504;19;1536;-34
2022/06/27 10:39:03;;;;;;;;;;;;;;;20.14;55.23;101020.56;7400090;19;1684;-34
2022/06/27 10:41:42;;;;;;;;;;;;;;;21.21;55.96;101008.09;7399047;19;1791;-35
2022/06/27 10:44:25;;;;;;;;;;;;;;;21.80;56.05;101006.09;7400572;19;2090;-34
2022/06/27 10:46:56;;;;;;;;;;;;;;;22.06;55.25;101005.41;7401588;19;1618;-33
2022/06/27 10:49:26;;;;;;;;;;;;;;;22.18;55.52;101011.44;7400917;19;1868;-34
2022/06/27 10:51:55;;;;;;;;;;;;;;;22.33;55.41;101001.88;7401228;19;1574;-34
2022/06/27 10:54:23;;;;;;;;;;;;;;;22.47;55.35;100999.66;7400223;19;1482;-35
2022/06/27 10:56:54;;;;;;;;;;;;;;;22.47;55.71;100981.66;7400930;19;1487;-35
2022/06/27 10:59:37;;;;;;;;;;;;;;;22.56;55.42;100994.22;7399233;19;1491;-34
2022/06/27 11:02:21;;;;;;;;;;;;;;;22.59;55.84;101001.97;7399182;19;1530;-35
2022/06/27 11:04:53;;;;;;;;;;;;;;;22.61;56.04;100993.75;7400350;19;1457;-35
2022/06/27 11:07:22;;;;;;;;;;;;;;;22.64;56.20;100988.91;7401415;19;1675;-35
2022/06/27 11:09:50;;;;;;;;;;;;;;;22.72;56.27;100990.81;7398541;19;1854;-35
2022/06/27 11:12:20;;;;;;;;;;;;;;;22.71;56.80;100982.88;7398446;19;1544;-35
2022/06/27 11:14:49;;;;;;;;;;;;;;;22.72;56.93;100992.66;7399085;19;1393;-35
2022/06/27 11:17:33;;;;;;;;;;;;;;;22.70;57.04;100975.78;7399292;19;1497;-34
2022/06/27 11:20:11;;;;;;;;;;;;;;;22.72;57.28;100968.38;7399629;19;1498;-35
2022/06/27 11:22:40;;;;;;;;;;;;;;;22.75;56.44;100974.31;7399037;19;1580;-35
2022/06/27 11:25:09;;;;;;;;;;;;;;;22.79;57.36;100974.88;7400632;19;1624;-34
2022/06/27 11:27:47;;;;;;;;;;;;;;;22.83;57.59;100957.38;7400354;19;1988;-35
2022/06/27 11:33:10;;;;;;;;;;;;;;;22.88;57.93;100951.50;7401680;19;1344;-34
2022/06/27 11:35:39;;;;;;;;;;;;;;;22.95;57.59;100947.19;7400076;19;1591;-35
2022/06/27 11:38:07;;;;;;;;;;;;;;;22.93;57.61;100950.03;7400393;19;1790;-36
2022/06/27 11:40:36;;;;;;;;;;;;;;;22.97;57.98;100955.97;7399159;19;1554;-34
2022/06/27 11:43:04;;;;;;;;;;;;;;;22.98;58.51;100944.19;7401291;19;1894;-35
2022/06/27 11:45:41;;;;;;;;;;;;;;;23.02;58.55;100946.44;7397205;19;1749;-35
2022/06/27 11:48:18;;;;;;;;;;;;;;;23.07;59.82;100955.91;7397656;19;1584;-35
2022/06/27 11:50:46;;;;;;;;;;;;;;;23.06;59.75;100938.88;7400932;19;1760;-36
2022/06/27 11:53:15;;;;;;;;;;;;;;;23.07;59.94;100942.41;7399319;19;1786;-35
2022/06/27 11:55:43;;;;;;;;;;;;;;;23.12;59.86;100942.75;7399142;19;1759;-35
2022/06/27 11:58:11;;;;;;;;;;;;;;;23.09;59.71;100932.31;7400045;19;1837;-35
2022/06/27 12:00:40;;;;;;;;;;;;;;;23.20;59.95;100926.66;7399494;19;2093;-35
2022/06/27 12:03:09;;;;;;;;;;;;;;;23.15;60.02;100937.06;7398553;19;1858;-34
2022/06/27 12:05:42;;;;;;;;;;;;;;;23.17;59.94;100945.84;7404924;19;1939;-35
2022/06/27 12:08:11;;;;;;;;;;;;;;;23.15;60.36;100940.59;7406438;19;1732;-35
2022/06/27 12:10:41;;;;;;;;;;;;;;;23.12;60.70;100940.06;7405839;19;1856;-36
2022/06/27 12:13:11;;;;;;;;;;;;;;;23.10;60.74;100923.19;7407983;19;1784;-34
2022/06/27 12:15:40;;;;;;;;;;;;;;;23.17;60.82;100940.44;7404941;19;1928;-35
2022/06/27 12:18:09;;;;;;;;;;;;;;;23.20;60.72;100923.97;7403072;19;1446;-35
2022/06/27 12:20:37;;;;;;;;;;;;;;;23.22;60.76;100930.03;7404123;19;1938;-35
2022/06/27 12:23:08;;;;;;;;;;;;;;;23.23;60.87;100920.91;7404466;19;1514;-35
2022/06/27 12:25:37;;;;;;;;;;;;;;;23.26;60.73;100917.91;7405198;19;1600;-35
2022/06/27 12:28:08;;;;;;;;;;;;;;;23.32;60.47;100921.84;7405335;19;1567;-35
2022/06/27 12:30:37;;;;;;;;;;;;;;;23.32;60.17;100916.44;7402697;19;1842;-35
2022/06/27 12:33:05;;;;;;;;;;;;;;;23.37;60.10;100936.50;7404726;19;1428;-35
2022/06/27 12:35:34;;;;;;;;;;;;;;;23.34;60.33;100922.53;7404114;19;1640;-35
2022/06/27 12:38:03;;;;;;;;;;;;;;;23.38;60.46;100911.22;7403767;19;1528;-35
2022/06/27 12:40:34;;;;;;;;;;;;;;;23.43;61.46;100925.06;7404710;19;1438;-35
2022/06/27 12:43:03;;;;;;;;;;;;;;;23.42;62.50;100920.69;7404366;19;1985;-35
2022/06/27 12:45:31;;;;;;;;;;;;;;;23.42;62.67;100895.56;7404382;19;1608;-35
2022/06/27 12:48:00;;;;;;;;;;;;;;;23.50;63.56;100905.56;7402635;19;1876;-35
2022/06/27 12:50:29;;;;;;;;;;;;;;;23.54;65.26;100915.03;7400300;19;1868;-35
2022/06/27 12:52:58;;;;;;;;;;;;;;;23.57;63.83;100914.69;7406333;19;1515;-35
2022/06/27 12:55:31;;;;;;;;;;;;;;;23.55;64.70;100914.00;7405771;19;1690;-35
2022/06/27 12:58:02;;;;;;;;;;;;;;;23.65;65.54;100914.72;7404915;19;1953;-35
2022/06/27 13:00:31;;;;;;;;;;;;;;;23.59;64.91;100915.38;7399498;19;1542;-35
2022/06/27 13:02:59;;;;;;;;;;;;;;;23.58;64.29;100905.59;7400616;19;3184;-36
2022/06/27 13:05:28;;;;;;;;;;;;;;;23.60;66.52;100919.78;7401147;19;1485;-35
2022/06/27 13:07:56;;;;;;;;;;;;;;;23.78;67.93;100928.66;7405172;19;1595;-35
2022/06/27 13:10:24;;;;;;;;;;;;;;;23.73;68.49;100920.13;7396075;19;1863;-35
2022/06/27 13:13:05;;;;;;;;;;;;;;;23.81;69.70;100909.44;7400671;19;1951;-35