Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:27;;;;;;;;;;;13.60;99.90;;;;;;6247255;23;19900;-71
2022/12/23 00:02:52;;;;;;;;;;;13.60;99.90;;;;;;6247571;23;20269;-73
2022/12/23 00:05:18;;;;;;;;;;;13.70;99.90;;;;;;6247144;23;20314;-72
2022/12/23 00:07:43;;;;;;;;;;;13.60;99.90;;;;;;6247042;23;19904;-73
2022/12/23 00:10:09;;;;;;;;;;;13.70;99.90;;;;;;6247144;23;19907;-74
2022/12/23 00:15:19;;;;;;;;;;;13.70;99.90;;;;;;6247138;23;19907;-73
2022/12/23 00:17:44;;;;;;;;;;;13.70;99.90;;;;;;6247455;23;19900;-74
2022/12/23 00:20:14;;;;;;;;;;;13.70;99.90;;;;;;6247060;23;20310;-71
2022/12/23 00:25:39;;;;;;;;;;;13.80;99.90;;;;;;6247216;22;19907;-71
2022/12/23 00:28:10;;;;;;;;;;;13.70;99.90;;;;;;6246819;23;19910;-73
2022/12/23 00:30:56;;;;;;;;;;;13.80;99.90;;;;;;6220131;23;20075;-71
2022/12/23 00:33:22;;;;;;;;;;;13.80;99.90;;;;;;6220751;23;19999;-71
2022/12/23 00:35:48;;;;;;;;;;;13.80;99.90;;;;;;6246886;23;19900;-73
2022/12/23 00:38:14;;;;;;;;;;;13.80;99.90;;;;;;6246915;23;19899;-73
2022/12/23 00:43:24;;;;;;;;;;;13.80;99.90;;;;;;6247256;23;19907;-74
2022/12/23 00:45:49;;;;;;;;;;;13.80;99.90;;;;;;6246735;23;20281;-72
2022/12/23 00:50:59;;;;;;;;;;;13.80;99.90;;;;;;6246848;23;19934;-71
2022/12/23 00:53:25;;;;;;;;;;;13.80;99.90;;;;;;6246754;23;20234;-72
2022/12/23 00:55:51;;;;;;;;;;;13.90;99.90;;;;;;6247101;23;19958;-72
2022/12/23 00:58:17;;;;;;;;;;;13.90;99.90;;;;;;6246702;23;19904;-73
2022/12/23 01:06:12;;;;;;;;;;;13.90;99.90;;;;;;6246606;23;19910;-72
2022/12/23 01:08:38;;;;;;;;;;;13.90;99.90;;;;;;6247366;23;19899;-73
2022/12/23 01:11:04;;;;;;;;;;;13.90;99.90;;;;;;6219768;23;20377;-73
2022/12/23 01:13:30;;;;;;;;;;;13.90;99.90;;;;;;6246585;23;19979;-74
2022/12/23 01:15:59;;;;;;;;;;;13.90;99.90;;;;;;6246958;23;20275;-71
2022/12/23 01:18:24;;;;;;;;;;;13.90;99.90;;;;;;6246515;23;20306;-71
2022/12/23 01:20:50;;;;;;;;;;;13.90;99.90;;;;;;6246548;23;19900;-71
2022/12/23 01:23:15;;;;;;;;;;;13.90;99.90;;;;;;6246509;23;19908;-74
2022/12/23 01:25:41;;;;;;;;;;;13.90;99.90;;;;;;6246788;22;19950;-72
2022/12/23 01:28:06;;;;;;;;;;;13.90;99.90;;;;;;6246393;23;20215;-72
2022/12/23 01:30:32;;;;;;;;;;;13.90;99.90;;;;;;6247170;23;20373;-73
2022/12/23 01:32:57;;;;;;;;;;;13.90;99.90;;;;;;6246019;23;19911;-72
2022/12/23 01:35:23;;;;;;;;;;;13.90;99.90;;;;;;6246775;23;20337;-73
2022/12/23 01:37:48;;;;;;;;;;;13.80;99.90;;;;;;6246453;23;19974;-71
2022/12/23 01:40:14;;;;;;;;;;;13.90;99.90;;;;;;6247500;23;19986;-72
2022/12/23 01:42:42;;;;;;;;;;;13.90;99.90;;;;;;6249017;23;19975;-72
2022/12/23 01:45:17;;;;;;;;;;;13.90;99.90;;;;;;6248525;23;19900;-72
2022/12/23 01:47:42;;;;;;;;;;;13.90;99.90;;;;;;6248467;23;19907;-71
2022/12/23 01:50:13;;;;;;;;;;;13.90;99.90;;;;;;6248536;23;19949;-71
2022/12/23 01:52:44;;;;;;;;;;;14.00;99.90;;;;;;6248937;23;19899;-73
2022/12/23 01:55:11;;;;;;;;;;;13.90;99.90;;;;;;6248476;23;19900;-74
2022/12/23 01:57:37;;;;;;;;;;;13.90;99.90;;;;;;6248404;23;20315;-75
2022/12/23 02:05:33;;;;;;;;;;;13.90;99.90;;;;;;6248447;23;19946;-72
2022/12/23 02:10:51;;;;;;;;;;;13.90;99.90;;;;;;6248038;23;19906;-72
2022/12/23 02:13:26;;;;;;;;;;;13.90;99.90;;;;;;6248657;23;19899;-74
2022/12/23 02:16:16;;;;;;;;;;;13.90;99.90;;;;;;6248687;23;19923;-73
2022/12/23 02:18:45;;;;;;;;;;;13.90;99.90;;;;;;6248641;23;19906;-72
2022/12/23 02:21:10;;;;;;;;;;;13.80;99.90;;;;;;6248215;23;19974;-72
2022/12/23 02:23:36;;;;;;;;;;;13.80;99.90;;;;;;6248587;23;20267;-73
2022/12/23 02:26:04;;;;;;;;;;;13.80;99.90;;;;;;6248338;22;20021;-72
2022/12/23 02:28:48;;;;;;;;;;;13.80;99.90;;;;;;6221236;23;19900;-72
2022/12/23 02:31:14;;;;;;;;;;;13.80;99.90;;;;;;6248221;23;19919;-71
2022/12/23 02:33:50;;;;;;;;;;;13.80;99.90;;;;;;6248867;23;19899;-72
2022/12/23 02:36:34;;;;;;;;;;;13.90;99.90;;;;;;6248168;23;19922;-73
2022/12/23 02:39:15;;;;;;;;;;;13.90;99.90;;;;;;6248423;23;19913;-73
2022/12/23 02:41:47;;;;;;;;;;;13.90;99.90;;;;;;6248042;23;19899;-71
2022/12/23 02:44:19;;;;;;;;;;;13.90;99.90;;;;;;6248374;23;19941;-74
2022/12/23 02:46:46;;;;;;;;;;;13.90;99.90;;;;;;6248302;23;19910;-73
2022/12/23 02:49:15;;;;;;;;;;;14.00;99.90;;;;;;6248011;23;19899;-74
2022/12/23 02:51:44;;;;;;;;;;;14.00;99.90;;;;;;6247814;23;19923;-72
2022/12/23 02:54:12;;;;;;;;;;;14.00;99.90;;;;;;6248621;23;19900;-74
2022/12/23 02:56:39;;;;;;;;;;;14.10;99.90;;;;;;6247827;23;20325;-72
2022/12/23 02:59:15;;;;;;;;;;;14.00;99.90;;;;;;6247909;23;19900;-72
2022/12/23 03:01:41;;;;;;;;;;;14.00;99.90;;;;;;6248572;23;19922;-71
2022/12/23 03:04:07;;;;;;;;;;;14.00;99.90;;;;;;6248170;23;19906;-75
2022/12/23 03:06:40;;;;;;;;;;;14.00;99.90;;;;;;6248051;23;19904;-72
2022/12/23 03:09:06;;;;;;;;;;;14.00;99.90;;;;;;6248117;23;20342;-71
2022/12/23 03:11:55;;;;;;;;;;;14.00;99.90;;;;;;6248098;23;19900;-72
2022/12/23 03:14:28;;;;;;;;;;;14.00;99.90;;;;;;6247731;23;19900;-73
2022/12/23 03:16:59;;;;;;;;;;;14.00;99.90;;;;;;6248099;23;19923;-73
2022/12/23 03:19:29;;;;;;;;;;;14.00;99.90;;;;;;6247974;23;19906;-72
2022/12/23 03:22:05;;;;;;;;;;;14.00;99.90;;;;;;6247963;23;19900;-71
2022/12/23 03:24:53;;;;;;;;;;;14.00;99.90;;;;;;6247775;22;19899;-72
2022/12/23 03:27:37;;;;;;;;;;;14.00;99.90;;;;;;6248178;23;19926;-72
2022/12/23 03:30:06;;;;;;;;;;;13.90;99.90;;;;;;6247522;23;19974;-70
2022/12/23 03:32:34;;;;;;;;;;;14.00;99.90;;;;;;6247352;23;19983;-72
2022/12/23 03:35:00;;;;;;;;;;;14.00;99.90;;;;;;6248216;23;19907;-72
2022/12/23 03:37:26;;;;;;;;;;;14.00;99.90;;;;;;6247474;23;19899;-74
2022/12/23 03:39:53;;;;;;;;;;;14.00;99.90;;;;;;6247429;23;20340;-71
2022/12/23 03:42:27;;;;;;;;;;;14.00;99.90;;;;;;6247792;23;19941;-72
2022/12/23 03:44:54;;;;;;;;;;;14.00;99.90;;;;;;6247421;23;19900;-71
2022/12/23 03:47:25;;;;;;;;;;;14.00;99.90;;;;;;6247231;23;19904;-71
2022/12/23 03:50:03;;;;;;;;;;;14.00;99.90;;;;;;6247383;23;19899;-73
2022/12/23 03:52:44;;;;;;;;;;;14.00;99.90;;;;;;6247709;23;19900;-74
2022/12/23 03:55:13;;;;;;;;;;;14.00;99.90;;;;;;6247294;23;19914;-74
2022/12/23 03:58:01;;;;;;;;;;;14.00;99.90;;;;;;6247251;23;19907;-73
2022/12/23 04:00:29;;;;;;;;;;;14.00;99.90;;;;;;6227190;23;19952;-73
2022/12/23 04:03:14;;;;;;;;;;;14.00;99.90;;;;;;6247003;23;19978;-72
2022/12/23 04:05:43;;;;;;;;;;;14.10;99.90;;;;;;6245964;23;19906;-71
2022/12/23 04:08:24;;;;;;;;;;;14.00;99.90;;;;;;6247798;23;19903;-70
2022/12/23 04:10:49;;;;;;;;;;;14.00;99.90;;;;;;6247167;23;19899;-70
2022/12/23 04:13:15;;;;;;;;;;;14.00;99.90;;;;;;6247853;23;19950;-71
2022/12/23 04:15:41;;;;;;;;;;;14.00;99.90;;;;;;6247133;23;20314;-73
2022/12/23 04:18:07;;;;;;;;;;;14.00;99.90;;;;;;6247075;23;19903;-73
2022/12/23 04:20:32;;;;;;;;;;;14.00;99.90;;;;;;6247064;23;19949;-72
2022/12/23 04:22:58;;;;;;;;;;;14.00;99.90;;;;;;6247118;23;20317;-71
2022/12/23 04:25:23;;;;;;;;;;;14.10;99.90;;;;;;6247231;22;19899;-74
2022/12/23 04:27:49;;;;;;;;;;;14.10;99.90;;;;;;6246935;23;20322;-72
2022/12/23 04:30:14;;;;;;;;;;;14.20;99.90;;;;;;6247053;23;20026;-73
2022/12/23 04:32:40;;;;;;;;;;;14.20;99.90;;;;;;6246868;23;19990;-75
2022/12/23 04:35:06;;;;;;;;;;;14.10;99.90;;;;;;6246945;23;19903;-73
2022/12/23 04:37:33;;;;;;;;;;;14.10;99.90;;;;;;6246935;23;19900;-73
2022/12/23 04:39:58;;;;;;;;;;;14.20;99.90;;;;;;6246939;23;20280;-74
2022/12/23 04:42:24;;;;;;;;;;;14.10;99.90;;;;;;6247570;23;19923;-74
2022/12/23 04:44:49;;;;;;;;;;;14.10;99.90;;;;;;6246865;23;19899;-74
2022/12/23 04:47:15;;;;;;;;;;;14.10;99.90;;;;;;6247066;23;20353;-74
2022/12/23 04:49:40;;;;;;;;;;;14.10;99.90;;;;;;6246833;23;19899;-71
2022/12/23 04:52:06;;;;;;;;;;;14.10;99.90;;;;;;6246813;23;20245;-72
2022/12/23 04:54:32;;;;;;;;;;;14.10;99.90;;;;;;6247140;23;19899;-72
2022/12/23 04:56:57;;;;;;;;;;;14.10;99.90;;;;;;6247114;23;20361;-71
2022/12/23 04:59:23;;;;;;;;;;;14.10;99.90;;;;;;6246734;23;20372;-72
2022/12/23 05:01:48;;;;;;;;;;;14.20;99.90;;;;;;6247049;23;19906;-71
2022/12/23 05:04:14;;;;;;;;;;;14.10;99.90;;;;;;6219851;23;19904;-73
2022/12/23 05:06:39;;;;;;;;;;;14.10;99.90;;;;;;6246606;23;19910;-71
2022/12/23 05:09:05;;;;;;;;;;;14.20;99.90;;;;;;6247337;23;19915;-72
2022/12/23 05:11:31;;;;;;;;;;;14.10;99.90;;;;;;6246571;23;19907;-71
2022/12/23 05:13:56;;;;;;;;;;;14.20;99.90;;;;;;6246264;23;19946;-71
2022/12/23 05:16:22;;;;;;;;;;;14.20;99.90;;;;;;6246486;23;19904;-70
2022/12/23 05:18:47;;;;;;;;;;;14.20;99.90;;;;;;6246934;23;19934;-75
2022/12/23 05:21:13;;;;;;;;;;;14.20;99.90;;;;;;6246896;23;19923;-72
2022/12/23 05:23:39;;;;;;;;;;;14.20;99.90;;;;;;6247293;23;20306;-73
2022/12/23 05:26:04;;;;;;;;;;;14.30;99.90;;;;;;6246413;22;19926;-75
2022/12/23 05:28:30;;;;;;;;;;;14.30;99.90;;;;;;6246997;23;20225;-72
2022/12/23 05:30:58;;;;;;;;;;;14.20;99.90;;;;;;6246356;23;19949;-74
2022/12/23 05:33:24;;;;;;;;;;;14.20;99.90;;;;;;6246616;23;19907;-72
2022/12/23 05:35:49;;;;;;;;;;;14.20;99.90;;;;;;6246560;23;19899;-72
2022/12/23 05:38:15;;;;;;;;;;;14.20;99.90;;;;;;6246506;23;19899;-73
2022/12/23 05:40:40;;;;;;;;;;;14.20;99.90;;;;;;6246824;23;20310;-73
2022/12/23 05:43:06;;;;;;;;;;;14.20;99.90;;;;;;6246427;23;19910;-74
2022/12/23 05:45:34;;;;;;;;;;;14.20;99.90;;;;;;6246561;23;19899;-74
2022/12/23 05:47:59;;;;;;;;;;;14.20;99.90;;;;;;6246675;23;19912;-74
2022/12/23 05:50:25;;;;;;;;;;;14.10;99.90;;;;;;6246465;23;19907;-75
2022/12/23 05:52:50;;;;;;;;;;;14.10;99.90;;;;;;6246781;23;20276;-73
2022/12/23 05:55:16;;;;;;;;;;;14.10;99.90;;;;;;6246431;23;19904;-71
2022/12/23 05:57:41;;;;;;;;;;;14.10;99.90;;;;;;6246777;23;19899;-71
2022/12/23 06:00:07;;;;;;;;;;;14.10;99.90;;;;;;6246430;23;19904;-74
2022/12/23 06:02:33;;;;;;;;;;;14.10;99.90;;;;;;6246370;23;19906;-73
2022/12/23 06:04:58;;;;;;;;;;;14.10;99.90;;;;;;6246443;23;20293;-73
2022/12/23 06:07:24;;;;;;;;;;;14.10;99.90;;;;;;6246263;23;20353;-72
2022/12/23 06:09:49;;;;;;;;;;;14.00;99.90;;;;;;6246344;23;19978;-73
2022/12/23 06:12:15;;;;;;;;;;;14.00;99.90;;;;;;6246630;23;19930;-71
2022/12/23 06:14:40;;;;;;;;;;;14.00;99.90;;;;;;6246342;23;19978;-72
2022/12/23 06:17:06;;;;;;;;;;;14.00;99.90;;;;;;6246685;23;19904;-73
2022/12/23 06:19:31;;;;;;;;;;;14.00;99.90;;;;;;6246284;23;19900;-72
2022/12/23 06:21:57;;;;;;;;;;;14.00;99.90;;;;;;6246666;23;20234;-72
2022/12/23 06:24:22;;;;;;;;;;;14.00;99.90;;;;;;6246164;22;19900;-72
2022/12/23 06:26:48;;;;;;;;;;;14.00;99.90;;;;;;6247592;23;19930;-73
2022/12/23 06:29:13;;;;;;;;;;;14.00;99.90;;;;;;6248889;23;19903;-71
2022/12/23 06:31:39;;;;;;;;;;;14.00;99.90;;;;;;6247929;23;19911;-71
2022/12/23 06:34:04;;;;;;;;;;;14.00;99.90;;;;;;6248101;23;19900;-70
2022/12/23 06:36:30;;;;;;;;;;;14.00;99.90;;;;;;6248461;23;19906;-73
2022/12/23 06:38:55;;;;;;;;;;;14.00;99.90;;;;;;6248050;23;20310;-71
2022/12/23 06:41:21;;;;;;;;;;;13.90;99.90;;;;;;6248357;23;19899;-73
2022/12/23 06:43:46;;;;;;;;;;;14.00;99.90;;;;;;6248049;23;20242;-72
2022/12/23 06:46:13;;;;;;;;;;;14.00;99.90;;;;;;6247932;23;19899;-72
2022/12/23 06:48:38;;;;;;;;;;;13.90;99.90;;;;;;6248327;23;20330;-72
2022/12/23 06:51:04;;;;;;;;;;;13.90;99.90;;;;;;6247963;23;19900;-73
2022/12/23 06:53:29;;;;;;;;;;;13.90;99.90;;;;;;6248587;23;19906;-72
2022/12/23 06:56:01;;;;;;;;;;;13.90;99.90;;;;;;6247867;23;20278;-73
2022/12/23 06:58:27;;;;;;;;;;;13.90;99.90;;;;;;6247859;23;19954;-73
2022/12/23 07:00:54;;;;;;;;;;;13.90;99.90;;;;;;6248216;23;19955;-70
2022/12/23 07:03:19;;;;;;;;;;;14.00;99.90;;;;;;6247911;23;20274;-72
2022/12/23 07:05:49;;;;;;;;;;;13.90;99.90;;;;;;6248113;23;19900;-74
2022/12/23 07:08:14;;;;;;;;;;;13.90;99.90;;;;;;6248054;23;19903;-71
2022/12/23 07:10:40;;;;;;;;;;;13.90;99.90;;;;;;6247820;23;20310;-71
2022/12/23 07:13:05;;;;;;;;;;;14.00;99.90;;;;;;6247719;23;19900;-72
2022/12/23 07:15:31;;;;;;;;;;;14.00;99.90;;;;;;6247734;23;19949;-74
2022/12/23 07:17:57;;;;;;;;;;;14.00;99.90;;;;;;6248146;23;20276;-72
2022/12/23 07:20:22;;;;;;;;;;;14.00;99.90;;;;;;6248023;23;19900;-73
2022/12/23 07:22:49;;;;;;;;;;;14.00;99.90;;;;;;6248369;23;19899;-73
2022/12/23 07:25:15;;;;;;;;;;;14.10;99.90;;;;;;6247596;22;19903;-72
2022/12/23 07:27:40;;;;;;;;;;;14.10;99.90;;;;;;6220648;23;20429;-72
2022/12/23 07:30:06;;;;;;;;;;;14.10;99.90;;;;;;6247882;23;19904;-71
2022/12/23 07:32:32;;;;;;;;;;;14.10;99.90;;;;;;6247242;23;19967;-73
2022/12/23 07:34:57;;;;;;;;;;;14.10;99.90;;;;;;6247559;23;20405;-72
2022/12/23 07:37:23;;;;;;;;;;;14.10;99.90;;;;;;6247354;23;19899;-71
2022/12/23 07:39:48;;;;;;;;;;;14.00;99.90;;;;;;6247513;23;19974;-73
2022/12/23 07:42:14;;;;;;;;;;;14.00;99.90;;;;;;6248190;23;19899;-73
2022/12/23 07:44:39;;;;;;;;;;;13.90;99.90;;;;;;6247417;23;19899;-72
2022/12/23 07:47:05;;;;;;;;;;;13.80;99.90;;;;;;6247745;23;19911;-74
2022/12/23 07:49:30;;;;;;;;;;;13.80;99.90;;;;;;6220610;23;19899;-71
2022/12/23 07:51:56;;;;;;;;;;;13.70;99.90;;;;;;6247385;23;19903;-72
2022/12/23 07:54:22;;;;;;;;;;;13.70;99.90;;;;;;6247383;23;19900;-72
2022/12/23 07:56:47;;;;;;;;;;;13.70;99.90;;;;;;6247427;23;20322;-74
2022/12/23 07:59:13;;;;;;;;;;;13.80;99.90;;;;;;6247719;23;19906;-71
2022/12/23 08:01:38;;;;;;;;;;;13.90;99.90;;;;;;6247287;23;19949;-73
2022/12/23 08:04:04;;;;;;;;;;;13.90;99.90;;;;;;6247545;23;20234;-75
2022/12/23 08:06:29;;;;;;;;;;;14.00;99.90;;;;;;6247078;23;19910;-72
2022/12/23 08:08:55;;;;;;;;;;;14.00;99.90;;;;;;6247219;23;19900;-72
2022/12/23 08:11:20;;;;;;;;;;;14.10;99.90;;;;;;6247674;23;19899;-73
2022/12/23 08:13:47;;;;;;;;;;;14.20;99.90;;;;;;6247195;23;19927;-74
2022/12/23 08:16:12;;;;;;;;;;;14.20;99.90;;;;;;6247579;23;19907;-72
2022/12/23 08:18:39;;;;;;;;;;;14.20;99.90;;;;;;6247414;23;19903;-72
2022/12/23 08:21:13;;;;;;;;;;;14.20;99.90;;;;;;6247730;23;19966;-73
2022/12/23 08:23:39;;;;;;;;;;;14.20;99.90;;;;;;6247273;23;19900;-73
2022/12/23 08:26:04;;;;;;;;;;;14.10;99.90;;;;;;6246918;22;19907;-72
2022/12/23 08:28:30;;;;;;;;;;;14.10;99.90;;;;;;6247305;23;19907;-71
2022/12/23 08:31:01;;;;;;;;;;;14.00;99.90;;;;;;6246938;23;19970;-74
2022/12/23 08:33:27;;;;;;;;;;;14.00;99.90;;;;;;6247460;23;20215;-74
2022/12/23 08:35:53;;;;;;;;;;;14.10;99.90;;;;;;6247012;23;19906;-71
2022/12/23 08:38:18;;;;;;;;;;;14.10;99.90;;;;;;6247171;23;19907;-74
2022/12/23 08:40:44;;;;;;;;;;;14.20;99.90;;;;;;6247417;23;19899;-72
2022/12/23 08:43:10;;;;;;;;;;;14.20;99.90;;;;;;6247697;23;19938;-73
2022/12/23 08:45:37;;;;;;;;;;;14.20;99.90;;;;;;6247231;23;19945;-72
2022/12/23 08:48:03;;;;;;;;;;;14.20;99.90;;;;;;6247625;23;20330;-73
2022/12/23 08:50:28;;;;;;;;;;;14.20;99.90;;;;;;6220033;23;20344;-70
2022/12/23 08:52:54;;;;;;;;;;;14.30;99.90;;;;;;6247058;23;19900;-71
2022/12/23 08:55:19;;;;;;;;;;;14.30;99.90;;;;;;6246705;23;19981;-70
2022/12/23 08:57:45;;;;;;;;;;;14.30;99.90;;;;;;6246743;23;19982;-73
2022/12/23 09:00:10;;;;;;;;;;;14.30;99.90;;;;;;6247110;23;19978;-71
2022/12/23 09:02:36;;;;;;;;;;;14.30;99.90;;;;;;6246812;23;19903;-71
2022/12/23 09:05:01;;;;;;;;;;;14.30;99.90;;;;;;6247017;23;19907;-72
2022/12/23 09:07:27;;;;;;;;;;;14.30;99.90;;;;;;6246869;23;19910;-73
2022/12/23 09:09:52;;;;;;;;;;;14.30;99.90;;;;;;6247378;23;19938;-73
2022/12/23 09:12:18;;;;;;;;;;;14.40;99.90;;;;;;6246819;23;19982;-71
2022/12/23 09:14:46;;;;;;;;;;;14.30;99.90;;;;;;6247124;23;19900;-73
2022/12/23 09:17:12;;;;;;;;;;;14.40;99.90;;;;;;6246725;23;19922;-73
2022/12/23 09:19:37;;;;;;;;;;;14.40;99.90;;;;;;6247155;23;20314;-73
2022/12/23 09:22:03;;;;;;;;;;;14.40;99.90;;;;;;6246726;23;20322;-73
2022/12/23 09:24:28;;;;;;;;;;;14.40;99.90;;;;;;6246584;22;19906;-72
2022/12/23 09:26:54;;;;;;;;;;;14.30;99.90;;;;;;6246889;23;19904;-70
2022/12/23 09:29:19;;;;;;;;;;;14.40;99.90;;;;;;6246488;23;19903;-73
2022/12/23 09:31:45;;;;;;;;;;;14.30;99.90;;;;;;6246668;22;20322;-74
2022/12/23 09:34:10;;;;;;;;;;;14.30;99.90;;;;;;6246519;23;19906;-72
2022/12/23 09:36:36;;;;;;;;;;;14.30;99.90;;;;;;6246477;23;19904;-76
2022/12/23 09:39:02;;;;;;;;;;;14.20;99.90;;;;;;6246806;23;20266;-72
2022/12/23 09:41:33;;;;;;;;;;;14.10;99.90;;;;;;6246464;23;19900;-73
2022/12/23 09:44:11;;;;;;;;;;;14.10;99.90;;;;;;6246789;23;19906;-72
2022/12/23 09:46:42;;;;;;;;;;;14.10;99.90;;;;;;6246397;23;19907;-70
2022/12/23 09:49:09;;;;;;;;;;;14.20;99.90;;;;;;6246853;23;20235;-72
2022/12/23 09:51:34;;;;;;;;;;;14.20;99.90;;;;;;6246837;23;20230;-74
2022/12/23 09:54:18;;;;;;;;;;;14.30;99.90;;;;;;6247085;23;19907;-73
2022/12/23 09:56:43;;;;;;;;;;;14.50;99.90;;;;;;6219429;23;20288;-71
2022/12/23 09:59:12;;;;;;;;;;;14.50;99.90;;;;;;6246342;23;19935;-74
2022/12/23 10:01:46;;;;;;;;;;;14.60;99.90;;;;;;6248381;23;19907;-72
2022/12/23 10:04:14;;;;;;;;;;;14.70;99.90;;;;;;6248754;23;19900;-71
2022/12/23 10:06:40;;;;;;;;;;;14.80;99.90;;;;;;6248635;23;19907;-72
2022/12/23 10:09:06;;;;;;;;;;;14.80;99.90;;;;;;6248291;23;19906;-74
2022/12/23 10:11:36;;;;;;;;;;;14.90;99.90;;;;;;6248322;23;19946;-74
2022/12/23 10:14:13;;;;;;;;;;;14.90;99.90;;;;;;6249007;23;19899;-73
2022/12/23 10:16:41;;;;;;;;;;;14.90;99.90;;;;;;6248268;23;20311;-73
2022/12/23 10:19:13;;;;;;;;;;;14.90;99.90;;;;;;6248580;23;20234;-75
2022/12/23 10:21:43;;;;;;;;;;;14.90;99.90;;;;;;6248239;23;19907;-72
2022/12/23 10:24:17;;;;;;;;;;;15.00;99.90;;;;;;6248469;22;19899;-77
2022/12/23 10:26:56;;;;;;;;;;;15.40;99.90;;;;;;6248470;23;19987;-73
2022/12/23 10:29:23;;;;;;;;;;;15.90;99.90;;;;;;6248079;23;19899;-74
2022/12/23 10:32:00;;;;;;;;;;;16.80;99.90;;;;;;6247894;23;20277;-72
2022/12/23 10:34:34;;;;;;;;;;;18.30;99.90;;;;;;6220992;23;20316;-75
2022/12/23 10:37:07;;;;;;;;;;;17.60;99.90;;;;;;6248731;23;19899;-73
2022/12/23 10:39:42;;;;;;;;;;;16.70;99.90;;;;;;6247532;23;19906;-74
2022/12/23 10:42:30;;;;;;;;;;;16.30;99.90;;;;;;6248357;23;19900;-76
2022/12/23 10:45:03;;;;;;;;;;;15.90;99.90;;;;;;6248014;23;20378;-73
2022/12/23 10:47:28;;;;;;;;;;;15.60;99.90;;;;;;6248292;23;19910;-72
2022/12/23 10:50:14;;;;;;;;;;;15.70;99.90;;;;;;6247921;23;19900;-73
2022/12/23 10:52:41;;;;;;;;;;;16.00;99.90;;;;;;6248648;23;19926;-73
2022/12/23 10:55:14;;;;;;;;;;;16.00;99.90;;;;;;6248209;23;19986;-74
2022/12/23 10:57:40;;;;;;;;;;;16.00;99.90;;;;;;6248254;23;19915;-75
2022/12/23 11:00:16;;;;;;;;;;;16.00;99.90;;;;;;6247918;23;19903;-74
2022/12/23 11:02:45;;;;;;;;;;;15.90;99.90;;;;;;6248507;23;19907;-71
2022/12/23 11:05:13;;;;;;;;;;;15.90;99.90;;;;;;6248116;23;19900;-72
2022/12/23 11:07:39;;;;;;;;;;;15.80;99.90;;;;;;6247709;23;19978;-72
2022/12/23 11:10:14;;;;;;;;;;;15.80;99.90;;;;;;6247773;23;20345;-75
2022/12/23 11:12:41;;;;;;;;;;;15.80;99.90;;;;;;6247449;23;20268;-74
2022/12/23 11:15:24;;;;;;;;;;;15.90;99.90;;;;;;6247663;23;19910;-74
2022/12/23 11:17:57;;;;;;;;;;;15.90;99.90;;;;;;6248420;23;19949;-75
2022/12/23 11:20:22;;;;;;;;;;;16.10;99.90;;;;;;6247676;23;19900;-73
2022/12/23 11:22:52;;;;;;;;;;;16.60;99.90;;;;;;6247996;23;19900;-73
2022/12/23 11:25:24;;;;;;;;;;;16.90;99.90;;;;;;6247532;22;19904;-72
2022/12/23 11:27:53;;;;;;;;;;;16.80;99.90;;;;;;6248251;23;19903;-76
2022/12/23 11:30:18;;;;;;;;;;;16.70;99.90;;;;;;6247531;23;19910;-72
2022/12/23 11:32:44;;;;;;;;;;;16.50;99.90;;;;;;6247367;23;19915;-75
2022/12/23 11:35:22;;;;;;;;;;;16.40;99.90;;;;;;6248231;23;19899;-73
2022/12/23 11:37:48;;;;;;;;;;;16.30;99.90;;;;;;6247422;23;19953;-76
2022/12/23 11:40:19;;;;;;;;;;;16.20;99.90;;;;;;6247495;23;19899;-73
2022/12/23 11:42:45;;;;;;;;;;;16.20;99.90;;;;;;6248218;23;19904;-75
2022/12/23 11:45:19;;;;;;;;;;;16.30;99.90;;;;;;6247400;23;20344;-74
2022/12/23 11:47:45;;;;;;;;;;;16.40;99.90;;;;;;6220155;23;19957;-72
2022/12/23 11:50:19;;;;;;;;;;;16.60;99.90;;;;;;6247747;23;19900;-74
2022/12/23 11:52:49;;;;;;;;;;;16.70;99.90;;;;;;6247418;23;19899;-74
2022/12/23 11:55:22;;;;;;;;;;;16.70;99.90;;;;;;6247297;23;19900;-73
2022/12/23 11:57:48;;;;;;;;;;;16.60;99.90;;;;;;6247603;23;19900;-73
2022/12/23 12:00:17;;;;;;;;;;;16.60;99.90;;;;;;6247262;23;19900;-75
2022/12/23 12:02:44;;;;;;;;;;;16.30;99.90;;;;;;6247612;23;19907;-73
2022/12/23 12:05:28;;;;;;;;;;;16.30;99.90;;;;;;6247204;23;19900;-74
2022/12/23 12:07:58;;;;;;;;;;;16.10;99.90;;;;;;6247104;23;19918;-74
2022/12/23 12:10:25;;;;;;;;;;;16.00;99.90;;;;;;6247167;23;19907;-76
2022/12/23 12:12:54;;;;;;;;;;;16.30;99.90;;;;;;6247460;23;19900;-71
2022/12/23 12:15:33;;;;;;;;;;;16.60;99.90;;;;;;6247126;23;20310;-76
2022/12/23 12:18:00;;;;;;;;;;;17.00;99.90;;;;;;6247497;23;19899;-75
2022/12/23 12:20:36;;;;;;;;;;;17.10;99.90;;;;;;6247436;23;19907;-72
2022/12/23 12:23:22;;;;;;;;;;;17.10;99.90;;;;;;6246857;23;19899;-75
2022/12/23 12:25:49;;;;;;;;;;;16.90;99.90;;;;;;6170497;23;19904;-73
2022/12/23 12:28:21;;;;;;;;;;;16.50;99.90;;;;;;6246880;23;19910;-73
2022/12/23 12:30:49;;;;;;;;;;;16.30;99.90;;;;;;6247403;23;19900;-73
2022/12/23 12:33:18;;;;;;;;;;;16.20;99.90;;;;;;6246745;23;19912;-74
2022/12/23 12:35:50;;;;;;;;;;;16.10;99.90;;;;;;6246925;23;19899;-73
2022/12/23 12:38:24;;;;;;;;;;;15.90;99.90;;;;;;6247198;23;19968;-74
2022/12/23 12:40:57;;;;;;;;;;;16.00;99.90;;;;;;6246893;23;19899;-74
2022/12/23 12:43:22;;;;;;;;;;;15.90;99.90;;;;;;6246817;23;20318;-72
2022/12/23 12:45:55;;;;;;;;;;;15.90;99.90;;;;;;6246827;23;19900;-73
2022/12/23 12:48:32;;;;;;;;;;;15.80;99.90;;;;;;6247431;23;19904;-72
2022/12/23 12:51:01;;;;;;;;;;;15.80;99.90;;;;;;6247157;23;19906;-74
2022/12/23 12:53:27;;;;;;;;;;;15.60;99.90;;;;;;6247406;23;19927;-72
2022/12/23 12:56:02;;;;;;;;;;;15.50;99.90;;;;;;6246780;23;19927;-74
2022/12/23 12:58:28;;;;;;;;;;;15.40;99.90;;;;;;6247120;23;19900;-72
2022/12/23 13:00:56;;;;;;;;;;;15.40;99.90;;;;;;6246757;23;19900;-74
2022/12/23 13:03:31;;;;;;;;;;;15.40;99.90;;;;;;6246693;23;19906;-74
2022/12/23 13:06:05;;;;;;;;;;;15.40;99.90;;;;;;6247099;23;19899;-72
2022/12/23 13:08:46;;;;;;;;;;;15.30;99.90;;;;;;6246525;23;19904;-73
2022/12/23 13:11:29;;;;;;;;;;;15.30;99.90;;;;;;6246624;23;19899;-74
2022/12/23 13:13:55;;;;;;;;;;;15.20;99.90;;;;;;6246574;23;19949;-73
2022/12/23 13:16:21;;;;;;;;;;;15.10;99.90;;;;;;6247273;23;19899;-74
2022/12/23 13:18:55;;;;;;;;;;;15.10;99.90;;;;;;6246601;23;20255;-75
2022/12/23 13:21:30;;;;;;;;;;;15.10;99.90;;;;;;6246911;23;19899;-73
2022/12/23 13:23:55;;;;;;;;;;;15.10;99.90;;;;;;6246418;22;19899;-73
2022/12/23 13:26:27;;;;;;;;;;;15.00;99.90;;;;;;6246500;23;19938;-73
2022/12/23 13:28:52;;;;;;;;;;;15.10;99.90;;;;;;6246487;23;20376;-72
2022/12/23 13:31:36;;;;;;;;;;;15.10;99.90;;;;;;6246595;23;19939;-73
2022/12/23 13:34:25;;;;;;;;;;;15.20;99.90;;;;;;6246826;23;19949;-75
2022/12/23 13:36:50;;;;;;;;;;;15.30;99.90;;;;;;6175948;23;19991;-74
2022/12/23 13:39:25;;;;;;;;;;;15.40;99.90;;;;;;6246484;23;19931;-74
2022/12/23 13:41:53;;;;;;;;;;;15.50;99.90;;;;;;6247186;23;19899;-74
2022/12/23 13:44:19;;;;;;;;;;;15.40;99.90;;;;;;6246441;23;19930;-72
2022/12/23 13:46:50;;;;;;;;;;;15.20;99.90;;;;;;6246688;23;19904;-73
2022/12/23 13:49:16;;;;;;;;;;;15.10;99.90;;;;;;6246486;23;19905;-74
2022/12/23 13:51:50;;;;;;;;;;;15.00;99.90;;;;;;6246765;23;19939;-74
2022/12/23 13:54:16;;;;;;;;;;;14.90;99.90;;;;;;6246410;23;19923;-73
2022/12/23 13:56:43;;;;;;;;;;;14.80;99.90;;;;;;6246358;23;20322;-72
2022/12/23 13:59:10;;;;;;;;;;;14.80;99.90;;;;;;6246321;23;19923;-74
2022/12/23 14:01:38;;;;;;;;;;;14.70;99.90;;;;;;6246396;23;20349;-74
2022/12/23 14:04:22;;;;;;;;;;;14.70;99.90;;;;;;6246656;23;19906;-73
2022/12/23 14:06:48;;;;;;;;;;;14.70;99.90;;;;;;6246200;23;19903;-72
2022/12/23 14:09:15;;;;;;;;;;;14.80;99.90;;;;;;6247010;23;19931;-74
2022/12/23 14:11:41;;;;;;;;;;;14.80;99.90;;;;;;6246588;23;19949;-73
2022/12/23 14:14:16;;;;;;;;;;;14.80;99.90;;;;;;6246319;23;19903;-74
2022/12/23 14:16:41;;;;;;;;;;;14.80;99.90;;;;;;6246677;23;19926;-74
2022/12/23 14:19:25;;;;;;;;;;;14.80;99.90;;;;;;6246306;23;19903;-72
2022/12/23 14:22:06;;;;;;;;;;;14.80;99.90;;;;;;6246234;23;19906;-75
2022/12/23 14:24:50;;;;;;;;;;;14.80;99.90;;;;;;6246128;22;19900;-73
2022/12/23 14:27:34;;;;;;;;;;;14.80;99.90;;;;;;6246170;23;19903;-73
2022/12/23 14:30:11;;;;;;;;;;;14.70;99.90;;;;;;6246778;23;19927;-73
2022/12/23 14:32:48;;;;;;;;;;;14.60;99.90;;;;;;6245786;23;19922;-72
2022/12/23 14:35:17;;;;;;;;;;;14.60;99.90;;;;;;6245762;23;20294;-72
2022/12/23 14:38:02;;;;;;;;;;;14.60;99.90;;;;;;6246895;23;19903;-72
2022/12/23 14:40:37;;;;;;;;;;;14.60;99.90;;;;;;6246573;23;19986;-73
2022/12/23 14:43:20;;;;;;;;;;;14.70;99.90;;;;;;6246816;23;19899;-75
2022/12/23 14:45:47;;;;;;;;;;;14.60;99.90;;;;;;6246192;23;19938;-75
2022/12/23 14:48:50;;;;;;;;;;;14.60;99.90;;;;;;6248412;23;19908;-73
2022/12/23 14:51:23;;;;;;;;;;;14.60;99.90;;;;;;6096950;23;19901;-71