Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:18;;;;;;;5.80;4.50;;;;;;;22.47;100.00;99526.49;104267;1257;60682;-59
2023/08/26 00:02:46;;;;;;;7.40;5.20;;;;;;;22.47;100.00;99525.20;104252;1260;73684;-59
2023/08/26 00:05:14;;;;;;;6.20;4.40;;;;;;;22.47;100.00;99523.65;104289;1277;69542;-59
2023/08/26 00:07:42;;;;;;;5.50;3.80;;;;;;;22.45;100.00;99527.03;104291;1278;72892;-59
2023/08/26 00:10:09;;;;;;;4.70;4.20;;;;;;;22.45;100.00;99523.79;104308;1260;60511;-59
2023/08/26 00:12:37;;;;;;;6.30;4.40;;;;;;;22.45;100.00;99520.59;104299;1257;60064;-59
2023/08/26 00:15:06;;;;;;;5.80;4.30;;;;;;;22.43;100.00;99527.57;104300;1254;73688;-59
2023/08/26 00:17:36;;;;;;;4.50;4.00;;;;;;;22.42;100.00;99525.54;104343;1267;70100;-59
2023/08/26 00:20:11;;;;;;;5.90;4.20;;;;;;;22.39;100.00;99529.02;104275;1277;71734;-59
2023/08/26 00:22:39;;;;;;;10.10;4.50;;;;;;;22.37;100.00;99527.39;104263;1258;61806;-59
2023/08/26 00:25:07;;;;;;;;;;;;;;;22.40;100.00;99527.83;104335;1256;60565;-59
2023/08/26 00:27:34;;;;;;;6.90;4.20;;;;;;;22.42;100.00;99525.12;104275;1254;74471;-59
2023/08/26 00:30:05;;;;;;;4.40;4.00;;;;;;;22.43;100.00;99528.27;104252;1267;69564;-59
2023/08/26 00:32:33;;;;;;;6.10;4.20;;;;;;;22.40;100.00;99527.02;104282;1277;71489;-59
2023/08/26 00:35:01;;;;;;;5.20;4.30;;;;;;;22.35;100.00;99525.06;104243;1259;60678;-59
2023/08/26 00:37:37;;;;;;;4.90;4.40;;;;;;;22.32;100.00;99527.34;104304;1261;60288;-59
2023/08/26 00:40:05;;;;;;;6.70;3.90;;;;;;;22.27;100.00;99531.02;105027;1257;73509;-60
2023/08/26 00:42:36;;;;;;;6.00;4.40;;;;;;;22.23;100.00;99535.45;104395;1276;70110;-59
2023/08/26 00:45:05;;;;;;;10.10;4.80;;;;;;;22.19;100.00;99533.73;104507;1254;72498;-60
2023/08/26 00:47:33;;;;;;;4.60;3.80;;;;;;;22.14;100.00;99534.33;105487;1254;60692;-60
2023/08/26 00:50:01;;;;;;;6.50;4.50;;;;;;;22.13;100.00;99532.63;107826;1254;59859;-60
2023/08/26 00:52:28;;;;;;;5.30;4.30;;;;;;;22.11;100.00;99533.32;104984;1259;74466;-60
2023/08/26 00:54:56;;;;;;;;;;;;;;;22.11;100.00;99534.79;104367;1273;69584;-60
2023/08/26 00:57:24;;;;;;;5.30;4.40;;;;;;;22.09;100.00;99535.28;104435;1260;75708;-60
2023/08/26 00:59:52;;;;;;;5.80;4.50;;;;;;;22.09;100.00;99535.30;104258;1257;60367;-60
2023/08/26 01:02:19;;;;;;;;;;;;;;;22.09;100.00;99536.77;104131;1254;60462;-60
2023/08/26 01:04:47;;;;;;;;;;;;;;;22.08;100.00;99528.97;104376;1260;74079;-60
2023/08/26 01:07:14;;;;;;;;;;;;;;;22.06;100.00;99522.92;104220;1263;71198;-60
2023/08/26 01:09:42;;;;;;;4.50;4.10;;;;;;;22.06;100.00;99521.88;104328;1269;72919;-60
2023/08/26 01:12:29;;;;;;;5.50;4.90;;;;;;;22.03;100.00;99522.17;104246;1260;61496;-60
2023/08/26 01:15:01;;;;;;;10.20;4.90;;;;;;;21.98;100.00;99525.23;104188;1260;59971;-60
2023/08/26 01:17:29;;;;;;;5.90;4.80;;;;;;;21.92;100.00;99528.98;104356;1273;74056;-61
2023/08/26 01:19:57;;;;;;;8.50;5.30;;;;;;;21.88;100.00;99527.48;104242;1254;69323;-60
2023/08/26 01:22:27;;;;;;;6.60;5.20;;;;;;;21.84;100.00;99530.73;104274;1277;72491;-60
2023/08/26 01:24:55;;;;;;;5.70;5.10;;;;;;;21.80;100.00;99527.48;104290;1260;64412;-60
2023/08/26 01:27:23;;;;;;;5.90;5.20;;;;;;;21.80;100.00;99528.92;104349;1258;60531;-60
2023/08/26 01:29:50;;;;;;;;;;;;;;;21.78;100.00;99526.54;104267;1276;73719;-59
2023/08/26 01:32:33;;;;;;;8.10;5.40;;;;;;;21.77;100.00;99523.80;104275;1276;70030;-59
2023/08/26 01:35:03;;;;;;;6.50;4.50;;;;;;;21.75;100.00;99525.20;104320;1261;72452;-60
2023/08/26 01:37:30;;;;;;;6.10;4.90;;;;;;;21.74;100.00;99519.48;104513;1255;61512;-60
2023/08/26 01:39:59;;;;;;;5.20;4.70;;;;;;;21.73;100.00;99518.65;104385;1254;60761;-60
2023/08/26 01:42:26;;;;;;;6.20;4.70;;;;;;;21.74;100.00;99518.70;104271;1260;74523;-60
2023/08/26 01:44:54;;;;;;;5.50;4.70;;;;;;;21.75;100.00;99515.60;104341;1264;69255;-60
2023/08/26 01:47:22;;;;;;;6.70;4.80;;;;;;;21.75;100.00;99514.20;104259;1273;71030;-59
2023/08/26 01:49:50;;;;;;;7.40;5.20;;;;;;;21.75;100.00;99515.21;104512;1257;62309;-59
2023/08/26 01:52:18;;;;;;;6.70;4.70;;;;;;;21.75;100.00;99512.56;104339;1256;60499;-59
2023/08/26 01:54:49;;;;;;;6.90;4.60;;;;;;;21.76;100.00;99511.95;104260;1251;73521;-59
2023/08/26 01:57:17;;;;;;;7.20;4.70;;;;;;;21.76;100.00;99513.94;104381;1271;69220;-59
2023/08/26 01:59:45;;;;;;;6.40;5.00;;;;;;;21.75;100.00;99512.39;104462;1269;73345;-59
2023/08/26 02:02:13;;;;;;;5.60;5.00;;;;;;;21.75;100.00;99507.52;104354;1254;61559;-59
2023/08/26 02:04:41;;;;;;;5.20;4.70;;;;;;;21.76;100.00;99508.52;104456;1257;60472;-59
2023/08/26 02:07:08;;;;;;;9.60;4.80;;;;;;;21.77;100.00;99508.80;104323;1255;73683;-59
2023/08/26 02:09:37;;;;;;;6.10;4.90;;;;;;;21.77;100.00;99502.40;104210;1273;69599;-59
2023/08/26 02:12:05;;;;;;;9.90;4.80;;;;;;;21.77;100.00;99498.70;104323;1257;73335;-59
2023/08/26 02:14:33;;;;;;;5.20;4.70;;;;;;;21.73;100.00;99500.42;104376;1256;62375;-59
2023/08/26 02:17:02;;;;;;;7.30;5.60;;;;;;;21.71;100.00;99501.55;104596;1251;60568;-59
2023/08/26 02:19:30;;;;;;;5.60;4.90;;;;;;;21.69;100.00;99504.42;104523;1257;74570;-59
2023/08/26 02:21:59;;;;;;;7.10;5.60;;;;;;;21.65;100.00;99507.58;104503;1258;70212;-59
2023/08/26 02:24:27;;;;;;;8.10;5.10;;;;;;;21.62;100.00;99506.64;104248;1256;72331;-59
2023/08/26 02:26:57;;;;;;;5.90;5.30;;;;;;;21.59;100.00;99509.01;104370;1253;63733;-59
2023/08/26 02:29:27;;;;;;;6.90;4.70;;;;;;;21.57;100.00;99504.59;104320;1254;60950;-59
2023/08/26 02:31:55;;;;;;;9.70;5.50;;;;;;;21.55;100.00;99503.34;104437;1253;74052;-59
2023/08/26 02:34:25;;;;;;;5.90;5.10;;;;;;;21.54;100.00;99505.38;104394;1257;69416;-59
2023/08/26 02:36:54;;;;;;;6.50;5.00;;;;;;;21.53;100.00;99504.98;104311;1253;72436;-59
2023/08/26 02:39:21;;;;;;;6.50;5.00;;;;;;;21.52;100.00;99501.82;104423;1257;61374;-59
2023/08/26 02:41:51;;;;;;;6.40;4.90;;;;;;;21.52;100.00;99494.70;108548;1250;59703;-62
2023/08/26 02:44:19;;;;;;;9.60;5.20;;;;;;;21.52;100.00;99492.91;105570;1253;74067;-60
2023/08/26 02:46:46;;;;;;;5.80;4.70;;;;;;;21.53;100.00;99489.27;104305;1257;69241;-59
2023/08/26 02:49:14;;;;;;;6.60;5.40;;;;;;;21.53;100.00;99489.46;104283;1257;72409;-60
2023/08/26 02:51:42;;;;;;;5.40;4.60;;;;;;;21.50;100.00;99489.21;104197;1254;61737;-59
2023/08/26 02:54:09;;;;;;;5.60;5.00;;;;;;;21.50;100.00;99489.91;104278;1252;60585;-59
2023/08/26 02:56:37;;;;;;;5.50;4.70;;;;;;;21.50;100.00;99490.75;104620;1251;74586;-60
2023/08/26 02:59:05;;;;;;;6.20;4.70;;;;;;;21.49;100.00;99495.31;104285;1257;69221;-60
2023/08/26 03:01:36;;;;;;;6.90;5.10;;;;;;;21.49;100.00;99494.41;104365;1269;72886;-59
2023/08/26 03:04:04;;;;;;;5.30;4.50;;;;;;;21.49;100.00;99496.22;104403;1257;61345;-59
2023/08/26 03:06:32;;;;;;;;;;;;;;;21.49;100.00;99495.14;104272;1253;60619;-59
2023/08/26 03:09:00;;;;;;;;;;;;;;;21.51;100.00;99494.83;107401;1254;72834;-60
2023/08/26 03:11:27;;;;;;;5.90;4.10;;;;;;;21.49;100.00;99491.20;104343;1251;69495;-59
2023/08/26 03:13:55;;;;;;;;;;;;;;;21.48;100.00;99490.39;104329;1254;72388;-59
2023/08/26 03:16:25;;;;;;;9.30;5.30;;;;;;;21.50;100.00;99494.70;104685;1250;61444;-59
2023/08/26 03:18:53;;;;;;;6.60;4.50;;;;;;;21.50;100.00;99502.75;104503;1254;60513;-60
2023/08/26 03:21:21;;;;;;;10.70;5.80;;;;;;;21.52;100.00;99503.95;104356;1250;74490;-59
2023/08/26 03:23:49;;;;;;;5.80;4.50;;;;;;;21.55;100.00;99502.09;104318;1256;70132;-59
2023/08/26 03:26:16;;;;;;;10.00;5.50;;;;;;;21.57;100.00;99504.21;104251;1270;71605;-59
2023/08/26 03:28:47;;;;;;;6.60;4.60;;;;;;;21.58;100.00;99503.04;104446;1258;61383;-59
2023/08/26 03:31:15;;;;;;;8.70;5.30;;;;;;;21.61;100.00;99502.84;104421;1257;59663;-59
2023/08/26 03:33:46;;;;;;;5.80;4.70;;;;;;;21.63;100.00;99500.81;104408;1272;74196;-59
2023/08/26 03:36:13;;;;;;;5.30;4.60;;;;;;;21.65;100.00;99502.82;104342;1272;68986;-59
2023/08/26 03:38:42;;;;;;;6.00;4.80;;;;;;;21.65;100.00;99505.52;104425;1254;72514;-59
2023/08/26 03:41:11;;;;;;;5.60;5.00;;;;;;;21.66;100.00;99505.94;104293;1254;62034;-60
2023/08/26 03:43:39;;;;;;;6.20;4.90;;;;;;;21.66;100.00;99506.28;104330;1251;60647;-60
2023/08/26 03:46:07;;;;;;;7.50;4.90;;;;;;;21.67;100.00;99506.73;104407;1257;73649;-60
2023/08/26 03:48:36;;;;;;;4.80;4.30;;;;;;;21.66;100.00;99506.99;104417;1260;69271;-60
2023/08/26 03:51:05;;;;;;;5.10;4.60;;;;;;;21.65;100.00;99504.73;104390;1257;72359;-60
2023/08/26 03:53:34;;;;;;;6.30;4.90;;;;;;;21.65;100.00;99504.59;104436;1250;61374;-60
2023/08/26 03:56:03;;;;;;;5.40;4.90;;;;;;;21.65;100.00;99505.36;104336;1254;59708;-60
2023/08/26 03:58:33;;;;;;;7.70;5.40;;;;;;;21.66;100.00;99498.82;104477;1257;72656;-60
2023/08/26 04:01:01;;;;;;;6.90;4.70;;;;;;;21.67;100.00;99493.22;104329;1257;69616;-60
2023/08/26 04:03:29;;;;;;;9.40;4.60;;;;;;;21.68;100.00;99487.22;104368;1251;71320;-60
2023/08/26 04:06:00;;;;;;;;;;;;;;;21.69;100.00;99484.02;104353;1254;62378;-59
2023/08/26 04:08:29;;;;;;;5.70;5.10;;;;;;;21.70;100.00;99480.57;104294;1253;59532;-60
2023/08/26 04:10:57;;;;;;;9.20;5.10;;;;;;;21.70;100.00;99477.02;104593;1269;72467;-61
2023/08/26 04:13:26;;;;;;;5.60;4.80;;;;;;;21.73;100.00;99475.63;104219;1273;69201;-60
2023/08/26 04:15:58;;;;;;;6.50;5.40;;;;;;;21.78;100.00;99481.10;104288;1254;72100;-61
2023/08/26 04:18:26;;;;;;;8.40;5.40;;;;;;;21.83;100.00;99486.04;104433;1251;63533;-60
2023/08/26 04:20:54;;;;;;;5.30;4.80;;;;;;;21.89;100.00;99487.73;104240;1251;60498;-60
2023/08/26 04:23:22;;;;;;;6.10;5.00;;;;;;;21.93;100.00;99479.31;104746;1250;73690;-60
2023/08/26 04:25:56;;;;;;;;;;;;;;;21.99;100.00;99475.36;104359;1260;68444;-61
2023/08/26 04:28:24;;;;;;;6.70;5.00;;;;;;;22.04;100.00;99472.48;104329;1251;72896;-60
2023/08/26 04:30:52;;;;;;;7.90;5.70;;;;;;;22.07;100.00;99470.23;104259;1267;60679;-60
2023/08/26 04:33:20;;;;;;;7.30;5.30;;;;;;;22.12;100.00;99466.27;104328;1255;60536;-61
2023/08/26 04:35:48;;;;;;;6.80;5.20;;;;;;;22.18;100.00;99464.54;104215;1273;74565;-65
2023/08/26 04:38:15;;;;;;;5.60;5.10;;;;;;;22.23;100.00;99459.63;104483;1267;69128;-65
2023/08/26 04:40:44;;;;;;;7.30;5.00;;;;;;;22.28;100.00;99461.16;104395;1257;72904;-64
2023/08/26 04:43:13;;;;;;;6.30;4.90;;;;;;;22.32;100.00;99463.60;105624;1251;60604;-61
2023/08/26 04:45:40;;;;;;;5.90;4.80;;;;;;;22.36;100.00;99467.51;107730;1251;60674;-59
2023/08/26 04:48:09;;;;;;;7.20;4.90;;;;;;;22.40;100.00;99470.84;106824;1251;73533;-59
2023/08/26 04:50:37;;;;;;;7.50;5.10;;;;;;;22.47;100.00;99471.52;104421;1258;69458;-59
2023/08/26 04:53:05;;;;;;;5.50;4.70;;;;;;;22.52;100.00;99464.90;104305;1257;72870;-59
2023/08/26 04:58:30;;;;;;;8.20;5.60;;;;;;;22.35;100.00;99470.61;101566;1292;600817;-62
2023/08/26 05:00:59;;;;;;;8.00;5.10;;;;;;;22.75;100.00;99465.76;103511;1270;60611;-64
2023/08/26 05:03:27;;;;;;;8.00;4.70;;;;;;;22.87;100.00;99464.04;103504;1264;59761;-63
2023/08/26 05:05:54;;;;;;;;;;;;;;;22.97;100.00;99461.83;103526;1269;72089;-63
2023/08/26 05:08:22;;;;;;;5.30;4.80;;;;;;;23.07;100.00;99459.13;103469;1286;69734;-62
2023/08/26 05:10:50;;;;;;;10.10;5.90;;;;;;;23.15;100.00;99459.19;103694;1267;72463;-62
2023/08/26 05:13:18;;;;;;;11.10;5.80;;;;;;;23.26;100.00;99454.20;103765;1270;221313;-61
2023/08/26 05:15:46;;;;;;;7.90;4.80;;;;;;;23.38;100.00;99449.10;103855;1279;60120;-60
2023/08/26 05:18:18;;;;;;;5.20;4.30;;;;;;;23.48;100.00;99449.52;103932;1267;71921;-62
2023/08/26 05:20:46;;;;;;;4.40;4.00;;;;;;;23.58;100.00;99445.11;103942;1280;68125;-62
2023/08/26 05:23:14;;;;;;;8.20;4.40;;;;;;;23.70;100.00;99441.10;103881;1269;73184;-61
2023/08/26 05:25:43;;;;;;;;;;;;;;;23.81;100.00;99445.58;103838;1267;61436;-62
2023/08/26 05:28:11;;;;;;;5.60;4.30;;;;;;;23.91;100.00;99440.39;103596;1264;59781;-63
2023/08/26 05:30:39;;;;;;;;;;;;;;;23.99;100.00;99438.64;104440;1254;72877;-62
2023/08/26 05:33:06;;;;;;;;;;;;;;;24.12;100.00;99438.48;104396;1260;69212;-63
2023/08/26 05:35:34;;;;;;;6.60;3.90;;;;;;;24.20;100.00;99433.65;104122;1276;72364;-61
2023/08/26 05:38:03;;;;;;;6.10;3.80;;;;;;;24.29;100.00;99432.54;104068;1263;61422;-62
2023/08/26 05:40:30;;;;;;;4.60;3.40;;;;;;;24.43;100.00;99434.91;103966;1263;60689;-62
2023/08/26 05:42:58;;;;;;;7.80;3.80;;;;;;;24.60;99.46;99436.22;104175;1260;72758;-63
2023/08/26 05:45:26;;;;;;;6.30;3.40;;;;;;;24.73;97.23;99435.89;104049;1263;69999;-63
2023/08/26 05:47:54;;;;;;;10.20;4.00;;;;;;;24.89;89.79;99431.71;104134;1257;72890;-66
2023/08/26 05:50:23;;;;;;;13.20;3.70;;;;;;;25.07;88.49;99431.93;104099;1257;60277;-68
2023/08/26 05:52:51;;;;;;;;;;;;;;;25.27;86.37;99426.95;104057;1263;60018;-64
2023/08/26 05:55:19;;;;;;;7.70;3.50;;;;;;;25.47;80.36;99429.27;104310;1261;72780;-64
2023/08/26 05:57:47;;;;;;;6.20;3.40;;;;;;;25.65;81.21;99424.84;104367;1254;68200;-65
2023/08/26 06:00:15;;;;;;;;;;;;;;;25.83;80.41;99419.75;104413;1272;71636;-63
2023/08/26 06:02:42;;;;;;;5.00;3.10;;;;;;;25.97;76.93;99415.96;104329;1254;59749;-64
2023/08/26 06:05:10;;;;;;;4.70;2.90;;;;;;;26.07;76.58;99419.69;104268;1262;59746;-68
2023/08/26 06:07:38;;;;;;;;;;;;;;;26.17;76.68;99425.41;104634;1259;72849;-62
2023/08/26 06:10:06;;;;;;;6.00;3.90;;;;;;;26.23;75.18;99421.84;104303;1254;69386;-63
2023/08/26 06:12:36;;;;;;;4.80;3.60;;;;;;;26.26;74.51;99422.40;104494;1254;72287;-62
2023/08/26 06:15:07;;;;;;;6.20;3.50;;;;;;;26.32;73.90;99414.84;104443;1260;60254;-62
2023/08/26 06:17:35;;;;;;;7.90;4.10;;;;;;;26.40;74.77;99413.51;104288;1257;59848;-62
2023/08/26 06:20:03;;;;;;;8.20;4.10;;;;;;;26.45;72.40;99412.73;104298;1254;71779;-63
2023/08/26 06:22:31;;;;;;;4.40;4.00;;;;;;;26.52;72.46;99418.02;104635;1253;69723;-63
2023/08/26 06:24:59;;;;;;;;;;;;;;;26.61;73.24;99414.33;104410;1268;72229;-63
2023/08/26 06:27:27;;;;;;;10.40;3.90;;;;;;;26.71;72.25;99413.05;104469;1253;60739;-63
2023/08/26 06:29:55;;;;;;;5.40;3.90;;;;;;;26.75;70.99;99416.50;104292;1259;62139;-64
2023/08/26 06:32:23;;;;;;;6.10;4.30;;;;;;;26.79;70.82;99416.82;104424;1254;73711;-63
2023/08/26 06:34:51;;;;;;;8.20;4.30;;;;;;;26.83;69.74;99417.40;104320;1275;69560;-62
2023/08/26 06:37:19;;;;;;;;;;;;;;;26.89;69.67;99420.14;104383;1258;71701;-62
2023/08/26 06:39:47;;;;;;;6.90;3.90;;;;;;;26.92;69.12;99423.19;104274;1259;60199;-62
2023/08/26 06:42:15;;;;;;;7.40;4.20;;;;;;;26.94;67.54;99419.42;104414;1254;59830;-63
2023/08/26 06:44:51;;;;;;;5.30;3.70;;;;;;;26.97;67.01;99422.86;104492;1260;72838;-63
2023/08/26 06:47:20;;;;;;;6.20;3.60;;;;;;;26.96;66.13;99419.33;104520;1255;69306;-62
2023/08/26 06:49:48;;;;;;;10.20;3.70;;;;;;;26.98;65.96;99407.74;104316;1254;73011;-62
2023/08/26 06:52:16;;;;;;;8.00;3.30;;;;;;;27.07;66.89;99406.81;104398;1257;59740;-63
2023/08/26 06:54:44;;;;;;;;;;;;;;;27.20;67.66;99402.77;104785;1254;60282;-65
2023/08/26 06:57:12;;;;;;;4.60;3.40;;;;;;;27.35;67.58;99406.62;104509;1259;72888;-65
2023/08/26 06:59:39;;;;;;;4.00;3.60;;;;;;;27.51;63.35;99406.48;104544;1258;68770;-64
2023/08/26 07:02:07;;;;;;;;;;;;;;;27.67;63.24;99406.23;104312;1254;72959;-63
2023/08/26 07:04:34;;;;;;;6.20;3.20;;;;;;;27.79;63.10;99410.26;104282;1260;60829;-66
2023/08/26 07:07:03;;;;;;;5.40;3.40;;;;;;;27.87;62.61;99411.15;104414;1259;60113;-64
2023/08/26 07:09:30;;;;;;;7.30;3.50;;;;;;;27.98;60.65;99413.58;104384;1259;72705;-64
2023/08/26 07:11:58;;;;;;;4.00;3.20;;;;;;;28.08;60.26;99425.17;104317;1255;69248;-64
2023/08/26 07:14:29;;;;;;;8.60;4.10;;;;;;;28.14;60.09;99424.14;104406;1254;72561;-66
2023/08/26 07:16:56;;;;;;;4.00;3.00;;;;;;;28.19;59.00;99423.30;104397;1254;59841;-61
2023/08/26 07:19:24;;;;;;;4.70;3.60;;;;;;;28.26;59.23;99423.19;104370;1254;59990;-63
2023/08/26 07:21:52;;;;;;;4.50;2.60;;;;;;;28.34;58.09;99426.95;104235;1256;72771;-63
2023/08/26 07:24:19;;;;;;;;;;;;;;;28.39;57.54;99426.16;104317;1270;69056;-63
2023/08/26 07:26:47;;;;;;;4.10;2.50;;;;;;;28.39;56.52;99429.27;104259;1254;73336;-63
2023/08/26 07:29:15;;;;;;;;;;;;;;;28.43;57.52;99427.64;104296;1272;59826;-63
2023/08/26 07:31:43;;;;;;;3.00;2.70;;;;;;;28.54;56.72;99426.31;104325;1254;59833;-64
2023/08/26 07:34:11;;;;;;;5.90;2.80;;;;;;;28.62;57.28;99425.85;104269;1260;72894;-64
2023/08/26 07:36:39;;;;;;;4.70;3.30;;;;;;;28.72;55.66;99422.52;104291;1276;69610;-63
2023/08/26 07:39:06;;;;;;;;;;;;;;;28.82;56.35;99421.88;104300;1259;72389;-64
2023/08/26 07:41:35;;;;;;;5.50;3.20;;;;;;;28.92;57.58;99419.81;104285;1258;59826;-65
2023/08/26 07:44:03;;;;;;;7.80;3.70;;;;;;;29.00;58.46;99415.41;104420;1258;60023;-65
2023/08/26 07:46:30;;;;;;;5.40;3.80;;;;;;;29.07;59.81;99417.06;104371;1254;73114;-64
2023/08/26 07:49:01;;;;;;;8.30;3.70;;;;;;;29.14;62.49;99418.11;104288;1276;69039;-64
2023/08/26 07:51:29;;;;;;;6.50;3.70;;;;;;;29.18;64.76;99421.71;104423;1254;73010;-65
2023/08/26 07:53:56;;;;;;;4.50;3.50;;;;;;;29.25;65.46;99418.67;104321;1256;60098;-64
2023/08/26 07:56:24;;;;;;;6.30;4.40;;;;;;;29.31;70.30;99413.05;104334;1256;59743;-64
2023/08/26 07:58:51;;;;;;;6.90;4.00;;;;;;;29.34;72.21;99404.97;104322;1258;72923;-63
2023/08/26 08:01:19;;;;;;;;;;;;;;;29.40;73.53;99399.45;104318;1256;69275;-65
2023/08/26 08:03:47;;;;;;;4.60;3.70;;;;;;;29.50;74.97;99402.51;104422;1260;71419;-65
2023/08/26 08:06:15;;;;;;;6.90;4.00;;;;;;;29.65;73.67;99397.25;104254;1257;59798;-65
2023/08/26 08:08:42;;;;;;;;;;;;;;;29.77;74.39;99394.30;104315;1257;59697;-63
2023/08/26 08:11:10;;;;;;;7.80;4.00;;;;;;;29.83;74.55;99392.84;104311;1258;73693;-60
2023/08/26 08:13:38;;;;;;;7.60;3.70;;;;;;;29.83;77.44;99393.55;104363;1260;70014;-61
2023/08/26 08:16:06;;;;;;;4.40;4.00;;;;;;;29.89;78.67;99393.64;104416;1254;72524;-61
2023/08/26 08:18:33;;;;;;;4.70;4.30;;;;;;;29.97;78.62;99388.90;104260;1259;59796;-67
2023/08/26 08:21:01;;;;;;;;;;;;;;;30.03;77.11;99387.56;104295;1259;59823;-64
2023/08/26 08:23:29;;;;;;;5.30;3.90;;;;;;;30.01;76.01;99390.19;104282;1252;72854;-63
2023/08/26 08:25:57;;;;;;;7.30;3.90;;;;;;;30.02;75.25;99392.35;104360;1254;69020;-63
2023/08/26 08:28:24;;;;;;;;;;;;;;;30.06;76.23;99390.96;104366;1252;72336;-63
2023/08/26 08:30:52;;;;;;;5.60;4.00;;;;;;;30.09;76.46;99389.98;104490;1257;60773;-64
2023/08/26 08:33:20;;;;;;;9.10;4.50;;;;;;;30.14;76.95;99392.98;104408;1257;60540;-66
2023/08/26 08:35:47;;;;;;;;;;;;;;;30.22;77.43;99389.23;104398;1260;73166;-64
2023/08/26 08:38:15;;;;;;;10.60;5.00;;;;;;;30.33;78.57;99387.83;104297;1276;70095;-65
2023/08/26 08:40:43;;;;;;;5.00;4.50;;;;;;;30.43;76.45;99385.95;104291;1257;71157;-66
2023/08/26 08:43:11;;;;;;;6.50;4.50;;;;;;;30.52;77.92;99385.08;104501;1257;59958;-64
2023/08/26 08:45:38;;;;;;;5.20;3.80;;;;;;;30.62;76.30;99382.91;106339;1256;60725;-65
2023/08/26 08:48:06;;;;;;;;;;;;;;;30.71;74.77;99379.86;104355;1254;73706;-65
2023/08/26 08:50:33;;;;;;;5.10;4.60;;;;;;;30.76;74.75;99376.84;104411;1257;69433;-63
2023/08/26 08:53:03;;;;;;;6.10;4.30;;;;;;;30.78;74.09;99373.20;104460;1275;72406;-64
2023/08/26 08:55:32;;;;;;;10.00;5.20;;;;;;;30.84;74.07;99374.94;104377;1256;60193;-64
2023/08/26 08:58:02;;;;;;;5.90;4.20;;;;;;;30.92;70.84;99376.28;104348;1254;60156;-68
2023/08/26 09:00:30;;;;;;;5.80;4.50;;;;;;;31.03;68.39;99375.86;104332;1256;72898;-65
2023/08/26 09:02:58;;;;;;;5.30;4.00;;;;;;;31.10;67.93;99371.91;104230;1254;69134;-68
2023/08/26 09:05:32;;;;;;;6.50;4.20;;;;;;;31.19;69.07;99363.90;104226;1275;72219;-67
2023/08/26 09:07:59;;;;;;;6.60;4.30;;;;;;;31.30;68.94;99360.40;104236;1263;60899;-65
2023/08/26 09:10:27;;;;;;;;;;;;;;;31.36;68.71;99362.84;104627;1260;60756;-66
2023/08/26 09:12:54;;;;;;;6.50;4.50;;;;;;;31.45;67.07;99355.08;104251;1254;73669;-65
2023/08/26 09:15:22;;;;;;;5.30;4.00;;;;;;;31.53;66.54;99357.81;104555;1260;69180;-68
2023/08/26 09:17:51;;;;;;;7.70;4.40;;;;;;;31.61;64.97;99356.56;104312;1260;71596;-67
2023/08/26 09:20:19;;;;;;;5.90;4.30;;;;;;;31.65;64.56;99357.35;104304;1253;60963;-67
2023/08/26 09:22:47;;;;;;;5.10;4.10;;;;;;;31.67;62.70;99361.53;104328;1257;60523;-67
2023/08/26 09:25:14;;;;;;;5.40;4.30;;;;;;;31.75;62.00;99361.52;104399;1260;74161;-64
2023/08/26 09:27:43;;;;;;;;;;;;;;;31.79;61.14;99360.98;104303;1276;69447;-67
2023/08/26 09:30:12;;;;;;;7.30;4.30;;;;;;;31.87;61.08;99356.98;104337;1259;73344;-67
2023/08/26 09:32:41;;;;;;;8.30;4.50;;;;;;;32.00;62.65;99349.13;104245;1258;60542;-66
2023/08/26 09:35:13;;;;;;;5.80;4.00;;;;;;;32.10;62.76;99345.94;104286;1258;60627;-67
2023/08/26 09:37:48;;;;;;;5.90;4.50;;;;;;;32.16;63.78;99352.12;104259;1275;73804;-68
2023/08/26 09:40:16;;;;;;;7.10;4.60;;;;;;;32.20;63.61;99346.23;104435;1254;69152;-69
2023/08/26 09:42:44;;;;;;;6.80;6.20;;;;;;;32.20;62.67;99340.34;104461;1254;72460;-63
2023/08/26 09:45:17;;;;;;;7.60;5.10;;;;;;;32.17;63.46;99344.98;104294;1254;60643;-65
2023/08/26 09:47:47;;;;;;;6.50;4.80;;;;;;;32.19;64.18;99348.42;104308;1254;60493;-65
2023/08/26 09:50:14;;;;;;;11.10;7.20;;;;;;;32.18;63.42;99340.48;104343;1276;72843;-63
2023/08/26 09:52:49;;;;;;;6.60;4.90;;;;;;;32.11;62.77;99333.30;104308;1259;69726;-62
2023/08/26 09:55:17;;;;;;;5.90;4.70;;;;;;;32.03;65.05;99336.41;104270;1276;72931;-64
2023/08/26 09:57:45;;;;;;;4.70;4.30;;;;;;;31.98;65.44;99336.02;104278;1259;60572;-62
2023/08/26 10:00:15;;;;;;;;;;;;;;;31.98;65.90;99336.56;104264;1276;60487;-63
2023/08/26 10:02:48;;;;;;;7.00;4.50;;;;;;;31.90;65.72;99337.55;104277;1260;73676;-63
2023/08/26 10:05:18;;;;;;;5.70;4.60;;;;;;;31.82;65.16;99337.95;104272;1275;69645;-65
2023/08/26 10:07:47;;;;;;;7.20;4.40;;;;;;;31.81;64.26;99337.77;104285;1257;72184;-65
2023/08/26 10:10:40;;;;;;;6.20;4.60;;;;;;;31.73;62.89;99344.93;104230;1260;60358;-67
2023/08/26 10:13:07;;;;;;;5.90;4.60;;;;;;;31.68;64.33;99349.88;104332;1259;60465;-66
2023/08/26 10:15:35;;;;;;;5.60;4.30;;;;;;;31.63;64.96;99354.63;104297;1263;73737;-67
2023/08/26 10:18:14;;;;;;;6.30;4.30;;;;;;;31.58;66.25;99355.47;104286;1256;69036;-66
2023/08/26 10:20:44;;;;;;;5.90;4.70;;;;;;;31.57;66.42;99353.16;104435;1260;72778;-67
2023/08/26 10:23:14;;;;;;;;;;;;;;;31.56;66.09;99348.33;104307;1256;60533;-64
2023/08/26 10:25:42;;;;;;;8.70;4.30;;;;;;;31.55;67.10;99345.60;104332;1258;60541;-64
2023/08/26 10:28:11;;;;;;;9.50;5.30;;;;;;;31.54;66.98;99343.58;104276;1276;72937;-64
2023/08/26 10:30:41;;;;;;;7.80;5.90;;;;;;;31.56;67.86;99347.61;104278;1276;70181;-69
2023/08/26 10:33:08;;;;;;;6.10;5.50;;;;;;;31.61;67.05;99355.10;104468;1257;73519;-67
2023/08/26 10:35:39;;;;;;;8.50;5.50;;;;;;;31.64;66.43;99355.80;104287;1259;60453;-67
2023/08/26 10:38:11;;;;;;;5.10;4.60;;;;;;;31.68;64.66;99361.61;104301;1259;60423;-72
2023/08/26 10:40:41;;;;;;;8.40;5.20;;;;;;;31.72;64.21;99360.02;104366;1255;73628;-72
2023/08/26 10:43:11;;;;;;;7.80;5.20;;;;;;;31.80;64.51;99358.77;104465;1254;69305;-68
2023/08/26 10:45:49;;;;;;;8.40;5.00;;;;;;;31.91;62.69;99357.11;108027;1253;72586;-69
2023/08/26 10:48:18;;;;;;;;;;;;;;;32.05;62.20;99357.08;106462;1256;59333;-69
2023/08/26 10:50:59;;;;;;;11.00;4.90;;;;;;;32.04;61.16;99353.22;104505;1268;61578;-71
2023/08/26 10:53:27;;;;;;;6.50;4.80;;;;;;;32.03;62.42;99351.80;104826;1254;73929;-69
2023/08/26 10:56:12;;;;;;;6.40;5.00;;;;;;;31.98;62.79;99350.92;104354;1275;69862;-70
2023/08/26 10:58:44;;;;;;;7.60;5.10;;;;;;;31.97;64.54;99346.73;104311;1275;72300;-69
2023/08/26 11:01:12;;;;;;;7.30;5.20;;;;;;;31.92;64.37;99342.23;104335;1260;60651;-69
2023/08/26 11:03:40;;;;;;;7.30;4.90;;;;;;;31.88;65.63;99342.64;104317;1259;61126;-69
2023/08/26 11:06:08;;;;;;;7.60;5.20;;;;;;;31.82;66.90;99342.95;104374;1270;74013;-70
2023/08/26 11:08:37;;;;;;;6.30;5.10;;;;;;;31.81;66.50;99341.86;104596;1258;70402;-68
2023/08/26 11:11:12;;;;;;;6.80;5.20;;;;;;;31.80;66.64;99338.55;104503;1276;72834;-68
2023/08/26 11:13:41;;;;;;;7.10;5.50;;;;;;;31.78;66.97;99340.54;104289;1257;60533;-68
2023/08/26 11:16:08;;;;;;;9.70;4.80;;;;;;;31.74;65.59;99343.55;104528;1254;60598;-68
2023/08/26 11:18:36;;;;;;;7.70;4.90;;;;;;;31.73;65.45;99343.84;104496;1253;73549;-69
2023/08/26 11:21:05;;;;;;;6.80;5.30;;;;;;;31.74;65.64;99348.31;104368;1262;69731;-69
2023/08/26 11:23:32;;;;;;;7.20;5.00;;;;;;;31.73;65.94;99348.98;108339;1254;73094;-67
2023/08/26 11:26:00;;;;;;;10.60;5.30;;;;;;;31.70;67.03;99345.73;107778;1258;60635;-65
2023/08/26 11:28:30;;;;;;;8.00;5.00;;;;;;;31.69;64.65;99341.75;108242;1253;58659;-67
2023/08/26 11:30:58;;;;;;;7.50;4.90;;;;;;;31.72;63.52;99336.61;108274;1254;73591;-68
2023/08/26 11:33:26;;;;;;;;;;;;;;;31.79;61.69;99326.23;108293;1253;68143;-66
2023/08/26 11:35:57;;;;;;;5.20;4.70;;;;;;;31.78;60.43;99324.86;108012;1254;72518;-67
2023/08/26 11:38:36;;;;;;;5.60;4.30;;;;;;;31.80;61.67;99322.12;104960;1260;61238;-65