Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:12;;;;;;;2.47;1.48;;;20.90;96.80;;;;;;5022801;28;20050;-70
2022/06/24 00:04:39;;;;;;;4.45;1.83;;;20.90;97.10;;;;;;5022942;28;20045;-71
2022/06/24 00:07:23;;;;;;;2.85;1.55;;;20.90;97.00;;;;;;5022921;28;20022;-69
2022/06/24 00:09:49;;;;;;;2.55;1.70;;;20.90;97.50;;;;;;5022594;28;20026;-71
2022/06/24 00:12:17;;;;;;;3.20;1.42;;;20.80;97.30;;;;;;5022401;28;20025;-69
2022/06/24 00:14:45;;;;;;;17.40;2.08;;;20.80;97.30;;;;;;5022611;28;20034;-71
2022/06/24 00:17:12;;;;;;;1.92;1.30;;;20.70;97.50;;;;;;5022180;28;20018;-69
2022/06/24 00:19:57;;;;;;;2.28;1.50;;;20.60;97.50;;;;;;5020462;28;20454;-71
2022/06/24 00:22:25;;;;;;;4.25;2.22;;;20.60;98.00;;;;;;5022192;28;20115;-69
2022/06/24 00:25:24;;;;;;;2.72;1.58;;;20.60;97.70;;;;;;5022440;28;20110;-71
2022/06/24 00:28:01;;;;;;;2.28;1.60;;;20.50;98.10;;;;;;5021985;28;20109;-69
2022/06/24 00:30:27;;;;;;;4.43;1.98;;;20.50;98.30;;;;;;5022036;28;20038;-68
2022/06/24 00:33:27;;;;;;;3.55;1.65;;;20.40;98.30;;;;;;5021833;28;20485;-70
2022/06/24 00:35:59;;;;;;;3.13;1.65;;;20.40;98.90;;;;;;5022096;28;20096;-71
2022/06/24 00:38:31;;;;;;;4.85;1.90;;;20.30;98.70;;;;;;5021848;28;20037;-69
2022/06/24 00:41:09;;;;;;;1.60;1.10;;;20.30;98.80;;;;;;5021887;28;20022;-70
2022/06/24 00:43:38;;;;;;;3.88;1.92;;;20.20;99.20;;;;;;5022316;28;20553;-70
2022/06/24 00:46:17;;;;;;;6.68;1.65;;;20.20;99.10;;;;;;5021967;28;20171;-69
2022/06/24 00:48:53;;;;;;;2.65;1.58;;;20.10;99.70;;;;;;5020191;28;20022;-69
2022/06/24 00:51:22;;;;;;;3.17;1.92;;;20.10;99.60;;;;;;5021572;28;20041;-69
2022/06/24 00:53:53;;;;;;;2.67;1.50;;;20.10;99.60;;;;;;5021602;28;20045;-69
2022/06/24 00:56:24;;;;;;;3.55;1.83;;;20.00;99.60;;;;;;5021318;28;20050;-70
2022/06/24 00:58:54;;;;;;;3.55;1.77;;;20.00;99.80;;;;;;5021728;28;20080;-69
2022/06/24 01:01:27;;;;;;;1.83;1.33;;;20.00;99.90;;;;;;5021093;28;20033;-70
2022/06/24 01:03:55;;;;;;;3.13;1.83;;;19.90;99.90;;;;;;5020974;28;20513;-69
2022/06/24 01:06:21;;;;;;;2.55;1.83;;;19.80;99.90;;;;;;5021675;28;20109;-69
2022/06/24 01:08:46;;;;;;;4.30;1.73;;;19.80;99.90;;;;;;5021807;28;20061;-70
2022/06/24 01:11:12;;;;;;;2.33;1.20;;;19.90;99.90;;;;;;5021714;28;20030;-69
2022/06/24 01:13:38;;;;;;;3.10;1.80;;;19.80;99.90;;;;;;5021698;28;20036;-70
2022/06/24 01:16:04;;;;;;;2.92;1.70;;;19.80;99.90;;;;;;5021707;28;20034;-71
2022/06/24 01:18:30;;;;;;;3.17;1.77;;;19.80;99.90;;;;;;5021568;28;20037;-70
2022/06/24 01:20:56;;;;;;;2.78;1.70;;;19.70;99.90;;;;;;5021580;28;20034;-68
2022/06/24 01:23:25;;;;;;;3.50;2.00;;;19.70;99.90;;;;;;5021432;28;20048;-69
2022/06/24 01:25:51;;;;;;;3.42;1.95;;;19.60;99.90;;;;;;5021639;28;20086;-71
2022/06/24 01:28:17;;;;;;;3.35;1.83;;;19.70;99.90;;;;;;5020487;28;20025;-70
2022/06/24 01:30:43;;;;;;;3.22;1.73;;;19.60;99.90;;;;;;5021296;28;20086;-70
2022/06/24 01:33:08;;;;;;;6.65;1.25;;;19.60;99.90;;;;;;5020962;28;20037;-70
2022/06/24 01:35:34;;;;;;;4.35;1.73;;;19.60;99.90;;;;;;5021663;28;20088;-70
2022/06/24 01:37:59;;;;;;;2.10;1.50;;;19.60;99.90;;;;;;5021315;28;20025;-69
2022/06/24 01:40:25;;;;;;;3.08;1.63;;;19.60;99.90;;;;;;5021498;28;20045;-69
2022/06/24 01:42:51;;;;;;;2.28;1.58;;;19.60;99.90;;;;;;5021492;28;20040;-69
2022/06/24 01:45:16;;;;;;;3.28;1.80;;;19.60;99.90;;;;;;5021046;28;20040;-69
2022/06/24 01:47:42;;;;;;;3.42;2.10;;;19.50;99.90;;;;;;5021533;28;20033;-69
2022/06/24 01:50:08;;;;;;;3.35;1.88;;;19.50;99.90;;;;;;5021530;28;20041;-70
2022/06/24 01:52:33;;;;;;;4.38;1.67;;;19.50;99.90;;;;;;5020959;28;20417;-70
2022/06/24 01:54:59;;;;;;;4.68;1.35;;;19.50;99.90;;;;;;5021472;28;20057;-69
2022/06/24 01:57:25;;;;;;;2.33;1.50;;;19.50;99.90;;;;;;5021387;28;20509;-69
2022/06/24 01:59:51;;;;;;;3.15;1.65;;;19.50;99.90;;;;;;5020522;28;20018;-68
2022/06/24 02:02:17;;;;;;;3.75;1.77;;;19.40;99.90;;;;;;5021070;28;20052;-71
2022/06/24 02:04:47;;;;;;;4.00;1.52;;;19.40;99.90;;;;;;5021143;28;20517;-70
2022/06/24 02:07:13;;;;;;;10.07;2.15;;;19.40;99.90;;;;;;5020031;28;20026;-70
2022/06/24 02:15:08;;;;;;;2.80;1.83;;;19.40;99.90;;;;;;5025136;28;20052;-71
2022/06/24 02:17:34;;;;;;;2.15;1.95;;;19.40;99.90;;;;;;5024591;28;20029;-69
2022/06/24 02:19:59;;;;;;;4.43;2.13;;;19.40;99.90;;;;;;5024698;28;20037;-70
2022/06/24 02:22:25;;;;;;;3.28;1.90;;;19.40;99.90;;;;;;5024477;28;20038;-69
2022/06/24 02:24:51;;;;;;;2.22;1.50;;;19.30;99.90;;;;;;5024684;28;20069;-71
2022/06/24 02:27:16;;;;;;;3.65;1.77;;;19.30;99.90;;;;;;5024415;28;20984;-68
2022/06/24 02:29:42;;;;;;;4.03;1.92;;;19.30;99.90;;;;;;5024780;28;20026;-69
2022/06/24 02:32:08;;;;;;;2.63;1.85;;;19.30;99.90;;;;;;5024114;28;20036;-70
2022/06/24 02:34:33;;;;;;;2.88;1.80;;;19.30;99.90;;;;;;5024456;28;20040;-69
2022/06/24 02:36:59;;;;;;;4.03;1.80;;;19.20;99.90;;;;;;5024351;28;20037;-70
2022/06/24 02:39:25;;;;;;;2.92;1.73;;;19.20;99.90;;;;;;5024267;28;20072;-68
2022/06/24 02:41:50;;;;;;;4.50;2.10;;;19.20;99.90;;;;;;5023849;28;20141;-69
2022/06/24 02:44:16;;;;;;;3.50;2.00;;;19.20;99.90;;;;;;5024555;28;20049;-68
2022/06/24 02:46:42;;;;;;;4.90;1.88;;;19.20;99.90;;;;;;5024528;28;20029;-70
2022/06/24 02:49:08;;;;;;;2.78;1.35;;;19.20;99.90;;;;;;5024319;28;20038;-68
2022/06/24 02:51:33;;;;;;;2.83;1.58;;;19.20;99.90;;;;;;5024255;28;20056;-69
2022/06/24 02:53:59;;;;;;;2.08;1.45;;;19.20;99.90;;;;;;5023968;28;20033;-67
2022/06/24 02:56:24;;;;;;;3.03;1.77;;;19.20;99.90;;;;;;5024038;28;20093;-69
2022/06/24 02:58:50;;;;;;;5.13;2.15;;;19.20;99.90;;;;;;5024155;28;20022;-69
2022/06/24 03:01:15;;;;;;;3.22;1.80;;;19.20;99.90;;;;;;5022339;28;20026;-69
2022/06/24 03:03:41;;;;;;;9.13;2.05;;;19.20;99.90;;;;;;5023968;28;20046;-69
2022/06/24 03:06:08;;;;;;;1.88;1.65;;;19.20;99.90;;;;;;5023916;28;20022;-69
2022/06/24 03:08:33;;;;;;;2.75;1.80;;;19.10;99.90;;;;;;5023845;28;20033;-69
2022/06/24 03:10:59;;;;;;;3.90;1.70;;;19.10;99.90;;;;;;5023921;28;20037;-69
2022/06/24 03:13:25;;;;;;;4.25;1.70;;;19.10;99.90;;;;;;5023872;28;20029;-70
2022/06/24 03:15:51;;;;;;;4.57;1.58;;;19.10;99.90;;;;;;5023522;28;20026;-68
2022/06/24 03:18:17;;;;;;;4.53;1.90;;;19.00;99.90;;;;;;5023598;28;20038;-70
2022/06/24 03:20:44;;;;;;;2.38;1.80;;;19.00;99.90;;;;;;5023802;28;20014;-70
2022/06/24 03:23:11;;;;;;;3.28;1.38;;;19.00;99.90;;;;;;5022096;28;20026;-71
2022/06/24 03:25:37;;;;;;;2.70;1.42;;;19.00;99.90;;;;;;5023913;28;20029;-69
2022/06/24 03:28:04;;;;;;;2.88;1.77;;;19.00;99.90;;;;;;5023527;28;20022;-70
2022/06/24 03:30:32;;;;;;;2.70;1.52;;;18.90;99.90;;;;;;5021947;28;20113;-69
2022/06/24 03:32:57;;;;;;;1.55;1.20;;;19.00;99.90;;;;;;5022946;28;20037;-70
2022/06/24 03:35:23;;;;;;;2.88;1.52;;;18.90;99.90;;;;;;5023301;28;20042;-69
2022/06/24 03:37:48;;;;;;;2.33;1.65;;;19.00;99.90;;;;;;5022156;28;20030;-69
2022/06/24 03:40:14;;;;;;;3.75;1.95;;;19.00;99.90;;;;;;5023211;28;20029;-70
2022/06/24 03:42:40;;;;;;;2.60;1.50;;;19.00;99.90;;;;;;5023407;28;20036;-69
2022/06/24 03:45:06;;;;;;;5.32;2.28;;;19.00;99.90;;;;;;5023267;28;20022;-70
2022/06/24 03:47:32;;;;;;;2.75;1.73;;;19.00;99.90;;;;;;5023107;28;20018;-69
2022/06/24 03:49:59;;;;;;;2.08;1.63;;;19.00;99.90;;;;;;5023114;28;20486;-70
2022/06/24 03:52:24;;;;;;;2.55;1.67;;;19.00;99.90;;;;;;5022906;28;20026;-70
2022/06/24 03:54:50;;;;;;;3.30;1.67;;;19.10;99.90;;;;;;5022969;28;20068;-69
2022/06/24 03:57:15;;;;;;;3.58;1.90;;;19.10;99.90;;;;;;5022325;28;20048;-71
2022/06/24 03:59:41;;;;;;;2.40;1.67;;;19.20;99.90;;;;;;5022941;28;20021;-70
2022/06/24 04:02:07;;;;;;;4.30;1.90;;;19.20;99.90;;;;;;5023117;28;20030;-69
2022/06/24 04:04:32;;;;;;;1.95;1.60;;;19.30;99.90;;;;;;5021914;28;20509;-69
2022/06/24 04:06:58;;;;;;;3.25;1.70;;;19.30;99.90;;;;;;5022882;28;20026;-68
2022/06/24 04:09:23;;;;;;;2.45;1.67;;;19.40;99.90;;;;;;5022767;28;20030;-68
2022/06/24 04:11:49;;;;;;;3.20;1.85;;;19.50;99.90;;;;;;5022514;28;20041;-69
2022/06/24 04:15:13;;;;;;;3.50;1.75;;;19.50;99.90;;;;;;5022430;28;20041;-70
2022/06/24 04:17:03;;;;;;;3.50;1.55;;;19.60;99.90;;;;;;5022591;28;20044;-69
2022/06/24 04:19:29;;;;;;;2.85;1.55;;;19.70;99.90;;;;;;5022404;28;20019;-69
2022/06/24 04:21:54;;;;;;;4.80;1.70;;;19.70;99.90;;;;;;5022306;28;20032;-68
2022/06/24 04:24:22;;;;;;;2.25;1.42;;;19.80;99.90;;;;;;5022666;28;20026;-70
2022/06/24 04:26:48;;;;;;;3.53;1.42;;;19.80;99.90;;;;;;5022008;28;20065;-70
2022/06/24 04:29:13;;;;;;;2.95;1.52;;;19.80;99.90;;;;;;5022584;28;20033;-69
2022/06/24 04:31:39;;;;;;;5.03;2.05;;;19.90;99.90;;;;;;5021987;28;20034;-71
2022/06/24 04:34:04;;;;;;;2.95;1.65;;;19.90;99.90;;;;;;5020097;28;20073;-69
2022/06/24 04:36:30;;;;;;;6.50;1.73;;;19.90;99.90;;;;;;5022134;28;20080;-70
2022/06/24 04:38:59;;;;;;;4.30;1.85;;;20.00;99.90;;;;;;5021109;28;20022;-70
2022/06/24 04:41:25;;;;;;;2.92;1.85;;;20.00;99.90;;;;;;5021369;28;20026;-69
2022/06/24 04:43:50;;;;;;;2.13;1.15;;;20.10;99.90;;;;;;5022361;28;20049;-68
2022/06/24 04:46:16;;;;;;;3.25;1.65;;;20.00;99.90;;;;;;5021856;28;20036;-71
2022/06/24 04:48:42;;;;;;;2.05;1.45;;;20.10;99.90;;;;;;5021839;28;20041;-69
2022/06/24 04:51:11;;;;;;;2.20;1.52;;;20.10;99.90;;;;;;5022334;28;20037;-70
2022/06/24 04:53:37;;;;;;;1.90;1.30;;;20.10;99.90;;;;;;5022166;28;20092;-71
2022/06/24 04:56:03;;;;;;;2.13;1.50;;;20.10;99.90;;;;;;5020780;28;20593;-70
2022/06/24 04:58:28;;;;;;;4.55;1.40;;;20.10;99.90;;;;;;5019188;28;20038;-70
2022/06/24 05:00:54;;;;;;;4.35;1.70;;;20.10;99.90;;;;;;5019825;28;20585;-70
2022/06/24 05:03:19;;;;;;;2.83;1.90;;;20.20;99.90;;;;;;5019547;28;20049;-70
2022/06/24 05:05:45;;;;;;;3.17;1.80;;;20.20;99.90;;;;;;5017414;28;20575;-70
2022/06/24 05:08:11;;;;;;;2.22;1.88;;;20.20;99.90;;;;;;5022054;28;20022;-69
2022/06/24 05:10:37;;;;;;;4.72;1.17;;;20.20;99.90;;;;;;5021948;28;20030;-70
2022/06/24 05:13:02;;;;;;;3.58;2.00;;;20.20;99.90;;;;;;5022260;28;20608;-70
2022/06/24 05:15:28;;;;;;;7.43;2.20;;;20.20;99.90;;;;;;5021977;28;20085;-70
2022/06/24 05:17:54;;;;;;;2.75;1.83;;;20.30;99.90;;;;;;5020064;28;20026;-70
2022/06/24 05:20:20;;;;;;;2.63;1.65;;;20.30;99.90;;;;;;5020969;28;20026;-70
2022/06/24 05:22:45;;;;;;;3.17;1.95;;;20.30;99.90;;;;;;5021977;28;20038;-70
2022/06/24 05:25:11;;;;;;;4.97;1.90;;;20.40;99.90;;;;;;5020217;28;20120;-70
2022/06/24 05:27:36;;;;;;;3.75;2.03;;;20.40;99.90;;;;;;5011446;28;20056;-72
2022/06/24 05:30:02;;;;;;;3.03;2.03;;;20.50;99.90;;;;;;5011325;28;20045;-70
2022/06/24 05:32:28;;;;;;;2.33;1.50;;;20.50;99.90;;;;;;5019768;28;20030;-70
2022/06/24 05:34:54;;;;;;;4.63;2.47;;;20.60;99.90;;;;;;5020592;28;20128;-70
2022/06/24 05:37:19;;;;;;;10.85;2.42;;;20.80;99.90;;;;;;5020812;28;20025;-70
2022/06/24 05:39:46;;;;;;;3.42;1.90;;;20.90;99.90;;;;;;5021697;28;20034;-71
2022/06/24 05:42:12;;;;;;;8.82;2.13;;;20.90;99.90;;;;;;5019171;28;20038;-69
2022/06/24 05:44:37;;;;;;;6.50;2.03;;;21.00;99.90;;;;;;5021597;28;20029;-69
2022/06/24 05:47:03;;;;;;;4.55;1.65;;;21.00;99.90;;;;;;5023199;28;20022;-70
2022/06/24 05:49:29;;;;;;;2.55;1.80;;;21.00;99.90;;;;;;5023224;28;20026;-70
2022/06/24 05:51:54;;;;;;;4.13;2.05;;;21.10;99.90;;;;;;5024968;28;20026;-70
2022/06/24 05:57:04;;;;;;;3.45;2.47;;;21.10;99.90;;;;;;5025780;28;20040;-69
2022/06/24 05:59:30;;;;;;;4.43;2.35;;;21.20;99.90;;;;;;5025404;28;20034;-69
2022/06/24 06:01:55;;;;;;;4.47;2.00;;;21.20;99.90;;;;;;5025240;28;20029;-70
2022/06/24 06:04:21;;;;;;;2.67;1.75;;;21.30;99.90;;;;;;5024267;28;20049;-71
2022/06/24 06:06:48;;;;;;;4.50;2.13;;;21.30;99.90;;;;;;5025430;28;20036;-71
2022/06/24 06:09:14;;;;;;;2.53;1.85;;;21.40;99.90;;;;;;5025094;28;20022;-72
2022/06/24 06:11:39;;;;;;;2.38;1.75;;;21.40;99.90;;;;;;5024944;28;20026;-70
2022/06/24 06:14:05;;;;;;;3.55;2.22;;;21.50;99.90;;;;;;5019608;28;20110;-69
2022/06/24 06:16:31;;;;;;;3.65;2.10;;;21.50;99.90;;;;;;5020093;28;20018;-70
2022/06/24 06:18:56;;;;;;;3.42;2.10;;;21.60;99.90;;;;;;5023459;28;20835;-70
2022/06/24 06:21:22;;;;;;;4.00;2.30;;;21.60;99.90;;;;;;5024099;28;20022;-71
2022/06/24 06:23:47;;;;;;;5.00;2.83;;;21.60;99.90;;;;;;5024547;28;20417;-71
2022/06/24 06:26:14;;;;;;;7.03;2.85;;;21.60;99.90;;;;;;5023579;28;20030;-70
2022/06/24 06:28:41;;;;;;;2.75;2.13;;;21.70;99.90;;;;;;5025061;28;20085;-71
2022/06/24 06:31:08;;;;;;;3.70;2.17;;;21.80;99.90;;;;;;5024989;28;20030;-69
2022/06/24 06:33:34;;;;;;;4.65;2.55;;;21.80;99.90;;;;;;5023990;28;20097;-70
2022/06/24 06:36:08;;;;;;;3.35;2.53;;;21.80;99.90;;;;;;5025091;28;20092;-70
2022/06/24 06:38:34;;;;;;;4.75;2.58;;;21.90;99.90;;;;;;5023781;28;20033;-70
2022/06/24 06:41:01;;;;;;;13.40;2.53;;;22.00;99.90;;;;;;5024913;28;20036;-70
2022/06/24 06:43:27;;;;;;;4.57;2.00;;;22.00;99.90;;;;;;5022517;28;20113;-70
2022/06/24 06:45:53;;;;;;;3.13;1.67;;;22.10;99.90;;;;;;5021272;28;20065;-70
2022/06/24 06:48:22;;;;;;;3.13;2.03;;;22.20;99.90;;;;;;5022541;28;20029;-71
2022/06/24 06:50:56;;;;;;;9.70;2.35;;;22.30;99.90;;;;;;5024082;28;20033;-70
2022/06/24 06:53:23;;;;;;;4.03;2.28;;;22.50;99.90;;;;;;5021941;28;20029;-70
2022/06/24 06:55:49;;;;;;;5.00;2.65;;;22.60;99.90;;;;;;5022479;28;20042;-71
2022/06/24 06:58:15;;;;;;;3.92;2.13;;;22.70;99.90;;;;;;5023137;28;20049;-71
2022/06/24 07:00:41;;;;;;;2.97;2.20;;;22.70;99.90;;;;;;5023598;28;20030;-70
2022/06/24 07:03:06;;;;;;;3.72;2.08;;;22.80;99.90;;;;;;5021081;28;20061;-70
2022/06/24 07:05:32;;;;;;;8.35;2.55;;;22.90;99.90;;;;;;5024393;28;20069;-70
2022/06/24 07:07:57;;;;;;;4.47;2.05;;;22.90;99.90;;;;;;5023700;28;20030;-70
2022/06/24 07:10:23;;;;;;;4.20;2.10;;;23.00;99.90;;;;;;5023437;28;20022;-71
2022/06/24 07:12:48;;;;;;;4.18;1.85;;;23.10;99.90;;;;;;5023677;28;20032;-71
2022/06/24 07:15:16;;;;;;;3.67;2.13;;;23.10;99.90;;;;;;5021629;28;20045;-71
2022/06/24 07:17:42;;;;;;;7.45;2.35;;;23.20;99.90;;;;;;5020216;28;20049;-70
2022/06/24 07:20:09;;;;;;;2.55;1.80;;;23.20;99.90;;;;;;5023424;28;20029;-70
2022/06/24 07:22:34;;;;;;;3.90;2.03;;;23.30;99.90;;;;;;5023551;28;21007;-70
2022/06/24 07:25:00;;;;;;;2.67;2.05;;;23.30;99.90;;;;;;5023462;28;20025;-71
2022/06/24 07:27:26;;;;;;;3.50;2.33;;;23.40;99.90;;;;;;5023910;28;20038;-72
2022/06/24 07:29:51;;;;;;;2.90;2.00;;;23.40;99.90;;;;;;5023823;28;20042;-69
2022/06/24 07:32:17;;;;;;;15.70;2.58;;;23.50;99.90;;;;;;5022738;28;20061;-70
2022/06/24 07:34:42;;;;;;;3.58;2.42;;;23.50;99.90;;;;;;5023963;28;20402;-70
2022/06/24 07:37:08;;;;;;;4.25;2.50;;;23.60;99.90;;;;;;5023159;28;20085;-70
2022/06/24 07:39:34;;;;;;;2.75;2.03;;;23.60;99.90;;;;;;5023901;28;20041;-71
2022/06/24 07:41:59;;;;;;;5.22;2.65;;;23.70;99.90;;;;;;5020933;28;20033;-71
2022/06/24 07:44:25;;;;;;;3.95;2.47;;;23.70;99.90;;;;;;5023003;28;20033;-71
2022/06/24 07:46:51;;;;;;;7.63;2.72;;;23.70;99.90;;;;;;5023779;28;20048;-70
2022/06/24 07:49:17;;;;;;;3.38;2.30;;;23.80;99.90;;;;;;5022719;28;20034;-73
2022/06/24 07:51:43;;;;;;;4.90;2.75;;;23.90;99.90;;;;;;5022821;28;20105;-72
2022/06/24 07:54:09;;;;;;;2.97;2.17;;;23.90;99.90;;;;;;5022681;28;20034;-70
2022/06/24 07:56:56;;;;;;;3.55;2.08;;;24.00;99.90;;;;;;5022377;28;20108;-69
2022/06/24 07:59:30;;;;;;;2.95;1.73;;;24.10;99.90;;;;;;5023160;28;20026;-73
2022/06/24 08:01:56;;;;;;;15.15;2.90;;;24.20;99.90;;;;;;5021414;28;20043;-68
2022/06/24 08:04:23;;;;;;;6.07;2.45;;;24.20;99.90;;;;;;5021933;28;20046;-70
2022/06/24 08:06:52;;;;;;;2.85;2.03;;;24.30;99.90;;;;;;5022091;28;20040;-71
2022/06/24 08:09:20;;;;;;;3.60;2.13;;;24.50;99.90;;;;;;5021108;28;20073;-70
2022/06/24 08:11:45;;;;;;;3.42;2.53;;;24.50;99.90;;;;;;5022971;28;20022;-70
2022/06/24 08:14:13;;;;;;;8.30;2.65;;;24.50;99.90;;;;;;5022057;28;20056;-72
2022/06/24 08:16:38;;;;;;;3.25;2.10;;;24.60;99.90;;;;;;5022846;28;20085;-71
2022/06/24 08:19:04;;;;;;;1.90;1.50;;;24.60;99.90;;;;;;5021113;28;20052;-68
2022/06/24 08:21:30;;;;;;;3.38;2.03;;;24.70;99.90;;;;;;5023050;28;20032;-69
2022/06/24 08:23:56;;;;;;;3.40;2.15;;;24.80;99.90;;;;;;5021202;28;20057;-69
2022/06/24 08:26:22;;;;;;;2.72;2.05;;;24.90;99.90;;;;;;5022949;28;20029;-70
2022/06/24 08:28:47;;;;;;;3.63;1.83;;;24.90;99.90;;;;;;5022944;28;20068;-69
2022/06/24 08:31:13;;;;;;;5.28;2.30;;;25.00;99.90;;;;;;5022726;28;20017;-69
2022/06/24 08:33:39;;;;;;;4.45;2.70;;;25.00;99.90;;;;;;5022721;28;20022;-71
2022/06/24 08:36:06;;;;;;;3.90;2.38;;;25.10;99.90;;;;;;5021202;28;20060;-71
2022/06/24 08:38:31;;;;;;;5.03;2.47;;;25.20;99.90;;;;;;5022110;28;20029;-71
2022/06/24 08:41:01;;;;;;;3.28;2.20;;;25.20;99.90;;;;;;5022395;28;20022;-71
2022/06/24 08:43:30;;;;;;;7.70;2.53;;;25.30;99.90;;;;;;5020429;28;20045;-70
2022/06/24 08:45:57;;;;;;;4.32;2.45;;;25.30;99.90;;;;;;5021353;28;20030;-70
2022/06/24 08:48:25;;;;;;;3.33;1.92;;;25.40;99.90;;;;;;5021321;28;20038;-72
2022/06/24 08:50:51;;;;;;;8.15;3.00;;;25.50;99.90;;;;;;5020925;28;20022;-70
2022/06/24 08:53:20;;;;;;;5.78;2.85;;;25.50;99.90;;;;;;5019527;28;20053;-71
2022/06/24 08:55:50;;;;;;;5.15;3.00;;;25.60;99.90;;;;;;5020353;28;20042;-68
2022/06/24 08:58:18;;;;;;;5.75;3.47;;;25.60;99.90;;;;;;5019430;28;20152;-69
2022/06/24 09:00:44;;;;;;;5.47;2.70;;;25.80;99.90;;;;;;5019175;28;20026;-68
2022/06/24 09:03:10;;;;;;;4.65;2.75;;;25.80;99.90;;;;;;5019326;28;20046;-67
2022/06/24 09:05:36;;;;;;;7.80;3.17;;;25.90;99.90;;;;;;5020821;28;20521;-71
2022/06/24 09:08:08;;;;;;;4.15;2.88;;;25.90;99.90;;;;;;5018728;28;20029;-67
2022/06/24 09:10:42;;;;;;;3.67;2.40;;;26.00;99.90;;;;;;5017820;28;20022;-67
2022/06/24 09:13:18;;;;;;;6.22;3.47;;;26.00;99.90;;;;;;5016535;28;20026;-69
2022/06/24 09:15:51;;;;;;;6.90;3.83;;;26.10;99.90;;;;;;5022047;28;20049;-68
2022/06/24 09:18:24;;;;;;;7.65;3.50;;;26.20;99.90;;;;;;5017524;28;20034;-70
2022/06/24 09:20:55;;;;;;;12.88;3.47;;;26.30;99.90;;;;;;5019346;28;20056;-70
2022/06/24 09:23:21;;;;;;;7.07;3.70;;;26.40;99.90;;;;;;5020454;28;20052;-71
2022/06/24 09:25:49;;;;;;;5.35;2.97;;;26.50;99.90;;;;;;5020215;28;20041;-73
2022/06/24 09:28:29;;;;;;;9.60;3.17;;;26.60;99.90;;;;;;5021287;28;20080;-70
2022/06/24 09:31:08;;;;;;;4.22;2.85;;;26.70;99.90;;;;;;5018854;28;20034;-70
2022/06/24 09:34:12;;;;;;;5.20;3.13;;;26.90;99.90;;;;;;5020030;28;20506;-69
2022/06/24 09:36:42;;;;;;;5.28;3.35;;;27.00;99.90;;;;;;5022698;28;20066;-70
2022/06/24 09:39:11;;;;;;;8.05;3.88;;;27.10;99.90;;;;;;5026957;28;20034;-69
2022/06/24 09:45:23;;;;;;;3.80;2.63;;;27.30;99.90;;;;;;4846349;23;21127;-74
2022/06/24 09:47:51;;;;;;;12.25;2.38;;;27.20;99.90;;;;;;5016604;28;20053;-69
2022/06/24 09:50:17;;;;;;;3.88;2.35;;;27.10;99.90;;;;;;5019501;28;20030;-71
2022/06/24 09:52:44;;;;;;;4.22;2.22;;;27.10;99.90;;;;;;5017712;28;20018;-70
2022/06/24 09:55:10;;;;;;;5.50;3.25;;;27.10;99.90;;;;;;5020935;28;20061;-72
2022/06/24 09:57:47;;;;;;;4.90;2.75;;;27.10;99.90;;;;;;5021625;28;20500;-68
2022/06/24 10:03:34;;;;;;;6.50;3.10;;;27.10;99.90;;;;;;5017679;28;20049;-68
2022/06/24 10:06:15;;;;;;;5.72;3.50;;;27.10;99.90;;;;;;5015375;28;20420;-72
2022/06/24 10:08:41;;;;;;;12.75;3.60;;;27.10;99.90;;;;;;5017882;28;20054;-70
2022/06/24 10:11:13;;;;;;;7.82;3.88;;;26.90;99.90;;;;;;5020608;28;20124;-71
2022/06/24 10:13:39;;;;;;;5.03;2.85;;;26.90;99.90;;;;;;5019436;28;20390;-73
2022/06/24 10:16:06;;;;;;;6.75;3.45;;;26.90;99.90;;;;;;5019795;28;20069;-71
2022/06/24 10:18:43;;;;;;;6.57;3.13;;;26.90;99.90;;;;;;5020275;28;20030;-72
2022/06/24 10:21:10;;;;;;;4.53;3.20;;;26.80;99.90;;;;;;5020549;28;20121;-70
2022/06/24 10:23:37;;;;;;;7.78;3.38;;;26.80;99.90;;;;;;5021352;28;20025;-70
2022/06/24 10:26:31;;;;;;;15.57;3.95;;;26.70;99.90;;;;;;5021463;28;20092;-70
2022/06/24 10:29:00;;;;;;;6.53;3.00;;;26.60;99.90;;;;;;5018767;28;20033;-69
2022/06/24 10:34:31;;;;;;;9.60;3.10;;;26.30;99.90;;;;;;5023113;28;20046;-72
2022/06/24 10:36:56;;;;;;;4.88;2.97;;;26.20;99.90;;;;;;5020684;28;20412;-69
2022/06/24 10:39:24;;;;;;;17.75;3.22;;;26.10;99.90;;;;;;5020470;28;20109;-69
2022/06/24 10:42:07;;;;;;;9.02;3.33;;;26.00;99.90;;;;;;5021762;28;20030;-72
2022/06/24 10:44:37;;;;;;;4.03;2.70;;;26.10;99.90;;;;;;5009409;28;20029;-69
2022/06/24 10:47:11;;;;;;;4.90;2.90;;;26.10;99.90;;;;;;5022825;28;20073;-67
2022/06/24 10:49:52;;;;;;;;;;;26.10;99.90;;;;;;5020170;28;20030;-70
2022/06/24 10:52:33;;;;;;;3.28;1.88;;;26.10;99.90;;;;;;5023498;28;19936;-68
2022/06/24 10:57:43;;;;;;;4.50;2.50;;;26.20;99.90;;;;;;5022733;28;20034;-69
2022/06/24 11:00:16;;;;;;;2.45;1.90;;;26.30;99.90;;;;;;5021831;28;20036;-73
2022/06/24 11:02:44;;;;;;;3.97;1.60;;;26.50;99.90;;;;;;5022725;28;20093;-71
2022/06/24 11:05:22;;;;;;;4.32;2.70;;;26.60;99.90;;;;;;5023845;28;20040;-69
2022/06/24 11:07:54;;;;;;;5.00;2.60;;;26.70;99.90;;;;;;5022824;28;20033;-70
2022/06/24 11:10:21;;;;;;;6.55;2.20;;;26.70;99.90;;;;;;5022323;28;20572;-68
2022/06/24 11:12:54;;;;;;;3.42;1.80;;;26.70;99.90;;;;;;5017802;28;20487;-71
2022/06/24 11:15:35;;;;;;;1.73;1.23;;;26.70;99.90;;;;;;5022784;28;20037;-71
2022/06/24 11:18:09;;;;;;;4.50;1.42;;;26.70;99.90;;;;;;5022861;28;20026;-73
2022/06/24 11:20:49;;;;;;;2.88;1.75;;;26.70;99.90;;;;;;5024114;28;20085;-70
2022/06/24 11:23:17;;;;;;;4.28;2.03;;;26.60;99.90;;;;;;5022559;28;20034;-73
2022/06/24 11:26:12;;;;;;;2.90;1.80;;;26.50;99.90;;;;;;5022925;28;20053;-68
2022/06/24 11:28:39;;;;;;;6.20;1.80;;;26.50;99.90;;;;;;5023509;28;20034;-68
2022/06/24 11:31:20;;;;;;;4.05;2.10;;;26.40;99.90;;;;;;5022802;28;20082;-68
2022/06/24 11:33:47;;;;;;;5.28;1.98;;;26.40;99.90;;;;;;5023336;28;20026;-69
2022/06/24 11:36:19;;;;;;;3.20;1.42;;;26.40;99.90;;;;;;5022300;28;20048;-68
2022/06/24 11:39:02;;;;;;;3.05;1.80;;;26.50;99.90;;;;;;5023249;28;20018;-68
2022/06/24 11:41:29;;;;;;;5.43;1.90;;;26.60;99.90;;;;;;5022577;28;20097;-68
2022/06/24 11:43:56;;;;;;;3.35;1.95;;;26.70;99.90;;;;;;5022325;28;20018;-72
2022/06/24 11:46:22;;;;;;;3.25;2.00;;;26.70;99.90;;;;;;5022812;28;20494;-69
2022/06/24 11:48:47;;;;;;;1.88;1.20;;;26.80;99.90;;;;;;5023323;28;20030;-67
2022/06/24 11:51:20;;;;;;;1.90;1.23;;;26.70;99.90;;;;;;5023146;28;20034;-67
2022/06/24 11:54:00;;;;;;;3.08;1.73;;;26.60;99.90;;;;;;5022994;28;20500;-66
2022/06/24 11:56:29;;;;;;;1.80;1.15;;;26.50;99.90;;;;;;5022917;28;20045;-69
2022/06/24 11:59:05;;;;;;;0.95;0.70;;;26.40;99.90;;;;;;5010747;28;20030;-69
2022/06/24 12:01:32;;;;;;;2.20;1.20;;;26.30;99.90;;;;;;5019921;28;20167;-68
2022/06/24 12:04:01;;;;;;;1.83;1.00;;;26.20;99.90;;;;;;5019340;28;20062;-69
2022/06/24 12:06:28;;;;;;;4.85;1.35;;;26.00;99.90;;;;;;5021492;28;20014;-69
2022/06/24 12:08:55;;;;;;;2.38;0.90;;;25.90;99.90;;;;;;5021798;28;20128;-68
2022/06/24 12:11:22;;;;;;;2.03;0.88;;;25.70;99.90;;;;;;5022619;28;20029;-69
2022/06/24 12:14:07;;;;;;;1.15;0.68;;;25.60;99.90;;;;;;5022387;28;20030;-69
2022/06/24 12:17:00;;;;;;;2.70;0.95;;;25.50;99.90;;;;;;5022714;28;20037;-69
2022/06/24 12:19:27;;;;;;;1.83;0.63;;;25.40;99.90;;;;;;5017021;28;20037;-70
2022/06/24 12:22:15;;;;;;;0.90;0.65;;;25.20;99.90;;;;;;5011644;28;20037;-66
2022/06/24 12:24:41;;;;;;;0.75;0.65;;;25.20;99.90;;;;;;5015418;28;20042;-67
2022/06/24 12:27:08;;;;;;;1.90;0.90;;;25.10;99.90;;;;;;5019676;28;20034;-68
2022/06/24 12:29:36;;;;;;;6.00;0.75;;;25.10;99.90;;;;;;5021567;28;20096;-69
2022/06/24 12:32:04;;;;;;;1.08;0.65;;;25.00;99.90;;;;;;5019871;28;20454;-69
2022/06/24 12:34:41;;;;;;;1.15;0.63;;;24.90;99.90;;;;;;5019130;28;20050;-69
2022/06/24 12:37:09;;;;;;;3.40;0.80;;;24.90;99.90;;;;;;5022223;28;20425;-70
2022/06/24 12:39:41;;;;;;;4.22;0.75;;;24.90;99.90;;;;;;5022373;28;20037;-68
2022/06/24 12:42:08;;;;;;;4.25;0.73;;;25.10;99.90;;;;;;5022488;28;20022;-68
2022/06/24 12:44:59;;;;;;;0.22;0.22;;;25.40;99.90;;;;;;5021633;28;20018;-72
2022/06/24 12:53:07;;;;;;;1.98;1.00;;;26.00;99.90;;;;;;5021483;28;20037;-71
2022/06/24 12:55:34;;;;;;;2.72;0.50;;;26.00;99.90;;;;;;5021766;28;20488;-75
2022/06/24 12:58:00;;;;;;;1.23;0.50;;;25.90;99.90;;;;;;5021901;28;20036;-69
2022/06/24 13:00:26;;;;;;;0.35;0.28;;;25.90;99.90;;;;;;5021725;28;20053;-68
2022/06/24 13:02:53;;;;;;;0.93;0.70;;;26.00;99.90;;;;;;5017681;28;20026;-71
2022/06/24 13:05:20;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5027585;28;20033;-70
2022/06/24 13:07:47;;;;;;;0.45;0.43;;;26.20;99.90;;;;;;5021760;28;20022;-69
2022/06/24 13:10:14;;;;;;;1.67;0.75;;;26.30;99.90;;;;;;5022004;28;20076;-72
2022/06/24 13:12:40;;;;;;;4.28;1.05;;;26.40;99.90;;;;;;5021205;28;20049;-73
2022/06/24 13:15:08;;;;;;;1.58;0.75;;;26.40;99.90;;;;;;5020123;28;20038;-70
2022/06/24 13:17:34;;;;;;;1.92;0.45;;;26.40;99.90;;;;;;5021719;28;20022;-69
2022/06/24 13:20:00;;;;;;;3.22;0.65;;;26.40;99.90;;;;;;5020944;28;20047;-71