Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:03;;;;;;;16.10;11.83;;;8.70;99.90;;;;;;5090090;28;20443;-72
2023/04/07 00:04:48;;;;;;;17.53;13.30;;;8.70;99.90;;;;;;5091022;28;20442;-72
2023/04/07 00:07:34;;;;;;;16.70;12.83;;;8.80;99.90;;;;;;5086866;28;20425;-73
2023/04/07 00:10:22;;;;;;;14.17;11.80;;;8.90;99.90;;;;;;5089257;28;20435;-72
2023/04/07 00:13:08;;;;;;;15.70;12.50;;;9.00;99.90;;;;;;5091088;28;20511;-72
2023/04/07 00:15:53;;;;;;;14.73;11.70;;;9.00;99.90;;;;;;5081985;28;20449;-72
2023/04/07 00:18:39;;;;;;;15.23;11.13;;;8.90;99.90;;;;;;5087719;28;20514;-72
2023/04/07 00:21:25;;;;;;;20.37;12.73;;;8.80;99.90;;;;;;5090385;28;20513;-72
2023/04/07 00:24:12;;;;;;;15.63;11.90;;;8.80;99.90;;;;;;5090480;28;20570;-72
2023/04/07 00:26:58;;;;;;;14.30;10.80;;;8.80;99.90;;;;;;5086035;28;21077;-72
2023/04/07 00:29:45;;;;;;;14.03;10.90;;;8.90;99.90;;;;;;5089614;28;20435;-72
2023/04/07 00:32:31;;;;;;;13.53;10.50;;;8.80;99.90;;;;;;5087742;28;20466;-72
2023/04/07 00:35:17;;;;;;;17.57;11.53;;;8.80;99.90;;;;;;5086912;28;20482;-72
2023/04/07 00:38:03;;;;;;;13.37;11.30;;;8.80;99.90;;;;;;5082141;28;20452;-72
2023/04/07 00:40:48;;;;;;;14.17;11.10;;;8.70;99.90;;;;;;5087496;28;20442;-72
2023/04/07 00:43:36;;;;;;;13.07;11.00;;;8.70;99.90;;;;;;5089672;28;20422;-72
2023/04/07 00:46:23;;;;;;;18.17;10.43;;;8.60;99.90;;;;;;5085085;28;20471;-72
2023/04/07 00:49:09;;;;;;;14.97;11.20;;;8.50;99.90;;;;;;5089387;28;20526;-72
2023/04/07 00:51:55;;;;;;;15.00;11.63;;;8.60;99.90;;;;;;5090605;28;20467;-72
2023/04/07 00:54:42;;;;;;;16.00;12.80;;;8.50;99.90;;;;;;5087329;28;20432;-73
2023/04/07 00:57:28;;;;;;;22.10;11.60;;;8.40;99.90;;;;;;5080074;28;20931;-72
2023/04/07 01:00:16;;;;;;;13.13;10.37;;;8.50;99.90;;;;;;5084167;28;20526;-72
2023/04/07 01:03:09;;;;;;;12.77;11.33;;;8.60;99.90;;;;;;5087447;28;21043;-72
2023/04/07 01:05:58;;;;;;;13.50;11.30;;;8.60;99.90;;;;;;5085997;28;20476;-72
2023/04/07 01:08:53;;;;;;;17.90;11.40;;;8.70;99.90;;;;;;5085091;28;20443;-72
2023/04/07 01:11:47;;;;;;;14.03;11.03;;;8.80;99.90;;;;;;5089202;28;20923;-72
2023/04/07 01:14:39;;;;;;;18.37;10.97;;;8.70;99.90;;;;;;5088445;28;20538;-72
2023/04/07 01:17:28;;;;;;;14.50;11.10;;;8.70;99.90;;;;;;5082581;28;20470;-72
2023/04/07 01:20:19;;;;;;;15.40;11.40;;;8.70;99.90;;;;;;5083868;28;20451;-72
2023/04/07 01:23:07;;;;;;;15.53;10.93;;;8.50;99.90;;;;;;5090407;28;20794;-72
2023/04/07 01:26:17;;;;;;;13.83;10.60;;;8.50;99.90;;;;;;5088422;28;20468;-72
2023/04/07 01:29:34;;;;;;;15.80;11.87;;;8.50;99.90;;;;;;5082420;28;20496;-72
2023/04/07 01:32:20;;;;;;;15.83;12.00;;;8.30;99.90;;;;;;5082317;28;20455;-72
2023/04/07 01:35:10;;;;;;;16.83;12.13;;;8.30;99.90;;;;;;5080049;28;20802;-72
2023/04/07 01:37:56;;;;;;;12.93;11.13;;;8.40;99.90;;;;;;5085956;28;20438;-72
2023/04/07 01:40:43;;;;;;;12.40;11.10;;;8.30;99.90;;;;;;5082476;28;20527;-72
2023/04/07 01:43:31;;;;;;;19.67;12.90;;;8.40;99.90;;;;;;5090636;28;20451;-73
2023/04/07 01:46:18;;;;;;;15.60;11.93;;;8.40;99.90;;;;;;5086483;28;20624;-72
2023/04/07 01:49:04;;;;;;;19.63;11.20;;;8.40;99.90;;;;;;5087647;28;20451;-72
2023/04/07 01:51:51;;;;;;;20.80;12.90;;;8.40;99.90;;;;;;5086414;28;21077;-72
2023/04/07 01:54:37;;;;;;;17.47;12.53;;;8.50;99.90;;;;;;5078851;28;20465;-72
2023/04/07 01:57:23;;;;;;;20.60;12.00;;;8.50;99.90;;;;;;5086744;28;20423;-73
2023/04/07 02:00:09;;;;;;;15.17;12.17;;;8.50;99.90;;;;;;5083556;28;21036;-73
2023/04/07 02:03:04;;;;;;;14.80;11.27;;;8.60;99.90;;;;;;5086136;28;20478;-72
2023/04/07 02:05:54;;;;;;;14.83;12.03;;;8.60;99.90;;;;;;5085659;28;20461;-72
2023/04/07 02:08:45;;;;;;;15.43;11.40;;;8.60;99.90;;;;;;5087508;28;20452;-72
2023/04/07 02:11:32;;;;;;;15.87;11.97;;;8.70;99.90;;;;;;5087266;28;21349;-72
2023/04/07 02:14:21;;;;;;;15.27;11.53;;;8.60;99.90;;;;;;5086555;28;20451;-72
2023/04/07 02:17:07;;;;;;;16.83;11.10;;;8.60;99.90;;;;;;5082779;28;20446;-72
2023/04/07 02:19:56;;;;;;;15.90;11.93;;;8.70;99.90;;;;;;5088190;28;20528;-72
2023/04/07 02:22:43;;;;;;;15.10;11.60;;;8.70;99.90;;;;;;5084218;28;20440;-73
2023/04/07 02:25:30;;;;;;;17.60;12.57;;;8.60;99.90;;;;;;5081173;28;20463;-71
2023/04/07 02:28:16;;;;;;;13.43;11.13;;;8.70;99.90;;;;;;5084742;28;20471;-71
2023/04/07 02:31:01;;;;;;;14.97;12.17;;;8.80;99.90;;;;;;5073845;22;20994;-71
2023/04/07 02:33:47;;;;;;;14.70;10.90;;;8.80;99.90;;;;;;5058836;28;20466;-72
2023/04/07 02:36:34;;;;;;;14.20;12.07;;;8.80;99.90;;;;;;5060720;28;20443;-72
2023/04/07 02:39:20;;;;;;;15.23;11.60;;;8.80;99.90;;;;;;5053195;28;21125;-71
2023/04/07 02:42:05;;;;;;;14.53;11.50;;;8.80;99.90;;;;;;5043827;28;20416;-72
2023/04/07 02:44:51;;;;;;;14.53;11.57;;;8.70;99.90;;;;;;5044526;28;20930;-72
2023/04/07 02:47:37;;;;;;;13.43;11.40;;;8.70;99.90;;;;;;5043383;28;20444;-72
2023/04/07 02:50:24;;;;;;;15.73;11.97;;;8.70;99.90;;;;;;5047211;28;20464;-72
2023/04/07 02:53:11;;;;;;;14.00;10.93;;;8.60;99.90;;;;;;5045596;28;20517;-71
2023/04/07 02:55:57;;;;;;;16.63;11.60;;;8.60;99.90;;;;;;5044029;28;20450;-72
2023/04/07 02:58:42;;;;;;;14.00;11.20;;;8.60;99.90;;;;;;5045002;28;20654;-71
2023/04/07 03:01:27;;;;;;;15.80;11.67;;;8.70;99.90;;;;;;5049091;28;20585;-72
2023/04/07 03:04:13;;;;;;;12.43;10.63;;;8.70;99.90;;;;;;5044863;28;20525;-72
2023/04/07 03:06:59;;;;;;;14.80;10.73;;;8.80;99.90;;;;;;5045706;28;20418;-69
2023/04/07 03:09:46;;;;;;;13.87;11.83;;;8.70;99.90;;;;;;5044350;28;20459;-71
2023/04/07 03:12:32;;;;;;;13.60;11.30;;;8.60;99.90;;;;;;5044968;28;20525;-73
2023/04/07 03:15:18;;;;;;;20.03;11.30;;;8.60;99.90;;;;;;5042832;28;21060;-72
2023/04/07 03:18:03;;;;;;;15.47;12.17;;;8.60;99.90;;;;;;5045422;28;20495;-72
2023/04/07 03:20:51;;;;;;;14.40;11.37;;;8.60;99.90;;;;;;5044318;28;20476;-72
2023/04/07 03:23:37;;;;;;;15.10;11.53;;;8.80;99.90;;;;;;5043750;28;20478;-71
2023/04/07 03:26:24;;;;;;;17.43;11.80;;;8.80;99.90;;;;;;5046279;28;20528;-72
2023/04/07 03:29:09;;;;;;;15.70;12.30;;;8.60;99.90;;;;;;5050260;28;20450;-72
2023/04/07 03:31:55;;;;;;;17.10;11.37;;;8.60;99.90;;;;;;5050157;28;20984;-73
2023/04/07 03:34:41;;;;;;;14.43;11.63;;;8.60;99.90;;;;;;5047796;28;20415;-72
2023/04/07 03:37:26;;;;;;;13.80;10.83;;;8.70;99.90;;;;;;5047724;28;20965;-72
2023/04/07 03:40:12;;;;;;;13.03;10.70;;;8.80;99.90;;;;;;5051952;28;20663;-72
2023/04/07 03:43:00;;;;;;;12.50;11.17;;;8.70;99.90;;;;;;5045665;28;20444;-72
2023/04/07 03:45:47;;;;;;;15.23;12.37;;;8.70;99.90;;;;;;5048585;28;20453;-72
2023/04/07 03:48:32;;;;;;;15.70;11.57;;;8.70;99.90;;;;;;5048649;28;20441;-72
2023/04/07 03:51:18;;;;;;;14.80;11.53;;;8.70;99.90;;;;;;5047030;28;20531;-72
2023/04/07 03:54:04;;;;;;;16.63;11.33;;;8.70;99.90;;;;;;5044934;28;20972;-70
2023/04/07 03:56:50;;;;;;;14.37;10.97;;;8.70;99.90;;;;;;5050084;28;20565;-71
2023/04/07 03:59:37;;;;;;;14.50;11.30;;;8.70;99.90;;;;;;5049731;28;20445;-72
2023/04/07 04:02:23;;;;;;;21.77;11.30;;;8.60;99.90;;;;;;5047291;28;20480;-72
2023/04/07 04:05:09;;;;;;;13.60;11.07;;;8.60;99.90;;;;;;5048769;28;20457;-71
2023/04/07 04:07:55;;;;;;;15.60;12.20;;;8.60;99.90;;;;;;5040780;28;20453;-72
2023/04/07 04:10:40;;;;;;;14.90;11.60;;;8.60;99.90;;;;;;5048170;28;20468;-72
2023/04/07 04:13:26;;;;;;;16.17;12.27;;;8.60;99.90;;;;;;5042850;28;20557;-72
2023/04/07 04:16:13;;;;;;;13.00;10.23;;;8.60;99.90;;;;;;5047175;28;20444;-72
2023/04/07 04:18:59;;;;;;;14.50;10.97;;;8.50;99.90;;;;;;5047631;28;20447;-72
2023/04/07 04:21:45;;;;;;;15.40;12.07;;;8.50;99.90;;;;;;5043033;28;20536;-71
2023/04/07 04:24:31;;;;;;;13.10;10.33;;;8.40;99.90;;;;;;5041903;28;20436;-72
2023/04/07 04:27:16;;;;;;;13.30;11.47;;;8.30;99.90;;;;;;5050495;28;20582;-72
2023/04/07 04:30:02;;;;;;;13.17;11.23;;;8.30;99.90;;;;;;5042890;28;20478;-72
2023/04/07 04:32:49;;;;;;;15.27;11.97;;;8.20;99.90;;;;;;5044361;28;20531;-72
2023/04/07 04:35:35;;;;;;;16.07;11.53;;;8.30;99.90;;;;;;5042050;28;20446;-72
2023/04/07 04:38:21;;;;;;;13.77;11.07;;;8.30;99.90;;;;;;5046182;28;20521;-72
2023/04/07 04:41:06;;;;;;;16.93;12.70;;;8.30;99.90;;;;;;5050431;28;20927;-72
2023/04/07 04:43:52;;;;;;;13.70;11.37;;;8.30;99.90;;;;;;5044820;28;20506;-72
2023/04/07 04:46:38;;;;;;;15.17;11.90;;;8.40;99.90;;;;;;5045468;28;20416;-72
2023/04/07 04:49:25;;;;;;;14.40;11.00;;;8.40;99.90;;;;;;5046877;28;20477;-73
2023/04/07 04:52:11;;;;;;;13.57;10.20;;;8.40;99.90;;;;;;5042359;28;20504;-71
2023/04/07 04:54:56;;;;;;;12.93;10.17;;;8.50;99.90;;;;;;5047519;28;20601;-72
2023/04/07 04:57:42;;;;;;;14.33;10.97;;;8.40;99.90;;;;;;5048715;28;21075;-72
2023/04/07 05:00:27;;;;;;;21.87;11.00;;;8.20;99.90;;;;;;5048645;28;20804;-73
2023/04/07 05:03:13;;;;;;;22.20;12.70;;;8.10;99.90;;;;;;5044339;28;20446;-72
2023/04/07 05:06:00;;;;;;;16.27;10.17;;;8.00;99.90;;;;;;5046354;28;20524;-72
2023/04/07 05:08:45;;;;;;;15.93;11.40;;;8.10;99.90;;;;;;5048208;28;20447;-72
2023/04/07 05:11:31;;;;;;;20.97;10.53;;;8.10;99.90;;;;;;5046467;28;20416;-73
2023/04/07 05:14:17;;;;;;;12.10;9.80;;;8.10;99.90;;;;;;5050124;28;20445;-73
2023/04/07 05:17:03;;;;;;;14.27;10.57;;;8.10;99.90;;;;;;5049853;28;20621;-73
2023/04/07 05:19:48;;;;;;;15.30;10.70;;;8.10;99.90;;;;;;5049449;28;20577;-73
2023/04/07 05:22:35;;;;;;;14.60;11.20;;;8.10;99.90;;;;;;5049300;28;20964;-73
2023/04/07 05:25:21;;;;;;;13.47;9.53;;;8.00;99.90;;;;;;5043213;28;20480;-73
2023/04/07 05:28:06;;;;;;;13.63;10.43;;;8.00;99.90;;;;;;5049531;28;21067;-73
2023/04/07 05:30:52;;;;;;;13.10;10.47;;;8.10;99.90;;;;;;5048853;28;20472;-72
2023/04/07 05:33:37;;;;;;;14.40;10.90;;;8.00;99.90;;;;;;5047046;28;21019;-72
2023/04/07 05:36:23;;;;;;;15.20;10.20;;;8.10;99.90;;;;;;5041325;28;20519;-71
2023/04/07 05:39:10;;;;;;;16.07;10.00;;;8.20;99.90;;;;;;5048662;28;20505;-72
2023/04/07 05:41:56;;;;;;;17.13;11.07;;;8.30;99.90;;;;;;5043255;28;20596;-72
2023/04/07 05:44:42;;;;;;;21.87;12.70;;;8.20;99.90;;;;;;5048201;28;20806;-72
2023/04/07 05:47:28;;;;;;;17.40;11.20;;;8.30;99.90;;;;;;5047285;28;20474;-71
2023/04/07 05:50:14;;;;;;;18.90;12.40;;;8.30;99.90;;;;;;5048612;28;20449;-71
2023/04/07 05:53:00;;;;;;;15.20;11.33;;;8.30;99.90;;;;;;5045903;28;20585;-72
2023/04/07 05:55:46;;;;;;;13.43;11.90;;;8.30;99.90;;;;;;5048599;28;20450;-73
2023/04/07 05:58:32;;;;;;;11.60;9.37;;;8.30;99.90;;;;;;5048360;28;20503;-71
2023/04/07 06:01:18;;;;;;;16.53;12.67;;;8.40;99.90;;;;;;5044472;28;20451;-70
2023/04/07 06:04:04;;;;;;;14.50;11.47;;;8.50;99.90;;;;;;5045737;28;20445;-73
2023/04/07 06:06:51;;;;;;;12.80;10.70;;;8.50;99.90;;;;;;5048972;28;20459;-73
2023/04/07 06:09:36;;;;;;;14.50;11.70;;;8.50;99.90;;;;;;5046144;28;20596;-70
2023/04/07 06:12:23;;;;;;;15.50;11.40;;;8.50;99.90;;;;;;5045034;28;20445;-73
2023/04/07 06:15:10;;;;;;;17.70;12.17;;;8.60;99.90;;;;;;5048447;28;20461;-72
2023/04/07 06:17:55;;;;;;;15.30;11.93;;;8.60;99.90;;;;;;5045432;28;20439;-72
2023/04/07 06:20:41;;;;;;;16.80;12.30;;;8.70;99.90;;;;;;5043242;28;20528;-70
2023/04/07 06:23:26;;;;;;;13.90;12.23;;;8.80;99.90;;;;;;5045981;28;20456;-72
2023/04/07 06:26:12;;;;;;;14.30;12.20;;;8.80;99.90;;;;;;5042962;28;20602;-73
2023/04/07 06:28:59;;;;;;;16.90;13.20;;;8.70;99.90;;;;;;5046910;28;20442;-72
2023/04/07 06:31:45;;;;;;;28.53;12.53;;;8.80;99.90;;;;;;5043079;28;20445;-72
2023/04/07 06:34:31;;;;;;;15.23;12.47;;;8.80;99.90;;;;;;5045895;28;20481;-72
2023/04/07 06:37:17;;;;;;;16.90;11.97;;;8.90;99.90;;;;;;5041143;28;20507;-73
2023/04/07 06:40:02;;;;;;;17.63;12.70;;;9.00;99.90;;;;;;5045796;28;21003;-71
2023/04/07 06:42:48;;;;;;;15.57;12.20;;;9.10;99.90;;;;;;5047283;28;20442;-72
2023/04/07 06:45:35;;;;;;;14.80;11.83;;;9.10;99.90;;;;;;5045145;28;20524;-72
2023/04/07 06:48:20;;;;;;;22.37;12.37;;;9.20;99.90;;;;;;5044589;28;20819;-72
2023/04/07 06:51:06;;;;;;;16.63;13.73;;;9.30;99.90;;;;;;5045898;28;20447;-72
2023/04/07 06:53:52;;;;;;;17.03;13.40;;;9.30;99.90;;;;;;5052080;28;20467;-71
2023/04/07 06:56:37;;;;;;;16.60;12.80;;;9.40;99.90;;;;;;5045978;28;20470;-72
2023/04/07 06:59:23;;;;;;;17.53;12.63;;;9.50;99.90;;;;;;5043903;28;20477;-72
2023/04/07 07:02:10;;;;;;;16.20;11.67;;;9.50;99.90;;;;;;5042681;28;20786;-72
2023/04/07 07:04:56;;;;;;;16.97;10.27;;;9.70;99.90;;;;;;5039782;28;20443;-70
2023/04/07 07:07:42;;;;;;;14.67;12.07;;;9.80;99.90;;;;;;5043236;28;20466;-68
2023/04/07 07:10:28;;;;;;;16.67;11.90;;;9.80;99.90;;;;;;5038959;28;20804;-70
2023/04/07 07:13:13;;;;;;;12.57;9.50;;;9.90;99.90;;;;;;5044476;28;20438;-71
2023/04/07 07:15:59;;;;;;;21.17;10.50;;;9.90;99.90;;;;;;5046258;28;20965;-72
2023/04/07 07:18:46;;;;;;;18.20;10.93;;;10.00;99.90;;;;;;5045057;28;20890;-69
2023/04/07 07:21:31;;;;;;;13.73;10.33;;;9.90;99.90;;;;;;5044616;28;20440;-71
2023/04/07 07:24:17;;;;;;;12.10;10.10;;;9.90;99.90;;;;;;5049251;28;20431;-71
2023/04/07 07:27:03;;;;;;;13.53;11.13;;;10.00;99.90;;;;;;5049958;28;20489;-70
2023/04/07 07:29:49;;;;;;;14.37;10.90;;;10.10;99.90;;;;;;5047009;28;21215;-69
2023/04/07 07:32:34;;;;;;;11.60;9.90;;;10.20;99.90;;;;;;5051169;28;20798;-70
2023/04/07 07:35:22;;;;;;;15.17;10.47;;;10.30;99.90;;;;;;5050050;28;20828;-70
2023/04/07 07:38:07;;;;;;;16.63;10.73;;;10.30;99.90;;;;;;5051546;28;20475;-70
2023/04/07 07:40:53;;;;;;;12.60;10.10;;;10.30;99.90;;;;;;5044381;28;20849;-71
2023/04/07 07:43:39;;;;;;;13.97;10.67;;;10.40;99.90;;;;;;5049507;28;20437;-71
2023/04/07 07:46:26;;;;;;;13.17;10.47;;;10.40;99.90;;;;;;5044929;28;20475;-71
2023/04/07 07:49:12;;;;;;;14.57;10.83;;;10.50;99.90;;;;;;5044658;28;20465;-69
2023/04/07 07:51:59;;;;;;;15.17;10.00;;;10.60;99.90;;;;;;5051791;28;20427;-73
2023/04/07 07:54:45;;;;;;;14.03;9.27;;;10.60;99.90;;;;;;5048097;28;21013;-72
2023/04/07 07:57:30;;;;;;;15.20;11.00;;;10.70;99.90;;;;;;5045745;28;20427;-72
2023/04/07 08:00:16;;;;;;;11.77;9.40;;;10.80;99.90;;;;;;5037276;28;20510;-72
2023/04/07 08:03:02;;;;;;;18.23;10.27;;;10.90;99.90;;;;;;5049023;28;20573;-72
2023/04/07 08:05:49;;;;;;;18.70;9.73;;;11.00;99.90;;;;;;5048430;28;20541;-72
2023/04/07 08:08:36;;;;;;;13.53;9.33;;;11.10;99.90;;;;;;5049082;28;20979;-69
2023/04/07 08:11:22;;;;;;;13.27;9.43;;;11.30;99.90;;;;;;5050126;28;20429;-72
2023/04/07 08:14:07;;;;;;;16.00;11.10;;;11.40;99.90;;;;;;5053033;28;20488;-72
2023/04/07 08:16:52;;;;;;;19.70;13.63;;;11.30;99.90;;;;;;5049944;28;20425;-71
2023/04/07 08:19:38;;;;;;;18.37;10.27;;;11.20;99.90;;;;;;5044164;28;20998;-72
2023/04/07 08:22:24;;;;;;;18.53;12.03;;;11.10;99.90;;;;;;5060015;28;20449;-72
2023/04/07 08:25:11;;;;;;;13.63;9.90;;;11.10;99.90;;;;;;5047311;28;20422;-73
2023/04/07 08:27:57;;;;;;;12.67;9.97;;;11.20;99.90;;;;;;5049120;28;20427;-71
2023/04/07 08:30:43;;;;;;;15.70;10.33;;;11.10;99.90;;;;;;5043755;28;20480;-71
2023/04/07 08:33:28;;;;;;;21.33;10.37;;;11.10;99.90;;;;;;5049275;28;20474;-73
2023/04/07 08:36:14;;;;;;;17.10;11.30;;;11.00;99.90;;;;;;5046986;28;20498;-73
2023/04/07 08:39:01;;;;;;;11.70;9.73;;;11.00;99.90;;;;;;5046371;28;20443;-69
2023/04/07 08:41:48;;;;;;;14.10;9.60;;;11.00;99.90;;;;;;5045282;28;20428;-71
2023/04/07 08:44:38;;;;;;;13.17;10.40;;;11.00;99.90;;;;;;5045745;28;21271;-72
2023/04/07 08:47:25;;;;;;;15.17;11.00;;;11.00;99.90;;;;;;5044981;28;20436;-72
2023/04/07 08:50:12;;;;;;;22.63;12.43;;;11.10;99.90;;;;;;5040050;28;20479;-73
2023/04/07 08:53:03;;;;;;;19.43;12.90;;;11.20;99.90;;;;;;5049358;28;20445;-70
2023/04/07 08:55:49;;;;;;;16.53;9.67;;;11.20;99.90;;;;;;5047211;28;20522;-73
2023/04/07 08:58:36;;;;;;;18.50;10.90;;;11.40;99.90;;;;;;5044592;28;20786;-72
2023/04/07 09:01:23;;;;;;;14.83;10.50;;;11.50;99.90;;;;;;5048732;28;20788;-70
2023/04/07 09:04:10;;;;;;;13.27;9.50;;;11.50;99.90;;;;;;5049655;28;20424;-72
2023/04/07 09:06:55;;;;;;;15.50;11.23;;;11.50;99.90;;;;;;5041458;28;20943;-72
2023/04/07 09:09:41;;;;;;;15.90;11.80;;;11.50;99.90;;;;;;5046648;28;20547;-72
2023/04/07 09:12:28;;;;;;;16.90;10.27;;;11.50;99.90;;;;;;5046719;28;20424;-72
2023/04/07 09:15:15;;;;;;;16.40;10.43;;;11.50;99.90;;;;;;5041258;28;20477;-72
2023/04/07 09:18:01;;;;;;;17.20;10.27;;;11.50;99.90;;;;;;5046497;28;20955;-72
2023/04/07 09:20:58;;;;;;;14.27;10.73;;;11.40;99.90;;;;;;5044696;28;20541;-72
2023/04/07 09:23:43;;;;;;;14.73;10.07;;;11.40;99.90;;;;;;5041389;28;20469;-72
2023/04/07 09:26:30;;;;;;;17.37;10.10;;;11.50;99.90;;;;;;5042996;28;20480;-69
2023/04/07 09:29:19;;;;;;;12.40;10.30;;;11.50;99.90;;;;;;5045897;28;20473;-72
2023/04/07 09:32:06;;;;;;;18.40;11.87;;;11.50;99.90;;;;;;5043733;28;20582;-72
2023/04/07 09:34:58;;;;;;;11.23;9.80;;;11.50;99.90;;;;;;5043417;28;20443;-70
2023/04/07 09:37:44;;;;;;;15.00;11.40;;;11.70;99.90;;;;;;5045675;28;20788;-73
2023/04/07 09:40:30;;;;;;;12.47;10.53;;;11.70;99.90;;;;;;5045482;28;20443;-72
2023/04/07 09:43:17;;;;;;;14.63;11.00;;;11.60;99.90;;;;;;5043973;28;20502;-73
2023/04/07 09:46:14;;;;;;;15.10;9.63;;;11.50;99.90;;;;;;5041500;28;20428;-73
2023/04/07 09:49:04;;;;;;;12.07;9.50;;;11.50;99.90;;;;;;5050073;28;20478;-71
2023/04/07 09:51:55;;;;;;;14.20;10.60;;;11.60;99.90;;;;;;5046976;28;20428;-72
2023/04/07 09:54:41;;;;;;;20.50;10.63;;;11.60;99.90;;;;;;5049204;28;20484;-72
2023/04/07 09:57:27;;;;;;;11.50;9.40;;;11.50;99.90;;;;;;5047870;28;20963;-72
2023/04/07 10:00:13;;;;;;;11.43;9.03;;;11.60;99.90;;;;;;5050623;28;20892;-72
2023/04/07 10:02:59;;;;;;;12.07;8.40;;;11.80;99.90;;;;;;5037908;28;20472;-72
2023/04/07 10:05:47;;;;;;;12.97;10.33;;;12.10;99.90;;;;;;5046549;28;20423;-73
2023/04/07 10:08:34;;;;;;;12.63;8.33;;;12.30;99.90;;;;;;5050506;28;20945;-71
2023/04/07 10:11:19;;;;;;;9.57;7.77;;;12.40;99.90;;;;;;5050563;28;20424;-73
2023/04/07 10:14:05;;;;;;;9.43;7.60;;;12.60;99.90;;;;;;5044637;28;20498;-72
2023/04/07 10:16:52;;;;;;;9.10;6.07;;;12.50;99.90;;;;;;5049699;28;20449;-72
2023/04/07 10:19:38;;;;;;;7.43;5.40;;;12.70;99.90;;;;;;5049707;28;20929;-73
2023/04/07 10:22:26;;;;;;;7.00;5.23;;;12.70;99.90;;;;;;5049830;28;20532;-72
2023/04/07 10:25:17;;;;;;;10.93;6.30;;;12.90;99.90;;;;;;5046256;28;20434;-72
2023/04/07 10:28:08;;;;;;;13.60;8.40;;;13.10;99.90;;;;;;5050314;28;20424;-72
2023/04/07 10:30:54;;;;;;;9.67;6.73;;;13.30;99.90;;;;;;5044699;28;20456;-72
2023/04/07 10:33:48;;;;;;;11.03;7.30;;;13.60;99.90;;;;;;5046492;28;20425;-72
2023/04/07 10:36:35;;;;;;;9.03;5.63;;;13.70;99.90;;;;;;5048151;28;20455;-72
2023/04/07 10:39:25;;;;;;;9.33;5.10;;;13.70;99.90;;;;;;5046130;28;20494;-70
2023/04/07 10:42:50;;;;;;;5.10;3.83;;;13.60;99.90;;;;;;5045742;28;20457;-72
2023/04/07 10:45:59;;;;;;;6.60;4.20;;;13.60;99.90;;;;;;5035248;28;20457;-72
2023/04/07 10:49:08;;;;;;;6.70;4.20;;;13.50;99.90;;;;;;5052763;28;20961;-72
2023/04/07 10:52:24;;;;;;;5.40;4.00;;;13.30;99.90;;;;;;5048738;28;21044;-73
2023/04/07 10:55:31;;;;;;;7.40;4.53;;;13.10;99.90;;;;;;5043230;28;20447;-72
2023/04/07 10:58:19;;;;;;;13.30;6.53;;;12.90;99.90;;;;;;5045700;28;20429;-72
2023/04/07 11:01:20;;;;;;;7.37;6.00;;;12.70;99.90;;;;;;5047876;28;20444;-72
2023/04/07 11:04:07;;;;;;;10.23;5.37;;;12.60;99.90;;;;;;5045542;28;21054;-71
2023/04/07 11:06:52;;;;;;;8.97;6.20;;;12.50;99.90;;;;;;5051901;28;20428;-72
2023/04/07 11:09:38;;;;;;;7.03;5.13;;;12.30;99.90;;;;;;5055502;28;20440;-72
2023/04/07 11:12:26;;;;;;;7.37;5.63;;;12.20;99.90;;;;;;5049151;28;20429;-73
2023/04/07 11:15:19;;;;;;;10.73;5.63;;;12.10;99.90;;;;;;5041641;28;20463;-72
2023/04/07 11:18:16;;;;;;;7.40;6.60;;;12.10;99.90;;;;;;5053750;28;20435;-70
2023/04/07 11:21:04;;;;;;;18.43;11.90;;;12.10;99.90;;;;;;5051741;28;20829;-71
2023/04/07 11:23:50;;;;;;;40.67;19.30;;;12.10;99.90;;;;;;5046008;28;20428;-72
2023/04/07 11:26:40;;;;;;;25.60;14.70;;;12.20;99.90;;;;;;5047255;28;20444;-72
2023/04/07 11:29:29;;;;;;;18.90;11.53;;;12.40;99.90;;;;;;5036731;28;20546;-72
2023/04/07 11:32:15;;;;;;;23.43;14.50;;;12.60;99.90;;;;;;5049816;28;20617;-72
2023/04/07 11:35:01;;;;;;;21.60;11.30;;;12.60;99.90;;;;;;5046003;28;21066;-72
2023/04/07 11:37:46;;;;;;;10.50;8.37;;;12.40;99.90;;;;;;5041076;28;20463;-72
2023/04/07 11:40:34;;;;;;;8.67;7.13;;;12.40;99.90;;;;;;5043770;28;20479;-73
2023/04/07 11:43:21;;;;;;;11.90;6.37;;;12.30;99.90;;;;;;5038543;28;20526;-72
2023/04/07 11:46:10;;;;;;;11.60;8.97;;;12.30;99.90;;;;;;5046987;28;20908;-72
2023/04/07 11:49:09;;;;;;;8.57;6.40;;;12.50;99.90;;;;;;5051025;28;21018;-72
2023/04/07 11:52:00;;;;;;;12.50;6.13;;;12.70;99.90;;;;;;5049479;28;20569;-72
2023/04/07 11:54:46;;;;;;;5.83;4.90;;;12.90;99.90;;;;;;5052227;28;20424;-71
2023/04/07 11:57:32;;;;;;;7.60;6.43;;;13.10;99.90;;;;;;5056702;28;20928;-72
2023/04/07 12:00:17;;;;;;;7.33;6.40;;;13.20;99.90;;;;;;5050304;28;20801;-72
2023/04/07 12:03:13;;;;;;;7.77;6.73;;;13.20;99.90;;;;;;5051747;28;20946;-72
2023/04/07 12:05:58;;;;;;;14.03;8.63;;;13.10;99.90;;;;;;5052118;28;20813;-72
2023/04/07 12:08:44;;;;;;;9.67;7.80;;;13.00;99.90;;;;;;5055334;28;20428;-71
2023/04/07 12:11:30;;;;;;;8.60;7.17;;;13.00;99.90;;;;;;5045216;28;20912;-72
2023/04/07 12:14:16;;;;;;;8.37;6.60;;;13.00;99.90;;;;;;5046349;28;20932;-69
2023/04/07 12:17:02;;;;;;;8.97;6.37;;;13.10;99.90;;;;;;5053194;28;21036;-72
2023/04/07 12:19:49;;;;;;;13.00;6.00;;;13.30;99.90;;;;;;5053773;28;21380;-72
2023/04/07 12:22:34;;;;;;;7.03;5.37;;;13.60;99.90;;;;;;5047331;28;21045;-70
2023/04/07 12:25:20;;;;;;;5.97;5.33;;;14.00;99.90;;;;;;5052334;28;20937;-71
2023/04/07 12:28:06;;;;;;;6.90;5.10;;;14.40;99.90;;;;;;5050358;28;20453;-72
2023/04/07 12:30:52;;;;;;;5.43;3.70;;;14.70;99.90;;;;;;5052369;28;20477;-72
2023/04/07 12:33:37;;;;;;;5.17;4.20;;;14.90;95.20;;;;;;5040563;28;20443;-72
2023/04/07 12:36:25;;;;;;;5.83;4.33;;;14.80;93.20;;;;;;5049039;28;20439;-72
2023/04/07 12:39:11;;;;;;;6.63;4.10;;;14.50;93.60;;;;;;5051237;28;20523;-72
2023/04/07 12:41:57;;;;;;;5.13;3.90;;;14.30;93.90;;;;;;5038446;28;20502;-72
2023/04/07 12:44:42;;;;;;;5.50;4.70;;;14.00;96.10;;;;;;5048848;28;20441;-71
2023/04/07 12:47:28;;;;;;;5.63;4.10;;;14.10;96.40;;;;;;5051122;28;20419;-69
2023/04/07 12:50:13;;;;;;;4.60;3.53;;;14.10;95.50;;;;;;5051921;28;20444;-71
2023/04/07 12:53:02;;;;;;;3.90;3.50;;;14.00;95.60;;;;;;5044412;28;20989;-72
2023/04/07 12:55:48;;;;;;;3.80;3.27;;;14.00;95.70;;;;;;5051703;28;20452;-71
2023/04/07 12:58:33;;;;;;;4.03;2.90;;;13.70;95.80;;;;;;5045564;28;20497;-71
2023/04/07 13:01:19;;;;;;;3.67;3.13;;;13.50;95.90;;;;;;5051477;28;20445;-72
2023/04/07 13:04:05;;;;;;;4.10;3.30;;;13.20;99.00;;;;;;5044481;28;20449;-72
2023/04/07 13:06:51;;;;;;;5.20;3.33;;;13.00;99.90;;;;;;5049424;28;20446;-72
2023/04/07 13:09:38;;;;;;;5.03;3.70;;;12.80;99.90;;;;;;5054846;28;20465;-72
2023/04/07 13:12:24;;;;;;;3.17;2.50;;;12.80;99.90;;;;;;5045210;28;20458;-72
2023/04/07 13:15:10;;;;;;;2.60;2.00;;;12.70;99.90;;;;;;5043386;28;20432;-71
2023/04/07 13:17:56;;;;;;;2.90;2.10;;;12.90;99.90;;;;;;5045299;28;20438;-71
2023/04/07 13:20:41;;;;;;;2.67;1.90;;;13.00;99.90;;;;;;5043892;28;20444;-71
2023/04/07 13:23:27;;;;;;;2.93;2.20;;;13.00;99.90;;;;;;5042014;28;20456;-72
2023/04/07 13:26:14;;;;;;;3.37;2.47;;;13.00;99.90;;;;;;5042872;28;20522;-71
2023/04/07 13:29:00;;;;;;;7.13;3.77;;;13.00;99.90;;;;;;5043934;28;20458;-72
2023/04/07 13:31:46;;;;;;;4.50;3.43;;;12.90;99.90;;;;;;5048627;28;20937;-71
2023/04/07 13:34:31;;;;;;;4.60;3.87;;;13.00;99.90;;;;;;5048413;28;20446;-71
2023/04/07 13:37:18;;;;;;;5.03;4.07;;;12.90;99.90;;;;;;5045067;28;20828;-70
2023/04/07 13:40:04;;;;;;;4.40;3.30;;;12.70;99.90;;;;;;5047620;28;20560;-71
2023/04/07 13:42:51;;;;;;;3.70;2.73;;;12.70;99.90;;;;;;5050813;28;20945;-71
2023/04/07 13:45:37;;;;;;;3.50;2.80;;;12.60;99.90;;;;;;5043366;28;20411;-71
2023/04/07 13:48:22;;;;;;;3.23;2.50;;;12.70;99.90;;;;;;5040202;28;20521;-74
2023/04/07 13:51:08;;;;;;;3.90;2.67;;;12.90;99.90;;;;;;5044570;28;20990;-73
2023/04/07 13:53:54;;;;;;;2.73;2.13;;;13.20;99.90;;;;;;5045558;28;20536;-72
2023/04/07 13:56:39;;;;;;;3.07;2.07;;;13.30;99.90;;;;;;5046402;28;20459;-71
2023/04/07 13:59:26;;;;;;;3.53;2.30;;;13.40;99.90;;;;;;5050508;28;20432;-75
2023/04/07 14:02:12;;;;;;;2.80;2.13;;;13.30;99.90;;;;;;5045878;28;20427;-72
2023/04/07 14:04:57;;;;;;;3.93;2.70;;;13.40;99.90;;;;;;5037435;28;20938;-71
2023/04/07 14:07:43;;;;;;;3.77;3.00;;;13.50;99.90;;;;;;5044364;28;20393;-73
2023/04/07 14:10:29;;;;;;;4.87;3.20;;;13.60;99.90;;;;;;5049076;28;20815;-71
2023/04/07 14:13:15;;;;;;;4.10;3.70;;;13.60;99.90;;;;;;5046506;28;20416;-72
2023/04/07 14:16:02;;;;;;;4.67;3.13;;;13.70;99.90;;;;;;5048096;28;20470;-73
2023/04/07 14:18:48;;;;;;;4.03;3.50;;;13.70;99.90;;;;;;5050581;28;20830;-73
2023/04/07 14:21:33;;;;;;;3.37;2.73;;;13.90;99.90;;;;;;5047911;28;20882;-72