Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:24;;;;;;;7.07;3.53;;;8.90;99.90;;;;;;5127112;28;20372;-70
2022/05/29 00:02:57;;;;;;;4.32;3.03;;;8.90;99.90;;;;;;5133697;28;20043;-70
2022/05/29 00:05:29;;;;;;;8.80;3.45;;;8.90;99.90;;;;;;5127478;28;20062;-71
2022/05/29 00:08:02;;;;;;;7.03;3.87;;;8.90;99.90;;;;;;5132276;28;20051;-70
2022/05/29 00:10:37;;;;;;;5.70;3.20;;;8.80;99.90;;;;;;5135963;28;20301;-70
2022/05/29 00:13:13;;;;;;;8.20;3.72;;;8.70;99.90;;;;;;5137356;28;20057;-70
2022/05/29 00:15:48;;;;;;;8.13;3.30;;;8.70;99.90;;;;;;5132119;28;20495;-69
2022/05/29 00:18:20;;;;;;;6.22;3.00;;;8.60;99.90;;;;;;5136815;28;20057;-69
2022/05/29 00:20:56;;;;;;;7.00;3.05;;;8.60;99.90;;;;;;5130392;28;20514;-69
2022/05/29 00:23:30;;;;;;;7.05;3.30;;;8.50;99.90;;;;;;5130421;28;20057;-69
2022/05/29 00:26:02;;;;;;;11.13;4.25;;;8.60;99.90;;;;;;5135726;28;20042;-69
2022/05/29 00:28:35;;;;;;;5.03;3.15;;;8.60;99.90;;;;;;5138420;28;20413;-70
2022/05/29 00:31:07;;;;;;;10.65;4.38;;;8.70;99.90;;;;;;5129371;28;20051;-69
2022/05/29 00:33:40;;;;;;;7.93;3.42;;;8.60;99.90;;;;;;5132365;28;25531;-69
2022/05/29 00:36:15;;;;;;;4.90;3.20;;;8.50;99.90;;;;;;5133531;28;20051;-69
2022/05/29 00:38:49;;;;;;;8.65;3.75;;;8.50;99.90;;;;;;5128959;28;20506;-69
2022/05/29 00:41:27;;;;;;;5.00;3.10;;;8.40;99.90;;;;;;5136039;28;20153;-70
2022/05/29 00:44:27;;;;;;;8.80;3.60;;;8.50;99.90;;;;;;5128613;28;20391;-70
2022/05/29 00:47:14;;;;;;;5.07;3.13;;;8.40;99.90;;;;;;5143540;28;20050;-70
2022/05/29 00:49:49;;;;;;;5.65;3.20;;;8.50;99.90;;;;;;5129041;28;20624;-70
2022/05/29 00:52:28;;;;;;;5.13;2.97;;;8.50;99.90;;;;;;5133835;28;20595;-71
2022/05/29 00:55:03;;;;;;;4.40;3.13;;;8.40;99.90;;;;;;5131056;28;20054;-70
2022/05/29 00:57:43;;;;;;;11.80;3.13;;;8.50;99.90;;;;;;5135925;28;20063;-72
2022/05/29 01:00:20;;;;;;;7.70;3.00;;;8.40;99.90;;;;;;5126932;28;20051;-70
2022/05/29 01:02:55;;;;;;;6.18;3.33;;;8.40;99.90;;;;;;5126599;28;20046;-70
2022/05/29 01:05:31;;;;;;;5.72;3.15;;;8.40;99.90;;;;;;5130602;28;20061;-71
2022/05/29 01:08:15;;;;;;;10.05;2.92;;;8.30;99.90;;;;;;5130243;28;20058;-70
2022/05/29 01:10:52;;;;;;;;;;;8.40;99.90;;;;;;5130921;28;21057;-70
2022/05/29 01:13:36;;;;;;;6.78;3.28;;;8.30;99.90;;;;;;5132906;28;20453;-71
2022/05/29 01:16:34;;;;;;;4.45;2.45;;;8.30;99.90;;;;;;5132668;28;20667;-69
2022/05/29 01:19:42;;;;;;;4.57;2.72;;;8.30;99.90;;;;;;5134636;28;20577;-69
2022/05/29 01:22:38;;;;;;;5.15;2.63;;;8.30;99.90;;;;;;5128301;28;20498;-69
2022/05/29 01:25:26;;;;;;;7.00;3.75;;;8.20;99.90;;;;;;5125802;28;20057;-70
2022/05/29 01:28:46;;;;;;;9.23;3.15;;;8.00;99.90;;;;;;5128633;28;20042;-70
2022/05/29 01:31:52;;;;;;;4.95;2.80;;;7.90;99.90;;;;;;5125281;28;21234;-69
2022/05/29 01:34:46;;;;;;;5.63;3.10;;;7.70;99.90;;;;;;5127706;28;20501;-69
2022/05/29 01:37:26;;;;;;;9.48;3.58;;;7.50;99.90;;;;;;5133099;28;22242;-69
2022/05/29 01:40:35;;;;;;;6.22;3.15;;;7.40;99.90;;;;;;5130135;28;20498;-69
2022/05/29 01:43:23;;;;;;;3.72;3.10;;;7.50;99.90;;;;;;5128809;28;20047;-69
2022/05/29 01:46:04;;;;;;;8.15;3.00;;;7.50;99.90;;;;;;5131261;28;20065;-69
2022/05/29 01:49:09;;;;;;;5.18;3.03;;;7.40;99.90;;;;;;5127163;28;20499;-69
2022/05/29 01:51:51;;;;;;;6.25;3.00;;;7.60;99.90;;;;;;5124065;28;22551;-68
2022/05/29 01:54:39;;;;;;;6.63;3.42;;;7.60;99.90;;;;;;5126403;28;20140;-70
2022/05/29 01:57:19;;;;;;;6.03;3.40;;;7.60;99.90;;;;;;5148249;28;20592;-68
2022/05/29 01:59:55;;;;;;;7.93;3.42;;;7.60;99.90;;;;;;5133768;28;20050;-68
2022/05/29 02:02:37;;;;;;;4.97;2.72;;;7.50;99.90;;;;;;5127516;28;20054;-70
2022/05/29 02:05:14;;;;;;;6.20;3.08;;;7.40;99.90;;;;;;5124612;28;20056;-69
2022/05/29 02:07:50;;;;;;;6.07;2.97;;;7.40;99.90;;;;;;5119856;28;20058;-68
2022/05/29 02:10:35;;;;;;;5.18;3.30;;;7.40;99.90;;;;;;5127975;28;20047;-70
2022/05/29 02:13:36;;;;;;;6.78;3.00;;;7.40;99.90;;;;;;5132693;28;20058;-69
2022/05/29 02:16:14;;;;;;;9.13;3.47;;;7.20;99.90;;;;;;5132244;28;20416;-69
2022/05/29 02:18:58;;;;;;;4.68;3.25;;;7.30;99.90;;;;;;5130600;28;20056;-70
2022/05/29 02:21:42;;;;;;;5.10;2.90;;;7.10;99.90;;;;;;5125005;28;20042;-70
2022/05/29 02:24:18;;;;;;;6.60;3.08;;;7.20;99.90;;;;;;5132502;28;20500;-69
2022/05/29 02:26:55;;;;;;;6.05;3.38;;;7.20;99.90;;;;;;5132279;28;20251;-69
2022/05/29 02:29:28;;;;;;;4.82;3.28;;;7.30;99.90;;;;;;5125560;28;20517;-69
2022/05/29 02:32:25;;;;;;;7.47;3.03;;;7.40;99.90;;;;;;5122299;28;20043;-69
2022/05/29 02:35:15;;;;;;;9.43;3.17;;;7.40;99.90;;;;;;5129878;28;20050;-68
2022/05/29 02:38:09;;;;;;;4.50;2.97;;;7.30;99.90;;;;;;5118135;28;20139;-69
2022/05/29 02:41:03;;;;;;;7.20;3.70;;;7.40;99.90;;;;;;5126532;28;20042;-68
2022/05/29 02:43:58;;;;;;;5.57;3.67;;;7.40;99.90;;;;;;5126180;28;21459;-68
2022/05/29 02:46:53;;;;;;;6.30;3.33;;;7.30;99.90;;;;;;5121484;28;20128;-69
2022/05/29 02:49:35;;;;;;;9.23;3.33;;;7.30;99.90;;;;;;5137279;28;20061;-70
2022/05/29 02:52:14;;;;;;;4.68;2.92;;;7.30;99.90;;;;;;5121878;28;20986;-69
2022/05/29 02:54:46;;;;;;;7.53;3.20;;;7.30;99.90;;;;;;5127084;28;20263;-69
2022/05/29 02:57:25;;;;;;;4.68;3.17;;;7.30;99.90;;;;;;5117206;28;20406;-70
2022/05/29 03:00:07;;;;;;;7.20;2.92;;;7.30;99.90;;;;;;5142692;28;20577;-70
2022/05/29 03:02:43;;;;;;;6.30;2.97;;;7.20;99.90;;;;;;5131255;28;20046;-69
2022/05/29 03:05:28;;;;;;;4.60;2.72;;;7.10;99.90;;;;;;5139349;28;20478;-70
2022/05/29 03:08:30;;;;;;;4.72;3.00;;;7.10;99.90;;;;;;5141604;28;20517;-69
2022/05/29 03:11:32;;;;;;;4.20;2.88;;;7.10;99.90;;;;;;5135160;28;20486;-68
2022/05/29 03:14:21;;;;;;;5.03;2.92;;;7.00;99.90;;;;;;5137685;28;20054;-69
2022/05/29 03:16:57;;;;;;;6.78;3.97;;;6.90;99.90;;;;;;5139629;28;20049;-69
2022/05/29 03:19:39;;;;;;;8.05;3.30;;;6.90;99.90;;;;;;5136976;28;20058;-69
2022/05/29 03:22:31;;;;;;;4.53;3.17;;;6.90;99.90;;;;;;5137811;28;20046;-71
2022/05/29 03:25:41;;;;;;;7.10;2.97;;;6.90;99.90;;;;;;5141376;28;20046;-69
2022/05/29 03:28:28;;;;;;;5.05;3.47;;;6.90;99.90;;;;;;5148186;28;20062;-69
2022/05/29 03:31:07;;;;;;;5.03;2.70;;;6.80;99.90;;;;;;5136819;28;20046;-69
2022/05/29 03:33:40;;;;;;;6.35;3.00;;;6.80;99.90;;;;;;5139293;28;20125;-69
2022/05/29 03:36:15;;;;;;;3.95;2.85;;;6.80;99.90;;;;;;5138323;28;20533;-69
2022/05/29 03:38:48;;;;;;;5.50;3.13;;;6.80;99.90;;;;;;5138582;28;20051;-70
2022/05/29 03:41:44;;;;;;;3.10;2.60;;;6.80;99.90;;;;;;5141190;28;20073;-69
2022/05/29 03:44:19;;;;;;;9.57;3.10;;;6.90;99.90;;;;;;5141677;28;20491;-70
2022/05/29 03:46:52;;;;;;;4.07;3.30;;;6.80;99.90;;;;;;5206058;28;20057;-69
2022/05/29 03:49:25;;;;;;;9.00;2.95;;;6.90;99.90;;;;;;5137810;28;20047;-69
2022/05/29 03:51:57;;;;;;;3.28;2.50;;;6.90;99.90;;;;;;5136236;28;20409;-69
2022/05/29 03:54:30;;;;;;;7.80;3.15;;;7.00;99.90;;;;;;5134659;28;20050;-70
2022/05/29 03:57:03;;;;;;;5.88;3.15;;;6.90;99.90;;;;;;5129989;28;20047;-69
2022/05/29 03:59:35;;;;;;;7.70;3.30;;;6.90;99.90;;;;;;5132333;28;20041;-70
2022/05/29 04:02:08;;;;;;;6.18;2.67;;;7.00;99.90;;;;;;5133718;28;20057;-69
2022/05/29 04:04:41;;;;;;;4.05;3.13;;;7.10;99.90;;;;;;5131625;28;20047;-69
2022/05/29 04:07:13;;;;;;;6.93;3.03;;;7.10;99.90;;;;;;5137941;28;20054;-70
2022/05/29 04:12:37;;;;;;;5.03;3.20;;;7.10;99.90;;;;;;5137010;28;20047;-69
2022/05/29 04:15:10;;;;;;;5.50;3.10;;;7.10;99.90;;;;;;5130360;28;20053;-70
2022/05/29 04:17:42;;;;;;;5.68;2.95;;;7.00;99.90;;;;;;5134490;28;20047;-71
2022/05/29 04:20:14;;;;;;;10.27;3.42;;;7.00;99.90;;;;;;5135161;28;20046;-71
2022/05/29 04:22:47;;;;;;;4.57;3.10;;;7.00;99.90;;;;;;5134153;28;20043;-68
2022/05/29 04:25:19;;;;;;;4.30;2.83;;;7.00;99.90;;;;;;5134519;28;20065;-68
2022/05/29 04:27:52;;;;;;;4.97;2.97;;;7.10;99.90;;;;;;5142769;28;20058;-69
2022/05/29 04:30:25;;;;;;;6.28;3.10;;;7.10;99.90;;;;;;5141841;28;20626;-68
2022/05/29 04:33:00;;;;;;;5.88;3.10;;;7.20;99.90;;;;;;5136860;28;20043;-68
2022/05/29 04:35:44;;;;;;;6.05;2.90;;;7.20;99.90;;;;;;5126598;28;20410;-69
2022/05/29 04:38:17;;;;;;;7.53;2.95;;;7.40;99.90;;;;;;5134808;28;20490;-69
2022/05/29 04:40:51;;;;;;;5.55;3.17;;;7.40;99.90;;;;;;5136862;28;20051;-69
2022/05/29 04:43:24;;;;;;;;;;;7.40;99.90;;;;;;5138424;28;20525;-69
2022/05/29 04:45:56;;;;;;;5.03;3.50;;;7.40;99.90;;;;;;5129165;28;19937;-70
2022/05/29 04:48:29;;;;;;;3.95;2.92;;;7.50;99.90;;;;;;5135248;28;20058;-69
2022/05/29 04:51:05;;;;;;;4.37;3.13;;;7.60;99.90;;;;;;5133899;28;20051;-69
2022/05/29 04:53:38;;;;;;;6.72;3.10;;;7.80;99.90;;;;;;5133737;28;20057;-69
2022/05/29 04:56:10;;;;;;;4.93;3.00;;;7.80;99.90;;;;;;5130979;28;20051;-69
2022/05/29 04:58:43;;;;;;;3.37;3.03;;;8.00;99.90;;;;;;5136065;28;20508;-69
2022/05/29 05:01:15;;;;;;;6.35;3.70;;;8.00;99.90;;;;;;5117873;28;20796;-69
2022/05/29 05:03:48;;;;;;;5.57;2.97;;;8.10;99.90;;;;;;5116191;28;20061;-69
2022/05/29 05:06:21;;;;;;;8.80;3.80;;;8.20;99.90;;;;;;5140711;28;20047;-69
2022/05/29 05:08:53;;;;;;;7.97;3.22;;;8.30;99.90;;;;;;5135428;28;20051;-69
2022/05/29 05:11:26;;;;;;;4.72;2.50;;;8.40;99.90;;;;;;5130875;28;20074;-70
2022/05/29 05:13:58;;;;;;;7.63;2.70;;;8.50;99.90;;;;;;5132015;28;20047;-70
2022/05/29 05:16:31;;;;;;;3.42;2.60;;;8.60;99.90;;;;;;5126453;28;20054;-69
2022/05/29 05:19:04;;;;;;;5.97;3.22;;;8.70;99.90;;;;;;5136035;28;20821;-70
2022/05/29 05:21:36;;;;;;;4.10;2.83;;;8.80;99.90;;;;;;5134039;28;20057;-69
2022/05/29 05:24:13;;;;;;;6.03;3.00;;;8.90;99.90;;;;;;5128696;28;20062;-69
2022/05/29 05:26:46;;;;;;;6.45;3.63;;;9.10;99.90;;;;;;5135538;28;20065;-69
2022/05/29 05:29:18;;;;;;;4.57;2.40;;;9.10;99.90;;;;;;5129729;28;20905;-69
2022/05/29 05:31:51;;;;;;;3.93;3.13;;;9.30;99.90;;;;;;5136697;28;20039;-69
2022/05/29 05:34:24;;;;;;;6.63;2.70;;;9.30;99.90;;;;;;5130945;28;20046;-69
2022/05/29 05:36:56;;;;;;;5.80;3.08;;;9.40;99.90;;;;;;5124690;28;20497;-70
2022/05/29 05:39:29;;;;;;;3.28;2.67;;;9.50;99.90;;;;;;5129607;28;20050;-69
2022/05/29 05:42:01;;;;;;;6.93;3.10;;;9.60;99.90;;;;;;5130740;28;20076;-70
2022/05/29 05:44:34;;;;;;;5.45;3.20;;;9.60;99.90;;;;;;5126651;28;20058;-70
2022/05/29 05:47:07;;;;;;;5.85;3.17;;;9.70;99.90;;;;;;5131994;28;20054;-69
2022/05/29 05:49:40;;;;;;;7.07;3.28;;;9.70;99.90;;;;;;5130221;28;20046;-69
2022/05/29 05:52:12;;;;;;;6.22;3.60;;;9.80;99.90;;;;;;5130764;28;20553;-70
2022/05/29 05:54:45;;;;;;;7.30;3.67;;;9.80;99.90;;;;;;5127657;28;20058;-70
2022/05/29 05:57:19;;;;;;;8.70;3.63;;;9.90;99.90;;;;;;5129773;28;20058;-69
2022/05/29 05:59:51;;;;;;;8.75;3.38;;;10.10;99.90;;;;;;5142935;28;20042;-69
2022/05/29 06:02:24;;;;;;;6.57;3.88;;;10.20;99.90;;;;;;5136790;28;20087;-69
2022/05/29 06:04:56;;;;;;;6.93;4.07;;;10.20;99.90;;;;;;5129712;28;20101;-69
2022/05/29 06:07:29;;;;;;;5.25;3.95;;;10.20;99.90;;;;;;5131732;28;20053;-70
2022/05/29 06:10:02;;;;;;;11.82;4.68;;;10.30;99.90;;;;;;5143194;28;20053;-70
2022/05/29 06:12:36;;;;;;;6.30;4.38;;;10.40;99.90;;;;;;5129348;28;20042;-69
2022/05/29 06:15:10;;;;;;;7.03;4.63;;;10.30;99.90;;;;;;5126066;28;20120;-71
2022/05/29 06:17:42;;;;;;;6.63;3.90;;;10.40;99.90;;;;;;5214689;28;20478;-71
2022/05/29 06:20:14;;;;;;;8.02;4.82;;;10.50;99.90;;;;;;5134133;28;20046;-69
2022/05/29 06:22:47;;;;;;;7.80;5.05;;;10.50;99.90;;;;;;5121548;28;20055;-69
2022/05/29 06:25:20;;;;;;;5.72;4.40;;;10.60;99.90;;;;;;5131671;28;20521;-69
2022/05/29 06:27:52;;;;;;;8.93;4.80;;;10.60;99.90;;;;;;5120932;28;20042;-70
2022/05/29 06:30:26;;;;;;;7.40;4.72;;;10.70;99.90;;;;;;5121836;28;20049;-70
2022/05/29 06:32:58;;;;;;;6.32;4.30;;;10.70;99.90;;;;;;5130657;28;20061;-69
2022/05/29 06:35:31;;;;;;;8.43;4.83;;;10.80;99.90;;;;;;5118384;28;20547;-71
2022/05/29 06:38:03;;;;;;;5.88;4.30;;;10.80;99.90;;;;;;5209522;28;20069;-69
2022/05/29 06:40:42;;;;;;;5.45;4.45;;;10.90;99.90;;;;;;5122654;28;20595;-70
2022/05/29 06:43:16;;;;;;;10.02;5.00;;;10.90;99.60;;;;;;5121663;28;20092;-70
2022/05/29 06:45:59;;;;;;;8.80;4.80;;;11.00;98.40;;;;;;5122577;28;20112;-70
2022/05/29 06:48:33;;;;;;;8.63;4.88;;;11.00;98.20;;;;;;5111211;28;20051;-69
2022/05/29 06:51:14;;;;;;;9.05;5.22;;;11.00;96.60;;;;;;5126165;28;20054;-69
2022/05/29 06:53:51;;;;;;;11.52;5.00;;;10.90;96.30;;;;;;5123971;28;20050;-69
2022/05/29 06:56:24;;;;;;;9.10;4.95;;;11.00;96.70;;;;;;5123026;28;20132;-70
2022/05/29 06:58:58;;;;;;;10.48;5.03;;;11.10;97.40;;;;;;5116979;28;20039;-70
2022/05/29 07:07:15;;;;;;;8.82;5.00;;;11.30;94.80;;;;;;5118930;28;20050;-70
2022/05/29 07:09:49;;;;;;;8.75;4.78;;;11.40;94.80;;;;;;5139970;28;20060;-70
2022/05/29 07:12:26;;;;;;;15.20;5.18;;;11.40;94.90;;;;;;5128991;28;20070;-71
2022/05/29 07:15:04;;;;;;;8.38;4.45;;;11.50;95.90;;;;;;5123327;28;20038;-70
2022/05/29 07:17:36;;;;;;;7.95;4.50;;;11.60;96.20;;;;;;5132774;28;20057;-71
2022/05/29 07:20:10;;;;;;;7.57;4.82;;;11.80;94.80;;;;;;5125196;28;20046;-69
2022/05/29 07:22:43;;;;;;;11.77;4.88;;;11.80;93.60;;;;;;5126554;28;20062;-69
2022/05/29 07:25:16;;;;;;;7.53;4.35;;;11.80;93.70;;;;;;5126373;28;20050;-70
2022/05/29 07:27:48;;;;;;;10.07;4.35;;;11.80;92.80;;;;;;5111980;28;20069;-71
2022/05/29 07:30:21;;;;;;;7.22;4.78;;;11.90;92.00;;;;;;5123708;28;20050;-69
2022/05/29 07:32:53;;;;;;;11.23;4.50;;;11.90;91.70;;;;;;5123799;28;20051;-70
2022/05/29 07:35:26;;;;;;;10.93;4.72;;;12.00;91.80;;;;;;5119144;28;20085;-69
2022/05/29 07:38:00;;;;;;;6.77;4.60;;;12.00;90.50;;;;;;5118930;28;20054;-69
2022/05/29 07:40:32;;;;;;;8.35;4.55;;;12.10;90.30;;;;;;5127348;28;20043;-70
2022/05/29 07:43:21;;;;;;;7.50;4.32;;;12.10;90.20;;;;;;5130735;28;20047;-69
2022/05/29 07:45:58;;;;;;;6.43;4.20;;;12.20;90.30;;;;;;5125419;28;20422;-69
2022/05/29 07:48:30;;;;;;;9.43;4.30;;;12.20;88.80;;;;;;5129785;28;20054;-70
2022/05/29 07:51:03;;;;;;;7.22;4.20;;;12.20;88.40;;;;;;5126752;28;20054;-69
2022/05/29 07:53:35;;;;;;;10.82;4.13;;;12.20;88.10;;;;;;5119823;28;20042;-70
2022/05/29 07:56:08;;;;;;;15.00;4.05;;;12.20;88.40;;;;;;5118947;28;20053;-70
2022/05/29 07:58:42;;;;;;;7.75;4.38;;;12.30;88.90;;;;;;5140494;28;20217;-69
2022/05/29 08:01:15;;;;;;;;;;;12.40;89.10;;;;;;5139529;28;20042;-69
2022/05/29 08:03:48;;;;;;;6.95;4.50;;;12.50;89.60;;;;;;5120662;28;19930;-69
2022/05/29 08:06:20;;;;;;;10.85;4.63;;;12.50;90.20;;;;;;5120433;28;20608;-70
2022/05/29 08:08:53;;;;;;;11.50;4.60;;;12.60;89.30;;;;;;5115753;28;20066;-70
2022/05/29 08:11:26;;;;;;;7.13;4.20;;;12.60;87.50;;;;;;5106114;28;20046;-69
2022/05/29 08:14:00;;;;;;;9.20;4.45;;;12.50;87.60;;;;;;5120304;28;23145;-69
2022/05/29 08:16:33;;;;;;;10.38;4.28;;;12.60;87.90;;;;;;5113752;28;20047;-70
2022/05/29 08:19:07;;;;;;;8.45;3.85;;;12.60;87.80;;;;;;5105309;28;20061;-72
2022/05/29 08:21:41;;;;;;;6.18;3.85;;;12.70;87.80;;;;;;5110104;28;20057;-69
2022/05/29 08:30:37;;;;;;;9.18;3.83;;;13.20;85.70;;;;;;5119058;28;20058;-68
2022/05/29 08:33:13;;;;;;;5.35;3.67;;;13.20;83.60;;;;;;5130584;28;20053;-68
2022/05/29 08:35:49;;;;;;;6.20;3.63;;;13.10;83.50;;;;;;5121863;28;20042;-68
2022/05/29 08:38:22;;;;;;;8.65;3.88;;;13.10;84.30;;;;;;5128151;28;20050;-68
2022/05/29 08:41:02;;;;;;;5.87;3.47;;;13.00;83.40;;;;;;5127611;28;20057;-68
2022/05/29 08:43:37;;;;;;;7.78;3.70;;;13.10;84.10;;;;;;5117503;28;20062;-68
2022/05/29 08:46:16;;;;;;;7.57;4.30;;;13.10;83.30;;;;;;5124365;28;20047;-68
2022/05/29 08:48:52;;;;;;;4.78;3.65;;;13.10;83.70;;;;;;5121988;28;20058;-68
2022/05/29 08:51:59;;;;;;;6.93;4.03;;;13.00;84.00;;;;;;5121753;28;20062;-69
2022/05/29 08:54:42;;;;;;;5.78;3.80;;;13.00;85.10;;;;;;5126705;28;20047;-69
2022/05/29 08:57:23;;;;;;;9.23;4.22;;;13.10;85.20;;;;;;5123240;28;20043;-69
2022/05/29 08:59:57;;;;;;;7.43;3.80;;;13.30;83.00;;;;;;5135095;28;20513;-70
2022/05/29 09:02:43;;;;;;;;;;;13.30;83.50;;;;;;5138595;28;20050;-69
2022/05/29 09:05:27;;;;;;;7.68;3.50;;;13.40;83.10;;;;;;5130679;28;20488;-70
2022/05/29 09:08:13;;;;;;;6.25;3.53;;;13.40;83.50;;;;;;5130460;28;20054;-68
2022/05/29 09:10:51;;;;;;;9.43;4.00;;;13.60;83.10;;;;;;5119957;28;20643;-70
2022/05/29 09:13:43;;;;;;;5.22;3.38;;;13.70;83.40;;;;;;5120152;28;20041;-68
2022/05/29 09:16:18;;;;;;;9.60;4.45;;;13.80;83.80;;;;;;5118849;28;20042;-70
2022/05/29 09:19:09;;;;;;;5.32;3.63;;;13.90;82.60;;;;;;5127635;28;20417;-68
2022/05/29 09:21:59;;;;;;;6.13;3.63;;;13.90;82.50;;;;;;5124490;28;20046;-68
2022/05/29 09:24:46;;;;;;;10.10;3.50;;;14.00;81.40;;;;;;5116514;28;20055;-69
2022/05/29 09:27:19;;;;;;;5.47;3.53;;;14.00;80.50;;;;;;5118908;28;20214;-69
2022/05/29 09:29:52;;;;;;;6.95;3.50;;;13.90;80.20;;;;;;5129874;28;20085;-69
2022/05/29 09:32:32;;;;;;;6.90;3.30;;;14.00;80.10;;;;;;5127139;28;20054;-69
2022/05/29 09:35:15;;;;;;;7.38;3.38;;;14.10;79.60;;;;;;5125121;28;20046;-69
2022/05/29 09:38:19;;;;;;;4.10;3.05;;;14.10;80.00;;;;;;5131090;28;20687;-69
2022/05/29 09:41:13;;;;;;;4.32;2.90;;;14.20;78.30;;;;;;5117005;28;20057;-68
2022/05/29 09:44:05;;;;;;;4.68;2.60;;;14.20;78.80;;;;;;5123755;28;20057;-69
2022/05/29 09:46:41;;;;;;;7.78;3.35;;;14.40;79.50;;;;;;5129047;28;20049;-68
2022/05/29 09:52:21;;;;;;;5.82;2.85;;;14.50;76.90;;;;;;5116608;28;20046;-69
2022/05/29 09:54:55;;;;;;;7.35;2.83;;;14.60;77.70;;;;;;5119681;28;20553;-69
2022/05/29 09:57:49;;;;;;;6.15;3.17;;;14.60;78.40;;;;;;5127049;28;20095;-70
2022/05/29 10:00:37;;;;;;;6.53;3.00;;;14.60;76.60;;;;;;5125234;28;20873;-70
2022/05/29 10:03:27;;;;;;;6.18;2.88;;;14.70;76.80;;;;;;5127285;28;20051;-69
2022/05/29 10:06:21;;;;;;;5.25;2.63;;;14.80;76.40;;;;;;5127099;28;20050;-69
2022/05/29 10:09:08;;;;;;;5.45;2.22;;;14.80;74.60;;;;;;5135537;28;20055;-68
2022/05/29 10:11:43;;;;;;;7.55;2.15;;;14.70;72.30;;;;;;5127202;28;20314;-70
2022/05/29 10:14:25;;;;;;;5.38;2.92;;;14.70;72.50;;;;;;5123982;28;20054;-70
2022/05/29 10:16:58;;;;;;;4.88;2.70;;;14.90;72.20;;;;;;5125655;28;20049;-69
2022/05/29 10:19:37;;;;;;;7.70;2.50;;;14.90;72.90;;;;;;5128699;28;20046;-69
2022/05/29 10:22:18;;;;;;;6.00;2.55;;;15.00;73.50;;;;;;5119952;28;20353;-69
2022/05/29 10:24:51;;;;;;;5.95;2.83;;;15.20;73.00;;;;;;5125026;28;20058;-69
2022/05/29 10:27:36;;;;;;;6.53;2.50;;;15.40;72.10;;;;;;5109958;28;20588;-68
2022/05/29 10:30:12;;;;;;;6.30;3.13;;;15.50;73.20;;;;;;5193092;28;20298;-69
2022/05/29 10:32:45;;;;;;;6.10;3.05;;;15.50;73.10;;;;;;5122925;28;20054;-69
2022/05/29 10:35:48;;;;;;;7.65;3.13;;;15.50;74.00;;;;;;5118739;28;20039;-70
2022/05/29 10:38:22;;;;;;;5.80;3.20;;;15.70;72.70;;;;;;5122282;28;20970;-70
2022/05/29 10:41:00;;;;;;;8.00;3.00;;;15.70;73.10;;;;;;5128042;28;20813;-70
2022/05/29 10:43:39;;;;;;;5.32;3.30;;;15.60;73.00;;;;;;5142930;28;20057;-71
2022/05/29 10:46:15;;;;;;;4.85;2.80;;;15.90;72.50;;;;;;5126825;28;20051;-70
2022/05/29 10:49:25;;;;;;;5.93;3.42;;;16.00;71.00;;;;;;5121693;28;20998;-69
2022/05/29 10:52:19;;;;;;;4.50;2.50;;;16.30;71.10;;;;;;5148711;28;20050;-70
2022/05/29 10:55:09;;;;;;;6.15;2.92;;;16.90;70.50;;;;;;5128681;28;20047;-71
2022/05/29 10:58:08;;;;;;;6.07;2.30;;;17.30;68.10;;;;;;5121758;28;20047;-71
2022/05/29 11:01:03;;;;;;;4.65;2.67;;;17.40;66.70;;;;;;5126032;28;20054;-71
2022/05/29 11:03:56;;;;;;;6.15;2.65;;;17.10;65.10;;;;;;5111926;28;20055;-70
2022/05/29 11:06:55;;;;;;;5.53;2.55;;;16.80;66.60;;;;;;5125069;28;20046;-71
2022/05/29 11:09:52;;;;;;;8.55;3.03;;;16.50;68.20;;;;;;5126022;28;20936;-70
2022/05/29 11:12:58;;;;;;;6.43;3.08;;;16.30;68.60;;;;;;5131591;28;20046;-70
2022/05/29 11:15:36;;;;;;;7.72;3.85;;;16.00;68.50;;;;;;5127649;28;20053;-69
2022/05/29 11:18:31;;;;;;;6.80;3.50;;;15.80;71.00;;;;;;5129652;28;20076;-70
2022/05/29 11:21:19;;;;;;;7.95;3.53;;;15.30;74.20;;;;;;5125619;28;20051;-69
2022/05/29 11:24:04;;;;;;;11.05;3.78;;;15.10;74.40;;;;;;5150832;28;20039;-70
2022/05/29 11:27:21;;;;;;;10.68;3.20;;;14.60;75.70;;;;;;5126639;28;20810;-69
2022/05/29 11:30:11;;;;;;;4.90;3.30;;;14.40;77.30;;;;;;5123455;28;20065;-69
2022/05/29 11:32:43;;;;;;;6.82;3.67;;;14.10;78.00;;;;;;5122150;28;20073;-69
2022/05/29 11:35:33;;;;;;;6.45;3.50;;;13.80;79.40;;;;;;5133439;28;20046;-68
2022/05/29 11:38:33;;;;;;;13.20;5.13;;;13.60;83.20;;;;;;5130325;28;20051;-69
2022/05/29 11:41:15;;;;;;;18.52;6.22;;;13.30;90.20;;;;;;5135425;28;20051;-68
2022/05/29 11:43:58;;;;;;;13.15;5.45;;;13.00;92.40;;;;;;5133687;28;20042;-68
2022/05/29 11:52:57;;;;;;;15.68;6.88;;;12.40;99.90;;;;;;5134560;28;20129;-68
2022/05/29 11:55:35;;;;;;;11.10;5.43;;;12.20;99.90;;;;;;5135109;28;20067;-69
2022/05/29 11:58:24;;;;;;;8.45;5.22;;;12.00;99.90;;;;;;5135530;28;21431;-69
2022/05/29 12:00:58;;;;;;;10.10;4.30;;;12.00;99.90;;;;;;5119155;28;20058;-69
2022/05/29 12:03:54;;;;;;;7.53;4.57;;;11.80;99.90;;;;;;5130819;28;20503;-69
2022/05/29 12:06:34;;;;;;;13.18;7.93;;;11.50;99.90;;;;;;5135953;28;20057;-68
2022/05/29 12:09:20;;;;;;;12.32;5.53;;;11.30;99.90;;;;;;5149819;28;20058;-68
2022/05/29 12:12:19;;;;;;;7.78;4.30;;;11.00;99.90;;;;;;5140528;28;20050;-69
2022/05/29 12:14:58;;;;;;;7.63;4.40;;;10.70;99.90;;;;;;5122313;28;20514;-69
2022/05/29 12:17:58;;;;;;;7.20;4.25;;;10.60;99.90;;;;;;5129996;28;20078;-68
2022/05/29 12:20:54;;;;;;;8.27;5.13;;;10.60;99.90;;;;;;5143975;28;20046;-68
2022/05/29 12:23:40;;;;;;;11.40;5.57;;;10.40;99.90;;;;;;5123388;28;20046;-69
2022/05/29 12:26:21;;;;;;;6.47;4.85;;;10.30;99.90;;;;;;5118510;28;20062;-69
2022/05/29 12:28:56;;;;;;;5.53;4.35;;;10.10;99.90;;;;;;5124351;28;20502;-68
2022/05/29 12:31:43;;;;;;;9.48;3.78;;;9.80;99.90;;;;;;5130810;28;20403;-69
2022/05/29 12:34:22;;;;;;;9.65;5.40;;;9.90;99.90;;;;;;5126843;28;20049;-68
2022/05/29 12:37:31;;;;;;;8.05;4.82;;;10.00;99.90;;;;;;5130427;28;20042;-68
2022/05/29 12:40:38;;;;;;;9.85;5.28;;;10.00;99.90;;;;;;5138372;28;20059;-68
2022/05/29 12:43:28;;;;;;;11.05;6.32;;;10.00;99.90;;;;;;5114333;28;20054;-68
2022/05/29 12:46:37;;;;;;;7.82;5.38;;;9.90;99.90;;;;;;5115281;28;20058;-69
2022/05/29 12:49:28;;;;;;;8.70;5.03;;;9.90;99.90;;;;;;5112373;28;20046;-68
2022/05/29 12:52:36;;;;;;;10.45;5.38;;;9.70;99.90;;;;;;5104233;28;20061;-68
2022/05/29 12:55:36;;;;;;;7.22;3.97;;;9.90;99.90;;;;;;5133114;28;20042;-69
2022/05/29 12:58:20;;;;;;;5.95;2.90;;;10.00;99.90;;;;;;5130750;28;20070;-68
2022/05/29 13:01:19;;;;;;;6.20;3.28;;;10.10;99.90;;;;;;5126866;28;20051;-68
2022/05/29 13:04:11;;;;;;;7.85;3.97;;;10.20;99.90;;;;;;5130123;28;20497;-68
2022/05/29 13:06:48;;;;;;;8.00;4.47;;;10.30;99.90;;;;;;5128951;28;20073;-68
2022/05/29 13:09:59;;;;;;;8.10;3.83;;;10.30;99.90;;;;;;5136794;28;20107;-68
2022/05/29 13:12:40;;;;;;;7.07;4.80;;;10.30;99.90;;;;;;5133629;28;20053;-68
2022/05/29 13:15:48;;;;;;;9.25;4.80;;;10.50;99.90;;;;;;5119772;28;20042;-68
2022/05/29 13:21:11;;;;;;;7.10;2.90;;;10.60;99.90;;;;;;5105650;28;20924;-70
2022/05/29 13:23:47;;;;;;;5.13;2.60;;;10.70;99.90;;;;;;5116295;28;20042;-68
2022/05/29 13:26:30;;;;;;;3.85;2.50;;;10.70;99.90;;;;;;5125239;28;20057;-68
2022/05/29 13:29:07;;;;;;;4.05;2.67;;;10.90;99.90;;;;;;5125932;28;20046;-68
2022/05/29 13:32:14;;;;;;;2.72;1.92;;;11.00;99.90;;;;;;5118640;28;20050;-69
2022/05/29 13:34:49;;;;;;;4.88;2.20;;;11.20;99.90;;;;;;5128561;28;20057;-68
2022/05/29 13:37:47;;;;;;;2.67;2.40;;;11.40;99.90;;;;;;5137106;28;20046;-69
2022/05/29 13:40:33;;;;;;;3.65;2.58;;;11.50;99.90;;;;;;5139816;28;20973;-69
2022/05/29 13:43:33;;;;;;;3.80;2.65;;;11.60;99.90;;;;;;5115613;28;20051;-69
2022/05/29 13:46:27;;;;;;;4.22;2.47;;;11.60;99.90;;;;;;5123453;28;20573;-69
2022/05/29 13:49:02;;;;;;;5.90;2.50;;;11.70;99.90;;;;;;5123469;28;20057;-68
2022/05/29 13:51:42;;;;;;;4.85;2.38;;;11.90;99.90;;;;;;5128897;28;20517;-67
2022/05/29 13:54:27;;;;;;;5.28;2.88;;;12.00;99.90;;;;;;5127252;28;20046;-67
2022/05/29 13:57:10;;;;;;;4.50;2.60;;;12.20;99.90;;;;;;5127932;28;20043;-68
2022/05/29 14:05:47;;;;;;;4.30;2.53;;;12.60;99.90;;;;;;5129753;28;20054;-68
2022/05/29 14:08:20;;;;;;;4.85;2.60;;;12.70;99.90;;;;;;5128294;28;20303;-68
2022/05/29 14:10:58;;;;;;;5.20;2.80;;;12.80;99.90;;;;;;5131277;28;20603;-69
2022/05/29 14:13:47;;;;;;;6.63;3.15;;;13.20;99.90;;;;;;5147622;28;20044;-69
2022/05/29 14:16:29;;;;;;;5.28;2.67;;;13.70;99.90;;;;;;5134643;28;20073;-70
2022/05/29 14:19:30;;;;;;;5.28;2.60;;;13.90;99.90;;;;;;5135074;28;20848;-69
2022/05/29 14:22:36;;;;;;;4.25;2.92;;;14.20;99.90;;;;;;5132929;28;20530;-70
2022/05/29 14:25:46;;;;;;;3.47;2.38;;;14.50;99.90;;;;;;5129444;28;20051;-68
2022/05/29 14:28:57;;;;;;;2.72;2.22;;;14.60;96.50;;;;;;5124449;28;20046;-68
2022/05/29 14:32:23;;;;;;;4.38;2.50;;;14.50;97.10;;;;;;5127081;28;20054;-69
2022/05/29 14:35:30;;;;;;;3.78;1.92;;;14.40;93.30;;;;;;5154373;28;20050;-68
2022/05/29 14:38:11;;;;;;;6.82;2.47;;;14.40;94.70;;;;;;5128468;28;20043;-69