Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:12;;;;;;;7.53;3.17;;;19.20;98.10;;;;;;4981853;28;20500;-77
2023/07/01 00:02:52;;;;;;;8.13;3.00;;;19.20;98.10;;;;;;4983801;28;20428;-77
2023/07/01 00:05:21;;;;;;;7.37;3.20;;;19.10;98.10;;;;;;4982747;28;20426;-77
2023/07/01 00:07:49;;;;;;;9.00;3.77;;;19.10;98.10;;;;;;4982594;28;20448;-77
2023/07/01 00:10:17;;;;;;;5.40;2.90;;;19.10;98.10;;;;;;4983071;28;20793;-77
2023/07/01 00:12:48;;;;;;;5.00;3.03;;;19.10;98.20;;;;;;4981932;28;20489;-77
2023/07/01 00:15:16;;;;;;;7.83;3.60;;;19.10;98.20;;;;;;4981144;28;20442;-78
2023/07/01 00:17:44;;;;;;;8.03;3.57;;;19.10;98.20;;;;;;4978753;28;20454;-77
2023/07/01 00:20:13;;;;;;;5.30;3.13;;;19.00;98.20;;;;;;4979955;28;20492;-77
2023/07/01 00:22:41;;;;;;;8.33;3.70;;;19.00;98.20;;;;;;4981587;28;20852;-78
2023/07/01 00:25:09;;;;;;;6.03;3.37;;;19.00;98.20;;;;;;4980536;28;20456;-77
2023/07/01 00:27:37;;;;;;;6.50;3.20;;;19.00;98.30;;;;;;4980312;28;20576;-77
2023/07/01 00:30:09;;;;;;;5.67;3.10;;;19.00;98.30;;;;;;4980420;28;20548;-77
2023/07/01 00:32:37;;;;;;;6.43;3.37;;;19.00;98.30;;;;;;4979909;28;20477;-77
2023/07/01 00:35:06;;;;;;;6.93;3.37;;;18.90;98.30;;;;;;4979839;28;20492;-78
2023/07/01 00:37:34;;;;;;;6.63;3.63;;;18.90;98.30;;;;;;4979150;28;20473;-78
2023/07/01 00:40:03;;;;;;;6.50;3.23;;;18.90;98.30;;;;;;4977893;28;20448;-77
2023/07/01 00:42:32;;;;;;;6.27;3.53;;;18.90;98.30;;;;;;4977888;28;20445;-77
2023/07/01 00:45:00;;;;;;;6.50;3.60;;;18.90;98.40;;;;;;4979373;28;20420;-77
2023/07/01 00:47:29;;;;;;;5.73;3.10;;;18.90;98.40;;;;;;4979261;28;20469;-77
2023/07/01 00:49:58;;;;;;;5.67;3.13;;;18.90;98.50;;;;;;4979717;28;20830;-77
2023/07/01 00:52:27;;;;;;;5.57;3.47;;;18.90;98.50;;;;;;4977813;28;20491;-77
2023/07/01 00:54:56;;;;;;;5.87;3.97;;;18.90;98.50;;;;;;4979198;28;20524;-77
2023/07/01 00:57:25;;;;;;;6.00;3.20;;;18.80;98.50;;;;;;4978893;28;20488;-77
2023/07/01 00:59:53;;;;;;;5.23;3.00;;;18.80;98.50;;;;;;4977581;28;20474;-77
2023/07/01 01:02:26;;;;;;;8.63;3.57;;;18.80;98.50;;;;;;4978634;28;20445;-77
2023/07/01 01:05:10;;;;;;;5.87;3.40;;;18.80;98.60;;;;;;4979046;28;20422;-77
2023/07/01 01:07:50;;;;;;;6.07;3.13;;;18.80;98.60;;;;;;4978104;28;20469;-77
2023/07/01 01:10:22;;;;;;;7.03;3.83;;;18.80;98.60;;;;;;4978207;28;20442;-77
2023/07/01 01:12:54;;;;;;;7.80;3.77;;;18.70;98.60;;;;;;4980218;28;20500;-77
2023/07/01 01:15:22;;;;;;;5.23;3.63;;;18.70;98.60;;;;;;4980031;28;20430;-77
2023/07/01 01:17:53;;;;;;;7.20;3.40;;;18.70;98.70;;;;;;4979914;28;20532;-77
2023/07/01 01:20:24;;;;;;;6.93;4.20;;;18.70;98.70;;;;;;4980069;28;20563;-77
2023/07/01 01:22:58;;;;;;;6.10;4.00;;;18.70;98.70;;;;;;4979366;28;20458;-77
2023/07/01 01:25:30;;;;;;;6.63;3.93;;;18.70;98.70;;;;;;4980322;28;20401;-77
2023/07/01 01:28:00;;;;;;;8.83;4.90;;;18.60;98.70;;;;;;4980513;28;20461;-77
2023/07/01 01:30:32;;;;;;;5.47;3.83;;;18.70;98.80;;;;;;4980604;28;20430;-78
2023/07/01 01:33:00;;;;;;;5.80;3.70;;;18.60;98.80;;;;;;4980405;28;20409;-77
2023/07/01 01:35:29;;;;;;;7.17;3.60;;;18.60;98.80;;;;;;4976464;28;20812;-78
2023/07/01 01:38:01;;;;;;;6.30;3.70;;;18.60;98.90;;;;;;4977825;28;20446;-78
2023/07/01 01:40:37;;;;;;;6.27;3.47;;;18.60;98.90;;;;;;4978463;28;20859;-77
2023/07/01 01:43:11;;;;;;;6.60;4.20;;;18.60;99.20;;;;;;4978513;28;20457;-78
2023/07/01 01:45:40;;;;;;;5.80;3.40;;;18.60;99.00;;;;;;4977681;28;20580;-77
2023/07/01 01:48:09;;;;;;;7.13;4.47;;;18.60;99.00;;;;;;4976771;28;20485;-77
2023/07/01 01:50:40;;;;;;;5.50;3.83;;;18.60;99.10;;;;;;4976026;28;20450;-77
2023/07/01 01:53:11;;;;;;;5.90;4.10;;;18.60;99.10;;;;;;4976686;28;20551;-77
2023/07/01 01:55:41;;;;;;;8.37;3.80;;;18.50;99.10;;;;;;4978144;28;20899;-77
2023/07/01 01:58:11;;;;;;;6.30;4.33;;;18.50;99.10;;;;;;4977221;28;20444;-77
2023/07/01 02:00:39;;;;;;;7.10;3.87;;;18.50;99.10;;;;;;4977308;28;20482;-77
2023/07/01 02:03:09;;;;;;;7.30;4.00;;;18.50;99.10;;;;;;4978316;28;20461;-77
2023/07/01 02:05:37;;;;;;;6.30;4.10;;;18.50;99.20;;;;;;4977695;28;20473;-77
2023/07/01 02:08:06;;;;;;;7.47;3.90;;;18.50;99.20;;;;;;4977306;28;20481;-77
2023/07/01 02:10:35;;;;;;;6.40;4.30;;;18.50;99.20;;;;;;4977379;28;20446;-77
2023/07/01 02:13:03;;;;;;;6.30;4.10;;;18.50;99.30;;;;;;4978203;28;20485;-77
2023/07/01 02:15:32;;;;;;;6.30;4.27;;;18.50;99.30;;;;;;4976824;28;20481;-77
2023/07/01 02:18:03;;;;;;;7.07;4.20;;;18.50;99.30;;;;;;4978244;28;20453;-77
2023/07/01 02:20:32;;;;;;;7.00;4.87;;;18.50;99.40;;;;;;4979304;28;20422;-77
2023/07/01 02:23:00;;;;;;;5.23;3.90;;;18.50;99.40;;;;;;4978819;28;20485;-77
2023/07/01 02:25:28;;;;;;;7.93;4.30;;;18.40;99.40;;;;;;4979309;28;20444;-77
2023/07/01 02:27:57;;;;;;;6.77;4.83;;;18.40;99.70;;;;;;4978308;28;20524;-77
2023/07/01 02:30:26;;;;;;;6.13;4.63;;;18.40;99.50;;;;;;4978740;28;20536;-77
2023/07/01 02:32:55;;;;;;;5.47;4.00;;;18.40;99.60;;;;;;4978285;28;20941;-77
2023/07/01 02:35:23;;;;;;;6.73;4.33;;;18.40;99.60;;;;;;4977683;28;20455;-77
2023/07/01 02:37:53;;;;;;;6.40;4.20;;;18.40;99.70;;;;;;4979172;28;20446;-77
2023/07/01 02:40:21;;;;;;;6.47;4.10;;;18.30;99.60;;;;;;4978898;28;20438;-77
2023/07/01 02:42:49;;;;;;;6.13;4.50;;;18.40;99.70;;;;;;4979765;28;20460;-78
2023/07/01 02:45:17;;;;;;;7.20;4.50;;;18.30;99.70;;;;;;4979925;28;20434;-77
2023/07/01 02:47:48;;;;;;;6.53;5.40;;;18.30;99.80;;;;;;4979773;28;20432;-77
2023/07/01 02:50:18;;;;;;;9.93;8.00;;;18.30;99.80;;;;;;4978710;28;20477;-77
2023/07/01 02:52:46;;;;;;;9.90;5.00;;;18.30;99.90;;;;;;4978916;28;20481;-78
2023/07/01 02:55:14;;;;;;;7.87;5.63;;;18.30;99.80;;;;;;4978852;28;20469;-77
2023/07/01 02:57:43;;;;;;;8.13;5.03;;;18.30;99.90;;;;;;4978060;28;20467;-77
2023/07/01 03:00:14;;;;;;;9.57;5.93;;;18.30;99.90;;;;;;4980066;28;20458;-77
2023/07/01 03:02:42;;;;;;;8.17;5.83;;;18.30;99.90;;;;;;4978502;28;20479;-78
2023/07/01 03:05:10;;;;;;;7.67;4.63;;;18.30;99.90;;;;;;4978257;28;20792;-78
2023/07/01 03:07:40;;;;;;;8.50;5.43;;;18.30;99.90;;;;;;4979956;28;20465;-77
2023/07/01 03:10:09;;;;;;;8.07;4.97;;;18.20;99.90;;;;;;4979668;28;20442;-77
2023/07/01 03:12:37;;;;;;;8.93;5.53;;;18.20;99.90;;;;;;4979365;28;20428;-77
2023/07/01 03:15:08;;;;;;;9.07;6.07;;;18.20;99.90;;;;;;4979034;28;20477;-77
2023/07/01 03:17:37;;;;;;;6.30;4.70;;;18.20;99.90;;;;;;4979743;28;20491;-78
2023/07/01 03:20:06;;;;;;;8.13;4.93;;;18.20;99.90;;;;;;4981039;28;20461;-77
2023/07/01 03:22:34;;;;;;;8.40;5.87;;;18.20;99.90;;;;;;4979970;28;20449;-77
2023/07/01 03:25:07;;;;;;;8.17;5.20;;;18.20;99.90;;;;;;4974436;28;20533;-77
2023/07/01 03:27:36;;;;;;;7.30;5.27;;;18.20;99.90;;;;;;4974659;28;20521;-77
2023/07/01 03:30:05;;;;;;;6.70;5.37;;;18.20;99.90;;;;;;4974922;28;20505;-77
2023/07/01 03:32:33;;;;;;;8.23;5.70;;;18.20;99.90;;;;;;4976272;28;20452;-77
2023/07/01 03:35:02;;;;;;;8.23;5.40;;;18.20;99.90;;;;;;4975013;28;20464;-78
2023/07/01 03:37:30;;;;;;;9.30;5.73;;;18.20;99.90;;;;;;4976839;28;20416;-78
2023/07/01 03:39:58;;;;;;;6.57;5.13;;;18.10;99.90;;;;;;4976260;28;20535;-78
2023/07/01 03:42:28;;;;;;;8.03;5.73;;;18.10;99.90;;;;;;4976130;28;20453;-78
2023/07/01 03:44:56;;;;;;;6.53;5.30;;;18.10;99.90;;;;;;4977496;28;20435;-78
2023/07/01 03:47:25;;;;;;;7.20;5.20;;;18.10;99.90;;;;;;4976848;28;20981;-78
2023/07/01 03:49:53;;;;;;;7.40;5.13;;;18.10;99.90;;;;;;4977269;28;20476;-78
2023/07/01 03:52:21;;;;;;;7.57;5.63;;;18.10;99.90;;;;;;4978643;28;20484;-78
2023/07/01 03:54:49;;;;;;;7.63;5.20;;;18.10;99.90;;;;;;4976751;28;20520;-78
2023/07/01 03:57:17;;;;;;;7.70;5.50;;;18.10;99.90;;;;;;4977573;28;20457;-77
2023/07/01 03:59:47;;;;;;;8.67;6.17;;;18.10;99.90;;;;;;4977550;28;20533;-77
2023/07/01 04:02:15;;;;;;;6.97;5.33;;;18.10;99.90;;;;;;4978357;28;20523;-78
2023/07/01 04:04:43;;;;;;;11.03;6.53;;;18.10;99.90;;;;;;4978996;28;20456;-77
2023/07/01 04:07:11;;;;;;;6.37;5.07;;;18.10;99.90;;;;;;4979596;28;20487;-77
2023/07/01 04:09:40;;;;;;;8.47;5.60;;;18.10;99.90;;;;;;4979076;28;20481;-77
2023/07/01 04:12:08;;;;;;;7.57;5.53;;;18.10;99.90;;;;;;4978013;28;20534;-77
2023/07/01 04:14:37;;;;;;;7.97;5.77;;;18.10;99.90;;;;;;4977647;28;20523;-78
2023/07/01 04:17:07;;;;;;;7.80;5.13;;;18.10;99.90;;;;;;4977070;28;20449;-78
2023/07/01 04:19:35;;;;;;;8.23;5.57;;;18.10;99.90;;;;;;4977064;28;20469;-78
2023/07/01 04:22:04;;;;;;;10.30;6.47;;;18.10;99.90;;;;;;4976953;28;20479;-78
2023/07/01 04:24:36;;;;;;;7.27;6.00;;;18.10;99.90;;;;;;4979498;28;21025;-77
2023/07/01 04:27:04;;;;;;;7.80;6.03;;;18.10;99.90;;;;;;4980649;28;20434;-77
2023/07/01 04:29:33;;;;;;;9.60;6.07;;;18.10;99.90;;;;;;4979583;28;20481;-77
2023/07/01 04:32:01;;;;;;;9.53;6.10;;;18.10;99.90;;;;;;4978280;28;20420;-78
2023/07/01 04:34:30;;;;;;;8.13;6.30;;;18.10;99.90;;;;;;4978862;28;20424;-78
2023/07/01 04:36:58;;;;;;;8.30;6.50;;;18.10;99.90;;;;;;4978852;28;20446;-78
2023/07/01 04:39:27;;;;;;;8.33;6.10;;;18.10;99.90;;;;;;4982879;28;21066;-77
2023/07/01 04:41:56;;;;;;;8.27;6.50;;;18.00;99.90;;;;;;4985815;28;20553;-78
2023/07/01 04:44:25;;;;;;;8.00;6.13;;;18.00;99.90;;;;;;4984353;28;20464;-78
2023/07/01 04:46:53;;;;;;;10.50;6.37;;;18.00;99.90;;;;;;4984189;28;20481;-78
2023/07/01 04:49:21;;;;;;;9.30;6.57;;;18.00;99.90;;;;;;4985189;28;20456;-78
2023/07/01 04:51:53;;;;;;;9.70;6.80;;;18.00;99.90;;;;;;4983738;28;20421;-77
2023/07/01 04:54:22;;;;;;;8.53;6.93;;;18.10;99.90;;;;;;4982836;28;20438;-77
2023/07/01 04:56:50;;;;;;;8.83;7.37;;;18.00;99.90;;;;;;4984967;28;20413;-78
2023/07/01 04:59:18;;;;;;;8.70;6.67;;;18.00;99.90;;;;;;4977927;28;20487;-78
2023/07/01 05:01:49;;;;;;;9.30;6.70;;;18.00;99.90;;;;;;4979967;28;20393;-77
2023/07/01 05:04:17;;;;;;;9.03;8.13;;;18.00;99.90;;;;;;4979368;28;20453;-78
2023/07/01 05:06:46;;;;;;;8.20;6.70;;;17.90;99.90;;;;;;4979628;28;20534;-78
2023/07/01 05:09:15;;;;;;;8.33;6.97;;;17.90;99.90;;;;;;4980673;28;20573;-78
2023/07/01 05:11:44;;;;;;;7.27;6.50;;;17.90;99.90;;;;;;4981514;28;20440;-77
2023/07/01 05:14:12;;;;;;;8.10;6.70;;;17.90;99.90;;;;;;4979365;28;20488;-77
2023/07/01 05:16:40;;;;;;;6.97;6.27;;;17.90;99.90;;;;;;4980270;28;20581;-77
2023/07/01 05:19:09;;;;;;;8.03;7.10;;;17.90;99.90;;;;;;4980047;28;20470;-77
2023/07/01 05:21:37;;;;;;;7.90;6.13;;;17.90;99.90;;;;;;4980161;28;20450;-78
2023/07/01 05:24:08;;;;;;;7.87;6.93;;;17.90;99.90;;;;;;4978799;28;20470;-78
2023/07/01 05:26:37;;;;;;;9.03;6.03;;;17.90;99.90;;;;;;4980136;28;20513;-77
2023/07/01 05:29:05;;;;;;;7.63;6.83;;;17.90;99.90;;;;;;4980123;28;20539;-77
2023/07/01 05:31:34;;;;;;;7.67;6.00;;;17.90;99.90;;;;;;4979624;28;20463;-77
2023/07/01 05:34:02;;;;;;;7.93;6.10;;;17.90;99.90;;;;;;4980147;28;20500;-78
2023/07/01 05:36:30;;;;;;;7.80;6.47;;;17.90;99.90;;;;;;4979278;28;20467;-78
2023/07/01 05:38:58;;;;;;;9.53;6.13;;;17.90;99.90;;;;;;4978888;28;20449;-77
2023/07/01 05:41:26;;;;;;;9.20;6.30;;;18.00;99.90;;;;;;4980624;28;20452;-77
2023/07/01 05:43:56;;;;;;;7.57;6.30;;;18.00;99.90;;;;;;4981011;28;20438;-77
2023/07/01 05:46:24;;;;;;;9.60;6.20;;;18.00;99.90;;;;;;4978639;28;20422;-77
2023/07/01 05:48:53;;;;;;;6.23;5.60;;;18.00;99.90;;;;;;4977292;28;20504;-77
2023/07/01 05:51:21;;;;;;;8.23;6.20;;;18.00;99.90;;;;;;4976105;28;20451;-77
2023/07/01 05:53:49;;;;;;;8.83;6.23;;;18.00;99.90;;;;;;4977880;28;20524;-77
2023/07/01 05:56:17;;;;;;;9.70;5.03;;;18.00;99.90;;;;;;4976140;28;20899;-78
2023/07/01 05:58:46;;;;;;;12.47;8.77;;;18.10;99.90;;;;;;4976145;28;20453;-77
2023/07/01 06:01:15;;;;;;;6.43;5.33;;;18.10;99.90;;;;;;4976825;28;20988;-78
2023/07/01 06:03:43;;;;;;;8.97;6.20;;;18.10;99.90;;;;;;4976056;28;20499;-78
2023/07/01 06:06:12;;;;;;;8.93;7.00;;;18.10;99.90;;;;;;4976138;28;20952;-78
2023/07/01 06:08:41;;;;;;;9.20;6.23;;;18.10;99.90;;;;;;4976294;28;20485;-78
2023/07/01 06:11:09;;;;;;;6.20;4.90;;;18.10;99.90;;;;;;4977712;28;20429;-78
2023/07/01 06:13:39;;;;;;;7.70;5.60;;;18.20;99.90;;;;;;4976453;28;20545;-77
2023/07/01 06:16:07;;;;;;;8.07;4.90;;;18.20;99.90;;;;;;4977575;28;20465;-78
2023/07/01 06:18:37;;;;;;;9.53;5.37;;;18.20;99.90;;;;;;4977871;28;20487;-77
2023/07/01 06:21:06;;;;;;;7.40;5.23;;;18.20;99.90;;;;;;4976029;28;20446;-78
2023/07/01 06:23:35;;;;;;;7.10;5.37;;;18.20;99.90;;;;;;4977329;28;20755;-77
2023/07/01 06:26:04;;;;;;;7.53;5.57;;;18.20;99.90;;;;;;4978350;28;20449;-77
2023/07/01 06:28:32;;;;;;;12.70;5.67;;;18.20;99.90;;;;;;4977145;28;20812;-77
2023/07/01 06:31:01;;;;;;;7.90;4.97;;;18.20;99.90;;;;;;4977070;28;20451;-78
2023/07/01 06:33:29;;;;;;;8.67;6.07;;;18.20;99.90;;;;;;4975368;28;20569;-77
2023/07/01 06:35:59;;;;;;;10.77;6.23;;;18.20;99.90;;;;;;4975458;28;20886;-78
2023/07/01 06:38:27;;;;;;;7.40;5.30;;;18.20;99.90;;;;;;4976050;28;20509;-78
2023/07/01 06:40:55;;;;;;;8.57;5.33;;;18.30;99.90;;;;;;4975845;28;20450;-78
2023/07/01 06:43:24;;;;;;;7.13;5.30;;;18.20;99.90;;;;;;4976359;28;20882;-77
2023/07/01 06:45:52;;;;;;;8.53;6.00;;;18.30;99.90;;;;;;4975947;28;20478;-78
2023/07/01 06:48:20;;;;;;;8.00;5.60;;;18.30;99.90;;;;;;4975917;28;21066;-78
2023/07/01 06:50:48;;;;;;;6.60;5.70;;;18.30;99.90;;;;;;4976221;28;20556;-77
2023/07/01 06:53:18;;;;;;;8.67;6.40;;;18.30;99.90;;;;;;4976523;28;20460;-77
2023/07/01 06:55:46;;;;;;;11.40;9.50;;;18.30;99.90;;;;;;4975232;28;20565;-78
2023/07/01 06:58:14;;;;;;;7.40;6.03;;;18.30;99.90;;;;;;4975589;28;20466;-78
2023/07/01 07:00:43;;;;;;;7.63;6.17;;;18.30;99.90;;;;;;4976769;28;20532;-78
2023/07/01 07:03:12;;;;;;;8.97;6.10;;;18.30;99.90;;;;;;4975331;28;20445;-78
2023/07/01 07:05:40;;;;;;;10.10;6.00;;;18.40;99.90;;;;;;4975742;28;20456;-77
2023/07/01 07:08:08;;;;;;;10.43;5.80;;;18.40;99.90;;;;;;4976027;28;20528;-77
2023/07/01 07:10:38;;;;;;;7.13;5.73;;;18.40;99.90;;;;;;4976387;28;20480;-76
2023/07/01 07:13:06;;;;;;;8.20;5.97;;;18.40;99.90;;;;;;4975479;28;20458;-78
2023/07/01 07:15:35;;;;;;;10.13;6.00;;;18.40;99.90;;;;;;4976193;28;20458;-78
2023/07/01 07:18:04;;;;;;;7.73;6.00;;;18.40;99.90;;;;;;4976940;28;20473;-77
2023/07/01 07:20:32;;;;;;;8.37;5.40;;;18.40;99.90;;;;;;4976078;28;20837;-77
2023/07/01 07:23:01;;;;;;;8.00;4.83;;;18.40;99.90;;;;;;4975974;28;20832;-78
2023/07/01 07:25:29;;;;;;;7.00;5.20;;;18.40;99.90;;;;;;4974904;28;20454;-77
2023/07/01 07:27:59;;;;;;;8.90;5.40;;;18.40;99.90;;;;;;4976242;28;20481;-77
2023/07/01 07:30:27;;;;;;;6.97;5.20;;;18.40;99.90;;;;;;4976034;28;20538;-78
2023/07/01 07:32:55;;;;;;;8.70;4.80;;;18.40;99.90;;;;;;4975088;28;20486;-77
2023/07/01 07:35:24;;;;;;;9.17;4.90;;;18.40;99.90;;;;;;4976517;28;20444;-77
2023/07/01 07:37:52;;;;;;;9.17;5.00;;;18.50;99.90;;;;;;4975104;28;20489;-77
2023/07/01 07:40:22;;;;;;;7.40;5.47;;;18.50;99.90;;;;;;4975164;28;20470;-79
2023/07/01 07:42:53;;;;;;;8.80;5.10;;;18.50;99.90;;;;;;4977388;28;20412;-78
2023/07/01 07:45:25;;;;;;;9.77;5.73;;;18.50;99.90;;;;;;4975850;28;20461;-79
2023/07/01 07:47:53;;;;;;;8.93;6.77;;;18.60;99.90;;;;;;4976703;28;20462;-79
2023/07/01 07:50:21;;;;;;;9.83;5.73;;;18.50;99.90;;;;;;4976583;28;20468;-79
2023/07/01 07:52:50;;;;;;;8.60;5.60;;;18.50;99.90;;;;;;4977382;28;20460;-79
2023/07/01 07:55:18;;;;;;;7.40;6.10;;;18.50;99.90;;;;;;4977586;28;20556;-78
2023/07/01 07:57:48;;;;;;;8.53;5.63;;;18.50;99.90;;;;;;4978755;28;20434;-79
2023/07/01 08:00:17;;;;;;;8.90;6.10;;;18.50;99.90;;;;;;4979479;28;20461;-79
2023/07/01 08:02:49;;;;;;;9.23;6.10;;;18.40;99.90;;;;;;4976693;28;21017;-79
2023/07/01 08:05:18;;;;;;;8.43;6.63;;;18.40;99.90;;;;;;4977096;28;20540;-78
2023/07/01 08:07:47;;;;;;;9.60;6.93;;;18.30;99.90;;;;;;4975874;28;20457;-78
2023/07/01 08:10:16;;;;;;;8.47;6.60;;;18.30;99.90;;;;;;4977310;28;20528;-79
2023/07/01 08:12:44;;;;;;;8.87;7.13;;;18.40;99.90;;;;;;4980691;28;20470;-79
2023/07/01 08:15:12;;;;;;;7.93;6.27;;;18.40;99.90;;;;;;4982475;28;20837;-79
2023/07/01 08:17:41;;;;;;;8.30;6.10;;;18.40;99.90;;;;;;4981450;28;20525;-78
2023/07/01 08:20:12;;;;;;;8.30;6.97;;;18.40;99.90;;;;;;4983235;28;20445;-79
2023/07/01 08:22:40;;;;;;;8.87;6.80;;;18.40;99.90;;;;;;4982123;28;20907;-79
2023/07/01 08:25:09;;;;;;;10.50;7.30;;;18.40;99.90;;;;;;4981259;28;20479;-79
2023/07/01 08:27:37;;;;;;;9.23;7.30;;;18.40;99.90;;;;;;4980704;28;20476;-79
2023/07/01 08:30:06;;;;;;;10.67;6.63;;;18.40;99.90;;;;;;4980334;28;20505;-79
2023/07/01 08:32:34;;;;;;;10.83;7.00;;;18.40;99.90;;;;;;4981515;28;20461;-77
2023/07/01 08:35:02;;;;;;;10.57;7.00;;;18.40;99.90;;;;;;4977791;28;20466;-78
2023/07/01 08:37:32;;;;;;;8.27;7.40;;;18.40;99.90;;;;;;4976878;28;20544;-77
2023/07/01 08:40:00;;;;;;;9.70;7.40;;;18.40;99.90;;;;;;4976959;28;20512;-77
2023/07/01 08:42:35;;;;;;;8.97;6.93;;;18.40;99.90;;;;;;4976883;28;20519;-77
2023/07/01 08:45:05;;;;;;;8.87;7.63;;;18.50;99.90;;;;;;4977173;28;20433;-78
2023/07/01 08:47:35;;;;;;;8.87;7.80;;;18.40;99.90;;;;;;4976861;28;20519;-77
2023/07/01 08:50:06;;;;;;;9.60;7.30;;;18.50;99.90;;;;;;4977713;28;20990;-77
2023/07/01 08:52:41;;;;;;;7.67;6.87;;;18.40;99.90;;;;;;4977633;28;20541;-79
2023/07/01 08:55:10;;;;;;;9.03;7.47;;;18.50;99.90;;;;;;4978466;28;20493;-76
2023/07/01 08:57:39;;;;;;;8.93;7.07;;;18.40;99.90;;;;;;4978629;28;20419;-78
2023/07/01 09:00:12;;;;;;;9.47;6.77;;;18.40;99.90;;;;;;4978058;28;20404;-77
2023/07/01 09:02:41;;;;;;;8.53;6.67;;;18.40;99.90;;;;;;4976377;28;20473;-76
2023/07/01 09:05:09;;;;;;;8.00;6.20;;;18.40;99.90;;;;;;4976709;28;20908;-76
2023/07/01 09:07:41;;;;;;;9.77;7.20;;;18.30;99.90;;;;;;4976532;28;20450;-76
2023/07/01 09:10:13;;;;;;;10.37;7.57;;;18.30;99.90;;;;;;4976932;28;20939;-76
2023/07/01 09:12:41;;;;;;;10.97;8.17;;;18.30;99.90;;;;;;4978950;28;20457;-76
2023/07/01 09:15:10;;;;;;;10.20;8.20;;;18.30;99.90;;;;;;4979235;28;20445;-77
2023/07/01 09:17:39;;;;;;;9.23;8.20;;;18.30;99.90;;;;;;4977532;28;20429;-77
2023/07/01 09:20:10;;;;;;;8.50;6.87;;;18.20;99.90;;;;;;4977191;28;20536;-77
2023/07/01 09:22:40;;;;;;;10.47;8.30;;;18.30;99.90;;;;;;4979196;28;20422;-77
2023/07/01 09:25:09;;;;;;;9.17;7.30;;;18.20;99.90;;;;;;4977253;28;20439;-77
2023/07/01 09:27:42;;;;;;;8.47;6.77;;;18.20;99.90;;;;;;4978832;28;20455;-77
2023/07/01 09:30:24;;;;;;;7.40;6.70;;;18.20;99.90;;;;;;4977364;28;20420;-77
2023/07/01 09:33:08;;;;;;;10.43;6.73;;;18.20;99.90;;;;;;4978609;28;20426;-77
2023/07/01 09:35:41;;;;;;;8.50;6.57;;;18.20;99.90;;;;;;4976976;28;20546;-77
2023/07/01 09:38:11;;;;;;;9.33;7.10;;;18.20;99.90;;;;;;4977310;28;20536;-76
2023/07/01 09:40:39;;;;;;;10.73;7.80;;;18.20;99.90;;;;;;4977111;28;20537;-76
2023/07/01 09:43:08;;;;;;;8.17;7.37;;;18.20;99.90;;;;;;4978571;28;20477;-77
2023/07/01 09:45:36;;;;;;;7.47;6.77;;;18.20;99.90;;;;;;4978104;28;20782;-76
2023/07/01 09:48:12;;;;;;;7.83;6.77;;;18.20;99.90;;;;;;4978115;28;20575;-76
2023/07/01 09:50:40;;;;;;;9.27;6.87;;;18.20;99.90;;;;;;4977164;28;20949;-76
2023/07/01 09:53:20;;;;;;;7.87;6.80;;;18.20;99.90;;;;;;4977209;28;20857;-77
2023/07/01 09:55:49;;;;;;;9.90;7.70;;;18.20;99.90;;;;;;4978607;28;20492;-76
2023/07/01 09:58:17;;;;;;;9.77;7.20;;;18.20;99.90;;;;;;4977312;28;20457;-77
2023/07/01 10:00:46;;;;;;;9.60;6.63;;;18.20;99.90;;;;;;4977229;28;20456;-76
2023/07/01 10:03:14;;;;;;;9.40;7.47;;;18.20;99.90;;;;;;4976899;28;20453;-77
2023/07/01 10:05:44;;;;;;;9.83;6.97;;;18.20;99.90;;;;;;4977403;28;20524;-77
2023/07/01 10:08:12;;;;;;;7.63;6.67;;;18.20;99.90;;;;;;4979022;28;20458;-76
2023/07/01 10:10:42;;;;;;;7.57;6.53;;;18.20;99.90;;;;;;4977116;28;20449;-76
2023/07/01 10:13:12;;;;;;;7.43;6.40;;;18.20;99.90;;;;;;4978950;28;20834;-76
2023/07/01 10:15:41;;;;;;;6.53;5.80;;;18.20;99.90;;;;;;4978717;28;20769;-76
2023/07/01 10:18:21;;;;;;;7.57;6.77;;;18.20;99.90;;;;;;4978578;28;20552;-76
2023/07/01 10:20:50;;;;;;;7.60;6.03;;;18.20;99.90;;;;;;4978962;28;20437;-76
2023/07/01 10:23:20;;;;;;;7.10;6.00;;;18.20;99.90;;;;;;4978119;28;20431;-76
2023/07/01 10:25:49;;;;;;;7.23;6.10;;;18.20;99.90;;;;;;4977376;28;20427;-76
2023/07/01 10:28:17;;;;;;;7.00;6.30;;;18.20;99.90;;;;;;4977666;28;20975;-76
2023/07/01 10:31:14;;;;;;;6.57;5.80;;;18.30;99.90;;;;;;4976458;28;20480;-76
2023/07/01 10:33:55;;;;;;;6.33;5.57;;;18.30;99.90;;;;;;4977189;28;20421;-76
2023/07/01 10:36:25;;;;;;;7.73;5.73;;;18.30;99.90;;;;;;4976708;28;20468;-76
2023/07/01 10:39:14;;;;;;;6.90;5.83;;;18.30;99.90;;;;;;4976148;28;20577;-76
2023/07/01 10:41:53;;;;;;;7.60;6.30;;;18.20;99.90;;;;;;4978101;28;20412;-77
2023/07/01 10:44:24;;;;;;;9.40;6.13;;;18.30;99.90;;;;;;4978014;28;20533;-76
2023/07/01 10:47:15;;;;;;;7.07;6.30;;;18.30;99.90;;;;;;4977902;28;20392;-76
2023/07/01 10:50:07;;;;;;;9.17;6.50;;;18.30;99.90;;;;;;4977425;28;20465;-76
2023/07/01 10:53:03;;;;;;;8.17;6.90;;;18.30;99.90;;;;;;4977549;28;20503;-76
2023/07/01 10:55:39;;;;;;;7.57;6.43;;;18.40;99.90;;;;;;4978123;28;20793;-76
2023/07/01 10:58:17;;;;;;;8.20;6.40;;;18.30;99.90;;;;;;4975623;28;20476;-76
2023/07/01 11:00:47;;;;;;;7.10;6.40;;;18.30;99.90;;;;;;4976232;28;20442;-76
2023/07/01 11:03:53;;;;;;;7.67;6.43;;;18.30;99.90;;;;;;4977273;28;20466;-77
2023/07/01 11:06:22;;;;;;;6.90;6.20;;;18.30;99.90;;;;;;4976118;28;20412;-75
2023/07/01 11:08:51;;;;;;;7.67;6.87;;;18.30;99.90;;;;;;4975384;28;20472;-76
2023/07/01 11:11:22;;;;;;;8.20;7.37;;;18.30;99.90;;;;;;4974691;28;20901;-76
2023/07/01 11:14:05;;;;;;;10.70;7.17;;;18.30;99.90;;;;;;4976400;28;20488;-76
2023/07/01 11:16:34;;;;;;;12.00;7.30;;;18.40;99.90;;;;;;4977165;28;20453;-76
2023/07/01 11:19:04;;;;;;;7.70;6.90;;;18.40;99.90;;;;;;4975582;28;20469;-76
2023/07/01 11:21:33;;;;;;;7.20;6.50;;;18.40;99.90;;;;;;4975728;28;20441;-76
2023/07/01 11:24:03;;;;;;;7.77;6.67;;;18.40;99.90;;;;;;4975487;28;20484;-75
2023/07/01 11:26:33;;;;;;;7.90;6.63;;;18.40;99.90;;;;;;4976872;28;20943;-76
2023/07/01 11:29:04;;;;;;;7.10;6.13;;;18.40;99.90;;;;;;4977286;28;20459;-76
2023/07/01 11:31:33;;;;;;;7.87;7.03;;;18.40;99.90;;;;;;4976885;28;20426;-76
2023/07/01 11:34:02;;;;;;;7.80;6.40;;;18.40;99.90;;;;;;4975605;28;20441;-76
2023/07/01 11:36:36;;;;;;;9.70;6.97;;;18.30;99.90;;;;;;4975350;28;20461;-76
2023/07/01 11:39:06;;;;;;;7.80;7.00;;;18.30;99.90;;;;;;4975722;28;20870;-77
2023/07/01 11:41:36;;;;;;;7.97;6.50;;;18.40;99.90;;;;;;4976264;28;20442;-76
2023/07/01 11:44:08;;;;;;;8.10;7.30;;;18.40;99.90;;;;;;4976830;28;20408;-77
2023/07/01 11:46:38;;;;;;;10.63;6.60;;;18.40;99.90;;;;;;4976472;28;20430;-76
2023/07/01 11:49:15;;;;;;;7.93;7.13;;;18.40;99.90;;;;;;4978124;28;20535;-76
2023/07/01 11:51:45;;;;;;;7.73;6.60;;;18.40;99.90;;;;;;4979178;28;20437;-76
2023/07/01 11:54:14;;;;;;;7.77;6.30;;;18.50;99.90;;;;;;4979138;28;20815;-76
2023/07/01 11:56:43;;;;;;;6.70;5.50;;;18.50;99.90;;;;;;4981059;28;20839;-76
2023/07/01 11:59:29;;;;;;;7.30;5.60;;;18.50;99.90;;;;;;4979274;28;20560;-76
2023/07/01 12:01:57;;;;;;;6.80;5.80;;;18.50;99.90;;;;;;4980815;28;20938;-76
2023/07/01 12:04:25;;;;;;;6.53;5.83;;;18.60;99.90;;;;;;4980108;28;20513;-75
2023/07/01 12:07:06;;;;;;;8.00;6.50;;;18.60;99.90;;;;;;4980237;28;20542;-75
2023/07/01 12:09:35;;;;;;;7.30;6.60;;;18.70;99.90;;;;;;4979813;28;20919;-76
2023/07/01 12:12:03;;;;;;;6.60;5.90;;;18.70;99.90;;;;;;4981144;28;20564;-76
2023/07/01 12:14:33;;;;;;;7.10;6.40;;;18.70;99.90;;;;;;4979585;28;20457;-76
2023/07/01 12:17:02;;;;;;;7.33;6.53;;;18.70;99.90;;;;;;4980879;28;20441;-76
2023/07/01 12:19:31;;;;;;;6.47;5.77;;;18.80;99.90;;;;;;4980341;28;20493;-75
2023/07/01 12:22:01;;;;;;;6.90;6.10;;;18.90;99.90;;;;;;4980766;28;20445;-75
2023/07/01 12:24:30;;;;;;;7.47;6.67;;;18.90;99.90;;;;;;4978780;28;20477;-76
2023/07/01 12:26:59;;;;;;;7.80;5.97;;;18.90;99.90;;;;;;4979988;28;20473;-75
2023/07/01 12:29:28;;;;;;;7.13;5.83;;;19.00;99.90;;;;;;4978724;28;20470;-75
2023/07/01 12:31:57;;;;;;;5.87;5.27;;;19.00;99.90;;;;;;4978541;28;20465;-75
2023/07/01 12:34:26;;;;;;;5.73;5.13;;;19.00;99.90;;;;;;4978260;28;20458;-75
2023/07/01 12:36:54;;;;;;;6.70;5.53;;;19.00;99.90;;;;;;4978000;28;20866;-75
2023/07/01 12:39:24;;;;;;;7.13;6.43;;;19.00;99.90;;;;;;4978713;28;20457;-74
2023/07/01 12:41:55;;;;;;;6.10;5.30;;;19.10;99.90;;;;;;4977643;28;20454;-75
2023/07/01 12:44:23;;;;;;;5.80;5.20;;;19.10;99.90;;;;;;4979707;28;20857;-74
2023/07/01 12:46:51;;;;;;;6.43;5.73;;;19.10;99.90;;;;;;4979014;28;20412;-74
2023/07/01 12:49:21;;;;;;;7.70;6.10;;;19.10;99.90;;;;;;4978846;28;20453;-75
2023/07/01 12:51:49;;;;;;;6.83;4.47;;;19.10;99.90;;;;;;4978280;28;20445;-74
2023/07/01 12:54:17;;;;;;;6.70;5.30;;;19.10;99.90;;;;;;4978238;28;20473;-75
2023/07/01 12:56:46;;;;;;;5.97;5.37;;;19.10;99.90;;;;;;4978929;28;20848;-74
2023/07/01 12:59:15;;;;;;;6.07;5.47;;;19.10;99.90;;;;;;4977940;28;20799;-74