Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:41;;;;;;;9.65;7.22;;;;;;;;;;5054871;28;20453;-60
2022/04/03 00:03:08;;;;;;;11.32;6.90;;;;;;;;;;5054523;28;20112;-61
2022/04/03 00:05:38;;;;;;;13.40;7.18;;;;;;;;;;5055140;28;20090;-61
2022/04/03 00:08:05;;;;;;;10.25;7.40;;;;;;;;;;5055076;28;20025;-61
2022/04/03 00:10:31;;;;;;;10.52;7.75;;;;;;;;;;5054691;28;20032;-61
2022/04/03 00:12:58;;;;;;;12.48;9.02;;;;;;;;;;5054651;28;20474;-61
2022/04/03 00:15:24;;;;;;;13.57;11.02;;;;;;;;;;5054593;28;20048;-61
2022/04/03 00:17:50;;;;;;;18.73;12.90;;;;;;;;;;5054619;28;20031;-61
2022/04/03 00:20:17;;;;;;;16.48;11.73;;;;;;;;;;5054742;28;20025;-61
2022/04/03 00:22:48;;;;;;;13.52;10.02;;;;;;;;;;5054488;28;20024;-61
2022/04/03 00:25:14;;;;;;;11.30;9.15;;;;;;;;;;5054109;28;20021;-61
2022/04/03 00:27:41;;;;;;;15.73;10.77;;;;;;;;;;5054630;28;20475;-61
2022/04/03 00:30:07;;;;;;;14.43;9.85;;;;;;;;;;5054021;28;20112;-61
2022/04/03 00:32:34;;;;;;;12.93;9.50;;;;;;;;;;5054319;28;20108;-60
2022/04/03 00:35:00;;;;;;;12.60;8.48;;;;;;;;;;5054449;28;20035;-60
2022/04/03 00:37:27;;;;;;;10.55;8.88;;;;;;;;;;5054207;28;20132;-60
2022/04/03 00:39:53;;;;;;;9.75;7.88;;;;;;;;;;5054523;28;20024;-61
2022/04/03 00:42:19;;;;;;;13.02;8.45;;;;;;;;;;5054412;28;20025;-61
2022/04/03 00:44:46;;;;;;;10.68;8.00;;;;;;;;;;5054118;28;20104;-61
2022/04/03 00:47:12;;;;;;;9.38;7.50;;;;;;;;;;5054014;28;20346;-61
2022/04/03 00:49:39;;;;;;;9.73;6.85;;;;;;;;;;5054316;28;20108;-60
2022/04/03 00:52:05;;;;;;;11.18;7.07;;;;;;;;;;5053708;28;20037;-60
2022/04/03 00:54:32;;;;;;;8.15;6.20;;;;;;;;;;5054256;28;20025;-60
2022/04/03 00:56:58;;;;;;;8.65;6.60;;;;;;;;;;5053938;28;20461;-60
2022/04/03 00:59:24;;;;;;;9.40;6.57;;;;;;;;;;5053511;28;20025;-61
2022/04/03 01:01:50;;;;;;;10.10;7.15;;;;;;;;;;5053372;28;20108;-61
2022/04/03 01:04:17;;;;;;;9.32;7.28;;;;;;;;;;5054046;28;20094;-61
2022/04/03 01:06:43;;;;;;;10.93;7.75;;;;;;;;;;5053732;28;20107;-61
2022/04/03 01:09:09;;;;;;;10.27;7.07;;;;;;;;;;5053838;28;20028;-61
2022/04/03 01:11:36;;;;;;;8.95;6.60;;;;;;;;;;5054200;28;20107;-61
2022/04/03 01:14:05;;;;;;;8.98;6.68;;;;;;;;;;5053185;28;20057;-62
2022/04/03 01:16:32;;;;;;;8.73;6.47;;;;;;;;;;5053627;28;20048;-61
2022/04/03 01:18:58;;;;;;;8.77;6.25;;;;;;;;;;5053765;28;20071;-62
2022/04/03 01:21:24;;;;;;;8.98;6.55;;;;;;;;;;5053508;28;20552;-62
2022/04/03 01:23:51;;;;;;;10.57;7.05;;;;;;;;;;5053720;28;20134;-62
2022/04/03 01:26:17;;;;;;;9.98;7.15;;;;;;;;;;5053419;28;20025;-61
2022/04/03 01:28:44;;;;;;;8.68;5.60;;;;;;;;;;5053689;28;20100;-61
2022/04/03 01:31:10;;;;;;;7.00;4.60;;;;;;;;;;5053394;28;20103;-61
2022/04/03 01:33:36;;;;;;;5.88;3.75;;;;;;;;;;5053007;28;20021;-61
2022/04/03 01:36:03;;;;;;;6.50;3.83;;;;;;;;;;5053463;28;20099;-61
2022/04/03 01:38:29;;;;;;;5.63;3.65;;;;;;;;;;5053717;28;20057;-61
2022/04/03 01:40:55;;;;;;;6.18;4.13;;;;;;;;;;5053320;28;20021;-62
2022/04/03 01:43:21;;;;;;;5.38;3.58;;;;;;;;;;5053235;28;20028;-61
2022/04/03 01:45:47;;;;;;;5.50;3.33;;;;;;;;;;5053500;28;20517;-60
2022/04/03 01:48:13;;;;;;;5.43;3.35;;;;;;;;;;5053068;28;20028;-61
2022/04/03 01:50:40;;;;;;;3.97;3.38;;;;;;;;;;5053513;28;20104;-61
2022/04/03 01:53:06;;;;;;;5.53;3.40;;;;;;;;;;5053433;28;20091;-60
2022/04/03 01:55:32;;;;;;;5.43;3.92;;;;;;;;;;5053358;28;20057;-61
2022/04/03 01:58:00;;;;;;;5.13;3.70;;;;;;;;;;5053146;28;20131;-62
2022/04/03 02:00:26;;;;;;;4.15;3.13;;;;;;;;;;5053382;28;20109;-61
2022/04/03 02:02:52;;;;;;;5.05;3.30;;;;;;;;;;5052706;28;20017;-61
2022/04/03 02:05:19;;;;;;;3.63;3.15;;;;;;;;;;5052959;28;20568;-60
2022/04/03 02:07:45;;;;;;;4.13;3.28;;;;;;;;;;5053593;28;20017;-61
2022/04/03 02:10:12;;;;;;;3.42;2.70;;;;;;;;;;5052730;28;20366;-62
2022/04/03 02:12:39;;;;;;;4.80;3.38;;;;;;;;;;5055463;28;20032;-61
2022/04/03 02:15:06;;;;;;;4.53;3.35;;;;;;;;;;5056654;28;20485;-61
2022/04/03 02:17:32;;;;;;;4.43;3.45;;;;;;;;;;5057546;28;20044;-60
2022/04/03 02:19:58;;;;;;;6.18;3.42;;;;;;;;;;5056914;28;20021;-61
2022/04/03 02:22:25;;;;;;;4.30;3.42;;;;;;;;;;5057076;28;20104;-60
2022/04/03 02:24:51;;;;;;;5.68;3.08;;;;;;;;;;5057046;28;20115;-60
2022/04/03 02:27:17;;;;;;;5.18;3.95;;;;;;;;;;5056832;28;20044;-60
2022/04/03 02:29:43;;;;;;;5.50;3.67;;;;;;;;;;5056921;28;20025;-61
2022/04/03 02:32:09;;;;;;;5.43;3.67;;;;;;;;;;5056712;28;20032;-61
2022/04/03 02:34:35;;;;;;;3.63;3.05;;;;;;;;;;5056817;28;20082;-60
2022/04/03 02:37:02;;;;;;;5.68;3.63;;;;;;;;;;5056577;28;20023;-61
2022/04/03 02:39:28;;;;;;;4.85;3.67;;;;;;;;;;5057081;28;20113;-60
2022/04/03 02:41:54;;;;;;;9.68;5.53;;;;;;;;;;5057024;28;20111;-61
2022/04/03 02:44:20;;;;;;;12.27;6.65;;;;;;;;;;5056478;28;20449;-60
2022/04/03 02:46:46;;;;;;;8.27;5.45;;;;;;;;;;5056727;28;20025;-61
2022/04/03 02:49:12;;;;;;;7.43;5.72;;;;;;;;;;5056346;28;20466;-61
2022/04/03 02:51:39;;;;;;;6.70;4.80;;;;;;;;;;5056193;28;20045;-61
2022/04/03 02:54:05;;;;;;;6.25;4.65;;;;;;;;;;5056132;28;20040;-60
2022/04/03 02:56:32;;;;;;;6.28;4.95;;;;;;;;;;5056481;28;20021;-61
2022/04/03 02:58:58;;;;;;;6.20;4.90;;;;;;;;;;5056126;28;20096;-60
2022/04/03 03:01:24;;;;;;;5.93;4.80;;;;;;;;;;5056094;28;20120;-61
2022/04/03 03:03:53;;;;;;;6.53;4.88;;;;;;;;;;5056588;28;20411;-61
2022/04/03 03:06:19;;;;;;;5.47;4.22;;;;;;;;;;5055683;28;20017;-61
2022/04/03 03:08:45;;;;;;;6.88;5.38;;;;;;;;;;5055981;28;20374;-61
2022/04/03 03:11:11;;;;;;;6.60;5.10;;;;;;;;;;5056171;28;20025;-61
2022/04/03 03:13:38;;;;;;;8.13;5.50;;;;;;;;;;5055789;28;20489;-61
2022/04/03 03:16:05;;;;;;;8.95;6.72;;;;;;;;;;5055965;28;20053;-61
2022/04/03 03:18:31;;;;;;;9.50;7.10;;;;;;;;;;5056010;28;20029;-61
2022/04/03 03:20:57;;;;;;;9.50;7.00;;;;;;;;;;5056013;28;20106;-61
2022/04/03 03:23:24;;;;;;;11.45;7.55;;;;;;;;;;5054951;28;20022;-60
2022/04/03 03:25:51;;;;;;;11.68;7.72;;;;;;;;;;5055708;28;20033;-61
2022/04/03 03:28:17;;;;;;;10.70;8.35;;;;;;;;;;5055475;28;20025;-60
2022/04/03 03:30:43;;;;;;;8.93;6.70;;;;;;;;;;5055460;28;20468;-61
2022/04/03 03:33:09;;;;;;;10.65;7.20;;;;;;;;;;5055771;28;20024;-61
2022/04/03 03:35:35;;;;;;;13.23;7.50;;;;;;;;;;5055631;28;20044;-60
2022/04/03 03:38:01;;;;;;;11.10;7.45;;;;;;;;;;5055762;28;20025;-60
2022/04/03 03:40:28;;;;;;;10.60;7.53;;;;;;;;;;5055305;28;20163;-59
2022/04/03 03:42:54;;;;;;;13.05;7.55;;;;;;;;;;5055562;28;20372;-61
2022/04/03 03:45:21;;;;;;;9.63;6.82;;;;;;;;;;5056116;28;20059;-60
2022/04/03 03:47:48;;;;;;;10.82;7.43;;;;;;;;;;5054867;28;20061;-61
2022/04/03 03:50:14;;;;;;;10.57;7.68;;;;;;;;;;5055124;28;20043;-61
2022/04/03 03:52:41;;;;;;;11.25;7.88;;;;;;;;;;5055147;28;20439;-62
2022/04/03 03:55:08;;;;;;;12.48;8.75;;;;;;;;;;5055111;28;20037;-61
2022/04/03 03:57:34;;;;;;;11.98;8.70;;;;;;;;;;5055607;28;20028;-61
2022/04/03 04:00:01;;;;;;;13.63;8.32;;;;;;;;;;5055021;28;20561;-61
2022/04/03 04:02:27;;;;;;;12.15;8.65;;;;;;;;;;5054968;28;20462;-61
2022/04/03 04:04:53;;;;;;;12.68;9.05;;;;;;;;;;5055364;28;20040;-61
2022/04/03 04:07:20;;;;;;;13.43;8.80;;;;;;;;;;5054965;28;20032;-61
2022/04/03 04:09:46;;;;;;;13.48;8.68;;;;;;;;;;5055445;28;20353;-61
2022/04/03 04:12:12;;;;;;;11.63;8.48;;;;;;;;;;5054781;28;20025;-61
2022/04/03 04:14:38;;;;;;;12.40;8.13;;;;;;;;;;5054810;28;20108;-61
2022/04/03 04:17:06;;;;;;;12.52;8.23;;;;;;;;;;5055179;28;20068;-61
2022/04/03 04:19:32;;;;;;;11.85;8.13;;;;;;;;;;5054877;28;20032;-61
2022/04/03 04:21:59;;;;;;;12.32;8.40;;;;;;;;;;5054603;28;20155;-61
2022/04/03 04:24:26;;;;;;;12.82;8.60;;;;;;;;;;5054781;28;20025;-61
2022/04/03 04:26:52;;;;;;;12.40;8.55;;;;;;;;;;5054464;28;20489;-61
2022/04/03 04:29:18;;;;;;;13.30;8.57;;;;;;;;;;5054363;28;20025;-61
2022/04/03 04:31:44;;;;;;;10.90;7.97;;;;;;;;;;5054989;28;20370;-61
2022/04/03 04:34:11;;;;;;;13.63;8.75;;;;;;;;;;5054910;28;20033;-62
2022/04/03 04:36:37;;;;;;;11.85;8.40;;;;;;;;;;5053223;28;20083;-62
2022/04/03 04:39:04;;;;;;;13.20;8.05;;;;;;;;;;5054565;28;20427;-61
2022/04/03 04:42:04;;;;;;;15.25;9.93;;;;;;;;;;5054518;28;20100;-62
2022/04/03 04:44:36;;;;;;;15.27;9.90;;;;;;;;;;5053794;28;20025;-61
2022/04/03 04:47:03;;;;;;;18.10;11.15;;;;;;;;;;5054509;28;20099;-62
2022/04/03 04:49:29;;;;;;;16.75;11.00;;;;;;;;;;5054304;28;20028;-61
2022/04/03 04:51:55;;;;;;;18.63;11.57;;;;;;;;;;5052413;28;20505;-61
2022/04/03 04:54:21;;;;;;;17.15;11.63;;;;;;;;;;5052320;28;20106;-61
2022/04/03 04:56:47;;;;;;;17.27;11.27;;;;;;;;;;5053617;28;20025;-61
2022/04/03 04:59:14;;;;;;;16.50;11.80;;;;;;;;;;5054487;28;20577;-61
2022/04/03 05:01:40;;;;;;;17.05;10.43;;;;;;;;;;5053922;28;20071;-61
2022/04/03 05:04:06;;;;;;;15.82;10.52;;;;;;;;;;5053768;28;20111;-61
2022/04/03 05:06:34;;;;;;;18.67;11.35;;;;;;;;;;5053770;28;20060;-61
2022/04/03 05:09:00;;;;;;;17.38;11.25;;;;;;;;;;5053978;28;20025;-61
2022/04/03 05:11:26;;;;;;;17.95;12.95;;;;;;;;;;5053581;28;20021;-60
2022/04/03 05:13:53;;;;;;;17.70;12.15;;;;;;;;;;5053864;28;20120;-60
2022/04/03 05:16:19;;;;;;;20.50;12.60;;;;;;;;;;5053931;28;20049;-60
2022/04/03 05:18:46;;;;;;;18.13;11.18;;;;;;;;;;5053677;28;20048;-60
2022/04/03 05:21:12;;;;;;;15.60;11.35;;;;;;;;;;5053855;28;20104;-60
2022/04/03 05:23:40;;;;;;;16.77;11.57;;;;;;;;;;5053321;28;20477;-61
2022/04/03 05:26:07;;;;;;;17.17;11.95;;;;;;;;;;5053510;28;20025;-61
2022/04/03 05:28:35;;;;;;;15.93;11.10;;;;;;;;;;5053744;28;20013;-61
2022/04/03 05:31:02;;;;;;;18.05;11.13;;;;;;;;;;5053981;28;20025;-61
2022/04/03 05:33:28;;;;;;;15.15;10.45;;;;;;;;;;5053155;28;20116;-60
2022/04/03 05:35:54;;;;;;;14.85;10.38;;;;;;;;;;5053569;28;20478;-60
2022/04/03 05:38:20;;;;;;;16.00;10.13;;;;;;;;;;5052992;28;20432;-61
2022/04/03 05:40:46;;;;;;;14.55;10.15;;;;;;;;;;5053005;28;20031;-61
2022/04/03 05:43:13;;;;;;;15.48;11.00;;;;;;;;;;5053416;28;20028;-61
2022/04/03 05:45:39;;;;;;;17.73;12.27;;;;;;;;;;5052946;28;20387;-61
2022/04/03 05:48:06;;;;;;;15.68;10.80;;;;;;;;;;5053075;28;20021;-61
2022/04/03 05:50:32;;;;;;;21.70;14.20;;;;;;;;;;5053238;28;20063;-61
2022/04/03 05:52:59;;;;;;;18.75;12.20;;;;;;;;;;5053455;28;20099;-61
2022/04/03 05:55:25;;;;;;;18.60;11.82;;;;;;;;;;5053321;28;20029;-61
2022/04/03 05:57:52;;;;;;;20.40;13.27;;;;;;;;;;5053326;28;20380;-61
2022/04/03 06:00:20;;;;;;;21.02;13.93;;;;;;;;;;5052728;28;20098;-61
2022/04/03 06:02:49;;;;;;;20.95;12.93;;;;;;;;;;5053065;28;20025;-62
2022/04/03 06:05:16;;;;;;;20.38;13.80;;;;;;;;;;5053072;28;20033;-60
2022/04/03 06:07:42;;;;;;;15.98;11.35;;;;;;;;;;5052941;28;20021;-62
2022/04/03 06:10:09;;;;;;;17.58;11.88;;;;;;;;;;5052955;28;20031;-60
2022/04/03 06:12:35;;;;;;;17.08;11.02;;;;;;;;;;5052661;28;20040;-60
2022/04/03 06:15:01;;;;;;;18.35;12.13;;;;;;;;;;5052205;28;20029;-60
2022/04/03 06:17:27;;;;;;;19.17;13.40;;;;;;;;;;5051092;28;20045;-61
2022/04/03 06:19:53;;;;;;;20.65;12.65;;;;;;;;;;5052511;28;20461;-61
2022/04/03 06:22:20;;;;;;;18.40;13.23;;;;;;;;;;5052798;28;20458;-61
2022/04/03 06:24:46;;;;;;;16.48;12.15;;;;;;;;;;5047142;28;20029;-61
2022/04/03 06:27:12;;;;;;;18.92;12.88;;;;;;;;;;5052871;28;20112;-60
2022/04/03 06:29:39;;;;;;;20.45;13.88;;;;;;;;;;5042667;28;20117;-61
2022/04/03 06:32:05;;;;;;;19.88;14.00;;;;;;;;;;5031815;28;20117;-61
2022/04/03 06:34:31;;;;;;;20.50;14.98;;;;;;;;;;5030650;28;20442;-62
2022/04/03 06:36:57;;;;;;;20.48;14.60;;;;;;;;;;5032729;28;20105;-61
2022/04/03 06:39:24;;;;;;;22.20;15.13;;;;;;;;;;5033159;28;20029;-63
2022/04/03 06:41:50;;;;;;;18.25;13.45;;;;;;;;;;5032748;28;20104;-60
2022/04/03 06:44:16;;;;;;;20.27;14.20;;;;;;;;;;5033022;28;20036;-61
2022/04/03 06:46:42;;;;;;;17.48;13.27;;;;;;;;;;5033062;28;20079;-61
2022/04/03 06:49:09;;;;;;;17.00;12.65;;;;;;;;;;5032438;28;20101;-60
2022/04/03 06:51:35;;;;;;;18.98;14.23;;;;;;;;;;5032793;28;20017;-60
2022/04/03 06:54:01;;;;;;;18.50;14.18;;;;;;;;;;5032679;28;20048;-62
2022/04/03 06:56:27;;;;;;;19.48;13.95;;;;;;;;;;5032670;28;20112;-61
2022/04/03 06:58:54;;;;;;;19.27;14.18;;;;;;;;;;5034066;28;20048;-61
2022/04/03 07:01:20;;;;;;;20.83;14.77;;;;;;;;;;5036485;28;20512;-61
2022/04/03 07:03:46;;;;;;;20.02;14.35;;;;;;;;;;5036172;28;20076;-61
2022/04/03 07:06:13;;;;;;;19.45;13.88;;;;;;;;;;5036401;28;20532;-61
2022/04/03 07:08:39;;;;;;;17.95;12.20;;;;;;;;;;5036337;28;20061;-61
2022/04/03 07:11:05;;;;;;;22.58;16.25;;;;;;;;;;5035534;28;20029;-61
2022/04/03 07:13:31;;;;;;;24.02;17.15;;;;;;;;;;5036221;28;20433;-60
2022/04/03 07:15:58;;;;;;;20.00;14.32;;;;;;;;;;5035673;28;20144;-61
2022/04/03 07:18:24;;;;;;;19.30;14.25;;;;;;;;;;5035835;28;20108;-60
2022/04/03 07:20:50;;;;;;;20.15;13.93;;;;;;;;;;5035861;28;20037;-61
2022/04/03 07:23:17;;;;;;;21.38;14.13;;;;;;;;;;5035604;28;20030;-61
2022/04/03 07:25:43;;;;;;;20.00;14.00;;;;;;;;;;5035411;28;20113;-60
2022/04/03 07:28:09;;;;;;;20.88;15.27;;;;;;;;;;5034953;28;20545;-61
2022/04/03 07:30:35;;;;;;;24.92;16.73;;;;;;;;;;5035098;28;20493;-62
2022/04/03 07:33:01;;;;;;;27.90;18.13;;;;;;;;;;5035813;28;20025;-61
2022/04/03 07:35:27;;;;;;;20.60;14.10;;;;;;;;;;5035711;28;20121;-60
2022/04/03 07:37:54;;;;;;;18.63;13.75;;;;;;;;;;5035543;28;20433;-61
2022/04/03 07:40:20;;;;;;;22.38;14.98;;;;;;;;;;5035487;28;20104;-61
2022/04/03 07:42:49;;;;;;;18.63;14.20;;;;;;;;;;5040517;28;20504;-62
2022/04/03 07:45:15;;;;;;;19.10;14.38;;;;;;;;;;5035238;28;20092;-61
2022/04/03 07:47:45;;;;;;;20.38;14.27;;;;;;;;;;5035595;28;20415;-61
2022/04/03 07:50:11;;;;;;;23.40;15.68;;;;;;;;;;5034862;28;20025;-62
2022/04/03 07:52:38;;;;;;;23.35;16.10;;;;;;;;;;5034558;28;20026;-61
2022/04/03 07:55:04;;;;;;;20.02;14.60;;;;;;;;;;5035219;28;20029;-61
2022/04/03 07:57:30;;;;;;;23.85;16.10;;;;;;;;;;5035107;28;20470;-62
2022/04/03 07:59:56;;;;;;;23.98;16.13;;;;;;;;;;5034956;28;20034;-62
2022/04/03 08:02:22;;;;;;;22.70;16.58;;;;;;;;;;5035082;28;20105;-61
2022/04/03 08:04:49;;;;;;;24.95;17.92;;;;;;;;;;5033487;28;20117;-62
2022/04/03 08:07:15;;;;;;;27.38;17.77;;;;;;;;;;5033552;28;20403;-62
2022/04/03 08:09:41;;;;;;;22.77;16.42;;;;;;;;;;5034918;28;20056;-62
2022/04/03 08:12:08;;;;;;;22.88;17.23;;;;;;;;;;5034383;28;20018;-62
2022/04/03 08:14:34;;;;;;;27.77;19.73;;;;;;;;;;5035418;28;20421;-61
2022/04/03 08:17:00;;;;;;;24.38;17.13;;;;;;;;;;5035151;28;20085;-61
2022/04/03 08:19:26;;;;;;;26.35;18.30;;;;;;;;;;5034388;28;20022;-60
2022/04/03 08:21:53;;;;;;;26.42;18.95;;;;;;;;;;5034658;28;20386;-61
2022/04/03 08:24:19;;;;;;;34.60;22.80;;;;;;;;;;5035066;28;20039;-61
2022/04/03 08:26:45;;;;;;;24.73;18.92;;;;;;;;;;5034227;28;20096;-61
2022/04/03 08:29:28;;;;;;;27.75;18.83;;;;;;;;;;5034320;28;20156;-61
2022/04/03 08:32:01;;;;;;;29.48;20.38;;;;;;;;;;5034425;28;20013;-62
2022/04/03 08:34:28;;;;;;;29.15;19.65;;;;;;;;;;5033638;28;20124;-57
2022/04/03 08:36:54;;;;;;;21.95;16.52;;;;;;;;;;5032692;28;20456;-57
2022/04/03 08:39:20;;;;;;;22.88;17.17;;;;;;;;;;5033578;28;20129;-51
2022/04/03 08:41:47;;;;;;;28.52;19.33;;;;;;;;;;5033813;28;20600;-53
2022/04/03 08:44:13;;;;;;;24.20;17.92;;;;;;;;;;5034535;28;20116;-59
2022/04/03 08:46:41;;;;;;;22.23;16.73;;;;;;;;;;5034423;28;20075;-57
2022/04/03 08:49:08;;;;;;;21.73;16.38;;;;;;;;;;5033985;28;20112;-55
2022/04/03 08:51:37;;;;;;;22.67;16.58;;;;;;;;;;5034067;28;20108;-57
2022/04/03 08:54:04;;;;;;;25.70;17.25;;;;;;;;;;5033738;28;20478;-59
2022/04/03 08:56:30;;;;;;;23.42;17.02;;;;;;;;;;5033993;28;20108;-57
2022/04/03 08:58:57;;;;;;;19.23;14.10;;;;;;;;;;5033949;28;20029;-52
2022/04/03 09:01:24;;;;;;;22.02;15.98;;;;;;;;;;5033486;28;20075;-54
2022/04/03 09:03:50;;;;;;;23.02;17.83;;;;;;;;;;5034081;28;20101;-54
2022/04/03 09:06:17;;;;;;;26.85;17.83;;;;;;;;;;5034221;28;20021;-54
2022/04/03 09:08:44;;;;;;;23.42;16.65;;;;;;;;;;5033672;28;20113;-56
2022/04/03 09:11:11;;;;;;;25.63;16.83;;;;;;;;;;5036261;28;20209;-56
2022/04/03 09:13:38;;;;;;;21.90;16.70;;;;;;;;;;5052987;28;20431;-55
2022/04/03 09:16:05;;;;;;;22.98;16.17;;;;;;;;;;5053191;28;20060;-58
2022/04/03 09:18:51;;;;;;;18.70;13.70;;;;;;;;;;5053614;28;20451;-61
2022/04/03 09:21:28;;;;;;;22.83;17.02;;;;;;;;;;5052934;28;20052;-59
2022/04/03 09:24:03;;;;;;;20.67;15.10;;;;;;;;;;5050446;28;20025;-60
2022/04/03 09:26:30;;;;;;;22.67;15.13;;;;;;;;;;5042615;28;20489;-59
2022/04/03 09:29:16;;;;;;;19.52;14.02;;;;;;;;;;5043214;28;20029;-57
2022/04/03 09:31:43;;;;;;;19.42;14.77;;;;;;;;;;5043817;28;20024;-53
2022/04/03 09:34:15;;;;;;;21.30;15.50;;;;;;;;;;5042202;28;20112;-54
2022/04/03 09:36:42;;;;;;;26.15;17.58;;;;;;;;;;5041492;28;20025;-57
2022/04/03 09:39:24;;;;;;;20.27;15.18;;;;;;;;;;5046464;28;20117;-59
2022/04/03 09:41:56;;;;;;;17.98;13.85;;;;;;;;;;5040630;28;20524;-59
2022/04/03 09:44:27;;;;;;;21.95;14.98;;;;;;;;;;5043231;28;20041;-61
2022/04/03 09:47:13;;;;;;;16.45;13.68;;;;;;;;;;5039726;28;20028;-54
2022/04/03 09:49:41;;;;;;;17.02;13.40;;;;;;;;;;5040287;28;20397;-60
2022/04/03 09:52:07;;;;;;;14.05;11.05;;;;;;;;;;5040580;28;20538;-53
2022/04/03 09:54:34;;;;;;;16.00;12.30;;;;;;;;;;5039635;28;20032;-59
2022/04/03 09:57:23;;;;;;;16.00;11.52;;;;;;;;;;5040125;28;20025;-55
2022/04/03 09:59:55;;;;;;;15.13;12.75;;;;;;;;;;5041065;28;20095;-55
2022/04/03 10:02:24;;;;;;;15.63;11.88;;;;;;;;;;5041415;28;20020;-59
2022/04/03 10:04:50;;;;;;;15.32;11.48;;;;;;;;;;5043236;28;20029;-54
2022/04/03 10:07:17;;;;;;;13.43;10.10;;;;;;;;;;5043139;28;20021;-57
2022/04/03 10:09:49;;;;;;;14.05;10.90;;;;;;;;;;5042049;28;20120;-56
2022/04/03 10:12:17;;;;;;;13.38;10.77;;;;;;;;;;5042398;28;20025;-57
2022/04/03 10:14:44;;;;;;;17.42;11.90;;;;;;;;;;5043371;28;20433;-54
2022/04/03 10:17:11;;;;;;;16.77;12.10;;;;;;;;;;5042210;28;20127;-58
2022/04/03 10:19:37;;;;;;;21.52;15.18;;;;;;;;;;5042077;28;20025;-52
2022/04/03 10:22:05;;;;;;;20.50;12.90;;;;;;;;;;5043116;28;20025;-55
2022/04/03 10:24:35;;;;;;;16.67;12.73;;;;;;;;;;5042328;28;20025;-53
2022/04/03 10:27:16;;;;;;;17.80;12.70;;;;;;;;;;5040397;28;20013;-53
2022/04/03 10:29:42;;;;;;;;;;;;;;;;;;5042380;28;20116;-52
2022/04/03 10:32:09;;;;;;;15.55;11.90;;;;;;;;;;5041220;28;19956;-53
2022/04/03 10:34:46;;;;;;;14.43;11.25;;;;;;;;;;5046245;28;20132;-60
2022/04/03 10:37:23;;;;;;;17.17;12.27;;;;;;;;;;5045721;28;20033;-52
2022/04/03 10:39:52;;;;;;;18.73;12.65;;;;;;;;;;5044609;28;20525;-57
2022/04/03 10:42:25;;;;;;;19.70;13.23;;;;;;;;;;5045816;28;20049;-53
2022/04/03 10:45:10;;;;;;;16.98;12.80;;;;;;;;;;5047309;28;20033;-58
2022/04/03 10:47:36;;;;;;;17.00;11.48;;;;;;;;;;5040586;28;20107;-56
2022/04/03 10:50:03;;;;;;;15.27;11.20;;;;;;;;;;5041128;28;20113;-53
2022/04/03 10:52:39;;;;;;;14.55;10.68;;;;;;;;;;5039711;28;20100;-51
2022/04/03 10:55:15;;;;;;;29.27;16.17;;;;;;;;;;5053535;28;20037;-54
2022/04/03 10:57:41;;;;;;;18.83;11.45;;;;;;;;;;5056357;28;20029;-58
2022/04/03 11:00:27;;;;;;;18.85;13.35;;;;;;;;;;5055854;28;20466;-55
2022/04/03 11:02:53;;;;;;;17.27;12.27;;;;;;;;;;5048922;28;20036;-54
2022/04/03 11:05:25;;;;;;;19.50;13.10;;;;;;;;;;5040201;28;20053;-59
2022/04/03 11:07:53;;;;;;;22.00;13.43;;;;;;;;;;5035918;28;20022;-55
2022/04/03 11:10:40;;;;;;;24.08;14.10;;;;;;;;;;5036612;28;20117;-58
2022/04/03 11:13:09;;;;;;;26.15;16.48;;;;;;;;;;5015719;28;20040;-57
2022/04/03 11:15:53;;;;;;;30.02;18.52;;;;;;;;;;5035140;28;20486;-54
2022/04/03 11:18:29;;;;;;;31.27;18.35;;;;;;;;;;5036237;28;20028;-57
2022/04/03 11:21:09;;;;;;;30.20;19.25;;;;;;;;;;5038535;28;20021;-57
2022/04/03 11:23:36;;;;;;;30.48;19.75;;;;;;;;;;5035870;28;20466;-58
2022/04/03 11:26:03;;;;;;;36.30;23.23;;;;;;;;;;5035847;28;20549;-59
2022/04/03 11:28:29;;;;;;;31.38;19.08;;;;;;;;;;5035459;28;20025;-55
2022/04/03 11:30:56;;;;;;;30.92;20.50;;;;;;;;;;5035448;28;20022;-57
2022/04/03 11:33:22;;;;;;;39.25;23.83;;;;;;;;;;5035958;28;20087;-58
2022/04/03 11:35:48;;;;;;;29.92;20.55;;;;;;;;;;5035040;28;20482;-50
2022/04/03 11:38:15;;;;;;;26.45;18.83;;;;;;;;;;5035777;28;20037;-57
2022/04/03 11:40:42;;;;;;;28.35;19.80;;;;;;;;;;5035109;28;20068;-56
2022/04/03 11:43:10;;;;;;;29.50;18.63;;;;;;;;;;5045713;28;20113;-54
2022/04/03 11:45:36;;;;;;;30.95;17.90;;;;;;;;;;5054747;28;20029;-55
2022/04/03 11:48:19;;;;;;;30.13;19.83;;;;;;;;;;5054991;28;20078;-51
2022/04/03 11:50:45;;;;;;;27.85;19.58;;;;;;;;;;5054693;28;20025;-52
2022/04/03 11:53:12;;;;;;;34.92;21.25;;;;;;;;;;5055022;28;20469;-56
2022/04/03 11:55:38;;;;;;;29.05;18.88;;;;;;;;;;5055070;28;20029;-56
2022/04/03 11:58:05;;;;;;;27.33;18.45;;;;;;;;;;5054514;28;20500;-56
2022/04/03 12:00:31;;;;;;;32.60;18.90;;;;;;;;;;5055115;28;20024;-53
2022/04/03 12:02:58;;;;;;;39.33;20.20;;;;;;;;;;5054745;28;20017;-57
2022/04/03 12:05:24;;;;;;;29.23;20.40;;;;;;;;;;5053888;28;20116;-56
2022/04/03 12:07:51;;;;;;;36.13;20.77;;;;;;;;;;5054784;28;20035;-53
2022/04/03 12:10:27;;;;;;;28.35;19.05;;;;;;;;;;5054583;28;20436;-52
2022/04/03 12:12:54;;;;;;;22.48;16.00;;;;;;;;;;5054563;28;20031;-53
2022/04/03 12:15:22;;;;;;;24.25;16.17;;;;;;;;;;5054491;28;20030;-55
2022/04/03 12:17:58;;;;;;;24.70;17.17;;;;;;;;;;5054467;28;20049;-51
2022/04/03 12:20:24;;;;;;;33.92;19.33;;;;;;;;;;5055009;28;20075;-51
2022/04/03 12:22:51;;;;;;;23.27;16.80;;;;;;;;;;5054685;28;20033;-54
2022/04/03 12:25:18;;;;;;;22.85;15.77;;;;;;;;;;5046486;28;20025;-56
2022/04/03 12:27:44;;;;;;;26.25;16.65;;;;;;;;;;5039706;28;20021;-57
2022/04/03 12:30:14;;;;;;;23.92;15.95;;;;;;;;;;5042490;28;20041;-61
2022/04/03 12:32:40;;;;;;;26.75;16.98;;;;;;;;;;5033265;28;20032;-57
2022/04/03 12:35:08;;;;;;;25.35;17.52;;;;;;;;;;5039995;28;20025;-55
2022/04/03 12:37:36;;;;;;;26.25;16.20;;;;;;;;;;5044385;28;20354;-56
2022/04/03 12:40:06;;;;;;;21.25;14.50;;;;;;;;;;5042781;28;20481;-63
2022/04/03 12:42:37;;;;;;;25.38;16.75;;;;;;;;;;5043423;28;20029;-57
2022/04/03 12:45:05;;;;;;;;;;;;;;;;;;5041833;28;20017;-57
2022/04/03 12:47:34;;;;;;;20.90;14.20;;;;;;;;;;5042570;28;20300;-56
2022/04/03 12:50:06;;;;;;;24.02;15.10;;;;;;;;;;5046379;28;20034;-56
2022/04/03 12:52:51;;;;;;;22.38;16.27;;;;;;;;;;5044247;28;20489;-56
2022/04/03 13:00:56;;;;;;;24.73;17.00;;;;;;;;;;5043308;28;20544;-57
2022/04/03 13:03:29;;;;;;;26.05;17.30;;;;;;;;;;5043533;28;20242;-52
2022/04/03 13:05:55;;;;;;;25.42;15.35;;;;;;;;;;5041021;28;20117;-54
2022/04/03 13:08:22;;;;;;;25.48;18.48;;;;;;;;;;5040193;28;20017;-56
2022/04/03 13:10:52;;;;;;;26.52;17.63;;;;;;;;;;5042417;28;20100;-49
2022/04/03 13:13:22;;;;;;;23.52;17.60;;;;;;;;;;5041941;28;20669;-58
2022/04/03 13:15:48;;;;;;;27.25;17.35;;;;;;;;;;5040480;28;20498;-54
2022/04/03 13:18:15;;;;;;;27.17;16.40;;;;;;;;;;5042483;28;20022;-57
2022/04/03 13:20:46;;;;;;;24.23;17.40;;;;;;;;;;5039398;28;20029;-53
2022/04/03 13:23:13;;;;;;;20.25;14.90;;;;;;;;;;5041829;28;20017;-60
2022/04/03 13:25:44;;;;;;;23.27;14.52;;;;;;;;;;5043136;28;20029;-57
2022/04/03 13:28:12;;;;;;;24.00;15.48;;;;;;;;;;5042205;28;20503;-57
2022/04/03 13:31:05;;;;;;;22.67;14.90;;;;;;;;;;5041543;28;20377;-57
2022/04/03 13:33:35;;;;;;;23.90;15.07;;;;;;;;;;5048038;28;20032;-53
2022/04/03 13:36:01;;;;;;;23.27;16.13;;;;;;;;;;5052557;28;20028;-58
2022/04/03 13:38:27;;;;;;;22.80;14.82;;;;;;;;;;5038945;28;20485;-57
2022/04/03 13:41:05;;;;;;;20.70;14.80;;;;;;;;;;5040024;28;20421;-52
2022/04/03 13:43:35;;;;;;;23.70;15.57;;;;;;;;;;5039827;28;20056;-54
2022/04/03 13:46:04;;;;;;;18.10;13.35;;;;;;;;;;5041382;28;20053;-62
2022/04/03 13:48:34;;;;;;;21.75;14.55;;;;;;;;;;5042112;28;20415;-53
2022/04/03 13:51:00;;;;;;;23.02;14.90;;;;;;;;;;5041288;28;20018;-56
2022/04/03 13:53:27;;;;;;;21.52;14.23;;;;;;;;;;5033466;28;20079;-52
2022/04/03 13:55:53;;;;;;;19.83;14.15;;;;;;;;;;5031522;28;20124;-53
2022/04/03 13:58:21;;;;;;;21.75;13.48;;;;;;;;;;5032720;28;20109;-58
2022/04/03 14:00:47;;;;;;;18.85;13.85;;;;;;;;;;5032714;28;20030;-55
2022/04/03 14:03:13;;;;;;;20.55;14.55;;;;;;;;;;5032759;28;20173;-58
2022/04/03 14:05:39;;;;;;;20.33;13.35;;;;;;;;;;5032451;28;20537;-54
2022/04/03 14:08:09;;;;;;;20.60;13.20;;;;;;;;;;5033786;28;20066;-59
2022/04/03 14:10:35;;;;;;;15.65;11.65;;;;;;;;;;5044223;28;20021;-56
2022/04/03 14:13:01;;;;;;;18.73;12.65;;;;;;;;;;5056504;28;20057;-56
2022/04/03 14:15:28;;;;;;;24.40;13.27;;;;;;;;;;5052519;28;20104;-55
2022/04/03 14:17:54;;;;;;;16.10;11.32;;;;;;;;;;5041355;28;20028;-52
2022/04/03 14:20:21;;;;;;;19.00;10.77;;;;;;;;;;5054518;28;20066;-50
2022/04/03 14:22:47;;;;;;;17.70;10.80;;;;;;;;;;5055898;28;20028;-53
2022/04/03 14:25:13;;;;;;;17.50;9.98;;;;;;;;;;5044495;28;20423;-58
2022/04/03 14:27:40;;;;;;;15.10;10.55;;;;;;;;;;5047247;28;20021;-54
2022/04/03 14:30:07;;;;;;;16.75;11.20;;;;;;;;;;5046331;28;20022;-59
2022/04/03 14:32:34;;;;;;;16.27;11.05;;;;;;;;;;5044874;28;20029;-58