Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:11;;;;;;;19.00;13.07;;;2.80;99.90;;;;;;5032361;28;20207;-64
2021/01/05 00:02:36;;;;;;;21.03;13.80;;;2.70;99.90;;;;;;5033339;28;20663;-64
2021/01/05 00:05:03;;;;;;;19.93;13.90;;;2.80;99.90;;;;;;5033288;28;20168;-62
2021/01/05 00:07:28;;;;;;;16.33;12.03;;;2.70;99.90;;;;;;5033467;28;20662;-62
2021/01/05 00:09:54;;;;;;;22.03;14.77;;;2.70;99.90;;;;;;5032381;28;20334;-64
2021/01/05 00:12:19;;;;;;;19.97;14.40;;;2.70;99.90;;;;;;5032842;28;20175;-63
2021/01/05 00:14:47;;;;;;;21.13;14.43;;;2.70;99.90;;;;;;5032916;28;20568;-63
2021/01/05 00:17:17;;;;;;;18.83;13.37;;;2.80;99.90;;;;;;5033018;28;20220;-64
2021/01/05 00:19:43;;;;;;;19.93;13.50;;;2.80;99.90;;;;;;5032614;28;20334;-63
2021/01/05 00:22:09;;;;;;;20.80;12.60;;;2.80;99.90;;;;;;5032507;28;20182;-64
2021/01/05 00:24:35;;;;;;;19.13;13.87;;;2.80;99.90;;;;;;5032599;28;20184;-63
2021/01/05 00:27:01;;;;;;;17.90;12.77;;;2.90;99.90;;;;;;5032785;28;20192;-64
2021/01/05 00:29:27;;;;;;;20.77;13.03;;;2.90;99.90;;;;;;5032516;28;20199;-64
2021/01/05 00:32:16;;;;;;;23.27;14.70;;;2.90;99.90;;;;;;5032221;28;20711;-63
2021/01/05 00:34:43;;;;;;;18.27;12.10;;;2.90;99.90;;;;;;5032386;28;20233;-63
2021/01/05 00:37:10;;;;;;;18.80;13.30;;;2.80;99.90;;;;;;5032420;28;20237;-64
2021/01/05 00:39:35;;;;;;;19.07;12.97;;;2.90;99.90;;;;;;5031894;28;20199;-63
2021/01/05 00:42:01;;;;;;;17.33;12.03;;;2.90;99.90;;;;;;5032037;28;20258;-63
2021/01/05 00:44:26;;;;;;;19.13;13.50;;;2.90;99.90;;;;;;5032166;28;20206;-62
2021/01/05 00:46:52;;;;;;;19.57;12.83;;;2.90;99.90;;;;;;5032284;28;20175;-63
2021/01/05 00:49:18;;;;;;;18.70;12.90;;;2.90;99.90;;;;;;5032100;28;20664;-64
2021/01/05 00:51:43;;;;;;;18.67;12.63;;;2.90;99.90;;;;;;5031827;28;20193;-62
2021/01/05 00:54:09;;;;;;;20.40;13.33;;;2.90;99.90;;;;;;5031916;28;20207;-63
2021/01/05 00:56:35;;;;;;;19.80;14.03;;;2.90;99.90;;;;;;5032059;28;20175;-62
2021/01/05 00:59:00;;;;;;;20.37;13.70;;;2.90;99.90;;;;;;5032167;28;20237;-64
2021/01/05 01:01:26;;;;;;;21.00;14.17;;;2.90;99.90;;;;;;5030807;28;20171;-63
2021/01/05 01:03:52;;;;;;;20.43;13.77;;;2.80;99.90;;;;;;5032162;28;20171;-63
2021/01/05 01:06:18;;;;;;;20.30;13.60;;;2.90;99.90;;;;;;5031969;28;20167;-64
2021/01/05 01:08:45;;;;;;;18.70;12.90;;;2.90;99.90;;;;;;5031706;28;20222;-64
2021/01/05 01:11:12;;;;;;;18.37;12.93;;;2.90;99.90;;;;;;5031664;28;20172;-64
2021/01/05 01:13:38;;;;;;;17.57;12.47;;;2.90;99.90;;;;;;5031300;28;20211;-63
2021/01/05 01:16:04;;;;;;;17.40;12.13;;;3.00;99.90;;;;;;5031783;28;20203;-63
2021/01/05 01:18:30;;;;;;;17.63;12.37;;;3.00;99.90;;;;;;5013745;28;20194;-64
2021/01/05 01:20:56;;;;;;;18.73;12.73;;;3.00;99.90;;;;;;5031572;28;20632;-63
2021/01/05 01:23:21;;;;;;;18.37;11.83;;;3.00;99.90;;;;;;5031444;28;20550;-63
2021/01/05 01:25:47;;;;;;;18.30;12.30;;;3.10;99.90;;;;;;5031903;28;20179;-63
2021/01/05 01:28:13;;;;;;;18.80;13.27;;;3.10;99.90;;;;;;5031331;28;20195;-63
2021/01/05 01:30:39;;;;;;;19.10;12.80;;;3.00;99.90;;;;;;5013666;28;20253;-63
2021/01/05 01:33:05;;;;;;;20.43;13.30;;;3.00;99.90;;;;;;5031239;28;20183;-63
2021/01/05 01:35:31;;;;;;;17.97;12.67;;;3.00;99.90;;;;;;5014006;28;20179;-64
2021/01/05 01:37:57;;;;;;;18.63;12.00;;;3.00;99.90;;;;;;5031244;28;20632;-64
2021/01/05 01:40:31;;;;;;;17.97;13.20;;;3.00;99.90;;;;;;5030838;28;20471;-63
2021/01/05 01:42:56;;;;;;;21.13;13.70;;;3.00;99.90;;;;;;5031564;28;20174;-64
2021/01/05 01:45:24;;;;;;;18.90;13.97;;;3.00;99.90;;;;;;5031124;28;20255;-63
2021/01/05 01:47:50;;;;;;;21.33;14.23;;;3.00;99.90;;;;;;5031626;28;20176;-63
2021/01/05 01:50:22;;;;;;;20.37;13.57;;;3.00;99.90;;;;;;5030407;28;20207;-63
2021/01/05 01:53:03;;;;;;;20.23;13.83;;;2.90;99.90;;;;;;5031303;28;20648;-64
2021/01/05 01:55:37;;;;;;;21.00;13.60;;;2.90;99.90;;;;;;5030932;28;20668;-64
2021/01/05 01:58:27;;;;;;;22.97;14.43;;;2.90;99.90;;;;;;5031282;28;20179;-64
2021/01/05 02:00:57;;;;;;;20.23;13.43;;;2.90;99.90;;;;;;5031117;28;20171;-64
2021/01/05 02:03:54;;;;;;;21.63;14.60;;;2.90;99.90;;;;;;5031440;28;20163;-63
2021/01/05 02:06:34;;;;;;;20.80;14.70;;;2.80;99.90;;;;;;5030832;28;20270;-64
2021/01/05 02:09:27;;;;;;;23.53;14.40;;;2.80;99.90;;;;;;5031059;28;20201;-64
2021/01/05 02:12:21;;;;;;;20.97;13.43;;;2.70;99.90;;;;;;5030817;28;20171;-64
2021/01/05 02:14:56;;;;;;;25.13;14.60;;;2.70;99.90;;;;;;5035263;28;20199;-64
2021/01/05 02:18:01;;;;;;;21.03;14.67;;;2.80;99.90;;;;;;5035052;28;20185;-64
2021/01/05 02:21:08;;;;;;;25.77;14.87;;;2.70;99.90;;;;;;5033892;28;20612;-64
2021/01/05 02:24:05;;;;;;;20.63;14.60;;;2.70;99.90;;;;;;4993136;28;20184;-63
2021/01/05 02:27:10;;;;;;;20.93;14.30;;;2.70;99.90;;;;;;5035012;28;20188;-64
2021/01/05 02:29:44;;;;;;;23.80;15.20;;;2.70;99.90;;;;;;5015311;28;20199;-64
2021/01/05 02:32:44;;;;;;;23.73;14.77;;;2.70;99.90;;;;;;5017142;28;20180;-63
2021/01/05 02:35:16;;;;;;;21.70;14.80;;;2.80;99.90;;;;;;5034887;28;20246;-63
2021/01/05 02:38:36;;;;;;;22.30;13.50;;;2.70;99.90;;;;;;5034543;28;20163;-64
2021/01/05 02:41:20;;;;;;;21.83;14.43;;;2.80;99.90;;;;;;5034711;28;20179;-63
2021/01/05 02:43:54;;;;;;;24.33;14.77;;;2.80;99.90;;;;;;5034409;28;20206;-64
2021/01/05 02:47:01;;;;;;;21.27;15.13;;;2.80;99.90;;;;;;5034414;28;20253;-64
2021/01/05 02:49:39;;;;;;;21.60;13.87;;;2.80;99.90;;;;;;4992114;28;20842;-64
2021/01/05 02:52:45;;;;;;;22.47;13.83;;;2.80;99.90;;;;;;4992522;28;20620;-63
2021/01/05 02:55:35;;;;;;;25.30;14.77;;;2.80;99.90;;;;;;4988990;28;20594;-64
2021/01/05 02:58:23;;;;;;;22.87;14.37;;;2.80;99.90;;;;;;5020553;28;20645;-63
2021/01/05 03:01:22;;;;;;;22.30;14.37;;;2.90;99.90;;;;;;5033132;28;20566;-63
2021/01/05 03:03:48;;;;;;;22.00;13.70;;;2.90;99.90;;;;;;5034368;28;20164;-63
2021/01/05 03:06:25;;;;;;;22.90;14.43;;;2.80;99.90;;;;;;5033994;28;20172;-65
2021/01/05 03:08:59;;;;;;;22.63;14.07;;;2.80;99.90;;;;;;5034247;28;20506;-64
2021/01/05 03:11:36;;;;;;;23.73;14.07;;;2.80;99.90;;;;;;5033600;28;20180;-62
2021/01/05 03:14:23;;;;;;;23.53;14.37;;;2.90;99.90;;;;;;5034198;28;20277;-64
2021/01/05 03:17:01;;;;;;;22.30;13.47;;;2.90;99.90;;;;;;5034092;28;20179;-63
2021/01/05 03:19:52;;;;;;;20.53;12.93;;;2.90;99.90;;;;;;5033870;28;20210;-64
2021/01/05 03:22:21;;;;;;;27.37;14.87;;;2.80;99.90;;;;;;5033533;28;20278;-64
2021/01/05 03:24:48;;;;;;;24.20;14.37;;;2.90;99.90;;;;;;5033134;28;20649;-63
2021/01/05 03:27:17;;;;;;;23.37;15.13;;;2.90;99.90;;;;;;5033395;28;20286;-64
2021/01/05 03:29:42;;;;;;;21.47;13.47;;;2.90;99.90;;;;;;5033781;28;20267;-63
2021/01/05 03:32:10;;;;;;;21.07;13.60;;;2.90;99.90;;;;;;5033304;28;20621;-64
2021/01/05 03:34:36;;;;;;;21.73;14.30;;;3.00;99.90;;;;;;5033709;28;20199;-63
2021/01/05 03:37:02;;;;;;;20.97;13.17;;;2.90;99.90;;;;;;5033782;28;20230;-63
2021/01/05 03:39:28;;;;;;;22.53;14.40;;;3.00;99.90;;;;;;5033314;28;20196;-64
2021/01/05 03:41:54;;;;;;;19.93;13.97;;;2.90;99.90;;;;;;5033100;28;20249;-63
2021/01/05 03:44:19;;;;;;;21.47;14.20;;;2.90;99.90;;;;;;5033388;28;20167;-63
2021/01/05 03:46:45;;;;;;;20.03;13.63;;;2.90;99.90;;;;;;5033416;28;20172;-64
2021/01/05 03:49:11;;;;;;;23.63;14.23;;;2.90;99.90;;;;;;5033131;28;20195;-63
2021/01/05 03:51:36;;;;;;;25.67;14.03;;;2.90;99.90;;;;;;5032865;28;20195;-63
2021/01/05 03:54:02;;;;;;;19.30;14.50;;;3.00;99.90;;;;;;5033169;28;20199;-63
2021/01/05 03:56:28;;;;;;;21.97;13.87;;;2.90;99.90;;;;;;5033028;28;20608;-63
2021/01/05 03:58:53;;;;;;;20.77;14.30;;;2.90;99.90;;;;;;5033363;28;20267;-64
2021/01/05 04:01:19;;;;;;;20.70;14.47;;;2.90;99.90;;;;;;5032647;28;20183;-63
2021/01/05 04:03:44;;;;;;;21.47;13.63;;;2.90;99.90;;;;;;5033192;28;20225;-63
2021/01/05 04:06:10;;;;;;;18.23;12.30;;;2.80;99.90;;;;;;5033133;28;20767;-64
2021/01/05 04:08:36;;;;;;;23.60;14.63;;;2.80;99.90;;;;;;5032683;28;20172;-64
2021/01/05 04:11:03;;;;;;;20.67;14.03;;;2.80;99.90;;;;;;5032820;28;20655;-64
2021/01/05 04:13:29;;;;;;;26.10;15.30;;;2.90;99.90;;;;;;5032456;28;20651;-64
2021/01/05 04:15:54;;;;;;;21.20;13.93;;;2.90;99.90;;;;;;5033273;28;20171;-63
2021/01/05 04:18:20;;;;;;;25.57;15.30;;;2.90;99.90;;;;;;5032409;28;20176;-63
2021/01/05 04:20:46;;;;;;;20.47;13.97;;;2.90;99.90;;;;;;5032484;28;20290;-62
2021/01/05 04:23:12;;;;;;;23.57;14.63;;;2.90;99.90;;;;;;5032406;28;20175;-63
2021/01/05 04:25:37;;;;;;;24.70;15.73;;;2.90;99.90;;;;;;5032778;28;20175;-64
2021/01/05 04:28:03;;;;;;;21.33;14.27;;;3.00;99.90;;;;;;5032307;28;20164;-64
2021/01/05 04:30:34;;;;;;;24.17;14.63;;;2.90;99.90;;;;;;5032275;28;20215;-63
2021/01/05 04:33:03;;;;;;;25.37;16.13;;;2.90;99.90;;;;;;5032516;28;20171;-64
2021/01/05 04:35:29;;;;;;;25.07;14.67;;;2.90;99.90;;;;;;5014264;28;20207;-62
2021/01/05 04:37:57;;;;;;;18.80;13.10;;;2.80;99.90;;;;;;5031737;28;20167;-64
2021/01/05 04:40:34;;;;;;;25.47;15.07;;;2.90;99.90;;;;;;5012258;28;20196;-64
2021/01/05 04:43:43;;;;;;;25.50;14.67;;;2.90;99.90;;;;;;5013167;28;20161;-62
2021/01/05 04:46:15;;;;;;;20.50;13.90;;;2.90;99.90;;;;;;5012605;28;20172;-64
2021/01/05 04:48:52;;;;;;;21.27;14.77;;;3.00;99.90;;;;;;5017623;28;20641;-63
2021/01/05 04:51:41;;;;;;;24.93;15.43;;;3.00;99.90;;;;;;5032251;28;20183;-64
2021/01/05 04:54:26;;;;;;;22.13;15.10;;;3.00;99.90;;;;;;5032167;28;20727;-64
2021/01/05 04:57:05;;;;;;;20.73;14.53;;;2.90;99.90;;;;;;5032269;28;20641;-65
2021/01/05 04:59:39;;;;;;;24.40;14.27;;;2.90;99.90;;;;;;5032322;28;20202;-66
2021/01/05 05:02:28;;;;;;;23.30;15.37;;;2.90;99.90;;;;;;5031792;28;20179;-62
2021/01/05 05:05:12;;;;;;;22.13;14.53;;;2.80;99.90;;;;;;5032296;28;20193;-66
2021/01/05 05:07:57;;;;;;;23.87;15.03;;;2.90;99.90;;;;;;5032021;28;20183;-66
2021/01/05 05:10:30;;;;;;;28.47;15.07;;;2.90;99.90;;;;;;5031819;28;20217;-65
2021/01/05 05:13:01;;;;;;;23.63;15.73;;;2.80;99.90;;;;;;5032164;28;20261;-66
2021/01/05 05:15:43;;;;;;;24.60;14.13;;;2.80;99.90;;;;;;5032068;28;20289;-64
2021/01/05 05:18:29;;;;;;;25.13;14.93;;;2.90;99.90;;;;;;5031815;28;20180;-65
2021/01/05 05:21:29;;;;;;;27.07;16.33;;;2.80;99.90;;;;;;5031645;28;20172;-65
2021/01/05 05:24:16;;;;;;;26.13;15.20;;;2.90;99.90;;;;;;5012064;28;20231;-64
2021/01/05 05:26:48;;;;;;;23.23;15.47;;;2.90;99.90;;;;;;5015641;28;20178;-65
2021/01/05 05:29:29;;;;;;;29.03;16.33;;;2.80;99.90;;;;;;5031645;28;20214;-65
2021/01/05 05:31:57;;;;;;;26.83;16.13;;;2.80;99.90;;;;;;5031426;28;20182;-65
2021/01/05 05:34:27;;;;;;;25.50;16.00;;;2.90;99.90;;;;;;5031511;28;20285;-64
2021/01/05 05:37:15;;;;;;;24.27;14.37;;;2.90;99.90;;;;;;5031506;28;20569;-66
2021/01/05 05:39:50;;;;;;;26.57;15.03;;;3.00;99.90;;;;;;5031816;28;20573;-66
2021/01/05 05:42:37;;;;;;;26.17;16.33;;;3.00;99.90;;;;;;5031194;28;20171;-65
2021/01/05 05:45:11;;;;;;;24.43;15.83;;;2.90;99.90;;;;;;5031358;28;20210;-65
2021/01/05 05:47:50;;;;;;;27.93;15.80;;;3.00;99.90;;;;;;5031273;28;20168;-66
2021/01/05 05:50:23;;;;;;;22.30;14.90;;;2.90;99.90;;;;;;5030851;28;20537;-65
2021/01/05 05:52:55;;;;;;;26.10;15.33;;;2.90;99.90;;;;;;5031630;28;20537;-66
2021/01/05 05:55:36;;;;;;;24.83;15.57;;;3.00;99.90;;;;;;5031280;28;20227;-66
2021/01/05 05:58:03;;;;;;;26.60;15.77;;;3.00;99.90;;;;;;5031725;28;20184;-65
2021/01/05 06:00:39;;;;;;;21.80;14.13;;;3.10;99.90;;;;;;5030618;28;20203;-65
2021/01/05 06:03:08;;;;;;;22.27;13.57;;;3.10;99.90;;;;;;5032509;28;20216;-64
2021/01/05 06:05:36;;;;;;;22.20;14.17;;;3.10;99.90;;;;;;5032171;28;20343;-65
2021/01/05 06:08:04;;;;;;;21.37;14.93;;;3.10;99.90;;;;;;5032257;28;20170;-66
2021/01/05 06:10:29;;;;;;;27.47;16.63;;;3.10;99.90;;;;;;5011771;28;20196;-66
2021/01/05 06:12:55;;;;;;;25.07;15.47;;;3.10;99.90;;;;;;5014414;28;20678;-66
2021/01/05 06:15:21;;;;;;;23.47;14.97;;;3.20;99.90;;;;;;5032331;28;20571;-66
2021/01/05 06:17:47;;;;;;;25.77;16.13;;;3.20;99.90;;;;;;5032830;28;20167;-66
2021/01/05 06:20:13;;;;;;;25.40;14.53;;;3.20;99.90;;;;;;5032143;28;20463;-66
2021/01/05 06:22:39;;;;;;;25.90;16.77;;;3.20;99.90;;;;;;5032290;28;20226;-65
2021/01/05 06:25:06;;;;;;;23.60;14.93;;;3.10;99.90;;;;;;5032781;28;20176;-65
2021/01/05 06:27:31;;;;;;;25.60;15.30;;;3.10;99.90;;;;;;5032522;28;20631;-66
2021/01/05 06:29:57;;;;;;;25.27;14.90;;;3.00;99.90;;;;;;5031855;28;20207;-65
2021/01/05 06:32:23;;;;;;;24.90;16.07;;;3.00;99.90;;;;;;5032493;28;20175;-66
2021/01/05 06:34:49;;;;;;;25.23;15.57;;;3.00;99.90;;;;;;5032305;28;20691;-65
2021/01/05 06:37:16;;;;;;;26.07;14.67;;;3.00;99.90;;;;;;5032366;28;20171;-64
2021/01/05 06:39:42;;;;;;;28.00;17.57;;;3.10;99.90;;;;;;5032379;28;20196;-66
2021/01/05 06:42:08;;;;;;;25.43;15.67;;;3.10;99.90;;;;;;5031758;28;20176;-66
2021/01/05 06:44:34;;;;;;;46.50;25.73;;;3.00;99.90;;;;;;5032132;28;20633;-66
2021/01/05 06:47:00;;;;;;;32.67;20.00;;;3.00;99.90;;;;;;5032053;28;20249;-65
2021/01/05 06:49:26;;;;;;;32.70;20.27;;;3.10;99.90;;;;;;5031780;28;20699;-65
2021/01/05 06:51:53;;;;;;;31.60;17.63;;;3.10;99.90;;;;;;5031923;28;20183;-66
2021/01/05 06:54:19;;;;;;;35.27;21.17;;;3.10;99.90;;;;;;5031805;28;20676;-66
2021/01/05 06:56:53;;;;;;;36.53;20.23;;;3.10;99.90;;;;;;5031753;28;20175;-66
2021/01/05 06:59:20;;;;;;;34.10;19.07;;;3.10;99.90;;;;;;5035056;28;20194;-65
2021/01/05 07:01:55;;;;;;;27.90;16.23;;;3.00;99.90;;;;;;5049200;28;20203;-65
2021/01/05 07:04:21;;;;;;;26.87;16.47;;;3.00;99.90;;;;;;5035780;28;20535;-66
2021/01/05 07:06:46;;;;;;;33.77;19.97;;;2.90;99.90;;;;;;5035957;28;20180;-65
2021/01/05 07:09:14;;;;;;;34.83;20.27;;;2.90;99.90;;;;;;5017913;28;20253;-64
2021/01/05 07:11:39;;;;;;;30.07;17.63;;;2.90;99.90;;;;;;5035581;28;20186;-66
2021/01/05 07:14:05;;;;;;;28.83;15.83;;;2.90;99.90;;;;;;5035819;28;20187;-65
2021/01/05 07:16:31;;;;;;;50.37;26.50;;;2.90;99.90;;;;;;5035184;28;20167;-65
2021/01/05 07:18:57;;;;;;;40.20;24.13;;;3.00;99.90;;;;;;5035863;28;20214;-65
2021/01/05 07:21:23;;;;;;;43.83;22.97;;;3.00;99.90;;;;;;5034719;28;20194;-65
2021/01/05 07:23:49;;;;;;;34.77;20.73;;;3.10;99.90;;;;;;5035295;28;20751;-66
2021/01/05 07:26:15;;;;;;;27.10;16.57;;;3.10;99.90;;;;;;5035409;28;20176;-66
2021/01/05 07:28:41;;;;;;;27.90;17.10;;;3.10;99.90;;;;;;5034383;28;20182;-65
2021/01/05 07:31:06;;;;;;;29.53;15.73;;;3.00;99.90;;;;;;5033421;28;20219;-64
2021/01/05 07:33:32;;;;;;;24.83;14.97;;;3.10;99.90;;;;;;5034440;28;20172;-66
2021/01/05 07:36:01;;;;;;;24.73;15.57;;;3.00;99.90;;;;;;5033871;28;20542;-66
2021/01/05 07:38:27;;;;;;;25.23;14.37;;;3.10;99.90;;;;;;5033066;28;20459;-65
2021/01/05 07:40:53;;;;;;;25.57;15.37;;;3.10;99.90;;;;;;5033629;28;20190;-65
2021/01/05 07:43:18;;;;;;;25.37;15.07;;;3.10;99.90;;;;;;5034160;28;20643;-65
2021/01/05 07:45:44;;;;;;;25.37;16.20;;;3.00;99.90;;;;;;5034005;28;20166;-66
2021/01/05 07:48:10;;;;;;;30.27;18.97;;;3.00;99.90;;;;;;5033713;28;20176;-66
2021/01/05 07:50:35;;;;;;;30.17;17.80;;;3.10;99.90;;;;;;5033029;28;20207;-66
2021/01/05 07:53:02;;;;;;;39.43;19.23;;;3.00;99.90;;;;;;5033466;28;20266;-66
2021/01/05 07:55:32;;;;;;;32.47;19.10;;;3.00;99.90;;;;;;5033254;28;20195;-66
2021/01/05 07:57:59;;;;;;;29.90;16.70;;;3.10;99.90;;;;;;5033249;28;20176;-66
2021/01/05 08:00:27;;;;;;;28.83;16.67;;;3.00;99.90;;;;;;5032935;28;20583;-66
2021/01/05 08:02:54;;;;;;;67.27;36.40;;;3.10;99.90;;;;;;5033044;28;20225;-64
2021/01/05 08:05:22;;;;;;;29.83;16.97;;;3.10;99.90;;;;;;5032854;28;20171;-66
2021/01/05 08:07:48;;;;;;;25.07;14.67;;;3.20;99.90;;;;;;5033228;28;20168;-65
2021/01/05 08:10:20;;;;;;;27.60;16.53;;;3.20;99.90;;;;;;5032225;28;20207;-65
2021/01/05 08:12:47;;;;;;;25.73;15.67;;;3.20;99.90;;;;;;5033736;28;20174;-66
2021/01/05 08:15:18;;;;;;;27.33;14.43;;;3.30;99.90;;;;;;5032885;28;20199;-65
2021/01/05 08:17:44;;;;;;;24.57;14.50;;;3.30;99.90;;;;;;5033322;28;20203;-65
2021/01/05 08:20:10;;;;;;;23.33;15.33;;;3.30;99.90;;;;;;5032720;28;20234;-65
2021/01/05 08:22:36;;;;;;;25.20;15.07;;;3.30;99.90;;;;;;5033511;28;20172;-65
2021/01/05 08:25:02;;;;;;;27.23;15.60;;;3.30;99.90;;;;;;5033267;28;20183;-64
2021/01/05 08:27:28;;;;;;;24.87;14.93;;;3.30;99.90;;;;;;5033094;28;20195;-65
2021/01/05 08:29:53;;;;;;;22.97;14.33;;;3.30;99.90;;;;;;5032825;28;20665;-63
2021/01/05 08:32:19;;;;;;;26.70;14.60;;;3.40;99.90;;;;;;5033349;28;20168;-66
2021/01/05 08:34:45;;;;;;;24.97;15.00;;;3.40;99.90;;;;;;5034024;28;20575;-65
2021/01/05 08:37:12;;;;;;;24.00;15.43;;;3.40;99.90;;;;;;5033449;28;20593;-65
2021/01/05 08:39:37;;;;;;;26.17;14.63;;;3.40;99.90;;;;;;5033294;28;20196;-66
2021/01/05 08:42:03;;;;;;;26.03;15.70;;;3.40;99.90;;;;;;5032440;28;20559;-66
2021/01/05 08:44:29;;;;;;;28.63;15.27;;;3.40;99.90;;;;;;5031751;28;20175;-66
2021/01/05 08:47:03;;;;;;;31.33;17.07;;;3.50;99.90;;;;;;5032428;28;20175;-65
2021/01/05 08:49:30;;;;;;;25.73;15.53;;;3.50;99.90;;;;;;5032001;28;20236;-65
2021/01/05 08:51:56;;;;;;;26.93;15.67;;;3.50;99.90;;;;;;5032633;28;20214;-65
2021/01/05 08:54:22;;;;;;;26.63;15.97;;;3.60;99.90;;;;;;5032636;28;20198;-65
2021/01/05 08:56:55;;;;;;;24.23;13.63;;;3.50;99.90;;;;;;5032634;28;20195;-66
2021/01/05 08:59:21;;;;;;;23.30;13.53;;;3.50;99.90;;;;;;5031451;28;20210;-65
2021/01/05 09:01:47;;;;;;;25.47;14.37;;;3.50;99.90;;;;;;5031889;28;20176;-65
2021/01/05 09:04:13;;;;;;;29.33;15.37;;;3.40;99.90;;;;;;5032364;28;20186;-65
2021/01/05 09:06:38;;;;;;;25.97;15.53;;;3.50;99.90;;;;;;5031616;28;20241;-66
2021/01/05 09:09:04;;;;;;;27.50;16.23;;;3.50;99.90;;;;;;5032357;28;20202;-66
2021/01/05 09:11:30;;;;;;;26.03;15.40;;;3.60;99.90;;;;;;5032167;28;20193;-66
2021/01/05 09:13:55;;;;;;;32.13;16.83;;;3.60;99.90;;;;;;5032372;28;20206;-65
2021/01/05 09:16:25;;;;;;;28.57;15.53;;;3.60;99.90;;;;;;5032286;28;20601;-65
2021/01/05 09:18:52;;;;;;;33.43;17.50;;;3.70;99.90;;;;;;5032656;28;20195;-66
2021/01/05 09:21:22;;;;;;;29.67;16.03;;;3.70;99.90;;;;;;5031725;28;20172;-66
2021/01/05 09:23:51;;;;;;;26.70;16.13;;;3.70;99.90;;;;;;5032205;28;20172;-65
2021/01/05 09:26:22;;;;;;;24.50;14.80;;;3.70;99.90;;;;;;5032172;28;20233;-65
2021/01/05 09:28:47;;;;;;;30.03;16.70;;;3.60;99.90;;;;;;5031977;28;20171;-64
2021/01/05 09:31:13;;;;;;;30.07;16.60;;;3.70;99.90;;;;;;5031464;28;20579;-65
2021/01/05 09:33:39;;;;;;;26.20;14.77;;;3.70;99.90;;;;;;5032275;28;20183;-66
2021/01/05 09:36:05;;;;;;;27.20;15.00;;;3.70;99.90;;;;;;5032255;28;20239;-66
2021/01/05 09:38:31;;;;;;;25.03;15.30;;;3.70;99.90;;;;;;5032081;28;20265;-65
2021/01/05 09:40:57;;;;;;;27.93;15.87;;;3.80;99.90;;;;;;5031273;28;20207;-66
2021/01/05 09:43:22;;;;;;;32.17;16.07;;;3.70;99.90;;;;;;5014427;28;20318;-65
2021/01/05 09:45:48;;;;;;;26.33;15.90;;;3.80;99.90;;;;;;5023021;28;20206;-65
2021/01/05 09:48:16;;;;;;;24.43;14.53;;;3.80;99.90;;;;;;5032308;28;20176;-65
2021/01/05 09:50:43;;;;;;;27.53;15.27;;;3.80;99.90;;;;;;5031673;28;20211;-66
2021/01/05 09:53:10;;;;;;;27.70;16.00;;;3.80;99.90;;;;;;5032083;28;20286;-65
2021/01/05 09:55:37;;;;;;;28.30;16.67;;;3.80;99.90;;;;;;5031679;28;20199;-66
2021/01/05 09:58:02;;;;;;;57.83;29.10;;;3.80;99.90;;;;;;5031960;28;20180;-64
2021/01/05 10:00:28;;;;;;;60.37;29.77;;;3.80;99.90;;;;;;5031435;28;20245;-64
2021/01/05 10:02:54;;;;;;;37.17;19.93;;;3.80;99.90;;;;;;5031508;28;20644;-66
2021/01/05 10:05:20;;;;;;;69.90;34.13;;;3.80;99.90;;;;;;5031494;28;20176;-66
2021/01/05 10:07:46;;;;;;;29.47;19.10;;;3.80;99.90;;;;;;5031575;28;20206;-66
2021/01/05 10:10:24;;;;;;;26.53;15.37;;;3.80;99.90;;;;;;5031362;28;20654;-66
2021/01/05 10:12:51;;;;;;;80.30;36.37;;;3.90;99.90;;;;;;5031503;28;20210;-66
2021/01/05 10:15:20;;;;;;;26.60;16.33;;;3.90;99.90;;;;;;5013785;28;20244;-65
2021/01/05 10:17:46;;;;;;;24.53;15.33;;;3.90;99.90;;;;;;5031746;28;20184;-66
2021/01/05 10:20:13;;;;;;;27.13;14.53;;;4.00;99.90;;;;;;5031233;28;20225;-65
2021/01/05 10:22:39;;;;;;;30.43;16.30;;;4.10;99.90;;;;;;5031463;28;20588;-65
2021/01/05 10:25:07;;;;;;;26.00;16.43;;;4.10;99.90;;;;;;5032248;28;20259;-66
2021/01/05 10:27:32;;;;;;;25.03;14.47;;;4.10;99.90;;;;;;5031285;28;20206;-66
2021/01/05 10:29:58;;;;;;;25.40;15.23;;;4.10;99.90;;;;;;5031243;28;20188;-65
2021/01/05 10:32:24;;;;;;;31.10;16.13;;;4.10;99.90;;;;;;5030996;28;20260;-66
2021/01/05 10:34:50;;;;;;;22.93;13.87;;;4.00;99.90;;;;;;5034544;28;20706;-66
2021/01/05 10:37:15;;;;;;;26.90;15.10;;;4.00;99.90;;;;;;5035084;28;20187;-66
2021/01/05 10:39:41;;;;;;;25.00;14.67;;;4.00;99.90;;;;;;5035491;28;20653;-64
2021/01/05 10:42:07;;;;;;;26.70;14.43;;;3.90;99.90;;;;;;5034667;28;20188;-66
2021/01/05 10:44:33;;;;;;;31.17;15.93;;;3.90;99.90;;;;;;5034894;28;20182;-65
2021/01/05 10:47:01;;;;;;;27.73;14.83;;;4.00;99.90;;;;;;5034803;28;20187;-65
2021/01/05 10:49:27;;;;;;;21.37;14.63;;;3.90;99.90;;;;;;5035315;28;20218;-66
2021/01/05 10:51:55;;;;;;;27.60;15.37;;;3.90;99.90;;;;;;5036017;28;20183;-65
2021/01/05 10:54:22;;;;;;;24.43;14.77;;;3.90;99.90;;;;;;5035548;28;20200;-64
2021/01/05 10:56:55;;;;;;;29.53;15.73;;;3.90;99.90;;;;;;5036273;28;20182;-64
2021/01/05 10:59:20;;;;;;;28.73;15.27;;;3.90;99.90;;;;;;5035233;28;20195;-66
2021/01/05 11:01:46;;;;;;;26.43;14.87;;;3.90;99.90;;;;;;5035627;28;20171;-65
2021/01/05 11:04:11;;;;;;;24.53;15.37;;;4.00;99.90;;;;;;5035544;28;20637;-65
2021/01/05 11:06:37;;;;;;;26.67;14.73;;;3.90;99.90;;;;;;5035039;28;20215;-65
2021/01/05 11:09:04;;;;;;;28.70;15.23;;;3.90;99.90;;;;;;5036906;28;20210;-66
2021/01/05 11:11:30;;;;;;;27.70;16.43;;;3.90;99.90;;;;;;5033330;28;20175;-65
2021/01/05 11:13:55;;;;;;;24.83;15.40;;;4.00;99.90;;;;;;5034426;28;20686;-66
2021/01/05 11:16:21;;;;;;;36.33;15.97;;;4.00;99.90;;;;;;5016964;28;20537;-65
2021/01/05 11:18:46;;;;;;;24.77;14.17;;;4.00;99.90;;;;;;5034503;28;20167;-65
2021/01/05 11:21:13;;;;;;;23.60;14.07;;;4.10;99.90;;;;;;5034492;28;20552;-66
2021/01/05 11:23:39;;;;;;;25.00;14.70;;;4.10;99.90;;;;;;5035066;28;20241;-65
2021/01/05 11:26:09;;;;;;;27.83;14.80;;;4.10;99.90;;;;;;5018001;28;20211;-65
2021/01/05 11:28:35;;;;;;;28.60;15.03;;;4.20;99.90;;;;;;5035251;28;20187;-65
2021/01/05 11:31:01;;;;;;;28.10;15.10;;;4.20;99.90;;;;;;5035139;28;20168;-66
2021/01/05 11:33:26;;;;;;;23.73;15.17;;;4.20;99.90;;;;;;5038126;28;20214;-65
2021/01/05 11:35:52;;;;;;;25.03;14.10;;;4.20;99.90;;;;;;5036059;28;20168;-66
2021/01/05 11:38:18;;;;;;;25.53;13.90;;;4.20;99.90;;;;;;5034704;28;20187;-66
2021/01/05 11:40:43;;;;;;;23.20;13.53;;;4.20;99.90;;;;;;5034107;28;20571;-65
2021/01/05 11:43:09;;;;;;;22.23;13.30;;;4.10;99.90;;;;;;5034979;28;20179;-65
2021/01/05 11:45:35;;;;;;;30.07;15.73;;;4.10;99.90;;;;;;5033959;28;20191;-66
2021/01/05 11:48:00;;;;;;;27.50;14.87;;;4.10;99.90;;;;;;5035069;28;20288;-65
2021/01/05 11:50:26;;;;;;;28.77;15.63;;;4.00;99.90;;;;;;5033656;28;20211;-66
2021/01/05 11:52:51;;;;;;;27.70;16.57;;;4.00;99.90;;;;;;5034788;28;20175;-65
2021/01/05 11:55:19;;;;;;;31.07;16.83;;;3.90;99.90;;;;;;5034253;28;20203;-66
2021/01/05 11:57:44;;;;;;;31.23;16.90;;;3.80;99.90;;;;;;5035149;28;20230;-65
2021/01/05 12:00:15;;;;;;;30.07;15.53;;;3.80;99.90;;;;;;5033994;28;20203;-64
2021/01/05 12:02:41;;;;;;;26.07;13.30;;;3.80;99.90;;;;;;5034729;28;20174;-65
2021/01/05 12:05:07;;;;;;;30.90;17.27;;;3.70;99.90;;;;;;5034620;28;20577;-65
2021/01/05 12:07:32;;;;;;;27.87;17.10;;;3.80;99.90;;;;;;5034418;28;20239;-65
2021/01/05 12:09:58;;;;;;;41.33;17.93;;;3.80;99.90;;;;;;5034085;28;20227;-64
2021/01/05 12:12:24;;;;;;;27.97;16.27;;;3.70;99.90;;;;;;5034148;28;20171;-64
2021/01/05 12:14:49;;;;;;;31.90;16.73;;;3.80;99.90;;;;;;5034065;28;20210;-65
2021/01/05 12:17:15;;;;;;;30.27;15.47;;;3.70;99.90;;;;;;5034038;28;20580;-65
2021/01/05 12:19:43;;;;;;;31.00;17.20;;;3.80;99.90;;;;;;5034029;28;20200;-65
2021/01/05 12:22:10;;;;;;;26.63;15.43;;;3.80;99.90;;;;;;5033779;28;20179;-64
2021/01/05 12:24:38;;;;;;;33.20;17.23;;;3.80;99.90;;;;;;5033703;28;20214;-65
2021/01/05 12:27:05;;;;;;;27.43;15.17;;;3.70;99.90;;;;;;5034212;28;20175;-65
2021/01/05 12:29:34;;;;;;;28.93;15.73;;;3.70;99.90;;;;;;5033240;28;20207;-65
2021/01/05 12:32:04;;;;;;;26.17;14.23;;;3.70;99.90;;;;;;5033619;28;20199;-64
2021/01/05 12:34:33;;;;;;;33.17;16.30;;;3.60;99.90;;;;;;5034140;28;20203;-66
2021/01/05 12:37:01;;;;;;;32.47;15.87;;;3.60;99.90;;;;;;5035142;28;20168;-65
2021/01/05 12:39:31;;;;;;;32.47;15.53;;;3.60;99.90;;;;;;5034103;28;20200;-65
2021/01/05 12:41:57;;;;;;;31.60;16.77;;;3.60;99.90;;;;;;5034090;28;20179;-64
2021/01/05 12:44:25;;;;;;;29.13;16.13;;;3.60;99.90;;;;;;5033519;28;20183;-64
2021/01/05 12:46:52;;;;;;;30.90;17.07;;;3.60;99.90;;;;;;5033362;28;20191;-64
2021/01/05 12:49:19;;;;;;;30.20;15.97;;;3.60;99.90;;;;;;5033328;28;20198;-65