Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:02;;;;;;;3.92;3.53;;;14.00;99.90;;;;;;6091289;23;20742;-78
2023/04/23 00:04:32;;;;;;;3.45;3.15;;;14.00;99.90;;;;;;6092198;23;20428;-79
2023/04/23 00:07:01;;;;;;;4.53;3.83;;;14.00;99.90;;;;;;6091216;23;20780;-79
2023/04/23 00:09:33;;;;;;;3.95;3.65;;;13.90;99.90;;;;;;6067826;23;20441;-78
2023/04/23 00:12:01;;;;;;;4.15;3.75;;;13.90;99.90;;;;;;6087937;23;20383;-78
2023/04/23 00:14:28;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;6092024;23;20901;-78
2023/04/23 00:16:55;;;;;;;3.75;3.45;;;13.90;99.90;;;;;;6091500;23;20887;-80
2023/04/23 00:19:22;;;;;;;4.00;3.60;;;13.90;99.90;;;;;;6091874;23;20402;-79
2023/04/23 00:21:50;;;;;;;4.10;3.70;;;13.90;99.90;;;;;;6091962;23;20749;-78
2023/04/23 00:24:17;;;;;;;3.80;3.50;;;13.90;99.90;;;;;;6090846;23;20516;-78
2023/04/23 00:26:43;;;;;;;3.88;3.47;;;14.00;99.90;;;;;;6091940;23;20402;-78
2023/04/23 00:29:10;;;;;;;4.72;4.30;;;13.90;99.90;;;;;;6091133;23;20374;-80
2023/04/23 00:31:37;;;;;;;4.18;3.83;;;13.90;99.90;;;;;;6092195;23;20393;-79
2023/04/23 00:34:04;;;;;;;3.47;3.17;;;13.90;99.90;;;;;;6091150;23;20916;-79
2023/04/23 00:36:31;;;;;;;3.45;3.15;;;13.90;99.90;;;;;;6091856;23;20704;-78
2023/04/23 00:38:58;;;;;;;3.33;3.03;;;13.90;99.90;;;;;;6091596;23;20408;-79
2023/04/23 00:41:27;;;;;;;4.20;3.80;;;13.90;99.90;;;;;;6091557;23;20393;-78
2023/04/23 00:43:56;;;;;;;3.20;2.97;;;13.90;99.90;;;;;;6092135;23;20430;-79
2023/04/23 00:46:24;;;;;;;2.80;2.60;;;13.90;99.90;;;;;;6090909;23;20435;-78
2023/04/23 00:48:52;;;;;;;3.08;2.78;;;13.90;99.90;;;;;;6091846;23;20465;-79
2023/04/23 00:51:21;;;;;;;3.28;2.97;;;13.90;99.90;;;;;;6092271;23;20369;-78
2023/04/23 00:53:48;;;;;;;3.30;3.00;;;13.90;99.90;;;;;;6091954;23;20753;-78
2023/04/23 00:56:16;;;;;;;2.85;2.65;;;13.80;99.90;;;;;;6090806;23;20384;-79
2023/04/23 00:58:44;;;;;;;3.03;2.83;;;13.80;99.90;;;;;;6092027;23;20836;-79
2023/04/23 01:01:11;;;;;;;3.22;2.95;;;13.80;99.90;;;;;;6090782;23;20394;-79
2023/04/23 01:54:26;;;;;;;3.65;3.35;;;13.10;99.90;;;;;;6067223;23;20395;-82
2023/04/23 01:56:56;;;;;;;3.97;3.60;;;13.10;99.90;;;;;;6127346;23;20757;-83
2023/04/23 01:59:23;;;;;;;4.18;3.78;;;13.00;99.90;;;;;;6125184;23;20859;-84
2023/04/23 02:01:50;;;;;;;4.50;4.10;;;13.00;99.90;;;;;;6123152;23;20847;-85
2023/04/23 02:04:17;;;;;;;6.03;5.03;;;12.90;99.90;;;;;;6095532;23;20430;-84
2023/04/23 02:06:47;;;;;;;5.20;4.50;;;12.90;99.90;;;;;;6084255;23;20375;-83
2023/04/23 02:09:14;;;;;;;4.53;4.10;;;12.70;99.90;;;;;;6097059;23;20379;-84
2023/04/23 02:11:41;;;;;;;4.60;4.20;;;12.70;99.90;;;;;;6095747;23;20384;-83
2023/04/23 02:14:09;;;;;;;4.60;4.20;;;12.70;99.90;;;;;;6097077;23;20398;-83
2023/04/23 02:16:36;;;;;;;4.30;3.83;;;12.60;99.90;;;;;;6095881;23;20403;-83
2023/04/23 02:19:03;;;;;;;4.70;4.20;;;12.60;99.90;;;;;;6096832;23;20442;-83
2023/04/23 02:21:30;;;;;;;3.75;3.45;;;12.50;99.90;;;;;;6095716;23;20391;-83
2023/04/23 02:23:57;;;;;;;3.90;3.60;;;12.50;99.90;;;;;;6097177;23;20397;-83
2023/04/23 02:26:24;;;;;;;3.70;3.40;;;12.40;99.90;;;;;;6121142;23;20452;-84
2023/04/23 02:28:51;;;;;;;3.50;3.20;;;12.40;99.90;;;;;;6121623;23;20723;-83
2023/04/23 02:31:19;;;;;;;4.40;4.00;;;12.40;99.90;;;;;;6097126;23;20375;-82
2023/04/23 02:33:46;;;;;;;4.57;4.18;;;12.30;99.90;;;;;;6121137;23;20738;-83
2023/04/23 02:36:13;;;;;;;4.88;4.38;;;12.30;99.90;;;;;;6122508;23;20721;-83
2023/04/23 02:38:41;;;;;;;4.03;3.72;;;12.30;99.90;;;;;;6096189;23;20459;-83
2023/04/23 02:41:08;;;;;;;3.53;3.28;;;12.20;99.90;;;;;;6096744;23;20860;-84
2023/04/23 02:43:35;;;;;;;3.90;3.50;;;12.20;99.90;;;;;;6096839;23;20439;-84
2023/04/23 02:46:06;;;;;;;3.72;3.42;;;12.20;99.90;;;;;;6098404;23;20422;-83
2023/04/23 02:48:38;;;;;;;3.40;3.10;;;12.20;99.90;;;;;;6097457;23;20383;-84
2023/04/23 02:51:07;;;;;;;3.95;3.65;;;12.20;99.90;;;;;;6098624;23;20426;-83
2023/04/23 02:53:37;;;;;;;3.40;3.17;;;12.20;99.90;;;;;;6095968;23;20411;-84
2023/04/23 02:56:04;;;;;;;3.88;3.58;;;12.30;99.90;;;;;;6068705;23;20415;-82
2023/04/23 02:58:31;;;;;;;4.13;3.72;;;12.30;99.90;;;;;;6063381;23;20687;-83
2023/04/23 03:00:58;;;;;;;4.28;3.90;;;12.30;99.90;;;;;;6064641;23;20375;-83
2023/04/23 03:03:30;;;;;;;4.20;3.80;;;12.40;99.90;;;;;;6063646;23;20387;-82
2023/04/23 03:05:59;;;;;;;4.72;4.28;;;12.30;99.90;;;;;;6064389;23;20371;-83
2023/04/23 03:08:27;;;;;;;4.95;4.55;;;12.40;99.90;;;;;;6064669;23;20387;-82
2023/04/23 03:10:54;;;;;;;4.18;3.80;;;12.30;99.90;;;;;;6064436;23;20431;-82
2023/04/23 03:13:20;;;;;;;5.38;4.88;;;12.40;99.90;;;;;;6065949;23;20375;-82
2023/04/23 03:15:47;;;;;;;5.50;4.72;;;12.30;99.90;;;;;;6063724;23;20426;-83
2023/04/23 03:18:14;;;;;;;4.78;4.38;;;12.30;99.90;;;;;;6064469;23;20410;-82
2023/04/23 03:20:41;;;;;;;5.10;4.60;;;12.30;99.90;;;;;;6063651;23;20694;-84
2023/04/23 03:23:08;;;;;;;4.27;3.97;;;12.30;99.90;;;;;;6063870;23;20390;-78
2023/04/23 03:25:35;;;;;;;5.18;4.68;;;12.30;99.90;;;;;;6063382;23;20451;-79
2023/04/23 03:28:02;;;;;;;4.47;4.07;;;12.30;99.90;;;;;;6065023;23;20490;-78
2023/04/23 03:30:30;;;;;;;4.78;4.32;;;12.30;99.90;;;;;;6063182;23;20387;-80
2023/04/23 03:32:58;;;;;;;5.00;4.60;;;12.20;99.90;;;;;;6063550;23;20697;-78
2023/04/23 03:35:25;;;;;;;3.90;3.60;;;12.20;99.90;;;;;;6064014;23;20379;-79
2023/04/23 03:37:52;;;;;;;4.68;4.28;;;12.20;99.90;;;;;;6063242;23;20446;-79
2023/04/23 03:40:19;;;;;;;4.50;4.10;;;12.20;99.90;;;;;;6063603;23;20409;-79
2023/04/23 03:42:46;;;;;;;4.80;4.40;;;12.20;99.90;;;;;;6062036;23;20385;-78
2023/04/23 03:45:15;;;;;;;5.35;4.85;;;12.20;99.90;;;;;;6065144;23;20399;-79
2023/04/23 03:47:42;;;;;;;4.90;4.50;;;12.20;99.90;;;;;;6063249;23;20754;-79
2023/04/23 03:50:12;;;;;;;4.97;4.57;;;12.20;99.90;;;;;;6063668;23;20755;-79
2023/04/23 03:52:39;;;;;;;5.47;4.97;;;12.10;99.90;;;;;;6063294;23;20763;-79
2023/04/23 03:55:06;;;;;;;4.95;4.55;;;12.10;99.90;;;;;;6075966;23;20433;-78
2023/04/23 03:57:34;;;;;;;4.72;4.32;;;12.00;99.90;;;;;;6091159;23;20946;-79
2023/04/23 04:00:02;;;;;;;4.70;4.30;;;12.00;99.90;;;;;;6091959;23;20377;-80
2023/04/23 04:02:29;;;;;;;4.90;4.40;;;12.00;99.90;;;;;;6091827;23;20401;-80
2023/04/23 04:04:56;;;;;;;5.57;5.07;;;11.90;99.90;;;;;;6091877;23;20432;-80
2023/04/23 04:07:24;;;;;;;4.97;4.57;;;11.90;99.90;;;;;;6092866;23;20377;-79
2023/04/23 04:09:51;;;;;;;4.95;4.45;;;11.80;99.90;;;;;;6090983;23;20498;-79
2023/04/23 04:12:18;;;;;;;5.40;4.90;;;11.80;99.90;;;;;;6091832;23;20401;-79
2023/04/23 04:14:45;;;;;;;5.17;4.67;;;11.70;99.90;;;;;;6091048;23;20468;-80
2023/04/23 04:17:14;;;;;;;4.87;4.37;;;11.70;99.90;;;;;;6092687;23;20740;-79
2023/04/23 04:19:41;;;;;;;4.95;4.55;;;11.70;99.90;;;;;;6091399;23;20851;-78
2023/04/23 04:22:09;;;;;;;4.55;4.20;;;11.70;99.90;;;;;;6092274;23;20374;-78
2023/04/23 04:24:36;;;;;;;4.10;3.80;;;11.60;99.90;;;;;;6092705;23;20400;-78
2023/04/23 04:27:04;;;;;;;3.72;3.40;;;11.60;99.90;;;;;;6092265;23;20429;-79
2023/04/23 04:29:32;;;;;;;4.57;4.28;;;11.60;99.90;;;;;;6091185;23;20409;-81
2023/04/23 04:32:00;;;;;;;4.60;4.20;;;11.50;99.90;;;;;;6092385;23;20369;-78
2023/04/23 04:34:27;;;;;;;4.15;3.83;;;11.50;99.90;;;;;;6092124;23;20760;-79
2023/04/23 04:36:54;;;;;;;4.13;3.83;;;11.50;99.90;;;;;;6091338;23;20362;-79
2023/04/23 04:39:21;;;;;;;4.20;3.80;;;11.50;99.90;;;;;;6093400;23;20401;-79
2023/04/23 04:41:48;;;;;;;4.03;3.70;;;11.40;99.90;;;;;;6090836;23;20461;-80
2023/04/23 04:44:15;;;;;;;4.10;3.80;;;11.40;99.90;;;;;;6092171;23;20417;-78
2023/04/23 04:46:42;;;;;;;4.53;4.13;;;11.40;99.90;;;;;;6090537;23;20710;-79
2023/04/23 04:49:10;;;;;;;4.03;3.72;;;11.30;99.90;;;;;;6091684;23;20378;-79
2023/04/23 04:51:37;;;;;;;4.22;3.85;;;11.30;99.90;;;;;;6091290;23;20381;-80
2023/04/23 04:54:06;;;;;;;4.10;3.80;;;11.30;99.90;;;;;;6092884;23;20763;-79
2023/04/23 04:56:33;;;;;;;4.13;3.83;;;11.20;99.90;;;;;;6122295;23;20417;-79
2023/04/23 04:59:00;;;;;;;3.92;3.63;;;11.20;99.90;;;;;;6084247;23;20772;-79
2023/04/23 05:01:28;;;;;;;4.30;3.90;;;11.20;99.90;;;;;;6097025;23;20754;-79
2023/04/23 05:03:55;;;;;;;3.83;3.53;;;11.20;99.90;;;;;;6096033;23;20426;-79
2023/04/23 05:06:23;;;;;;;4.15;3.75;;;11.10;99.90;;;;;;6122327;23;20570;-79
2023/04/23 05:08:50;;;;;;;4.17;3.87;;;11.10;99.90;;;;;;6095672;23;20384;-78
2023/04/23 05:11:18;;;;;;;4.75;4.35;;;11.10;99.90;;;;;;6096325;23;20714;-80
2023/04/23 05:13:47;;;;;;;4.63;4.22;;;11.10;99.90;;;;;;6095730;23;20372;-78
2023/04/23 05:16:14;;;;;;;4.38;3.97;;;11.10;99.90;;;;;;6096747;23;20475;-78
2023/04/23 05:18:41;;;;;;;4.10;3.80;;;11.10;99.90;;;;;;6096166;23;20376;-79
2023/04/23 05:21:09;;;;;;;4.78;4.10;;;11.10;99.90;;;;;;6121872;23;20388;-78
2023/04/23 05:23:36;;;;;;;3.85;3.55;;;11.10;99.90;;;;;;6097051;23;20756;-78
2023/04/23 05:26:03;;;;;;;3.67;3.38;;;11.10;99.90;;;;;;6083328;23;20447;-78
2023/04/23 05:28:30;;;;;;;3.85;3.45;;;11.20;99.90;;;;;;6096939;23;20406;-79
2023/04/23 05:30:57;;;;;;;4.18;3.88;;;11.20;99.90;;;;;;6095274;23;20460;-78
2023/04/23 05:33:25;;;;;;;3.97;3.67;;;11.20;99.90;;;;;;6096733;23;20376;-79
2023/04/23 05:35:58;;;;;;;4.10;3.80;;;11.30;99.90;;;;;;6096562;23;20807;-79
2023/04/23 05:38:25;;;;;;;4.30;3.90;;;11.40;99.90;;;;;;6096504;23;20714;-78
2023/04/23 05:40:52;;;;;;;4.50;4.10;;;11.40;99.90;;;;;;6095538;23;20770;-78
2023/04/23 05:43:19;;;;;;;4.70;4.30;;;11.50;99.90;;;;;;6122503;23;20867;-78
2023/04/23 05:45:46;;;;;;;5.53;5.03;;;11.60;99.90;;;;;;6095460;23;20395;-79
2023/04/23 05:48:13;;;;;;;5.15;4.65;;;11.70;99.90;;;;;;6096707;23;20722;-79
2023/04/23 05:50:40;;;;;;;4.20;3.90;;;11.80;99.90;;;;;;6095688;23;20378;-79
2023/04/23 05:53:07;;;;;;;4.35;4.05;;;11.80;99.90;;;;;;6096722;23;20447;-78
2023/04/23 05:55:34;;;;;;;4.67;4.27;;;11.90;99.90;;;;;;6096203;23;20710;-78
2023/04/23 05:58:01;;;;;;;4.47;4.07;;;12.00;99.90;;;;;;6095836;23;20777;-78
2023/04/23 06:00:28;;;;;;;4.43;4.03;;;12.10;99.90;;;;;;6096106;23;20399;-78
2023/04/23 06:02:55;;;;;;;4.70;4.33;;;12.20;99.90;;;;;;6096303;23;20459;-79
2023/04/23 06:05:22;;;;;;;6.03;5.53;;;12.30;99.90;;;;;;6121568;23;20451;-78
2023/04/23 06:07:49;;;;;;;6.22;5.63;;;12.30;99.90;;;;;;6095820;23;20375;-80
2023/04/23 06:10:16;;;;;;;5.80;5.30;;;12.30;99.90;;;;;;6096393;23;20466;-78
2023/04/23 06:12:43;;;;;;;5.47;4.97;;;12.40;99.90;;;;;;6095731;23;20380;-79
2023/04/23 06:15:10;;;;;;;5.30;4.80;;;12.50;99.90;;;;;;6096237;23;20403;-79
2023/04/23 06:17:37;;;;;;;5.57;5.10;;;12.50;99.90;;;;;;6097285;23;20403;-79
2023/04/23 06:20:06;;;;;;;4.97;4.57;;;12.60;99.90;;;;;;6097683;23;20376;-79
2023/04/23 06:22:33;;;;;;;4.60;4.30;;;12.70;99.90;;;;;;6124204;23;20386;-79
2023/04/23 06:25:00;;;;;;;4.60;4.20;;;12.70;99.90;;;;;;6096550;23;20722;-79
2023/04/23 06:27:27;;;;;;;4.30;3.90;;;12.80;99.90;;;;;;6098393;23;20796;-79
2023/04/23 06:29:53;;;;;;;4.57;4.17;;;12.90;99.90;;;;;;6097783;23;20462;-79
2023/04/23 06:32:21;;;;;;;6.43;5.82;;;13.00;99.90;;;;;;6098286;23;20431;-80
2023/04/23 06:34:48;;;;;;;5.20;4.70;;;13.10;99.90;;;;;;6097365;23;20451;-78
2023/04/23 06:37:27;;;;;;;6.70;6.00;;;13.20;99.90;;;;;;6100691;23;20380;-78
2023/04/23 06:39:56;;;;;;;5.35;4.90;;;13.30;99.90;;;;;;6097720;23;20375;-78
2023/04/23 06:42:22;;;;;;;5.23;4.73;;;13.40;99.90;;;;;;6098002;23;20430;-79
2023/04/23 06:44:50;;;;;;;5.03;4.63;;;13.60;99.90;;;;;;6097208;23;20386;-79
2023/04/23 06:47:18;;;;;;;6.23;5.63;;;13.70;99.90;;;;;;6097659;23;20396;-79
2023/04/23 06:49:45;;;;;;;5.85;5.35;;;13.80;99.90;;;;;;6097409;23;20708;-78
2023/04/23 06:52:12;;;;;;;5.13;4.72;;;13.90;99.90;;;;;;6097509;23;20371;-78
2023/04/23 06:54:39;;;;;;;4.28;3.88;;;14.00;99.90;;;;;;6098096;23;20862;-79
2023/04/23 06:57:06;;;;;;;4.10;3.80;;;14.20;99.90;;;;;;6097292;23;20651;-78
2023/04/23 06:59:33;;;;;;;4.68;4.28;;;14.30;99.90;;;;;;6097943;23;20706;-78
2023/04/23 07:02:00;;;;;;;7.03;6.20;;;14.40;99.90;;;;;;6096920;23;20379;-81
2023/04/23 07:04:27;;;;;;;5.80;5.20;;;14.50;99.90;;;;;;6097970;23;20372;-79
2023/04/23 07:06:54;;;;;;;5.05;4.63;;;14.60;99.90;;;;;;6097652;23;20447;-80
2023/04/23 07:09:22;;;;;;;4.20;3.90;;;14.80;99.90;;;;;;6123369;23;20705;-79
2023/04/23 07:11:49;;;;;;;4.28;3.88;;;15.00;99.90;;;;;;6097567;23;20390;-77
2023/04/23 07:14:15;;;;;;;5.28;4.78;;;15.10;99.90;;;;;;6097557;23;20758;-78
2023/04/23 07:16:42;;;;;;;4.53;4.13;;;15.30;99.90;;;;;;6098252;23;20439;-77
2023/04/23 07:19:09;;;;;;;6.43;5.82;;;15.40;99.90;;;;;;6096454;23;20376;-78
2023/04/23 07:21:36;;;;;;;4.40;4.10;;;15.50;99.90;;;;;;6097996;23;20410;-78
2023/04/23 07:24:05;;;;;;;4.40;4.03;;;15.70;99.90;;;;;;6096363;23;20692;-78
2023/04/23 07:26:34;;;;;;;4.10;3.80;;;15.80;99.90;;;;;;6098455;23;20383;-78
2023/04/23 07:29:01;;;;;;;4.20;3.88;;;15.90;99.90;;;;;;6121989;23;20757;-78
2023/04/23 07:31:28;;;;;;;4.40;4.00;;;16.00;99.90;;;;;;6097992;23;20379;-77
2023/04/23 07:33:55;;;;;;;4.68;4.28;;;16.00;99.70;;;;;;6096508;23;20383;-77
2023/04/23 07:36:22;;;;;;;4.38;3.97;;;16.10;99.00;;;;;;6097762;23;20438;-80
2023/04/23 07:38:49;;;;;;;4.22;3.83;;;16.10;98.70;;;;;;6096506;23;20384;-78
2023/04/23 07:41:16;;;;;;;4.10;3.70;;;16.10;98.60;;;;;;6097569;23;20380;-78
2023/04/23 07:43:44;;;;;;;4.70;4.30;;;16.20;98.30;;;;;;6097556;23;20399;-78
2023/04/23 07:46:11;;;;;;;5.00;4.47;;;16.20;97.80;;;;;;6122017;23;20413;-78
2023/04/23 07:48:38;;;;;;;5.75;5.20;;;16.30;97.70;;;;;;6097481;23;20430;-77
2023/04/23 07:51:05;;;;;;;4.97;4.47;;;16.30;97.50;;;;;;6096978;23;20434;-78
2023/04/23 07:53:32;;;;;;;6.22;5.63;;;16.40;98.00;;;;;;6097726;23;20375;-78
2023/04/23 07:55:59;;;;;;;5.57;5.07;;;16.40;97.20;;;;;;6121969;23;20384;-78
2023/04/23 07:58:26;;;;;;;4.85;4.40;;;16.50;97.00;;;;;;6097417;23;20488;-78
2023/04/23 08:00:56;;;;;;;5.13;4.72;;;16.60;96.80;;;;;;6096501;23;20403;-78
2023/04/23 08:03:23;;;;;;;4.63;4.22;;;16.80;95.60;;;;;;6097173;23;20695;-78
2023/04/23 08:05:50;;;;;;;4.15;3.85;;;16.90;95.70;;;;;;6096613;23;20460;-79
2023/04/23 08:08:17;;;;;;;5.95;5.35;;;17.00;95.10;;;;;;6097446;23;20376;-78
2023/04/23 08:10:45;;;;;;;5.43;4.93;;;17.10;94.50;;;;;;6122195;23;20395;-78
2023/04/23 08:13:11;;;;;;;5.00;4.60;;;17.20;94.20;;;;;;6096555;23;20394;-77
2023/04/23 08:15:38;;;;;;;4.32;4.00;;;17.40;93.70;;;;;;6097053;23;20371;-78
2023/04/23 08:18:05;;;;;;;4.70;4.30;;;17.50;93.20;;;;;;6095965;23;20696;-78
2023/04/23 08:20:33;;;;;;;4.67;4.27;;;17.70;92.40;;;;;;6097271;23;20430;-78
2023/04/23 08:23:00;;;;;;;4.40;4.03;;;17.90;91.80;;;;;;6096038;23;20431;-79
2023/04/23 08:25:27;;;;;;;5.40;4.93;;;18.10;91.50;;;;;;6097335;23;20447;-78
2023/04/23 08:27:53;;;;;;;6.20;5.70;;;18.30;89.80;;;;;;6095740;23;20634;-78
2023/04/23 08:30:20;;;;;;;6.18;5.68;;;18.40;87.10;;;;;;6123010;23;20411;-78
2023/04/23 08:32:54;;;;;;;5.70;5.20;;;18.60;82.90;;;;;;6122892;23;20458;-78
2023/04/23 08:35:22;;;;;;;6.07;5.47;;;18.70;80.50;;;;;;6096740;23;20447;-79
2023/04/23 08:37:49;;;;;;;7.50;6.80;;;18.70;77.30;;;;;;6096784;23;20386;-78
2023/04/23 08:40:16;;;;;;;5.50;5.00;;;18.80;77.40;;;;;;6095654;23;20377;-78
2023/04/23 08:42:56;;;;;;;5.50;5.00;;;18.80;77.60;;;;;;6096985;23;20513;-79
2023/04/23 08:45:25;;;;;;;6.47;5.97;;;18.90;77.40;;;;;;6121010;23;20376;-78
2023/04/23 08:47:56;;;;;;;5.10;4.70;;;18.90;78.20;;;;;;6096824;23;20446;-78
2023/04/23 08:50:27;;;;;;;5.80;5.30;;;19.00;79.10;;;;;;6096352;23;20454;-79
2023/04/23 08:52:56;;;;;;;5.88;5.38;;;19.10;79.10;;;;;;6097024;23;20410;-78
2023/04/23 08:55:23;;;;;;;7.53;6.72;;;19.20;77.80;;;;;;6095449;23;20375;-78
2023/04/23 08:57:50;;;;;;;7.32;6.57;;;19.40;73.00;;;;;;6097561;23;20449;-78
2023/04/23 09:00:19;;;;;;;5.83;5.33;;;19.60;72.60;;;;;;6094570;23;20384;-79
2023/04/23 09:02:47;;;;;;;5.78;5.28;;;19.80;71.50;;;;;;6095859;23;20380;-78
2023/04/23 09:05:15;;;;;;;5.55;5.05;;;20.00;71.20;;;;;;6096791;23;20459;-80
2023/04/23 09:07:42;;;;;;;4.40;4.00;;;20.30;69.70;;;;;;6097193;23;20410;-78
2023/04/23 09:10:11;;;;;;;5.35;4.85;;;20.50;66.70;;;;;;6096195;23;20399;-79
2023/04/23 09:12:42;;;;;;;4.65;4.22;;;20.70;61.30;;;;;;6097697;23;20498;-80
2023/04/23 09:15:11;;;;;;;3.67;3.33;;;20.90;59.70;;;;;;6096297;23;20443;-79
2023/04/23 09:17:41;;;;;;;4.80;4.37;;;21.00;58.50;;;;;;6096809;23;20470;-79
2023/04/23 09:20:08;;;;;;;4.38;3.60;;;21.10;54.00;;;;;;6095130;23;20384;-79
2023/04/23 09:22:46;;;;;;;3.00;2.43;;;21.20;51.70;;;;;;6097210;23;20431;-79
2023/04/23 09:25:16;;;;;;;5.00;4.20;;;21.20;52.40;;;;;;6095988;23;20407;-79
2023/04/23 09:27:44;;;;;;;3.45;3.15;;;21.30;51.40;;;;;;6097405;23;20384;-80
2023/04/23 09:30:12;;;;;;;3.13;2.83;;;21.30;51.80;;;;;;6095869;23;20766;-80
2023/04/23 09:32:41;;;;;;;4.45;3.53;;;21.40;50.90;;;;;;6096688;23;20411;-80
2023/04/23 09:35:13;;;;;;;3.40;3.08;;;21.60;50.80;;;;;;6096286;23;20764;-79
2023/04/23 09:37:47;;;;;;;3.65;3.35;;;21.80;51.00;;;;;;6096878;23;20714;-79
2023/04/23 09:40:21;;;;;;;3.65;3.28;;;21.90;51.50;;;;;;6119918;23;20398;-79
2023/04/23 09:42:51;;;;;;;3.28;3.00;;;22.00;50.00;;;;;;6096939;23;20706;-79
2023/04/23 09:45:18;;;;;;;3.53;3.20;;;22.10;50.00;;;;;;6095727;23;20380;-79
2023/04/23 09:47:52;;;;;;;3.70;3.40;;;22.30;50.60;;;;;;6097098;23;20372;-79
2023/04/23 09:50:31;;;;;;;4.40;4.00;;;22.40;49.50;;;;;;6121372;23;20384;-79
2023/04/23 09:52:58;;;;;;;4.22;3.60;;;22.50;48.70;;;;;;6088379;23;20447;-79
2023/04/23 09:55:29;;;;;;;4.10;3.70;;;22.60;48.70;;;;;;6076702;23;20450;-79
2023/04/23 09:57:57;;;;;;;3.67;3.35;;;22.70;48.50;;;;;;6064645;23;20465;-80
2023/04/23 10:00:28;;;;;;;3.85;3.53;;;22.80;48.00;;;;;;6065909;23;20383;-79
2023/04/23 10:02:55;;;;;;;4.30;3.50;;;22.90;47.60;;;;;;6064520;23;20434;-80
2023/04/23 10:05:22;;;;;;;4.88;4.07;;;23.00;46.90;;;;;;6064354;23;20379;-79
2023/04/23 10:07:58;;;;;;;4.13;3.75;;;23.00;45.90;;;;;;6065809;23;20770;-80
2023/04/23 10:10:25;;;;;;;4.38;3.92;;;23.00;47.00;;;;;;6064072;23;21610;-79
2023/04/23 10:12:55;;;;;;;4.70;4.30;;;23.10;46.80;;;;;;6064641;23;20382;-79
2023/04/23 10:15:25;;;;;;;5.15;4.63;;;23.20;47.00;;;;;;6064340;23;20679;-80
2023/04/23 10:17:54;;;;;;;5.22;4.55;;;23.30;46.30;;;;;;6065906;23;20379;-80
2023/04/23 10:20:22;;;;;;;4.63;4.23;;;23.50;45.70;;;;;;6065252;23;20387;-80
2023/04/23 10:22:51;;;;;;;5.40;4.90;;;23.50;46.20;;;;;;6064803;23;20378;-80
2023/04/23 10:25:20;;;;;;;4.87;4.43;;;23.70;45.70;;;;;;6064171;23;20722;-80
2023/04/23 10:27:48;;;;;;;4.60;4.20;;;23.70;45.60;;;;;;6064583;23;20769;-80
2023/04/23 10:30:21;;;;;;;4.15;3.70;;;23.70;45.80;;;;;;6064165;23;20383;-80
2023/04/23 10:32:49;;;;;;;4.10;3.70;;;23.80;46.20;;;;;;6064200;23;20438;-80
2023/04/23 10:35:17;;;;;;;7.38;5.95;;;24.00;46.70;;;;;;6063440;23;20383;-80
2023/04/23 10:37:48;;;;;;;6.38;5.78;;;24.10;44.50;;;;;;6064893;23;20395;-80
2023/04/23 10:40:20;;;;;;;4.37;3.90;;;24.10;44.40;;;;;;6062807;23;20399;-80
2023/04/23 10:42:48;;;;;;;4.97;4.47;;;24.10;45.00;;;;;;6066285;23;20778;-81
2023/04/23 10:45:17;;;;;;;4.07;3.53;;;24.00;44.90;;;;;;6063768;23;20466;-80
2023/04/23 10:47:46;;;;;;;6.15;5.55;;;24.00;45.90;;;;;;6064761;23;20383;-80
2023/04/23 10:50:25;;;;;;;5.88;5.38;;;23.80;44.70;;;;;;6063273;23;20458;-81
2023/04/23 10:52:53;;;;;;;4.80;4.30;;;23.60;44.10;;;;;;6064724;23;20379;-80
2023/04/23 10:55:28;;;;;;;5.05;4.55;;;23.30;45.30;;;;;;6076528;23;20385;-80
2023/04/23 10:58:02;;;;;;;6.43;5.80;;;23.10;45.70;;;;;;6093232;23;20386;-79
2023/04/23 11:00:50;;;;;;;5.20;4.70;;;22.80;45.30;;;;;;6092607;23;20432;-79
2023/04/23 11:03:31;;;;;;;3.77;3.37;;;22.40;45.90;;;;;;6091478;23;20409;-80
2023/04/23 11:06:03;;;;;;;4.80;4.35;;;22.40;47.80;;;;;;6092990;23;20396;-80
2023/04/23 11:08:31;;;;;;;5.55;5.05;;;22.60;47.10;;;;;;6092358;23;20509;-79
2023/04/23 11:11:00;;;;;;;5.32;4.80;;;22.60;44.80;;;;;;6092643;23;20373;-79
2023/04/23 11:13:28;;;;;;;3.70;3.40;;;22.50;44.50;;;;;;6092211;23;20388;-79
2023/04/23 11:16:14;;;;;;;2.45;2.25;;;22.30;45.60;;;;;;6092645;23;20385;-80
2023/04/23 11:19:02;;;;;;;3.58;3.28;;;22.20;46.50;;;;;;6092655;23;20374;-81
2023/04/23 11:22:04;;;;;;;3.70;3.38;;;22.00;46.50;;;;;;6091687;23;20385;-82
2023/04/23 11:24:41;;;;;;;2.22;2.03;;;22.00;47.20;;;;;;6092739;23;20689;-82
2023/04/23 11:27:10;;;;;;;3.20;2.90;;;21.90;47.50;;;;;;6093377;23;20409;-85
2023/04/23 11:29:38;;;;;;;2.83;2.63;;;21.90;47.40;;;;;;6092432;23;20387;-83
2023/04/23 11:32:11;;;;;;;3.58;3.10;;;21.90;47.40;;;;;;6093186;23;20382;-83
2023/04/23 11:34:43;;;;;;;3.65;3.25;;;21.80;47.30;;;;;;6092527;23;20377;-82
2023/04/23 11:37:11;;;;;;;4.10;3.17;;;21.70;47.60;;;;;;6092891;23;20874;-82
2023/04/23 11:39:40;;;;;;;2.90;2.60;;;21.60;48.00;;;;;;6091927;23;20745;-82
2023/04/23 11:42:14;;;;;;;3.47;3.17;;;21.50;48.80;;;;;;6093102;23;20685;-82
2023/04/23 11:44:42;;;;;;;2.20;2.00;;;21.50;48.60;;;;;;6092153;23;20389;-81
2023/04/23 11:47:18;;;;;;;3.40;3.05;;;21.30;49.20;;;;;;6093099;23;20429;-82
2023/04/23 11:49:46;;;;;;;3.80;3.50;;;21.20;49.50;;;;;;6087129;23;20928;-81
2023/04/23 11:52:13;;;;;;;3.38;3.08;;;21.10;52.00;;;;;;6086108;23;20492;-81
2023/04/23 11:54:41;;;;;;;2.42;2.20;;;21.00;51.40;;;;;;6098384;23;20412;-82
2023/04/23 11:57:08;;;;;;;3.50;3.20;;;21.00;51.80;;;;;;6121335;23;20410;-81
2023/04/23 11:59:36;;;;;;;4.20;3.45;;;20.90;52.50;;;;;;6121696;23;20714;-82
2023/04/23 12:02:02;;;;;;;3.05;2.65;;;20.70;53.70;;;;;;6121689;23;20368;-81
2023/04/23 12:04:31;;;;;;;3.40;3.10;;;20.60;54.30;;;;;;6096180;23;20378;-81
2023/04/23 12:06:58;;;;;;;3.57;3.27;;;20.60;55.20;;;;;;6122536;23;20916;-81
2023/04/23 12:09:27;;;;;;;4.72;4.32;;;20.50;56.70;;;;;;6096028;23;20384;-82
2023/04/23 12:11:59;;;;;;;6.40;5.72;;;20.50;56.80;;;;;;6096948;23;20375;-82
2023/04/23 12:14:27;;;;;;;5.85;5.35;;;20.30;58.00;;;;;;6096091;23;20451;-81
2023/04/23 12:16:56;;;;;;;6.13;5.53;;;20.30;59.00;;;;;;6097417;23;20430;-81
2023/04/23 12:19:28;;;;;;;5.80;5.20;;;20.10;58.50;;;;;;6096447;23;20379;-81
2023/04/23 12:22:01;;;;;;;6.07;5.47;;;20.00;61.50;;;;;;6097698;23;20394;-81
2023/04/23 12:24:47;;;;;;;6.45;5.80;;;19.90;67.20;;;;;;6096462;23;20372;-82
2023/04/23 12:27:18;;;;;;;7.65;6.93;;;19.80;70.20;;;;;;6097076;23;20431;-81
2023/04/23 12:29:50;;;;;;;6.10;5.50;;;19.70;72.20;;;;;;6119640;23;20382;-81
2023/04/23 12:32:18;;;;;;;6.47;5.82;;;19.60;73.90;;;;;;6097159;23;20376;-81
2023/04/23 12:34:52;;;;;;;6.07;5.47;;;19.60;73.60;;;;;;6096465;23;20372;-81
2023/04/23 12:37:29;;;;;;;6.77;6.17;;;19.50;75.00;;;;;;6097811;23;20436;-81
2023/04/23 12:39:58;;;;;;;4.43;4.03;;;19.50;73.60;;;;;;6108076;23;20376;-81
2023/04/23 12:42:25;;;;;;;6.80;6.20;;;19.50;75.00;;;;;;6097413;23;20442;-81
2023/04/23 12:44:55;;;;;;;8.70;7.80;;;19.40;80.50;;;;;;6095899;23;20507;-81
2023/04/23 12:47:22;;;;;;;8.55;7.75;;;19.20;85.30;;;;;;6095039;23;20710;-81
2023/04/23 12:49:52;;;;;;;9.18;8.15;;;19.00;89.60;;;;;;6095989;23;20411;-81
2023/04/23 12:52:20;;;;;;;7.40;6.70;;;18.90;90.10;;;;;;6097275;23;20431;-81
2023/04/23 12:54:50;;;;;;;5.67;5.10;;;18.80;89.70;;;;;;6121115;23;20384;-81
2023/04/23 12:57:21;;;;;;;6.23;5.73;;;18.80;89.50;;;;;;6097291;23;20762;-81
2023/04/23 12:59:49;;;;;;;6.40;5.80;;;18.90;90.30;;;;;;6121632;23;20375;-81
2023/04/23 13:02:16;;;;;;;7.80;7.10;;;18.90;90.70;;;;;;6096937;23;20387;-81
2023/04/23 13:04:43;;;;;;;7.82;7.05;;;19.00;90.50;;;;;;6096195;23;20376;-81
2023/04/23 13:07:10;;;;;;;8.05;7.32;;;19.00;90.20;;;;;;6096587;23;20407;-81
2023/04/23 13:09:37;;;;;;;9.30;8.07;;;18.90;91.60;;;;;;6095918;23;20375;-81
2023/04/23 13:12:04;;;;;;;8.38;7.57;;;18.80;91.60;;;;;;6096649;23;20434;-81
2023/04/23 13:14:31;;;;;;;7.07;6.28;;;18.80;91.20;;;;;;6122489;23;20379;-80
2023/04/23 13:16:58;;;;;;;9.07;8.13;;;18.90;93.50;;;;;;6095623;23;20371;-81
2023/04/23 13:19:25;;;;;;;7.65;6.93;;;18.90;93.20;;;;;;6096927;23;20722;-81
2023/04/23 13:21:52;;;;;;;8.35;7.55;;;19.00;92.60;;;;;;6095704;23;20435;-81
2023/04/23 13:24:19;;;;;;;6.70;6.10;;;19.10;92.00;;;;;;6097502;23;20378;-80
2023/04/23 13:26:46;;;;;;;5.90;5.32;;;19.20;90.40;;;;;;6096222;23;20450;-81
2023/04/23 13:29:13;;;;;;;6.83;6.13;;;19.40;90.30;;;;;;6097172;23;20379;-81
2023/04/23 13:31:40;;;;;;;6.50;5.95;;;19.50;87.70;;;;;;6095518;23;20395;-82
2023/04/23 13:34:07;;;;;;;8.18;7.13;;;19.60;80.20;;;;;;6097054;23;20398;-81
2023/04/23 13:36:34;;;;;;;6.60;6.00;;;19.60;83.30;;;;;;6096875;23;20383;-81
2023/04/23 13:39:01;;;;;;;6.35;5.70;;;19.70;85.90;;;;;;6096361;23;20422;-81
2023/04/23 13:41:28;;;;;;;5.27;4.70;;;19.70;84.30;;;;;;6096790;23;20457;-81
2023/04/23 13:43:58;;;;;;;6.57;5.70;;;19.80;80.30;;;;;;6096075;23;20403;-82
2023/04/23 13:46:25;;;;;;;7.05;5.57;;;19.70;78.20;;;;;;6097056;23;20435;-81