Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:38;;;;;;;87.25;43.63;;;;;;;6.40;61.67;103008.41;4971211;28;20529;-57
2022/03/21 00:03:06;;;;;;;81.45;43.03;;;;;;;6.43;61.48;103015.50;4968049;28;20516;-59
2022/03/21 00:05:32;;;;;;;80.45;41.85;;;;;;;6.41;61.55;103019.69;4976439;28;20547;-59
2022/03/21 00:07:57;;;;;;;83.15;42.42;;;;;;;6.30;62.06;103024.19;4977615;28;20446;-57
2022/03/21 00:10:23;;;;;;;83.55;41.92;;;;;;;6.26;62.19;103027.38;4960490;28;20080;-60
2022/03/21 00:12:49;;;;;;;78.55;42.05;;;;;;;6.28;61.95;103033.53;4975453;28;20195;-59
2022/03/21 00:15:15;;;;;;;82.00;43.20;;;;;;;6.27;62.17;103029.19;4976782;28;20054;-57
2022/03/21 00:17:41;;;;;;;82.65;43.03;;;;;;;6.21;62.14;103035.66;4980167;28;20129;-59
2022/03/21 00:20:15;;;;;;;82.28;42.95;;;;;;;6.22;61.96;103034.84;4958239;28;20322;-57
2022/03/21 00:22:40;;;;;;;84.85;44.20;;;;;;;6.26;61.86;103027.38;4971260;28;20051;-57
2022/03/21 00:25:08;;;;;;;83.50;42.95;;;;;;;6.23;62.18;103032.34;4972071;28;20122;-58
2022/03/21 00:27:35;;;;;;;84.30;42.65;;;;;;;6.19;61.68;103035.53;4977461;28;20551;-57
2022/03/21 00:30:00;;;;;;;80.53;43.40;;;;;;;6.16;62.43;103029.28;4963061;28;20078;-58
2022/03/21 00:32:25;;;;;;;85.75;43.97;;;;;;;6.11;62.59;103029.84;4973083;28;20876;-59
2022/03/21 00:34:51;;;;;;;80.40;43.15;;;;;;;6.11;62.82;103031.53;4975833;28;20045;-57
2022/03/21 00:37:16;;;;;;;84.25;42.67;;;;;;;6.12;62.55;103041.09;4970034;28;20068;-57
2022/03/21 00:39:42;;;;;;;82.38;43.45;;;;;;;6.09;62.88;103030.56;4977117;28;20671;-57
2022/03/21 00:42:10;;;;;;;81.10;42.45;;;;;;;6.11;62.41;103027.25;4971159;28;20069;-59
2022/03/21 00:44:35;;;;;;;84.28;43.78;;;;;;;6.19;62.05;103022.59;4971941;28;20481;-56
2022/03/21 00:47:00;;;;;;;87.68;42.70;;;;;;;6.17;61.78;103026.75;4978085;28;20046;-58
2022/03/21 00:49:28;;;;;;;82.40;41.67;;;;;;;6.20;62.10;103032.16;4970505;28;20591;-58
2022/03/21 00:51:53;;;;;;;77.38;40.25;;;;;;;6.22;62.03;103035.72;4975052;28;20442;-55
2022/03/21 00:54:19;;;;;;;83.25;42.40;;;;;;;6.17;62.05;103034.53;4978224;28;20076;-56
2022/03/21 00:56:44;;;;;;;78.90;41.22;;;;;;;6.22;62.00;103037.44;4975865;28;21166;-56
2022/03/21 00:59:10;;;;;;;77.80;40.83;;;;;;;6.25;61.62;103035.03;4974506;28;20881;-55
2022/03/21 01:01:35;;;;;;;75.60;40.40;;;;;;;6.25;61.53;103037.63;4974132;28;20121;-52
2022/03/21 01:04:01;;;;;;;74.97;39.15;;;;;;;6.24;61.44;103038.41;4974320;28;20049;-54
2022/03/21 01:06:26;;;;;;;76.07;38.88;;;;;;;6.19;61.42;103040.72;4953007;28;20648;-56
2022/03/21 01:08:52;;;;;;;71.50;37.45;;;;;;;6.11;61.39;103032.44;4972414;28;20061;-55
2022/03/21 01:11:17;;;;;;;76.22;39.55;;;;;;;6.05;61.90;103039.81;4961719;28;21242;-54
2022/03/21 01:13:42;;;;;;;76.97;39.67;;;;;;;5.99;61.98;103043.69;4959314;28;20054;-55
2022/03/21 01:16:09;;;;;;;73.18;38.67;;;;;;;5.98;61.90;103042.78;4954519;28;20041;-55
2022/03/21 01:18:35;;;;;;;78.82;40.10;;;;;;;5.93;61.91;103045.84;4965769;28;20054;-53
2022/03/21 01:21:00;;;;;;;76.65;39.05;;;;;;;5.91;62.54;103045.78;4970652;28;20058;-56
2022/03/21 01:23:29;;;;;;;73.72;38.92;;;;;;;5.91;62.24;103045.78;4974301;28;20053;-55
2022/03/21 01:25:54;;;;;;;76.57;39.22;;;;;;;5.88;62.13;103042.97;4973320;28;20497;-56
2022/03/21 01:28:21;;;;;;;72.85;38.83;;;;;;;5.89;62.26;103044.78;4972517;28;20037;-55
2022/03/21 01:30:46;;;;;;;73.68;38.33;;;;;;;5.89;61.98;103043.88;4970394;28;20080;-56
2022/03/21 01:33:11;;;;;;;77.88;39.10;;;;;;;5.86;62.12;103047.09;4976789;28;20947;-55
2022/03/21 01:35:37;;;;;;;73.13;37.83;;;;;;;5.83;62.34;103044.31;4975180;28;20516;-57
2022/03/21 01:38:02;;;;;;;73.07;37.15;;;;;;;5.82;62.04;103045.13;4976184;28;20056;-55
2022/03/21 01:40:27;;;;;;;71.35;36.25;;;;;;;5.80;62.49;103054.47;4953277;28;20045;-55
2022/03/21 01:42:53;;;;;;;71.85;36.97;;;;;;;5.81;61.92;103050.19;4974406;28;20053;-56
2022/03/21 01:45:19;;;;;;;71.80;38.72;;;;;;;5.81;62.39;103052.78;4976202;28;20773;-56
2022/03/21 01:47:46;;;;;;;74.25;37.75;;;;;;;5.78;62.55;103061.25;4974852;28;20576;-56
2022/03/21 01:50:13;;;;;;;71.47;36.88;;;;;;;5.75;62.26;103061.03;4976195;28;20034;-53
2022/03/21 01:52:41;;;;;;;68.22;36.13;;;;;;;5.73;62.01;103063.50;4967254;28;20484;-57
2022/03/21 01:57:52;;;;;;;69.70;36.28;;;;;;;5.66;62.38;103058.72;4973772;28;20053;-55
2022/03/21 02:00:18;;;;;;;69.72;36.17;;;;;;;5.64;62.43;103056.81;4968186;28;20724;-56
2022/03/21 02:02:44;;;;;;;68.05;35.80;;;;;;;5.59;62.81;103064.28;4970386;28;20046;-56
2022/03/21 02:05:09;;;;;;;69.10;35.50;;;;;;;5.55;62.64;103064.84;4974521;28;20206;-57
2022/03/21 02:07:35;;;;;;;73.07;36.60;;;;;;;5.52;62.76;103064.66;4972592;28;20053;-53
2022/03/21 02:10:02;;;;;;;80.93;39.67;;;;;;;5.47;63.19;103066.03;4974438;28;20044;-55
2022/03/21 02:12:29;;;;;;;77.43;39.55;;;;;;;5.48;63.27;103062.66;4963750;28;20549;-56
2022/03/21 02:14:54;;;;;;;77.40;38.45;;;;;;;5.51;63.46;103057.66;4959015;28;20062;-55
2022/03/21 02:17:22;;;;;;;79.95;39.95;;;;;;;5.49;63.47;103063.56;4977480;28;20478;-54
2022/03/21 02:19:48;;;;;;;73.57;37.63;;;;;;;5.52;62.96;103064.66;4971358;28;20191;-57
2022/03/21 02:22:35;;;;;;;75.10;38.47;;;;;;;5.53;62.88;103069.03;4970130;28;20041;-55
2022/03/21 02:25:12;;;;;;;69.53;36.83;;;;;;;5.53;63.29;103062.97;4977716;28;20584;-57
2022/03/21 02:27:40;;;;;;;75.10;38.08;;;;;;;5.54;63.33;103068.25;4967202;28;20058;-55
2022/03/21 02:30:06;;;;;;;74.60;37.13;;;;;;;5.54;62.95;103067.34;4972543;28;20037;-57
2022/03/21 02:32:31;;;;;;;74.25;37.10;;;;;;;5.50;62.92;103062.72;4967404;28;20136;-55
2022/03/21 02:34:58;;;;;;;73.85;38.72;;;;;;;5.51;62.98;103060.25;4972863;28;20527;-55
2022/03/21 02:37:25;;;;;;;75.47;39.03;;;;;;;5.51;63.32;103062.84;4960551;28;20120;-56
2022/03/21 02:39:52;;;;;;;75.78;38.60;;;;;;;5.50;62.94;103066.22;4974769;28;20398;-56
2022/03/21 02:42:17;;;;;;;76.03;37.67;;;;;;;5.48;63.32;103062.66;4977285;28;20041;-55
2022/03/21 02:44:43;;;;;;;75.07;39.17;;;;;;;5.46;63.13;103061.63;4970928;28;20045;-54
2022/03/21 02:47:10;;;;;;;70.95;36.92;;;;;;;5.45;63.64;103069.28;4960915;28;20061;-55
2022/03/21 02:49:36;;;;;;;75.78;38.13;;;;;;;5.42;63.61;103071.69;4977270;28;20358;-55
2022/03/21 02:52:04;;;;;;;72.03;37.70;;;;;;;5.42;63.38;103063.91;4975391;28;20118;-56
2022/03/21 02:54:30;;;;;;;79.82;39.42;;;;;;;5.36;64.03;103069.56;4960096;28;20042;-55
2022/03/21 02:56:56;;;;;;;76.72;39.60;;;;;;;5.38;63.47;103072.22;4973496;28;20046;-57
2022/03/21 02:59:22;;;;;;;76.43;38.70;;;;;;;5.37;63.72;103070.47;4977487;28;20317;-54
2022/03/21 03:01:53;;;;;;;73.03;38.33;;;;;;;5.41;63.50;103063.00;4966066;28;20045;-55
2022/03/21 03:04:19;;;;;;;77.53;37.55;;;;;;;5.42;63.21;103067.41;4966237;28;20133;-56
2022/03/21 03:06:45;;;;;;;85.43;41.70;;;;;;;5.41;63.92;103063.00;4970461;28;20060;-55
2022/03/21 03:09:10;;;;;;;82.00;40.30;;;;;;;5.42;63.56;103074.25;4977051;28;20275;-55
2022/03/21 03:11:37;;;;;;;80.93;40.05;;;;;;;5.47;63.71;103070.28;4971841;28;20625;-55
2022/03/21 03:14:02;;;;;;;77.40;39.40;;;;;;;5.49;63.88;103071.31;4945959;28;20041;-54
2022/03/21 03:16:28;;;;;;;76.72;39.17;;;;;;;5.49;63.73;103067.00;4964350;28;20192;-55
2022/03/21 03:18:53;;;;;;;78.38;38.55;;;;;;;5.47;63.57;103067.72;4963801;23;20219;-58
2022/03/21 03:21:22;;;;;;;81.75;39.72;;;;;;;5.46;63.83;103076.25;4942459;28;20816;-57
2022/03/21 03:23:50;;;;;;;75.93;39.10;;;;;;;5.46;63.75;103076.25;4943204;28;20601;-57
2022/03/21 03:26:16;;;;;;;78.72;38.45;;;;;;;5.47;63.00;103070.28;4936282;28;20039;-56
2022/03/21 03:28:42;;;;;;;78.30;40.13;;;;;;;5.44;63.70;103073.56;4932776;28;20526;-57
2022/03/21 03:31:07;;;;;;;77.55;38.90;;;;;;;5.45;64.05;103077.03;4927090;28;20130;-58
2022/03/21 03:33:32;;;;;;;79.00;39.95;;;;;;;5.47;64.21;103070.28;4939732;28;20074;-58
2022/03/21 03:35:58;;;;;;;78.80;41.13;;;;;;;5.48;63.87;103066.94;4944295;28;20046;-58
2022/03/21 03:38:26;;;;;;;84.05;41.90;;;;;;;5.58;63.56;103075.41;4925584;28;20054;-57
2022/03/21 03:40:51;;;;;;;79.97;42.17;;;;;;;5.67;63.50;103082.91;4936787;28;20098;-54
2022/03/21 03:43:17;;;;;;;84.38;42.92;;;;;;;5.75;62.59;103086.91;4940605;28;20561;-55
2022/03/21 03:45:42;;;;;;;86.07;43.20;;;;;;;5.78;62.66;103088.81;4935993;28;20301;-56
2022/03/21 03:48:09;;;;;;;83.25;42.65;;;;;;;5.83;62.33;103082.25;4934304;28;20527;-55
2022/03/21 03:50:34;;;;;;;80.20;42.13;;;;;;;5.78;62.94;103081.94;4926944;28;20046;-56
2022/03/21 03:53:00;;;;;;;77.60;41.30;;;;;;;5.78;62.29;103084.53;4935255;28;20043;-56
2022/03/21 03:55:26;;;;;;;80.72;42.30;;;;;;;5.78;62.37;103089.72;4936303;28;20043;-55
2022/03/21 03:57:52;;;;;;;82.93;42.67;;;;;;;5.73;62.49;103083.34;4937444;28;20513;-55
2022/03/21 04:00:18;;;;;;;86.15;42.88;;;;;;;5.70;61.89;103088.28;4938531;28;20050;-54
2022/03/21 04:05:28;;;;;;;84.30;43.47;;;;;;;5.52;62.66;103090.50;4943587;28;20101;-54
2022/03/21 04:07:54;;;;;;;81.43;42.45;;;;;;;5.57;62.18;103096.00;4938643;28;20077;-56
2022/03/21 04:10:21;;;;;;;88.22;43.97;;;;;;;5.56;61.98;103095.09;4937629;28;20051;-55
2022/03/21 04:12:48;;;;;;;85.88;43.53;;;;;;;5.53;62.23;103097.50;4938661;28;20043;-57
2022/03/21 04:15:15;;;;;;;82.07;42.97;;;;;;;5.49;62.19;103092.00;4939109;28;20050;-55
2022/03/21 04:17:41;;;;;;;83.65;42.78;;;;;;;5.50;61.99;103093.78;4931722;28;20070;-55
2022/03/21 04:20:07;;;;;;;83.10;42.97;;;;;;;5.51;61.98;103091.31;4917236;28;20054;-55
2022/03/21 04:22:34;;;;;;;85.38;43.22;;;;;;;5.49;61.59;103094.59;4914469;28;20051;-55
2022/03/21 04:25:00;;;;;;;87.80;43.72;;;;;;;5.45;62.60;103096.06;4920353;28;20058;-55
2022/03/21 04:27:25;;;;;;;83.75;42.90;;;;;;;5.50;61.84;103096.38;4921462;28;20044;-56
2022/03/21 04:29:51;;;;;;;85.82;42.63;;;;;;;5.48;61.79;103100.56;4926506;28;20424;-56
2022/03/21 04:32:16;;;;;;;80.80;43.20;;;;;;;5.52;61.89;103097.38;4920301;28;20466;-55
2022/03/21 04:34:42;;;;;;;85.47;43.92;;;;;;;5.54;61.67;103091.53;4912527;28;20395;-55
2022/03/21 04:37:07;;;;;;;81.65;43.13;;;;;;;5.57;61.57;103099.50;4919717;28;21028;-55
2022/03/21 04:39:33;;;;;;;88.38;41.70;;;;;;;5.62;61.45;103098.09;4921778;28;20570;-54
2022/03/21 04:41:59;;;;;;;88.07;42.47;;;;;;;5.60;61.73;103097.13;4916759;28;20039;-55
2022/03/21 04:44:24;;;;;;;82.53;42.35;;;;;;;5.64;61.33;103101.72;4911441;28;20043;-60
2022/03/21 04:46:50;;;;;;;81.30;42.38;;;;;;;5.61;61.47;103106.66;4916403;28;20078;-57
2022/03/21 04:49:16;;;;;;;84.65;42.50;;;;;;;5.61;61.60;103103.19;4912169;28;20272;-56
2022/03/21 04:51:42;;;;;;;85.70;42.50;;;;;;;5.55;61.42;103103.66;4912318;28;20039;-57
2022/03/21 04:54:07;;;;;;;87.80;43.70;;;;;;;5.59;61.73;103117.72;4922669;28;20460;-53
2022/03/21 04:56:32;;;;;;;84.72;41.38;;;;;;;5.56;61.53;103108.03;4913225;28;20048;-57
2022/03/21 04:58:58;;;;;;;87.05;43.53;;;;;;;5.61;61.72;103109.25;4908077;28;20043;-54
2022/03/21 05:01:23;;;;;;;83.85;42.45;;;;;;;5.58;61.49;103109.06;4918072;28;20051;-56
2022/03/21 05:03:50;;;;;;;86.35;43.30;;;;;;;5.53;61.69;103112.13;4931526;28;20578;-56
2022/03/21 05:06:16;;;;;;;84.15;42.08;;;;;;;5.54;62.06;103108.75;4919936;28;20466;-54
2022/03/21 05:08:43;;;;;;;82.43;42.67;;;;;;;5.48;62.06;103113.50;4912893;28;20086;-56
2022/03/21 05:11:12;;;;;;;89.70;43.33;;;;;;;5.54;61.90;103119.09;4917538;28;20494;-54
2022/03/21 05:13:37;;;;;;;86.38;43.55;;;;;;;5.53;61.46;103110.44;4918739;28;20054;-56
2022/03/21 05:16:07;;;;;;;87.32;43.03;;;;;;;5.57;61.60;103117.59;4916587;28;20272;-54
2022/03/21 05:18:35;;;;;;;85.90;42.83;;;;;;;5.58;61.76;103111.63;4907999;28;20047;-55
2022/03/21 05:21:02;;;;;;;83.13;42.10;;;;;;;5.61;61.61;103113.56;4914713;28;20422;-56
2022/03/21 05:31:39;;;;;;;81.90;41.75;;;;;;;5.75;60.19;103128.31;4921525;28;20125;-57
2022/03/21 05:36:49;;;;;;;79.78;40.72;;;;;;;5.71;60.83;103131.50;4918523;28;20122;-55
2022/03/21 05:39:14;;;;;;;82.78;42.10;;;;;;;5.75;60.69;103127.41;4918464;28;20150;-58
2022/03/21 05:41:40;;;;;;;82.22;42.40;;;;;;;5.65;60.78;103131.97;4920798;28;20130;-56
2022/03/21 05:44:05;;;;;;;81.50;41.58;;;;;;;5.70;60.91;103129.69;4907558;28;20027;-57
2022/03/21 05:46:30;;;;;;;79.53;41.58;;;;;;;5.73;60.94;103137.69;4913218;28;20046;-54
2022/03/21 05:49:02;;;;;;;83.18;42.72;;;;;;;5.76;61.11;103136.97;4919363;28;20161;-57
2022/03/21 05:51:32;;;;;;;85.78;41.67;;;;;;;5.75;61.32;103142.94;4911868;28;20041;-55
2022/03/21 05:53:59;;;;;;;88.60;42.58;;;;;;;5.72;61.32;103147.13;4907364;28;20046;-56
2022/03/21 05:56:25;;;;;;;81.15;41.63;;;;;;;5.79;61.53;103142.38;4907655;28;20529;-60
2022/03/21 05:58:54;;;;;;;88.68;42.38;;;;;;;5.81;61.56;103141.69;4912358;28;20562;-56
2022/03/21 06:01:23;;;;;;;80.28;42.28;;;;;;;5.81;61.60;103141.69;4911707;28;20150;-56
2022/03/21 06:03:50;;;;;;;82.35;42.53;;;;;;;5.78;61.87;103146.66;4918235;28;20090;-56
2022/03/21 06:06:15;;;;;;;80.35;41.97;;;;;;;5.89;61.64;103150.00;4919166;28;20058;-56
2022/03/21 06:08:42;;;;;;;86.25;44.00;;;;;;;5.93;61.59;103149.41;4903109;28;20489;-56
2022/03/21 06:11:08;;;;;;;82.03;42.78;;;;;;;6.06;61.93;103152.06;4920975;28;20212;-56
2022/03/21 06:13:35;;;;;;;80.57;42.28;;;;;;;6.14;61.64;103153.47;4920015;28;20153;-55
2022/03/21 06:16:03;;;;;;;83.22;43.88;;;;;;;6.18;61.78;103150.28;4910596;28;21112;-56
2022/03/21 06:18:28;;;;;;;84.43;43.53;;;;;;;6.43;61.13;103158.91;4906826;28;20063;-57
2022/03/21 06:20:54;;;;;;;81.72;42.20;;;;;;;6.63;59.87;103155.03;4920989;28;20047;-57
2022/03/21 06:23:19;;;;;;;80.70;42.25;;;;;;;6.85;59.92;103166.00;4915397;28;20281;-56
2022/03/21 06:25:44;;;;;;;83.03;42.97;;;;;;;6.97;59.46;103163.28;4914813;28;20051;-56
2022/03/21 06:28:10;;;;;;;80.38;41.40;;;;;;;7.29;58.56;103165.34;4908393;28;20070;-56
2022/03/21 06:30:35;;;;;;;78.15;42.08;;;;;;;7.81;57.18;103169.47;4908570;28;20044;-56
2022/03/21 06:33:01;;;;;;;78.55;42.50;;;;;;;8.17;55.57;103165.63;4916466;28;20462;-56
2022/03/21 06:35:26;;;;;;;77.68;41.45;;;;;;;8.64;54.35;103170.13;4913824;28;20094;-57
2022/03/21 06:37:51;;;;;;;79.25;40.80;;;;;;;9.21;53.03;103165.59;4914940;28;20239;-57
2022/03/21 06:40:17;;;;;;;76.45;40.95;;;;;;;9.48;52.15;103173.13;4911827;28;20045;-57
2022/03/21 06:42:42;;;;;;;74.63;40.60;;;;;;;9.70;51.20;103170.84;4895578;28;20891;-58
2022/03/21 06:45:08;;;;;;;80.60;42.55;;;;;;;10.01;50.70;103170.75;4907070;28;21120;-59
2022/03/21 06:47:34;;;;;;;78.93;42.58;;;;;;;10.45;48.72;103168.75;4915410;28;20442;-59
2022/03/21 06:49:59;;;;;;;76.32;42.42;;;;;;;10.65;49.15;103168.84;4922738;28;20479;-57
2022/03/21 06:52:25;;;;;;;75.93;42.72;;;;;;;10.96;48.53;103169.53;4916078;28;20506;-60
2022/03/21 06:54:51;;;;;;;76.63;43.17;;;;;;;11.38;46.92;103171.56;4900464;28;20247;-57
2022/03/21 06:57:17;;;;;;;75.07;41.88;;;;;;;11.35;47.23;103178.34;4912974;28;20923;-64
2022/03/21 06:59:47;;;;;;;70.82;43.75;;;;;;;11.75;46.80;103189.88;4925774;28;20040;-59
2022/03/21 07:02:14;;;;;;;72.20;42.92;;;;;;;12.20;44.74;103180.53;4893414;28;20081;-63
2022/03/21 07:04:40;;;;;;;73.97;43.35;;;;;;;12.30;45.32;103188.78;4903043;28;20098;-61
2022/03/21 07:07:05;;;;;;;78.60;43.55;;;;;;;12.73;44.67;103178.41;4922265;28;20047;-58
2022/03/21 07:09:31;;;;;;;74.20;43.25;;;;;;;13.09;43.11;103187.75;4919784;28;20559;-58
2022/03/21 07:11:56;;;;;;;73.93;43.72;;;;;;;13.39;43.75;103191.59;4926415;28;20049;-58
2022/03/21 07:14:27;;;;;;;68.57;43.00;;;;;;;13.63;42.59;103188.13;4911501;28;20709;-57
2022/03/21 07:16:52;;;;;;;71.45;43.75;;;;;;;13.60;42.10;103188.03;4924504;28;20050;-56
2022/03/21 07:19:18;;;;;;;67.95;43.42;;;;;;;13.67;42.45;103192.63;4910186;28;20047;-56
2022/03/21 07:21:43;;;;;;;67.25;42.90;;;;;;;13.78;42.06;103192.19;4925009;28;20052;-57
2022/03/21 07:24:08;;;;;;;65.47;42.17;;;;;;;13.81;41.32;103192.31;4913649;28;20592;-57
2022/03/21 07:26:35;;;;;;;69.82;44.00;;;;;;;14.01;42.50;103192.16;4904449;28;20582;-57
2022/03/21 07:29:01;;;;;;;69.65;43.90;;;;;;;13.90;41.90;103196.13;4918558;28;20538;-58
2022/03/21 07:31:26;;;;;;;70.32;43.92;;;;;;;14.03;41.55;103199.22;4920398;28;20856;-58
2022/03/21 07:33:52;;;;;;;69.72;44.22;;;;;;;14.18;40.56;103204.16;4915662;28;20057;-59
2022/03/21 07:36:17;;;;;;;69.20;43.67;;;;;;;14.15;41.10;103206.66;4913488;28;20319;-59
2022/03/21 07:38:42;;;;;;;71.40;43.92;;;;;;;14.19;41.10;103212.09;4911926;28;21341;-58
2022/03/21 07:41:08;;;;;;;67.03;43.47;;;;;;;13.54;43.44;103196.50;4921715;28;20058;-58
2022/03/21 07:43:37;;;;;;;68.43;43.13;;;;;;;13.28;43.13;103199.88;4915341;28;20656;-55
2022/03/21 07:48:48;;;;;;;70.22;43.92;;;;;;;12.50;44.87;103206.25;4918427;28;20501;-57
2022/03/21 07:51:14;;;;;;;75.10;45.10;;;;;;;12.35;45.38;103209.09;4914120;28;20042;-59
2022/03/21 07:53:40;;;;;;;75.65;44.33;;;;;;;12.09;46.49;103214.88;4922774;28;20039;-61
2022/03/21 07:56:06;;;;;;;70.32;43.45;;;;;;;12.19;46.58;103217.09;4920397;28;20137;-59
2022/03/21 07:58:31;;;;;;;71.32;43.55;;;;;;;12.01;46.42;103211.97;4907492;28;20062;-57
2022/03/21 08:00:58;;;;;;;72.10;43.53;;;;;;;11.77;47.18;103213.47;4915697;28;20165;-56
2022/03/21 08:03:27;;;;;;;75.32;43.72;;;;;;;11.63;48.33;103214.50;4916332;28;20134;-59
2022/03/21 08:05:53;;;;;;;74.38;43.80;;;;;;;11.51;47.64;103217.44;4916863;28;20471;-59
2022/03/21 08:08:20;;;;;;;74.95;44.63;;;;;;;11.60;47.68;103222.19;4917260;28;20478;-59
2022/03/21 08:10:46;;;;;;;77.75;44.25;;;;;;;11.59;48.32;103223.91;4910669;28;20051;-56
2022/03/21 08:13:16;;;;;;;75.38;43.20;;;;;;;11.73;47.49;103211.47;4917425;28;20348;-57
2022/03/21 08:15:43;;;;;;;75.63;43.28;;;;;;;11.75;47.24;103212.50;4912681;28;20053;-56
2022/03/21 08:18:10;;;;;;;74.30;43.30;;;;;;;11.77;47.65;103219.56;4911120;28;20042;-58
2022/03/21 08:20:38;;;;;;;88.20;41.70;;;;;;;11.83;46.72;103218.06;4910387;28;20043;-57
2022/03/21 08:23:06;;;;;;;75.50;41.60;;;;;;;12.09;46.49;103220.13;4912438;28;20486;-57
2022/03/21 08:25:34;;;;;;;68.35;40.10;;;;;;;12.34;46.86;103227.31;4922263;28;20102;-62
2022/03/21 08:27:59;;;;;;;69.93;40.88;;;;;;;12.45;46.05;103226.94;4915021;28;20047;-60
2022/03/21 08:30:27;;;;;;;71.10;42.30;;;;;;;12.47;46.05;103220.06;4901824;28;20891;-62
2022/03/21 08:32:52;;;;;;;71.55;41.50;;;;;;;12.52;45.63;103225.50;4906801;28;20638;-59
2022/03/21 08:35:19;;;;;;;68.70;41.63;;;;;;;12.74;46.63;103225.59;4920561;28;20051;-57
2022/03/21 08:37:49;;;;;;;70.20;41.83;;;;;;;12.96;45.58;103219.50;4920567;28;20400;-59
2022/03/21 08:40:15;;;;;;;71.72;39.75;;;;;;;13.07;44.80;103219.94;4931026;28;20566;-57
2022/03/21 08:42:41;;;;;;;78.18;40.30;;;;;;;13.05;45.02;103213.75;4913902;28;20378;-59
2022/03/21 08:45:08;;;;;;;79.43;39.75;;;;;;;12.88;44.57;103220.91;4911562;28;20055;-60
2022/03/21 08:47:34;;;;;;;68.22;39.92;;;;;;;12.92;44.64;103217.59;4914816;28;20070;-58
2022/03/21 08:50:00;;;;;;;71.15;40.20;;;;;;;13.12;44.74;103224.56;4877903;28;20046;-60
2022/03/21 08:52:26;;;;;;;67.18;41.03;;;;;;;13.21;44.95;103218.81;4896468;28;20629;-63
2022/03/21 08:54:51;;;;;;;68.65;40.55;;;;;;;13.28;45.84;103221.75;4918808;28;20043;-61
2022/03/21 08:57:17;;;;;;;69.88;41.83;;;;;;;13.46;44.11;103223.28;4906371;28;20055;-59
2022/03/21 08:59:42;;;;;;;65.50;40.60;;;;;;;13.61;43.83;103216.88;4903046;28;20113;-60
2022/03/21 09:02:10;;;;;;;66.90;40.50;;;;;;;13.46;44.21;103232.03;4921716;28;20039;-60
2022/03/21 09:04:36;;;;;;;67.97;39.95;;;;;;;13.56;44.19;103218.44;4913177;28;20150;-59
2022/03/21 09:07:02;;;;;;;71.20;39.95;;;;;;;13.74;44.12;103221.75;4918175;28;20055;-59
2022/03/21 09:09:27;;;;;;;71.82;39.92;;;;;;;13.95;44.00;103218.16;4915279;28;20646;-59
2022/03/21 09:11:53;;;;;;;64.95;38.53;;;;;;;13.75;43.46;103220.03;4918811;28;20590;-59
2022/03/21 09:14:20;;;;;;;63.22;39.15;;;;;;;14.04;42.70;103219.38;4910407;28;20609;-57
2022/03/21 09:16:46;;;;;;;62.28;38.28;;;;;;;13.95;42.76;103212.91;4900856;28;20086;-61
2022/03/21 09:19:11;;;;;;;60.40;37.38;;;;;;;13.98;42.64;103213.91;4908614;28;20438;-60
2022/03/21 09:21:37;;;;;;;65.40;37.55;;;;;;;14.22;41.73;103221.78;4918260;28;20943;-59
2022/03/21 09:24:03;;;;;;;61.53;36.83;;;;;;;14.44;41.60;103219.13;4908749;28;20070;-60
2022/03/21 09:26:29;;;;;;;57.88;34.45;;;;;;;14.61;40.83;103220.59;4898807;28;22140;-63
2022/03/21 09:29:03;;;;;;;53.08;32.22;;;;;;;14.53;39.55;103216.78;4919501;28;20445;-60
2022/03/21 09:31:32;;;;;;;54.90;33.03;;;;;;;14.70;40.13;103217.34;4894101;28;20540;-58
2022/03/21 09:33:58;;;;;;;55.42;33.80;;;;;;;14.84;39.44;103216.09;4919292;28;20070;-56
2022/03/21 09:36:24;;;;;;;58.47;34.65;;;;;;;14.53;39.77;103216.78;4912490;28;20439;-58
2022/03/21 09:38:49;;;;;;;59.47;34.05;;;;;;;14.83;39.31;103211.69;4901383;28;20410;-60
2022/03/21 09:41:22;;;;;;;58.05;34.60;;;;;;;14.78;39.67;103210.63;4912531;28;20165;-59
2022/03/21 09:43:50;;;;;;;51.78;33.28;;;;;;;15.14;39.64;103208.31;4914408;28;20047;-58
2022/03/21 09:46:18;;;;;;;57.20;34.40;;;;;;;14.91;39.32;103209.31;4905087;28;20827;-56
2022/03/21 09:48:51;;;;;;;57.47;32.88;;;;;;;14.90;38.59;103213.66;4908235;28;20067;-58
2022/03/21 09:51:21;;;;;;;53.38;31.88;;;;;;;15.15;38.78;103210.09;4914397;28;20226;-58
2022/03/21 09:53:47;;;;;;;52.45;32.75;;;;;;;15.30;38.34;103207.97;4918404;28;20047;-56
2022/03/21 09:56:12;;;;;;;53.40;32.72;;;;;;;15.23;37.78;103213.88;4914406;28;20481;-59
2022/03/21 09:58:38;;;;;;;55.42;33.10;;;;;;;15.22;39.22;103205.94;4908652;28;20282;-59
2022/03/21 10:01:03;;;;;;;50.17;31.40;;;;;;;15.11;38.15;103207.34;4912829;28;20572;-59
2022/03/21 10:03:29;;;;;;;55.03;31.05;;;;;;;15.08;38.50;103205.50;4918230;28;20039;-58
2022/03/21 10:05:54;;;;;;;50.05;30.48;;;;;;;15.48;37.12;103202.38;4912107;28;20310;-56
2022/03/21 10:08:22;;;;;;;52.10;31.00;;;;;;;15.57;38.15;103199.16;4907548;28;20553;-55
2022/03/21 10:10:53;;;;;;;50.17;30.88;;;;;;;15.67;36.57;103202.13;4913254;28;20257;-57
2022/03/21 10:13:19;;;;;;;50.15;29.23;;;;;;;15.77;36.66;103196.25;4908537;28;20546;-57
2022/03/21 10:15:44;;;;;;;49.05;28.13;;;;;;;15.57;36.79;103197.41;4922526;28;20392;-57
2022/03/21 10:18:11;;;;;;;49.83;27.55;;;;;;;15.58;36.23;103198.31;4909361;28;20534;-60
2022/03/21 10:20:38;;;;;;;43.65;27.00;;;;;;;15.78;35.53;103199.78;4898555;28;20039;-56
2022/03/21 10:23:18;;;;;;;49.33;27.35;;;;;;;15.97;36.11;103190.69;4912723;28;20585;-58
2022/03/21 10:25:43;;;;;;;44.70;26.58;;;;;;;15.94;35.70;103198.47;4914369;28;20074;-57
2022/03/21 10:28:09;;;;;;;46.90;28.63;;;;;;;16.13;35.94;103196.41;4909291;28;20514;-58
2022/03/21 10:30:42;;;;;;;51.97;27.02;;;;;;;15.90;35.38;103200.13;4916645;28;20438;-57
2022/03/21 10:33:08;;;;;;;35.42;21.02;;;;;;;16.01;32.50;103197.81;4911358;28;20505;-58
2022/03/21 10:35:44;;;;;;;36.47;21.98;;;;;;;16.18;33.14;103204.41;4922224;28;20078;-57
2022/03/21 10:38:10;;;;;;;40.13;22.77;;;;;;;16.19;32.62;103203.56;4918789;28;20411;-58
2022/03/21 10:40:45;;;;;;;41.45;23.42;;;;;;;16.09;32.58;103201.56;4915718;28;20038;-56
2022/03/21 10:43:14;;;;;;;39.80;21.63;;;;;;;16.07;32.77;103198.88;4921478;28;20106;-59
2022/03/21 10:45:45;;;;;;;31.60;19.13;;;;;;;16.31;32.44;103200.38;4916490;28;20058;-59
2022/03/21 10:48:22;;;;;;;36.83;20.67;;;;;;;16.16;31.75;103191.22;4903242;28;20058;-59
2022/03/21 10:50:49;;;;;;;36.50;19.73;;;;;;;16.29;31.02;103188.91;4912305;28;20035;-57
2022/03/21 10:53:22;;;;;;;27.73;16.52;;;;;;;16.34;29.47;103189.94;4919180;28;20051;-59
2022/03/21 10:55:50;;;;;;;24.17;15.20;;;;;;;16.22;28.89;103185.25;4919552;28;20051;-57
2022/03/21 10:58:33;;;;;;;25.40;15.70;;;;;;;16.41;28.29;103178.69;4916627;28;20176;-58
2022/03/21 11:01:13;;;;;;;24.85;14.57;;;;;;;16.52;28.06;103175.53;4921345;28;20118;-56
2022/03/21 11:03:41;;;;;;;25.15;14.93;;;;;;;16.46;27.40;103174.47;4911838;28;20043;-57
2022/03/21 11:06:07;;;;;;;28.65;16.67;;;;;;;16.43;29.80;103179.63;4919624;28;21377;-58
2022/03/21 11:08:33;;;;;;;32.25;17.83;;;;;;;16.31;29.28;103182.84;4908292;28;20039;-58
2022/03/21 11:10:59;;;;;;;29.52;18.05;;;;;;;16.40;29.44;103179.56;4920884;28;20089;-58
2022/03/21 11:13:31;;;;;;;31.73;17.83;;;;;;;16.47;29.48;103173.59;4909217;28;20356;-57
2022/03/21 11:15:57;;;;;;;25.58;16.25;;;;;;;16.68;29.25;103179.44;4922001;28;20051;-56
2022/03/21 11:18:25;;;;;;;29.98;17.67;;;;;;;16.78;29.14;103173.53;4915609;28;20051;-59
2022/03/21 11:20:52;;;;;;;29.73;17.30;;;;;;;16.82;29.42;103177.16;4924976;28;20521;-59
2022/03/21 11:23:18;;;;;;;29.63;17.15;;;;;;;16.81;27.61;103168.38;4917200;28;20213;-57
2022/03/21 11:26:12;;;;;;;28.33;16.70;;;;;;;16.86;27.44;103166.72;4922123;28;20078;-57
2022/03/21 11:29:06;;;;;;;30.83;16.95;;;;;;;16.98;28.04;103166.13;4911865;28;20118;-56
2022/03/21 11:32:03;;;;;;;28.83;17.10;;;;;;;17.00;29.14;103161.78;4917611;28;20586;-59