Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:50;;;;;;;1.90;1.30;;;7.00;75.50;;;;;;5031553;28;20202;-77
2022/05/18 00:03:20;;;;;;;1.77;1.17;;;7.10;75.70;;;;;;5031385;28;20203;-77
2022/05/18 00:05:48;;;;;;;2.60;1.37;;;7.00;76.40;;;;;;5031257;28;20555;-75
2022/05/18 00:08:15;;;;;;;2.80;1.40;;;7.00;76.70;;;;;;5030880;28;20230;-77
2022/05/18 00:10:45;;;;;;;3.63;1.40;;;6.90;77.00;;;;;;5031127;28;20326;-73
2022/05/18 00:13:12;;;;;;;4.40;1.40;;;6.90;77.20;;;;;;5032324;28;20587;-76
2022/05/18 00:15:40;;;;;;;3.20;1.30;;;6.90;77.60;;;;;;5047753;28;20727;-78
2022/05/18 00:18:07;;;;;;;3.23;1.30;;;6.80;78.10;;;;;;5031152;28;20210;-77
2022/05/18 00:20:34;;;;;;;2.47;1.30;;;6.80;78.40;;;;;;5032539;28;20278;-79
2022/05/18 00:23:03;;;;;;;2.17;1.20;;;6.80;78.70;;;;;;5032060;28;20214;-79
2022/05/18 00:25:34;;;;;;;5.40;1.20;;;6.80;78.90;;;;;;5047374;28;20294;-79
2022/05/18 00:28:01;;;;;;;4.90;1.60;;;6.80;79.40;;;;;;5030856;28;20314;-76
2022/05/18 00:30:30;;;;;;;3.20;1.20;;;6.70;79.80;;;;;;5030808;28;20649;-77
2022/05/18 00:32:57;;;;;;;2.13;1.40;;;6.70;80.20;;;;;;5032390;28;20707;-77
2022/05/18 00:35:25;;;;;;;2.00;1.30;;;6.60;80.60;;;;;;5030722;28;20238;-78
2022/05/18 00:37:52;;;;;;;2.83;1.17;;;6.60;81.50;;;;;;5031393;28;20596;-77
2022/05/18 00:40:20;;;;;;;2.07;1.30;;;6.60;82.10;;;;;;5030625;28;20668;-76
2022/05/18 00:42:47;;;;;;;2.00;1.10;;;6.60;82.30;;;;;;5047448;28;20294;-78
2022/05/18 00:45:16;;;;;;;2.80;1.20;;;6.60;82.70;;;;;;5031023;28;20206;-76
2022/05/18 00:47:43;;;;;;;2.07;1.00;;;6.60;83.30;;;;;;5030721;28;20226;-76
2022/05/18 00:50:31;;;;;;;2.17;1.13;;;6.50;83.70;;;;;;5032049;28;20601;-77
2022/05/18 00:53:21;;;;;;;3.07;1.47;;;6.50;84.30;;;;;;5047372;28;20207;-70
2022/05/18 00:55:51;;;;;;;3.03;1.30;;;6.40;85.10;;;;;;5031770;28;20643;-77
2022/05/18 00:58:42;;;;;;;2.33;1.07;;;6.50;85.60;;;;;;5033199;28;20329;-77
2022/05/18 01:01:10;;;;;;;1.97;1.37;;;6.40;86.30;;;;;;5034646;28;20221;-77
2022/05/18 01:03:42;;;;;;;2.07;1.10;;;6.40;87.10;;;;;;5034402;28;20290;-79
2022/05/18 01:06:34;;;;;;;2.40;1.20;;;6.40;87.70;;;;;;5034473;28;20306;-78
2022/05/18 01:09:09;;;;;;;2.77;1.20;;;6.40;88.30;;;;;;5034510;28;20234;-79
2022/05/18 01:11:39;;;;;;;2.67;1.20;;;6.30;89.40;;;;;;5050615;28;20308;-66
2022/05/18 01:14:27;;;;;;;2.10;1.10;;;6.30;90.00;;;;;;5035600;28;20195;-66
2022/05/18 01:16:54;;;;;;;3.40;1.30;;;6.40;90.20;;;;;;5034386;28;20297;-76
2022/05/18 01:19:38;;;;;;;1.70;1.20;;;6.40;90.50;;;;;;5034148;28;20211;-73
2022/05/18 01:22:24;;;;;;;1.40;1.27;;;6.40;90.80;;;;;;5035406;28;20658;-67
2022/05/18 01:24:57;;;;;;;3.90;1.10;;;6.40;91.10;;;;;;5034043;28;20646;-78
2022/05/18 01:27:25;;;;;;;2.20;1.10;;;6.30;91.60;;;;;;5033957;28;20755;-80
2022/05/18 01:29:53;;;;;;;1.70;1.10;;;6.30;91.90;;;;;;5034294;28;20294;-80
2022/05/18 01:32:20;;;;;;;2.03;1.20;;;6.30;92.20;;;;;;5050338;28;20290;-79
2022/05/18 01:34:47;;;;;;;1.93;1.30;;;6.20;92.40;;;;;;5035135;28;20200;-76
2022/05/18 01:37:15;;;;;;;1.93;1.30;;;6.20;92.70;;;;;;5050582;28;20227;-79
2022/05/18 01:39:59;;;;;;;6.60;1.50;;;6.20;93.10;;;;;;5049830;28;20333;-76
2022/05/18 01:42:46;;;;;;;2.93;1.13;;;6.20;93.40;;;;;;5050459;28;20302;-67
2022/05/18 01:45:14;;;;;;;2.60;1.10;;;6.20;93.60;;;;;;5033566;28;20301;-67
2022/05/18 01:47:41;;;;;;;2.57;1.27;;;6.20;93.80;;;;;;5033694;28;20360;-66
2022/05/18 01:50:16;;;;;;;2.47;1.20;;;6.10;94.20;;;;;;5033701;28;20234;-75
2022/05/18 01:52:43;;;;;;;2.07;1.20;;;6.10;94.70;;;;;;5033717;28;20226;-72
2022/05/18 01:55:10;;;;;;;2.13;1.27;;;6.00;95.10;;;;;;5033276;28;20199;-76
2022/05/18 01:57:37;;;;;;;3.20;1.40;;;6.00;95.40;;;;;;5033492;28;20582;-78
2022/05/18 02:00:08;;;;;;;2.13;1.30;;;6.00;95.90;;;;;;5033280;28;20238;-74
2022/05/18 02:02:35;;;;;;;2.20;1.10;;;5.90;96.40;;;;;;5033535;28;20294;-70
2022/05/18 02:05:01;;;;;;;2.67;1.30;;;6.00;96.70;;;;;;5033127;28;20191;-79
2022/05/18 02:07:29;;;;;;;2.40;1.20;;;5.90;97.10;;;;;;5033255;28;20316;-75
2022/05/18 02:09:56;;;;;;;2.20;1.30;;;5.90;97.80;;;;;;5033927;28;20256;-76
2022/05/18 02:12:22;;;;;;;2.43;1.37;;;5.90;98.60;;;;;;5033427;28;20329;-78
2022/05/18 02:14:49;;;;;;;2.57;1.20;;;5.80;99.30;;;;;;5016571;28;20651;-77
2022/05/18 02:17:16;;;;;;;2.30;1.27;;;5.70;99.90;;;;;;5049385;28;20205;-67
2022/05/18 02:19:43;;;;;;;3.17;1.40;;;5.70;99.90;;;;;;5033187;28;20202;-77
2022/05/18 02:22:10;;;;;;;2.87;1.33;;;5.80;99.90;;;;;;5032889;28;20209;-77
2022/05/18 02:24:36;;;;;;;2.63;1.30;;;5.70;99.90;;;;;;5032919;28;20297;-73
2022/05/18 02:27:04;;;;;;;3.77;1.40;;;5.70;99.90;;;;;;5049103;28;20704;-75
2022/05/18 02:29:31;;;;;;;2.50;1.30;;;5.60;99.90;;;;;;5049566;28;20203;-76
2022/05/18 02:31:58;;;;;;;3.20;1.30;;;5.60;99.90;;;;;;5033024;28;20214;-70
2022/05/18 02:34:25;;;;;;;2.97;1.47;;;5.60;99.90;;;;;;5033177;28;20290;-76
2022/05/18 02:36:52;;;;;;;2.83;1.20;;;5.60;99.90;;;;;;5032442;28;20553;-76
2022/05/18 02:39:21;;;;;;;1.90;1.30;;;5.60;99.90;;;;;;5032355;28;20217;-77
2022/05/18 02:41:48;;;;;;;4.43;1.47;;;5.60;99.90;;;;;;5032906;28;20212;-78
2022/05/18 02:44:16;;;;;;;2.13;1.50;;;5.50;99.90;;;;;;5033544;28;20241;-76
2022/05/18 02:46:43;;;;;;;2.83;1.20;;;5.50;99.90;;;;;;5032675;28;20224;-78
2022/05/18 02:49:11;;;;;;;3.80;1.40;;;5.50;99.90;;;;;;5032239;28;20230;-78
2022/05/18 02:51:41;;;;;;;3.13;1.30;;;5.50;99.90;;;;;;5032767;28;20701;-76
2022/05/18 02:57:00;;;;;;;2.10;1.40;;;5.60;99.90;;;;;;5048532;28;20645;-76
2022/05/18 02:59:27;;;;;;;2.97;1.47;;;5.60;99.90;;;;;;5032499;28;20352;-67
2022/05/18 03:01:54;;;;;;;8.60;1.90;;;5.60;99.90;;;;;;5032121;28;20293;-70
2022/05/18 03:04:21;;;;;;;2.93;1.50;;;5.50;99.90;;;;;;5048805;28;20252;-68
2022/05/18 03:06:48;;;;;;;2.77;1.37;;;5.60;99.90;;;;;;5031846;28;20194;-76
2022/05/18 03:09:15;;;;;;;1.93;1.30;;;5.60;99.90;;;;;;5048657;28;20232;-76
2022/05/18 03:11:44;;;;;;;3.27;1.57;;;5.60;99.90;;;;;;5032177;28;20221;-77
2022/05/18 03:14:10;;;;;;;2.00;1.37;;;5.60;99.90;;;;;;5033023;28;20201;-76
2022/05/18 03:16:38;;;;;;;3.10;1.40;;;5.60;99.90;;;;;;5033340;28;20550;-77
2022/05/18 03:19:05;;;;;;;5.93;1.93;;;5.60;99.90;;;;;;5031812;28;20652;-76
2022/05/18 03:24:17;;;;;;;3.07;1.30;;;5.70;99.90;;;;;;5048320;28;20550;-66
2022/05/18 03:26:44;;;;;;;2.13;1.30;;;5.70;99.90;;;;;;5032948;28;20221;-76
2022/05/18 03:29:12;;;;;;;2.23;1.40;;;5.80;99.90;;;;;;5031849;28;20373;-72
2022/05/18 03:31:39;;;;;;;3.20;1.43;;;5.80;99.90;;;;;;5031635;28;20290;-72
2022/05/18 03:34:08;;;;;;;4.13;1.40;;;5.80;99.90;;;;;;5031924;28;20203;-66
2022/05/18 03:36:35;;;;;;;2.50;1.30;;;5.80;99.90;;;;;;5031753;28;20200;-73
2022/05/18 03:39:04;;;;;;;2.23;1.33;;;5.80;99.90;;;;;;5031989;28;20309;-78
2022/05/18 03:41:30;;;;;;;2.97;1.20;;;5.80;99.90;;;;;;5048073;28;20194;-74
2022/05/18 03:43:57;;;;;;;29.63;4.13;;;5.80;99.90;;;;;;5031566;28;20262;-74
2022/05/18 03:46:24;;;;;;;6.37;1.60;;;5.90;99.90;;;;;;5031475;28;20206;-76
2022/05/18 03:48:52;;;;;;;3.77;1.37;;;5.90;99.90;;;;;;5031231;28;20241;-74
2022/05/18 03:51:18;;;;;;;2.60;1.50;;;6.00;99.90;;;;;;5031719;28;20707;-77
2022/05/18 03:53:46;;;;;;;3.80;1.57;;;5.90;99.90;;;;;;5032710;28;20264;-77
2022/05/18 03:56:14;;;;;;;2.33;1.50;;;6.00;99.90;;;;;;5031530;28;20234;-77
2022/05/18 03:58:41;;;;;;;2.93;1.40;;;6.00;99.90;;;;;;5030952;28;20624;-77
2022/05/18 04:01:09;;;;;;;2.17;1.40;;;6.00;99.90;;;;;;5015241;28;20619;-77
2022/05/18 04:03:43;;;;;;;2.20;1.30;;;6.00;99.90;;;;;;5031313;28;20202;-76
2022/05/18 04:06:10;;;;;;;1.90;1.40;;;6.00;99.90;;;;;;5030937;28;20610;-74
2022/05/18 04:08:38;;;;;;;6.40;1.50;;;6.10;99.90;;;;;;5031298;28;20333;-76
2022/05/18 04:11:06;;;;;;;3.87;1.60;;;6.10;99.90;;;;;;5032135;28;20630;-77
2022/05/18 04:13:34;;;;;;;2.67;1.70;;;6.20;99.90;;;;;;5048082;28;20306;-77
2022/05/18 04:16:01;;;;;;;3.63;1.60;;;6.20;99.90;;;;;;5030960;28;20230;-75
2022/05/18 04:18:28;;;;;;;6.87;2.70;;;6.20;99.90;;;;;;5032726;28;20214;-74
2022/05/18 04:20:55;;;;;;;3.00;1.50;;;6.20;99.90;;;;;;5031264;28;20666;-77
2022/05/18 04:23:25;;;;;;;3.13;1.50;;;6.20;99.90;;;;;;5030874;28;20225;-76
2022/05/18 04:25:53;;;;;;;4.47;1.70;;;6.30;99.90;;;;;;5031146;28;20209;-76
2022/05/18 04:28:20;;;;;;;4.70;1.47;;;6.30;99.90;;;;;;5032392;28;20622;-77
2022/05/18 04:30:48;;;;;;;3.53;1.43;;;6.40;99.90;;;;;;5031128;28;20257;-73
2022/05/18 04:33:19;;;;;;;3.23;1.50;;;6.40;99.90;;;;;;5051760;28;20198;-77
2022/05/18 04:35:49;;;;;;;3.23;1.70;;;6.60;99.90;;;;;;5051834;28;20200;-73
2022/05/18 04:38:16;;;;;;;4.43;1.60;;;6.60;99.90;;;;;;5036313;28;20210;-74
2022/05/18 04:40:46;;;;;;;5.30;1.80;;;6.70;99.90;;;;;;5034684;28;20252;-71
2022/05/18 04:43:16;;;;;;;3.90;1.87;;;6.70;99.90;;;;;;5036320;28;20227;-76
2022/05/18 04:45:47;;;;;;;6.90;1.47;;;6.80;99.90;;;;;;5034450;28;20728;-66
2022/05/18 04:48:17;;;;;;;4.93;2.00;;;6.90;99.90;;;;;;5034826;28;20310;-66
2022/05/18 04:50:45;;;;;;;3.70;1.70;;;6.90;99.90;;;;;;5034790;28;20199;-76
2022/05/18 04:53:12;;;;;;;3.57;1.90;;;6.90;99.90;;;;;;5034869;28;20571;-66
2022/05/18 04:55:39;;;;;;;5.03;1.80;;;7.00;99.90;;;;;;5034809;28;20227;-68
2022/05/18 04:58:06;;;;;;;5.03;1.80;;;7.10;99.90;;;;;;5035250;28;20686;-72
2022/05/18 05:00:33;;;;;;;5.23;1.90;;;7.10;99.90;;;;;;5034801;28;20217;-77
2022/05/18 05:03:00;;;;;;;4.83;1.70;;;7.10;99.90;;;;;;5034528;28;20621;-79
2022/05/18 05:05:28;;;;;;;6.73;2.13;;;7.20;99.90;;;;;;5035884;28;20195;-78
2022/05/18 05:07:55;;;;;;;4.10;2.10;;;7.40;99.90;;;;;;5035257;28;20219;-79
2022/05/18 05:10:23;;;;;;;7.77;2.37;;;7.50;99.90;;;;;;5034539;28;20265;-74
2022/05/18 05:12:50;;;;;;;4.30;2.20;;;7.50;99.90;;;;;;5035813;28;20282;-75
2022/05/18 05:15:18;;;;;;;3.13;1.60;;;7.50;99.90;;;;;;5033957;28;20302;-76
2022/05/18 05:17:45;;;;;;;8.60;2.30;;;7.60;99.90;;;;;;5034418;28;20191;-76
2022/05/18 05:20:12;;;;;;;3.23;1.83;;;7.70;99.90;;;;;;5034008;28;20204;-75
2022/05/18 05:22:39;;;;;;;4.07;1.50;;;7.70;99.90;;;;;;5034360;28;20199;-78
2022/05/18 05:25:07;;;;;;;4.77;1.70;;;7.80;99.90;;;;;;5050442;28;20231;-78
2022/05/18 05:27:34;;;;;;;4.23;1.90;;;7.80;99.90;;;;;;5034117;28;20641;-69
2022/05/18 05:30:01;;;;;;;4.27;1.90;;;7.80;99.90;;;;;;5034033;28;20237;-78
2022/05/18 05:32:28;;;;;;;5.93;1.90;;;7.80;99.90;;;;;;5034032;28;20234;-79
2022/05/18 05:34:55;;;;;;;5.67;2.00;;;7.90;99.90;;;;;;5033642;28;20203;-76
2022/05/18 05:37:21;;;;;;;3.43;1.80;;;8.00;99.90;;;;;;5033853;28;20207;-79
2022/05/18 05:39:48;;;;;;;5.57;1.93;;;8.00;99.90;;;;;;5050373;28;20230;-78
2022/05/18 05:42:15;;;;;;;3.53;1.80;;;8.10;99.90;;;;;;5034683;28;20183;-77
2022/05/18 05:44:43;;;;;;;6.67;1.80;;;8.20;99.90;;;;;;5032887;28;20290;-78
2022/05/18 05:47:11;;;;;;;3.57;1.80;;;8.30;99.90;;;;;;5033670;28;20227;-77
2022/05/18 05:49:39;;;;;;;6.67;1.87;;;8.50;99.90;;;;;;5033898;28;20326;-78
2022/05/18 05:52:07;;;;;;;4.53;1.83;;;8.60;99.90;;;;;;5033607;28;20195;-78
2022/05/18 05:54:35;;;;;;;3.67;1.70;;;8.60;99.90;;;;;;5033428;28;20292;-74
2022/05/18 05:57:04;;;;;;;2.23;1.30;;;8.70;99.90;;;;;;5033280;28;20254;-77
2022/05/18 05:59:33;;;;;;;3.90;1.40;;;8.80;99.90;;;;;;5033329;28;20754;-78
2022/05/18 06:02:01;;;;;;;5.97;1.70;;;8.90;99.90;;;;;;5034845;28;20253;-69
2022/05/18 06:04:30;;;;;;;6.53;1.47;;;8.90;99.90;;;;;;5033234;28;20200;-81
2022/05/18 06:06:57;;;;;;;3.67;1.40;;;9.00;99.90;;;;;;5033692;28;20273;-75
2022/05/18 06:09:24;;;;;;;2.97;1.40;;;9.00;99.90;;;;;;5032910;28;20261;-72
2022/05/18 06:11:51;;;;;;;3.33;1.50;;;9.10;99.90;;;;;;5033422;28;20265;-75
2022/05/18 06:14:18;;;;;;;2.73;1.50;;;9.10;99.90;;;;;;5037382;28;20586;-83
2022/05/18 06:16:46;;;;;;;3.03;1.50;;;9.10;99.90;;;;;;5034594;28;20291;-86
2022/05/18 06:19:15;;;;;;;4.50;1.30;;;9.20;99.90;;;;;;5033771;28;20721;-84
2022/05/18 06:21:42;;;;;;;4.10;1.60;;;9.40;99.90;;;;;;5033436;28;20321;-87
2022/05/18 06:24:10;;;;;;;5.53;2.00;;;9.50;99.90;;;;;;5036377;28;20231;-84
2022/05/18 06:26:37;;;;;;;3.43;1.70;;;9.50;99.90;;;;;;5032528;28;20273;-80
2022/05/18 06:29:04;;;;;;;6.67;2.00;;;9.60;99.90;;;;;;5033477;28;20223;-79
2022/05/18 06:31:31;;;;;;;4.33;1.93;;;9.70;99.90;;;;;;5033201;28;20298;-75
2022/05/18 06:34:05;;;;;;;6.70;1.90;;;9.80;99.90;;;;;;5032858;28;20231;-81
2022/05/18 06:36:34;;;;;;;4.93;1.90;;;9.90;99.90;;;;;;5032683;28;20291;-69
2022/05/18 06:39:02;;;;;;;2.90;1.60;;;9.80;99.90;;;;;;5032751;28;20203;-65
2022/05/18 06:41:33;;;;;;;3.10;1.50;;;9.90;99.90;;;;;;5033011;28;20246;-70
2022/05/18 06:44:04;;;;;;;4.73;1.50;;;10.00;99.90;;;;;;5032522;28;20641;-73
2022/05/18 06:46:34;;;;;;;4.53;1.43;;;10.10;99.90;;;;;;5033673;28;20672;-84
2022/05/18 06:49:03;;;;;;;2.63;1.30;;;10.30;99.90;;;;;;5034101;28;20231;-82
2022/05/18 06:51:33;;;;;;;2.47;1.20;;;10.30;99.90;;;;;;5032480;28;20206;-80
2022/05/18 06:54:00;;;;;;;11.00;2.20;;;10.50;99.90;;;;;;5033211;28;20271;-71
2022/05/18 06:56:30;;;;;;;3.53;1.57;;;10.60;99.90;;;;;;5032109;28;20290;-64
2022/05/18 06:58:57;;;;;;;5.67;1.57;;;10.70;99.90;;;;;;5032183;28;20756;-67
2022/05/18 07:01:25;;;;;;;7.13;2.10;;;10.70;99.90;;;;;;5032064;28;20291;-77
2022/05/18 07:03:52;;;;;;;6.67;1.60;;;10.70;99.90;;;;;;5032285;28;20261;-65
2022/05/18 07:06:28;;;;;;;7.17;1.80;;;10.60;99.90;;;;;;5033840;28;20222;-82
2022/05/18 07:08:58;;;;;;;8.03;2.00;;;10.70;99.90;;;;;;5032951;28;20223;-89
2022/05/18 07:11:41;;;;;;;5.17;1.60;;;10.80;99.90;;;;;;5033307;28;20222;-72
2022/05/18 07:14:08;;;;;;;5.20;1.53;;;10.70;99.90;;;;;;5034565;28;20226;-81
2022/05/18 07:16:35;;;;;;;5.20;1.70;;;10.70;99.90;;;;;;5035401;28;20215;-78
2022/05/18 07:19:02;;;;;;;84.50;14.93;;;10.80;99.90;;;;;;5032018;28;20231;-76
2022/05/18 07:21:29;;;;;;;17.17;4.23;;;11.00;99.90;;;;;;5032320;28;20219;-77
2022/05/18 07:23:56;;;;;;;18.37;3.17;;;11.10;99.90;;;;;;5031867;28;20223;-66
2022/05/18 07:26:24;;;;;;;6.77;1.80;;;11.30;99.90;;;;;;5031632;28;20218;-66
2022/05/18 07:28:51;;;;;;;9.27;1.90;;;11.30;99.90;;;;;;5031835;28;20246;-68
2022/05/18 07:31:19;;;;;;;30.57;5.23;;;11.40;99.80;;;;;;5031620;28;20199;-65
2022/05/18 07:34:06;;;;;;;29.60;6.00;;;11.60;99.90;;;;;;5031673;28;20642;-70
2022/05/18 07:36:33;;;;;;;7.53;2.10;;;11.50;99.40;;;;;;5015735;28;20250;-68
2022/05/18 07:38:59;;;;;;;4.90;1.93;;;11.70;97.80;;;;;;5031557;28;20196;-65
2022/05/18 07:41:26;;;;;;;5.27;1.60;;;11.70;98.60;;;;;;5031483;28;20286;-65
2022/05/18 07:43:53;;;;;;;5.60;2.30;;;11.70;97.00;;;;;;5031264;28;20238;-78
2022/05/18 07:46:20;;;;;;;7.20;2.03;;;11.70;96.60;;;;;;5031432;28;20303;-65
2022/05/18 07:48:47;;;;;;;8.23;1.60;;;11.80;97.80;;;;;;5031482;28;20223;-65
2022/05/18 07:51:14;;;;;;;6.03;1.60;;;11.80;96.10;;;;;;5047916;28;20294;-64
2022/05/18 07:53:41;;;;;;;2.77;1.10;;;12.00;96.80;;;;;;5031552;28;20195;-65
2022/05/18 07:56:12;;;;;;;4.37;1.40;;;12.10;95.10;;;;;;5031093;28;20199;-77
2022/05/18 07:58:39;;;;;;;3.33;1.00;;;12.30;95.70;;;;;;5031246;28;20232;-66
2022/05/18 08:01:08;;;;;;;3.43;1.00;;;12.30;94.50;;;;;;5032451;28;20738;-65
2022/05/18 08:03:36;;;;;;;2.93;1.10;;;12.20;92.10;;;;;;5031366;28;20199;-75
2022/05/18 08:06:03;;;;;;;4.97;1.53;;;12.10;91.20;;;;;;5030886;28;20199;-78
2022/05/18 08:08:30;;;;;;;3.80;1.00;;;12.30;92.80;;;;;;5031402;28;20199;-79
2022/05/18 08:16:30;;;;;;;5.33;1.20;;;13.20;89.80;;;;;;5047565;28;20640;-74
2022/05/18 08:18:57;;;;;;;14.47;2.00;;;14.30;84.60;;;;;;5031263;28;20215;-75
2022/05/18 08:21:24;;;;;;;26.30;4.13;;;15.20;77.90;;;;;;5030868;28;20290;-70
2022/05/18 08:23:52;;;;;;;16.33;3.03;;;16.10;74.40;;;;;;5031048;28;20621;-77
2022/05/18 08:26:24;;;;;;;7.20;1.40;;;16.80;71.40;;;;;;5030714;28;20205;-71
2022/05/18 08:28:52;;;;;;;5.37;1.00;;;17.30;68.30;;;;;;5047590;28;20199;-69
2022/05/18 08:31:20;;;;;;;14.30;2.60;;;17.90;65.80;;;;;;5031107;28;20238;-70
2022/05/18 08:33:47;;;;;;;7.83;1.83;;;18.20;65.00;;;;;;5030795;28;20203;-70
2022/05/18 08:36:14;;;;;;;7.93;1.97;;;18.90;60.00;;;;;;5047485;28;20195;-70
2022/05/18 08:38:41;;;;;;;18.60;3.10;;;19.20;57.90;;;;;;5030675;28;20206;-69
2022/05/18 08:41:20;;;;;;;12.80;2.92;;;19.50;56.40;;;;;;5031096;28;20617;-72
2022/05/18 08:43:52;;;;;;;5.70;1.25;;;19.30;56.00;;;;;;5030582;28;20299;-69
2022/05/18 08:46:42;;;;;;;9.40;1.77;;;19.60;57.10;;;;;;5030874;28;20287;-73
2022/05/18 08:49:19;;;;;;;7.75;1.10;;;20.00;57.40;;;;;;5031044;28;20297;-68
2022/05/18 08:51:48;;;;;;;2.35;1.00;;;20.10;53.80;;;;;;5030466;28;20649;-69
2022/05/18 08:54:40;;;;;;;4.13;1.23;;;20.30;52.60;;;;;;5047283;28;20310;-73
2022/05/18 08:57:18;;;;;;;7.35;1.20;;;20.40;51.70;;;;;;5048927;28;20203;-82
2022/05/18 08:59:51;;;;;;;4.05;0.98;;;20.50;52.10;;;;;;5033673;28;20210;-67
2022/05/18 09:02:25;;;;;;;2.70;1.20;;;19.50;51.20;;;;;;5035505;28;20199;-78
2022/05/18 09:05:00;;;;;;;2.93;1.20;;;19.40;51.80;;;;;;5048202;28;20278;-72
2022/05/18 09:08:07;;;;;;;5.53;1.33;;;18.50;53.00;;;;;;5030553;28;20196;-75
2022/05/18 09:10:44;;;;;;;39.13;6.93;;;18.60;55.10;;;;;;5042428;28;20372;-73
2022/05/18 09:13:13;;;;;;;55.77;8.73;;;19.00;54.00;;;;;;5050374;28;20657;-72
2022/05/18 09:16:08;;;;;;;3.33;1.10;;;19.50;54.30;;;;;;5050293;28;20222;-74
2022/05/18 09:18:59;;;;;;;4.07;1.27;;;19.60;52.70;;;;;;5043404;28;20531;-73
2022/05/18 09:21:38;;;;;;;8.90;1.93;;;20.30;53.10;;;;;;5050610;28;20192;-75
2022/05/18 09:24:18;;;;;;;2.77;0.90;;;20.40;51.60;;;;;;5033798;28;20626;-77
2022/05/18 09:27:12;;;;;;;5.80;1.57;;;20.70;50.60;;;;;;5051056;28;20639;-72
2022/05/18 09:29:57;;;;;;;15.43;3.30;;;20.90;49.20;;;;;;5035618;28;20215;-71
2022/05/18 09:32:44;;;;;;;4.07;1.03;;;20.80;50.10;;;;;;5033865;28;20199;-80
2022/05/18 09:35:17;;;;;;;5.37;1.00;;;20.90;48.90;;;;;;5050352;28;20196;-77
2022/05/18 09:37:54;;;;;;;3.47;1.15;;;21.00;48.20;;;;;;5035306;28;20524;-74
2022/05/18 09:40:25;;;;;;;3.87;0.90;;;21.10;47.70;;;;;;5033545;28;20256;-78
2022/05/18 09:43:06;;;;;;;7.43;1.87;;;21.40;47.80;;;;;;5033997;28;20580;-77
2022/05/18 09:45:36;;;;;;;2.53;1.00;;;21.40;48.90;;;;;;5033923;28;20222;-77
2022/05/18 09:48:12;;;;;;;3.00;0.90;;;21.20;45.60;;;;;;5033272;28;20216;-75
2022/05/18 09:50:43;;;;;;;4.10;1.20;;;21.20;46.10;;;;;;5033705;28;20302;-70
2022/05/18 09:53:10;;;;;;;2.92;1.02;;;21.20;45.20;;;;;;5033692;28;20299;-76
2022/05/18 09:55:37;;;;;;;2.80;1.00;;;21.40;44.10;;;;;;5033433;28;20701;-69
2022/05/18 09:58:21;;;;;;;9.97;1.60;;;21.00;44.30;;;;;;5033167;28;20235;-72
2022/05/18 10:00:48;;;;;;;5.03;1.55;;;21.30;47.00;;;;;;5034375;28;20645;-72
2022/05/18 10:09:12;;;;;;;3.37;1.10;;;22.00;46.30;;;;;;5034681;28;20725;-73
2022/05/18 10:11:39;;;;;;;6.25;1.25;;;22.30;45.30;;;;;;5052831;28;20211;-71
2022/05/18 10:14:15;;;;;;;6.55;1.10;;;22.10;46.60;;;;;;5053016;28;20225;-70
2022/05/18 10:16:58;;;;;;;3.17;1.15;;;22.30;45.90;;;;;;5052869;28;20226;-70
2022/05/18 10:19:33;;;;;;;3.80;1.00;;;22.80;44.50;;;;;;5053862;28;20269;-72
2022/05/18 10:22:03;;;;;;;4.00;1.10;;;21.80;43.50;;;;;;5053223;28;20206;-70
2022/05/18 10:25:03;;;;;;;2.70;1.27;;;22.00;44.60;;;;;;5052588;28;20641;-70
2022/05/18 10:27:35;;;;;;;10.70;2.35;;;22.10;43.90;;;;;;5052461;28;20195;-69
2022/05/18 10:30:08;;;;;;;16.02;2.45;;;21.90;42.70;;;;;;5052441;28;20622;-69
2022/05/18 10:32:59;;;;;;;4.60;1.60;;;21.80;44.30;;;;;;5052843;28;20194;-75
2022/05/18 10:35:52;;;;;;;4.10;1.20;;;22.50;42.80;;;;;;5053568;28;20264;-73
2022/05/18 10:38:21;;;;;;;4.85;1.30;;;22.80;42.00;;;;;;5052400;28;20223;-69
2022/05/18 10:40:51;;;;;;;7.50;1.45;;;22.80;42.50;;;;;;5052482;28;20226;-69
2022/05/18 10:43:53;;;;;;;3.65;1.33;;;23.00;40.80;;;;;;5052346;28;20252;-70
2022/05/18 10:46:32;;;;;;;5.70;1.20;;;23.20;41.40;;;;;;5053347;28;20530;-73
2022/05/18 10:49:07;;;;;;;5.68;1.23;;;23.30;41.60;;;;;;5052301;28;20214;-77
2022/05/18 10:51:37;;;;;;;17.67;4.32;;;23.50;42.70;;;;;;5052244;28;20250;-75
2022/05/18 10:54:22;;;;;;;68.63;13.02;;;23.70;42.00;;;;;;5052139;28;20203;-70
2022/05/18 10:56:50;;;;;;;6.90;1.60;;;24.10;42.90;;;;;;5032610;28;20218;-69
2022/05/18 10:59:40;;;;;;;3.67;0.93;;;24.60;40.00;;;;;;5031749;28;20706;-76
2022/05/18 11:02:21;;;;;;;12.60;2.70;;;24.50;39.60;;;;;;5033219;28;20192;-78
2022/05/18 11:04:55;;;;;;;34.08;3.78;;;25.00;39.80;;;;;;5032348;28;20551;-77
2022/05/18 11:07:25;;;;;;;4.85;1.00;;;25.10;38.70;;;;;;5032244;28;20787;-76
2022/05/18 11:09:52;;;;;;;10.20;1.20;;;25.40;39.40;;;;;;5031788;28;20250;-74
2022/05/18 11:12:31;;;;;;;4.30;1.17;;;25.20;37.60;;;;;;5031823;28;20285;-75
2022/05/18 11:15:03;;;;;;;5.90;1.00;;;24.10;39.20;;;;;;5031732;28;20229;-76
2022/05/18 11:17:36;;;;;;;2.70;1.05;;;24.30;38.20;;;;;;5032941;28;20223;-78
2022/05/18 11:20:18;;;;;;;7.40;1.80;;;24.90;38.70;;;;;;5033017;28;20600;-77
2022/05/18 11:23:06;;;;;;;4.63;1.20;;;24.90;38.90;;;;;;5032890;28;20187;-70
2022/05/18 11:26:09;;;;;;;2.15;0.98;;;25.20;37.70;;;;;;5031492;28;20286;-71
2022/05/18 11:29:30;;;;;;;4.78;1.00;;;25.40;36.90;;;;;;5030435;28;20207;-73
2022/05/18 11:32:31;;;;;;;3.67;0.90;;;25.80;36.60;;;;;;5014304;28;20285;-72
2022/05/18 11:35:18;;;;;;;5.53;0.98;;;25.90;35.60;;;;;;5014081;28;20281;-75
2022/05/18 11:38:03;;;;;;;3.67;0.95;;;25.20;35.30;;;;;;5030482;28;20257;-71
2022/05/18 11:40:56;;;;;;;2.83;0.95;;;24.70;37.60;;;;;;5013808;28;20605;-77
2022/05/18 11:43:41;;;;;;;3.83;0.70;;;25.20;36.40;;;;;;5013975;28;20773;-72
2022/05/18 11:46:35;;;;;;;5.72;0.90;;;25.90;35.50;;;;;;5013864;28;20214;-73
2022/05/18 11:49:21;;;;;;;3.45;0.80;;;26.10;34.70;;;;;;5013675;28;20787;-74
2022/05/18 11:52:18;;;;;;;3.03;0.80;;;26.20;34.10;;;;;;5014142;28;20246;-75
2022/05/18 11:55:08;;;;;;;5.28;1.02;;;26.50;34.20;;;;;;5030360;28;20234;-75
2022/05/18 11:57:50;;;;;;;1.77;0.90;;;26.40;32.50;;;;;;5029865;28;20592;-73
2022/05/18 12:03:38;;;;;;;1.20;0.68;;;26.90;33.80;;;;;;5014014;28;20215;-74
2022/05/18 12:06:24;;;;;;;3.85;0.90;;;26.60;33.60;;;;;;5031995;28;20199;-77
2022/05/18 12:09:18;;;;;;;1.88;0.70;;;26.30;34.00;;;;;;5032472;28;20535;-69
2022/05/18 12:12:11;;;;;;;4.57;0.98;;;26.80;34.30;;;;;;5030846;28;20251;-75
2022/05/18 12:14:46;;;;;;;3.90;1.10;;;26.60;33.80;;;;;;5032125;28;20544;-76
2022/05/18 12:17:25;;;;;;;1.70;0.70;;;26.60;34.80;;;;;;5047895;28;20288;-70
2022/05/18 12:20:17;;;;;;;2.20;0.77;;;26.80;34.40;;;;;;5047959;28;20230;-70
2022/05/18 12:22:48;;;;;;;8.07;1.10;;;27.10;34.70;;;;;;5031130;28;20203;-74
2022/05/18 12:25:19;;;;;;;2.33;0.90;;;27.50;34.40;;;;;;5030873;28;20231;-81
2022/05/18 12:27:48;;;;;;;4.95;0.75;;;27.80;33.80;;;;;;5031085;28;20298;-71
2022/05/18 12:30:19;;;;;;;2.28;1.10;;;27.30;32.60;;;;;;5030903;28;20223;-70
2022/05/18 12:32:47;;;;;;;3.35;0.85;;;27.60;32.80;;;;;;5030996;28;20209;-71
2022/05/18 12:35:23;;;;;;;2.72;1.00;;;27.70;30.20;;;;;;5031049;28;20207;-71
2022/05/18 12:38:10;;;;;;;4.30;0.80;;;28.00;30.80;;;;;;5046936;28;20298;-72
2022/05/18 12:40:45;;;;;;;3.15;0.73;;;28.50;31.00;;;;;;5030749;28;20708;-72
2022/05/18 12:43:45;;;;;;;1.77;0.70;;;28.70;30.80;;;;;;5047357;28;20226;-71
2022/05/18 12:46:14;;;;;;;1.52;0.63;;;28.50;30.20;;;;;;5030569;28;20752;-71
2022/05/18 12:49:02;;;;;;;3.53;0.70;;;28.30;30.50;;;;;;5030741;28;20200;-71
2022/05/18 12:51:31;;;;;;;4.80;0.80;;;28.00;30.80;;;;;;5047440;28;20277;-70
2022/05/18 12:54:12;;;;;;;1.95;0.63;;;28.40;31.00;;;;;;5033828;28;20271;-73
2022/05/18 12:56:39;;;;;;;1.00;0.70;;;28.50;30.50;;;;;;5034238;28;20199;-71
2022/05/18 12:59:12;;;;;;;2.38;0.63;;;28.70;30.30;;;;;;5034607;28;20234;-73
2022/05/18 13:01:43;;;;;;;2.33;0.95;;;28.70;29.70;;;;;;5034188;28;20229;-71
2022/05/18 13:04:10;;;;;;;3.33;0.70;;;28.50;30.20;;;;;;5034383;28;20199;-72
2022/05/18 13:06:43;;;;;;;1.65;0.70;;;28.10;31.40;;;;;;5034267;28;20298;-72
2022/05/18 13:09:34;;;;;;;2.65;0.77;;;28.30;30.80;;;;;;5034374;28;20206;-72
2022/05/18 13:12:23;;;;;;;1.92;0.98;;;28.70;30.90;;;;;;5033749;28;20227;-71
2022/05/18 13:15:15;;;;;;;3.35;0.75;;;28.10;30.60;;;;;;5034217;28;20195;-73
2022/05/18 13:17:51;;;;;;;4.35;0.70;;;28.30;30.40;;;;;;5034248;28;20213;-71
2022/05/18 13:20:42;;;;;;;1.38;0.70;;;28.10;30.30;;;;;;5033944;28;20286;-73
2022/05/18 13:23:28;;;;;;;3.25;0.80;;;28.30;30.50;;;;;;5034034;28;20231;-73
2022/05/18 13:26:01;;;;;;;1.50;0.60;;;27.90;30.00;;;;;;5035303;28;20249;-73
2022/05/18 13:28:33;;;;;;;3.25;0.63;;;27.90;30.40;;;;;;5033922;28;20195;-71
2022/05/18 13:31:02;;;;;;;2.97;0.70;;;27.90;30.80;;;;;;5034227;28;20564;-73
2022/05/18 13:34:01;;;;;;;3.50;0.75;;;27.90;31.60;;;;;;5033749;28;20210;-72
2022/05/18 13:36:32;;;;;;;3.15;0.82;;;28.40;30.30;;;;;;5034882;28;20207;-72
2022/05/18 13:39:05;;;;;;;2.17;0.80;;;28.50;30.00;;;;;;5033731;28;20676;-73