Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:11;;;;;;;12.70;6.67;;;24.00;37.30;;;;;;5066589;28;20282;-79
2023/01/20 00:02:39;;;;;;;14.30;7.03;;;24.10;37.50;;;;;;5069174;28;20207;-76
2023/01/20 00:05:07;;;;;;;11.17;6.37;;;24.10;37.40;;;;;;5067915;28;20227;-77
2023/01/20 00:07:34;;;;;;;11.10;6.23;;;24.10;37.40;;;;;;5068322;28;20210;-76
2023/01/20 00:10:02;;;;;;;11.20;6.50;;;24.10;37.40;;;;;;5068546;28;20203;-76
2023/01/20 00:12:30;;;;;;;9.47;5.70;;;24.10;37.50;;;;;;5066555;28;20652;-77
2023/01/20 00:14:57;;;;;;;14.83;7.23;;;24.00;37.30;;;;;;5065336;28;20689;-77
2023/01/20 00:17:24;;;;;;;9.27;6.00;;;24.10;37.40;;;;;;5068673;28;20253;-77
2023/01/20 00:19:52;;;;;;;10.67;6.03;;;24.10;37.40;;;;;;5055537;28;20218;-77
2023/01/20 00:22:20;;;;;;;14.90;7.37;;;24.10;37.40;;;;;;5061288;28;20235;-77
2023/01/20 00:24:47;;;;;;;11.07;5.83;;;24.10;37.40;;;;;;5065806;28;20258;-76
2023/01/20 00:27:15;;;;;;;9.37;6.00;;;24.10;37.40;;;;;;5067842;28;20192;-77
2023/01/20 00:29:43;;;;;;;10.27;6.27;;;24.10;37.30;;;;;;5067925;28;20223;-80
2023/01/20 00:32:10;;;;;;;9.47;5.80;;;24.00;37.20;;;;;;5068520;28;20207;-81
2023/01/20 00:34:37;;;;;;;11.77;6.80;;;24.00;37.30;;;;;;5066644;28;20282;-79
2023/01/20 00:37:05;;;;;;;13.53;7.27;;;24.00;37.20;;;;;;5066857;28;20199;-78
2023/01/20 00:39:32;;;;;;;9.73;6.17;;;24.10;37.30;;;;;;5067164;28;20195;-81
2023/01/20 00:41:59;;;;;;;11.90;6.47;;;24.10;37.30;;;;;;5067789;28;20257;-82
2023/01/20 00:44:26;;;;;;;9.93;5.90;;;24.10;37.30;;;;;;5065675;28;20265;-78
2023/01/20 00:46:53;;;;;;;8.93;5.50;;;24.00;37.20;;;;;;5066312;28;20208;-78
2023/01/20 00:49:20;;;;;;;14.67;7.47;;;24.00;37.20;;;;;;5067638;28;20203;-79
2023/01/20 00:51:47;;;;;;;12.70;6.50;;;24.00;37.20;;;;;;5061257;28;20217;-79
2023/01/20 00:54:15;;;;;;;10.60;6.00;;;24.10;37.30;;;;;;5066532;28;20287;-78
2023/01/20 00:56:42;;;;;;;9.13;5.63;;;24.10;37.20;;;;;;5066071;28;20644;-79
2023/01/20 00:59:10;;;;;;;15.67;7.60;;;24.10;37.20;;;;;;5066632;28;20308;-79
2023/01/20 01:01:36;;;;;;;8.47;5.17;;;24.00;37.10;;;;;;5067377;28;20215;-78
2023/01/20 01:04:03;;;;;;;11.03;6.30;;;24.10;37.20;;;;;;5068458;28;20317;-77
2023/01/20 01:06:30;;;;;;;25.37;9.80;;;24.00;37.10;;;;;;5064973;28;20195;-78
2023/01/20 01:08:57;;;;;;;10.10;5.63;;;24.00;37.10;;;;;;5055635;28;20287;-78
2023/01/20 01:11:25;;;;;;;9.03;5.53;;;24.10;37.20;;;;;;5059187;28;20382;-80
2023/01/20 01:13:54;;;;;;;10.33;5.77;;;24.00;37.10;;;;;;5065881;28;20195;-76
2023/01/20 01:16:21;;;;;;;11.07;5.87;;;24.00;37.10;;;;;;5065255;28;20199;-77
2023/01/20 01:18:48;;;;;;;11.67;6.33;;;24.00;37.10;;;;;;5068409;28;20294;-81
2023/01/20 01:21:17;;;;;;;11.10;6.00;;;24.10;37.20;;;;;;5070579;28;20660;-82
2023/01/20 01:23:44;;;;;;;11.50;6.23;;;24.10;37.20;;;;;;5070942;28;20239;-82
2023/01/20 01:26:11;;;;;;;9.47;5.23;;;24.00;37.10;;;;;;5070895;28;20622;-82
2023/01/20 01:28:40;;;;;;;9.80;5.60;;;24.00;37.10;;;;;;5070037;28;20315;-82
2023/01/20 01:31:08;;;;;;;14.10;6.83;;;24.00;37.10;;;;;;5058248;28;20282;-81
2023/01/20 01:33:35;;;;;;;10.70;5.97;;;24.00;37.10;;;;;;5070391;28;20209;-83
2023/01/20 01:36:04;;;;;;;8.50;5.30;;;24.00;37.10;;;;;;5071513;28;20214;-84
2023/01/20 01:38:31;;;;;;;9.00;5.40;;;24.00;37.10;;;;;;5070437;28;20212;-80
2023/01/20 01:41:01;;;;;;;12.60;6.23;;;24.10;37.20;;;;;;5071072;28;20212;-82
2023/01/20 01:43:30;;;;;;;11.83;5.93;;;24.00;37.10;;;;;;5069570;28;20329;-82
2023/01/20 01:45:58;;;;;;;10.60;5.47;;;24.10;37.20;;;;;;5068772;28;20214;-82
2023/01/20 01:48:31;;;;;;;11.10;5.90;;;24.10;37.20;;;;;;5069404;28;20199;-85
2023/01/20 01:51:02;;;;;;;11.10;5.97;;;24.10;37.20;;;;;;5058242;28;20206;-84
2023/01/20 01:53:33;;;;;;;9.87;5.87;;;24.00;37.20;;;;;;5070382;28;20192;-84
2023/01/20 01:56:02;;;;;;;12.30;6.07;;;24.00;37.20;;;;;;5062975;28;20757;-85
2023/01/20 01:58:35;;;;;;;12.57;6.17;;;24.00;37.10;;;;;;5053147;28;20576;-84
2023/01/20 02:01:03;;;;;;;9.63;5.50;;;24.00;37.10;;;;;;5058523;28;20199;-84
2023/01/20 02:03:38;;;;;;;12.70;5.93;;;24.00;37.20;;;;;;5068537;28;20214;-83
2023/01/20 02:06:06;;;;;;;9.93;5.63;;;24.00;37.10;;;;;;5068584;28;20205;-85
2023/01/20 02:08:34;;;;;;;9.40;5.07;;;24.00;37.20;;;;;;5070530;28;20205;-84
2023/01/20 02:11:00;;;;;;;8.67;5.30;;;24.00;37.20;;;;;;5069509;28;20203;-84
2023/01/20 02:13:27;;;;;;;10.70;5.53;;;24.00;37.20;;;;;;5053773;28;20467;-84
2023/01/20 02:16:03;;;;;;;7.77;4.73;;;24.00;37.20;;;;;;5071455;28;20234;-85
2023/01/20 02:18:46;;;;;;;13.00;6.07;;;24.00;37.20;;;;;;5067029;28;20203;-84
2023/01/20 02:21:44;;;;;;;8.97;5.00;;;24.00;37.00;;;;;;5070460;28;20211;-85
2023/01/20 02:24:45;;;;;;;9.83;5.20;;;24.10;37.20;;;;;;5061437;28;20224;-79
2023/01/20 02:27:18;;;;;;;14.93;6.80;;;24.00;37.10;;;;;;5068235;28;20666;-84
2023/01/20 02:30:14;;;;;;;8.33;4.93;;;24.10;37.20;;;;;;5069620;28;20223;-86
2023/01/20 02:32:51;;;;;;;7.63;4.53;;;24.10;37.10;;;;;;5070400;28;20206;-85
2023/01/20 02:35:26;;;;;;;10.50;5.30;;;24.10;37.20;;;;;;5068484;28;20195;-83
2023/01/20 02:38:11;;;;;;;8.37;4.60;;;24.10;37.20;;;;;;5066141;28;20695;-84
2023/01/20 02:40:47;;;;;;;7.97;4.23;;;24.10;37.10;;;;;;5063440;28;20211;-84
2023/01/20 02:43:20;;;;;;;12.93;5.90;;;24.10;37.20;;;;;;5069309;28;20199;-82
2023/01/20 02:45:52;;;;;;;6.73;4.43;;;24.10;37.10;;;;;;5070843;28;20225;-82
2023/01/20 02:48:26;;;;;;;10.53;5.47;;;24.10;37.20;;;;;;5069931;28;20214;-82
2023/01/20 02:51:00;;;;;;;8.47;4.73;;;24.10;37.20;;;;;;5070503;28;20235;-83
2023/01/20 02:53:36;;;;;;;19.87;8.00;;;24.00;37.10;;;;;;5067774;28;20726;-80
2023/01/20 02:56:04;;;;;;;8.40;4.43;;;24.10;37.20;;;;;;5067030;28;20207;-81
2023/01/20 02:58:36;;;;;;;8.93;4.77;;;24.00;37.10;;;;;;5068684;28;22216;-80
2023/01/20 03:01:08;;;;;;;9.27;4.87;;;24.00;37.00;;;;;;5067906;28;20234;-79
2023/01/20 03:03:41;;;;;;;18.37;7.67;;;24.10;37.70;;;;;;5067605;28;20199;-79
2023/01/20 03:06:16;;;;;;;7.93;4.53;;;24.00;37.10;;;;;;5066741;28;20230;-84
2023/01/20 03:08:46;;;;;;;9.90;4.90;;;24.00;37.00;;;;;;5057736;28;20671;-80
2023/01/20 03:11:13;;;;;;;8.13;4.47;;;24.10;37.20;;;;;;5070411;28;20273;-85
2023/01/20 03:13:44;;;;;;;7.60;4.30;;;24.10;37.20;;;;;;5068747;28;20258;-86
2023/01/20 03:16:14;;;;;;;7.20;4.10;;;24.00;37.10;;;;;;5070031;28;20697;-82
2023/01/20 03:18:42;;;;;;;12.50;5.60;;;24.10;37.20;;;;;;5055303;28;20296;-82
2023/01/20 03:21:11;;;;;;;8.80;4.63;;;24.10;37.30;;;;;;5069959;28;20678;-87
2023/01/20 03:23:41;;;;;;;6.97;3.93;;;24.10;37.20;;;;;;5068410;28;20203;-87
2023/01/20 03:26:10;;;;;;;9.50;4.67;;;24.10;37.20;;;;;;5068831;28;20215;-86
2023/01/20 03:28:37;;;;;;;8.17;4.13;;;24.00;37.20;;;;;;5069219;28;20703;-85
2023/01/20 03:31:10;;;;;;;9.60;5.00;;;24.10;37.30;;;;;;5069606;28;20199;-80
2023/01/20 03:33:37;;;;;;;8.37;4.37;;;24.10;37.30;;;;;;5064739;28;20199;-80
2023/01/20 03:36:06;;;;;;;10.00;4.83;;;24.10;37.30;;;;;;5068830;28;20282;-81
2023/01/20 03:38:33;;;;;;;10.63;5.20;;;24.10;37.30;;;;;;5066567;28;20210;-80
2023/01/20 03:41:05;;;;;;;7.60;4.07;;;24.10;37.30;;;;;;5049801;28;20471;-80
2023/01/20 03:43:43;;;;;;;10.43;4.53;;;24.10;37.30;;;;;;5065988;28;20282;-80
2023/01/20 03:46:15;;;;;;;16.97;7.00;;;24.10;37.30;;;;;;5065588;28;20223;-81
2023/01/20 03:48:49;;;;;;;8.30;4.03;;;24.10;37.30;;;;;;5068326;28;20682;-84
2023/01/20 03:51:25;;;;;;;7.40;4.23;;;24.10;37.30;;;;;;5069193;28;20204;-82
2023/01/20 03:53:56;;;;;;;6.73;3.83;;;24.10;37.20;;;;;;5065673;28;20207;-80
2023/01/20 03:56:28;;;;;;;10.47;4.67;;;24.10;37.30;;;;;;5068397;28;20567;-81
2023/01/20 03:58:57;;;;;;;6.23;3.53;;;24.10;37.30;;;;;;5067576;28;20286;-81
2023/01/20 04:01:30;;;;;;;15.20;6.17;;;24.10;37.30;;;;;;5067812;28;20282;-80
2023/01/20 04:03:58;;;;;;;6.60;3.80;;;24.10;37.20;;;;;;5067589;28;20929;-81
2023/01/20 04:06:28;;;;;;;12.27;5.27;;;24.10;37.30;;;;;;5068588;28;20249;-80
2023/01/20 04:09:01;;;;;;;9.57;4.43;;;24.10;37.90;;;;;;5062023;28;20220;-80
2023/01/20 04:11:28;;;;;;;20.17;7.33;;;24.10;37.30;;;;;;5047798;28;20234;-81
2023/01/20 04:13:55;;;;;;;7.97;4.00;;;24.10;37.30;;;;;;5067597;28;20204;-79
2023/01/20 04:16:23;;;;;;;8.83;3.83;;;24.10;37.30;;;;;;5065927;28;20660;-80
2023/01/20 04:18:51;;;;;;;8.87;4.40;;;24.10;37.30;;;;;;5067881;28;20207;-79
2023/01/20 04:21:23;;;;;;;18.27;6.90;;;24.10;37.30;;;;;;5067501;28;20701;-80
2023/01/20 04:23:57;;;;;;;6.83;3.67;;;24.10;37.20;;;;;;5067539;28;20290;-77
2023/01/20 04:26:24;;;;;;;9.17;4.10;;;24.10;37.30;;;;;;5066560;28;20239;-78
2023/01/20 04:28:51;;;;;;;8.17;4.03;;;24.10;37.30;;;;;;5062140;28;20227;-80
2023/01/20 04:31:18;;;;;;;8.57;3.83;;;24.10;37.30;;;;;;5068791;28;20209;-80
2023/01/20 04:33:45;;;;;;;7.07;3.63;;;24.10;37.30;;;;;;5048923;28;20283;-78
2023/01/20 04:36:12;;;;;;;6.30;3.50;;;24.10;37.30;;;;;;5055165;28;20282;-80
2023/01/20 04:38:39;;;;;;;14.70;5.80;;;24.10;37.30;;;;;;5065059;28;20279;-80
2023/01/20 04:41:09;;;;;;;10.67;4.57;;;24.10;37.90;;;;;;5068123;28;20205;-78
2023/01/20 04:43:36;;;;;;;13.10;5.37;;;24.10;37.30;;;;;;5066640;28;20199;-78
2023/01/20 04:46:03;;;;;;;8.00;3.70;;;24.10;37.30;;;;;;5068795;28;20219;-82
2023/01/20 04:48:30;;;;;;;10.13;4.13;;;24.10;37.30;;;;;;5059751;28;20286;-77
2023/01/20 04:50:56;;;;;;;8.53;4.23;;;24.10;37.40;;;;;;5067462;28;20290;-79
2023/01/20 04:53:23;;;;;;;7.30;3.50;;;24.10;37.30;;;;;;5066986;28;20199;-78
2023/01/20 04:55:50;;;;;;;13.77;5.80;;;24.10;37.30;;;;;;5066442;28;20199;-83
2023/01/20 04:58:18;;;;;;;7.00;3.70;;;24.10;37.40;;;;;;5062961;28;20247;-80
2023/01/20 05:00:45;;;;;;;8.50;4.00;;;24.10;37.40;;;;;;5066947;28;20209;-84
2023/01/20 05:03:12;;;;;;;7.10;3.83;;;24.10;37.50;;;;;;5066492;28;20234;-84
2023/01/20 05:05:39;;;;;;;9.80;4.47;;;24.10;37.40;;;;;;5066896;28;20269;-84
2023/01/20 05:08:06;;;;;;;7.13;3.57;;;24.10;37.50;;;;;;5067195;28;20197;-84
2023/01/20 05:10:33;;;;;;;6.57;3.33;;;24.10;37.40;;;;;;5065802;28;20619;-83
2023/01/20 05:13:01;;;;;;;7.27;3.50;;;24.10;37.50;;;;;;5068007;28;20210;-83
2023/01/20 05:15:29;;;;;;;8.33;3.87;;;24.10;37.50;;;;;;5065530;28;20682;-83
2023/01/20 05:17:56;;;;;;;7.97;3.60;;;24.10;37.50;;;;;;5064858;28;20269;-81
2023/01/20 05:20:23;;;;;;;8.37;3.63;;;24.10;37.50;;;;;;5066505;28;20207;-77
2023/01/20 05:22:50;;;;;;;8.53;3.67;;;24.10;37.50;;;;;;5063802;28;20200;-77
2023/01/20 05:25:17;;;;;;;6.97;3.53;;;24.10;37.50;;;;;;5058815;28;20254;-78
2023/01/20 05:27:44;;;;;;;8.43;4.10;;;24.10;37.50;;;;;;5067619;28;20219;-78
2023/01/20 05:30:11;;;;;;;7.53;4.17;;;24.10;37.50;;;;;;5066177;28;20208;-77
2023/01/20 05:32:40;;;;;;;9.87;4.40;;;24.10;37.50;;;;;;5068073;28;20198;-79
2023/01/20 05:35:08;;;;;;;6.70;3.40;;;24.10;37.50;;;;;;5067272;28;20208;-78
2023/01/20 05:37:35;;;;;;;7.67;3.67;;;24.10;37.50;;;;;;5067089;28;20214;-78
2023/01/20 05:40:02;;;;;;;7.57;3.40;;;24.10;37.50;;;;;;5065602;28;20295;-78
2023/01/20 05:42:31;;;;;;;8.07;3.87;;;24.10;37.50;;;;;;5066736;28;20554;-80
2023/01/20 05:44:58;;;;;;;7.20;3.53;;;24.10;37.50;;;;;;5059943;28;20207;-79
2023/01/20 05:47:25;;;;;;;13.93;5.17;;;24.10;37.50;;;;;;5066835;28;20210;-79
2023/01/20 05:49:53;;;;;;;8.30;3.97;;;24.10;37.50;;;;;;5066353;28;20204;-81
2023/01/20 05:52:20;;;;;;;5.87;2.97;;;24.10;37.50;;;;;;5067032;28;20287;-79
2023/01/20 05:54:47;;;;;;;10.97;4.47;;;24.10;37.50;;;;;;5066842;28;20207;-83
2023/01/20 05:57:17;;;;;;;7.47;3.47;;;24.10;37.50;;;;;;5065224;28;20294;-80
2023/01/20 05:59:44;;;;;;;10.47;4.37;;;24.20;37.60;;;;;;5064348;28;20308;-78
2023/01/20 06:02:12;;;;;;;7.43;3.77;;;24.10;37.50;;;;;;5066303;28;20288;-78
2023/01/20 06:04:38;;;;;;;7.77;3.63;;;24.20;37.60;;;;;;5067634;28;20200;-78
2023/01/20 06:07:07;;;;;;;8.83;3.93;;;24.20;37.60;;;;;;5069627;28;20237;-80
2023/01/20 06:09:34;;;;;;;5.70;2.87;;;24.20;37.60;;;;;;5069612;28;20286;-78
2023/01/20 06:12:00;;;;;;;14.37;5.63;;;24.20;37.60;;;;;;5064936;28;20198;-78
2023/01/20 06:14:28;;;;;;;14.73;5.63;;;24.20;37.60;;;;;;5063165;28;20226;-78
2023/01/20 06:16:55;;;;;;;12.97;5.17;;;24.30;37.70;;;;;;5062626;28;20298;-79
2023/01/20 06:19:22;;;;;;;5.47;3.03;;;24.30;37.70;;;;;;5063935;28;20290;-80
2023/01/20 06:21:49;;;;;;;10.83;4.47;;;24.30;37.70;;;;;;5063027;28;20295;-81
2023/01/20 06:24:17;;;;;;;8.03;3.53;;;24.30;37.70;;;;;;5056667;28;20306;-78
2023/01/20 06:26:44;;;;;;;10.43;4.10;;;24.30;37.70;;;;;;5066096;28;20314;-78
2023/01/20 06:29:11;;;;;;;9.67;4.23;;;24.40;37.80;;;;;;5068117;28;20314;-78
2023/01/20 06:31:38;;;;;;;8.23;3.80;;;24.40;37.80;;;;;;5070928;28;20290;-78
2023/01/20 06:34:05;;;;;;;7.97;3.60;;;24.40;37.80;;;;;;5068351;28;20674;-78
2023/01/20 06:36:32;;;;;;;6.03;3.20;;;24.40;37.80;;;;;;5066113;28;20239;-84
2023/01/20 06:38:59;;;;;;;6.57;3.27;;;24.40;37.80;;;;;;5067948;28;20200;-83
2023/01/20 06:41:27;;;;;;;7.40;3.40;;;24.40;37.80;;;;;;5070705;28;20306;-79
2023/01/20 06:43:54;;;;;;;9.10;4.17;;;24.40;37.80;;;;;;5070670;28;20282;-80
2023/01/20 06:46:21;;;;;;;12.57;5.13;;;24.40;37.80;;;;;;5069086;28;20276;-78
2023/01/20 06:48:49;;;;;;;19.67;7.17;;;24.50;37.90;;;;;;5065984;28;20211;-82
2023/01/20 06:51:18;;;;;;;10.07;4.27;;;24.50;37.80;;;;;;5070112;28;20235;-79
2023/01/20 06:53:46;;;;;;;7.33;3.40;;;24.50;37.80;;;;;;5070456;28;20203;-79
2023/01/20 06:56:14;;;;;;;7.60;3.53;;;24.50;37.80;;;;;;5065583;28;20730;-83
2023/01/20 06:58:43;;;;;;;7.43;3.60;;;24.50;37.80;;;;;;5068620;28;20550;-84
2023/01/20 07:01:13;;;;;;;7.60;3.47;;;24.60;37.80;;;;;;5069227;28;20199;-84
2023/01/20 07:03:42;;;;;;;8.20;3.67;;;24.60;37.80;;;;;;5070153;28;20211;-85
2023/01/20 07:06:16;;;;;;;7.17;3.43;;;24.60;37.80;;;;;;5067760;28;20249;-83
2023/01/20 07:08:44;;;;;;;8.53;3.17;;;24.60;37.70;;;;;;5069117;28;20202;-83
2023/01/20 07:11:11;;;;;;;7.30;3.20;;;24.60;37.80;;;;;;5069222;28;20191;-78
2023/01/20 07:13:38;;;;;;;11.97;4.63;;;24.60;37.70;;;;;;5067785;28;20203;-81
2023/01/20 07:16:08;;;;;;;8.23;3.67;;;24.70;37.90;;;;;;5068198;28;20196;-78
2023/01/20 07:18:35;;;;;;;12.23;4.50;;;24.70;37.80;;;;;;5067730;28;20584;-82
2023/01/20 07:21:03;;;;;;;8.47;3.63;;;24.70;37.80;;;;;;5065950;28;20573;-79
2023/01/20 07:23:32;;;;;;;6.37;3.10;;;24.70;37.80;;;;;;5060990;28;20195;-80
2023/01/20 07:26:00;;;;;;;6.93;3.33;;;24.70;37.80;;;;;;5068177;28;20227;-79
2023/01/20 07:28:27;;;;;;;8.53;3.57;;;24.80;37.80;;;;;;5069998;28;20721;-79
2023/01/20 07:30:54;;;;;;;13.23;5.27;;;24.80;37.80;;;;;;5065285;28;20211;-78
2023/01/20 07:33:23;;;;;;;7.57;3.60;;;24.80;37.80;;;;;;5068654;28;20518;-78
2023/01/20 07:36:06;;;;;;;12.20;5.07;;;24.50;37.80;;;;;;5037429;28;20294;-80
2023/01/20 07:38:34;;;;;;;13.27;5.00;;;24.60;38.00;;;;;;5060885;28;20225;-76
2023/01/20 07:41:02;;;;;;;12.70;4.87;;;24.70;38.00;;;;;;5061323;28;20199;-76
2023/01/20 07:43:29;;;;;;;9.77;3.77;;;24.80;38.00;;;;;;5065973;28;20663;-79
2023/01/20 07:45:56;;;;;;;6.43;3.27;;;24.80;37.80;;;;;;5067484;28;20223;-76
2023/01/20 07:48:25;;;;;;;10.73;4.40;;;24.80;37.80;;;;;;5061759;28;20300;-77
2023/01/20 07:51:00;;;;;;;6.67;2.97;;;24.90;37.80;;;;;;5062291;28;20196;-77
2023/01/20 07:53:27;;;;;;;14.87;5.27;;;24.90;37.80;;;;;;5066255;28;20219;-76
2023/01/20 07:55:54;;;;;;;5.70;2.80;;;24.90;37.80;;;;;;5063401;28;20207;-80
2023/01/20 07:58:21;;;;;;;13.33;5.10;;;24.90;37.80;;;;;;5061869;28;20199;-76
2023/01/20 08:00:48;;;;;;;14.07;5.53;;;24.90;37.70;;;;;;5064757;28;20264;-76
2023/01/20 08:03:15;;;;;;;6.33;3.00;;;25.00;37.80;;;;;;5066698;28;20269;-80
2023/01/20 08:05:44;;;;;;;6.80;3.37;;;25.00;37.80;;;;;;5064828;28;20194;-84
2023/01/20 08:08:16;;;;;;;5.97;2.93;;;25.00;37.80;;;;;;5067267;28;20699;-84
2023/01/20 08:10:42;;;;;;;10.47;4.63;;;24.90;37.70;;;;;;5062533;28;20203;-83
2023/01/20 08:13:10;;;;;;;19.40;6.90;;;25.00;37.80;;;;;;5062958;28;20286;-82
2023/01/20 08:15:37;;;;;;;17.20;6.20;;;25.00;37.80;;;;;;5059840;28;20192;-84
2023/01/20 08:18:04;;;;;;;16.53;6.13;;;25.00;37.80;;;;;;5060073;28;20195;-80
2023/01/20 08:20:30;;;;;;;12.03;5.03;;;25.00;37.80;;;;;;5065774;28;20295;-79
2023/01/20 08:22:59;;;;;;;8.67;3.80;;;25.00;37.70;;;;;;5069048;28;20192;-85
2023/01/20 08:25:26;;;;;;;7.63;3.53;;;25.00;37.70;;;;;;5060976;28;20195;-80
2023/01/20 08:27:53;;;;;;;16.77;6.37;;;25.00;37.70;;;;;;5061084;28;20316;-83
2023/01/20 08:30:20;;;;;;;14.03;5.53;;;25.10;37.80;;;;;;5059658;28;20202;-80
2023/01/20 08:32:47;;;;;;;8.70;3.47;;;25.10;37.80;;;;;;5061551;28;20201;-80
2023/01/20 08:35:14;;;;;;;14.97;5.67;;;25.10;37.70;;;;;;5065509;28;20209;-80
2023/01/20 08:37:41;;;;;;;15.00;5.67;;;25.10;37.70;;;;;;5058776;28;20202;-80
2023/01/20 08:40:10;;;;;;;7.33;3.33;;;25.10;37.70;;;;;;5064782;28;20558;-81
2023/01/20 08:42:39;;;;;;;16.30;6.13;;;25.10;37.70;;;;;;5065148;28;20569;-81
2023/01/20 08:45:08;;;;;;;29.03;10.03;;;25.10;37.80;;;;;;5060249;28;20203;-73
2023/01/20 08:47:36;;;;;;;11.23;4.80;;;25.10;37.70;;;;;;5064919;28;20313;-79
2023/01/20 08:50:04;;;;;;;7.10;3.30;;;25.20;37.80;;;;;;5070821;28;20226;-76
2023/01/20 08:52:31;;;;;;;7.13;3.27;;;25.10;37.80;;;;;;5058994;28;20200;-75
2023/01/20 08:54:58;;;;;;;8.30;3.77;;;25.10;37.80;;;;;;5056097;28;20203;-75
2023/01/20 08:57:27;;;;;;;18.50;6.37;;;25.10;37.80;;;;;;5064860;28;20207;-75
2023/01/20 08:59:55;;;;;;;11.90;4.47;;;25.10;37.90;;;;;;5067861;28;20234;-79
2023/01/20 09:02:23;;;;;;;9.07;3.90;;;25.20;38.00;;;;;;5063941;28;20200;-73
2023/01/20 09:04:50;;;;;;;6.23;3.17;;;25.10;38.00;;;;;;5067467;28;20212;-80
2023/01/20 09:07:18;;;;;;;8.00;3.80;;;25.20;38.10;;;;;;5065964;28;20226;-79
2023/01/20 09:09:46;;;;;;;16.10;5.87;;;25.20;38.10;;;;;;5063195;28;20282;-81
2023/01/20 09:12:13;;;;;;;6.70;3.00;;;25.20;37.80;;;;;;5068496;28;20239;-82
2023/01/20 09:14:41;;;;;;;8.80;3.70;;;25.20;37.80;;;;;;5065838;28;20205;-77
2023/01/20 09:17:08;;;;;;;8.63;3.93;;;25.20;37.80;;;;;;5065742;28;20291;-80
2023/01/20 09:19:35;;;;;;;6.17;3.07;;;25.20;37.80;;;;;;5066533;28;20218;-78
2023/01/20 09:22:03;;;;;;;11.00;4.30;;;25.20;37.80;;;;;;5061774;28;20195;-79
2023/01/20 09:24:30;;;;;;;7.17;3.33;;;25.20;37.90;;;;;;5065114;28;20249;-79
2023/01/20 09:26:57;;;;;;;7.63;3.20;;;25.20;37.90;;;;;;5067552;28;20231;-78
2023/01/20 09:29:24;;;;;;;7.57;3.63;;;25.20;38.00;;;;;;5066247;28;20287;-81
2023/01/20 09:31:56;;;;;;;12.43;4.13;;;25.10;37.90;;;;;;5067729;28;20196;-81
2023/01/20 09:34:26;;;;;;;7.93;3.43;;;25.10;37.90;;;;;;5066846;28;20199;-83
2023/01/20 09:36:54;;;;;;;9.60;3.53;;;25.10;37.90;;;;;;5067877;28;20579;-83
2023/01/20 09:45:23;;;;;;;5.63;2.57;;;25.10;37.90;;;;;;5055247;28;20203;-78
2023/01/20 09:47:59;;;;;;;8.10;3.77;;;25.20;38.00;;;;;;5072308;28;20219;-78
2023/01/20 09:53:33;;;;;;;8.27;3.03;;;25.20;38.00;;;;;;5069916;28;20577;-79
2023/01/20 09:56:04;;;;;;;9.37;3.10;;;25.20;37.90;;;;;;5056844;28;20229;-79
2023/01/20 09:58:37;;;;;;;11.90;4.60;;;25.20;37.90;;;;;;5069811;28;20559;-82
2023/01/20 10:01:11;;;;;;;13.33;4.90;;;25.20;38.00;;;;;;5062489;28;20200;-78
2023/01/20 10:03:46;;;;;;;13.23;4.97;;;25.20;38.00;;;;;;5061410;28;20188;-76
2023/01/20 10:06:19;;;;;;;13.20;5.27;;;25.20;38.10;;;;;;5065038;28;20682;-76
2023/01/20 10:08:53;;;;;;;7.40;2.83;;;25.30;38.20;;;;;;5064185;28;20545;-74
2023/01/20 10:11:22;;;;;;;18.40;6.47;;;25.30;38.20;;;;;;5069099;28;20210;-82
2023/01/20 10:13:55;;;;;;;9.57;4.00;;;25.30;38.30;;;;;;5066786;28;20447;-82
2023/01/20 10:16:28;;;;;;;9.53;3.57;;;25.10;38.60;;;;;;5071077;28;20203;-79
2023/01/20 10:19:04;;;;;;;5.40;2.67;;;25.20;38.60;;;;;;5071566;28;20195;-79
2023/01/20 10:21:36;;;;;;;8.57;3.57;;;25.40;38.60;;;;;;5068871;28;20301;-78
2023/01/20 10:24:10;;;;;;;12.53;5.17;;;25.50;39.20;;;;;;5068113;28;20199;-79
2023/01/20 10:26:46;;;;;;;7.77;3.33;;;25.50;38.60;;;;;;5068028;28;20231;-78
2023/01/20 10:29:20;;;;;;;16.57;5.87;;;25.60;38.60;;;;;;5068154;28;20556;-83
2023/01/20 10:31:51;;;;;;;16.23;5.50;;;25.70;38.60;;;;;;5061019;28;20501;-75
2023/01/20 10:34:21;;;;;;;7.87;3.20;;;25.70;38.30;;;;;;5068538;28;20198;-73
2023/01/20 10:36:54;;;;;;;6.80;2.97;;;25.80;38.40;;;;;;5064997;28;20251;-71
2023/01/20 10:39:29;;;;;;;6.07;2.80;;;25.80;38.20;;;;;;5069689;28;20273;-71
2023/01/20 10:42:03;;;;;;;8.27;3.40;;;25.90;38.80;;;;;;5061395;28;20201;-71
2023/01/20 10:44:34;;;;;;;5.57;2.77;;;25.90;38.80;;;;;;5071217;28;20286;-78
2023/01/20 10:47:15;;;;;;;9.00;3.20;;;26.00;38.20;;;;;;5067631;28;20235;-73
2023/01/20 10:50:11;;;;;;;9.07;3.23;;;26.00;38.20;;;;;;5067988;28;20199;-68
2023/01/20 10:53:02;;;;;;;8.87;3.70;;;26.00;38.00;;;;;;5064184;28;20204;-72
2023/01/20 10:55:40;;;;;;;17.53;6.40;;;26.00;38.10;;;;;;5056335;28;20203;-79
2023/01/20 10:58:16;;;;;;;9.00;3.50;;;26.00;38.20;;;;;;5064714;28;20192;-79
2023/01/20 11:00:48;;;;;;;10.27;4.10;;;26.00;38.20;;;;;;5070443;28;20202;-81
2023/01/20 11:03:18;;;;;;;15.03;5.87;;;26.10;38.20;;;;;;5062282;28;20282;-82
2023/01/20 11:05:48;;;;;;;12.03;4.80;;;26.10;38.30;;;;;;5060071;28;20191;-79
2023/01/20 11:08:17;;;;;;;12.63;4.17;;;26.10;38.30;;;;;;5059758;28;21063;-80
2023/01/20 11:10:46;;;;;;;7.07;3.13;;;26.10;38.30;;;;;;5066056;28;20210;-79
2023/01/20 11:13:13;;;;;;;10.93;4.20;;;26.10;38.30;;;;;;5066032;28;20192;-80
2023/01/20 11:15:43;;;;;;;11.00;4.57;;;26.20;38.20;;;;;;5060653;28;20206;-80
2023/01/20 11:18:27;;;;;;;10.43;3.93;;;26.20;38.20;;;;;;5065275;28;20203;-80
2023/01/20 11:20:58;;;;;;;9.20;3.87;;;26.20;38.10;;;;;;5060574;28;20211;-80
2023/01/20 11:23:36;;;;;;;11.47;4.53;;;26.20;38.20;;;;;;5061056;28;20238;-80
2023/01/20 11:26:08;;;;;;;11.90;4.80;;;26.20;38.10;;;;;;5060867;28;20238;-80
2023/01/20 11:28:47;;;;;;;9.67;3.87;;;26.30;38.20;;;;;;5061560;28;20231;-80
2023/01/20 11:31:15;;;;;;;15.00;5.50;;;26.30;38.00;;;;;;5059949;28;20203;-80
2023/01/20 11:33:55;;;;;;;12.40;4.93;;;26.30;38.10;;;;;;5059460;28;20200;-80
2023/01/20 11:36:25;;;;;;;15.93;5.97;;;26.30;38.00;;;;;;5061069;28;20196;-79
2023/01/20 11:38:53;;;;;;;9.33;3.20;;;26.30;38.00;;;;;;5067938;28;20242;-80
2023/01/20 11:41:21;;;;;;;12.03;4.87;;;26.40;38.10;;;;;;5063195;28;20213;-80
2023/01/20 11:43:49;;;;;;;12.27;4.70;;;26.30;38.00;;;;;;5061292;28;20210;-80
2023/01/20 11:46:29;;;;;;;12.23;4.77;;;26.40;38.00;;;;;;5060560;28;20575;-80
2023/01/20 11:49:15;;;;;;;11.37;4.57;;;26.40;38.00;;;;;;5060736;28;20325;-80
2023/01/20 11:51:52;;;;;;;8.40;3.23;;;26.40;37.90;;;;;;5064475;28;20309;-80
2023/01/20 11:54:22;;;;;;;7.60;3.33;;;26.40;37.90;;;;;;5057345;28;20195;-80
2023/01/20 11:56:54;;;;;;;6.83;3.07;;;26.40;37.80;;;;;;5061985;28;20675;-80
2023/01/20 11:59:27;;;;;;;10.40;4.17;;;26.40;37.80;;;;;;5063788;28;20203;-79
2023/01/20 12:01:59;;;;;;;6.33;2.77;;;26.40;37.70;;;;;;5065409;28;20682;-80
2023/01/20 12:04:52;;;;;;;13.47;5.27;;;26.40;37.80;;;;;;5062144;28;20200;-80
2023/01/20 12:07:25;;;;;;;8.20;2.97;;;26.40;37.80;;;;;;5056932;28;20695;-80
2023/01/20 12:09:55;;;;;;;5.67;2.87;;;26.40;38.00;;;;;;5067373;28;20314;-79
2023/01/20 12:12:29;;;;;;;21.07;4.67;;;26.30;38.00;;;;;;5064111;28;20196;-82
2023/01/20 12:15:02;;;;;;;11.80;3.70;;;26.30;38.00;;;;;;5066530;28;20199;-81
2023/01/20 12:17:46;;;;;;;15.30;5.40;;;26.30;38.00;;;;;;5063651;28;20205;-82
2023/01/20 12:20:23;;;;;;;9.30;3.43;;;26.30;38.00;;;;;;5048906;28;20216;-85
2023/01/20 12:23:05;;;;;;;12.47;4.13;;;26.30;37.90;;;;;;5062690;28;20203;-82
2023/01/20 12:25:42;;;;;;;9.83;3.83;;;26.30;38.00;;;;;;5063252;28;20227;-79
2023/01/20 12:28:16;;;;;;;8.60;3.53;;;26.30;38.10;;;;;;5065425;28;20214;-75
2023/01/20 12:30:49;;;;;;;14.00;4.67;;;26.30;38.00;;;;;;5061763;28;20210;-74
2023/01/20 12:33:24;;;;;;;13.27;4.97;;;26.30;38.10;;;;;;5062637;28;20242;-75
2023/01/20 12:36:31;;;;;;;11.40;4.37;;;26.30;38.10;;;;;;5058573;28;20218;-77
2023/01/20 12:39:41;;;;;;;15.87;5.17;;;26.30;38.10;;;;;;5043882;28;20257;-76
2023/01/20 12:43:02;;;;;;;8.13;3.00;;;26.30;38.00;;;;;;5060931;28;20200;-76
2023/01/20 12:45:44;;;;;;;8.83;3.50;;;26.20;38.10;;;;;;5010346;28;20243;-76
2023/01/20 12:48:25;;;;;;;15.90;5.53;;;26.20;38.00;;;;;;5064563;28;20258;-75
2023/01/20 12:51:06;;;;;;;8.97;2.83;;;26.20;38.80;;;;;;5060388;28;20196;-75
2023/01/20 12:53:50;;;;;;;16.10;5.50;;;26.20;38.10;;;;;;5065025;28;20214;-74
2023/01/20 12:56:27;;;;;;;7.87;2.90;;;26.20;38.00;;;;;;5062924;28;20241;-75
2023/01/20 12:59:00;;;;;;;6.77;2.80;;;26.10;38.00;;;;;;5065608;28;20285;-74
2023/01/20 13:01:45;;;;;;;5.17;2.60;;;26.10;38.00;;;;;;5067669;28;20203;-75
2023/01/20 13:04:36;;;;;;;6.43;2.87;;;26.00;38.00;;;;;;5067075;28;20225;-75
2023/01/20 13:07:20;;;;;;;6.70;2.80;;;26.00;38.10;;;;;;5063973;28;20695;-75
2023/01/20 13:10:02;;;;;;;9.37;3.17;;;25.90;38.10;;;;;;5067815;28;20229;-75