Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:03;;;;;;;;;;;2.10;99.90;;;;;;5046107;28;19921;-74
2021/12/12 00:02:44;;;;;;;;;;;2.10;99.90;;;;;;5064076;28;19924;-74
2021/12/12 00:05:13;;;;;;;;;;;2.10;99.90;;;;;;5061867;28;19927;-77
2021/12/12 00:07:39;;;;;;;;;;;2.10;99.90;;;;;;5063644;28;19927;-75
2021/12/12 00:10:09;;;;;;;;;;;2.10;99.90;;;;;;5043718;28;19921;-75
2021/12/12 00:12:39;;;;;;;;;;;2.10;99.90;;;;;;5052261;28;19921;-77
2021/12/12 00:15:09;;;;;;;;;;;2.10;99.90;;;;;;5062981;28;19920;-77
2021/12/12 00:17:36;;;;;;;;;;;2.10;99.90;;;;;;5063507;28;19920;-74
2021/12/12 00:20:02;;;;;;;;;;;2.00;99.90;;;;;;5061999;28;19921;-74
2021/12/12 00:22:30;;;;;;;;;;;2.10;99.90;;;;;;5063644;28;19925;-74
2021/12/12 00:24:57;;;;;;;;;;;2.10;99.90;;;;;;5058328;28;20120;-75
2021/12/12 00:27:24;;;;;;;;;;;2.10;99.90;;;;;;5047293;28;20237;-75
2021/12/12 00:29:51;;;;;;;;;;;2.10;99.90;;;;;;5063249;28;19921;-75
2021/12/12 00:32:19;;;;;;;;;;;2.10;99.90;;;;;;5063378;28;19944;-75
2021/12/12 00:34:54;;;;;;;;;;;2.10;99.90;;;;;;5062162;28;19983;-74
2021/12/12 00:37:21;;;;;;;;;;;2.10;99.90;;;;;;5061785;28;19948;-75
2021/12/12 00:39:51;;;;;;;;;;;2.10;99.90;;;;;;5063255;28;19943;-74
2021/12/12 00:42:18;;;;;;;;;;;2.10;99.90;;;;;;5063089;28;19924;-75
2021/12/12 00:44:46;;;;;;;;;;;2.10;99.90;;;;;;5062494;28;19927;-75
2021/12/12 00:47:13;;;;;;;;;;;2.10;99.90;;;;;;5060284;28;20230;-74
2021/12/12 00:49:42;;;;;;;;;;;2.10;99.90;;;;;;5066844;28;20093;-73
2021/12/12 00:52:10;;;;;;;;;;;2.20;99.90;;;;;;5062130;28;19921;-74
2021/12/12 00:54:38;;;;;;;;;;;2.10;99.90;;;;;;5066354;28;19921;-74
2021/12/12 00:57:06;;;;;;;;;;;2.10;99.90;;;;;;5065892;28;19921;-77
2021/12/12 00:59:33;;;;;;;;;;;2.10;99.90;;;;;;5066905;28;19921;-76
2021/12/12 01:02:00;;;;;;;;;;;2.10;99.90;;;;;;5069238;28;19928;-77
2021/12/12 01:04:28;;;;;;;;;;;2.10;99.90;;;;;;5086566;28;19920;-77
2021/12/12 01:06:57;;;;;;;;;;;2.10;99.90;;;;;;5070314;28;19928;-74
2021/12/12 01:09:26;;;;;;;;;;;2.10;99.90;;;;;;5066241;28;19927;-77
2021/12/12 01:11:55;;;;;;;;;;;2.10;99.90;;;;;;5066872;28;19921;-75
2021/12/12 01:14:23;;;;;;;;;;;2.20;99.90;;;;;;5066169;28;19920;-74
2021/12/12 01:16:51;;;;;;;;;;;2.20;99.90;;;;;;5066227;28;19929;-74
2021/12/12 01:19:20;;;;;;;;;;;2.10;99.90;;;;;;5066418;28;20204;-77
2021/12/12 01:21:48;;;;;;;;;;;2.10;99.90;;;;;;5075809;28;20212;-77
2021/12/12 01:24:19;;;;;;;;;;;2.10;99.90;;;;;;5066046;28;19927;-77
2021/12/12 01:26:46;;;;;;;;;;;2.10;99.90;;;;;;5066168;28;19927;-77
2021/12/12 01:29:13;;;;;;;;;;;2.10;99.90;;;;;;5066142;28;19920;-77
2021/12/12 01:31:46;;;;;;;;;;;2.10;99.90;;;;;;5066449;28;19928;-74
2021/12/12 01:34:15;;;;;;;;;;;2.20;99.90;;;;;;5065863;28;19921;-77
2021/12/12 01:36:49;;;;;;;;;;;2.20;99.90;;;;;;5066238;28;19921;-77
2021/12/12 01:39:18;;;;;;;;;;;2.20;99.90;;;;;;5066520;28;20346;-77
2021/12/12 01:41:47;;;;;;;;;;;2.20;99.90;;;;;;5066215;28;20097;-77
2021/12/12 01:44:15;;;;;;;;;;;2.20;99.90;;;;;;5065741;28;19921;-76
2021/12/12 01:46:44;;;;;;;;;;;2.20;99.90;;;;;;5060370;28;20267;-76
2021/12/12 01:49:12;;;;;;;;;;;2.20;99.90;;;;;;5065789;28;19921;-74
2021/12/12 01:51:39;;;;;;;;;;;2.20;99.90;;;;;;5066115;28;19929;-74
2021/12/12 01:54:07;;;;;;;;;;;2.20;99.90;;;;;;5065558;28;19987;-74
2021/12/12 01:56:39;;;;;;;;;;;2.20;99.90;;;;;;5066128;28;19921;-74
2021/12/12 01:59:07;;;;;;;;;;;2.20;99.90;;;;;;5061543;28;20093;-77
2021/12/12 02:01:36;;;;;;;;;;;2.20;99.90;;;;;;5066105;28;20115;-77
2021/12/12 02:04:05;;;;;;;;;;;2.20;99.90;;;;;;5054056;28;20124;-77
2021/12/12 02:06:33;;;;;;;;;;;2.20;99.90;;;;;;5058037;28;19921;-77
2021/12/12 02:09:02;;;;;;;;;;;2.20;99.90;;;;;;5063330;28;19935;-73
2021/12/12 02:11:30;;;;;;;;;;;2.20;99.90;;;;;;5056093;28;19927;-77
2021/12/12 02:14:02;;;;;;;;;;;2.30;99.90;;;;;;5065001;28;19921;-77
2021/12/12 02:16:30;;;;;;;;;;;2.20;99.90;;;;;;5065224;28;19943;-74
2021/12/12 02:18:59;;;;;;;;;;;2.20;99.90;;;;;;5065324;28;19936;-77
2021/12/12 02:21:30;;;;;;;;;;;2.20;99.90;;;;;;5065830;28;19927;-76
2021/12/12 02:24:35;;;;;;;;;;;2.20;99.90;;;;;;5064943;28;20159;-77
2021/12/12 02:35:24;;;;;;;;;;;2.20;99.90;;;;;;5043329;28;19955;-76
2021/12/12 02:37:54;;;;;;;;;;;2.20;99.90;;;;;;5064829;28;19935;-76
2021/12/12 02:40:23;;;;;;;;;;;2.20;99.90;;;;;;5065080;28;20082;-76
2021/12/12 02:42:50;;;;;;;;;;;2.20;99.90;;;;;;5064845;28;19928;-76
2021/12/12 02:45:19;;;;;;;;;;;2.20;99.90;;;;;;5064337;28;19920;-76
2021/12/12 02:47:53;;;;;;;;;;;2.10;99.90;;;;;;5065014;28;19955;-76
2021/12/12 02:50:21;;;;;;;;;;;2.20;99.90;;;;;;5064971;28;19971;-76
2021/12/12 02:52:49;;;;;;;;;;;2.20;99.90;;;;;;5065024;28;19928;-76
2021/12/12 02:55:18;;;;;;;;;;;2.20;99.90;;;;;;5064222;28;19921;-76
2021/12/12 02:57:46;;;;;;;;;;;2.10;99.90;;;;;;5064534;28;20204;-76
2021/12/12 03:00:17;;;;;;;;;;;2.10;99.90;;;;;;5064462;28;19962;-76
2021/12/12 03:02:46;;;;;;;;;;;2.00;99.90;;;;;;5081475;28;19920;-76
2021/12/12 03:05:14;;;;;;;;;;;2.00;99.90;;;;;;5071524;28;19921;-76
2021/12/12 03:07:41;;;;;;;;;;;2.00;99.90;;;;;;5044084;28;20052;-76
2021/12/12 03:10:11;;;;;;;;;;;2.00;99.90;;;;;;5042109;28;19925;-76
2021/12/12 03:12:37;;;;;;;;;;;1.90;99.90;;;;;;5044488;28;19952;-76
2021/12/12 03:15:08;;;;;;;;;;;1.90;99.90;;;;;;5044185;28;19944;-76
2021/12/12 03:17:36;;;;;;;;;;;1.90;99.90;;;;;;5044572;28;19928;-75
2021/12/12 03:20:06;;;;;;;;;;;1.90;99.90;;;;;;5060357;28;19966;-76
2021/12/12 03:22:33;;;;;;;;;;;1.80;99.90;;;;;;5064497;28;19942;-76
2021/12/12 03:25:00;;;;;;;;;;;1.80;99.90;;;;;;5063778;28;20107;-76
2021/12/12 03:27:26;;;;;;;;;;;1.80;99.90;;;;;;5064451;28;19921;-76
2021/12/12 03:29:54;;;;;;;;;;;1.80;99.90;;;;;;5064304;28;19920;-76
2021/12/12 03:32:23;;;;;;;;;;;1.80;99.90;;;;;;5064182;28;19924;-76
2021/12/12 03:34:52;;;;;;;;;;;1.80;99.90;;;;;;5063621;28;19921;-76
2021/12/12 03:37:20;;;;;;;;;;;1.80;99.90;;;;;;5064202;28;19921;-76
2021/12/12 03:39:48;;;;;;;;;;;1.70;99.90;;;;;;5063972;28;19921;-76
2021/12/12 03:42:18;;;;;;;;;;;1.70;99.90;;;;;;5063944;28;19927;-76
2021/12/12 03:44:46;;;;;;;;;;;1.70;99.90;;;;;;5063218;28;19928;-76
2021/12/12 03:47:13;;;;;;;;;;;1.70;99.90;;;;;;5063869;28;20207;-76
2021/12/12 03:49:42;;;;;;;;;;;1.60;99.90;;;;;;5064052;28;19927;-76
2021/12/12 03:52:10;;;;;;;;;;;1.60;99.90;;;;;;5063957;28;19921;-76
2021/12/12 03:54:38;;;;;;;;;;;1.70;99.90;;;;;;5063088;28;20212;-76
2021/12/12 03:57:04;;;;;;;;;;;1.60;99.90;;;;;;5064023;28;19921;-76
2021/12/12 03:59:31;;;;;;;;;;;1.70;99.90;;;;;;5063610;28;19927;-76
2021/12/12 04:01:58;;;;;;;;;;;1.60;99.90;;;;;;5063930;28;19921;-76
2021/12/12 04:04:27;;;;;;;;;;;1.70;99.90;;;;;;5063029;28;19921;-76
2021/12/12 04:06:56;;;;;;;;;;;1.70;99.90;;;;;;5063691;28;19927;-76
2021/12/12 04:09:23;;;;;;;;;;;1.70;99.90;;;;;;5063319;28;19927;-76
2021/12/12 04:11:51;;;;;;;;;;;1.70;99.90;;;;;;5063767;28;19921;-76
2021/12/12 04:14:20;;;;;;;;;;;1.70;99.90;;;;;;5060490;28;19921;-76
2021/12/12 04:16:52;;;;;;;;;;;1.70;99.90;;;;;;5063825;28;19921;-76
2021/12/12 04:19:19;;;;;;;;;;;1.70;99.90;;;;;;5063517;28;19943;-76
2021/12/12 04:21:46;;;;;;;;;;;1.70;99.90;;;;;;5063468;28;19963;-76
2021/12/12 04:24:20;;;;;;;;;;;1.70;99.90;;;;;;5064077;28;19921;-76
2021/12/12 04:26:47;;;;;;;;;;;1.70;99.90;;;;;;5067856;28;20123;-76
2021/12/12 04:29:15;;;;;;;;;;;1.60;99.90;;;;;;5067761;28;19925;-76
2021/12/12 04:31:43;;;;;;;;;;;1.60;99.90;;;;;;5067660;28;19921;-76
2021/12/12 04:34:10;;;;;;;;;;;1.60;99.90;;;;;;5067040;28;19929;-76
2021/12/12 04:36:38;;;;;;;;;;;1.60;99.90;;;;;;5067314;28;20209;-76
2021/12/12 04:39:07;;;;;;;;;;;1.50;99.90;;;;;;5067554;28;19920;-76
2021/12/12 04:41:35;;;;;;;;;;;1.50;99.90;;;;;;5067232;28;20208;-76
2021/12/12 04:44:03;;;;;;;;;;;1.50;99.90;;;;;;5066637;28;20374;-76
2021/12/12 04:49:54;;;;;;;;;;;1.40;99.90;;;;;;5067410;28;19921;-76
2021/12/12 04:52:13;;;;;;;;;;;1.40;99.90;;;;;;5067115;28;20266;-76
2021/12/12 04:54:43;;;;;;;;;;;1.40;99.90;;;;;;5066581;28;19925;-76
2021/12/12 04:57:13;;;;;;;;;;;1.40;99.90;;;;;;5067300;28;19921;-76
2021/12/12 04:59:42;;;;;;;;;;;1.40;99.90;;;;;;5064393;28;19921;-76
2021/12/12 05:02:12;;;;;;;;;;;1.40;99.90;;;;;;5067220;28;19929;-76
2021/12/12 05:04:44;;;;;;;;;;;1.40;99.90;;;;;;5066416;28;19920;-76
2021/12/12 05:07:12;;;;;;;;;;;1.40;99.90;;;;;;5067147;28;19921;-76
2021/12/12 05:09:42;;;;;;;;;;;1.40;99.90;;;;;;5066914;28;19920;-76
2021/12/12 05:12:12;;;;;;;;;;;1.40;99.90;;;;;;5067133;28;19952;-76
2021/12/12 05:14:44;;;;;;;;;;;1.40;99.90;;;;;;5066350;28;19925;-76
2021/12/12 05:17:12;;;;;;;;;;;1.40;99.90;;;;;;5066921;28;19979;-76
2021/12/12 05:19:40;;;;;;;;;;;1.40;99.90;;;;;;5066854;28;19920;-76
2021/12/12 05:22:09;;;;;;;;;;;1.50;99.90;;;;;;5066697;28;19921;-76
2021/12/12 05:24:36;;;;;;;;;;;1.50;99.90;;;;;;5066179;28;19921;-76
2021/12/12 05:27:05;;;;;;;;;;;1.50;99.90;;;;;;5066345;28;20171;-76
2021/12/12 05:29:34;;;;;;;;;;;1.50;99.90;;;;;;5066401;28;19920;-76
2021/12/12 05:32:05;;;;;;;;;;;1.40;99.90;;;;;;5066739;28;19927;-76
2021/12/12 05:34:34;;;;;;;;;;;1.50;99.90;;;;;;5064661;28;19927;-76
2021/12/12 05:37:01;;;;;;;;;;;1.40;99.90;;;;;;5054635;28;19927;-76
2021/12/12 05:39:28;;;;;;;;;;;1.50;99.90;;;;;;5061470;28;19967;-76
2021/12/12 05:41:56;;;;;;;;;;;1.40;99.90;;;;;;5066433;28;19927;-76
2021/12/12 05:44:22;;;;;;;;;;;1.50;99.90;;;;;;5065868;28;20242;-76
2021/12/12 05:46:49;;;;;;;;;;;1.50;99.90;;;;;;5066520;28;19921;-76
2021/12/12 05:49:17;;;;;;;;;;;1.40;99.90;;;;;;5066071;28;20201;-76
2021/12/12 05:51:44;;;;;;;;;;;1.40;99.90;;;;;;5046059;28;19953;-76
2021/12/12 05:54:10;;;;;;;;;;;1.40;99.90;;;;;;5045821;28;19928;-76
2021/12/12 05:56:40;;;;;;;;;;;1.40;99.90;;;;;;5046041;28;19928;-76
2021/12/12 05:59:07;;;;;;;;;;;1.40;99.90;;;;;;5045922;28;19921;-76
2021/12/12 06:01:34;;;;;;;;;;;1.40;99.90;;;;;;5046250;28;20144;-76
2021/12/12 06:04:01;;;;;;;;;;;1.40;99.90;;;;;;5061331;28;19927;-76
2021/12/12 06:06:31;;;;;;;;;;;1.50;99.90;;;;;;5059303;28;20111;-76
2021/12/12 06:08:59;;;;;;;;;;;1.50;99.90;;;;;;5045715;28;19922;-76
2021/12/12 06:11:27;;;;;;;;;;;1.50;99.90;;;;;;5051070;28;20147;-76
2021/12/12 06:13:54;;;;;;;;;;;1.50;99.90;;;;;;5065386;28;20120;-75
2021/12/12 06:16:21;;;;;;;;;;;1.50;99.90;;;;;;5065909;28;19921;-75
2021/12/12 06:18:48;;;;;;;;;;;1.50;99.90;;;;;;5065393;28;19948;-76
2021/12/12 06:21:15;;;;;;;;;;;1.50;99.90;;;;;;5057453;28;19927;-75
2021/12/12 06:23:43;;;;;;;;;;;1.50;99.90;;;;;;5045170;28;19922;-76
2021/12/12 06:26:10;;;;;;;;;;;1.50;99.90;;;;;;5045738;28;19929;-76
2021/12/12 06:28:38;;;;;;;;;;;1.50;99.90;;;;;;5045547;28;19921;-76
2021/12/12 06:31:09;;;;;;;;;;;1.50;99.90;;;;;;5052002;28;19927;-76
2021/12/12 06:33:37;;;;;;;;;;;1.50;99.90;;;;;;5064591;28;19920;-76
2021/12/12 06:36:05;;;;;;;;;;;1.60;99.90;;;;;;5045550;28;20177;-75
2021/12/12 06:38:31;;;;;;;;;;;1.60;99.90;;;;;;5045126;28;19921;-76
2021/12/12 06:41:00;;;;;;;;;;;1.60;99.90;;;;;;5048034;28;19921;-76
2021/12/12 06:43:27;;;;;;;;;;;1.60;99.90;;;;;;5050470;28;19921;-75
2021/12/12 06:45:53;;;;;;;;;;;1.60;99.90;;;;;;5054368;28;20123;-75
2021/12/12 06:48:20;;;;;;;;;;;1.60;99.90;;;;;;5064823;28;19921;-75
2021/12/12 06:50:49;;;;;;;;;;;1.60;99.90;;;;;;5065272;28;19920;-76
2021/12/12 06:53:17;;;;;;;;;;;1.60;99.90;;;;;;5065003;28;19927;-76
2021/12/12 06:55:46;;;;;;;;;;;1.60;99.90;;;;;;5064457;28;19920;-75
2021/12/12 06:58:14;;;;;;;;;;;1.60;99.90;;;;;;5064757;28;19983;-76
2021/12/12 07:00:42;;;;;;;;;;;1.70;99.90;;;;;;5065036;28;19921;-76
2021/12/12 07:03:09;;;;;;;;;;;1.70;99.90;;;;;;5065001;28;19921;-76
2021/12/12 07:05:36;;;;;;;;;;;1.70;99.90;;;;;;5064205;28;19921;-75
2021/12/12 07:08:03;;;;;;;;;;;1.70;99.90;;;;;;5064613;28;20213;-76
2021/12/12 07:10:31;;;;;;;;;;;1.70;99.90;;;;;;5064765;28;19920;-77
2021/12/12 07:12:58;;;;;;;;;;;1.70;99.90;;;;;;5064515;28;20208;-76
2021/12/12 07:15:29;;;;;;;;;;;1.60;99.90;;;;;;5064195;28;19927;-76
2021/12/12 07:17:56;;;;;;;;;;;1.60;99.90;;;;;;5064791;28;20115;-76
2021/12/12 07:20:23;;;;;;;;;;;1.60;99.90;;;;;;5064600;28;20143;-76
2021/12/12 07:22:50;;;;;;;;;;;1.60;99.90;;;;;;5064413;28;19920;-76
2021/12/12 07:25:17;;;;;;;;;;;1.70;99.90;;;;;;5063973;28;19920;-76
2021/12/12 07:27:44;;;;;;;;;;;1.60;99.90;;;;;;5064507;28;19928;-76
2021/12/12 07:30:11;;;;;;;;;;;1.50;99.90;;;;;;5064137;28;19921;-76
2021/12/12 07:32:39;;;;;;;;;;;1.50;99.90;;;;;;5064458;28;19924;-76
2021/12/12 07:35:06;;;;;;;;;;;1.50;99.90;;;;;;5064221;28;19920;-77
2021/12/12 07:37:33;;;;;;;;;;;1.40;99.90;;;;;;5065106;28;19927;-77
2021/12/12 07:40:00;;;;;;;;;;;1.40;99.90;;;;;;5064414;28;19921;-77
2021/12/12 07:42:27;;;;;;;;;;;1.40;99.90;;;;;;5063930;28;19921;-76
2021/12/12 07:44:55;;;;;;;;;;;1.30;99.90;;;;;;5063561;28;19924;-77
2021/12/12 07:47:23;;;;;;;;;;;1.30;99.90;;;;;;5062446;28;19921;-76
2021/12/12 07:49:51;;;;;;;;;;;1.30;99.90;;;;;;5063719;28;20153;-77
2021/12/12 07:52:19;;;;;;;;;;;1.30;99.90;;;;;;5064144;28;19963;-76
2021/12/12 07:54:49;;;;;;;;;;;1.20;99.90;;;;;;5063589;28;19928;-76
2021/12/12 07:57:16;;;;;;;;;;;1.20;99.90;;;;;;5063084;28;19928;-76
2021/12/12 07:59:43;;;;;;;;;;;1.20;99.90;;;;;;5063679;28;20204;-76
2021/12/12 08:02:33;;;;;;;;;;;1.30;99.90;;;;;;5059634;28;19927;-76
2021/12/12 08:05:01;;;;;;;;;;;1.30;99.90;;;;;;5063056;28;19921;-76
2021/12/12 08:07:28;;;;;;;;;;;1.30;99.90;;;;;;5063613;28;19928;-76
2021/12/12 08:09:55;;;;;;;;;;;1.30;99.90;;;;;;5063887;28;19927;-76
2021/12/12 08:12:25;;;;;;;;;;;1.30;99.90;;;;;;5063956;28;19927;-76
2021/12/12 08:14:52;;;;;;;;;;;1.30;99.90;;;;;;5063291;28;19924;-76
2021/12/12 08:17:20;;;;;;;;;;;1.40;99.90;;;;;;5063503;28;19928;-76
2021/12/12 08:19:47;;;;;;;;;;;1.30;99.90;;;;;;5063571;28;20303;-76
2021/12/12 08:22:15;;;;;;;;;;;1.40;99.90;;;;;;5063544;28;20204;-76
2021/12/12 08:24:42;;;;;;;;;;;1.40;99.90;;;;;;5063121;28;19928;-76
2021/12/12 08:27:10;;;;;;;;;;;1.40;99.90;;;;;;5063433;28;20239;-76
2021/12/12 08:29:37;;;;;;;;;;;1.40;99.90;;;;;;5062443;28;19921;-76
2021/12/12 08:32:04;;;;;;;;;;;1.40;99.90;;;;;;5063658;28;19967;-76
2021/12/12 08:34:31;;;;;;;;;;;1.50;99.90;;;;;;5062827;28;19920;-76
2021/12/12 08:36:58;;;;;;;;;;;1.50;99.90;;;;;;5063502;28;19927;-76
2021/12/12 08:39:27;;;;;;;;;;;1.50;99.90;;;;;;5063242;28;20354;-77
2021/12/12 08:41:54;;;;;;;;;;;1.60;99.90;;;;;;5063464;28;20283;-76
2021/12/12 08:44:21;;;;;;;;;;;1.60;99.90;;;;;;5063019;28;20116;-76
2021/12/12 08:46:50;;;;;;;;;;;1.60;99.90;;;;;;5063600;28;19921;-76
2021/12/12 08:49:18;;;;;;;;;;;1.60;99.90;;;;;;5063496;28;19925;-76
2021/12/12 08:51:47;;;;;;;;;;;1.60;99.90;;;;;;5063719;28;19921;-74
2021/12/12 08:54:23;;;;;;;;;;;1.60;99.90;;;;;;5063007;28;19927;-75
2021/12/12 08:56:55;;;;;;;;;;;1.60;99.90;;;;;;5063582;28;19921;-76
2021/12/12 08:59:23;;;;;;;;;;;1.70;99.90;;;;;;5058683;28;19921;-76
2021/12/12 09:01:51;;;;;;;;;;;1.80;99.90;;;;;;5063244;28;19921;-76
2021/12/12 09:04:19;;;;;;;;;;;1.90;99.90;;;;;;5062786;28;19921;-76
2021/12/12 09:06:53;;;;;;;;;;;1.90;99.90;;;;;;5063070;28;20270;-76
2021/12/12 09:09:21;;;;;;;;;;;2.00;99.90;;;;;;5064770;28;20220;-76
2021/12/12 09:11:50;;;;;;;;;;;2.10;99.90;;;;;;5066940;28;20266;-76
2021/12/12 09:14:21;;;;;;;;;;;2.20;99.90;;;;;;5066491;28;20271;-76
2021/12/12 09:16:50;;;;;;;;;;;2.30;99.90;;;;;;5066426;28;19920;-76
2021/12/12 09:19:19;;;;;;;;;;;2.30;99.90;;;;;;5066287;28;19921;-75
2021/12/12 09:21:50;;;;;;;;;;;2.40;99.90;;;;;;5066870;28;20147;-73
2021/12/12 09:24:20;;;;;;;;;;;2.50;99.90;;;;;;5065702;28;19920;-75
2021/12/12 09:26:49;;;;;;;;;;;2.60;99.90;;;;;;5065665;28;20208;-75
2021/12/12 09:29:20;;;;;;;;;;;2.60;99.90;;;;;;5054587;28;19928;-73
2021/12/12 09:31:52;;;;;;;;;;;2.60;99.90;;;;;;5066579;28;20094;-76
2021/12/12 09:34:21;;;;;;;;;;;2.70;99.90;;;;;;5065734;28;19921;-76
2021/12/12 09:36:50;;;;;;;;;;;2.80;99.90;;;;;;5066600;28;19921;-75
2021/12/12 09:39:20;;;;;;;;;;;2.80;99.90;;;;;;5066367;28;19927;-76
2021/12/12 09:41:56;;;;;;;;;;;2.80;99.90;;;;;;5066541;28;19928;-76
2021/12/12 09:44:38;;;;;;;;;;;2.80;99.90;;;;;;5065575;28;20227;-76
2021/12/12 09:47:25;;;;;;;;;;;2.80;99.90;;;;;;5062371;28;19988;-75
2021/12/12 09:52:56;;;;;;;;;;;2.90;99.90;;;;;;5066183;28;19924;-76
2021/12/12 09:55:25;;;;;;;;;;;2.90;99.90;;;;;;5065844;28;19921;-75
2021/12/12 09:57:54;;;;;;;;;;;3.00;99.90;;;;;;5066324;28;19921;-76
2021/12/12 10:00:25;;;;;;;;;;;3.00;99.90;;;;;;5065933;28;19927;-76
2021/12/12 10:03:06;;;;;;;;;;;3.00;99.90;;;;;;5066389;28;19925;-75
2021/12/12 10:05:36;;;;;;;;;;;3.00;99.90;;;;;;5065279;28;20208;-75
2021/12/12 10:08:09;;;;;;;;;;;3.00;99.90;;;;;;5065948;28;19927;-75
2021/12/12 10:10:39;;;;;;;;;;;3.00;99.90;;;;;;5064385;28;19920;-75
2021/12/12 10:13:08;;;;;;;;;;;3.10;99.90;;;;;;5065551;28;19921;-75
2021/12/12 10:15:39;;;;;;;;;;;3.10;99.90;;;;;;5064775;28;19924;-75
2021/12/12 10:18:10;;;;;;;;;;;3.00;99.90;;;;;;5064899;28;19929;-76
2021/12/12 10:20:38;;;;;;;;;;;3.00;99.90;;;;;;5063549;28;20107;-75
2021/12/12 10:23:10;;;;;;;;;;;3.10;99.90;;;;;;5065301;28;19984;-75
2021/12/12 10:25:47;;;;;;;;;;;3.10;99.90;;;;;;5073002;28;19920;-75
2021/12/12 10:28:18;;;;;;;;;;;3.10;99.90;;;;;;5066722;28;19921;-75
2021/12/12 10:30:49;;;;;;;;;;;3.10;99.90;;;;;;5069168;28;19921;-76
2021/12/12 10:33:19;;;;;;;;;;;3.20;99.90;;;;;;5064534;28;20242;-75
2021/12/12 10:35:48;;;;;;;;;;;3.10;99.90;;;;;;5064408;28;20119;-75
2021/12/12 10:38:18;;;;;;;;;;;3.20;99.90;;;;;;5065405;28;19920;-76
2021/12/12 10:40:48;;;;;;;;;;;3.20;99.90;;;;;;5065280;28;20155;-75
2021/12/12 10:43:22;;;;;;;;;;;3.20;99.90;;;;;;5064852;28;19921;-75
2021/12/12 10:45:51;;;;;;;;;;;3.30;99.90;;;;;;5064268;28;19924;-75
2021/12/12 10:48:20;;;;;;;;;;;3.30;99.90;;;;;;5064922;28;19921;-75
2021/12/12 10:50:49;;;;;;;;;;;3.30;99.90;;;;;;5065066;28;19920;-75
2021/12/12 10:53:21;;;;;;;;;;;3.20;99.90;;;;;;5064727;28;19924;-75
2021/12/12 10:55:49;;;;;;;;;;;3.20;99.90;;;;;;5064363;28;19921;-75
2021/12/12 10:58:19;;;;;;;;;;;3.30;99.90;;;;;;5065029;28;19952;-76
2021/12/12 11:00:47;;;;;;;;;;;3.30;99.90;;;;;;5064168;28;19925;-75
2021/12/12 11:03:18;;;;;;;;;;;3.40;99.90;;;;;;5068389;28;19920;-75
2021/12/12 11:05:48;;;;;;;;;;;3.50;99.90;;;;;;5065050;28;19921;-75
2021/12/12 11:08:21;;;;;;;;;;;3.50;99.90;;;;;;5065028;28;19920;-75
2021/12/12 11:10:48;;;;;;;;;;;3.60;99.90;;;;;;5064831;28;19955;-76
2021/12/12 11:13:16;;;;;;;;;;;3.60;99.90;;;;;;5064949;28;19928;-75
2021/12/12 11:15:45;;;;;;;;;;;3.70;99.90;;;;;;5064064;28;20079;-75
2021/12/12 11:18:13;;;;;;;;;;;3.60;99.90;;;;;;5065016;28;19928;-75
2021/12/12 11:20:42;;;;;;;;;;;3.80;99.90;;;;;;5064744;28;20216;-75
2021/12/12 11:23:13;;;;;;;;;;;3.80;99.90;;;;;;5079580;28;19928;-75
2021/12/12 11:25:42;;;;;;;;;;;3.90;99.90;;;;;;5063525;28;19924;-76
2021/12/12 11:28:11;;;;;;;;;;;4.00;99.90;;;;;;5063745;28;20143;-75
2021/12/12 11:30:40;;;;;;;;;;;4.10;99.90;;;;;;5063846;28;19963;-76
2021/12/12 11:33:08;;;;;;;;;;;4.20;99.90;;;;;;5064388;28;19931;-76
2021/12/12 11:35:37;;;;;;;;;;;4.10;99.90;;;;;;5072396;28;19927;-75
2021/12/12 11:38:06;;;;;;;;;;;4.10;99.90;;;;;;5065273;28;19920;-74
2021/12/12 11:40:37;;;;;;;;;;;4.10;99.90;;;;;;5066208;28;20152;-75
2021/12/12 11:43:11;;;;;;;;;;;4.10;99.90;;;;;;5059863;28;19920;-75
2021/12/12 11:45:41;;;;;;;;;;;4.10;99.90;;;;;;5063493;28;19958;-75
2021/12/12 11:48:12;;;;;;;;;;;4.10;99.90;;;;;;5064023;28;19959;-75
2021/12/12 11:50:46;;;;;;;;;;;4.10;99.90;;;;;;5064104;28;19921;-75
2021/12/12 11:53:14;;;;;;;;;;;4.10;99.90;;;;;;5061937;28;19980;-75
2021/12/12 11:55:44;;;;;;;;;;;4.20;99.90;;;;;;5063286;28;19927;-75
2021/12/12 11:58:16;;;;;;;;;;;4.20;99.90;;;;;;5044689;28;19927;-76
2021/12/12 12:00:47;;;;;;;;;;;4.20;99.90;;;;;;5056245;28;19921;-76
2021/12/12 12:03:23;;;;;;;;;;;4.20;99.90;;;;;;5063878;28;19956;-74
2021/12/12 12:05:57;;;;;;;;;;;4.20;99.90;;;;;;5063241;28;19920;-75
2021/12/12 12:08:29;;;;;;;;;;;4.20;99.90;;;;;;5063829;28;19921;-75
2021/12/12 12:11:06;;;;;;;;;;;4.20;99.90;;;;;;5063707;28;19988;-75
2021/12/12 12:13:41;;;;;;;;;;;4.10;99.90;;;;;;5178036;22;19928;-71
2021/12/12 12:16:11;;;;;;;;;;;4.20;99.90;;;;;;5063367;28;20131;-71
2021/12/12 12:18:41;;;;;;;;;;;4.20;99.90;;;;;;5054856;28;19928;-71
2021/12/12 12:21:12;;;;;;;;;;;4.20;99.90;;;;;;5046482;28;20155;-71
2021/12/12 12:23:59;;;;;;;;;;;4.30;99.90;;;;;;5060103;28;19958;-71
2021/12/12 12:29:41;;;;;;;;;;;4.40;99.90;;;;;;5062644;28;19928;-70
2021/12/12 12:32:40;;;;;;;;;;;4.30;99.90;;;;;;5062468;28;19921;-71
2021/12/12 12:35:26;;;;;;;;;;;4.30;99.90;;;;;;5062240;28;19927;-71
2021/12/12 12:38:19;;;;;;;;;;;4.30;99.90;;;;;;5043434;28;19928;-71
2021/12/12 12:41:04;;;;;;;;;;;4.20;99.90;;;;;;5007766;28;19921;-70
2021/12/12 12:43:49;;;;;;;;;;;4.20;99.90;;;;;;5061406;28;19964;-70
2021/12/12 12:46:33;;;;;;;;;;;4.20;99.90;;;;;;5066065;28;20011;-70
2021/12/12 12:49:19;;;;;;;;;;;4.10;99.90;;;;;;5065962;28;19936;-68
2021/12/12 12:52:04;;;;;;;;;;;4.20;99.90;;;;;;5053623;28;19921;-70
2021/12/12 12:54:32;;;;;;;;;;;4.20;99.90;;;;;;5059812;28;20085;-71
2021/12/12 12:57:07;;;;;;;;;;;4.10;99.90;;;;;;5067465;28;19927;-70
2021/12/12 12:59:50;;;;;;;;;;;4.00;99.90;;;;;;5067279;28;19966;-70
2021/12/12 13:02:19;;;;;;;;;;;4.00;99.90;;;;;;5067041;28;19925;-71
2021/12/12 13:04:48;;;;;;;;;;;4.00;99.90;;;;;;5066669;28;19921;-70
2021/12/12 13:07:22;;;;;;;;;;;4.00;99.90;;;;;;5066435;28;20238;-71
2021/12/12 13:09:53;;;;;;;;;;;4.00;99.90;;;;;;5046484;28;19921;-71
2021/12/12 13:12:27;;;;;;;;;;;4.00;99.90;;;;;;5046698;28;19925;-71
2021/12/12 13:15:02;;;;;;;;;;;4.00;99.90;;;;;;5062138;28;19925;-71
2021/12/12 13:17:53;;;;;;;;;;;4.00;99.90;;;;;;5066293;28;19984;-71
2021/12/12 13:20:35;;;;;;;;;;;4.10;99.90;;;;;;5066450;28;19927;-71
2021/12/12 13:23:18;;;;;;;;;;;4.10;99.90;;;;;;5066484;28;19929;-71
2021/12/12 13:25:48;;;;;;;;;;;4.00;99.90;;;;;;5064469;28;20275;-71
2021/12/12 13:28:27;;;;;;;;;;;4.10;99.90;;;;;;5053012;28;20161;-71
2021/12/12 13:30:59;;;;;;;;;;;4.10;99.90;;;;;;5066335;28;19970;-71
2021/12/12 13:33:30;;;;;;;;;;;4.10;99.90;;;;;;5066315;28;19921;-70
2021/12/12 13:36:02;;;;;;;;;;;4.10;99.90;;;;;;5066678;28;19961;-71
2021/12/12 13:38:42;;;;;;;;;;;4.20;99.90;;;;;;5066285;28;19921;-71
2021/12/12 13:41:12;;;;;;;;;;;4.20;99.90;;;;;;5066172;28;20116;-71
2021/12/12 13:43:45;;;;;;;;;;;4.20;99.90;;;;;;5065393;28;20212;-71
2021/12/12 13:46:15;;;;;;;;;;;4.20;99.90;;;;;;5065603;28;20212;-71
2021/12/12 13:48:48;;;;;;;;;;;4.20;99.90;;;;;;5066027;28;19920;-71
2021/12/12 13:51:22;;;;;;;;;;;4.20;99.90;;;;;;5059919;28;19921;-70
2021/12/12 13:53:56;;;;;;;;;;;4.20;99.90;;;;;;5065566;28;19928;-71
2021/12/12 13:56:24;;;;;;;;;;;4.20;99.90;;;;;;5044841;28;20119;-71
2021/12/12 13:58:56;;;;;;;;;;;4.10;99.90;;;;;;5062508;28;19921;-70
2021/12/12 14:01:26;;;;;;;;;;;4.20;99.90;;;;;;5065149;28;20086;-70
2021/12/12 14:03:55;;;;;;;;;;;4.20;99.90;;;;;;5065303;28;20235;-70
2021/12/12 14:06:21;;;;;;;;;;;4.10;99.90;;;;;;5065722;28;19921;-70
2021/12/12 14:08:50;;;;;;;;;;;4.20;99.90;;;;;;5065388;28;20212;-69
2021/12/12 14:11:26;;;;;;;;;;;4.20;99.90;;;;;;5065037;28;19921;-70
2021/12/12 14:13:54;;;;;;;;;;;4.10;99.90;;;;;;5057721;28;20127;-67
2021/12/12 14:16:22;;;;;;;;;;;4.10;99.90;;;;;;5049283;28;19947;-69
2021/12/12 14:18:52;;;;;;;;;;;4.10;99.90;;;;;;5065316;28;20244;-70
2021/12/12 14:21:21;;;;;;;;;;;4.10;99.90;;;;;;5065565;28;19936;-70
2021/12/12 14:23:48;;;;;;;;;;;4.10;99.90;;;;;;5065865;28;19935;-72
2021/12/12 14:26:16;;;;;;;;;;;4.00;99.90;;;;;;5071818;28;20216;-71
2021/12/12 14:28:48;;;;;;;;;;;4.10;99.90;;;;;;5076044;28;19929;-71
2021/12/12 14:31:15;;;;;;;;;;;4.10;99.90;;;;;;5074964;28;20120;-71
2021/12/12 14:33:43;;;;;;;;;;;4.10;99.90;;;;;;5070442;28;19927;-72
2021/12/12 14:36:12;;;;;;;;;;;4.10;99.90;;;;;;5064532;28;19927;-71
2021/12/12 14:38:39;;;;;;;;;;;4.10;99.90;;;;;;5062648;28;19928;-72
2021/12/12 14:41:06;;;;;;;;;;;4.10;99.90;;;;;;5064622;28;19963;-71
2021/12/12 14:43:34;;;;;;;;;;;4.10;99.90;;;;;;5064256;28;19936;-71
2021/12/12 14:46:05;;;;;;;;;;;4.10;99.90;;;;;;5061912;28;19920;-72
2021/12/12 14:48:33;;;;;;;;;;;4.10;99.90;;;;;;5064841;28;19921;-71
2021/12/12 14:51:02;;;;;;;;;;;4.00;99.90;;;;;;5064668;28;20213;-71
2021/12/12 14:53:34;;;;;;;;;;;4.00;99.90;;;;;;5064488;28;19920;-71
2021/12/12 14:56:05;;;;;;;;;;;4.00;99.90;;;;;;5064461;28;20211;-71
2021/12/12 14:58:37;;;;;;;;;;;3.90;99.90;;;;;;5064681;28;19920;-71
2021/12/12 15:01:06;;;;;;;;;;;3.90;99.90;;;;;;5064502;28;19927;-71
2021/12/12 15:03:35;;;;;;;;;;;3.90;99.90;;;;;;5064544;28;19921;-71