Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:03:09;;;;;;;46.20;43.30;;;;;;;7.59;100.00;101948.07;1941262;74;33481;-73
2021/10/22 00:08:34;;;;;;;46.73;43.60;;;;;;;7.64;100.00;101947.36;1941320;74;33497;-70
2021/10/22 00:14:01;;;;;;;43.27;40.60;;;;;;;7.75;100.00;101954.27;1941076;74;33085;-77
2021/10/22 00:19:25;;;;;;;44.70;41.43;;;;;;;7.85;100.00;101950.91;1941068;74;33013;-73
2021/10/22 00:24:50;;;;;;;44.00;41.17;;;;;;;7.74;100.00;101959.49;1941030;74;33050;-77
2021/10/22 00:30:14;;;;;;;44.23;41.53;;;;;;;7.83;100.00;101959.16;1941298;74;32992;-73
2021/10/22 00:35:39;;;;;;;44.37;41.53;;;;;;;7.79;100.00;101954.09;1941119;74;33203;-73
2021/10/22 00:41:03;;;;;;;45.37;42.27;;;;;;;7.79;100.00;101949.94;1941232;74;33486;-73
2021/10/22 00:46:30;;;;;;;45.57;42.47;;;;;;;7.75;100.00;101955.66;1941182;74;33127;-73
2021/10/22 00:51:55;;;;;;;44.20;41.40;;;;;;;7.72;100.00;101942.85;1941122;74;32993;-72
2021/10/22 00:57:22;;;;;;;44.30;41.13;;;;;;;7.87;100.00;101942.39;1941096;74;32999;-73
2021/10/22 01:02:47;;;;;;;46.37;43.00;;;;;;;7.82;100.00;101935.34;1941116;74;33059;-73
2021/10/22 01:08:11;;;;;;;44.40;41.23;;;;;;;7.60;100.00;101933.70;1941084;74;33065;-72
2021/10/22 01:13:37;;;;;;;46.70;43.70;;;;;;;7.70;100.00;101943.08;1941173;74;32998;-73
2021/10/22 01:19:02;;;;;;;45.00;41.83;;;;;;;7.56;100.00;101948.56;1941070;74;33018;-72
2021/10/22 01:24:26;;;;;;;46.00;42.70;;;;;;;7.41;100.00;101943.16;1941268;74;33557;-77
2021/10/22 01:29:50;;;;;;;44.37;41.23;;;;;;;7.68;100.00;101941.11;1941117;74;33080;-70
2021/10/22 01:35:17;;;;;;;45.13;42.00;;;;;;;7.42;100.00;101937.41;1941092;74;32996;-74
2021/10/22 01:40:41;;;;;;;44.83;41.73;;;;;;;7.42;100.00;101937.41;1941101;74;33022;-72
2021/10/22 01:46:05;;;;;;;44.10;41.13;;;;;;;7.30;100.00;101938.78;1941162;74;32984;-77
2021/10/22 01:51:30;;;;;;;44.83;41.60;;;;;;;7.39;100.00;101930.98;1940975;74;33007;-73
2021/10/22 01:56:55;;;;;;;46.23;42.80;;;;;;;7.33;100.00;101925.86;1941189;74;33496;-72
2021/10/22 02:02:20;;;;;;;45.33;42.13;;;;;;;7.22;100.00;101922.54;1941090;74;33081;-76
2021/10/22 02:07:44;;;;;;;43.73;40.73;;;;;;;7.45;100.00;101930.02;1941269;74;33589;-74
2021/10/22 02:13:09;;;;;;;45.93;42.90;;;;;;;7.12;100.00;101925.03;1941258;74;33526;-77
2021/10/22 02:18:33;;;;;;;43.20;40.40;;;;;;;7.23;100.00;101926.97;1941070;74;33082;-73
2021/10/22 02:23:58;;;;;;;46.17;42.97;;;;;;;7.16;100.00;101924.86;1941311;74;33607;-74
2021/10/22 02:29:22;;;;;;;44.83;41.83;;;;;;;7.34;100.00;101923.94;1941273;74;33776;-73
2021/10/22 02:34:46;;;;;;;44.27;41.37;;;;;;;7.12;100.00;101921.42;1941032;74;33018;-72
2021/10/22 02:40:13;;;;;;;45.43;42.43;;;;;;;7.24;100.00;101914.84;1941062;74;33004;-71
2021/10/22 02:45:37;;;;;;;44.80;41.70;;;;;;;7.31;100.00;101913.37;1941039;74;33017;-75
2021/10/22 02:51:02;;;;;;;44.60;40.97;;;;;;;7.10;100.00;101911.97;1941060;74;32998;-73
2021/10/22 02:56:27;;;;;;;44.63;41.40;;;;;;;6.97;100.00;101908.06;1941211;74;33555;-77
2021/10/22 03:01:53;;;;;;;43.00;40.10;;;;;;;7.35;100.00;101913.73;1941031;74;33006;-77
2021/10/22 03:07:20;;;;;;;43.10;40.00;;;;;;;7.58;100.00;101906.28;1941033;74;33050;-75
2021/10/22 03:12:44;;;;;;;42.60;39.93;;;;;;;7.78;100.00;101912.33;1941293;74;33606;-74
2021/10/22 03:18:08;;;;;;;40.73;38.00;;;;;;;7.86;100.00;101900.59;1941004;74;33081;-73
2021/10/22 03:23:32;;;;;;;40.93;38.23;;;;;;;7.88;100.00;101906.16;1940994;74;33082;-77
2021/10/22 03:28:56;;;;;;;42.73;39.83;;;;;;;7.89;100.00;101909.23;1941074;74;33100;-70
2021/10/22 03:34:21;;;;;;;42.43;39.50;;;;;;;7.88;100.00;101909.47;1941070;74;33111;-77
2021/10/22 03:39:45;;;;;;;41.97;38.93;;;;;;;7.95;100.00;101908.28;1941230;74;33569;-74
2021/10/22 03:45:12;;;;;;;40.80;38.30;;;;;;;8.00;100.00;101909.75;1941097;74;33112;-78
2021/10/22 03:50:37;;;;;;;43.50;40.57;;;;;;;7.92;100.00;101914.81;1941071;74;33089;-73
2021/10/22 03:56:04;;;;;;;42.40;39.60;;;;;;;7.93;100.00;101913.20;1941042;74;33077;-74
2021/10/22 04:01:29;;;;;;;43.67;40.77;;;;;;;7.85;100.00;101912.19;1883278;72;39795;-77
2021/10/22 04:06:53;;;;;;;43.73;40.73;;;;;;;7.91;100.00;101907.08;1941075;74;33105;-70
2021/10/22 04:12:18;;;;;;;43.57;40.80;;;;;;;7.77;100.00;101905.10;1941244;74;33659;-70
2021/10/22 04:17:43;;;;;;;44.33;41.43;;;;;;;7.74;100.00;101908.33;1941070;74;33110;-71
2021/10/22 04:23:08;;;;;;;43.20;40.40;;;;;;;7.75;100.00;101900.87;1941220;74;33664;-74
2021/10/22 04:28:32;;;;;;;43.07;40.20;;;;;;;7.75;100.00;101910.55;1941284;74;33510;-76
2021/10/22 04:33:56;;;;;;;43.03;40.03;;;;;;;7.78;100.00;101906.80;1941272;74;32988;-71
2021/10/22 04:45:02;;;;;;;42.80;39.73;;;;;;;7.67;100.00;101935.27;1941292;74;33597;-76
2021/10/22 04:50:27;;;;;;;45.77;42.67;;;;;;;7.65;100.00;101946.28;1941071;74;33082;-73
2021/10/22 04:55:51;;;;;;;45.50;42.60;;;;;;;7.65;100.00;101942.98;1941125;74;32992;-71
2021/10/22 05:01:16;;;;;;;44.27;41.13;;;;;;;7.71;100.00;101948.92;1941296;74;33570;-70
2021/10/22 05:06:40;;;;;;;42.17;39.30;;;;;;;7.87;100.00;101948.77;1941300;74;33535;-75
2021/10/22 05:12:06;;;;;;;44.93;42.13;;;;;;;8.01;100.00;101954.87;1941024;74;33094;-70
2021/10/22 05:17:32;;;;;;;44.73;41.73;;;;;;;7.91;100.00;101955.50;1941110;74;33178;-71
2021/10/22 05:22:57;;;;;;;44.83;41.60;;;;;;;7.79;100.00;101957.39;1941067;74;33028;-70
2021/10/22 05:28:21;;;;;;;43.30;40.30;;;;;;;7.74;100.00;101961.44;1941312;74;33598;-74
2021/10/22 05:33:45;;;;;;;44.17;40.77;;;;;;;7.68;100.00;101945.80;1941110;74;33172;-71
2021/10/22 05:39:09;;;;;;;45.57;42.40;;;;;;;7.68;100.00;101952.17;1941203;74;33113;-71
2021/10/22 05:44:34;;;;;;;46.50;42.93;;;;;;;7.67;100.00;101958.77;1941384;74;33553;-77
2021/10/22 05:49:59;;;;;;;44.57;41.57;;;;;;;7.75;100.00;101950.66;1941294;74;33616;-71
2021/10/22 05:55:23;;;;;;;44.13;41.13;;;;;;;7.68;100.00;101934.73;1941258;74;33514;-75
2021/10/22 06:00:49;;;;;;;43.70;40.83;;;;;;;7.68;100.00;101941.64;1941236;74;33553;-70
2021/10/22 06:06:14;;;;;;;44.03;40.90;;;;;;;7.76;100.00;101938.52;1941083;74;32987;-78
2021/10/22 06:11:38;;;;;;;42.67;39.40;;;;;;;7.80;100.00;101934.19;1941280;74;33592;-73
2021/10/22 06:17:04;;;;;;;44.30;40.97;;;;;;;7.73;100.00;101941.77;1941270;74;33586;-76
2021/10/22 06:22:39;;;;;;;42.67;39.73;;;;;;;7.75;100.00;101938.21;1940947;74;33003;-71
2021/10/22 06:28:03;;;;;;;41.80;39.10;;;;;;;7.78;100.00;101941.91;1941066;74;33032;-79
2021/10/22 06:33:33;;;;;;;42.17;39.47;;;;;;;7.75;100.00;101940.98;1941212;74;33071;-73
2021/10/22 06:38:58;;;;;;;40.93;38.40;;;;;;;7.78;100.00;101946.05;1941339;74;33515;-74
2021/10/22 06:44:26;;;;;;;40.80;37.83;;;;;;;7.76;100.00;101945.44;1941390;74;33512;-78
2021/10/22 06:49:48;;;;;;;40.10;37.50;;;;;;;7.84;100.00;101953.38;1941240;74;33457;-72
2021/10/22 06:55:13;;;;;;;39.93;37.30;;;;;;;7.81;100.00;101954.39;1941148;74;33080;-78
2021/10/22 07:00:38;;;;;;;40.63;37.97;;;;;;;7.82;100.00;101972.69;1941360;74;33538;-78
2021/10/22 07:11:55;;;;;;;39.83;37.23;;;;;;;7.84;100.00;101981.57;1941091;74;32990;-78
2021/10/22 07:17:22;;;;;;;41.67;39.07;;;;;;;7.83;100.00;101989.02;1941042;74;32999;-70
2021/10/22 07:22:50;;;;;;;41.20;38.53;;;;;;;7.83;100.00;101994.55;1941200;74;33526;-72
2021/10/22 07:28:16;;;;;;;37.90;35.37;;;;;;;7.92;100.00;102004.19;1941357;74;33111;-73
2021/10/22 07:33:43;;;;;;;40.10;37.30;;;;;;;8.32;100.00;102009.88;1941087;74;32960;-75
2021/10/22 07:39:08;;;;;;;36.73;34.30;;;;;;;8.60;100.00;102017.45;1941022;74;33050;-73
2021/10/22 07:44:33;;;;;;;35.80;33.50;;;;;;;8.91;100.00;102018.91;1941240;74;33428;-74
2021/10/22 07:49:57;;;;;;;38.50;36.40;;;;;;;8.97;100.00;102019.33;1941036;74;32964;-73
2021/10/22 07:55:23;;;;;;;36.97;34.83;;;;;;;9.02;100.00;102023.59;1941327;74;33522;-73
2021/10/22 08:00:48;;;;;;;37.13;34.90;;;;;;;9.13;100.00;102024.92;1941302;74;33053;-70
2021/10/22 08:06:14;;;;;;;38.37;36.30;;;;;;;9.24;100.00;102026.52;1941063;74;33063;-73
2021/10/22 08:11:40;;;;;;;36.80;34.80;;;;;;;9.39;100.00;102033.19;1941284;74;33553;-73
2021/10/22 08:17:04;;;;;;;37.33;35.33;;;;;;;9.37;100.00;102033.16;1941093;74;32953;-70
2021/10/22 08:22:34;;;;;;;36.53;34.67;;;;;;;9.39;100.00;102034.58;1941129;74;33029;-74
2021/10/22 08:28:00;;;;;;;36.10;33.70;;;;;;;9.63;100.00;102039.44;1941046;74;32961;-73
2021/10/22 08:33:27;;;;;;;34.43;32.53;;;;;;;9.66;100.00;102038.11;1941329;74;33463;-71
2021/10/22 08:38:51;;;;;;;34.10;32.20;;;;;;;9.77;100.00;102038.03;1941315;74;33042;-74
2021/10/22 08:44:18;;;;;;;32.40;30.80;;;;;;;9.96;100.00;102041.42;1941062;74;33064;-70
2021/10/22 08:49:43;;;;;;;28.97;27.37;;;;;;;10.16;100.00;102050.65;1941302;74;33473;-73
2021/10/22 08:55:09;;;;;;;29.80;28.10;;;;;;;10.24;100.00;102055.77;1941079;74;32953;-75
2021/10/22 09:00:35;;;;;;;30.33;28.60;;;;;;;10.35;100.00;102061.80;1941204;74;33636;-73
2021/10/22 09:06:13;;;;;;;31.10;29.13;;;;;;;10.39;100.00;102052.70;1941138;74;32988;-72
2021/10/22 09:11:38;;;;;;;29.43;27.83;;;;;;;10.48;100.00;102058.09;1941215;74;33526;-70
2021/10/22 09:17:11;;;;;;;31.20;29.33;;;;;;;10.76;100.00;102064.06;1941237;74;33074;-70
2021/10/22 09:22:37;;;;;;;31.83;30.10;;;;;;;11.04;100.00;102059.44;1941221;74;33673;-71
2021/10/22 09:28:05;;;;;;;28.40;26.70;;;;;;;11.18;100.00;102064.88;1941073;74;33141;-75
2021/10/22 09:33:31;;;;;;;26.83;25.37;;;;;;;11.27;100.00;102061.38;1941312;74;33560;-73
2021/10/22 09:39:04;;;;;;;28.83;27.23;;;;;;;11.36;100.00;102063.98;1941008;74;33192;-72
2021/10/22 09:44:34;;;;;;;28.90;27.20;;;;;;;11.36;100.00;102081.23;1940989;74;33023;-72
2021/10/22 09:50:28;;;;;;;30.37;28.60;;;;;;;11.29;100.00;102084.77;1941336;74;32961;-73
2021/10/22 09:56:03;;;;;;;29.20;27.70;;;;;;;11.53;100.00;102086.70;1941021;74;33072;-71
2021/10/22 10:01:32;;;;;;;28.20;26.60;;;;;;;11.56;100.00;102087.02;1941115;74;33109;-74
2021/10/22 10:06:59;;;;;;;29.13;27.37;;;;;;;11.46;100.00;102091.09;1941230;74;33562;-71
2021/10/22 10:12:24;;;;;;;28.57;26.87;;;;;;;11.51;100.00;102096.69;1941258;74;32973;-74
2021/10/22 10:17:51;;;;;;;29.60;28.00;;;;;;;11.62;100.00;102101.84;1941136;74;33020;-76
2021/10/22 10:23:18;;;;;;;26.90;25.30;;;;;;;11.71;100.00;102108.06;1940998;74;32988;-73
2021/10/22 10:28:43;;;;;;;26.87;25.27;;;;;;;11.78;100.00;102114.84;1941069;74;32967;-75
2021/10/22 10:34:42;;;;;;;28.13;26.33;;;;;;;11.95;100.00;102123.92;1941229;74;33558;-71
2021/10/22 10:40:30;;;;;;;28.57;26.97;;;;;;;12.21;100.00;102113.86;1941275;74;33457;-70
2021/10/22 10:45:56;;;;;;;26.60;24.90;;;;;;;12.44;100.00;102121.02;1941028;74;32975;-73
2021/10/22 10:51:37;;;;;;;26.20;24.70;;;;;;;12.54;100.00;102120.53;1941088;74;33474;-70
2021/10/22 10:57:16;;;;;;;26.00;24.50;;;;;;;12.59;100.00;102112.77;1940965;74;33066;-73
2021/10/22 11:03:11;;;;;;;25.13;23.83;;;;;;;12.79;100.00;102119.89;1941027;74;32967;-71
2021/10/22 11:09:12;;;;;;;27.20;25.43;;;;;;;12.96;100.00;102133.10;1941065;74;33046;-73
2021/10/22 11:14:43;;;;;;;29.33;27.60;;;;;;;12.60;100.00;102140.38;1941442;74;33036;-71
2021/10/22 11:20:09;;;;;;;30.90;29.00;;;;;;;12.48;100.00;102142.52;1941077;74;32963;-71
2021/10/22 11:25:35;;;;;;;32.67;30.77;;;;;;;12.69;100.00;102124.84;1941306;74;33471;-73
2021/10/22 11:31:00;;;;;;;29.77;27.87;;;;;;;12.58;100.00;102137.00;1941075;74;33082;-71
2021/10/22 11:36:25;;;;;;;27.40;25.70;;;;;;;12.74;100.00;102142.16;1941095;74;32967;-71
2021/10/22 11:42:16;;;;;;;27.03;25.37;;;;;;;12.84;100.00;102124.63;1941149;74;33498;-74
2021/10/22 11:47:50;;;;;;;27.87;26.07;;;;;;;12.81;100.00;102137.17;1941137;74;33053;-72
2021/10/22 11:53:23;;;;;;;27.87;26.37;;;;;;;12.99;100.00;102131.16;1941143;74;33037;-73
2021/10/22 11:58:49;;;;;;;26.73;25.13;;;;;;;12.96;100.00;102141.47;1941152;74;33618;-73
2021/10/22 12:04:26;;;;;;;25.30;23.90;;;;;;;13.32;100.00;102150.89;1941015;74;33092;-74
2021/10/22 12:10:01;;;;;;;27.17;25.27;;;;;;;13.47;100.00;102134.22;1941233;74;33501;-72
2021/10/22 12:15:39;;;;;;;24.40;23.00;;;;;;;13.59;100.00;102138.16;1941268;74;33573;-71
2021/10/22 12:21:25;;;;;;;24.97;23.67;;;;;;;13.59;100.00;102145.98;1995200;71;33275;-72
2021/10/22 12:27:05;;;;;;;21.67;20.57;;;;;;;13.68;100.00;102134.57;1941231;74;33524;-71
2021/10/22 12:32:53;;;;;;;21.20;20.10;;;;;;;13.97;100.00;102131.27;1941238;74;33528;-72
2021/10/22 12:38:21;;;;;;;19.03;18.13;;;;;;;13.83;100.00;102131.52;1940968;74;33010;-73
2021/10/22 12:43:46;;;;;;;19.80;18.90;;;;;;;14.01;100.00;102140.22;1941172;74;33569;-74
2021/10/22 12:49:11;;;;;;;19.57;18.50;;;;;;;14.39;100.00;102145.03;1941283;74;33654;-75
2021/10/22 12:54:47;;;;;;;19.17;18.27;;;;;;;13.97;100.00;102146.64;1941177;74;34246;-73
2021/10/22 13:00:24;;;;;;;21.20;20.10;;;;;;;14.24;100.00;102152.83;1941058;74;32985;-72
2021/10/22 13:05:48;;;;;;;19.77;18.87;;;;;;;14.21;100.00;102143.59;1940956;74;33059;-71
2021/10/22 13:11:37;;;;;;;20.13;19.13;;;;;;;14.15;100.00;102140.52;1941106;74;33141;-75
2021/10/22 13:23:07;;;;;;;21.53;20.60;;;;;;;14.10;100.00;102155.87;2013232;71;32905;-75
2021/10/22 13:28:33;;;;;;;19.57;18.60;;;;;;;14.25;100.00;102169.05;1941191;74;33081;-73
2021/10/22 13:33:58;;;;;;;20.57;19.57;;;;;;;14.46;100.00;102161.80;1941235;74;32970;-71
2021/10/22 13:39:29;;;;;;;25.67;24.53;;;;;;;14.43;100.00;102146.15;1941343;74;33508;-72
2021/10/22 13:44:53;;;;;;;19.43;18.60;;;;;;;14.67;100.00;102154.83;1941075;74;33108;-72
2021/10/22 13:50:17;;;;;;;19.63;18.73;;;;;;;14.60;100.00;102166.28;1941291;74;33573;-72
2021/10/22 13:56:02;;;;;;;19.00;18.20;;;;;;;14.70;100.00;102158.45;2013274;71;32924;-73
2021/10/22 14:01:46;;;;;;;18.70;17.83;;;;;;;14.70;100.00;102164.88;2004635;71;32795;-73
2021/10/22 14:07:13;;;;;;;20.20;19.30;;;;;;;14.66;100.00;102166.56;1940998;74;32987;-74
2021/10/22 14:12:41;;;;;;;19.43;18.43;;;;;;;14.53;100.00;102174.12;1941280;74;33568;-72
2021/10/22 14:24:08;;;;;;;22.63;21.53;;;;;;;14.17;100.00;102176.55;1977740;72;33031;-76
2021/10/22 14:29:37;;;;;;;23.50;22.20;;;;;;;14.23;100.00;102177.70;1941147;74;33053;-72
2021/10/22 14:35:02;;;;;;;21.57;20.53;;;;;;;14.51;100.00;102177.18;1941024;74;33082;-72
2021/10/22 14:40:30;;;;;;;23.23;22.10;;;;;;;14.48;100.00;102174.95;1941352;74;33078;-74
2021/10/22 14:46:07;;;;;;;21.33;20.27;;;;;;;14.41;100.00;102180.00;1941364;74;33507;-72
2021/10/22 14:51:39;;;;;;;22.93;21.77;;;;;;;14.39;100.00;102182.22;1941275;74;33535;-71
2021/10/22 14:56:53;;;;;;;23.17;21.97;;;;;;;14.50;100.00;102176.09;1941079;74;33064;-72
2021/10/22 15:02:16;;;;;;;21.60;20.60;;;;;;;14.79;100.00;102188.94;1941003;74;32990;-73
2021/10/22 15:07:41;;;;;;;21.57;20.57;;;;;;;14.91;100.00;102193.12;1941030;74;32990;-74
2021/10/22 15:13:08;;;;;;;23.23;22.13;;;;;;;14.69;100.00;102197.31;1941066;74;33005;-73
2021/10/22 15:18:32;;;;;;;25.93;24.70;;;;;;;14.44;100.00;102205.15;1941046;74;32987;-72
2021/10/22 15:23:57;;;;;;;25.47;24.20;;;;;;;14.20;100.00;102211.80;1941269;74;33142;-72
2021/10/22 15:29:21;;;;;;;26.67;25.37;;;;;;;14.14;100.00;102221.28;1941248;74;33515;-72
2021/10/22 15:34:46;;;;;;;28.83;27.43;;;;;;;13.99;100.00;102219.27;1941173;74;32959;-73
2021/10/22 15:40:12;;;;;;;29.57;28.07;;;;;;;13.83;100.00;102221.73;1941116;74;33097;-72
2021/10/22 15:45:36;;;;;;;28.80;27.37;;;;;;;13.78;100.00;102213.91;1941261;74;32956;-73
2021/10/22 15:51:01;;;;;;;29.70;28.00;;;;;;;13.70;100.00;102220.84;1941338;74;32967;-72
2021/10/22 15:56:31;;;;;;;26.83;25.53;;;;;;;13.85;100.00;102220.08;1941132;74;32953;-73
2021/10/22 16:01:56;;;;;;;27.47;26.17;;;;;;;14.09;100.00;102221.26;1941056;74;32976;-73
2021/10/22 16:07:27;;;;;;;26.67;25.27;;;;;;;13.97;100.00;102222.91;1941217;74;32964;-71
2021/10/22 16:13:16;;;;;;;29.00;27.57;;;;;;;13.86;100.00;102229.56;2011843;71;32764;-75
2021/10/22 16:18:39;;;;;;;31.27;29.73;;;;;;;13.78;100.00;102227.88;1941079;74;32974;-75
2021/10/22 16:24:06;;;;;;;33.70;32.00;;;;;;;13.73;100.00;102233.44;1941317;74;33034;-73
2021/10/22 16:29:30;;;;;;;30.77;29.17;;;;;;;13.66;100.00;102232.27;1941225;74;33064;-73
2021/10/22 16:40:39;;;;;;;32.90;31.07;;;;;;;13.51;100.00;102255.94;1941569;74;33185;-73
2021/10/22 16:46:05;;;;;;;33.30;31.50;;;;;;;13.28;100.00;102262.77;1941322;74;33561;-73
2021/10/22 16:51:29;;;;;;;33.60;31.90;;;;;;;13.33;100.00;102271.19;1941083;74;32964;-71
2021/10/22 16:56:55;;;;;;;38.00;36.00;;;;;;;13.21;100.00;102275.58;1941345;74;33444;-71
2021/10/22 17:02:20;;;;;;;36.93;34.93;;;;;;;13.16;100.00;102287.25;1941059;74;32960;-71
2021/10/22 17:07:46;;;;;;;38.63;36.50;;;;;;;13.07;100.00;102275.70;1941286;74;33451;-73
2021/10/22 17:13:10;;;;;;;38.63;36.43;;;;;;;13.08;100.00;102291.90;1941065;74;33075;-73
2021/10/22 17:18:36;;;;;;;38.83;36.80;;;;;;;13.05;100.00;102300.81;1941302;74;33496;-72
2021/10/22 17:24:02;;;;;;;38.90;36.77;;;;;;;13.11;100.00;102309.52;1941320;74;33562;-73
2021/10/22 17:29:28;;;;;;;39.30;37.10;;;;;;;12.99;100.00;102312.47;1941111;74;33002;-73
2021/10/22 17:34:53;;;;;;;40.90;38.60;;;;;;;12.99;100.00;102319.99;1941003;74;33160;-72
2021/10/22 17:40:19;;;;;;;40.80;38.60;;;;;;;12.96;100.00;102319.98;1941218;74;33429;-84
2021/10/22 17:45:46;;;;;;;39.90;37.60;;;;;;;12.93;100.00;102328.86;1941062;74;33095;-73
2021/10/22 17:51:12;;;;;;;38.33;36.33;;;;;;;12.80;100.00;102329.29;1941679;74;33560;-70
2021/10/22 17:56:37;;;;;;;41.77;39.47;;;;;;;12.92;100.00;102336.94;1941004;74;33129;-70
2021/10/22 18:02:01;;;;;;;40.33;38.07;;;;;;;12.83;100.00;102338.55;1941261;74;33048;-71
2021/10/22 18:07:25;;;;;;;40.93;38.67;;;;;;;12.70;100.00;102348.73;1941304;74;32980;-74
2021/10/22 18:12:51;;;;;;;40.17;37.97;;;;;;;12.71;100.00;102349.84;1941066;74;33055;-71
2021/10/22 18:18:17;;;;;;;39.77;37.60;;;;;;;12.70;100.00;102349.58;1941319;74;33048;-71
2021/10/22 18:23:48;;;;;;;41.57;39.37;;;;;;;12.68;100.00;102359.28;1907698;75;33188;-67
2021/10/22 18:29:18;;;;;;;41.40;38.90;;;;;;;12.62;100.00;102367.33;1941291;74;33538;-71
2021/10/22 18:34:43;;;;;;;40.67;38.47;;;;;;;12.58;100.00;102366.98;1941142;74;33092;-73
2021/10/22 18:40:10;;;;;;;41.77;39.27;;;;;;;12.63;100.00;102374.02;1941330;74;33474;-72
2021/10/22 18:45:34;;;;;;;41.03;38.77;;;;;;;12.53;100.00;102368.89;1941392;74;33480;-71
2021/10/22 18:51:01;;;;;;;42.83;40.27;;;;;;;12.45;100.00;102372.95;1941325;74;33498;-73
2021/10/22 18:56:26;;;;;;;42.73;40.33;;;;;;;12.52;100.00;102386.16;1941149;74;33102;-70
2021/10/22 19:01:52;;;;;;;41.73;39.33;;;;;;;12.45;100.00;102391.08;1941442;74;33485;-72
2021/10/22 19:07:16;;;;;;;41.17;38.87;;;;;;;12.43;100.00;102392.45;1941422;74;33506;-69
2021/10/22 19:12:40;;;;;;;42.67;40.13;;;;;;;12.39;100.00;102401.89;1941192;74;33032;-69
2021/10/22 19:18:05;;;;;;;41.87;39.57;;;;;;;12.39;100.00;102406.61;1941182;74;33136;-69
2021/10/22 19:23:31;;;;;;;46.73;44.03;;;;;;;12.28;100.00;102404.23;1941221;74;33562;-71
2021/10/22 19:28:56;;;;;;;47.47;44.97;;;;;;;12.27;100.00;102413.72;1941240;74;33484;-71
2021/10/22 19:34:20;;;;;;;47.87;45.07;;;;;;;12.35;100.00;102417.99;1940949;74;33085;-69
2021/10/22 19:39:46;;;;;;;46.33;43.80;;;;;;;12.27;100.00;102419.29;1941085;74;32984;-71
2021/10/22 19:45:10;;;;;;;46.37;43.77;;;;;;;12.30;100.00;102421.00;1941110;74;33089;-79
2021/10/22 19:50:35;;;;;;;43.37;40.83;;;;;;;12.24;100.00;102426.75;1941297;74;33533;-73
2021/10/22 19:56:01;;;;;;;42.13;39.53;;;;;;;12.30;100.00;102427.97;1940995;74;33004;-70
2021/10/22 20:01:27;;;;;;;44.93;42.23;;;;;;;12.14;100.00;102434.44;1941048;74;33063;-70
2021/10/22 20:06:52;;;;;;;46.20;43.60;;;;;;;12.17;100.00;102446.45;1941240;74;33500;-73
2021/10/22 20:12:16;;;;;;;44.40;41.80;;;;;;;12.30;100.00;102460.02;1941022;74;33062;-69
2021/10/22 20:17:41;;;;;;;45.40;42.80;;;;;;;12.35;100.00;102466.21;1941030;74;33056;-72
2021/10/22 20:23:07;;;;;;;43.33;40.83;;;;;;;12.28;100.00;102472.50;1941010;74;33095;-70
2021/10/22 20:28:31;;;;;;;47.15;44.33;;;;;;;12.30;100.00;102474.50;1925422;74;28107;-71
2021/10/22 20:33:56;;;;;;;43.73;41.23;;;;;;;12.30;100.00;102477.28;1941265;74;33522;-70
2021/10/22 20:39:21;;;;;;;44.80;42.10;;;;;;;12.26;100.00;102496.46;1941143;74;32983;-71
2021/10/22 20:44:45;;;;;;;43.50;40.73;;;;;;;12.12;100.00;102489.55;1941114;74;33103;-70
2021/10/22 20:56:03;;;;;;;43.80;41.10;;;;;;;12.18;100.00;102491.88;1941045;74;32989;-70
2021/10/22 21:01:33;;;;;;;43.13;40.47;;;;;;;12.17;100.00;102499.94;1941158;74;33052;-70
2021/10/22 21:06:58;;;;;;;43.57;40.80;;;;;;;12.19;100.00;102508.89;1941158;74;33009;-72
2021/10/22 21:12:22;;;;;;;43.53;40.83;;;;;;;12.21;100.00;102503.89;1941275;74;33541;-72
2021/10/22 21:17:47;;;;;;;46.07;43.33;;;;;;;12.12;100.00;102502.09;1941332;74;33516;-70
2021/10/22 21:23:12;;;;;;;47.97;45.17;;;;;;;12.10;100.00;102514.59;1941114;74;33181;-71
2021/10/22 21:28:38;;;;;;;48.20;45.50;;;;;;;12.10;100.00;102522.41;1941071;74;33044;-70
2021/10/22 21:34:03;;;;;;;48.10;45.30;;;;;;;12.07;100.00;102531.25;1941290;74;33537;-70
2021/10/22 21:39:27;;;;;;;49.00;46.07;;;;;;;12.13;100.00;102540.00;1941037;74;33090;-71
2021/10/22 21:44:51;;;;;;;49.70;46.90;;;;;;;12.17;100.00;102544.51;1941089;74;32984;-71
2021/10/22 21:50:16;;;;;;;49.63;46.83;;;;;;;12.14;100.00;102543.09;1941273;74;33477;-71
2021/10/22 21:55:41;;;;;;;47.07;44.47;;;;;;;12.10;100.00;102541.91;1941276;74;33507;-71
2021/10/22 22:01:05;;;;;;;47.53;44.93;;;;;;;12.15;100.00;102542.55;1941223;74;32979;-71
2021/10/22 22:06:30;;;;;;;47.17;44.63;;;;;;;12.14;100.00;102542.24;1941289;74;33490;-72
2021/10/22 22:11:54;;;;;;;47.33;44.83;;;;;;;12.17;100.00;102546.75;1941051;74;33162;-70
2021/10/22 22:17:18;;;;;;;46.77;44.00;;;;;;;12.14;100.00;102553.38;1941312;74;33702;-71
2021/10/22 22:22:43;;;;;;;46.20;43.63;;;;;;;12.14;100.00;102557.02;1941133;74;33673;-70
2021/10/22 22:28:08;;;;;;;46.97;44.57;;;;;;;12.21;100.00;102561.86;1941259;74;33481;-71
2021/10/22 22:33:34;;;;;;;46.47;44.03;;;;;;;12.26;100.00;102559.70;1941031;74;33058;-71
2021/10/22 22:39:01;;;;;;;47.80;45.17;;;;;;;12.37;100.00;102567.10;1941067;74;33010;-70
2021/10/22 22:44:26;;;;;;;45.17;42.63;;;;;;;12.08;100.00;102564.14;1941284;74;33508;-71
2021/10/22 22:49:50;;;;;;;44.03;41.47;;;;;;;12.27;100.00;102555.83;1941156;74;33107;-75
2021/10/22 22:55:15;;;;;;;44.60;42.20;;;;;;;12.31;100.00;102552.27;1941284;74;33602;-70
2021/10/22 23:00:40;;;;;;;44.07;41.57;;;;;;;12.01;100.00;102549.00;1941026;74;32989;-70
2021/10/22 23:06:04;;;;;;;46.20;43.50;;;;;;;11.94;100.00;102551.67;1941226;74;33110;-70
2021/10/22 23:11:29;;;;;;;47.30;44.60;;;;;;;11.81;100.00;102548.64;1941313;74;33562;-70
2021/10/22 23:16:53;;;;;;;46.03;43.57;;;;;;;11.80;100.00;102570.09;1941335;74;33003;-72
2021/10/22 23:22:18;;;;;;;44.43;41.73;;;;;;;11.71;100.00;102572.11;1941229;74;33515;-70
2021/10/22 23:27:43;;;;;;;45.67;42.93;;;;;;;11.67;100.00;102579.27;1941147;74;33121;-71
2021/10/22 23:33:08;;;;;;;45.93;43.03;;;;;;;11.66;100.00;102572.86;1941046;74;33101;-71
2021/10/22 23:38:32;;;;;;;45.33;42.73;;;;;;;11.81;100.00;102573.70;1941101;74;33007;-70
2021/10/22 23:43:59;;;;;;;47.20;44.40;;;;;;;11.65;100.00;102578.13;1941342;74;33608;-71
2021/10/22 23:49:24;;;;;;;44.87;42.00;;;;;;;11.51;100.00;102583.69;1941055;74;33098;-71
2021/10/22 23:54:48;;;;;;;46.50;43.70;;;;;;;11.66;100.00;102577.03;1941078;74;33005;-71
