Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:02:31;;;;;;;7.63;5.53;;;;;;;24.55;100.00;100437.81;20901749;28;20053;-70
2023/08/02 00:12:55;;;;;;;7.43;5.57;;;;;;;24.43;100.00;100439.28;20912167;28;20053;-70
2023/08/02 00:23:17;;;;;;;8.90;5.65;;;;;;;24.38;100.00;100426.94;20898860;28;20041;-71
2023/08/02 00:33:21;;;;;;;9.48;6.05;;;;;;;24.26;100.00;100430.22;20896753;28;20037;-70
2023/08/02 00:43:46;;;;;;;9.27;5.97;;;;;;;24.27;100.00;100440.06;20924784;28;20041;-70
2023/08/02 00:54:10;;;;;;;9.32;6.22;;;;;;;24.27;100.00;100438.25;20912659;28;20385;-70
2023/08/02 01:04:33;;;;;;;7.88;5.93;;;;;;;24.13;100.00;100440.66;20869176;28;20080;-70
2023/08/02 01:14:42;;;;;;;7.55;5.43;;;;;;;24.04;100.00;100443.75;20909930;28;20111;-70
2023/08/02 01:25:08;;;;;;;9.50;6.65;;;;;;;23.86;100.00;100445.47;20880520;28;20053;-70
2023/08/02 01:35:31;;;;;;;9.10;6.13;;;;;;;23.83;100.00;100456.38;20898805;28;20057;-70
2023/08/02 01:45:56;;;;;;;11.13;6.00;;;;;;;23.63;100.00;100478.81;20916506;28;20094;-70
2023/08/02 01:56:19;;;;;;;8.00;6.50;;;;;;;23.71;100.00;100484.75;20856060;28;20051;-70
2023/08/02 02:06:43;;;;;;;8.27;6.57;;;;;;;23.58;100.00;100483.50;20890061;28;20479;-70
2023/08/02 02:17:05;;;;;;;8.23;6.13;;;;;;;23.51;100.00;100489.22;20898540;28;20080;-71
2023/08/02 02:27:29;;;;;;;10.85;7.28;;;;;;;23.45;100.00;100488.50;20920234;28;20041;-70
2023/08/02 02:37:52;;;;;;;10.30;6.80;;;;;;;23.33;100.00;100493.53;20924339;28;20033;-70
2023/08/02 02:48:16;;;;;;;9.13;6.50;;;;;;;23.23;100.00;100514.59;20901757;28;20061;-70
2023/08/02 02:58:38;;;;;;;9.60;6.43;;;;;;;23.19;100.00;100518.34;20924927;28;20082;-70
2023/08/02 03:09:03;;;;;;;9.77;7.05;;;;;;;23.18;100.00;100518.41;20897738;28;20057;-70
2023/08/02 03:19:26;;;;;;;8.75;7.07;;;;;;;23.05;100.00;100524.28;20933720;28;20052;-70
2023/08/02 03:29:50;;;;;;;18.85;7.18;;;;;;;23.07;100.00;100524.22;20845665;28;20079;-70
2023/08/02 03:40:13;;;;;;;9.80;6.55;;;;;;;23.07;100.00;100518.84;20905856;28;20047;-70
2023/08/02 03:50:38;;;;;;;12.18;6.40;;;;;;;23.30;100.00;100521.47;20922222;28;20052;-70
2023/08/02 04:01:00;;;;;;;10.23;6.22;;;;;;;23.68;100.00;100527.16;20909396;28;20509;-70
2023/08/02 04:11:24;;;;;;;12.35;6.00;;;;;;;24.11;100.00;100518.06;20904397;28;20460;-70
2023/08/02 04:21:46;;;;;;;9.88;5.47;;;;;;;24.51;100.00;100530.69;20908319;28;20059;-70
2023/08/02 04:32:11;;;;;;;6.82;4.85;;;;;;;25.29;100.00;100526.09;20894849;28;20052;-71
2023/08/02 04:42:33;;;;;;;8.23;4.25;;;;;;;25.97;100.00;100518.19;20938422;28;20055;-70
2023/08/02 04:52:57;;;;;;;8.50;4.50;;;;;;;26.82;100.00;100525.34;20975593;28;20435;-70
2023/08/02 05:03:19;;;;;;;5.85;3.75;;;;;;;27.54;100.00;100530.31;20948114;28;20052;-71
2023/08/02 05:13:43;;;;;;;8.93;3.55;;;;;;;28.41;100.00;100539.56;20913022;28;20099;-71
2023/08/02 05:24:07;;;;;;;5.68;3.33;;;;;;;29.22;100.00;100537.97;20887380;28;20259;-70
2023/08/02 05:34:31;;;;;;;3.75;2.90;;;;;;;30.28;88.01;100549.00;20876381;28;20124;-71
2023/08/02 05:44:53;;;;;;;5.97;3.20;;;;;;;31.40;69.51;100548.19;20919922;28;20060;-70
2023/08/02 05:55:18;;;;;;;8.65;3.38;;;;;;;32.66;53.51;100551.22;20908058;28;20049;-70
2023/08/02 06:05:41;;;;;;;5.57;3.17;;;;;;;33.63;47.71;100548.72;20941515;28;20512;-70
2023/08/02 06:16:06;;;;;;;5.07;2.75;;;;;;;34.47;43.74;100547.91;20917772;28;20644;-72
2023/08/02 06:26:30;;;;;;;7.60;3.50;;;;;;;35.02;39.99;100543.91;20902081;28;20048;-72
2023/08/02 06:36:55;;;;;;;4.03;2.78;;;;;;;35.31;36.56;100541.31;20960285;28;20053;-71
2023/08/02 06:47:17;;;;;;;4.35;2.60;;;;;;;35.65;35.80;100540.91;20953215;28;20048;-71
2023/08/02 06:57:42;;;;;;;5.65;3.13;;;;;;;35.88;34.73;100539.69;20950058;28;20053;-71
2023/08/02 07:08:05;;;;;;;3.42;2.53;;;;;;;36.04;33.72;100552.88;20899917;28;20053;-71
2023/08/02 07:18:24;;;;;;;4.82;2.63;;;;;;;36.12;32.94;100559.34;20929811;28;20060;-71
2023/08/02 07:28:27;;;;;;;4.22;2.60;;;;;;;36.40;32.91;100559.50;20907923;28;20367;-71
2023/08/02 07:38:50;;;;;;;5.63;3.22;;;;;;;36.25;31.70;100568.19;20909091;28;20462;-71
2023/08/02 07:49:13;;;;;;;3.93;3.00;;;;;;;36.67;31.04;100562.38;20897510;28;20311;-71
2023/08/02 07:59:38;;;;;;;3.05;2.55;;;;;;;37.20;30.23;100567.28;20919590;28;20045;-71
2023/08/02 08:10:00;;;;;;;8.05;3.00;;;;;;;37.24;31.01;100565.97;20892160;28;20053;-71
2023/08/02 08:20:24;;;;;;;3.95;2.60;;;;;;;37.16;30.84;100557.59;20873488;28;20044;-71
2023/08/02 08:30:47;;;;;;;8.48;2.95;;;;;;;37.05;30.66;100553.13;20874359;28;20110;-70
2023/08/02 08:41:14;;;;;;;4.00;2.67;;;;;;;37.20;29.92;100572.81;20894030;28;20064;-71
2023/08/02 08:51:35;;;;;;;3.42;2.65;;;;;;;37.59;29.38;100568.84;20932650;28;20126;-71
2023/08/02 09:02:00;;;;;;;4.50;2.38;;;;;;;38.10;28.24;100567.34;20933013;28;20048;-71
2023/08/02 09:12:24;;;;;;;4.43;2.80;;;;;;;38.55;27.67;100570.84;20926022;28;20075;-71
2023/08/02 09:22:49;;;;;;;4.38;2.58;;;;;;;38.72;27.31;100569.09;20898618;28;20157;-72
2023/08/02 09:33:11;;;;;;;4.93;2.55;;;;;;;39.17;26.49;100581.81;20882839;28;20052;-73
2023/08/02 09:43:36;;;;;;;4.25;2.80;;;;;;;39.61;24.96;100590.81;20876452;28;20077;-73
2023/08/02 09:53:58;;;;;;;3.95;2.60;;;;;;;40.01;24.08;100581.78;20915256;28;20114;-72
2023/08/02 10:04:24;;;;;;;4.00;2.37;;;;;;;39.24;25.98;100566.28;20935379;28;20048;-73
2023/08/02 10:14:47;;;;;;;5.32;2.92;;;;;;;39.35;26.70;100575.16;20984062;28;20052;-73
2023/08/02 10:25:16;;;;;;;4.80;3.47;;;;;;;39.12;25.79;100579.56;20902294;28;20052;-73
2023/08/02 10:35:58;;;;;;;4.35;2.65;;;;;;;38.89;24.93;100572.81;20833623;28;20045;-73
2023/08/02 10:46:19;;;;;;;3.78;2.58;;;;;;;38.60;25.08;100568.47;20913178;28;20049;-73
2023/08/02 10:57:15;;;;;;;2.97;2.38;;;;;;;38.45;24.61;100578.34;20874635;28;20053;-71
2023/08/02 11:07:39;;;;;;;3.75;2.75;;;;;;;38.34;24.69;100580.47;20728777;28;20063;-71
2023/08/02 11:18:02;;;;;;;2.75;2.17;;;;;;;38.46;24.53;100580.09;20907230;28;20440;-71
2023/08/02 11:28:26;;;;;;;4.38;3.10;;;;;;;38.69;25.56;100574.91;20895846;28;20099;-73
2023/08/02 11:38:48;;;;;;;4.88;2.67;;;;;;;38.43;27.90;100587.78;20905434;28;20048;-71
2023/08/02 11:49:12;;;;;;;3.17;2.73;;;;;;;38.20;27.48;100584.69;20890983;28;20068;-71
2023/08/02 11:59:35;;;;;;;4.32;2.58;;;;;;;38.44;26.56;100571.09;20896350;28;20040;-72
2023/08/02 12:10:01;;;;;;;3.83;2.47;;;;;;;38.39;27.43;100567.09;20895969;28;20252;-73
2023/08/02 12:20:30;;;;;;;4.10;2.60;;;;;;;38.28;28.02;100577.31;20896147;28;20528;-73
2023/08/02 12:31:06;;;;;;;4.63;2.85;;;;;;;38.07;30.22;100563.00;20918883;28;20059;-73
2023/08/02 12:41:29;;;;;;;3.33;2.53;;;;;;;37.56;31.31;100573.75;20903464;28;20772;-73
2023/08/02 12:51:54;;;;;;;3.47;2.67;;;;;;;37.63;32.08;100561.13;20906602;28;20143;-72
2023/08/02 13:02:16;;;;;;;4.75;3.03;;;;;;;37.86;31.06;100544.00;20921282;28;20161;-73
2023/08/02 13:12:40;;;;;;;3.85;3.15;;;;;;;37.64;29.59;100544.44;20912574;28;20057;-71
2023/08/02 13:23:03;;;;;;;3.53;2.90;;;;;;;37.58;29.79;100542.31;20905791;28;20352;-72
2023/08/02 13:33:07;;;;;;;4.55;3.15;;;;;;;37.15;28.55;100542.09;20909493;28;20053;-71
2023/08/02 13:43:26;;;;;;;4.43;2.80;;;;;;;37.08;28.68;100542.69;20874222;28;20041;-72
2023/08/02 13:53:50;;;;;;;4.32;2.72;;;;;;;36.90;28.49;100527.97;20923031;28;20143;-71
2023/08/02 14:04:12;;;;;;;4.32;2.78;;;;;;;36.92;28.48;100525.94;20945101;28;20068;-71
2023/08/02 14:14:36;;;;;;;4.13;2.40;;;;;;;37.22;27.82;100526.72;20983094;28;20083;-71
2023/08/02 14:24:59;;;;;;;5.63;2.95;;;;;;;36.90;29.37;100532.59;20930621;28;20052;-71
2023/08/02 14:35:23;;;;;;;3.90;2.78;;;;;;;36.99;30.44;100527.06;20909009;28;20061;-71
2023/08/02 14:45:46;;;;;;;4.03;2.80;;;;;;;36.78;31.24;100525.53;20924503;28;20094;-72
2023/08/02 14:56:10;;;;;;;4.20;3.40;;;;;;;36.23;34.48;100525.38;20900768;28;20274;-72
2023/08/02 15:06:33;;;;;;;5.45;3.08;;;;;;;35.74;36.92;100521.72;20924731;28;20053;-72
2023/08/02 15:16:57;;;;;;;4.78;3.28;;;;;;;35.10;37.50;100516.63;20886936;28;20053;-72
2023/08/02 15:27:20;;;;;;;4.65;3.33;;;;;;;34.31;38.98;100514.63;20916816;28;20048;-71
2023/08/02 15:37:43;;;;;;;4.53;3.67;;;;;;;33.59;40.97;100515.25;20906660;28;20094;-71
2023/08/02 15:47:46;;;;;;;5.00;4.00;;;;;;;33.19;43.96;100523.19;20897078;28;20056;-71
2023/08/02 15:58:10;;;;;;;6.78;4.40;;;;;;;32.71;49.99;100528.03;20900652;28;20048;-71
2023/08/02 16:08:32;;;;;;;8.45;4.10;;;;;;;32.46;52.86;100528.22;20919797;28;20098;-71
2023/08/02 16:18:56;;;;;;;9.10;4.50;;;;;;;32.29;57.40;100535.03;20860243;28;20072;-69
2023/08/02 16:29:19;;;;;;;6.30;3.85;;;;;;;31.99;60.90;100538.22;20895798;28;20579;-70
2023/08/02 16:39:43;;;;;;;7.55;4.45;;;;;;;31.77;63.11;100538.13;20908109;28;20041;-70
2023/08/02 16:50:07;;;;;;;7.32;4.78;;;;;;;31.55;67.54;100535.25;20890551;28;20048;-71
2023/08/02 17:00:25;;;;;;;7.15;4.70;;;;;;;31.14;73.66;100535.59;20906669;28;20137;-73
2023/08/02 17:10:48;;;;;;;7.43;4.65;;;;;;;30.87;73.38;100544.78;20949106;28;20053;-71
2023/08/02 17:21:12;;;;;;;8.15;4.78;;;;;;;30.83;71.12;100543.28;20917745;28;20071;-70
2023/08/02 17:31:34;;;;;;;7.63;4.90;;;;;;;30.70;71.19;100550.59;20890728;28;20115;-71
2023/08/02 17:41:56;;;;;;;10.82;5.53;;;;;;;30.52;72.36;100551.03;20919305;28;20059;-70
2023/08/02 17:52:19;;;;;;;8.02;5.78;;;;;;;30.08;81.37;100557.66;20885357;28;20057;-70
2023/08/02 18:02:43;;;;;;;7.75;5.63;;;;;;;29.88;84.27;100571.72;20925793;28;20758;-70
2023/08/02 18:13:05;;;;;;;8.88;5.35;;;;;;;29.69;83.35;100570.25;20942846;28;20127;-71
2023/08/02 18:23:29;;;;;;;9.40;5.93;;;;;;;29.51;83.79;100589.66;20900992;28;20045;-70
2023/08/02 18:33:52;;;;;;;9.45;6.57;;;;;;;29.28;85.55;100597.41;20912423;28;20393;-71
2023/08/02 18:44:17;;;;;;;8.57;4.82;;;;;;;29.20;79.05;100612.50;20937395;28;20057;-71
2023/08/02 18:54:40;;;;;;;9.70;4.40;;;;;;;28.99;74.78;100612.03;20879379;28;20045;-70
2023/08/02 19:05:05;;;;;;;7.20;4.20;;;;;;;28.85;70.14;100617.44;20926306;28;20068;-71
2023/08/02 19:15:29;;;;;;;15.15;10.30;;;;;;;28.75;68.46;100624.44;20898704;28;20052;-70
2023/08/02 19:25:53;;;;;;;5.45;3.45;;;;;;;28.59;65.67;100623.59;20909967;28;20081;-70
2023/08/02 19:36:19;;;;;;;7.35;4.60;;;;;;;28.39;65.69;100641.97;20943958;28;20049;-69
2023/08/02 19:46:44;;;;;;;6.30;3.65;;;;;;;28.20;64.33;100629.59;20882142;28;20110;-70
2023/08/02 19:57:12;;;;;;;7.50;6.10;;;;;;;28.06;66.23;100630.38;20902668;28;20048;-70
2023/08/02 20:07:16;;;;;;;6.03;4.55;;;;;;;27.86;68.96;100634.25;20918773;28;20041;-70
2023/08/02 20:17:38;;;;;;;8.95;6.47;;;;;;;27.74;70.47;100646.69;20891067;28;20077;-70
2023/08/02 20:28:06;;;;;;;10.60;5.57;;;;;;;27.66;70.27;100632.69;20878364;28;20061;-70
2023/08/02 20:38:32;;;;;;;7.78;5.93;;;;;;;27.48;71.77;100635.53;20892750;28;20052;-70
2023/08/02 20:48:58;;;;;;;8.32;6.32;;;;;;;27.36;74.46;100634.41;20906326;28;20059;-70
2023/08/02 20:59:00;;;;;;;9.27;6.57;;;;;;;27.28;74.09;100629.41;20906583;28;20502;-70
2023/08/02 21:09:05;;;;;;;7.38;5.60;;;;;;;27.12;76.76;100628.47;20895886;28;20055;-70
2023/08/02 21:19:27;;;;;;;9.07;6.32;;;;;;;26.79;79.87;100628.44;20899429;28;20033;-70
2023/08/02 21:29:51;;;;;;;7.10;6.25;;;;;;;26.83;79.03;100640.00;20899756;28;20057;-70
2023/08/02 21:40:15;;;;;;;11.23;6.25;;;;;;;26.76;79.06;100641.28;20903663;28;20040;-70
2023/08/02 21:50:39;;;;;;;7.47;5.75;;;;;;;26.57;78.94;100644.09;20909574;28;20049;-70
2023/08/02 22:01:03;;;;;;;7.82;5.63;;;;;;;26.53;75.66;100639.78;20902156;28;20056;-70
2023/08/02 22:11:08;;;;;;;7.07;5.57;;;;;;;26.43;75.71;100642.09;20892993;28;20156;-70
2023/08/02 22:21:30;;;;;;;7.57;5.60;;;;;;;26.25;76.22;100634.94;20900249;28;20057;-70
2023/08/02 22:31:54;;;;;;;8.63;6.25;;;;;;;26.03;78.31;100642.34;20897442;28;20486;-70
2023/08/02 22:42:16;;;;;;;8.45;6.22;;;;;;;25.90;78.16;100636.69;20897386;28;20469;-70
2023/08/02 22:52:42;;;;;;;8.40;5.38;;;;;;;25.75;79.19;100629.31;20870260;28;20055;-70
2023/08/02 23:02:47;;;;;;;8.50;6.10;;;;;;;25.47;81.54;100626.19;20895943;28;20092;-70
2023/08/02 23:13:13;;;;;;;9.23;6.43;;;;;;;25.21;84.67;100625.56;20899524;28;20059;-70
2023/08/02 23:23:36;;;;;;;8.27;6.05;;;;;;;25.21;85.09;100620.16;20902039;28;20065;-70
2023/08/02 23:34:00;;;;;;;7.32;5.53;;;;;;;25.30;82.74;100625.16;20892596;28;20048;-70
2023/08/02 23:44:22;;;;;;;8.52;6.03;;;;;;;25.23;84.08;100628.19;20902964;28;20068;-70
2023/08/02 23:54:46;;;;;;;9.75;5.70;;;;;;;25.12;85.18;100617.91;20891884;28;20053;-70
