Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:18;;;;;;;7.15;1.85;;;21.70;90.20;;;;;;5069301;28;20370;-85
2022/12/03 00:02:45;;;;;;;6.03;1.60;;;21.50;90.60;;;;;;5069484;28;20370;-87
2022/12/03 00:05:12;;;;;;;5.30;1.67;;;21.50;90.50;;;;;;5069498;28;20394;-85
2022/12/03 00:07:39;;;;;;;4.68;1.50;;;21.50;90.60;;;;;;5069254;28;20544;-85
2022/12/03 00:10:08;;;;;;;5.68;1.83;;;21.50;90.80;;;;;;5069164;28;20390;-85
2022/12/03 00:12:35;;;;;;;6.63;1.70;;;21.50;91.20;;;;;;5069024;28;20378;-85
2022/12/03 00:15:02;;;;;;;30.17;2.97;;;21.60;91.10;;;;;;5068769;28;20445;-83
2022/12/03 00:17:29;;;;;;;13.25;1.83;;;21.80;90.50;;;;;;5069060;28;20781;-84
2022/12/03 00:19:55;;;;;;;19.67;2.28;;;22.10;90.20;;;;;;5068997;28;20762;-83
2022/12/03 00:22:22;;;;;;;6.18;1.63;;;22.30;90.00;;;;;;5068791;28;20382;-84
2022/12/03 00:24:49;;;;;;;13.25;2.03;;;22.20;88.00;;;;;;5069346;28;20854;-86
2022/12/03 00:27:16;;;;;;;9.95;1.80;;;22.20;88.80;;;;;;5069393;28;20865;-85
2022/12/03 00:29:43;;;;;;;4.90;1.52;;;22.50;88.70;;;;;;5069704;28;20381;-86
2022/12/03 00:32:11;;;;;;;5.35;1.58;;;22.60;85.80;;;;;;5069128;28;20431;-84
2022/12/03 00:34:38;;;;;;;8.88;1.60;;;22.50;83.70;;;;;;5069023;28;20370;-82
2022/12/03 00:37:04;;;;;;;25.95;3.10;;;22.50;84.90;;;;;;5055835;28;20378;-83
2022/12/03 00:39:31;;;;;;;5.40;1.43;;;23.00;86.20;;;;;;5069258;28;20391;-87
2022/12/03 00:41:58;;;;;;;4.82;1.40;;;23.70;84.40;;;;;;5069170;28;20382;-87
2022/12/03 00:44:26;;;;;;;5.07;1.55;;;24.00;82.10;;;;;;5071520;28;20791;-86
2022/12/03 00:46:53;;;;;;;4.70;1.50;;;24.30;80.40;;;;;;5068743;28;20471;-87
2022/12/03 00:49:19;;;;;;;4.45;1.40;;;24.70;79.60;;;;;;5068750;28;20374;-83
2022/12/03 00:51:47;;;;;;;3.47;1.30;;;24.50;77.00;;;;;;5068641;28;20378;-87
2022/12/03 00:54:13;;;;;;;6.53;1.60;;;24.20;77.20;;;;;;5068743;28;20439;-89
2022/12/03 00:56:40;;;;;;;4.95;1.63;;;24.00;77.10;;;;;;5050298;28;20417;-86
2022/12/03 00:59:08;;;;;;;2.92;1.50;;;24.30;78.00;;;;;;5050767;28;20820;-85
2022/12/03 01:01:34;;;;;;;3.80;1.40;;;24.60;76.80;;;;;;5068695;28;20431;-84
2022/12/03 01:04:02;;;;;;;3.70;1.50;;;24.50;74.20;;;;;;5067823;28;20386;-90
2022/12/03 01:06:29;;;;;;;4.07;1.50;;;24.20;74.90;;;;;;5068426;28;20437;-87
2022/12/03 01:08:56;;;;;;;5.40;1.50;;;23.90;75.20;;;;;;5068409;28;20392;-89
2022/12/03 01:11:38;;;;;;;3.97;1.30;;;23.50;76.50;;;;;;5068248;28;20440;-86
2022/12/03 01:14:10;;;;;;;3.90;1.52;;;23.40;75.60;;;;;;5068486;28;20388;-85
2022/12/03 01:16:38;;;;;;;5.40;1.58;;;23.20;75.40;;;;;;5068392;28;20389;-83
2022/12/03 01:19:06;;;;;;;15.77;6.57;;;23.30;74.80;;;;;;5068617;28;20943;-81
2022/12/03 01:21:34;;;;;;;5.10;1.90;;;23.40;75.70;;;;;;5068525;28;20461;-84
2022/12/03 01:24:01;;;;;;;15.02;2.25;;;23.90;76.00;;;;;;5068584;28;20366;-86
2022/12/03 01:26:28;;;;;;;3.97;1.40;;;24.50;75.70;;;;;;5050190;28;20411;-83
2022/12/03 01:28:55;;;;;;;9.77;1.63;;;25.30;72.10;;;;;;5067975;28;20726;-85
2022/12/03 01:34:07;;;;;;;4.00;1.50;;;26.10;65.50;;;;;;5068435;28;20419;-83
2022/12/03 01:36:35;;;;;;;4.15;1.50;;;26.00;66.40;;;;;;5068079;28;20389;-84
2022/12/03 01:39:03;;;;;;;3.92;1.60;;;26.70;67.50;;;;;;5068318;28;20445;-83
2022/12/03 01:41:30;;;;;;;5.13;1.50;;;25.90;66.80;;;;;;5068283;28;20382;-81
2022/12/03 01:43:58;;;;;;;4.47;1.80;;;25.90;64.40;;;;;;5068376;28;20386;-83
2022/12/03 01:46:31;;;;;;;5.30;1.77;;;25.40;65.30;;;;;;5068002;28;20877;-83
2022/12/03 01:48:58;;;;;;;3.50;1.30;;;25.10;66.40;;;;;;5068049;28;20371;-84
2022/12/03 01:51:25;;;;;;;3.20;1.10;;;25.00;66.20;;;;;;5067981;28;20375;-81
2022/12/03 01:53:52;;;;;;;3.90;1.30;;;25.10;65.70;;;;;;5067916;28;20423;-82
2022/12/03 01:56:19;;;;;;;3.67;1.30;;;25.20;65.00;;;;;;5068286;28;20379;-83
2022/12/03 01:58:47;;;;;;;3.67;1.42;;;25.80;64.80;;;;;;5067629;28;20402;-89
2022/12/03 02:01:18;;;;;;;5.78;1.50;;;27.00;66.40;;;;;;5068249;28;20393;-87
2022/12/03 02:03:46;;;;;;;3.75;1.27;;;28.10;59.30;;;;;;5068000;28;20437;-85
2022/12/03 02:06:19;;;;;;;5.85;1.40;;;29.00;59.00;;;;;;5067779;28;20410;-86
2022/12/03 02:08:48;;;;;;;4.03;1.30;;;29.90;54.60;;;;;;5069377;28;20374;-90
2022/12/03 02:11:45;;;;;;;3.55;1.60;;;30.20;54.60;;;;;;5067657;28;20389;-85
2022/12/03 02:14:18;;;;;;;5.13;1.33;;;29.90;53.00;;;;;;4987034;28;20968;-84
2022/12/03 02:16:46;;;;;;;172.43;29.92;;;30.30;54.60;;;;;;4989992;28;20402;-84
2022/12/03 02:19:30;;;;;;;5.30;1.48;;;30.80;52.00;;;;;;4989981;28;20391;-85
2022/12/03 02:22:30;;;;;;;2.85;1.50;;;31.10;49.70;;;;;;4989907;28;20809;-87
2022/12/03 02:25:11;;;;;;;4.78;1.63;;;30.90;48.30;;;;;;4989900;28;20385;-84
2022/12/03 02:27:38;;;;;;;15.82;4.00;;;30.70;49.00;;;;;;4973213;28;20769;-85
2022/12/03 02:30:08;;;;;;;6.90;1.73;;;30.70;51.70;;;;;;4989557;28;20385;-83
2022/12/03 02:32:35;;;;;;;4.65;1.65;;;30.80;50.30;;;;;;4989601;28;20943;-84
2022/12/03 02:35:02;;;;;;;2.83;1.30;;;29.90;49.40;;;;;;4989613;28;20396;-84
2022/12/03 02:37:35;;;;;;;3.50;1.40;;;29.00;50.60;;;;;;4989432;28;21003;-85
2022/12/03 02:40:09;;;;;;;4.72;1.50;;;28.00;50.70;;;;;;4989674;28;20447;-87
2022/12/03 02:42:36;;;;;;;5.13;1.70;;;27.20;53.70;;;;;;4973854;28;20368;-85
2022/12/03 02:45:14;;;;;;;3.95;1.58;;;26.80;55.90;;;;;;4989649;28;20389;-85
2022/12/03 02:47:46;;;;;;;6.00;1.60;;;27.00;56.60;;;;;;4989483;28;20385;-83
2022/12/03 02:50:18;;;;;;;4.57;1.60;;;27.80;56.50;;;;;;5019146;28;20374;-83
2022/12/03 02:52:51;;;;;;;5.30;1.60;;;29.00;55.50;;;;;;5070778;28;20367;-85
2022/12/03 02:55:19;;;;;;;5.65;1.50;;;29.90;52.70;;;;;;5070534;28;20564;-86
2022/12/03 02:57:48;;;;;;;3.83;1.48;;;29.60;52.60;;;;;;5070320;28;20421;-85
2022/12/03 03:00:17;;;;;;;4.20;1.48;;;29.00;53.50;;;;;;5070253;28;20484;-86
2022/12/03 03:02:46;;;;;;;5.22;1.65;;;28.40;54.40;;;;;;5070657;28;20938;-85
2022/12/03 03:05:14;;;;;;;5.60;1.40;;;28.10;54.20;;;;;;5070299;28;20382;-87
2022/12/03 03:07:41;;;;;;;5.30;1.70;;;27.80;55.60;;;;;;5070240;28;20386;-86
2022/12/03 03:10:13;;;;;;;3.92;1.42;;;28.50;58.80;;;;;;5070577;28;20438;-86
2022/12/03 03:12:40;;;;;;;4.20;1.60;;;30.10;56.50;;;;;;5070472;28;20900;-87
2022/12/03 03:15:10;;;;;;;6.53;1.60;;;31.70;53.40;;;;;;5070773;28;20390;-85
2022/12/03 03:17:38;;;;;;;5.85;1.48;;;32.90;52.60;;;;;;5070563;28;20374;-87
2022/12/03 03:20:06;;;;;;;4.10;1.60;;;33.60;50.50;;;;;;5070781;28;20374;-86
2022/12/03 03:22:35;;;;;;;4.82;1.70;;;33.50;51.20;;;;;;5070690;28;20399;-85
2022/12/03 03:25:03;;;;;;;4.68;1.67;;;34.20;51.30;;;;;;5069801;28;20378;-85
2022/12/03 03:27:31;;;;;;;3.38;1.50;;;34.80;49.80;;;;;;5069232;28;20400;-88
2022/12/03 03:29:58;;;;;;;6.20;1.70;;;35.10;48.80;;;;;;5070217;28;20909;-84
2022/12/03 03:32:27;;;;;;;6.00;1.73;;;34.90;49.40;;;;;;5069817;28;20853;-83
2022/12/03 03:34:54;;;;;;;9.10;1.80;;;34.90;50.00;;;;;;5070348;28;20370;-85
2022/12/03 03:37:22;;;;;;;4.75;1.60;;;34.50;50.30;;;;;;5069528;28;20471;-85
2022/12/03 03:39:50;;;;;;;6.72;1.80;;;34.40;50.60;;;;;;5069517;28;20387;-88
2022/12/03 03:42:17;;;;;;;4.55;1.63;;;34.20;50.90;;;;;;5069856;28;20382;-86
2022/12/03 03:44:44;;;;;;;5.75;1.60;;;34.10;50.80;;;;;;5070356;28;20378;-87
2022/12/03 03:47:12;;;;;;;3.78;1.70;;;34.20;50.50;;;;;;5052226;28;20409;-84
2022/12/03 03:49:39;;;;;;;5.33;1.80;;;34.20;50.30;;;;;;5069808;28;20373;-86
2022/12/03 03:52:08;;;;;;;4.77;1.60;;;34.00;50.10;;;;;;5069516;28;20405;-87
2022/12/03 03:54:37;;;;;;;4.35;1.50;;;33.60;50.50;;;;;;5069515;28;20377;-84
2022/12/03 03:57:04;;;;;;;4.45;1.40;;;33.10;50.90;;;;;;5068995;28;20397;-83
2022/12/03 03:59:31;;;;;;;3.30;1.50;;;33.70;50.80;;;;;;5069483;28;20382;-81
2022/12/03 04:01:58;;;;;;;4.35;1.60;;;34.10;49.50;;;;;;5069479;28;20378;-83
2022/12/03 04:04:27;;;;;;;4.25;1.50;;;34.70;49.40;;;;;;5051050;28;20476;-86
2022/12/03 04:06:54;;;;;;;4.22;1.60;;;35.00;48.90;;;;;;5068888;28;20407;-80
2022/12/03 04:09:21;;;;;;;3.38;1.40;;;34.60;47.80;;;;;;5068908;28;20422;-82
2022/12/03 04:14:33;;;;;;;4.45;1.52;;;34.30;48.90;;;;;;5069340;28;20365;-83
2022/12/03 04:17:00;;;;;;;3.70;1.42;;;34.00;49.20;;;;;;5068947;28;20375;-84
2022/12/03 04:19:27;;;;;;;3.00;1.45;;;32.80;50.10;;;;;;5068878;28;20419;-86
2022/12/03 04:30:46;;;;;;;3.85;1.50;;;31.60;53.50;;;;;;5054083;28;20357;-82
2022/12/03 04:35:58;;;;;;;3.83;1.50;;;33.50;49.50;;;;;;5068949;28;20408;-83
2022/12/03 04:38:25;;;;;;;5.05;1.50;;;34.20;49.70;;;;;;5067657;28;20754;-86
2022/12/03 04:41:02;;;;;;;3.53;1.55;;;34.30;48.10;;;;;;5068912;28;20909;-85
2022/12/03 04:44:31;;;;;;;3.17;1.50;;;33.70;48.90;;;;;;5068964;28;20887;-85
2022/12/03 04:46:22;;;;;;;3.70;1.60;;;34.10;48.70;;;;;;5068687;28;20410;-85
2022/12/03 04:48:49;;;;;;;6.40;2.30;;;34.10;48.80;;;;;;5056934;28;20381;-81
2022/12/03 04:51:16;;;;;;;3.85;2.05;;;34.20;48.50;;;;;;5076795;28;20421;-83
2022/12/03 04:53:43;;;;;;;4.38;1.70;;;34.40;47.90;;;;;;5075258;28;20381;-82
2022/12/03 04:56:09;;;;;;;3.92;2.05;;;34.50;47.20;;;;;;5069233;28;20378;-82
2022/12/03 04:58:36;;;;;;;4.80;2.63;;;34.30;47.90;;;;;;5068389;28;20386;-83
2022/12/03 05:01:03;;;;;;;5.13;2.60;;;34.20;47.80;;;;;;5068413;28;20457;-84
2022/12/03 05:03:30;;;;;;;5.43;2.80;;;34.60;47.80;;;;;;5069023;28;20461;-85
2022/12/03 05:05:57;;;;;;;6.30;2.88;;;34.70;47.50;;;;;;5068158;28;20408;-83
2022/12/03 05:08:24;;;;;;;5.30;3.10;;;34.50;47.10;;;;;;5068437;28;20374;-86
2022/12/03 05:10:51;;;;;;;6.28;2.80;;;34.60;47.00;;;;;;5068338;28;20381;-80
2022/12/03 05:13:18;;;;;;;6.43;2.87;;;34.50;47.20;;;;;;5068588;28;20511;-78
2022/12/03 05:15:45;;;;;;;5.35;3.25;;;34.20;47.50;;;;;;5068355;28;20374;-84
2022/12/03 05:18:12;;;;;;;9.38;3.00;;;34.20;48.00;;;;;;5068394;28;20424;-80
2022/12/03 05:20:42;;;;;;;5.97;2.47;;;33.90;48.10;;;;;;5068056;28;20370;-81
2022/12/03 05:23:11;;;;;;;7.22;2.88;;;33.80;48.00;;;;;;5068272;28;20471;-83
2022/12/03 05:25:38;;;;;;;4.60;2.90;;;33.70;48.70;;;;;;5068174;28;20389;-83
2022/12/03 05:28:06;;;;;;;4.63;3.00;;;33.80;47.30;;;;;;5068180;28;20380;-85
2022/12/03 05:30:33;;;;;;;5.75;3.00;;;33.60;47.60;;;;;;5068177;28;20366;-81
2022/12/03 05:33:01;;;;;;;6.15;3.58;;;33.40;48.40;;;;;;5068278;28;20499;-82
2022/12/03 05:35:28;;;;;;;8.52;3.58;;;33.50;48.10;;;;;;5068455;28;20771;-80
2022/12/03 05:37:55;;;;;;;5.47;3.30;;;33.60;47.40;;;;;;5068197;28;20448;-81
2022/12/03 05:40:22;;;;;;;6.15;3.45;;;33.30;48.20;;;;;;5068109;28;20374;-83
2022/12/03 05:43:00;;;;;;;6.28;4.28;;;33.30;48.10;;;;;;5067846;28;20449;-79
2022/12/03 05:45:36;;;;;;;6.32;3.80;;;32.80;48.40;;;;;;5052018;28;20386;-86
2022/12/03 05:48:06;;;;;;;5.55;3.47;;;32.70;49.40;;;;;;5067898;28;20375;-81
2022/12/03 05:50:35;;;;;;;7.25;3.55;;;33.00;48.70;;;;;;5070397;28;20378;-79
2022/12/03 05:53:02;;;;;;;6.38;3.60;;;33.20;48.50;;;;;;5071631;28;20373;-85
2022/12/03 05:55:29;;;;;;;6.03;3.40;;;33.60;47.60;;;;;;5053624;28;20374;-83
2022/12/03 05:57:57;;;;;;;6.75;2.60;;;34.00;47.50;;;;;;5053446;28;20766;-82
2022/12/03 06:00:29;;;;;;;5.03;2.30;;;33.60;47.90;;;;;;5071531;28;20869;-81
2022/12/03 06:02:57;;;;;;;5.68;2.35;;;33.60;48.10;;;;;;5071788;28;20748;-86
2022/12/03 06:05:25;;;;;;;3.65;2.20;;;33.70;47.80;;;;;;5053379;28;20911;-82
2022/12/03 06:07:53;;;;;;;3.97;2.60;;;33.60;47.00;;;;;;5071624;28;20387;-80
2022/12/03 06:10:22;;;;;;;4.75;2.60;;;33.40;47.10;;;;;;5071505;28;20714;-83
2022/12/03 06:12:50;;;;;;;4.43;2.13;;;33.10;47.90;;;;;;5071169;28;20382;-83
2022/12/03 06:18:39;;;;;;;4.53;2.40;;;32.50;48.90;;;;;;5071198;28;20407;-81
2022/12/03 06:21:06;;;;;;;4.60;2.47;;;32.30;48.20;;;;;;5071618;28;20374;-83
2022/12/03 06:23:33;;;;;;;7.78;2.65;;;32.20;48.90;;;;;;5071221;28;20722;-80
2022/12/03 06:26:00;;;;;;;5.57;2.50;;;32.40;48.90;;;;;;5071002;28;20599;-81
2022/12/03 06:28:27;;;;;;;4.32;2.70;;;32.60;48.80;;;;;;5070924;28;20366;-83
2022/12/03 06:30:54;;;;;;;6.25;4.72;;;32.80;48.20;;;;;;5070917;28;20761;-81
2022/12/03 06:33:21;;;;;;;5.28;2.92;;;33.00;48.00;;;;;;5071178;28;20457;-80
2022/12/03 06:35:48;;;;;;;4.65;3.30;;;33.00;47.30;;;;;;5070941;28;20374;-85
2022/12/03 06:38:15;;;;;;;4.80;3.20;;;32.70;47.90;;;;;;5070761;28;20374;-85
2022/12/03 06:40:42;;;;;;;3.92;3.30;;;32.50;49.00;;;;;;5070719;28;20377;-80
2022/12/03 06:43:09;;;;;;;6.63;3.25;;;32.60;49.30;;;;;;5071399;28;20381;-80
2022/12/03 06:45:36;;;;;;;3.33;1.60;;;32.70;48.90;;;;;;5070645;28;20443;-82
2022/12/03 06:48:03;;;;;;;3.30;1.50;;;32.40;48.60;;;;;;5070760;28;20382;-84
2022/12/03 06:50:30;;;;;;;2.58;1.42;;;32.20;48.50;;;;;;5070687;28;20358;-83
2022/12/03 06:52:57;;;;;;;3.80;1.60;;;32.20;48.30;;;;;;5070597;28;20428;-80
2022/12/03 06:55:24;;;;;;;2.67;1.30;;;31.90;48.50;;;;;;5070736;28;20377;-82
2022/12/03 06:57:51;;;;;;;2.47;1.30;;;31.80;49.10;;;;;;5070280;28;20439;-84
2022/12/03 07:00:18;;;;;;;3.63;1.43;;;31.50;49.60;;;;;;5070175;28;20382;-81
2022/12/03 07:02:45;;;;;;;2.97;1.30;;;31.40;50.20;;;;;;5069682;28;20367;-80
2022/12/03 07:05:13;;;;;;;2.30;1.20;;;31.30;49.80;;;;;;5070377;28;20408;-79
2022/12/03 07:07:39;;;;;;;2.97;1.10;;;31.30;49.80;;;;;;5070421;28;20389;-81
2022/12/03 07:10:07;;;;;;;2.75;1.20;;;31.40;49.80;;;;;;5070416;28;20458;-78
2022/12/03 07:12:34;;;;;;;1.90;1.00;;;31.40;50.00;;;;;;5070388;28;20383;-78
2022/12/03 07:15:01;;;;;;;6.28;1.48;;;31.30;50.30;;;;;;5070552;28;20369;-78
2022/12/03 07:17:28;;;;;;;3.03;1.10;;;30.90;50.50;;;;;;5070527;28;20409;-80
2022/12/03 07:19:55;;;;;;;2.37;1.20;;;30.60;51.20;;;;;;5070765;28;20884;-78
2022/12/03 07:22:25;;;;;;;2.05;1.10;;;30.50;51.70;;;;;;5070216;28;20378;-84
2022/12/03 07:24:52;;;;;;;2.08;1.00;;;30.30;51.50;;;;;;5069982;28;20488;-81
2022/12/03 07:27:19;;;;;;;3.53;1.30;;;30.10;52.70;;;;;;5069984;28;20394;-78
2022/12/03 07:29:46;;;;;;;2.95;1.20;;;30.30;52.70;;;;;;5070026;28;20374;-78
2022/12/03 07:32:13;;;;;;;1.45;0.98;;;30.30;52.70;;;;;;5069760;28;20413;-84
2022/12/03 07:34:40;;;;;;;3.03;1.00;;;30.20;52.50;;;;;;5051635;28;20748;-82
2022/12/03 07:37:07;;;;;;;3.17;1.23;;;29.90;53.10;;;;;;5069757;28;20390;-77
2022/12/03 07:39:34;;;;;;;2.83;1.08;;;29.60;53.60;;;;;;5069569;28;20380;-81
2022/12/03 07:42:01;;;;;;;4.10;1.20;;;29.60;54.20;;;;;;5069444;28;20871;-77
2022/12/03 07:44:30;;;;;;;3.30;1.10;;;29.40;54.20;;;;;;5069461;28;20378;-81
2022/12/03 07:46:57;;;;;;;2.85;1.30;;;29.30;54.40;;;;;;5069345;28;20739;-82
2022/12/03 07:49:25;;;;;;;3.40;1.20;;;29.10;54.90;;;;;;5069656;28;20454;-79
2022/12/03 07:51:53;;;;;;;3.05;1.33;;;28.90;55.10;;;;;;5069521;28;20745;-78
2022/12/03 07:54:23;;;;;;;2.53;0.93;;;28.80;54.90;;;;;;5069535;28;20419;-83
2022/12/03 07:56:51;;;;;;;3.28;1.30;;;28.60;55.30;;;;;;5069418;28;20734;-77
2022/12/03 07:59:19;;;;;;;4.38;1.42;;;28.30;55.90;;;;;;5069316;28;20370;-79
2022/12/03 08:01:46;;;;;;;3.15;1.30;;;27.90;56.40;;;;;;5069284;28;20449;-82
2022/12/03 08:04:13;;;;;;;2.72;1.15;;;27.30;57.60;;;;;;5068935;28;20377;-79
2022/12/03 08:06:41;;;;;;;2.15;1.00;;;26.60;58.80;;;;;;5069154;28;20393;-88
2022/12/03 08:09:08;;;;;;;3.35;1.20;;;26.10;60.10;;;;;;5070168;28;20413;-92
2022/12/03 08:11:35;;;;;;;2.28;1.15;;;25.70;60.90;;;;;;5069755;28;20447;-88
2022/12/03 08:14:22;;;;;;;4.55;1.25;;;25.20;62.40;;;;;;5069171;28;20394;-81
2022/12/03 08:16:49;;;;;;;2.55;1.10;;;24.90;63.60;;;;;;5069260;28;20382;-90
2022/12/03 08:19:18;;;;;;;2.55;1.10;;;24.60;64.50;;;;;;5069371;28;20433;-78
2022/12/03 08:21:45;;;;;;;2.42;1.13;;;24.40;64.90;;;;;;5070292;28;20379;-87
2022/12/03 08:24:20;;;;;;;2.47;1.10;;;24.20;65.30;;;;;;5071550;28;20419;-80
2022/12/03 08:26:48;;;;;;;3.17;1.10;;;23.90;65.80;;;;;;5073675;28;20404;-80
2022/12/03 08:32:38;;;;;;;2.90;1.00;;;23.70;65.60;;;;;;5070527;28;20369;-84
2022/12/03 08:35:13;;;;;;;2.50;1.10;;;23.40;65.80;;;;;;5071318;28;20808;-83
2022/12/03 08:37:40;;;;;;;2.05;1.02;;;23.30;66.30;;;;;;5071527;28;20423;-79
2022/12/03 08:40:33;;;;;;;2.42;1.05;;;23.10;66.80;;;;;;5069870;28;20446;-78
2022/12/03 08:43:00;;;;;;;2.90;1.02;;;23.00;67.20;;;;;;5068661;28;20445;-77
2022/12/03 08:45:39;;;;;;;4.82;1.02;;;22.80;67.60;;;;;;5068607;28;20389;-78
2022/12/03 08:48:17;;;;;;;3.23;1.00;;;22.70;68.20;;;;;;5069095;28;20362;-78
2022/12/03 08:50:45;;;;;;;2.05;1.00;;;22.50;68.10;;;;;;5050940;28;20374;-78
2022/12/03 08:53:14;;;;;;;2.58;0.95;;;22.30;68.50;;;;;;5069246;28;20457;-82
2022/12/03 08:55:56;;;;;;;2.42;0.90;;;22.20;69.20;;;;;;5069859;28;20380;-85
2022/12/03 08:58:45;;;;;;;3.22;1.10;;;21.90;70.10;;;;;;5070542;28;20432;-82
2022/12/03 09:01:12;;;;;;;1.92;1.20;;;21.70;70.80;;;;;;5070321;28;20363;-86
2022/12/03 09:03:50;;;;;;;4.03;1.17;;;21.60;71.30;;;;;;5070543;28;20381;-89
2022/12/03 09:06:17;;;;;;;4.18;1.30;;;21.50;72.00;;;;;;5069810;28;20947;-88
2022/12/03 09:08:44;;;;;;;3.38;1.33;;;21.40;72.50;;;;;;5069656;28;20464;-90
2022/12/03 09:11:11;;;;;;;3.10;1.02;;;21.30;73.30;;;;;;5069468;28;20455;-88
2022/12/03 09:13:38;;;;;;;2.80;1.10;;;21.30;73.50;;;;;;5051242;28;20896;-90
2022/12/03 09:16:05;;;;;;;2.33;1.00;;;21.20;74.20;;;;;;5069319;28;20393;-87
2022/12/03 09:18:33;;;;;;;2.80;0.90;;;21.00;74.70;;;;;;5068972;28;20860;-89
2022/12/03 09:21:00;;;;;;;3.15;1.00;;;20.90;75.50;;;;;;5069132;28;20936;-89
2022/12/03 09:23:28;;;;;;;2.47;1.00;;;20.80;76.50;;;;;;5068740;28;20374;-86
2022/12/03 09:25:55;;;;;;;3.50;1.10;;;20.70;77.00;;;;;;5072411;28;20405;-89
2022/12/03 09:28:23;;;;;;;2.47;1.00;;;20.70;77.60;;;;;;5072921;28;20378;-90
2022/12/03 09:30:50;;;;;;;3.83;1.20;;;20.60;78.10;;;;;;5072876;28;20394;-90
2022/12/03 09:33:17;;;;;;;3.33;1.30;;;20.50;78.80;;;;;;5072654;28;20402;-88
2022/12/03 09:35:44;;;;;;;3.55;1.50;;;20.50;79.50;;;;;;5072461;28;20457;-90
2022/12/03 09:38:11;;;;;;;5.40;1.92;;;20.50;79.80;;;;;;5072246;28;20441;-89
2022/12/03 09:40:38;;;;;;;4.38;1.70;;;20.50;80.60;;;;;;5072431;28;20462;-86
2022/12/03 09:43:05;;;;;;;5.40;2.42;;;20.40;81.30;;;;;;5072074;28;20370;-90
2022/12/03 09:45:32;;;;;;;3.40;1.70;;;20.30;81.80;;;;;;5071849;28;20398;-87
2022/12/03 09:48:02;;;;;;;3.28;1.10;;;20.30;82.80;;;;;;5072400;28;20401;-85
2022/12/03 09:50:31;;;;;;;3.15;1.23;;;20.10;83.90;;;;;;5072045;28;20400;-88
2022/12/03 09:53:02;;;;;;;2.88;1.30;;;20.00;85.00;;;;;;5072547;28;20384;-84
2022/12/03 09:55:30;;;;;;;3.47;1.60;;;20.00;86.20;;;;;;5072861;28;20740;-80
2022/12/03 09:57:59;;;;;;;3.47;1.45;;;20.00;87.60;;;;;;5071579;28;20467;-78
2022/12/03 10:00:29;;;;;;;4.90;1.90;;;20.00;89.00;;;;;;5071552;28;20374;-82
2022/12/03 10:03:02;;;;;;;4.65;1.95;;;19.90;90.00;;;;;;5072090;28;20374;-83
2022/12/03 10:05:30;;;;;;;3.53;1.40;;;19.80;90.70;;;;;;5071797;28;20872;-84
2022/12/03 10:08:04;;;;;;;3.97;1.50;;;19.80;91.60;;;;;;5071626;28;20491;-81
2022/12/03 10:10:32;;;;;;;7.50;4.53;;;19.80;92.50;;;;;;5071789;28;20362;-79
2022/12/03 10:12:59;;;;;;;6.95;3.88;;;19.80;93.30;;;;;;5071573;28;20375;-89
2022/12/03 10:15:26;;;;;;;5.93;3.50;;;19.70;93.90;;;;;;5071507;28;21077;-89
2022/12/03 10:17:55;;;;;;;5.57;2.50;;;19.70;94.90;;;;;;5071395;28;20386;-82
2022/12/03 10:20:24;;;;;;;4.53;1.80;;;19.70;95.40;;;;;;5071147;28;20366;-82
2022/12/03 10:22:51;;;;;;;5.55;1.70;;;19.70;96.20;;;;;;5071192;28;20382;-83
2022/12/03 10:25:20;;;;;;;4.72;2.25;;;19.60;96.90;;;;;;5071005;28;20374;-83
2022/12/03 10:28:01;;;;;;;5.45;2.38;;;19.60;97.60;;;;;;5071103;28;20386;-84
2022/12/03 10:30:29;;;;;;;6.15;3.20;;;19.50;98.20;;;;;;5071268;28;20378;-79
2022/12/03 10:33:01;;;;;;;5.60;3.10;;;19.40;98.90;;;;;;5071272;28;20382;-85
2022/12/03 10:35:43;;;;;;;5.00;2.00;;;19.40;99.60;;;;;;5071031;28;20997;-80
2022/12/03 10:38:23;;;;;;;4.85;1.80;;;19.30;99.90;;;;;;5071022;28;20366;-80
2022/12/03 10:40:51;;;;;;;3.72;1.38;;;19.30;99.90;;;;;;5070822;28;20404;-89
2022/12/03 10:43:18;;;;;;;3.58;1.40;;;19.20;99.90;;;;;;5071090;28;20398;-82
2022/12/03 10:46:12;;;;;;;3.08;1.35;;;19.20;99.90;;;;;;5071342;28;20473;-80
2022/12/03 10:48:39;;;;;;;4.25;1.42;;;19.10;99.90;;;;;;5063139;28;20491;-82
2022/12/03 10:51:12;;;;;;;3.72;1.48;;;19.00;99.90;;;;;;5070904;28;20385;-87
2022/12/03 10:53:40;;;;;;;4.70;1.42;;;19.00;99.90;;;;;;5070745;28;20715;-85
2022/12/03 10:56:13;;;;;;;3.67;1.35;;;19.00;99.90;;;;;;5070898;28;20381;-79
2022/12/03 10:58:41;;;;;;;3.78;1.35;;;18.90;99.90;;;;;;5070410;28;20394;-85
2022/12/03 11:01:16;;;;;;;3.38;1.40;;;18.90;99.90;;;;;;5071700;28;20381;-84
2022/12/03 11:03:44;;;;;;;3.53;1.30;;;18.80;99.90;;;;;;5073699;28;20366;-82
2022/12/03 11:06:21;;;;;;;5.35;1.40;;;18.80;99.90;;;;;;5073628;28;20477;-79
2022/12/03 11:08:51;;;;;;;3.67;1.30;;;18.80;99.90;;;;;;5073860;28;20485;-84
2022/12/03 11:11:34;;;;;;;3.25;1.35;;;18.80;99.90;;;;;;5030141;28;20906;-79
2022/12/03 11:14:03;;;;;;;5.25;1.40;;;18.80;99.90;;;;;;5031210;28;20377;-80
2022/12/03 11:16:41;;;;;;;4.50;1.40;;;18.80;99.90;;;;;;5028884;28;20377;-81
2022/12/03 11:19:38;;;;;;;4.55;1.40;;;18.70;99.90;;;;;;5028300;28;20377;-82
2022/12/03 11:22:04;;;;;;;4.60;1.42;;;18.70;99.90;;;;;;4930982;29;20413;-83
2022/12/03 11:24:33;;;;;;;4.07;1.30;;;18.70;99.90;;;;;;4931213;29;20948;-81
2022/12/03 11:27:00;;;;;;;3.60;1.33;;;18.80;99.90;;;;;;4930977;29;20490;-79
2022/12/03 11:29:46;;;;;;;5.18;1.35;;;18.90;99.90;;;;;;4930956;29;20418;-82
2022/12/03 11:32:42;;;;;;;5.43;1.40;;;18.90;99.90;;;;;;4931060;29;20465;-83
2022/12/03 11:35:15;;;;;;;5.05;1.40;;;19.00;99.90;;;;;;4893313;29;20382;-82
2022/12/03 11:37:42;;;;;;;5.45;1.30;;;19.00;99.90;;;;;;4893374;29;20477;-84
2022/12/03 11:40:17;;;;;;;4.05;1.33;;;19.00;99.90;;;;;;4892920;29;20396;-83
2022/12/03 11:42:46;;;;;;;4.07;1.40;;;19.10;99.90;;;;;;4893251;29;20771;-85
2022/12/03 11:45:27;;;;;;;4.75;1.40;;;19.10;99.90;;;;;;4892860;29;20412;-88
2022/12/03 11:48:02;;;;;;;4.60;1.47;;;19.20;99.90;;;;;;4895788;29;20473;-84
2022/12/03 11:50:39;;;;;;;7.18;1.50;;;19.20;99.90;;;;;;4911386;29;20823;-84
2022/12/03 11:53:21;;;;;;;3.55;1.60;;;19.20;99.90;;;;;;4912055;29;20415;-86
2022/12/03 11:56:07;;;;;;;4.33;1.60;;;19.10;99.90;;;;;;4911911;29;20444;-85
2022/12/03 11:58:37;;;;;;;5.50;2.08;;;19.00;99.90;;;;;;4953771;28;20397;-86
2022/12/03 12:01:06;;;;;;;4.20;1.80;;;18.90;99.90;;;;;;4972210;28;20904;-86
2022/12/03 12:03:36;;;;;;;4.75;1.75;;;18.80;99.90;;;;;;4972041;28;20396;-82
2022/12/03 12:06:04;;;;;;;4.35;1.70;;;18.70;99.90;;;;;;4988069;28;20417;-83
2022/12/03 12:08:32;;;;;;;3.58;1.70;;;18.60;99.90;;;;;;4988768;28;20408;-82
2022/12/03 12:10:59;;;;;;;6.10;1.98;;;18.50;99.90;;;;;;4994396;28;20962;-80
2022/12/03 12:13:29;;;;;;;4.55;1.80;;;18.40;99.90;;;;;;5072773;28;20578;-84
2022/12/03 12:16:02;;;;;;;5.03;1.73;;;18.30;99.90;;;;;;5073350;28;20473;-81
2022/12/03 12:18:47;;;;;;;3.67;1.67;;;18.20;99.90;;;;;;5071765;28;20374;-84
2022/12/03 12:21:47;;;;;;;4.43;1.80;;;18.10;99.90;;;;;;5069623;28;20459;-86
2022/12/03 12:24:34;;;;;;;5.28;1.88;;;18.00;99.90;;;;;;5068904;28;20432;-83
2022/12/03 12:27:09;;;;;;;5.93;1.80;;;18.00;99.90;;;;;;5069313;28;20466;-81
2022/12/03 12:29:38;;;;;;;4.53;1.75;;;17.90;99.90;;;;;;5051164;28;20402;-83
2022/12/03 12:32:13;;;;;;;3.83;1.83;;;17.90;99.90;;;;;;5050704;28;20773;-81
2022/12/03 12:34:46;;;;;;;3.72;1.88;;;17.80;99.90;;;;;;5068425;28;20378;-81
2022/12/03 12:37:21;;;;;;;6.65;1.90;;;17.80;99.90;;;;;;5068387;28;20880;-81
2022/12/03 12:39:51;;;;;;;5.10;2.20;;;17.70;99.90;;;;;;5068489;28;20393;-83
2022/12/03 12:42:34;;;;;;;3.53;1.70;;;17.60;99.90;;;;;;5068366;28;20388;-83
2022/12/03 12:45:17;;;;;;;5.35;2.10;;;17.60;99.90;;;;;;5050455;28;20789;-85
2022/12/03 12:47:55;;;;;;;5.80;1.95;;;17.60;99.90;;;;;;5050459;28;20463;-81
2022/12/03 12:50:22;;;;;;;5.90;1.90;;;17.60;99.90;;;;;;5069085;28;20675;-80
2022/12/03 12:52:58;;;;;;;5.05;1.80;;;17.50;99.90;;;;;;5068410;28;20392;-83
2022/12/03 12:55:25;;;;;;;4.32;1.80;;;17.50;99.90;;;;;;5068660;28;20397;-80
2022/12/03 12:57:52;;;;;;;5.40;1.75;;;17.40;99.90;;;;;;5068203;28;20515;-80
2022/12/03 13:00:22;;;;;;;4.38;1.60;;;17.40;99.90;;;;;;5067435;28;20370;-82
2022/12/03 13:03:01;;;;;;;5.63;1.70;;;17.30;99.90;;;;;;5050169;28;20382;-85
2022/12/03 13:05:46;;;;;;;4.38;1.73;;;17.30;99.90;;;;;;5068117;28;20842;-80
2022/12/03 13:08:35;;;;;;;5.85;1.65;;;17.20;99.90;;;;;;5068227;28;20378;-82
2022/12/03 13:11:02;;;;;;;5.18;1.60;;;17.20;99.90;;;;;;5068583;28;20376;-79
2022/12/03 13:13:35;;;;;;;3.00;1.52;;;17.20;99.90;;;;;;5068228;28;20379;-80
2022/12/03 13:16:05;;;;;;;3.73;1.77;;;17.10;99.90;;;;;;5068539;28;20424;-80
2022/12/03 13:18:53;;;;;;;4.80;1.58;;;17.00;99.90;;;;;;5068379;28;20395;-80
2022/12/03 13:21:26;;;;;;;4.90;1.80;;;17.00;99.90;;;;;;5067954;28;20405;-83
2022/12/03 13:23:55;;;;;;;4.77;1.70;;;17.00;99.90;;;;;;5068005;28;20428;-80