Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:16;;;;;;;;;;;;;;;28.16;42.77;94408.28;4965061;28;8179;-86
2022/08/20 00:03:47;;;;;;;;;;;;;;;28.17;43.06;94409.75;4950977;28;9117;-86
2022/08/20 00:06:22;;;;;;;;;;;;;;;28.16;43.33;94411.03;4948871;28;9073;-86
2022/08/20 00:08:50;;;;;;;;;;;;;;;28.15;42.93;94411.53;4967255;28;7487;-86
2022/08/20 00:11:24;;;;;;;;;;;;;;;28.19;42.99;94423.78;4964101;28;8993;-86
2022/08/20 00:14:06;;;;;;;;;;;;;;;28.17;43.06;94415.28;4966404;28;8731;-86
2022/08/20 00:16:35;;;;;;;;;;;;;;;28.17;43.20;94417.28;4948765;28;7264;-86
2022/08/20 00:19:05;;;;;;;;;;;;;;;28.15;43.05;94415.06;4965966;28;6987;-86
2022/08/20 00:21:35;;;;;;;;;;;;;;;28.14;43.06;94412.84;4965681;28;9057;-87
2022/08/20 00:24:01;;;;;;;;;;;;;;;28.15;42.69;94408.78;4967119;28;9942;-86
2022/08/20 00:26:35;;;;;;;;;;;;;;;28.17;42.88;94415.28;4947846;28;7157;-86
2022/08/20 00:29:01;;;;;;;;;;;;;;;28.18;43.08;94425.09;4965477;28;9155;-87
2022/08/20 00:31:29;;;;;;;;;;;;;;;28.18;42.96;94410.50;4949714;28;8651;-86
2022/08/20 00:33:56;;;;;;;;;;;;;;;28.16;42.70;94410.28;4958796;28;9096;-86
2022/08/20 00:36:27;;;;;;;;;;;;;;;28.16;43.00;94413.03;4949546;28;9225;-86
2022/08/20 00:38:56;;;;;;;;;;;;;;;28.11;43.04;94402.81;4965399;28;9064;-86
2022/08/20 00:41:26;;;;;;;;;;;;;;;28.10;42.81;94406.88;4964044;28;7216;-86
2022/08/20 00:44:10;;;;;;;;;;;;;;;28.10;43.04;94409.63;4965418;28;9032;-86
2022/08/20 00:46:45;;;;;;;;;;;;;;;28.12;42.79;94413.34;4948268;28;9027;-86
2022/08/20 00:49:21;;;;;;;;;;;;;;;28.09;43.24;94414.41;4948819;28;9001;-86
2022/08/20 00:51:56;;;;;;;;;;;;;;;28.09;43.11;94403.34;4965459;28;8788;-86
2022/08/20 00:54:49;;;;;;;;;;;;;;;28.11;43.00;94416.63;4966116;28;9097;-86
2022/08/20 00:57:29;;;;;;;;;;;;;;;28.11;42.94;94411.84;4969057;28;9310;-86
2022/08/20 01:00:01;;;;;;;;;;;;;;;28.10;42.89;94410.34;4951987;28;7308;-87
2022/08/20 01:02:31;;;;;;;;;;;;;;;28.08;42.58;94403.84;4968900;28;9129;-86
2022/08/20 01:05:00;;;;;;;;;;;;;;;28.06;42.98;94411.94;4969999;28;8919;-87
2022/08/20 01:07:35;;;;;;;;;;;;;;;28.09;42.71;94419.19;4968786;28;7326;-86
2022/08/20 01:10:11;;;;;;;;;;;;;;;28.09;42.79;94416.41;4952027;28;9106;-86
2022/08/20 01:12:40;;;;;;;;;;;;;;;28.12;43.10;94415.38;4969053;28;9097;-86
2022/08/20 01:15:15;;;;;;;;;;;;;;;28.15;42.92;94415.06;4952552;28;7281;-86
2022/08/20 01:17:50;;;;;;;;;;;;;;;28.15;42.94;94411.53;4952326;28;8739;-86
2022/08/20 01:20:27;;;;;;;;;;;;;;;28.14;42.37;94421.13;4968403;28;7471;-86
2022/08/20 01:23:28;;;;;;;;;;;;;;;28.12;42.46;94412.63;4968790;28;7205;-86
2022/08/20 01:26:12;;;;;;;;;;;;;;;28.16;42.69;94415.81;4952054;28;8631;-86
2022/08/20 01:28:44;;;;;;;;;;;;;;;28.17;42.65;94415.28;4952153;28;8740;-86
2022/08/20 01:31:14;;;;;;;;;;;;;;;28.15;42.63;94417.06;4951542;28;7051;-86
2022/08/20 01:33:44;;;;;;;;;;;;;;;28.15;42.47;94414.31;4968835;28;8435;-86
2022/08/20 01:36:12;;;;;;;;;;;;;;;28.14;42.32;94423.88;4952510;28;7130;-86
2022/08/20 01:38:39;;;;;;;;;;;;;;;28.17;43.07;94420.81;4952010;28;9291;-87
2022/08/20 01:41:31;;;;;;;;;;;;;;;28.13;42.25;94422.38;4967822;28;8982;-86
2022/08/20 01:44:04;;;;;;;;;;;;;;;28.15;42.53;94419.84;4968679;28;8747;-87
2022/08/20 01:46:35;;;;;;;;;;;;;;;28.10;43.00;94412.41;4967007;28;8746;-86
2022/08/20 01:49:14;;;;;;;;;;;;;;;28.13;42.60;94420.38;4953098;28;8987;-86
2022/08/20 01:51:42;;;;;;;;;;;;;;;28.15;42.35;94409.53;4968576;28;9332;-86
2022/08/20 01:54:12;;;;;;;;;;;;;;;28.17;42.16;94420.06;4969476;28;9180;-86
2022/08/20 01:57:02;;;;;;;;;;;;;;;28.16;42.59;94416.56;4949958;28;7262;-86
2022/08/20 01:59:30;;;;;;;;;;;;;;;28.19;42.45;94425.81;4951871;28;7267;-86
2022/08/20 02:01:57;;;;;;;;;;;;;;;28.19;42.27;94425.81;4952533;28;7256;-86
2022/08/20 02:04:24;;;;;;;;;;;;;;;28.21;42.52;94426.78;4968476;28;8695;-86
2022/08/20 02:06:54;;;;;;;;;;;;;;;28.19;42.30;94423.03;4951325;28;8487;-86
2022/08/20 02:09:21;;;;;;;;;;;;;;;28.14;42.31;94415.59;4968378;28;9086;-86
2022/08/20 02:11:47;;;;;;;;;;;;;;;28.17;42.53;94429.09;4951349;28;7359;-87
2022/08/20 02:14:17;;;;;;;;;;;;;;;28.19;42.50;94428.56;4951326;28;6937;-86
2022/08/20 02:16:50;;;;;;;;;;;;;;;28.17;42.23;94425.59;4967910;28;8994;-86
2022/08/20 02:19:34;;;;;;;;;;;;;;;28.20;42.49;94427.31;4951795;28;8688;-87
2022/08/20 02:22:23;;;;;;;;;;;;;;;28.18;42.20;94429.84;4960503;28;7046;-86
2022/08/20 02:24:50;;;;;;;;;;;;;;;28.15;42.33;94419.84;4967769;28;8699;-87
2022/08/20 02:27:17;;;;;;;;;;;;;;;28.16;42.44;94424.88;4951032;28;9078;-86
2022/08/20 02:29:50;;;;;;;;;;;;;;;28.16;42.12;94416.56;4951505;28;8247;-85
2022/08/20 02:32:16;;;;;;;;;;;;;;;28.12;42.22;94418.16;4949575;28;9357;-86
2022/08/20 02:34:46;;;;;;;;;;;;;;;28.10;42.65;94418.66;4967532;28;9396;-86
2022/08/20 02:37:17;;;;;;;;;;;;;;;28.08;42.59;94410.13;4951242;28;9044;-86
2022/08/20 02:39:46;;;;;;;;;;;;;;;28.10;42.59;94412.41;4951380;28;9078;-86
2022/08/20 02:42:15;;;;;;;;;;;;;;;28.14;42.36;94412.84;4950690;28;8739;-86
2022/08/20 02:44:43;;;;;;;;;;;;;;;28.14;42.10;94407.31;4967530;28;8780;-87
2022/08/20 02:47:09;;;;;;;;;;;;;;;28.13;42.55;94395.47;4950436;28;9033;-86
2022/08/20 02:49:35;;;;;;;;;;;;;;;28.15;42.32;94395.69;4951781;28;7185;-86
2022/08/20 02:52:10;;;;;;;;;;;;;;;28.14;42.01;94390.72;4950915;28;7259;-86
2022/08/20 02:54:38;;;;;;;;;;;;;;;28.16;42.25;94380.63;4967025;28;10146;-86
2022/08/20 02:57:12;;;;;;;;;;;;;;;28.15;42.12;94392.94;4950709;28;8589;-86
2022/08/20 02:59:44;;;;;;;;;;;;;;;28.16;42.50;94393.69;4950490;28;7269;-86
2022/08/20 03:02:12;;;;;;;;;;;;;;;28.15;41.97;94387.41;4966342;28;9474;-86
2022/08/20 03:04:41;;;;;;;;;;;;;;;28.13;42.21;94387.19;4950735;28;9367;-86
2022/08/20 03:07:09;;;;;;;;;;;;;;;28.15;42.59;94386.66;4967441;28;8595;-86
2022/08/20 03:09:38;;;;;;;;;;;;;;;28.15;42.30;94378.34;4951467;28;7030;-86
2022/08/20 03:12:06;;;;;;;;;;;;;;;28.14;42.44;94385.19;4949948;28;9067;-86
2022/08/20 03:14:38;;;;;;;;;;;;;;;28.15;42.44;94390.16;4965611;28;6869;-86
2022/08/20 03:17:08;;;;;;;;;;;;;;;28.12;42.31;94396.03;4966522;28;7303;-86
2022/08/20 03:19:41;;;;;;;;;;;;;;;28.11;42.00;94389.75;4965176;28;9120;-86
2022/08/20 03:22:10;;;;;;;;;;;;;;;28.10;42.62;94391.00;4966734;28;6916;-86
2022/08/20 03:24:38;;;;;;;;;;;;;;;28.12;42.15;94391.22;4950655;28;8756;-86
2022/08/20 03:27:09;;;;;;;;;;;;;;;28.12;42.39;94387.72;4950667;28;8174;-86
2022/08/20 03:29:38;;;;;;;;;;;;;;;28.09;41.90;94381.22;4950125;28;7268;-86
2022/08/20 03:32:04;;;;;;;;;;;;;;;28.07;42.17;94385.78;4950629;28;8688;-86
2022/08/20 03:34:33;;;;;;;;;;;;;;;28.09;42.20;94389.53;4967521;28;7038;-86
2022/08/20 03:37:00;;;;;;;;;;;;;;;28.08;42.64;94392.78;4967148;28;10502;-86
2022/08/20 03:39:26;;;;;;;;;;;;;;;28.08;41.79;94387.25;4959826;28;8676;-86
2022/08/20 03:41:52;;;;;;;;;;;;;;;28.08;41.95;94387.25;4950583;28;8761;-86
2022/08/20 03:44:20;;;;;;;;;;;;;;;28.07;42.74;94389.31;4948793;28;8579;-86
2022/08/20 03:46:46;;;;;;;;;;;;;;;28.08;42.08;94396.31;4950268;28;9232;-86
2022/08/20 03:49:16;;;;;;;;;;;;;;;28.03;42.35;94388.13;4949794;28;7369;-86
2022/08/20 03:51:44;;;;;;;;;;;;;;;28.07;42.34;94392.06;4966954;28;8975;-86
2022/08/20 03:54:11;;;;;;;;;;;;;;;28.08;42.11;94393.56;4949570;28;9044;-86
2022/08/20 03:56:37;;;;;;;;;;;;;;;28.08;42.23;94392.78;4950818;28;7001;-86
2022/08/20 03:59:04;;;;;;;;;;;;;;;28.06;42.17;94398.88;4949867;28;10014;-87
2022/08/20 04:01:37;;;;;;;;;;;;;;;28.06;42.10;94389.81;4950114;28;8818;-86
2022/08/20 04:04:05;;;;;;;;;;;;;;;28.06;42.49;94398.88;4966049;28;7234;-86
2022/08/20 04:06:31;;;;;;;;;;;;;;;28.04;42.16;94395.13;4949939;28;9397;-86
2022/08/20 04:09:03;;;;;;;;;;;;;;;28.05;42.13;94402.16;4949998;28;8582;-86
2022/08/20 04:11:34;;;;;;;;;;;;;;;28.04;42.59;94404.16;4948528;28;8995;-85
2022/08/20 04:14:03;;;;;;;;;;;;;;;28.03;42.52;94407.47;4949688;28;8777;-86
2022/08/20 04:16:31;;;;;;;;;;;;;;;28.04;42.02;94408.94;4950083;28;8613;-85
2022/08/20 04:19:00;;;;;;;;;;;;;;;28.04;42.51;94403.41;4966040;28;8681;-86
2022/08/20 04:21:30;;;;;;;;;;;;;;;28.04;42.42;94408.94;4949184;28;8767;-85
2022/08/20 04:23:57;;;;;;;;;;;;;;;28.01;42.45;94405.25;4950858;28;7306;-87
2022/08/20 04:26:25;;;;;;;;;;;;;;;28.04;42.11;94393.13;4948148;28;7077;-86
2022/08/20 04:28:51;;;;;;;;;;;;;;;28.03;42.38;94397.16;4967230;28;9024;-86
2022/08/20 04:31:18;;;;;;;;;;;;;;;28.02;42.13;94411.50;4955733;28;8843;-86
2022/08/20 04:33:46;;;;;;;;;;;;;;;28.01;42.03;94415.56;4957896;28;7266;-86
2022/08/20 04:36:14;;;;;;;;;;;;;;;28.02;42.67;94411.50;4955494;28;8630;-86
2022/08/20 04:38:42;;;;;;;;;;;;;;;28.00;42.32;94406.50;4956099;28;9040;-87
2022/08/20 04:41:10;;;;;;;;;;;;;;;27.99;42.19;94407.03;4971954;28;8776;-87
2022/08/20 04:43:38;;;;;;;;;;;;;;;27.97;42.08;94404.78;4973473;28;7202;-86
2022/08/20 04:46:10;;;;;;;;;;;;;;;28.01;42.22;94404.50;4955619;28;8793;-86
2022/08/20 04:48:39;;;;;;;;;;;;;;;28.00;42.37;94403.00;4955227;28;9022;-86
2022/08/20 04:51:13;;;;;;;;;;;;;;;27.98;42.18;94411.06;4971655;28;9399;-86
2022/08/20 04:53:42;;;;;;;;;;;;;;;27.93;42.60;94400.78;4972200;28;8647;-86
2022/08/20 04:56:11;;;;;;;;;;;;;;;27.95;42.29;94403.81;4954698;28;8879;-87
2022/08/20 04:58:39;;;;;;;;;;;;;;;27.98;42.28;94406.28;4972269;28;7311;-86
2022/08/20 05:01:10;;;;;;;;;;;;;;;28.01;42.75;94412.78;4964800;28;7026;-85
2022/08/20 05:03:39;;;;;;;;;;;;;;;27.99;42.46;94413.28;4972388;28;8633;-86
2022/08/20 05:06:10;;;;;;;;;;;;;;;27.99;42.37;94409.81;4956225;28;7106;-85
2022/08/20 05:08:38;;;;;;;;;;;;;;;28.01;42.27;94410.03;4972441;28;9309;-88
2022/08/20 05:11:05;;;;;;;;;;;;;;;28.00;42.35;94409.28;4954701;28;8774;-87
2022/08/20 05:13:36;;;;;;;;;;;;;;;28.00;42.14;94409.28;4973197;28;9136;-86
2022/08/20 05:16:07;;;;;;;;;;;;;;;28.00;42.13;94419.56;4974700;28;8729;-85
2022/08/20 05:18:34;;;;;;;;;;;;;;;27.98;42.42;94420.09;4975342;28;9103;-87
2022/08/20 05:21:05;;;;;;;;;;;;;;;27.95;42.71;94417.63;4957593;28;9098;-85
2022/08/20 05:23:41;;;;;;;;;;;;;;;27.97;42.16;94431.66;4973618;28;9029;-85
2022/08/20 05:26:09;;;;;;;;;;;;;;;27.96;42.38;94430.16;4973697;28;9052;-85
2022/08/20 05:28:42;;;;;;;;;;;;;;;27.92;42.37;94432.50;4973522;28;9042;-85
2022/08/20 05:31:10;;;;;;;;;;;;;;;27.91;42.78;94439.28;4959015;28;9042;-85
2022/08/20 05:33:41;;;;;;;;;;;;;;;27.92;42.23;94440.78;4975191;28;9099;-84
2022/08/20 05:36:09;;;;;;;;;;;;;;;27.87;42.31;94442.34;4972719;28;8293;-85
2022/08/20 05:38:37;;;;;;;;;;;;;;;27.87;42.69;94441.59;4973197;28;8824;-86
2022/08/20 05:41:04;;;;;;;;;;;;;;;27.88;43.02;94445.88;4971163;28;8617;-86
2022/08/20 05:43:32;;;;;;;;;;;;;;;27.90;42.64;94452.38;4971048;28;8772;-86
2022/08/20 05:46:04;;;;;;;;;;;;;;;27.91;42.86;94453.09;4952670;28;9005;-86
2022/08/20 05:48:36;;;;;;;;;;;;;;;27.89;42.43;94447.34;4945832;28;8778;-86
2022/08/20 05:51:02;;;;;;;;;;;;;;;27.91;42.62;94451.09;4952594;28;7038;-85
2022/08/20 05:53:28;;;;;;;;;;;;;;;27.89;42.63;94447.34;4970578;28;7478;-85
2022/08/20 05:55:54;;;;;;;;;;;;;;;27.90;42.36;94454.38;4953638;28;6988;-85
2022/08/20 05:58:24;;;;;;;;;;;;;;;27.88;42.63;94456.94;4956344;28;8737;-86
2022/08/20 06:00:55;;;;;;;;;;;;;;;27.88;42.47;94452.16;4966465;28;7035;-86
2022/08/20 06:06:12;;;;;;;;;;;;;;;27.87;42.67;94455.44;4974537;28;7163;-86
2022/08/20 06:08:38;;;;;;;;;;;;;;;27.86;42.49;94448.41;4972521;28;9080;-86
2022/08/20 06:11:04;;;;;;;;;;;;;;;27.84;42.62;94448.94;4956450;28;8990;-86
2022/08/20 06:13:30;;;;;;;;;;;;;;;27.84;42.61;94450.97;4955814;28;8687;-85
2022/08/20 06:15:57;;;;;;;;;;;;;;;27.84;42.68;94454.47;4953875;28;9028;-86
2022/08/20 06:18:26;;;;;;;;;;;;;;;27.85;42.54;94457.97;4967211;28;8853;-86
2022/08/20 06:20:54;;;;;;;;;;;;;;;27.83;42.67;94452.22;4968944;28;9007;-85
2022/08/20 06:23:27;;;;;;;;;;;;;;;27.84;42.59;94462.03;4962237;28;7277;-85
2022/08/20 06:25:55;;;;;;;;;;;;;;;27.86;42.60;94465.00;4970838;28;9058;-85
2022/08/20 06:28:22;;;;;;;;;;;;;;;27.87;43.08;94458.19;4957084;28;7033;-85
2022/08/20 06:30:52;;;;;;;;;;;;;;;27.88;42.35;94456.94;4960351;28;9134;-86
2022/08/20 06:33:18;;;;;;;;;;;;;;;27.85;42.96;94449.69;4959910;28;8820;-87
2022/08/20 06:35:45;;;;;;;;;;;;;;;27.86;42.81;94460.19;4961813;28;6853;-86
2022/08/20 06:38:11;;;;;;;;;;;;;;;27.86;42.95;94457.44;4960949;28;9190;-86
2022/08/20 06:40:38;;;;;;;;;;;;;;;27.87;42.87;94461.72;4962246;28;8988;-86
2022/08/20 06:43:08;;;;;;;;;;;;;;;27.85;43.06;94457.97;4971041;28;7506;-86
2022/08/20 06:45:41;;;;;;;;;;;;;;;27.85;42.97;94463.50;4960322;28;9335;-86
2022/08/20 06:48:10;;;;;;;;;;;;;;;27.83;42.98;94466.78;4973871;28;8767;-85
2022/08/20 06:50:41;;;;;;;;;;;;;;;27.82;42.89;94464.56;4978535;28;9100;-86
2022/08/20 06:53:17;;;;;;;;;;;;;;;27.83;42.84;94468.81;4966630;28;9603;-86
2022/08/20 06:55:49;;;;;;;;;;;;;;;27.83;42.60;94474.34;4980358;28;8609;-85
2022/08/20 06:58:16;;;;;;;;;;;;;;;27.82;42.90;94475.63;4977725;28;7273;-86
2022/08/20 07:00:46;;;;;;;;;;;;;;;27.82;42.96;94464.56;4979312;28;8806;-85
2022/08/20 07:03:13;;;;;;;;;;;;;;;27.81;42.68;94471.34;4961027;28;9242;-85
2022/08/20 07:05:44;;;;;;;;;;;;;;;27.78;43.21;94464.84;4976241;28;8728;-85
2022/08/20 07:08:12;;;;;;;;;;;;;;;27.79;42.84;94471.88;4961448;28;7037;-86
2022/08/20 07:10:42;;;;;;;;;;;;;;;27.79;43.21;94476.66;4977094;28;8994;-85
2022/08/20 07:13:13;;;;;;;;;;;;;;;27.77;43.41;94470.91;4958519;28;9018;-85
2022/08/20 07:15:43;;;;;;;;;;;;;;;27.77;42.88;94465.38;4970137;28;8708;-85
2022/08/20 07:18:12;;;;;;;;;;;;;;;27.77;43.18;94459.84;4978641;28;9033;-86
2022/08/20 07:20:42;;;;;;;;;;;;;;;27.78;43.04;94466.84;4978649;28;8734;-85
2022/08/20 07:23:12;;;;;;;;;;;;;;;27.80;42.84;94465.06;4977106;28;8802;-85
2022/08/20 07:25:43;;;;;;;;;;;;;;;27.80;43.17;94461.56;4969596;28;9045;-85
2022/08/20 07:28:16;;;;;;;;;;;;;;;27.77;43.47;94454.31;4963237;28;8747;-84
2022/08/20 07:33:30;;;;;;;;;;;;;;;27.76;43.71;94461.88;4967721;28;9017;-87
2022/08/20 07:36:02;;;;;;;;;;;;;;;27.79;44.15;94465.59;4950764;28;8670;-86
2022/08/20 07:38:31;;;;;;;;;;;;;;;27.79;43.65;94465.59;4966284;28;8756;-85
2022/08/20 07:41:08;;;;;;;;;;;;;;;27.82;43.43;94464.56;4964736;28;8863;-85
2022/08/20 07:43:42;;;;;;;;;;;;;;;27.85;43.42;94471.78;4965010;28;8717;-86
2022/08/20 07:46:13;;;;;;;;;;;;;;;27.86;43.58;94474.03;4950026;28;9153;-86
2022/08/20 07:48:45;;;;;;;;;;;;;;;27.87;43.76;94469.25;4967796;28;8677;-86
2022/08/20 07:51:19;;;;;;;;;;;;;;;27.87;43.50;94472.00;4965070;28;9009;-85
2022/08/20 07:53:47;;;;;;;;;;;;;;;27.86;43.82;94473.31;4949756;28;9121;-86
2022/08/20 07:56:18;;;;;;;;;;;;;;;27.87;43.55;94466.50;4965686;28;7327;-85
2022/08/20 07:58:48;;;;;;;;;;;;;;;27.86;43.88;94467.78;4964817;28;7241;-86
2022/08/20 08:01:30;;;;;;;;;;;;;;;27.88;43.48;94473.53;4964774;28;9117;-86
2022/08/20 08:03:58;;;;;;;;;;;;;;;27.87;43.33;94472.78;4958943;28;8670;-86
2022/08/20 08:06:26;;;;;;;;;;;;;;;27.86;43.24;94470.53;4965646;28;8822;-86
2022/08/20 08:09:10;;;;;;;;;;;;;;;27.87;43.44;94474.78;4947493;28;8727;-85
2022/08/20 08:11:38;;;;;;;;;;;;;;;27.88;43.67;94484.56;4949812;28;7251;-86
2022/08/20 08:14:09;;;;;;;;;;;;;;;27.85;43.67;94480.84;4943791;28;7010;-86
2022/08/20 08:16:38;;;;;;;;;;;;;;;27.88;43.52;94481.81;4949969;28;9057;-87
2022/08/20 08:19:13;;;;;;;;;;;;;;;27.87;43.71;94483.06;4964207;28;6931;-88
2022/08/20 08:21:45;;;;;;;;;;;;;;;27.90;44.16;94498.63;4950433;28;9213;-85
2022/08/20 08:24:16;;;;;;;;;;;;;;;27.87;44.44;94485.84;4950221;28;8766;-88
2022/08/20 08:26:48;;;;;;;;;;;;;;;27.88;43.75;94490.09;4949253;28;9193;-87
2022/08/20 08:29:17;;;;;;;;;;;;;;;27.89;43.87;94491.59;4951643;28;9032;-85
2022/08/20 08:31:43;;;;;;;;;;;;;;;27.85;43.66;94491.13;4966884;28;8969;-85
2022/08/20 08:34:10;;;;;;;;;;;;;;;27.86;43.88;94490.59;4951857;28;7267;-85
2022/08/20 08:36:38;;;;;;;;;;;;;;;27.86;43.33;94498.19;4949872;28;7230;-87
2022/08/20 08:39:04;;;;;;;;;;;;;;;27.88;43.25;94499.16;4965662;28;8878;-85
2022/08/20 08:41:32;;;;;;;;;;;;;;;27.87;44.04;94492.13;4947456;28;7278;-85
2022/08/20 08:44:13;;;;;;;;;;;;;;;27.89;44.03;94497.88;4951477;28;9015;-86
2022/08/20 08:46:47;;;;;;;;;;;;;;;27.91;43.67;94498.09;4974441;28;8706;-86
2022/08/20 08:49:21;;;;;;;;;;;;;;;27.88;43.50;94498.41;4971481;28;7576;-85
2022/08/20 08:52:06;;;;;;;;;;;;;;;27.91;43.78;94500.09;4954604;28;9425;-85
2022/08/20 08:54:34;;;;;;;;;;;;;;;27.88;43.83;94492.88;4969078;28;9160;-85
2022/08/20 08:57:06;;;;;;;;;;;;;;;27.89;43.88;94488.81;4953806;28;9047;-86
2022/08/20 08:59:39;;;;;;;;;;;;;;;27.88;44.09;94499.16;4967203;28;10124;-86
2022/08/20 09:02:16;;;;;;;;;;;;;;;27.88;44.27;94488.09;4961031;28;9135;-85
2022/08/20 09:04:42;;;;;;;;;;;;;;;27.86;43.97;94487.13;4968259;28;9058;-86
2022/08/20 09:07:16;;;;;;;;;;;;;;;27.88;43.72;94492.88;4953923;28;7218;-85
2022/08/20 09:09:45;;;;;;;;;;;;;;;27.91;43.49;94489.03;4952311;28;7276;-85
2022/08/20 09:12:21;;;;;;;;;;;;;;;27.94;43.65;94501.81;4953553;28;8934;-86
2022/08/20 09:14:49;;;;;;;;;;;;;;;27.97;43.88;94493.25;4953782;28;7106;-85
2022/08/20 09:17:19;;;;;;;;;;;;;;;27.98;43.19;94494.00;4956876;28;8617;-85
2022/08/20 09:19:50;;;;;;;;;;;;;;;28.00;43.35;94497.00;4974343;28;8589;-86
2022/08/20 09:22:21;;;;;;;;;;;;;;;28.01;43.13;94502.03;4973087;28;7009;-86
2022/08/20 09:24:50;;;;;;;;;;;;;;;27.98;43.37;94505.06;4957350;28;9029;-86
2022/08/20 09:27:17;;;;;;;;;;;;;;;27.96;43.26;94485.47;4978667;28;8883;-86
2022/08/20 09:29:47;;;;;;;;;;;;;;;27.97;43.34;94495.25;4977909;28;9046;-85
2022/08/20 09:32:20;;;;;;;;;;;;;;;27.95;43.62;94503.34;4977436;28;6860;-86
2022/08/20 09:34:57;;;;;;;;;;;;;;;27.87;43.59;94496.91;4975944;28;8951;-85
2022/08/20 09:37:33;;;;;;;;;;;;;;;27.88;44.52;94501.16;4962386;28;9175;-85
2022/08/20 09:39:59;;;;;;;;;;;;;;;27.87;44.19;94502.41;4977608;28;7283;-85
2022/08/20 09:42:30;;;;;;;;;;;;;;;27.89;43.75;94502.66;4980215;28;7602;-85
2022/08/20 09:45:08;;;;;;;;;;;;;;;27.92;43.93;94498.84;4962622;28;9084;-84
2022/08/20 09:47:41;;;;;;;;;;;;;;;27.95;43.20;94500.56;4981702;28;7124;-85
2022/08/20 09:50:09;;;;;;;;;;;;;;;27.95;43.74;94501.28;4976547;28;9226;-85
2022/08/20 09:52:42;;;;;;;;;;;;;;;27.97;43.91;94498.03;4975836;28;8625;-85
2022/08/20 09:55:21;;;;;;;;;;;;;;;27.99;44.56;94489.97;4958116;28;8710;-85
2022/08/20 09:57:54;;;;;;;;;;;;;;;27.97;44.99;94487.72;4972035;28;9056;-86
2022/08/20 10:00:20;;;;;;;;;;;;;;;28.01;44.49;94498.50;4972436;28;9045;-85
2022/08/20 10:02:46;;;;;;;;;;;;;;;28.00;44.82;94486.69;4957470;28;7518;-85
2022/08/20 10:05:13;;;;;;;;;;;;;;;28.03;44.21;94484.91;4957780;28;7242;-85
2022/08/20 10:07:44;;;;;;;;;;;;;;;28.05;44.63;94483.09;4975657;28;9106;-85
2022/08/20 10:10:17;;;;;;;;;;;;;;;28.05;45.57;94490.66;4972093;28;9030;-85
2022/08/20 10:12:45;;;;;;;;;;;;;;;28.07;45.28;94490.88;4973478;28;6869;-86
2022/08/20 10:15:15;;;;;;;;;;;;;;;28.07;44.97;94480.56;4957323;28;7234;-85
2022/08/20 10:17:42;;;;;;;;;;;;;;;28.07;45.29;94488.09;4974966;28;7323;-85
2022/08/20 10:20:17;;;;;;;;;;;;;;;28.02;45.95;94478.59;4959096;28;9009;-86
2022/08/20 10:22:46;;;;;;;;;;;;;;;28.03;45.87;94491.19;4959733;28;9008;-85
2022/08/20 10:25:17;;;;;;;;;;;;;;;27.96;46.53;94485.47;4973551;28;9028;-85
2022/08/20 10:27:46;;;;;;;;;;;;;;;27.93;46.30;94487.25;4956787;28;9124;-86
2022/08/20 10:30:17;;;;;;;;;;;;;;;27.93;46.73;94483.72;4959162;28;8829;-86
2022/08/20 10:32:43;;;;;;;;;;;;;;;27.95;46.25;94486.75;4959411;28;7618;-85
2022/08/20 10:35:10;;;;;;;;;;;;;;;27.97;46.46;94486.97;4959024;28;8772;-85
2022/08/20 10:37:38;;;;;;;;;;;;;;;27.99;46.35;94489.97;4959260;28;8984;-86
2022/08/20 10:40:05;;;;;;;;;;;;;;;28.00;45.71;94481.16;4959635;28;7570;-85
2022/08/20 10:42:33;;;;;;;;;;;;;;;28.02;45.66;94486.16;4955463;28;8707;-85
2022/08/20 10:45:05;;;;;;;;;;;;;;;28.03;45.45;94485.66;4962761;28;9047;-85
2022/08/20 10:47:39;;;;;;;;;;;;;;;28.06;45.47;94478.28;4981730;28;9154;-85
2022/08/20 10:50:15;;;;;;;;;;;;;;;28.09;44.99;94483.53;4979677;28;9003;-85
2022/08/20 10:52:54;;;;;;;;;;;;;;;28.10;45.11;94482.25;4979013;28;8798;-85
2022/08/20 10:55:25;;;;;;;;;;;;;;;28.12;45.25;94478.97;4977006;28;8606;-84
2022/08/20 10:57:57;;;;;;;;;;;;;;;28.14;44.97;94479.94;4978141;28;9204;-85
2022/08/20 11:00:23;;;;;;;;;;;;;;;28.11;45.02;94481.00;4959754;28;9061;-85
2022/08/20 11:02:52;;;;;;;;;;;;;;;28.14;44.92;94484.72;4978354;28;9868;-85
2022/08/20 11:05:17;;;;;;;;;;;;;;;28.12;44.93;94490.03;4976589;28;9101;-86
2022/08/20 11:07:48;;;;;;;;;;;;;;;28.15;44.69;94483.44;4963673;28;9033;-85
2022/08/20 11:10:19;;;;;;;;;;;;;;;28.15;45.29;94486.22;4973761;28;8721;-85
2022/08/20 11:12:51;;;;;;;;;;;;;;;28.16;45.09;94482.19;4959131;28;8775;-86
2022/08/20 11:15:17;;;;;;;;;;;;;;;28.17;45.25;94483.66;4977423;28;8697;-84
2022/08/20 11:17:44;;;;;;;;;;;;;;;28.19;45.35;94481.13;4978636;28;9043;-84
2022/08/20 11:20:15;;;;;;;;;;;;;;;28.20;45.21;94480.59;4962441;28;9027;-85
2022/08/20 11:22:45;;;;;;;;;;;;;;;28.17;45.40;94473.34;4977476;28;9290;-84
2022/08/20 11:25:16;;;;;;;;;;;;;;;28.20;44.89;94488.16;4963287;28;7067;-85
2022/08/20 11:27:50;;;;;;;;;;;;;;;28.17;45.61;94467.06;4978834;28;8966;-84
2022/08/20 11:30:31;;;;;;;;;;;;;;;28.17;44.98;94475.38;4949176;28;7223;-85
2022/08/20 11:32:59;;;;;;;;;;;;;;;28.14;45.47;94473.66;4962714;28;6873;-85
2022/08/20 11:35:31;;;;;;;;;;;;;;;28.14;45.94;94473.66;4967062;28;7224;-85
2022/08/20 11:37:58;;;;;;;;;;;;;;;28.13;45.31;94466.63;4967755;28;6865;-86
2022/08/20 11:40:28;;;;;;;;;;;;;;;28.13;45.20;94475.69;4949933;28;7309;-86
2022/08/20 11:42:54;;;;;;;;;;;;;;;28.14;45.24;94468.88;4959548;28;8765;-87
2022/08/20 11:45:21;;;;;;;;;;;;;;;28.13;45.17;94467.38;4966418;28;8762;-86
2022/08/20 11:47:48;;;;;;;;;;;;;;;28.10;45.64;94459.41;4948179;28;8716;-87
2022/08/20 11:50:17;;;;;;;;;;;;;;;28.11;44.98;94467.16;4944487;28;9049;-85
2022/08/20 11:52:43;;;;;;;;;;;;;;;28.08;45.49;94476.50;4965556;28;7122;-86
2022/08/20 11:55:13;;;;;;;;;;;;;;;28.06;45.05;94467.25;4946435;28;9031;-85
2022/08/20 11:57:44;;;;;;;;;;;;;;;28.09;45.38;94464.19;4947293;28;7535;-86
2022/08/20 12:00:14;;;;;;;;;;;;;;;28.08;45.16;94465.44;4968074;28;8767;-86
2022/08/20 12:02:40;;;;;;;;;;;;;;;28.08;45.21;94468.22;4955166;28;7174;-86
2022/08/20 12:05:08;;;;;;;;;;;;;;;28.08;45.07;94472.97;4971125;28;8988;-85
2022/08/20 12:07:36;;;;;;;;;;;;;;;28.09;45.45;94480.03;4972902;28;8850;-86
2022/08/20 12:10:06;;;;;;;;;;;;;;;28.07;45.68;94479.81;4967793;28;7307;-86
2022/08/20 12:12:32;;;;;;;;;;;;;;;28.05;45.64;94479.59;4966793;28;7267;-86
2022/08/20 12:14:58;;;;;;;;;;;;;;;28.05;45.62;94476.81;4969774;28;8820;-86
2022/08/20 12:17:27;;;;;;;;;;;;;;;28.06;45.40;94478.28;4970129;28;9374;-86
2022/08/20 12:20:04;;;;;;;;;;;;;;;28.08;45.51;94476.50;4972190;28;8754;-86
2022/08/20 12:22:30;;;;;;;;;;;;;;;28.12;45.36;94474.19;4971376;28;8718;-87
2022/08/20 12:24:58;;;;;;;;;;;;;;;28.14;45.11;94476.44;4956020;28;8734;-86
2022/08/20 12:27:30;;;;;;;;;;;;;;;28.18;45.06;94476.88;4970220;28;9013;-86
2022/08/20 12:29:59;;;;;;;;;;;;;;;28.15;44.99;94472.38;4956479;28;9016;-85
2022/08/20 12:32:29;;;;;;;;;;;;;;;28.13;45.59;94458.34;4973361;28;9003;-87
2022/08/20 12:34:57;;;;;;;;;;;;;;;28.14;45.70;94471.63;4970725;28;9061;-85
2022/08/20 12:37:29;;;;;;;;;;;;;;;28.15;45.55;94475.16;4967160;28;8911;-85
2022/08/20 12:39:57;;;;;;;;;;;;;;;28.12;45.20;94463.13;4951054;28;7967;-86
2022/08/20 12:42:29;;;;;;;;;;;;;;;28.10;45.22;94465.66;4967912;28;8764;-86
2022/08/20 12:44:57;;;;;;;;;;;;;;;28.09;45.36;94466.94;4950829;28;9011;-86
2022/08/20 12:47:27;;;;;;;;;;;;;;;28.08;45.75;94462.69;4970721;28;9156;-85
2022/08/20 12:50:00;;;;;;;;;;;;;;;28.06;45.91;94458.94;4967825;28;7455;-87
2022/08/20 12:52:32;;;;;;;;;;;;;;;28.06;45.82;94461.72;4954527;28;8647;-85
2022/08/20 12:55:03;;;;;;;;;;;;;;;28.07;46.02;94458.44;4954723;28;9035;-85
2022/08/20 12:57:40;;;;;;;;;;;;;;;28.08;45.86;94459.91;4968655;28;8739;-86
2022/08/20 13:00:13;;;;;;;;;;;;;;;28.08;45.77;94461.91;4952937;28;7257;-86
2022/08/20 13:02:40;;;;;;;;;;;;;;;28.08;45.74;94464.69;4968182;28;9129;-86
2022/08/20 13:05:11;;;;;;;;;;;;;;;28.04;45.92;94465.00;4973439;28;7378;-85
2022/08/20 13:07:43;;;;;;;;;;;;;;;28.07;46.73;94468.75;4956016;28;8683;-86
2022/08/20 13:10:15;;;;;;;;;;;;;;;28.06;47.04;94464.47;4971919;28;6993;-86
2022/08/20 13:12:43;;;;;;;;;;;;;;;28.09;46.28;94455.13;4954602;28;9378;-86
2022/08/20 13:15:13;;;;;;;;;;;;;;;28.09;46.09;94446.84;4954304;28;9058;-86
2022/08/20 13:17:40;;;;;;;;;;;;;;;28.12;45.79;94454.09;4971868;28;6873;-86
2022/08/20 13:20:15;;;;;;;;;;;;;;;28.10;46.00;94451.84;4954504;28;7250;-86