Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:58;;;;;;;5.22;4.70;;;13.90;99.90;;;;;;5053545;28;20029;-77
2021/09/17 00:04:23;;;;;;;4.95;4.30;;;13.90;99.90;;;;;;5053104;28;20055;-78
2021/09/17 00:06:50;;;;;;;4.60;4.20;;;13.90;99.90;;;;;;5050550;28;20052;-77
2021/09/17 00:09:17;;;;;;;6.45;4.97;;;13.90;99.90;;;;;;5053057;28;20025;-77
2021/09/17 00:11:43;;;;;;;7.82;4.72;;;13.90;99.90;;;;;;5055870;28;20389;-77
2021/09/17 00:14:08;;;;;;;4.90;4.35;;;14.10;99.90;;;;;;5053047;28;20035;-76
2021/09/17 00:16:34;;;;;;;7.43;5.05;;;14.10;99.90;;;;;;5051622;28;20293;-76
2021/09/17 00:18:59;;;;;;;5.25;4.75;;;14.20;99.90;;;;;;5051616;28;20025;-76
2021/09/17 00:21:25;;;;;;;5.93;5.38;;;14.00;99.90;;;;;;5052870;28;20047;-76
2021/09/17 00:23:50;;;;;;;6.97;5.88;;;14.00;99.90;;;;;;5059777;28;20117;-76
2021/09/17 00:26:16;;;;;;;7.53;5.93;;;13.90;99.90;;;;;;5069774;28;20056;-77
2021/09/17 00:28:41;;;;;;;5.82;5.38;;;14.00;99.90;;;;;;5072348;28;20025;-77
2021/09/17 00:31:07;;;;;;;5.95;5.45;;;14.10;99.90;;;;;;5051734;28;20078;-75
2021/09/17 00:33:33;;;;;;;8.63;5.95;;;14.10;99.90;;;;;;5041861;28;20121;-76
2021/09/17 00:35:58;;;;;;;7.15;6.45;;;14.10;99.90;;;;;;5052418;28;20092;-75
2021/09/17 00:38:24;;;;;;;7.45;6.10;;;14.00;99.90;;;;;;5049045;28;20043;-77
2021/09/17 00:40:50;;;;;;;7.28;6.03;;;14.00;99.90;;;;;;5050598;28;20021;-77
2021/09/17 00:43:16;;;;;;;10.98;6.32;;;14.00;99.90;;;;;;5051194;28;20112;-76
2021/09/17 00:45:44;;;;;;;9.25;7.03;;;13.90;99.90;;;;;;5052432;28;20017;-78
2021/09/17 00:48:10;;;;;;;9.70;8.65;;;13.90;99.90;;;;;;5051774;28;20127;-77
2021/09/17 00:50:36;;;;;;;10.43;6.57;;;13.90;99.90;;;;;;5051361;28;20136;-76
2021/09/17 00:53:02;;;;;;;13.15;6.47;;;13.90;99.90;;;;;;5051576;28;20063;-77
2021/09/17 00:55:27;;;;;;;8.30;6.80;;;14.00;99.90;;;;;;5052776;28;20056;-77
2021/09/17 00:57:53;;;;;;;10.45;7.25;;;14.20;99.90;;;;;;5051216;28;20032;-77
2021/09/17 01:00:19;;;;;;;8.93;6.40;;;14.30;99.90;;;;;;5052847;28;20032;-76
2021/09/17 01:02:44;;;;;;;13.13;7.20;;;14.30;99.90;;;;;;5051661;28;20025;-77
2021/09/17 01:05:12;;;;;;;8.35;7.28;;;14.20;99.90;;;;;;5051389;28;20384;-77
2021/09/17 01:07:38;;;;;;;8.10;7.30;;;14.30;99.90;;;;;;5051694;28;20025;-77
2021/09/17 01:10:05;;;;;;;9.52;7.25;;;14.10;99.90;;;;;;5050993;28;20104;-76
2021/09/17 01:12:31;;;;;;;8.55;6.97;;;14.00;99.90;;;;;;5052908;28;20067;-77
2021/09/17 01:14:57;;;;;;;9.65;6.68;;;14.00;99.90;;;;;;5051681;28;20025;-77
2021/09/17 01:17:33;;;;;;;9.35;7.45;;;14.00;99.90;;;;;;5051384;28;20044;-78
2021/09/17 01:19:59;;;;;;;7.30;6.68;;;14.10;99.90;;;;;;5050763;28;20120;-77
2021/09/17 01:22:25;;;;;;;9.25;6.97;;;14.10;99.90;;;;;;5051528;28;20064;-76
2021/09/17 01:24:50;;;;;;;9.23;7.63;;;14.10;99.90;;;;;;5062904;28;20021;-77
2021/09/17 01:27:16;;;;;;;7.28;6.57;;;14.00;99.90;;;;;;5071196;28;20027;-77
2021/09/17 01:29:42;;;;;;;8.65;6.80;;;14.20;99.90;;;;;;5071404;28;20032;-77
2021/09/17 01:32:08;;;;;;;8.32;6.90;;;14.10;99.90;;;;;;5067504;28;20021;-75
2021/09/17 01:34:33;;;;;;;7.55;6.85;;;14.10;99.90;;;;;;5052637;28;20029;-76
2021/09/17 01:36:59;;;;;;;9.00;7.20;;;14.10;99.90;;;;;;5051718;28;20029;-76
2021/09/17 01:39:25;;;;;;;9.13;7.45;;;14.10;99.90;;;;;;5051139;28;20064;-77
2021/09/17 01:41:51;;;;;;;8.38;7.57;;;14.10;99.90;;;;;;5051693;28;20040;-76
2021/09/17 01:44:17;;;;;;;9.82;8.30;;;14.10;99.90;;;;;;5052293;28;20032;-77
2021/09/17 01:46:43;;;;;;;10.93;8.10;;;14.10;99.90;;;;;;5050840;28;20091;-77
2021/09/17 01:49:09;;;;;;;8.85;7.30;;;14.20;99.90;;;;;;5053996;28;20033;-76
2021/09/17 01:51:34;;;;;;;9.13;7.57;;;14.10;99.90;;;;;;5056657;28;20354;-76
2021/09/17 01:54:03;;;;;;;8.15;7.25;;;14.10;99.90;;;;;;5054830;28;20115;-76
2021/09/17 01:56:28;;;;;;;7.88;7.07;;;14.10;99.90;;;;;;5054982;28;20021;-75
2021/09/17 01:58:54;;;;;;;9.98;8.40;;;14.10;99.90;;;;;;5056053;28;20079;-75
2021/09/17 02:01:20;;;;;;;9.75;8.30;;;14.20;99.90;;;;;;5055843;28;20015;-77
2021/09/17 02:03:46;;;;;;;9.60;8.57;;;14.20;99.90;;;;;;5054682;28;20385;-77
2021/09/17 02:06:27;;;;;;;12.85;8.75;;;14.30;99.90;;;;;;5056154;28;20025;-76
2021/09/17 02:08:53;;;;;;;10.02;8.48;;;14.40;99.90;;;;;;5055305;28;20056;-76
2021/09/17 02:11:18;;;;;;;10.30;8.23;;;14.50;99.90;;;;;;5054005;28;20060;-76
2021/09/17 02:13:44;;;;;;;11.98;7.93;;;14.40;99.90;;;;;;5054789;28;20060;-77
2021/09/17 02:16:10;;;;;;;9.15;7.93;;;14.40;99.90;;;;;;5055461;28;20021;-76
2021/09/17 02:18:36;;;;;;;11.82;8.25;;;14.30;99.90;;;;;;5056541;28;20388;-79
2021/09/17 02:21:02;;;;;;;12.57;9.05;;;14.30;99.90;;;;;;5054323;28;20020;-76
2021/09/17 02:23:28;;;;;;;10.38;8.77;;;14.30;99.90;;;;;;5066933;28;20031;-76
2021/09/17 02:25:53;;;;;;;10.88;8.57;;;14.30;99.90;;;;;;5075291;28;20499;-76
2021/09/17 02:28:19;;;;;;;9.90;8.60;;;14.30;99.90;;;;;;5073906;28;20488;-76
2021/09/17 02:30:44;;;;;;;11.73;9.40;;;14.30;99.90;;;;;;5075108;28;20535;-76
2021/09/17 02:33:10;;;;;;;9.23;8.30;;;14.40;99.90;;;;;;5060870;28;20389;-76
2021/09/17 02:35:36;;;;;;;10.80;8.55;;;14.40;99.90;;;;;;5055290;28;20025;-76
2021/09/17 02:38:02;;;;;;;9.35;8.35;;;14.50;99.90;;;;;;5053595;28;20025;-76
2021/09/17 02:40:28;;;;;;;8.40;7.50;;;14.40;99.90;;;;;;5053487;28;20068;-75
2021/09/17 02:42:54;;;;;;;14.38;8.80;;;14.40;99.90;;;;;;5054735;28;20033;-76
2021/09/17 02:45:20;;;;;;;11.40;8.63;;;14.50;99.90;;;;;;5054905;28;20025;-75
2021/09/17 02:47:46;;;;;;;9.20;8.18;;;14.40;99.90;;;;;;5053694;28;20036;-77
2021/09/17 02:50:11;;;;;;;10.77;7.82;;;14.50;99.90;;;;;;5053230;28;20087;-77
2021/09/17 02:52:37;;;;;;;14.00;8.40;;;14.50;99.90;;;;;;5053320;28;20053;-77
2021/09/17 02:55:03;;;;;;;10.38;7.47;;;14.40;99.90;;;;;;5054609;28;20075;-76
2021/09/17 02:57:29;;;;;;;10.88;8.40;;;14.50;99.90;;;;;;5053292;28;20029;-76
2021/09/17 02:59:55;;;;;;;11.02;8.25;;;14.60;99.90;;;;;;5053522;28;20087;-76
2021/09/17 03:02:20;;;;;;;10.13;7.57;;;14.60;99.90;;;;;;5053254;28;20029;-76
2021/09/17 03:04:46;;;;;;;9.15;7.90;;;14.50;99.90;;;;;;5053396;28;20499;-76
2021/09/17 03:07:11;;;;;;;9.48;8.43;;;14.40;99.90;;;;;;5052963;28;20029;-76
2021/09/17 03:09:37;;;;;;;12.80;8.68;;;14.30;99.90;;;;;;5054305;28;20021;-76
2021/09/17 03:12:03;;;;;;;10.82;8.20;;;14.30;99.90;;;;;;5052998;28;20492;-75
2021/09/17 03:14:29;;;;;;;11.50;9.10;;;14.40;99.90;;;;;;5052965;28;20021;-76
2021/09/17 03:16:55;;;;;;;10.23;9.00;;;14.50;99.90;;;;;;5053238;28;20032;-76
2021/09/17 03:19:20;;;;;;;15.00;10.35;;;14.40;99.90;;;;;;5054097;28;20112;-76
2021/09/17 03:21:46;;;;;;;10.85;9.38;;;14.30;99.90;;;;;;5054831;28;20559;-77
2021/09/17 03:24:12;;;;;;;12.77;9.60;;;14.20;99.90;;;;;;5069347;28;20052;-76
2021/09/17 03:26:39;;;;;;;13.43;9.23;;;14.20;99.90;;;;;;5073995;28;20079;-77
2021/09/17 03:29:04;;;;;;;12.35;9.35;;;14.20;99.90;;;;;;5072543;28;20055;-76
2021/09/17 03:31:32;;;;;;;12.07;10.55;;;14.20;99.90;;;;;;5073782;28;20423;-77
2021/09/17 03:33:59;;;;;;;12.35;10.45;;;14.20;99.90;;;;;;5054007;28;20100;-76
2021/09/17 03:36:26;;;;;;;14.68;9.55;;;14.20;99.90;;;;;;5054109;28;20017;-79
2021/09/17 03:38:53;;;;;;;16.73;10.70;;;14.30;99.90;;;;;;5052385;28;20392;-77
2021/09/17 03:41:18;;;;;;;14.50;9.07;;;14.20;99.90;;;;;;5054497;28;20028;-76
2021/09/17 03:43:44;;;;;;;15.35;9.25;;;14.20;99.90;;;;;;5052455;28;20024;-76
2021/09/17 03:46:09;;;;;;;11.02;9.82;;;14.20;99.90;;;;;;5052589;28;20029;-75
2021/09/17 03:48:35;;;;;;;13.98;9.43;;;14.40;99.90;;;;;;5052243;28;20123;-77
2021/09/17 03:51:00;;;;;;;12.68;9.30;;;14.30;99.90;;;;;;5054057;28;20017;-77
2021/09/17 03:53:26;;;;;;;14.90;9.05;;;14.30;99.90;;;;;;5053810;28;20025;-76
2021/09/17 03:55:52;;;;;;;13.57;10.20;;;14.30;99.90;;;;;;5053983;28;20029;-76
2021/09/17 03:58:18;;;;;;;10.68;9.57;;;14.30;99.90;;;;;;5052251;28;20504;-76
2021/09/17 04:00:43;;;;;;;11.45;8.95;;;14.30;99.90;;;;;;5053632;28;20021;-76
2021/09/17 04:03:21;;;;;;;13.82;9.63;;;14.20;99.90;;;;;;5053409;28;20083;-76
2021/09/17 04:05:46;;;;;;;11.63;8.68;;;14.30;99.90;;;;;;5052000;28;20033;-76
2021/09/17 04:08:12;;;;;;;13.73;10.27;;;14.20;99.90;;;;;;5053430;28;20494;-76
2021/09/17 04:10:37;;;;;;;16.48;9.15;;;14.20;99.90;;;;;;5053933;28;20017;-75
2021/09/17 04:13:03;;;;;;;11.43;9.07;;;14.20;99.90;;;;;;5054307;28;20115;-77
2021/09/17 04:15:28;;;;;;;16.00;9.35;;;14.30;99.90;;;;;;5053399;28;20029;-77
2021/09/17 04:17:54;;;;;;;13.32;8.90;;;14.40;99.90;;;;;;5052533;28;20021;-77
2021/09/17 04:20:20;;;;;;;17.58;9.90;;;14.40;99.90;;;;;;5053669;28;20021;-76
2021/09/17 04:22:45;;;;;;;14.27;10.10;;;14.40;99.90;;;;;;5065344;28;20040;-78
2021/09/17 04:25:11;;;;;;;13.57;9.00;;;14.30;99.90;;;;;;5071939;28;20421;-77
2021/09/17 04:27:37;;;;;;;13.82;9.85;;;14.40;99.90;;;;;;5073319;28;20028;-79
2021/09/17 04:30:05;;;;;;;17.25;10.35;;;14.50;99.90;;;;;;5073435;28;20066;-77
2021/09/17 04:32:31;;;;;;;10.35;9.15;;;14.40;99.90;;;;;;5062744;28;20021;-76
2021/09/17 04:34:57;;;;;;;10.52;8.93;;;14.40;99.90;;;;;;5052981;28;20382;-76
2021/09/17 04:37:22;;;;;;;14.50;10.02;;;14.30;99.90;;;;;;5052610;28;20021;-75
2021/09/17 04:39:48;;;;;;;13.23;9.50;;;14.30;99.90;;;;;;5052750;28;20098;-77
2021/09/17 04:42:13;;;;;;;12.70;9.05;;;14.20;99.90;;;;;;5052858;28;20029;-76
2021/09/17 04:44:39;;;;;;;15.02;9.93;;;14.10;99.90;;;;;;5051312;28;20028;-76
2021/09/17 04:47:05;;;;;;;14.13;9.82;;;14.00;99.90;;;;;;5051011;28;20033;-76
2021/09/17 04:49:30;;;;;;;15.57;9.75;;;14.00;99.90;;;;;;5052253;28;20021;-75
2021/09/17 04:51:56;;;;;;;12.63;9.55;;;13.90;99.90;;;;;;5051180;28;20112;-76
2021/09/17 04:54:22;;;;;;;11.05;8.18;;;13.80;99.90;;;;;;5052607;28;20071;-79
2021/09/17 04:56:47;;;;;;;18.33;10.25;;;13.80;99.90;;;;;;5051085;28;20028;-76
2021/09/17 04:59:13;;;;;;;16.30;9.45;;;13.80;99.90;;;;;;5052469;28;20140;-77
2021/09/17 05:01:39;;;;;;;10.88;9.48;;;13.70;99.90;;;;;;5052643;28;20032;-76
2021/09/17 05:04:04;;;;;;;9.88;8.80;;;13.60;99.90;;;;;;5052357;28;20060;-76
2021/09/17 05:06:33;;;;;;;14.52;10.55;;;13.50;99.90;;;;;;5051050;28;20025;-77
2021/09/17 05:08:59;;;;;;;13.65;9.38;;;13.50;99.90;;;;;;5051171;28;20013;-76
2021/09/17 05:11:25;;;;;;;16.08;10.13;;;13.50;99.90;;;;;;5051507;28;20115;-76
2021/09/17 05:13:51;;;;;;;21.40;10.27;;;13.50;99.90;;;;;;5052899;28;20051;-76
2021/09/17 05:16:16;;;;;;;13.48;10.40;;;13.40;99.90;;;;;;5067973;28;20443;-78
2021/09/17 05:18:43;;;;;;;13.52;10.25;;;13.40;99.90;;;;;;5052648;28;20485;-77
2021/09/17 05:21:09;;;;;;;15.35;10.05;;;13.40;99.90;;;;;;5053095;28;20032;-76
2021/09/17 05:23:35;;;;;;;25.40;11.05;;;13.50;99.90;;;;;;5063346;28;20074;-76
2021/09/17 05:26:02;;;;;;;10.93;9.35;;;13.50;99.90;;;;;;5072106;28;20094;-77
2021/09/17 05:28:28;;;;;;;14.15;9.52;;;13.50;99.90;;;;;;5071592;28;20494;-77
2021/09/17 05:30:53;;;;;;;15.82;9.43;;;13.50;99.90;;;;;;5071590;28;20395;-76
2021/09/17 05:33:19;;;;;;;16.45;10.02;;;13.50;99.90;;;;;;5056089;28;20009;-78
2021/09/17 05:35:44;;;;;;;17.83;10.02;;;13.50;99.90;;;;;;5051542;28;20473;-79
2021/09/17 05:38:10;;;;;;;11.98;10.20;;;13.60;99.90;;;;;;5050661;28;20106;-76
2021/09/17 05:40:36;;;;;;;18.70;10.18;;;13.60;99.90;;;;;;5052121;28;20087;-77
2021/09/17 05:43:01;;;;;;;19.75;9.75;;;13.70;99.90;;;;;;5051351;28;20029;-76
2021/09/17 05:45:27;;;;;;;16.50;9.82;;;13.70;99.90;;;;;;5051574;28;20029;-76
2021/09/17 05:47:52;;;;;;;13.63;10.20;;;13.80;99.90;;;;;;5050213;28;20083;-77
2021/09/17 05:50:18;;;;;;;16.25;9.95;;;13.80;99.90;;;;;;5049683;28;20688;-76
2021/09/17 05:52:44;;;;;;;20.77;10.05;;;13.90;99.90;;;;;;5051714;28;20082;-76
2021/09/17 05:55:10;;;;;;;14.63;9.68;;;14.00;99.90;;;;;;5051614;28;20029;-76
2021/09/17 05:57:35;;;;;;;15.00;8.90;;;14.00;99.90;;;;;;5052126;28;20029;-77
2021/09/17 06:00:01;;;;;;;17.90;9.52;;;14.20;99.90;;;;;;5051459;28;20040;-75
2021/09/17 06:02:26;;;;;;;11.93;9.25;;;14.30;99.90;;;;;;5050164;28;20484;-76
2021/09/17 06:04:52;;;;;;;10.82;8.55;;;14.40;99.90;;;;;;5052716;28;20025;-77
2021/09/17 06:07:17;;;;;;;14.00;9.20;;;14.40;99.90;;;;;;5050649;28;20112;-76
2021/09/17 06:09:43;;;;;;;16.25;9.20;;;14.50;99.90;;;;;;5049985;28;20518;-79
2021/09/17 06:12:09;;;;;;;10.18;8.43;;;14.50;99.90;;;;;;5050900;28;20047;-76
2021/09/17 06:14:34;;;;;;;14.70;8.18;;;14.60;99.90;;;;;;5050357;28;20017;-76
2021/09/17 06:17:00;;;;;;;11.20;9.20;;;14.70;99.90;;;;;;5050384;28;20029;-77
2021/09/17 06:19:26;;;;;;;11.10;8.38;;;14.70;99.90;;;;;;5051206;28;20068;-76
2021/09/17 06:21:51;;;;;;;12.35;7.70;;;14.70;99.90;;;;;;5051743;28;20025;-76
2021/09/17 06:24:17;;;;;;;9.55;7.70;;;14.80;99.90;;;;;;5058369;28;20047;-80
2021/09/17 06:26:43;;;;;;;10.05;7.60;;;15.00;99.90;;;;;;5052836;28;20095;-81
2021/09/17 06:29:09;;;;;;;13.48;8.68;;;15.10;99.90;;;;;;5050686;28;20059;-81
2021/09/17 06:31:36;;;;;;;13.10;7.35;;;15.10;99.90;;;;;;5051852;28;20017;-81
2021/09/17 06:34:03;;;;;;;9.75;7.75;;;15.10;99.90;;;;;;5049871;28;20036;-82
2021/09/17 06:36:29;;;;;;;13.45;7.78;;;15.10;99.90;;;;;;5057889;28;20082;-80
2021/09/17 06:38:55;;;;;;;9.82;6.93;;;15.10;99.90;;;;;;5057669;28;20021;-80
2021/09/17 06:41:21;;;;;;;10.45;7.07;;;15.20;99.90;;;;;;5058833;28;20028;-81
2021/09/17 06:43:47;;;;;;;9.35;7.32;;;15.30;99.90;;;;;;5058009;28;20025;-82
2021/09/17 06:46:13;;;;;;;9.82;6.95;;;15.30;99.90;;;;;;5056118;28;20390;-81
2021/09/17 06:48:39;;;;;;;14.02;7.43;;;15.40;99.90;;;;;;5055272;28;20072;-81
2021/09/17 06:51:04;;;;;;;12.13;7.22;;;15.60;99.90;;;;;;5055807;28;20056;-80
2021/09/17 06:53:30;;;;;;;8.52;6.35;;;15.80;99.90;;;;;;5056960;28;20101;-81
2021/09/17 06:55:55;;;;;;;10.55;6.95;;;15.70;99.90;;;;;;5055668;28;20044;-81
2021/09/17 06:58:21;;;;;;;8.48;7.00;;;15.60;99.90;;;;;;5059724;28;20455;-80
2021/09/17 07:00:46;;;;;;;10.43;6.65;;;15.60;99.90;;;;;;5056532;28;20036;-81
2021/09/17 07:03:12;;;;;;;7.35;6.53;;;15.70;99.90;;;;;;5057088;28;20032;-79
2021/09/17 07:05:38;;;;;;;8.70;6.15;;;15.90;99.90;;;;;;5057415;28;20029;-80
2021/09/17 07:08:06;;;;;;;6.82;5.80;;;16.00;99.90;;;;;;5057870;28;20021;-81
2021/09/17 07:10:33;;;;;;;9.40;6.15;;;16.20;99.90;;;;;;5057165;28;20546;-82
2021/09/17 07:13:00;;;;;;;9.18;5.75;;;16.30;99.90;;;;;;5057085;28;20107;-81
2021/09/17 07:15:26;;;;;;;5.75;5.25;;;16.30;99.90;;;;;;5057152;28;20119;-81
2021/09/17 07:17:51;;;;;;;9.50;5.68;;;16.20;99.90;;;;;;5058262;28;20075;-82
2021/09/17 07:20:17;;;;;;;9.15;5.93;;;16.20;99.90;;;;;;5065998;28;20021;-83
2021/09/17 07:22:44;;;;;;;9.90;6.22;;;16.40;99.90;;;;;;5079651;28;20028;-81
2021/09/17 07:25:10;;;;;;;12.65;6.28;;;16.40;99.90;;;;;;5081397;28;20373;-81
2021/09/17 07:27:36;;;;;;;11.13;5.50;;;16.30;99.90;;;;;;5081424;28;20028;-80
2021/09/17 07:30:03;;;;;;;8.98;5.88;;;16.60;99.90;;;;;;5080504;28;20033;-80
2021/09/17 07:32:28;;;;;;;7.85;5.57;;;16.80;99.90;;;;;;5070259;28;20017;-81
2021/09/17 07:34:54;;;;;;;11.57;6.88;;;16.90;99.90;;;;;;5059524;28;20028;-80
2021/09/17 07:37:21;;;;;;;7.75;5.68;;;16.90;99.90;;;;;;5058903;28;20093;-81
2021/09/17 07:39:46;;;;;;;10.55;7.00;;;16.80;99.90;;;;;;5059500;28;20067;-81
2021/09/17 07:42:12;;;;;;;11.52;6.10;;;16.80;99.90;;;;;;5059023;28;20483;-82
2021/09/17 07:44:37;;;;;;;15.00;7.50;;;17.00;99.90;;;;;;5059236;28;20028;-81
2021/09/17 07:47:04;;;;;;;11.63;6.88;;;17.20;99.90;;;;;;5058373;28;20029;-80
2021/09/17 07:49:31;;;;;;;9.60;7.00;;;17.20;99.90;;;;;;5058887;28;20078;-80
2021/09/17 07:51:56;;;;;;;11.02;7.15;;;17.20;99.90;;;;;;5062176;28;20017;-80
2021/09/17 07:54:23;;;;;;;8.93;8.05;;;17.30;99.90;;;;;;5063485;28;20057;-82
2021/09/17 07:56:49;;;;;;;9.00;7.57;;;17.40;99.90;;;;;;5060590;28;20056;-80
2021/09/17 07:59:15;;;;;;;8.27;6.65;;;17.50;99.90;;;;;;5063083;28;20044;-80
2021/09/17 08:01:41;;;;;;;10.65;8.15;;;17.60;99.90;;;;;;5061133;28;20469;-79
2021/09/17 08:04:07;;;;;;;12.48;8.70;;;17.60;99.90;;;;;;5062027;28;20032;-80
2021/09/17 08:06:32;;;;;;;12.00;7.75;;;17.50;99.90;;;;;;5061579;28;20041;-80
2021/09/17 08:08:58;;;;;;;11.35;8.95;;;17.30;99.90;;;;;;5059092;28;20021;-79
2021/09/17 08:11:23;;;;;;;9.50;8.50;;;17.40;99.90;;;;;;5056966;28;20029;-80
2021/09/17 08:13:49;;;;;;;11.63;8.43;;;17.30;99.90;;;;;;5059225;28;20021;-79
2021/09/17 08:16:14;;;;;;;10.95;7.78;;;17.20;99.90;;;;;;5063648;28;20162;-80
2021/09/17 08:18:40;;;;;;;12.30;8.80;;;17.40;99.90;;;;;;5066008;28;20024;-80
2021/09/17 08:21:06;;;;;;;11.27;8.15;;;17.40;99.90;;;;;;5060563;28;20527;-79
2021/09/17 08:23:31;;;;;;;14.75;8.90;;;17.40;99.90;;;;;;5056462;28;20044;-80
2021/09/17 08:25:57;;;;;;;10.20;8.02;;;17.30;99.90;;;;;;5055175;28;20032;-80
2021/09/17 08:28:24;;;;;;;12.05;8.82;;;17.40;99.90;;;;;;5063408;28;20043;-80
2021/09/17 08:30:50;;;;;;;12.80;8.63;;;17.80;99.90;;;;;;5061930;28;20329;-79
2021/09/17 08:33:16;;;;;;;9.50;8.40;;;18.10;99.90;;;;;;5058060;28;20020;-79
2021/09/17 08:35:42;;;;;;;11.60;8.38;;;18.20;99.90;;;;;;5054805;28;20151;-79
2021/09/17 08:38:08;;;;;;;12.40;8.77;;;18.30;99.90;;;;;;5056499;28;20041;-79
2021/09/17 08:40:34;;;;;;;11.38;8.30;;;18.30;99.90;;;;;;5065099;28;20042;-80
2021/09/17 08:43:00;;;;;;;11.18;8.57;;;18.10;99.90;;;;;;5055668;28;20037;-79
2021/09/17 08:45:30;;;;;;;10.73;8.23;;;18.10;99.90;;;;;;5060831;28;20052;-79
2021/09/17 08:47:58;;;;;;;16.20;8.90;;;18.50;99.90;;;;;;5066033;28;20040;-79
2021/09/17 08:50:24;;;;;;;10.65;8.98;;;18.80;99.90;;;;;;5073995;28;20036;-79
2021/09/17 08:52:50;;;;;;;10.95;9.43;;;18.80;99.90;;;;;;5070029;28;20569;-80
2021/09/17 08:55:15;;;;;;;10.43;9.38;;;19.00;99.90;;;;;;5057568;28;20040;-80
2021/09/17 08:57:45;;;;;;;14.18;8.27;;;19.00;99.90;;;;;;5056916;28;20104;-80
2021/09/17 09:00:38;;;;;;;12.18;8.30;;;18.80;99.90;;;;;;5052701;28;20481;-78
2021/09/17 09:03:04;;;;;;;13.85;8.32;;;18.70;99.90;;;;;;5056463;28;20413;-78
2021/09/17 09:05:30;;;;;;;12.55;9.10;;;18.80;99.90;;;;;;5056538;28;20028;-77
2021/09/17 09:07:57;;;;;;;10.30;8.63;;;18.70;99.90;;;;;;5056945;28;20055;-79
2021/09/17 09:10:23;;;;;;;21.23;8.82;;;18.70;99.90;;;;;;5057872;28;20530;-79
2021/09/17 09:12:51;;;;;;;12.70;8.15;;;18.90;99.90;;;;;;5055127;28;20017;-79
2021/09/17 09:15:29;;;;;;;12.15;9.15;;;18.50;99.90;;;;;;5036137;28;20048;-79
2021/09/17 09:18:01;;;;;;;16.25;9.15;;;19.00;99.90;;;;;;5053860;28;20102;-79
2021/09/17 09:20:28;;;;;;;11.57;9.45;;;18.90;99.90;;;;;;5054928;28;20104;-79
2021/09/17 09:23:28;;;;;;;10.57;8.50;;;18.60;99.90;;;;;;5059758;28;20033;-79
2021/09/17 09:26:07;;;;;;;16.38;8.02;;;19.00;99.90;;;;;;5056315;28;20032;-80
2021/09/17 09:28:35;;;;;;;11.65;8.23;;;19.20;99.90;;;;;;5076282;28;20090;-80
2021/09/17 09:31:10;;;;;;;12.35;7.50;;;19.40;99.90;;;;;;5054199;28;20124;-78
2021/09/17 09:33:40;;;;;;;10.60;8.23;;;19.50;99.90;;;;;;5065167;28;20056;-78
2021/09/17 09:36:11;;;;;;;11.15;7.45;;;19.90;99.90;;;;;;5073156;28;20621;-78
2021/09/17 09:38:48;;;;;;;8.30;7.45;;;19.80;99.90;;;;;;5073789;28;20037;-79
2021/09/17 09:41:26;;;;;;;9.02;7.32;;;20.10;99.90;;;;;;5074932;28;20017;-78
2021/09/17 09:44:00;;;;;;;8.85;7.50;;;19.70;99.90;;;;;;5073443;28;20031;-78
2021/09/17 09:46:38;;;;;;;8.23;7.47;;;19.60;99.90;;;;;;5065723;28;20100;-79
2021/09/17 09:49:24;;;;;;;9.40;7.57;;;19.80;99.90;;;;;;5059384;28;20049;-79
2021/09/17 09:51:58;;;;;;;9.07;7.57;;;19.40;99.90;;;;;;5055509;28;20025;-78
2021/09/17 09:54:26;;;;;;;8.05;7.07;;;19.60;99.90;;;;;;5056942;28;20029;-78
2021/09/17 09:56:54;;;;;;;8.20;7.28;;;20.10;99.90;;;;;;5053755;28;20441;-77
2021/09/17 09:59:31;;;;;;;8.82;7.38;;;20.60;99.90;;;;;;5057134;28;20025;-77
2021/09/17 10:01:59;;;;;;;8.13;7.15;;;20.50;99.90;;;;;;5067393;28;20028;-79
2021/09/17 10:04:26;;;;;;;10.85;6.65;;;20.00;99.90;;;;;;5075788;28;20028;-79
2021/09/17 10:07:11;;;;;;;7.13;6.43;;;20.30;99.90;;;;;;5058686;28;20033;-79
2021/09/17 10:09:40;;;;;;;7.07;6.03;;;20.40;99.90;;;;;;5055167;28;20024;-79
2021/09/17 10:12:11;;;;;;;9.95;7.13;;;20.10;99.90;;;;;;5061986;28;20388;-78
2021/09/17 10:14:40;;;;;;;9.52;7.20;;;20.10;99.90;;;;;;5061295;28;20025;-78
2021/09/17 10:17:10;;;;;;;10.82;7.20;;;20.60;99.90;;;;;;5061087;28;20107;-79
2021/09/17 10:19:36;;;;;;;6.95;6.35;;;20.90;99.90;;;;;;5056595;28;20040;-78
2021/09/17 10:22:04;;;;;;;8.85;7.50;;;21.00;99.90;;;;;;5060352;28;20115;-80
2021/09/17 10:24:54;;;;;;;8.93;6.68;;;21.20;99.90;;;;;;5076246;28;20044;-78
2021/09/17 10:27:41;;;;;;;7.75;6.35;;;21.20;99.90;;;;;;5080431;28;20028;-82
2021/09/17 10:30:13;;;;;;;7.15;5.80;;;21.30;99.90;;;;;;5070630;28;20068;-80
2021/09/17 10:32:48;;;;;;;7.72;6.40;;;21.40;99.90;;;;;;5061765;28;20017;-78
2021/09/17 10:35:21;;;;;;;8.85;6.07;;;21.00;99.90;;;;;;5055588;28;20017;-79
2021/09/17 10:37:56;;;;;;;6.90;5.65;;;20.60;99.90;;;;;;5059533;28;20049;-78
2021/09/17 10:40:45;;;;;;;8.63;6.53;;;20.60;99.90;;;;;;5061078;28;20028;-79
2021/09/17 10:43:11;;;;;;;9.32;6.30;;;21.10;99.90;;;;;;5064320;28;20047;-79
2021/09/17 10:45:44;;;;;;;7.35;6.57;;;21.10;99.90;;;;;;5056438;28;20542;-78
2021/09/17 10:48:11;;;;;;;6.15;5.65;;;20.50;99.90;;;;;;5056635;28;20032;-78
2021/09/17 10:51:05;;;;;;;7.50;5.95;;;20.40;99.90;;;;;;5055999;28;20039;-78
2021/09/17 10:53:40;;;;;;;8.45;6.40;;;21.10;99.90;;;;;;5053690;28;20032;-80
2021/09/17 10:56:13;;;;;;;6.78;5.97;;;21.20;99.90;;;;;;5059076;28;20036;-79
2021/09/17 10:58:42;;;;;;;6.85;6.15;;;20.50;99.90;;;;;;5061561;28;20055;-78
2021/09/17 11:01:10;;;;;;;8.27;6.13;;;21.10;99.90;;;;;;5060438;28;20354;-79
2021/09/17 11:03:38;;;;;;;8.50;6.63;;;21.50;99.90;;;;;;5061983;28;20108;-79
2021/09/17 11:06:19;;;;;;;6.10;5.50;;;21.60;99.90;;;;;;5061492;28;20024;-79
2021/09/17 11:08:47;;;;;;;8.18;5.97;;;21.70;99.90;;;;;;5060334;28;20025;-78
2021/09/17 11:11:27;;;;;;;6.63;5.82;;;21.50;99.90;;;;;;5061054;28;20035;-79
2021/09/17 11:13:55;;;;;;;7.75;6.38;;;21.30;99.90;;;;;;5058329;28;20017;-79
2021/09/17 11:16:23;;;;;;;6.35;5.75;;;20.90;99.90;;;;;;5059785;28;20060;-78
2021/09/17 11:19:00;;;;;;;5.85;5.28;;;21.10;99.90;;;;;;5059832;28;20031;-78
2021/09/17 11:21:28;;;;;;;7.57;5.95;;;20.70;99.90;;;;;;5057384;28;20131;-78
2021/09/17 11:23:55;;;;;;;7.75;5.78;;;20.80;99.90;;;;;;5065660;28;20012;-78
2021/09/17 11:26:26;;;;;;;8.32;6.10;;;21.30;99.90;;;;;;5069988;28;20052;-78
2021/09/17 11:29:14;;;;;;;6.75;5.07;;;21.40;99.90;;;;;;5068765;28;20458;-78
2021/09/17 11:31:46;;;;;;;5.10;4.28;;;21.00;99.90;;;;;;5061696;28;20071;-78
2021/09/17 11:34:13;;;;;;;4.28;3.85;;;20.50;99.90;;;;;;5059328;28;20117;-78
2021/09/17 11:36:44;;;;;;;3.92;3.60;;;20.20;99.90;;;;;;5057866;28;20070;-78
2021/09/17 11:39:10;;;;;;;5.28;3.72;;;20.10;99.90;;;;;;5057273;28;20021;-79
2021/09/17 11:41:40;;;;;;;8.25;3.60;;;20.00;99.90;;;;;;5058100;28;20404;-78
2021/09/17 11:44:06;;;;;;;4.13;3.58;;;20.20;99.90;;;;;;5060930;28;20021;-78
2021/09/17 11:46:32;;;;;;;3.65;2.65;;;20.20;99.90;;;;;;5059017;28;20500;-79
2021/09/17 11:48:59;;;;;;;3.22;2.92;;;20.10;99.90;;;;;;5059438;28;20029;-77
2021/09/17 11:51:24;;;;;;;3.20;2.85;;;20.50;99.90;;;;;;5056779;28;20484;-77
2021/09/17 11:53:50;;;;;;;4.72;3.20;;;20.30;99.90;;;;;;5054388;28;20087;-75
2021/09/17 11:56:16;;;;;;;5.32;3.20;;;20.10;99.90;;;;;;5054069;28;20057;-77
2021/09/17 11:58:46;;;;;;;5.57;3.05;;;20.10;99.90;;;;;;5053678;28;20078;-77
2021/09/17 12:01:23;;;;;;;4.05;3.20;;;20.20;99.90;;;;;;5053015;28;20079;-77
2021/09/17 12:03:51;;;;;;;2.55;1.85;;;20.10;99.90;;;;;;5052983;28;20087;-76
2021/09/17 12:06:17;;;;;;;3.13;2.60;;;20.30;99.90;;;;;;5053476;28;20028;-77
2021/09/17 12:08:43;;;;;;;3.38;2.40;;;20.50;99.90;;;;;;5072943;28;20044;-77
2021/09/17 12:11:09;;;;;;;3.08;2.47;;;20.30;99.90;;;;;;5066853;28;20052;-77
2021/09/17 12:13:34;;;;;;;3.70;2.60;;;20.30;99.90;;;;;;5054996;28;20032;-77
2021/09/17 12:16:08;;;;;;;3.47;2.72;;;20.10;99.90;;;;;;5053295;28;20028;-76
2021/09/17 12:18:35;;;;;;;3.55;2.60;;;20.00;99.90;;;;;;5052214;28;20432;-77
2021/09/17 12:21:02;;;;;;;3.45;2.90;;;20.10;99.90;;;;;;5053967;28;20473;-76
2021/09/17 12:23:34;;;;;;;3.90;2.72;;;20.10;99.90;;;;;;5052649;28;20053;-76
2021/09/17 12:26:07;;;;;;;3.70;2.60;;;20.00;99.90;;;;;;5059540;28;20058;-77
2021/09/17 12:28:33;;;;;;;3.00;2.80;;;19.90;99.90;;;;;;5072452;28;20026;-77
2021/09/17 12:30:58;;;;;;;2.70;2.50;;;19.80;99.90;;;;;;5057346;28;20447;-76
2021/09/17 12:33:26;;;;;;;4.03;2.33;;;19.80;99.90;;;;;;5052898;28;20025;-77
2021/09/17 12:35:53;;;;;;;2.45;2.25;;;19.90;99.90;;;;;;5052445;28;20040;-76
2021/09/17 12:38:22;;;;;;;2.78;2.50;;;19.90;99.90;;;;;;5053677;28;20361;-76
2021/09/17 12:40:53;;;;;;;3.63;1.60;;;20.00;99.90;;;;;;5052878;28;20100;-77
2021/09/17 12:43:30;;;;;;;3.08;2.00;;;20.30;99.90;;;;;;5054134;28;20039;-76