Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:17;;;;;;;8.10;5.82;;;;;;;;;;5044849;28;20052;-81
2022/05/05 00:04:43;;;;;;;10.10;5.90;;;;;;;;;;5044745;28;20588;-83
2022/05/05 00:07:09;;;;;;;9.35;4.93;;;;;;;;;;5043822;28;20033;-79
2022/05/05 00:09:36;;;;;;;13.00;5.65;;;;;;;;;;5046069;28;20125;-82
2022/05/05 00:14:47;;;;;;;9.95;5.25;;;;;;;;;;5042726;28;20523;-79
2022/05/05 00:17:13;;;;;;;11.68;5.78;;;;;;;;;;5043542;28;20044;-79
2022/05/05 00:19:41;;;;;;;14.02;5.63;;;;;;;;;;5024120;28;20044;-78
2022/05/05 00:22:07;;;;;;;12.07;5.60;;;;;;;;;;5045276;28;20045;-79
2022/05/05 00:24:33;;;;;;;12.48;5.75;;;;;;;;;;5038816;28;20064;-78
2022/05/05 00:27:00;;;;;;;12.68;5.75;;;;;;;;;;5039437;28;20147;-81
2022/05/05 00:29:26;;;;;;;12.15;5.22;;;;;;;;;;5041219;28;20040;-79
2022/05/05 00:31:52;;;;;;;9.68;5.68;;;;;;;;;;5041594;28;20129;-79
2022/05/05 00:34:18;;;;;;;12.82;5.90;;;;;;;;;;4992821;28;20140;-78
2022/05/05 00:36:45;;;;;;;12.00;5.38;;;;;;;;;;5024775;28;20044;-79
2022/05/05 00:39:12;;;;;;;10.70;5.20;;;;;;;;;;5008897;28;20086;-78
2022/05/05 00:41:39;;;;;;;10.50;5.03;;;;;;;;;;5042575;28;20045;-78
2022/05/05 00:44:05;;;;;;;10.70;5.63;;;;;;;;;;5046032;28;20090;-80
2022/05/05 00:46:32;;;;;;;15.15;6.07;;;;;;;;;;5043935;28;20044;-82
2022/05/05 00:48:58;;;;;;;11.55;5.30;;;;;;;;;;5043094;28;20037;-78
2022/05/05 00:51:25;;;;;;;11.55;5.40;;;;;;;;;;5022874;28;20048;-79
2022/05/05 00:53:52;;;;;;;10.73;5.60;;;;;;;;;;5040553;28;20567;-80
2022/05/05 00:56:19;;;;;;;14.40;5.85;;;;;;;;;;5040273;28;20451;-79
2022/05/05 00:58:45;;;;;;;11.40;5.90;;;;;;;;;;5033039;28;20067;-78
2022/05/05 01:01:12;;;;;;;7.65;5.22;;;;;;;;;;5061607;28;20041;-78
2022/05/05 01:03:38;;;;;;;15.35;6.35;;;;;;;;;;5060844;28;20032;-79
2022/05/05 01:06:06;;;;;;;12.18;5.88;;;;;;;;;;5061079;28;20083;-80
2022/05/05 01:08:35;;;;;;;11.13;6.10;;;;;;;;;;5059766;28;20075;-80
2022/05/05 01:11:01;;;;;;;11.30;5.63;;;;;;;;;;5041600;28;20120;-79
2022/05/05 01:13:27;;;;;;;14.25;5.75;;;;;;;;;;5062166;28;20052;-79
2022/05/05 01:15:57;;;;;;;11.32;5.65;;;;;;;;;;5061478;28;20029;-78
2022/05/05 01:18:24;;;;;;;20.23;6.18;;;;;;;;;;5043613;28;20281;-80
2022/05/05 01:20:52;;;;;;;12.75;5.68;;;;;;;;;;5059567;28;20120;-79
2022/05/05 01:23:18;;;;;;;11.93;5.80;;;;;;;;;;5042445;28;20056;-79
2022/05/05 01:28:48;;;;;;;16.70;6.07;;;;;;;;;;5059255;28;20131;-78
2022/05/05 01:31:14;;;;;;;15.70;6.53;;;;;;;;;;5060391;28;20044;-79
2022/05/05 01:33:40;;;;;;;16.20;7.00;;;;;;;;;;5070647;28;20076;-79
2022/05/05 01:36:07;;;;;;;16.73;6.25;;;;;;;;;;5038182;28;20036;-80
2022/05/05 01:38:36;;;;;;;8.15;5.47;;;;;;;;;;5061027;28;20032;-78
2022/05/05 01:41:06;;;;;;;15.75;6.40;;;;;;;;;;5063366;28;20063;-79
2022/05/05 01:43:33;;;;;;;8.80;5.88;;;;;;;;;;5062212;28;20080;-78
2022/05/05 01:46:00;;;;;;;14.50;6.10;;;;;;;;;;5060874;28;20500;-79
2022/05/05 01:48:26;;;;;;;15.77;6.55;;;;;;;;;;5054974;28;20131;-79
2022/05/05 01:50:53;;;;;;;12.65;6.05;;;;;;;;;;5061284;28;20032;-77
2022/05/05 01:53:19;;;;;;;14.63;6.18;;;;;;;;;;5042013;28;20041;-79
2022/05/05 01:55:45;;;;;;;13.10;6.07;;;;;;;;;;5040603;28;20044;-79
2022/05/05 01:58:12;;;;;;;11.52;6.32;;;;;;;;;;5055289;28;20136;-78
2022/05/05 02:00:39;;;;;;;16.83;6.40;;;;;;;;;;5040109;28;20044;-81
2022/05/05 02:03:14;;;;;;;8.93;5.90;;;;;;;;;;5024169;28;20082;-77
2022/05/05 02:05:42;;;;;;;16.80;6.50;;;;;;;;;;5032574;28;20582;-78
2022/05/05 02:08:09;;;;;;;13.15;6.50;;;;;;;;;;5039770;28;20055;-78
2022/05/05 02:10:35;;;;;;;10.30;6.85;;;;;;;;;;5036720;28;20386;-82
2022/05/05 02:13:01;;;;;;;11.10;6.80;;;;;;;;;;5038660;28;20045;-79
2022/05/05 02:15:28;;;;;;;13.32;6.75;;;;;;;;;;5040852;28;20562;-80
2022/05/05 02:17:54;;;;;;;12.50;7.40;;;;;;;;;;5039940;28;20115;-79
2022/05/05 02:20:20;;;;;;;14.35;7.10;;;;;;;;;;5019794;28;20393;-78
2022/05/05 02:22:46;;;;;;;10.20;6.72;;;;;;;;;;5018391;28;20447;-78
2022/05/05 02:25:12;;;;;;;13.50;7.10;;;;;;;;;;5039261;28;20147;-78
2022/05/05 02:28:04;;;;;;;13.50;7.32;;;;;;;;;;5022651;28;20473;-79
2022/05/05 02:30:30;;;;;;;13.35;7.28;;;;;;;;;;5013667;28;20140;-79
2022/05/05 02:32:57;;;;;;;14.23;7.30;;;;;;;;;;5019561;28;20071;-81
2022/05/05 02:35:23;;;;;;;12.40;7.60;;;;;;;;;;5023508;28;20123;-78
2022/05/05 02:40:53;;;;;;;14.65;7.57;;;;;;;;;;5018599;28;20543;-79
2022/05/05 02:43:19;;;;;;;26.17;7.82;;;;;;;;;;5037624;28;20049;-79
2022/05/05 02:45:46;;;;;;;15.48;7.72;;;;;;;;;;5006102;28;20041;-80
2022/05/05 02:48:12;;;;;;;13.30;7.57;;;;;;;;;;5040123;28;20125;-81
2022/05/05 02:50:38;;;;;;;15.10;7.88;;;;;;;;;;5041021;28;20064;-80
2022/05/05 02:54:47;;;;;;;12.38;7.50;;;;;;;;;;5035466;28;20071;-80
2022/05/05 02:55:50;;;;;;;21.23;8.13;;;;;;;;;;5036774;28;20400;-79
2022/05/05 02:58:16;;;;;;;17.20;7.97;;;;;;;;;;5039413;28;20504;-82
2022/05/05 03:00:42;;;;;;;14.27;6.97;;;;;;;;;;5040309;28;20044;-79
2022/05/05 03:03:09;;;;;;;15.52;7.30;;;;;;;;;;5041960;28;20167;-79
2022/05/05 03:05:35;;;;;;;13.23;7.47;;;;;;;;;;5022710;28;20392;-79
2022/05/05 03:08:01;;;;;;;13.13;7.50;;;;;;;;;;5039485;28;20041;-79
2022/05/05 03:10:27;;;;;;;10.43;6.65;;;;;;;;;;5017491;28;20152;-80
2022/05/05 03:12:54;;;;;;;19.23;7.82;;;;;;;;;;5021184;28;20045;-80
2022/05/05 03:15:20;;;;;;;11.38;6.93;;;;;;;;;;5038297;28;20049;-79
2022/05/05 03:17:48;;;;;;;21.30;7.72;;;;;;;;;;5036832;28;20049;-79
2022/05/05 03:20:14;;;;;;;16.85;8.23;;;;;;;;;;5038832;28;20056;-77
2022/05/05 03:22:40;;;;;;;13.57;7.30;;;;;;;;;;5006098;28;20049;-80
2022/05/05 03:25:06;;;;;;;11.57;7.03;;;;;;;;;;5039592;28;20124;-78
2022/05/05 03:27:35;;;;;;;18.92;7.63;;;;;;;;;;5043977;28;20092;-82
2022/05/05 03:30:02;;;;;;;12.95;8.02;;;;;;;;;;5007047;28;20045;-78
2022/05/05 03:32:28;;;;;;;16.00;7.85;;;;;;;;;;5037733;28;20508;-80
2022/05/05 03:34:55;;;;;;;12.88;8.02;;;;;;;;;;5021349;28;20119;-78
2022/05/05 03:37:21;;;;;;;12.10;8.10;;;;;;;;;;5019883;28;20053;-79
2022/05/05 03:39:47;;;;;;;17.13;8.10;;;;;;;;;;5021744;28;20037;-78
2022/05/05 03:42:13;;;;;;;19.05;8.55;;;;;;;;;;5004805;28;20048;-80
2022/05/05 03:44:39;;;;;;;16.65;8.27;;;;;;;;;;5003328;28;20128;-78
2022/05/05 03:47:06;;;;;;;12.23;7.35;;;;;;;;;;5021703;28;20083;-80
2022/05/05 03:49:32;;;;;;;9.50;8.00;;;;;;;;;;4989494;28;20029;-79
2022/05/05 03:51:59;;;;;;;12.73;7.95;;;;;;;;;;5037524;28;20872;-78
2022/05/05 03:54:26;;;;;;;16.88;8.02;;;;;;;;;;5020218;28;20452;-80
2022/05/05 03:56:52;;;;;;;12.85;8.35;;;;;;;;;;5019085;28;20079;-79
2022/05/05 03:59:18;;;;;;;13.68;8.32;;;;;;;;;;5032495;28;20044;-79
2022/05/05 04:01:44;;;;;;;14.80;8.50;;;;;;;;;;5042157;28;20036;-79
2022/05/05 04:04:11;;;;;;;12.73;7.53;;;;;;;;;;5008047;28;20045;-78
2022/05/05 04:06:37;;;;;;;17.73;8.75;;;;;;;;;;5023311;28;20040;-79
2022/05/05 04:09:05;;;;;;;13.77;7.60;;;;;;;;;;5042017;28;20044;-80
2022/05/05 04:11:31;;;;;;;13.70;8.35;;;;;;;;;;5023169;28;20044;-80
2022/05/05 04:13:58;;;;;;;14.30;8.18;;;;;;;;;;5043209;28;20051;-81
2022/05/05 04:16:24;;;;;;;17.08;8.60;;;;;;;;;;5027419;28;20048;-79
2022/05/05 04:18:50;;;;;;;13.20;8.23;;;;;;;;;;5068003;28;20078;-79
2022/05/05 04:21:16;;;;;;;15.32;8.85;;;;;;;;;;5044083;28;21632;-79
2022/05/05 04:23:42;;;;;;;17.92;9.23;;;;;;;;;;5046691;28;20164;-82
2022/05/05 04:26:12;;;;;;;12.88;8.75;;;;;;;;;;5028314;28;20051;-78
2022/05/05 04:28:38;;;;;;;13.18;8.95;;;;;;;;;;5059753;28;20500;-78
2022/05/05 04:31:04;;;;;;;17.80;9.68;;;;;;;;;;5043795;28;20044;-79
2022/05/05 04:33:30;;;;;;;15.55;9.30;;;;;;;;;;5062849;28;20070;-80
2022/05/05 04:35:57;;;;;;;17.52;9.40;;;;;;;;;;5038348;28;20039;-79
2022/05/05 04:38:23;;;;;;;17.05;9.13;;;;;;;;;;5063966;28;20075;-79
2022/05/05 04:40:49;;;;;;;15.27;9.15;;;;;;;;;;5064100;28;20046;-79
2022/05/05 04:43:16;;;;;;;16.75;9.98;;;;;;;;;;5034231;28;20048;-78
2022/05/05 04:45:43;;;;;;;14.15;8.65;;;;;;;;;;5027719;28;20781;-80
2022/05/05 04:48:09;;;;;;;13.00;8.93;;;;;;;;;;5061820;28;20399;-79
2022/05/05 04:50:42;;;;;;;14.20;9.25;;;;;;;;;;5042751;28;20044;-82
2022/05/05 04:53:08;;;;;;;18.05;9.38;;;;;;;;;;5062237;28;20079;-80
2022/05/05 04:55:34;;;;;;;13.35;9.35;;;;;;;;;;5059905;28;20029;-80
2022/05/05 04:58:00;;;;;;;12.80;9.48;;;;;;;;;;5058935;28;20037;-79
2022/05/05 05:00:26;;;;;;;15.55;9.77;;;;;;;;;;5042655;28;20061;-79
2022/05/05 05:02:52;;;;;;;13.63;10.10;;;;;;;;;;5042033;28;20059;-78
2022/05/05 05:05:27;;;;;;;19.20;9.95;;;;;;;;;;5040558;28;20112;-78
2022/05/05 05:07:53;;;;;;;19.70;10.18;;;;;;;;;;5036913;28;20099;-80
2022/05/05 05:10:20;;;;;;;13.93;10.45;;;;;;;;;;5060525;28;20032;-80
2022/05/05 05:12:47;;;;;;;14.90;9.90;;;;;;;;;;5059588;28;20037;-80
2022/05/05 05:15:13;;;;;;;17.33;10.38;;;;;;;;;;5056147;28;20223;-81
2022/05/05 05:17:48;;;;;;;18.60;10.70;;;;;;;;;;5039813;28;20033;-80
2022/05/05 05:20:14;;;;;;;16.33;9.73;;;;;;;;;;5038706;28;20555;-79
2022/05/05 05:22:40;;;;;;;22.60;12.48;;;;;;;;;;5041440;28;20049;-81
2022/05/05 05:25:07;;;;;;;15.52;10.18;;;;;;;;;;5039977;28;20029;-82
2022/05/05 05:27:33;;;;;;;19.48;10.38;;;;;;;;;;5041180;28;20470;-79
2022/05/05 05:29:59;;;;;;;15.73;10.95;;;;;;;;;;5042699;28;20036;-84
2022/05/05 05:32:37;;;;;;;17.95;10.50;;;;;;;;;;5037743;28;20088;-79
2022/05/05 05:35:03;;;;;;;14.52;10.30;;;;;;;;;;5017955;28;20102;-81
2022/05/05 05:37:32;;;;;;;20.10;10.55;;;;;;;;;;4987947;28;20037;-79
2022/05/05 05:39:59;;;;;;;15.38;10.18;;;;;;;;;;5005724;28;20145;-80
2022/05/05 05:42:25;;;;;;;16.02;10.73;;;;;;;;;;5004366;28;20140;-79
2022/05/05 05:44:51;;;;;;;24.05;10.75;;;;;;;;;;4988216;28;20043;-79
2022/05/05 05:47:17;;;;;;;15.35;11.05;;;;;;;;;;5036511;28;20114;-81
2022/05/05 05:49:43;;;;;;;21.25;11.32;;;;;;;;;;5034690;28;20040;-80
2022/05/05 05:52:09;;;;;;;16.85;9.82;;;;;;;;;;5033831;28;20037;-79
2022/05/05 05:54:35;;;;;;;16.05;10.90;;;;;;;;;;5032365;28;20140;-80
2022/05/05 05:57:01;;;;;;;16.50;10.63;;;;;;;;;;5034807;28;20040;-79
2022/05/05 05:59:27;;;;;;;16.38;9.82;;;;;;;;;;5029968;28;20060;-79
2022/05/05 06:04:38;;;;;;;19.05;10.77;;;;;;;;;;5036455;28;20225;-81
2022/05/05 06:07:04;;;;;;;13.77;10.45;;;;;;;;;;5034128;28;20148;-79
2022/05/05 06:09:30;;;;;;;19.42;10.48;;;;;;;;;;5003885;28;20047;-79
2022/05/05 06:11:56;;;;;;;22.80;10.10;;;;;;;;;;5054876;28;20054;-79
2022/05/05 06:14:23;;;;;;;23.48;10.02;;;;;;;;;;5036466;28;20048;-79
2022/05/05 06:16:49;;;;;;;18.08;10.00;;;;;;;;;;5032696;28;20044;-78
2022/05/05 06:19:15;;;;;;;18.73;11.35;;;;;;;;;;5052274;28;20494;-78
2022/05/05 06:21:41;;;;;;;18.23;9.95;;;;;;;;;;5051371;28;20028;-78
2022/05/05 06:24:07;;;;;;;15.68;10.52;;;;;;;;;;5055299;28;20072;-78
2022/05/05 06:26:33;;;;;;;16.85;9.95;;;;;;;;;;5051552;28;20549;-79
2022/05/05 06:28:59;;;;;;;16.23;8.70;;;;;;;;;;5033919;28;20419;-78
2022/05/05 06:31:28;;;;;;;16.30;9.13;;;;;;;;;;5050219;28;20060;-79
2022/05/05 06:33:54;;;;;;;15.80;9.35;;;;;;;;;;5006972;28;20051;-77
2022/05/05 06:36:24;;;;;;;22.20;10.63;;;;;;;;;;4991861;28;20525;-80
2022/05/05 06:38:53;;;;;;;17.73;9.50;;;;;;;;;;4992750;28;20057;-79
2022/05/05 06:41:20;;;;;;;16.83;9.10;;;;;;;;;;4992338;28;22435;-80
2022/05/05 06:43:46;;;;;;;15.20;9.68;;;;;;;;;;4977926;28;20077;-79
2022/05/05 06:46:12;;;;;;;22.38;10.02;;;;;;;;;;4994775;28;20046;-79
2022/05/05 06:48:38;;;;;;;23.70;10.52;;;;;;;;;;4977310;28;20042;-81
2022/05/05 06:51:04;;;;;;;20.23;10.05;;;;;;;;;;4972202;28;20049;-80
2022/05/05 06:53:31;;;;;;;16.35;8.90;;;;;;;;;;4963023;28;20042;-79
2022/05/05 06:55:58;;;;;;;21.98;10.10;;;;;;;;;;4960783;28;20630;-79
2022/05/05 06:58:25;;;;;;;17.80;9.77;;;;;;;;;;4996218;28;20074;-80
2022/05/05 07:03:36;;;;;;;20.13;8.73;;;;;;;;;;4980900;28;20042;-78
2022/05/05 07:06:02;;;;;;;20.73;8.82;;;;;;;;;;4995890;28;20106;-78
2022/05/05 07:10:52;;;;;;;16.88;9.20;;;;;;;;;;5043298;28;20131;-79
2022/05/05 07:11:15;;;;;;;19.05;9.82;;;;;;;;;;5030039;28;20057;-78
2022/05/05 07:13:41;;;;;;;18.13;10.10;;;;;;;;;;5022990;28;20053;-79
2022/05/05 07:16:07;;;;;;;18.02;9.32;;;;;;;;;;5061693;28;20036;-79
2022/05/05 07:18:33;;;;;;;14.75;9.13;;;;;;;;;;5062606;28;20072;-78
2022/05/05 07:20:59;;;;;;;14.68;9.55;;;;;;;;;;5062898;28;20483;-78
2022/05/05 07:23:25;;;;;;;18.73;8.30;;;;;;;;;;5068014;28;20063;-78
2022/05/05 07:25:51;;;;;;;19.13;8.95;;;;;;;;;;5053817;28;20095;-78
2022/05/05 07:28:18;;;;;;;20.95;8.02;;;;;;;;;;5028352;28;20651;-77
2022/05/05 07:30:44;;;;;;;16.23;8.35;;;;;;;;;;5043742;28;20396;-73
2022/05/05 07:33:10;;;;;;;16.17;8.02;;;;;;;;;;5061260;28;20048;-73
2022/05/05 07:35:38;;;;;;;16.02;8.07;;;;;;;;;;5041304;28;20458;-73
2022/05/05 07:38:05;;;;;;;22.65;7.90;;;;;;;;;;5062975;28;20041;-73
2022/05/05 07:40:31;;;;;;;15.18;6.55;;;;;;;;;;5045516;28;20040;-73
2022/05/05 07:42:57;;;;;;;11.77;7.15;;;;;;;;;;5042918;28;20047;-72
2022/05/05 07:45:23;;;;;;;10.63;6.57;;;;;;;;;;5027269;28;20071;-73
2022/05/05 07:47:49;;;;;;;15.10;6.95;;;;;;;;;;5064339;28;20045;-73
2022/05/05 07:50:16;;;;;;;15.27;7.50;;;;;;;;;;5063883;28;20049;-73
2022/05/05 07:52:42;;;;;;;21.42;7.78;;;;;;;;;;5064132;28;20055;-73
2022/05/05 07:55:08;;;;;;;15.32;6.88;;;;;;;;;;5058293;28;20040;-78
2022/05/05 07:57:45;;;;;;;17.05;8.65;;;;;;;;;;5049737;28;20036;-78
2022/05/05 08:00:13;;;;;;;19.92;7.30;;;;;;;;;;5039502;28;20060;-78
2022/05/05 08:02:39;;;;;;;15.75;7.32;;;;;;;;;;5026930;28;20033;-78
2022/05/05 08:05:07;;;;;;;16.40;8.38;;;;;;;;;;5059817;28;20082;-78
2022/05/05 08:07:33;;;;;;;20.88;8.82;;;;;;;;;;5059764;28;20052;-78
2022/05/05 08:09:59;;;;;;;14.60;7.82;;;;;;;;;;5058261;28;20036;-79
2022/05/05 08:12:25;;;;;;;14.50;7.35;;;;;;;;;;5061866;28;20044;-79
2022/05/05 08:14:51;;;;;;;22.55;8.82;;;;;;;;;;5045879;28;20047;-78
2022/05/05 08:17:18;;;;;;;15.30;8.23;;;;;;;;;;5040207;28;20055;-77
2022/05/05 08:19:44;;;;;;;18.30;8.40;;;;;;;;;;5043316;28;20068;-79
2022/05/05 08:22:10;;;;;;;19.75;7.45;;;;;;;;;;5027260;28;20041;-79
2022/05/05 08:30:06;;;;;;;14.70;7.32;;;;;;;;;;5049186;28;20080;-80
2022/05/05 08:32:32;;;;;;;14.32;7.88;;;;;;;;;;5052462;28;20401;-79
2022/05/05 08:34:59;;;;;;;13.68;5.95;;;;;;;;;;5046513;28;20711;-79
2022/05/05 08:37:25;;;;;;;14.05;7.00;;;;;;;;;;5049034;28;20036;-79
2022/05/05 08:39:51;;;;;;;15.45;7.25;;;;;;;;;;5067645;28;20044;-79
2022/05/05 08:42:17;;;;;;;15.02;6.55;;;;;;;;;;5065003;28;20033;-80
2022/05/05 08:44:44;;;;;;;10.95;6.47;;;;;;;;;;5028363;28;20054;-79
2022/05/05 08:47:10;;;;;;;14.90;5.30;;;;;;;;;;5064669;28;20075;-79
2022/05/05 08:49:39;;;;;;;15.80;7.00;;;;;;;;;;5046000;28;20036;-77
2022/05/05 08:52:10;;;;;;;29.50;8.38;;;;;;;;;;5064496;28;20053;-79
2022/05/05 08:54:39;;;;;;;13.82;6.53;;;;;;;;;;5066922;28;20378;-79
2022/05/05 08:57:06;;;;;;;13.07;6.05;;;;;;;;;;5066950;28;20037;-79
2022/05/05 08:59:33;;;;;;;10.35;5.60;;;;;;;;;;5062556;28;20045;-80
2022/05/05 09:01:59;;;;;;;12.10;5.38;;;;;;;;;;5065823;28;20110;-79
2022/05/05 09:04:25;;;;;;;12.07;6.32;;;;;;;;;;5047950;28;20123;-80
2022/05/05 09:06:52;;;;;;;14.57;6.68;;;;;;;;;;5028318;28;20078;-79
2022/05/05 09:09:25;;;;;;;13.63;6.13;;;;;;;;;;5069678;28;20048;-80
2022/05/05 09:12:06;;;;;;;13.20;6.00;;;;;;;;;;5047837;28;20032;-80
2022/05/05 09:14:47;;;;;;;15.45;6.65;;;;;;;;;;5048230;28;20033;-78
2022/05/05 09:17:16;;;;;;;11.43;6.20;;;;;;;;;;5064836;28;20036;-78
2022/05/05 09:19:44;;;;;;;21.88;7.03;;;;;;;;;;5048740;28;20044;-79
2022/05/05 09:22:10;;;;;;;16.15;6.03;;;;;;;;;;5065575;28;20044;-79
2022/05/05 09:24:36;;;;;;;10.88;5.68;;;;;;;;;;5066216;28;20043;-79
2022/05/05 09:27:16;;;;;;;8.55;5.28;;;;;;;;;;5046728;28;20190;-78
2022/05/05 09:29:42;;;;;;;14.75;5.90;;;;;;;;;;5066484;28;20055;-79
2022/05/05 09:32:12;;;;;;;12.25;5.78;;;;;;;;;;5053918;28;20515;-79
2022/05/05 09:34:39;;;;;;;9.70;5.82;;;;;;;;;;5032439;28;20052;-79
2022/05/05 09:37:18;;;;;;;9.57;5.53;;;;;;;;;;5047743;28;20548;-79
2022/05/05 09:39:44;;;;;;;8.05;5.88;;;;;;;;;;5043723;28;20044;-77
2022/05/05 09:42:10;;;;;;;9.05;5.28;;;;;;;;;;5063349;28;20474;-79
2022/05/05 09:44:45;;;;;;;9.18;5.30;;;;;;;;;;5032042;28;20040;-80
2022/05/05 09:47:15;;;;;;;8.23;5.72;;;;;;;;;;5031834;28;20064;-79
2022/05/05 09:49:42;;;;;;;13.23;5.97;;;;;;;;;;5066097;28;20127;-79
2022/05/05 09:57:55;;;;;;;13.88;5.88;;;;;;;;;;4999826;28;20394;-79
2022/05/05 10:05:43;;;;;;;9.77;5.97;;;;;;;;;;5069136;28;20055;-78
2022/05/05 10:08:10;;;;;;;9.73;5.82;;;;;;;;;;5050253;28;20048;-80
2022/05/05 10:10:37;;;;;;;11.02;6.05;;;;;;;;;;5053106;28;20145;-79
2022/05/05 10:13:05;;;;;;;10.52;6.35;;;;;;;;;;5028609;28;20044;-81
2022/05/05 10:15:33;;;;;;;15.23;6.72;;;;;;;;;;5051475;28;20060;-81
2022/05/05 10:18:12;;;;;;;7.70;5.88;;;;;;;;;;5063867;28;20036;-81
2022/05/05 10:20:38;;;;;;;11.57;6.25;;;;;;;;;;5047202;28;20052;-80
2022/05/05 10:23:10;;;;;;;9.05;6.45;;;;;;;;;;5020402;28;20098;-81
2022/05/05 10:25:37;;;;;;;11.38;6.28;;;;;;;;;;5041597;28;20553;-80
2022/05/05 10:28:03;;;;;;;9.18;6.65;;;;;;;;;;5035990;28;20059;-80
2022/05/05 10:30:36;;;;;;;15.98;7.47;;;;;;;;;;5052760;28;20072;-81
2022/05/05 10:33:04;;;;;;;12.20;8.43;;;;;;;;;;5028508;28;20156;-81
2022/05/05 10:35:47;;;;;;;16.05;7.07;;;;;;;;;;5047186;28;20569;-80
2022/05/05 10:38:32;;;;;;;12.50;8.32;;;;;;;;;;5030714;28;20048;-81
2022/05/05 10:40:58;;;;;;;13.43;7.05;;;;;;;;;;5065707;28;20127;-81
2022/05/05 10:43:33;;;;;;;15.38;7.88;;;;;;;;;;5047699;28;20040;-81
2022/05/05 10:45:59;;;;;;;13.10;8.05;;;;;;;;;;5047932;28;20060;-80
2022/05/05 10:48:29;;;;;;;24.80;7.82;;;;;;;;;;5027754;28;20124;-81
2022/05/05 10:51:04;;;;;;;17.10;7.53;;;;;;;;;;5028007;28;20431;-80
2022/05/05 10:53:31;;;;;;;17.35;8.65;;;;;;;;;;5043134;28;20104;-80
2022/05/05 10:55:57;;;;;;;13.15;7.90;;;;;;;;;;5047300;28;20068;-81
2022/05/05 10:58:42;;;;;;;12.15;7.60;;;;;;;;;;5046908;28;20047;-81
2022/05/05 11:01:09;;;;;;;15.02;8.00;;;;;;;;;;5064925;28;20523;-80
2022/05/05 11:03:35;;;;;;;11.07;7.68;;;;;;;;;;5063084;28;20097;-85
2022/05/05 11:06:17;;;;;;;17.20;7.88;;;;;;;;;;5031878;28;20039;-85
2022/05/05 11:08:53;;;;;;;12.95;8.43;;;;;;;;;;5050257;28;20045;-84
2022/05/05 11:21:31;;;;;;;12.82;7.75;;;;;;;;;;5045304;28;20501;-83
2022/05/05 11:22:52;;;;;;;16.52;8.85;;;;;;;;;;5022366;28;20599;-83
2022/05/05 11:25:19;;;;;;;14.05;8.20;;;;;;;;;;5068831;28;20093;-83
2022/05/05 11:27:46;;;;;;;12.30;8.38;;;;;;;;;;5070331;28;20047;-84
2022/05/05 11:30:14;;;;;;;16.15;8.80;;;;;;;;;;5089668;28;20083;-83
2022/05/05 11:32:44;;;;;;;13.68;8.80;;;;;;;;;;5088614;28;20091;-85
2022/05/05 11:35:11;;;;;;;15.00;9.30;;;;;;;;;;5071614;28;20040;-85
2022/05/05 11:37:43;;;;;;;14.52;8.48;;;;;;;;;;5069715;28;20056;-84
2022/05/05 11:40:11;;;;;;;16.08;9.07;;;;;;;;;;5026432;28;20055;-85
2022/05/05 11:45:29;;;;;;;16.13;9.00;;;;;;;;;;5036991;28;20211;-86
2022/05/05 11:47:59;;;;;;;13.43;8.60;;;;;;;;;;5050203;28;20513;-84
2022/05/05 11:50:25;;;;;;;14.27;8.65;;;;;;;;;;5050636;28;20037;-83
2022/05/05 11:52:51;;;;;;;13.98;8.75;;;;;;;;;;5032663;28;20093;-84
2022/05/05 11:55:20;;;;;;;13.55;8.38;;;;;;;;;;5032530;28;20032;-86
2022/05/05 11:57:49;;;;;;;13.00;8.77;;;;;;;;;;5034352;28;20040;-85
2022/05/05 12:03:02;;;;;;;15.70;8.43;;;;;;;;;;5049757;28;20037;-83
2022/05/05 12:05:29;;;;;;;12.75;8.00;;;;;;;;;;5067112;28;20053;-84
2022/05/05 12:08:02;;;;;;;14.50;8.57;;;;;;;;;;5066696;28;20063;-84
2022/05/05 12:10:36;;;;;;;12.93;8.23;;;;;;;;;;5045615;28;20056;-84
2022/05/05 12:13:02;;;;;;;11.60;8.70;;;;;;;;;;5040887;28;20492;-83
2022/05/05 12:15:29;;;;;;;13.88;8.25;;;;;;;;;;5049433;28;20409;-83
2022/05/05 12:17:58;;;;;;;13.40;8.50;;;;;;;;;;5031801;28;20053;-84
2022/05/05 12:20:26;;;;;;;14.23;8.82;;;;;;;;;;5033619;28;20135;-83
2022/05/05 12:22:56;;;;;;;17.52;8.68;;;;;;;;;;5054196;28;20045;-83
2022/05/05 12:25:24;;;;;;;14.07;7.82;;;;;;;;;;5057793;28;20051;-84
2022/05/05 12:27:59;;;;;;;11.30;7.38;;;;;;;;;;5064553;28;20046;-83
2022/05/05 12:30:40;;;;;;;11.30;8.30;;;;;;;;;;5058611;28;20469;-83
2022/05/05 12:33:07;;;;;;;15.43;9.00;;;;;;;;;;5033251;28;20041;-84
2022/05/05 12:35:33;;;;;;;11.27;7.40;;;;;;;;;;5032822;28;20037;-84
2022/05/05 12:38:00;;;;;;;11.13;7.70;;;;;;;;;;5013390;28;20091;-83
2022/05/05 12:40:27;;;;;;;12.60;8.30;;;;;;;;;;4999809;28;20036;-83
2022/05/05 12:43:00;;;;;;;13.68;7.68;;;;;;;;;;5023353;28;20120;-84
2022/05/05 12:45:29;;;;;;;11.77;8.90;;;;;;;;;;5032469;28;20045;-83
2022/05/05 12:47:56;;;;;;;11.70;8.23;;;;;;;;;;5062302;28;20040;-83
2022/05/05 12:50:38;;;;;;;13.07;8.05;;;;;;;;;;5062346;28;20083;-83
2022/05/05 13:01:33;;;;;;;11.40;7.72;;;;;;;;;;5036189;28;20701;-84
2022/05/05 13:04:05;;;;;;;15.23;8.00;;;;;;;;;;5010634;28;20049;-83
2022/05/05 13:06:31;;;;;;;13.25;8.27;;;;;;;;;;4993326;28;20145;-83
2022/05/05 13:08:58;;;;;;;15.02;8.02;;;;;;;;;;5010281;28;20045;-83
2022/05/05 13:11:24;;;;;;;16.10;8.50;;;;;;;;;;4994062;28;21113;-82
2022/05/05 13:13:51;;;;;;;14.82;7.93;;;;;;;;;;5010005;28;20042;-84
2022/05/05 13:16:17;;;;;;;11.85;7.63;;;;;;;;;;5011931;28;20129;-83
2022/05/05 13:18:44;;;;;;;16.23;8.90;;;;;;;;;;5028846;28;20080;-80
2022/05/05 13:21:10;;;;;;;15.55;8.85;;;;;;;;;;5046559;28;20049;-80
2022/05/05 13:23:36;;;;;;;12.68;8.05;;;;;;;;;;5048259;28;20080;-80
2022/05/05 13:26:03;;;;;;;12.20;8.18;;;;;;;;;;5030736;28;20116;-80
2022/05/05 13:28:31;;;;;;;12.48;8.10;;;;;;;;;;5037223;28;20123;-80
2022/05/05 13:30:57;;;;;;;11.00;7.93;;;;;;;;;;5049372;28;20138;-79
2022/05/05 13:33:23;;;;;;;13.27;8.95;;;;;;;;;;5048720;28;20379;-80
2022/05/05 13:35:50;;;;;;;14.50;8.77;;;;;;;;;;4993386;28;20061;-79
2022/05/05 13:38:16;;;;;;;15.45;9.00;;;;;;;;;;5009207;28;20044;-80
2022/05/05 13:40:42;;;;;;;16.35;9.30;;;;;;;;;;4992691;28;20185;-80
2022/05/05 13:43:09;;;;;;;13.75;8.35;;;;;;;;;;4992372;28;20033;-82
2022/05/05 13:45:35;;;;;;;14.02;8.50;;;;;;;;;;5009214;28;20370;-82
2022/05/05 13:48:01;;;;;;;11.52;7.38;;;;;;;;;;5044165;28;20049;-83
2022/05/05 13:50:27;;;;;;;9.38;6.53;;;;;;;;;;5042763;28;20075;-82
2022/05/05 13:52:53;;;;;;;14.07;7.25;;;;;;;;;;5040354;28;20041;-82
2022/05/05 13:55:19;;;;;;;14.98;7.57;;;;;;;;;;5025680;28;20046;-82
2022/05/05 13:57:45;;;;;;;14.18;8.30;;;;;;;;;;5026020;28;20090;-82
2022/05/05 14:00:13;;;;;;;14.18;8.15;;;;;;;;;;5031341;28;20053;-82
2022/05/05 14:02:48;;;;;;;14.15;7.63;;;;;;;;;;5045633;28;20049;-82
2022/05/05 14:05:14;;;;;;;14.23;8.05;;;;;;;;;;5046400;28;20053;-82
2022/05/05 14:13:10;;;;;;;10.98;7.80;;;;;;;;;;5008017;28;20057;-82
2022/05/05 14:15:37;;;;;;;11.95;8.05;;;;;;;;;;5026627;28;20040;-82
2022/05/05 14:18:05;;;;;;;12.60;7.97;;;;;;;;;;5010841;28;20044;-82
2022/05/05 14:20:31;;;;;;;10.35;7.75;;;;;;;;;;5027591;28;20052;-82
2022/05/05 14:22:57;;;;;;;15.60;8.48;;;;;;;;;;5041975;28;20108;-82
2022/05/05 14:25:24;;;;;;;14.48;8.38;;;;;;;;;;5029985;28;20045;-82
2022/05/05 14:27:50;;;;;;;13.55;8.02;;;;;;;;;;5031715;28;20119;-84
2022/05/05 14:30:17;;;;;;;13.05;8.13;;;;;;;;;;5063816;28;20052;-82
2022/05/05 14:32:43;;;;;;;15.57;8.18;;;;;;;;;;5056359;28;20053;-82
2022/05/05 14:35:10;;;;;;;13.68;7.70;;;;;;;;;;5046756;28;20041;-82
2022/05/05 14:37:36;;;;;;;11.55;8.35;;;;;;;;;;5032125;28;20121;-83
2022/05/05 14:40:02;;;;;;;13.50;8.05;;;;;;;;;;5025884;28;20138;-82
2022/05/05 14:42:32;;;;;;;14.00;8.18;;;;;;;;;;5040875;28;20091;-82
2022/05/05 14:45:01;;;;;;;14.45;9.02;;;;;;;;;;5018128;28;20041;-82
2022/05/05 14:54:26;;;;;;;17.33;9.55;;;;;;;;;;5018757;28;20044;-83
2022/05/05 15:00:15;;;;;;;16.30;8.88;;;;;;;;;;5071001;28;20086;-83
2022/05/05 15:02:41;;;;;;;12.57;8.27;;;;;;;;;;5062546;28;20071;-84
2022/05/05 15:05:16;;;;;;;16.52;9.18;;;;;;;;;;5081951;28;20048;-84
2022/05/05 15:07:43;;;;;;;16.70;9.63;;;;;;;;;;5064244;28;20048;-83
2022/05/05 15:10:29;;;;;;;18.02;9.75;;;;;;;;;;5045109;28;20035;-83
2022/05/05 15:12:59;;;;;;;15.60;9.25;;;;;;;;;;5068222;28;20055;-83
2022/05/05 15:21:07;;;;;;;12.52;8.93;;;;;;;;;;5152142;22;20072;-85
2022/05/05 15:23:39;;;;;;;11.95;8.13;;;;;;;;;;5042013;28;20108;-85
2022/05/05 15:26:06;;;;;;;11.90;7.50;;;;;;;;;;5021588;28;20069;-85
2022/05/05 15:28:32;;;;;;;14.93;7.85;;;;;;;;;;5026592;28;20575;-85
2022/05/05 15:31:02;;;;;;;15.77;8.52;;;;;;;;;;5027650;28;20049;-85
2022/05/05 15:33:36;;;;;;;15.35;8.27;;;;;;;;;;5015666;28;20042;-84
2022/05/05 15:36:02;;;;;;;14.05;8.15;;;;;;;;;;5017026;28;20045;-86
2022/05/05 15:38:29;;;;;;;11.70;7.35;;;;;;;;;;4981255;28;20552;-86
2022/05/05 15:41:15;;;;;;;13.07;7.63;;;;;;;;;;5018636;28;20042;-84
2022/05/05 15:43:41;;;;;;;12.20;7.55;;;;;;;;;;5001320;28;20050;-85
2022/05/05 15:46:08;;;;;;;13.98;7.25;;;;;;;;;;5000137;28;20041;-86
2022/05/05 15:48:41;;;;;;;13.43;7.78;;;;;;;;;;5004825;28;20120;-85