Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:33;;;;;;;2.65;1.58;;;14.60;99.90;;;;;;5058468;28;20029;-72
2021/06/14 00:03:59;;;;;;;3.97;2.13;;;14.60;99.90;;;;;;5044928;28;20071;-72
2021/06/14 00:06:25;;;;;;;4.95;1.75;;;14.50;99.90;;;;;;5062396;28;20044;-72
2021/06/14 00:08:51;;;;;;;3.22;1.75;;;14.50;99.90;;;;;;5064902;28;20033;-73
2021/06/14 00:11:17;;;;;;;1.60;1.30;;;14.50;99.90;;;;;;5064717;28;20021;-72
2021/06/14 00:13:43;;;;;;;2.17;1.42;;;14.40;99.90;;;;;;5063635;28;20753;-72
2021/06/14 00:16:09;;;;;;;5.38;1.95;;;14.40;99.90;;;;;;5064953;28;20029;-72
2021/06/14 00:18:36;;;;;;;2.92;1.50;;;14.40;99.90;;;;;;5064594;28;20029;-73
2021/06/14 00:21:06;;;;;;;5.55;1.85;;;14.30;99.90;;;;;;5045929;28;20392;-71
2021/06/14 00:23:33;;;;;;;3.42;1.65;;;14.30;99.90;;;;;;5045068;28;20037;-72
2021/06/14 00:26:01;;;;;;;3.58;1.98;;;14.30;99.90;;;;;;5044991;28;20049;-73
2021/06/14 00:28:27;;;;;;;2.97;1.35;;;14.30;99.90;;;;;;5045100;28;20077;-71
2021/06/14 00:30:53;;;;;;;4.32;1.70;;;14.30;99.90;;;;;;5044586;28;20112;-73
2021/06/14 00:33:20;;;;;;;5.40;1.90;;;14.20;99.90;;;;;;5044658;28;20037;-71
2021/06/14 00:35:47;;;;;;;3.53;1.90;;;14.20;99.90;;;;;;5044878;28;20040;-72
2021/06/14 00:38:14;;;;;;;3.00;1.75;;;14.20;99.90;;;;;;5044483;28;20052;-73
2021/06/14 00:40:40;;;;;;;5.25;1.88;;;14.10;99.90;;;;;;5044540;28;20234;-72
2021/06/14 00:43:07;;;;;;;1.85;1.27;;;14.10;99.90;;;;;;5044604;28;20049;-73
2021/06/14 00:45:35;;;;;;;6.95;1.90;;;14.10;99.90;;;;;;5044156;28;20029;-73
2021/06/14 00:48:03;;;;;;;4.07;1.60;;;14.10;99.90;;;;;;5063947;28;20059;-72
2021/06/14 00:50:53;;;;;;;3.88;1.90;;;14.00;99.90;;;;;;5064796;28;20036;-71
2021/06/14 00:53:31;;;;;;;5.95;1.95;;;14.00;99.90;;;;;;5064380;28;20028;-71
2021/06/14 00:55:58;;;;;;;4.07;1.83;;;14.00;99.90;;;;;;5064854;28;20013;-70
2021/06/14 00:58:24;;;;;;;11.40;2.50;;;14.00;99.90;;;;;;5064434;28;20033;-71
2021/06/14 01:00:50;;;;;;;4.32;1.63;;;14.00;99.90;;;;;;5064036;28;20037;-73
2021/06/14 01:03:17;;;;;;;3.60;1.58;;;13.90;99.90;;;;;;5062848;28;20033;-72
2021/06/14 01:05:58;;;;;;;5.97;1.80;;;13.90;99.90;;;;;;5064420;28;20083;-73
2021/06/14 01:08:26;;;;;;;4.25;1.75;;;13.80;99.90;;;;;;5064359;28;20188;-71
2021/06/14 01:10:51;;;;;;;7.13;2.05;;;13.80;99.90;;;;;;5064553;28;20060;-72
2021/06/14 01:13:38;;;;;;;2.88;1.65;;;13.80;99.90;;;;;;5063923;28;20021;-72
2021/06/14 01:16:26;;;;;;;3.22;1.40;;;13.80;99.90;;;;;;5062946;28;20021;-71
2021/06/14 01:19:10;;;;;;;2.22;1.23;;;13.80;99.90;;;;;;5064234;28;20465;-72
2021/06/14 01:22:03;;;;;;;3.83;1.90;;;13.80;99.90;;;;;;5062583;28;20037;-71
2021/06/14 01:25:01;;;;;;;6.45;1.92;;;13.70;99.90;;;;;;5064467;28;20469;-71
2021/06/14 01:27:42;;;;;;;3.65;2.05;;;13.80;99.90;;;;;;5063590;28;20075;-72
2021/06/14 01:30:12;;;;;;;4.30;2.15;;;13.70;99.90;;;;;;5064124;28;20029;-73
2021/06/14 01:32:40;;;;;;;3.58;1.65;;;13.70;99.90;;;;;;5064093;28;20085;-71
2021/06/14 01:35:08;;;;;;;3.72;1.70;;;13.70;99.90;;;;;;5054332;28;20048;-72
2021/06/14 01:37:41;;;;;;;2.30;1.65;;;13.70;99.90;;;;;;5059365;28;20045;-74
2021/06/14 01:40:08;;;;;;;5.78;1.85;;;13.70;99.90;;;;;;5044145;28;20025;-72
2021/06/14 01:42:35;;;;;;;4.30;1.80;;;13.70;99.90;;;;;;5043783;28;20094;-72
2021/06/14 01:45:01;;;;;;;3.13;1.83;;;13.60;99.90;;;;;;5044194;28;20474;-72
2021/06/14 01:47:27;;;;;;;2.80;1.52;;;13.60;99.90;;;;;;5043017;28;20513;-71
2021/06/14 01:49:53;;;;;;;4.82;2.13;;;13.60;99.90;;;;;;5059003;28;20423;-72
2021/06/14 01:52:20;;;;;;;4.93;1.98;;;13.60;99.90;;;;;;5044031;28;20477;-73
2021/06/14 01:54:46;;;;;;;2.70;1.60;;;13.60;99.90;;;;;;5044344;28;20489;-70
2021/06/14 01:57:13;;;;;;;4.15;2.17;;;13.50;99.90;;;;;;5047153;28;20029;-71
2021/06/14 01:59:41;;;;;;;6.47;2.15;;;13.50;99.90;;;;;;5047591;28;20025;-71
2021/06/14 02:02:07;;;;;;;3.95;1.90;;;13.40;99.90;;;;;;5047208;28;20026;-72
2021/06/14 02:04:37;;;;;;;3.97;1.98;;;13.40;99.90;;;;;;5047516;28;20089;-72
2021/06/14 02:07:03;;;;;;;2.65;1.40;;;13.40;99.90;;;;;;5047563;28;20040;-72
2021/06/14 02:09:31;;;;;;;4.28;2.25;;;13.40;99.90;;;;;;5062639;28;20097;-71
2021/06/14 02:11:58;;;;;;;13.77;2.97;;;13.30;99.90;;;;;;5063039;28;20076;-72
2021/06/14 02:14:26;;;;;;;5.05;1.45;;;13.30;99.90;;;;;;5047517;28;20037;-72
2021/06/14 02:16:53;;;;;;;5.13;2.42;;;13.30;99.90;;;;;;5046816;28;20040;-73
2021/06/14 02:19:20;;;;;;;5.18;2.15;;;13.30;99.90;;;;;;5047086;28;20112;-72
2021/06/14 02:21:46;;;;;;;4.93;2.08;;;13.20;99.90;;;;;;5062517;28;20025;-72
2021/06/14 02:24:14;;;;;;;4.50;2.30;;;13.20;99.90;;;;;;5046901;28;20082;-71
2021/06/14 02:26:41;;;;;;;5.95;2.28;;;13.20;99.90;;;;;;5047057;28;20068;-72
2021/06/14 02:29:07;;;;;;;12.80;2.45;;;13.20;99.90;;;;;;5046758;28;20040;-73
2021/06/14 02:31:34;;;;;;;3.22;1.80;;;13.10;99.90;;;;;;5046900;28;20033;-74
2021/06/14 02:34:01;;;;;;;3.22;1.55;;;13.10;99.90;;;;;;5047002;28;20036;-73
2021/06/14 02:36:27;;;;;;;3.50;1.90;;;13.10;99.90;;;;;;5046658;28;20021;-73
2021/06/14 02:38:55;;;;;;;4.00;1.92;;;13.10;99.90;;;;;;5046834;28;20029;-73
2021/06/14 02:41:21;;;;;;;4.50;2.17;;;13.10;99.90;;;;;;5047038;28;20029;-73
2021/06/14 02:43:50;;;;;;;4.43;2.55;;;13.10;99.90;;;;;;5046501;28;20025;-72
2021/06/14 02:46:16;;;;;;;5.10;2.05;;;13.00;99.90;;;;;;5046517;28;20033;-72
2021/06/14 02:48:48;;;;;;;4.93;2.50;;;13.00;99.90;;;;;;5046601;28;20060;-73
2021/06/14 02:51:14;;;;;;;4.65;2.35;;;13.00;99.90;;;;;;5046354;28;20025;-72
2021/06/14 02:53:41;;;;;;;5.70;2.15;;;13.00;99.90;;;;;;5045144;28;20026;-73
2021/06/14 02:56:10;;;;;;;6.65;2.55;;;13.00;99.90;;;;;;5046608;28;20030;-73
2021/06/14 02:58:38;;;;;;;6.28;2.05;;;12.90;99.90;;;;;;5045939;28;20029;-73
2021/06/14 03:01:06;;;;;;;4.80;2.13;;;12.90;99.90;;;;;;5046611;28;20028;-73
2021/06/14 03:03:34;;;;;;;5.50;2.67;;;12.90;99.90;;;;;;5061855;28;20049;-72
2021/06/14 03:06:00;;;;;;;4.20;2.28;;;12.90;99.90;;;;;;5061154;28;20033;-73
2021/06/14 03:08:26;;;;;;;5.63;2.17;;;12.90;99.90;;;;;;5045723;28;20056;-74
2021/06/14 03:10:54;;;;;;;8.88;3.05;;;12.90;99.90;;;;;;5046224;28;20030;-72
2021/06/14 03:13:20;;;;;;;9.68;2.80;;;12.80;99.90;;;;;;5045928;28;20034;-72
2021/06/14 03:15:46;;;;;;;4.05;2.10;;;12.90;99.90;;;;;;5045982;28;20052;-71
2021/06/14 03:18:12;;;;;;;7.78;3.17;;;12.80;99.90;;;;;;5061152;28;20452;-72
2021/06/14 03:20:40;;;;;;;5.82;2.70;;;12.80;99.90;;;;;;5045922;28;20381;-71
2021/06/14 03:23:08;;;;;;;6.18;3.13;;;12.80;99.90;;;;;;5046185;28;20112;-72
2021/06/14 03:25:34;;;;;;;4.30;2.70;;;12.70;99.90;;;;;;5061302;28;20025;-73
2021/06/14 03:28:02;;;;;;;7.20;2.60;;;12.80;99.90;;;;;;5045869;28;20088;-74
2021/06/14 03:30:30;;;;;;;5.82;2.90;;;12.70;99.90;;;;;;5046000;28;20438;-73
2021/06/14 03:32:57;;;;;;;7.15;2.67;;;12.70;99.90;;;;;;5045571;28;20033;-72
2021/06/14 03:35:23;;;;;;;11.60;3.58;;;12.70;99.90;;;;;;5045596;28;20028;-72
2021/06/14 03:37:49;;;;;;;8.35;2.95;;;12.80;99.90;;;;;;5045745;28;20104;-72
2021/06/14 03:40:16;;;;;;;6.85;2.97;;;12.70;99.90;;;;;;5045354;28;20021;-72
2021/06/14 03:42:42;;;;;;;8.35;3.03;;;12.80;99.90;;;;;;5045588;28;20033;-73
2021/06/14 03:45:10;;;;;;;3.08;2.22;;;12.80;99.90;;;;;;5045519;28;20061;-72
2021/06/14 03:47:36;;;;;;;5.78;2.42;;;12.80;99.90;;;;;;5059976;28;20056;-72
2021/06/14 03:50:07;;;;;;;6.65;2.97;;;12.80;99.90;;;;;;5045862;28;20017;-72
2021/06/14 03:52:33;;;;;;;5.47;2.85;;;12.80;99.90;;;;;;5045378;28;20030;-73
2021/06/14 03:54:59;;;;;;;3.90;2.30;;;12.90;99.90;;;;;;5045540;28;20037;-73
2021/06/14 03:57:25;;;;;;;4.63;2.08;;;12.90;99.90;;;;;;5060897;28;20120;-72
2021/06/14 03:59:50;;;;;;;6.05;3.15;;;12.90;99.90;;;;;;5043789;28;20532;-72
2021/06/14 04:02:16;;;;;;;4.32;2.72;;;12.90;99.90;;;;;;5045157;28;20113;-72
2021/06/14 04:04:48;;;;;;;7.03;3.42;;;12.90;99.90;;;;;;5045125;28;20029;-71
2021/06/14 04:07:14;;;;;;;6.43;3.17;;;12.90;99.90;;;;;;5044989;28;20052;-72
2021/06/14 04:09:39;;;;;;;6.55;3.22;;;13.00;99.90;;;;;;5045139;28;20470;-73
2021/06/14 04:12:06;;;;;;;6.82;2.65;;;13.00;99.90;;;;;;5045039;28;20029;-74
2021/06/14 04:14:32;;;;;;;11.15;2.63;;;13.00;99.90;;;;;;5060163;28;20083;-72
2021/06/14 04:16:57;;;;;;;6.50;2.88;;;13.00;99.90;;;;;;5045172;28;20412;-72
2021/06/14 04:19:23;;;;;;;5.60;2.28;;;13.10;99.90;;;;;;5044331;28;20052;-73
2021/06/14 04:21:48;;;;;;;4.68;2.85;;;13.10;99.90;;;;;;5044956;28;20060;-72
2021/06/14 04:24:14;;;;;;;6.82;3.25;;;13.20;99.90;;;;;;5045017;28;20452;-72
2021/06/14 04:26:39;;;;;;;7.20;3.15;;;13.20;99.90;;;;;;5044400;28;20138;-71
2021/06/14 04:29:05;;;;;;;6.07;2.50;;;13.20;99.90;;;;;;5044786;28;20081;-72
2021/06/14 04:31:31;;;;;;;8.25;2.67;;;13.30;99.90;;;;;;5044956;28;20033;-71
2021/06/14 04:33:57;;;;;;;12.63;2.72;;;13.30;99.90;;;;;;5044614;28;20452;-71
2021/06/14 04:36:22;;;;;;;4.43;2.38;;;13.40;99.90;;;;;;5043390;28;20039;-72
2021/06/14 04:38:48;;;;;;;6.88;3.28;;;13.40;99.90;;;;;;5044902;28;20029;-71
2021/06/14 04:41:14;;;;;;;8.02;3.03;;;13.50;99.90;;;;;;5044228;28;20078;-69
2021/06/14 04:43:40;;;;;;;6.78;2.65;;;13.50;99.90;;;;;;5044869;28;20036;-71
2021/06/14 04:46:05;;;;;;;6.35;3.20;;;13.50;99.90;;;;;;5044748;28;20025;-72
2021/06/14 04:48:31;;;;;;;5.35;2.67;;;13.50;99.90;;;;;;5059367;28;20057;-72
2021/06/14 04:50:56;;;;;;;10.13;3.20;;;13.50;99.90;;;;;;5045028;28;20048;-71
2021/06/14 04:53:22;;;;;;;6.15;3.00;;;13.50;99.90;;;;;;5059893;28;20040;-72
2021/06/14 04:55:48;;;;;;;8.40;3.13;;;13.60;99.90;;;;;;5044236;28;20032;-71
2021/06/14 04:58:14;;;;;;;8.00;2.78;;;13.60;99.90;;;;;;5044561;28;20091;-72
2021/06/14 05:00:39;;;;;;;7.50;3.80;;;13.70;99.90;;;;;;5043103;28;20034;-72
2021/06/14 05:03:05;;;;;;;7.55;2.80;;;13.70;99.90;;;;;;5044783;28;20053;-73
2021/06/14 05:05:32;;;;;;;11.32;2.92;;;13.80;99.90;;;;;;5044621;28;20026;-73
2021/06/14 05:07:57;;;;;;;3.78;2.40;;;13.80;99.90;;;;;;5044515;28;20120;-73
2021/06/14 05:10:23;;;;;;;9.13;3.65;;;13.90;99.90;;;;;;5044484;28;20068;-71
2021/06/14 05:12:49;;;;;;;7.18;3.25;;;14.00;99.90;;;;;;5044208;28;20024;-72
2021/06/14 05:15:15;;;;;;;4.93;2.78;;;14.00;99.90;;;;;;5043119;28;20060;-73
2021/06/14 05:17:40;;;;;;;6.40;2.10;;;14.00;99.90;;;;;;5059884;28;20040;-71
2021/06/14 05:20:07;;;;;;;6.32;3.50;;;14.10;99.90;;;;;;5044467;28;20026;-71
2021/06/14 05:22:33;;;;;;;5.22;2.42;;;14.20;99.90;;;;;;5044049;28;20489;-71
2021/06/14 05:24:59;;;;;;;11.15;3.55;;;14.30;99.90;;;;;;5059953;28;20043;-74
2021/06/14 05:27:24;;;;;;;6.05;3.13;;;14.30;99.90;;;;;;5044101;28;20079;-73
2021/06/14 05:29:50;;;;;;;8.35;3.40;;;14.30;99.90;;;;;;5043256;28;20440;-70
2021/06/14 05:32:16;;;;;;;8.02;2.60;;;14.30;99.90;;;;;;5048028;28;20052;-71
2021/06/14 05:34:42;;;;;;;21.15;3.58;;;14.40;99.90;;;;;;5047854;28;20076;-70
2021/06/14 05:37:07;;;;;;;8.50;2.67;;;14.40;99.90;;;;;;5063127;28;20029;-72
2021/06/14 05:39:33;;;;;;;7.68;3.13;;;14.50;99.90;;;;;;5064150;28;20025;-71
2021/06/14 05:41:59;;;;;;;4.88;2.38;;;14.50;99.90;;;;;;5053975;28;20052;-73
2021/06/14 05:44:25;;;;;;;12.02;3.10;;;14.50;99.90;;;;;;5057137;28;20076;-70
2021/06/14 05:46:50;;;;;;;6.40;2.92;;;14.50;99.90;;;;;;5066340;28;20110;-72
2021/06/14 05:49:16;;;;;;;6.82;3.08;;;14.50;99.90;;;;;;5065690;28;20040;-71
2021/06/14 05:51:42;;;;;;;10.63;4.53;;;14.60;99.90;;;;;;5066001;28;20079;-72
2021/06/14 05:54:07;;;;;;;8.88;3.20;;;14.60;99.90;;;;;;5067649;28;20084;-71
2021/06/14 05:56:33;;;;;;;11.48;3.90;;;14.70;99.90;;;;;;5067391;28;20028;-73
2021/06/14 05:58:59;;;;;;;13.35;3.25;;;14.80;99.90;;;;;;5067720;28;20029;-71
2021/06/14 06:01:24;;;;;;;6.28;2.97;;;14.90;99.90;;;;;;5067401;28;20033;-71
2021/06/14 06:03:50;;;;;;;3.05;2.40;;;14.90;99.90;;;;;;5066976;28;20065;-70
2021/06/14 06:06:16;;;;;;;4.30;2.80;;;15.00;99.90;;;;;;5065892;28;20040;-71
2021/06/14 06:08:41;;;;;;;7.38;2.85;;;15.10;99.90;;;;;;5067175;28;20037;-74
2021/06/14 06:11:07;;;;;;;4.65;3.05;;;15.10;99.90;;;;;;5058385;28;20125;-72
2021/06/14 06:13:33;;;;;;;4.72;2.78;;;15.30;99.90;;;;;;5059933;28;20036;-73
2021/06/14 06:15:59;;;;;;;5.53;2.80;;;15.40;99.90;;;;;;5051532;28;20532;-72
2021/06/14 06:18:25;;;;;;;9.40;4.03;;;15.50;99.90;;;;;;5062252;28;20029;-70
2021/06/14 06:20:51;;;;;;;5.82;3.30;;;15.60;99.90;;;;;;5047180;28;20053;-71
2021/06/14 06:23:17;;;;;;;7.95;2.90;;;15.70;99.90;;;;;;5046970;28;20037;-70
2021/06/14 06:25:43;;;;;;;7.13;3.20;;;15.80;99.90;;;;;;5046649;28;20097;-71
2021/06/14 06:28:08;;;;;;;4.45;2.53;;;15.80;99.90;;;;;;5062071;28;20104;-71
2021/06/14 06:30:38;;;;;;;10.95;2.42;;;15.90;99.90;;;;;;5046761;28;20159;-71
2021/06/14 06:33:10;;;;;;;9.60;2.78;;;15.90;99.90;;;;;;5046864;28;20022;-73
2021/06/14 06:35:37;;;;;;;4.10;2.13;;;16.20;99.90;;;;;;5046921;28;20026;-71
2021/06/14 06:38:04;;;;;;;6.70;3.00;;;16.30;99.90;;;;;;5046733;28;20044;-73
2021/06/14 06:40:29;;;;;;;6.53;3.30;;;16.40;99.90;;;;;;5046851;28;20060;-72
2021/06/14 06:42:57;;;;;;;5.13;2.65;;;16.50;99.90;;;;;;5046689;28;20044;-71
2021/06/14 06:45:24;;;;;;;6.68;3.25;;;16.70;99.90;;;;;;5044044;28;20034;-72
2021/06/14 06:47:49;;;;;;;6.07;2.60;;;16.80;99.90;;;;;;5042991;28;20061;-73
2021/06/14 06:50:15;;;;;;;3.55;2.03;;;16.90;99.90;;;;;;5045833;28;20025;-71
2021/06/14 06:52:41;;;;;;;3.28;1.92;;;17.00;99.90;;;;;;5046180;28;20083;-72
2021/06/14 06:55:08;;;;;;;3.88;1.77;;;17.20;99.90;;;;;;5046656;28;20034;-70
2021/06/14 06:57:34;;;;;;;6.75;1.85;;;17.30;99.90;;;;;;5046585;28;20060;-71
2021/06/14 07:00:00;;;;;;;8.60;2.47;;;17.40;99.90;;;;;;5046247;28;20077;-70
2021/06/14 07:02:26;;;;;;;2.42;1.35;;;17.60;99.90;;;;;;5046621;28;20048;-70
2021/06/14 07:04:52;;;;;;;7.30;1.85;;;17.60;99.90;;;;;;5044769;28;20072;-71
2021/06/14 07:07:17;;;;;;;2.65;1.38;;;17.70;99.90;;;;;;5045967;28;20044;-71
2021/06/14 07:09:43;;;;;;;5.80;2.30;;;17.90;99.90;;;;;;5046260;28;20029;-72
2021/06/14 07:12:09;;;;;;;3.22;1.58;;;18.00;99.90;;;;;;5045623;28;20025;-70
2021/06/14 07:14:34;;;;;;;9.90;2.47;;;18.10;99.90;;;;;;5045626;28;20026;-71
2021/06/14 07:17:01;;;;;;;6.90;2.55;;;18.20;99.90;;;;;;5061593;28;20032;-71
2021/06/14 07:19:27;;;;;;;5.05;1.83;;;18.30;99.90;;;;;;5045912;28;20465;-71
2021/06/14 07:21:53;;;;;;;3.63;1.92;;;18.40;99.90;;;;;;5046109;28;20029;-71
2021/06/14 07:24:18;;;;;;;5.80;1.60;;;18.40;99.90;;;;;;5046786;28;20029;-73
2021/06/14 07:26:44;;;;;;;8.77;2.60;;;18.50;99.90;;;;;;5046299;28;20040;-72
2021/06/14 07:29:09;;;;;;;2.75;1.48;;;18.60;99.90;;;;;;5046156;28;20031;-70
2021/06/14 07:31:35;;;;;;;3.85;2.25;;;18.70;99.90;;;;;;5046033;28;20048;-72
2021/06/14 07:34:02;;;;;;;5.88;2.13;;;18.70;99.90;;;;;;5043982;28;20034;-73
2021/06/14 07:36:29;;;;;;;3.33;1.70;;;18.80;99.90;;;;;;5046189;28;20048;-72
2021/06/14 07:38:55;;;;;;;4.45;2.05;;;18.90;99.90;;;;;;5045461;28;20052;-71
2021/06/14 07:41:21;;;;;;;4.38;1.95;;;19.00;99.90;;;;;;5045402;28;20466;-72
2021/06/14 07:43:48;;;;;;;8.32;1.80;;;19.10;99.90;;;;;;5044926;28;20014;-74
2021/06/14 07:46:14;;;;;;;17.88;2.13;;;19.20;99.90;;;;;;5043664;28;20030;-74
2021/06/14 07:48:39;;;;;;;10.10;2.10;;;19.20;99.90;;;;;;5060159;28;20049;-70
2021/06/14 07:51:07;;;;;;;13.02;1.92;;;19.40;99.90;;;;;;5045730;28;20037;-70
2021/06/14 07:53:34;;;;;;;7.80;2.28;;;19.40;99.90;;;;;;5044788;28;20036;-74
2021/06/14 07:55:59;;;;;;;10.20;1.52;;;19.50;99.90;;;;;;5045696;28;20101;-71
2021/06/14 07:58:25;;;;;;;9.90;2.55;;;19.60;99.90;;;;;;5045596;28;20030;-72
2021/06/14 08:00:51;;;;;;;3.90;2.03;;;19.70;99.90;;;;;;5060638;28;20133;-74
2021/06/14 08:03:17;;;;;;;4.93;1.73;;;19.80;99.90;;;;;;5048891;28;20017;-72
2021/06/14 08:05:46;;;;;;;2.92;1.85;;;19.80;99.90;;;;;;5062857;28;20031;-70
2021/06/14 08:08:13;;;;;;;1.92;1.35;;;19.90;99.90;;;;;;5044579;28;20045;-71
2021/06/14 08:10:39;;;;;;;2.38;1.50;;;20.00;99.90;;;;;;5025226;28;20022;-72
2021/06/14 08:13:05;;;;;;;4.93;1.80;;;20.00;99.90;;;;;;5025050;28;20086;-73
2021/06/14 08:15:32;;;;;;;4.32;1.73;;;20.20;99.90;;;;;;5025224;28;20041;-73
2021/06/14 08:26:21;;;;;;;3.22;1.38;;;20.50;99.90;;;;;;5045422;28;20028;-73
2021/06/14 08:28:46;;;;;;;14.30;2.20;;;20.60;99.90;;;;;;5055760;28;20025;-70
2021/06/14 08:31:12;;;;;;;5.10;1.98;;;20.70;99.90;;;;;;5047613;28;20033;-72
2021/06/14 08:33:38;;;;;;;4.53;1.92;;;20.70;99.90;;;;;;5057636;28;20117;-71
2021/06/14 08:36:04;;;;;;;6.80;2.40;;;20.80;99.90;;;;;;5062821;28;20025;-74
2021/06/14 08:38:30;;;;;;;5.60;2.22;;;20.90;99.90;;;;;;5062743;28;20057;-73
2021/06/14 08:40:55;;;;;;;6.82;2.10;;;21.00;99.90;;;;;;5064471;28;20025;-69
2021/06/14 08:43:21;;;;;;;5.55;1.65;;;21.10;99.90;;;;;;5063658;28;20029;-74
2021/06/14 08:45:48;;;;;;;6.63;1.85;;;21.10;99.90;;;;;;5063460;28;20029;-73
2021/06/14 08:48:14;;;;;;;4.05;1.75;;;21.20;99.90;;;;;;5063326;28;20114;-71
2021/06/14 08:50:42;;;;;;;3.67;1.90;;;21.30;99.90;;;;;;5063264;28;20044;-71
2021/06/14 08:53:08;;;;;;;2.85;1.60;;;21.30;99.90;;;;;;5063860;28;20393;-71
2021/06/14 08:55:35;;;;;;;3.70;1.67;;;21.30;99.90;;;;;;5064136;28;20044;-71
2021/06/14 08:58:01;;;;;;;25.77;1.67;;;21.40;99.90;;;;;;5063663;28;20024;-70
2021/06/14 09:00:29;;;;;;;4.22;2.03;;;21.50;99.90;;;;;;5060070;28;20040;-71
2021/06/14 09:02:55;;;;;;;3.17;1.67;;;21.60;99.90;;;;;;5045340;28;20029;-71
2021/06/14 09:05:22;;;;;;;2.25;1.02;;;21.80;99.90;;;;;;5048004;28;20033;-72
2021/06/14 09:07:49;;;;;;;2.28;1.63;;;21.80;99.90;;;;;;5065125;28;20118;-71
2021/06/14 09:10:24;;;;;;;3.63;1.63;;;22.00;99.90;;;;;;5035429;28;20111;-71
2021/06/14 09:12:50;;;;;;;4.13;1.55;;;22.10;99.90;;;;;;5053307;28;20033;-71
2021/06/14 09:15:16;;;;;;;2.80;1.63;;;22.10;99.90;;;;;;5066655;28;20027;-73
2021/06/14 09:17:52;;;;;;;4.55;1.35;;;22.20;99.90;;;;;;5049998;28;20065;-72
2021/06/14 09:20:18;;;;;;;8.57;1.85;;;22.20;99.90;;;;;;5064595;28;20091;-72
2021/06/14 09:22:44;;;;;;;4.82;1.60;;;22.30;99.90;;;;;;5066600;28;20029;-72
2021/06/14 09:25:15;;;;;;;6.28;1.80;;;22.40;99.90;;;;;;5053884;28;20048;-70
2021/06/14 09:27:44;;;;;;;4.15;1.17;;;22.50;99.90;;;;;;5065385;28;20128;-77
2021/06/14 09:30:22;;;;;;;3.83;1.45;;;22.50;99.90;;;;;;5067169;28;20116;-73
2021/06/14 09:32:52;;;;;;;2.88;1.77;;;22.50;99.90;;;;;;5066934;28;20090;-75
2021/06/14 09:35:20;;;;;;;2.55;1.52;;;22.60;99.90;;;;;;5057341;28;20025;-75
2021/06/14 09:38:07;;;;;;;2.47;1.08;;;22.70;99.90;;;;;;5064135;28;20033;-72
2021/06/14 09:40:50;;;;;;;3.60;1.48;;;22.80;99.90;;;;;;5056314;28;20022;-73
2021/06/14 09:43:37;;;;;;;2.65;1.23;;;22.90;99.90;;;;;;5047139;28;20056;-74
2021/06/14 09:46:05;;;;;;;4.05;1.27;;;22.90;99.90;;;;;;5046527;28;20033;-74
2021/06/14 09:48:36;;;;;;;7.57;1.95;;;22.90;99.90;;;;;;5047123;28;20053;-73
2021/06/14 09:51:07;;;;;;;2.47;1.33;;;23.00;99.90;;;;;;5047474;28;20437;-75
2021/06/14 09:53:41;;;;;;;6.43;1.65;;;23.10;99.90;;;;;;5047387;28;20024;-73
2021/06/14 09:56:37;;;;;;;4.97;1.70;;;23.10;99.90;;;;;;5062672;28;20026;-73
2021/06/14 09:59:04;;;;;;;5.07;2.08;;;23.20;99.90;;;;;;5039713;28;20033;-75
2021/06/14 10:01:35;;;;;;;4.28;1.73;;;23.30;99.90;;;;;;5053084;28;20461;-75
2021/06/14 10:04:11;;;;;;;2.65;1.25;;;23.40;99.90;;;;;;5046898;28;20098;-72
2021/06/14 10:06:43;;;;;;;3.75;1.70;;;23.60;99.90;;;;;;5046653;28;20101;-74
2021/06/14 10:09:11;;;;;;;3.85;1.45;;;23.70;99.90;;;;;;5052868;28;20040;-76
2021/06/14 10:11:39;;;;;;;2.92;1.40;;;23.70;99.90;;;;;;5059180;28;20029;-73
2021/06/14 10:14:16;;;;;;;6.57;1.75;;;23.80;99.90;;;;;;5044707;28;20033;-72
2021/06/14 10:16:43;;;;;;;4.35;1.52;;;23.90;99.90;;;;;;5046255;28;20052;-72
2021/06/14 10:19:11;;;;;;;2.30;1.45;;;24.10;99.90;;;;;;5061622;28;20037;-74
2021/06/14 10:21:41;;;;;;;4.57;1.77;;;24.20;99.90;;;;;;5045218;28;20036;-73
2021/06/14 10:24:15;;;;;;;1.92;1.50;;;24.30;99.90;;;;;;5046683;28;20025;-74
2021/06/14 10:26:43;;;;;;;4.15;1.48;;;24.40;99.90;;;;;;5046364;28;20037;-74
2021/06/14 10:29:14;;;;;;;5.70;1.35;;;24.50;99.90;;;;;;5061685;28;20039;-73
2021/06/14 10:31:48;;;;;;;2.15;1.30;;;24.60;99.90;;;;;;5046715;28;20458;-72
2021/06/14 10:34:15;;;;;;;1.65;0.90;;;24.70;99.90;;;;;;5045970;28;20083;-74
2021/06/14 10:36:53;;;;;;;2.53;1.42;;;24.80;99.90;;;;;;5046319;28;20034;-75
2021/06/14 10:39:26;;;;;;;3.40;1.42;;;24.90;99.90;;;;;;5061160;28;20030;-73
2021/06/14 10:41:53;;;;;;;5.07;1.35;;;25.00;99.90;;;;;;5061079;28;20097;-73
2021/06/14 10:44:19;;;;;;;2.33;1.20;;;25.10;99.90;;;;;;5046409;28;20469;-71
2021/06/14 10:46:46;;;;;;;6.00;1.38;;;25.30;99.90;;;;;;5058991;28;20052;-72
2021/06/14 10:49:14;;;;;;;11.30;1.85;;;25.40;99.90;;;;;;5045394;28;20030;-71
2021/06/14 10:51:41;;;;;;;5.38;1.65;;;25.50;99.90;;;;;;5046329;28;20373;-70
2021/06/14 10:54:09;;;;;;;1.88;1.38;;;25.60;99.90;;;;;;5045977;28;20025;-69
2021/06/14 10:56:38;;;;;;;4.68;1.35;;;25.80;99.90;;;;;;5045701;28;20036;-73
2021/06/14 10:59:07;;;;;;;3.40;1.23;;;26.00;99.90;;;;;;5045883;28;20061;-73
2021/06/14 11:01:38;;;;;;;5.32;1.77;;;26.10;99.90;;;;;;5061037;28;20036;-70
2021/06/14 11:04:05;;;;;;;1.67;1.20;;;26.30;99.90;;;;;;5045817;28;20064;-73
2021/06/14 11:06:34;;;;;;;4.32;1.52;;;26.60;99.90;;;;;;5060942;28;20033;-72
2021/06/14 11:09:09;;;;;;;1.63;1.15;;;26.70;99.90;;;;;;5045281;28;20026;-67
2021/06/14 11:11:55;;;;;;;4.55;1.55;;;26.80;99.90;;;;;;5045966;28;20481;-71
2021/06/14 11:14:28;;;;;;;4.35;1.38;;;26.90;99.90;;;;;;5024634;28;20089;-70
2021/06/14 11:16:58;;;;;;;1.60;1.02;;;27.10;99.90;;;;;;5025398;28;20113;-71
2021/06/14 11:19:34;;;;;;;2.85;1.60;;;27.30;99.90;;;;;;5025124;28;20093;-69
2021/06/14 11:22:00;;;;;;;4.28;1.73;;;27.40;99.80;;;;;;5024629;28;20208;-69
2021/06/14 11:24:37;;;;;;;3.10;1.40;;;27.40;99.90;;;;;;5024216;28;20125;-73
2021/06/14 11:27:05;;;;;;;2.20;1.35;;;27.50;98.70;;;;;;5025538;28;20026;-72
2021/06/14 11:29:41;;;;;;;3.95;1.60;;;27.70;99.40;;;;;;5023693;28;20454;-71
2021/06/14 11:32:07;;;;;;;1.45;0.90;;;27.80;99.70;;;;;;5025285;28;20049;-72
2021/06/14 11:34:41;;;;;;;2.10;1.10;;;27.90;99.90;;;;;;5025568;28;20038;-72
2021/06/14 11:37:07;;;;;;;7.72;1.42;;;27.90;98.90;;;;;;5025037;28;20062;-71
2021/06/14 11:39:34;;;;;;;3.58;1.63;;;28.10;99.90;;;;;;5025433;28;20057;-70
2021/06/14 11:42:18;;;;;;;1.75;1.10;;;28.30;99.90;;;;;;5025535;28;20033;-72
2021/06/14 11:44:55;;;;;;;3.95;1.40;;;28.70;99.60;;;;;;5033730;28;20025;-71
2021/06/14 11:47:28;;;;;;;2.95;1.60;;;28.90;97.80;;;;;;5042490;28;20099;-75
2021/06/14 11:49:58;;;;;;;2.40;1.40;;;29.00;99.30;;;;;;5044602;28;20086;-69
2021/06/14 11:52:37;;;;;;;1.70;1.13;;;29.20;98.10;;;;;;5043353;28;20053;-71
2021/06/14 11:55:10;;;;;;;3.97;1.48;;;29.30;99.00;;;;;;5045120;28;20033;-69
2021/06/14 11:57:43;;;;;;;2.33;1.10;;;29.50;96.80;;;;;;5044214;28;20024;-72
2021/06/14 12:00:31;;;;;;;1.98;1.15;;;29.50;97.20;;;;;;5044691;28;20033;-72
2021/06/14 12:02:57;;;;;;;4.80;1.60;;;29.60;98.80;;;;;;5044336;28;20057;-70
2021/06/14 12:05:34;;;;;;;3.10;1.27;;;29.80;97.70;;;;;;5044270;28;20512;-68
2021/06/14 12:08:01;;;;;;;1.70;1.08;;;30.00;95.60;;;;;;5054983;28;20040;-74
2021/06/14 12:10:27;;;;;;;3.15;1.30;;;30.20;97.00;;;;;;5052886;28;20029;-71
2021/06/14 12:13:11;;;;;;;0.90;0.80;;;30.20;95.70;;;;;;5044293;28;20500;-71
2021/06/14 12:15:39;;;;;;;3.40;1.30;;;30.00;94.70;;;;;;5060185;28;20056;-73
2021/06/14 12:18:11;;;;;;;2.40;1.25;;;30.10;95.70;;;;;;5044663;28;20054;-73
2021/06/14 12:20:38;;;;;;;2.03;1.20;;;30.10;93.20;;;;;;5044487;28;20036;-69
2021/06/14 12:23:05;;;;;;;3.03;0.82;;;30.10;94.60;;;;;;5059469;28;20152;-71
2021/06/14 12:25:33;;;;;;;1.80;0.93;;;30.20;94.20;;;;;;5043869;28;20334;-72
2021/06/14 12:28:04;;;;;;;2.78;1.20;;;30.30;93.60;;;;;;5044412;28;20037;-74
2021/06/14 12:30:31;;;;;;;3.13;1.15;;;30.30;92.60;;;;;;5044390;28;20030;-73
2021/06/14 12:32:57;;;;;;;1.17;0.95;;;30.30;93.70;;;;;;5043820;28;20033;-70
2021/06/14 12:35:24;;;;;;;2.75;1.50;;;30.40;93.30;;;;;;5044191;28;20037;-70
2021/06/14 12:37:50;;;;;;;2.30;1.25;;;30.30;92.20;;;;;;5043520;28;20124;-70
2021/06/14 12:40:22;;;;;;;1.35;1.00;;;30.20;93.10;;;;;;5050283;28;20033;-70
2021/06/14 12:42:55;;;;;;;1.27;0.80;;;30.20;92.80;;;;;;5051400;28;20037;-71
2021/06/14 12:45:22;;;;;;;6.28;1.20;;;30.20;93.30;;;;;;5048634;28;20033;-70
2021/06/14 12:47:53;;;;;;;2.72;1.38;;;30.40;93.80;;;;;;5042605;28;20049;-69
2021/06/14 12:50:22;;;;;;;2.42;1.25;;;30.60;93.20;;;;;;5044385;28;20026;-70
2021/06/14 12:52:48;;;;;;;1.05;0.60;;;30.70;93.00;;;;;;5044301;28;20033;-69
2021/06/14 12:55:18;;;;;;;1.52;0.90;;;30.80;93.20;;;;;;5044440;28;20052;-71
2021/06/14 12:57:44;;;;;;;2.03;1.13;;;30.70;91.30;;;;;;5042959;28;20026;-72
2021/06/14 13:00:17;;;;;;;1.88;0.82;;;30.40;91.30;;;;;;5044061;28;20060;-71