Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:08;;;;;;;;;;;;;;;16.32;100.00;98545.13;5116645;28;19959;-70
2023/09/24 00:04:34;;;;;;;;;;;;;;;16.25;100.00;98539.28;5116158;28;19924;-70
2023/09/24 00:07:00;;;;;;;;;;;;;;;16.39;100.00;98545.63;5120552;28;19958;-70
2023/09/24 00:09:28;;;;;;;;;;;;;;;16.53;100.00;98546.53;5121290;28;19978;-70
2023/09/24 00:11:54;;;;;;;;;;;;;;;16.57;100.00;98539.53;5121295;28;19962;-70
2023/09/24 00:14:22;;;;;;;;;;;;;;;16.61;100.00;98544.06;5112268;28;19928;-70
2023/09/24 00:16:48;;;;;;;;;;;;;;;16.64;100.00;98548.88;5115063;28;19953;-70
2023/09/24 00:19:15;;;;;;;;;;;;;;;16.63;100.00;98551.84;5120670;28;20621;-70
2023/09/24 00:21:41;;;;;;;;;;;;;;;16.63;100.00;98560.75;5121587;28;19932;-70
2023/09/24 00:24:08;;;;;;;;;;;;;;;16.63;100.00;98551.84;5117071;28;19968;-70
2023/09/24 00:26:34;;;;;;;;;;;;;;;16.61;100.00;98548.66;5116088;28;19924;-70
2023/09/24 00:29:01;;;;;;;;;;;;;;;16.58;100.00;98560.00;5121705;28;19912;-70
2023/09/24 00:31:30;;;;;;;;;;;;;;;16.58;100.00;98557.31;5122521;28;19955;-70
2023/09/24 00:33:57;;;;;;;;;;;;;;;16.60;100.00;98565.91;5116235;28;19940;-71
2023/09/24 00:36:23;;;;;;;;;;;;;;;16.49;100.00;98567.09;5119834;28;19955;-70
2023/09/24 00:38:49;;;;;;;;;;;;;;;16.03;100.00;98566.72;5114990;28;19970;-71
2023/09/24 00:41:16;;;;;;;;;;;;;;;16.11;100.00;98568.78;5117940;28;19987;-70
2023/09/24 00:43:44;;;;;;;;;;;;;;;16.29;100.00;98567.28;5119685;28;19967;-70
2023/09/24 00:46:12;;;;;;;;;;;;;;;16.39;100.00;98561.78;5119501;28;19924;-70
2023/09/24 00:48:40;;;;;;;;;;;;;;;16.23;100.00;98563.00;5120337;28;19935;-70
2023/09/24 00:51:14;;;;;;;;;;;;;;;16.26;100.00;98567.84;5115765;28;19946;-70
2023/09/24 00:53:41;;;;;;;;;;;;;;;16.35;100.00;98558.03;5115048;28;19946;-70
2023/09/24 00:56:08;;;;;;;;;;;;;;;16.39;100.00;98559.09;5119231;28;19928;-70
2023/09/24 00:58:36;;;;;;;;;;;;;;;16.40;100.00;98560.72;5120180;28;19954;-68
2023/09/24 01:01:03;;;;;;;;;;;;;;;16.42;100.00;98567.41;5116213;28;19924;-70
2023/09/24 01:03:30;;;;;;;;;;;;;;;16.40;100.00;98566.88;5115507;28;19928;-70
2023/09/24 01:05:58;;;;;;;;;;;;;;;16.37;100.00;98569.38;5101435;28;20514;-70
2023/09/24 01:08:28;;;;;;;;;;;;;;;16.33;100.00;98571.00;5119492;28;19955;-70
2023/09/24 01:10:57;;;;;;;;;;;;;;;16.36;100.00;98576.66;5119425;28;19920;-70
2023/09/24 01:13:23;;;;;;;;;;;;;;;16.38;100.00;98568.25;5119394;28;19942;-70
2023/09/24 01:15:50;;;;;;;;;;;;;;;16.38;100.00;98569.06;5114281;28;19924;-69
2023/09/24 01:18:17;;;;;;;;;;;;;;;16.37;100.00;98563.97;5116880;28;19946;-69
2023/09/24 01:20:44;;;;;;;;;;;;;;;16.36;100.00;98565.88;5119148;28;19942;-69
2023/09/24 01:23:13;;;;;;;;;;;;;;;16.36;100.00;98567.75;5118981;28;19928;-69
2023/09/24 01:25:40;;;;;;;;;;;;;;;16.35;100.00;98574.22;5120183;28;19924;-69
2023/09/24 01:28:07;;;;;;;;;;;;;;;16.34;100.00;98567.25;5114855;28;19931;-69
2023/09/24 01:30:34;;;;;;;;;;;;;;;16.32;100.00;98577.47;5114663;28;19924;-69
2023/09/24 01:33:00;;;;;;;;;;;;;;;16.31;100.00;98571.28;5118917;28;19963;-68
2023/09/24 01:35:28;;;;;;;;;;;;;;;16.31;100.00;98578.59;5119245;28;19928;-69
2023/09/24 01:37:55;;;;;;;;;;;;;;;16.26;100.00;98573.22;5120454;28;19924;-69
2023/09/24 01:40:24;;;;;;;;;;;;;;;16.26;100.00;98584.81;5116868;28;19927;-69
2023/09/24 01:42:51;;;;;;;;;;;;;;;16.27;100.00;98591.81;5114117;28;19950;-69
2023/09/24 01:45:18;;;;;;;;;;;;;;;16.26;100.00;98597.47;5116545;28;19940;-69
2023/09/24 01:47:47;;;;;;;;;;;;;;;16.24;100.00;98605.06;5118749;28;19959;-69
2023/09/24 01:50:14;;;;;;;;;;;;;;;16.23;100.00;98606.13;5116785;28;19924;-69
2023/09/24 01:52:40;;;;;;;;;;;;;;;16.22;100.00;98618.03;5114001;28;19923;-69
2023/09/24 01:55:07;;;;;;;;;;;;;;;16.21;100.00;98606.44;5118109;28;19924;-70
2023/09/24 01:57:35;;;;;;;;;;;;;;;16.20;100.00;98619.09;5118701;28;19924;-70
2023/09/24 02:00:05;;;;;;;;;;;;;;;16.21;100.00;98617.22;5118565;28;19951;-70
2023/09/24 02:02:33;;;;;;;;;;;;;;;16.19;100.00;98614.78;5118978;28;19945;-70
2023/09/24 02:04:59;;;;;;;;;;;;;;;16.17;100.00;98610.78;5113373;28;19974;-70
2023/09/24 02:07:27;;;;;;;;;;;;;;;16.16;100.00;98626.13;5114829;28;19924;-70
2023/09/24 02:09:53;;;;;;;;;;;;;;;16.15;100.00;98621.03;5118436;28;19924;-70
2023/09/24 02:12:21;;;;;;;;;;;;;;;16.15;100.00;98624.50;5118047;28;19960;-70
2023/09/24 02:14:49;;;;;;;;;;;;;;;16.14;100.00;98639.09;5119694;28;19931;-70
2023/09/24 02:17:16;;;;;;;;;;;;;;;16.13;100.00;98642.84;5115424;28;19985;-70
2023/09/24 02:19:44;;;;;;;;;;;;;;;16.12;100.00;98646.63;5113852;28;19924;-70
2023/09/24 02:22:11;;;;;;;;;;;;;;;16.11;100.00;98661.22;5117167;28;19924;-70
2023/09/24 02:24:38;;;;;;;;;;;;;;;16.11;100.00;98658.50;5118192;28;19939;-70
2023/09/24 02:27:06;;;;;;;;;;;;;;;15.89;100.00;98660.00;5119849;28;19936;-70
2023/09/24 02:29:32;;;;;;;;;;;;;;;15.48;100.00;98670.97;5118714;28;19923;-70
2023/09/24 02:32:00;;;;;;;;;;;;;;;14.90;100.00;98669.00;5114482;28;19932;-70
2023/09/24 02:34:29;;;;;;;;;;;;;;;15.05;100.00;98677.84;5115333;28;19987;-70
2023/09/24 02:36:55;;;;;;;;;;;;;;;15.32;100.00;98677.47;5117878;28;19955;-70
2023/09/24 02:39:22;;;;;;;;;;;;;;;15.46;100.00;98680.38;5117503;28;19955;-70
2023/09/24 02:41:49;;;;;;;;;;;;;;;15.36;100.00;98685.81;5113399;28;19931;-70
2023/09/24 02:44:17;;;;;;;;;;;;;;;15.61;100.00;98680.34;5098155;28;20010;-70
2023/09/24 02:46:44;;;;;;;;;;;;;;;15.68;100.00;98690.81;5115361;28;19920;-70
2023/09/24 02:49:12;;;;;;;;;;;;;;;15.51;100.00;98696.53;5118135;28;19924;-70
2023/09/24 02:51:38;;;;;;;;;;;;;;;15.52;100.00;98703.53;5119323;28;19958;-70
2023/09/24 02:54:07;;;;;;;;;;;;;;;15.62;100.00;98700.81;5113736;28;19934;-70
2023/09/24 02:56:34;;;;;;;;;;;;;;;15.74;100.00;98701.31;5113407;28;20019;-70
2023/09/24 02:59:00;;;;;;;;;;;;;;;15.47;100.00;98706.25;5117698;28;19928;-70
2023/09/24 03:01:27;;;;;;;;;;;;;;;15.22;100.00;98709.00;5117905;28;19925;-70
2023/09/24 03:03:54;;;;;;;;;;;;;;;15.41;100.00;98718.09;5119220;28;19963;-70
2023/09/24 03:06:22;;;;;;;;;;;;;;;15.46;100.00;98715.38;5115740;28;19920;-70
2023/09/24 03:08:49;;;;;;;;;;;;;;;15.43;100.00;98729.41;5095136;28;19920;-70
2023/09/24 03:11:16;;;;;;;;;;;;;;;15.47;100.00;98725.91;5119482;28;19996;-70
2023/09/24 03:13:42;;;;;;;;;;;;;;;15.62;100.00;98730.44;5121892;28;19924;-70
2023/09/24 03:16:08;;;;;;;;;;;;;;;15.60;100.00;98729.88;5122083;28;19924;-70
2023/09/24 03:18:35;;;;;;;;;;;;;;;15.61;100.00;98734.19;5116573;28;19946;-70
2023/09/24 03:21:04;;;;;;;;;;;;;;;15.63;100.00;98721.25;5121679;28;19920;-70
2023/09/24 03:23:33;;;;;;;;;;;;;;;15.71;100.00;98728.78;5103500;28;19978;-70
2023/09/24 03:26:00;;;;;;;;;;;;;;;15.64;100.00;98728.28;5121652;28;19930;-70
2023/09/24 03:28:26;;;;;;;;;;;;;;;15.68;100.00;98732.03;5121358;28;19986;-70
2023/09/24 03:30:52;;;;;;;;;;;;;;;15.70;100.00;98726.34;5116608;28;19951;-69
2023/09/24 03:33:19;;;;;;;;;;;;;;;15.69;100.00;98730.16;5119221;28;19935;-70
2023/09/24 03:35:47;;;;;;;;;;;;;;;15.70;100.00;98732.56;5121270;28;19924;-69
2023/09/24 03:38:13;;;;;;;;;;;;;;;15.67;100.00;98727.72;5121269;28;19928;-69
2023/09/24 03:40:41;;;;;;;;;;;;;;;15.69;100.00;98735.53;5122864;28;19926;-69
2023/09/24 03:43:08;;;;;;;;;;;;;;;15.67;100.00;98733.09;5100552;28;19924;-69
2023/09/24 03:45:34;;;;;;;;;;;;;;;15.64;100.00;98730.97;5116932;28;20596;-69
2023/09/24 03:48:01;;;;;;;;;;;;;;;15.64;100.00;98736.34;5122069;28;19958;-69
2023/09/24 03:50:27;;;;;;;;;;;;;;;15.63;100.00;98737.41;5121611;28;19941;-70
2023/09/24 03:52:55;;;;;;;;;;;;;;;15.63;100.00;98740.09;5104576;28;19924;-69
2023/09/24 03:55:22;;;;;;;;;;;;;;;15.63;100.00;98737.41;5119116;28;19928;-69
2023/09/24 03:57:50;;;;;;;;;;;;;;;15.61;100.00;98747.66;5116010;28;19995;-69
2023/09/24 04:00:20;;;;;;;;;;;;;;;15.59;100.00;98752.53;5118805;28;19925;-69
2023/09/24 04:02:47;;;;;;;;;;;;;;;15.58;100.00;98757.09;5120816;28;19924;-70
2023/09/24 04:05:17;;;;;;;;;;;;;;;15.57;100.00;98751.97;5118940;28;19930;-70
2023/09/24 04:07:43;;;;;;;;;;;;;;;15.56;100.00;98748.50;5115378;28;19927;-70
2023/09/24 04:10:14;;;;;;;;;;;;;;;15.55;100.00;98751.47;5119493;28;19966;-70
2023/09/24 04:12:40;;;;;;;;;;;;;;;15.53;100.00;98759.81;5120534;28;19928;-70
2023/09/24 04:15:09;;;;;;;;;;;;;;;15.52;100.00;98749.31;5120321;28;19995;-70
2023/09/24 04:17:36;;;;;;;;;;;;;;;15.51;100.00;98751.19;5121719;28;19924;-70
2023/09/24 04:20:03;;;;;;;;;;;;;;;15.47;100.00;98754.69;5114095;28;19924;-70
2023/09/24 04:22:30;;;;;;;;;;;;;;;15.37;100.00;98754.72;5116289;28;19962;-70
2023/09/24 04:24:56;;;;;;;;;;;;;;;15.19;100.00;98763.38;5120206;28;19952;-70
2023/09/24 04:27:22;;;;;;;;;;;;;;;15.03;100.00;98770.66;5120269;28;19962;-70
2023/09/24 04:29:49;;;;;;;;;;;;;;;14.55;100.00;98763.91;5121336;28;19920;-70
2023/09/24 04:32:17;;;;;;;;;;;;;;;14.17;100.00;98764.38;5117293;28;19923;-70
2023/09/24 04:34:45;;;;;;;;;;;;;;;14.29;100.00;98760.38;5115236;28;19924;-70
2023/09/24 04:37:12;;;;;;;;;;;;;;;14.23;100.00;98760.63;5118737;28;19946;-70
2023/09/24 04:39:39;;;;;;;;;;;;;;;14.62;100.00;98769.84;5101784;28;19928;-70
2023/09/24 04:42:06;;;;;;;;;;;;;;;14.67;100.00;98771.75;5121813;28;19959;-70
2023/09/24 04:44:32;;;;;;;;;;;;;;;14.47;100.00;98769.84;5119198;28;19924;-69
2023/09/24 04:46:59;;;;;;;;;;;;;;;14.48;100.00;98774.94;5115170;28;19923;-69
2023/09/24 04:49:26;;;;;;;;;;;;;;;14.69;100.00;98781.16;5116787;28;19959;-69
2023/09/24 04:51:53;;;;;;;;;;;;;;;14.81;100.00;98787.06;5120075;28;20494;-70
2023/09/24 04:54:19;;;;;;;;;;;;;;;14.73;100.00;98786.81;5121288;28;19955;-70
2023/09/24 04:56:46;;;;;;;;;;;;;;;14.73;100.00;98781.44;5112611;28;19942;-70
2023/09/24 04:59:12;;;;;;;;;;;;;;;14.95;100.00;98784.63;5110815;28;19979;-70
2023/09/24 05:01:39;;;;;;;;;;;;;;;15.04;100.00;98789.19;5119753;28;19930;-70
2023/09/24 05:04:05;;;;;;;;;;;;;;;15.12;100.00;98793.25;5101453;28;19987;-70
2023/09/24 05:06:33;;;;;;;;;;;;;;;15.14;100.00;98794.56;5120187;28;20375;-70
2023/09/24 05:09:00;;;;;;;;;;;;;;;15.15;100.00;98790.00;5114605;28;19950;-70
2023/09/24 05:11:26;;;;;;;;;;;;;;;15.15;100.00;98800.78;5116115;28;19963;-68
2023/09/24 05:13:52;;;;;;;;;;;;;;;15.17;100.00;98804.00;5119481;28;19924;-70
2023/09/24 05:16:21;;;;;;;;;;;;;;;15.10;100.00;98804.25;5116531;28;19989;-70
2023/09/24 05:18:47;;;;;;;;;;;;;;;15.04;100.00;98805.34;5120589;28;19990;-70
2023/09/24 05:21:14;;;;;;;;;;;;;;;14.64;100.00;98810.69;5116051;28;20018;-70
2023/09/24 05:23:42;;;;;;;;;;;;;;;14.82;100.00;98812.91;5114222;28;20010;-70
2023/09/24 05:26:10;;;;;;;;;;;;;;;14.97;100.00;98809.41;5118082;28;19987;-70
2023/09/24 05:28:36;;;;;;;;;;;;;;;15.03;100.00;98817.19;5119100;28;19964;-70
2023/09/24 05:31:03;;;;;;;;;;;;;;;15.09;100.00;98816.13;5113289;28;19924;-71
2023/09/24 05:33:29;;;;;;;;;;;;;;;15.11;100.00;98815.84;5119419;28;20213;-68
2023/09/24 05:35:56;;;;;;;;;;;;;;;15.11;100.00;98821.22;5097803;28;19924;-68
2023/09/24 05:38:22;;;;;;;;;;;;;;;15.11;100.00;98811.25;5117004;28;20432;-69
2023/09/24 05:40:50;;;;;;;;;;;;;;;15.11;100.00;98808.56;5120268;28;19955;-69
2023/09/24 05:43:16;;;;;;;;;;;;;;;15.11;100.00;98811.25;5121036;28;19924;-69
2023/09/24 05:45:46;;;;;;;;;;;;;;;15.13;100.00;98816.38;5111837;28;20047;-69
2023/09/24 05:48:13;;;;;;;;;;;;;;;15.12;100.00;98829.03;5117091;28;19924;-69
2023/09/24 05:50:40;;;;;;;;;;;;;;;15.12;100.00;98837.09;5119268;28;19930;-69
2023/09/24 05:53:07;;;;;;;;;;;;;;;14.91;100.00;98838.19;5118713;28;20446;-69
2023/09/24 05:55:34;;;;;;;;;;;;;;;14.86;100.00;98840.03;5119661;28;19919;-69
2023/09/24 05:58:02;;;;;;;;;;;;;;;14.76;100.00;98856.97;5113576;28;19970;-69
2023/09/24 06:00:29;;;;;;;;;;;;;;;14.84;100.00;98861.03;5114745;28;19995;-69
2023/09/24 06:02:56;;;;;;;;;;;;;;;14.90;100.00;98868.84;5118670;28;19943;-69
2023/09/24 06:05:22;;;;;;;;;;;;;;;14.83;100.00;98865.59;5118510;28;19939;-69
2023/09/24 06:07:48;;;;;;;;;;;;;;;14.50;100.00;98866.06;5119695;28;19924;-69
2023/09/24 06:10:15;;;;;;;;;;;;;;;14.50;100.00;98866.06;5115312;28;19923;-69
2023/09/24 06:12:41;;;;;;;;;;;;;;;14.65;100.00;98860.72;5113369;28;19977;-69
2023/09/24 06:15:10;;;;;;;;;;;;;;;14.93;100.00;98862.09;5117619;28;19980;-69
2023/09/24 06:17:37;;;;;;;;;;;;;;;15.06;100.00;98859.69;5118644;28;19928;-69
2023/09/24 06:20:03;;;;;;;;;;;;;;;15.18;100.00;98861.31;5111379;28;19970;-69
2023/09/24 06:22:30;;;;;;;;;;;;;;;15.28;100.00;98870.19;5117365;28;19928;-69
2023/09/24 06:24:56;;;;;;;;;;;;;;;15.34;100.00;98862.91;5113439;28;20281;-69
2023/09/24 06:27:23;;;;;;;;;;;;;;;15.52;100.00;98873.16;5115200;28;19924;-69
2023/09/24 06:29:49;;;;;;;;;;;;;;;15.60;100.00;98875.28;5118174;28;20416;-69
2023/09/24 06:32:17;;;;;;;;;;;;;;;15.80;100.00;98872.56;5119529;28;19928;-69
2023/09/24 06:34:43;;;;;;;;;;;;;;;15.98;100.00;98879.25;5110478;28;19967;-69
2023/09/24 06:37:09;;;;;;;;;;;;;;;16.04;100.00;98881.66;5116420;28;19955;-69
2023/09/24 06:39:36;;;;;;;;;;;;;;;16.03;100.00;98874.66;5100287;28;19935;-70
2023/09/24 06:42:02;;;;;;;;;;;;;;;16.20;100.00;98877.84;5118833;28;19943;-70
2023/09/24 06:44:29;;;;;;;;;;;;;;;16.28;100.00;98878.34;5119520;28;19923;-70
2023/09/24 06:46:56;;;;;;;;;;;;;;;16.30;100.00;98876.19;5123940;28;19952;-70
2023/09/24 06:49:23;;;;;;;;;;;;;;;16.17;100.00;98877.56;5115810;28;19935;-70
2023/09/24 06:51:51;;;;;;;;;;;;;;;16.29;100.00;98878.06;5122587;28;19928;-70
2023/09/24 06:54:18;;;;;;;;;;;;;;;16.46;100.00;98875.84;5122686;28;20050;-70
2023/09/24 06:56:45;;;;;;;;;;;;;;;16.54;100.00;98871.75;5123651;28;19966;-70
2023/09/24 06:59:11;;;;;;;;;;;;;;;16.45;100.00;98868.00;5118673;28;19924;-70
2023/09/24 07:01:37;;;;;;;;;;;;;;;16.16;100.00;98881.34;5117200;28;19963;-70
2023/09/24 07:04:04;;;;;;;;;;;;;;;15.66;100.00;98876.91;5121816;28;19987;-68
2023/09/24 07:06:32;;;;;;;;;;;;;;;15.42;100.00;98892.78;5121759;28;19935;-69
2023/09/24 07:09:00;;;;;;;;;;;;;;;15.63;100.00;98889.03;5122968;28;19928;-69
2023/09/24 07:11:27;;;;;;;;;;;;;;;15.34;100.00;98896.03;5120370;28;19935;-69
2023/09/24 07:13:54;;;;;;;;;;;;;;;15.55;100.00;98886.06;5116911;28;19924;-69
2023/09/24 07:16:22;;;;;;;;;;;;;;;15.58;100.00;98894.44;5101090;28;19992;-69
2023/09/24 07:18:49;;;;;;;;;;;;;;;15.41;100.00;98891.16;5120770;28;19924;-70
2023/09/24 07:21:16;;;;;;;;;;;;;;;15.08;100.00;98903.28;5119586;28;19931;-70
2023/09/24 07:23:44;;;;;;;;;;;;;;;15.14;100.00;98904.91;5116054;28;19928;-70
2023/09/24 07:26:10;;;;;;;;;;;;;;;15.27;100.00;98900.06;5120129;28;19931;-70
2023/09/24 07:28:36;;;;;;;;;;;;;;;14.89;100.00;98912.13;5121223;28;19924;-69
2023/09/24 07:31:03;;;;;;;;;;;;;;;14.65;100.00;98897.53;5112920;28;19970;-70
2023/09/24 07:33:29;;;;;;;;;;;;;;;14.92;100.00;98906.19;5121384;28;19952;-70
2023/09/24 07:35:55;;;;;;;;;;;;;;;15.06;100.00;98904.63;5116559;28;19935;-70
2023/09/24 07:38:22;;;;;;;;;;;;;;;14.99;100.00;98904.06;5118465;28;19928;-70
2023/09/24 07:40:50;;;;;;;;;;;;;;;15.07;100.00;98898.97;5120810;28;19996;-70
2023/09/24 07:43:16;;;;;;;;;;;;;;;14.79;100.00;98909.44;5121200;28;20041;-70
2023/09/24 07:45:43;;;;;;;;;;;;;;;14.79;100.00;98912.91;5117313;28;19955;-70
2023/09/24 07:48:14;;;;;;;;;;;;;;;14.57;100.00;98912.31;5120253;28;19951;-70
2023/09/24 07:50:41;;;;;;;;;;;;;;;14.44;100.00;98912.81;5116152;28;20608;-70
2023/09/24 07:53:09;;;;;;;;;;;;;;;14.45;100.00;98917.13;5120599;28;19969;-70
2023/09/24 07:55:36;;;;;;;;;;;;;;;14.52;100.00;98910.41;5120820;28;22803;-69
2023/09/24 07:58:04;;;;;;;;;;;;;;;14.64;100.00;98918.25;5122405;28;20470;-69
2023/09/24 08:00:30;;;;;;;;;;;;;;;14.82;100.00;98917.78;5119490;28;19924;-69
2023/09/24 08:02:57;;;;;;;;;;;;;;;15.11;100.00;98916.19;5115692;28;19935;-70
2023/09/24 08:05:23;;;;;;;;;;;;;;;15.16;100.00;98914.59;5117726;28;19995;-69
2023/09/24 08:07:49;;;;;;;;;;;;;;;14.73;100.00;98916.66;5120854;28;19935;-70
2023/09/24 08:10:16;;;;;;;;;;;;;;;14.50;100.00;98927.88;5118842;28;20400;-70
2023/09/24 08:12:42;;;;;;;;;;;;;;;14.67;100.00;98923.09;5114822;28;19971;-70
2023/09/24 08:15:10;;;;;;;;;;;;;;;15.05;100.00;98919.94;5119321;28;19963;-70
2023/09/24 08:17:37;;;;;;;;;;;;;;;14.70;100.00;98922.56;5120727;28;19946;-70
2023/09/24 08:20:03;;;;;;;;;;;;;;;14.88;100.00;98923.97;5094168;28;20019;-70
2023/09/24 08:22:30;;;;;;;;;;;;;;;14.85;100.00;98929.88;5120613;28;19930;-70
2023/09/24 08:24:56;;;;;;;;;;;;;;;14.68;100.00;98930.09;5115032;28;19956;-71
2023/09/24 08:27:22;;;;;;;;;;;;;;;14.90;100.00;98925.31;5117373;28;19928;-70
2023/09/24 08:29:49;;;;;;;;;;;;;;;14.92;100.00;98923.16;5120103;28;19924;-69
2023/09/24 08:32:16;;;;;;;;;;;;;;;14.86;100.00;98929.59;5120319;28;19930;-70
2023/09/24 08:34:43;;;;;;;;;;;;;;;15.02;100.00;98931.25;5121504;28;19927;-69
2023/09/24 08:37:09;;;;;;;;;;;;;;;15.09;100.00;98937.19;5116264;28;19963;-70
2023/09/24 08:39:35;;;;;;;;;;;;;;;15.19;100.00;98924.81;5115376;28;19921;-71
2023/09/24 08:42:02;;;;;;;;;;;;;;;15.27;100.00;98921.59;5119952;28;19924;-70
2023/09/24 08:44:29;;;;;;;;;;;;;;;15.26;100.00;98928.03;5120124;28;19928;-70
2023/09/24 08:46:56;;;;;;;;;;;;;;;15.22;100.00;98921.59;5121065;28;19919;-70
2023/09/24 08:49:23;;;;;;;;;;;;;;;15.32;100.00;98921.59;5117570;28;19927;-70
2023/09/24 08:51:50;;;;;;;;;;;;;;;15.37;100.00;98918.91;5096668;28;19973;-70
2023/09/24 08:54:17;;;;;;;;;;;;;;;15.31;100.00;98922.66;5117897;28;20059;-70
2023/09/24 08:56:43;;;;;;;;;;;;;;;15.26;100.00;98919.97;5119640;28;19924;-70
2023/09/24 08:59:10;;;;;;;;;;;;;;;15.46;100.00;98926.19;5121489;28;19924;-70
2023/09/24 09:01:37;;;;;;;;;;;;;;;15.46;100.00;98920.78;5094702;28;19924;-69
2023/09/24 09:04:03;;;;;;;;;;;;;;;15.43;100.00;98920.53;5104083;28;19927;-69
2023/09/24 09:06:31;;;;;;;;;;;;;;;15.48;100.00;98924.03;5119696;28;19928;-69
2023/09/24 09:08:58;;;;;;;;;;;;;;;15.45;100.00;98921.03;5119366;28;19967;-70
2023/09/24 09:11:36;;;;;;;;;;;;;;;15.41;100.00;98920.00;5118884;28;20356;-71
2023/09/24 09:14:03;;;;;;;;;;;;;;;15.44;100.00;98920.22;5113471;28;19963;-70
2023/09/24 09:16:29;;;;;;;;;;;;;;;15.43;100.00;98920.53;5097472;28;19930;-70
2023/09/24 09:18:59;;;;;;;;;;;;;;;15.49;100.00;98927.53;5119465;28;19927;-70
2023/09/24 09:21:26;;;;;;;;;;;;;;;15.48;100.00;98915.16;5122256;28;19928;-71
2023/09/24 09:23:54;;;;;;;;;;;;;;;15.50;100.00;98921.09;5114511;28;19930;-71
2023/09/24 09:26:25;;;;;;;;;;;;;;;15.60;100.00;98913.00;5117748;28;19959;-70
2023/09/24 09:28:52;;;;;;;;;;;;;;;15.68;100.00;98908.94;5114782;28;19960;-70
2023/09/24 09:31:18;;;;;;;;;;;;;;;15.85;100.00;98909.44;5117517;28;19912;-70
2023/09/24 09:33:45;;;;;;;;;;;;;;;16.00;100.00;98910.22;5120476;28;19928;-70
2023/09/24 09:36:20;;;;;;;;;;;;;;;16.11;100.00;98914.53;5121236;28;19924;-70
2023/09/24 09:38:47;;;;;;;;;;;;;;;16.30;100.00;98903.13;5120360;28;19966;-70
2023/09/24 09:41:17;;;;;;;;;;;;;;;16.23;100.00;98908.00;5115650;28;19928;-71
2023/09/24 09:43:45;;;;;;;;;;;;;;;16.37;100.00;98903.66;5114053;28;19978;-69
2023/09/24 09:46:13;;;;;;;;;;;;;;;16.50;100.00;98897.63;5117513;28;19924;-69
2023/09/24 09:48:44;;;;;;;;;;;;;;;16.49;100.00;98891.47;5100393;28;19931;-69
2023/09/24 09:51:12;;;;;;;;;;;;;;;16.71;100.00;98894.59;5108936;28;19926;-69
2023/09/24 09:53:38;;;;;;;;;;;;;;;16.76;100.00;98892.94;5113193;28;19959;-70
2023/09/24 09:56:08;;;;;;;;;;;;;;;16.71;100.00;98889.19;5117713;28;20077;-70
2023/09/24 09:58:36;;;;;;;;;;;;;;;17.05;100.00;98886.53;5118962;28;19924;-70
2023/09/24 10:01:03;;;;;;;;;;;;;;;17.21;100.00;98888.03;5118866;28;19956;-70
2023/09/24 10:03:32;;;;;;;;;;;;;;;17.35;100.00;98887.41;5119141;28;20042;-70
2023/09/24 10:06:00;;;;;;;;;;;;;;;17.15;100.00;98889.16;5114201;28;19954;-70
2023/09/24 10:08:39;;;;;;;;;;;;;;;17.63;100.00;98889.34;5115562;28;19924;-70
2023/09/24 10:11:08;;;;;;;;;;;;;;;17.77;100.00;98888.38;5105238;28;19955;-70
2023/09/24 10:13:48;;;;;;;;;;;;;;;18.27;99.87;98876.19;5100879;28;19963;-69
2023/09/24 10:16:45;;;;;;;;;;;;;;;18.62;94.20;98884.97;5103569;28;19942;-70
2023/09/24 10:19:12;;;;;;;;;;;;;;;18.91;90.74;98888.34;5075746;28;19932;-70
2023/09/24 10:21:39;;;;;;;;;;;;;;;18.86;89.28;98885.72;5088337;28;19955;-70
2023/09/24 10:24:28;;;;;;;;;;;;;;;18.66;89.59;98884.09;5113690;28;19924;-70
2023/09/24 10:27:02;;;;;;;;;;;;;;;18.40;90.70;98879.28;5113397;28;20011;-70
2023/09/24 10:29:44;;;;;;;;;;;;;;;18.22;91.28;98876.28;5114712;28;19942;-73
2023/09/24 10:32:17;;;;;;;;;;;;;;;18.21;90.50;98879.25;5107565;28;19935;-70
2023/09/24 10:35:02;;;;;;;;;;;;;;;18.35;92.44;98877.47;5118094;28;19935;-70
2023/09/24 10:37:29;;;;;;;;;;;;;;;18.68;85.81;98879.22;5101620;28;20284;-71
2023/09/24 10:40:05;;;;;;;;;;;;;;;19.02;86.77;98886.31;5118827;28;19983;-70
2023/09/24 10:42:33;;;;;;;;;;;;;;;19.26;83.34;98876.97;5109914;28;19943;-70
2023/09/24 10:45:33;;;;;;;;;;;;;;;18.79;78.38;98874.44;5117772;28;19934;-69
2023/09/24 10:48:02;;;;;;;;;;;;;;;18.58;80.57;98875.81;5055385;28;19932;-71
2023/09/24 10:50:29;;;;;;;;;;;;;;;18.79;82.94;98874.44;5054544;28;19999;-70
2023/09/24 10:52:56;;;;;;;;;;;;;;;18.69;82.65;98869.97;5083534;28;19959;-69
2023/09/24 10:55:33;;;;;;;;;;;;;;;18.98;82.77;98877.94;5113622;28;19955;-69
2023/09/24 10:58:00;;;;;;;;;;;;;;;19.86;75.55;98872.44;5114353;28;19963;-69
2023/09/24 11:00:27;;;;;;;;;;;;;;;19.88;73.45;98869.41;5114640;28;19936;-70
2023/09/24 11:02:54;;;;;;;;;;;;;;;19.50;72.53;98868.72;5118082;28;19935;-70
2023/09/24 11:05:22;;;;;;;;;;;;;;;19.03;73.86;98869.78;5099786;28;19928;-70
2023/09/24 11:07:48;;;;;;;;;;;;;;;19.34;75.38;98878.22;5118890;28;19924;-70
2023/09/24 11:10:18;;;;;;;;;;;;;;;18.94;75.16;98871.50;5114830;28;19991;-70
2023/09/24 11:12:48;;;;;;;;;;;;;;;18.98;77.08;98866.31;5113131;28;19990;-70
2023/09/24 11:15:14;;;;;;;;;;;;;;;19.14;77.06;98865.78;5116087;28;20027;-70
2023/09/24 11:17:41;;;;;;;;;;;;;;;19.38;75.68;98865.66;5099401;28;19928;-70
2023/09/24 11:20:08;;;;;;;;;;;;;;;19.18;70.01;98861.41;5118880;28;19946;-70
2023/09/24 11:22:36;;;;;;;;;;;;;;;19.11;70.82;98865.56;5117112;28;19938;-70
2023/09/24 11:25:06;;;;;;;;;;;;;;;19.04;69.57;98870.56;5113411;28;19923;-70
2023/09/24 11:27:33;;;;;;;;;;;;;;;19.33;72.21;98866.56;5113431;28;19924;-69
2023/09/24 11:30:00;;;;;;;;;;;;;;;19.52;69.92;98860.31;5117234;28;20744;-70
2023/09/24 11:32:27;;;;;;;;;;;;;;;19.28;68.99;98858.50;5102851;28;20018;-70
2023/09/24 11:35:05;;;;;;;;;;;;;;;19.37;69.86;98862.16;5114999;28;19924;-70
2023/09/24 11:37:45;;;;;;;;;;;;;;;19.58;69.68;98864.56;5115290;28;19979;-71
2023/09/24 11:40:20;;;;;;;;;;;;;;;19.70;67.33;98862.16;5105227;28;19971;-69
2023/09/24 11:42:48;;;;;;;;;;;;;;;19.77;66.43;98863.38;5108080;28;19932;-69
2023/09/24 11:45:15;;;;;;;;;;;;;;;19.86;67.56;98861.59;5122363;28;19928;-70
2023/09/24 11:47:41;;;;;;;;;;;;;;;19.25;65.05;98867.22;5118453;28;19924;-69
2023/09/24 11:50:08;;;;;;;;;;;;;;;19.01;68.02;98865.72;5116341;28;19920;-70
2023/09/24 11:52:34;;;;;;;;;;;;;;;19.17;68.81;98859.78;5116713;28;19954;-71
2023/09/24 11:55:02;;;;;;;;;;;;;;;19.18;67.36;98863.31;5120913;28;19924;-70
2023/09/24 11:57:28;;;;;;;;;;;;;;;19.19;68.56;98846.75;5120786;28;19928;-70
2023/09/24 11:59:55;;;;;;;;;;;;;;;19.32;69.04;98851.41;5122023;28;19928;-70
2023/09/24 12:02:21;;;;;;;;;;;;;;;19.52;68.55;98849.47;5118506;28;19958;-71
2023/09/24 12:04:47;;;;;;;;;;;;;;;19.43;66.38;98849.38;5115950;28;19924;-71
2023/09/24 12:07:14;;;;;;;;;;;;;;;19.36;66.20;98841.59;5119260;28;19928;-71
2023/09/24 12:09:40;;;;;;;;;;;;;;;19.33;66.27;98842.19;5120948;28;19984;-71
2023/09/24 12:12:08;;;;;;;;;;;;;;;19.28;66.89;98842.25;5123017;28;19995;-71
2023/09/24 12:14:34;;;;;;;;;;;;;;;19.31;65.67;98844.38;5120405;28;19928;-71
2023/09/24 12:17:01;;;;;;;;;;;;;;;19.37;67.60;98843.19;5115929;28;19969;-71
2023/09/24 12:19:27;;;;;;;;;;;;;;;19.26;65.90;98844.47;5117287;28;19967;-70
2023/09/24 12:21:53;;;;;;;;;;;;;;;19.25;67.69;98834.72;5120270;28;19943;-70
2023/09/24 12:24:20;;;;;;;;;;;;;;;19.06;67.94;98842.09;5119427;28;19947;-70
2023/09/24 12:26:46;;;;;;;;;;;;;;;19.15;67.22;98842.22;5115027;28;19924;-71
2023/09/24 12:29:14;;;;;;;;;;;;;;;19.16;67.15;98828.38;5119101;28;19925;-71
2023/09/24 12:31:40;;;;;;;;;;;;;;;19.23;66.43;98834.22;5120442;28;19928;-70
2023/09/24 12:34:07;;;;;;;;;;;;;;;19.21;67.58;98825.59;5120359;28;19939;-69
2023/09/24 12:36:33;;;;;;;;;;;;;;;19.12;64.22;98830.09;5120681;28;19931;-71
2023/09/24 12:39:00;;;;;;;;;;;;;;;19.09;66.34;98836.09;5114793;28;20006;-71
2023/09/24 12:41:26;;;;;;;;;;;;;;;19.17;67.90;98834.59;5116007;28;19925;-70