Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 07:33:27;;;;;;;;;;;;;;;;;;5154674;23;19922;-85
2023/02/21 07:35:53;;;;;;;;;;;;;;;;;;4976106;28;20269;-85
2023/02/21 07:38:19;;;;;;;;;;;;;;;;;;4975983;28;19921;-84
2023/02/21 10:03:40;;;;;;;;;;;;;;;;;;4990268;28;20333;-88
2023/02/21 10:06:11;;;;;;;;;;;;;;;;;;4977959;28;19925;-87
2023/02/21 10:08:37;;;;;;;;;;;;;;;;;;4977863;28;19914;-87
2023/02/21 10:11:22;;;;;;;;;;;;;;;;;;4978013;28;19914;-85
2023/02/21 10:13:48;;;;;;;;;;;;;;;;;;4956857;28;19936;-86
2023/02/21 10:16:19;;;;;;;;;;;;;;;;;;4977785;28;20001;-85
2023/02/21 10:19:03;;;;;;;;;;;;;;;;;;4977621;28;19956;-87
2023/02/21 10:21:34;;;;;;;;;;;;;;;;;;4977767;28;19981;-87
2023/02/21 10:24:03;;;;;;;;;;;;;;;;;;4977623;28;20000;-86
2023/02/21 10:26:30;;;;;;;;;;;;;;;;;;4977807;28;19914;-87
2023/02/21 10:29:00;;;;;;;;;;;;;;;;;;4980797;28;19925;-87
2023/02/21 10:31:38;;;;;;;;;;;;;;;;;;4978032;28;19914;-85
2023/02/21 10:34:06;;;;;;;;;;;;;;;;;;4976411;28;19914;-86
2023/02/21 10:36:31;;;;;;;;;;;;;;;;;;4977725;28;19914;-86
2023/02/21 10:39:02;;;;;;;;;;;;;;;;;;4976136;28;19921;-85
2023/02/21 10:41:28;;;;;;;;;;;;;;;;;;4977306;28;19920;-86
2023/02/21 10:44:08;;;;;;;;;;;;;;;;;;4977189;28;20385;-86
2023/02/21 10:46:36;;;;;;;;;;;;;;;;;;4977109;28;19918;-85
2023/02/21 10:49:23;;;;;;;;;;;;;;;;;;4977085;28;19914;-84
2023/02/21 10:52:01;;;;;;;;;;;;;;;;;;4977054;28;19921;-85
2023/02/21 10:54:27;;;;;;;;;;;;;;;;;;4977087;28;19961;-86
2023/02/21 10:56:52;;;;;;;;;;;;;;;;;;4975461;28;20308;-85
2023/02/21 10:59:25;;;;;;;;;;;;;;;;;;4976587;28;19914;-85
2023/02/21 11:01:52;;;;;;;;;;;;;;;;;;4976949;28;19918;-85
2023/02/21 11:04:21;;;;;;;;;;;;;;;;;;4976568;28;20359;-85
2023/02/21 11:06:47;;;;;;;;;;;;;;;;;;4976598;28;19921;-85
2023/02/21 11:09:22;;;;;;;;;;;;;;;;;;4976561;28;19964;-85
2023/02/21 11:11:47;;;;;;;;;;;;;;;;;;4976451;28;19914;-84
2023/02/21 11:14:15;;;;;;;;;;;;;;;;;;4976657;28;19914;-84
2023/02/21 11:16:41;;;;;;;;;;;;;;;;;;4975359;28;19968;-85
2023/02/21 11:19:06;;;;;;;;;;;;;;;;;;4976471;28;20000;-85
2023/02/21 11:21:32;;;;;;;;;;;;;;;;;;4976338;28;20357;-87
2023/02/21 11:24:02;;;;;;;;;;;;;;;;;;4976228;28;19921;-84
2023/02/21 11:26:29;;;;;;;;;;;;;;;;;;4975198;28;19921;-86
2023/02/21 11:29:04;;;;;;;;;;;;;;;;;;4976175;28;19920;-84
2023/02/21 11:31:31;;;;;;;;;;;;;;;;;;4976249;28;20393;-84
2023/02/21 11:33:56;;;;;;;;;;;;;;;;;;4975950;28;20265;-86
2023/02/21 11:36:26;;;;;;;;;;;;;;;;;;4976364;28;19921;-85
2023/02/21 11:39:03;;;;;;;;;;;;;;;;;;4976032;28;20351;-85
2023/02/21 11:41:34;;;;;;;;;;;;;;;;;;4976239;28;20383;-85
2023/02/21 11:44:00;;;;;;;;;;;;;;;;;;4976025;28;19918;-87
2023/02/21 11:46:34;;;;;;;;;;;;;;;;;;4975904;28;19969;-87
2023/02/21 11:49:02;;;;;;;;;;;;;;;;;;4974579;28;19914;-85
2023/02/21 11:51:34;;;;;;;;;;;;;;;;;;4976062;28;20001;-86
2023/02/21 11:54:00;;;;;;;;;;;;;;;;;;4975908;28;19914;-88
2023/02/21 11:56:33;;;;;;;;;;;;;;;;;;4974562;28;19914;-83
2023/02/21 11:59:01;;;;;;;;;;;;;;;;;;4975596;28;19914;-83
2023/02/21 12:01:28;;;;;;;;;;;;;;;;;;4975633;28;19929;-84
2023/02/21 12:04:08;;;;;;;;;;;;;;;;;;4975509;28;20257;-84
2023/02/21 12:06:52;;;;;;;;;;;;;;;;;;4975715;28;19925;-84
2023/02/21 12:09:43;;;;;;;;;;;;;;;;;;4975251;28;20368;-84
2023/02/21 12:12:14;;;;;;;;;;;;;;;;;;4967222;28;19961;-84
2023/02/21 12:14:44;;;;;;;;;;;;;;;;;;4975552;28;19921;-84
2023/02/21 12:17:13;;;;;;;;;;;;;;;;;;4975611;28;20348;-85
2023/02/21 12:22:49;;;;;;;;;;;;;;;;;;4982169;28;19974;-88
2023/02/21 12:25:33;;;;;;;;;;;;;;;;;;4985344;28;19914;-85
2023/02/21 12:28:01;;;;;;;;;;;;;;;;;;4974903;28;19936;-85
2023/02/21 12:30:33;;;;;;;;;;;;;;;;;;4976188;28;19941;-84
2023/02/21 12:33:10;;;;;;;;;;;;;;;;;;4974074;28;20012;-85
2023/02/21 12:35:56;;;;;;;;;;;;;;;;;;4973944;28;19917;-85
2023/02/21 12:38:40;;;;;;;;;;;;;;;;;;4975472;28;19914;-84
2023/02/21 12:41:24;;;;;;;;;;;;;;;;;;4975256;28;20005;-84
2023/02/21 12:43:59;;;;;;;;;;;;;;;;;;4975239;28;20320;-86
2023/02/21 18:19:34;;;;;;;;;;;;;;;;;;4979609;28;20412;-88
2023/02/21 18:22:04;;;;;;;;;;;;;;;;;;4975593;28;20380;-89
2023/02/21 18:24:29;;;;;;;;;;;;;;;;;;4976200;28;19937;-88
2023/02/21 18:26:54;;;;;;;;;;;;;;;;;;4977801;28;19984;-88
2023/02/21 18:29:20;;;;;;;;;;;;;;;;;;4977709;28;19969;-89
2023/02/21 18:31:49;;;;;;;;;;;;;;;;;;4976059;28;19914;-88
2023/02/21 18:34:15;;;;;;;;;;;;;;;;;;4977484;28;19918;-88
2023/02/21 18:36:46;;;;;;;;;;;;;;;;;;4977027;28;19923;-87
2023/02/21 18:39:13;;;;;;;;;;;;;;;;;;4976088;28;19953;-89
2023/02/21 21:26:00;;;;;;;;;;;;;;;;;;5206027;23;19921;-83
2023/02/21 21:28:30;;;;;;;;;;;;;;;;;;4975202;28;20001;-84
2023/02/21 21:30:58;;;;;;;;;;;;;;;;;;4974836;28;19921;-84
2023/02/21 21:33:23;;;;;;;;;;;;;;;;;;4974982;28;19914;-82
2023/02/21 21:35:49;;;;;;;;;;;;;;;;;;4974699;28;20004;-82
2023/02/21 21:38:17;;;;;;;;;;;;;;;;;;4974852;28;20391;-84
2023/02/21 21:40:46;;;;;;;;;;;;;;;;;;4974737;28;19925;-85
2023/02/21 21:43:12;;;;;;;;;;;;;;;;;;4974773;28;19914;-83
2023/02/21 21:45:43;;;;;;;;;;;;;;;;;;4974687;28;19921;-83
2023/02/21 21:48:08;;;;;;;;;;;;;;;;;;4974738;28;20028;-83
2023/02/21 21:50:33;;;;;;;;;;;;;;;;;;4974498;28;20376;-84
2023/02/21 21:52:59;;;;;;;;;;;;;;;;;;4974463;28;20265;-83
2023/02/21 21:55:26;;;;;;;;;;;;;;;;;;4976262;28;20397;-83
2023/02/21 21:57:52;;;;;;;;;;;;;;;;;;4978160;28;19914;-84
2023/02/21 22:00:20;;;;;;;;;;;;;;;;;;4976769;28;20336;-84
2023/02/21 22:03:04;;;;;;;;;;;;;;;;;;4976756;28;19910;-83
2023/02/21 22:05:29;;;;;;;;;;;;;;;;;;4977780;28;19917;-83
2023/02/21 22:07:55;;;;;;;;;;;;;;;;;;4978098;28;20001;-83
2023/02/21 22:10:22;;;;;;;;;;;;;;;;;;4977668;28;19914;-84
2023/02/21 22:12:48;;;;;;;;;;;;;;;;;;4977838;28;20451;-83
2023/02/21 22:15:18;;;;;;;;;;;;;;;;;;4977694;28;20392;-82
2023/02/21 22:17:43;;;;;;;;;;;;;;;;;;4977616;28;19920;-84
2023/02/21 22:20:16;;;;;;;;;;;;;;;;;;4977475;28;19914;-85
2023/02/21 22:22:44;;;;;;;;;;;;;;;;;;4977468;28;19914;-85
2023/02/21 22:25:11;;;;;;;;;;;;;;;;;;4977658;28;19992;-84
2023/02/21 22:27:37;;;;;;;;;;;;;;;;;;4978443;28;19942;-82
2023/02/21 22:30:03;;;;;;;;;;;;;;;;;;4977655;28;20388;-83
2023/02/21 22:32:28;;;;;;;;;;;;;;;;;;4977277;28;20369;-83
2023/02/21 22:34:53;;;;;;;;;;;;;;;;;;4977592;28;19914;-85
2023/02/21 22:37:20;;;;;;;;;;;;;;;;;;4977515;28;20321;-83
2023/02/21 22:39:48;;;;;;;;;;;;;;;;;;4976117;28;20315;-82
2023/02/21 22:42:13;;;;;;;;;;;;;;;;;;4975897;28;20013;-83
2023/02/21 22:44:38;;;;;;;;;;;;;;;;;;4977149;28;20017;-82
2023/02/21 22:47:04;;;;;;;;;;;;;;;;;;4977252;28;20364;-83
2023/02/21 22:49:29;;;;;;;;;;;;;;;;;;4977671;28;19917;-82
2023/02/21 22:51:58;;;;;;;;;;;;;;;;;;4975963;28;19914;-82
2023/02/21 22:54:24;;;;;;;;;;;;;;;;;;4976185;28;19910;-83
2023/02/21 22:56:49;;;;;;;;;;;;;;;;;;4977054;28;19914;-84
2023/02/21 22:59:15;;;;;;;;;;;;;;;;;;4977260;28;19989;-83
2023/02/21 23:01:41;;;;;;;;;;;;;;;;;;4977234;28;19917;-84
2023/02/21 23:04:09;;;;;;;;;;;;;;;;;;4976991;28;20367;-82
2023/02/21 23:06:37;;;;;;;;;;;;;;;;;;4976037;28;19918;-83
2023/02/21 23:09:12;;;;;;;;;;;;;;;;;;4976733;28;20444;-83
2023/02/21 23:11:44;;;;;;;;;;;;;;;;;;4976905;28;19920;-85
2023/02/21 23:14:09;;;;;;;;;;;;;;;;;;4976727;28;19921;-85
2023/02/21 23:16:35;;;;;;;;;;;;;;;;;;4976599;28;20005;-84
2023/02/21 23:19:00;;;;;;;;;;;;;;;;;;4976661;28;19914;-84
2023/02/21 23:21:26;;;;;;;;;;;;;;;;;;4976509;28;19921;-84
2023/02/21 23:23:51;;;;;;;;;;;;;;;;;;4976679;28;20400;-85
2023/02/21 23:26:20;;;;;;;;;;;;;;;;;;4976162;28;19921;-84
