Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:30;;;;;;;;;;;9.90;99.90;;;;;;5049295;28;19979;-82
2022/05/06 00:02:58;;;;;;;;;;;10.00;99.90;;;;;;5043315;28;19967;-80
2022/05/06 00:05:25;;;;;;;;;;;10.00;99.90;;;;;;5050679;28;20363;-81
2022/05/06 00:07:52;;;;;;;;;;;10.00;99.90;;;;;;5056433;28;19932;-78
2022/05/06 00:10:18;;;;;;;;;;;10.00;99.90;;;;;;5050975;28;20099;-79
2022/05/06 00:12:47;;;;;;;;;;;10.00;99.90;;;;;;5045696;28;19933;-80
2022/05/06 00:15:16;;;;;;;;;;;10.00;99.90;;;;;;5060714;28;19925;-80
2022/05/06 00:17:43;;;;;;;;;;;10.00;99.90;;;;;;5058308;28;19934;-78
2022/05/06 00:20:12;;;;;;;;;;;9.90;99.90;;;;;;5048217;28;19948;-79
2022/05/06 00:22:39;;;;;;;;;;;9.90;99.90;;;;;;5056309;28;19925;-81
2022/05/06 00:25:06;;;;;;;;;;;9.90;99.90;;;;;;5052998;28;20443;-81
2022/05/06 00:27:33;;;;;;;;;;;9.90;99.90;;;;;;5058837;28;19956;-82
2022/05/06 00:29:59;;;;;;;;;;;9.90;99.90;;;;;;5061741;28;19963;-81
2022/05/06 00:32:26;;;;;;;;;;;9.90;99.90;;;;;;5061101;28;20311;-80
2022/05/06 00:34:53;;;;;;;;;;;9.90;99.90;;;;;;5050419;28;19925;-80
2022/05/06 00:37:24;;;;;;;;;;;10.00;99.90;;;;;;5054409;28;20368;-79
2022/05/06 00:39:51;;;;;;;;;;;9.90;99.90;;;;;;5053082;28;19929;-77
2022/05/06 00:42:18;;;;;;;;;;;9.90;99.90;;;;;;5052123;28;19929;-79
2022/05/06 00:44:44;;;;;;;;;;;9.90;99.90;;;;;;5048334;28;19924;-79
2022/05/06 00:47:11;;;;;;;;;;;10.00;99.90;;;;;;5051522;28;19955;-78
2022/05/06 00:49:38;;;;;;;;;;;9.90;99.90;;;;;;5053099;28;20368;-80
2022/05/06 00:52:06;;;;;;;;;;;10.00;99.90;;;;;;5054370;28;20048;-82
2022/05/06 00:54:37;;;;;;;;;;;10.00;99.90;;;;;;5053994;28;19931;-81
2022/05/06 00:57:05;;;;;;;;;;;10.00;99.90;;;;;;5051186;28;19975;-83
2022/05/06 00:59:31;;;;;;;;;;;10.00;99.90;;;;;;5051561;28;19936;-83
2022/05/06 01:02:00;;;;;;;;;;;10.00;99.90;;;;;;5052571;28;20047;-81
2022/05/06 01:04:27;;;;;;;;;;;10.00;99.90;;;;;;5056354;28;19932;-82
2022/05/06 01:06:53;;;;;;;;;;;9.90;99.90;;;;;;5052952;28;20007;-84
2022/05/06 01:09:20;;;;;;;;;;;10.00;99.90;;;;;;5043463;28;20294;-82
2022/05/06 01:11:48;;;;;;;;;;;10.00;99.90;;;;;;5059873;28;19935;-81
2022/05/06 01:14:30;;;;;;;;;;;10.10;99.90;;;;;;5043312;28;19925;-83
2022/05/06 01:16:56;;;;;;;;;;;10.10;99.90;;;;;;5050178;28;19925;-83
2022/05/06 01:19:23;;;;;;;;;;;10.10;99.90;;;;;;5050203;28;19931;-83
2022/05/06 01:21:53;;;;;;;;;;;10.10;99.90;;;;;;5070817;28;20379;-81
2022/05/06 01:24:19;;;;;;;;;;;10.10;99.90;;;;;;5072736;28;19924;-81
2022/05/06 01:26:53;;;;;;;;;;;10.10;99.90;;;;;;5053854;28;20027;-78
2022/05/06 01:29:21;;;;;;;;;;;10.00;99.90;;;;;;5051664;28;19932;-80
2022/05/06 01:31:48;;;;;;;;;;;10.00;99.90;;;;;;5052978;28;19931;-80
2022/05/06 01:34:16;;;;;;;;;;;10.00;99.90;;;;;;5041894;28;20388;-78
2022/05/06 01:36:42;;;;;;;;;;;9.90;99.90;;;;;;5052572;28;19931;-77
2022/05/06 01:39:13;;;;;;;;;;;9.80;99.90;;;;;;5051395;28;19935;-77
2022/05/06 01:41:40;;;;;;;;;;;9.80;99.90;;;;;;5052782;28;19931;-79
2022/05/06 01:44:09;;;;;;;;;;;9.80;99.90;;;;;;5054346;28;19925;-85
2022/05/06 01:46:36;;;;;;;;;;;9.90;99.90;;;;;;5052390;28;20157;-81
2022/05/06 01:49:06;;;;;;;;;;;9.90;99.90;;;;;;5052254;28;19948;-83
2022/05/06 01:51:34;;;;;;;;;;;9.60;99.90;;;;;;5057501;28;20414;-82
2022/05/06 01:54:02;;;;;;;;;;;9.60;99.90;;;;;;5059808;28;19925;-84
2022/05/06 01:56:30;;;;;;;;;;;9.70;99.90;;;;;;5053486;28;19925;-84
2022/05/06 01:58:57;;;;;;;;;;;9.60;99.90;;;;;;5067607;28;19931;-84
2022/05/06 02:01:23;;;;;;;;;;;9.70;99.90;;;;;;5052988;28;20368;-84
2022/05/06 02:06:34;;;;;;;;;;;9.80;99.90;;;;;;5051985;28;19932;-82
2022/05/06 02:09:01;;;;;;;;;;;9.70;99.90;;;;;;5053711;28;19979;-82
2022/05/06 02:11:27;;;;;;;;;;;9.70;99.90;;;;;;5055681;28;19964;-83
2022/05/06 02:13:58;;;;;;;;;;;9.80;99.90;;;;;;5061356;28;19932;-82
2022/05/06 02:16:25;;;;;;;;;;;9.80;99.90;;;;;;5052362;28;20070;-84
2022/05/06 02:18:52;;;;;;;;;;;9.90;99.90;;;;;;5052068;28;20019;-81
2022/05/06 02:21:18;;;;;;;;;;;9.80;99.90;;;;;;5054079;28;20414;-81
2022/05/06 02:23:45;;;;;;;;;;;9.80;99.90;;;;;;5053935;28;19925;-79
2022/05/06 02:26:12;;;;;;;;;;;9.80;99.90;;;;;;5050617;28;20303;-80
2022/05/06 02:28:38;;;;;;;;;;;9.80;99.90;;;;;;5050895;28;19928;-80
2022/05/06 02:33:50;;;;;;;;;;;9.70;99.90;;;;;;5052719;28;19979;-82
2022/05/06 02:36:17;;;;;;;;;;;9.70;99.90;;;;;;5054796;28;19931;-78
2022/05/06 02:38:44;;;;;;;;;;;9.60;99.90;;;;;;5066691;28;20019;-79
2022/05/06 02:41:13;;;;;;;;;;;9.70;99.90;;;;;;5051825;28;20008;-80
2022/05/06 02:43:39;;;;;;;;;;;9.60;99.90;;;;;;5056501;28;19924;-84
2022/05/06 02:46:08;;;;;;;;;;;9.60;99.90;;;;;;5052630;28;20011;-85
2022/05/06 02:48:34;;;;;;;;;;;9.60;99.90;;;;;;5056115;28;20015;-86
2022/05/06 02:51:01;;;;;;;;;;;9.60;99.90;;;;;;5042914;28;19960;-85
2022/05/06 02:53:28;;;;;;;;;;;9.70;99.90;;;;;;5051215;28;19924;-83
2022/05/06 02:55:54;;;;;;;;;;;9.70;99.90;;;;;;5049378;28;19924;-85
2022/05/06 02:58:21;;;;;;;;;;;9.60;99.90;;;;;;5061315;28;19924;-84
2022/05/06 03:00:48;;;;;;;;;;;9.50;99.90;;;;;;5049746;28;19931;-85
2022/05/06 03:03:16;;;;;;;;;;;9.60;99.90;;;;;;5053589;28;20303;-83
2022/05/06 03:05:43;;;;;;;;;;;9.60;99.90;;;;;;5064866;28;19924;-79
2022/05/06 03:08:09;;;;;;;;;;;9.60;99.90;;;;;;5058092;28;19964;-78
2022/05/06 03:10:36;;;;;;;;;;;9.60;99.90;;;;;;5051347;28;20019;-79
2022/05/06 03:13:02;;;;;;;;;;;9.60;99.90;;;;;;5047620;28;19931;-77
2022/05/06 03:15:30;;;;;;;;;;;9.60;99.90;;;;;;5038529;28;20020;-78
2022/05/06 03:17:57;;;;;;;;;;;9.60;99.90;;;;;;5056636;28;19925;-79
2022/05/06 03:20:25;;;;;;;;;;;9.70;99.90;;;;;;5054055;28;19937;-77
2022/05/06 03:22:53;;;;;;;;;;;9.70;99.90;;;;;;5051239;28;19933;-79
2022/05/06 03:25:20;;;;;;;;;;;9.70;99.90;;;;;;5052680;28;19925;-79
2022/05/06 03:28:07;;;;;;;;;;;9.70;99.90;;;;;;5059313;28;19933;-78
2022/05/06 03:30:39;;;;;;;;;;;9.50;99.90;;;;;;5071266;28;19931;-81
2022/05/06 03:33:08;;;;;;;;;;;9.50;99.90;;;;;;5046171;28;20000;-78
2022/05/06 03:35:36;;;;;;;;;;;9.40;99.90;;;;;;5047898;28;19925;-79
2022/05/06 03:38:04;;;;;;;;;;;9.50;99.90;;;;;;5055514;28;19925;-78
2022/05/06 03:40:30;;;;;;;;;;;9.40;99.90;;;;;;5049305;28;19931;-78
2022/05/06 03:42:57;;;;;;;;;;;9.20;99.90;;;;;;5058682;28;19955;-80
2022/05/06 03:45:24;;;;;;;;;;;9.00;99.90;;;;;;5051391;28;19925;-79
2022/05/06 03:47:50;;;;;;;;;;;9.00;99.90;;;;;;5048363;28;20429;-79
2022/05/06 03:53:03;;;;;;;;;;;9.10;99.90;;;;;;5046963;28;19936;-78
2022/05/06 03:55:29;;;;;;;;;;;9.20;99.90;;;;;;5052255;28;19933;-77
2022/05/06 03:57:56;;;;;;;;;;;9.20;99.90;;;;;;5055188;28;19928;-78
2022/05/06 04:00:23;;;;;;;;;;;9.30;99.90;;;;;;5047044;28;19924;-78
2022/05/06 04:02:49;;;;;;;;;;;9.20;99.90;;;;;;5058638;28;19925;-80
2022/05/06 04:05:16;;;;;;;;;;;9.30;99.90;;;;;;5066244;28;20414;-79
2022/05/06 04:07:43;;;;;;;;;;;9.40;99.90;;;;;;5060741;28;19924;-77
2022/05/06 04:10:11;;;;;;;;;;;9.40;99.90;;;;;;5052241;28;20057;-79
2022/05/06 04:12:37;;;;;;;;;;;9.40;99.90;;;;;;5054067;28;19925;-79
2022/05/06 04:15:06;;;;;;;;;;;9.50;99.90;;;;;;5051182;28;19926;-78
2022/05/06 04:17:34;;;;;;;;;;;9.40;99.90;;;;;;5054334;28;19967;-80
2022/05/06 04:25:30;;;;;;;;;;;9.20;99.90;;;;;;5055741;28;19932;-79
2022/05/06 04:28:00;;;;;;;;;;;9.10;99.90;;;;;;5062337;28;19924;-75
2022/05/06 04:30:27;;;;;;;;;;;8.90;99.90;;;;;;5054947;28;19933;-82
2022/05/06 04:32:53;;;;;;;;;;;8.70;99.90;;;;;;5064438;28;19924;-88
2022/05/06 04:35:20;;;;;;;;;;;8.80;99.90;;;;;;5055032;28;19925;-81
2022/05/06 04:37:47;;;;;;;;;;;8.90;99.90;;;;;;5052551;28;19925;-79
2022/05/06 04:40:16;;;;;;;;;;;8.80;99.90;;;;;;5062919;28;19924;-76
2022/05/06 04:42:45;;;;;;;;;;;9.00;99.90;;;;;;5053376;28;20016;-76
2022/05/06 04:45:12;;;;;;;;;;;8.90;99.90;;;;;;5058242;28;19932;-77
2022/05/06 04:47:39;;;;;;;;;;;8.80;99.90;;;;;;5059521;28;20004;-77
2022/05/06 04:50:06;;;;;;;;;;;8.80;99.90;;;;;;5055001;28;19975;-75
2022/05/06 04:52:33;;;;;;;;;;;8.80;99.90;;;;;;5058098;28;19931;-75
2022/05/06 04:55:00;;;;;;;;;;;8.90;99.90;;;;;;5067171;28;19924;-75
2022/05/06 04:57:27;;;;;;;;;;;9.00;99.90;;;;;;5053339;28;20455;-77
2022/05/06 04:59:55;;;;;;;;;;;8.90;99.90;;;;;;5049422;28;19955;-77
2022/05/06 05:02:25;;;;;;;;;;;8.80;99.90;;;;;;5052473;28;19925;-77
2022/05/06 05:04:56;;;;;;;;;;;8.80;99.90;;;;;;5055476;28;19931;-77
2022/05/06 05:07:24;;;;;;;;;;;8.90;99.90;;;;;;5054905;28;19936;-76
2022/05/06 05:09:51;;;;;;;;;;;8.90;99.90;;;;;;5053689;28;19929;-78
2022/05/06 05:12:18;;;;;;;;;;;9.10;99.90;;;;;;5061486;28;20032;-77
2022/05/06 05:14:45;;;;;;;;;;;9.20;99.90;;;;;;5049882;28;20035;-80
2022/05/06 05:17:13;;;;;;;;;;;9.30;99.90;;;;;;5049137;28;20024;-83
2022/05/06 05:19:40;;;;;;;;;;;9.30;99.90;;;;;;5049275;28;20027;-80
2022/05/06 05:22:07;;;;;;;;;;;9.40;99.90;;;;;;5049377;28;19933;-81
2022/05/06 05:24:33;;;;;;;;;;;9.40;99.90;;;;;;5058369;28;19961;-82
2022/05/06 05:27:00;;;;;;;;;;;9.50;99.90;;;;;;5056837;28;19935;-81
2022/05/06 05:29:27;;;;;;;;;;;9.50;99.90;;;;;;5063483;28;19967;-80
2022/05/06 05:31:54;;;;;;;;;;;9.50;99.90;;;;;;5044230;28;19967;-81
2022/05/06 05:34:22;;;;;;;;;;;9.50;99.90;;;;;;5048127;28;19963;-80
2022/05/06 05:36:48;;;;;;;;;;;9.50;99.90;;;;;;5045271;28;19929;-79
2022/05/06 05:39:15;;;;;;;;;;;9.50;99.90;;;;;;5046716;28;19947;-79
2022/05/06 05:41:42;;;;;;;;;;;9.50;99.90;;;;;;5047769;28;19925;-78
2022/05/06 05:49:38;;;;;;;;;;;9.70;99.90;;;;;;5045733;28;20023;-79
2022/05/06 05:52:05;;;;;;;;;;;9.70;99.90;;;;;;5045188;28;20410;-80
2022/05/06 05:54:32;;;;;;;;;;;9.80;99.90;;;;;;5050599;28;19925;-84
2022/05/06 05:56:59;;;;;;;;;;;9.80;99.90;;;;;;5049513;28;19935;-83
2022/05/06 05:59:26;;;;;;;;;;;9.80;99.90;;;;;;5047032;28;20041;-85
2022/05/06 06:01:52;;;;;;;;;;;9.90;99.90;;;;;;5049075;28;19939;-80
2022/05/06 06:04:19;;;;;;;;;;;9.90;99.90;;;;;;5045645;28;19931;-84
2022/05/06 06:06:47;;;;;;;;;;;10.00;99.90;;;;;;5046276;28;20043;-82
2022/05/06 06:09:14;;;;;;;;;;;10.10;99.90;;;;;;5038628;28;20455;-85
2022/05/06 06:11:41;;;;;;;;;;;10.20;99.90;;;;;;5048855;28;19947;-84
2022/05/06 06:14:07;;;;;;;;;;;10.30;99.90;;;;;;5042094;28;19978;-84
2022/05/06 06:16:34;;;;;;;;;;;10.30;99.90;;;;;;5046250;28;19932;-83
2022/05/06 06:19:01;;;;;;;;;;;10.30;99.90;;;;;;5047996;28;19943;-83
2022/05/06 06:21:28;;;;;;;;;;;10.30;99.90;;;;;;5050526;28;19924;-84
2022/05/06 06:23:56;;;;;;;;;;;10.30;99.90;;;;;;5050017;28;19959;-84
2022/05/06 06:26:23;;;;;;;;;;;10.30;99.90;;;;;;5051094;28;19925;-83
2022/05/06 06:28:49;;;;;;;;;;;10.40;99.90;;;;;;5048433;28;20176;-86
2022/05/06 06:31:16;;;;;;;;;;;10.40;99.90;;;;;;5046412;28;19984;-81
2022/05/06 06:33:43;;;;;;;;;;;10.40;99.90;;;;;;5053606;28;20399;-81
2022/05/06 06:36:09;;;;;;;;;;;10.40;99.90;;;;;;5043363;28;19954;-76
2022/05/06 06:38:36;;;;;;;;;;;10.40;99.90;;;;;;5040364;28;20241;-84
2022/05/06 06:41:05;;;;;;;;;;;10.30;99.90;;;;;;5037090;28;19939;-85
2022/05/06 06:43:32;;;;;;;;;;;10.40;99.90;;;;;;5040652;28;20376;-85
2022/05/06 06:45:58;;;;;;;;;;;10.50;99.90;;;;;;5039230;28;20291;-81
2022/05/06 06:48:25;;;;;;;;;;;10.50;99.90;;;;;;5041624;28;19964;-84
2022/05/06 06:50:53;;;;;;;;;;;10.50;99.90;;;;;;5053236;28;19958;-81
2022/05/06 06:53:19;;;;;;;;;;;10.50;99.90;;;;;;5048733;28;20026;-83
2022/05/06 06:55:46;;;;;;;;;;;10.50;99.90;;;;;;5043726;28;19929;-80
2022/05/06 06:58:14;;;;;;;;;;;10.70;99.90;;;;;;5042587;28;19933;-79
2022/05/06 07:00:42;;;;;;;;;;;10.70;99.90;;;;;;5046813;28;19924;-83
2022/05/06 07:03:09;;;;;;;;;;;10.80;99.90;;;;;;5045985;28;20006;-79
2022/05/06 07:05:36;;;;;;;;;;;10.90;99.90;;;;;;5054167;28;19929;-76
2022/05/06 07:13:33;;;;;;;;;;;11.00;99.90;;;;;;5048426;28;19931;-78
2022/05/06 07:15:59;;;;;;;;;;;11.00;99.90;;;;;;5048778;28;19925;-80
2022/05/06 07:18:26;;;;;;;;;;;11.00;99.90;;;;;;5048188;28;19929;-81
2022/05/06 07:20:54;;;;;;;;;;;11.20;99.90;;;;;;5043937;28;19933;-81
2022/05/06 07:23:21;;;;;;;;;;;11.20;99.90;;;;;;5038197;28;20295;-83
2022/05/06 07:25:48;;;;;;;;;;;11.40;99.90;;;;;;5041238;28;20059;-82
2022/05/06 07:28:14;;;;;;;;;;;11.40;99.90;;;;;;5043395;28;19950;-82
2022/05/06 07:30:43;;;;;;;;;;;11.40;99.90;;;;;;5048567;28;20000;-80
2022/05/06 07:33:09;;;;;;;;;;;11.30;99.90;;;;;;5042179;28;22373;-80
2022/05/06 07:35:38;;;;;;;;;;;11.40;99.90;;;;;;5039646;28;19975;-78
2022/05/06 07:38:05;;;;;;;;;;;11.50;99.90;;;;;;5044808;28;20375;-78
2022/05/06 07:40:31;;;;;;;;;;;11.40;99.90;;;;;;5042808;28;19931;-80
2022/05/06 07:42:58;;;;;;;;;;;11.20;99.90;;;;;;5042077;28;19924;-79
2022/05/06 07:45:25;;;;;;;;;;;11.10;99.90;;;;;;5045295;28;19924;-79
2022/05/06 07:47:53;;;;;;;;;;;11.00;99.90;;;;;;5054600;28;19931;-82
2022/05/06 07:50:19;;;;;;;;;;;11.00;99.90;;;;;;5055737;28;19931;-76
2022/05/06 07:52:46;;;;;;;;;;;11.40;99.90;;;;;;5045270;28;19933;-75
2022/05/06 07:55:15;;;;;;;;;;;11.50;99.90;;;;;;5045022;28;19968;-81
2022/05/06 07:57:41;;;;;;;;;;;11.80;99.90;;;;;;5057343;28;19932;-79
2022/05/06 08:00:09;;;;;;;;;;;11.60;99.90;;;;;;5050119;28;19928;-78
2022/05/06 08:05:22;;;;;;;;;;;11.60;99.90;;;;;;5055204;28;19931;-84
2022/05/06 08:07:48;;;;;;;;;;;11.80;99.90;;;;;;5051445;28;19932;-83
2022/05/06 08:10:16;;;;;;;;;;;12.10;99.90;;;;;;5055774;28;20410;-85
2022/05/06 08:12:42;;;;;;;;;;;12.30;99.90;;;;;;5049442;28;20351;-76
2022/05/06 08:15:10;;;;;;;;;;;12.70;99.90;;;;;;5053394;28;20391;-79
2022/05/06 08:17:38;;;;;;;;;;;12.80;99.90;;;;;;5049109;28;19939;-79
2022/05/06 08:20:06;;;;;;;;;;;12.90;99.90;;;;;;5051389;28;19966;-81
2022/05/06 08:22:34;;;;;;;;;;;13.00;99.90;;;;;;5046607;28;20007;-80
2022/05/06 08:25:03;;;;;;;;;;;13.10;99.90;;;;;;5044006;28;19925;-79
2022/05/06 08:27:29;;;;;;;;;;;13.10;99.90;;;;;;5046738;28;19925;-81
2022/05/06 08:29:56;;;;;;;;;;;13.30;99.90;;;;;;5049129;28;19929;-80
2022/05/06 08:32:23;;;;;;;;;;;13.40;99.90;;;;;;5045440;28;19929;-79
2022/05/06 08:34:49;;;;;;;;;;;13.50;99.90;;;;;;5047444;28;19937;-78
2022/05/06 08:37:16;;;;;;;;;;;13.60;99.90;;;;;;5040175;28;19935;-79
2022/05/06 08:39:44;;;;;;;;;;;14.00;99.90;;;;;;5044168;28;19935;-78
2022/05/06 08:42:13;;;;;;;;;;;14.20;99.90;;;;;;5046705;28;20615;-82
2022/05/06 08:52:54;;;;;;;;;;;14.50;99.90;;;;;;5046918;28;19931;-82
2022/05/06 08:55:22;;;;;;;;;;;14.90;99.90;;;;;;5046316;28;19925;-86
2022/05/06 08:57:50;;;;;;;;;;;15.40;99.90;;;;;;5050510;28;19925;-82
2022/05/06 09:00:16;;;;;;;;;;;16.20;99.90;;;;;;5050545;28;19925;-83
2022/05/06 09:02:43;;;;;;;;;;;17.00;98.40;;;;;;5050039;28;20019;-82
2022/05/06 09:05:16;;;;;;;;;;;18.60;99.90;;;;;;5045136;28;20019;-84
2022/05/06 09:07:53;;;;;;;;;;;19.40;96.90;;;;;;5051288;28;19964;-80
2022/05/06 09:10:22;;;;;;;;;;;20.50;91.90;;;;;;5050659;28;19925;-81
2022/05/06 09:12:52;;;;;;;;;;;20.80;88.70;;;;;;5050275;28;19986;-77
2022/05/06 09:18:03;;;;;;;;;;;22.60;69.40;;;;;;5048079;28;20002;-78
2022/05/06 09:20:30;;;;;;;;;;;23.20;60.90;;;;;;5043503;28;20422;-81
2022/05/06 09:22:57;;;;;;;;;;;23.00;57.80;;;;;;5048778;28;19935;-66
2022/05/06 09:25:38;;;;;;;;;;;23.50;56.50;;;;;;5046016;28;19996;-75
2022/05/06 09:28:05;;;;;;;;;;;23.50;53.40;;;;;;5047666;28;19931;-72
2022/05/06 09:30:33;;;;;;;;;;;23.30;53.80;;;;;;5050834;28;19924;-72
2022/05/06 09:33:00;;;;;;;;;;;22.10;42.10;;;;;;5041886;28;19985;-71
2022/05/06 09:35:27;;;;;;;;;;;22.10;42.50;;;;;;5045778;28;19932;-72
2022/05/06 09:37:53;;;;;;;;;;;23.00;39.20;;;;;;5041705;28;19948;-71
2022/05/06 09:40:21;;;;;;;;;;;23.70;37.30;;;;;;5046335;28;19935;-72
2022/05/06 09:42:58;;;;;;;;;;;24.20;35.30;;;;;;5040631;28;19939;-73
2022/05/06 09:45:29;;;;;;;;;;;24.30;34.30;;;;;;5047009;28;20008;-72
2022/05/06 09:47:57;;;;;;;;;;;21.60;37.50;;;;;;5048727;28;20050;-71
2022/05/06 09:50:31;;;;;;;;;;;19.80;43.30;;;;;;5044614;28;19925;-73
2022/05/06 09:52:59;;;;;;;;;;;19.20;50.30;;;;;;5047048;28;19947;-74
2022/05/06 09:55:25;;;;;;;;;;;18.20;49.70;;;;;;5056902;28;19947;-74
2022/05/06 09:57:54;;;;;;;;;;;18.50;51.80;;;;;;5048110;28;19955;-74
2022/05/06 10:00:21;;;;;;;;;;;18.80;51.40;;;;;;5046262;28;19936;-74
2022/05/06 10:02:47;;;;;;;;;;;18.80;50.90;;;;;;5048241;28;19928;-73
2022/05/06 10:05:14;;;;;;;;;;;18.30;51.20;;;;;;5046291;28;19936;-74
2022/05/06 10:07:42;;;;;;;;;;;18.40;52.20;;;;;;5052880;28;20035;-72
2022/05/06 10:10:12;;;;;;;;;;;17.60;55.30;;;;;;5047941;28;19924;-73
2022/05/06 10:12:41;;;;;;;;;;;18.00;56.00;;;;;;5043840;28;20009;-74
2022/05/06 10:15:11;;;;;;;;;;;18.00;56.90;;;;;;5047338;28;20489;-73
2022/05/06 10:17:48;;;;;;;;;;;17.60;58.20;;;;;;5044838;28;20285;-74
2022/05/06 10:20:29;;;;;;;;;;;17.50;59.60;;;;;;5043500;28;20023;-74
2022/05/06 10:22:59;;;;;;;;;;;17.50;64.00;;;;;;5042575;28;20004;-74
2022/05/06 10:25:45;;;;;;;;;;;17.80;59.80;;;;;;5054622;28;19931;-74
2022/05/06 10:34:19;;;;;;;;;;;18.30;61.10;;;;;;5045096;28;19955;-73
2022/05/06 10:36:46;;;;;;;;;;;18.60;59.70;;;;;;5049538;28;19924;-73
2022/05/06 10:39:18;;;;;;;;;;;18.70;59.70;;;;;;5055613;28;19931;-73
2022/05/06 10:41:58;;;;;;;;;;;18.80;58.90;;;;;;5049984;28;20012;-73
2022/05/06 10:44:31;;;;;;;;;;;18.70;58.00;;;;;;5050120;28;19924;-73
2022/05/06 10:46:58;;;;;;;;;;;18.50;58.40;;;;;;5052994;28;19932;-73
2022/05/06 10:49:50;;;;;;;;;;;18.40;58.40;;;;;;5054493;28;20007;-74
2022/05/06 10:52:35;;;;;;;;;;;18.30;57.20;;;;;;5046424;28;20440;-73
2022/05/06 10:55:04;;;;;;;;;;;18.40;57.30;;;;;;5061790;28;19924;-72
2022/05/06 10:57:31;;;;;;;;;;;18.50;57.10;;;;;;5055000;28;20307;-72
2022/05/06 11:00:00;;;;;;;;;;;18.20;57.70;;;;;;5056814;28;19935;-73
2022/05/06 11:02:28;;;;;;;;;;;18.30;58.10;;;;;;5048809;28;19925;-73
2022/05/06 11:04:55;;;;;;;;;;;18.40;57.30;;;;;;5052625;28;19924;-74
2022/05/06 11:07:24;;;;;;;;;;;18.40;58.00;;;;;;5050163;28;20810;-73
2022/05/06 11:09:51;;;;;;;;;;;18.60;58.30;;;;;;5054542;28;19932;-73
2022/05/06 11:12:29;;;;;;;;;;;18.90;57.80;;;;;;5047008;28;19924;-73
2022/05/06 11:14:56;;;;;;;;;;;19.20;57.90;;;;;;5046633;28;20387;-76
2022/05/06 11:17:24;;;;;;;;;;;19.70;56.10;;;;;;5049638;28;20295;-74
2022/05/06 11:19:51;;;;;;;;;;;19.70;54.10;;;;;;5052013;28;19970;-72
2022/05/06 11:22:17;;;;;;;;;;;19.40;54.20;;;;;;5043004;28;19925;-73
2022/05/06 11:24:44;;;;;;;;;;;19.20;54.90;;;;;;5048598;28;20475;-73
2022/05/06 11:27:14;;;;;;;;;;;19.50;54.70;;;;;;5041529;28;19959;-74
2022/05/06 11:29:49;;;;;;;;;;;19.70;51.10;;;;;;5044642;28;19935;-74
2022/05/06 11:32:16;;;;;;;;;;;19.70;48.70;;;;;;5044271;28;19925;-71
2022/05/06 11:34:47;;;;;;;;;;;19.90;48.50;;;;;;5039293;28;19925;-72
2022/05/06 11:37:20;;;;;;;;;;;20.10;48.50;;;;;;5043898;28;20347;-71
2022/05/06 11:39:47;;;;;;;;;;;19.80;47.10;;;;;;5044252;28;20296;-71
2022/05/06 11:42:20;;;;;;;;;;;19.90;48.40;;;;;;5042237;28;19933;-71
2022/05/06 11:47:41;;;;;;;;;;;19.90;49.60;;;;;;5054795;28;19930;-71
2022/05/06 11:50:08;;;;;;;;;;;19.90;46.80;;;;;;5053401;28;19928;-72
2022/05/06 11:52:35;;;;;;;;;;;19.80;47.20;;;;;;5045421;28;20265;-71
2022/05/06 11:55:02;;;;;;;;;;;19.80;49.20;;;;;;5049678;28;19940;-71
2022/05/06 11:57:29;;;;;;;;;;;20.10;47.80;;;;;;5041467;28;20702;-71
2022/05/06 11:59:57;;;;;;;;;;;20.30;47.80;;;;;;5034318;28;19928;-73
2022/05/06 12:02:24;;;;;;;;;;;20.40;46.50;;;;;;5038256;28;20233;-71
2022/05/06 12:04:50;;;;;;;;;;;20.40;44.00;;;;;;5039520;28;19996;-71
2022/05/06 12:07:17;;;;;;;;;;;20.10;44.70;;;;;;5036343;28;19946;-71
2022/05/06 12:09:45;;;;;;;;;;;19.90;45.80;;;;;;5041137;28;19925;-69
2022/05/06 12:12:12;;;;;;;;;;;19.90;45.90;;;;;;5037611;28;20675;-70
2022/05/06 12:14:39;;;;;;;;;;;20.00;45.90;;;;;;5039226;28;19940;-70
2022/05/06 12:17:11;;;;;;;;;;;20.20;46.30;;;;;;5038266;28;19933;-70
2022/05/06 12:19:38;;;;;;;;;;;20.30;47.00;;;;;;5041439;28;19955;-70
2022/05/06 12:22:06;;;;;;;;;;;20.30;47.10;;;;;;5040461;28;19960;-70
2022/05/06 12:24:42;;;;;;;;;;;19.70;47.20;;;;;;5040465;28;19925;-70
2022/05/06 12:27:09;;;;;;;;;;;20.00;47.40;;;;;;5033894;28;20022;-71
2022/05/06 12:29:37;;;;;;;;;;;20.00;45.70;;;;;;5039302;28;19932;-71
2022/05/06 12:32:04;;;;;;;;;;;20.10;45.90;;;;;;5035654;28;19929;-70
2022/05/06 12:34:33;;;;;;;;;;;20.20;46.30;;;;;;5044821;28;19932;-71
2022/05/06 12:37:11;;;;;;;;;;;20.20;45.40;;;;;;5043173;28;20478;-71
2022/05/06 12:39:41;;;;;;;;;;;20.40;46.10;;;;;;5043914;28;20250;-71
2022/05/06 12:42:14;;;;;;;;;;;20.30;45.10;;;;;;5037858;28;19932;-71
2022/05/06 12:44:41;;;;;;;;;;;20.40;44.40;;;;;;5050571;28;19929;-71
2022/05/06 12:49:59;;;;;;;;;;;20.30;44.10;;;;;;5046488;28;20285;-71
2022/05/06 12:52:26;;;;;;;;;;;20.50;44.40;;;;;;5047352;28;20016;-72
2022/05/06 12:54:52;;;;;;;;;;;20.40;45.40;;;;;;5047400;28;19960;-71
2022/05/06 12:57:19;;;;;;;;;;;20.60;44.60;;;;;;5050378;28;19951;-72
2022/05/06 12:59:46;;;;;;;;;;;20.70;44.20;;;;;;5051256;28;20511;-70
2022/05/06 13:02:12;;;;;;;;;;;20.80;44.30;;;;;;5050888;28;20055;-71
2022/05/06 13:04:39;;;;;;;;;;;19.70;46.40;;;;;;5045999;28;19933;-70
2022/05/06 13:07:07;;;;;;;;;;;19.60;47.90;;;;;;5042001;28;19929;-71
2022/05/06 13:09:34;;;;;;;;;;;19.80;48.40;;;;;;5055319;28;19931;-72
2022/05/06 13:12:01;;;;;;;;;;;20.30;48.30;;;;;;5048440;28;19935;-72
2022/05/06 13:14:27;;;;;;;;;;;20.90;45.50;;;;;;5039563;28;19933;-69
2022/05/06 13:16:54;;;;;;;;;;;21.00;44.50;;;;;;5039241;28;19929;-69
2022/05/06 13:19:20;;;;;;;;;;;21.10;45.40;;;;;;5048947;28;20027;-68
2022/05/06 13:21:48;;;;;;;;;;;21.00;42.90;;;;;;5044372;28;20016;-68
2022/05/06 13:24:18;;;;;;;;;;;20.70;44.40;;;;;;5042488;28;19964;-70
2022/05/06 13:26:44;;;;;;;;;;;20.70;42.20;;;;;;5043715;28;19925;-74
2022/05/06 13:29:12;;;;;;;;;;;20.70;43.50;;;;;;5052015;28;20477;-72
2022/05/06 13:31:38;;;;;;;;;;;20.90;43.00;;;;;;5047418;28;19994;-73
2022/05/06 13:34:05;;;;;;;;;;;21.50;42.50;;;;;;5052335;28;19948;-72
2022/05/06 13:36:32;;;;;;;;;;;21.30;40.90;;;;;;5049750;28;19925;-74
2022/05/06 13:38:59;;;;;;;;;;;20.90;42.00;;;;;;5052485;28;19936;-73
2022/05/06 13:41:27;;;;;;;;;;;21.40;41.80;;;;;;5046802;28;19933;-73
2022/05/06 13:43:54;;;;;;;;;;;21.40;40.60;;;;;;5050952;28;19975;-72
2022/05/06 13:46:21;;;;;;;;;;;21.40;40.40;;;;;;5045916;28;19932;-71
2022/05/06 13:48:48;;;;;;;;;;;21.10;39.80;;;;;;5041374;28;19928;-72
2022/05/06 13:51:15;;;;;;;;;;;21.10;40.00;;;;;;5049592;28;19958;-73
2022/05/06 13:53:41;;;;;;;;;;;20.90;40.10;;;;;;5048169;28;20359;-72
2022/05/06 13:59:06;;;;;;;;;;;21.30;39.50;;;;;;5043129;28;20063;-72
2022/05/06 14:01:34;;;;;;;;;;;21.50;39.00;;;;;;5040466;28;19933;-72
2022/05/06 14:04:01;;;;;;;;;;;21.80;38.80;;;;;;5045438;28;19936;-72
2022/05/06 14:06:28;;;;;;;;;;;21.70;39.60;;;;;;5049489;28;19936;-72
2022/05/06 14:08:56;;;;;;;;;;;22.10;39.40;;;;;;5047964;28;19925;-72
2022/05/06 14:11:26;;;;;;;;;;;22.30;35.40;;;;;;5046642;28;20296;-72
2022/05/06 14:13:55;;;;;;;;;;;22.60;35.00;;;;;;5049281;28;19925;-73
2022/05/06 14:16:25;;;;;;;;;;;22.90;35.20;;;;;;5048782;28;20329;-72
2022/05/06 14:18:52;;;;;;;;;;;23.10;34.30;;;;;;5047757;28;19931;-72
2022/05/06 14:21:18;;;;;;;;;;;23.10;32.90;;;;;;5047848;28;19925;-73
2022/05/06 14:23:45;;;;;;;;;;;22.40;32.30;;;;;;5044126;28;19925;-73
2022/05/06 14:26:12;;;;;;;;;;;22.50;32.60;;;;;;5047205;28;20012;-71
2022/05/06 14:28:39;;;;;;;;;;;22.50;31.00;;;;;;5043644;28;20012;-73
2022/05/06 14:31:05;;;;;;;;;;;22.30;30.90;;;;;;5040789;28;20037;-72
2022/05/06 14:33:33;;;;;;;;;;;22.20;31.50;;;;;;5049187;28;19975;-72
2022/05/06 14:36:00;;;;;;;;;;;22.20;30.90;;;;;;5041824;28;20391;-80
2022/05/06 14:38:27;;;;;;;;;;;22.20;31.50;;;;;;5044696;28;19924;-76
2022/05/06 14:40:54;;;;;;;;;;;22.40;31.30;;;;;;5048870;28;19939;-74
2022/05/06 14:43:21;;;;;;;;;;;22.30;29.90;;;;;;5039632;28;19984;-71
2022/05/06 14:45:49;;;;;;;;;;;22.20;27.80;;;;;;5047926;28;19924;-71
2022/05/06 14:48:16;;;;;;;;;;;22.20;29.20;;;;;;5044301;28;19958;-74
2022/05/06 14:50:44;;;;;;;;;;;22.50;29.20;;;;;;5050462;28;19978;-71
2022/05/06 14:53:11;;;;;;;;;;;22.70;28.40;;;;;;5054647;28;19971;-73
2022/05/06 14:55:37;;;;;;;;;;;22.90;27.90;;;;;;5043439;28;19925;-72
2022/05/06 14:58:05;;;;;;;;;;;22.90;27.00;;;;;;5044336;28;19928;-72
2022/05/06 15:00:31;;;;;;;;;;;22.80;26.10;;;;;;5043366;28;20032;-73
2022/05/06 15:02:58;;;;;;;;;;;23.10;25.80;;;;;;5037076;28;20342;-74
2022/05/06 15:05:26;;;;;;;;;;;22.90;25.40;;;;;;5036115;28;19959;-72
2022/05/06 15:08:00;;;;;;;;;;;22.80;24.60;;;;;;5034967;28;19929;-73
2022/05/06 15:10:27;;;;;;;;;;;22.70;25.20;;;;;;5037685;28;20035;-71
2022/05/06 15:12:58;;;;;;;;;;;22.60;25.00;;;;;;5036530;28;19933;-71
2022/05/06 15:15:28;;;;;;;;;;;22.30;25.10;;;;;;5038422;28;19933;-73
2022/05/06 15:19:23;;;;;;;;;;;22.50;24.80;;;;;;5042369;28;19987;-73