Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:43;;;;;;;;;;;;;;;;;;6240195;23;20932;-90
2022/04/02 00:03:09;;;;;;;;;;;;;;;;;;6239407;23;20414;-89
2022/04/02 00:05:35;;;;;;;;;;;;;;;;;;6241439;23;20416;-90
2022/04/02 00:08:01;;;;;;;;;;;;;;;;;;6238545;23;20327;-90
2022/04/02 00:10:26;;;;;;;;;;;;;;;;;;6237625;23;20742;-90
2022/04/02 00:12:55;;;;;;;;;;;;;;;;;;6240284;23;20421;-90
2022/04/02 00:15:21;;;;;;;;;;;;;;;;;;6239451;23;20354;-90
2022/04/02 00:17:47;;;;;;;;;;;;;;;;;;6239625;23;20389;-92
2022/04/02 00:20:13;;;;;;;;;;;;;;;;;;6240633;23;20777;-89
2022/04/02 00:23:35;;;;;;;;;;;;;;;;;;6238580;23;20437;-89
2022/04/02 00:25:25;;;;;;;;;;;;;;;;;;6246638;23;20338;-87
2022/04/02 00:27:51;;;;;;;;;;;;;;;;;;6252110;23;20353;-89
2022/04/02 00:30:17;;;;;;;;;;;;;;;;;;6243129;23;25035;-91
2022/04/02 00:32:42;;;;;;;;;;;;;;;;;;6238466;23;20364;-88
2022/04/02 00:35:09;;;;;;;;;;;;;;;;;;6239134;23;20669;-86
2022/04/02 00:37:35;;;;;;;;;;;;;;;;;;6239213;23;20404;-90
2022/04/02 00:40:01;;;;;;;;;;;;;;;;;;6238546;23;25068;-89
2022/04/02 00:42:26;;;;;;;;;;;;;;;;;;6238588;23;25079;-90
2022/04/02 00:44:52;;;;;;;;;;;;;;;;;;6239631;23;20327;-90
2022/04/02 00:47:20;;;;;;;;;;;;;;;;;;6238591;23;25067;-91
2022/04/02 00:49:46;;;;;;;;;;;;;;;;;;6240109;22;25145;-90
2022/04/02 00:52:13;;;;;;;;;;;;;;;;;;6239073;23;25138;-90
2022/04/02 00:54:39;;;;;;;;;;;;;;;;;;6238826;23;20687;-84
2022/04/02 00:57:05;;;;;;;;;;;;;;;;;;6241154;23;20848;-90
2022/04/02 00:59:31;;;;;;;;;;;;;;;;;;6239906;23;20377;-89
2022/04/02 01:01:57;;;;;;;;;;;;;;;;;;6239845;23;20799;-90
2022/04/02 01:04:23;;;;;;;;;;;;;;;;;;6240085;23;20351;-90
2022/04/02 01:06:49;;;;;;;;;;;;;;;;;;6240354;23;20342;-92
2022/04/02 01:09:14;;;;;;;;;;;;;;;;;;6239652;23;20368;-92
2022/04/02 01:11:40;;;;;;;;;;;;;;;;;;6238839;23;20336;-86
2022/04/02 01:14:07;;;;;;;;;;;;;;;;;;6239751;23;20386;-89
2022/04/02 01:16:33;;;;;;;;;;;;;;;;;;6237947;23;25066;-88
2022/04/02 01:18:59;;;;;;;;;;;;;;;;;;6238714;23;20368;-91
2022/04/02 01:21:25;;;;;;;;;;;;;;;;;;6239935;23;20376;-91
2022/04/02 01:23:51;;;;;;;;;;;;;;;;;;6239800;23;20326;-89
2022/04/02 01:26:17;;;;;;;;;;;;;;;;;;6238377;23;25081;-88
2022/04/02 01:28:43;;;;;;;;;;;;;;;;;;6239751;23;25067;-89
2022/04/02 01:31:09;;;;;;;;;;;;;;;;;;6239845;23;20901;-91
2022/04/02 01:33:35;;;;;;;;;;;;;;;;;;6237515;23;20879;-92
2022/04/02 01:36:00;;;;;;;;;;;;;;;;;;6239668;23;20665;-90
2022/04/02 01:38:26;;;;;;;;;;;;;;;;;;6239825;23;20686;-89
2022/04/02 01:40:52;;;;;;;;;;;;;;;;;;6240208;23;20332;-90
2022/04/02 01:43:18;;;;;;;;;;;;;;;;;;6239616;23;25108;-89
2022/04/02 01:45:44;;;;;;;;;;;;;;;;;;6239242;23;25074;-90
2022/04/02 01:48:10;;;;;;;;;;;;;;;;;;6239323;23;20429;-90
2022/04/02 01:50:36;;;;;;;;;;;;;;;;;;6238074;23;20366;-90
2022/04/02 01:53:02;;;;;;;;;;;;;;;;;;6239421;22;20619;-89
2022/04/02 01:55:28;;;;;;;;;;;;;;;;;;6237834;23;20362;-90
2022/04/02 01:57:54;;;;;;;;;;;;;;;;;;6237433;23;25121;-90
2022/04/02 02:00:21;;;;;;;;;;;;;;;;;;6237690;23;20327;-88
2022/04/02 02:02:47;;;;;;;;;;;;;;;;;;6238144;23;20358;-91
2022/04/02 02:05:13;;;;;;;;;;;;;;;;;;6239414;23;20328;-85
2022/04/02 02:07:39;;;;;;;;;;;;;;;;;;6241024;23;20369;-88
2022/04/02 02:10:05;;;;;;;;;;;;;;;;;;6240169;23;25062;-90
2022/04/02 02:12:31;;;;;;;;;;;;;;;;;;6239096;23;25122;-91
2022/04/02 02:14:57;;;;;;;;;;;;;;;;;;6239217;23;20397;-89
2022/04/02 02:17:23;;;;;;;;;;;;;;;;;;6238891;23;20447;-93
2022/04/02 02:19:49;;;;;;;;;;;;;;;;;;6239387;23;20338;-91
2022/04/02 02:22:15;;;;;;;;;;;;;;;;;;6237636;23;20823;-88
2022/04/02 02:24:41;;;;;;;;;;;;;;;;;;6240126;23;25079;-91
2022/04/02 02:27:08;;;;;;;;;;;;;;;;;;6239325;23;20432;-91
2022/04/02 02:29:34;;;;;;;;;;;;;;;;;;6237220;23;20355;-89
2022/04/02 02:32:00;;;;;;;;;;;;;;;;;;6239138;23;25132;-91
2022/04/02 02:37:10;;;;;;;;;;;;;;;;;;6240043;23;20394;-90
2022/04/02 02:39:36;;;;;;;;;;;;;;;;;;6239413;23;20829;-90
2022/04/02 02:42:02;;;;;;;;;;;;;;;;;;6237554;23;20351;-90
2022/04/02 02:44:28;;;;;;;;;;;;;;;;;;6237302;23;20372;-90
2022/04/02 02:46:54;;;;;;;;;;;;;;;;;;6237239;23;25117;-91
2022/04/02 02:49:20;;;;;;;;;;;;;;;;;;6238980;23;20771;-93
2022/04/02 02:51:46;;;;;;;;;;;;;;;;;;6240160;23;20331;-86
2022/04/02 02:54:12;;;;;;;;;;;;;;;;;;6240136;23;20319;-90
2022/04/02 02:56:38;;;;;;;;;;;;;;;;;;6239739;23;20357;-88
2022/04/02 02:59:04;;;;;;;;;;;;;;;;;;6238471;23;20350;-87
2022/04/02 03:01:30;;;;;;;;;;;;;;;;;;6252342;22;20803;-91
2022/04/02 03:03:56;;;;;;;;;;;;;;;;;;6242404;23;20330;-90
2022/04/02 03:06:22;;;;;;;;;;;;;;;;;;6239311;23;20336;-89
2022/04/02 03:08:48;;;;;;;;;;;;;;;;;;6237736;23;20352;-91
2022/04/02 03:11:14;;;;;;;;;;;;;;;;;;6240267;23;20352;-90
2022/04/02 03:13:40;;;;;;;;;;;;;;;;;;6239078;23;25067;-89
2022/04/02 03:16:06;;;;;;;;;;;;;;;;;;6238591;23;20379;-90
2022/04/02 03:18:32;;;;;;;;;;;;;;;;;;6241778;23;25090;-90
2022/04/02 03:20:58;;;;;;;;;;;;;;;;;;6240940;23;20656;-90
2022/04/02 03:23:24;;;;;;;;;;;;;;;;;;6240043;23;25150;-90
2022/04/02 03:25:50;;;;;;;;;;;;;;;;;;6240961;23;25080;-90
2022/04/02 03:28:16;;;;;;;;;;;;;;;;;;6242093;23;20440;-91
2022/04/02 03:30:42;;;;;;;;;;;;;;;;;;6241012;22;20704;-91
2022/04/02 03:33:09;;;;;;;;;;;;;;;;;;6241632;23;20944;-90
2022/04/02 03:35:35;;;;;;;;;;;;;;;;;;6241384;22;20325;-89
2022/04/02 03:38:01;;;;;;;;;;;;;;;;;;6240825;22;20375;-90
2022/04/02 03:40:27;;;;;;;;;;;;;;;;;;6240918;22;25122;-90
2022/04/02 03:42:53;;;;;;;;;;;;;;;;;;6239308;23;20345;-91
2022/04/02 03:45:19;;;;;;;;;;;;;;;;;;6240219;23;20820;-88
2022/04/02 03:47:45;;;;;;;;;;;;;;;;;;6241759;23;20359;-91
2022/04/02 03:50:11;;;;;;;;;;;;;;;;;;6240688;23;20689;-89
2022/04/02 03:52:37;;;;;;;;;;;;;;;;;;6240495;23;20335;-90
2022/04/02 03:55:04;;;;;;;;;;;;;;;;;;6241119;23;20375;-90
2022/04/02 03:57:30;;;;;;;;;;;;;;;;;;6239358;23;20374;-90
2022/04/02 03:59:56;;;;;;;;;;;;;;;;;;6241146;22;20353;-90
2022/04/02 04:02:22;;;;;;;;;;;;;;;;;;6241197;23;20361;-91
2022/04/02 04:04:48;;;;;;;;;;;;;;;;;;6241299;23;25066;-89
2022/04/02 04:07:15;;;;;;;;;;;;;;;;;;6239946;23;20351;-91
2022/04/02 04:09:41;;;;;;;;;;;;;;;;;;6239584;23;20425;-90
2022/04/02 04:12:07;;;;;;;;;;;;;;;;;;6240547;22;20406;-91
2022/04/02 04:14:33;;;;;;;;;;;;;;;;;;6240177;23;25108;-91
2022/04/02 04:16:59;;;;;;;;;;;;;;;;;;6240715;23;20372;-89
2022/04/02 04:19:24;;;;;;;;;;;;;;;;;;6240747;23;20355;-89
2022/04/02 04:21:50;;;;;;;;;;;;;;;;;;6241369;23;20337;-86
2022/04/02 04:24:16;;;;;;;;;;;;;;;;;;6242005;23;20312;-87
2022/04/02 04:26:42;;;;;;;;;;;;;;;;;;6238895;23;25083;-91
2022/04/02 04:29:08;;;;;;;;;;;;;;;;;;6239958;23;25081;-89
2022/04/02 04:31:34;;;;;;;;;;;;;;;;;;6239393;23;20334;-91
2022/04/02 04:34:00;;;;;;;;;;;;;;;;;;6240777;23;20760;-88
2022/04/02 04:36:26;;;;;;;;;;;;;;;;;;6240371;23;20381;-90
2022/04/02 04:38:52;;;;;;;;;;;;;;;;;;6239255;23;25068;-85
2022/04/02 04:41:18;;;;;;;;;;;;;;;;;;6241399;23;20356;-91
2022/04/02 04:43:44;;;;;;;;;;;;;;;;;;6239825;23;20373;-90
2022/04/02 04:46:10;;;;;;;;;;;;;;;;;;6238668;23;25073;-91
2022/04/02 04:48:36;;;;;;;;;;;;;;;;;;6240075;23;25120;-90
2022/04/02 04:51:02;;;;;;;;;;;;;;;;;;6241009;23;20421;-91
2022/04/02 04:53:28;;;;;;;;;;;;;;;;;;6241289;23;20418;-90
2022/04/02 04:55:54;;;;;;;;;;;;;;;;;;6242144;23;25117;-88
2022/04/02 04:58:19;;;;;;;;;;;;;;;;;;6240557;23;20394;-92
2022/04/02 05:00:45;;;;;;;;;;;;;;;;;;6240216;23;20738;-89
2022/04/02 05:03:12;;;;;;;;;;;;;;;;;;6240591;23;20425;-90
2022/04/02 05:05:38;;;;;;;;;;;;;;;;;;6240268;22;20727;-90
2022/04/02 05:08:04;;;;;;;;;;;;;;;;;;6240262;22;25133;-91
2022/04/02 05:10:30;;;;;;;;;;;;;;;;;;6240327;23;20326;-91
2022/04/02 05:12:56;;;;;;;;;;;;;;;;;;6240158;23;20357;-91
2022/04/02 05:15:22;;;;;;;;;;;;;;;;;;6241389;23;20346;-92
2022/04/02 05:17:48;;;;;;;;;;;;;;;;;;6241297;23;20379;-90
2022/04/02 05:20:14;;;;;;;;;;;;;;;;;;6239166;23;20678;-92
2022/04/02 05:22:40;;;;;;;;;;;;;;;;;;6238439;23;20386;-93
2022/04/02 05:25:06;;;;;;;;;;;;;;;;;;6240184;22;20339;-90
2022/04/02 05:27:33;;;;;;;;;;;;;;;;;;6240450;23;20692;-88
2022/04/02 05:30:00;;;;;;;;;;;;;;;;;;6239962;22;20342;-90
2022/04/02 05:32:26;;;;;;;;;;;;;;;;;;6238391;23;25084;-90
2022/04/02 05:34:52;;;;;;;;;;;;;;;;;;6256753;23;20329;-85
2022/04/02 05:37:18;;;;;;;;;;;;;;;;;;6254235;23;20451;-91
2022/04/02 05:39:44;;;;;;;;;;;;;;;;;;6240542;23;20654;-89
2022/04/02 05:42:12;;;;;;;;;;;;;;;;;;6239857;23;20877;-89
2022/04/02 05:44:38;;;;;;;;;;;;;;;;;;6238251;23;20354;-90
2022/04/02 05:47:04;;;;;;;;;;;;;;;;;;6239211;23;20349;-89
2022/04/02 05:49:30;;;;;;;;;;;;;;;;;;6239877;23;25129;-89
2022/04/02 05:51:56;;;;;;;;;;;;;;;;;;6239854;23;20377;-87
2022/04/02 05:54:22;;;;;;;;;;;;;;;;;;6240519;23;20409;-89
2022/04/02 05:56:48;;;;;;;;;;;;;;;;;;6239085;23;20355;-89
2022/04/02 05:59:14;;;;;;;;;;;;;;;;;;6240075;22;20372;-91
2022/04/02 06:01:40;;;;;;;;;;;;;;;;;;6240016;23;20339;-87
2022/04/02 06:04:06;;;;;;;;;;;;;;;;;;6240219;23;20406;-90
2022/04/02 06:06:31;;;;;;;;;;;;;;;;;;6239834;23;20436;-90
2022/04/02 06:08:57;;;;;;;;;;;;;;;;;;6239630;23;20360;-89
2022/04/02 06:11:23;;;;;;;;;;;;;;;;;;6239256;23;20366;-89
2022/04/02 06:13:49;;;;;;;;;;;;;;;;;;6239700;23;20392;-90
2022/04/02 06:16:16;;;;;;;;;;;;;;;;;;6238032;23;25135;-87
2022/04/02 06:18:42;;;;;;;;;;;;;;;;;;6237065;23;20445;-89
2022/04/02 06:21:08;;;;;;;;;;;;;;;;;;6239138;23;20322;-91
2022/04/02 06:23:34;;;;;;;;;;;;;;;;;;6237392;23;25134;-87
2022/04/02 06:26:00;;;;;;;;;;;;;;;;;;6239159;23;20338;-89
2022/04/02 06:28:26;;;;;;;;;;;;;;;;;;6238948;23;20357;-89
2022/04/02 06:30:53;;;;;;;;;;;;;;;;;;6240231;23;25082;-92
2022/04/02 06:33:19;;;;;;;;;;;;;;;;;;6239615;23;20356;-90
2022/04/02 06:35:45;;;;;;;;;;;;;;;;;;6239280;23;20370;-90
2022/04/02 06:38:11;;;;;;;;;;;;;;;;;;6239160;23;20814;-91
2022/04/02 06:40:37;;;;;;;;;;;;;;;;;;6239698;23;20381;-86
2022/04/02 06:43:02;;;;;;;;;;;;;;;;;;6239158;23;20369;-90
2022/04/02 06:45:28;;;;;;;;;;;;;;;;;;6239563;23;20353;-85
2022/04/02 06:47:55;;;;;;;;;;;;;;;;;;6240312;23;25068;-89
2022/04/02 06:50:21;;;;;;;;;;;;;;;;;;6240480;22;20335;-92
2022/04/02 06:52:47;;;;;;;;;;;;;;;;;;6241378;23;20330;-91
2022/04/02 06:55:13;;;;;;;;;;;;;;;;;;6240963;23;20341;-90
2022/04/02 06:57:38;;;;;;;;;;;;;;;;;;6240394;23;20888;-90
2022/04/02 07:00:04;;;;;;;;;;;;;;;;;;6240327;23;20336;-90
2022/04/02 07:02:30;;;;;;;;;;;;;;;;;;6240467;23;25092;-87
2022/04/02 07:04:56;;;;;;;;;;;;;;;;;;6241433;23;20338;-90
2022/04/02 07:07:22;;;;;;;;;;;;;;;;;;6240301;23;20346;-91
2022/04/02 07:09:48;;;;;;;;;;;;;;;;;;6238425;23;21073;-91
2022/04/02 07:12:14;;;;;;;;;;;;;;;;;;6239479;23;20196;-90
2022/04/02 07:14:40;;;;;;;;;;;;;;;;;;6239822;23;20406;-92
2022/04/02 07:17:06;;;;;;;;;;;;;;;;;;6240721;23;25114;-91
2022/04/02 07:19:32;;;;;;;;;;;;;;;;;;6238852;22;20333;-89
2022/04/02 07:21:58;;;;;;;;;;;;;;;;;;6238607;23;25075;-85
2022/04/02 07:24:24;;;;;;;;;;;;;;;;;;6240909;23;25074;-92
2022/04/02 07:26:50;;;;;;;;;;;;;;;;;;6241250;22;20468;-92
2022/04/02 07:29:16;;;;;;;;;;;;;;;;;;6241482;23;25100;-93
2022/04/02 07:31:44;;;;;;;;;;;;;;;;;;6240440;23;20428;-91
2022/04/02 07:34:10;;;;;;;;;;;;;;;;;;6240941;22;20346;-91
2022/04/02 07:36:36;;;;;;;;;;;;;;;;;;6241061;23;20362;-92
2022/04/02 07:39:01;;;;;;;;;;;;;;;;;;6241724;23;20346;-87
2022/04/02 07:41:27;;;;;;;;;;;;;;;;;;6242465;23;25071;-90
2022/04/02 07:43:53;;;;;;;;;;;;;;;;;;6241275;23;25075;-91
2022/04/02 07:46:19;;;;;;;;;;;;;;;;;;6241293;23;20345;-89
2022/04/02 07:48:45;;;;;;;;;;;;;;;;;;6240700;23;20353;-92
2022/04/02 07:51:11;;;;;;;;;;;;;;;;;;6240289;23;20370;-91
2022/04/02 07:53:37;;;;;;;;;;;;;;;;;;6239482;23;20447;-90
2022/04/02 07:56:03;;;;;;;;;;;;;;;;;;6241286;23;25033;-93
2022/04/02 07:58:29;;;;;;;;;;;;;;;;;;6241634;23;25102;-86
2022/04/02 08:00:55;;;;;;;;;;;;;;;;;;6241586;23;20336;-90
2022/04/02 08:03:21;;;;;;;;;;;;;;;;;;6240493;23;20383;-91
2022/04/02 08:05:47;;;;;;;;;;;;;;;;;;6239133;23;25083;-90
2022/04/02 08:08:13;;;;;;;;;;;;;;;;;;6246373;23;25147;-90
2022/04/02 08:10:45;;;;;;;;;;;;;;;;;;6248995;23;20350;-91
2022/04/02 08:13:11;;;;;;;;;;;;;;;;;;6249421;22;20319;-93
2022/04/02 08:15:37;;;;;;;;;;;;;;;;;;6266894;23;20407;-90
2022/04/02 08:18:05;;;;;;;;;;;;;;;;;;6251867;23;20376;-90
2022/04/02 08:20:31;;;;;;;;;;;;;;;;;;6242784;23;20365;-91
2022/04/02 08:22:57;;;;;;;;;;;;;;;;;;6242560;23;25154;-91
2022/04/02 08:25:23;;;;;;;;;;;;;;;;;;6241199;23;25097;-92
2022/04/02 08:27:49;;;;;;;;;;;;;;;;;;6240701;23;20335;-91
2022/04/02 08:30:18;;;;;;;;;;;;;;;;;;6240763;23;20340;-92
2022/04/02 08:32:45;;;;;;;;;;;;;;;;;;6240957;23;20861;-93
2022/04/02 08:35:11;;;;;;;;;;;;;;;;;;6240510;22;20697;-89
2022/04/02 08:37:44;;;;;;;;;;;;;;;;;;6240788;23;25128;-92
2022/04/02 08:40:11;;;;;;;;;;;;;;;;;;6239555;23;20738;-91
2022/04/02 08:42:37;;;;;;;;;;;;;;;;;;6239144;23;20481;-94
2022/04/02 08:45:03;;;;;;;;;;;;;;;;;;6241350;23;20363;-92
2022/04/02 08:47:29;;;;;;;;;;;;;;;;;;6240165;23;20501;-91
2022/04/02 08:49:55;;;;;;;;;;;;;;;;;;6240357;23;25090;-92
2022/04/02 08:52:21;;;;;;;;;;;;;;;;;;6239402;23;20355;-92
2022/04/02 08:54:47;;;;;;;;;;;;;;;;;;6238912;23;20454;-92
2022/04/02 08:57:13;;;;;;;;;;;;;;;;;;6239298;23;25132;-94
2022/04/02 08:59:42;;;;;;;;;;;;;;;;;;6239564;23;25082;-92
2022/04/02 09:02:08;;;;;;;;;;;;;;;;;;6240445;23;20351;-90
2022/04/02 09:04:34;;;;;;;;;;;;;;;;;;6238602;23;20437;-92
2022/04/02 09:07:00;;;;;;;;;;;;;;;;;;6241981;23;20343;-92
2022/04/02 09:09:26;;;;;;;;;;;;;;;;;;6239263;23;20412;-93
2022/04/02 09:11:53;;;;;;;;;;;;;;;;;;6241230;22;25127;-95
2022/04/02 09:14:19;;;;;;;;;;;;;;;;;;6239416;23;20383;-93
2022/04/02 09:16:48;;;;;;;;;;;;;;;;;;6240682;22;20354;-91
2022/04/02 09:19:14;;;;;;;;;;;;;;;;;;6239423;23;20349;-94
2022/04/02 09:21:40;;;;;;;;;;;;;;;;;;6240226;23;20401;-91
2022/04/02 09:24:15;;;;;;;1947.70;5394.30;;;;;;;;;;6241049;23;20335;-95
2022/04/02 09:26:41;;;;;;;;;;;;;;;;;;6239695;23;25074;-93
2022/04/02 09:29:07;;;;;;;;;;;;;;;;;;6240985;23;25118;-93
2022/04/02 09:31:42;;;;;;;;;;;;;;;;;;6241825;23;20350;-93
2022/04/02 09:34:08;;;;;;;;;;;;;;;;;;6240484;23;20335;-92
2022/04/02 09:36:33;;;;;;;;;;;;;;;;;;6241625;23;20385;-89
2022/04/02 09:38:59;;;;;;;;;;;;;;;;;;6240982;23;20440;-94
2022/04/02 09:41:25;;;;;;;;;;;;;;;;;;6240514;23;25075;-92
2022/04/02 09:43:51;;;;;;;;;;;;;;;;;;6240321;23;25109;-93
2022/04/02 09:46:17;;;;;;;;;;;;;;;;;;6240903;23;20351;-91
2022/04/02 09:48:43;;;;;;;;;;;;;;;;;;6239764;23;20319;-91
2022/04/02 09:51:09;;;;;;;;;;;;;;;;;;6240206;23;25068;-90
2022/04/02 09:53:37;;;;;;;;;;;;;;;;;;6239274;23;20360;-91
2022/04/02 09:56:03;;;;;;;;;;;;;;;;;;6239252;23;20356;-91
2022/04/02 09:58:29;;;;;;;;;;;;;;;;;;6238412;23;25133;-91
2022/04/02 10:00:58;;;;;;;;;;;;;;;;;;6238925;23;20981;-91
2022/04/02 10:03:27;;;;;;;;;;;;;;;;;;6239087;23;20341;-93
2022/04/02 10:05:54;;;;;;;;;;;;;;;;;;6238613;23;25067;-93
2022/04/02 10:08:20;;;;;;;;;;;;;;;;;;6240205;22;25094;-90
2022/04/02 10:10:49;;;;;;;;;;;;;;;;;;6240814;22;20389;-92
2022/04/02 10:13:20;;;;;;;;;;;;;;;;;;6239475;23;20356;-92
2022/04/02 10:15:46;;;;;;;;;;;;;;;;;;6240150;23;20340;-92
2022/04/02 10:18:12;;;;;;;;;;;;;;;;;;6240255;23;20387;-92
2022/04/02 10:20:40;;;;;;;;;;;;;;;;;;6238788;23;25087;-91
2022/04/02 10:23:11;;;;;;;;;;;;;;;;;;6240467;23;25073;-92
2022/04/02 10:25:40;;;;;;;;;;;;;;;;;;6240372;23;20361;-90
2022/04/02 10:28:06;;;;;;;;;;;;;;;;;;6241392;23;25060;-93
2022/04/02 10:30:32;;;;;;;;;;;;;;;;;;6241719;23;20382;-92
2022/04/02 10:33:26;;;;;;;;;;;;;;;;;;6240323;23;20836;-90
2022/04/02 10:35:45;;;;;;;3.83;1.33;;;;;;;;;;6242187;23;25116;-92
2022/04/02 10:38:19;;;;;;;;;;;;;;;;;;6244482;22;20009;-93
2022/04/02 10:41:06;;;;;;;;;;;;;;;;;;6243468;23;25088;-92
2022/04/02 10:43:34;;;;;;;5.20;1.50;;;;;;;;;;6241303;23;20706;-89
2022/04/02 10:46:03;;;;;;;2.65;1.50;;;;;;;;;;6242280;23;20004;-89
2022/04/02 10:48:47;;;;;;;4.10;1.35;;;;;;;;;;6247301;23;20004;-91
2022/04/02 10:51:14;;;;;;;5.50;1.40;;;;;;;;;;6246506;23;20008;-91
2022/04/02 10:53:43;;;;;;;7.00;1.80;;;;;;;;;;6266350;22;19984;-90
2022/04/02 10:56:14;;;;;;;3.45;1.75;;;;;;;;;;6270036;22;20008;-89
2022/04/02 10:58:39;;;;;;;;;;;;;;;;;;6254999;23;20016;-90
2022/04/02 11:01:07;;;;;;;;;;;;;;;;;;6244053;23;20354;-88
2022/04/02 11:03:32;;;;;;;;;;;;;;;;;;6240044;23;20347;-92
2022/04/02 11:05:59;;;;;;;;;;;;;;;;;;6241768;23;25145;-92
2022/04/02 11:08:25;;;;;;;;;;;;;;;;;;6240404;23;20344;-93
2022/04/02 11:10:51;;;;;;;;;;;;;;;;;;6241761;23;20384;-90
2022/04/02 11:13:32;;;;;;;31.33;8.30;;;;;;;;;;6253851;23;20893;-91
2022/04/02 11:16:14;;;;;;;850.20;484.45;;;;;;;;;;6250721;22;20094;-92
2022/04/02 11:19:53;;;;;;;3.25;1.23;;;;;;;;;;6248105;22;20718;-88
2022/04/02 11:21:31;;;;;;;114.13;77.70;;;;;;;;;;6251627;23;20060;-90
2022/04/02 11:24:00;;;;;;;3.25;1.40;;;;;;;;;;6256513;23;20020;-92
2022/04/02 11:26:28;;;;;;;5.15;1.50;;;;;;;;;;6257049;23;20003;-90
2022/04/02 11:28:56;;;;;;;2.83;1.70;;;;;;;;;;6256525;23;19996;-89
2022/04/02 11:31:27;;;;;;;3.87;1.50;;;;;;;;;;6257412;22;20040;-90
2022/04/02 11:33:54;;;;;;;1.60;1.25;;;;;;;;;;6259172;23;20006;-94
2022/04/02 11:36:32;;;;;;;4.07;1.73;;;;;;;;;;6253656;23;20004;-91
2022/04/02 11:38:58;;;;;;;;;;;;;;;;;;6247846;23;20012;-91
2022/04/02 11:41:31;;;;;;;3.78;1.40;;;;;;;;;;6246162;23;19991;-92
2022/04/02 11:44:05;;;;;;;3.30;1.20;;;;;;;;;;6243031;23;20057;-91
2022/04/02 11:46:49;;;;;;;4.55;1.40;;;;;;;;;;6241939;23;20028;-93
2022/04/02 11:49:25;;;;;;;5.70;1.95;;;;;;;;;;6240364;23;20011;-91
2022/04/02 11:52:01;;;;;;;3.22;1.48;;;;;;;;;;6242451;23;20004;-92
2022/04/02 11:54:27;;;;;;;5.13;1.50;;;;;;;;;;6242487;22;20154;-92
2022/04/02 11:57:05;;;;;;;4.68;1.48;;;;;;;;;;6242766;23;20446;-91
2022/04/02 11:59:34;;;;;;;2.70;1.52;;;;;;;;;;6243282;23;20027;-93
2022/04/02 12:02:01;;;;;;;2.05;1.20;;;;;;;;;;6243396;23;20455;-92
2022/04/02 12:04:27;;;;;;;3.83;1.67;;;;;;;;;;6241505;23;20000;-91
2022/04/02 12:07:03;;;;;;;2.58;1.55;;;;;;;;;;6242821;23;20500;-93
2022/04/02 12:09:29;;;;;;;3.67;1.63;;;;;;;;;;6241044;23;20075;-89
2022/04/02 12:11:56;;;;;;;5.75;1.80;;;;;;;;;;6241074;23;20003;-91
2022/04/02 12:14:32;;;;;;;3.83;1.60;;;;;;;;;;6241191;23;20046;-90
2022/04/02 12:17:00;;;;;;;4.60;2.10;;;;;;;;;;6240655;23;20016;-90
2022/04/02 12:19:36;;;;;;;8.70;1.60;;;;;;;;;;6239008;23;20437;-87
2022/04/02 12:22:04;;;;;;;5.28;1.65;;;;;;;;;;6235636;23;20004;-91
2022/04/02 12:24:40;;;;;;;4.73;1.70;;;;;;;;;;6237046;23;20182;-89
2022/04/02 12:27:09;;;;;;;3.83;1.50;;;;;;;;;;6239138;23;20012;-89
2022/04/02 12:29:36;;;;;;;2.42;1.42;;;;;;;;;;6239842;23;20034;-91
2022/04/02 12:32:03;;;;;;;1.98;1.40;;;;;;;;;;6236423;23;20098;-88
2022/04/02 12:34:31;;;;;;;3.38;1.60;;;;;;;;;;6238409;22;20071;-88
2022/04/02 12:37:03;;;;;;;2.85;1.38;;;;;;;;;;6235619;23;20011;-90
2022/04/02 12:39:29;;;;;;;3.75;1.15;;;;;;;;;;6238329;23;20071;-91
2022/04/02 12:41:55;;;;;;;5.38;1.48;;;;;;;;;;6237542;23;20022;-87
2022/04/02 12:44:23;;;;;;;2.95;1.60;;;;;;;;;;6236915;23;20298;-89
2022/04/02 12:46:50;;;;;;;4.07;1.50;;;;;;;;;;6237138;23;20015;-89
2022/04/02 12:49:29;;;;;;;9.45;2.28;;;;;;;;;;6237323;22;20031;-90
2022/04/02 12:52:10;;;;;;;29.52;8.98;;;;;;;;;;6235747;23;20305;-87
2022/04/02 12:54:37;;;;;;;3.13;1.50;;;;;;;;;;6236764;23;20047;-88
2022/04/02 12:57:13;;;;;;;5.35;1.50;;;;;;;;;;6237731;23;20391;-89
2022/04/02 12:59:46;;;;;;;188.35;71.03;;;;;;;;;;6237355;23;20000;-88
2022/04/02 13:02:19;;;;;;;3.80;1.40;;;;;;;;;;6238347;23;20007;-90
2022/04/02 13:04:52;;;;;;;98.10;38.28;;;;;;;;;;6237813;23;20007;-89
2022/04/02 13:07:20;;;;;;;3.40;1.60;;;;;;;;;;6236069;23;20019;-87
2022/04/02 13:09:46;;;;;;;;;;;;;;;;;;6236435;23;20000;-86
2022/04/02 13:12:19;;;;;;;4.22;1.65;;;;;;;;;;6236960;23;19914;-86
2022/04/02 13:14:48;;;;;;;8.95;1.45;;;;;;;;;;6237964;23;20061;-89
2022/04/02 13:17:15;;;;;;;19.35;10.25;;;;;;;;;;6237384;23;20023;-89
2022/04/02 13:20:30;;;;;;;703.05;356.50;;;;;;;;;;6236415;23;20709;-88
2022/04/02 13:22:43;;;;;;;6.65;1.65;;;;;;;;;;6226513;23;20012;-89
2022/04/02 13:25:14;;;;;;;2.33;1.60;;;;;;;;;;6238461;23;20042;-85
2022/04/02 13:27:59;;;;;;;3.45;1.50;;;;;;;;;;6237491;23;20011;-85
2022/04/02 13:30:33;;;;;;;3.22;1.50;;;;;;;;;;6238352;23;20004;-90
2022/04/02 13:32:59;;;;;;;5.00;1.60;;;;;;;;;;6238437;22;20452;-91
2022/04/02 13:35:25;;;;;;;2.95;1.60;;;;;;;;;;6239197;23;20000;-90
2022/04/02 13:37:51;;;;;;;4.95;1.70;;;;;;;;;;6238146;22;20040;-91
2022/04/02 13:40:19;;;;;;;3.30;1.38;;;;;;;;;;6237642;23;20058;-89
2022/04/02 13:42:56;;;;;;;214.85;99.07;;;;;;;;;;6238110;22;20003;-89
2022/04/02 13:45:24;;;;;;;498.13;216.27;;;;;;;;;;6236852;23;20051;-90
2022/04/02 13:47:55;;;;;;;2.35;1.30;;;;;;;;;;6238433;23;20000;-87
2022/04/02 13:50:21;;;;;;;1.52;1.08;;;;;;;;;;6239348;23;20349;-89
2022/04/02 13:52:55;;;;;;;34.42;7.82;;;;;;;;;;6238666;23;20072;-89
2022/04/02 13:55:23;;;;;;;4.15;1.33;;;;;;;;;;6235704;23;20023;-88
2022/04/02 13:57:50;;;;;;;1014.08;373.92;;;;;;;;;;6235842;23;20468;-91
2022/04/02 14:00:16;;;;;;;;;;;;;;;;;;6236263;23;20008;-90
2022/04/02 14:02:42;;;;;;;;;;;;;;;;;;6234286;23;20982;-89
2022/04/02 14:05:08;;;;;;;;;;;;;;;;;;6232890;22;20338;-90
2022/04/02 14:07:37;;;;;;;;;;;;;;;;;;6230457;23;20355;-90
2022/04/02 14:10:06;;;;;;;;;;;;;;;;;;6230345;23;20348;-91
2022/04/02 14:12:32;;;;;;;;;;;;;;;;;;6232549;22;20337;-89
2022/04/02 14:15:00;;;;;;;;;;;;;;;;;;6232545;23;25101;-90
2022/04/02 14:17:26;;;;;;;;;;;;;;;;;;6235288;22;20376;-92
2022/04/02 14:19:52;;;;;;;;;;;;;;;;;;6236373;22;20352;-91
2022/04/02 14:22:18;;;;;;;;;;;;;;;;;;6234645;22;20379;-90
2022/04/02 14:24:44;;;;;;;;;;;;;;;;;;6235675;23;20347;-92
2022/04/02 14:27:10;;;;;;;;;;;;;;;;;;6238576;23;20350;-86
2022/04/02 14:29:36;;;;;;;;;;;;;;;;;;6238804;23;20392;-92
2022/04/02 14:32:02;;;;;;;;;;;;;;;;;;6236613;23;25083;-92
2022/04/02 14:34:28;;;;;;;;;;;;;;;;;;6236521;23;20786;-91
2022/04/02 14:36:54;;;;;;;;;;;;;;;;;;6237774;23;20416;-85
2022/04/02 14:39:20;;;;;;;;;;;;;;;;;;6238452;23;20347;-86
2022/04/02 14:41:46;;;;;;;;;;;;;;;;;;6237023;22;20797;-92
2022/04/02 14:44:12;;;;;;;;;;;;;;;;;;6229972;23;20344;-84
2022/04/02 14:46:38;;;;;;;;;;;;;;;;;;6233078;23;25079;-88
2022/04/02 14:49:03;;;;;;;;;;;;;;;;;;6231197;23;20333;-91
2022/04/02 14:51:52;;;;;;;1428.20;587.55;;;;;;;;;;6232455;23;20840;-93
2022/04/02 14:54:18;;;;;;;;;;;;;;;;;;6228870;23;20382;-92
2022/04/02 14:56:44;;;;;;;;;;;;;;;;;;6233895;23;25071;-91
2022/04/02 14:59:10;;;;;;;;;;;;;;;;;;6236949;23;20349;-93
2022/04/02 15:01:36;;;;;;;;;;;;;;;;;;6240306;23;20334;-91
2022/04/02 15:04:02;;;;;;;;;;;;;;;;;;6234320;23;20348;-92
2022/04/02 15:06:28;;;;;;;;;;;;;;;;;;6233738;23;25072;-91
2022/04/02 15:08:54;;;;;;;;;;;;;;;;;;6234191;23;20323;-93
2022/04/02 15:11:20;;;;;;;;;;;;;;;;;;6234783;23;20840;-87
2022/04/02 15:13:46;;;;;;;;;;;;;;;;;;6235575;23;25071;-94
2022/04/02 15:16:24;;;;;;;136.05;45.72;;;;;;;;;;6235073;23;20344;-86
2022/04/02 15:18:50;;;;;;;;;;;;;;;;;;6240354;23;20039;-94
2022/04/02 15:21:17;;;;;;;3.65;1.33;;;;;;;;;;6241011;23;19926;-93
2022/04/02 15:23:50;;;;;;;567.30;257.15;;;;;;;;;;6239652;23;20046;-92
2022/04/02 15:26:21;;;;;;;2.65;1.10;;;;;;;;;;6241814;22;20019;-89
2022/04/02 15:28:51;;;;;;;3.15;1.75;;;;;;;;;;6241120;22;20005;-94
2022/04/02 15:31:52;;;;;;;4.47;1.45;;;;;;;;;;6239146;23;20001;-92
2022/04/02 15:34:20;;;;;;;607.58;279.45;;;;;;;;;;6240146;23;20095;-89
2022/04/02 15:37:09;;;;;;;1196.35;491.17;;;;;;;;;;6239309;23;20370;-83
2022/04/02 15:39:36;;;;;;;2.55;1.23;;;;;;;;;;6230286;23;20008;-90
2022/04/02 15:42:18;;;;;;;3.00;1.20;;;;;;;;;;6241929;23;20095;-94
2022/04/02 15:44:44;;;;;;;1.73;1.10;;;;;;;;;;6241636;23;20000;-93
2022/04/02 15:47:29;;;;;;;2.42;1.45;;;;;;;;;;6243438;22;20000;-92
2022/04/02 15:50:05;;;;;;;1.30;1.20;;;;;;;;;;6242911;23;20004;-92
2022/04/02 15:52:31;;;;;;;6.05;4.05;;;;;;;;;;6243006;22;20027;-93
2022/04/02 15:54:58;;;;;;;9.98;6.55;;;;;;;;;;6242786;23;20004;-92
2022/04/02 15:57:24;;;;;;;20.08;11.55;;;;;;;;;;6242910;22;20437;-93
2022/04/02 15:59:50;;;;;;;1.98;1.33;;;;;;;;;;6243071;23;19996;-94
2022/04/02 16:02:35;;;;;;;5.43;2.10;;;;;;;;;;6245795;23;20011;-91
2022/04/02 16:05:14;;;;;;;4.05;1.30;;;;;;;;;;6253534;23;20046;-94
2022/04/02 16:07:41;;;;;;;6.32;1.60;;;;;;;;;;6244468;23;20030;-92
2022/04/02 16:10:08;;;;;;;27.90;15.48;;;;;;;;;;6243850;23;20043;-92
2022/04/02 16:12:35;;;;;;;9.45;6.75;;;;;;;;;;6242044;22;20441;-94
2022/04/02 16:15:19;;;;;;;2.55;1.63;;;;;;;;;;6242714;23;20382;-94