Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:05;;;;;;;19.95;10.85;;;;;;;2.44;61.65;95117.44;5031458;28;20025;-73
2022/04/20 00:02:31;;;;;;;19.17;10.25;;;;;;;2.27;62.09;95106.53;5048466;28;20044;-73
2022/04/20 00:04:56;;;;;;;22.60;11.73;;;;;;;2.24;61.95;95109.47;5047540;28;20036;-75
2022/04/20 00:07:22;;;;;;;20.20;12.60;;;;;;;2.30;62.31;95103.63;5048766;28;20027;-73
2022/04/20 00:09:48;;;;;;;19.35;11.95;;;;;;;2.20;63.43;95108.88;5065539;28;20479;-74
2022/04/20 00:12:13;;;;;;;18.67;11.40;;;;;;;2.23;63.32;95107.75;5048398;28;20017;-73
2022/04/20 00:14:40;;;;;;;20.45;12.85;;;;;;;2.25;63.28;95108.47;5047612;28;20027;-75
2022/04/20 00:17:05;;;;;;;19.67;12.10;;;;;;;2.22;64.24;95114.03;5048204;28;20465;-73
2022/04/20 00:19:30;;;;;;;19.55;11.82;;;;;;;2.25;63.12;95119.06;5047990;28;20036;-75
2022/04/20 00:21:56;;;;;;;19.85;12.18;;;;;;;2.28;64.09;95116.16;5047264;28;20025;-72
2022/04/20 00:24:21;;;;;;;21.83;12.30;;;;;;;2.19;63.63;95109.84;5066123;28;20039;-73
2022/04/20 00:26:47;;;;;;;24.35;12.70;;;;;;;2.23;63.23;95113.06;5030472;28;20044;-74
2022/04/20 00:29:12;;;;;;;24.55;12.75;;;;;;;2.16;64.02;95118.03;5031310;28;20368;-73
2022/04/20 00:31:38;;;;;;;20.40;11.70;;;;;;;2.23;63.81;95110.41;5047286;28;20032;-74
2022/04/20 00:34:03;;;;;;;25.92;12.90;;;;;;;2.25;63.30;95110.28;5065819;28;20020;-75
2022/04/20 00:36:29;;;;;;;24.92;12.98;;;;;;;2.21;63.14;95105.25;5031023;28;20024;-75
2022/04/20 00:38:54;;;;;;;16.10;11.02;;;;;;;2.08;62.95;95115.25;5030457;28;20149;-74
2022/04/20 00:41:19;;;;;;;16.48;9.85;;;;;;;2.02;62.36;95106.00;5065792;28;20098;-74
2022/04/20 00:43:45;;;;;;;18.52;11.18;;;;;;;2.03;63.91;95101.56;5030233;28;20020;-74
2022/04/20 00:46:11;;;;;;;17.08;10.65;;;;;;;2.03;63.66;95109.50;5047546;28;20028;-75
2022/04/20 00:48:38;;;;;;;16.63;10.35;;;;;;;1.96;63.43;95109.19;5030436;28;20051;-74
2022/04/20 00:51:03;;;;;;;16.65;10.15;;;;;;;2.04;62.37;95101.44;5030616;28;20043;-74
2022/04/20 00:53:28;;;;;;;20.42;11.07;;;;;;;1.98;62.37;95107.25;5030244;28;20028;-74
2022/04/20 00:55:54;;;;;;;18.02;10.55;;;;;;;2.03;63.45;95099.75;5030527;28;20515;-73
2022/04/20 00:58:20;;;;;;;19.15;11.30;;;;;;;2.06;62.78;95106.59;5065136;28;20017;-74
2022/04/20 01:00:45;;;;;;;19.05;10.02;;;;;;;2.13;62.45;95105.06;5046768;28;20028;-74
2022/04/20 01:03:10;;;;;;;15.70;9.85;;;;;;;1.96;61.87;95115.31;5030606;28;20462;-72
2022/04/20 01:05:36;;;;;;;16.35;9.48;;;;;;;2.00;62.58;95112.41;5029971;28;20672;-73
2022/04/20 01:08:02;;;;;;;18.13;10.18;;;;;;;2.04;62.78;95116.47;5047034;28;20598;-74
2022/04/20 01:10:27;;;;;;;16.10;10.75;;;;;;;1.98;62.58;95100.13;5064475;28;20077;-73
2022/04/20 01:12:53;;;;;;;16.55;9.95;;;;;;;1.88;63.56;95106.34;5047823;28;20109;-74
2022/04/20 01:15:19;;;;;;;20.13;10.27;;;;;;;1.84;63.31;95103.97;5047079;28;20032;-73
2022/04/20 01:17:44;;;;;;;18.05;10.07;;;;;;;1.80;63.56;95099.94;5030140;28;20024;-74
2022/04/20 01:20:13;;;;;;;16.50;10.27;;;;;;;1.79;63.86;95103.53;5064657;28;20395;-74
2022/04/20 01:22:40;;;;;;;15.65;9.88;;;;;;;1.82;64.33;95097.97;5030032;28;20060;-74
2022/04/20 01:25:05;;;;;;;16.85;10.02;;;;;;;1.77;65.12;95105.47;5030258;28;20025;-76
2022/04/20 01:27:31;;;;;;;17.70;10.63;;;;;;;1.79;64.27;95105.34;5064168;28;20044;-74
2022/04/20 01:29:56;;;;;;;15.93;10.48;;;;;;;1.81;63.93;95106.88;5046284;28;20025;-74
2022/04/20 01:32:22;;;;;;;16.60;10.60;;;;;;;1.80;63.61;95112.31;5046117;28;20016;-74
2022/04/20 01:34:47;;;;;;;18.73;10.85;;;;;;;1.80;63.94;95112.31;5045564;28;20028;-71
2022/04/20 01:37:13;;;;;;;17.65;10.20;;;;;;;1.76;64.56;95116.19;5043982;28;20109;-73
2022/04/20 01:39:38;;;;;;;16.90;10.27;;;;;;;1.76;64.21;95105.59;5062715;28;20029;-73
2022/04/20 01:42:04;;;;;;;16.70;10.18;;;;;;;1.67;64.85;95112.50;5064070;28;20025;-74
2022/04/20 01:44:29;;;;;;;16.40;9.95;;;;;;;1.69;64.82;95115.88;5062713;28;20123;-75
2022/04/20 01:46:55;;;;;;;18.08;10.90;;;;;;;1.79;63.91;95115.94;5045181;28;20356;-77
2022/04/20 01:49:20;;;;;;;16.98;10.63;;;;;;;1.77;63.96;95124.00;5026129;28;20028;-75
2022/04/20 01:51:52;;;;;;;17.40;10.40;;;;;;;1.81;64.83;95112.16;5060079;28;20067;-74
2022/04/20 01:54:20;;;;;;;17.88;10.07;;;;;;;1.88;64.25;95120.44;5057690;28;20425;-77
2022/04/20 01:56:47;;;;;;;16.50;10.57;;;;;;;1.81;64.28;95119.25;5043948;28;20063;-74
2022/04/20 01:59:13;;;;;;;19.50;10.48;;;;;;;1.83;64.72;95115.53;5045523;28;20028;-74
2022/04/20 02:04:23;;;;;;;17.65;10.70;;;;;;;1.95;64.45;95126.03;5053238;28;20059;-73
2022/04/20 02:06:48;;;;;;;17.48;10.27;;;;;;;1.89;65.36;95121.25;5062172;28;20410;-74
2022/04/20 02:09:13;;;;;;;16.75;9.82;;;;;;;1.89;64.56;95121.25;5062578;28;20474;-74
2022/04/20 02:11:39;;;;;;;17.35;9.95;;;;;;;1.85;63.70;95126.78;5061163;28;20478;-75
2022/04/20 02:14:05;;;;;;;16.92;11.07;;;;;;;1.87;64.42;95117.91;5061553;28;20499;-74
2022/04/20 02:16:30;;;;;;;19.02;10.15;;;;;;;1.79;64.31;95108.81;5044423;28;20024;-73
2022/04/20 02:18:56;;;;;;;18.00;10.18;;;;;;;1.76;64.74;95119.66;5061325;28;20032;-72
2022/04/20 02:21:22;;;;;;;17.15;9.82;;;;;;;1.84;63.02;95119.84;5062749;28;20028;-74
2022/04/20 02:23:47;;;;;;;17.05;10.27;;;;;;;1.77;63.29;95115.22;5062508;28;20036;-74
2022/04/20 02:26:12;;;;;;;16.58;9.73;;;;;;;1.69;63.98;95110.56;5064038;28;20041;-77
2022/04/20 02:28:38;;;;;;;20.00;10.90;;;;;;;1.53;65.39;95101.28;5063511;28;20492;-74
2022/04/20 02:31:03;;;;;;;18.67;10.90;;;;;;;1.60;65.43;95107.72;5041859;28;20513;-73
2022/04/20 02:33:29;;;;;;;19.05;11.60;;;;;;;1.60;65.38;95118.31;5046120;28;20082;-73
2022/04/20 02:35:54;;;;;;;16.92;10.48;;;;;;;1.48;66.62;95106.13;5043706;28;20033;-74
2022/04/20 02:38:20;;;;;;;15.48;10.25;;;;;;;1.50;67.26;95111.28;5046332;28;20043;-74
2022/04/20 02:40:45;;;;;;;17.40;10.85;;;;;;;1.48;66.50;95106.94;5043246;28;20021;-75
2022/04/20 02:43:11;;;;;;;18.70;9.80;;;;;;;1.51;66.27;95108.53;5061490;28;20123;-72
2022/04/20 02:45:36;;;;;;;16.80;9.77;;;;;;;1.52;65.62;95112.81;5062919;28;20021;-75
2022/04/20 02:48:02;;;;;;;17.70;10.80;;;;;;;1.51;65.93;95112.94;5062685;28;20029;-77
2022/04/20 02:50:28;;;;;;;17.05;10.73;;;;;;;1.58;65.69;95109.66;5045599;28;20431;-74
2022/04/20 02:52:54;;;;;;;16.50;10.40;;;;;;;1.55;66.57;95109.06;5045589;28;20036;-75
2022/04/20 02:55:19;;;;;;;19.05;10.68;;;;;;;1.54;66.76;95108.25;5062356;28;20029;-75
2022/04/20 02:57:45;;;;;;;15.98;10.02;;;;;;;1.57;65.61;95118.56;5063150;28;20031;-73
2022/04/20 03:00:11;;;;;;;18.05;10.93;;;;;;;1.53;65.83;95118.97;5063660;28;20029;-73
2022/04/20 03:02:36;;;;;;;17.90;11.10;;;;;;;1.42;66.54;95106.66;5063715;28;20397;-73
2022/04/20 03:05:02;;;;;;;18.33;10.60;;;;;;;1.58;66.65;95109.66;5067642;28;20029;-75
2022/04/20 03:07:27;;;;;;;18.73;11.00;;;;;;;1.67;65.52;95128.38;5066722;28;20450;-74
2022/04/20 03:09:53;;;;;;;14.65;10.25;;;;;;;1.52;66.44;95125.19;5067328;28;20073;-73
2022/04/20 03:12:18;;;;;;;16.25;10.10;;;;;;;1.51;66.22;95107.66;5066722;28;20055;-75
2022/04/20 03:14:43;;;;;;;21.98;10.55;;;;;;;1.62;66.12;95122.63;5067214;28;20021;-73
2022/04/20 03:17:09;;;;;;;21.70;11.05;;;;;;;1.66;65.71;95122.22;5067262;28;20025;-74
2022/04/20 03:19:34;;;;;;;15.75;9.95;;;;;;;1.60;66.81;95123.59;5066383;28;20024;-74
2022/04/20 03:22:00;;;;;;;18.85;11.63;;;;;;;1.66;66.63;95116.13;5067441;28;20123;-75
2022/04/20 03:24:25;;;;;;;18.95;10.75;;;;;;;1.67;65.59;95123.06;5066347;28;20021;-73
2022/04/20 03:26:51;;;;;;;15.40;10.15;;;;;;;1.63;63.88;95111.91;5049124;28;20052;-74
2022/04/20 03:29:16;;;;;;;16.02;10.75;;;;;;;1.65;64.16;95104.69;5066331;28;20028;-74
2022/04/20 03:31:42;;;;;;;17.70;9.75;;;;;;;1.64;65.25;95099.53;5048511;28;20036;-73
2022/04/20 03:34:07;;;;;;;17.27;10.75;;;;;;;1.57;65.63;95101.88;5048734;28;20036;-74
2022/04/20 03:36:34;;;;;;;17.55;11.07;;;;;;;1.56;65.73;95101.03;5048262;28;20033;-74
2022/04/20 03:38:59;;;;;;;17.35;11.20;;;;;;;1.54;66.51;95097.69;5067200;28;20021;-72
2022/04/20 03:41:25;;;;;;;15.20;10.25;;;;;;;1.57;67.01;95100.06;5048173;28;20025;-75
2022/04/20 03:43:50;;;;;;;15.77;9.50;;;;;;;1.61;66.87;95100.66;5067168;28;20028;-74
2022/04/20 03:46:16;;;;;;;15.95;10.52;;;;;;;1.53;66.86;95096.00;5066676;28;20062;-77
2022/04/20 03:48:42;;;;;;;23.25;11.95;;;;;;;1.61;66.14;95103.28;5048464;28;20025;-78
2022/04/20 03:51:07;;;;;;;17.70;11.13;;;;;;;1.54;65.69;95102.97;5048114;28;20024;-76
2022/04/20 03:53:32;;;;;;;21.85;11.68;;;;;;;1.53;66.53;95103.91;5048131;28;20024;-73
2022/04/20 03:55:58;;;;;;;23.42;12.38;;;;;;;1.51;67.02;95095.31;5066554;28;20036;-73
2022/04/20 03:58:23;;;;;;;23.00;12.60;;;;;;;1.55;66.59;95098.50;5048034;28;20024;-79
2022/04/20 04:00:51;;;;;;;18.65;12.00;;;;;;;1.64;66.07;95097.75;5048353;28;20047;-74
2022/04/20 04:03:17;;;;;;;18.70;12.25;;;;;;;1.65;66.11;95090.63;5065744;28;20027;-72
2022/04/20 04:05:43;;;;;;;28.40;12.02;;;;;;;1.63;66.68;95095.22;5048536;28;20029;-74
2022/04/20 04:08:09;;;;;;;21.05;11.55;;;;;;;1.65;65.89;95093.28;5065792;28;20025;-74
2022/04/20 04:10:34;;;;;;;19.23;11.00;;;;;;;1.67;67.20;95092.19;5066048;28;20546;-75
2022/04/20 04:13:00;;;;;;;16.45;9.60;;;;;;;1.73;67.11;95093.47;5066095;28;20017;-74
2022/04/20 04:15:25;;;;;;;14.00;8.65;;;;;;;1.84;67.52;95087.25;5065184;28;20028;-73
2022/04/20 04:17:54;;;;;;;15.07;8.93;;;;;;;1.89;66.72;95079.78;5066111;28;20025;-74
2022/04/20 04:20:22;;;;;;;18.02;9.50;;;;;;;1.95;66.42;95078.41;5065245;28;20418;-74
2022/04/20 04:22:50;;;;;;;15.35;8.35;;;;;;;2.07;66.60;95077.34;5065993;28;20032;-73
2022/04/20 04:25:16;;;;;;;19.65;10.02;;;;;;;2.04;66.46;95079.41;5047903;28;20056;-74
2022/04/20 04:27:41;;;;;;;20.10;10.95;;;;;;;2.06;66.56;95086.25;5044368;28;20056;-74
2022/04/20 04:30:07;;;;;;;15.57;10.43;;;;;;;2.04;66.22;95082.91;5045267;28;20028;-75
2022/04/20 04:32:32;;;;;;;16.77;10.90;;;;;;;2.03;67.09;95075.13;5043706;28;20028;-73
2022/04/20 04:34:58;;;;;;;20.58;11.02;;;;;;;2.06;66.45;95080.94;5027776;28;20075;-74
2022/04/20 04:37:24;;;;;;;17.02;10.65;;;;;;;2.10;66.54;95071.78;5044672;28;20048;-74
2022/04/20 04:39:49;;;;;;;17.58;9.25;;;;;;;2.09;66.55;95075.41;5045675;28;20484;-75
2022/04/20 04:42:14;;;;;;;15.45;9.82;;;;;;;2.10;67.14;95079.72;5045321;28;20029;-74
2022/04/20 04:44:40;;;;;;;17.73;10.10;;;;;;;2.07;67.26;95087.09;5041968;28;20033;-73
2022/04/20 04:49:50;;;;;;;18.45;10.95;;;;;;;2.16;67.38;95088.13;5046483;28;20094;-69
2022/04/20 04:52:15;;;;;;;20.90;12.77;;;;;;;2.16;67.64;95091.56;5044940;28;20037;-70
2022/04/20 04:54:41;;;;;;;24.92;13.63;;;;;;;2.14;67.40;95098.84;5043199;28;20027;-69
2022/04/20 04:57:07;;;;;;;20.48;12.00;;;;;;;2.20;67.64;95106.22;5043160;28;20036;-69
2022/04/20 04:59:34;;;;;;;23.13;11.93;;;;;;;2.26;67.54;95091.63;5043630;28;20427;-74
2022/04/20 05:02:00;;;;;;;19.30;11.65;;;;;;;2.29;67.22;95099.28;5042572;28;20029;-71
2022/04/20 05:04:25;;;;;;;20.40;11.43;;;;;;;2.37;67.40;95100.44;5036184;28;20033;-71
2022/04/20 05:06:51;;;;;;;18.63;11.68;;;;;;;2.41;66.78;95104.47;5043134;28;20486;-72
2022/04/20 05:09:16;;;;;;;17.80;11.55;;;;;;;2.49;67.06;95111.75;5043249;28;20490;-70
2022/04/20 05:11:42;;;;;;;16.95;11.10;;;;;;;2.50;66.68;95111.59;5044274;28;20033;-72
2022/04/20 05:14:08;;;;;;;16.52;11.15;;;;;;;2.50;66.76;95118.75;5045738;28;20033;-71
2022/04/20 05:16:34;;;;;;;16.00;11.00;;;;;;;2.62;65.94;95124.75;5044282;28;20089;-71
2022/04/20 05:18:59;;;;;;;19.15;11.48;;;;;;;2.62;66.44;95116.81;5044875;28;20021;-72
2022/04/20 05:21:24;;;;;;;19.10;11.90;;;;;;;2.63;67.71;95131.75;5044606;28;20458;-72
2022/04/20 05:23:50;;;;;;;17.75;11.10;;;;;;;2.67;67.98;95127.84;5045615;28;20032;-71
2022/04/20 05:26:15;;;;;;;19.85;11.18;;;;;;;2.72;66.91;95128.28;5046182;28;20032;-71
2022/04/20 05:28:41;;;;;;;23.55;11.10;;;;;;;2.70;66.31;95133.69;5065208;28;20111;-71
2022/04/20 05:31:06;;;;;;;24.67;12.65;;;;;;;2.71;66.64;95134.53;5047395;28;20052;-72
2022/04/20 05:33:32;;;;;;;19.27;11.35;;;;;;;2.69;67.02;95134.66;5064869;28;20036;-71
2022/04/20 05:35:57;;;;;;;21.77;12.73;;;;;;;2.70;67.20;95130.22;5065532;28;20040;-72
2022/04/20 05:43:50;;;;;;;21.85;11.20;;;;;;;2.82;66.11;95134.41;5065237;28;20036;-75
2022/04/20 05:46:16;;;;;;;21.70;12.70;;;;;;;2.87;66.63;95133.19;5064580;28;20029;-72
2022/04/20 05:48:42;;;;;;;20.05;12.38;;;;;;;2.97;66.46;95142.81;5065586;28;20028;-72
2022/04/20 05:51:07;;;;;;;20.25;12.10;;;;;;;3.02;66.89;95134.44;5064537;28;20040;-70
2022/04/20 05:53:33;;;;;;;19.48;12.65;;;;;;;2.93;67.83;95132.63;5065505;28;20036;-72
2022/04/20 05:55:58;;;;;;;20.33;12.40;;;;;;;3.04;67.32;95151.06;5064754;28;20543;-71
2022/04/20 05:58:24;;;;;;;21.42;13.07;;;;;;;2.88;67.91;95151.59;5065082;28;20556;-72
2022/04/20 06:00:49;;;;;;;21.30;13.52;;;;;;;2.86;69.02;95144.72;5064782;28;20029;-72
2022/04/20 06:03:15;;;;;;;20.23;12.27;;;;;;;3.05;68.66;95157.19;5064857;28;20039;-73
2022/04/20 06:05:41;;;;;;;20.83;12.77;;;;;;;3.03;69.46;95167.91;5065298;28;20033;-73
2022/04/20 06:08:07;;;;;;;26.50;13.23;;;;;;;2.98;69.79;95154.25;5064177;28;20119;-71
2022/04/20 06:10:33;;;;;;;23.27;13.27;;;;;;;3.00;70.88;95146.19;5064959;28;20025;-71
2022/04/20 06:12:59;;;;;;;23.73;12.90;;;;;;;2.96;70.30;95156.19;5064273;28;20059;-71
2022/04/20 06:15:24;;;;;;;19.15;12.93;;;;;;;2.98;70.03;95141.00;5064847;28;20101;-71
2022/04/20 06:17:50;;;;;;;17.63;12.43;;;;;;;3.06;69.89;95146.44;5064650;28;20493;-72
2022/04/20 06:20:15;;;;;;;23.58;13.25;;;;;;;3.11;69.60;95139.91;5065024;28;20024;-71
2022/04/20 06:22:41;;;;;;;20.85;12.70;;;;;;;3.09;70.03;95140.03;5064899;28;20532;-73
2022/04/20 06:25:08;;;;;;;20.33;12.88;;;;;;;3.13;70.13;95130.81;5064373;28;20031;-74
2022/04/20 06:27:33;;;;;;;19.77;12.35;;;;;;;3.11;70.53;95132.81;5064957;28;20150;-71
2022/04/20 06:29:59;;;;;;;22.25;13.30;;;;;;;3.17;71.18;95126.94;5064220;28;20032;-73
2022/04/20 06:32:24;;;;;;;25.17;14.13;;;;;;;3.21;70.93;95122.19;5064657;28;20032;-73
2022/04/20 06:34:54;;;;;;;25.50;13.82;;;;;;;3.31;70.73;95123.03;5064668;28;20082;-71
2022/04/20 06:37:19;;;;;;;26.73;14.43;;;;;;;3.27;70.63;95111.06;5066649;28;20040;-71
2022/04/20 06:39:45;;;;;;;27.52;17.45;;;;;;;3.30;71.08;95116.06;5068468;28;20330;-72
2022/04/20 06:42:11;;;;;;;30.40;16.95;;;;;;;3.40;71.19;95115.22;5068285;28;20028;-72
2022/04/20 06:44:36;;;;;;;28.25;15.45;;;;;;;3.38;71.44;95119.81;5068990;28;20024;-72
2022/04/20 06:47:02;;;;;;;22.67;15.35;;;;;;;3.36;71.76;95124.41;5068688;28;20016;-72
2022/04/20 06:49:27;;;;;;;29.33;16.42;;;;;;;3.40;71.50;95115.22;5068519;28;20024;-72
2022/04/20 07:00:06;;;;;;;25.75;15.40;;;;;;;3.44;71.88;95106.84;5068220;28;20513;-71
2022/04/20 07:02:32;;;;;;;24.23;15.48;;;;;;;3.47;71.22;95105.72;5068474;28;20545;-74
2022/04/20 07:04:57;;;;;;;25.23;15.52;;;;;;;3.56;71.66;95107.50;5068115;28;20145;-71
2022/04/20 07:07:22;;;;;;;26.67;14.85;;;;;;;3.51;72.02;95104.47;5068398;28;20086;-74
2022/04/20 07:09:48;;;;;;;29.13;15.77;;;;;;;3.49;72.29;95111.72;5067928;28;20024;-73
2022/04/20 07:12:14;;;;;;;26.55;15.18;;;;;;;3.53;71.89;95121.06;5068151;28;20046;-72
2022/04/20 07:14:39;;;;;;;29.42;15.88;;;;;;;3.55;71.72;95135.03;5050079;28;20032;-75
2022/04/20 07:17:06;;;;;;;23.17;15.13;;;;;;;3.59;71.75;95132.94;5067753;28;20025;-73
2022/04/20 07:19:31;;;;;;;31.10;16.73;;;;;;;3.59;71.51;95131.09;5068145;28;20024;-72
2022/04/20 07:21:57;;;;;;;29.83;16.70;;;;;;;3.65;71.89;95131.53;5067728;28;20025;-70
2022/04/20 07:24:22;;;;;;;31.17;17.77;;;;;;;3.68;72.12;95136.53;5066686;28;20024;-71
2022/04/20 07:26:47;;;;;;;32.17;17.92;;;;;;;3.66;71.82;95131.38;5066247;28;20057;-71
2022/04/20 07:29:13;;;;;;;29.98;18.88;;;;;;;3.66;71.78;95126.06;5067837;28;20446;-73
2022/04/20 07:31:38;;;;;;;37.78;19.67;;;;;;;3.66;70.91;95131.38;5067446;28;20090;-71
2022/04/20 07:34:04;;;;;;;28.13;17.08;;;;;;;3.66;71.12;95127.91;5049635;28;20086;-70
2022/04/20 07:36:29;;;;;;;30.27;17.10;;;;;;;3.64;71.06;95121.91;5066901;28;20137;-69
2022/04/20 07:38:55;;;;;;;26.80;16.60;;;;;;;3.64;71.00;95121.91;5066662;28;20024;-71
2022/04/20 07:41:20;;;;;;;26.73;16.77;;;;;;;3.62;70.95;95118.53;5066664;28;20024;-70
2022/04/20 07:43:46;;;;;;;28.67;17.10;;;;;;;3.62;71.76;95118.53;5065424;28;20024;-71
2022/04/20 07:46:13;;;;;;;26.10;15.50;;;;;;;3.62;71.67;95127.34;5066963;28;20039;-73
2022/04/20 07:48:39;;;;;;;26.05;16.15;;;;;;;3.57;71.73;95122.47;5046264;28;20112;-69
2022/04/20 07:51:05;;;;;;;22.73;14.30;;;;;;;3.61;72.15;95127.50;5066234;28;20043;-71
2022/04/20 07:53:31;;;;;;;23.90;14.38;;;;;;;3.62;71.54;95137.94;5065935;28;20055;-71
2022/04/20 07:55:56;;;;;;;22.60;14.02;;;;;;;3.66;71.70;95127.91;5065997;28;20039;-71
2022/04/20 07:58:22;;;;;;;20.02;12.88;;;;;;;3.73;70.70;95125.50;5067573;28;20479;-73
2022/04/20 08:00:49;;;;;;;21.80;12.65;;;;;;;3.62;70.61;95114.09;5065360;28;20021;-72
2022/04/20 08:03:17;;;;;;;18.63;12.50;;;;;;;3.59;71.01;95111.72;5067884;28;20032;-72
2022/04/20 08:05:47;;;;;;;19.92;13.05;;;;;;;3.57;71.01;95111.00;5048889;28;20371;-72
2022/04/20 08:08:12;;;;;;;23.23;11.93;;;;;;;3.56;71.33;95104.88;5049406;28;20438;-70
2022/04/20 08:10:38;;;;;;;18.58;12.57;;;;;;;3.57;71.39;95111.00;5032055;28;20024;-70
2022/04/20 08:14:09;;;;;;;18.45;11.55;;;;;;;3.56;71.19;95102.22;5032506;28;20052;-70
2022/04/20 08:15:49;;;;;;;20.38;12.77;;;;;;;3.59;70.97;95103.75;5047181;28;20029;-71
2022/04/20 08:18:15;;;;;;;20.80;13.18;;;;;;;3.58;70.90;95108.22;5047172;28;20017;-71
2022/04/20 08:20:40;;;;;;;21.90;13.60;;;;;;;3.62;71.14;95099.97;5046673;28;20025;-73
2022/04/20 08:23:06;;;;;;;21.00;13.55;;;;;;;3.68;70.90;95100.25;5026983;28;20033;-72
2022/04/20 08:25:31;;;;;;;20.35;13.63;;;;;;;3.63;71.50;95097.19;5047092;28;20025;-72
2022/04/20 08:27:56;;;;;;;24.67;13.80;;;;;;;3.65;71.81;95091.72;5028342;28;20063;-72
2022/04/20 08:30:22;;;;;;;25.83;14.40;;;;;;;3.66;71.62;95080.97;5046651;28;20025;-70
2022/04/20 08:32:47;;;;;;;21.52;13.10;;;;;;;3.71;71.56;95078.75;5046893;28;20032;-74
2022/04/20 08:35:13;;;;;;;21.88;14.13;;;;;;;3.76;71.38;95083.63;5046478;28;20032;-72
2022/04/20 08:37:38;;;;;;;23.98;14.73;;;;;;;3.72;71.90;95082.25;5046758;28;20032;-70
2022/04/20 08:40:04;;;;;;;24.55;14.18;;;;;;;3.74;71.67;95074.97;5046234;28;20027;-71
2022/04/20 08:42:30;;;;;;;26.65;14.48;;;;;;;3.71;72.01;95065.47;5028829;28;20025;-72
2022/04/20 08:44:56;;;;;;;26.58;15.45;;;;;;;3.72;72.02;95076.94;5028181;28;20479;-70
2022/04/20 08:47:23;;;;;;;24.70;14.35;;;;;;;3.75;71.93;95073.16;5012698;28;20103;-71
2022/04/20 08:49:49;;;;;;;25.05;15.27;;;;;;;3.73;72.80;95056.53;5028515;28;20458;-71
2022/04/20 08:55:03;;;;;;;25.95;15.63;;;;;;;3.63;72.28;95046.78;5046589;28;20032;-72
2022/04/20 08:57:29;;;;;;;27.33;16.73;;;;;;;3.62;73.81;95036.31;5028048;28;20099;-73
2022/04/20 08:59:54;;;;;;;25.17;16.02;;;;;;;3.80;72.67;95045.22;5028320;28;20563;-72
2022/04/20 09:02:20;;;;;;;30.08;16.02;;;;;;;3.74;73.37;95043.13;5011503;28;20021;-72
2022/04/20 09:04:46;;;;;;;28.65;16.83;;;;;;;3.79;73.47;95048.84;5046267;28;20025;-71
2022/04/20 09:07:14;;;;;;;30.00;17.83;;;;;;;3.74;73.76;95048.44;5046165;28;20106;-70
2022/04/20 09:09:39;;;;;;;27.25;17.25;;;;;;;3.85;73.83;95046.59;5045503;28;20560;-70
2022/04/20 09:12:11;;;;;;;29.10;18.23;;;;;;;3.88;74.11;95049.81;5045800;28;20054;-72
2022/04/20 09:14:38;;;;;;;25.67;15.73;;;;;;;3.96;74.17;95033.16;5045784;28;20122;-73
2022/04/20 09:17:03;;;;;;;27.20;16.60;;;;;;;4.05;74.53;95031.44;5046083;28;20020;-74
2022/04/20 09:19:29;;;;;;;27.55;16.92;;;;;;;4.15;74.06;95026.06;5045592;28;20389;-71
2022/04/20 09:21:55;;;;;;;26.83;16.85;;;;;;;4.15;74.00;95021.63;5045726;28;20033;-70
2022/04/20 09:24:20;;;;;;;29.58;17.90;;;;;;;4.19;74.22;95017.66;5045741;28;20028;-71
2022/04/20 09:26:56;;;;;;;27.63;17.17;;;;;;;4.25;74.20;95005.63;5045159;28;20041;-71
2022/04/20 09:29:22;;;;;;;28.83;19.23;;;;;;;4.36;74.23;95017.03;5044496;28;20059;-71
2022/04/20 09:31:49;;;;;;;27.17;17.90;;;;;;;4.42;73.89;95019.94;5045029;28;20036;-73
2022/04/20 09:34:35;;;;;;;26.35;17.17;;;;;;;4.41;73.52;95022.72;5064532;28;20025;-72
2022/04/20 09:37:13;;;;;;;24.33;16.63;;;;;;;4.40;74.14;95015.75;5044064;28;20055;-75
2022/04/20 09:39:38;;;;;;;23.25;15.68;;;;;;;4.49;74.64;95006.03;5045726;28;20036;-72
2022/04/20 09:42:05;;;;;;;23.67;15.52;;;;;;;4.50;74.84;95011.22;5063318;28;20021;-72
2022/04/20 09:44:31;;;;;;;27.05;16.63;;;;;;;4.47;74.67;95000.88;5064267;28;20024;-71
2022/04/20 09:49:53;;;;;;;26.75;16.98;;;;;;;4.55;75.06;95003.63;5045580;28;20633;-71
2022/04/20 09:52:18;;;;;;;25.65;15.98;;;;;;;4.62;74.98;94987.09;5059609;28;20032;-72
2022/04/20 09:54:53;;;;;;;22.90;13.95;;;;;;;4.67;73.68;94990.13;5065766;28;20041;-71
2022/04/20 09:57:20;;;;;;;19.45;11.93;;;;;;;4.72;73.77;94993.19;5045708;28;20038;-72
2022/04/20 10:00:15;;;;;;;20.80;12.93;;;;;;;4.75;74.59;95006.16;5065938;28;20027;-72
2022/04/20 10:02:51;;;;;;;21.60;13.93;;;;;;;4.69;75.45;94993.47;5065329;28;20033;-71
2022/04/20 10:05:17;;;;;;;16.50;11.43;;;;;;;4.72;75.52;95001.16;5065009;28;20575;-72
2022/04/20 10:07:43;;;;;;;13.05;9.88;;;;;;;4.80;74.72;94995.88;5065231;28;20028;-73
2022/04/20 10:10:09;;;;;;;14.80;10.02;;;;;;;4.82;74.28;94980.63;5064337;28;20269;-72
2022/04/20 10:12:39;;;;;;;16.92;10.38;;;;;;;4.89;75.91;94988.00;5046986;28;20028;-76
2022/04/20 10:17:51;;;;;;;14.70;9.13;;;;;;;5.11;74.44;94988.53;5065646;28;20036;-73
2022/04/20 10:20:17;;;;;;;12.98;8.52;;;;;;;5.16;74.12;94983.56;5046613;28;20400;-72
2022/04/20 10:22:43;;;;;;;14.07;9.20;;;;;;;5.16;73.90;94979.09;5030211;28;20035;-74
2022/04/20 10:25:08;;;;;;;15.30;10.88;;;;;;;5.21;73.52;94973.31;5064887;28;20027;-73
2022/04/20 10:27:56;;;;;;;22.77;15.15;;;;;;;5.36;73.55;94962.09;5043129;28;20051;-72
2022/04/20 10:30:30;;;;;;;20.08;12.70;;;;;;;5.41;73.18;94952.69;5043631;28;20031;-72
2022/04/20 10:33:07;;;;;;;26.30;16.55;;;;;;;5.37;74.26;94956.63;5043400;28;20032;-74
2022/04/20 10:35:53;;;;;;;23.13;15.25;;;;;;;5.36;72.60;94957.63;5043584;28;20021;-72
2022/04/20 10:38:18;;;;;;;18.98;12.30;;;;;;;5.38;72.87;94954.81;5045027;28;20817;-72
2022/04/20 10:41:02;;;;;;;13.55;10.45;;;;;;;5.44;72.40;94948.88;5043613;28;20082;-73
2022/04/20 10:43:28;;;;;;;15.73;10.10;;;;;;;5.38;73.74;94938.84;5043406;28;20025;-72
2022/04/20 10:46:17;;;;;;;17.33;10.55;;;;;;;5.42;74.83;94941.03;5044472;28;20025;-72
2022/04/20 10:48:58;;;;;;;37.90;20.95;;;;;;;5.40;73.46;94940.34;5044619;28;20052;-73
2022/04/20 10:51:30;;;;;;;35.83;19.63;;;;;;;5.40;74.39;94944.84;5044940;28;20127;-72
2022/04/20 10:54:14;;;;;;;35.88;21.98;;;;;;;5.39;73.90;94930.72;5044279;28;20116;-72
2022/04/20 10:56:39;;;;;;;35.17;21.38;;;;;;;5.34;73.39;94943.66;5028834;28;20093;-74
2022/04/20 10:59:05;;;;;;;30.45;20.80;;;;;;;5.30;74.39;94940.47;5026269;28;20087;-73
2022/04/20 11:01:30;;;;;;;33.30;20.95;;;;;;;5.32;73.68;94940.31;5044599;28;20830;-72
2022/04/20 11:03:59;;;;;;;37.13;21.33;;;;;;;5.30;74.26;94940.47;5044933;28;20528;-72
2022/04/20 11:06:28;;;;;;;32.38;20.58;;;;;;;5.29;73.40;94941.47;5043932;28;20043;-74
2022/04/20 11:09:00;;;;;;;33.38;20.58;;;;;;;5.33;73.84;94947.31;5044643;28;20479;-72
2022/04/20 11:20:07;;;;;;;30.58;18.92;;;;;;;5.21;74.66;94965.31;5044065;28;20028;-71
2022/04/20 11:22:33;;;;;;;34.00;21.02;;;;;;;5.15;74.05;94957.97;5044506;28;20033;-74
2022/04/20 11:25:05;;;;;;;31.55;20.77;;;;;;;5.17;74.17;94948.88;5028453;28;20033;-73
2022/04/20 11:27:34;;;;;;;33.58;21.02;;;;;;;5.13;74.44;94955.47;5059577;28;20119;-72
2022/04/20 11:29:59;;;;;;;31.63;21.63;;;;;;;5.14;73.76;94961.63;5067949;28;20029;-71
2022/04/20 11:32:24;;;;;;;32.95;20.42;;;;;;;5.08;73.35;94955.09;5067154;28;20028;-72
2022/04/20 11:34:50;;;;;;;30.92;20.75;;;;;;;5.01;73.44;94938.09;5033560;28;20021;-73
2022/04/20 11:37:17;;;;;;;33.75;21.30;;;;;;;4.98;74.44;94936.56;5031685;28;20024;-71
2022/04/20 11:39:42;;;;;;;37.80;22.63;;;;;;;4.97;73.90;94942.88;5064202;28;20099;-70
2022/04/20 11:42:08;;;;;;;33.38;22.17;;;;;;;5.02;73.68;94945.94;5066266;28;20036;-71
2022/04/20 11:44:39;;;;;;;32.25;19.45;;;;;;;5.08;72.63;94941.81;5028855;28;20094;-70
2022/04/20 11:47:06;;;;;;;30.52;19.17;;;;;;;5.01;74.17;94946.94;5067002;28;20105;-72
2022/04/20 11:49:49;;;;;;;29.55;19.17;;;;;;;4.97;74.73;94956.19;5065960;28;20437;-72
2022/04/20 11:52:15;;;;;;;31.77;19.52;;;;;;;4.91;74.72;94949.66;5066229;28;20452;-70
2022/04/20 11:54:44;;;;;;;31.92;18.75;;;;;;;4.88;76.16;94949.97;5063302;28;20524;-70
2022/04/20 11:57:10;;;;;;;27.92;18.88;;;;;;;4.94;74.93;94943.19;5067907;28;20020;-70
2022/04/20 11:59:45;;;;;;;32.17;18.25;;;;;;;5.01;74.67;94952.25;5065404;28;20479;-71