Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:09;;;;;;;8.57;2.45;;;10.30;99.90;;;;;;7591536;19;20015;-77
2023/03/30 00:04:41;;;;;;;13.70;3.28;;;10.40;99.90;;;;;;7583134;19;20022;-76
2023/03/30 00:07:14;;;;;;;10.00;2.70;;;10.40;99.90;;;;;;7598124;19;20018;-77
2023/03/30 00:09:46;;;;;;;12.57;3.15;;;10.40;99.90;;;;;;7580715;19;20010;-76
2023/03/30 00:12:19;;;;;;;15.93;2.85;;;10.40;99.90;;;;;;7594914;19;20022;-75
2023/03/30 00:14:51;;;;;;;14.50;2.65;;;10.40;99.90;;;;;;7593481;19;20457;-77
2023/03/30 00:17:24;;;;;;;16.23;3.33;;;10.30;99.90;;;;;;7590169;19;20027;-76
2023/03/30 00:19:57;;;;;;;11.38;2.92;;;10.40;99.90;;;;;;7585545;19;20014;-74
2023/03/30 00:22:29;;;;;;;11.82;3.28;;;10.40;99.90;;;;;;7594036;19;20356;-80
2023/03/30 00:25:01;;;;;;;9.88;2.75;;;10.30;99.90;;;;;;7587472;19;20030;-79
2023/03/30 00:27:35;;;;;;;18.90;3.58;;;10.40;99.90;;;;;;7570744;19;22508;-78
2023/03/30 00:30:13;;;;;;;20.17;3.47;;;10.40;99.90;;;;;;7597164;19;20030;-80
2023/03/30 00:32:45;;;;;;;13.05;2.80;;;10.40;99.90;;;;;;7601296;19;20030;-80
2023/03/30 00:35:19;;;;;;;;;;;10.40;99.90;;;;;;7591667;19;20021;-76
2023/03/30 00:37:51;;;;;;;10.93;2.75;;;10.40;99.90;;;;;;7599206;19;20226;-79
2023/03/30 00:40:24;;;;;;;14.70;3.22;;;10.40;99.90;;;;;;7593566;19;20019;-79
2023/03/30 00:43:00;;;;;;;12.15;2.92;;;10.40;99.90;;;;;;7603069;19;20014;-78
2023/03/30 00:45:35;;;;;;;15.82;3.05;;;10.40;99.90;;;;;;7598965;19;20110;-80
2023/03/30 00:48:26;;;;;;;12.07;3.17;;;10.40;99.90;;;;;;7600648;19;20548;-77
2023/03/30 00:51:03;;;;;;;15.07;3.00;;;10.40;99.90;;;;;;7608706;19;20053;-81
2023/03/30 00:53:47;;;;;;;8.63;2.22;;;10.40;99.90;;;;;;7593550;19;20011;-79
2023/03/30 00:56:25;;;;;;;11.93;2.85;;;10.50;99.90;;;;;;7601545;19;20033;-77
2023/03/30 00:59:01;;;;;;;10.15;2.60;;;10.50;99.90;;;;;;7596801;19;20174;-78
2023/03/30 01:01:37;;;;;;;13.15;3.00;;;10.50;99.90;;;;;;7591686;19;20019;-77
2023/03/30 01:04:10;;;;;;;14.90;3.08;;;10.50;99.90;;;;;;7584554;19;20018;-76
2023/03/30 01:06:45;;;;;;;6.97;3.05;;;10.50;99.90;;;;;;7601582;19;20015;-80
2023/03/30 01:09:18;;;;;;;17.33;2.67;;;10.50;99.90;;;;;;7608885;19;20030;-78
2023/03/30 01:11:50;;;;;;;13.18;3.22;;;10.50;99.90;;;;;;7600030;19;20829;-78
2023/03/30 01:14:23;;;;;;;16.52;3.05;;;10.50;99.90;;;;;;7589225;19;20037;-77
2023/03/30 01:17:08;;;;;;;19.08;3.15;;;10.50;99.90;;;;;;7595030;19;20121;-78
2023/03/30 01:20:22;;;;;;;11.25;2.17;;;10.50;99.90;;;;;;7611189;19;20048;-80
2023/03/30 01:23:12;;;;;;;14.00;3.70;;;10.50;99.90;;;;;;7594908;19;20025;-76
2023/03/30 01:26:10;;;;;;;12.02;2.90;;;10.50;99.90;;;;;;7603058;19;20011;-78
2023/03/30 01:28:56;;;;;;;12.25;2.60;;;10.50;99.90;;;;;;7590575;19;20497;-75
2023/03/30 01:31:47;;;;;;;10.95;2.70;;;10.50;99.90;;;;;;7602305;19;20034;-77
2023/03/30 01:34:34;;;;;;;17.02;3.33;;;10.50;99.90;;;;;;7601527;19;20022;-78
2023/03/30 01:37:21;;;;;;;14.35;3.20;;;10.50;99.90;;;;;;7589373;19;20026;-75
2023/03/30 01:40:11;;;;;;;11.52;2.95;;;10.60;99.90;;;;;;7601515;19;20539;-77
2023/03/30 01:43:07;;;;;;;14.57;3.33;;;10.60;99.90;;;;;;7598573;19;20014;-76
2023/03/30 01:46:05;;;;;;;9.18;2.35;;;10.60;99.90;;;;;;7590620;19;20608;-76
2023/03/30 01:48:49;;;;;;;11.93;2.75;;;10.60;99.90;;;;;;7596181;19;20069;-77
2023/03/30 01:51:26;;;;;;;9.83;3.27;;;10.50;99.90;;;;;;7588467;19;20022;-76
2023/03/30 01:54:16;;;;;;;8.63;2.63;;;10.50;99.90;;;;;;7597659;19;20530;-77
2023/03/30 01:56:55;;;;;;;11.43;2.55;;;10.50;99.90;;;;;;7598282;19;20022;-78
2023/03/30 01:59:40;;;;;;;9.38;2.78;;;10.60;99.90;;;;;;7596994;19;20007;-76
2023/03/30 02:02:16;;;;;;;22.58;2.83;;;10.70;99.90;;;;;;7609164;19;20017;-77
2023/03/30 02:04:53;;;;;;;13.63;2.58;;;10.70;99.90;;;;;;7589560;19;20003;-76
2023/03/30 02:07:30;;;;;;;17.35;3.22;;;10.80;99.90;;;;;;7606834;19;20014;-79
2023/03/30 02:10:06;;;;;;;11.65;3.38;;;11.00;99.90;;;;;;7603538;19;20707;-77
2023/03/30 02:12:40;;;;;;;12.48;2.85;;;10.90;99.90;;;;;;7595009;19;20019;-75
2023/03/30 02:15:15;;;;;;;19.00;2.95;;;10.90;99.90;;;;;;7608267;19;20045;-79
2023/03/30 02:17:50;;;;;;;16.55;2.85;;;10.80;99.90;;;;;;7597418;19;20015;-76
2023/03/30 02:20:22;;;;;;;13.75;2.83;;;10.80;99.90;;;;;;7598719;19;20647;-77
2023/03/30 02:22:56;;;;;;;14.32;2.47;;;10.70;99.90;;;;;;7597114;19;20023;-76
2023/03/30 02:25:32;;;;;;;12.55;3.00;;;10.70;99.90;;;;;;7601410;19;20482;-76
2023/03/30 02:28:08;;;;;;;15.02;2.53;;;10.70;99.90;;;;;;7597252;19;20019;-76
2023/03/30 02:30:44;;;;;;;14.30;2.25;;;10.90;99.90;;;;;;7599237;19;20294;-77
2023/03/30 02:33:26;;;;;;;22.38;2.33;;;11.20;99.90;;;;;;7600474;19;20793;-77
2023/03/30 02:36:05;;;;;;;13.38;2.45;;;11.40;99.90;;;;;;7596326;19;20030;-75
2023/03/30 02:38:56;;;;;;;15.70;2.80;;;11.50;99.90;;;;;;7599627;19;20659;-78
2023/03/30 02:41:37;;;;;;;16.92;3.08;;;11.70;99.90;;;;;;7594845;19;20019;-79
2023/03/30 02:44:21;;;;;;;15.85;2.70;;;11.80;99.90;;;;;;7601580;19;20018;-78
2023/03/30 02:47:03;;;;;;;6.00;2.45;;;12.00;99.90;;;;;;7590344;19;20025;-78
2023/03/30 02:49:45;;;;;;;15.02;2.80;;;12.10;99.90;;;;;;7596715;19;20492;-76
2023/03/30 02:52:43;;;;;;;11.43;2.85;;;12.10;99.90;;;;;;7594273;19;20101;-78
2023/03/30 02:55:33;;;;;;;11.20;2.85;;;12.10;99.90;;;;;;7596670;19;20022;-78
2023/03/30 02:58:48;;;;;;;13.45;2.45;;;12.00;99.90;;;;;;7599242;19;20457;-80
2023/03/30 03:01:39;;;;;;;15.13;3.00;;;11.80;99.90;;;;;;7597563;19;20022;-78
2023/03/30 03:04:20;;;;;;;15.93;3.25;;;11.70;99.90;;;;;;7582832;19;20448;-77
2023/03/30 03:07:26;;;;;;;14.85;2.80;;;11.70;99.90;;;;;;7599218;19;20414;-76
2023/03/30 03:10:00;;;;;;;13.20;3.35;;;11.50;99.90;;;;;;7611222;19;20458;-77
2023/03/30 03:12:32;;;;;;;13.52;2.80;;;11.50;99.90;;;;;;7582365;19;20021;-77
2023/03/30 03:15:06;;;;;;;14.00;3.60;;;11.50;99.90;;;;;;7604530;19;20011;-77
2023/03/30 03:17:44;;;;;;;14.25;3.50;;;11.50;99.90;;;;;;7587909;19;20014;-77
2023/03/30 03:20:16;;;;;;;17.67;3.65;;;11.40;99.90;;;;;;7599437;19;20692;-76
2023/03/30 03:22:49;;;;;;;21.08;5.10;;;11.30;99.90;;;;;;7598867;19;20081;-76
2023/03/30 03:25:22;;;;;;;21.65;5.15;;;11.40;99.90;;;;;;7602378;19;20139;-78
2023/03/30 03:28:02;;;;;;;23.30;4.03;;;11.40;99.90;;;;;;7589725;19;20019;-77
2023/03/30 03:30:41;;;;;;;21.50;3.72;;;11.40;99.90;;;;;;7601855;19;20061;-80
2023/03/30 03:33:20;;;;;;;23.30;4.75;;;11.40;99.90;;;;;;7597180;19;20089;-77
2023/03/30 03:36:01;;;;;;;22.42;3.78;;;11.40;99.90;;;;;;7586120;19;20026;-78
2023/03/30 03:38:36;;;;;;;19.85;3.88;;;11.40;99.90;;;;;;7580837;19;20275;-78
2023/03/30 03:41:10;;;;;;;19.00;3.83;;;11.50;99.90;;;;;;7600948;19;20022;-76
2023/03/30 03:43:43;;;;;;;14.10;3.85;;;11.50;99.90;;;;;;7589499;19;20569;-78
2023/03/30 03:46:17;;;;;;;23.48;4.32;;;11.50;99.90;;;;;;7582137;19;20019;-77
2023/03/30 03:48:50;;;;;;;17.85;4.57;;;11.60;99.90;;;;;;7576230;19;20018;-77
2023/03/30 03:51:22;;;;;;;23.80;4.65;;;11.60;99.90;;;;;;7578313;19;20017;-77
2023/03/30 03:53:55;;;;;;;21.65;4.03;;;11.60;99.90;;;;;;7567397;19;20318;-78
2023/03/30 03:56:29;;;;;;;19.52;4.75;;;11.60;99.90;;;;;;7587189;19;20056;-77
2023/03/30 03:59:03;;;;;;;25.42;5.30;;;11.50;99.90;;;;;;7584952;19;20022;-75
2023/03/30 04:01:35;;;;;;;;;;;11.40;99.90;;;;;;7580121;19;20019;-74
2023/03/30 04:04:08;;;;;;;16.00;4.47;;;11.30;99.90;;;;;;7575481;19;19975;-77
2023/03/30 04:06:40;;;;;;;16.95;5.00;;;11.20;99.90;;;;;;7567447;19;20031;-76
2023/03/30 04:09:13;;;;;;;29.15;5.00;;;11.10;99.90;;;;;;7581004;19;20010;-74
2023/03/30 04:12:07;;;;;;;;;;;11.10;99.90;;;;;;7581666;19;20021;-76
2023/03/30 04:14:45;;;;;;;21.25;5.10;;;11.10;99.90;;;;;;7586966;19;20674;-77
2023/03/30 04:17:34;;;;;;;29.27;6.30;;;11.10;99.90;;;;;;7596249;19;20022;-75
2023/03/30 04:20:22;;;;;;;28.40;5.38;;;11.10;99.90;;;;;;7602236;19;20026;-76
2023/03/30 04:23:20;;;;;;;22.17;5.18;;;11.00;99.90;;;;;;7586729;19;20039;-76
2023/03/30 04:26:12;;;;;;;16.98;4.72;;;11.00;99.90;;;;;;7589427;19;20011;-76
2023/03/30 04:29:06;;;;;;;32.78;7.93;;;11.00;99.90;;;;;;7584116;19;20014;-76
2023/03/30 04:32:11;;;;;;;35.17;9.10;;;11.00;99.90;;;;;;7567256;19;20017;-77
2023/03/30 04:35:18;;;;;;;37.65;9.52;;;11.00;99.90;;;;;;7574660;19;20029;-77
2023/03/30 04:38:12;;;;;;;34.08;10.95;;;11.00;99.90;;;;;;7587645;19;20022;-78
2023/03/30 04:41:14;;;;;;;38.80;12.38;;;10.90;99.90;;;;;;7601325;19;20404;-77
2023/03/30 04:44:05;;;;;;;40.47;10.70;;;10.90;99.90;;;;;;7569772;19;20022;-74
2023/03/30 04:47:01;;;;;;;25.83;6.07;;;10.80;99.90;;;;;;7566793;19;20014;-77
2023/03/30 04:50:00;;;;;;;23.33;5.57;;;10.80;99.90;;;;;;7572841;19;21535;-78
2023/03/30 04:52:51;;;;;;;23.23;6.10;;;10.70;99.90;;;;;;7578109;19;20030;-78
2023/03/30 04:55:36;;;;;;;25.33;5.97;;;10.70;99.90;;;;;;7552583;19;21170;-80
2023/03/30 04:58:34;;;;;;;21.33;5.32;;;10.80;99.90;;;;;;7580485;19;20025;-76
2023/03/30 05:01:30;;;;;;;22.92;5.80;;;10.80;99.90;;;;;;7591070;19;20015;-77
2023/03/30 05:04:21;;;;;;;21.73;6.97;;;10.70;99.90;;;;;;7598281;19;20104;-77
2023/03/30 05:07:14;;;;;;;28.10;8.80;;;10.60;99.90;;;;;;7585038;19;20014;-79
2023/03/30 05:10:11;;;;;;;26.40;7.22;;;10.60;99.90;;;;;;7605800;19;20015;-79
2023/03/30 05:12:44;;;;;;;26.47;7.37;;;10.60;99.90;;;;;;7593628;19;20021;-79
2023/03/30 05:15:26;;;;;;;28.35;6.75;;;10.50;99.90;;;;;;7593740;19;20533;-80
2023/03/30 05:18:21;;;;;;;30.92;8.20;;;10.60;99.90;;;;;;7581949;19;20428;-81
2023/03/30 05:21:11;;;;;;;22.40;6.30;;;10.60;99.90;;;;;;7597974;19;20018;-84
2023/03/30 05:23:56;;;;;;;27.33;7.47;;;10.60;99.90;;;;;;7587380;19;21116;-84
2023/03/30 05:26:57;;;;;;;24.92;6.75;;;10.60;99.90;;;;;;7583612;19;20048;-87
2023/03/30 05:29:41;;;;;;;30.30;9.93;;;10.60;99.90;;;;;;7597326;19;20026;-83
2023/03/30 05:32:31;;;;;;;24.70;7.72;;;10.60;99.90;;;;;;7583963;19;20046;-83
2023/03/30 05:35:22;;;;;;;23.67;6.45;;;10.60;99.90;;;;;;7597720;19;20557;-82
2023/03/30 05:38:10;;;;;;;24.10;6.07;;;10.60;99.90;;;;;;7619937;19;20034;-81
2023/03/30 05:41:07;;;;;;;36.85;7.95;;;10.60;99.90;;;;;;7581583;19;20018;-81
2023/03/30 05:43:58;;;;;;;27.17;7.20;;;10.60;99.90;;;;;;7592166;19;20489;-82
2023/03/30 05:46:40;;;;;;;27.67;7.93;;;10.60;99.90;;;;;;7568101;19;20638;-82
2023/03/30 05:49:26;;;;;;;30.25;8.82;;;10.60;99.90;;;;;;7559375;19;20582;-82
2023/03/30 05:52:10;;;;;;;27.30;7.38;;;10.50;99.90;;;;;;7567265;19;20014;-82
2023/03/30 05:55:08;;;;;;;33.53;8.32;;;10.60;99.90;;;;;;7593203;19;20014;-84
2023/03/30 05:57:55;;;;;;;27.55;6.53;;;10.60;99.90;;;;;;7596539;19;20306;-83
2023/03/30 06:00:36;;;;;;;29.20;8.10;;;10.60;99.90;;;;;;7594052;19;20029;-83
2023/03/30 06:03:17;;;;;;;26.33;7.85;;;10.60;99.90;;;;;;7588491;19;20025;-85
2023/03/30 06:05:52;;;;;;;22.57;7.00;;;10.60;99.90;;;;;;7601692;19;20023;-85
2023/03/30 06:08:25;;;;;;;28.15;6.60;;;10.60;99.90;;;;;;7612534;19;20021;-83
2023/03/30 06:11:02;;;;;;;26.40;8.13;;;10.60;99.90;;;;;;7618723;19;20489;-82
2023/03/30 06:13:47;;;;;;;29.63;8.30;;;10.60;99.90;;;;;;7599362;19;20042;-81
2023/03/30 06:16:20;;;;;;;23.67;7.03;;;10.60;99.90;;;;;;7587664;19;20067;-79
2023/03/30 06:18:53;;;;;;;33.77;8.00;;;10.70;99.90;;;;;;7574553;19;20078;-79
2023/03/30 06:21:26;;;;;;;25.47;7.63;;;10.70;99.90;;;;;;7578398;19;20018;-77
2023/03/30 06:24:19;;;;;;;24.55;6.78;;;10.70;99.90;;;;;;7579700;19;20022;-78
2023/03/30 06:26:54;;;;;;;29.58;6.10;;;10.70;99.90;;;;;;7564580;19;21105;-77
2023/03/30 06:29:27;;;;;;;24.40;6.38;;;10.70;99.90;;;;;;7581606;19;20014;-80
2023/03/30 06:32:00;;;;;;;23.50;6.75;;;10.70;99.90;;;;;;7586908;19;20017;-80
2023/03/30 06:34:44;;;;;;;19.52;5.88;;;10.80;99.90;;;;;;7563964;19;20089;-80
2023/03/30 06:37:19;;;;;;;16.10;5.22;;;10.70;99.90;;;;;;7585869;19;20019;-79
2023/03/30 06:39:53;;;;;;;22.88;6.25;;;10.70;99.90;;;;;;7580550;19;21618;-78
2023/03/30 06:42:26;;;;;;;26.77;6.03;;;10.70;99.90;;;;;;7568758;19;20063;-77
2023/03/30 06:45:16;;;;;;;21.15;5.82;;;10.80;99.90;;;;;;7599061;19;20960;-78
2023/03/30 06:47:48;;;;;;;20.75;5.38;;;10.80;99.90;;;;;;7573053;19;20011;-83
2023/03/30 06:50:21;;;;;;;22.38;6.10;;;10.90;99.90;;;;;;7606486;19;21285;-79
2023/03/30 06:53:04;;;;;;;17.33;5.97;;;10.90;99.90;;;;;;7582641;19;20015;-82
2023/03/30 06:55:53;;;;;;;18.55;4.20;;;10.90;99.90;;;;;;7568916;19;20024;-80
2023/03/30 06:58:26;;;;;;;23.88;5.88;;;10.90;99.90;;;;;;7591110;19;20644;-80
2023/03/30 07:01:10;;;;;;;21.73;5.82;;;10.90;99.90;;;;;;7590354;19;20015;-78
2023/03/30 07:04:11;;;;;;;21.23;6.07;;;11.00;99.90;;;;;;7596847;19;20135;-79
2023/03/30 07:07:10;;;;;;;20.73;5.22;;;11.00;99.90;;;;;;7626480;19;20014;-80
2023/03/30 07:09:42;;;;;;;19.38;5.60;;;11.00;99.90;;;;;;7618756;19;20368;-78
2023/03/30 07:12:14;;;;;;;26.27;6.03;;;11.00;99.90;;;;;;7597466;19;20032;-78
2023/03/30 07:14:48;;;;;;;18.55;6.03;;;11.00;99.90;;;;;;7604788;19;20019;-79
2023/03/30 07:17:22;;;;;;;24.02;5.65;;;11.00;99.90;;;;;;7595249;19;20018;-79
2023/03/30 07:19:59;;;;;;;21.98;4.85;;;11.00;99.90;;;;;;7602600;19;20093;-79
2023/03/30 07:22:32;;;;;;;25.13;5.57;;;11.20;99.90;;;;;;7584878;19;20720;-79
2023/03/30 07:25:05;;;;;;;15.63;5.15;;;11.20;99.90;;;;;;7587317;19;20061;-78
2023/03/30 07:27:38;;;;;;;20.27;5.00;;;11.30;99.90;;;;;;7590909;19;21146;-78
2023/03/30 07:30:11;;;;;;;22.65;5.13;;;11.30;99.90;;;;;;7600779;19;20054;-81
2023/03/30 07:32:57;;;;;;;16.42;5.28;;;11.40;99.90;;;;;;7590918;19;20053;-78
2023/03/30 07:35:30;;;;;;;19.90;4.70;;;11.50;99.90;;;;;;7591868;19;20560;-79
2023/03/30 07:38:04;;;;;;;18.48;4.40;;;11.60;99.90;;;;;;7599036;19;20011;-78
2023/03/30 07:40:41;;;;;;;23.35;5.78;;;11.70;99.90;;;;;;7605464;19;20415;-79
2023/03/30 07:43:14;;;;;;;21.58;3.28;;;11.70;99.90;;;;;;7607479;19;20014;-78
2023/03/30 07:45:48;;;;;;;23.05;4.90;;;11.70;99.90;;;;;;7605079;19;20019;-80
2023/03/30 07:48:33;;;;;;;20.88;4.65;;;11.70;99.90;;;;;;7597630;19;20018;-80
2023/03/30 07:51:12;;;;;;;18.45;4.00;;;11.80;99.90;;;;;;7600658;19;20602;-77
2023/03/30 07:53:54;;;;;;;18.27;4.78;;;11.80;99.90;;;;;;7586772;19;20102;-79
2023/03/30 07:56:38;;;;;;;13.70;4.07;;;11.80;99.90;;;;;;7612156;19;20049;-78
2023/03/30 07:59:12;;;;;;;19.10;5.00;;;11.90;99.90;;;;;;7611919;19;20036;-77
2023/03/30 08:01:49;;;;;;;18.30;5.03;;;11.90;99.90;;;;;;7599118;19;20025;-78
2023/03/30 08:04:44;;;;;;;20.60;4.78;;;11.90;99.90;;;;;;7609186;19;20504;-80
2023/03/30 08:07:19;;;;;;;21.83;6.13;;;12.00;99.90;;;;;;7610872;19;20462;-78
2023/03/30 08:09:55;;;;;;;22.42;5.80;;;12.10;99.90;;;;;;7607024;19;20480;-81
2023/03/30 08:12:27;;;;;;;16.48;5.15;;;12.10;99.90;;;;;;7608660;19;20598;-80
2023/03/30 08:15:01;;;;;;;21.03;4.80;;;12.20;99.90;;;;;;7607193;19;20019;-79
2023/03/30 08:17:33;;;;;;;16.83;4.87;;;12.20;99.90;;;;;;7611509;19;20274;-79
2023/03/30 08:20:09;;;;;;;23.75;4.25;;;12.30;99.90;;;;;;7607081;19;20029;-80
2023/03/30 08:22:42;;;;;;;13.18;3.35;;;12.40;99.90;;;;;;7609630;19;20018;-80
2023/03/30 08:25:14;;;;;;;20.33;4.30;;;12.40;99.90;;;;;;7609895;19;20007;-78
2023/03/30 08:27:46;;;;;;;22.85;4.10;;;12.50;99.90;;;;;;7604819;19;20019;-78
2023/03/30 08:30:19;;;;;;;12.70;3.72;;;12.50;99.90;;;;;;7613315;19;20069;-79
2023/03/30 08:32:52;;;;;;;11.48;3.65;;;12.60;99.90;;;;;;7610525;19;20393;-77
2023/03/30 08:35:25;;;;;;;13.88;3.50;;;12.60;99.90;;;;;;7608982;19;21075;-78
2023/03/30 08:37:58;;;;;;;19.13;4.25;;;12.60;99.90;;;;;;7599665;19;20026;-79
2023/03/30 08:40:30;;;;;;;13.95;3.08;;;12.60;99.90;;;;;;7602485;19;20037;-78
2023/03/30 08:43:27;;;;;;;12.75;2.85;;;12.70;99.90;;;;;;7574075;19;20018;-79
2023/03/30 08:46:01;;;;;;;16.33;3.67;;;12.80;99.90;;;;;;7567448;19;20019;-79
2023/03/30 08:48:36;;;;;;;;;;;12.80;99.90;;;;;;7572404;19;20029;-78
2023/03/30 08:51:23;;;;;;;13.05;3.42;;;12.80;99.90;;;;;;7584982;19;19922;-78
2023/03/30 08:54:00;;;;;;;19.65;3.78;;;12.70;99.90;;;;;;7598974;19;20022;-78
2023/03/30 08:56:38;;;;;;;14.05;3.45;;;12.60;99.90;;;;;;7587687;19;20018;-80
2023/03/30 08:59:32;;;;;;;12.15;3.45;;;12.60;99.90;;;;;;7596103;19;20387;-80
2023/03/30 09:02:15;;;;;;;14.07;4.57;;;12.70;99.90;;;;;;7569039;19;20715;-79
2023/03/30 09:05:21;;;;;;;13.25;3.53;;;12.70;99.90;;;;;;7573855;19;20030;-79
2023/03/30 09:08:12;;;;;;;16.15;3.95;;;12.80;99.90;;;;;;7578655;19;20443;-78
2023/03/30 09:11:07;;;;;;;10.13;3.17;;;12.90;99.90;;;;;;7518065;19;20414;-79
2023/03/30 09:13:44;;;;;;;14.80;3.90;;;13.10;99.90;;;;;;7575058;19;20022;-78
2023/03/30 09:16:37;;;;;;;12.65;3.67;;;13.20;99.90;;;;;;7570822;19;20894;-80
2023/03/30 09:19:18;;;;;;;13.98;4.55;;;13.30;99.90;;;;;;7576632;19;20514;-81
2023/03/30 09:21:52;;;;;;;16.60;4.32;;;13.40;99.90;;;;;;7605745;19;20037;-77
2023/03/30 09:24:26;;;;;;;13.18;3.42;;;13.60;99.90;;;;;;7584639;19;20062;-78
2023/03/30 09:27:08;;;;;;;18.98;3.80;;;13.70;99.90;;;;;;7578408;19;20477;-78
2023/03/30 09:29:50;;;;;;;12.73;3.67;;;13.90;99.90;;;;;;7579819;19;20015;-78
2023/03/30 09:32:39;;;;;;;14.60;3.75;;;14.00;99.90;;;;;;7595263;19;20391;-77
2023/03/30 09:35:18;;;;;;;18.63;4.15;;;14.20;99.90;;;;;;7553065;19;20816;-76
2023/03/30 09:37:50;;;;;;;13.98;3.85;;;14.40;99.90;;;;;;7583032;19;20014;-77
2023/03/30 09:40:33;;;;;;;23.42;3.63;;;14.50;99.90;;;;;;7559924;19;20471;-79
2023/03/30 09:43:15;;;;;;;12.65;4.18;;;14.60;99.90;;;;;;7570474;19;20019;-77
2023/03/30 09:45:47;;;;;;;19.05;4.43;;;14.80;99.90;;;;;;7556920;19;20021;-78
2023/03/30 09:48:20;;;;;;;13.70;3.63;;;14.80;99.90;;;;;;7578815;19;20022;-80
2023/03/30 09:50:52;;;;;;;22.85;4.20;;;14.80;99.90;;;;;;7596049;19;20025;-79
2023/03/30 09:53:28;;;;;;;16.13;4.18;;;15.00;99.90;;;;;;7577046;19;20014;-79
2023/03/30 09:56:09;;;;;;;17.88;3.83;;;15.10;99.90;;;;;;7574131;19;20048;-80
2023/03/30 09:58:41;;;;;;;13.50;3.85;;;15.40;99.90;;;;;;7577607;19;20047;-78
2023/03/30 10:01:17;;;;;;;12.88;3.58;;;15.60;99.90;;;;;;7576833;19;23459;-77
2023/03/30 10:04:08;;;;;;;14.88;3.42;;;15.70;99.90;;;;;;7609081;19;20021;-78
2023/03/30 10:06:48;;;;;;;12.32;3.38;;;15.70;99.90;;;;;;7586372;19;20021;-78
2023/03/30 10:09:22;;;;;;;18.75;3.33;;;15.90;99.90;;;;;;7554852;19;20029;-80
2023/03/30 10:11:56;;;;;;;20.17;4.82;;;15.90;99.90;;;;;;7588294;19;20025;-79
2023/03/30 10:14:32;;;;;;;14.40;4.07;;;15.90;99.90;;;;;;7603168;19;20015;-78
2023/03/30 10:17:05;;;;;;;12.73;3.38;;;15.90;99.90;;;;;;7592577;19;20079;-82
2023/03/30 10:19:40;;;;;;;21.27;4.10;;;16.00;99.90;;;;;;7586382;19;20018;-77
2023/03/30 10:22:24;;;;;;;20.95;4.00;;;16.10;99.90;;;;;;7588947;19;20318;-80
2023/03/30 10:24:57;;;;;;;20.90;4.50;;;16.30;99.90;;;;;;7575549;19;20018;-77
2023/03/30 10:27:36;;;;;;;22.20;4.13;;;16.50;98.70;;;;;;7562590;19;20845;-78
2023/03/30 10:30:16;;;;;;;21.33;3.65;;;16.60;98.00;;;;;;7594627;19;20021;-77
2023/03/30 10:32:48;;;;;;;17.60;3.95;;;16.70;99.20;;;;;;7576736;19;20349;-76
2023/03/30 10:35:24;;;;;;;23.55;4.28;;;16.80;97.00;;;;;;7592262;19;20022;-80
2023/03/30 10:37:58;;;;;;;20.45;4.18;;;16.90;98.60;;;;;;7571287;19;20014;-79
2023/03/30 10:40:35;;;;;;;19.50;4.00;;;16.80;95.60;;;;;;7573049;19;20006;-77
2023/03/30 10:43:14;;;;;;;17.58;4.10;;;17.00;96.70;;;;;;7604490;19;20014;-79
2023/03/30 10:45:57;;;;;;;28.30;4.57;;;17.10;95.20;;;;;;7593993;19;20026;-78
2023/03/30 10:49:06;;;;;;;16.20;4.07;;;17.20;93.60;;;;;;7554589;19;20010;-79
2023/03/30 10:52:02;;;;;;;18.23;4.25;;;17.10;93.40;;;;;;7608236;19;20271;-78
2023/03/30 10:54:41;;;;;;;21.10;3.88;;;16.90;93.40;;;;;;7599165;19;20014;-77
2023/03/30 10:57:23;;;;;;;17.98;4.30;;;16.80;93.60;;;;;;7586389;19;20069;-79
2023/03/30 11:00:08;;;;;;;19.08;4.80;;;16.60;94.10;;;;;;7609841;19;20017;-82
2023/03/30 11:02:45;;;;;;;18.25;4.13;;;16.50;93.00;;;;;;7590710;19;20006;-77
2023/03/30 11:05:25;;;;;;;20.45;3.83;;;16.30;93.20;;;;;;7608891;19;20022;-79
2023/03/30 11:08:01;;;;;;;26.00;5.10;;;16.10;93.10;;;;;;7599397;19;20015;-77
2023/03/30 11:10:39;;;;;;;24.48;4.35;;;16.10;93.40;;;;;;7582150;19;20028;-78
2023/03/30 11:13:26;;;;;;;24.95;4.97;;;16.00;95.10;;;;;;7556994;19;20017;-77
2023/03/30 11:16:01;;;;;;;22.15;4.95;;;15.90;94.60;;;;;;7573204;19;20303;-80
2023/03/30 11:18:50;;;;;;;18.50;3.78;;;15.60;95.40;;;;;;7604036;19;20018;-82
2023/03/30 11:21:45;;;;;;;21.10;4.57;;;15.40;97.00;;;;;;7600559;19;20022;-82
2023/03/30 11:24:22;;;;;;;21.38;4.35;;;15.20;99.90;;;;;;7607112;19;20021;-82
2023/03/30 11:27:14;;;;;;;22.35;4.20;;;15.10;99.90;;;;;;6587218;19;10000449;-79
2023/03/30 11:30:27;;;;;;;27.83;5.57;;;15.00;99.90;;;;;;7575485;19;20011;-81
2023/03/30 11:33:08;;;;;;;20.48;4.20;;;14.90;99.90;;;;;;7609125;19;20078;-79
2023/03/30 11:35:52;;;;;;;22.67;4.97;;;14.70;99.90;;;;;;7598736;19;20320;-81
2023/03/30 11:38:47;;;;;;;19.08;5.10;;;14.70;99.90;;;;;;7579456;19;20889;-81
2023/03/30 11:41:30;;;;;;;26.38;5.10;;;14.60;99.90;;;;;;7606834;19;20018;-79
2023/03/30 11:44:02;;;;;;;12.02;3.83;;;14.50;99.90;;;;;;7594778;19;20014;-80
2023/03/30 11:46:52;;;;;;;14.27;4.15;;;14.40;99.90;;;;;;7592792;19;20014;-78
2023/03/30 11:49:33;;;;;;;13.38;4.00;;;14.00;99.90;;;;;;7575839;19;20080;-81
2023/03/30 11:52:21;;;;;;;11.23;3.78;;;13.80;99.90;;;;;;7580131;19;20528;-78
2023/03/30 11:55:15;;;;;;;12.00;4.13;;;13.70;99.90;;;;;;7602269;19;20029;-80
2023/03/30 11:58:06;;;;;;;10.02;3.28;;;13.70;99.90;;;;;;7593209;19;20426;-79
2023/03/30 12:00:51;;;;;;;12.88;3.78;;;13.60;99.90;;;;;;7588743;19;20026;-78
2023/03/30 12:03:45;;;;;;;10.93;3.65;;;13.40;99.90;;;;;;7604750;19;20026;-78
2023/03/30 12:06:29;;;;;;;;;;;13.30;99.90;;;;;;7591130;19;20014;-78
2023/03/30 12:09:31;;;;;;;6.97;3.97;;;13.20;99.90;;;;;;7598718;19;19918;-79
2023/03/30 12:12:15;;;;;;;15.05;4.65;;;13.00;99.90;;;;;;7595691;19;20654;-77
2023/03/30 12:15:12;;;;;;;10.07;3.97;;;12.70;99.90;;;;;;7590416;19;20014;-79
2023/03/30 12:17:51;;;;;;;13.05;4.63;;;12.40;99.90;;;;;;7580832;19;20093;-79
2023/03/30 12:20:38;;;;;;;12.02;4.05;;;12.20;99.90;;;;;;7563412;19;20022;-79
2023/03/30 12:23:37;;;;;;;11.23;5.07;;;12.00;99.90;;;;;;7576647;19;20113;-81
2023/03/30 12:26:29;;;;;;;14.30;4.22;;;11.80;99.90;;;;;;7586556;19;20048;-79
2023/03/30 12:29:12;;;;;;;13.63;4.40;;;11.60;99.90;;;;;;7610585;19;20010;-79
2023/03/30 12:32:06;;;;;;;11.38;3.92;;;11.50;99.90;;;;;;7614649;19;20533;-79
2023/03/30 12:34:40;;;;;;;11.02;4.13;;;11.40;99.90;;;;;;7615860;19;20035;-82
2023/03/30 12:37:36;;;;;;;8.25;3.97;;;11.30;99.90;;;;;;7600882;19;20022;-82
2023/03/30 12:40:21;;;;;;;7.72;3.60;;;11.30;99.90;;;;;;7608593;19;20014;-80
2023/03/30 12:43:27;;;;;;;14.57;4.57;;;11.20;99.90;;;;;;7607804;19;20029;-78
2023/03/30 12:46:34;;;;;;;11.32;5.35;;;11.20;99.90;;;;;;7597925;19;20026;-78
2023/03/30 12:49:12;;;;;;;15.20;5.85;;;11.20;99.90;;;;;;7605606;19;20017;-78
2023/03/30 12:51:59;;;;;;;16.95;5.55;;;11.10;99.90;;;;;;7609766;19;20635;-78
2023/03/30 12:54:40;;;;;;;16.17;5.35;;;11.10;99.90;;;;;;7601644;19;20029;-80
2023/03/30 12:57:23;;;;;;;10.98;4.50;;;11.00;99.90;;;;;;7595086;19;20293;-79
2023/03/30 13:00:35;;;;;;;13.68;5.45;;;10.90;99.90;;;;;;7602596;19;20022;-82
2023/03/30 13:03:10;;;;;;;10.05;3.83;;;11.00;99.90;;;;;;7602528;19;20022;-82
2023/03/30 13:05:44;;;;;;;13.55;4.95;;;11.00;99.90;;;;;;7594999;19;20028;-82
2023/03/30 13:08:38;;;;;;;9.80;4.50;;;11.00;99.90;;;;;;7595033;19;20018;-79
2023/03/30 13:11:13;;;;;;;12.55;4.60;;;11.00;99.90;;;;;;7593551;19;20018;-79
2023/03/30 13:13:48;;;;;;;12.85;3.85;;;11.00;99.90;;;;;;7603116;19;20021;-81
2023/03/30 13:16:48;;;;;;;10.25;3.97;;;11.00;99.90;;;;;;7593085;19;20018;-80
2023/03/30 13:19:26;;;;;;;9.55;3.80;;;11.10;99.90;;;;;;7594360;19;20031;-77
2023/03/30 13:22:02;;;;;;;12.77;4.60;;;11.00;99.90;;;;;;7571407;19;20014;-78
2023/03/30 13:24:42;;;;;;;9.80;3.85;;;11.00;99.90;;;;;;7609933;19;20018;-79
2023/03/30 13:27:17;;;;;;;6.68;3.42;;;10.90;99.90;;;;;;7573502;19;20444;-79
2023/03/30 13:29:57;;;;;;;7.43;3.42;;;10.90;99.90;;;;;;7598008;19;20023;-78
2023/03/30 13:33:10;;;;;;;7.70;3.60;;;10.90;99.90;;;;;;7589232;19;20557;-78
2023/03/30 13:35:47;;;;;;;7.25;3.28;;;10.90;99.90;;;;;;7599713;19;20066;-80
2023/03/30 13:38:39;;;;;;;7.45;4.00;;;10.90;99.90;;;;;;7602614;19;20051;-79
2023/03/30 13:41:22;;;;;;;6.45;3.60;;;10.90;99.90;;;;;;7575095;19;20026;-79
2023/03/30 13:44:20;;;;;;;11.02;3.85;;;10.90;99.90;;;;;;7562901;19;20011;-80
2023/03/30 13:46:55;;;;;;;7.90;2.78;;;10.90;99.90;;;;;;7573044;19;20022;-81
2023/03/30 13:49:53;;;;;;;11.70;4.15;;;10.90;99.90;;;;;;7606856;19;20010;-80
2023/03/30 13:52:34;;;;;;;9.65;4.80;;;10.90;99.90;;;;;;7602714;19;20443;-79
2023/03/30 13:55:18;;;;;;;10.52;3.40;;;10.90;99.90;;;;;;7588538;19;20682;-81