Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:33;;;;;;;19.63;3.45;;;5.70;99.90;;;;;;5036959;28;20029;-72
2022/02/22 00:02:59;;;;;;;;;;;5.70;99.90;;;;;;5038263;28;20029;-71
2022/02/22 00:05:24;;;;;;;17.35;2.97;;;5.60;99.90;;;;;;5038066;28;20031;-72
2022/02/22 00:07:50;;;;;;;10.32;2.38;;;5.60;99.90;;;;;;5036023;28;20029;-71
2022/02/22 00:10:15;;;;;;;9.60;1.88;;;5.60;99.90;;;;;;5038652;28;20087;-71
2022/02/22 00:12:42;;;;;;;14.85;2.42;;;5.60;99.90;;;;;;5037872;28;20024;-72
2022/02/22 00:15:09;;;;;;;5.53;1.35;;;5.60;99.90;;;;;;5038322;28;20447;-71
2022/02/22 00:17:38;;;;;;;6.25;2.10;;;5.60;99.90;;;;;;5037418;28;20094;-71
2022/02/22 00:20:09;;;;;;;6.88;1.13;;;5.60;99.90;;;;;;5036965;28;20397;-71
2022/02/22 00:22:36;;;;;;;9.05;2.88;;;5.60;99.90;;;;;;5037505;28;20075;-71
2022/02/22 00:25:03;;;;;;;8.57;1.58;;;5.60;99.90;;;;;;5035745;28;20091;-71
2022/02/22 00:27:28;;;;;;;20.98;1.98;;;5.60;99.90;;;;;;5039022;28;20524;-72
2022/02/22 00:29:54;;;;;;;7.65;1.75;;;5.60;99.90;;;;;;5035836;28;20029;-72
2022/02/22 00:32:21;;;;;;;8.40;2.05;;;5.60;99.90;;;;;;5037812;28;20033;-72
2022/02/22 00:34:47;;;;;;;13.63;1.67;;;5.60;99.90;;;;;;5038010;28;20390;-71
2022/02/22 00:37:12;;;;;;;10.35;1.42;;;5.50;99.90;;;;;;5036292;28;20048;-71
2022/02/22 00:39:38;;;;;;;7.65;1.23;;;5.60;99.90;;;;;;5038731;28;20469;-71
2022/02/22 00:42:04;;;;;;;7.15;1.55;;;5.50;99.90;;;;;;5040054;28;20033;-71
2022/02/22 00:44:29;;;;;;;11.38;2.40;;;5.50;99.90;;;;;;5042342;28;20036;-71
2022/02/22 00:46:55;;;;;;;16.60;2.22;;;5.50;99.90;;;;;;5040177;28;20033;-71
2022/02/22 00:49:20;;;;;;;5.53;1.27;;;5.50;99.90;;;;;;5041644;28;20397;-71
2022/02/22 00:51:46;;;;;;;11.43;2.58;;;5.50;99.90;;;;;;5040587;28;20021;-71
2022/02/22 00:54:11;;;;;;;10.15;1.95;;;5.50;99.90;;;;;;5040516;28;20033;-71
2022/02/22 00:56:37;;;;;;;14.15;1.65;;;5.50;99.90;;;;;;5040882;28;20049;-71
2022/02/22 00:59:02;;;;;;;9.60;2.03;;;5.50;99.90;;;;;;5039593;28;20034;-71
2022/02/22 01:01:28;;;;;;;15.65;3.13;;;5.40;99.90;;;;;;5041521;28;20032;-71
2022/02/22 01:03:53;;;;;;;11.25;2.30;;;5.40;99.90;;;;;;5041489;28;20549;-71
2022/02/22 01:06:19;;;;;;;11.60;3.38;;;5.40;99.90;;;;;;5041239;28;20029;-71
2022/02/22 01:08:44;;;;;;;12.88;2.20;;;5.40;99.90;;;;;;5040848;28;20033;-72
2022/02/22 01:11:10;;;;;;;;;;;5.40;99.90;;;;;;5040682;28;20032;-72
2022/02/22 01:13:36;;;;;;;16.80;2.75;;;5.40;99.90;;;;;;5041405;28;19913;-71
2022/02/22 01:16:02;;;;;;;19.25;6.35;;;5.40;99.90;;;;;;5039468;28;20053;-71
2022/02/22 01:18:27;;;;;;;19.58;3.13;;;5.40;99.90;;;;;;5040320;28;20509;-71
2022/02/22 01:20:53;;;;;;;11.95;3.42;;;5.40;99.90;;;;;;5039510;28;20115;-71
2022/02/22 01:23:18;;;;;;;21.23;3.97;;;5.40;99.90;;;;;;5040617;28;20049;-71
2022/02/22 01:25:44;;;;;;;14.98;3.45;;;5.40;99.90;;;;;;5039913;28;20033;-71
2022/02/22 01:28:09;;;;;;;;;;;5.30;99.90;;;;;;5039967;28;20087;-71
2022/02/22 01:30:35;;;;;;;9.10;2.80;;;5.30;99.90;;;;;;5040500;28;20003;-70
2022/02/22 01:33:00;;;;;;;;;;;5.30;99.90;;;;;;5039915;28;20529;-71
2022/02/22 01:35:26;;;;;;;19.88;4.00;;;5.30;99.90;;;;;;5040295;28;19909;-71
2022/02/22 01:37:52;;;;;;;19.20;3.47;;;5.30;99.90;;;;;;5038990;28;20099;-71
2022/02/22 01:40:17;;;;;;;15.48;2.83;;;5.30;99.90;;;;;;5040432;28;20061;-71
2022/02/22 01:42:43;;;;;;;15.13;3.13;;;5.30;99.90;;;;;;5041018;28;20029;-71
2022/02/22 01:45:09;;;;;;;15.38;3.85;;;5.20;99.90;;;;;;5038444;28;20124;-71
2022/02/22 01:47:35;;;;;;;23.77;3.50;;;5.20;99.90;;;;;;5039812;28;20036;-70
2022/02/22 01:50:00;;;;;;;21.15;6.00;;;5.10;99.90;;;;;;5039005;28;20025;-71
2022/02/22 01:52:27;;;;;;;20.08;3.47;;;5.00;99.90;;;;;;5039714;28;20040;-71
2022/02/22 01:54:53;;;;;;;;;;;5.00;99.90;;;;;;5038543;28;20028;-71
2022/02/22 01:57:19;;;;;;;17.80;4.63;;;5.00;99.90;;;;;;5040100;28;19917;-71
2022/02/22 01:59:45;;;;;;;22.60;4.55;;;5.00;99.90;;;;;;5040664;28;20020;-71
2022/02/22 02:02:11;;;;;;;27.80;4.57;;;5.00;99.90;;;;;;5039154;28;20305;-71
2022/02/22 02:04:37;;;;;;;;;;;5.00;99.90;;;;;;5039031;28;20059;-71
2022/02/22 02:07:02;;;;;;;26.33;4.07;;;5.00;99.90;;;;;;5039601;28;20306;-70
2022/02/22 02:09:28;;;;;;;9.60;2.20;;;4.90;99.90;;;;;;5037915;28;20047;-71
2022/02/22 02:11:55;;;;;;;20.83;4.05;;;4.90;99.90;;;;;;5041686;28;20393;-71
2022/02/22 02:14:21;;;;;;;21.88;3.85;;;4.90;99.90;;;;;;5039989;28;20044;-71
2022/02/22 02:16:47;;;;;;;18.50;3.03;;;4.90;99.90;;;;;;5039962;28;20033;-71
2022/02/22 02:19:15;;;;;;;33.45;7.32;;;4.90;99.90;;;;;;5039629;28;20024;-71
2022/02/22 02:21:42;;;;;;;15.40;3.08;;;4.90;99.90;;;;;;5040011;28;20474;-71
2022/02/22 02:24:13;;;;;;;15.07;3.42;;;4.90;99.90;;;;;;5039109;28;20052;-71
2022/02/22 02:26:39;;;;;;;16.98;3.65;;;4.80;99.90;;;;;;5038543;28;20684;-71
2022/02/22 02:29:10;;;;;;;18.55;3.30;;;4.80;99.90;;;;;;5038419;28;20064;-71
2022/02/22 02:31:40;;;;;;;12.88;3.38;;;4.70;99.90;;;;;;5038750;28;20494;-71
2022/02/22 02:34:08;;;;;;;11.45;3.05;;;4.70;99.90;;;;;;5038388;28;20036;-71
2022/02/22 02:36:36;;;;;;;12.02;2.20;;;4.60;99.90;;;;;;5039124;28;20048;-71
2022/02/22 02:39:03;;;;;;;8.27;2.45;;;4.50;99.90;;;;;;5038178;28;20032;-71
2022/02/22 02:41:29;;;;;;;14.50;3.50;;;4.40;99.90;;;;;;5039150;28;20033;-71
2022/02/22 02:44:00;;;;;;;14.98;2.15;;;4.40;99.90;;;;;;5038824;28;20040;-71
2022/02/22 02:46:26;;;;;;;10.32;2.05;;;4.30;99.90;;;;;;5038965;28;20037;-71
2022/02/22 02:48:53;;;;;;;22.00;2.90;;;4.30;99.90;;;;;;5038701;28;20074;-71
2022/02/22 02:51:18;;;;;;;10.88;2.28;;;4.30;99.90;;;;;;5038670;28;20553;-71
2022/02/22 02:53:44;;;;;;;15.57;2.72;;;4.30;99.90;;;;;;5038342;28;20029;-71
2022/02/22 02:56:10;;;;;;;10.80;2.17;;;4.30;99.90;;;;;;5038787;28;20052;-71
2022/02/22 02:58:35;;;;;;;11.68;2.30;;;4.30;99.90;;;;;;5038370;28;20028;-71
2022/02/22 03:01:01;;;;;;;18.15;3.50;;;4.30;99.90;;;;;;5039933;28;20025;-71
2022/02/22 03:03:26;;;;;;;;;;;4.30;99.90;;;;;;5038257;28;20103;-71
2022/02/22 03:05:52;;;;;;;9.45;2.53;;;4.30;99.90;;;;;;5037959;28;19994;-71
2022/02/22 03:08:17;;;;;;;8.77;3.30;;;4.30;99.90;;;;;;5037574;28;20402;-71
2022/02/22 03:10:43;;;;;;;11.23;2.90;;;4.30;99.90;;;;;;5038828;28;20036;-71
2022/02/22 03:13:09;;;;;;;;;;;4.30;99.90;;;;;;5038116;28;20502;-71
2022/02/22 03:15:34;;;;;;;20.52;3.50;;;4.20;99.90;;;;;;5039559;28;19912;-71
2022/02/22 03:18:00;;;;;;;23.15;4.40;;;4.10;99.90;;;;;;5038275;28;20031;-71
2022/02/22 03:20:25;;;;;;;;;;;4.10;99.90;;;;;;5038856;28;20056;-71
2022/02/22 03:22:53;;;;;;;21.25;4.18;;;4.20;99.90;;;;;;5038600;28;20396;-71
2022/02/22 03:25:19;;;;;;;15.57;3.67;;;4.20;99.90;;;;;;5037915;28;20029;-71
2022/02/22 03:27:45;;;;;;;13.45;4.50;;;4.30;99.90;;;;;;5038658;28;20421;-71
2022/02/22 03:30:10;;;;;;;17.90;3.63;;;4.40;99.90;;;;;;5037720;28;20025;-71
2022/02/22 03:32:36;;;;;;;;;;;4.40;99.90;;;;;;5039461;28;20040;-71
2022/02/22 03:35:02;;;;;;;25.70;4.70;;;4.50;99.90;;;;;;5037547;28;20385;-71
2022/02/22 03:37:27;;;;;;;20.15;4.18;;;4.50;99.90;;;;;;5038403;28;20033;-70
2022/02/22 03:39:53;;;;;;;13.75;3.75;;;4.50;99.90;;;;;;5036638;28;20037;-71
2022/02/22 03:42:18;;;;;;;22.58;3.88;;;4.50;99.90;;;;;;5037263;28;20025;-71
2022/02/22 03:44:44;;;;;;;18.85;6.13;;;4.50;99.90;;;;;;5038198;28;20076;-71
2022/02/22 03:47:09;;;;;;;14.55;4.47;;;4.50;99.90;;;;;;5037776;28;20440;-71
2022/02/22 03:49:35;;;;;;;27.02;4.90;;;4.40;99.90;;;;;;5039017;28;21727;-71
2022/02/22 03:52:00;;;;;;;;;;;4.40;99.90;;;;;;5038115;28;20078;-71
2022/02/22 03:54:26;;;;;;;14.82;4.63;;;4.50;99.90;;;;;;5038597;28;19952;-71
2022/02/22 03:56:51;;;;;;;17.77;5.15;;;4.40;99.90;;;;;;5038343;28;20053;-71
2022/02/22 03:59:17;;;;;;;20.60;5.72;;;4.40;99.90;;;;;;5037319;28;20032;-71
2022/02/22 04:01:42;;;;;;;;;;;4.40;99.90;;;;;;5036114;28;20029;-71
2022/02/22 04:04:08;;;;;;;23.20;4.25;;;4.30;99.90;;;;;;5039031;28;20408;-71
2022/02/22 04:06:33;;;;;;;22.50;7.28;;;4.30;99.90;;;;;;5037185;28;20120;-71
2022/02/22 04:08:59;;;;;;;12.93;3.85;;;4.20;99.90;;;;;;5037781;28;20436;-71
2022/02/22 04:11:24;;;;;;;22.27;3.80;;;4.10;99.90;;;;;;5037192;28;20461;-71
2022/02/22 04:13:50;;;;;;;15.43;4.78;;;4.10;99.90;;;;;;5037255;28;20036;-71
2022/02/22 04:16:15;;;;;;;22.83;4.40;;;4.10;99.90;;;;;;5041972;28;20535;-71
2022/02/22 04:18:41;;;;;;;22.25;3.92;;;4.10;99.90;;;;;;5041320;28;20552;-71
2022/02/22 04:21:06;;;;;;;21.35;3.58;;;4.10;99.90;;;;;;5042484;28;20025;-71
2022/02/22 04:23:32;;;;;;;23.35;4.28;;;4.20;99.90;;;;;;5042487;28;20041;-71
2022/02/22 04:25:57;;;;;;;16.17;3.67;;;4.20;99.90;;;;;;5041853;28;20029;-71
2022/02/22 04:28:23;;;;;;;16.20;3.63;;;4.20;99.90;;;;;;5041486;28;20064;-71
2022/02/22 04:30:48;;;;;;;19.08;3.38;;;4.20;99.90;;;;;;5041844;28;20079;-71
2022/02/22 04:33:14;;;;;;;16.13;4.53;;;4.10;99.90;;;;;;5040418;28;20477;-71
2022/02/22 04:35:39;;;;;;;19.92;4.18;;;4.10;99.90;;;;;;5040589;28;20485;-71
2022/02/22 04:38:05;;;;;;;21.25;3.13;;;4.00;99.90;;;;;;5041953;28;20123;-71
2022/02/22 04:40:30;;;;;;;15.65;3.60;;;3.90;99.90;;;;;;5041604;28;20308;-71
2022/02/22 04:42:57;;;;;;;11.18;3.10;;;3.80;99.90;;;;;;5040625;28;20063;-70
2022/02/22 04:45:22;;;;;;;16.58;3.38;;;3.70;99.90;;;;;;5041458;28;20091;-70
2022/02/22 04:47:48;;;;;;;11.48;3.35;;;3.70;99.90;;;;;;5041232;28;20021;-70
2022/02/22 04:50:14;;;;;;;18.98;3.35;;;3.70;99.90;;;;;;5041180;28;20080;-70
2022/02/22 04:52:39;;;;;;;15.63;4.97;;;3.70;99.90;;;;;;5039767;28;20048;-70
2022/02/22 04:55:06;;;;;;;20.65;3.50;;;3.70;99.90;;;;;;5040650;28;20060;-71
2022/02/22 04:57:33;;;;;;;16.73;4.50;;;3.70;99.90;;;;;;5041616;28;20025;-70
2022/02/22 04:59:59;;;;;;;25.08;4.35;;;3.70;99.90;;;;;;5040863;28;20409;-70
2022/02/22 05:02:25;;;;;;;17.83;4.50;;;3.70;99.90;;;;;;5040261;28;20026;-70
2022/02/22 05:04:50;;;;;;;19.90;4.47;;;3.70;99.90;;;;;;5041258;28;20037;-70
2022/02/22 05:07:15;;;;;;;21.60;4.30;;;3.60;99.90;;;;;;5041295;28;20017;-70
2022/02/22 05:09:41;;;;;;;12.40;3.13;;;3.60;99.90;;;;;;5040976;28;20104;-70
2022/02/22 05:12:09;;;;;;;22.88;4.85;;;3.70;99.90;;;;;;5038413;28;20025;-70
2022/02/22 05:14:35;;;;;;;14.07;3.53;;;3.60;99.90;;;;;;5041014;28;20029;-70
2022/02/22 05:17:00;;;;;;;21.08;4.05;;;3.70;99.90;;;;;;5037926;28;20052;-70
2022/02/22 05:19:26;;;;;;;20.23;5.53;;;3.60;99.90;;;;;;5040963;28;20164;-70
2022/02/22 05:21:51;;;;;;;23.98;3.75;;;3.60;99.90;;;;;;5040422;28;20064;-70
2022/02/22 05:24:17;;;;;;;23.05;4.43;;;3.60;99.90;;;;;;5040995;28;20166;-70
2022/02/22 05:26:42;;;;;;;14.18;4.97;;;3.60;99.90;;;;;;5039613;28;20033;-70
2022/02/22 05:29:08;;;;;;;16.48;4.50;;;3.60;99.90;;;;;;5039905;28;20108;-71
2022/02/22 05:31:34;;;;;;;26.45;4.57;;;3.60;99.90;;;;;;5039143;28;20041;-71
2022/02/22 05:33:59;;;;;;;20.88;5.10;;;3.60;99.90;;;;;;5039665;28;20033;-71
2022/02/22 05:36:25;;;;;;;16.20;4.00;;;3.50;99.90;;;;;;5041072;28;20025;-71
2022/02/22 05:38:51;;;;;;;;;;;3.50;99.90;;;;;;5041258;28;20105;-73
2022/02/22 05:41:20;;;;;;;16.75;4.82;;;3.50;99.90;;;;;;5039154;28;19976;-71
2022/02/22 05:43:47;;;;;;;30.73;7.38;;;3.50;99.90;;;;;;5040098;28;20033;-71
2022/02/22 05:46:13;;;;;;;20.95;5.03;;;3.50;99.90;;;;;;5039206;28;20378;-71
2022/02/22 05:48:38;;;;;;;28.55;6.35;;;3.50;99.90;;;;;;5037950;28;20029;-72
2022/02/22 05:51:04;;;;;;;22.63;5.30;;;3.50;99.90;;;;;;5037930;28;20025;-71
2022/02/22 05:53:29;;;;;;;;;;;3.40;99.90;;;;;;5040365;28;20604;-71
2022/02/22 05:55:55;;;;;;;20.90;4.90;;;3.40;99.90;;;;;;5038169;28;19916;-72
2022/02/22 05:58:20;;;;;;;22.00;4.93;;;3.40;99.90;;;;;;5039503;28;20061;-71
2022/02/22 06:00:46;;;;;;;35.75;7.55;;;3.40;99.90;;;;;;5039534;28;20025;-71
2022/02/22 06:03:11;;;;;;;21.55;5.18;;;3.40;99.90;;;;;;5038367;28;20036;-71
2022/02/22 06:05:37;;;;;;;20.52;4.78;;;3.40;99.90;;;;;;5038409;28;20351;-71
2022/02/22 06:08:03;;;;;;;20.52;4.65;;;3.40;99.90;;;;;;5038379;28;20116;-70
2022/02/22 06:10:28;;;;;;;30.20;7.78;;;3.30;99.90;;;;;;5038974;28;20389;-71
2022/02/22 06:12:55;;;;;;;31.75;6.38;;;3.30;99.90;;;;;;5037640;28;20437;-74
2022/02/22 06:15:20;;;;;;;22.33;6.60;;;3.30;99.90;;;;;;5038750;28;20025;-70
2022/02/22 06:17:46;;;;;;;19.50;4.97;;;3.30;99.90;;;;;;5037470;28;20036;-73
2022/02/22 06:20:12;;;;;;;;;;;3.30;99.90;;;;;;5039220;28;20485;-71
2022/02/22 06:22:38;;;;;;;28.58;4.65;;;3.30;99.90;;;;;;5039254;28;20323;-71
2022/02/22 06:25:06;;;;;;;13.18;5.03;;;3.30;99.90;;;;;;5037570;28;20468;-71
2022/02/22 06:27:32;;;;;;;24.17;4.60;;;3.30;99.90;;;;;;5038595;28;20021;-71
2022/02/22 06:29:57;;;;;;;14.23;3.60;;;3.40;99.90;;;;;;5037094;28;20029;-71
2022/02/22 06:32:24;;;;;;;21.48;5.43;;;3.30;99.90;;;;;;5037303;28;20036;-71
2022/02/22 06:34:49;;;;;;;;;;;3.40;99.90;;;;;;5036064;28;20037;-69
2022/02/22 06:37:15;;;;;;;17.95;3.70;;;3.40;99.90;;;;;;5038758;28;19916;-68
2022/02/22 06:39:40;;;;;;;14.10;4.35;;;3.40;99.90;;;;;;5038733;28;20037;-69
2022/02/22 06:42:06;;;;;;;13.52;4.28;;;3.40;99.90;;;;;;5037796;28;20063;-69
2022/02/22 06:44:35;;;;;;;12.65;3.45;;;3.50;99.90;;;;;;5038274;28;20137;-68
2022/02/22 06:47:01;;;;;;;13.65;3.45;;;3.60;99.90;;;;;;5038745;28;20371;-68
2022/02/22 06:49:26;;;;;;;16.23;4.00;;;3.70;99.90;;;;;;5040037;28;20033;-69
2022/02/22 06:51:52;;;;;;;24.08;3.65;;;3.80;99.90;;;;;;5038273;28;20067;-69
2022/02/22 06:54:18;;;;;;;20.58;6.00;;;3.80;99.90;;;;;;5037676;28;20103;-69
2022/02/22 06:56:43;;;;;;;;;;;3.90;99.90;;;;;;5038127;28;20033;-68
2022/02/22 06:59:09;;;;;;;16.33;4.88;;;3.90;99.90;;;;;;5038611;28;19913;-71
2022/02/22 07:01:34;;;;;;;16.75;4.78;;;3.90;99.90;;;;;;5037761;28;20444;-71
2022/02/22 07:04:00;;;;;;;27.50;4.80;;;4.00;99.90;;;;;;5038183;28;20120;-71
2022/02/22 07:06:25;;;;;;;21.83;5.38;;;4.00;99.90;;;;;;5038099;28;20429;-71
2022/02/22 07:08:51;;;;;;;36.13;7.82;;;4.10;99.90;;;;;;5038120;28;20041;-71
2022/02/22 07:11:16;;;;;;;23.60;4.50;;;4.10;99.90;;;;;;5036298;28;20028;-70
2022/02/22 07:13:42;;;;;;;17.73;3.50;;;4.00;99.90;;;;;;5039085;28;20029;-70
2022/02/22 07:16:07;;;;;;;30.30;5.93;;;4.10;99.90;;;;;;5038090;28;20513;-72
2022/02/22 07:18:33;;;;;;;20.25;5.97;;;4.10;99.90;;;;;;5036873;28;20037;-71
2022/02/22 07:20:59;;;;;;;18.08;4.95;;;4.10;99.90;;;;;;5037652;28;20045;-71
2022/02/22 07:23:25;;;;;;;26.60;4.15;;;4.10;99.90;;;;;;5038974;28;20060;-71
2022/02/22 07:25:50;;;;;;;23.10;4.53;;;4.10;99.90;;;;;;5037879;28;20039;-71
2022/02/22 07:28:16;;;;;;;20.63;4.82;;;4.10;99.90;;;;;;5037432;28;20512;-71
2022/02/22 07:30:41;;;;;;;22.65;5.30;;;4.10;99.90;;;;;;5038907;28;20029;-71
2022/02/22 07:33:08;;;;;;;17.40;5.63;;;4.10;99.90;;;;;;5037260;28;20119;-71
2022/02/22 07:35:33;;;;;;;27.50;6.63;;;4.20;99.90;;;;;;5038314;28;20030;-72
2022/02/22 07:38:00;;;;;;;17.92;4.95;;;4.20;99.90;;;;;;5037851;28;20030;-71
2022/02/22 07:40:26;;;;;;;22.00;5.40;;;4.20;99.90;;;;;;5037879;28;20112;-72
2022/02/22 07:42:53;;;;;;;22.20;5.10;;;4.20;99.90;;;;;;5037181;28;21649;-73
2022/02/22 07:45:18;;;;;;;23.23;3.70;;;4.30;99.90;;;;;;5038347;28;20094;-74
2022/02/22 07:47:44;;;;;;;25.67;4.88;;;4.30;99.90;;;;;;5037451;28;20033;-71
2022/02/22 07:50:10;;;;;;;;;;;4.30;99.90;;;;;;5037940;28;20554;-73
2022/02/22 07:52:36;;;;;;;29.60;6.00;;;4.30;99.90;;;;;;5037969;28;19909;-73
2022/02/22 07:55:04;;;;;;;17.63;5.85;;;4.30;99.90;;;;;;5038463;28;20130;-72
2022/02/22 07:57:30;;;;;;;29.17;6.57;;;4.40;99.90;;;;;;5037531;28;20037;-72
2022/02/22 07:59:56;;;;;;;25.95;4.15;;;4.40;99.90;;;;;;5037076;28;20033;-72
2022/02/22 08:02:21;;;;;;;17.20;4.80;;;4.40;99.90;;;;;;5037974;28;20037;-72
2022/02/22 08:04:47;;;;;;;21.85;5.53;;;4.50;99.90;;;;;;5036135;28;20029;-73
2022/02/22 08:07:12;;;;;;;23.05;4.63;;;4.50;99.90;;;;;;5038017;28;20726;-72
2022/02/22 08:09:38;;;;;;;21.10;4.05;;;4.50;99.90;;;;;;5038032;28;20036;-70
2022/02/22 08:12:05;;;;;;;26.98;4.15;;;4.60;99.90;;;;;;5037889;28;20099;-71
2022/02/22 08:14:31;;;;;;;22.10;4.78;;;4.70;99.90;;;;;;5037845;28;20497;-70
2022/02/22 08:16:59;;;;;;;21.05;3.90;;;4.70;99.90;;;;;;5037291;28;20038;-74
2022/02/22 08:19:26;;;;;;;34.80;6.38;;;4.80;99.90;;;;;;5037725;28;20033;-69
2022/02/22 08:21:52;;;;;;;23.50;5.53;;;4.80;99.90;;;;;;5036065;28;20057;-71
2022/02/22 08:24:18;;;;;;;26.02;6.53;;;4.90;99.90;;;;;;5038768;28;20067;-71
2022/02/22 08:26:43;;;;;;;;;;;5.00;99.90;;;;;;5037780;28;20034;-70
2022/02/22 08:29:09;;;;;;;18.80;4.90;;;5.00;99.90;;;;;;5037465;28;20051;-71
2022/02/22 08:31:35;;;;;;;20.33;5.03;;;5.10;99.90;;;;;;5036918;28;20477;-70
2022/02/22 08:34:02;;;;;;;27.25;6.20;;;5.10;99.90;;;;;;5037034;28;20065;-72
2022/02/22 08:36:29;;;;;;;21.85;5.88;;;5.10;99.90;;;;;;5037681;28;20037;-72
2022/02/22 08:38:55;;;;;;;26.73;4.88;;;5.20;99.90;;;;;;5038117;28;20029;-76
2022/02/22 08:41:21;;;;;;;21.75;4.80;;;5.30;99.90;;;;;;5036947;28;20514;-74
2022/02/22 08:43:48;;;;;;;;;;;5.40;99.90;;;;;;5037591;28;20116;-72
2022/02/22 08:46:14;;;;;;;29.50;5.60;;;5.60;99.90;;;;;;5037095;28;20420;-72
2022/02/22 08:48:39;;;;;;;20.48;4.57;;;5.70;99.90;;;;;;5037172;28;20040;-74
2022/02/22 08:51:04;;;;;;;21.23;5.18;;;5.70;99.90;;;;;;5035592;28;20029;-73
2022/02/22 08:53:30;;;;;;;22.85;6.03;;;5.70;99.90;;;;;;5037400;28;20038;-72
2022/02/22 08:55:55;;;;;;;26.58;6.18;;;5.60;99.90;;;;;;5037013;28;20033;-72
2022/02/22 08:58:21;;;;;;;24.95;5.10;;;5.50;99.90;;;;;;5037058;28;20109;-73
2022/02/22 09:00:46;;;;;;;19.98;4.60;;;5.60;99.90;;;;;;5037055;28;20497;-73
2022/02/22 09:03:12;;;;;;;15.55;3.97;;;5.60;99.90;;;;;;5040325;28;20052;-72
2022/02/22 09:05:38;;;;;;;30.38;5.80;;;5.60;99.90;;;;;;5040324;28;20515;-71
2022/02/22 09:08:05;;;;;;;32.40;6.20;;;5.60;99.90;;;;;;5038569;28;20029;-74
2022/02/22 09:10:31;;;;;;;26.50;4.57;;;5.60;99.90;;;;;;5040023;28;20049;-72
2022/02/22 09:12:56;;;;;;;;;;;5.70;99.90;;;;;;5040853;28;20489;-71
2022/02/22 09:15:24;;;;;;;27.63;4.85;;;5.70;99.90;;;;;;5039951;28;19919;-72
2022/02/22 09:17:51;;;;;;;18.75;3.47;;;5.80;99.90;;;;;;5039328;28;20519;-72
2022/02/22 09:20:19;;;;;;;25.95;5.65;;;5.90;99.90;;;;;;5040170;28;20496;-71
2022/02/22 09:22:45;;;;;;;19.90;4.65;;;5.90;99.90;;;;;;5039040;28;20036;-71
2022/02/22 09:25:15;;;;;;;17.83;5.95;;;6.00;99.90;;;;;;5039322;28;20389;-72
2022/02/22 09:27:42;;;;;;;20.98;4.30;;;6.10;99.90;;;;;;5041010;28;20040;-73
2022/02/22 09:30:09;;;;;;;22.60;4.07;;;6.20;99.90;;;;;;5039812;28;20040;-70
2022/02/22 09:32:34;;;;;;;23.42;4.80;;;6.30;99.90;;;;;;5039786;28;20196;-73
2022/02/22 09:35:00;;;;;;;16.98;3.97;;;6.40;99.90;;;;;;5038503;28;20029;-68
2022/02/22 09:37:26;;;;;;;23.70;4.47;;;6.40;99.90;;;;;;5039264;28;20498;-67
2022/02/22 09:39:51;;;;;;;24.48;5.93;;;6.50;99.90;;;;;;5041543;28;20110;-70
2022/02/22 09:42:17;;;;;;;25.33;5.47;;;6.60;99.90;;;;;;5041154;28;20021;-69
2022/02/22 09:44:42;;;;;;;40.70;7.82;;;6.60;99.90;;;;;;5040980;28;20021;-70
2022/02/22 09:47:08;;;;;;;27.55;5.45;;;6.60;99.90;;;;;;5039312;28;20490;-70
2022/02/22 09:49:35;;;;;;;21.90;5.65;;;6.70;99.90;;;;;;5039316;28;20498;-70
2022/02/22 09:52:01;;;;;;;22.58;3.72;;;6.70;99.90;;;;;;5039015;28;20493;-70
2022/02/22 09:54:27;;;;;;;21.95;4.60;;;6.70;99.90;;;;;;5040231;28;20106;-69
2022/02/22 09:56:54;;;;;;;;;;;6.80;99.90;;;;;;5038139;28;20037;-68
2022/02/22 09:59:24;;;;;;;;;;;6.80;99.90;;;;;;5040158;28;19944;-69
2022/02/22 10:01:52;;;;;;;19.85;3.95;;;6.90;99.90;;;;;;5038113;28;19915;-67
2022/02/22 10:04:17;;;;;;;22.25;4.13;;;7.00;99.90;;;;;;5040271;28;20038;-71
2022/02/22 10:06:43;;;;;;;23.17;4.35;;;7.10;99.90;;;;;;5038866;28;20025;-71
2022/02/22 10:09:09;;;;;;;;;;;7.10;99.90;;;;;;5038943;28;20032;-70
2022/02/22 10:11:52;;;;;;;16.75;3.35;;;7.10;99.90;;;;;;5039357;28;19908;-70
2022/02/22 10:14:24;;;;;;;18.42;3.75;;;7.20;99.90;;;;;;5039229;28;20124;-71
2022/02/22 10:16:53;;;;;;;24.88;4.22;;;7.20;99.90;;;;;;5038630;28;20032;-70
2022/02/22 10:19:19;;;;;;;11.50;3.53;;;7.20;99.90;;;;;;5038483;28;20207;-70
2022/02/22 10:21:56;;;;;;;22.98;6.57;;;7.30;99.90;;;;;;5039517;28;20104;-71
2022/02/22 10:24:24;;;;;;;21.45;3.58;;;7.40;99.90;;;;;;5039227;28;20033;-72
2022/02/22 10:26:59;;;;;;;22.08;5.75;;;7.40;99.90;;;;;;5038228;28;20064;-71
2022/02/22 10:29:25;;;;;;;18.45;3.08;;;7.30;99.90;;;;;;5040189;28;20152;-68
2022/02/22 10:31:51;;;;;;;17.55;4.43;;;7.30;99.60;;;;;;5037393;28;20051;-68
2022/02/22 10:34:16;;;;;;;;;;;7.20;99.90;;;;;;5039799;28;20029;-69
2022/02/22 10:36:48;;;;;;;21.05;3.47;;;7.20;99.90;;;;;;5038398;28;19920;-69
2022/02/22 10:39:18;;;;;;;14.27;3.15;;;7.20;99.90;;;;;;5038690;28;20025;-69
2022/02/22 10:41:48;;;;;;;16.33;4.55;;;7.20;99.90;;;;;;5038884;28;20103;-67
2022/02/22 10:44:33;;;;;;;21.67;3.65;;;7.20;99.50;;;;;;5037947;28;20547;-69
2022/02/22 10:47:00;;;;;;;19.20;4.07;;;7.30;99.70;;;;;;5038172;28;20117;-68
2022/02/22 10:49:31;;;;;;;20.15;3.88;;;7.40;99.90;;;;;;5038846;28;20040;-68
2022/02/22 10:52:02;;;;;;;19.48;6.95;;;7.50;99.90;;;;;;5039653;28;20026;-67
2022/02/22 10:54:28;;;;;;;15.70;4.10;;;7.60;99.90;;;;;;5039276;28;20565;-69
2022/02/22 10:56:55;;;;;;;19.00;3.78;;;7.70;99.40;;;;;;5038041;28;20040;-70
2022/02/22 10:59:22;;;;;;;15.50;2.75;;;7.80;99.30;;;;;;5037512;28;20116;-68
2022/02/22 11:01:49;;;;;;;13.57;3.42;;;7.90;98.60;;;;;;5038620;28;20025;-67
2022/02/22 11:04:14;;;;;;;32.15;4.45;;;8.00;99.20;;;;;;5036188;28;20082;-67
2022/02/22 11:06:40;;;;;;;19.42;5.13;;;8.00;99.10;;;;;;5038191;28;20127;-69
2022/02/22 11:09:07;;;;;;;19.42;3.55;;;8.00;99.10;;;;;;5038562;28;20029;-67
2022/02/22 11:11:35;;;;;;;19.35;3.80;;;8.10;98.70;;;;;;5037358;28;20492;-68
2022/02/22 11:14:03;;;;;;;16.52;3.85;;;8.10;98.40;;;;;;5036434;28;20041;-67
2022/02/22 11:16:39;;;;;;;24.27;4.10;;;8.10;98.30;;;;;;5037155;28;20143;-67
2022/02/22 11:19:14;;;;;;;21.20;3.25;;;8.10;97.70;;;;;;5037902;28;20715;-68
2022/02/22 11:21:40;;;;;;;15.18;3.08;;;8.20;97.40;;;;;;5039107;28;20402;-67
2022/02/22 11:24:08;;;;;;;;;;;8.20;97.50;;;;;;5037585;28;20028;-67
2022/02/22 11:26:57;;;;;;;17.52;2.40;;;8.30;98.20;;;;;;5035801;28;19916;-67
2022/02/22 11:29:24;;;;;;;17.73;4.28;;;8.20;98.40;;;;;;5037513;28;20025;-67
2022/02/22 11:32:21;;;;;;;26.27;3.22;;;8.20;98.50;;;;;;5038761;28;20033;-68
2022/02/22 11:34:47;;;;;;;17.23;3.22;;;8.10;98.40;;;;;;5031801;28;20094;-68
2022/02/22 11:37:17;;;;;;;19.10;4.00;;;8.10;98.60;;;;;;5037934;28;20033;-69
2022/02/22 11:39:51;;;;;;;13.48;4.57;;;8.00;98.80;;;;;;5038539;28;20493;-69
2022/02/22 11:42:28;;;;;;;16.95;3.70;;;8.00;98.70;;;;;;5038990;28;20462;-68
2022/02/22 11:44:57;;;;;;;15.15;3.03;;;8.20;98.50;;;;;;5038307;28;20226;-68
2022/02/22 11:47:23;;;;;;;12.93;3.30;;;8.20;98.00;;;;;;5038875;28;20120;-68
2022/02/22 11:49:50;;;;;;;;;;;8.30;98.00;;;;;;5038468;28;20108;-68
2022/02/22 11:52:15;;;;;;;18.15;3.40;;;8.30;97.10;;;;;;5038878;28;19905;-68
2022/02/22 11:54:45;;;;;;;13.13;2.85;;;8.30;97.80;;;;;;5038520;28;20044;-68
2022/02/22 11:57:15;;;;;;;20.77;3.53;;;8.30;97.80;;;;;;5037002;28;20031;-68
2022/02/22 11:59:46;;;;;;;20.60;3.85;;;8.30;97.50;;;;;;5038961;28;20496;-68
2022/02/22 12:02:12;;;;;;;17.92;4.13;;;8.40;97.30;;;;;;5036851;28;20504;-68
2022/02/22 12:04:43;;;;;;;;;;;8.50;97.60;;;;;;5037241;28;20036;-69
2022/02/22 12:07:08;;;;;;;14.93;3.67;;;8.50;97.40;;;;;;5037431;28;19913;-68
2022/02/22 12:09:35;;;;;;;;;;;8.60;97.00;;;;;;5039045;28;20079;-68
2022/02/22 12:12:05;;;;;;;13.18;2.72;;;8.60;97.30;;;;;;5037365;28;19917;-72
2022/02/22 12:14:31;;;;;;;23.48;4.57;;;8.70;96.80;;;;;;5036571;28;20033;-71
2022/02/22 12:16:56;;;;;;;;;;;8.70;97.00;;;;;;5036452;28;20508;-70
2022/02/22 12:19:22;;;;;;;13.65;2.45;;;8.80;96.70;;;;;;5037576;28;19995;-71
2022/02/22 12:21:49;;;;;;;17.55;3.40;;;8.70;96.80;;;;;;5036504;28;20125;-71
2022/02/22 12:24:19;;;;;;;15.27;3.25;;;8.70;96.80;;;;;;5037701;28;20033;-71
2022/02/22 12:26:45;;;;;;;11.70;1.95;;;8.70;96.80;;;;;;5037774;28;20045;-71
2022/02/22 12:29:10;;;;;;;;;;;8.70;96.20;;;;;;5037394;28;20037;-71
2022/02/22 12:31:39;;;;;;;12.55;3.15;;;8.70;96.50;;;;;;5037423;28;20004;-71
2022/02/22 12:34:12;;;;;;;27.33;4.00;;;8.70;96.50;;;;;;5037477;28;20025;-70
2022/02/22 12:36:40;;;;;;;15.27;3.58;;;8.70;96.70;;;;;;5040301;28;20136;-71
2022/02/22 12:39:12;;;;;;;17.15;4.07;;;8.70;97.00;;;;;;5040909;28;20391;-72
2022/02/22 12:41:40;;;;;;;17.35;3.67;;;8.70;97.10;;;;;;5040705;28;20022;-69
2022/02/22 12:44:09;;;;;;;17.33;3.75;;;8.70;97.10;;;;;;5040817;28;20029;-69
2022/02/22 12:46:34;;;;;;;17.80;4.90;;;8.80;97.00;;;;;;5040773;28;20389;-69
2022/02/22 12:49:07;;;;;;;;;;;8.80;97.20;;;;;;5041844;28;20034;-69
2022/02/22 12:51:33;;;;;;;12.13;2.97;;;8.80;97.60;;;;;;5040510;28;20369;-69
2022/02/22 12:54:00;;;;;;;;;;;8.90;97.30;;;;;;5039685;28;20021;-72