Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:10;;;;;;;17.75;7.53;;;15.10;82.30;;;;;;6307040;22;20019;-80
2023/02/26 00:04:36;;;;;;;24.30;8.07;;;15.10;82.10;;;;;;6308456;22;20006;-81
2023/02/26 00:07:03;;;;;;;19.75;8.07;;;15.20;82.30;;;;;;6308492;22;20057;-80
2023/02/26 00:09:29;;;;;;;19.80;7.68;;;15.20;82.30;;;;;;6308697;22;19995;-81
2023/02/26 00:11:56;;;;;;;16.33;7.78;;;15.20;82.30;;;;;;6308438;22;20379;-81
2023/02/26 00:14:22;;;;;;;20.95;8.57;;;15.20;82.40;;;;;;6308186;22;20332;-81
2023/02/26 00:17:13;;;;;;;21.27;9.43;;;15.20;83.00;;;;;;6307986;22;20022;-80
2023/02/26 00:19:39;;;;;;;18.92;8.73;;;15.20;82.20;;;;;;6307851;22;20056;-81
2023/02/26 00:22:05;;;;;;;20.30;10.52;;;15.10;82.50;;;;;;6308201;22;20367;-79
2023/02/26 00:24:31;;;;;;;20.63;10.30;;;15.10;82.50;;;;;;6308414;22;20030;-83
2023/02/26 00:26:56;;;;;;;18.45;9.60;;;15.10;82.50;;;;;;6308571;22;20235;-79
2023/02/26 00:29:22;;;;;;;16.05;9.93;;;15.10;82.50;;;;;;6308530;22;20006;-81
2023/02/26 00:31:48;;;;;;;36.55;12.13;;;15.10;82.60;;;;;;6281448;22;20504;-80
2023/02/26 00:34:14;;;;;;;23.05;11.10;;;15.10;82.60;;;;;;6308931;22;20051;-79
2023/02/26 00:37:05;;;;;;;23.42;12.25;;;15.00;82.40;;;;;;6328213;22;19999;-79
2023/02/26 00:39:43;;;;;;;21.67;11.48;;;15.00;82.70;;;;;;6326565;22;20003;-78
2023/02/26 00:42:09;;;;;;;20.45;12.10;;;14.90;82.70;;;;;;6322313;22;19999;-79
2023/02/26 00:44:35;;;;;;;24.15;13.55;;;14.90;82.30;;;;;;6319212;22;20314;-80
2023/02/26 00:47:10;;;;;;;19.75;12.45;;;15.00;82.50;;;;;;6311926;22;20012;-79
2023/02/26 00:49:41;;;;;;;23.67;12.23;;;15.00;82.60;;;;;;6309287;22;20077;-81
2023/02/26 00:52:14;;;;;;;21.15;11.95;;;15.00;82.50;;;;;;6308729;22;20015;-81
2023/02/26 00:54:39;;;;;;;22.08;12.50;;;15.00;82.10;;;;;;6308152;22;20007;-80
2023/02/26 00:57:05;;;;;;;20.48;12.23;;;15.00;82.40;;;;;;6308332;22;20139;-80
2023/02/26 00:59:31;;;;;;;26.13;12.52;;;15.10;82.40;;;;;;6280661;22;20396;-80
2023/02/26 01:01:57;;;;;;;18.92;11.70;;;15.10;82.40;;;;;;6274880;22;20024;-81
2023/02/26 01:04:23;;;;;;;20.58;11.82;;;15.10;82.30;;;;;;6277009;22;20417;-79
2023/02/26 01:06:55;;;;;;;23.55;11.90;;;15.20;82.50;;;;;;6276748;22;20067;-80
2023/02/26 01:09:29;;;;;;;20.85;12.30;;;15.20;82.90;;;;;;6276741;22;20007;-81
2023/02/26 01:11:57;;;;;;;23.00;12.23;;;15.20;82.90;;;;;;6276941;22;19996;-82
2023/02/26 01:14:23;;;;;;;22.73;11.15;;;15.30;82.70;;;;;;6276934;22;20089;-81
2023/02/26 01:17:15;;;;;;;20.50;10.98;;;15.30;82.80;;;;;;6277102;22;20027;-82
2023/02/26 01:19:54;;;;;;;22.35;9.57;;;15.30;83.20;;;;;;6275365;22;20122;-82
2023/02/26 01:22:32;;;;;;;19.45;8.88;;;15.40;83.20;;;;;;6275447;22;20000;-80
2023/02/26 01:25:04;;;;;;;19.50;6.97;;;15.40;83.20;;;;;;6275541;22;20004;-79
2023/02/26 01:27:30;;;;;;;19.90;6.07;;;15.30;82.70;;;;;;6277009;22;20000;-80
2023/02/26 01:29:56;;;;;;;21.10;5.93;;;15.30;82.60;;;;;;6276151;22;20050;-80
2023/02/26 01:32:47;;;;;;;22.42;6.18;;;15.30;82.70;;;;;;6274723;22;20034;-80
2023/02/26 01:35:31;;;;;;;16.23;5.95;;;15.20;83.00;;;;;;6276428;22;20018;-80
2023/02/26 01:38:07;;;;;;;17.40;6.32;;;15.20;82.70;;;;;;6276222;22;20003;-80
2023/02/26 01:40:51;;;;;;;17.15;6.80;;;15.20;83.30;;;;;;6276679;22;20000;-79
2023/02/26 01:43:27;;;;;;;19.10;6.32;;;15.20;83.40;;;;;;6276570;22;20000;-80
2023/02/26 01:46:17;;;;;;;14.38;6.30;;;15.10;82.70;;;;;;6274787;22;20346;-80
2023/02/26 01:48:52;;;;;;;18.05;6.57;;;15.10;82.70;;;;;;6276594;22;20084;-81
2023/02/26 01:51:39;;;;;;;16.17;6.47;;;15.10;82.70;;;;;;6276646;22;20069;-79
2023/02/26 01:54:04;;;;;;;20.17;5.95;;;15.10;82.90;;;;;;6276190;22;20000;-79
2023/02/26 01:56:30;;;;;;;15.13;5.68;;;15.00;82.90;;;;;;6274995;22;20011;-81
2023/02/26 01:58:56;;;;;;;17.98;5.82;;;15.10;83.10;;;;;;6276124;22;20298;-79
2023/02/26 02:01:22;;;;;;;12.60;5.43;;;15.00;82.90;;;;;;6296861;22;20029;-79
2023/02/26 02:03:47;;;;;;;17.38;5.85;;;15.00;83.20;;;;;;6307554;22;20432;-81
2023/02/26 02:06:24;;;;;;;20.58;6.20;;;15.00;83.10;;;;;;6307392;22;20006;-80
2023/02/26 02:08:50;;;;;;;13.07;5.68;;;15.10;83.10;;;;;;6307497;22;20007;-80
2023/02/26 02:11:16;;;;;;;19.55;6.43;;;15.10;83.10;;;;;;6280807;22;20010;-80
2023/02/26 02:13:55;;;;;;;15.00;5.22;;;15.10;83.00;;;;;;6307697;22;20003;-80
2023/02/26 02:16:51;;;;;;;16.50;5.65;;;15.10;82.90;;;;;;6307664;22;20049;-79
2023/02/26 02:19:45;;;;;;;20.15;6.28;;;15.10;83.60;;;;;;6307439;22;20066;-79
2023/02/26 02:22:19;;;;;;;20.08;6.05;;;15.10;83.40;;;;;;6308003;22;20009;-80
2023/02/26 02:25:06;;;;;;;18.15;5.75;;;15.10;83.30;;;;;;6306900;22;19999;-80
2023/02/26 02:28:07;;;;;;;16.95;5.47;;;15.10;83.40;;;;;;6306833;22;20006;-80
2023/02/26 02:30:42;;;;;;;15.18;5.38;;;15.10;83.30;;;;;;6306943;22;19999;-79
2023/02/26 02:33:31;;;;;;;14.57;4.93;;;15.10;83.20;;;;;;6279422;22;20007;-80
2023/02/26 02:36:04;;;;;;;16.48;4.85;;;15.20;82.60;;;;;;6279179;22;20019;-80
2023/02/26 02:38:41;;;;;;;15.77;5.18;;;15.10;82.60;;;;;;6306823;22;20019;-79
2023/02/26 02:41:31;;;;;;;14.80;4.78;;;15.10;82.80;;;;;;6306839;22;20007;-80
2023/02/26 02:44:01;;;;;;;16.48;5.97;;;15.10;82.30;;;;;;6306409;22;20045;-79
2023/02/26 02:46:30;;;;;;;18.13;4.70;;;15.10;82.50;;;;;;6279362;22;20018;-80
2023/02/26 02:49:10;;;;;;;16.60;4.85;;;15.10;82.40;;;;;;6306665;22;20010;-79
2023/02/26 02:52:08;;;;;;;14.68;4.78;;;15.10;83.00;;;;;;6306642;22;20032;-79
2023/02/26 02:54:46;;;;;;;15.27;5.35;;;15.10;82.70;;;;;;6306756;22;20007;-80
2023/02/26 02:57:34;;;;;;;14.13;4.82;;;15.10;82.20;;;;;;6279315;22;20003;-80
2023/02/26 03:00:04;;;;;;;18.05;5.40;;;15.10;82.20;;;;;;6306337;22;20007;-80
2023/02/26 03:02:48;;;;;;;15.07;5.10;;;15.10;82.20;;;;;;6306261;22;20067;-80
2023/02/26 03:05:14;;;;;;;15.88;5.13;;;15.10;82.50;;;;;;6306271;22;20003;-80
2023/02/26 03:07:49;;;;;;;22.02;5.13;;;15.10;82.30;;;;;;6306388;22;20333;-80
2023/02/26 03:10:16;;;;;;;15.55;4.53;;;15.10;82.10;;;;;;6306517;22;19995;-78
2023/02/26 03:12:41;;;;;;;12.13;4.50;;;15.00;82.80;;;;;;6306576;22;20013;-80
2023/02/26 03:15:08;;;;;;;17.25;5.05;;;15.10;82.30;;;;;;6306125;22;20011;-82
2023/02/26 03:18:18;;;;;;;16.90;4.85;;;15.10;82.20;;;;;;6306100;22;20002;-80
2023/02/26 03:21:05;;;;;;;16.58;4.80;;;15.20;82.60;;;;;;6238371;22;20008;-79
2023/02/26 03:23:54;;;;;;;13.75;5.10;;;15.10;82.30;;;;;;6306615;22;19995;-81
2023/02/26 03:26:39;;;;;;;13.40;4.22;;;15.10;82.40;;;;;;6306841;22;20004;-80
2023/02/26 03:29:23;;;;;;;18.75;5.10;;;15.10;82.40;;;;;;6306792;22;20003;-80
2023/02/26 03:31:59;;;;;;;16.83;4.78;;;15.10;82.60;;;;;;6306781;22;20007;-80
2023/02/26 03:35:00;;;;;;;16.05;4.78;;;15.10;82.00;;;;;;6278952;22;20065;-79
2023/02/26 03:37:32;;;;;;;16.30;4.60;;;15.10;82.10;;;;;;6306267;22;20006;-78
2023/02/26 03:40:03;;;;;;;18.02;4.68;;;15.10;82.20;;;;;;6306171;22;20008;-78
2023/02/26 03:42:37;;;;;;;16.13;4.35;;;15.10;82.40;;;;;;6278378;22;19999;-79
2023/02/26 03:45:06;;;;;;;17.90;4.95;;;15.10;82.30;;;;;;6278650;22;20428;-79
2023/02/26 03:47:32;;;;;;;19.85;4.90;;;15.10;82.60;;;;;;6306250;22;20007;-79
2023/02/26 03:50:12;;;;;;;15.38;4.53;;;15.10;82.50;;;;;;6305950;22;20001;-79
2023/02/26 03:52:42;;;;;;;22.20;5.65;;;15.10;82.70;;;;;;6306232;22;20433;-80
2023/02/26 03:55:16;;;;;;;16.13;4.80;;;15.00;82.60;;;;;;6307284;22;20014;-80
2023/02/26 03:57:42;;;;;;;20.13;4.55;;;15.10;83.20;;;;;;6308348;22;20000;-80
2023/02/26 04:00:09;;;;;;;15.73;4.90;;;15.10;82.80;;;;;;6307907;22;20061;-80
2023/02/26 04:03:10;;;;;;;14.10;4.40;;;15.10;83.10;;;;;;6307864;22;19999;-79
2023/02/26 04:05:41;;;;;;;16.05;5.32;;;15.00;83.40;;;;;;6308068;22;20003;-80
2023/02/26 04:08:07;;;;;;;16.80;5.00;;;15.00;82.80;;;;;;6308383;22;20066;-79
2023/02/26 04:10:51;;;;;;;18.70;5.63;;;15.10;82.90;;;;;;6308253;22;20011;-79
2023/02/26 04:13:17;;;;;;;24.55;6.45;;;15.00;83.00;;;;;;6280864;22;20341;-80
2023/02/26 04:15:43;;;;;;;17.45;4.80;;;15.00;83.10;;;;;;6307987;22;20011;-79
2023/02/26 04:18:08;;;;;;;23.23;5.57;;;15.00;83.10;;;;;;6307821;22;20007;-81
2023/02/26 04:20:34;;;;;;;17.70;5.40;;;15.10;83.20;;;;;;6308336;22;20017;-79
2023/02/26 04:23:00;;;;;;;13.95;5.00;;;15.10;83.40;;;;;;6308457;22;19999;-79
2023/02/26 04:25:25;;;;;;;14.20;4.35;;;15.10;83.50;;;;;;6308068;22;20425;-80
2023/02/26 04:27:51;;;;;;;13.40;4.68;;;15.00;83.50;;;;;;6307945;22;20125;-79
2023/02/26 04:30:17;;;;;;;20.38;4.78;;;15.00;83.70;;;;;;6307724;22;19999;-78
2023/02/26 04:32:42;;;;;;;17.70;6.53;;;15.00;83.80;;;;;;6307962;22;20049;-78
2023/02/26 04:35:08;;;;;;;19.65;6.18;;;15.00;84.50;;;;;;6307783;22;20007;-79
2023/02/26 04:37:34;;;;;;;21.40;5.93;;;15.00;84.10;;;;;;6307850;22;20478;-72
2023/02/26 04:40:00;;;;;;;14.77;4.93;;;15.00;84.20;;;;;;6307633;22;20003;-80
2023/02/26 04:42:25;;;;;;;19.15;5.03;;;14.90;84.30;;;;;;6307818;22;19995;-79
2023/02/26 04:44:51;;;;;;;16.35;4.85;;;15.00;84.50;;;;;;6280256;22;20444;-79
2023/02/26 04:47:17;;;;;;;14.52;4.38;;;15.00;84.40;;;;;;6307782;22;20003;-79
2023/02/26 04:49:42;;;;;;;19.35;5.72;;;15.00;84.50;;;;;;6280471;22;20004;-80
2023/02/26 04:52:08;;;;;;;12.45;4.50;;;15.00;84.50;;;;;;6307676;22;19999;-80
2023/02/26 04:54:34;;;;;;;17.15;4.63;;;15.00;84.50;;;;;;6307752;22;20015;-80
2023/02/26 04:56:59;;;;;;;14.77;5.30;;;15.00;84.70;;;;;;6307707;22;20003;-80
2023/02/26 04:59:25;;;;;;;18.45;5.28;;;15.00;84.70;;;;;;6307800;22;19995;-80
2023/02/26 05:01:51;;;;;;;17.70;5.50;;;15.00;84.70;;;;;;6307380;22;20019;-80
2023/02/26 05:04:17;;;;;;;22.95;5.68;;;15.10;84.80;;;;;;6307930;22;20078;-79
2023/02/26 05:06:42;;;;;;;20.10;4.95;;;15.10;84.90;;;;;;6307233;22;20379;-81
2023/02/26 05:09:08;;;;;;;20.30;5.57;;;15.10;85.20;;;;;;6307405;22;20476;-80
2023/02/26 05:11:33;;;;;;;17.27;5.35;;;15.10;85.30;;;;;;6280399;22;20030;-79
2023/02/26 05:13:59;;;;;;;23.80;5.95;;;15.10;85.50;;;;;;6307305;22;20025;-79
2023/02/26 05:16:25;;;;;;;19.80;5.57;;;15.10;85.80;;;;;;6308209;22;19999;-80
2023/02/26 05:18:51;;;;;;;17.05;5.53;;;15.00;85.90;;;;;;6314931;22;20049;-81
2023/02/26 05:21:16;;;;;;;21.58;5.75;;;15.10;86.30;;;;;;6286256;22;20003;-80
2023/02/26 05:23:42;;;;;;;19.38;5.85;;;15.00;86.30;;;;;;6309234;22;20006;-79
2023/02/26 05:26:08;;;;;;;15.45;5.47;;;15.00;86.70;;;;;;6281234;22;20310;-80
2023/02/26 05:28:35;;;;;;;23.27;7.00;;;15.00;87.20;;;;;;6307423;22;20049;-79
2023/02/26 05:31:01;;;;;;;22.40;6.20;;;15.00;87.60;;;;;;6307452;22;20003;-80
2023/02/26 05:33:27;;;;;;;23.63;5.93;;;14.90;88.50;;;;;;6307841;22;20006;-79
2023/02/26 05:35:53;;;;;;;17.40;5.63;;;14.90;89.00;;;;;;6307123;22;20082;-80
2023/02/26 05:38:19;;;;;;;15.73;6.00;;;14.90;89.50;;;;;;6307074;22;19999;-79
2023/02/26 05:40:45;;;;;;;16.38;5.38;;;14.90;89.50;;;;;;6306872;22;20382;-79
2023/02/26 05:43:10;;;;;;;19.70;7.05;;;14.80;89.40;;;;;;6279711;22;20094;-79
2023/02/26 05:45:36;;;;;;;19.20;5.85;;;14.80;89.90;;;;;;6307358;22;19999;-80
2023/02/26 05:48:02;;;;;;;15.50;5.40;;;14.80;90.00;;;;;;6279738;22;20003;-80
2023/02/26 05:50:29;;;;;;;16.60;6.07;;;14.70;90.00;;;;;;6307229;22;20030;-80
2023/02/26 05:52:55;;;;;;;19.67;5.50;;;14.70;90.20;;;;;;6307133;22;19995;-79
2023/02/26 05:55:22;;;;;;;19.15;6.57;;;14.70;90.20;;;;;;6279960;22;20524;-79
2023/02/26 05:57:47;;;;;;;20.50;6.32;;;14.70;90.40;;;;;;6306938;22;19995;-79
2023/02/26 06:00:14;;;;;;;20.73;5.93;;;14.70;90.40;;;;;;6306916;22;20022;-79
2023/02/26 06:02:41;;;;;;;19.70;5.43;;;14.70;90.60;;;;;;6307263;22;20003;-81
2023/02/26 06:05:07;;;;;;;20.10;6.25;;;14.70;90.70;;;;;;6307333;22;20049;-80
2023/02/26 06:07:33;;;;;;;19.98;6.40;;;14.70;90.70;;;;;;6306568;22;20006;-80
2023/02/26 06:09:59;;;;;;;19.65;6.57;;;14.70;90.70;;;;;;6307059;22;19996;-80
2023/02/26 06:12:24;;;;;;;18.25;5.65;;;14.70;90.80;;;;;;6307077;22;20007;-79
2023/02/26 06:14:50;;;;;;;21.80;7.07;;;14.70;90.90;;;;;;6306983;22;20361;-80
2023/02/26 06:17:16;;;;;;;22.63;6.57;;;14.80;90.80;;;;;;6306966;22;20010;-79
2023/02/26 06:19:42;;;;;;;19.80;6.15;;;14.80;90.90;;;;;;6307002;22;19999;-81
2023/02/26 06:22:07;;;;;;;20.45;7.03;;;14.80;90.80;;;;;;6306956;22;20006;-79
2023/02/26 06:24:33;;;;;;;18.25;5.75;;;14.80;90.90;;;;;;6307028;22;20027;-81
2023/02/26 06:26:59;;;;;;;18.50;6.00;;;14.80;91.10;;;;;;6279409;22;20007;-80
2023/02/26 06:29:25;;;;;;;22.33;6.63;;;14.90;90.90;;;;;;6307467;22;20086;-81
2023/02/26 06:31:50;;;;;;;16.75;5.97;;;14.80;90.80;;;;;;6279700;22;20102;-80
2023/02/26 06:34:16;;;;;;;19.20;6.03;;;14.80;90.80;;;;;;6307114;22;20076;-82
2023/02/26 06:36:42;;;;;;;17.60;5.78;;;14.90;90.80;;;;;;6307058;22;20003;-80
2023/02/26 06:39:08;;;;;;;18.25;6.18;;;14.90;90.80;;;;;;6279558;22;20010;-80
2023/02/26 06:41:34;;;;;;;16.02;5.90;;;14.90;90.80;;;;;;6306613;22;20082;-81
2023/02/26 06:44:00;;;;;;;17.42;6.00;;;14.90;90.80;;;;;;6307019;22;20023;-81
2023/02/26 06:46:26;;;;;;;17.52;5.43;;;14.90;90.90;;;;;;6307422;22;19999;-80
2023/02/26 06:48:51;;;;;;;21.52;6.38;;;15.00;90.90;;;;;;6306791;22;20109;-80
2023/02/26 06:51:17;;;;;;;17.38;5.82;;;15.00;90.80;;;;;;6306421;22;20073;-80
2023/02/26 06:53:43;;;;;;;22.13;6.30;;;15.10;90.80;;;;;;6306162;22;20002;-79
2023/02/26 06:56:08;;;;;;;20.38;6.40;;;15.00;90.70;;;;;;6306518;22;20011;-79
2023/02/26 06:58:34;;;;;;;17.58;5.97;;;15.10;90.70;;;;;;6306714;22;20282;-80
2023/02/26 07:01:02;;;;;;;19.23;6.20;;;15.10;90.70;;;;;;6279111;22;20019;-82
2023/02/26 07:03:29;;;;;;;16.77;6.00;;;15.10;90.70;;;;;;6306990;22;20023;-80
2023/02/26 07:05:55;;;;;;;21.58;5.93;;;15.10;90.60;;;;;;6305991;22;20363;-79
2023/02/26 07:08:21;;;;;;;20.27;5.68;;;15.10;90.70;;;;;;6279105;22;20043;-80
2023/02/26 07:10:48;;;;;;;18.70;5.63;;;15.10;90.70;;;;;;6306604;22;19999;-82
2023/02/26 07:13:14;;;;;;;16.27;6.07;;;15.10;90.80;;;;;;6306635;22;19995;-81
2023/02/26 07:15:40;;;;;;;17.48;5.68;;;15.20;90.80;;;;;;6306606;22;20081;-81
2023/02/26 07:18:06;;;;;;;16.17;5.63;;;15.20;90.80;;;;;;6306691;22;19996;-81
2023/02/26 07:20:32;;;;;;;23.13;6.95;;;15.20;90.80;;;;;;6306132;22;20000;-81
2023/02/26 07:22:58;;;;;;;19.35;6.90;;;15.30;90.70;;;;;;6306594;22;20053;-81
2023/02/26 07:25:24;;;;;;;20.00;6.15;;;15.40;90.70;;;;;;6306672;22;20003;-81
2023/02/26 07:27:50;;;;;;;19.30;5.75;;;15.40;90.60;;;;;;6306642;22;20002;-81
2023/02/26 07:30:16;;;;;;;24.52;7.20;;;15.40;90.60;;;;;;6307961;22;19995;-82
2023/02/26 07:32:42;;;;;;;20.20;5.93;;;15.40;90.50;;;;;;6308523;22;20011;-82
2023/02/26 07:35:09;;;;;;;17.83;5.88;;;15.50;90.70;;;;;;6308313;22;20007;-82
2023/02/26 07:37:34;;;;;;;17.17;5.95;;;15.40;90.70;;;;;;6309091;22;20007;-81
2023/02/26 07:40:00;;;;;;;19.65;6.30;;;15.40;90.80;;;;;;6308686;22;20002;-81
2023/02/26 07:42:26;;;;;;;20.98;5.72;;;15.40;90.80;;;;;;6309498;22;20481;-81
2023/02/26 07:44:52;;;;;;;22.80;6.10;;;15.30;91.00;;;;;;6308714;22;20004;-81
2023/02/26 07:47:17;;;;;;;16.02;4.95;;;15.30;91.10;;;;;;6281184;22;20010;-83
2023/02/26 07:49:43;;;;;;;16.90;4.20;;;15.20;91.20;;;;;;6281637;22;20056;-81
2023/02/26 07:52:09;;;;;;;18.30;4.57;;;15.20;91.40;;;;;;6308487;22;20000;-81
2023/02/26 07:54:35;;;;;;;16.60;4.60;;;15.20;91.40;;;;;;6309543;22;20007;-82
2023/02/26 07:57:02;;;;;;;13.60;4.18;;;15.20;91.50;;;;;;6282736;22;20023;-82
2023/02/26 07:59:27;;;;;;;12.20;2.92;;;15.10;91.60;;;;;;6307880;22;19999;-81
2023/02/26 08:01:54;;;;;;;12.32;4.43;;;15.00;91.50;;;;;;6307316;22;20475;-81
2023/02/26 08:04:20;;;;;;;16.88;4.28;;;15.00;91.60;;;;;;6308063;22;20590;-80
2023/02/26 08:06:46;;;;;;;9.82;3.35;;;15.00;91.70;;;;;;6308346;22;20045;-80
2023/02/26 08:09:11;;;;;;;15.55;6.88;;;14.90;91.60;;;;;;6308011;22;20078;-80
2023/02/26 08:11:39;;;;;;;14.93;4.45;;;14.90;91.70;;;;;;6280222;22;20008;-82
2023/02/26 08:14:06;;;;;;;9.93;3.10;;;14.90;91.70;;;;;;6308007;22;20078;-80
2023/02/26 08:16:32;;;;;;;13.43;3.38;;;14.80;91.60;;;;;;6280511;22;20019;-81
2023/02/26 08:18:57;;;;;;;11.35;3.08;;;14.80;91.70;;;;;;6308289;22;19999;-81
2023/02/26 08:21:23;;;;;;;11.38;2.25;;;14.70;91.60;;;;;;6309880;22;20075;-81
2023/02/26 08:23:49;;;;;;;9.45;2.50;;;14.70;91.60;;;;;;6281912;22;20030;-81
2023/02/26 08:26:15;;;;;;;9.07;2.50;;;14.70;91.50;;;;;;6308176;22;20003;-81
2023/02/26 08:28:41;;;;;;;11.60;3.28;;;14.80;91.60;;;;;;6307782;22;20056;-80
2023/02/26 08:31:06;;;;;;;11.00;2.65;;;14.80;91.50;;;;;;6308683;22;20351;-76
2023/02/26 08:33:33;;;;;;;7.95;1.88;;;14.80;91.50;;;;;;6280425;22;20041;-76
2023/02/26 08:36:00;;;;;;;8.25;1.80;;;14.80;91.40;;;;;;6280320;22;20103;-78
2023/02/26 08:38:27;;;;;;;14.10;3.50;;;14.80;91.40;;;;;;6307735;22;19999;-75
2023/02/26 08:40:52;;;;;;;11.55;3.67;;;14.80;91.50;;;;;;6307433;22;20003;-73
2023/02/26 08:43:19;;;;;;;9.20;2.00;;;14.80;91.40;;;;;;6280244;22;20007;-73
2023/02/26 08:45:46;;;;;;;9.90;2.33;;;14.80;91.50;;;;;;6280525;22;20114;-73
2023/02/26 08:48:12;;;;;;;11.65;2.30;;;14.80;91.40;;;;;;6307708;22;20396;-73
2023/02/26 08:50:39;;;;;;;9.35;2.50;;;14.90;91.50;;;;;;6307671;22;20006;-69
2023/02/26 08:53:05;;;;;;;11.73;2.55;;;14.90;91.50;;;;;;6279978;22;20372;-76
2023/02/26 08:55:31;;;;;;;13.85;2.58;;;14.90;91.50;;;;;;6280590;22;20015;-78
2023/02/26 08:57:56;;;;;;;11.07;2.92;;;14.90;91.50;;;;;;6307789;22;20421;-75
2023/02/26 09:00:22;;;;;;;12.55;2.58;;;15.00;91.50;;;;;;6307773;22;20051;-77
2023/02/26 09:02:48;;;;;;;9.60;2.28;;;15.00;91.50;;;;;;6307504;22;20330;-71
2023/02/26 09:05:14;;;;;;;11.18;2.20;;;15.00;91.50;;;;;;6308106;22;20014;-73
2023/02/26 09:07:41;;;;;;;12.73;2.45;;;14.90;91.40;;;;;;6308626;22;19999;-72
2023/02/26 09:10:08;;;;;;;13.43;2.55;;;14.90;91.30;;;;;;6307830;22;20006;-75
2023/02/26 09:12:37;;;;;;;8.68;2.28;;;15.00;91.30;;;;;;6308574;22;19992;-74
2023/02/26 09:15:04;;;;;;;10.30;2.50;;;15.10;91.10;;;;;;6307070;22;20010;-73
2023/02/26 09:17:30;;;;;;;11.93;2.60;;;15.10;91.30;;;;;;6307413;22;20056;-72
2023/02/26 09:19:56;;;;;;;11.05;2.20;;;15.20;91.40;;;;;;6307242;22;20070;-71
2023/02/26 09:22:22;;;;;;;9.88;2.45;;;15.20;91.30;;;;;;6307687;22;20478;-72
2023/02/26 09:24:48;;;;;;;12.00;2.42;;;15.20;91.50;;;;;;6307140;22;20074;-73
2023/02/26 09:27:13;;;;;;;11.48;2.70;;;15.20;91.30;;;;;;6306924;22;20030;-71
2023/02/26 09:29:39;;;;;;;16.50;2.97;;;15.20;91.30;;;;;;6307289;22;20009;-72
2023/02/26 09:32:07;;;;;;;8.90;2.35;;;15.30;91.30;;;;;;6307665;22;20007;-74
2023/02/26 09:34:36;;;;;;;9.68;2.53;;;15.40;91.20;;;;;;6307493;22;19999;-73
2023/02/26 09:37:07;;;;;;;13.15;2.70;;;15.50;91.20;;;;;;6307422;22;20037;-73
2023/02/26 09:39:34;;;;;;;10.35;2.75;;;15.50;91.00;;;;;;6307094;22;20022;-72
2023/02/26 09:42:26;;;;;;;15.90;3.50;;;15.60;90.90;;;;;;6307199;22;19999;-76
2023/02/26 09:44:53;;;;;;;21.08;3.90;;;15.60;90.70;;;;;;6279531;22;20034;-74
2023/02/26 09:47:44;;;;;;;17.98;6.22;;;15.60;90.80;;;;;;6307388;22;20049;-76
2023/02/26 09:50:30;;;;;;;18.88;3.85;;;15.60;90.60;;;;;;6306738;22;20003;-78
2023/02/26 09:53:06;;;;;;;16.35;3.10;;;15.50;90.70;;;;;;6306757;22;20010;-77
2023/02/26 09:55:42;;;;;;;17.50;3.53;;;15.50;91.00;;;;;;6306905;22;20046;-76
2023/02/26 09:58:17;;;;;;;15.82;3.28;;;15.50;90.80;;;;;;6306796;22;20070;-75
2023/02/26 10:01:13;;;;;;;12.57;2.78;;;15.50;90.60;;;;;;6306469;22;20019;-76
2023/02/26 10:03:41;;;;;;;15.07;3.63;;;15.50;90.10;;;;;;6306390;22;20066;-77
2023/02/26 10:06:33;;;;;;;11.70;2.92;;;15.50;90.00;;;;;;6306225;22;20420;-79
2023/02/26 10:09:17;;;;;;;15.02;3.30;;;15.70;90.00;;;;;;6306861;22;19999;-75
2023/02/26 10:11:56;;;;;;;;;;;15.80;89.40;;;;;;6306959;22;20496;-71
2023/02/26 10:14:34;;;;;;;12.23;3.42;;;15.90;88.20;;;;;;6279229;22;19899;-75
2023/02/26 10:17:07;;;;;;;14.98;3.47;;;16.00;87.80;;;;;;6306587;22;20007;-76
2023/02/26 10:19:39;;;;;;;13.20;3.05;;;16.10;87.30;;;;;;6307093;22;20322;-79
2023/02/26 10:22:32;;;;;;;11.70;3.22;;;16.10;86.30;;;;;;6307162;22;20004;-77
2023/02/26 10:25:24;;;;;;;14.55;3.35;;;16.20;86.80;;;;;;6308481;22;20086;-77
2023/02/26 10:28:05;;;;;;;14.68;3.17;;;16.20;86.20;;;;;;6289786;22;20003;-77
2023/02/26 10:31:04;;;;;;;10.93;2.97;;;16.20;86.40;;;;;;6279150;22;20317;-77
2023/02/26 10:33:46;;;;;;;13.02;2.88;;;16.20;84.50;;;;;;6305144;22;20102;-79
2023/02/26 10:36:21;;;;;;;16.33;3.58;;;16.20;84.70;;;;;;6306312;22;20011;-74
2023/02/26 10:38:52;;;;;;;15.52;3.50;;;16.20;84.30;;;;;;6306254;22;20425;-83
2023/02/26 10:41:24;;;;;;;12.85;3.05;;;16.30;84.40;;;;;;6279655;22;20057;-77
2023/02/26 10:44:13;;;;;;;10.90;3.80;;;16.30;83.60;;;;;;6306749;22;20058;-76
2023/02/26 10:47:12;;;;;;;16.33;2.83;;;16.30;84.00;;;;;;6307085;22;20070;-87
2023/02/26 10:50:04;;;;;;;15.07;3.80;;;16.20;84.30;;;;;;6307120;22;20326;-81
2023/02/26 10:52:32;;;;;;;11.38;2.78;;;16.30;83.30;;;;;;6307078;22;20376;-79
2023/02/26 10:55:16;;;;;;;13.52;3.53;;;16.20;83.60;;;;;;6307539;22;20007;-84
2023/02/26 10:57:49;;;;;;;14.05;3.22;;;16.10;84.30;;;;;;6280055;22;20008;-85
2023/02/26 11:00:18;;;;;;;46.10;4.50;;;16.10;84.10;;;;;;6306766;22;20007;-84
2023/02/26 11:02:48;;;;;;;14.55;3.40;;;16.30;84.10;;;;;;6307211;22;19999;-87
2023/02/26 11:05:19;;;;;;;14.70;6.72;;;16.40;83.40;;;;;;6306179;22;19999;-74
2023/02/26 11:07:57;;;;;;;15.30;3.40;;;16.50;82.90;;;;;;6306314;22;20003;-74
2023/02/26 11:10:27;;;;;;;13.60;3.03;;;16.70;82.50;;;;;;6306513;22;20011;-74
2023/02/26 11:12:53;;;;;;;8.68;2.65;;;16.70;81.90;;;;;;6306364;22;19995;-76
2023/02/26 11:15:21;;;;;;;9.25;2.45;;;16.70;81.40;;;;;;6278606;22;20053;-74
2023/02/26 11:17:51;;;;;;;12.20;2.15;;;16.80;81.20;;;;;;6305851;22;19999;-74
2023/02/26 11:20:30;;;;;;;11.50;3.03;;;16.80;80.70;;;;;;6306525;22;20421;-77
2023/02/26 11:22:59;;;;;;;11.27;2.50;;;16.80;80.10;;;;;;6306780;22;20006;-76
2023/02/26 11:25:29;;;;;;;11.57;2.70;;;16.70;80.00;;;;;;6306117;22;20014;-75
2023/02/26 11:28:06;;;;;;;11.85;2.75;;;16.70;80.00;;;;;;6305968;22;20452;-77
2023/02/26 11:30:36;;;;;;;12.30;2.75;;;16.70;79.20;;;;;;6306201;22;20004;-78
2023/02/26 11:33:38;;;;;;;11.80;2.50;;;16.70;79.10;;;;;;6305817;22;20020;-76
2023/02/26 11:36:11;;;;;;;13.18;2.38;;;16.90;79.00;;;;;;6258186;22;20385;-75
2023/02/26 11:38:37;;;;;;;8.60;1.67;;;16.80;77.90;;;;;;6306045;22;20473;-75
2023/02/26 11:41:04;;;;;;;11.13;2.50;;;16.60;77.60;;;;;;6305582;22;20027;-76
2023/02/26 11:43:40;;;;;;;15.93;2.97;;;16.50;78.80;;;;;;6305204;22;19996;-84
2023/02/26 11:46:07;;;;;;;10.25;2.55;;;16.40;78.50;;;;;;6306002;22;20036;-80
2023/02/26 11:48:36;;;;;;;10.48;2.65;;;16.30;79.10;;;;;;6306347;22;20128;-80
2023/02/26 11:51:04;;;;;;;12.65;2.97;;;16.30;79.20;;;;;;6306648;22;20421;-84
2023/02/26 11:53:34;;;;;;;13.00;4.88;;;16.30;79.60;;;;;;6307520;22;19999;-84
2023/02/26 11:56:07;;;;;;;7.85;2.20;;;16.40;79.00;;;;;;6308005;22;20360;-85
2023/02/26 11:58:39;;;;;;;7.60;2.15;;;16.60;78.10;;;;;;6307903;22;19995;-82
2023/02/26 12:01:07;;;;;;;10.15;2.40;;;16.90;77.40;;;;;;6307534;22;20353;-83
2023/02/26 12:03:39;;;;;;;10.15;2.67;;;17.00;76.20;;;;;;6280033;22;20064;-82
2023/02/26 12:06:07;;;;;;;6.57;2.22;;;17.00;76.10;;;;;;6278930;22;20452;-78
2023/02/26 12:08:37;;;;;;;10.77;2.85;;;17.10;75.50;;;;;;6307197;22;20006;-82
2023/02/26 12:11:28;;;;;;;9.45;2.42;;;17.20;75.90;;;;;;6307507;22;20058;-77
2023/02/26 12:14:24;;;;;;;11.02;2.30;;;17.30;75.20;;;;;;6278746;22;20064;-87
2023/02/26 12:17:09;;;;;;;11.07;2.78;;;17.30;74.40;;;;;;6281970;22;20472;-81
2023/02/26 12:19:41;;;;;;;8.90;2.28;;;17.20;74.20;;;;;;6308063;22;20371;-80
2023/02/26 12:22:16;;;;;;;7.63;2.03;;;17.20;74.30;;;;;;6307562;22;20113;-80
2023/02/26 12:24:49;;;;;;;14.85;3.83;;;17.10;74.40;;;;;;6307773;22;20038;-72
2023/02/26 12:27:40;;;;;;;8.38;2.40;;;17.00;74.00;;;;;;6308169;22;19999;-80
2023/02/26 12:30:20;;;;;;;12.73;3.08;;;16.80;74.50;;;;;;6281658;22;20501;-91
2023/02/26 12:33:26;;;;;;;9.23;2.25;;;16.60;74.70;;;;;;6282006;22;20031;-78
2023/02/26 12:36:16;;;;;;;9.32;2.60;;;16.60;75.40;;;;;;6307482;22;20011;-81
2023/02/26 12:38:54;;;;;;;8.65;2.47;;;16.60;75.40;;;;;;6280630;22;20014;-77
2023/02/26 12:41:41;;;;;;;10.73;2.72;;;16.60;75.40;;;;;;6281440;22;20007;-77
2023/02/26 12:44:30;;;;;;;7.93;2.10;;;16.80;75.20;;;;;;6281366;22;20008;-85
2023/02/26 12:47:16;;;;;;;10.25;3.15;;;16.80;74.30;;;;;;6307738;22;20068;-86
2023/02/26 12:49:47;;;;;;;11.15;2.20;;;16.90;74.30;;;;;;6307894;22;20460;-81
2023/02/26 12:52:52;;;;;;;10.85;2.20;;;16.90;73.80;;;;;;6307447;22;20515;-80
2023/02/26 12:55:41;;;;;;;14.50;2.13;;;17.00;74.00;;;;;;6279026;22;20023;-75
2023/02/26 12:58:19;;;;;;;9.45;2.15;;;16.90;73.20;;;;;;6306225;22;20002;-81
2023/02/26 13:01:26;;;;;;;11.27;2.50;;;17.00;74.20;;;;;;6307603;22;20038;-80
2023/02/26 13:04:28;;;;;;;11.25;2.28;;;16.90;74.80;;;;;;6294177;22;20374;-85