Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:38;;;;;;;1.58;1.13;;;;;;;10.50;66.76;98153.81;6107475;23;20100;-83
2022/05/18 00:04:04;;;;;;;1.73;1.50;;;;;;;10.62;66.33;98168.63;6106721;23;20045;-83
2022/05/18 00:06:30;;;;;;;3.40;1.80;;;;;;;10.60;66.28;98155.41;6106837;23;20100;-83
2022/05/18 00:08:56;;;;;;;4.10;2.42;;;;;;;10.62;66.26;98152.59;6130909;23;20397;-83
2022/05/18 00:11:22;;;;;;;3.95;2.00;;;;;;;10.72;66.49;98158.72;6131340;23;20104;-83
2022/05/18 00:13:51;;;;;;;3.15;2.00;;;;;;;10.66;66.45;98149.44;6157304;23;20091;-84
2022/05/18 00:16:19;;;;;;;7.63;1.98;;;;;;;10.77;65.96;98164.44;6106391;23;20021;-84
2022/05/18 00:18:45;;;;;;;2.63;2.30;;;;;;;10.65;66.37;98154.97;6131241;23;20086;-83
2022/05/18 00:21:12;;;;;;;9.63;2.35;;;;;;;10.49;67.12;98146.75;6131110;23;20028;-84
2022/05/18 00:23:38;;;;;;;3.08;2.40;;;;;;;10.53;67.18;98150.81;6130892;23;20049;-84
2022/05/18 00:26:05;;;;;;;2.58;2.08;;;;;;;10.62;66.76;98141.91;6131149;23;20048;-83
2022/05/18 00:28:33;;;;;;;3.75;2.00;;;;;;;10.71;66.81;98143.66;6131505;23;20025;-84
2022/05/18 00:31:00;;;;;;;3.03;2.00;;;;;;;10.67;66.61;98119.06;6130953;23;20022;-84
2022/05/18 00:33:27;;;;;;;3.60;2.20;;;;;;;10.76;66.66;98132.53;6131241;23;20021;-83
2022/05/18 00:35:52;;;;;;;5.35;2.30;;;;;;;10.83;66.47;98146.91;6106997;23;20025;-84
2022/05/18 00:38:19;;;;;;;2.22;2.00;;;;;;;10.86;66.36;98143.94;6131236;23;20021;-84
2022/05/18 00:40:48;;;;;;;2.85;2.03;;;;;;;10.79;66.51;98133.03;6107622;23;20075;-84
2022/05/18 00:43:16;;;;;;;2.15;1.90;;;;;;;10.78;66.88;98152.72;6157679;23;20100;-84
2022/05/18 00:45:43;;;;;;;2.23;2.03;;;;;;;10.81;66.59;98140.91;6106935;23;20105;-84
2022/05/18 00:48:09;;;;;;;5.05;2.45;;;;;;;10.82;66.72;98148.75;6131423;23;20029;-84
2022/05/18 00:50:36;;;;;;;3.58;2.20;;;;;;;10.84;66.77;98151.28;6130922;23;20353;-84
2022/05/18 00:53:07;;;;;;;3.80;2.50;;;;;;;10.72;67.11;98140.00;6131112;23;20022;-84
2022/05/18 00:55:41;;;;;;;6.45;2.67;;;;;;;10.68;67.48;98138.59;6106640;23;20021;-84
2022/05/18 00:58:22;;;;;;;6.40;2.72;;;;;;;10.75;67.27;98155.72;6106681;23;20032;-84
2022/05/18 01:00:51;;;;;;;4.20;2.30;;;;;;;10.73;67.40;98140.84;6107176;23;20014;-84
2022/05/18 01:03:21;;;;;;;4.60;2.43;;;;;;;10.86;67.66;98149.28;6131008;23;20047;-84
2022/05/18 01:05:51;;;;;;;7.35;2.28;;;;;;;10.94;67.12;98134.19;6157054;23;20400;-84
2022/05/18 01:08:20;;;;;;;;;;;;;;;11.14;66.89;98147.38;6131302;23;20497;-84
2022/05/18 01:10:47;;;;;;;8.07;1.98;;;;;;;11.12;66.66;98138.66;6130745;23;19920;-84
2022/05/18 01:13:12;;;;;;;4.32;2.42;;;;;;;11.15;66.67;98138.34;6130708;23;20022;-84
2022/05/18 01:15:39;;;;;;;2.95;2.30;;;;;;;11.21;66.95;98142.22;6106402;23;20020;-84
2022/05/18 01:18:05;;;;;;;5.20;3.17;;;;;;;11.24;66.62;98137.38;6155582;23;20112;-84
2022/05/18 01:20:37;;;;;;;4.38;2.80;;;;;;;11.47;66.45;98150.25;6156723;23;20027;-84
2022/05/18 01:23:54;;;;;;;5.20;2.90;;;;;;;11.50;66.24;98153.44;6105976;23;20445;-84
2022/05/18 01:26:46;;;;;;;6.50;3.50;;;;;;;11.46;65.97;98148.56;6042951;23;20059;-84
2022/05/18 01:29:13;;;;;;;7.25;4.03;;;;;;;11.24;66.06;98109.81;6128991;23;20017;-84
2022/05/18 01:31:55;;;;;;;12.50;5.07;;;;;;;11.42;65.79;98140.84;6132204;23;20021;-82
2022/05/18 01:34:23;;;;;;;11.10;6.07;;;;;;;11.13;65.96;98100.19;6156690;23;20049;-84
2022/05/18 01:36:49;;;;;;;14.40;6.97;;;;;;;11.40;65.96;98132.16;6105953;23;20045;-84
2022/05/18 01:39:23;;;;;;;14.25;7.80;;;;;;;11.56;66.16;98135.94;6106413;23;20257;-84
2022/05/18 01:42:02;;;;;;;14.02;7.68;;;;;;;11.55;66.12;98134.28;6156461;23;20453;-83
2022/05/18 01:44:28;;;;;;;14.27;7.00;;;;;;;11.52;66.09;98126.56;6130347;23;20026;-84
2022/05/18 01:46:54;;;;;;;14.95;6.00;;;;;;;11.59;65.98;98116.88;6129942;23;20090;-83
2022/05/18 01:49:20;;;;;;;8.50;4.88;;;;;;;11.61;65.91;98118.38;6105615;23;20018;-84
2022/05/18 01:51:51;;;;;;;6.65;4.90;;;;;;;11.51;66.12;98104.31;6130572;23;20018;-84
2022/05/18 01:54:17;;;;;;;5.55;4.18;;;;;;;11.58;65.92;98117.88;6130543;23;20025;-84
2022/05/18 01:56:43;;;;;;;5.32;3.38;;;;;;;11.50;66.00;98110.63;6131645;23;20020;-85
2022/05/18 01:59:09;;;;;;;5.40;2.80;;;;;;;11.51;66.13;98123.03;6156153;23;20382;-85
2022/05/18 02:01:37;;;;;;;10.15;3.00;;;;;;;11.38;66.47;98110.06;6157641;23;20025;-84
2022/05/18 02:04:03;;;;;;;7.57;2.60;;;;;;;11.54;66.34;98119.19;6105845;23;20056;-84
2022/05/18 02:06:34;;;;;;;3.80;2.25;;;;;;;11.53;66.51;98104.13;6130016;23;20513;-84
2022/05/18 02:09:01;;;;;;;10.65;2.25;;;;;;;11.57;66.85;98106.31;6106530;23;20445;-83
2022/05/18 02:11:27;;;;;;;8.55;2.30;;;;;;;11.66;66.25;98109.91;6107167;23;20036;-83
2022/05/18 02:13:53;;;;;;;3.70;2.40;;;;;;;11.86;65.71;98121.22;6126138;23;19998;-84
2022/05/18 02:16:20;;;;;;;4.35;2.25;;;;;;;11.98;65.30;98119.94;6155359;23;20030;-83
2022/05/18 02:18:46;;;;;;;4.53;2.83;;;;;;;12.03;65.08;98122.13;6180803;23;20013;-85
2022/05/18 02:21:12;;;;;;;7.22;2.40;;;;;;;12.01;64.76;98121.47;6130093;23;20024;-83
2022/05/18 02:23:40;;;;;;;7.85;2.38;;;;;;;11.93;64.80;98121.44;6144807;23;20096;-84
2022/05/18 02:26:13;;;;;;;3.67;2.33;;;;;;;11.89;65.01;98119.06;6106204;23;20031;-83
2022/05/18 02:28:40;;;;;;;9.63;2.50;;;;;;;11.82;64.99;98109.13;6107141;23;20025;-83
2022/05/18 02:31:07;;;;;;;4.30;2.60;;;;;;;11.75;64.83;98098.22;6130788;23;20017;-83
2022/05/18 02:33:33;;;;;;;4.95;2.80;;;;;;;11.69;65.16;98120.28;6112015;23;20347;-83
2022/05/18 02:35:59;;;;;;;8.30;2.80;;;;;;;11.67;65.03;98122.28;6131734;23;20052;-84
2022/05/18 02:38:25;;;;;;;11.45;3.00;;;;;;;11.56;65.38;98101.16;6105740;23;20017;-84
2022/05/18 02:40:51;;;;;;;5.85;2.78;;;;;;;11.63;64.98;98111.06;6156423;23;20021;-85
2022/05/18 02:43:17;;;;;;;6.97;2.80;;;;;;;11.76;65.07;98124.00;6157394;23;20025;-85
2022/05/18 02:45:43;;;;;;;5.35;2.90;;;;;;;11.71;65.22;98107.56;6132115;23;20020;-84
2022/05/18 02:48:09;;;;;;;6.43;2.80;;;;;;;11.87;64.74;98113.03;6154512;23;20013;-83
2022/05/18 02:50:35;;;;;;;3.97;2.63;;;;;;;12.02;64.51;98120.44;6130203;23;20025;-84
2022/05/18 02:53:01;;;;;;;12.88;2.78;;;;;;;12.22;64.36;98121.84;6156246;23;20021;-84
2022/05/18 02:58:12;;;;;;;7.53;2.92;;;;;;;12.36;64.06;98126.56;6105774;23;20520;-84
2022/05/18 03:00:39;;;;;;;4.03;2.95;;;;;;;12.35;63.39;98118.72;6105537;23;20413;-84
2022/05/18 03:03:07;;;;;;;6.78;2.95;;;;;;;12.28;63.90;98115.84;6155795;23;20017;-84
2022/05/18 03:05:34;;;;;;;9.70;2.85;;;;;;;12.18;63.58;98114.31;6105796;23;20025;-85
2022/05/18 03:08:00;;;;;;;5.18;2.90;;;;;;;12.26;63.64;98117.88;6154466;23;20021;-84
2022/05/18 03:10:26;;;;;;;5.90;3.03;;;;;;;12.35;63.57;98124.06;6106053;23;20021;-85
2022/05/18 03:12:52;;;;;;;11.23;3.00;;;;;;;12.38;63.70;98129.13;6130413;23;20026;-84
2022/05/18 03:15:19;;;;;;;8.38;3.40;;;;;;;12.36;63.66;98125.75;6155381;23;20104;-89
2022/05/18 03:17:44;;;;;;;8.77;2.90;;;;;;;12.53;63.64;98129.31;6130801;23;20081;-90
2022/05/18 03:25:46;;;;;;;7.43;3.10;;;;;;;12.78;62.66;98124.81;6106168;23;20017;-89
2022/05/18 03:28:12;;;;;;;6.30;2.65;;;;;;;12.80;62.32;98117.44;6156149;23;20032;-90
2022/05/18 03:30:38;;;;;;;14.10;3.63;;;;;;;12.75;62.62;98107.22;6081455;23;20049;-79
2022/05/18 03:33:06;;;;;;;15.65;3.53;;;;;;;12.78;62.64;98114.91;6155678;23;20072;-86
2022/05/18 03:35:32;;;;;;;14.95;3.83;;;;;;;13.00;62.76;98120.63;6129277;23;20025;-79
2022/05/18 03:37:58;;;;;;;5.97;3.40;;;;;;;13.20;62.80;98121.97;6155833;23;20025;-82
2022/05/18 03:40:25;;;;;;;9.02;3.40;;;;;;;13.32;62.15;98112.59;6155146;23;20457;-81
2022/05/18 03:42:51;;;;;;;5.10;3.47;;;;;;;13.45;62.03;98109.38;6129476;23;20027;-90
2022/05/18 03:45:17;;;;;;;7.50;3.47;;;;;;;13.50;61.10;98106.16;6130277;23;20022;-81
2022/05/18 03:47:43;;;;;;;7.65;3.97;;;;;;;13.49;61.02;98113.38;6132417;23;20018;-91
2022/05/18 03:50:09;;;;;;;10.77;3.60;;;;;;;13.31;61.07;98102.88;6102396;23;20021;-86
2022/05/18 03:52:35;;;;;;;4.43;3.63;;;;;;;13.25;60.86;98095.50;6054184;23;20017;-90
2022/05/18 03:55:04;;;;;;;6.65;3.95;;;;;;;13.28;60.98;98113.94;6101014;23;20029;-81
2022/05/18 03:57:29;;;;;;;9.55;3.65;;;;;;;13.12;61.29;98113.91;6100535;23;20022;-84
2022/05/18 03:59:55;;;;;;;5.68;3.58;;;;;;;13.08;60.95;98110.72;6076163;23;20022;-80
2022/05/18 04:02:21;;;;;;;8.30;3.67;;;;;;;13.15;61.28;98118.94;6100159;23;20049;-86
2022/05/18 04:04:47;;;;;;;6.43;3.33;;;;;;;13.21;61.27;98107.53;6124071;23;20057;-86
2022/05/18 04:07:13;;;;;;;9.05;4.03;;;;;;;13.19;61.02;98112.22;6124786;23;20025;-90
2022/05/18 04:09:39;;;;;;;11.20;4.32;;;;;;;13.13;61.15;98099.50;6098833;23;20156;-82
2022/05/18 04:12:05;;;;;;;10.25;4.00;;;;;;;13.29;61.01;98104.88;6125762;23;20026;-83
2022/05/18 04:14:31;;;;;;;6.47;3.65;;;;;;;13.36;60.96;98105.88;6100581;23;20025;-84
2022/05/18 04:16:57;;;;;;;8.75;4.00;;;;;;;13.35;60.71;98117.63;6076161;23;20434;-81
2022/05/18 04:19:23;;;;;;;7.85;3.60;;;;;;;13.24;60.72;98104.56;6127179;23;20474;-90
2022/05/18 04:21:49;;;;;;;8.45;3.70;;;;;;;13.12;61.04;98108.53;6101905;23;20032;-85
2022/05/18 04:24:14;;;;;;;10.07;3.45;;;;;;;13.27;60.92;98106.88;6080531;23;20041;-91
2022/05/18 04:26:40;;;;;;;7.35;3.67;;;;;;;13.34;60.93;98115.09;6080552;23;20036;-86
2022/05/18 04:29:06;;;;;;;8.80;3.53;;;;;;;13.31;60.89;98108.25;6129274;23;20069;-85
2022/05/18 04:31:32;;;;;;;9.73;3.90;;;;;;;13.28;61.31;98111.25;6108613;23;20021;-82
2022/05/18 04:33:58;;;;;;;7.70;3.55;;;;;;;13.44;60.89;98120.28;6139067;23;20064;-84
2022/05/18 04:36:24;;;;;;;9.30;3.88;;;;;;;13.50;60.99;98131.19;6107452;23;20026;-82
2022/05/18 04:38:50;;;;;;;10.55;3.80;;;;;;;13.42;60.85;98119.59;6129155;23;20021;-82
2022/05/18 04:41:16;;;;;;;6.50;3.17;;;;;;;13.30;61.08;98141.44;6132057;23;20022;-91
2022/05/18 04:43:42;;;;;;;10.98;3.90;;;;;;;13.21;61.47;98129.00;6127875;23;20052;-86
2022/05/18 04:46:08;;;;;;;12.73;4.07;;;;;;;13.22;61.47;98114.56;6101090;23;20014;-84
2022/05/18 04:48:37;;;;;;;7.43;4.45;;;;;;;13.28;61.59;98121.16;6102236;23;20017;-83
2022/05/18 04:51:05;;;;;;;10.27;4.03;;;;;;;13.33;61.99;98116.94;6100156;23;20032;-83
2022/05/18 04:53:33;;;;;;;8.82;3.63;;;;;;;13.26;61.42;98110.56;6105996;23;20018;-82
2022/05/18 04:55:59;;;;;;;7.22;3.17;;;;;;;13.26;62.05;98121.31;6130822;23;20353;-86
2022/05/18 04:58:24;;;;;;;10.10;2.88;;;;;;;13.33;61.83;98122.31;6130118;23;20014;-81
2022/05/18 05:01:03;;;;;;;6.68;2.15;;;;;;;13.25;61.69;98106.22;6081149;23;20021;-78
2022/05/18 05:03:30;;;;;;;4.85;2.50;;;;;;;13.27;61.63;98109.56;6105303;23;20465;-82
2022/05/18 05:05:56;;;;;;;5.78;2.55;;;;;;;13.29;61.52;98112.09;6131010;23;20045;-85
2022/05/18 05:08:22;;;;;;;9.77;2.25;;;;;;;13.32;61.96;98125.19;6131077;23;20342;-82
2022/05/18 05:10:48;;;;;;;4.88;1.80;;;;;;;13.56;61.57;98126.97;6154071;23;20029;-86
2022/05/18 05:13:14;;;;;;;4.03;1.60;;;;;;;13.68;61.02;98128.28;6154988;23;20025;-81
2022/05/18 05:15:40;;;;;;;4.88;2.35;;;;;;;13.71;60.97;98124.41;6154380;23;20025;-82
2022/05/18 05:18:06;;;;;;;3.53;1.70;;;;;;;13.74;60.46;98124.06;6130270;23;20067;-81
2022/05/18 05:20:32;;;;;;;2.58;1.73;;;;;;;13.74;60.25;98114.16;6156451;23;20025;-83
2022/05/18 05:22:58;;;;;;;3.35;1.70;;;;;;;13.84;60.28;98108.56;6130645;23;20145;-80
2022/05/18 05:25:24;;;;;;;6.82;1.80;;;;;;;14.04;59.86;98111.69;6130248;23;20053;-87
2022/05/18 05:27:50;;;;;;;2.97;1.63;;;;;;;14.14;60.02;98103.41;6129973;23;20354;-83
2022/05/18 05:30:16;;;;;;;5.65;1.92;;;;;;;14.40;59.04;98122.75;6128815;23;20022;-81
2022/05/18 05:32:42;;;;;;;2.40;1.60;;;;;;;14.45;58.66;98111.50;6130345;23;20022;-81
2022/05/18 05:35:10;;;;;;;2.65;1.48;;;;;;;14.58;58.44;98128.72;6156521;23;20108;-82
2022/05/18 05:37:36;;;;;;;6.87;1.83;;;;;;;14.65;57.85;98125.34;6105398;23;20036;-82
2022/05/18 05:40:03;;;;;;;3.38;1.77;;;;;;;14.64;57.59;98132.56;6130332;23;20601;-79
2022/05/18 05:42:29;;;;;;;2.20;1.58;;;;;;;14.57;58.14;98126.22;6130392;23;20032;-81
2022/05/18 05:44:55;;;;;;;11.02;1.80;;;;;;;14.71;57.62;98136.22;6105039;23;20107;-82
2022/05/18 05:47:21;;;;;;;6.32;1.58;;;;;;;14.89;57.38;98132.38;6154086;23;20053;-82
2022/05/18 05:49:47;;;;;;;6.15;1.88;;;;;;;14.90;57.19;98131.38;6129380;23;20350;-82
2022/05/18 05:52:13;;;;;;;5.28;1.65;;;;;;;14.90;56.88;98131.38;6154394;23;20084;-82
2022/05/18 05:54:39;;;;;;;2.58;1.70;;;;;;;15.05;56.50;98129.59;6129780;23;20357;-82
2022/05/18 05:57:06;;;;;;;4.25;1.52;;;;;;;15.15;56.16;98130.16;6156248;23;20024;-81
2022/05/18 05:59:33;;;;;;;7.13;3.85;;;;;;;15.20;56.59;98126.94;6104341;23;20017;-81
2022/05/18 06:02:04;;;;;;;1.73;1.60;;;;;;;15.39;56.29;98134.50;6105424;23;20021;-85
2022/05/18 06:04:32;;;;;;;9.35;2.10;;;;;;;15.49;55.49;98131.53;6105444;23;20022;-87
2022/05/18 06:06:58;;;;;;;6.80;2.13;;;;;;;15.53;55.95;98143.59;6104958;23;20393;-84
2022/05/18 06:09:25;;;;;;;4.22;1.80;;;;;;;15.53;55.38;98143.59;6129421;23;20017;-83
2022/05/18 06:11:50;;;;;;;6.13;1.70;;;;;;;15.62;54.86;98130.91;6106153;23;20354;-82
2022/05/18 06:14:17;;;;;;;3.35;1.50;;;;;;;15.76;54.91;98139.03;6129700;23;20021;-83
2022/05/18 06:16:46;;;;;;;11.48;2.08;;;;;;;15.85;54.66;98133.53;6156194;23;20354;-83
2022/05/18 06:19:14;;;;;;;2.20;1.23;;;;;;;15.91;54.19;98130.94;6129795;23;20385;-81
2022/05/18 06:21:40;;;;;;;3.50;1.58;;;;;;;16.05;53.78;98125.72;6105051;23;20017;-82
2022/05/18 06:24:07;;;;;;;4.03;1.80;;;;;;;15.90;53.71;98126.56;6081484;23;20072;-82
2022/05/18 06:26:34;;;;;;;3.15;1.48;;;;;;;16.03;53.43;98126.75;6105679;23;20028;-82
2022/05/18 06:29:00;;;;;;;8.57;1.90;;;;;;;15.98;53.59;98136.41;6104912;23;20104;-82
2022/05/18 06:31:25;;;;;;;3.13;1.40;;;;;;;15.98;53.95;98136.41;6130340;23;20100;-83
2022/05/18 06:33:51;;;;;;;4.78;1.60;;;;;;;16.37;53.95;98129.88;6129537;23;20479;-79
2022/05/18 06:36:17;;;;;;;5.53;1.90;;;;;;;16.43;52.88;98126.41;6129238;23;20061;-85
2022/05/18 06:38:43;;;;;;;3.03;1.77;;;;;;;16.61;52.36;98120.59;6105519;23;20025;-83
2022/05/18 06:41:24;;;;;;;5.38;1.38;;;;;;;16.86;52.12;98107.59;6105329;23;20018;-84
2022/05/18 06:43:57;;;;;;;2.50;1.40;;;;;;;17.04;50.36;98120.63;6129350;23;20018;-82
2022/05/18 06:46:25;;;;;;;1.65;1.40;;;;;;;16.90;50.29;98104.31;6156991;23;20025;-86
2022/05/18 06:48:52;;;;;;;6.53;1.45;;;;;;;17.06;50.61;98096.97;6106289;23;20033;-85
2022/05/18 06:51:22;;;;;;;2.15;1.50;;;;;;;17.11;50.65;98095.38;6156092;23;20457;-91
2022/05/18 06:53:51;;;;;;;5.70;1.58;;;;;;;17.16;48.89;98090.22;6129560;23;20025;-85
2022/05/18 06:56:19;;;;;;;5.80;1.70;;;;;;;17.35;48.51;98087.88;6129608;23;20022;-79
2022/05/18 06:58:47;;;;;;;8.88;1.40;;;;;;;17.69;48.74;98098.69;6155136;23;20017;-80
2022/05/18 07:01:14;;;;;;;3.90;1.40;;;;;;;17.70;47.80;98097.66;6104464;23;20080;-80
2022/05/18 07:03:40;;;;;;;3.97;1.30;;;;;;;17.77;48.31;98078.81;6107313;23;20021;-86
2022/05/18 07:06:08;;;;;;;4.80;1.30;;;;;;;18.06;47.38;98088.53;6129707;23;20315;-83
2022/05/18 07:08:34;;;;;;;1.08;0.98;;;;;;;17.85;45.95;98081.34;6104807;23;20018;-79
2022/05/18 07:11:00;;;;;;;3.53;1.27;;;;;;;18.02;45.87;98071.03;6104967;23;20022;-80
2022/05/18 07:13:26;;;;;;;4.00;1.83;;;;;;;18.17;45.65;98073.59;6103995;23;20022;-80
2022/05/18 07:15:52;;;;;;;3.22;2.08;;;;;;;18.10;45.24;98068.16;6129637;23;20043;-82
2022/05/18 07:18:19;;;;;;;4.40;1.48;;;;;;;17.81;45.08;98068.44;6105482;23;20076;-80
2022/05/18 07:20:46;;;;;;;5.85;1.70;;;;;;;17.46;46.35;98063.84;6156607;23;20021;-84
2022/05/18 07:23:13;;;;;;;5.22;1.52;;;;;;;17.41;45.63;98066.31;6105172;23;20017;-82
2022/05/18 07:25:39;;;;;;;7.32;1.10;;;;;;;17.26;44.71;98064.72;6104334;23;20017;-86
2022/05/18 07:28:05;;;;;;;0.95;0.90;;;;;;;17.04;44.43;98056.69;6104472;23;20032;-83
2022/05/18 07:30:31;;;;;;;2.85;0.93;;;;;;;17.02;44.96;98069.53;6104481;23;20071;-84
2022/05/18 07:32:59;;;;;;;6.03;1.00;;;;;;;16.97;45.53;98047.69;6128755;23;20109;-83
2022/05/18 07:35:25;;;;;;;3.83;1.10;;;;;;;17.03;46.16;98054.16;6155631;23;20025;-89
2022/05/18 07:37:51;;;;;;;2.30;1.20;;;;;;;16.83;47.19;98048.59;6129528;23;20064;-85
2022/05/18 07:40:17;;;;;;;7.05;1.70;;;;;;;16.97;47.32;98055.78;6154387;23;20021;-83
2022/05/18 07:42:43;;;;;;;1.02;0.90;;;;;;;17.03;47.04;98054.16;6104901;23;20104;-82
2022/05/18 07:45:09;;;;;;;6.32;1.45;;;;;;;16.90;47.63;98049.50;6104820;23;20052;-81
2022/05/18 07:47:35;;;;;;;1.40;0.90;;;;;;;16.62;46.28;98058.31;6105297;23;20014;-83
2022/05/18 07:50:01;;;;;;;1.40;1.30;;;;;;;16.08;45.26;98060.66;6128831;23;20365;-82
2022/05/18 07:52:27;;;;;;;1.45;0.90;;;;;;;15.64;46.08;98069.59;6104036;23;20029;-83
2022/05/18 07:54:53;;;;;;;1.25;0.93;;;;;;;15.02;47.71;98093.09;6106958;23;20044;-82
2022/05/18 07:57:19;;;;;;;2.38;0.90;;;;;;;13.93;50.13;98114.78;6106242;23;20441;-79
2022/05/18 07:59:45;;;;;;;4.28;1.38;;;;;;;13.16;53.18;98107.19;6131658;23;20076;-77
2022/05/18 08:02:11;;;;;;;4.38;1.00;;;;;;;12.74;56.42;98100.16;6131545;23;20080;-78
2022/05/18 08:04:37;;;;;;;2.53;0.95;;;;;;;12.56;56.07;98084.25;6106337;23;20450;-78
2022/05/18 08:07:03;;;;;;;0.95;0.43;;;;;;;12.68;54.99;98092.81;6156916;23;20018;-78
2022/05/18 08:09:29;;;;;;;1.33;0.70;;;;;;;12.92;55.03;98080.41;6131074;23;20029;-77
2022/05/18 08:17:24;;;;;;;0.70;0.70;;;;;;;14.29;53.69;98061.31;6157422;23;20044;-77
2022/05/18 08:19:50;;;;;;;4.22;0.70;;;;;;;14.49;52.51;98069.78;6131083;23;20029;-78
2022/05/18 08:22:19;;;;;;;1.00;0.60;;;;;;;14.71;51.60;98050.16;6106753;23;20045;-78
2022/05/18 08:24:45;;;;;;;1.52;0.80;;;;;;;15.08;50.64;98045.75;6106245;23;20022;-79
2022/05/18 08:27:14;;;;;;;1.63;1.00;;;;;;;15.76;50.73;98046.59;6106109;23;20040;-78
2022/05/18 08:29:39;;;;;;;2.15;0.50;;;;;;;16.41;48.38;98034.06;6131483;23;20017;-78
2022/05/18 08:32:05;;;;;;;0.85;0.60;;;;;;;16.68;47.12;98041.38;6157119;23;20024;-79
2022/05/18 08:34:31;;;;;;;5.13;0.52;;;;;;;16.86;47.58;98049.06;6155205;23;20017;-80
2022/05/18 08:36:58;;;;;;;0.60;0.50;;;;;;;17.08;46.47;98041.75;6106074;23;20029;-78
2022/05/18 08:39:23;;;;;;;0.70;0.65;;;;;;;17.29;45.82;98037.31;6130520;23;20017;-78
2022/05/18 08:41:51;;;;;;;2.88;0.50;;;;;;;17.48;44.51;98048.25;6105949;23;20021;-78
2022/05/18 08:44:24;;;;;;;0.98;0.65;;;;;;;17.39;40.82;98045.91;6130629;23;20025;-78
2022/05/18 08:47:27;;;;;;;0.80;0.60;;;;;;;17.59;42.18;98063.06;6130587;23;20112;-77
2022/05/18 08:49:56;;;;;;;0.60;0.60;;;;;;;17.10;40.70;98055.88;6106520;23;20024;-78
2022/05/18 08:52:24;;;;;;;3.47;1.15;;;;;;;16.62;42.04;98055.63;6129996;23;20024;-78
2022/05/18 08:55:15;;;;;;;2.38;0.60;;;;;;;16.07;42.54;98054.44;6106177;23;20122;-79
2022/05/18 08:57:43;;;;;;;0.55;0.43;;;;;;;15.63;45.16;98066.06;6130569;23;20028;-77
2022/05/18 09:00:13;;;;;;;1.33;0.65;;;;;;;15.41;46.74;98058.91;6105848;23;20021;-77
2022/05/18 09:02:41;;;;;;;0.93;0.70;;;;;;;14.86;47.78;98065.50;6130766;23;20021;-82
2022/05/18 09:05:13;;;;;;;1.40;0.70;;;;;;;14.54;49.36;98064.72;6129944;23;20025;-78
2022/05/18 09:07:46;;;;;;;0.55;0.55;;;;;;;14.74;46.77;98036.34;6155177;23;20100;-79
2022/05/18 09:10:31;;;;;;;0.40;0.40;;;;;;;14.96;45.47;98036.47;6081805;23;20056;-79
2022/05/18 09:12:57;;;;;;;1.40;0.60;;;;;;;14.98;44.69;98032.59;6106404;23;20025;-79
2022/05/18 09:15:54;;;;;;;1.80;0.80;;;;;;;15.03;46.25;98029.34;6130303;23;20053;-78
2022/05/18 09:18:28;;;;;;;5.05;0.68;;;;;;;15.45;46.51;98022.50;6144864;23;20021;-81
2022/05/18 09:21:35;;;;;;;0.73;0.73;;;;;;;15.83;46.03;98020.53;6132262;23;20077;-81
2022/05/18 09:24:19;;;;;;;0.65;0.60;;;;;;;16.22;45.99;98014.78;6111151;23;20021;-79
2022/05/18 09:27:26;;;;;;;1.08;0.60;;;;;;;16.74;43.87;98013.66;6139045;23;20013;-79
2022/05/18 09:30:02;;;;;;;0.60;0.50;;;;;;;17.14;44.75;98000.47;6086468;23;20032;-79
2022/05/18 09:32:37;;;;;;;0.57;0.50;;;;;;;17.44;42.23;97998.34;6156360;23;20136;-79
2022/05/18 09:35:03;;;;;;;3.22;1.00;;;;;;;17.56;40.34;98008.59;6130421;23;20120;-79
2022/05/18 09:37:36;;;;;;;0.60;0.60;;;;;;;17.70;40.95;98008.47;6106006;23;20052;-80
2022/05/18 09:40:19;;;;;;;2.60;0.88;;;;;;;18.34;40.08;98009.13;6130295;23;20072;-80
2022/05/18 09:42:51;;;;;;;2.33;0.90;;;;;;;19.00;38.95;97995.69;6155015;23;20066;-80
2022/05/18 09:45:22;;;;;;;1.13;0.70;;;;;;;19.35;38.25;98003.56;6130276;23;20053;-78
2022/05/18 09:47:53;;;;;;;0.70;0.70;;;;;;;19.63;37.67;97998.72;6129912;23;20017;-79
2022/05/18 09:50:19;;;;;;;4.97;0.80;;;;;;;20.29;36.16;97991.31;6105410;23;20024;-79
2022/05/18 09:52:47;;;;;;;0.95;0.70;;;;;;;20.65;34.82;98000.72;6156370;23;20052;-81
2022/05/18 09:55:18;;;;;;;1.08;0.60;;;;;;;20.85;35.39;97996.81;6156303;23;20108;-80
2022/05/18 09:57:57;;;;;;;1.70;0.60;;;;;;;21.03;33.33;98012.31;6129669;23;20049;-79
2022/05/18 10:00:27;;;;;;;4.32;0.95;;;;;;;20.97;33.50;97993.38;6105336;23;20017;-80
2022/05/18 10:08:35;;;;;;;3.53;1.50;;;;;;;20.35;34.81;97993.19;6156059;23;20027;-82
2022/05/18 10:11:06;;;;;;;1.17;0.60;;;;;;;20.38;34.08;97990.00;6130129;23;20029;-83
2022/05/18 10:13:35;;;;;;;1.75;0.75;;;;;;;20.41;34.78;97992.28;6105475;23;20449;-81
2022/05/18 10:16:16;;;;;;;2.28;0.60;;;;;;;21.37;33.11;97988.41;6129909;23;20032;-80
2022/05/18 10:18:48;;;;;;;1.23;0.57;;;;;;;21.16;32.35;97980.66;6105335;23;20097;-81
2022/05/18 10:21:21;;;;;;;0.80;0.80;;;;;;;20.54;34.03;97967.81;6129355;23;20109;-80
2022/05/18 10:23:51;;;;;;;0.55;0.47;;;;;;;19.95;34.73;97992.56;6056653;23;20021;-80
2022/05/18 10:26:22;;;;;;;;;;;;;;;19.52;35.60;98001.22;6130121;23;20029;-79
2022/05/18 10:28:56;;;;;;;1.58;0.70;;;;;;;19.08;36.09;98011.72;6129254;23;19923;-81
2022/05/18 10:31:32;;;;;;;2.42;0.75;;;;;;;18.49;37.68;98034.13;6130166;23;20522;-79
2022/05/18 10:34:37;;;;;;;1.10;0.55;;;;;;;17.56;39.23;98011.31;6105748;23;20345;-81
2022/05/18 10:37:03;;;;;;;0.60;0.50;;;;;;;17.60;41.08;98016.13;6110775;23;20021;-80
2022/05/18 10:39:36;;;;;;;3.15;0.70;;;;;;;17.21;42.74;98014.84;6129699;23;20032;-78
2022/05/18 10:42:29;;;;;;;1.25;0.60;;;;;;;16.86;44.20;98005.03;6105178;23;20035;-79
2022/05/18 10:44:59;;;;;;;7.63;0.85;;;;;;;16.71;45.01;98011.31;6128613;23;20041;-79
2022/05/18 10:47:34;;;;;;;1.20;0.63;;;;;;;16.67;45.19;97993.03;6157865;23;20024;-82
2022/05/18 10:50:20;;;;;;;2.15;0.68;;;;;;;16.60;45.48;98006.44;6175019;23;20017;-81
2022/05/18 10:52:48;;;;;;;2.40;0.88;;;;;;;16.35;46.38;97997.06;6152700;23;20092;-81
2022/05/18 10:55:17;;;;;;;4.43;0.70;;;;;;;16.39;46.21;98001.88;6175993;23;20013;-79
2022/05/18 10:58:09;;;;;;;3.67;0.70;;;;;;;16.17;46.62;97992.09;6150591;23;20069;-81
2022/05/18 11:01:09;;;;;;;3.42;0.90;;;;;;;16.48;47.76;98005.31;6108332;23;20024;-80
2022/05/18 11:03:51;;;;;;;0.75;0.75;;;;;;;17.14;45.77;97997.75;6096789;23;20080;-81
2022/05/18 11:06:28;;;;;;;1.83;0.85;;;;;;;17.12;45.49;97997.13;6130543;23;20032;-80
2022/05/18 11:08:59;;;;;;;3.22;1.00;;;;;;;16.96;46.29;98000.97;6130627;23;20077;-80
2022/05/18 11:11:35;;;;;;;1.42;1.00;;;;;;;17.09;46.28;97994.81;6106475;23;20067;-80
2022/05/18 11:14:45;;;;;;;1.35;0.90;;;;;;;18.53;42.03;98004.78;6106590;23;20021;-79
2022/05/18 11:17:40;;;;;;;1.90;0.90;;;;;;;18.38;42.93;97999.56;6065900;23;20494;-80
2022/05/18 11:20:15;;;;;;;1.13;0.65;;;;;;;19.04;41.92;97999.66;6130449;23;20028;-80
2022/05/18 11:23:00;;;;;;;3.22;0.60;;;;;;;19.31;39.04;97988.75;6105671;23;20033;-79
2022/05/18 11:26:00;;;;;;;9.90;0.85;;;;;;;19.09;38.09;97997.13;6104907;23;20029;-81
2022/05/18 11:28:53;;;;;;;3.53;0.43;;;;;;;18.77;38.73;98000.66;6129621;23;20017;-81
2022/05/18 11:31:50;;;;;;;1.67;0.80;;;;;;;18.86;38.37;97986.72;6154341;23;20073;-81
2022/05/18 11:34:49;;;;;;;0.40;0.40;;;;;;;18.88;38.62;97994.63;6104959;23;20021;-81
2022/05/18 11:37:53;;;;;;;0.75;0.60;;;;;;;18.77;37.62;97996.13;6105338;23;20517;-81
2022/05/18 11:40:49;;;;;;;2.90;0.40;;;;;;;18.93;37.06;97989.44;6155216;23;20022;-79
2022/05/18 11:43:58;;;;;;;1.48;0.73;;;;;;;18.94;37.18;98004.63;6105099;23;20014;-78
2022/05/18 11:46:39;;;;;;;10.60;0.75;;;;;;;19.60;36.36;98009.97;6105165;23;20021;-82
2022/05/18 11:49:24;;;;;;;4.00;0.75;;;;;;;20.10;35.32;98010.19;6129360;23;20072;-83
2022/05/18 11:52:08;;;;;;;0.65;0.40;;;;;;;20.03;35.87;98001.25;6105508;23;20025;-80
2022/05/18 11:55:12;;;;;;;2.03;0.60;;;;;;;19.70;36.78;98016.84;6129212;23;20033;-78
2022/05/18 11:58:17;;;;;;;1.27;0.30;;;;;;;19.13;36.45;98014.63;6070130;23;20022;-78
2022/05/18 12:01:07;;;;;;;0.65;0.65;;;;;;;19.21;35.94;98015.44;6069769;23;20023;-79
2022/05/18 12:04:11;;;;;;;0.55;0.50;;;;;;;19.84;35.00;98010.31;6093580;23;20450;-79
2022/05/18 12:07:02;;;;;;;0.60;0.47;;;;;;;20.32;33.96;97999.03;6046048;23;20110;-81
2022/05/18 12:09:58;;;;;;;2.50;0.50;;;;;;;21.53;32.78;98020.44;6045198;23;20026;-80
2022/05/18 12:12:45;;;;;;;0.65;0.60;;;;;;;21.19;32.58;98018.25;6042438;23;20530;-81