Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:07;;;;;;;7.38;6.53;;;;;;;;;;5044502;28;20032;-81
2022/07/04 00:03:32;;;;;;;10.82;6.40;;;;;;;;;;5027781;28;20036;-80
2022/07/04 00:05:58;;;;;;;9.48;5.97;;;;;;;;;;5013795;28;20029;-81
2022/07/04 00:08:23;;;;;;;10.23;6.30;;;;;;;;;;5011292;28;20392;-81
2022/07/04 00:10:49;;;;;;;8.43;6.43;;;;;;;;;;5026668;28;20474;-81
2022/07/04 00:13:15;;;;;;;10.48;5.88;;;;;;;;;;5011288;28;20100;-80
2022/07/04 00:15:40;;;;;;;10.18;6.00;;;;;;;;;;5011752;28;20492;-80
2022/07/04 00:18:06;;;;;;;10.80;7.15;;;;;;;;;;5012561;28;20033;-80
2022/07/04 00:20:31;;;;;;;13.02;5.47;;;;;;;;;;5026338;28;20079;-80
2022/07/04 00:22:57;;;;;;;12.88;6.13;;;;;;;;;;5010637;28;20375;-80
2022/07/04 00:25:22;;;;;;;9.93;6.07;;;;;;;;;;5026148;28;20040;-80
2022/07/04 00:27:48;;;;;;;10.65;6.00;;;;;;;;;;5010969;28;20093;-80
2022/07/04 00:30:13;;;;;;;12.45;6.30;;;;;;;;;;5010829;28;20032;-80
2022/07/04 00:32:39;;;;;;;7.30;6.45;;;;;;;;;;5010537;28;20026;-80
2022/07/04 00:35:07;;;;;;;8.20;6.53;;;;;;;;;;5010606;28;20030;-80
2022/07/04 00:37:33;;;;;;;10.52;6.20;;;;;;;;;;5010958;28;20796;-81
2022/07/04 00:39:58;;;;;;;10.80;6.20;;;;;;;;;;5009514;28;20362;-81
2022/07/04 00:42:24;;;;;;;10.95;6.88;;;;;;;;;;5009200;28;20525;-80
2022/07/04 00:44:49;;;;;;;7.80;6.00;;;;;;;;;;5010124;28;20038;-80
2022/07/04 00:47:15;;;;;;;10.63;7.07;;;;;;;;;;5025432;28;20029;-80
2022/07/04 00:49:40;;;;;;;8.45;6.00;;;;;;;;;;5025096;28;20030;-78
2022/07/04 00:52:07;;;;;;;11.02;6.85;;;;;;;;;;5010283;28;20034;-80
2022/07/04 00:54:32;;;;;;;9.13;6.47;;;;;;;;;;5025508;28;20025;-79
2022/07/04 00:56:59;;;;;;;9.15;6.22;;;;;;;;;;5025394;28;20036;-79
2022/07/04 00:59:25;;;;;;;7.40;6.07;;;;;;;;;;5025540;28;20033;-78
2022/07/04 01:01:51;;;;;;;9.68;6.63;;;;;;;;;;5008959;28;20030;-79
2022/07/04 01:04:17;;;;;;;7.25;6.03;;;;;;;;;;5025714;28;20109;-79
2022/07/04 01:06:44;;;;;;;8.25;5.35;;;;;;;;;;5008744;28;20497;-79
2022/07/04 01:09:10;;;;;;;10.27;6.38;;;;;;;;;;5025643;28;20041;-79
2022/07/04 01:11:36;;;;;;;8.57;6.07;;;;;;;;;;5025179;28;20025;-79
2022/07/04 01:14:02;;;;;;;8.80;6.05;;;;;;;;;;5010275;28;20079;-79
2022/07/04 01:16:28;;;;;;;9.82;6.28;;;;;;;;;;5025100;28;20448;-80
2022/07/04 01:18:54;;;;;;;7.85;6.07;;;;;;;;;;5014579;28;20025;-78
2022/07/04 01:21:20;;;;;;;10.10;6.15;;;;;;;;;;5010907;28;20034;-79
2022/07/04 01:23:46;;;;;;;12.13;6.10;;;;;;;;;;5025015;28;20113;-79
2022/07/04 01:26:11;;;;;;;7.05;5.80;;;;;;;;;;5010091;28;20123;-79
2022/07/04 01:28:38;;;;;;;7.32;6.45;;;;;;;;;;5024674;28;20022;-79
2022/07/04 01:31:04;;;;;;;6.38;5.68;;;;;;;;;;5009572;28;20032;-80
2022/07/04 01:33:29;;;;;;;9.95;6.38;;;;;;;;;;5024729;28;20030;-79
2022/07/04 01:35:55;;;;;;;13.23;6.05;;;;;;;;;;5008645;28;20032;-79
2022/07/04 01:38:21;;;;;;;11.98;6.68;;;;;;;;;;5008496;28;20042;-79
2022/07/04 01:40:47;;;;;;;7.93;6.10;;;;;;;;;;5009796;28;20037;-79
2022/07/04 01:43:14;;;;;;;9.45;5.55;;;;;;;;;;5008528;28;20022;-79
2022/07/04 01:45:39;;;;;;;7.00;5.88;;;;;;;;;;5009876;28;20310;-79
2022/07/04 01:48:06;;;;;;;11.02;6.00;;;;;;;;;;5010057;28;20129;-78
2022/07/04 01:50:32;;;;;;;11.00;6.18;;;;;;;;;;5009680;28;20034;-78
2022/07/04 01:52:58;;;;;;;9.20;6.25;;;;;;;;;;5009912;28;20101;-79
2022/07/04 01:55:23;;;;;;;10.93;6.63;;;;;;;;;;5024797;28;20058;-79
2022/07/04 01:57:49;;;;;;;8.32;6.05;;;;;;;;;;5024359;28;20481;-79
2022/07/04 02:02:58;;;;;;;10.55;5.97;;;;;;;;;;5011107;28;20093;-81
2022/07/04 02:05:24;;;;;;;14.77;5.95;;;;;;;;;;5012461;28;20058;-80
2022/07/04 02:07:50;;;;;;;7.47;5.78;;;;;;;;;;5009872;28;20488;-80
2022/07/04 02:10:16;;;;;;;10.90;6.22;;;;;;;;;;5009821;28;20022;-79
2022/07/04 02:15:26;;;;;;;8.70;6.05;;;;;;;;;;5009752;28;20048;-79
2022/07/04 02:17:51;;;;;;;9.85;5.97;;;;;;;;;;5024688;28;20080;-78
2022/07/04 02:20:17;;;;;;;8.10;5.75;;;;;;;;;;5008378;28;20051;-78
2022/07/04 02:22:43;;;;;;;7.20;5.22;;;;;;;;;;5010396;28;20069;-78
2022/07/04 02:25:11;;;;;;;8.20;6.10;;;;;;;;;;5026887;28;20072;-79
2022/07/04 02:27:36;;;;;;;9.02;5.60;;;;;;;;;;5011575;28;20497;-79
2022/07/04 02:30:03;;;;;;;7.78;5.47;;;;;;;;;;5027290;28;20037;-78
2022/07/04 02:32:28;;;;;;;9.25;5.93;;;;;;;;;;5028743;28;20113;-79
2022/07/04 02:34:53;;;;;;;6.63;5.10;;;;;;;;;;5014047;28;20053;-79
2022/07/04 02:37:19;;;;;;;7.32;5.53;;;;;;;;;;5014279;28;20425;-79
2022/07/04 02:39:44;;;;;;;6.53;5.50;;;;;;;;;;5030261;28;20441;-79
2022/07/04 02:42:10;;;;;;;7.18;5.63;;;;;;;;;;5017338;28;20045;-79
2022/07/04 02:44:35;;;;;;;8.55;5.80;;;;;;;;;;5016056;28;20581;-79
2022/07/04 02:47:01;;;;;;;6.07;5.35;;;;;;;;;;5030884;28;20022;-79
2022/07/04 02:49:26;;;;;;;8.50;5.78;;;;;;;;;;5012380;28;20030;-79
2022/07/04 02:51:52;;;;;;;8.20;5.32;;;;;;;;;;5012788;28;20026;-80
2022/07/04 02:54:18;;;;;;;13.25;6.07;;;;;;;;;;5012913;28;20026;-80
2022/07/04 02:57:02;;;;;;;6.07;5.35;;;;;;;;;;5012442;28;20026;-79
2022/07/04 02:59:27;;;;;;;6.47;5.00;;;;;;;;;;5011469;28;20022;-80
2022/07/04 03:01:53;;;;;;;7.22;4.80;;;;;;;;;;5011077;28;20036;-80
2022/07/04 03:04:18;;;;;;;5.65;5.03;;;;;;;;;;5010982;28;20489;-79
2022/07/04 03:06:44;;;;;;;16.05;6.07;;;;;;;;;;5012102;28;20028;-79
2022/07/04 03:09:09;;;;;;;8.32;5.50;;;;;;;;;;5012969;28;20470;-79
2022/07/04 03:11:35;;;;;;;9.60;5.82;;;;;;;;;;5012083;28;20488;-79
2022/07/04 03:14:01;;;;;;;10.10;5.63;;;;;;;;;;5027426;28;20034;-79
2022/07/04 03:16:28;;;;;;;7.10;5.47;;;;;;;;;;5027671;28;20038;-79
2022/07/04 03:18:54;;;;;;;8.45;5.35;;;;;;;;;;5011940;28;20482;-80
2022/07/04 03:21:19;;;;;;;10.60;5.25;;;;;;;;;;5027433;28;20022;-79
2022/07/04 03:23:57;;;;;;;12.80;5.95;;;;;;;;;;5011144;28;20045;-78
2022/07/04 03:26:24;;;;;;;11.43;5.00;;;;;;;;;;5017892;28;20026;-80
2022/07/04 03:28:50;;;;;;;6.22;5.25;;;;;;;;;;5011221;28;20057;-79
2022/07/04 03:31:16;;;;;;;9.18;5.00;;;;;;;;;;5027409;28;20468;-79
2022/07/04 03:33:41;;;;;;;7.82;5.32;;;;;;;;;;5011979;28;20394;-80
2022/07/04 03:36:07;;;;;;;8.70;5.30;;;;;;;;;;5012668;28;20038;-78
2022/07/04 03:38:32;;;;;;;7.30;4.88;;;;;;;;;;5022068;28;20030;-79
2022/07/04 03:40:58;;;;;;;8.52;4.80;;;;;;;;;;5021826;28;20034;-78
2022/07/04 03:43:23;;;;;;;11.98;5.32;;;;;;;;;;5030106;28;20030;-80
2022/07/04 03:45:49;;;;;;;6.32;4.90;;;;;;;;;;5010222;28;20029;-79
2022/07/04 03:48:16;;;;;;;9.18;4.57;;;;;;;;;;5027368;28;20022;-81
2022/07/04 03:50:41;;;;;;;14.77;4.53;;;;;;;;;;4995416;28;20120;-79
2022/07/04 03:53:07;;;;;;;7.20;4.40;;;;;;;;;;5009791;28;20157;-80
2022/07/04 03:55:32;;;;;;;10.27;4.72;;;;;;;;;;5010593;28;20361;-80
2022/07/04 03:57:58;;;;;;;6.68;4.53;;;;;;;;;;5011106;28;20033;-79
2022/07/04 04:00:23;;;;;;;8.20;4.78;;;;;;;;;;5028647;28;20076;-78
2022/07/04 04:02:48;;;;;;;7.80;4.72;;;;;;;;;;5012744;28;20481;-79
2022/07/04 04:05:26;;;;;;;6.85;4.10;;;;;;;;;;5028437;28;20009;-79
2022/07/04 04:07:59;;;;;;;6.60;4.43;;;;;;;;;;5039441;28;20128;-79
2022/07/04 04:10:27;;;;;;;9.05;4.63;;;;;;;;;;5045878;28;20024;-79
2022/07/04 04:12:52;;;;;;;8.18;6.28;;;;;;;;;;5013064;28;20075;-80
2022/07/04 04:15:19;;;;;;;9.63;5.15;;;;;;;;;;5011814;28;20025;-80
2022/07/04 04:17:44;;;;;;;9.50;4.97;;;;;;;;;;5026532;28;20033;-80
2022/07/04 04:20:10;;;;;;;8.45;4.65;;;;;;;;;;5026539;28;20032;-79
2022/07/04 04:22:36;;;;;;;14.48;5.30;;;;;;;;;;5026430;28;20129;-79
2022/07/04 04:25:02;;;;;;;10.10;5.28;;;;;;;;;;5026246;28;20426;-79
2022/07/04 04:27:27;;;;;;;9.63;5.80;;;;;;;;;;5026170;28;20032;-79
2022/07/04 04:29:53;;;;;;;12.50;6.07;;;;;;;;;;5009495;28;20072;-80
2022/07/04 04:32:18;;;;;;;10.00;5.85;;;;;;;;;;5009681;28;20553;-78
2022/07/04 04:34:44;;;;;;;15.93;6.07;;;;;;;;;;5010819;28;20034;-79
2022/07/04 04:37:10;;;;;;;8.73;5.22;;;;;;;;;;5027040;28;20532;-79
2022/07/04 04:39:35;;;;;;;5.72;5.20;;;;;;;;;;5025899;28;20345;-79
2022/07/04 04:42:01;;;;;;;11.55;5.97;;;;;;;;;;5025678;28;20030;-79
2022/07/04 04:44:27;;;;;;;11.43;5.03;;;;;;;;;;5010566;28;20030;-79
2022/07/04 04:46:52;;;;;;;9.23;5.32;;;;;;;;;;5009093;28;20026;-80
2022/07/04 04:49:18;;;;;;;7.88;5.38;;;;;;;;;;5025717;28;20030;-79
2022/07/04 04:51:44;;;;;;;12.10;5.88;;;;;;;;;;5025568;28;20121;-79
2022/07/04 04:54:10;;;;;;;8.45;5.00;;;;;;;;;;4992898;28;20396;-79
2022/07/04 04:56:35;;;;;;;9.82;6.10;;;;;;;;;;5010639;28;20470;-79
2022/07/04 04:59:01;;;;;;;12.02;5.35;;;;;;;;;;5025611;28;20061;-79
2022/07/04 05:01:26;;;;;;;84.53;11.73;;;;;;;;;;5026199;28;20018;-80
2022/07/04 05:03:52;;;;;;;9.60;5.10;;;;;;;;;;5026157;28;20072;-79
2022/07/04 05:06:18;;;;;;;7.47;5.68;;;;;;;;;;5025336;28;20093;-79
2022/07/04 05:08:44;;;;;;;6.20;5.35;;;;;;;;;;5010137;28;20090;-79
2022/07/04 05:11:10;;;;;;;9.57;5.20;;;;;;;;;;5025637;28;20113;-80
2022/07/04 05:13:35;;;;;;;8.40;5.63;;;;;;;;;;5010411;28;20101;-75
2022/07/04 05:16:00;;;;;;;8.18;5.53;;;;;;;;;;5009735;28;20029;-75
2022/07/04 05:18:26;;;;;;;11.02;5.25;;;;;;;;;;5010228;28;20030;-75
2022/07/04 05:20:51;;;;;;;9.23;4.88;;;;;;;;;;5008458;28;20025;-75
2022/07/04 05:23:17;;;;;;;5.60;4.70;;;;;;;;;;5008729;28;20033;-74
2022/07/04 05:25:42;;;;;;;6.80;4.50;;;;;;;;;;5024975;28;20478;-75
2022/07/04 05:28:08;;;;;;;8.73;5.18;;;;;;;;;;5009114;28;20052;-77
2022/07/04 05:30:33;;;;;;;5.47;4.68;;;;;;;;;;5010442;28;20390;-76
2022/07/04 05:33:00;;;;;;;5.78;4.90;;;;;;;;;;5010500;28;20022;-75
2022/07/04 05:35:27;;;;;;;11.35;5.00;;;;;;;;;;5025520;28;20025;-75
2022/07/04 05:37:53;;;;;;;5.80;4.57;;;;;;;;;;5008274;28;20500;-75
2022/07/04 05:40:18;;;;;;;6.70;4.78;;;;;;;;;;5009951;28;20049;-75
2022/07/04 05:42:44;;;;;;;6.78;4.95;;;;;;;;;;5024794;28;20100;-74
2022/07/04 05:45:10;;;;;;;8.25;4.45;;;;;;;;;;5009857;28;20030;-74
2022/07/04 05:47:35;;;;;;;15.85;5.25;;;;;;;;;;5008563;28;20630;-74
2022/07/04 05:50:01;;;;;;;13.52;5.63;;;;;;;;;;5021335;28;20041;-75
2022/07/04 05:52:27;;;;;;;7.32;4.40;;;;;;;;;;4995870;28;20089;-75
2022/07/04 05:54:52;;;;;;;11.38;4.50;;;;;;;;;;5002420;28;20027;-75
2022/07/04 05:57:17;;;;;;;6.68;4.95;;;;;;;;;;4994677;28;20081;-75
2022/07/04 05:59:44;;;;;;;7.78;5.20;;;;;;;;;;5002553;28;20065;-75
2022/07/04 06:02:10;;;;;;;12.52;5.72;;;;;;;;;;5007987;28;20544;-75
2022/07/04 06:04:36;;;;;;;9.55;4.97;;;;;;;;;;5008861;28;20110;-75
2022/07/04 06:07:02;;;;;;;8.98;5.20;;;;;;;;;;5023638;28;20037;-75
2022/07/04 06:09:27;;;;;;;12.50;5.07;;;;;;;;;;5024491;28;20545;-75
2022/07/04 06:11:52;;;;;;;7.07;4.78;;;;;;;;;;5007887;28;20386;-75
2022/07/04 06:14:18;;;;;;;10.57;4.75;;;;;;;;;;5024119;28;20032;-75
2022/07/04 06:16:43;;;;;;;13.50;5.82;;;;;;;;;;5000351;28;20433;-75
2022/07/04 06:19:09;;;;;;;11.07;4.93;;;;;;;;;;5012378;28;20044;-75
2022/07/04 06:21:35;;;;;;;11.18;4.30;;;;;;;;;;5012933;28;20021;-76
2022/07/04 06:24:03;;;;;;;10.77;4.68;;;;;;;;;;5013057;28;20401;-75
2022/07/04 06:26:29;;;;;;;9.40;4.97;;;;;;;;;;5010819;28;20037;-75
2022/07/04 06:28:55;;;;;;;9.02;4.90;;;;;;;;;;5010637;28;20505;-75
2022/07/04 06:31:21;;;;;;;13.38;5.05;;;;;;;;;;5010413;28;20034;-75
2022/07/04 06:36:31;;;;;;;8.68;5.30;;;;;;;;;;5012286;28;20036;-75
2022/07/04 06:38:57;;;;;;;5.45;4.95;;;;;;;;;;5009898;28;20030;-74
2022/07/04 06:41:23;;;;;;;12.50;7.00;;;;;;;;;;5007384;28;20092;-75
2022/07/04 06:43:48;;;;;;;10.88;5.95;;;;;;;;;;4993191;28;20076;-76
2022/07/04 06:46:15;;;;;;;7.47;5.30;;;;;;;;;;5008029;28;20033;-75
2022/07/04 06:48:40;;;;;;;8.05;6.90;;;;;;;;;;5012819;28;20050;-75
2022/07/04 06:51:06;;;;;;;16.17;5.97;;;;;;;;;;5027822;28;20018;-76
2022/07/04 06:53:31;;;;;;;11.90;5.57;;;;;;;;;;5028077;28;20030;-75
2022/07/04 06:55:57;;;;;;;10.68;5.65;;;;;;;;;;5011090;28;20022;-74
2022/07/04 06:58:22;;;;;;;13.50;6.35;;;;;;;;;;5015874;28;20222;-74
2022/07/04 07:00:48;;;;;;;10.38;6.03;;;;;;;;;;5023343;28;20104;-75
2022/07/04 07:03:15;;;;;;;15.70;7.20;;;;;;;;;;5011272;28;20382;-76
2022/07/04 07:05:40;;;;;;;11.63;6.35;;;;;;;;;;5006675;28;20025;-75
2022/07/04 07:08:06;;;;;;;9.18;5.80;;;;;;;;;;5026149;28;20030;-75
2022/07/04 07:10:32;;;;;;;14.65;6.05;;;;;;;;;;5010631;28;20025;-75
2022/07/04 07:12:58;;;;;;;14.40;6.13;;;;;;;;;;5010823;28;20736;-74
2022/07/04 07:15:24;;;;;;;9.93;5.40;;;;;;;;;;5024600;28;20111;-75
2022/07/04 07:17:50;;;;;;;9.68;6.13;;;;;;;;;;5003044;28;20482;-76
2022/07/04 07:20:15;;;;;;;9.60;5.30;;;;;;;;;;5025460;28;20030;-76
2022/07/04 07:22:42;;;;;;;7.50;6.10;;;;;;;;;;5010660;28;20105;-75
2022/07/04 07:25:11;;;;;;;10.23;5.80;;;;;;;;;;5010453;28;20038;-75
2022/07/04 07:27:37;;;;;;;8.50;5.45;;;;;;;;;;5024514;28;20030;-73
2022/07/04 07:30:04;;;;;;;11.52;6.18;;;;;;;;;;4997884;28;20117;-75
2022/07/04 07:32:30;;;;;;;11.82;5.80;;;;;;;;;;5005001;28;20030;-76
2022/07/04 07:34:55;;;;;;;12.80;5.63;;;;;;;;;;5021616;28;20032;-75
2022/07/04 07:37:22;;;;;;;8.20;5.88;;;;;;;;;;5018415;28;20508;-76
2022/07/04 07:39:48;;;;;;;8.63;5.35;;;;;;;;;;5006378;28;20026;-75
2022/07/04 07:42:15;;;;;;;12.57;5.25;;;;;;;;;;5023585;28;20022;-75
2022/07/04 07:44:41;;;;;;;9.45;6.68;;;;;;;;;;5009617;28;20048;-75
2022/07/04 07:47:07;;;;;;;11.15;6.75;;;;;;;;;;5027482;28;20433;-76
2022/07/04 07:49:32;;;;;;;9.10;5.43;;;;;;;;;;5016423;28;20025;-76
2022/07/04 07:51:58;;;;;;;7.22;5.13;;;;;;;;;;5008894;28;20029;-75
2022/07/04 07:54:24;;;;;;;8.20;6.18;;;;;;;;;;5007390;28;20038;-75
2022/07/04 07:56:49;;;;;;;12.38;5.53;;;;;;;;;;5007479;28;20544;-75
2022/07/04 07:59:15;;;;;;;9.73;5.68;;;;;;;;;;5023660;28;20428;-75
2022/07/04 08:01:40;;;;;;;9.75;5.50;;;;;;;;;;5007442;28;20025;-75
2022/07/04 08:06:50;;;;;;;9.27;5.72;;;;;;;;;;5000845;28;20100;-76
2022/07/04 08:09:15;;;;;;;14.27;6.32;;;;;;;;;;5002206;28;20518;-76
2022/07/04 08:11:42;;;;;;;11.18;6.00;;;;;;;;;;5007461;28;20076;-75
2022/07/04 08:14:07;;;;;;;11.10;5.85;;;;;;;;;;5023304;28;20104;-77
2022/07/04 08:16:33;;;;;;;9.18;5.88;;;;;;;;;;5007609;28;20041;-76
2022/07/04 08:18:59;;;;;;;9.00;5.32;;;;;;;;;;5007907;28;20026;-75
2022/07/04 08:21:25;;;;;;;9.50;4.85;;;;;;;;;;5008601;28;20057;-76
2022/07/04 08:23:50;;;;;;;19.90;5.88;;;;;;;;;;5005777;28;20081;-75
2022/07/04 08:26:16;;;;;;;13.85;5.47;;;;;;;;;;5022319;28;20470;-75
2022/07/04 08:28:41;;;;;;;8.30;5.55;;;;;;;;;;5000467;28;20026;-76
2022/07/04 08:31:07;;;;;;;8.38;5.57;;;;;;;;;;5022604;28;20032;-76
2022/07/04 08:33:32;;;;;;;24.52;19.40;;;;;;;;;;5008357;28;20353;-76
2022/07/04 08:35:58;;;;;;;9.52;6.50;;;;;;;;;;5023111;28;20077;-75
2022/07/04 08:38:24;;;;;;;8.27;6.38;;;;;;;;;;5019839;28;20057;-75
2022/07/04 08:40:56;;;;;;;9.75;5.60;;;;;;;;;;5020879;28;20474;-76
2022/07/04 08:43:24;;;;;;;9.82;6.60;;;;;;;;;;5002341;28;20053;-76
2022/07/04 08:45:52;;;;;;;9.98;6.05;;;;;;;;;;5006279;28;20033;-75
2022/07/04 08:48:27;;;;;;;8.85;6.57;;;;;;;;;;5023280;28;20116;-75
2022/07/04 08:51:02;;;;;;;9.40;6.35;;;;;;;;;;5023933;28;20045;-76
2022/07/04 08:53:30;;;;;;;14.85;6.57;;;;;;;;;;4999847;28;20085;-75
2022/07/04 08:58:42;;;;;;;10.25;6.95;;;;;;;;;;5003738;28;20032;-75
2022/07/04 09:01:15;;;;;;;9.10;5.97;;;;;;;;;;5023538;28;20548;-75
2022/07/04 09:03:42;;;;;;;6.30;5.35;;;;;;;;;;5023635;28;20041;-75
2022/07/04 09:06:09;;;;;;;8.10;5.63;;;;;;;;;;5016410;28;20084;-75
2022/07/04 09:08:35;;;;;;;8.77;5.93;;;;;;;;;;5018622;28;20032;-76
2022/07/04 09:11:02;;;;;;;13.27;6.10;;;;;;;;;;5032183;28;20025;-74
2022/07/04 09:13:29;;;;;;;9.82;6.25;;;;;;;;;;5004585;28;20048;-75
2022/07/04 09:15:55;;;;;;;10.10;6.20;;;;;;;;;;5022521;28;20037;-76
2022/07/04 09:18:41;;;;;;;18.20;6.68;;;;;;;;;;5020638;28;20040;-76
2022/07/04 09:21:08;;;;;;;15.45;6.70;;;;;;;;;;5003787;28;20065;-75
2022/07/04 09:23:41;;;;;;;12.18;6.82;;;;;;;;;;5002214;28;20136;-75
2022/07/04 09:26:21;;;;;;;8.90;7.43;;;;;;;;;;5022245;28;20110;-75
2022/07/04 09:28:57;;;;;;;8.25;6.35;;;;;;;;;;4997171;28;20060;-75
2022/07/04 09:31:24;;;;;;;13.35;6.40;;;;;;;;;;5005452;28;20030;-75
2022/07/04 09:33:54;;;;;;;9.45;6.80;;;;;;;;;;5007707;28;20517;-75
2022/07/04 09:36:28;;;;;;;12.27;7.70;;;;;;;;;;5005436;28;20034;-75
2022/07/04 09:39:15;;;;;;;11.35;6.82;;;;;;;;;;5006356;28;20065;-75
2022/07/04 09:41:49;;;;;;;16.95;7.35;;;;;;;;;;5000703;28;20030;-75
2022/07/04 09:44:15;;;;;;;9.73;6.63;;;;;;;;;;5004392;28;20018;-76
2022/07/04 09:46:41;;;;;;;9.02;6.10;;;;;;;;;;5022478;28;20446;-76
2022/07/04 09:49:06;;;;;;;5.57;4.97;;;;;;;;;;5007642;28;20441;-76
2022/07/04 09:51:39;;;;;;;6.88;4.82;;;;;;;;;;5004768;28;20533;-75
2022/07/04 09:54:28;;;;;;;9.35;5.30;;;;;;;;;;5022484;28;20113;-75
2022/07/04 09:56:56;;;;;;;6.43;4.88;;;;;;;;;;5022314;28;20038;-75
2022/07/04 09:59:24;;;;;;;10.20;5.05;;;;;;;;;;5025643;28;20048;-76
2022/07/04 10:01:50;;;;;;;11.40;5.32;;;;;;;;;;5011912;28;20030;-75
2022/07/04 10:04:17;;;;;;;6.75;4.90;;;;;;;;;;5024356;28;20080;-76
2022/07/04 10:06:44;;;;;;;5.07;4.57;;;;;;;;;;5009416;28;20502;-75
2022/07/04 10:09:13;;;;;;;10.25;4.43;;;;;;;;;;5001922;28;20109;-76
2022/07/04 10:11:41;;;;;;;7.13;3.85;;;;;;;;;;5024966;28;20115;-75
2022/07/04 10:14:08;;;;;;;5.90;3.88;;;;;;;;;;5008838;28;20041;-76
2022/07/04 10:16:34;;;;;;;10.02;4.72;;;;;;;;;;5011656;28;20026;-76
2022/07/04 10:19:01;;;;;;;11.38;6.43;;;;;;;;;;5010761;28;20032;-76
2022/07/04 10:21:28;;;;;;;8.10;3.88;;;;;;;;;;5006499;28;20026;-74
2022/07/04 10:23:54;;;;;;;5.70;3.90;;;;;;;;;;5008400;28;20042;-75
2022/07/04 10:26:21;;;;;;;5.80;3.80;;;;;;;;;;5023368;28;20022;-75
2022/07/04 10:28:47;;;;;;;9.93;3.95;;;;;;;;;;4990335;28;20032;-75
2022/07/04 10:31:14;;;;;;;7.68;5.35;;;;;;;;;;5022400;28;20026;-76
2022/07/04 10:33:41;;;;;;;8.02;4.13;;;;;;;;;;4991525;28;20045;-76
2022/07/04 10:36:14;;;;;;;7.90;3.78;;;;;;;;;;5021901;28;20032;-76
2022/07/04 10:38:52;;;;;;;8.27;3.90;;;;;;;;;;5015662;28;20026;-75
2022/07/04 10:41:20;;;;;;;6.40;4.80;;;;;;;;;;5016233;28;20390;-75
2022/07/04 10:43:57;;;;;;;8.63;3.85;;;;;;;;;;5008407;28;20429;-75
2022/07/04 10:46:24;;;;;;;7.43;3.50;;;;;;;;;;5026102;28;20175;-76
2022/07/04 10:49:16;;;;;;;9.35;5.07;;;;;;;;;;5023234;28;20030;-76
2022/07/04 10:51:45;;;;;;;17.30;15.15;;;;;;;;;;5004646;28;20030;-76
2022/07/04 10:54:31;;;;;;;7.07;5.00;;;;;;;;;;5009135;28;20036;-76
2022/07/04 10:57:16;;;;;;;6.45;4.70;;;;;;;;;;5021575;28;20084;-76
2022/07/04 11:00:03;;;;;;;9.88;5.45;;;;;;;;;;5024727;28;20285;-76
2022/07/04 11:02:29;;;;;;;4.95;4.22;;;;;;;;;;5022689;28;20489;-75
2022/07/04 11:05:01;;;;;;;7.50;4.63;;;;;;;;;;5009110;28;20053;-76
2022/07/04 11:07:29;;;;;;;5.55;4.13;;;;;;;;;;5011803;28;20140;-75
2022/07/04 11:10:10;;;;;;;7.43;4.85;;;;;;;;;;5003298;28;20073;-75
2022/07/04 11:12:56;;;;;;;7.80;4.82;;;;;;;;;;5007979;28;20097;-76
2022/07/04 11:15:24;;;;;;;6.72;4.13;;;;;;;;;;4993667;28;20093;-76
2022/07/04 11:17:51;;;;;;;8.45;4.45;;;;;;;;;;5024304;28;20033;-77
2022/07/04 11:20:18;;;;;;;6.95;4.35;;;;;;;;;;5025605;28;20030;-77
2022/07/04 11:22:43;;;;;;;10.32;5.15;;;;;;;;;;5005312;28;20145;-76
2022/07/04 11:25:11;;;;;;;11.55;7.03;;;;;;;;;;5024073;28;20593;-76
2022/07/04 11:27:37;;;;;;;5.70;4.68;;;;;;;;;;5009017;28;20052;-75
2022/07/04 11:30:04;;;;;;;9.75;4.63;;;;;;;;;;5009854;28;20037;-76
2022/07/04 11:32:32;;;;;;;5.82;4.20;;;;;;;;;;5001307;28;20486;-76
2022/07/04 11:34:57;;;;;;;9.38;4.63;;;;;;;;;;5024174;28;20184;-76
2022/07/04 11:37:24;;;;;;;6.72;4.85;;;;;;;;;;5008076;28;20033;-75
2022/07/04 11:45:02;;;;;;;8.75;4.28;;;;;;;;;;5008854;28;20025;-76
2022/07/04 11:45:24;;;;;;;8.45;5.15;;;;;;;;;;5009938;28;20088;-77
2022/07/04 11:47:50;;;;;;;8.90;4.50;;;;;;;;;;5025086;28;20062;-77
2022/07/04 11:50:18;;;;;;;6.97;4.80;;;;;;;;;;5024966;28;20060;-76
2022/07/04 11:52:48;;;;;;;18.52;7.65;;;;;;;;;;5010133;28;20359;-76
2022/07/04 11:55:16;;;;;;;11.80;5.50;;;;;;;;;;5009848;28;20033;-75
2022/07/04 11:57:47;;;;;;;8.15;4.93;;;;;;;;;;5009007;28;20095;-74
2022/07/04 12:00:15;;;;;;;8.65;5.28;;;;;;;;;;5019997;28;20033;-76
2022/07/04 12:02:41;;;;;;;8.43;5.20;;;;;;;;;;5010666;28;20025;-75
2022/07/04 12:05:11;;;;;;;16.38;5.03;;;;;;;;;;5023352;28;20025;-75
2022/07/04 12:07:38;;;;;;;;;;;;;;;;;;5009608;28;20106;-75
2022/07/04 12:10:21;;;;;;;7.30;4.15;;;;;;;;;;5008474;28;19936;-75
2022/07/04 12:12:59;;;;;;;11.10;4.95;;;;;;;;;;5005393;28;20017;-75
2022/07/04 12:15:35;;;;;;;8.55;4.80;;;;;;;;;;5007854;28;20048;-76
2022/07/04 12:18:01;;;;;;;5.88;4.90;;;;;;;;;;5019810;28;20037;-77
2022/07/04 12:20:27;;;;;;;6.25;4.38;;;;;;;;;;5005028;28;20405;-76
2022/07/04 12:22:54;;;;;;;8.52;4.97;;;;;;;;;;5003966;28;20398;-77
2022/07/04 12:25:21;;;;;;;6.25;4.60;;;;;;;;;;4998997;28;20161;-76
2022/07/04 12:28:02;;;;;;;12.27;4.30;;;;;;;;;;5011082;28;20088;-76
2022/07/04 12:30:34;;;;;;;5.80;4.75;;;;;;;;;;5012419;28;20029;-76
2022/07/04 12:33:02;;;;;;;6.47;4.00;;;;;;;;;;5017269;28;20379;-76
2022/07/04 12:35:50;;;;;;;11.10;4.82;;;;;;;;;;5017068;28;20496;-75
2022/07/04 12:38:23;;;;;;;10.35;5.03;;;;;;;;;;5019819;28;20397;-75
2022/07/04 12:40:56;;;;;;;5.18;4.68;;;;;;;;;;5005728;28;20645;-76
2022/07/04 12:43:24;;;;;;;5.35;4.85;;;;;;;;;;4996320;28;20060;-76
2022/07/04 12:45:55;;;;;;;9.82;4.13;;;;;;;;;;5023041;28;20110;-76
2022/07/04 12:48:26;;;;;;;8.88;5.05;;;;;;;;;;5018484;28;20079;-76
2022/07/04 12:50:53;;;;;;;8.23;4.90;;;;;;;;;;5004529;28;20342;-76
2022/07/04 12:53:19;;;;;;;10.77;6.13;;;;;;;;;;5021065;28;20061;-76
2022/07/04 12:55:46;;;;;;;7.88;4.25;;;;;;;;;;5004684;28;20034;-77
2022/07/04 12:58:12;;;;;;;7.38;5.03;;;;;;;;;;5015186;28;20026;-77
2022/07/04 13:00:39;;;;;;;5.07;3.97;;;;;;;;;;5006615;28;20034;-77
2022/07/04 13:03:05;;;;;;;6.82;4.10;;;;;;;;;;5002992;28;20548;-77
2022/07/04 13:05:34;;;;;;;10.10;4.20;;;;;;;;;;5006112;28;20120;-77
2022/07/04 13:08:01;;;;;;;5.53;4.47;;;;;;;;;;5004723;28;20124;-76
2022/07/04 13:10:27;;;;;;;9.75;4.22;;;;;;;;;;5002358;28;20085;-76
2022/07/04 13:12:52;;;;;;;7.88;4.00;;;;;;;;;;5003396;28;20030;-77
2022/07/04 13:15:18;;;;;;;8.00;4.03;;;;;;;;;;5020843;28;20018;-76
2022/07/04 13:17:43;;;;;;;8.75;4.65;;;;;;;;;;4991783;28;20502;-76
2022/07/04 13:20:09;;;;;;;6.72;3.80;;;;;;;;;;4996581;28;20030;-78
2022/07/04 13:22:35;;;;;;;5.90;4.38;;;;;;;;;;5005607;28;20044;-77
2022/07/04 13:25:03;;;;;;;7.63;4.32;;;;;;;;;;5019286;28;20034;-77
2022/07/04 13:27:28;;;;;;;10.23;4.88;;;;;;;;;;5003745;28;20326;-76
2022/07/04 13:29:54;;;;;;;5.82;4.20;;;;;;;;;;5024122;28;20034;-77
2022/07/04 13:32:19;;;;;;;7.53;4.13;;;;;;;;;;5023471;28;20088;-76
2022/07/04 13:34:45;;;;;;;4.82;3.53;;;;;;;;;;5022592;28;20045;-75
2022/07/04 13:37:10;;;;;;;15.30;4.13;;;;;;;;;;4999270;28;20080;-75
2022/07/04 13:39:36;;;;;;;8.80;3.95;;;;;;;;;;5023265;28;20068;-76
2022/07/04 13:42:02;;;;;;;4.68;3.35;;;;;;;;;;5007174;28;20053;-76
2022/07/04 13:44:27;;;;;;;6.25;3.53;;;;;;;;;;5007619;28;20037;-76
2022/07/04 13:46:53;;;;;;;9.50;3.83;;;;;;;;;;5008758;28;20022;-75
2022/07/04 13:49:18;;;;;;;7.72;3.00;;;;;;;;;;5009092;28;20040;-77
2022/07/04 13:51:44;;;;;;;5.45;3.10;;;;;;;;;;5022761;28;20021;-77
2022/07/04 13:54:10;;;;;;;3.67;3.15;;;;;;;;;;5022073;28;20033;-76
2022/07/04 13:56:36;;;;;;;6.03;3.28;;;;;;;;;;4996161;28;20033;-76
2022/07/04 13:59:02;;;;;;;4.60;3.13;;;;;;;;;;5003783;28;20323;-77
2022/07/04 14:01:27;;;;;;;8.55;4.30;;;;;;;;;;5037278;28;20030;-77
2022/07/04 14:03:53;;;;;;;5.18;3.13;;;;;;;;;;5033096;28;20118;-77
2022/07/04 14:06:19;;;;;;;4.85;3.03;;;;;;;;;;5027017;28;20032;-77
2022/07/04 14:08:45;;;;;;;6.15;3.28;;;;;;;;;;5016874;28;20626;-76
2022/07/04 14:11:11;;;;;;;7.38;4.18;;;;;;;;;;5024407;28;20113;-76
2022/07/04 14:13:39;;;;;;;3.63;3.33;;;;;;;;;;5014347;28;20066;-76
2022/07/04 14:16:05;;;;;;;4.82;2.90;;;;;;;;;;5014745;28;20026;-76
2022/07/04 14:18:31;;;;;;;4.82;3.17;;;;;;;;;;5009384;28;20401;-76
2022/07/04 14:20:57;;;;;;;7.85;4.05;;;;;;;;;;5009147;28;20038;-76
2022/07/04 14:23:41;;;;;;;9.00;3.65;;;;;;;;;;5007149;28;20397;-76
2022/07/04 14:26:14;;;;;;;5.43;3.65;;;;;;;;;;5008687;28;20061;-76
2022/07/04 14:28:40;;;;;;;7.15;4.20;;;;;;;;;;5024024;28;20104;-76
2022/07/04 14:31:06;;;;;;;7.35;3.95;;;;;;;;;;5024054;28;20433;-76
2022/07/04 14:33:32;;;;;;;12.80;5.20;;;;;;;;;;5023748;28;20030;-76
2022/07/04 14:36:00;;;;;;;6.95;4.38;;;;;;;;;;5023890;28;20490;-76
2022/07/04 14:38:26;;;;;;;6.00;4.45;;;;;;;;;;5010914;28;20033;-76
2022/07/04 14:40:52;;;;;;;10.82;4.18;;;;;;;;;;5012587;28;20116;-76
2022/07/04 14:43:18;;;;;;;13.07;6.28;;;;;;;;;;5012089;28;20029;-77
2022/07/04 14:45:44;;;;;;;15.05;5.57;;;;;;;;;;5027113;28;20022;-78
2022/07/04 14:48:10;;;;;;;5.80;3.83;;;;;;;;;;5012018;28;20025;-76
2022/07/04 14:50:35;;;;;;;7.25;4.18;;;;;;;;;;5012354;28;20073;-77
2022/07/04 14:53:01;;;;;;;5.82;3.70;;;;;;;;;;5011887;28;20026;-75
2022/07/04 14:55:26;;;;;;;7.28;4.57;;;;;;;;;;5012147;28;20325;-79