Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:14;;;;;;;23.25;3.80;;;;;;;;;;4996954;28;20034;-82
2023/12/11 00:03:40;;;;;;;22.58;4.30;;;;;;;;;;5003782;28;20041;-82
2023/12/11 00:06:05;;;;;;;22.52;3.25;;;;;;;;;;4995192;28;20392;-82
2023/12/11 00:08:32;;;;;;;34.95;4.47;;;;;;;;;;5023875;28;20063;-90
2023/12/11 00:10:58;;;;;;;24.55;3.85;;;;;;;;;;5019260;28;20035;-90
2023/12/11 00:13:23;;;;;;;27.33;3.17;;;;;;;;;;5003230;28;20042;-90
2023/12/11 00:15:49;;;;;;;24.85;3.38;;;;;;;;;;5007108;28;20028;-91
2023/12/11 00:18:15;;;;;;;29.10;5.03;;;;;;;;;;4993048;28;20033;-89
2023/12/11 00:20:40;;;;;;;20.75;3.72;;;;;;;;;;4992776;28;20033;-91
2023/12/11 00:23:06;;;;;;;26.67;3.67;;;;;;;;;;5001492;28;20483;-92
2023/12/11 00:25:32;;;;;;;20.65;3.38;;;;;;;;;;5011694;28;20037;-90
2023/12/11 00:27:57;;;;;;;27.88;4.47;;;;;;;;;;5005161;28;20068;-90
2023/12/11 00:30:23;;;;;;;26.25;3.35;;;;;;;;;;4982376;28;20121;-90
2023/12/11 00:32:49;;;;;;;21.17;3.78;;;;;;;;;;4990667;28;20038;-90
2023/12/11 00:35:14;;;;;;;20.98;3.00;;;;;;;;;;5002731;28;20037;-90
2023/12/11 00:37:40;;;;;;;21.38;3.28;;;;;;;;;;5003456;28;20026;-89
2023/12/11 00:40:06;;;;;;;21.05;4.05;;;;;;;;;;4996949;28;20061;-90
2023/12/11 00:42:32;;;;;;;27.85;3.47;;;;;;;;;;5020782;28;20104;-90
2023/12/11 00:44:57;;;;;;;26.77;4.40;;;;;;;;;;5000255;28;20052;-89
2023/12/11 00:47:24;;;;;;;28.50;4.10;;;;;;;;;;4997779;28;20049;-92
2023/12/11 00:49:49;;;;;;;25.40;3.33;;;;;;;;;;4988358;28;20399;-92
2023/12/11 00:52:15;;;;;;;27.25;3.75;;;;;;;;;;4990291;28;20025;-91
2023/12/11 00:54:41;;;;;;;26.27;3.90;;;;;;;;;;4982766;28;20108;-91
2023/12/11 00:57:06;;;;;;;20.50;4.13;;;;;;;;;;4976992;28;20669;-91
2023/12/11 00:59:32;;;;;;;28.17;4.13;;;;;;;;;;4991478;28;20404;-91
2023/12/11 01:01:57;;;;;;;23.75;3.67;;;;;;;;;;5011712;28;20053;-90
2023/12/11 01:04:23;;;;;;;27.02;4.18;;;;;;;;;;4990710;28;20065;-91
2023/12/11 01:06:49;;;;;;;29.83;4.22;;;;;;;;;;4977055;28;20489;-91
2023/12/11 01:09:14;;;;;;;18.23;3.22;;;;;;;;;;4993923;28;20044;-91
2023/12/11 01:11:40;;;;;;;22.50;3.22;;;;;;;;;;4980290;28;20048;-90
2023/12/11 01:14:06;;;;;;;26.10;3.80;;;;;;;;;;5001121;28;20060;-92
2023/12/11 01:16:32;;;;;;;25.95;3.63;;;;;;;;;;4996395;28;20087;-91
2023/12/11 01:18:57;;;;;;;22.25;3.80;;;;;;;;;;5010501;28;20113;-91
2023/12/11 01:21:23;;;;;;;25.05;3.13;;;;;;;;;;4992599;28;20064;-91
2023/12/11 01:23:48;;;;;;;25.48;3.80;;;;;;;;;;4976146;28;20030;-91
2023/12/11 01:26:14;;;;;;;28.02;4.25;;;;;;;;;;4997362;28;20033;-91
2023/12/11 01:28:39;;;;;;;22.45;3.38;;;;;;;;;;5015557;28;20026;-91
2023/12/11 01:31:05;;;;;;;20.63;3.42;;;;;;;;;;5002395;28;20033;-91
2023/12/11 01:33:31;;;;;;;23.17;3.45;;;;;;;;;;5000539;28;20041;-92
2023/12/11 01:35:56;;;;;;;26.83;3.03;;;;;;;;;;4996563;28;20455;-90
2023/12/11 01:38:22;;;;;;;20.38;3.05;;;;;;;;;;4984268;28;20044;-90
2023/12/11 01:40:47;;;;;;;28.50;4.30;;;;;;;;;;4986101;28;20038;-90
2023/12/11 01:43:14;;;;;;;29.77;4.07;;;;;;;;;;5009953;28;20026;-90
2023/12/11 01:45:40;;;;;;;27.23;3.95;;;;;;;;;;5008936;28;20116;-91
2023/12/11 01:48:07;;;;;;;20.95;2.97;;;;;;;;;;4996151;28;20370;-82
2023/12/11 01:50:36;;;;;;;25.92;3.42;;;;;;;;;;5026438;28;20025;-82
2023/12/11 01:53:03;;;;;;;26.67;3.95;;;;;;;;;;5021150;28;20037;-83
2023/12/11 01:55:31;;;;;;;26.48;3.15;;;;;;;;;;4993343;28;20029;-83
2023/12/11 01:57:58;;;;;;;22.48;3.97;;;;;;;;;;5009956;28;20040;-84
2023/12/11 02:00:24;;;;;;;23.38;2.83;;;;;;;;;;4999230;28;20025;-83
2023/12/11 02:02:50;;;;;;;25.17;3.10;;;;;;;;;;5026708;28;20479;-83
2023/12/11 02:05:16;;;;;;;20.35;3.35;;;;;;;;;;5028949;28;20026;-83
2023/12/11 02:07:42;;;;;;;19.92;3.10;;;;;;;;;;5022100;28;20037;-82
2023/12/11 02:10:08;;;;;;;21.58;3.70;;;;;;;;;;5010431;28;20087;-83
2023/12/11 02:12:33;;;;;;;24.73;3.38;;;;;;;;;;5030025;28;20038;-85
2023/12/11 02:15:00;;;;;;;20.92;3.42;;;;;;;;;;5003628;28;20060;-83
2023/12/11 02:17:27;;;;;;;26.65;4.28;;;;;;;;;;5008187;28;20033;-82
2023/12/11 02:19:53;;;;;;;24.65;3.38;;;;;;;;;;5014963;28;20044;-82
2023/12/11 02:22:19;;;;;;;22.15;3.45;;;;;;;;;;5010866;28;20937;-83
2023/12/11 02:24:55;;;;;;;22.90;3.30;;;;;;;;;;5024016;28;20045;-82
2023/12/11 02:27:23;;;;;;;20.23;3.50;;;;;;;;;;5022518;28;20111;-96
2023/12/11 02:29:50;;;;;;;27.58;2.97;;;;;;;;;;5001946;28;20029;-91
2023/12/11 02:32:16;;;;;;;19.48;2.78;;;;;;;;;;5000324;28;20037;-91
2023/12/11 02:34:42;;;;;;;23.90;2.80;;;;;;;;;;5000643;28;20037;-91
2023/12/11 02:37:07;;;;;;;18.23;2.92;;;;;;;;;;4997471;28;20037;-92
2023/12/11 02:39:33;;;;;;;19.60;3.15;;;;;;;;;;4978029;28;20045;-92
2023/12/11 02:41:58;;;;;;;24.75;3.50;;;;;;;;;;4985276;28;20138;-90
2023/12/11 02:44:24;;;;;;;24.05;2.65;;;;;;;;;;4999182;28;20033;-91
2023/12/11 02:46:49;;;;;;;20.25;3.03;;;;;;;;;;4996233;28;20447;-91
2023/12/11 02:49:15;;;;;;;22.80;3.45;;;;;;;;;;4982043;28;20045;-90
2023/12/11 02:51:40;;;;;;;16.90;3.00;;;;;;;;;;4995192;28;20029;-89
2023/12/11 02:54:06;;;;;;;23.92;3.38;;;;;;;;;;4994591;28;20029;-91
2023/12/11 02:56:32;;;;;;;27.15;3.50;;;;;;;;;;4981415;28;20041;-90
2023/12/11 02:58:58;;;;;;;26.52;2.88;;;;;;;;;;4979181;28;20038;-90
2023/12/11 03:01:23;;;;;;;24.02;3.25;;;;;;;;;;4993142;28;20084;-90
2023/12/11 03:03:49;;;;;;;23.70;3.65;;;;;;;;;;4979733;28;20033;-91
2023/12/11 03:06:19;;;;;;;26.63;4.05;;;;;;;;;;4991520;28;20124;-91
2023/12/11 03:08:46;;;;;;;25.42;2.78;;;;;;;;;;5017020;28;20707;-91
2023/12/11 03:11:11;;;;;;;21.15;3.30;;;;;;;;;;4997401;28;20040;-92
2023/12/11 03:13:37;;;;;;;28.08;3.75;;;;;;;;;;4999430;28;20392;-90
2023/12/11 03:16:02;;;;;;;23.98;3.08;;;;;;;;;;4995824;28;20038;-91
2023/12/11 03:18:28;;;;;;;25.38;3.35;;;;;;;;;;4995405;28;20048;-91
2023/12/11 03:20:53;;;;;;;24.13;4.15;;;;;;;;;;4979605;28;20156;-91
2023/12/11 03:23:19;;;;;;;25.30;3.30;;;;;;;;;;4999963;28;20518;-91
2023/12/11 03:25:45;;;;;;;25.25;2.83;;;;;;;;;;5010220;28;20061;-90
2023/12/11 03:28:10;;;;;;;19.77;3.13;;;;;;;;;;4991211;28;20064;-91
2023/12/11 03:30:36;;;;;;;19.13;2.42;;;;;;;;;;4979814;28;20035;-91
2023/12/11 03:33:01;;;;;;;24.65;3.28;;;;;;;;;;4992714;28;20041;-89
2023/12/11 03:35:27;;;;;;;20.10;3.53;;;;;;;;;;4996870;28;20059;-92
2023/12/11 03:37:52;;;;;;;25.17;3.08;;;;;;;;;;4979393;28;20403;-84
2023/12/11 03:40:17;;;;;;;23.35;3.28;;;;;;;;;;4995071;28;20063;-83
2023/12/11 03:42:43;;;;;;;19.63;3.05;;;;;;;;;;5008264;28;20440;-82
2023/12/11 03:45:08;;;;;;;21.77;3.10;;;;;;;;;;5008133;28;20057;-83
2023/12/11 03:47:34;;;;;;;20.40;3.33;;;;;;;;;;5016563;28;20029;-83
2023/12/11 03:49:59;;;;;;;22.92;3.25;;;;;;;;;;5031313;28;20759;-85
2023/12/11 03:52:25;;;;;;;21.10;3.08;;;;;;;;;;4990722;28;20036;-83
2023/12/11 03:54:51;;;;;;;28.13;3.35;;;;;;;;;;5009665;28;20056;-82
2023/12/11 03:57:17;;;;;;;23.40;3.15;;;;;;;;;;4998628;28;20120;-85
2023/12/11 03:59:42;;;;;;;20.77;2.85;;;;;;;;;;4992915;28;20466;-83
2023/12/11 04:02:08;;;;;;;18.33;2.88;;;;;;;;;;5008126;28;20033;-83
2023/12/11 04:04:33;;;;;;;18.52;3.47;;;;;;;;;;5014552;28;20035;-83
2023/12/11 04:06:59;;;;;;;19.42;3.17;;;;;;;;;;5012471;28;20081;-91
2023/12/11 04:09:24;;;;;;;18.23;3.50;;;;;;;;;;5001266;28;20037;-83
2023/12/11 04:11:51;;;;;;;20.73;3.20;;;;;;;;;;4993657;28;20119;-83
2023/12/11 04:14:16;;;;;;;25.88;2.80;;;;;;;;;;5024313;28;20033;-82
2023/12/11 04:16:42;;;;;;;21.60;3.97;;;;;;;;;;4980512;28;20033;-83
2023/12/11 04:19:09;;;;;;;25.25;3.95;;;;;;;;;;5025713;28;20045;-82
2023/12/11 04:21:35;;;;;;;22.85;2.75;;;;;;;;;;4996582;28;21680;-83
2023/12/11 04:24:02;;;;;;;20.30;2.67;;;;;;;;;;5013314;28;20036;-82
2023/12/11 04:26:27;;;;;;;19.98;3.35;;;;;;;;;;4992577;28;20030;-82
2023/12/11 04:28:55;;;;;;;20.15;2.60;;;;;;;;;;5009959;28;20415;-82
2023/12/11 04:31:23;;;;;;;24.58;3.47;;;;;;;;;;5030295;28;20058;-82
2023/12/11 04:33:51;;;;;;;15.02;2.83;;;;;;;;;;5017080;28;20022;-83
2023/12/11 04:36:17;;;;;;;24.35;3.45;;;;;;;;;;5034903;28;20059;-85
2023/12/11 04:38:42;;;;;;;20.08;2.97;;;;;;;;;;4985946;28;20034;-85
2023/12/11 04:41:08;;;;;;;22.65;3.10;;;;;;;;;;5014167;28;20033;-83
2023/12/11 04:43:33;;;;;;;24.52;3.15;;;;;;;;;;5005543;28;20029;-82
2023/12/11 04:45:59;;;;;;;19.08;3.00;;;;;;;;;;5003096;28;20030;-83
2023/12/11 04:48:25;;;;;;;21.00;3.35;;;;;;;;;;5006868;28;20040;-91
2023/12/11 04:50:51;;;;;;;21.58;3.25;;;;;;;;;;4999867;28;20033;-90
2023/12/11 04:53:16;;;;;;;25.98;3.83;;;;;;;;;;5001718;28;20032;-90
2023/12/11 04:55:42;;;;;;;21.95;2.70;;;;;;;;;;5013262;28;20110;-90
2023/12/11 04:58:07;;;;;;;27.48;4.32;;;;;;;;;;4981906;28;20120;-91
2023/12/11 05:00:32;;;;;;;19.85;2.95;;;;;;;;;;4994438;28;20037;-91
2023/12/11 05:02:58;;;;;;;21.95;2.90;;;;;;;;;;4999336;28;20403;-91
2023/12/11 05:05:23;;;;;;;20.85;3.20;;;;;;;;;;4985032;28;20060;-90
2023/12/11 05:07:49;;;;;;;23.38;2.92;;;;;;;;;;5001983;28;20059;-91
2023/12/11 05:10:14;;;;;;;20.90;2.92;;;;;;;;;;4986144;28;20037;-90
2023/12/11 05:12:40;;;;;;;16.35;2.90;;;;;;;;;;5004289;28;20029;-91
2023/12/11 05:15:06;;;;;;;23.15;3.13;;;;;;;;;;5014748;28;20139;-92
2023/12/11 05:17:31;;;;;;;15.95;2.88;;;;;;;;;;4997539;28;20068;-90
2023/12/11 05:19:57;;;;;;;22.52;3.42;;;;;;;;;;4999994;28;20446;-90
2023/12/11 05:22:22;;;;;;;21.38;3.05;;;;;;;;;;4984347;28;20396;-89
2023/12/11 05:24:50;;;;;;;21.63;3.00;;;;;;;;;;4982261;28;20036;-90
2023/12/11 05:27:15;;;;;;;20.10;3.15;;;;;;;;;;4999404;28;20037;-89
2023/12/11 05:29:41;;;;;;;19.08;3.20;;;;;;;;;;4999769;28;20033;-90
2023/12/11 05:32:06;;;;;;;15.38;2.92;;;;;;;;;;4980915;28;20042;-91
2023/12/11 05:34:32;;;;;;;17.80;2.90;;;;;;;;;;4996002;28;20041;-91
2023/12/11 05:36:57;;;;;;;19.95;3.13;;;;;;;;;;4986302;28;20098;-90
2023/12/11 05:39:23;;;;;;;19.70;2.70;;;;;;;;;;4986187;28;20046;-90
2023/12/11 05:41:50;;;;;;;27.00;4.35;;;;;;;;;;4996972;28;20037;-89
2023/12/11 05:44:15;;;;;;;23.90;2.88;;;;;;;;;;4981330;28;20033;-89
2023/12/11 05:46:40;;;;;;;18.63;2.90;;;;;;;;;;4983770;28;20381;-89
2023/12/11 05:49:06;;;;;;;16.15;2.67;;;;;;;;;;4992253;28;20029;-91
2023/12/11 05:51:31;;;;;;;21.98;3.63;;;;;;;;;;4988672;28;20419;-91
2023/12/11 05:53:57;;;;;;;18.35;2.55;;;;;;;;;;5002139;28;20033;-94
2023/12/11 05:56:22;;;;;;;16.40;2.72;;;;;;;;;;4996052;28;20396;-91
2023/12/11 05:58:48;;;;;;;23.98;3.55;;;;;;;;;;5000562;28;20040;-82
2023/12/11 06:01:16;;;;;;;15.70;2.70;;;;;;;;;;5008761;28;20111;-82
2023/12/11 06:03:42;;;;;;;16.23;2.58;;;;;;;;;;5007358;28;20033;-85
2023/12/11 06:06:14;;;;;;;19.48;3.20;;;;;;;;;;5026355;28;20037;-84
2023/12/11 06:08:42;;;;;;;20.58;2.92;;;;;;;;;;5026620;28;20024;-84
2023/12/11 06:11:07;;;;;;;22.77;2.72;;;;;;;;;;5027214;28;20201;-85
2023/12/11 06:13:33;;;;;;;20.42;2.70;;;;;;;;;;4997587;28;20385;-82
2023/12/11 06:15:58;;;;;;;18.00;2.55;;;;;;;;;;5011582;28;20037;-82
2023/12/11 06:18:24;;;;;;;17.23;3.53;;;;;;;;;;5027919;28;20028;-82
2023/12/11 06:20:50;;;;;;;14.10;2.38;;;;;;;;;;5030452;28;20061;-82
2023/12/11 06:23:15;;;;;;;16.10;2.85;;;;;;;;;;5030422;28;20451;-82
2023/12/11 06:25:42;;;;;;;20.13;3.28;;;;;;;;;;5009890;28;20392;-82
2023/12/11 06:28:07;;;;;;;17.05;2.22;;;;;;;;;;5005776;28;20447;-91
2023/12/11 06:30:33;;;;;;;21.58;2.95;;;;;;;;;;4981784;28;20033;-92
2023/12/11 06:32:59;;;;;;;12.48;2.00;;;;;;;;;;4982793;28;20128;-94
2023/12/11 06:35:25;;;;;;;16.40;2.08;;;;;;;;;;4987278;28;20068;-90
2023/12/11 06:37:50;;;;;;;15.98;2.45;;;;;;;;;;5000902;28;20381;-89
2023/12/11 06:40:17;;;;;;;17.15;2.17;;;;;;;;;;4984817;28;20036;-91
2023/12/11 06:42:43;;;;;;;16.58;3.22;;;;;;;;;;4996097;28;20054;-90
2023/12/11 06:45:10;;;;;;;19.98;3.55;;;;;;;;;;4995784;28;20061;-90
2023/12/11 06:47:36;;;;;;;19.60;2.35;;;;;;;;;;4997315;28;20136;-93
2023/12/11 06:50:02;;;;;;;15.27;2.53;;;;;;;;;;5005438;28;20124;-91
2023/12/11 06:52:28;;;;;;;15.98;2.60;;;;;;;;;;4978296;28;20037;-89
2023/12/11 06:54:54;;;;;;;15.10;2.17;;;;;;;;;;5000564;28;20044;-92
2023/12/11 06:57:20;;;;;;;17.00;2.72;;;;;;;;;;5018055;28;20025;-89
2023/12/11 06:59:46;;;;;;;21.30;2.85;;;;;;;;;;5015047;28;20076;-91
2023/12/11 07:02:12;;;;;;;18.13;1.90;;;;;;;;;;4984449;28;20388;-89
2023/12/11 07:04:40;;;;;;;18.83;2.70;;;;;;;;;;4995890;28;20029;-90
2023/12/11 07:07:06;;;;;;;17.50;2.15;;;;;;;;;;4997579;28;20033;-88
2023/12/11 07:09:32;;;;;;;12.52;2.08;;;;;;;;;;5009385;28;20030;-90
2023/12/11 07:11:58;;;;;;;13.68;2.08;;;;;;;;;;4989010;28;20033;-89
2023/12/11 07:14:25;;;;;;;12.52;1.98;;;;;;;;;;4998971;28;20057;-90
2023/12/11 07:16:51;;;;;;;16.05;2.20;;;;;;;;;;5001415;28;20053;-90
2023/12/11 07:19:17;;;;;;;16.38;2.03;;;;;;;;;;5012042;28;20704;-89
2023/12/11 07:21:43;;;;;;;12.30;1.88;;;;;;;;;;4999387;28;20025;-88
2023/12/11 07:24:09;;;;;;;14.77;1.98;;;;;;;;;;5005489;28;20567;-91
2023/12/11 07:26:35;;;;;;;12.90;1.77;;;;;;;;;;5008388;28;20026;-90
2023/12/11 07:29:00;;;;;;;17.42;2.33;;;;;;;;;;4980217;28;20057;-91
2023/12/11 07:31:26;;;;;;;12.30;1.95;;;;;;;;;;4979110;28;20041;-92
2023/12/11 07:33:52;;;;;;;12.60;1.67;;;;;;;;;;4997345;28;20100;-90
2023/12/11 07:36:19;;;;;;;14.40;2.78;;;;;;;;;;4981646;28;20052;-91
2023/12/11 07:38:46;;;;;;;14.05;2.03;;;;;;;;;;4995992;28;20436;-85
2023/12/11 07:41:17;;;;;;;11.27;2.20;;;;;;;;;;4997642;28;20021;-85
2023/12/11 07:43:43;;;;;;;11.25;1.77;;;;;;;;;;4996189;28;20075;-85
2023/12/11 07:46:18;;;;;;;14.85;2.30;;;;;;;;;;4998009;28;20436;-84
2023/12/11 07:48:44;;;;;;;16.50;1.90;;;;;;;;;;5019845;28;20083;-85
2023/12/11 07:51:38;;;;;;;15.40;2.67;;;;;;;;;;5004078;28;20017;-84
2023/12/11 07:54:04;;;;;;;;;;;;;;;;;;5009319;28;20033;-84
2023/12/11 07:56:30;;;;;;;12.82;2.28;;;;;;;;;;5026605;28;20381;-84
2023/12/11 07:58:56;;;;;;;19.17;1.95;;;;;;;;;;5033094;28;20033;-84
2023/12/11 08:01:21;;;;;;;8.00;1.50;;;;;;;;;;5016675;28;20056;-84
2023/12/11 08:03:47;;;;;;;10.18;1.50;;;;;;;;;;4998663;28;20113;-84
2023/12/11 08:06:13;;;;;;;10.98;1.23;;;;;;;;;;4995792;28;20038;-84
2023/12/11 08:08:43;;;;;;;12.48;1.38;;;;;;;;;;5032219;28;20025;-85
2023/12/11 08:11:24;;;;;;;8.45;1.55;;;;;;;;;;5017374;28;20032;-84
2023/12/11 08:13:50;;;;;;;10.90;1.65;;;;;;;;;;5031614;28;20057;-84
2023/12/11 08:16:16;;;;;;;7.78;1.40;;;;;;;;;;5029765;28;20053;-84
2023/12/11 08:18:43;;;;;;;6.43;1.27;;;;;;;;;;4998907;28;20082;-84
2023/12/11 08:21:09;;;;;;;7.97;1.35;;;;;;;;;;5000146;28;20396;-84
2023/12/11 08:23:34;;;;;;;10.80;1.40;;;;;;;;;;5013731;28;20028;-84
2023/12/11 08:26:00;;;;;;;10.70;1.60;;;;;;;;;;5012627;28;20186;-84
2023/12/11 08:28:26;;;;;;;9.73;1.55;;;;;;;;;;5029705;28;20030;-84
2023/12/11 08:30:51;;;;;;;12.15;1.98;;;;;;;;;;5025294;28;20037;-85
2023/12/11 08:33:17;;;;;;;14.60;1.60;;;;;;;;;;5032190;28;20034;-84
2023/12/11 08:35:43;;;;;;;10.75;1.50;;;;;;;;;;5013023;28;20036;-84
2023/12/11 08:38:09;;;;;;;10.38;1.52;;;;;;;;;;5022460;28;20108;-84
2023/12/11 08:40:36;;;;;;;10.95;1.60;;;;;;;;;;5034096;28;20021;-85
2023/12/11 08:43:01;;;;;;;13.75;2.75;;;;;;;;;;5002985;28;20025;-85
2023/12/11 08:45:27;;;;;;;13.00;2.10;;;;;;;;;;5015429;28;20407;-84
2023/12/11 08:47:52;;;;;;;16.27;1.90;;;;;;;;;;5034303;28;20037;-85
2023/12/11 08:50:18;;;;;;;14.65;2.00;;;;;;;;;;5011263;28;20029;-84
2023/12/11 08:52:43;;;;;;;13.30;2.15;;;;;;;;;;5001644;28;20395;-84
2023/12/11 08:55:09;;;;;;;16.30;2.17;;;;;;;;;;5023037;28;20034;-84
2023/12/11 08:57:35;;;;;;;11.45;2.03;;;;;;;;;;5009098;28;20034;-83
2023/12/11 09:00:03;;;;;;;9.88;1.60;;;;;;;;;;5000277;28;20487;-84
2023/12/11 09:02:29;;;;;;;8.50;1.60;;;;;;;;;;5014390;28;20069;-85
2023/12/11 09:04:54;;;;;;;11.77;2.05;;;;;;;;;;5027191;28;20447;-85
2023/12/11 09:07:21;;;;;;;10.75;1.90;;;;;;;;;;5031236;28;20033;-84
2023/12/11 09:09:46;;;;;;;10.98;1.70;;;;;;;;;;4985187;28;20025;-85
2023/12/11 09:12:12;;;;;;;12.05;2.17;;;;;;;;;;5003600;28;20038;-85
2023/12/11 09:14:37;;;;;;;9.90;1.70;;;;;;;;;;4993267;28;20029;-83
2023/12/11 09:17:03;;;;;;;6.38;1.40;;;;;;;;;;5018256;28;20046;-85
2023/12/11 09:19:29;;;;;;;7.47;1.40;;;;;;;;;;5034041;28;20485;-85
2023/12/11 09:21:56;;;;;;;8.60;1.77;;;;;;;;;;5026879;28;20041;-84
2023/12/11 09:24:21;;;;;;;7.90;1.67;;;;;;;;;;5011902;28;20036;-84
2023/12/11 09:26:47;;;;;;;9.93;1.48;;;;;;;;;;4997001;28;20116;-84
2023/12/11 09:29:12;;;;;;;9.38;1.75;;;;;;;;;;5014983;28;20048;-92
2023/12/11 09:31:38;;;;;;;8.40;1.42;;;;;;;;;;5003103;28;20026;-89
2023/12/11 09:34:03;;;;;;;8.57;1.60;;;;;;;;;;5000901;28;20076;-91
2023/12/11 09:36:29;;;;;;;12.30;2.00;;;;;;;;;;5001064;28;20132;-91
2023/12/11 09:38:55;;;;;;;7.65;1.40;;;;;;;;;;5001741;28;20052;-91
2023/12/11 09:41:21;;;;;;;10.55;2.10;;;;;;;;;;5011649;28;20032;-90
2023/12/11 09:43:47;;;;;;;7.10;1.75;;;;;;;;;;5001841;28;20029;-91
2023/12/11 09:46:16;;;;;;;8.05;1.60;;;;;;;;;;5000696;28;20041;-90
2023/12/11 09:48:42;;;;;;;10.52;2.20;;;;;;;;;;5022059;28;20029;-92
2023/12/11 09:51:08;;;;;;;8.25;2.10;;;;;;;;;;5013021;28;20111;-91
2023/12/11 09:53:36;;;;;;;9.10;2.05;;;;;;;;;;5005915;28;20061;-92
2023/12/11 09:56:03;;;;;;;10.73;2.88;;;;;;;;;;5017495;28;20041;-90
2023/12/11 09:58:29;;;;;;;7.15;1.58;;;;;;;;;;4999956;28;20495;-85
2023/12/11 10:01:00;;;;;;;7.40;1.42;;;;;;;;;;5011168;28;20042;-84
2023/12/11 10:03:29;;;;;;;11.45;1.88;;;;;;;;;;5029044;28;20048;-84
2023/12/11 10:05:59;;;;;;;12.80;2.03;;;;;;;;;;5016124;28;20029;-84
2023/12/11 10:08:26;;;;;;;11.57;1.98;;;;;;;;;;5028079;28;20025;-84
2023/12/11 10:11:09;;;;;;;10.43;1.70;;;;;;;;;;4999996;28;20046;-85
2023/12/11 10:13:35;;;;;;;;;;;;;;;;;;5013077;28;20060;-85
2023/12/11 10:16:02;;;;;;;11.50;2.25;;;;;;;;;;5033978;28;19991;-83
2023/12/11 10:18:27;;;;;;;6.28;1.80;;;;;;;;;;5034198;28;20021;-84
2023/12/11 10:20:57;;;;;;;7.85;1.55;;;;;;;;;;5016148;28;20158;-84
2023/12/11 10:23:23;;;;;;;9.52;1.77;;;;;;;;;;5031101;28;20167;-84
2023/12/11 10:26:03;;;;;;;9.30;1.80;;;;;;;;;;5036363;28;20154;-83
2023/12/11 10:28:28;;;;;;;11.07;1.77;;;;;;;;;;5037804;28;20026;-84
2023/12/11 10:30:58;;;;;;;7.80;1.77;;;;;;;;;;5038739;28;20035;-84
2023/12/11 10:33:27;;;;;;;8.07;1.90;;;;;;;;;;5008850;28;20527;-83
2023/12/11 10:36:07;;;;;;;9.18;1.85;;;;;;;;;;5022672;28;20037;-84
2023/12/11 10:38:33;;;;;;;6.95;1.95;;;;;;;;;;5034428;28;20047;-84
2023/12/11 10:40:59;;;;;;;5.90;1.85;;;;;;;;;;5021348;28;20874;-84
2023/12/11 10:43:26;;;;;;;7.13;1.83;;;;;;;;;;5037373;28;20037;-88
2023/12/11 10:45:51;;;;;;;11.27;2.00;;;;;;;;;;5004309;28;20021;-88
2023/12/11 10:48:17;;;;;;;12.65;2.35;;;;;;;;;;5010382;28;20081;-88
2023/12/11 10:50:43;;;;;;;7.90;2.35;;;;;;;;;;5004874;28;20079;-84
2023/12/11 10:53:08;;;;;;;7.30;2.40;;;;;;;;;;5015805;28;20029;-84
2023/12/11 10:55:38;;;;;;;9.75;2.38;;;;;;;;;;5009306;28;20034;-84
2023/12/11 10:58:08;;;;;;;6.28;2.30;;;;;;;;;;5026344;28;20060;-83
2023/12/11 11:00:33;;;;;;;6.38;2.13;;;;;;;;;;5028000;28;20038;-83
2023/12/11 11:03:03;;;;;;;9.60;2.70;;;;;;;;;;5017698;28;20031;-84
2023/12/11 11:05:30;;;;;;;10.48;2.45;;;;;;;;;;5007113;28;20025;-83
2023/12/11 11:08:20;;;;;;;11.07;2.30;;;;;;;;;;5024463;28;20069;-90
2023/12/11 11:10:54;;;;;;;7.97;2.50;;;;;;;;;;5009758;28;20060;-87
2023/12/11 11:13:24;;;;;;;9.52;2.30;;;;;;;;;;5020881;28;20071;-89
2023/12/11 11:15:53;;;;;;;9.07;2.65;;;;;;;;;;5006221;28;20609;-89
2023/12/11 11:18:19;;;;;;;9.98;2.70;;;;;;;;;;5014240;28;20048;-91
2023/12/11 11:21:10;;;;;;;7.65;2.38;;;;;;;;;;5019897;28;20035;-91
2023/12/11 11:23:47;;;;;;;6.18;2.47;;;;;;;;;;5013962;28;20014;-90
2023/12/11 11:26:33;;;;;;;7.38;2.10;;;;;;;;;;4987386;28;20033;-91
2023/12/11 11:28:59;;;;;;;7.75;2.88;;;;;;;;;;5022703;28;20029;-90
2023/12/11 11:31:47;;;;;;;12.52;2.58;;;;;;;;;;4998331;28;20427;-91
2023/12/11 11:34:12;;;;;;;9.00;2.30;;;;;;;;;;5011386;28;20044;-91
2023/12/11 11:36:47;;;;;;;8.75;2.17;;;;;;;;;;5014149;28;20028;-90
2023/12/11 11:39:13;;;;;;;7.50;2.00;;;;;;;;;;5002941;28;20124;-90
2023/12/11 11:41:38;;;;;;;8.98;2.55;;;;;;;;;;5019953;28;20108;-91
2023/12/11 11:44:07;;;;;;;9.07;2.13;;;;;;;;;;4994591;28;20021;-90
2023/12/11 11:46:52;;;;;;;9.15;2.45;;;;;;;;;;5010616;28;20072;-90
2023/12/11 11:49:28;;;;;;;6.45;2.22;;;;;;;;;;5026197;28;20028;-84
2023/12/11 11:51:53;;;;;;;7.28;2.25;;;;;;;;;;5035314;28;20175;-84
2023/12/11 11:54:22;;;;;;;6.18;1.98;;;;;;;;;;5035575;28;20056;-84
2023/12/11 11:56:48;;;;;;;6.57;2.47;;;;;;;;;;5017392;28;20052;-84
2023/12/11 11:59:14;;;;;;;6.82;2.33;;;;;;;;;;5006526;28;20034;-84
2023/12/11 12:01:58;;;;;;;9.48;2.28;;;;;;;;;;5002885;28;20087;-84
2023/12/11 12:04:30;;;;;;;6.82;2.50;;;;;;;;;;5024202;28;20506;-84
2023/12/11 12:06:57;;;;;;;6.15;2.10;;;;;;;;;;5009529;28;20034;-84
2023/12/11 12:09:23;;;;;;;9.88;2.22;;;;;;;;;;5028740;28;20041;-84
2023/12/11 12:11:49;;;;;;;8.38;2.40;;;;;;;;;;5035933;28;20036;-84
2023/12/11 12:14:15;;;;;;;8.23;2.20;;;;;;;;;;5016735;28;20033;-84
2023/12/11 12:16:40;;;;;;;7.57;2.22;;;;;;;;;;5017559;28;20387;-84
2023/12/11 12:19:06;;;;;;;7.35;2.40;;;;;;;;;;5019780;28;20042;-84
2023/12/11 12:21:45;;;;;;;6.20;2.50;;;;;;;;;;5021228;28;20029;-84
2023/12/11 12:24:10;;;;;;;9.00;2.33;;;;;;;;;;5011815;28;20431;-84
2023/12/11 12:26:36;;;;;;;9.48;2.50;;;;;;;;;;5006398;28;20037;-84
2023/12/11 12:29:03;;;;;;;7.78;2.15;;;;;;;;;;4996125;28;20057;-84
2023/12/11 12:31:30;;;;;;;6.30;2.08;;;;;;;;;;5028673;28;20479;-84
2023/12/11 12:33:57;;;;;;;4.47;1.48;;;;;;;;;;5041162;28;20037;-84
2023/12/11 12:36:23;;;;;;;8.15;1.65;;;;;;;;;;5035021;28;20053;-84
2023/12/11 12:38:49;;;;;;;7.00;1.45;;;;;;;;;;5025827;28;20451;-83
2023/12/11 12:41:14;;;;;;;5.72;1.50;;;;;;;;;;5010913;28;20028;-83
2023/12/11 12:43:40;;;;;;;6.10;1.80;;;;;;;;;;4994727;28;20026;-84
2023/12/11 12:46:06;;;;;;;4.65;1.40;;;;;;;;;;5015522;28;20442;-84
2023/12/11 12:48:31;;;;;;;6.70;1.92;;;;;;;;;;5018863;28;20455;-84
2023/12/11 12:51:11;;;;;;;5.50;1.63;;;;;;;;;;5027083;28;20052;-84
2023/12/11 12:53:51;;;;;;;8.43;1.70;;;;;;;;;;4990470;28;20042;-84
2023/12/11 12:56:18;;;;;;;7.10;1.50;;;;;;;;;;5027635;28;20071;-84
2023/12/11 12:58:50;;;;;;;5.35;1.48;;;;;;;;;;5031269;28;20040;-90
2023/12/11 13:01:16;;;;;;;10.32;2.05;;;;;;;;;;5024849;28;20028;-92
2023/12/11 13:03:43;;;;;;;10.50;1.85;;;;;;;;;;5001643;28;20401;-91
2023/12/11 13:06:25;;;;;;;4.93;1.67;;;;;;;;;;4985191;28;20037;-92
2023/12/11 13:08:51;;;;;;;7.03;1.67;;;;;;;;;;5002507;28;20116;-92
2023/12/11 13:11:16;;;;;;;6.97;1.90;;;;;;;;;;4991254;28;20129;-91
2023/12/11 13:13:55;;;;;;;9.07;2.20;;;;;;;;;;5002328;28;20033;-92
2023/12/11 13:16:21;;;;;;;11.50;2.67;;;;;;;;;;5020245;28;20044;-93
2023/12/11 13:18:51;;;;;;;9.60;2.30;;;;;;;;;;5019489;28;20030;-92
2023/12/11 13:21:17;;;;;;;6.65;1.83;;;;;;;;;;5002289;28;20052;-91
2023/12/11 13:23:42;;;;;;;6.13;1.65;;;;;;;;;;5016394;28;20014;-92
2023/12/11 13:26:08;;;;;;;8.32;1.65;;;;;;;;;;5002196;28;20025;-90
2023/12/11 13:28:34;;;;;;;9.90;2.10;;;;;;;;;;4988466;28;20029;-83
2023/12/11 13:31:01;;;;;;;8.77;1.95;;;;;;;;;;5017311;28;20452;-84
2023/12/11 13:33:27;;;;;;;7.07;1.50;;;;;;;;;;5010515;28;20037;-84
2023/12/11 13:35:54;;;;;;;7.15;1.85;;;;;;;;;;5019749;28;20116;-84
2023/12/11 13:38:19;;;;;;;6.18;1.65;;;;;;;;;;4999370;28;20572;-84
2023/12/11 13:40:46;;;;;;;6.70;2.20;;;;;;;;;;5013330;28;20170;-84
2023/12/11 13:43:11;;;;;;;8.20;2.65;;;;;;;;;;5004511;28;20025;-84
2023/12/11 13:45:37;;;;;;;11.10;2.10;;;;;;;;;;5023253;28;20404;-84
2023/12/11 13:48:03;;;;;;;10.85;2.30;;;;;;;;;;5031951;28;20033;-84
2023/12/11 13:50:30;;;;;;;7.13;1.95;;;;;;;;;;5023217;28;20033;-85
2023/12/11 13:52:55;;;;;;;9.05;2.40;;;;;;;;;;5033108;28;20029;-84
2023/12/11 13:55:21;;;;;;;7.53;1.85;;;;;;;;;;4997549;28;20032;-84
2023/12/11 13:57:46;;;;;;;7.93;1.63;;;;;;;;;;5005022;28;20124;-83
2023/12/11 14:00:15;;;;;;;6.50;1.25;;;;;;;;;;5025499;28;20032;-84
2023/12/11 14:02:44;;;;;;;8.73;1.60;;;;;;;;;;5026676;28;20057;-84
2023/12/11 14:05:11;;;;;;;6.88;1.73;;;;;;;;;;5007340;28;20029;-85
2023/12/11 14:07:37;;;;;;;7.72;1.70;;;;;;;;;;5021909;28;20041;-84
2023/12/11 14:10:05;;;;;;;6.22;1.55;;;;;;;;;;5028834;28;20026;-84
2023/12/11 14:12:30;;;;;;;7.00;1.65;;;;;;;;;;5029736;28;20022;-84
2023/12/11 14:14:55;;;;;;;9.13;1.73;;;;;;;;;;5021108;28;20408;-84
2023/12/11 14:17:21;;;;;;;6.78;1.60;;;;;;;;;;5032231;28;20492;-84
2023/12/11 14:19:48;;;;;;;8.25;1.65;;;;;;;;;;5032178;28;20044;-85
2023/12/11 14:22:13;;;;;;;7.40;1.40;;;;;;;;;;5028411;28;20029;-85
2023/12/11 14:24:39;;;;;;;6.95;1.27;;;;;;;;;;4995707;28;20454;-84
2023/12/11 14:27:04;;;;;;;6.32;1.35;;;;;;;;;;5019649;28;20051;-84
2023/12/11 14:29:30;;;;;;;6.88;1.83;;;;;;;;;;5032694;28;20033;-84
2023/12/11 14:31:56;;;;;;;9.75;1.63;;;;;;;;;;5031687;28;20049;-84
2023/12/11 14:34:22;;;;;;;8.38;1.63;;;;;;;;;;5027950;28;20029;-84