Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 02:48:10;;;;;;;;;;;12.20;99.90;;;;;;5;36017772;41302696;-92
2021/08/26 02:51:30;;;;;;;;;;;12.70;99.90;;;;;;5;36019266;41272968;-91
2021/08/26 02:54:50;;;;;;;;;;;12.10;99.90;;;;;;5;36018814;41273696;-90
2021/08/26 02:58:04;;;;;;;;;;;12.10;99.90;;;;;;5;36018794;41270498;-94
2021/08/26 03:01:21;;;;;;;;;;;12.10;99.90;;;;;;5;36013715;41268053;-93
2021/08/26 03:04:41;;;;;;;;;;;12.10;99.90;;;;;;5;36018593;41271047;-91
2021/08/26 03:08:00;;;;;;;;;;;12.10;99.90;;;;;;5;36017041;41270461;-90
2021/08/26 03:11:15;;;;;;;;;;;12.10;99.90;;;;;;5;36017789;41271733;-93
2021/08/26 03:14:34;;;;;;;;;;;12.10;99.90;;;;;;5;36017980;42020640;-89
2021/08/26 03:17:53;;;;;;;;;;;12.10;99.90;;;;;;5;36017562;41269978;-90
2021/08/26 03:21:16;;;;;;;;;;;12.20;99.90;;;;;;5;36016760;41270390;-91
2021/08/26 03:24:30;;;;;;;;;;;12.20;99.90;;;;;;5;36017989;41271966;-90
2021/08/26 03:27:47;;;;;;;;;;;12.40;99.90;;;;;;5;36019050;41272317;-90
2021/08/26 03:31:07;;;;;;;;;;;12.40;99.90;;;;;;5;36018059;41271912;-90
2021/08/26 03:34:26;;;;;;;;;;;12.50;99.90;;;;;;5;36016839;41272368;-89
2021/08/26 03:37:41;;;;;;;;;;;12.60;99.90;;;;;;5;36018140;41271855;-90
2021/08/26 03:40:58;;;;;;;;;;;12.60;99.90;;;;;;5;36018345;41271219;-91
2021/08/26 03:44:17;;;;;;;;;;;12.80;99.90;;;;;;5;36018230;41271802;-90
2021/08/26 03:47:38;;;;;;;;;;;12.80;99.90;;;;;;5;36018411;42020268;-90
2021/08/26 03:50:53;;;;;;;;;;;12.80;99.90;;;;;;5;36018187;41273029;-92
2021/08/26 03:54:10;;;;;;;;;;;12.80;99.90;;;;;;5;36017387;41270880;-92
2021/08/26 03:57:29;;;;;;;;;;;12.90;99.90;;;;;;5;36017731;41270239;-92
2021/08/26 04:00:49;;;;;;;;;;;13.00;99.90;;;;;;5;36016314;41270606;-91
2021/08/26 04:04:03;;;;;;;;;;;13.00;99.90;;;;;;5;36018096;41271813;-91
2021/08/26 04:07:21;;;;;;;;;;;13.10;99.90;;;;;;5;36016676;41271022;-90
2021/08/26 04:10:40;;;;;;;;;;;13.10;99.90;;;;;;5;36016589;41270856;-91
2021/08/26 04:14:00;;;;;;;;;;;13.20;99.90;;;;;;5;36018332;41270610;-91
2021/08/26 04:17:16;;;;;;;;;;;13.20;99.90;;;;;;5;36017755;41270858;-91
2021/08/26 04:20:36;;;;;;;;;;;13.20;99.90;;;;;;5;36019130;42021700;-92
2021/08/26 04:23:55;;;;;;;;;;;13.20;99.90;;;;;;5;36019388;41272373;-90
2021/08/26 04:27:15;;;;;;;;;;;13.20;99.90;;;;;;5;36018057;41270390;-92
2021/08/26 04:34:24;;;;;;;;;;;13.20;99.90;;;;;;5;36017262;41269990;-92
2021/08/26 04:37:43;;;;;;;;;;;13.30;99.90;;;;;;5;36018110;41270752;-91
2021/08/26 04:41:03;;;;;;;;;;;13.30;99.90;;;;;;5;36017176;41269834;-91
2021/08/26 04:44:17;;;;;;;;;;;13.40;99.90;;;;;;5;36017403;41270014;-91
2021/08/26 04:47:35;;;;;;;;;;;13.30;99.90;;;;;;5;36017883;41270773;-91
2021/08/26 04:50:54;;;;;;;;;;;13.30;99.90;;;;;;5;36016783;41271914;-91
2021/08/26 04:54:17;;;;;;;;;;;13.30;99.90;;;;;;5;36017272;42020335;-91
2021/08/26 04:57:31;;;;;;;;;;;13.30;99.90;;;;;;5;36018962;41270399;-91
2021/08/26 05:00:49;;;;;;;;;;;13.20;99.90;;;;;;5;36017489;41269704;-91
2021/08/26 05:04:08;;;;;;;;;;;13.10;99.90;;;;;;5;36016628;41270252;-91
2021/08/26 05:07:36;;;;;;;;;;;13.10;99.90;;;;;;5;36017574;41270126;-91
2021/08/26 05:10:50;;;;;;;;;;;13.10;99.90;;;;;;5;36019141;41270956;-91
2021/08/26 05:14:07;;;;;;;;;;;13.10;99.90;;;;;;5;36016336;41270960;-89
2021/08/26 05:17:27;;;;;;;;;;;13.10;99.90;;;;;;5;36018844;41271103;-92
2021/08/26 05:20:46;;;;;;;;;;;13.20;99.90;;;;;;5;36018107;41271831;-91
2021/08/26 05:24:01;;;;;;;;;;;13.20;99.90;;;;;;5;36017615;41273724;-91
2021/08/26 05:27:19;;;;;;;;;;;12.50;99.90;;;;;;5;36018254;42022613;-91
2021/08/26 05:30:39;;;;;;;;;;;13.30;99.90;;;;;;5;36018393;41274519;-90
2021/08/26 05:33:58;;;;;;;;;;;13.40;99.90;;;;;;5;36019275;41273481;-91
2021/08/26 05:37:13;;;;;;;;;;;13.60;99.90;;;;;;5;36022741;41272910;-90
2021/08/26 05:40:30;;;;;;;;;;;13.70;99.90;;;;;;5;36020342;41273721;-91
2021/08/26 05:43:50;;;;;;;;;;;13.90;99.90;;;;;;5;36020646;41273455;-91
2021/08/26 05:47:09;;;;;;;;;;;14.10;99.90;;;;;;5;36020374;41274116;-90
2021/08/26 05:50:24;;;;;;;;;;;14.40;99.90;;;;;;5;36019364;41273926;-89
2021/08/26 05:53:41;;;;;;;;;;;14.60;99.90;;;;;;5;36020051;41272452;-91
2021/08/26 05:57:00;;;;;;;;;;;14.50;99.90;;;;;;5;36020413;41273291;-89
2021/08/26 06:00:21;;;;;;;;;;;14.80;99.90;;;;;;5;36019914;42023172;-89
2021/08/26 06:03:36;;;;;;;;;;;14.90;99.90;;;;;;5;36019746;41272479;-89
2021/08/26 06:06:53;;;;;;;;;;;15.00;99.90;;;;;;5;36018583;41273162;-90
2021/08/26 06:10:13;;;;;;;;;;;15.00;99.90;;;;;;5;36018440;41273745;-88
2021/08/26 06:13:32;;;;;;;;;;;15.00;99.90;;;;;;5;36021219;41273714;-91
2021/08/26 06:16:46;;;;;;;;;;;15.00;99.90;;;;;;5;36019063;41273600;-91
2021/08/26 06:20:04;;;;;;;;;;;15.10;99.90;;;;;;5;36014447;41267587;-93
2021/08/26 06:23:24;;;;;;;;;;;15.10;99.90;;;;;;5;36013979;41267282;-88
2021/08/26 06:26:43;;;;;;;;;;;15.30;99.90;;;;;;5;36021172;41272447;-91
2021/08/26 06:29:57;;;;;;;;;;;15.40;99.90;;;;;;5;36020090;41273571;-90
2021/08/26 06:33:16;;;;;;;;;;;15.60;99.90;;;;;;5;36020476;42024248;-91
2021/08/26 06:36:35;;;;;;;;;;;15.70;99.90;;;;;;5;36019016;41272923;-89
2021/08/26 06:39:55;;;;;;;;;;;15.90;99.90;;;;;;5;36019917;41273128;-89
2021/08/26 06:43:09;;;;;;;;;;;16.10;99.90;;;;;;5;36021192;41273649;-89
2021/08/26 06:46:27;;;;;;;;;;;16.20;99.90;;;;;;5;36019306;41272127;-89
2021/08/26 06:49:46;;;;;;;;;;;16.50;99.90;;;;;;5;36019496;41273038;-89
2021/08/26 06:53:06;;;;;;;;;;;16.80;99.90;;;;;;5;36018747;41275880;-89
2021/08/26 06:56:20;;;;;;;;;;;17.10;99.90;;;;;;5;36018220;41273720;-90
2021/08/26 06:59:37;;;;;;;;;;;17.50;99.90;;;;;;5;36019065;41273123;-90
2021/08/26 07:02:57;;;;;;;;;;;17.70;99.90;;;;;;5;36020026;41272735;-91
2021/08/26 07:06:18;;;;;;;;;;;18.00;99.90;;;;;;5;36018405;42023333;-89
2021/08/26 07:09:32;;;;;;;;;;;18.30;99.90;;;;;;5;36020599;41273656;-89
2021/08/26 07:12:49;;;;;;;;;;;18.50;99.90;;;;;;5;36019963;41272057;-91
2021/08/26 07:16:09;;;;;;;;;;;18.50;99.90;;;;;;5;36019653;41272606;-91
2021/08/26 07:19:30;;;;;;;;;;;18.10;99.70;;;;;;5;36018419;41271230;-89
2021/08/26 07:22:45;;;;;;;;;;;18.20;99.90;;;;;;5;36019471;41273094;-92
2021/08/26 07:26:02;;;;;;;;;;;18.30;99.90;;;;;;5;36019312;41273161;-91
2021/08/26 07:29:22;;;;;;;;;;;18.50;98.60;;;;;;5;36019835;41272864;-91
2021/08/26 07:32:42;;;;;;;;;;;18.90;97.70;;;;;;5;36018406;41270387;-91
2021/08/26 07:35:56;;;;;;;;;;;18.90;96.00;;;;;;5;36020279;41273765;-91
2021/08/26 07:39:15;;;;;;;;;;;18.90;96.30;;;;;;5;36020310;42023240;-91
2021/08/26 07:42:34;;;;;;;;;;;19.50;95.90;;;;;;5;36020770;41274262;-89
2021/08/26 07:45:54;;;;;;;;;;;19.80;92.90;;;;;;5;36019710;41272055;-90
2021/08/26 07:49:09;;;;;;;;;;;19.90;93.30;;;;;;5;36018476;41272285;-89
2021/08/26 07:52:26;;;;;;;;;;;21.30;91.50;;;;;;5;36018668;41272814;-92
2021/08/26 07:55:46;;;;;;;;;;;22.60;87.60;;;;;;5;36019992;41273400;-90
2021/08/26 07:59:05;;;;;;;;;;;23.80;80.60;;;;;;5;36020620;41274474;-92
2021/08/26 08:02:20;;;;;;;;;;;25.00;71.30;;;;;;5;36020340;41271829;-91
2021/08/26 08:05:37;;;;;;;;;;;25.50;70.70;;;;;;5;36019561;41274875;-92
2021/08/26 08:08:56;;;;;;;;;;;26.60;65.20;;;;;;5;36018765;41273662;-92
2021/08/26 08:12:18;;;;;;;;;;;29.00;60.00;;;;;;5;36021468;42023036;-91
2021/08/26 08:15:32;;;;;;;;;;;31.00;56.40;;;;;;5;36021192;41272780;-91
2021/08/26 08:18:49;;;;;;;;;;;32.10;50.50;;;;;;5;36018914;41273798;-92
2021/08/26 08:22:09;;;;;;;;;;;31.40;51.20;;;;;;5;36019440;41273434;-91
2021/08/26 08:25:28;;;;;;;;;;;30.80;51.40;;;;;;5;36019911;41273547;-91
2021/08/26 08:28:42;;;;;;;;;;;31.00;50.00;;;;;;5;36020412;41274012;-91
2021/08/26 08:32:00;;;;;;;;;;;30.40;50.80;;;;;;5;36019771;41272265;-92
2021/08/26 08:35:23;;;;;;;;;;;32.00;50.40;;;;;;5;36020914;41274718;-91
2021/08/26 08:38:43;;;;;;;;;;;34.10;47.10;;;;;;5;36019027;41271857;-92
2021/08/26 08:41:57;;;;;;;;;;;36.40;42.50;;;;;;5;36020001;41273623;-92
2021/08/26 08:45:16;;;;;;;;;;;35.70;42.60;;;;;;5;36018973;42022773;-92
2021/08/26 08:48:41;;;;;;;;;;;35.80;43.50;;;;;;5;36019757;41273290;-92
2021/08/26 08:52:01;;;;;;;;;;;36.40;41.80;;;;;;5;36019331;41271612;-92
2021/08/26 08:55:17;;;;;;;;;;;37.70;40.70;;;;;;5;36019097;41271676;-90
2021/08/26 08:58:37;;;;;;;;;;;39.60;38.60;;;;;;5;36019695;41272955;-92
2021/08/26 09:01:56;;;;;;;;;;;41.50;36.60;;;;;;5;36020019;41272865;-92
2021/08/26 09:05:17;;;;;;;;;;;42.50;34.90;;;;;;5;36020372;41273242;-93
2021/08/26 09:08:32;;;;;;;;;;;42.10;34.60;;;;;;5;36020325;41272094;-90
2021/08/26 09:11:56;;;;;;;;;;;40.00;36.10;;;;;;5;36019098;41273385;-90
2021/08/26 09:15:23;;;;;;;;;;;39.20;37.60;;;;;;5;36019672;41272703;-92
2021/08/26 09:18:44;;;;;;;;;;;38.60;37.00;;;;;;5;36019623;42025204;-92
2021/08/26 09:21:59;;;;;;;;;;;37.90;40.30;;;;;;5;36019658;41272598;-92
2021/08/26 09:25:23;;;;;;;;;;;36.40;40.80;;;;;;5;36021881;41272888;-91
2021/08/26 09:28:42;;;;;;;;;;;35.00;42.60;;;;;;5;36020473;41272721;-91
2021/08/26 09:32:03;;;;;;;;;;;33.80;43.70;;;;;;5;36019294;41275002;-91
2021/08/26 09:35:21;;;;;;;;;;;33.20;45.50;;;;;;5;36018627;41271085;-91
2021/08/26 09:38:38;;;;;;;;;;;32.50;46.40;;;;;;5;36018387;41272707;-91
2021/08/26 09:42:03;;;;;;;;;;;32.40;46.50;;;;;;5;36015165;41268443;-91
2021/08/26 09:45:24;;;;;;;;;;;33.20;45.10;;;;;;5;36018405;41271107;-91
2021/08/26 09:48:39;;;;;;;;;;;33.20;44.80;;;;;;5;36018457;41271670;-91
2021/08/26 09:52:05;;;;;;;;;;;33.10;46.00;;;;;;5;36019462;42023333;-91
2021/08/26 09:55:24;;;;;;;;;;;33.30;44.50;;;;;;5;36019445;41272488;-92
2021/08/26 09:58:49;;;;;;;;;;;33.20;45.10;;;;;;5;36018402;41272913;-91
2021/08/26 10:02:06;;;;;;;;;;;32.40;47.00;;;;;;5;36020225;41272013;-91
2021/08/26 10:05:23;;;;;;;;;;;31.30;48.20;;;;;;5;36019499;41272455;-91
2021/08/26 10:08:46;;;;;;;;;;;30.30;49.30;;;;;;5;36019534;41274696;-91
2021/08/26 10:12:06;;;;;;;;;;;29.40;51.00;;;;;;5;36018750;41273298;-91
2021/08/26 10:15:20;;;;;;;;;;;28.70;52.10;;;;;;5;36021999;41273683;-90
2021/08/26 10:18:38;;;;;;;;;;;28.70;53.20;;;;;;5;36021710;41275045;-90
2021/08/26 10:21:57;;;;;;;;;;;29.30;52.40;;;;;;5;36022588;41276751;-90
2021/08/26 10:25:19;;;;;;;;;;;29.40;51.60;;;;;;5;36020114;42026269;-89
2021/08/26 10:28:39;;;;;;;;;;;29.60;50.90;;;;;;5;36019800;41274733;-90
2021/08/26 10:31:58;;;;;;;;;;;29.30;50.70;;;;;;5;36019438;41272346;-90
2021/08/26 10:35:17;;;;;;;;;;;28.70;53.40;;;;;;5;36019262;41276996;-91
2021/08/26 10:38:38;;;;;;;;;;;28.40;53.60;;;;;;5;36020403;41272430;-90
2021/08/26 10:41:52;;;;;;;;;;;28.40;54.70;;;;;;5;36019122;41272654;-90
2021/08/26 10:45:12;;;;;;;;;;;27.60;55.50;;;;;;5;36020085;41273841;-90
2021/08/26 10:48:32;;;;;;;;;;;27.20;56.70;;;;;;5;36019700;41271308;-92
2021/08/26 10:51:53;;;;;;;;;;;27.00;56.40;;;;;;5;36018028;41273164;-90
2021/08/26 10:55:25;;;;;;;;;;;26.90;57.10;;;;;;5;36020774;41275770;-90
2021/08/26 10:58:45;;;;;;;;;;;26.50;57.50;;;;;;5;36021272;42022642;-90
2021/08/26 11:02:25;;;;;;;;;;;26.40;57.60;;;;;;5;36022250;41273562;-90
2021/08/26 11:05:47;;;;;;;;;;;26.30;58.40;;;;;;5;36019828;41272710;-90
2021/08/26 11:09:10;;;;;;;;;;;26.10;58.90;;;;;;5;36019875;41272346;-89
2021/08/26 11:12:28;;;;;;;;;;;26.00;58.70;;;;;;5;36019326;41270679;-89
2021/08/26 11:15:48;;;;;;;;;;;26.00;58.90;;;;;;5;36015831;41271373;-89
2021/08/26 11:19:25;;;;;;;;;;;25.90;59.40;;;;;;5;36020593;41272671;-91
2021/08/26 11:23:00;;;;;;;;;;;26.00;59.40;;;;;;5;36019876;41273316;-90
2021/08/26 11:26:36;;;;;;;;;;;26.00;58.90;;;;;;5;36019485;41273556;-91
2021/08/26 11:29:55;;;;;;;;;;;25.80;59.10;;;;;;5;36019892;41272831;-92
2021/08/26 11:33:27;;;;;;;;;;;25.60;59.30;;;;;;5;36020188;42023774;-91
2021/08/26 11:36:54;;;;;;;;;;;25.30;59.70;;;;;;5;36018339;41272287;-90
2021/08/26 11:40:12;;;;;;;;;;;25.10;60.50;;;;;;5;36018967;41272218;-91
2021/08/26 11:43:32;;;;;;;;;;;24.80;60.20;;;;;;5;36019258;41271688;-90
2021/08/26 11:46:51;;;;;;;;;;;25.00;61.80;;;;;;5;36018948;41271730;-90
2021/08/26 11:50:10;;;;;;;;;;;25.40;61.00;;;;;;5;36019214;41270519;-90
2021/08/26 11:53:27;;;;;;;;;;;25.80;59.20;;;;;;5;36017650;41272732;-89
2021/08/26 11:56:52;;;;;;;;;;;25.90;59.50;;;;;;5;36016692;41271205;-90
2021/08/26 12:00:13;;;;;;;;;;;26.00;59.00;;;;;;5;36017435;41270773;-91
2021/08/26 12:04:05;;;;;;;;;;;25.90;59.20;;;;;;5;36019007;41272304;-90
2021/08/26 12:07:24;;;;;;;;;;;25.70;60.40;;;;;;5;36019178;42021365;-90
2021/08/26 12:10:45;;;;;;;;;;;25.30;59.90;;;;;;5;36019063;41271863;-89
2021/08/26 12:14:08;;;;;;;;;;;25.20;60.80;;;;;;5;36018064;41272474;-91
2021/08/26 12:17:23;;;;;;;;;;;25.20;59.60;;;;;;5;36019075;41272186;-91
2021/08/26 12:20:41;;;;;;;;;;;25.20;60.30;;;;;;5;36019751;41272034;-90
2021/08/26 12:24:01;;;;;;;;;;;25.20;60.20;;;;;;5;36018802;41271299;-91
2021/08/26 12:27:21;;;;;;;;;;;25.10;59.70;;;;;;5;36019143;41272431;-91
2021/08/26 12:30:37;;;;;;;;;;;24.90;61.00;;;;;;5;36017899;41272024;-91
2021/08/26 12:33:56;;;;;;;;;;;24.80;61.20;;;;;;5;36018750;41273350;-91
2021/08/26 12:37:15;;;;;;;;;;;24.60;61.70;;;;;;5;36018742;41272777;-91
2021/08/26 12:40:53;;;;;;;;;;;24.60;63.50;;;;;;5;36018616;42022092;-90
2021/08/26 12:44:24;;;;;;;;;;;24.20;64.30;;;;;;5;36021207;41271709;-92
2021/08/26 12:47:41;;;;;;;;;;;24.10;63.80;;;;;;5;36019157;41271434;-91
2021/08/26 12:51:06;;;;;;;;;;;23.90;64.80;;;;;;5;36018922;41272959;-91
2021/08/26 12:54:26;;;;;;;;;;;23.80;65.10;;;;;;5;36020697;41271727;-92
2021/08/26 12:57:40;;;;;;;;;;;24.00;64.20;;;;;;5;36019253;41271952;-91
2021/08/26 13:00:57;;;;;;;;;;;24.00;65.50;;;;;;5;36018647;41272997;-91
2021/08/26 13:04:23;;;;;;;;;;;23.90;65.20;;;;;;5;36020070;41271593;-90
2021/08/26 13:07:42;;;;;;;;;;;23.50;63.60;;;;;;5;36018666;41271732;-91
2021/08/26 13:11:08;;;;;;;;;;;23.90;64.60;;;;;;5;36018418;41272322;-91
2021/08/26 13:14:29;;;;;;;;;;;24.10;64.10;;;;;;5;36018419;42024088;-91
2021/08/26 13:17:48;;;;;;;;;;;24.10;63.50;;;;;;5;36021028;41272785;-90
2021/08/26 13:21:08;;;;;;;;;;;24.10;64.00;;;;;;5;36019315;41271728;-89
2021/08/26 13:24:22;;;;;;;;;;;24.00;62.90;;;;;;5;36019592;41273121;-89
2021/08/26 13:27:40;;;;;;;;;;;24.00;64.40;;;;;;5;36017498;41272394;-88
2021/08/26 13:30:59;;;;;;;;;;;24.00;64.50;;;;;;5;36020089;41272165;-91
2021/08/26 13:34:19;;;;;;;;;;;24.00;62.70;;;;;;5;36020733;41271644;-90
2021/08/26 13:37:34;;;;;;;;;;;23.90;63.20;;;;;;5;36019204;41271354;-90
2021/08/26 13:40:51;;;;;;;;;;;23.90;64.90;;;;;;5;36018338;41272605;-91
2021/08/26 13:44:11;;;;;;;;;;;24.10;65.10;;;;;;5;36019548;41272500;-88
2021/08/26 13:47:32;;;;;;;;;;;23.70;66.40;;;;;;5;36021668;42021971;-89
2021/08/26 13:50:47;;;;;;;;;;;23.20;65.30;;;;;;5;36020379;41272678;-90
2021/08/26 13:54:04;;;;;;;;;;;23.10;65.60;;;;;;5;36018395;41272539;-90
2021/08/26 13:57:24;;;;;;;;;;;23.20;65.80;;;;;;5;36016286;41272619;-90
2021/08/26 14:00:46;;;;;;;;;;;23.00;66.90;;;;;;5;36020237;41271776;-90
2021/08/26 14:04:00;;;;;;;;;;;23.10;66.80;;;;;;5;36018440;41273046;-91
2021/08/26 14:07:18;;;;;;;;;;;23.30;66.30;;;;;;5;36018854;41271907;-89
2021/08/26 14:10:37;;;;;;;;;;;23.40;66.90;;;;;;5;36017470;41271255;-91
2021/08/26 14:13:57;;;;;;;;;;;23.50;66.50;;;;;;5;36019179;41272474;-92
2021/08/26 14:17:11;;;;;;;;;;;23.70;65.10;;;;;;5;36019280;41273206;-92
2021/08/26 14:20:30;;;;;;;;;;;24.00;64.20;;;;;;5;36018343;42021810;-93
2021/08/26 14:23:50;;;;;;;;;;;24.10;63.10;;;;;;5;36019802;41272182;-92
2021/08/26 14:27:13;;;;;;;;;;;24.10;65.20;;;;;;5;36019678;41272537;-91
2021/08/26 14:30:27;;;;;;;;;;;24.20;63.40;;;;;;5;36018034;41273956;-91
2021/08/26 14:33:45;;;;;;;;;;;24.00;63.40;;;;;;5;36015848;41269963;-90
2021/08/26 14:37:04;;;;;;;;;;;23.80;62.70;;;;;;5;36018370;41272647;-91
2021/08/26 14:40:24;;;;;;;;;;;24.60;63.20;;;;;;5;36020091;41271329;-92
2021/08/26 14:43:43;;;;;;;;;;;24.90;61.10;;;;;;5;36017829;41271740;-91
2021/08/26 14:47:00;;;;;;;;;;;25.20;61.60;;;;;;5;36019482;41273376;-92
2021/08/26 14:50:20;;;;;;;;;;;25.30;58.70;;;;;;5;36019015;41271742;-91
2021/08/26 14:53:41;;;;;;;;;;;25.40;58.60;;;;;;5;36017732;42022108;-91
2021/08/26 14:56:55;;;;;;;;;;;25.10;58.80;;;;;;5;36019199;41273628;-91
2021/08/26 15:00:12;;;;;;;;;;;25.20;59.40;;;;;;5;36017894;41272757;-92
2021/08/26 15:03:32;;;;;;;;;;;24.90;59.10;;;;;;5;36019453;41272382;-91
2021/08/26 15:06:51;;;;;;;;;;;25.00;59.20;;;;;;5;36021095;41275787;-91
2021/08/26 15:10:06;;;;;;;;;;;24.90;58.80;;;;;;5;36019190;41273287;-91
2021/08/26 15:13:23;;;;;;;;;;;24.80;59.50;;;;;;5;36019628;41272870;-91
2021/08/26 15:16:43;;;;;;;;;;;24.30;59.40;;;;;;5;36021741;41272908;-91
2021/08/26 15:20:03;;;;;;;;;;;23.80;60.90;;;;;;5;36019682;41271336;-91
2021/08/26 15:23:18;;;;;;;;;;;23.40;62.30;;;;;;5;36018967;41271047;-90
2021/08/26 15:26:37;;;;;;;;;;;23.10;62.70;;;;;;5;36019013;42023379;-91
2021/08/26 15:29:57;;;;;;;;;;;22.10;63.60;;;;;;5;36019677;41274515;-91
2021/08/26 15:33:16;;;;;;;;;;;22.60;65.60;;;;;;5;36019907;41272872;-91
2021/08/26 15:36:31;;;;;;;;;;;22.30;66.30;;;;;;5;36020761;41272938;-92
2021/08/26 15:39:48;;;;;;;;;;;22.50;67.20;;;;;;5;36018335;41271525;-91
2021/08/26 15:43:11;;;;;;;;;;;21.20;67.50;;;;;;5;36019313;41271831;-91
2021/08/26 15:46:33;;;;;;;;;;;21.40;68.40;;;;;;5;36018181;41271273;-90
2021/08/26 15:49:47;;;;;;;;;;;21.10;70.50;;;;;;5;36019005;41271094;-90
2021/08/26 15:53:08;;;;;;;;;;;20.90;71.20;;;;;;5;36018363;41272660;-90
2021/08/26 15:56:35;;;;;;;;;;;20.70;71.40;;;;;;5;36018247;41272207;-91
2021/08/26 16:03:15;;;;;;;;;;;20.30;73.00;;;;;;5;36017982;41271916;-91
2021/08/26 16:06:32;;;;;;;;;;;20.20;73.00;;;;;;5;36017403;41271880;-91
2021/08/26 16:09:52;;;;;;;;;;;19.50;73.30;;;;;;5;36019522;41273438;-90
2021/08/26 16:13:11;;;;;;;;;;;19.40;74.10;;;;;;5;36020276;41272214;-91
2021/08/26 16:16:26;;;;;;;;;;;20.00;74.50;;;;;;5;36019014;41271252;-89
2021/08/26 16:19:43;;;;;;;;;;;20.40;75.00;;;;;;5;36019335;41272529;-90
2021/08/26 16:23:03;;;;;;;;;;;19.90;73.50;;;;;;5;36019631;41272796;-93
2021/08/26 16:26:23;;;;;;;;;;;19.80;74.20;;;;;;5;36016088;41271632;-91
2021/08/26 16:29:37;;;;;;;;;;;19.10;74.50;;;;;;5;36019952;41272123;-90
2021/08/26 16:32:56;;;;;;;;;;;19.50;74.00;;;;;;5;36019340;42023893;-90
2021/08/26 16:36:15;;;;;;;;;;;19.40;74.10;;;;;;5;36019843;41273879;-91
2021/08/26 16:39:35;;;;;;;;;;;18.40;73.80;;;;;;5;36019402;41271550;-92
2021/08/26 16:42:50;;;;;;;;;;;19.20;74.80;;;;;;5;36019175;41272062;-89
2021/08/26 16:46:07;;;;;;;;;;;18.70;74.40;;;;;;5;36019020;41272737;-92
2021/08/26 16:49:27;;;;;;;;;;;19.00;75.30;;;;;;5;36019599;41271480;-91
2021/08/26 16:52:47;;;;;;;;;;;18.90;76.40;;;;;;5;36019061;41272046;-91
2021/08/26 16:56:03;;;;;;;;;;;18.90;76.30;;;;;;5;36019717;41272004;-91
2021/08/26 16:59:23;;;;;;;;;;;18.90;76.30;;;;;;5;36017795;41271908;-91
2021/08/26 17:02:45;;;;;;;;;;;18.90;77.10;;;;;;5;36019369;41271866;-92
2021/08/26 17:06:06;;;;;;;;;;;18.80;76.40;;;;;;5;36018792;42022174;-90
2021/08/26 17:09:23;;;;;;;;;;;18.80;78.20;;;;;;5;36019871;41271515;-92
2021/08/26 17:12:40;;;;;;;;;;;18.80;77.60;;;;;;5;36019779;41273594;-89
2021/08/26 17:16:00;;;;;;;;;;;18.80;77.90;;;;;;5;36020357;41271158;-91
2021/08/26 17:19:19;;;;;;;;;;;18.70;77.60;;;;;;5;36019124;41272105;-91
2021/08/26 17:22:34;;;;;;;;;;;18.60;78.10;;;;;;5;36020901;41273304;-90
2021/08/26 17:25:52;;;;;;;;;;;18.00;78.30;;;;;;5;36021204;41273045;-89
2021/08/26 17:29:11;;;;;;;;;;;18.50;78.60;;;;;;5;36018777;41272305;-89
2021/08/26 17:32:31;;;;;;;;;;;19.10;79.70;;;;;;5;36020066;41271014;-90
2021/08/26 17:35:45;;;;;;;;;;;18.50;78.20;;;;;;5;36022961;41273654;-90
2021/08/26 17:39:04;;;;;;;;;;;18.40;79.10;;;;;;5;36019498;42022266;-91
2021/08/26 17:42:23;;;;;;;;;;;18.40;79.20;;;;;;5;36021752;41271465;-90
2021/08/26 17:45:43;;;;;;;;;;;18.30;79.80;;;;;;5;36021016;41273028;-90
2021/08/26 17:48:59;;;;;;;;;;;18.30;79.60;;;;;;5;36019827;41271463;-90
2021/08/26 17:52:19;;;;;;;;;;;18.30;79.80;;;;;;5;36018188;41271223;-90
2021/08/26 17:55:38;;;;;;;;;;;18.00;81.10;;;;;;5;36017999;41271205;-91
2021/08/26 17:59:01;;;;;;;;;;;18.10;81.50;;;;;;5;36016425;41268599;-92
2021/08/26 18:02:15;;;;;;;;;;;18.10;81.20;;;;;;5;36020385;41272985;-91
2021/08/26 18:05:32;;;;;;;;;;;17.90;81.70;;;;;;5;36017649;41272499;-91
2021/08/26 18:08:52;;;;;;;;;;;17.90;81.60;;;;;;5;36018346;41272849;-90
2021/08/26 18:12:13;;;;;;;;;;;17.60;81.10;;;;;;5;36021976;42021111;-91
2021/08/26 18:15:28;;;;;;;;;;;17.70;81.90;;;;;;5;36017797;41272350;-91
2021/08/26 18:18:45;;;;;;;;;;;17.70;82.40;;;;;;5;36018362;41272655;-91
2021/08/26 18:22:05;;;;;;;;;;;17.10;83.10;;;;;;5;36019825;41273216;-91
2021/08/26 18:25:25;;;;;;;;;;;16.50;83.10;;;;;;5;36018947;41271446;-90
2021/08/26 18:28:39;;;;;;;;;;;17.60;84.60;;;;;;5;36019100;41272691;-90
2021/08/26 18:31:56;;;;;;;;;;;16.80;84.60;;;;;;5;36019375;41274508;-90
2021/08/26 18:35:16;;;;;;;;;;;16.90;85.40;;;;;;5;36020102;41272499;-90
2021/08/26 18:38:35;;;;;;;;;;;16.50;85.40;;;;;;5;36020016;41274014;-90
2021/08/26 18:41:50;;;;;;;;;;;18.30;87.30;;;;;;5;36018387;41272329;-89
2021/08/26 18:45:09;;;;;;;;;;;17.30;85.70;;;;;;5;36017754;42022021;-89
2021/08/26 18:48:29;;;;;;;;;;;17.30;85.70;;;;;;5;36019630;41273147;-89
2021/08/26 18:51:49;;;;;;;;;;;17.20;86.70;;;;;;5;36020378;41272851;-90
2021/08/26 18:55:05;;;;;;;;;;;17.20;85.70;;;;;;5;36020717;41272838;-90
2021/08/26 18:58:22;;;;;;;;;;;17.10;86.80;;;;;;5;36017733;41271661;-90
2021/08/26 19:01:41;;;;;;;;;;;17.10;86.70;;;;;;5;36019399;41273366;-90
2021/08/26 19:05:01;;;;;;;;;;;17.10;87.00;;;;;;5;36018984;41270417;-89
2021/08/26 19:08:16;;;;;;;;;;;16.60;85.90;;;;;;5;36018538;41272806;-91
2021/08/26 19:11:33;;;;;;;;;;;17.00;86.40;;;;;;5;36017166;41271684;-94
2021/08/26 19:14:58;;;;;;;;;;;17.00;86.30;;;;;;5;36020456;41272759;-93
2021/08/26 19:18:19;;;;;;;;;;;16.90;86.70;;;;;;5;36017369;42020121;-93
2021/08/26 19:21:36;;;;;;;;;;;16.90;87.60;;;;;;5;36018784;41270693;-92
2021/08/26 19:24:53;;;;;;;;;;;16.70;88.40;;;;;;5;36019839;41273716;-91
2021/08/26 19:28:13;;;;;;;;;;;16.60;88.00;;;;;;5;36019240;41272732;-91
2021/08/26 19:31:33;;;;;;;;;;;16.60;88.00;;;;;;5;36020387;41272883;-90
2021/08/26 19:34:47;;;;;;;;;;;16.30;90.40;;;;;;5;36020520;41272910;-90
2021/08/26 19:38:05;;;;;;;;;;;16.50;90.00;;;;;;5;36018430;41273518;-90
2021/08/26 19:41:24;;;;;;;;;;;17.00;90.20;;;;;;5;36020491;41275204;-90
2021/08/26 19:44:46;;;;;;;;;;;16.60;89.70;;;;;;5;36019453;41275409;-90
2021/08/26 19:48:00;;;;;;;;;;;16.70;90.00;;;;;;5;36020293;41272561;-90
2021/08/26 19:51:19;;;;;;;;;;;16.60;90.50;;;;;;5;36018863;42026367;-90
2021/08/26 19:54:39;;;;;;;;;;;16.20;90.00;;;;;;5;36020586;41273522;-90
2021/08/26 19:57:59;;;;;;;;;;;16.20;90.40;;;;;;5;36020505;41272878;-91
2021/08/26 20:01:17;;;;;;;;;;;16.50;91.90;;;;;;5;36019022;41273403;-90
2021/08/26 20:04:34;;;;;;;;;;;16.50;92.50;;;;;;5;36017272;41272550;-90
2021/08/26 20:07:54;;;;;;;;;;;16.30;91.70;;;;;;5;36019091;41273313;-89
2021/08/26 20:11:13;;;;;;;;;;;16.50;91.70;;;;;;5;36020962;41272800;-90
2021/08/26 20:14:27;;;;;;;;;;;16.50;91.70;;;;;;5;36019937;41271849;-90
2021/08/26 20:17:48;;;;;;;;;;;16.40;91.80;;;;;;5;36020825;41273364;-89
2021/08/26 20:21:09;;;;;;;;;;;16.50;92.30;;;;;;5;36024030;41272195;-89
2021/08/26 20:24:30;;;;;;;;;;;17.00;92.80;;;;;;5;36020093;42023255;-89
2021/08/26 20:27:45;;;;;;;;;;;16.50;92.30;;;;;;5;36020517;41274010;-89
2021/08/26 20:31:02;;;;;;;;;;;16.40;91.50;;;;;;5;36020548;41272348;-89
2021/08/26 20:34:22;;;;;;;;;;;16.30;91.50;;;;;;5;36020334;41272175;-91
2021/08/26 20:37:41;;;;;;;;;;;16.40;91.70;;;;;;5;36020820;41272104;-90
2021/08/26 20:40:56;;;;;;;;;;;16.50;92.20;;;;;;5;36020866;41273554;-90
2021/08/26 20:44:13;;;;;;;;;;;16.50;91.30;;;;;;5;36019161;41273769;-90
2021/08/26 20:47:33;;;;;;;;;;;16.40;90.80;;;;;;5;36021606;41274734;-90
2021/08/26 20:50:52;;;;;;;;;;;16.40;90.60;;;;;;5;36018991;41272357;-90
2021/08/26 20:54:07;;;;;;;;;;;15.70;90.60;;;;;;5;36020086;41271373;-89
2021/08/26 20:57:26;;;;;;;;;;;17.10;90.40;;;;;;5;36018071;42020938;-89
2021/08/26 21:00:46;;;;;;;;;;;16.00;90.60;;;;;;5;36018130;41271993;-89
2021/08/26 21:04:06;;;;;;;;;;;16.60;90.90;;;;;;5;36020401;41273071;-89
2021/08/26 21:07:20;;;;;;;;;;;16.90;91.40;;;;;;5;36019312;41273884;-91
2021/08/26 21:10:38;;;;;;;;;;;16.00;90.20;;;;;;5;36019896;41272724;-89
2021/08/26 21:13:57;;;;;;;;;;;16.60;90.20;;;;;;5;36020424;41273845;-89
2021/08/26 21:17:17;;;;;;;;;;;16.60;90.40;;;;;;5;36019569;41273698;-89
2021/08/26 21:20:31;;;;;;;;;;;16.70;90.60;;;;;;5;36019744;41273062;-90
2021/08/26 21:23:49;;;;;;;;;;;16.70;91.30;;;;;;5;36020909;41272831;-90