Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:02;;;;;;;;;;;22.20;78.80;;;;;;1846756;77;20429;-89
2023/03/05 00:04:33;;;;;;;;;;;22.30;79.00;;;;;;1847729;76;20198;-88
2023/03/05 00:07:04;;;;;;;;;;;22.30;78.90;;;;;;1836712;77;20199;-89
2023/03/05 00:09:34;;;;;;;;;;;22.30;79.10;;;;;;1847078;76;20194;-88
2023/03/05 00:12:04;;;;;;;;;;;22.30;79.00;;;;;;1830032;77;20153;-90
2023/03/05 00:14:33;;;;;;;;;;;22.30;79.30;;;;;;1846231;77;20177;-88
2023/03/05 00:17:03;;;;;;;;;;;22.30;79.10;;;;;;1843578;77;20241;-88
2023/03/05 00:19:33;;;;;;;;;;;22.30;79.20;;;;;;1838481;77;20180;-89
2023/03/05 00:22:03;;;;;;;;;;;22.30;79.20;;;;;;1840084;77;20220;-89
2023/03/05 00:24:32;;;;;;;;;;;22.30;79.10;;;;;;1847028;77;20313;-88
2023/03/05 00:27:02;;;;;;;;;;;22.30;78.80;;;;;;1842685;77;20158;-89
2023/03/05 00:29:32;;;;;;;;;;;22.30;78.70;;;;;;1833994;77;20221;-88
2023/03/05 00:32:02;;;;;;;;;;;22.40;78.60;;;;;;1817776;78;20293;-89
2023/03/05 00:34:32;;;;;;;;;;;22.40;78.70;;;;;;1785159;80;20224;-90
2023/03/05 00:37:01;;;;;;;;;;;22.40;78.70;;;;;;1840812;77;20130;-88
2023/03/05 00:39:31;;;;;;;;;;;22.50;79.00;;;;;;1844323;77;20166;-88
2023/03/05 00:42:01;;;;;;;;;;;22.50;78.80;;;;;;1845962;77;20143;-90
2023/03/05 00:44:31;;;;;;;;;;;22.50;78.60;;;;;;1850952;77;20181;-88
2023/03/05 00:47:04;;;;;;;;;;;22.50;78.10;;;;;;1844208;77;20190;-89
2023/03/05 00:49:33;;;;;;;;;;;22.50;78.50;;;;;;1854570;76;20130;-89
2023/03/05 00:52:03;;;;;;;;;;;22.60;78.40;;;;;;1854016;75;20221;-89
2023/03/05 00:54:33;;;;;;;;;;;22.60;78.60;;;;;;1837704;77;20213;-89
2023/03/05 00:57:04;;;;;;;;;;;22.70;78.30;;;;;;1850074;76;20244;-89
2023/03/05 00:59:34;;;;;;;;;;;22.70;78.70;;;;;;1847721;77;20197;-90
2023/03/05 01:02:04;;;;;;;;;;;22.70;78.40;;;;;;1852439;75;20312;-88
2023/03/05 01:04:34;;;;;;;;;;;22.80;79.20;;;;;;1861040;76;20242;-88
2023/03/05 01:07:04;;;;;;;;;;;22.80;77.60;;;;;;1871680;76;20244;-89
2023/03/05 01:09:34;;;;;;;;;;;22.80;77.60;;;;;;1860556;76;20374;-87
2023/03/05 01:12:05;;;;;;;;;;;22.90;77.80;;;;;;1861158;77;20160;-89
2023/03/05 01:14:38;;;;;;;;;;;22.90;77.50;;;;;;1825247;79;20125;-89
2023/03/05 01:17:08;;;;;;;;;;;22.90;77.40;;;;;;1852155;76;20254;-89
2023/03/05 01:19:38;;;;;;;;;;;23.00;77.60;;;;;;1869072;77;20102;-90
2023/03/05 01:22:08;;;;;;;;;;;23.00;77.10;;;;;;1850794;76;20449;-89
2023/03/05 01:24:38;;;;;;;;;;;23.00;77.20;;;;;;1860692;76;20227;-90
2023/03/05 01:27:07;;;;;;;;;;;23.00;77.10;;;;;;1859186;76;20296;-89
2023/03/05 01:29:37;;;;;;;;;;;23.10;76.80;;;;;;1861712;76;20222;-90
2023/03/05 01:32:07;;;;;;;;;;;23.10;76.90;;;;;;1855237;76;20212;-89
2023/03/05 01:34:37;;;;;;;;;;;23.10;77.30;;;;;;1854544;75;20233;-89
2023/03/05 01:37:07;;;;;;;;;;;23.20;76.60;;;;;;1851617;76;20266;-88
2023/03/05 01:39:37;;;;;;;;;;;23.20;76.10;;;;;;1856341;75;20209;-90
2023/03/05 01:42:08;;;;;;;;;;;23.20;76.00;;;;;;1863875;76;20673;-87
2023/03/05 01:44:38;;;;;;;;;;;23.20;76.20;;;;;;1853211;75;20177;-89
2023/03/05 01:47:08;;;;;;;;;;;23.30;76.10;;;;;;1857183;75;20447;-88
2023/03/05 01:49:39;;;;;;;;;;;23.30;76.30;;;;;;1868998;75;20209;-90
2023/03/05 01:52:19;;;;;;;;;;;23.40;76.30;;;;;;1849564;76;20179;-89
2023/03/05 01:54:50;;;;;;;;;;;23.40;76.40;;;;;;1861641;75;20173;-88
2023/03/05 01:57:21;;;;;;;;;;;23.40;76.40;;;;;;1852536;75;20239;-89
2023/03/05 01:59:52;;;;;;;;;;;23.40;76.20;;;;;;1867010;76;20162;-89
2023/03/05 02:02:22;;;;;;;;;;;23.40;76.30;;;;;;1859424;76;20241;-89
2023/03/05 02:04:56;;;;;;;;;;;23.40;76.50;;;;;;1861093;76;20223;-87
2023/03/05 02:07:26;;;;;;;;;;;23.50;76.80;;;;;;1851569;75;20656;-86
2023/03/05 02:09:56;;;;;;;;;;;23.50;76.50;;;;;;1855682;76;20262;-86
2023/03/05 02:12:26;;;;;;;;;;;23.60;76.50;;;;;;1858369;75;20201;-87
2023/03/05 02:14:58;;;;;;;;;;;23.70;75.40;;;;;;1857514;75;20274;-86
2023/03/05 02:17:28;;;;;;;;;;;23.70;75.30;;;;;;1864494;75;20207;-91
2023/03/05 02:19:59;;;;;;;;;;;23.70;75.20;;;;;;1874786;75;20254;-87
2023/03/05 02:22:29;;;;;;;;;;;23.80;75.20;;;;;;1889132;76;20162;-88
2023/03/05 02:25:00;;;;;;;;;;;23.80;74.80;;;;;;1851320;76;20202;-87
2023/03/05 02:27:35;;;;;;;;;;;23.90;74.70;;;;;;1847448;76;20520;-87
2023/03/05 02:30:05;;;;;;;;;;;23.90;74.40;;;;;;1828175;77;20554;-88
2023/03/05 02:32:35;;;;;;;;;;;23.90;74.10;;;;;;1797128;78;20266;-86
2023/03/05 02:35:06;;;;;;;;;;;23.90;74.00;;;;;;1863440;75;20161;-84
2023/03/05 02:37:37;;;;;;;;;;;23.90;74.00;;;;;;1875255;76;20148;-87
2023/03/05 02:40:07;;;;;;;;;;;24.00;73.90;;;;;;1842735;76;20238;-86
2023/03/05 02:42:39;;;;;;;;;;;24.00;74.00;;;;;;1857626;75;20445;-87
2023/03/05 02:45:10;;;;;;;;;;;24.10;73.90;;;;;;1834743;78;20407;-75
2023/03/05 02:47:40;;;;;;;;;;;24.20;73.40;;;;;;1855367;76;20528;-74
2023/03/05 02:50:10;;;;;;;;;;;24.20;73.20;;;;;;1789131;78;20209;-74
2023/03/05 02:52:40;;;;;;;;;;;24.30;73.60;;;;;;1804666;79;20166;-75
2023/03/05 02:55:10;;;;;;;;;;;24.40;73.50;;;;;;1783125;80;20213;-73
2023/03/05 02:57:40;;;;;;;;;;;24.50;72.60;;;;;;1811033;78;20294;-75
2023/03/05 03:00:10;;;;;;;;;;;24.60;72.00;;;;;;1809986;78;20159;-74
2023/03/05 03:02:40;;;;;;;;;;;24.70;71.60;;;;;;1837759;76;20253;-73
2023/03/05 03:05:10;;;;;;;;;;;24.70;71.40;;;;;;1824458;77;20233;-74
2023/03/05 03:07:40;;;;;;;;;;;24.80;71.10;;;;;;1832538;77;20227;-75
2023/03/05 03:10:11;;;;;;;;;;;24.90;71.40;;;;;;1822055;77;20193;-74
2023/03/05 03:12:42;;;;;;;;;;;24.90;71.40;;;;;;1826851;77;20233;-74
2023/03/05 03:15:13;;;;;;;;;;;25.00;70.80;;;;;;1839735;77;20230;-73
2023/03/05 03:17:43;;;;;;;;;;;25.10;70.40;;;;;;1842605;77;20170;-73
2023/03/05 03:20:14;;;;;;;;;;;25.10;70.30;;;;;;1832025;77;20163;-74
2023/03/05 03:22:44;;;;;;;;;;;25.20;70.20;;;;;;1824658;77;20634;-72
2023/03/05 03:25:15;;;;;;;;;;;25.30;69.70;;;;;;1832962;77;20193;-72
2023/03/05 03:27:45;;;;;;;;;;;25.40;69.80;;;;;;1847964;77;20569;-74
2023/03/05 03:30:15;;;;;;;;;;;25.40;69.60;;;;;;1825991;77;20740;-73
2023/03/05 03:32:45;;;;;;;;;;;25.60;69.70;;;;;;1825529;77;20188;-73
2023/03/05 03:35:15;;;;;;;;;;;25.60;69.50;;;;;;1835514;77;20183;-74
2023/03/05 03:37:45;;;;;;;;;;;25.70;69.00;;;;;;1833427;77;20629;-73
2023/03/05 03:40:15;;;;;;;;;;;25.90;68.90;;;;;;1828593;77;20250;-73
2023/03/05 03:42:45;;;;;;;;;;;25.90;68.30;;;;;;1827678;77;20248;-73
2023/03/05 03:45:14;;;;;;;;;;;26.00;68.20;;;;;;1780755;80;20203;-73
2023/03/05 03:47:44;;;;;;;;;;;26.10;68.30;;;;;;1780753;80;20267;-72
2023/03/05 03:50:14;;;;;;;;;;;26.20;67.40;;;;;;1814030;77;20203;-72
2023/03/05 03:52:44;;;;;;;;;;;26.30;66.70;;;;;;1821398;77;20841;-72
2023/03/05 03:55:14;;;;;;;;;;;26.30;66.30;;;;;;1824804;77;20249;-73
2023/03/05 03:57:44;;;;;;;;;;;26.40;67.40;;;;;;1830664;77;20238;-73
2023/03/05 04:00:14;;;;;;;;;;;26.50;65.70;;;;;;1828403;77;20234;-73
2023/03/05 04:02:44;;;;;;;;;;;26.60;65.90;;;;;;1823827;77;20473;-72
2023/03/05 04:05:14;;;;;;;;;;;26.70;65.80;;;;;;1819087;77;20286;-73
2023/03/05 04:07:44;;;;;;;;;;;26.80;65.70;;;;;;1818040;77;20199;-73
2023/03/05 04:10:14;;;;;;;;;;;26.90;63.70;;;;;;1829440;77;20177;-73
2023/03/05 04:12:45;;;;;;;;;;;27.00;64.40;;;;;;1826947;77;20205;-74
2023/03/05 04:15:14;;;;;;;;;;;27.10;63.70;;;;;;1818972;77;20182;-72
2023/03/05 04:17:44;;;;;;;;;;;27.10;62.20;;;;;;1822856;77;20250;-72
2023/03/05 04:20:14;;;;;;;;;;;27.20;63.80;;;;;;1825100;77;20496;-72
2023/03/05 04:22:44;;;;;;;;;;;27.20;62.30;;;;;;1821084;78;20483;-73
2023/03/05 04:25:14;;;;;;;;;;;27.30;64.30;;;;;;1826403;77;20243;-72
2023/03/05 04:27:44;;;;;;;;;;;27.40;61.50;;;;;;1822653;77;20242;-73
2023/03/05 04:30:15;;;;;;;;;;;27.50;60.50;;;;;;1834020;77;20197;-74
2023/03/05 04:32:44;;;;;;;;;;;27.60;60.40;;;;;;1824234;77;20168;-73
2023/03/05 04:35:14;;;;;;;;;;;27.70;60.20;;;;;;1822760;77;20205;-74
2023/03/05 04:37:44;;;;;;;;;;;27.70;59.90;;;;;;1825361;77;20399;-73
2023/03/05 04:40:14;;;;;;;;;;;27.70;60.90;;;;;;1823192;77;20199;-73
2023/03/05 04:42:44;;;;;;;;;;;27.70;60.80;;;;;;1822906;77;20359;-74
2023/03/05 04:45:16;;;;;;;;;;;27.80;60.50;;;;;;1830922;77;20306;-72
2023/03/05 04:47:45;;;;;;;;;;;27.80;58.90;;;;;;1827753;78;20172;-73
2023/03/05 04:50:15;;;;;;;;;;;27.90;59.10;;;;;;1826516;77;20202;-73
2023/03/05 04:52:46;;;;;;;;;;;27.90;59.70;;;;;;1835666;77;20233;-73
2023/03/05 04:55:16;;;;;;;;;;;28.00;58.60;;;;;;1851556;77;20209;-73
2023/03/05 04:57:46;;;;;;;;;;;28.00;58.70;;;;;;1847507;77;20229;-74
2023/03/05 05:00:16;;;;;;;;;;;28.10;58.00;;;;;;1845991;77;20523;-73
2023/03/05 05:02:47;;;;;;;;;;;28.20;58.30;;;;;;1847033;77;20184;-72
2023/03/05 05:05:18;;;;;;;;;;;28.30;58.80;;;;;;1847900;77;20183;-73
2023/03/05 05:07:48;;;;;;;;;;;28.30;58.40;;;;;;1844684;77;20233;-72
2023/03/05 05:10:18;;;;;;;;;;;28.30;57.00;;;;;;1851986;75;20252;-74
2023/03/05 05:12:48;;;;;;;;;;;28.40;57.80;;;;;;1853929;76;20189;-74
2023/03/05 05:15:18;;;;;;;;;;;28.40;59.60;;;;;;1858714;76;20389;-74
2023/03/05 05:17:48;;;;;;;;;;;28.40;57.80;;;;;;1858218;76;20243;-73
2023/03/05 05:20:18;;;;;;;;;;;28.50;59.00;;;;;;1847605;77;20303;-73
2023/03/05 05:22:54;;;;;;;;;;;28.50;57.20;;;;;;1835177;77;20176;-73
2023/03/05 05:25:24;;;;;;;;;;;28.60;57.70;;;;;;1855544;77;20205;-73
2023/03/05 05:27:54;;;;;;;;;;;28.60;57.70;;;;;;1854571;77;20213;-73
2023/03/05 05:30:24;;;;;;;;;;;28.60;57.70;;;;;;1852425;77;20463;-73
2023/03/05 05:32:54;;;;;;;;;;;28.60;57.80;;;;;;1850856;76;20602;-73
2023/03/05 05:35:24;;;;;;;;;;;28.60;57.20;;;;;;1850645;77;20194;-73
2023/03/05 05:37:54;;;;;;;;;;;28.70;56.90;;;;;;1843433;77;20199;-72
2023/03/05 05:40:25;;;;;;;;;;;28.70;57.00;;;;;;1837130;77;20236;-73
2023/03/05 05:42:55;;;;;;;;;;;28.70;56.00;;;;;;1839834;77;20236;-73
2023/03/05 05:45:25;;;;;;;;;;;28.80;56.10;;;;;;1844929;77;20293;-73
2023/03/05 05:47:56;;;;;;;;;;;28.90;55.90;;;;;;1840055;77;20191;-73
2023/03/05 05:50:26;;;;;;;;;;;28.90;56.60;;;;;;1856968;76;20201;-72
2023/03/05 05:52:57;;;;;;;;;;;28.90;56.90;;;;;;1852127;75;20227;-72
2023/03/05 05:55:28;;;;;;;;;;;29.00;57.50;;;;;;1816517;77;20242;-72
2023/03/05 05:57:58;;;;;;;;;;;29.00;56.00;;;;;;1815669;77;20246;-73
2023/03/05 06:00:28;;;;;;;;;;;29.00;56.30;;;;;;1785448;78;20178;-72
2023/03/05 06:02:58;;;;;;;;;;;29.00;56.70;;;;;;1806933;77;20186;-73
2023/03/05 06:05:28;;;;;;;;;;;29.00;57.50;;;;;;1798593;78;20190;-72
2023/03/05 06:07:58;;;;;;;;;;;29.00;55.60;;;;;;1809416;77;20226;-73
2023/03/05 06:10:28;;;;;;;;;;;29.00;55.30;;;;;;1822145;77;20211;-74
2023/03/05 06:12:59;;;;;;;;;;;29.10;55.30;;;;;;1792690;78;20294;-73
2023/03/05 06:15:29;;;;;;;;;;;29.10;55.60;;;;;;1806500;78;20467;-73
2023/03/05 06:18:00;;;;;;;;;;;29.10;55.00;;;;;;1816205;78;20203;-73
2023/03/05 06:20:30;;;;;;;;;;;29.20;55.30;;;;;;1807798;78;20251;-73
2023/03/05 06:23:00;;;;;;;;;;;29.20;55.00;;;;;;1796091;78;20286;-73
2023/03/05 06:25:30;;;;;;;;;;;29.30;55.40;;;;;;1801523;78;20194;-73
2023/03/05 06:28:00;;;;;;;;;;;29.30;56.60;;;;;;1816387;77;20490;-75
2023/03/05 06:30:30;;;;;;;;;;;29.30;55.00;;;;;;1797121;78;20292;-74
2023/03/05 06:33:00;;;;;;;;;;;29.30;55.70;;;;;;1853170;75;20224;-73
2023/03/05 06:35:30;;;;;;;;;;;29.30;54.40;;;;;;1843770;75;20182;-73
2023/03/05 06:37:59;;;;;;;;;;;29.30;54.20;;;;;;1851709;76;20197;-73
2023/03/05 06:40:29;;;;;;;;;;;29.40;55.10;;;;;;1854504;77;20487;-73
2023/03/05 06:42:59;;;;;;;;;;;29.40;54.20;;;;;;1846850;77;20262;-73
2023/03/05 06:45:29;;;;;;;;;;;29.40;53.70;;;;;;1849797;76;20595;-73
2023/03/05 06:47:59;;;;;;;;;;;29.40;54.00;;;;;;1848880;77;20590;-72
2023/03/05 06:50:29;;;;;;;;;;;29.40;54.70;;;;;;1838405;77;20212;-74
2023/03/05 06:52:59;;;;;;;;;;;29.40;54.20;;;;;;1858369;77;20203;-72
2023/03/05 06:55:29;;;;;;;;;;;29.40;54.00;;;;;;1848549;77;20632;-73
2023/03/05 06:57:59;;;;;;;;;;;29.50;53.70;;;;;;1857390;75;20261;-74
2023/03/05 07:00:29;;;;;;;;;;;29.50;54.20;;;;;;1863232;77;20206;-73
2023/03/05 07:02:59;;;;;;;;;;;29.50;53.80;;;;;;1859345;75;20315;-73
2023/03/05 07:05:29;;;;;;;;;;;29.50;53.80;;;;;;1855802;76;20183;-73
2023/03/05 07:08:02;;;;;;;;;;;29.50;54.40;;;;;;1851469;76;20214;-72
2023/03/05 07:10:32;;;;;;;;;;;29.50;53.90;;;;;;1860377;77;20198;-72
2023/03/05 07:13:02;;;;;;;;;;;29.50;53.80;;;;;;1847219;77;20493;-72
2023/03/05 07:15:32;;;;;;;;;;;29.50;54.00;;;;;;1842102;77;20221;-74
2023/03/05 07:18:03;;;;;;;;;;;29.40;53.90;;;;;;1852958;77;20205;-72
2023/03/05 07:20:36;;;;;;;;;;;29.40;54.60;;;;;;1847066;77;20213;-72
2023/03/05 07:23:13;;;;;;;;;;;29.30;54.50;;;;;;1843494;77;20175;-72
2023/03/05 07:25:44;;;;;;;;;;;29.30;55.00;;;;;;1852578;77;20255;-73
2023/03/05 07:28:14;;;;;;;;;;;29.40;54.60;;;;;;1845117;77;20215;-73
2023/03/05 07:30:44;;;;;;;;;;;29.40;54.90;;;;;;1856422;77;20224;-73
2023/03/05 07:33:14;;;;;;;;;;;29.40;55.00;;;;;;1846249;77;20228;-72
2023/03/05 07:35:44;;;;;;;;;;;29.40;54.60;;;;;;1851101;77;20222;-73
2023/03/05 07:38:14;;;;;;;;;;;29.40;54.60;;;;;;1856865;75;20348;-72
2023/03/05 07:40:44;;;;;;;;;;;29.30;54.90;;;;;;1864926;77;20468;-73
2023/03/05 07:43:14;;;;;;;;;;;29.30;55.00;;;;;;1857789;77;20223;-74
2023/03/05 07:45:44;;;;;;;;;;;29.30;55.20;;;;;;1852790;77;20204;-72
2023/03/05 07:48:33;;;;;;;;;;;29.30;55.00;;;;;;1858733;77;20220;-73
2023/03/05 07:51:27;;;;;;;;;;;29.30;55.90;;;;;;1831464;77;20239;-72
2023/03/05 07:53:58;;;;;;;;;;;29.30;56.30;;;;;;1854985;77;20177;-72
2023/03/05 07:56:48;;;;;;;;;;;29.30;54.80;;;;;;1841384;76;20210;-73
2023/03/05 07:59:38;;;;;;;;;;;29.30;55.30;;;;;;1854743;76;20198;-72
2023/03/05 08:02:07;;;;;;;;;;;29.30;55.10;;;;;;1856714;77;20635;-73
2023/03/05 08:04:56;;;;;;;;;;;29.30;54.20;;;;;;1855383;77;20244;-72
2023/03/05 08:07:57;;;;;;;;;;;29.30;54.10;;;;;;1834708;77;20167;-73
2023/03/05 08:10:46;;;;;;;;;;;29.30;54.90;;;;;;1846733;77;20194;-71
2023/03/05 08:13:16;;;;;;;;;;;29.30;54.90;;;;;;1856897;77;20479;-71
2023/03/05 08:16:07;;;;;;;;;;;29.30;54.50;;;;;;1842791;76;20191;-73
2023/03/05 08:18:44;;;;;;;;;;;29.20;55.20;;;;;;1854335;77;20208;-72
2023/03/05 08:21:21;;;;;;;;;;;29.30;55.50;;;;;;1857405;77;20220;-72
2023/03/05 08:23:51;;;;;;;;;;;29.30;55.00;;;;;;1851959;77;20193;-72
2023/03/05 08:26:22;;;;;;;;;;;29.30;55.30;;;;;;1855448;77;20189;-72
2023/03/05 08:28:52;;;;;;;;;;;29.30;54.80;;;;;;1886977;75;20594;-71
2023/03/05 08:31:23;;;;;;;;;;;29.30;55.20;;;;;;1843128;77;20182;-73
2023/03/05 08:33:55;;;;;;;;;;;29.30;54.90;;;;;;1860272;75;20211;-73
2023/03/05 08:36:25;;;;;;;;;;;29.30;55.20;;;;;;1857399;77;20565;-71
2023/03/05 08:38:55;;;;;;;;;;;29.20;55.10;;;;;;1853896;77;20211;-71
2023/03/05 08:41:25;;;;;;;;;;;29.20;54.80;;;;;;1855275;77;20548;-73
2023/03/05 08:43:55;;;;;;;;;;;29.20;55.30;;;;;;1843716;77;20430;-73
2023/03/05 08:46:25;;;;;;;;;;;29.20;55.20;;;;;;1845662;77;20217;-73
2023/03/05 08:48:55;;;;;;;;;;;29.20;55.30;;;;;;1859050;76;20189;-73
2023/03/05 08:51:25;;;;;;;;;;;29.20;55.30;;;;;;1850144;77;20485;-73
2023/03/05 08:53:57;;;;;;;;;;;29.20;55.90;;;;;;1853139;76;20305;-71
2023/03/05 08:56:30;;;;;;;;;;;29.20;55.00;;;;;;1814757;77;20336;-72
2023/03/05 08:59:00;;;;;;;;;;;29.20;55.30;;;;;;1800160;78;20226;-73
2023/03/05 09:01:30;;;;;;;;;;;29.20;54.90;;;;;;1817142;79;20215;-73
2023/03/05 09:04:00;;;;;;;;;;;29.20;55.00;;;;;;1798003;77;20555;-72
2023/03/05 09:06:38;;;;;;;;;;;29.20;55.40;;;;;;1856772;76;20177;-71
2023/03/05 09:09:05;;;;;;;;;;;29.20;55.00;;;;;;1858195;76;20171;-72
2023/03/05 09:11:35;;;;;;;;;;;29.20;55.40;;;;;;1859824;76;20214;-73
2023/03/05 09:14:06;;;;;;;;;;;29.20;55.80;;;;;;1858783;76;20182;-72
2023/03/05 09:16:37;;;;;;;;;;;29.20;56.20;;;;;;1859759;76;20565;-72
2023/03/05 09:19:13;;;;;;;;;;;29.20;55.30;;;;;;1839653;76;20239;-72
2023/03/05 09:21:46;;;;;;;;;;;29.10;55.90;;;;;;1850707;77;20197;-72
2023/03/05 09:24:17;;;;;;;;;;;29.10;55.60;;;;;;1852169;75;20228;-72
2023/03/05 09:26:50;;;;;;;;;;;29.10;55.50;;;;;;1858461;76;20439;-74
2023/03/05 09:29:22;;;;;;;;;;;29.10;55.60;;;;;;1846723;75;20255;-73
2023/03/05 09:31:53;;;;;;;;;;;29.10;55.60;;;;;;1859179;76;20215;-73
2023/03/05 09:34:23;;;;;;;;;;;29.00;56.20;;;;;;1853485;75;20213;-73
2023/03/05 09:36:53;;;;;;;;;;;29.00;55.60;;;;;;1863055;75;20299;-74
2023/03/05 09:39:23;;;;;;;;;;;29.00;55.70;;;;;;1861030;76;20294;-74
2023/03/05 09:41:58;;;;;;;;;;;29.00;56.00;;;;;;1846342;76;20215;-74
2023/03/05 09:44:29;;;;;;;;;;;29.00;55.60;;;;;;1857154;76;20182;-74
2023/03/05 09:47:08;;;;;;;;;;;28.90;55.70;;;;;;1860162;76;20608;-74
2023/03/05 09:49:49;;;;;;;;;;;28.90;55.70;;;;;;1840503;75;20338;-72
2023/03/05 09:52:23;;;;;;;;;;;28.90;55.60;;;;;;1852455;76;20611;-74
2023/03/05 09:54:55;;;;;;;;;;;28.80;55.80;;;;;;1852226;77;20178;-73
2023/03/05 09:57:29;;;;;;;;;;;28.80;56.50;;;;;;1858579;76;20209;-74
2023/03/05 10:00:07;;;;;;;;;;;28.80;56.30;;;;;;1853094;76;20224;-75
2023/03/05 10:02:36;;;;;;;;;;;28.80;56.40;;;;;;1853113;76;20189;-73
2023/03/05 10:05:13;;;;;;;;;;;28.70;56.50;;;;;;1831493;77;20196;-73
2023/03/05 10:07:44;;;;;;;;;;;28.70;56.20;;;;;;1841124;77;20235;-72
2023/03/05 10:10:27;;;;;;;;;;;28.70;56.40;;;;;;1846769;77;20181;-73
2023/03/05 10:12:59;;;;;;;;;;;28.70;55.90;;;;;;1853686;77;20177;-73
2023/03/05 10:15:34;;;;;;;;;;;28.70;56.30;;;;;;1847957;76;20172;-72
2023/03/05 10:18:17;;;;;;;;;;;28.70;56.20;;;;;;1840556;77;20476;-73
2023/03/05 10:21:00;;;;;;;;;;;28.60;55.90;;;;;;1837239;77;20308;-73
2023/03/05 10:23:32;;;;;;;;;;;28.60;56.20;;;;;;1845485;77;20269;-72
2023/03/05 10:26:20;;;;;;;;;;;28.60;56.30;;;;;;1844277;76;20191;-73
2023/03/05 10:29:02;;;;;;;;;;;28.50;55.90;;;;;;1853388;77;20201;-73
2023/03/05 10:31:41;;;;;;;;;;;28.50;56.20;;;;;;1851650;77;20205;-73
2023/03/05 10:34:24;;;;;;;;;;;28.50;56.50;;;;;;1848018;77;20199;-73
2023/03/05 10:36:57;;;;;;;;;;;28.50;56.40;;;;;;1848698;76;20205;-73
2023/03/05 10:39:28;;;;;;;;;;;28.50;56.80;;;;;;1849728;76;20268;-74
2023/03/05 10:42:04;;;;;;;;;;;28.40;56.90;;;;;;1846739;76;20201;-74
2023/03/05 10:44:38;;;;;;;;;;;28.40;56.60;;;;;;1838679;77;20552;-72
2023/03/05 10:47:18;;;;;;;;;;;28.40;56.50;;;;;;1831604;77;20206;-73
2023/03/05 10:49:52;;;;;;;;;;;28.40;56.60;;;;;;1841099;77;20248;-74
2023/03/05 10:52:23;;;;;;;;;;;28.40;56.90;;;;;;1834172;77;20764;-74
2023/03/05 10:54:53;;;;;;;;;;;28.40;57.50;;;;;;1855129;77;20209;-73
2023/03/05 10:57:27;;;;;;;;;;;28.30;57.80;;;;;;1852625;77;20217;-73
2023/03/05 11:00:08;;;;;;;;;;;28.30;58.10;;;;;;1860120;77;20173;-73
2023/03/05 11:02:39;;;;;;;;;;;28.30;58.20;;;;;;1860413;75;20173;-74
2023/03/05 11:05:10;;;;;;;;;;;28.30;58.20;;;;;;1851234;77;20349;-73
2023/03/05 11:07:40;;;;;;;;;;;28.30;58.40;;;;;;1852383;77;20165;-73
2023/03/05 11:10:17;;;;;;;;;;;28.20;58.50;;;;;;1856022;75;20220;-72
2023/03/05 11:12:48;;;;;;;;;;;28.20;58.60;;;;;;1871973;75;20221;-73
2023/03/05 11:15:20;;;;;;;;;;;28.20;58.70;;;;;;1843484;77;20556;-74
2023/03/05 11:18:06;;;;;;;;;;;28.20;58.70;;;;;;1852711;77;20513;-73
2023/03/05 11:20:36;;;;;;;;;;;28.20;58.90;;;;;;1856686;75;20288;-73
2023/03/05 11:23:16;;;;;;;;;;;28.10;58.80;;;;;;1855108;77;20166;-74
2023/03/05 11:25:53;;;;;;;;;;;28.10;58.80;;;;;;1847338;77;20210;-73
2023/03/05 11:28:36;;;;;;;;;;;28.10;58.90;;;;;;1839016;77;20186;-74
2023/03/05 11:31:17;;;;;;;;;;;28.10;59.00;;;;;;1855169;77;20225;-74
2023/03/05 11:33:57;;;;;;;;;;;28.00;59.00;;;;;;1851887;77;20217;-73
2023/03/05 11:36:29;;;;;;;;;;;28.00;59.00;;;;;;1848612;77;20174;-74
2023/03/05 11:39:09;;;;;;;;;;;28.00;59.10;;;;;;1854539;76;20596;-75
2023/03/05 11:41:43;;;;;;;;;;;28.00;59.20;;;;;;1851276;77;20202;-74
2023/03/05 11:44:21;;;;;;;;;;;27.90;59.20;;;;;;1848275;77;20724;-73
2023/03/05 11:46:52;;;;;;;;;;;27.90;59.30;;;;;;1849077;76;20232;-75
2023/03/05 11:49:23;;;;;;;;;;;27.90;59.40;;;;;;1862277;77;20130;-89
2023/03/05 11:52:07;;;;;;;;;;;27.90;59.40;;;;;;1861348;75;20205;-90
2023/03/05 11:54:47;;;;;;;;;;;27.80;59.40;;;;;;1853214;75;20336;-90
2023/03/05 11:57:21;;;;;;;;;;;27.80;59.50;;;;;;1859085;75;20295;-91
2023/03/05 11:59:50;;;;;;;;;;;27.80;59.50;;;;;;1867620;77;20126;-93
2023/03/05 12:02:38;;;;;;;;;;;27.80;59.70;;;;;;1856171;77;20135;-92
2023/03/05 12:05:08;;;;;;;;;;;27.80;59.70;;;;;;1825998;79;20133;-91
2023/03/05 12:07:45;;;;;;;;;;;27.70;59.70;;;;;;1826076;79;20164;-91
2023/03/05 12:10:19;;;;;;;;;;;27.70;59.90;;;;;;1824949;79;20133;-93
2023/03/05 12:13:08;;;;;;;;;;;27.70;59.90;;;;;;1823844;79;20163;-93
2023/03/05 12:15:40;;;;;;;;;;;27.70;59.90;;;;;;1823380;79;20132;-93
2023/03/05 12:18:18;;;;;;;;;;;27.60;60.00;;;;;;1823748;77;20365;-93
2023/03/05 12:21:04;;;;;;;;;;;27.60;60.00;;;;;;1823800;77;20129;-92
2023/03/05 12:23:47;;;;;;;;;;;27.60;60.00;;;;;;1823094;79;20163;-91
2023/03/05 12:26:35;;;;;;;;;;;27.60;60.00;;;;;;1853267;77;20402;-93
2023/03/05 12:29:05;;;;;;;;;;;27.60;60.10;;;;;;1803786;77;20339;-91
2023/03/05 12:31:36;;;;;;;;;;;27.60;60.10;;;;;;1843209;77;20202;-91
2023/03/05 12:34:17;;;;;;;;;;;27.50;60.00;;;;;;1842063;77;20321;-91
2023/03/05 12:36:47;;;;;;;;;;;27.50;60.20;;;;;;1760087;77;20241;-90
2023/03/05 12:39:18;;;;;;;;;;;27.50;60.40;;;;;;1851036;77;20205;-88
2023/03/05 12:41:48;;;;;;;;;;;27.50;60.40;;;;;;1832165;77;20215;-87
2023/03/05 12:44:19;;;;;;;;;;;27.50;60.50;;;;;;1847080;77;20123;-89
2023/03/05 12:49:49;;;;;;;;;;;27.40;60.50;;;;;;1846712;77;20232;-90
2023/03/05 12:52:20;;;;;;;;;;;27.40;60.60;;;;;;1826177;77;20483;-89
2023/03/05 12:54:57;;;;;;;;;;;27.40;60.60;;;;;;1832615;77;20445;-90
2023/03/05 12:57:28;;;;;;;;;;;27.40;60.70;;;;;;1853579;76;20186;-90
2023/03/05 13:00:04;;;;;;;;;;;27.40;60.90;;;;;;1858630;77;20532;-89
2023/03/05 13:02:38;;;;;;;;;;;27.40;60.80;;;;;;1857670;77;20507;-90
2023/03/05 13:05:09;;;;;;;;;;;27.40;60.70;;;;;;1848619;77;20192;-89
2023/03/05 13:07:38;;;;;;;;;;;27.30;60.80;;;;;;1859403;76;20173;-89
2023/03/05 13:10:10;;;;;;;;;;;27.30;60.80;;;;;;1849827;77;20321;-90
2023/03/05 13:12:40;;;;;;;;;;;27.30;60.90;;;;;;1840236;76;20229;-91
2023/03/05 13:15:11;;;;;;;;;;;27.30;61.00;;;;;;1855512;75;20178;-90
2023/03/05 13:17:43;;;;;;;;;;;27.30;61.10;;;;;;1850248;76;20199;-90
2023/03/05 13:20:26;;;;;;;;;;;27.30;61.10;;;;;;1849847;76;20223;-90
2023/03/05 13:23:03;;;;;;;;;;;27.30;61.20;;;;;;1841082;77;20270;-90
2023/03/05 13:25:33;;;;;;;;;;;27.20;61.20;;;;;;1851385;77;20245;-90
2023/03/05 13:28:04;;;;;;;;;;;27.20;61.20;;;;;;1861511;77;20193;-89
2023/03/05 13:30:34;;;;;;;;;;;27.20;61.30;;;;;;1857089;77;20197;-88
2023/03/05 13:33:04;;;;;;;;;;;27.20;61.30;;;;;;1856642;75;20294;-88
2023/03/05 13:35:34;;;;;;;;;;;27.20;61.30;;;;;;1818838;78;20176;-87
2023/03/05 13:38:04;;;;;;;;;;;27.20;61.30;;;;;;1830735;77;20518;-88
2023/03/05 13:40:34;;;;;;;;;;;27.20;61.40;;;;;;1807178;79;20242;-89
2023/03/05 13:43:15;;;;;;;;;;;27.20;61.60;;;;;;1813913;77;20478;-90
2023/03/05 13:45:46;;;;;;;;;;;27.10;61.50;;;;;;1800631;78;20190;-88
2023/03/05 13:48:17;;;;;;;;;;;27.10;61.60;;;;;;1794628;78;20167;-89
2023/03/05 13:50:48;;;;;;;;;;;27.10;61.60;;;;;;1812738;79;20243;-89
2023/03/05 13:53:19;;;;;;;;;;;27.10;61.80;;;;;;1826565;77;20184;-89
2023/03/05 13:55:50;;;;;;;;;;;27.10;62.00;;;;;;1819342;77;20231;-88
2023/03/05 13:58:38;;;;;;;;;;;27.00;62.00;;;;;;1796944;78;20193;-89
2023/03/05 14:01:15;;;;;;;;;;;27.00;62.00;;;;;;1777300;80;20182;-90
2023/03/05 14:03:46;;;;;;;;;;;27.00;62.30;;;;;;1825917;77;20550;-90
2023/03/05 14:06:17;;;;;;;;;;;27.00;62.20;;;;;;1818729;79;20204;-88
2023/03/05 14:12:01;;;;;;;;;;;27.00;62.30;;;;;;1823362;78;20215;-89
2023/03/05 14:14:32;;;;;;;;;;;27.00;62.40;;;;;;1879593;75;20207;-89
2023/03/05 14:17:19;;;;;;;;;;;26.90;62.40;;;;;;1854995;75;20221;-89
2023/03/05 14:19:49;;;;;;;;;;;26.90;62.70;;;;;;1866719;76;20206;-88
2023/03/05 14:22:27;;;;;;;;;;;26.90;63.10;;;;;;1865460;75;20243;-89
2023/03/05 14:24:57;;;;;;;;;;;26.90;63.00;;;;;;1874103;74;20179;-91
2023/03/05 14:27:28;;;;;;;;;;;26.80;63.00;;;;;;1865535;77;20142;-89
2023/03/05 14:29:58;;;;;;;;;;;26.80;63.10;;;;;;1834597;77;20396;-89
2023/03/05 14:32:29;;;;;;;;;;;26.80;63.20;;;;;;1847692;76;20240;-90
2023/03/05 14:35:00;;;;;;;;;;;26.80;63.40;;;;;;1858875;76;20186;-89
2023/03/05 14:37:34;;;;;;;;;;;26.80;63.40;;;;;;1850399;76;20178;-89
2023/03/05 14:40:08;;;;;;;;;;;26.70;63.40;;;;;;1837929;76;20194;-90
2023/03/05 14:42:43;;;;;;;;;;;26.70;63.20;;;;;;1847616;77;20178;-90
2023/03/05 14:45:18;;;;;;;;;;;26.70;63.20;;;;;;1847872;77;20186;-91
2023/03/05 14:47:49;;;;;;;;;;;26.60;63.60;;;;;;1857586;76;20180;-90
2023/03/05 14:50:23;;;;;;;;;;;26.60;64.30;;;;;;1847990;76;20406;-90
2023/03/05 14:52:54;;;;;;;;;;;26.60;64.60;;;;;;1863727;76;20268;-88