Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:32;;;;;;;106.35;36.45;;;4.60;99.90;;;;;;4981992;28;20551;-80
2022/12/25 00:02:57;;;;;;;150.25;40.65;;;4.60;99.90;;;;;;4984190;28;20493;-80
2022/12/25 00:05:23;;;;;;;138.98;38.90;;;4.60;99.90;;;;;;4973152;28;20037;-80
2022/12/25 00:07:49;;;;;;;142.48;41.03;;;4.60;99.90;;;;;;4967673;28;20034;-81
2022/12/25 00:10:14;;;;;;;170.05;41.88;;;4.60;99.90;;;;;;4967188;28;20042;-80
2022/12/25 00:12:40;;;;;;;118.53;36.72;;;4.60;99.90;;;;;;4958512;28;20141;-81
2022/12/25 00:15:06;;;;;;;133.93;37.92;;;4.60;99.90;;;;;;4975589;28;20104;-81
2022/12/25 00:17:32;;;;;;;162.23;40.63;;;4.60;99.90;;;;;;4984050;28;20046;-81
2022/12/25 00:19:57;;;;;;;171.32;41.00;;;4.70;99.90;;;;;;4983293;28;20031;-81
2022/12/25 00:22:23;;;;;;;133.15;40.00;;;4.70;99.90;;;;;;4985382;28;20065;-81
2022/12/25 00:24:48;;;;;;;148.88;43.30;;;4.70;99.90;;;;;;4982944;28;20451;-81
2022/12/25 00:27:15;;;;;;;184.10;43.90;;;4.70;99.90;;;;;;4983154;28;20038;-81
2022/12/25 00:29:40;;;;;;;146.00;38.80;;;4.70;99.90;;;;;;4999754;28;20026;-81
2022/12/25 00:32:06;;;;;;;127.07;37.92;;;4.70;99.90;;;;;;4985099;28;20200;-81
2022/12/25 00:34:32;;;;;;;126.10;37.72;;;4.70;99.90;;;;;;4969393;28;20026;-80
2022/12/25 00:36:57;;;;;;;120.95;39.33;;;4.70;99.90;;;;;;4986024;28;20034;-81
2022/12/25 00:39:23;;;;;;;212.57;45.35;;;4.70;99.90;;;;;;4965031;28;20058;-80
2022/12/25 00:44:33;;;;;;;124.85;36.85;;;4.70;99.90;;;;;;4978850;28;20105;-80
2022/12/25 00:46:58;;;;;;;119.20;37.03;;;4.70;99.90;;;;;;4958540;28;20035;-80
2022/12/25 00:49:24;;;;;;;128.95;38.05;;;4.70;99.90;;;;;;4979227;28;20034;-81
2022/12/25 00:51:50;;;;;;;223.25;44.65;;;4.70;99.90;;;;;;4978561;28;20126;-81
2022/12/25 00:54:16;;;;;;;170.35;40.42;;;4.70;99.90;;;;;;4979548;28;20499;-80
2022/12/25 00:56:42;;;;;;;150.10;39.42;;;4.70;99.90;;;;;;4963966;28;20043;-80
2022/12/25 00:59:08;;;;;;;144.10;39.65;;;4.70;99.90;;;;;;4977796;28;20034;-80
2022/12/25 01:01:33;;;;;;;157.80;39.25;;;4.70;99.90;;;;;;4977094;28;20030;-80
2022/12/25 01:03:59;;;;;;;195.27;41.97;;;4.70;99.90;;;;;;4979594;28;20480;-80
2022/12/25 01:06:26;;;;;;;111.97;35.78;;;4.70;99.90;;;;;;4979974;28;20034;-81
2022/12/25 01:11:35;;;;;;;198.20;41.78;;;4.70;99.90;;;;;;4978258;28;20053;-80
2022/12/25 01:14:01;;;;;;;161.20;41.67;;;4.80;99.90;;;;;;4979422;28;20038;-80
2022/12/25 01:16:27;;;;;;;141.82;39.05;;;4.80;99.90;;;;;;4963812;28;20042;-80
2022/12/25 01:18:53;;;;;;;187.02;44.30;;;4.90;99.90;;;;;;4979868;28;20050;-81
2022/12/25 01:21:20;;;;;;;169.85;42.92;;;5.00;99.90;;;;;;4977940;28;20058;-80
2022/12/25 01:23:47;;;;;;;175.77;41.97;;;5.00;99.90;;;;;;4995220;28;20057;-80
2022/12/25 01:26:17;;;;;;;181.38;44.45;;;5.00;99.90;;;;;;4975081;28;20381;-80
2022/12/25 01:28:43;;;;;;;148.88;39.38;;;5.10;99.90;;;;;;4977352;28;20034;-81
2022/12/25 01:31:12;;;;;;;192.88;45.05;;;5.10;99.90;;;;;;4961293;28;20096;-80
2022/12/25 01:33:39;;;;;;;174.95;43.65;;;5.20;99.90;;;;;;4996890;28;20035;-80
2022/12/25 01:36:20;;;;;;;139.95;39.53;;;5.20;99.90;;;;;;4980231;28;20330;-80
2022/12/25 01:38:46;;;;;;;156.60;41.72;;;5.20;99.90;;;;;;4978212;28;20131;-80
2022/12/25 01:41:14;;;;;;;139.85;39.75;;;5.30;99.90;;;;;;4974324;28;20046;-80
2022/12/25 01:44:04;;;;;;;155.98;41.75;;;5.30;99.90;;;;;;4962041;28;20114;-80
2022/12/25 01:46:31;;;;;;;129.10;37.97;;;5.30;99.90;;;;;;4980327;28;20050;-80
2022/12/25 01:49:12;;;;;;;115.30;35.67;;;5.40;99.90;;;;;;4978970;28;20451;-80
2022/12/25 01:51:46;;;;;;;139.18;37.63;;;5.40;99.90;;;;;;4978833;28;20034;-80
2022/12/25 01:54:22;;;;;;;139.75;38.65;;;5.40;99.90;;;;;;4964317;28;20412;-80
2022/12/25 01:56:50;;;;;;;150.63;38.67;;;5.40;99.90;;;;;;4965032;28;20102;-80
2022/12/25 01:59:19;;;;;;;171.38;41.50;;;5.50;99.90;;;;;;4980174;28;20132;-80
2022/12/25 02:01:46;;;;;;;143.60;38.22;;;5.50;99.90;;;;;;4962923;28;20038;-80
2022/12/25 02:04:39;;;;;;;139.95;38.45;;;5.50;99.90;;;;;;4980501;28;20339;-80
2022/12/25 02:07:19;;;;;;;111.43;34.95;;;5.60;99.90;;;;;;4979662;28;20046;-80
2022/12/25 02:09:45;;;;;;;121.97;34.67;;;5.60;99.90;;;;;;4964695;28;20042;-80
2022/12/25 02:12:18;;;;;;;92.45;32.95;;;5.60;99.90;;;;;;4979325;28;20030;-80
2022/12/25 02:14:45;;;;;;;144.27;38.63;;;5.60;99.90;;;;;;4965493;28;20065;-80
2022/12/25 02:17:20;;;;;;;86.72;31.40;;;5.70;99.90;;;;;;4978935;28;20042;-80
2022/12/25 02:20:10;;;;;;;88.78;32.75;;;5.70;99.90;;;;;;4979040;28;20046;-80
2022/12/25 02:23:00;;;;;;;96.15;32.72;;;5.80;99.90;;;;;;4963479;28;20084;-80
2022/12/25 02:25:52;;;;;;;99.63;31.80;;;5.80;99.90;;;;;;4961945;28;20042;-80
2022/12/25 02:28:29;;;;;;;83.50;30.40;;;5.90;99.90;;;;;;4954001;28;20129;-80
2022/12/25 02:31:33;;;;;;;102.30;31.73;;;5.90;99.90;;;;;;4966882;28;20034;-80
2022/12/25 02:34:27;;;;;;;149.85;36.17;;;6.00;99.90;;;;;;4966711;28;20038;-80
2022/12/25 02:37:26;;;;;;;107.35;31.83;;;6.00;99.90;;;;;;4960574;28;20053;-80
2022/12/25 02:40:24;;;;;;;106.07;32.70;;;6.10;99.90;;;;;;4983402;28;20448;-80
2022/12/25 03:08:21;;;;;;;78.45;27.95;;;6.40;99.90;;;;;;4975811;28;20053;-81
2022/12/25 03:13:48;;;;;;;116.55;31.10;;;6.40;99.90;;;;;;4976642;28;20416;-80
2022/12/25 03:18:58;;;;;;;125.93;32.08;;;6.40;99.90;;;;;;4982118;28;20101;-80
2022/12/25 03:26:55;;;;;;;94.68;28.08;;;6.30;99.90;;;;;;4982458;28;20050;-80
2022/12/25 03:32:47;;;;;;;116.47;30.23;;;6.20;99.90;;;;;;4980094;28;20053;-80
2022/12/25 03:35:24;;;;;;;160.52;34.63;;;6.20;99.90;;;;;;4935272;28;20056;-80
2022/12/25 04:36:37;;;;;;;126.35;31.60;;;6.30;99.90;;;;;;4983325;28;20137;-80
2022/12/25 04:39:03;;;;;;;86.15;27.67;;;6.30;99.90;;;;;;4983266;28;20074;-80
2022/12/25 04:41:29;;;;;;;183.38;35.47;;;6.30;99.90;;;;;;4962703;28;20575;-80
2022/12/25 04:43:54;;;;;;;176.75;34.60;;;6.40;99.90;;;;;;4966070;28;20039;-80
2022/12/25 04:46:20;;;;;;;111.57;30.35;;;6.40;99.90;;;;;;4982602;28;20111;-80
2022/12/25 04:48:45;;;;;;;144.50;32.35;;;6.50;99.90;;;;;;4968271;28;20522;-80
2022/12/25 04:51:16;;;;;;;142.68;33.13;;;6.50;99.90;;;;;;4983496;28;20050;-80
2022/12/25 04:53:43;;;;;;;114.40;31.27;;;6.60;99.90;;;;;;4980619;28;20030;-80
2022/12/25 04:56:08;;;;;;;116.38;32.55;;;6.60;99.90;;;;;;4977909;28;20121;-80
2022/12/25 04:58:34;;;;;;;123.95;33.00;;;6.70;99.90;;;;;;4983423;28;20073;-80
2022/12/25 05:01:01;;;;;;;113.20;32.28;;;6.90;99.90;;;;;;4968859;28;20034;-80
2022/12/25 05:03:27;;;;;;;123.57;33.78;;;6.90;99.90;;;;;;4961949;28;20122;-80
2022/12/25 05:05:53;;;;;;;113.10;33.22;;;7.00;99.90;;;;;;4963499;28;20470;-80
2022/12/25 05:08:19;;;;;;;133.00;34.58;;;7.10;99.90;;;;;;4979016;28;20049;-80
2022/12/25 05:10:44;;;;;;;125.60;35.38;;;7.20;99.90;;;;;;4979703;28;20053;-80
2022/12/25 05:13:10;;;;;;;136.95;35.35;;;7.30;99.90;;;;;;4978391;28;20046;-80
2022/12/25 05:15:38;;;;;;;145.93;34.65;;;7.40;99.90;;;;;;4979249;28;20038;-80
2022/12/25 05:18:04;;;;;;;143.45;35.92;;;7.40;99.90;;;;;;4962541;28;20099;-80
2022/12/25 05:20:30;;;;;;;112.15;34.10;;;7.40;99.90;;;;;;4955834;28;20037;-80
2022/12/25 05:22:55;;;;;;;155.35;37.95;;;7.50;99.90;;;;;;4971479;28;20085;-80
2022/12/25 05:25:21;;;;;;;108.75;33.58;;;7.60;99.90;;;;;;4962412;28;20037;-80
2022/12/25 05:27:47;;;;;;;153.77;35.90;;;7.60;99.90;;;;;;4963344;28;20042;-80
2022/12/25 05:30:12;;;;;;;165.50;36.08;;;7.60;99.90;;;;;;4963868;28;20038;-80
2022/12/25 05:32:38;;;;;;;172.63;36.95;;;7.70;99.90;;;;;;4954086;28;20112;-80
2022/12/25 05:35:05;;;;;;;141.52;33.47;;;7.70;99.90;;;;;;4972841;28;20042;-80
2022/12/25 05:37:31;;;;;;;115.45;33.58;;;7.70;99.90;;;;;;4980208;28;20099;-80
2022/12/25 05:39:56;;;;;;;166.80;35.42;;;7.70;99.90;;;;;;4980080;28;20105;-80
2022/12/25 05:42:22;;;;;;;129.35;33.85;;;7.70;99.90;;;;;;4978642;28;20030;-80
2022/12/25 05:44:47;;;;;;;103.60;32.03;;;7.70;99.90;;;;;;4956064;28;20452;-80
2022/12/25 05:47:13;;;;;;;111.13;32.70;;;7.80;99.90;;;;;;4962815;28;20034;-80
2022/12/25 05:49:38;;;;;;;181.20;35.35;;;7.80;99.90;;;;;;4970927;28;20093;-80
2022/12/25 05:52:04;;;;;;;113.53;31.70;;;7.80;99.90;;;;;;4971611;28;20120;-80
2022/12/25 05:54:29;;;;;;;112.72;30.80;;;7.80;99.90;;;;;;4962818;28;20492;-80
2022/12/25 05:56:55;;;;;;;107.05;30.67;;;7.80;99.90;;;;;;4976671;28;20057;-80
2022/12/25 05:59:20;;;;;;;83.45;28.85;;;7.80;99.90;;;;;;4963100;28;20034;-80
2022/12/25 06:01:46;;;;;;;73.22;28.88;;;7.90;99.90;;;;;;4963612;28;20034;-80
2022/12/25 06:04:12;;;;;;;104.20;29.88;;;7.90;99.90;;;;;;4975361;28;20046;-81
2022/12/25 06:06:37;;;;;;;91.47;28.67;;;7.90;99.90;;;;;;4968579;28;20045;-81
2022/12/25 06:09:03;;;;;;;124.35;31.83;;;7.90;99.90;;;;;;4977093;28;20041;-81
2022/12/25 06:11:29;;;;;;;105.75;29.17;;;7.90;99.90;;;;;;4951560;28;20046;-81
2022/12/25 06:13:54;;;;;;;103.43;28.85;;;7.90;99.90;;;;;;4975884;28;20093;-80
2022/12/25 06:16:20;;;;;;;60.70;24.50;;;7.90;99.90;;;;;;4976005;28;20098;-80
2022/12/25 06:18:48;;;;;;;127.63;29.27;;;7.90;99.90;;;;;;4976761;28;20636;-81
2022/12/25 06:21:15;;;;;;;79.13;27.40;;;7.90;99.90;;;;;;4961529;28;20069;-80
2022/12/25 06:23:44;;;;;;;73.47;26.17;;;7.90;99.90;;;;;;4973895;28;20047;-80
2022/12/25 06:26:14;;;;;;;101.68;28.42;;;7.90;99.90;;;;;;4976964;28;20121;-80
2022/12/25 06:28:40;;;;;;;108.95;29.20;;;7.90;99.90;;;;;;4961217;28;20042;-81
2022/12/25 06:31:10;;;;;;;84.57;27.50;;;7.90;99.90;;;;;;4960829;28;20096;-81
2022/12/25 06:33:36;;;;;;;78.88;26.67;;;7.90;99.90;;;;;;4960523;28;20076;-81
2022/12/25 06:36:11;;;;;;;93.38;28.50;;;7.80;99.90;;;;;;4975884;28;20062;-81
2022/12/25 06:38:36;;;;;;;78.45;26.95;;;7.80;99.90;;;;;;4961137;28;20038;-81
2022/12/25 06:41:07;;;;;;;65.55;25.40;;;7.80;99.90;;;;;;4960963;28;20030;-81
2022/12/25 06:43:33;;;;;;;106.05;29.60;;;7.80;99.90;;;;;;4973457;28;20397;-81
2022/12/25 06:46:03;;;;;;;68.53;25.73;;;7.80;99.90;;;;;;4961646;28;20038;-81
2022/12/25 06:48:29;;;;;;;73.60;27.00;;;7.80;99.90;;;;;;4977912;28;20050;-81
2022/12/25 06:50:55;;;;;;;78.68;26.25;;;7.70;99.90;;;;;;4963012;28;20090;-81
2022/12/25 06:53:20;;;;;;;55.67;24.60;;;7.70;99.90;;;;;;4955980;28;20400;-81
2022/12/25 06:55:46;;;;;;;82.68;26.73;;;7.70;99.90;;;;;;4977218;28;20519;-81
2022/12/25 06:58:11;;;;;;;61.38;24.23;;;7.70;99.90;;;;;;4978467;28;20051;-81
2022/12/25 07:00:37;;;;;;;66.03;25.30;;;7.70;99.90;;;;;;4978138;28;20030;-81
2022/12/25 07:03:03;;;;;;;59.83;24.85;;;7.60;99.90;;;;;;4974776;28;20038;-81
2022/12/25 07:05:28;;;;;;;105.18;29.23;;;7.60;99.90;;;;;;4953925;28;20030;-81
2022/12/25 07:07:54;;;;;;;75.97;25.75;;;7.60;99.90;;;;;;4961654;28;20053;-81
2022/12/25 07:10:20;;;;;;;77.35;25.20;;;7.60;99.90;;;;;;4959986;28;20046;-81
2022/12/25 07:12:45;;;;;;;82.68;25.85;;;7.60;99.90;;;;;;4959787;28;20065;-81
2022/12/25 07:15:11;;;;;;;83.07;26.08;;;7.60;99.90;;;;;;4958609;28;20121;-81
2022/12/25 07:17:36;;;;;;;61.25;23.63;;;7.60;99.90;;;;;;4966304;28;20034;-83
2022/12/25 07:20:02;;;;;;;55.53;22.67;;;7.60;99.90;;;;;;4980009;28;20446;-84
2022/12/25 07:22:29;;;;;;;73.88;25.02;;;7.50;99.90;;;;;;4961013;28;20034;-79
2022/12/25 07:24:54;;;;;;;80.60;25.90;;;7.50;99.90;;;;;;4990523;28;20404;-79
2022/12/25 07:27:20;;;;;;;67.63;23.35;;;7.50;99.90;;;;;;4993947;28;20038;-79
2022/12/25 07:29:45;;;;;;;47.00;20.83;;;7.50;99.90;;;;;;4978879;28;20429;-79
2022/12/25 07:32:11;;;;;;;58.97;22.13;;;7.50;99.90;;;;;;4973380;28;20493;-79
2022/12/25 07:34:36;;;;;;;71.13;22.67;;;7.50;99.90;;;;;;4974205;28;20060;-77
2022/12/25 07:37:02;;;;;;;94.28;24.23;;;7.50;99.90;;;;;;4972651;28;20497;-79
2022/12/25 07:39:28;;;;;;;44.35;19.70;;;7.50;99.90;;;;;;4972704;28;20108;-79
2022/12/25 07:41:53;;;;;;;82.40;24.02;;;7.50;99.90;;;;;;4977713;28;20041;-79
2022/12/25 07:44:19;;;;;;;75.63;23.63;;;7.50;99.90;;;;;;4983666;28;20439;-78
2022/12/25 07:46:44;;;;;;;77.70;22.48;;;7.50;99.90;;;;;;4956886;28;20097;-79
2022/12/25 07:49:11;;;;;;;77.53;22.70;;;7.40;99.90;;;;;;4977089;28;20515;-79
2022/12/25 07:51:36;;;;;;;40.55;18.35;;;7.40;99.90;;;;;;4962957;28;20134;-79
2022/12/25 07:54:02;;;;;;;56.33;20.55;;;7.40;99.90;;;;;;4979377;28;20069;-79
2022/12/25 07:56:28;;;;;;;58.95;20.83;;;7.50;99.90;;;;;;4972071;28;20050;-79
2022/12/25 07:58:53;;;;;;;69.97;22.02;;;7.50;99.90;;;;;;4977765;28;20225;-79
2022/12/25 08:01:25;;;;;;;57.20;19.48;;;7.50;99.90;;;;;;4979593;28;20042;-79
2022/12/25 08:03:53;;;;;;;34.30;17.15;;;7.50;99.90;;;;;;4976964;28;20039;-79
2022/12/25 08:06:20;;;;;;;49.15;19.85;;;7.50;99.90;;;;;;4972538;28;20042;-79
2022/12/25 08:08:46;;;;;;;58.30;20.10;;;7.50;99.90;;;;;;4978959;28;20534;-79
2022/12/25 08:11:12;;;;;;;56.30;20.02;;;7.70;99.90;;;;;;4979384;28;20153;-79
2022/12/25 08:13:38;;;;;;;52.55;19.05;;;7.60;99.90;;;;;;4979494;28;20038;-79
2022/12/25 08:16:09;;;;;;;46.33;18.83;;;7.60;99.90;;;;;;4979871;28;20515;-79
2022/12/25 08:18:35;;;;;;;54.25;18.50;;;7.60;99.90;;;;;;4977935;28;20038;-79
2022/12/25 08:21:03;;;;;;;64.43;21.10;;;7.60;99.90;;;;;;4974717;28;20034;-79
2022/12/25 08:23:29;;;;;;;54.97;20.30;;;7.60;99.90;;;;;;4974733;28;20397;-79
2022/12/25 08:25:59;;;;;;;61.92;20.92;;;7.60;99.90;;;;;;4979850;28;20034;-79
2022/12/25 08:28:25;;;;;;;44.00;17.50;;;7.60;99.90;;;;;;4979790;28;20065;-79
2022/12/25 08:30:50;;;;;;;35.42;16.83;;;7.60;99.90;;;;;;4980228;28;20042;-79
2022/12/25 08:33:16;;;;;;;40.28;17.10;;;7.60;99.90;;;;;;4978972;28;20570;-79
2022/12/25 08:35:41;;;;;;;53.92;19.98;;;7.60;99.90;;;;;;4978984;28;20069;-79
2022/12/25 08:38:07;;;;;;;43.83;18.83;;;7.60;99.90;;;;;;4979146;28;20085;-79
2022/12/25 08:40:32;;;;;;;60.38;19.50;;;7.70;99.90;;;;;;4963811;28;20311;-78
2022/12/25 08:42:58;;;;;;;58.70;19.88;;;7.60;99.90;;;;;;4978995;28;20042;-79
2022/12/25 08:45:24;;;;;;;52.33;19.02;;;7.60;99.90;;;;;;4978845;28;20091;-79
2022/12/25 08:47:54;;;;;;;38.30;17.08;;;7.60;99.90;;;;;;4978515;28;20051;-79
2022/12/25 08:50:20;;;;;;;30.60;16.25;;;7.60;99.90;;;;;;4963914;28;20049;-79
2022/12/25 08:52:46;;;;;;;43.67;18.35;;;7.60;99.90;;;;;;4963265;28;20104;-79
2022/12/25 08:55:11;;;;;;;41.90;18.10;;;7.60;99.90;;;;;;4956086;28;20030;-79
2022/12/25 08:57:37;;;;;;;47.45;18.75;;;7.60;99.90;;;;;;4979719;28;20042;-79
2022/12/25 09:00:03;;;;;;;38.20;17.70;;;7.70;99.90;;;;;;4980431;28;20412;-78
2022/12/25 09:02:29;;;;;;;68.75;20.38;;;7.70;99.90;;;;;;4976659;28;20031;-78
2022/12/25 09:04:54;;;;;;;46.42;19.00;;;7.70;99.90;;;;;;4979857;28;20093;-78
2022/12/25 09:07:20;;;;;;;47.22;18.52;;;7.70;99.90;;;;;;4980238;28;20088;-78
2022/12/25 09:09:45;;;;;;;41.83;17.88;;;7.70;99.90;;;;;;4980526;28;20045;-79
2022/12/25 09:12:11;;;;;;;40.60;17.92;;;7.70;99.90;;;;;;4980506;28;20057;-78
2022/12/25 09:14:37;;;;;;;51.72;18.50;;;7.70;99.90;;;;;;4964397;28;20053;-78
2022/12/25 09:17:02;;;;;;;54.40;18.80;;;7.70;99.90;;;;;;4963884;28;20048;-78
2022/12/25 09:19:28;;;;;;;50.90;18.58;;;7.70;99.90;;;;;;4977499;28;20038;-78
2022/12/25 09:21:53;;;;;;;49.78;17.92;;;7.70;99.90;;;;;;4960110;28;20074;-78
2022/12/25 09:24:19;;;;;;;44.70;17.65;;;7.80;99.90;;;;;;4991244;28;20492;-78
2022/12/25 09:26:45;;;;;;;42.80;17.60;;;7.80;99.90;;;;;;4993843;28;20081;-78
2022/12/25 09:29:13;;;;;;;36.10;16.05;;;7.80;99.90;;;;;;4962910;28;20034;-78
2022/12/25 09:31:39;;;;;;;45.90;18.15;;;7.80;99.90;;;;;;4975192;28;20096;-79
2022/12/25 09:34:04;;;;;;;43.53;18.63;;;7.90;99.90;;;;;;4990184;28;20039;-79
2022/12/25 09:36:30;;;;;;;46.47;18.08;;;7.90;99.90;;;;;;4962871;28;20040;-79
2022/12/25 09:38:55;;;;;;;31.08;15.35;;;7.90;99.90;;;;;;4960471;28;20042;-80
2022/12/25 09:41:39;;;;;;;41.97;17.48;;;7.90;99.90;;;;;;4975499;28;20038;-79
2022/12/25 09:44:15;;;;;;;;;;;7.90;99.90;;;;;;4980507;28;20477;-79
2022/12/25 09:46:49;;;;;;;42.20;17.58;;;7.90;99.90;;;;;;4965063;28;19972;-79
2022/12/25 09:49:21;;;;;;;57.58;18.90;;;8.00;99.90;;;;;;4977941;28;20544;-79
2022/12/25 09:51:53;;;;;;;30.98;15.85;;;8.00;99.90;;;;;;4966560;28;20042;-79
2022/12/25 09:54:27;;;;;;;23.40;14.60;;;8.00;99.90;;;;;;4960696;28;20164;-79
2022/12/25 09:56:52;;;;;;;45.83;17.10;;;8.00;99.90;;;;;;4961183;28;20042;-80
2022/12/25 09:59:24;;;;;;;41.35;16.30;;;8.00;99.90;;;;;;4976489;28;20378;-79
2022/12/25 10:02:11;;;;;;;54.42;18.33;;;8.00;99.90;;;;;;4981633;28;20037;-79
2022/12/25 10:04:45;;;;;;;29.83;14.93;;;8.00;99.90;;;;;;4979992;28;20481;-79
2022/12/25 10:07:22;;;;;;;35.65;15.82;;;8.00;99.90;;;;;;4964554;28;20038;-79
2022/12/25 10:10:14;;;;;;;48.13;18.25;;;8.00;99.90;;;;;;4964734;28;20038;-79
2022/12/25 10:13:07;;;;;;;30.50;14.88;;;8.00;99.90;;;;;;4964011;28;20121;-79
2022/12/25 10:15:53;;;;;;;24.40;14.23;;;8.00;99.90;;;;;;4980975;28;20129;-79
2022/12/25 10:18:35;;;;;;;28.70;14.18;;;8.10;99.90;;;;;;4973698;28;20089;-79
2022/12/25 10:21:07;;;;;;;24.70;13.60;;;8.00;99.90;;;;;;4975622;28;20030;-79
2022/12/25 10:23:38;;;;;;;29.33;14.45;;;8.00;99.90;;;;;;4980484;28;20057;-79
2022/12/25 10:26:21;;;;;;;27.58;13.85;;;8.00;99.90;;;;;;4963174;28;20042;-79
2022/12/25 10:29:06;;;;;;;;;;;8.00;99.90;;;;;;4966522;28;20180;-78
2022/12/25 10:31:35;;;;;;;28.52;14.07;;;8.00;99.90;;;;;;4943956;28;19980;-82
2022/12/25 10:34:02;;;;;;;31.77;14.00;;;8.10;99.90;;;;;;4977905;28;20050;-81
2022/12/25 10:36:29;;;;;;;35.58;15.00;;;8.10;99.90;;;;;;4975977;28;20046;-80
2022/12/25 10:38:55;;;;;;;31.02;15.45;;;8.10;99.90;;;;;;4961903;28;20038;-81
2022/12/25 10:42:03;;;;;;;28.25;14.23;;;8.20;99.90;;;;;;4960973;28;20392;-79
2022/12/25 10:44:29;;;;;;;24.63;13.23;;;8.20;99.90;;;;;;4949585;28;20058;-81
2022/12/25 10:47:00;;;;;;;25.50;13.27;;;8.20;99.90;;;;;;4978711;28;20040;-81
2022/12/25 10:49:37;;;;;;;22.08;13.32;;;8.30;99.90;;;;;;4981372;28;20053;-81
2022/12/25 10:52:19;;;;;;;28.20;13.88;;;8.30;99.90;;;;;;4965823;28;20031;-80
2022/12/25 10:54:44;;;;;;;20.30;12.63;;;8.30;99.90;;;;;;4999921;28;20102;-80
2022/12/25 10:57:16;;;;;;;28.13;13.52;;;8.40;99.90;;;;;;4982027;28;20073;-81
2022/12/25 10:59:56;;;;;;;35.17;14.07;;;8.40;99.90;;;;;;4967276;28;20076;-81
2022/12/25 11:02:29;;;;;;;20.67;12.25;;;8.40;99.90;;;;;;4975254;28;20035;-80
2022/12/25 11:05:08;;;;;;;28.05;12.18;;;8.40;99.90;;;;;;4967353;28;20103;-80
2022/12/25 11:07:49;;;;;;;23.05;13.00;;;8.40;99.90;;;;;;4968107;28;20070;-81
2022/12/25 11:10:21;;;;;;;28.73;12.82;;;8.40;99.90;;;;;;4966891;28;20034;-78
2022/12/25 11:12:48;;;;;;;35.60;13.63;;;8.40;99.90;;;;;;4965738;28;20042;-80
2022/12/25 11:15:49;;;;;;;30.70;13.38;;;8.50;99.90;;;;;;4965592;28;20043;-78
2022/12/25 11:18:22;;;;;;;46.90;14.38;;;8.50;99.90;;;;;;4970020;28;20097;-78
2022/12/25 11:20:58;;;;;;;;;;;8.50;99.90;;;;;;4982722;28;20173;-78
2022/12/25 11:23:26;;;;;;;32.08;14.38;;;8.50;99.90;;;;;;4974442;28;19918;-78
2022/12/25 11:26:02;;;;;;;35.40;15.05;;;8.50;99.90;;;;;;4966698;28;20485;-78
2022/12/25 11:28:31;;;;;;;34.25;13.50;;;8.60;99.90;;;;;;4982027;28;20038;-78
2022/12/25 11:31:05;;;;;;;36.42;14.18;;;8.60;99.90;;;;;;4983956;28;20046;-78
2022/12/25 11:33:49;;;;;;;35.67;14.02;;;8.70;99.90;;;;;;4980720;28;20034;-78
2022/12/25 11:36:30;;;;;;;32.00;13.90;;;8.70;99.90;;;;;;4960974;28;20126;-78
2022/12/25 11:39:15;;;;;;;34.50;13.77;;;8.80;99.90;;;;;;4969474;28;20039;-78
2022/12/25 11:41:42;;;;;;;44.25;14.82;;;8.80;99.90;;;;;;4959651;28;20149;-80
2022/12/25 11:44:32;;;;;;;33.20;14.25;;;8.80;99.90;;;;;;4978066;28;20034;-78
2022/12/25 11:47:07;;;;;;;36.20;14.02;;;8.90;99.90;;;;;;4976677;28;20516;-81
2022/12/25 11:49:40;;;;;;;28.45;13.27;;;8.90;99.90;;;;;;4956768;28;20038;-80
2022/12/25 11:52:10;;;;;;;29.05;13.10;;;8.90;99.90;;;;;;4972746;28;20054;-79
2022/12/25 11:54:47;;;;;;;31.45;12.63;;;8.90;99.90;;;;;;4978424;28;20057;-79
2022/12/25 11:57:12;;;;;;;30.98;13.30;;;8.80;99.90;;;;;;4961824;28;20046;-79
2022/12/25 12:00:03;;;;;;;27.73;12.00;;;8.80;99.90;;;;;;4976750;28;20045;-78
2022/12/25 12:02:52;;;;;;;21.55;11.10;;;8.80;99.90;;;;;;5015487;23;20433;-79
2022/12/25 12:05:34;;;;;;;25.20;12.50;;;8.80;99.90;;;;;;5002734;28;20042;-78
2022/12/25 12:08:01;;;;;;;23.63;11.32;;;8.80;99.90;;;;;;5017032;28;20042;-79
2022/12/25 12:10:36;;;;;;;22.17;11.30;;;8.90;99.90;;;;;;5009805;28;20030;-80
2022/12/25 12:13:22;;;;;;;20.90;11.52;;;8.80;99.90;;;;;;4989515;28;20045;-79
2022/12/25 12:15:49;;;;;;;23.73;11.55;;;8.80;99.90;;;;;;4998347;28;20082;-78
2022/12/25 12:18:18;;;;;;;36.50;13.55;;;8.80;99.90;;;;;;4997348;28;20042;-78
2022/12/25 12:20:44;;;;;;;24.15;12.32;;;8.80;99.90;;;;;;4995431;28;20038;-78
2022/12/25 12:23:15;;;;;;;23.80;11.82;;;8.70;99.90;;;;;;4996323;28;20038;-78
2022/12/25 12:25:43;;;;;;;24.38;12.20;;;8.80;99.90;;;;;;4994415;28;20080;-77
2022/12/25 12:28:20;;;;;;;32.28;13.10;;;8.70;99.90;;;;;;4982647;28;20034;-77
2022/12/25 12:31:00;;;;;;;27.88;13.52;;;8.80;99.90;;;;;;4978432;28;20053;-77
2022/12/25 12:33:35;;;;;;;24.27;11.93;;;8.80;99.90;;;;;;4991644;28;20170;-76
2022/12/25 12:36:02;;;;;;;23.27;12.07;;;8.80;99.90;;;;;;4997311;28;20049;-78
2022/12/25 12:38:30;;;;;;;22.33;12.93;;;8.90;99.90;;;;;;4980985;28;20521;-77
2022/12/25 12:41:01;;;;;;;31.52;13.55;;;8.90;99.90;;;;;;4994210;28;20404;-78
2022/12/25 12:43:34;;;;;;;25.27;12.63;;;8.90;99.90;;;;;;4984046;28;20042;-78
2022/12/25 12:46:05;;;;;;;38.00;14.32;;;8.90;99.90;;;;;;4997041;28;20049;-75
2022/12/25 12:48:39;;;;;;;31.77;13.98;;;8.90;99.90;;;;;;4997220;28;20045;-79
2022/12/25 12:51:13;;;;;;;26.70;14.05;;;8.90;99.90;;;;;;4981307;28;20373;-79
2022/12/25 12:53:41;;;;;;;37.10;15.05;;;8.90;99.90;;;;;;4994604;28;20068;-78
2022/12/25 12:56:12;;;;;;;41.30;15.27;;;8.90;99.90;;;;;;4984215;28;20443;-78
2022/12/25 12:58:47;;;;;;;33.97;14.48;;;8.90;99.90;;;;;;4981213;28;20601;-78
2022/12/25 13:01:22;;;;;;;43.88;16.10;;;8.80;99.90;;;;;;4997144;28;20092;-79
2022/12/25 13:04:12;;;;;;;27.73;14.00;;;8.80;99.90;;;;;;4998339;28;20041;-79
2022/12/25 13:06:59;;;;;;;24.83;13.75;;;8.80;99.90;;;;;;5000321;28;20042;-80
2022/12/25 13:09:57;;;;;;;37.88;15.73;;;8.80;99.90;;;;;;4984030;28;20042;-80
2022/12/25 13:12:23;;;;;;;31.23;14.80;;;8.80;99.90;;;;;;5001150;28;20125;-81
2022/12/25 13:14:49;;;;;;;33.22;16.00;;;8.80;99.90;;;;;;4987740;28;20124;-79
2022/12/25 13:17:23;;;;;;;31.58;15.38;;;8.80;99.90;;;;;;4986306;28;20530;-81
2022/12/25 13:20:01;;;;;;;30.05;15.80;;;8.80;99.90;;;;;;4985904;28;20033;-80
2022/12/25 13:22:33;;;;;;;34.15;18.15;;;8.80;99.90;;;;;;4992690;28;20045;-79
2022/12/25 13:25:03;;;;;;;61.28;20.33;;;8.80;99.90;;;;;;4997251;28;20053;-79
2022/12/25 13:27:32;;;;;;;44.28;18.90;;;8.80;99.90;;;;;;4982795;28;20034;-78
2022/12/25 13:29:58;;;;;;;39.03;19.95;;;8.80;99.90;;;;;;4979480;28;20042;-79
2022/12/25 13:32:32;;;;;;;39.10;19.98;;;8.70;99.90;;;;;;4993280;28;20197;-77
2022/12/25 13:34:58;;;;;;;52.97;23.10;;;8.80;99.90;;;;;;4998728;28;20500;-78
2022/12/25 13:37:27;;;;;;;43.75;22.45;;;8.70;99.90;;;;;;4998906;28;20050;-81
2022/12/25 13:40:05;;;;;;;56.72;24.08;;;8.70;99.90;;;;;;5000289;28;20496;-80
2022/12/25 13:42:36;;;;;;;71.32;25.80;;;8.70;99.90;;;;;;5000575;28;20044;-81
2022/12/25 13:45:05;;;;;;;90.88;27.27;;;8.70;99.90;;;;;;5000244;28;20117;-82
2022/12/25 13:47:33;;;;;;;59.63;25.20;;;8.70;99.90;;;;;;4979650;28;20034;-79
2022/12/25 13:50:13;;;;;;;48.20;24.42;;;8.60;99.90;;;;;;4995968;28;20042;-80
2022/12/25 13:52:38;;;;;;;60.88;24.73;;;8.60;99.90;;;;;;4994589;28;20038;-78
2022/12/25 13:55:25;;;;;;;98.35;28.25;;;8.60;99.90;;;;;;4981519;28;20084;-80
2022/12/25 13:57:52;;;;;;;64.32;25.48;;;8.60;99.90;;;;;;4981521;28;20050;-80
2022/12/25 14:00:26;;;;;;;100.65;28.88;;;8.60;99.90;;;;;;4996620;28;20434;-84
2022/12/25 14:02:53;;;;;;;84.50;27.90;;;8.60;99.90;;;;;;4976851;28;20057;-79
2022/12/25 14:05:28;;;;;;;49.13;24.92;;;8.60;99.90;;;;;;4998137;28;20455;-79
2022/12/25 14:07:56;;;;;;;74.70;28.02;;;8.60;99.90;;;;;;4996029;28;20550;-79
2022/12/25 14:10:25;;;;;;;65.90;28.15;;;8.60;99.90;;;;;;4995451;28;20065;-80
2022/12/25 14:12:53;;;;;;;67.82;27.33;;;8.60;99.90;;;;;;4994678;28;20480;-79
2022/12/25 14:15:21;;;;;;;47.35;25.95;;;8.60;99.90;;;;;;4995800;28;20125;-79
2022/12/25 14:17:49;;;;;;;79.43;28.23;;;8.60;99.90;;;;;;4994931;28;20496;-80
2022/12/25 14:20:39;;;;;;;91.93;31.02;;;8.60;99.90;;;;;;4996123;28;20081;-81
2022/12/25 14:23:06;;;;;;;66.72;28.38;;;8.60;99.90;;;;;;4995065;28;20120;-80
2022/12/25 14:25:41;;;;;;;82.50;29.40;;;8.50;99.90;;;;;;4977668;28;20034;-81
2022/12/25 14:28:17;;;;;;;71.10;28.70;;;8.60;99.90;;;;;;5000246;28;20042;-80
2022/12/25 14:30:43;;;;;;;76.15;29.00;;;8.60;99.90;;;;;;4969110;28;20514;-83
2022/12/25 14:33:16;;;;;;;65.47;27.05;;;8.50;99.90;;;;;;4977758;28;20125;-82
2022/12/25 14:35:42;;;;;;;;;;;8.50;99.90;;;;;;5003719;28;20037;-82