Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:22;;;;;;;55.28;44.05;;;;;;;6.37;57.13;99327.78;5046923;28;20021;-88
2022/03/05 00:03:47;;;;;;;57.25;44.10;;;;;;;6.03;57.75;99279.75;5046789;28;20041;-87
2022/03/05 00:06:13;;;;;;;55.42;41.92;;;;;;;6.56;57.91;99394.91;5046765;28;20029;-87
2022/03/05 00:08:38;;;;;;;54.83;43.10;;;;;;;6.45;57.92;99358.47;5031510;28;20029;-88
2022/03/05 00:11:04;;;;;;;54.75;41.92;;;;;;;6.62;58.07;99402.16;5046922;28;20033;-88
2022/03/05 00:13:30;;;;;;;53.92;41.03;;;;;;;7.00;57.94;99448.13;5031762;28;20026;-87
2022/03/05 00:15:57;;;;;;;58.00;44.88;;;;;;;6.74;57.69;99413.22;5030352;28;20450;-88
2022/03/05 00:18:22;;;;;;;60.78;45.97;;;;;;;7.00;57.95;99448.13;5047129;28;20029;-88
2022/03/05 00:20:48;;;;;;;61.73;45.47;;;;;;;6.52;58.40;99367.34;5047002;28;20041;-88
2022/03/05 00:23:18;;;;;;;59.42;44.80;;;;;;;6.99;58.00;99449.09;5031610;28;20029;-88
2022/03/05 00:25:44;;;;;;;57.38;41.70;;;;;;;6.98;57.95;99450.09;5030225;28;20025;-87
2022/03/05 00:28:10;;;;;;;56.38;42.65;;;;;;;6.95;58.57;99446.94;5030031;28;20037;-88
2022/03/05 00:30:36;;;;;;;56.63;42.67;;;;;;;6.75;58.45;99429.78;5031294;28;20033;-88
2022/03/05 00:33:02;;;;;;;57.08;43.15;;;;;;;6.19;58.60;99337.50;5030043;28;20490;-88
2022/03/05 00:35:28;;;;;;;58.05;42.65;;;;;;;6.87;58.59;99483.66;5046536;28;20037;-88
2022/03/05 00:37:53;;;;;;;54.95;41.63;;;;;;;6.87;58.75;99441.66;5031257;28;20026;-88
2022/03/05 00:40:19;;;;;;;53.95;42.65;;;;;;;6.69;58.71;99423.38;5031229;28;20030;-88
2022/03/05 00:42:44;;;;;;;56.72;43.33;;;;;;;6.64;58.57;99408.06;5031034;28;20036;-87
2022/03/05 00:45:10;;;;;;;57.90;40.25;;;;;;;6.63;58.44;99397.72;5029630;28;20547;-86
2022/03/05 00:47:36;;;;;;;39.75;27.52;;;;;;;6.70;58.47;99414.53;5031497;28;20035;-86
2022/03/05 00:50:06;;;;;;;41.05;30.80;;;;;;;6.94;58.74;99442.69;5030830;28;20076;-88
2022/03/05 00:52:32;;;;;;;31.20;25.50;;;;;;;6.71;58.87;99420.59;5046164;28;20034;-87
2022/03/05 00:54:57;;;;;;;28.67;22.48;;;;;;;6.65;58.30;99408.88;5046374;28;20401;-88
2022/03/05 00:57:23;;;;;;;27.40;21.38;;;;;;;6.30;58.73;99354.78;5046348;28;20045;-88
2022/03/05 00:59:48;;;;;;;26.23;21.30;;;;;;;6.70;58.26;99409.28;5046278;28;20033;-86
2022/03/05 01:02:14;;;;;;;26.38;20.42;;;;;;;6.46;58.52;99375.03;5031170;28;20029;-88
2022/03/05 01:04:39;;;;;;;21.20;17.50;;;;;;;6.51;58.59;99389.31;5046140;28;20498;-86
2022/03/05 01:07:05;;;;;;;20.33;17.05;;;;;;;6.84;58.77;99444.59;5046186;28;20025;-87
2022/03/05 01:09:30;;;;;;;21.85;17.50;;;;;;;6.55;58.42;99395.88;5046563;28;20060;-87
2022/03/05 01:11:56;;;;;;;21.98;17.17;;;;;;;6.82;58.75;99430.81;5030923;28;20029;-88
2022/03/05 01:14:21;;;;;;;22.73;18.42;;;;;;;6.40;58.46;99354.66;5031109;28;20023;-87
2022/03/05 01:16:47;;;;;;;20.63;17.67;;;;;;;6.19;58.24;99327.03;5031416;28;20462;-87
2022/03/05 01:19:13;;;;;;;20.73;17.40;;;;;;;6.28;58.33;99354.94;5031186;28;20033;-88
2022/03/05 01:21:38;;;;;;;21.83;18.25;;;;;;;6.03;58.15;99317.25;5031120;28;20496;-87
2022/03/05 01:24:04;;;;;;;20.08;16.23;;;;;;;5.98;58.71;99331.81;5047155;28;20583;-91
2022/03/05 01:26:30;;;;;;;24.38;16.63;;;;;;;6.45;58.77;99410.09;5030547;28;20486;-91
2022/03/05 01:28:56;;;;;;;22.90;16.95;;;;;;;6.74;58.99;99444.72;5030696;28;20101;-91
2022/03/05 01:31:21;;;;;;;23.25;17.23;;;;;;;6.39;59.34;99395.78;5031888;28;20033;-92
2022/03/05 01:33:47;;;;;;;24.50;18.25;;;;;;;4.93;58.70;99162.41;5046674;28;20044;-91
2022/03/05 01:36:12;;;;;;;24.73;19.33;;;;;;;6.08;58.73;99353.50;5046674;28;20422;-91
2022/03/05 01:38:38;;;;;;;23.77;18.67;;;;;;;6.30;58.86;99381.81;5032485;28;20083;-92
2022/03/05 01:41:03;;;;;;;27.98;20.27;;;;;;;6.16;58.95;99356.16;5046437;28;20420;-91
2022/03/05 01:43:29;;;;;;;34.97;27.33;;;;;;;5.94;58.61;99339.13;5030135;28;20053;-90
2022/03/05 01:45:54;;;;;;;38.17;29.97;;;;;;;5.55;59.12;99301.16;5054324;28;20032;-91
2022/03/05 01:48:20;;;;;;;38.95;31.67;;;;;;;5.68;59.09;99288.47;5061327;28;20036;-91
2022/03/05 01:50:47;;;;;;;41.80;31.00;;;;;;;5.91;59.06;99349.91;5054692;28;20421;-91
2022/03/05 01:53:12;;;;;;;38.53;31.70;;;;;;;6.21;58.77;99376.69;5052950;28;20025;-91
2022/03/05 01:55:38;;;;;;;38.38;30.10;;;;;;;6.40;59.10;99409.72;5050023;28;20025;-91
2022/03/05 01:58:04;;;;;;;36.05;28.85;;;;;;;6.42;58.98;99436.63;5050153;28;20101;-91
2022/03/05 02:00:29;;;;;;;34.53;28.20;;;;;;;6.41;59.10;99414.00;5052542;28;20037;-92
2022/03/05 02:02:54;;;;;;;33.75;26.45;;;;;;;6.00;59.12;99369.16;5049996;28;20057;-91
2022/03/05 02:05:20;;;;;;;34.65;27.42;;;;;;;6.16;59.44;99392.03;5033263;28;20045;-91
2022/03/05 02:07:46;;;;;;;33.08;27.00;;;;;;;5.37;59.24;99265.34;5051448;28;20498;-90
2022/03/05 02:10:12;;;;;;;29.20;24.92;;;;;;;5.88;59.29;99344.94;5049769;28;20049;-91
2022/03/05 02:12:38;;;;;;;27.85;23.95;;;;;;;6.35;59.37;99455.59;5049838;28;20076;-90
2022/03/05 02:15:07;;;;;;;25.90;20.65;;;;;;;5.61;59.00;99322.31;5050473;28;20029;-90
2022/03/05 02:17:33;;;;;;;25.80;21.43;;;;;;;6.00;59.00;99422.41;5032966;28;20060;-90
2022/03/05 02:19:58;;;;;;;24.37;20.60;;;;;;;6.07;59.68;99419.16;5049500;28;20052;-90
2022/03/05 02:22:25;;;;;;;24.97;21.37;;;;;;;6.08;59.97;99462.75;5034342;28;20030;-91
2022/03/05 02:24:55;;;;;;;26.43;21.30;;;;;;;5.79;59.58;99389.56;5032658;28;20172;-87
2022/03/05 02:27:23;;;;;;;25.17;20.40;;;;;;;5.21;59.58;99298.41;5032466;28;20422;-88
2022/03/05 02:29:48;;;;;;;27.47;23.23;;;;;;;4.73;59.28;99242.81;5034399;28;20029;-87
2022/03/05 02:32:14;;;;;;;25.42;22.17;;;;;;;5.91;59.94;99436.38;5033312;28;20418;-87
2022/03/05 02:34:39;;;;;;;27.37;22.53;;;;;;;5.82;59.59;99412.84;5033552;28;20512;-87
2022/03/05 02:37:05;;;;;;;24.43;20.83;;;;;;;5.42;59.80;99365.19;5035954;28;20025;-87
2022/03/05 02:39:30;;;;;;;25.63;21.85;;;;;;;5.83;59.71;99414.50;5033542;28;20034;-88
2022/03/05 02:41:56;;;;;;;30.63;23.90;;;;;;;4.91;59.48;99276.03;5032200;28;20453;-87
2022/03/05 02:44:22;;;;;;;27.95;23.48;;;;;;;5.48;59.85;99373.44;5033916;28;20076;-88
2022/03/05 02:46:49;;;;;;;26.48;22.95;;;;;;;6.16;59.79;99476.75;5033282;28;20100;-88
2022/03/05 02:49:15;;;;;;;28.73;22.40;;;;;;;5.38;59.85;99358.63;5033381;28;20044;-87
2022/03/05 02:51:41;;;;;;;25.07;22.37;;;;;;;5.94;59.64;99470.16;5049816;28;20465;-88
2022/03/05 02:54:06;;;;;;;28.90;23.07;;;;;;;4.70;59.61;99271.06;5031873;28;20155;-89
2022/03/05 02:56:32;;;;;;;29.33;24.30;;;;;;;4.04;60.21;99164.94;5048632;28;20026;-87
2022/03/05 02:58:58;;;;;;;28.63;22.80;;;;;;;5.95;60.26;99476.25;5032620;28;20234;-86
2022/03/05 03:01:24;;;;;;;30.07;23.87;;;;;;;4.49;60.46;99252.19;5032945;28;20084;-89
2022/03/05 03:03:50;;;;;;;32.37;25.87;;;;;;;5.99;60.34;99467.09;5031472;28;20498;-89
2022/03/05 03:06:16;;;;;;;27.25;23.20;;;;;;;5.93;60.57;99452.78;5033565;28;20025;-89
2022/03/05 03:08:41;;;;;;;28.07;23.17;;;;;;;5.58;60.65;99414.28;5049200;28;20108;-88
2022/03/05 03:11:07;;;;;;;30.38;25.10;;;;;;;5.47;60.15;99377.84;5031919;28;20029;-88
2022/03/05 03:13:32;;;;;;;27.05;22.75;;;;;;;4.92;60.69;99290.75;5034789;28;20489;-88
2022/03/05 03:15:58;;;;;;;35.80;28.60;;;;;;;6.00;60.31;99463.50;5048512;28;20094;-89
2022/03/05 03:18:23;;;;;;;46.07;33.17;;;;;;;5.86;60.42;99446.47;5031498;28;20021;-89
2022/03/05 03:20:49;;;;;;;32.57;26.70;;;;;;;4.78;60.04;99269.34;5032863;28;20113;-88
2022/03/05 03:23:14;;;;;;;33.63;25.83;;;;;;;5.29;60.52;99354.28;5034691;28;20037;-89
2022/03/05 03:25:39;;;;;;;33.22;26.33;;;;;;;6.07;60.32;99516.97;5047779;28;20533;-89
2022/03/05 03:28:06;;;;;;;30.98;25.58;;;;;;;5.59;60.31;99396.78;5032461;28;20033;-89
2022/03/05 03:30:32;;;;;;;30.47;25.03;;;;;;;4.34;60.50;99192.56;5035177;28;20029;-87
2022/03/05 03:32:58;;;;;;;29.63;24.30;;;;;;;4.63;60.00;99230.78;5047921;28;20131;-89
2022/03/05 03:35:24;;;;;;;31.47;24.40;;;;;;;5.48;60.28;99379.47;5032483;28;20435;-89
2022/03/05 03:37:50;;;;;;;29.13;25.23;;;;;;;6.19;60.32;99488.72;5033601;28;20036;-87
2022/03/05 03:40:17;;;;;;;30.55;24.48;;;;;;;6.10;60.08;99481.78;5032390;28;20025;-90
2022/03/05 03:42:45;;;;;;;30.10;25.67;;;;;;;6.19;59.86;99473.00;5047667;28;20056;-89
2022/03/05 03:45:11;;;;;;;28.67;24.33;;;;;;;5.57;60.08;99399.53;5031104;28;20111;-89
2022/03/05 03:47:38;;;;;;;27.50;22.00;;;;;;;5.58;60.14;99397.75;5048016;28;20083;-89
2022/03/05 03:50:05;;;;;;;26.73;23.00;;;;;;;6.07;60.21;99479.44;5032255;28;20116;-87
2022/03/05 03:52:31;;;;;;;25.87;22.03;;;;;;;4.56;60.00;99229.72;5047620;28;20087;-89
2022/03/05 03:54:57;;;;;;;27.17;22.47;;;;;;;5.51;59.94;99408.00;5049416;28;20029;-89
2022/03/05 03:57:23;;;;;;;30.52;24.35;;;;;;;6.10;60.36;99481.78;5047455;28;20103;-89
2022/03/05 03:59:51;;;;;;;25.75;22.45;;;;;;;6.12;60.13;99504.25;5031890;28;20032;-88
2022/03/05 04:02:17;;;;;;;29.98;25.15;;;;;;;4.54;60.14;99234.28;5033401;28;20037;-89
2022/03/05 04:04:43;;;;;;;25.73;22.70;;;;;;;4.83;60.13;99313.38;5047059;28;20031;-89
2022/03/05 04:09:52;;;;;;;31.02;24.60;;;;;;;4.78;60.35;99277.19;5032313;28;20040;-89
2022/03/05 04:12:18;;;;;;;31.83;25.00;;;;;;;4.80;59.91;99287.50;5034397;28;20418;-89
2022/03/05 04:14:44;;;;;;;27.97;24.03;;;;;;;4.84;60.13;99298.50;5046567;28;20475;-88
2022/03/05 04:17:09;;;;;;;30.23;25.10;;;;;;;5.66;59.97;99411.72;5030465;28;20033;-89
2022/03/05 04:19:35;;;;;;;28.10;24.75;;;;;;;5.61;60.05;99424.44;5032639;28;20037;-89
2022/03/05 04:22:01;;;;;;;30.10;25.42;;;;;;;5.06;60.00;99316.41;5031686;28;20029;-88
2022/03/05 04:24:26;;;;;;;31.77;26.05;;;;;;;5.17;60.00;99339.72;5032007;28;20065;-92
2022/03/05 04:26:52;;;;;;;30.87;24.77;;;;;;;5.42;60.04;99387.94;5031932;28;20087;-92
2022/03/05 04:29:17;;;;;;;29.67;24.23;;;;;;;6.13;60.17;99500.63;5047191;28;20041;-92
2022/03/05 04:31:43;;;;;;;29.83;26.33;;;;;;;5.40;59.98;99402.97;5047105;28;20022;-91
2022/03/05 04:34:08;;;;;;;33.00;24.90;;;;;;;5.68;59.89;99424.69;5048910;28;20017;-92
2022/03/05 04:36:33;;;;;;;34.77;30.03;;;;;;;6.22;60.35;99504.97;5047210;28;20060;-93
2022/03/05 04:38:59;;;;;;;31.17;26.02;;;;;;;5.33;60.30;99378.34;5035101;28;20005;-89
2022/03/05 04:41:24;;;;;;;36.72;29.73;;;;;;;5.14;60.24;99365.38;5057735;28;20013;-91
2022/03/05 04:43:50;;;;;;;40.47;30.55;;;;;;;5.80;60.41;99447.06;5070447;28;20057;-92
2022/03/05 04:46:16;;;;;;;40.30;30.27;;;;;;;5.21;60.83;99372.50;5052560;28;20030;-92
2022/03/05 04:48:41;;;;;;;34.40;28.30;;;;;;;5.17;60.79;99399.09;5038270;28;20500;-92
2022/03/05 04:51:07;;;;;;;31.48;25.48;;;;;;;5.93;61.26;99527.94;5053292;28;20017;-92
2022/03/05 04:53:32;;;;;;;27.98;23.75;;;;;;;4.67;60.89;99342.78;5051503;28;20030;-92
2022/03/05 04:55:58;;;;;;;29.90;26.47;;;;;;;5.15;60.65;99391.41;5049030;28;20509;-92
2022/03/05 04:58:23;;;;;;;31.40;26.30;;;;;;;5.68;60.93;99458.72;5030883;28;20469;-92
2022/03/05 05:00:49;;;;;;;30.03;25.53;;;;;;;5.79;60.82;99469.00;5034258;28;20018;-90
2022/03/05 05:03:14;;;;;;;29.05;24.33;;;;;;;5.65;60.75;99469.50;5031379;28;20022;-92
2022/03/05 05:05:40;;;;;;;29.05;24.35;;;;;;;5.90;61.14;99509.91;5047513;28;20029;-92
2022/03/05 05:08:05;;;;;;;31.80;24.90;;;;;;;5.60;61.24;99469.94;5047496;28;20056;-92
2022/03/05 05:10:31;;;;;;;31.30;26.17;;;;;;;5.43;61.13;99455.88;5049918;28;20029;-92
2022/03/05 05:12:56;;;;;;;29.92;25.75;;;;;;;5.81;61.25;99490.63;5030717;28;20040;-93
2022/03/05 05:15:22;;;;;;;30.47;26.10;;;;;;;5.87;60.69;99507.53;5030633;28;20021;-92
2022/03/05 05:17:48;;;;;;;34.42;27.13;;;;;;;6.12;61.11;99529.63;5048002;28;20508;-92
2022/03/05 05:20:14;;;;;;;31.33;25.10;;;;;;;5.76;60.77;99485.00;5030602;28;20029;-93
2022/03/05 05:22:39;;;;;;;31.73;25.50;;;;;;;5.79;60.63;99502.22;5030636;28;20425;-93
2022/03/05 05:25:06;;;;;;;36.60;27.70;;;;;;;5.03;60.40;99362.00;5030767;28;20055;-88
2022/03/05 05:27:38;;;;;;;35.10;28.53;;;;;;;5.91;60.66;99537.75;5033445;28;20083;-89
2022/03/05 05:30:06;;;;;;;39.30;31.35;;;;;;;6.20;60.59;99548.88;5035021;28;20026;-89
2022/03/05 05:32:32;;;;;;;49.13;35.80;;;;;;;5.82;60.76;99500.13;5033983;28;20030;-89
2022/03/05 05:34:57;;;;;;;46.75;36.78;;;;;;;5.26;60.85;99395.63;5050284;28;20540;-89
2022/03/05 05:37:23;;;;;;;51.97;41.03;;;;;;;5.88;60.86;99496.09;5050221;28;20091;-89
2022/03/05 05:39:48;;;;;;;52.38;40.50;;;;;;;4.78;60.69;99368.75;5035023;28;20068;-89
2022/03/05 05:42:14;;;;;;;57.58;41.63;;;;;;;5.82;60.83;99505.38;5034483;28;20083;-89
2022/03/05 05:44:40;;;;;;;51.83;40.27;;;;;;;5.46;61.04;99452.13;5034444;28;20045;-89
2022/03/05 05:47:06;;;;;;;46.83;36.42;;;;;;;5.61;61.00;99474.22;5034815;28;20035;-89
2022/03/05 05:49:31;;;;;;;45.67;35.38;;;;;;;4.64;61.02;99344.88;5049958;28;20111;-89
2022/03/05 05:51:57;;;;;;;44.08;35.45;;;;;;;5.89;61.52;99529.19;5033137;28;20112;-89
2022/03/05 05:54:23;;;;;;;43.35;34.72;;;;;;;5.58;61.42;99464.03;5050743;28;20025;-89
2022/03/05 05:56:49;;;;;;;40.00;32.90;;;;;;;5.69;61.27;99510.16;5033970;28;20033;-89
2022/03/05 05:59:15;;;;;;;39.77;32.47;;;;;;;6.09;61.28;99569.25;5050464;28;20051;-89
2022/03/05 06:01:41;;;;;;;41.00;32.10;;;;;;;5.32;61.57;99448.22;5033280;28;20032;-89
2022/03/05 06:04:07;;;;;;;37.35;30.95;;;;;;;4.57;61.45;99333.34;5034187;28;20463;-89
2022/03/05 06:06:32;;;;;;;39.78;31.30;;;;;;;5.71;61.74;99521.31;5049618;28;20490;-89
2022/03/05 06:08:58;;;;;;;40.58;32.20;;;;;;;5.62;61.63;99485.50;5035487;28;20022;-88
2022/03/05 06:11:23;;;;;;;41.42;33.22;;;;;;;6.01;61.60;99562.13;5034269;28;20104;-88
2022/03/05 06:13:49;;;;;;;37.73;31.60;;;;;;;5.22;62.26;99441.38;5049497;28;20017;-89
2022/03/05 06:16:14;;;;;;;36.67;31.58;;;;;;;4.71;61.84;99372.09;5050132;28;20025;-89
2022/03/05 06:18:40;;;;;;;38.45;31.15;;;;;;;4.83;62.13;99378.78;5049691;28;20033;-89
2022/03/05 06:21:05;;;;;;;38.03;32.53;;;;;;;5.64;61.96;99468.69;5049663;28;20481;-90
2022/03/05 06:23:32;;;;;;;47.33;36.80;;;;;;;5.66;62.38;99474.59;5033802;28;20494;-90
2022/03/05 06:25:57;;;;;;;49.42;38.28;;;;;;;5.52;62.16;99445.47;5049160;28;20036;-90
2022/03/05 06:28:23;;;;;;;48.45;39.42;;;;;;;5.51;61.76;99441.22;5049122;28;20025;-90
2022/03/05 06:30:49;;;;;;;50.90;40.92;;;;;;;5.08;61.68;99359.75;5033998;28;20030;-88
2022/03/05 06:33:14;;;;;;;54.28;40.47;;;;;;;6.10;61.96;99515.84;5033425;28;20029;-89
2022/03/05 06:35:40;;;;;;;56.90;45.35;;;;;;;5.97;62.11;99490.00;5048942;28;20477;-90
2022/03/05 06:38:05;;;;;;;64.47;48.42;;;;;;;4.72;61.54;99284.81;5032824;28;20075;-89
2022/03/05 06:40:31;;;;;;;70.40;53.17;;;;;;;6.17;62.04;99554.41;5048463;28;20025;-88
2022/03/05 06:42:56;;;;;;;70.30;53.55;;;;;;;5.88;62.15;99498.72;5033079;28;20029;-89
2022/03/05 06:45:21;;;;;;;69.43;54.57;;;;;;;6.32;62.14;99579.13;5049135;28;20033;-89
2022/03/05 06:47:47;;;;;;;64.22;49.40;;;;;;;5.25;61.37;99405.28;5048623;28;20036;-90
2022/03/05 06:50:12;;;;;;;62.75;48.58;;;;;;;5.87;61.75;99511.00;5048592;28;20037;-90
2022/03/05 06:52:38;;;;;;;69.23;54.00;;;;;;;6.66;61.84;99605.50;5048863;28;20029;-90
2022/03/05 06:55:06;;;;;;;68.10;52.63;;;;;;;6.42;61.53;99558.06;5031895;28;20026;-90
2022/03/05 06:57:31;;;;;;;60.92;47.38;;;;;;;6.80;61.94;99617.28;5048664;28;20095;-89
2022/03/05 06:59:57;;;;;;;61.90;48.05;;;;;;;5.48;62.48;99399.59;5033433;28;20041;-89
2022/03/05 07:02:23;;;;;;;80.43;60.00;;;;;;;5.48;62.36;99395.19;5048323;28;20140;-90
2022/03/05 07:04:49;;;;;;;67.32;51.65;;;;;;;6.15;62.04;99506.56;5048144;28;20029;-90
2022/03/05 07:07:15;;;;;;;72.35;55.63;;;;;;;6.03;62.33;99473.69;5048046;28;20108;-89
2022/03/05 07:09:40;;;;;;;74.30;55.45;;;;;;;5.89;62.39;99446.19;5048253;28;20112;-89
2022/03/05 07:12:07;;;;;;;64.40;51.83;;;;;;;7.04;62.57;99628.94;5048298;28;20029;-89
2022/03/05 07:14:32;;;;;;;69.63;53.53;;;;;;;7.06;62.36;99640.09;5032717;28;20436;-89
2022/03/05 07:16:58;;;;;;;53.95;42.22;;;;;;;6.54;61.94;99550.81;5031261;28;20112;-89
2022/03/05 07:19:23;;;;;;;59.58;45.53;;;;;;;7.08;61.66;99635.53;5032993;28;20091;-90
2022/03/05 07:21:49;;;;;;;52.88;43.60;;;;;;;6.92;61.92;99591.63;5034343;28;20113;-90
2022/03/05 07:24:15;;;;;;;57.45;46.67;;;;;;;6.76;61.51;99571.31;5031217;28;20478;-90
2022/03/05 07:26:41;;;;;;;60.45;45.60;;;;;;;6.94;61.90;99602.78;5047974;28;20098;-90
2022/03/05 07:29:06;;;;;;;55.95;42.53;;;;;;;6.88;61.76;99611.28;5047883;28;20044;-90
2022/03/05 07:31:32;;;;;;;56.70;46.53;;;;;;;6.95;61.79;99596.56;5048544;28;20099;-89
2022/03/05 07:33:58;;;;;;;58.70;48.20;;;;;;;6.84;61.10;99563.50;5047703;28;20029;-89
2022/03/05 07:36:24;;;;;;;49.28;39.80;;;;;;;6.18;61.81;99450.38;5032557;28;20108;-88
2022/03/05 07:38:51;;;;;;;55.88;44.92;;;;;;;6.38;61.14;99502.50;5047874;28;20033;-89
2022/03/05 07:41:18;;;;;;;52.78;42.50;;;;;;;7.21;61.15;99625.44;5032794;28;20481;-90
2022/03/05 07:43:44;;;;;;;58.75;44.15;;;;;;;7.25;61.84;99639.91;5032229;28;20532;-89
2022/03/05 07:46:09;;;;;;;52.83;41.80;;;;;;;7.16;61.55;99631.16;5031420;28;20037;-90
2022/03/05 07:48:35;;;;;;;55.17;44.55;;;;;;;7.29;61.27;99639.44;5047369;28;20033;-89
2022/03/05 07:51:02;;;;;;;47.47;36.20;;;;;;;6.96;61.87;99593.78;5031085;28;20040;-89
2022/03/05 07:53:28;;;;;;;41.90;34.67;;;;;;;7.33;61.90;99638.16;5047750;28;20033;-89
2022/03/05 07:55:54;;;;;;;47.58;38.65;;;;;;;7.39;62.08;99633.25;5030511;28;20073;-90
2022/03/05 07:58:20;;;;;;;45.72;38.05;;;;;;;6.49;61.76;99480.44;5031874;28;20053;-90
2022/03/05 08:00:45;;;;;;;46.65;36.85;;;;;;;6.77;61.33;99524.91;5031878;28;20414;-89
2022/03/05 08:03:11;;;;;;;38.42;31.63;;;;;;;7.13;61.46;99578.13;5047132;28;20036;-89
2022/03/05 08:05:36;;;;;;;38.22;31.23;;;;;;;7.43;62.21;99626.72;5031814;28;20079;-89
2022/03/05 08:08:02;;;;;;;37.10;31.05;;;;;;;7.43;62.23;99616.22;5030400;28;20524;-89
2022/03/05 08:10:28;;;;;;;37.63;30.63;;;;;;;6.84;62.10;99521.53;5030306;28;20022;-89
2022/03/05 08:12:53;;;;;;;43.85;34.35;;;;;;;7.08;62.28;99562.03;5031611;28;20108;-89
2022/03/05 08:15:19;;;;;;;43.83;32.20;;;;;;;6.87;61.71;99521.22;5030189;28;20032;-89
2022/03/05 08:17:52;;;;;;;48.25;34.35;;;;;;;7.59;61.68;99621.59;5031685;28;20092;-89
2022/03/05 08:20:18;;;;;;;53.20;35.55;;;;;;;7.62;60.91;99639.66;5031445;28;20033;-89
2022/03/05 08:22:43;;;;;;;50.78;34.78;;;;;;;7.31;61.13;99597.28;5030458;28;20025;-89
2022/03/05 08:25:09;;;;;;;46.45;35.25;;;;;;;7.21;61.10;99541.41;5046606;28;20021;-89
2022/03/05 08:27:34;;;;;;;50.90;34.70;;;;;;;7.53;60.64;99569.66;5031255;28;20036;-89
2022/03/05 08:30:00;;;;;;;42.63;33.85;;;;;;;8.01;60.65;99642.63;5046675;28;20061;-89
2022/03/05 08:32:25;;;;;;;44.30;33.15;;;;;;;7.89;60.26;99628.94;5031203;28;20031;-89
2022/03/05 08:34:51;;;;;;;48.80;36.33;;;;;;;7.57;60.52;99560.50;5046466;28;20025;-88
2022/03/05 08:37:16;;;;;;;49.83;35.33;;;;;;;7.94;60.37;99610.06;5031122;28;20032;-89
2022/03/05 08:39:42;;;;;;;45.47;33.50;;;;;;;7.29;60.04;99462.66;5031167;28;20078;-88
2022/03/05 08:42:07;;;;;;;48.40;34.20;;;;;;;7.76;59.74;99520.81;5046635;28;20037;-88
2022/03/05 08:44:33;;;;;;;45.10;34.80;;;;;;;7.78;58.95;99505.69;5046448;28;20052;-88
2022/03/05 08:46:59;;;;;;;55.22;37.35;;;;;;;8.03;58.98;99508.38;5046272;28;20076;-86
2022/03/05 08:49:24;;;;;;;49.15;35.97;;;;;;;8.80;59.09;99618.47;5031026;28;20040;-87
2022/03/05 08:51:50;;;;;;;43.67;30.77;;;;;;;8.18;58.85;99517.28;5030974;28;20026;-86
2022/03/05 08:54:17;;;;;;;41.38;30.35;;;;;;;8.52;58.76;99546.09;5031392;28;20025;-86
2022/03/05 08:56:43;;;;;;;41.65;31.88;;;;;;;8.46;58.08;99538.88;5047569;28;20103;-86
2022/03/05 08:59:09;;;;;;;39.13;30.52;;;;;;;8.20;57.70;99497.72;5032040;28;20033;-85
2022/03/05 09:01:34;;;;;;;44.80;33.05;;;;;;;8.52;57.73;99548.72;5050084;28;20091;-86
2022/03/05 09:04:00;;;;;;;37.97;28.73;;;;;;;8.63;57.78;99566.00;5036007;28;20112;-86
2022/03/05 09:06:25;;;;;;;43.17;31.58;;;;;;;8.24;57.86;99496.41;5053253;28;20024;-83
2022/03/05 09:08:51;;;;;;;40.17;30.75;;;;;;;8.97;57.79;99632.50;5075340;28;20144;-85
2022/03/05 09:11:17;;;;;;;37.10;31.65;;;;;;;8.44;57.63;99543.47;5040641;28;20025;-86
2022/03/05 09:13:42;;;;;;;39.50;31.15;;;;;;;9.03;57.61;99633.63;5055703;28;20198;-86
2022/03/05 09:16:08;;;;;;;39.22;32.22;;;;;;;8.30;57.76;99515.97;5035178;28;20033;-87
2022/03/05 09:18:33;;;;;;;38.17;29.50;;;;;;;8.18;57.83;99533.88;5051534;28;20041;-86
2022/03/05 09:20:58;;;;;;;44.35;30.52;;;;;;;8.61;58.25;99600.38;5037855;28;20498;-86
2022/03/05 09:23:24;;;;;;;37.53;30.80;;;;;;;8.50;58.05;99588.38;5035524;28;20409;-86
2022/03/05 09:25:49;;;;;;;49.67;33.58;;;;;;;8.54;57.85;99591.50;5049811;28;20035;-86
2022/03/05 09:28:15;;;;;;;46.38;34.38;;;;;;;8.25;57.98;99557.72;5034378;28;20029;-87
2022/03/05 09:30:40;;;;;;;43.60;31.63;;;;;;;8.58;58.13;99603.34;5034346;28;20033;-86
2022/03/05 09:33:07;;;;;;;44.17;33.47;;;;;;;8.38;58.25;99565.16;5049871;28;20056;-86
2022/03/05 09:35:33;;;;;;;37.55;30.92;;;;;;;8.63;58.19;99601.03;5049721;28;20091;-86
2022/03/05 09:37:58;;;;;;;41.42;31.23;;;;;;;8.62;58.04;99582.78;5049617;28;20021;-86
2022/03/05 09:40:24;;;;;;;48.47;33.92;;;;;;;8.90;57.47;99619.13;5034113;28;20494;-86
2022/03/05 09:42:49;;;;;;;42.42;32.40;;;;;;;9.03;57.47;99625.72;5034455;28;20512;-86
2022/03/05 09:45:15;;;;;;;43.85;32.40;;;;;;;8.81;57.44;99582.44;5034116;28;20460;-86
2022/03/05 09:47:42;;;;;;;47.85;37.67;;;;;;;9.19;57.43;99638.88;5034311;28;20036;-86
2022/03/05 09:50:09;;;;;;;49.53;37.28;;;;;;;9.07;57.29;99604.16;5034306;28;20026;-86
2022/03/05 09:52:34;;;;;;;46.42;38.00;;;;;;;9.43;57.47;99633.56;5049536;28;20035;-86
2022/03/05 09:55:03;;;;;;;42.50;34.85;;;;;;;9.19;57.24;99607.28;5043718;28;20045;-85
2022/03/05 09:57:28;;;;;;;46.13;37.17;;;;;;;8.54;57.41;99487.06;5069300;28;20445;-86
2022/03/05 09:59:54;;;;;;;49.95;38.50;;;;;;;8.60;57.36;99514.50;5069339;28;20051;-86
2022/03/05 10:02:19;;;;;;;61.53;45.65;;;;;;;8.87;56.93;99561.53;5053758;28;20040;-86
2022/03/05 10:04:45;;;;;;;52.78;41.05;;;;;;;8.96;56.90;99559.75;5053762;28;20425;-86
2022/03/05 10:07:14;;;;;;;50.40;39.92;;;;;;;9.39;57.18;99634.91;5053721;28;20488;-86
2022/03/05 10:09:45;;;;;;;52.97;43.40;;;;;;;8.83;57.47;99562.03;5053708;28;20021;-87
2022/03/05 10:12:23;;;;;;;66.93;47.00;;;;;;;9.00;57.38;99578.66;5052955;28;20035;-86
2022/03/05 10:15:07;;;;;;;63.42;47.75;;;;;;;8.76;57.11;99556.59;5068994;28;20402;-86
2022/03/05 10:17:51;;;;;;;70.03;51.83;;;;;;;9.09;57.91;99625.06;5068773;28;20028;-86
2022/03/05 10:20:18;;;;;;;70.63;51.05;;;;;;;9.09;57.86;99623.25;5068758;28;20028;-86
2022/03/05 10:22:56;;;;;;;61.63;45.35;;;;;;;9.10;58.11;99624.06;5053333;28;20024;-87
2022/03/05 10:25:29;;;;;;;72.60;49.88;;;;;;;8.84;57.67;99601.34;5068868;28;20488;-86
2022/03/05 10:28:10;;;;;;;66.93;50.67;;;;;;;8.77;58.17;99563.53;5069254;28;20028;-86
2022/03/05 10:30:45;;;;;;;71.88;53.78;;;;;;;9.27;57.64;99633.59;5068986;28;20108;-86
2022/03/05 10:33:33;;;;;;;66.15;49.50;;;;;;;9.76;56.90;99607.94;5069077;28;20565;-86
2022/03/05 10:36:01;;;;;;;61.45;45.00;;;;;;;9.70;55.85;99555.09;5053702;28;20028;-86
2022/03/05 10:38:45;;;;;;;69.43;51.78;;;;;;;10.42;55.40;99616.41;5054090;28;20035;-86
2022/03/05 10:41:12;;;;;;;64.93;49.28;;;;;;;10.54;54.78;99585.13;5068649;28;20476;-86
2022/03/05 10:43:38;;;;;;;50.60;40.67;;;;;;;10.39;54.37;99548.09;5068541;28;20520;-86
2022/03/05 10:46:03;;;;;;;55.30;42.53;;;;;;;10.16;53.79;99496.13;5068634;28;20040;-86
2022/03/05 10:48:31;;;;;;;53.38;44.50;;;;;;;11.02;53.22;99610.31;5051984;28;20025;-85
2022/03/05 10:51:03;;;;;;;51.38;39.70;;;;;;;10.83;53.10;99598.44;5068526;28;20145;-86
2022/03/05 10:53:44;;;;;;;51.67;40.50;;;;;;;10.53;53.23;99599.31;5068372;28;20028;-85
2022/03/05 10:56:23;;;;;;;54.10;39.45;;;;;;;10.36;53.27;99537.88;5052981;28;20028;-85
2022/03/05 10:59:02;;;;;;;47.47;36.75;;;;;;;11.22;51.93;99608.00;5053450;28;20029;-86
2022/03/05 11:01:28;;;;;;;32.75;26.67;;;;;;;11.13;51.72;99565.78;5054112;28;20045;-85
2022/03/05 11:03:55;;;;;;;31.70;26.38;;;;;;;11.48;50.55;99544.09;5069759;28;20052;-85
2022/03/05 11:06:22;;;;;;;30.08;26.45;;;;;;;11.56;50.49;99536.06;5053329;28;20051;-85
2022/03/05 11:08:49;;;;;;;33.05;27.38;;;;;;;11.55;50.17;99545.00;5053074;28;20037;-85
2022/03/05 11:11:15;;;;;;;32.58;27.25;;;;;;;11.69;49.83;99589.94;5052487;28;20056;-85
2022/03/05 11:13:42;;;;;;;31.35;25.77;;;;;;;11.20;50.38;99530.72;5051230;28;20170;-85
2022/03/05 11:16:09;;;;;;;31.80;26.55;;;;;;;11.69;49.82;99566.16;5067667;28;20040;-85
2022/03/05 11:18:36;;;;;;;31.60;25.35;;;;;;;11.87;49.38;99563.13;5067956;28;20025;-85
2022/03/05 11:21:02;;;;;;;30.58;25.23;;;;;;;12.32;49.10;99580.56;5067745;28;20029;-84
2022/03/05 11:23:28;;;;;;;26.92;22.95;;;;;;;12.69;48.42;99584.00;5050207;28;20033;-85