Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:38;;;;;;;2.80;2.40;;;;;;;11.64;60.89;95170.00;4363512;32;20251;-52
2022/04/13 00:03:03;;;;;;;2.60;2.40;;;;;;;11.67;60.91;95172.06;4372255;32;20189;-48
2022/04/13 00:05:28;;;;;;;3.60;2.70;;;;;;;11.66;60.95;95167.81;4368698;32;20181;-50
2022/04/13 00:07:54;;;;;;;6.10;3.23;;;;;;;11.58;60.18;95163.25;4355458;32;20185;-54
2022/04/13 00:10:20;;;;;;;6.60;3.13;;;;;;;11.62;60.22;95171.41;4361721;32;20259;-51
2022/04/13 00:12:45;;;;;;;4.27;2.83;;;;;;;11.50;60.63;95168.50;4360283;32;20210;-55
2022/04/13 00:15:11;;;;;;;4.87;3.00;;;;;;;11.56;60.20;95164.66;4372709;32;20185;-54
2022/04/13 00:17:37;;;;;;;3.00;2.70;;;;;;;11.62;59.05;95166.88;4364474;32;20230;-52
2022/04/13 00:20:04;;;;;;;3.20;3.00;;;;;;;11.62;58.71;95169.53;4357453;32;20198;-51
2022/04/13 00:22:29;;;;;;;3.40;3.10;;;;;;;11.68;58.14;95170.97;4362329;32;20199;-52
2022/04/13 00:24:55;;;;;;;6.50;2.83;;;;;;;11.71;58.46;95166.94;4364679;32;20220;-53
2022/04/13 00:27:20;;;;;;;3.30;2.90;;;;;;;11.62;58.87;95166.88;4373023;32;20353;-49
2022/04/13 00:29:46;;;;;;;3.70;2.90;;;;;;;11.60;58.78;95168.28;4359912;32;20186;-52
2022/04/13 00:32:11;;;;;;;6.33;2.93;;;;;;;11.41;58.75;95179.09;4356997;32;20185;-50
2022/04/13 00:34:36;;;;;;;5.30;2.87;;;;;;;11.49;59.22;95177.56;4362932;32;20248;-52
2022/04/13 00:37:02;;;;;;;3.33;2.70;;;;;;;11.37;59.55;95164.84;4361989;32;20185;-51
2022/04/13 00:39:27;;;;;;;4.93;2.93;;;;;;;11.36;59.93;95165.91;4362736;32;20230;-51
2022/04/13 00:42:02;;;;;;;3.30;3.00;;;;;;;11.43;60.11;95160.94;4356318;32;20228;-50
2022/04/13 00:44:28;;;;;;;4.93;2.80;;;;;;;11.39;59.12;95173.28;4367588;32;20218;-50
2022/04/13 00:46:54;;;;;;;5.33;2.87;;;;;;;11.21;59.93;95168.94;4366484;32;20196;-53
2022/04/13 00:49:20;;;;;;;3.20;2.93;;;;;;;11.42;59.73;95167.38;4370841;32;20208;-54
2022/04/13 00:51:45;;;;;;;4.00;3.10;;;;;;;11.27;59.36;95181.00;4365100;32;20208;-54
2022/04/13 00:54:12;;;;;;;3.43;2.87;;;;;;;11.30;59.91;95169.78;4363257;32;20221;-53
2022/04/13 00:56:40;;;;;;;4.20;3.13;;;;;;;11.29;59.94;95170.84;4372593;32;20203;-53
2022/04/13 00:59:10;;;;;;;6.20;3.40;;;;;;;11.28;60.53;95180.69;4362838;32;20181;-54
2022/04/13 01:01:37;;;;;;;4.47;2.90;;;;;;;11.27;59.06;95176.47;4371641;32;20200;-54
2022/04/13 01:04:04;;;;;;;5.23;2.93;;;;;;;11.43;58.37;95178.78;4357745;32;20188;-52
2022/04/13 01:06:30;;;;;;;4.67;3.33;;;;;;;11.32;58.61;95175.56;4356624;32;20185;-52
2022/04/13 01:08:57;;;;;;;4.47;2.70;;;;;;;11.20;58.54;95185.94;4371182;32;20188;-53
2022/04/13 01:11:26;;;;;;;5.87;3.37;;;;;;;11.29;59.13;95184.13;4373500;32;20185;-54
2022/04/13 01:13:54;;;;;;;3.00;2.70;;;;;;;11.25;59.25;95178.63;4356929;32;20406;-54
2022/04/13 01:16:20;;;;;;;5.47;2.80;;;;;;;11.13;58.65;95185.56;4358663;32;20177;-53
2022/04/13 01:18:45;;;;;;;3.70;2.80;;;;;;;11.03;59.00;95197.97;4374780;32;20180;-53
2022/04/13 01:21:13;;;;;;;4.70;3.00;;;;;;;11.04;59.03;95201.41;4364462;32;20173;-54
2022/04/13 01:23:39;;;;;;;3.87;3.00;;;;;;;11.00;59.07;95198.59;4367042;32;20234;-52
2022/04/13 01:26:08;;;;;;;3.43;2.90;;;;;;;11.09;58.67;95196.00;4365800;32;20189;-52
2022/04/13 01:28:33;;;;;;;3.60;2.50;;;;;;;11.10;58.48;95194.91;4357287;32;20248;-53
2022/04/13 01:30:59;;;;;;;2.87;2.67;;;;;;;11.15;58.64;95191.37;4360362;32;20201;-50
2022/04/13 01:33:28;;;;;;;3.37;3.07;;;;;;;10.99;58.27;95201.53;4366689;32;20186;-51
2022/04/13 01:35:56;;;;;;;5.33;3.57;;;;;;;11.07;58.53;95197.38;4370783;32;20185;-51
2022/04/13 01:38:21;;;;;;;3.43;3.00;;;;;;;11.05;58.54;95204.84;4362052;32;20278;-52
2022/04/13 01:40:48;;;;;;;3.10;2.90;;;;;;;11.06;57.73;95203.75;4375945;32;20189;-53
2022/04/13 01:43:14;;;;;;;5.50;3.03;;;;;;;11.02;57.63;95201.72;4371271;32;20180;-51
2022/04/13 01:45:39;;;;;;;3.47;3.23;;;;;;;11.02;58.38;95204.34;4370371;32;20206;-49
2022/04/13 01:48:04;;;;;;;5.43;2.93;;;;;;;10.95;58.80;95203.22;4375298;32;20273;-50
2022/04/13 01:50:30;;;;;;;3.50;3.07;;;;;;;11.05;58.30;95205.63;4369594;32;20201;-52
2022/04/13 01:52:55;;;;;;;5.10;2.80;;;;;;;10.85;59.29;95206.84;4366522;32;20199;-52
2022/04/13 01:55:20;;;;;;;3.30;3.00;;;;;;;10.81;60.02;95205.88;4361739;32;20272;-50
2022/04/13 01:57:46;;;;;;;3.73;3.07;;;;;;;10.81;60.23;95205.88;4364732;32;20229;-50
2022/04/13 02:00:12;;;;;;;5.30;3.47;;;;;;;10.53;61.12;95209.66;4368566;32;20261;-52
2022/04/13 02:02:37;;;;;;;3.10;2.90;;;;;;;10.52;61.38;95211.50;4372811;32;20185;-52
2022/04/13 02:05:03;;;;;;;3.43;3.13;;;;;;;10.66;60.94;95206.97;4369665;32;20246;-52
2022/04/13 02:07:29;;;;;;;4.60;3.30;;;;;;;10.66;61.30;95204.31;4365860;32;20185;-54
2022/04/13 02:09:57;;;;;;;3.50;3.20;;;;;;;10.63;62.04;95193.50;4370764;32;20185;-53
2022/04/13 02:12:22;;;;;;;3.40;3.10;;;;;;;10.76;62.27;95199.91;4370948;32;20248;-49
2022/04/13 02:14:48;;;;;;;4.87;3.00;;;;;;;10.58;62.86;95201.59;4367487;32;20224;-48
2022/04/13 02:17:16;;;;;;;3.47;3.17;;;;;;;10.69;63.09;95200.28;4373056;32;20193;-51
2022/04/13 02:19:43;;;;;;;3.23;3.03;;;;;;;10.43;64.12;95204.53;4357232;32;20207;-52
2022/04/13 02:22:09;;;;;;;3.20;2.90;;;;;;;10.44;63.95;95200.78;4365530;32;20224;-48
2022/04/13 02:24:39;;;;;;;3.83;3.53;;;;;;;10.50;63.96;95195.09;4370547;32;20191;-52
2022/04/13 02:27:07;;;;;;;3.57;3.27;;;;;;;10.28;64.86;95193.13;4373966;32;20169;-49
2022/04/13 02:29:34;;;;;;;6.37;3.80;;;;;;;10.33;64.73;95187.75;4370082;32;20185;-52
2022/04/13 02:32:00;;;;;;;4.37;3.97;;;;;;;10.07;66.11;95183.97;4369915;32;20221;-52
2022/04/13 02:34:25;;;;;;;4.37;3.97;;;;;;;10.02;66.55;95185.91;4370376;32;20292;-50
2022/04/13 02:36:50;;;;;;;4.13;3.67;;;;;;;10.04;66.90;95189.06;4371638;32;20372;-48
2022/04/13 02:39:16;;;;;;;5.13;3.70;;;;;;;10.17;66.66;95193.59;4374709;32;20211;-51
2022/04/13 02:41:41;;;;;;;3.93;3.60;;;;;;;10.14;66.71;95194.97;4371810;32;20185;-48
2022/04/13 02:44:06;;;;;;;4.30;3.90;;;;;;;9.99;67.34;95189.94;4370142;32;20196;-52
2022/04/13 02:46:32;;;;;;;5.03;4.00;;;;;;;10.02;68.03;95194.66;4362725;32;20193;-55
2022/04/13 02:48:57;;;;;;;4.07;3.30;;;;;;;9.88;68.38;95196.50;4349846;32;20181;-52
2022/04/13 02:51:22;;;;;;;3.57;3.20;;;;;;;9.76;69.11;95180.28;4373104;32;20236;-52
2022/04/13 02:53:47;;;;;;;7.00;3.67;;;;;;;9.99;68.21;95187.28;4372395;32;20227;-53
2022/04/13 02:56:13;;;;;;;4.07;3.27;;;;;;;10.05;68.08;95187.97;4371852;32;20197;-50
2022/04/13 02:58:38;;;;;;;3.17;2.80;;;;;;;10.03;68.23;95185.63;4363190;32;20235;-53
2022/04/13 03:01:06;;;;;;;3.60;3.10;;;;;;;9.98;68.38;95196.31;4364383;32;20269;-51
2022/04/13 03:03:32;;;;;;;7.33;2.93;;;;;;;10.04;68.15;95191.69;4369741;32;20182;-61
2022/04/13 03:05:57;;;;;;;4.23;3.20;;;;;;;9.98;68.91;95191.00;4360690;32;20285;-52
2022/04/13 03:08:23;;;;;;;5.17;2.90;;;;;;;9.95;68.46;95191.63;4369925;32;20184;-52
2022/04/13 03:10:48;;;;;;;3.07;2.87;;;;;;;10.00;68.85;95194.16;4355501;32;20232;-51
2022/04/13 03:13:14;;;;;;;3.53;2.77;;;;;;;9.88;69.60;95191.19;4367797;32;20206;-54
2022/04/13 03:15:39;;;;;;;5.20;3.13;;;;;;;9.84;70.17;95188.34;4368081;32;20185;-50
2022/04/13 03:18:05;;;;;;;3.17;2.90;;;;;;;9.86;70.08;95185.41;4369241;32;20197;-50
2022/04/13 03:20:31;;;;;;;4.60;3.47;;;;;;;9.80;70.58;95194.50;4378635;32;20185;-51
2022/04/13 03:22:57;;;;;;;3.70;2.93;;;;;;;9.78;71.13;95191.34;4377564;32;20285;-49
2022/04/13 03:25:22;;;;;;;2.90;2.70;;;;;;;9.73;71.44;95192.25;4374689;32;20295;-53
2022/04/13 03:27:47;;;;;;;4.40;2.87;;;;;;;9.77;71.48;95184.50;4375757;32;20173;-53
2022/04/13 03:30:13;;;;;;;3.20;2.90;;;;;;;9.68;71.98;95194.19;4360281;32;20248;-54
2022/04/13 03:32:39;;;;;;;2.67;2.47;;;;;;;9.55;72.57;95193.88;4376342;32;20235;-50
2022/04/13 03:35:06;;;;;;;3.43;2.70;;;;;;;9.52;73.09;95191.78;4349917;32;20196;-53
2022/04/13 03:37:31;;;;;;;2.53;2.30;;;;;;;9.59;72.87;95192.19;4368889;32;20292;-58
2022/04/13 03:39:57;;;;;;;4.47;2.93;;;;;;;9.56;73.12;95192.75;4360749;32;20339;-52
2022/04/13 03:42:22;;;;;;;2.97;2.50;;;;;;;9.58;73.02;95195.91;4373720;32;20252;-52
2022/04/13 03:44:47;;;;;;;2.90;2.70;;;;;;;9.43;73.72;95190.87;4372284;32;20189;-53
2022/04/13 03:47:12;;;;;;;5.17;2.93;;;;;;;9.42;73.67;95197.22;4374992;32;20193;-53
2022/04/13 03:49:38;;;;;;;2.80;2.50;;;;;;;9.48;73.90;95193.44;4369680;32;20242;-53
2022/04/13 03:52:03;;;;;;;2.80;2.60;;;;;;;9.45;73.69;95196.66;4369299;32;20197;-54
2022/04/13 03:54:29;;;;;;;3.00;2.80;;;;;;;9.40;74.04;95199.37;4373581;32;20184;-55
2022/04/13 03:56:54;;;;;;;2.57;2.47;;;;;;;9.48;73.60;95205.91;4366604;32;20209;-53
2022/04/13 03:59:21;;;;;;;3.77;2.63;;;;;;;9.63;72.84;95197.69;4361361;32;20191;-53
2022/04/13 04:01:47;;;;;;;3.27;2.50;;;;;;;9.55;73.04;95206.31;4368447;32;20243;-53
2022/04/13 04:04:12;;;;;;;3.73;2.30;;;;;;;9.55;73.33;95207.09;4365877;32;20277;-52
2022/04/13 04:06:37;;;;;;;2.90;2.30;;;;;;;9.57;73.11;95212.88;4367966;32;20255;-49
2022/04/13 04:09:03;;;;;;;2.93;2.10;;;;;;;9.53;73.19;95209.25;4376022;32;20177;-49
2022/04/13 04:11:29;;;;;;;2.60;2.40;;;;;;;9.43;73.88;95212.03;4368911;32;20188;-53
2022/04/13 04:13:55;;;;;;;3.57;2.40;;;;;;;9.50;73.55;95217.78;4364173;32;20245;-51
2022/04/13 04:16:20;;;;;;;3.23;2.33;;;;;;;9.39;74.27;95212.91;4370293;32;20326;-52
2022/04/13 04:18:48;;;;;;;2.63;2.43;;;;;;;9.49;73.73;95216.19;4367236;32;20215;-51
2022/04/13 04:21:15;;;;;;;3.40;2.60;;;;;;;9.46;73.64;95219.41;4364181;32;20197;-48
2022/04/13 04:23:40;;;;;;;2.93;2.73;;;;;;;9.31;74.31;95217.00;4359020;32;20295;-52
2022/04/13 04:26:05;;;;;;;5.33;2.57;;;;;;;9.25;75.19;95216.28;4367777;32;20273;-53
2022/04/13 04:28:31;;;;;;;3.10;2.60;;;;;;;9.20;75.08;95221.66;4369031;32;20189;-49
2022/04/13 04:30:56;;;;;;;3.37;3.17;;;;;;;9.00;76.14;95221.13;4365066;32;20196;-51
2022/04/13 04:33:23;;;;;;;3.60;3.30;;;;;;;9.14;75.71;95222.81;4371772;32;20288;-54
2022/04/13 04:35:49;;;;;;;3.20;3.00;;;;;;;9.12;75.67;95221.53;4363099;32;20192;-53
2022/04/13 04:38:14;;;;;;;3.20;2.90;;;;;;;9.02;75.90;95222.44;4367529;32;20303;-50
2022/04/13 04:40:40;;;;;;;2.80;2.60;;;;;;;9.21;75.13;95225.09;4369127;32;20281;-53
2022/04/13 04:43:05;;;;;;;4.87;2.97;;;;;;;9.12;75.31;95229.47;4358033;32;20260;-51
2022/04/13 04:45:30;;;;;;;3.10;2.90;;;;;;;9.25;75.00;95228.72;4367871;32;20221;-52
2022/04/13 04:47:57;;;;;;;4.67;3.20;;;;;;;9.04;75.79;95216.84;4368832;32;20199;-52
2022/04/13 04:50:23;;;;;;;4.37;3.10;;;;;;;9.13;75.39;95229.19;4368153;32;20189;-49
2022/04/13 04:52:49;;;;;;;3.30;3.00;;;;;;;8.95;76.27;95235.22;4382639;32;20285;-51
2022/04/13 04:55:17;;;;;;;3.73;3.23;;;;;;;9.00;76.15;95242.31;4363618;32;20289;-50
2022/04/13 04:57:43;;;;;;;2.83;2.63;;;;;;;9.24;75.63;95235.09;4365635;32;20277;-51
2022/04/13 05:00:12;;;;;;;2.70;2.50;;;;;;;9.32;74.59;95239.75;4360303;32;20270;-49
2022/04/13 05:02:37;;;;;;;3.00;2.80;;;;;;;9.40;74.45;95240.94;4361832;32;20268;-51
2022/04/13 05:05:04;;;;;;;4.33;3.13;;;;;;;9.42;74.26;95241.47;4363938;32;20286;-50
2022/04/13 05:07:29;;;;;;;5.23;3.20;;;;;;;9.32;74.49;95247.69;4371072;32;20193;-48
2022/04/13 05:09:55;;;;;;;4.77;2.90;;;;;;;9.38;74.36;95246.53;4368820;32;20402;-49
2022/04/13 05:12:20;;;;;;;5.93;3.07;;;;;;;9.45;74.07;95254.13;4366247;32;20207;-50
2022/04/13 05:14:45;;;;;;;4.17;2.77;;;;;;;9.60;73.80;95248.59;4365191;32;20224;-49
2022/04/13 05:17:11;;;;;;;3.90;2.67;;;;;;;9.64;73.84;95245.09;4364358;32;20180;-52
2022/04/13 05:19:36;;;;;;;4.17;3.07;;;;;;;9.63;73.75;95253.31;4363848;32;20199;-47
2022/04/13 05:22:02;;;;;;;4.03;3.00;;;;;;;9.49;74.45;95253.28;4378438;32;20297;-62
2022/04/13 05:24:27;;;;;;;3.60;2.93;;;;;;;9.40;75.00;95246.25;4362424;32;20189;-53
2022/04/13 05:26:52;;;;;;;7.37;3.37;;;;;;;9.63;74.18;95251.44;4368563;32;20238;-50
2022/04/13 05:29:18;;;;;;;3.93;3.37;;;;;;;9.48;74.70;95253.56;4371127;32;20260;-50
2022/04/13 05:31:44;;;;;;;6.93;3.30;;;;;;;9.58;74.43;95245.44;4362850;32;20189;-52
2022/04/13 05:34:09;;;;;;;9.20;3.87;;;;;;;9.43;74.92;95246.47;4364913;32;20240;-51
2022/04/13 05:36:34;;;;;;;6.13;3.50;;;;;;;9.48;74.81;95254.34;4369399;32;20189;-51
2022/04/13 05:39:00;;;;;;;14.13;8.80;;;;;;;9.35;75.52;95257.72;4363509;32;20207;-51
2022/04/13 05:41:25;;;;;;;7.80;3.70;;;;;;;9.42;75.49;95252.84;4362879;32;20181;-51
2022/04/13 05:43:51;;;;;;;6.43;3.60;;;;;;;9.51;75.31;95253.78;4362033;32;20193;-53
2022/04/13 05:46:16;;;;;;;4.57;3.60;;;;;;;9.61;75.09;95256.25;4372502;32;20193;-50
2022/04/13 05:48:41;;;;;;;3.73;3.20;;;;;;;9.78;73.98;95255.72;4369886;32;20181;-54
2022/04/13 05:51:09;;;;;;;4.20;3.80;;;;;;;9.88;73.74;95262.72;4352540;32;20201;-50
2022/04/13 05:53:34;;;;;;;5.60;3.40;;;;;;;9.90;73.70;95261.38;4362089;32;20231;-51
2022/04/13 05:56:00;;;;;;;5.93;3.70;;;;;;;9.95;73.88;95258.66;4372413;32;20276;-50
2022/04/13 05:58:26;;;;;;;5.93;3.97;;;;;;;10.11;73.13;95269.78;4368985;32;20473;-50
2022/04/13 06:00:52;;;;;;;8.57;4.10;;;;;;;10.07;73.47;95270.63;4373160;32;20291;-50
2022/04/13 06:03:18;;;;;;;6.37;4.30;;;;;;;9.94;74.06;95278.28;4375469;32;20290;-52
2022/04/13 06:05:45;;;;;;;3.73;3.33;;;;;;;10.09;73.78;95279.09;4370071;32;20182;-52
2022/04/13 06:08:10;;;;;;;5.63;4.30;;;;;;;10.18;73.63;95280.78;4367631;32;20288;-50
2022/04/13 06:10:35;;;;;;;10.07;3.70;;;;;;;10.24;72.97;95287.59;4368256;32;20293;-51
2022/04/13 06:13:01;;;;;;;5.53;3.63;;;;;;;10.14;73.35;95285.09;4376441;32;20185;-47
2022/04/13 06:15:28;;;;;;;6.93;3.70;;;;;;;10.25;73.19;95293.69;4377555;32;20189;-51
2022/04/13 06:17:54;;;;;;;6.20;3.93;;;;;;;10.20;73.26;95302.50;4367697;32;20243;-50
2022/04/13 06:20:19;;;;;;;5.70;3.70;;;;;;;10.28;72.88;95307.16;4360769;32;20320;-52
2022/04/13 06:22:45;;;;;;;5.50;3.87;;;;;;;10.30;72.98;95297.03;4360539;32;20189;-48
2022/04/13 06:25:12;;;;;;;5.57;3.93;;;;;;;10.42;72.26;95293.13;4376166;32;20210;-53
2022/04/13 06:27:40;;;;;;;4.50;3.47;;;;;;;10.42;72.25;95301.06;4365080;32;20189;-54
2022/04/13 06:30:07;;;;;;;5.93;3.57;;;;;;;10.92;77.18;95294.84;4372298;32;20292;-55
2022/04/13 06:32:42;;;;;;;6.60;3.40;;;;;;;11.17;76.21;95295.41;4366260;32;20217;-54
2022/04/13 06:35:11;;;;;;;11.77;3.80;;;;;;;11.21;75.88;95297.19;4372683;32;20188;-55
2022/04/13 06:37:38;;;;;;;6.47;3.40;;;;;;;11.42;74.03;95300.19;4374544;32;20284;-54
2022/04/13 06:40:05;;;;;;;3.93;3.53;;;;;;;11.61;75.06;95300.81;4369008;32;20197;-55
2022/04/13 06:42:36;;;;;;;5.27;3.93;;;;;;;11.76;73.19;95294.41;4376662;32;20185;-52
2022/04/13 06:45:02;;;;;;;4.60;4.10;;;;;;;11.80;73.39;95297.25;4370595;32;20226;-60
2022/04/13 06:47:29;;;;;;;5.90;3.70;;;;;;;12.09;73.43;95292.28;4369596;32;20189;-54
2022/04/13 06:49:55;;;;;;;6.07;3.60;;;;;;;12.08;71.31;95298.69;4377162;32;20205;-55
2022/04/13 06:52:20;;;;;;;8.03;4.40;;;;;;;12.20;72.07;95296.28;4371487;32;20285;-53
2022/04/13 06:54:45;;;;;;;5.43;3.77;;;;;;;12.35;71.48;95295.09;4376164;32;20184;-56
2022/04/13 06:57:11;;;;;;;4.70;4.00;;;;;;;12.41;70.71;95293.91;4375994;32;20208;-57
2022/04/13 06:59:36;;;;;;;5.07;3.27;;;;;;;12.45;70.69;95299.41;4353141;32;20227;-50
2022/04/13 07:02:02;;;;;;;8.73;3.90;;;;;;;12.57;71.38;95291.63;4376204;32;20200;-53
2022/04/13 07:04:28;;;;;;;4.93;3.53;;;;;;;12.62;70.57;95286.16;4374923;32;20230;-54
2022/04/13 07:06:53;;;;;;;6.17;4.33;;;;;;;12.65;69.86;95286.34;4360030;32;20208;-53
2022/04/13 07:09:19;;;;;;;10.37;3.70;;;;;;;12.67;68.66;95294.03;4370961;32;20231;-54
2022/04/13 07:11:44;;;;;;;4.80;3.57;;;;;;;12.74;68.42;95299.69;4362078;32;20198;-52
2022/04/13 07:14:10;;;;;;;3.70;3.30;;;;;;;12.81;67.95;95293.91;4369346;32;20239;-53
2022/04/13 07:16:35;;;;;;;3.87;2.90;;;;;;;12.94;68.75;95290.34;4368187;32;20197;-54
2022/04/13 07:19:00;;;;;;;3.50;3.20;;;;;;;13.01;68.69;95294.16;4373111;32;20269;-56
2022/04/13 07:21:25;;;;;;;5.57;3.17;;;;;;;13.03;67.82;95291.97;4375244;32;20221;-54
2022/04/13 07:23:51;;;;;;;4.37;3.20;;;;;;;13.09;68.04;95301.34;4366395;32;23194;-52
2022/04/13 07:26:16;;;;;;;7.03;3.50;;;;;;;13.17;67.40;95299.84;4361862;32;20239;-55
2022/04/13 07:28:43;;;;;;;4.20;2.87;;;;;;;13.18;67.97;95301.44;4365676;32;20216;-54
2022/04/13 07:31:08;;;;;;;3.23;2.87;;;;;;;13.34;67.66;95296.44;4362584;32;20185;-56
2022/04/13 07:33:34;;;;;;;12.30;6.57;;;;;;;13.44;66.59;95298.81;4347237;32;20208;-55
2022/04/13 07:35:59;;;;;;;6.77;5.83;;;;;;;13.52;66.66;95298.03;4362731;32;20186;-54
2022/04/13 07:38:24;;;;;;;6.03;5.00;;;;;;;13.62;64.99;95300.41;4357025;32;20204;-54
2022/04/13 07:40:50;;;;;;;10.17;6.80;;;;;;;13.70;64.13;95296.97;4354864;32;20185;-55
2022/04/13 07:43:16;;;;;;;26.50;15.40;;;;;;;13.91;63.93;95299.00;4377147;32;20184;-56
2022/04/13 07:45:43;;;;;;;14.20;8.57;;;;;;;14.15;62.48;95301.16;4369683;32;20205;-56
2022/04/13 07:48:08;;;;;;;169.73;95.03;;;;;;;14.31;62.41;95303.03;4368919;32;20215;-56
2022/04/13 07:50:34;;;;;;;15.77;7.97;;;;;;;14.54;60.55;95302.88;4364051;32;20192;-55
2022/04/13 07:52:59;;;;;;;6.97;5.37;;;;;;;14.83;61.33;95302.91;4360521;32;20272;-56
2022/04/13 07:55:24;;;;;;;15.30;10.80;;;;;;;14.92;60.22;95302.88;4363820;32;20189;-55
2022/04/13 07:57:50;;;;;;;58.03;36.57;;;;;;;15.00;58.84;95310.84;4364116;32;20203;-53
2022/04/13 08:00:16;;;;;;;45.93;25.67;;;;;;;15.10;57.67;95307.84;4367922;32;20284;-54
2022/04/13 08:02:42;;;;;;;27.30;16.10;;;;;;;14.91;57.35;95307.44;4361109;32;20201;-56
2022/04/13 08:05:09;;;;;;;8.33;5.17;;;;;;;14.72;59.17;95309.72;4363132;32;20181;-56
2022/04/13 08:07:35;;;;;;;8.90;3.27;;;;;;;14.51;58.80;95314.97;4359615;32;20192;-57
2022/04/13 08:10:00;;;;;;;5.17;2.87;;;;;;;14.44;58.94;95307.44;4358482;32;20231;-51
2022/04/13 08:12:30;;;;;;;3.00;2.80;;;;;;;14.50;58.21;95309.94;4363452;32;20204;-49
2022/04/13 08:14:56;;;;;;;6.47;2.60;;;;;;;14.50;58.75;95308.06;4366861;32;20185;-53
2022/04/13 08:17:24;;;;;;;6.73;2.77;;;;;;;14.57;57.94;95311.00;4376154;32;20258;-52
2022/04/13 08:19:49;;;;;;;4.13;2.57;;;;;;;14.58;58.34;95309.12;4362552;32;20261;-56
2022/04/13 08:22:16;;;;;;;5.30;3.00;;;;;;;14.61;58.11;95314.59;4364977;32;20203;-54
2022/04/13 08:24:41;;;;;;;3.90;3.07;;;;;;;14.64;58.17;95315.88;4363278;32;20188;-51
2022/04/13 08:27:09;;;;;;;4.63;2.47;;;;;;;14.77;57.81;95312.19;4363687;32;20224;-54
2022/04/13 08:29:35;;;;;;;6.97;2.90;;;;;;;14.76;57.47;95315.97;4362566;32;20204;-56
2022/04/13 08:32:00;;;;;;;6.10;2.90;;;;;;;14.78;58.42;95313.75;4367711;32;20189;-55
2022/04/13 08:34:26;;;;;;;3.03;2.50;;;;;;;14.76;57.84;95321.31;4364223;32;20185;-55
2022/04/13 08:36:51;;;;;;;4.00;2.40;;;;;;;14.89;57.13;95315.00;4372395;32;20271;-54
2022/04/13 08:39:16;;;;;;;3.37;2.73;;;;;;;14.93;57.01;95318.59;4367137;32;20216;-55
2022/04/13 08:41:55;;;;;;;10.77;3.40;;;;;;;14.95;57.12;95319.06;4369464;32;20220;-43
2022/04/13 08:44:48;;;;;;;7.03;3.23;;;;;;;15.64;59.48;95320.59;4369062;32;20197;-42
2022/04/13 08:47:17;;;;;;;10.27;3.87;;;;;;;16.32;55.11;95327.31;4369604;32;20204;-41
2022/04/13 08:49:51;;;;;;;6.87;2.83;;;;;;;16.98;56.81;95327.28;4351446;32;20193;-42
2022/04/13 08:52:19;;;;;;;10.97;2.90;;;;;;;17.51;52.86;95322.81;4366456;32;20215;-45
2022/04/13 08:55:03;;;;;;;6.63;2.50;;;;;;;18.11;52.24;95326.50;4367505;32;20189;-42
2022/04/13 08:57:30;;;;;;;5.27;1.80;;;;;;;18.46;50.41;95329.41;4364533;32;20260;-43
2022/04/13 09:00:03;;;;;;;5.43;2.30;;;;;;;18.30;46.88;95332.03;4352923;32;20238;-41
2022/04/13 09:02:50;;;;;;;4.67;2.23;;;;;;;18.83;50.21;95321.97;4370668;32;20213;-41
2022/04/13 09:05:27;;;;;;;5.80;2.30;;;;;;;19.40;50.27;95331.41;4368755;32;20189;-41
2022/04/13 09:08:12;;;;;;;4.53;2.27;;;;;;;19.78;47.31;95328.84;4369154;32;20203;-41
2022/04/13 09:10:39;;;;;;;6.30;1.87;;;;;;;20.04;45.71;95330.94;4361447;32;20203;-41
2022/04/13 09:13:09;;;;;;;6.07;3.20;;;;;;;19.94;45.97;95319.97;4368584;32;20214;-44
2022/04/13 09:15:37;;;;;;;6.43;2.23;;;;;;;20.05;44.76;95327.13;4367557;32;20260;-40
2022/04/13 09:18:03;;;;;;;4.13;2.50;;;;;;;20.16;44.60;95330.78;4371667;32;20203;-41
2022/04/13 09:20:29;;;;;;;2.93;2.10;;;;;;;20.15;44.54;95325.78;4365292;32;20252;-60
2022/04/13 09:22:58;;;;;;;3.67;2.20;;;;;;;19.52;42.47;95321.37;4375033;32;20185;-60
2022/04/13 09:25:24;;;;;;;5.13;1.90;;;;;;;18.69;44.53;95322.38;4367976;32;20180;-60
2022/04/13 09:27:50;;;;;;;4.07;1.93;;;;;;;18.08;46.25;95335.25;4363542;32;20191;-60
2022/04/13 09:30:15;;;;;;;2.23;1.83;;;;;;;17.61;47.91;95326.94;4376218;32;20196;-63
2022/04/13 09:32:42;;;;;;;4.30;1.90;;;;;;;17.65;47.75;95317.91;4377604;32;20216;-60
2022/04/13 09:35:08;;;;;;;2.47;1.70;;;;;;;17.50;47.62;95323.91;4371957;32;20230;-59
2022/04/13 09:37:34;;;;;;;2.50;2.10;;;;;;;17.20;48.46;95334.09;4372168;32;20177;-60
2022/04/13 09:40:00;;;;;;;4.33;2.20;;;;;;;16.95;49.42;95327.94;4362118;32;20182;-61
2022/04/13 09:42:27;;;;;;;2.27;1.70;;;;;;;17.04;49.26;95331.28;4367858;32;20256;-60
2022/04/13 09:44:57;;;;;;;2.73;1.93;;;;;;;16.84;49.48;95326.78;4374319;32;20362;-59
2022/04/13 09:47:29;;;;;;;3.83;2.13;;;;;;;16.97;49.30;95330.28;4364248;32;21870;-60
2022/04/13 09:49:56;;;;;;;5.97;2.10;;;;;;;16.75;50.28;95334.16;4355713;32;20204;-59
2022/04/13 09:52:55;;;;;;;4.97;2.40;;;;;;;17.01;49.75;95331.97;4359574;32;20193;-61
2022/04/13 09:55:22;;;;;;;4.50;2.17;;;;;;;17.09;49.79;95332.97;4333125;32;20220;-60
2022/04/13 09:57:47;;;;;;;2.63;2.40;;;;;;;17.00;50.00;95335.78;4363032;32;20210;-61
2022/04/13 10:00:14;;;;;;;7.23;2.53;;;;;;;17.17;49.43;95338.25;4367067;32;20205;-59
2022/04/13 10:02:41;;;;;;;4.20;2.53;;;;;;;17.08;50.31;95328.72;4364714;32;20177;-60
2022/04/13 10:05:14;;;;;;;2.93;2.33;;;;;;;17.07;50.29;95333.31;4364836;32;20178;-60
2022/04/13 10:07:39;;;;;;;3.87;3.23;;;;;;;17.06;51.00;95336.31;4366181;32;20185;-62
2022/04/13 10:10:23;;;;;;;7.53;4.20;;;;;;;17.08;52.04;95328.72;4362698;32;20219;-62
2022/04/13 10:12:49;;;;;;;5.83;3.70;;;;;;;17.15;52.30;95328.97;4370181;32;20192;-60
2022/04/13 10:15:15;;;;;;;3.97;3.70;;;;;;;17.34;51.43;95333.75;4368731;32;20215;-62
2022/04/13 10:17:40;;;;;;;4.07;3.40;;;;;;;17.34;50.99;95323.03;4370321;32;20212;-61
2022/04/13 10:20:06;;;;;;;5.80;3.73;;;;;;;17.33;51.71;95324.16;4375971;32;20177;-60
2022/04/13 10:22:31;;;;;;;4.70;4.27;;;;;;;17.36;51.79;95328.84;4353400;32;20181;-60
2022/04/13 10:25:17;;;;;;;4.73;4.37;;;;;;;17.42;52.04;95324.84;4363070;32;20196;-60
2022/04/13 10:27:56;;;;;;;6.63;4.43;;;;;;;17.51;52.00;95328.94;4354933;32;20204;-61
2022/04/13 10:30:41;;;;;;;6.53;4.97;;;;;;;17.49;51.91;95322.34;4367453;32;20185;-60
2022/04/13 10:33:12;;;;;;;8.57;4.57;;;;;;;17.48;52.64;95318.88;4367977;32;20210;-62
2022/04/13 10:35:39;;;;;;;7.53;4.73;;;;;;;17.48;52.92;95316.19;4365779;32;20185;-58
2022/04/13 10:38:05;;;;;;;6.17;4.37;;;;;;;17.56;52.15;95319.13;4362059;32;20192;-59
2022/04/13 10:40:38;;;;;;;7.90;5.17;;;;;;;17.57;52.78;95320.69;4373428;32;20185;-62
2022/04/13 10:43:05;;;;;;;5.83;5.23;;;;;;;17.64;51.92;95316.34;4372359;32;20181;-60
2022/04/13 10:45:33;;;;;;;5.50;4.80;;;;;;;17.73;51.88;95314.31;4366667;32;20191;-62
2022/04/13 10:48:05;;;;;;;9.83;5.83;;;;;;;17.86;51.44;95312.41;4349251;32;20243;-59
2022/04/13 10:50:45;;;;;;;5.90;5.40;;;;;;;17.96;50.89;95306.53;4374718;32;20207;-61
2022/04/13 10:53:22;;;;;;;7.90;6.17;;;;;;;18.04;51.42;95307.53;4362741;32;20236;-59
2022/04/13 10:56:00;;;;;;;5.90;5.47;;;;;;;17.97;51.63;95304.63;4370085;32;20181;-59
2022/04/13 10:59:03;;;;;;;6.57;5.90;;;;;;;17.91;51.75;95297.94;4369374;32;20185;-61
2022/04/13 11:01:41;;;;;;;6.93;5.80;;;;;;;17.85;52.15;95300.88;4361045;32;20268;-58
2022/04/13 11:04:07;;;;;;;6.53;5.93;;;;;;;18.01;50.96;95310.88;4367604;32;20184;-61
2022/04/13 11:06:34;;;;;;;8.70;5.90;;;;;;;18.02;50.94;95305.19;4365270;32;20255;-61
2022/04/13 11:09:15;;;;;;;7.20;6.50;;;;;;;17.91;51.61;95303.28;4368740;32;20207;-61
2022/04/13 11:11:43;;;;;;;9.63;6.23;;;;;;;17.88;52.43;95299.38;4361925;32;20248;-60
2022/04/13 11:14:21;;;;;;;7.37;6.73;;;;;;;17.95;51.33;95310.34;4368518;32;20193;-60
2022/04/13 11:16:47;;;;;;;29.47;10.73;;;;;;;17.98;51.48;95303.50;4371160;32;20197;-41
2022/04/13 11:19:13;;;;;;;31.93;10.23;;;;;;;18.14;57.61;95302.44;4370997;32;20226;-42
2022/04/13 11:21:50;;;;;;;19.90;8.47;;;;;;;18.98;55.85;95310.41;4357810;32;20189;-42
2022/04/13 11:24:37;;;;;;;19.53;8.43;;;;;;;19.48;50.97;95308.91;4364462;32;20252;-41
2022/04/13 11:27:04;;;;;;;13.23;7.17;;;;;;;19.87;50.42;95299.81;4360792;32;20247;-45
2022/04/13 11:29:37;;;;;;;15.67;7.10;;;;;;;20.04;48.82;95304.00;4357326;32;20193;-41
2022/04/13 11:32:04;;;;;;;15.20;6.77;;;;;;;20.10;47.69;95293.75;4364236;32;20182;-41
2022/04/13 11:34:31;;;;;;;13.20;7.17;;;;;;;20.28;48.43;95302.94;4367311;32;20205;-41