Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:18;;;;;;;71.32;10.07;;;6.70;99.90;;;;;;4994747;28;20092;-86
2022/01/18 00:02:44;;;;;;;58.67;9.35;;;6.80;99.90;;;;;;5010009;28;20045;-86
2022/01/18 00:05:14;;;;;;;70.53;9.63;;;6.80;99.90;;;;;;5008990;28;20484;-86
2022/01/18 00:07:44;;;;;;;73.68;10.70;;;6.90;99.90;;;;;;5007302;28;20100;-86
2022/01/18 00:10:11;;;;;;;70.20;10.90;;;6.90;99.90;;;;;;5008796;28;20084;-86
2022/01/18 00:17:52;;;;;;;;;;;6.90;99.90;;;;;;5009764;28;20057;-88
2022/01/18 00:20:26;;;;;;;67.32;8.57;;;6.80;99.90;;;;;;5009734;28;19967;-86
2022/01/18 00:22:52;;;;;;;66.28;10.32;;;6.60;99.90;;;;;;5008943;28;20408;-87
2022/01/18 00:25:18;;;;;;;73.03;9.10;;;6.40;99.90;;;;;;5007366;28;20049;-87
2022/01/18 00:27:44;;;;;;;60.35;11.30;;;6.20;99.90;;;;;;5007538;28;20117;-88
2022/01/18 00:33:13;;;;;;;65.82;8.13;;;6.10;99.90;;;;;;5008692;28;20530;-86
2022/01/18 00:35:41;;;;;;;57.72;9.63;;;6.00;99.90;;;;;;4993157;28;20038;-86
2022/01/18 00:38:16;;;;;;;64.20;9.32;;;5.80;99.90;;;;;;5007306;28;20092;-87
2022/01/18 00:40:42;;;;;;;40.60;7.50;;;5.80;99.90;;;;;;5009621;28;20108;-86
2022/01/18 00:43:08;;;;;;;69.07;10.38;;;5.80;99.90;;;;;;5012366;28;20045;-87
2022/01/18 00:45:33;;;;;;;46.92;9.57;;;5.80;99.90;;;;;;5012491;28;20130;-87
2022/01/18 00:48:03;;;;;;;56.20;8.00;;;5.70;99.90;;;;;;5014603;28;20097;-87
2022/01/18 00:50:31;;;;;;;59.78;8.50;;;5.70;99.90;;;;;;5013939;28;20413;-87
2022/01/18 00:52:57;;;;;;;61.65;9.48;;;5.70;99.90;;;;;;5012163;28;20053;-87
2022/01/18 00:55:26;;;;;;;66.30;9.45;;;5.60;99.90;;;;;;5012414;28;20481;-87
2022/01/18 00:57:55;;;;;;;61.35;8.85;;;5.80;99.90;;;;;;5011566;28;20061;-87
2022/01/18 01:00:20;;;;;;;65.82;9.65;;;5.70;99.90;;;;;;5011946;28;20124;-87
2022/01/18 01:02:46;;;;;;;76.93;10.27;;;5.70;99.90;;;;;;5014466;28;20104;-88
2022/01/18 01:05:15;;;;;;;67.55;9.20;;;5.80;99.90;;;;;;5011278;28;20046;-88
2022/01/18 01:07:40;;;;;;;77.60;11.30;;;5.90;99.90;;;;;;5012789;28;20213;-87
2022/01/18 01:10:06;;;;;;;79.18;9.98;;;6.00;99.90;;;;;;5012225;28;20058;-88
2022/01/18 01:12:32;;;;;;;69.40;11.00;;;6.00;99.90;;;;;;5012359;28;20092;-88
2022/01/18 01:15:05;;;;;;;80.63;9.57;;;5.90;99.90;;;;;;4994510;28;20046;-88
2022/01/18 01:17:53;;;;;;;61.90;9.95;;;6.10;99.90;;;;;;5012251;28;20081;-88
2022/01/18 01:42:56;;;;;;;60.25;10.05;;;6.20;99.90;;;;;;5011692;28;20096;-88
2022/01/18 01:44:59;;;;;;;59.28;10.45;;;6.20;99.90;;;;;;5011022;28;20066;-87
2022/01/18 01:47:34;;;;;;;81.18;10.95;;;6.20;99.90;;;;;;5012286;28;20053;-89
2022/01/18 01:50:02;;;;;;;71.47;11.93;;;6.20;99.90;;;;;;5012160;28;20060;-89
2022/01/18 01:52:28;;;;;;;85.53;10.75;;;6.10;99.90;;;;;;5011882;28;20061;-89
2022/01/18 01:54:57;;;;;;;76.07;11.30;;;6.10;99.90;;;;;;4994574;28;20041;-88
2022/01/18 01:57:24;;;;;;;61.38;8.07;;;6.10;99.90;;;;;;5012102;28;20058;-88
2022/01/18 01:59:52;;;;;;;64.70;10.30;;;6.10;99.90;;;;;;4994047;28;20054;-88
2022/01/18 02:02:18;;;;;;;73.32;9.43;;;6.10;99.90;;;;;;5010676;28;20052;-88
2022/01/18 02:04:43;;;;;;;88.78;10.60;;;6.20;99.90;;;;;;5009940;28;20046;-88
2022/01/18 02:07:09;;;;;;;92.75;10.95;;;6.10;99.90;;;;;;5011510;28;20052;-88
2022/01/18 02:09:38;;;;;;;74.45;10.45;;;6.10;99.90;;;;;;5010269;28;20629;-88
2022/01/18 02:12:04;;;;;;;77.60;11.43;;;6.10;99.90;;;;;;5010747;28;20384;-88
2022/01/18 02:14:31;;;;;;;73.18;11.45;;;6.10;99.90;;;;;;5011896;28;20089;-88
2022/01/18 02:22:26;;;;;;;70.75;9.50;;;6.10;99.90;;;;;;5010584;28;20053;-88
2022/01/18 02:24:52;;;;;;;77.13;9.07;;;6.10;99.90;;;;;;5011061;28;20052;-88
2022/01/18 02:27:18;;;;;;;71.78;9.05;;;6.10;99.90;;;;;;5010964;28;20064;-88
2022/01/18 02:29:44;;;;;;;60.47;8.80;;;6.10;99.90;;;;;;4993273;28;20053;-88
2022/01/18 02:32:10;;;;;;;67.88;13.07;;;6.10;99.90;;;;;;5008958;28;20046;-88
2022/01/18 02:34:36;;;;;;;76.30;11.35;;;6.10;99.90;;;;;;5012903;28;20054;-88
2022/01/18 02:37:04;;;;;;;76.20;11.15;;;6.10;99.90;;;;;;5010179;28;20374;-88
2022/01/18 02:39:30;;;;;;;60.92;8.70;;;6.10;99.90;;;;;;5016441;28;20408;-90
2022/01/18 02:41:57;;;;;;;58.05;9.75;;;6.10;99.90;;;;;;5020203;28;20070;-88
2022/01/18 02:44:24;;;;;;;61.08;8.38;;;6.10;99.90;;;;;;5021791;28;20045;-88
2022/01/18 02:46:50;;;;;;;64.60;10.18;;;6.10;99.90;;;;;;5018642;28;20050;-89
2022/01/18 02:49:16;;;;;;;54.08;7.38;;;6.10;99.90;;;;;;5010891;28;20064;-88
2022/01/18 02:51:45;;;;;;;50.65;8.70;;;6.10;99.90;;;;;;5009885;28;20161;-88
2022/01/18 02:54:13;;;;;;;51.55;8.60;;;6.10;99.90;;;;;;5010110;28;20107;-88
2022/01/18 02:56:46;;;;;;;46.95;7.18;;;6.10;99.90;;;;;;5010265;28;20100;-88
2022/01/18 03:04:25;;;;;;;54.15;9.50;;;6.20;99.90;;;;;;5009029;28;20112;-88
2022/01/18 03:06:51;;;;;;;52.25;7.95;;;6.20;99.90;;;;;;5010621;28;20050;-88
2022/01/18 03:09:17;;;;;;;47.40;7.13;;;6.20;99.90;;;;;;5010447;28;20050;-88
2022/01/18 03:11:43;;;;;;;46.53;7.60;;;6.10;99.90;;;;;;5010388;28;20054;-88
2022/01/18 03:14:09;;;;;;;53.97;6.82;;;6.20;99.90;;;;;;5009163;28;20501;-88
2022/01/18 03:16:34;;;;;;;52.35;8.90;;;6.20;99.90;;;;;;5010279;28;20420;-88
2022/01/18 03:19:00;;;;;;;45.10;8.30;;;6.20;99.90;;;;;;5010115;28;20085;-88
2022/01/18 03:21:26;;;;;;;46.33;6.50;;;6.20;99.90;;;;;;5010906;28;20049;-88
2022/01/18 03:23:59;;;;;;;48.40;7.18;;;6.20;99.90;;;;;;5008406;28;20052;-88
2022/01/18 03:26:32;;;;;;;51.08;7.60;;;6.10;99.90;;;;;;5010594;28;20049;-88
2022/01/18 03:28:58;;;;;;;47.35;5.88;;;6.20;99.90;;;;;;5009075;28;20046;-88
2022/01/18 03:31:23;;;;;;;51.28;6.75;;;6.10;99.90;;;;;;5010105;28;20515;-88
2022/01/18 03:33:49;;;;;;;42.38;7.95;;;6.10;99.90;;;;;;5009397;28;20042;-88
2022/01/18 03:36:15;;;;;;;37.25;6.55;;;6.20;99.90;;;;;;5009626;28;20038;-88
2022/01/18 03:38:40;;;;;;;44.97;8.00;;;6.20;99.90;;;;;;5009200;28;20052;-88
2022/01/18 03:41:06;;;;;;;35.97;5.20;;;6.20;99.90;;;;;;5008637;28;20539;-88
2022/01/18 03:43:35;;;;;;;27.55;4.80;;;6.20;99.90;;;;;;5008748;28;20090;-89
2022/01/18 03:46:02;;;;;;;38.00;7.20;;;6.20;99.90;;;;;;5008493;28;20064;-89
2022/01/18 03:48:39;;;;;;;44.10;5.30;;;6.20;99.90;;;;;;5008142;28;20555;-89
2022/01/18 03:51:07;;;;;;;36.88;5.93;;;6.20;99.90;;;;;;5008606;28;20108;-88
2022/01/18 03:53:33;;;;;;;46.85;6.68;;;6.20;99.90;;;;;;5008882;28;20045;-88
2022/01/18 03:55:59;;;;;;;28.90;4.82;;;7.30;99.90;;;;;;5009743;28;20089;-88
2022/01/18 03:58:25;;;;;;;44.53;6.80;;;6.30;99.90;;;;;;5008258;28;20085;-88
2022/01/18 04:00:51;;;;;;;33.47;6.00;;;6.30;99.90;;;;;;4991888;28;20544;-88
2022/01/18 04:03:18;;;;;;;36.33;5.68;;;6.30;99.90;;;;;;5007551;28;20054;-88
2022/01/18 04:05:43;;;;;;;39.58;6.53;;;6.30;99.90;;;;;;4992360;28;20049;-88
2022/01/18 04:08:09;;;;;;;26.15;5.18;;;6.30;99.90;;;;;;5008484;28;20550;-88
2022/01/18 04:10:35;;;;;;;26.25;4.38;;;6.30;99.90;;;;;;5009751;28;20046;-88
2022/01/18 04:13:04;;;;;;;42.78;5.80;;;6.30;99.90;;;;;;5009073;28;20132;-88
2022/01/18 04:15:43;;;;;;;68.70;6.03;;;6.30;99.90;;;;;;5009327;28;20050;-88
2022/01/18 04:28:56;;;;;;;39.28;5.97;;;6.30;99.90;;;;;;5012058;28;20116;-89
2022/01/18 04:31:23;;;;;;;32.33;5.63;;;6.30;99.90;;;;;;5012129;28;20057;-88
2022/01/18 04:33:49;;;;;;;34.35;4.72;;;6.30;99.90;;;;;;4994686;28;20048;-88
2022/01/18 04:36:33;;;;;;;26.70;5.72;;;6.30;99.90;;;;;;5011191;28;20045;-88
2022/01/18 04:38:59;;;;;;;29.67;4.82;;;6.30;99.90;;;;;;5013252;28;20108;-88
2022/01/18 04:41:28;;;;;;;24.65;4.45;;;6.30;99.90;;;;;;5013055;28;20085;-88
2022/01/18 04:49:08;;;;;;;31.20;4.25;;;6.20;99.90;;;;;;5011222;28;20405;-89
2022/01/18 04:51:34;;;;;;;35.47;4.00;;;6.20;99.90;;;;;;5011294;28;20649;-88
2022/01/18 04:54:01;;;;;;;33.10;3.65;;;6.20;99.90;;;;;;5010759;28;20085;-88
2022/01/18 04:57:52;;;;;;;21.30;4.05;;;6.20;99.90;;;;;;5012306;28;20058;-88
2022/01/18 04:59:17;;;;;;;29.23;4.18;;;6.20;99.90;;;;;;5011861;28;20054;-88
2022/01/18 05:01:44;;;;;;;23.98;4.18;;;6.20;99.90;;;;;;5011147;28;20153;-88
2022/01/18 05:04:10;;;;;;;22.85;3.70;;;6.20;99.90;;;;;;5010648;28;20050;-88
2022/01/18 05:06:36;;;;;;;30.17;4.80;;;6.20;99.90;;;;;;5010691;28;20116;-88
2022/01/18 05:09:08;;;;;;;35.30;5.40;;;6.20;99.90;;;;;;5010414;28;20054;-88
2022/01/18 05:11:42;;;;;;;36.38;5.60;;;6.20;99.90;;;;;;5010902;28;20045;-89
2022/01/18 05:24:17;;;;;;;28.20;4.00;;;6.20;99.90;;;;;;4997655;28;20065;-89
2022/01/18 05:26:42;;;;;;;35.72;4.38;;;6.20;99.90;;;;;;5011774;28;20046;-88
2022/01/18 05:29:08;;;;;;;21.20;5.47;;;6.20;99.90;;;;;;5012281;28;20046;-88
2022/01/18 05:31:34;;;;;;;23.95;3.88;;;6.20;99.90;;;;;;4994369;28;20049;-88
2022/01/18 05:33:59;;;;;;;21.38;3.35;;;6.10;99.90;;;;;;5008758;28;20137;-89
2022/01/18 05:36:25;;;;;;;24.90;4.15;;;6.10;99.90;;;;;;5004760;28;20035;-87
2022/01/18 05:38:51;;;;;;;24.05;3.67;;;6.10;99.90;;;;;;5006118;28;20049;-88
2022/01/18 05:41:17;;;;;;;24.00;3.88;;;6.10;99.90;;;;;;5008761;28;20072;-87
2022/01/18 05:43:43;;;;;;;26.67;3.72;;;6.20;99.90;;;;;;5000088;28;20050;-88
2022/01/18 05:46:08;;;;;;;22.33;3.10;;;6.20;99.90;;;;;;5003787;28;20057;-88
2022/01/18 05:48:34;;;;;;;23.25;4.57;;;6.20;99.90;;;;;;5007894;28;20050;-88
2022/01/18 05:51:00;;;;;;;23.23;3.25;;;6.20;99.90;;;;;;5010860;28;20554;-88
2022/01/18 05:53:30;;;;;;;34.97;4.43;;;6.20;99.90;;;;;;5011903;28;20072;-87
2022/01/18 05:55:59;;;;;;;21.30;2.95;;;6.20;99.90;;;;;;5011560;28;20050;-88
2022/01/18 05:58:25;;;;;;;22.05;3.70;;;6.10;99.90;;;;;;5011263;28;20103;-88
2022/01/18 06:00:54;;;;;;;23.80;3.85;;;6.10;99.90;;;;;;5009054;28;20045;-88
2022/01/18 06:03:37;;;;;;;18.90;3.78;;;6.20;99.90;;;;;;5010171;28;20412;-88
2022/01/18 06:08:46;;;;;;;13.10;3.05;;;6.10;99.90;;;;;;5009793;28;20050;-88
2022/01/18 06:11:12;;;;;;;18.90;3.33;;;6.20;99.90;;;;;;5010172;28;20053;-88
2022/01/18 06:13:38;;;;;;;18.02;2.45;;;6.10;99.90;;;;;;5009779;28;20104;-88
2022/01/18 06:16:04;;;;;;;18.48;2.58;;;6.10;99.90;;;;;;5007844;28;20519;-88
2022/01/18 06:18:30;;;;;;;25.30;3.63;;;6.60;99.90;;;;;;5008231;28;20046;-88
2022/01/18 06:20:56;;;;;;;26.13;4.03;;;6.20;99.90;;;;;;5008099;28;20069;-88
2022/01/18 06:23:22;;;;;;;31.33;3.65;;;6.10;99.90;;;;;;5007957;28;20058;-88
2022/01/18 06:25:48;;;;;;;18.23;3.00;;;6.10;99.90;;;;;;5008710;28;20050;-88
2022/01/18 06:28:13;;;;;;;19.05;2.65;;;6.10;99.90;;;;;;5008069;28;20057;-88
2022/01/18 06:30:39;;;;;;;21.35;3.22;;;6.10;99.90;;;;;;5008939;28;20049;-88
2022/01/18 06:33:05;;;;;;;23.73;4.20;;;5.80;99.90;;;;;;5010479;28;20046;-88
2022/01/18 06:35:31;;;;;;;18.90;3.30;;;6.10;99.90;;;;;;5009555;28;20054;-88
2022/01/18 06:37:56;;;;;;;29.88;4.13;;;6.10;99.90;;;;;;5008349;28;20061;-88
2022/01/18 06:40:24;;;;;;;14.90;3.25;;;6.10;99.90;;;;;;5009629;28;20045;-88
2022/01/18 06:42:49;;;;;;;35.67;5.80;;;6.10;99.90;;;;;;5008831;28;20050;-88
2022/01/18 06:45:15;;;;;;;29.20;3.78;;;6.00;99.90;;;;;;5008782;28;20057;-88
2022/01/18 06:47:41;;;;;;;20.20;3.42;;;6.10;99.90;;;;;;4992352;28;20053;-88
2022/01/18 06:50:10;;;;;;;23.67;3.00;;;6.10;99.90;;;;;;5010137;28;20128;-88
2022/01/18 06:52:36;;;;;;;22.38;2.95;;;6.00;99.90;;;;;;5010040;28;20452;-88
2022/01/18 06:55:02;;;;;;;21.25;4.32;;;6.00;99.90;;;;;;5008623;28;20084;-87
2022/01/18 06:57:28;;;;;;;21.08;3.63;;;6.00;99.90;;;;;;5008761;28;20061;-87
2022/01/18 06:59:54;;;;;;;16.33;3.13;;;5.90;99.90;;;;;;4992026;28;20149;-87
2022/01/18 07:02:19;;;;;;;16.73;3.13;;;5.90;99.90;;;;;;5008536;28;20140;-88
2022/01/18 07:04:45;;;;;;;24.73;3.20;;;6.00;99.90;;;;;;5009990;28;20046;-87
2022/01/18 07:07:11;;;;;;;21.33;5.43;;;5.80;99.90;;;;;;4998425;28;20046;-87
2022/01/18 07:09:36;;;;;;;18.35;3.58;;;5.80;99.90;;;;;;5002738;28;20053;-87
2022/01/18 07:12:08;;;;;;;20.42;3.50;;;5.80;99.90;;;;;;5003571;28;20050;-88
2022/01/18 07:14:34;;;;;;;16.00;3.33;;;5.80;99.90;;;;;;5002918;28;20050;-88
2022/01/18 07:16:59;;;;;;;22.85;3.13;;;5.70;99.90;;;;;;5004534;28;20046;-87
2022/01/18 07:19:25;;;;;;;20.40;3.03;;;5.70;99.90;;;;;;5003201;28;20054;-87
2022/01/18 07:21:50;;;;;;;18.27;3.40;;;5.70;99.90;;;;;;5001835;28;20468;-87
2022/01/18 07:24:18;;;;;;;17.90;3.22;;;5.60;99.90;;;;;;5002952;28;20128;-87
2022/01/18 07:26:46;;;;;;;24.38;3.50;;;5.60;99.90;;;;;;5002841;28;20049;-88
2022/01/18 07:29:13;;;;;;;23.35;3.15;;;5.60;99.90;;;;;;5001002;28;20133;-88
2022/01/18 07:31:38;;;;;;;27.27;3.60;;;5.70;99.90;;;;;;4984935;28;20061;-87
2022/01/18 07:34:04;;;;;;;34.17;4.45;;;5.70;99.90;;;;;;5001868;28;20050;-87
2022/01/18 07:36:30;;;;;;;20.02;3.65;;;5.70;99.90;;;;;;5001757;28;20045;-87
2022/01/18 07:38:55;;;;;;;24.30;4.90;;;5.70;99.90;;;;;;4998559;28;20053;-87
2022/01/18 07:41:22;;;;;;;19.67;3.47;;;5.80;99.90;;;;;;4983406;28;20042;-87
2022/01/18 07:43:47;;;;;;;26.50;5.18;;;5.80;99.90;;;;;;4982933;28;20157;-88
2022/01/18 07:46:13;;;;;;;20.40;4.35;;;5.80;99.90;;;;;;4984539;28;20080;-87
2022/01/18 07:48:38;;;;;;;20.20;3.80;;;5.80;99.90;;;;;;4989109;28;20042;-87
2022/01/18 07:51:04;;;;;;;27.05;5.28;;;5.80;99.90;;;;;;4983513;28;20056;-87
2022/01/18 07:53:30;;;;;;;21.02;4.63;;;5.90;99.90;;;;;;4981139;28;20050;-87
2022/01/18 07:55:55;;;;;;;25.20;5.28;;;5.90;99.90;;;;;;4981292;28;20354;-87
2022/01/18 07:58:21;;;;;;;28.15;4.65;;;5.90;99.90;;;;;;4981302;28;20062;-87
2022/01/18 08:00:49;;;;;;;24.85;4.20;;;5.90;99.90;;;;;;4983294;28;20521;-87
2022/01/18 08:03:15;;;;;;;22.05;4.13;;;5.90;99.90;;;;;;4981305;28;20461;-87
2022/01/18 08:05:41;;;;;;;27.15;4.47;;;5.90;99.90;;;;;;4982646;28;20062;-87
2022/01/18 08:08:07;;;;;;;23.98;4.22;;;6.00;99.90;;;;;;4981540;28;20577;-87
2022/01/18 08:10:33;;;;;;;19.85;3.97;;;6.00;99.90;;;;;;4982863;28;20054;-87
2022/01/18 08:13:03;;;;;;;28.20;5.22;;;6.00;99.90;;;;;;4981665;28;20435;-87
2022/01/18 08:15:38;;;;;;;25.17;4.45;;;6.00;99.90;;;;;;4984479;28;20058;-87
2022/01/18 08:18:06;;;;;;;28.55;4.40;;;6.00;99.90;;;;;;4981478;28;20058;-87
2022/01/18 08:20:32;;;;;;;20.40;3.65;;;6.10;99.90;;;;;;4981858;28;20409;-87
2022/01/18 08:22:58;;;;;;;23.95;3.72;;;6.10;99.90;;;;;;4982280;28;20058;-87
2022/01/18 08:25:23;;;;;;;17.80;3.58;;;6.10;99.90;;;;;;4965579;28;20378;-87
2022/01/18 08:27:50;;;;;;;23.30;3.28;;;6.10;99.90;;;;;;4983540;28;20058;-87
2022/01/18 08:30:17;;;;;;;18.27;3.83;;;6.10;99.90;;;;;;4981658;28;20129;-87
2022/01/18 08:32:44;;;;;;;23.60;4.97;;;6.20;99.90;;;;;;4965800;28;20151;-87
2022/01/18 08:35:10;;;;;;;16.33;4.15;;;6.10;99.90;;;;;;4982667;28;20724;-87
2022/01/18 08:37:36;;;;;;;18.40;3.90;;;6.10;99.90;;;;;;4982153;28;20046;-88
2022/01/18 08:40:03;;;;;;;23.33;3.85;;;6.10;99.90;;;;;;4982758;28;20077;-87
2022/01/18 08:42:28;;;;;;;16.17;4.75;;;6.10;99.90;;;;;;4982482;28;20098;-87
2022/01/18 08:44:54;;;;;;;26.05;4.40;;;6.20;99.90;;;;;;4995359;28;20077;-87
2022/01/18 08:47:20;;;;;;;22.35;3.85;;;6.30;99.90;;;;;;4982792;28;20054;-87
2022/01/18 08:49:46;;;;;;;26.85;3.72;;;6.40;99.90;;;;;;4982157;28;20057;-88
2022/01/18 08:52:13;;;;;;;26.23;4.45;;;6.50;99.90;;;;;;4966549;28;20338;-87
2022/01/18 08:54:39;;;;;;;23.83;4.43;;;6.50;99.90;;;;;;4982561;28;20097;-87
2022/01/18 08:57:05;;;;;;;21.65;4.10;;;6.50;99.90;;;;;;4982309;28;20062;-87
2022/01/18 08:59:35;;;;;;;21.80;5.65;;;6.60;99.90;;;;;;4982069;28;20058;-87
2022/01/18 09:02:02;;;;;;;12.20;4.72;;;6.70;99.90;;;;;;4983338;28;20100;-87
2022/01/18 09:04:28;;;;;;;15.18;4.30;;;6.70;99.90;;;;;;4970271;28;20050;-87
2022/01/18 09:06:56;;;;;;;20.42;4.30;;;6.80;99.90;;;;;;4986563;28;20058;-87
2022/01/18 09:09:21;;;;;;;17.33;4.10;;;6.80;99.90;;;;;;4987896;28;20104;-87
2022/01/18 09:11:47;;;;;;;20.17;4.30;;;6.90;99.90;;;;;;4986076;28;20852;-88
2022/01/18 09:14:15;;;;;;;24.30;4.60;;;6.90;99.90;;;;;;4986239;28;20057;-87
2022/01/18 09:16:41;;;;;;;17.63;4.22;;;7.00;99.90;;;;;;4987777;28;20501;-88
2022/01/18 09:19:07;;;;;;;17.10;4.53;;;7.00;99.90;;;;;;4985835;28;20054;-87
2022/01/18 09:21:34;;;;;;;18.08;3.55;;;7.10;99.90;;;;;;4985608;28;20181;-87
2022/01/18 09:24:01;;;;;;;16.33;3.63;;;7.10;99.90;;;;;;4970128;28;20492;-87
2022/01/18 09:26:27;;;;;;;18.80;3.40;;;7.10;99.90;;;;;;4987103;28;20054;-87
2022/01/18 09:28:53;;;;;;;18.75;4.15;;;7.10;99.90;;;;;;4985142;28;20077;-87
2022/01/18 09:31:19;;;;;;;20.13;3.60;;;7.10;99.90;;;;;;4985338;28;20057;-87
2022/01/18 09:33:45;;;;;;;25.15;3.50;;;7.20;99.90;;;;;;4985169;28;20046;-87
2022/01/18 09:36:12;;;;;;;13.13;2.92;;;7.20;99.90;;;;;;4985572;28;20042;-87
2022/01/18 09:38:37;;;;;;;15.05;2.42;;;7.30;99.90;;;;;;4969173;28;20049;-87
2022/01/18 09:41:10;;;;;;;15.95;2.63;;;7.30;99.90;;;;;;4985689;28;20467;-87
2022/01/18 09:43:38;;;;;;;15.00;4.45;;;7.30;99.90;;;;;;4985538;28;20054;-87
2022/01/18 09:46:04;;;;;;;11.88;2.85;;;7.40;99.90;;;;;;4986399;28;20046;-87
2022/01/18 09:48:31;;;;;;;14.05;2.35;;;7.40;99.90;;;;;;4985319;28;20077;-87
2022/01/18 09:50:58;;;;;;;15.93;2.70;;;7.50;99.90;;;;;;4986790;28;20501;-87
2022/01/18 09:53:25;;;;;;;17.30;2.50;;;7.60;99.90;;;;;;4993843;28;20078;-87
2022/01/18 09:55:53;;;;;;;15.68;3.60;;;7.60;99.90;;;;;;4992266;28;20555;-88
2022/01/18 09:58:19;;;;;;;18.67;2.80;;;7.70;99.90;;;;;;4993706;28;20054;-87
2022/01/18 10:00:46;;;;;;;16.60;3.13;;;7.70;99.90;;;;;;4990591;28;20421;-87
2022/01/18 10:03:25;;;;;;;19.67;3.13;;;7.80;99.90;;;;;;4989875;28;20074;-86
2022/01/18 10:05:52;;;;;;;12.15;2.75;;;7.80;99.90;;;;;;4990063;28;20042;-87
2022/01/18 10:08:18;;;;;;;14.60;3.38;;;7.90;99.90;;;;;;4991037;28;20133;-87
2022/01/18 10:10:54;;;;;;;10.10;2.40;;;8.10;99.90;;;;;;4990271;28;20465;-87
2022/01/18 10:13:22;;;;;;;13.45;3.25;;;7.90;99.90;;;;;;4988508;28;20405;-87
2022/01/18 10:16:08;;;;;;;22.25;3.28;;;8.00;99.90;;;;;;4990188;28;20448;-88
2022/01/18 10:18:43;;;;;;;14.55;3.40;;;7.90;99.90;;;;;;4991720;28;20065;-86
2022/01/18 10:21:10;;;;;;;14.38;2.88;;;7.90;99.90;;;;;;4989072;28;20409;-88
2022/01/18 10:23:39;;;;;;;15.15;2.63;;;8.00;99.90;;;;;;4987820;28;20054;-87
2022/01/18 10:26:21;;;;;;;11.25;3.38;;;8.10;99.90;;;;;;4987968;28;20135;-87
2022/01/18 10:28:47;;;;;;;14.05;4.00;;;8.20;99.90;;;;;;4988441;28;20337;-87
2022/01/18 10:31:55;;;;;;;19.52;4.63;;;8.20;99.90;;;;;;4990077;28;20057;-86
2022/01/18 10:37:01;;;;;;;22.95;4.57;;;7.80;99.90;;;;;;4982949;28;20105;-86
2022/01/18 10:39:50;;;;;;;19.88;3.45;;;7.70;99.90;;;;;;4985240;28;20050;-87
2022/01/18 10:42:20;;;;;;;12.48;3.78;;;7.60;99.90;;;;;;4986867;28;20054;-87
2022/01/18 10:44:48;;;;;;;15.02;3.00;;;7.70;99.90;;;;;;4983848;28;20064;-86
2022/01/18 10:47:16;;;;;;;14.75;4.13;;;7.90;99.90;;;;;;4982728;28;20485;-86
2022/01/18 10:49:47;;;;;;;19.58;4.65;;;8.00;99.90;;;;;;4984654;28;20121;-87
2022/01/18 10:52:22;;;;;;;14.35;3.88;;;8.10;99.90;;;;;;4984383;28;20047;-87
2022/01/18 10:54:56;;;;;;;11.95;2.88;;;8.30;99.90;;;;;;4982405;28;20129;-87
2022/01/18 10:57:28;;;;;;;17.35;3.47;;;8.40;99.90;;;;;;4982263;28;20073;-87
2022/01/18 11:00:13;;;;;;;13.55;3.30;;;8.50;99.90;;;;;;4983477;28;20050;-86
2022/01/18 11:02:43;;;;;;;14.27;3.75;;;8.50;99.90;;;;;;4984817;28;20045;-87
2022/01/18 11:05:18;;;;;;;16.65;3.35;;;8.40;99.90;;;;;;4983367;28;20213;-86
2022/01/18 11:07:45;;;;;;;14.90;3.30;;;8.40;99.90;;;;;;4984255;28;20058;-87
2022/01/18 11:10:13;;;;;;;10.90;2.78;;;8.40;99.90;;;;;;4983868;28;20058;-87
2022/01/18 11:13:07;;;;;;;17.30;4.75;;;8.40;99.90;;;;;;4983795;28;20137;-87
2022/01/18 11:15:37;;;;;;;16.73;3.67;;;8.40;99.90;;;;;;4982649;28;20082;-87
2022/01/18 11:18:14;;;;;;;15.75;3.42;;;8.40;99.90;;;;;;4982204;28;20094;-87
2022/01/18 11:20:42;;;;;;;13.77;3.38;;;8.40;99.90;;;;;;4981458;28;20060;-86
2022/01/18 11:23:09;;;;;;;13.95;4.05;;;8.30;99.90;;;;;;4981346;28;20054;-86
2022/01/18 11:25:37;;;;;;;14.68;3.60;;;8.30;99.90;;;;;;4982139;28;20046;-87
2022/01/18 11:28:07;;;;;;;11.32;3.80;;;8.40;99.90;;;;;;4983876;28;20327;-86
2022/01/18 11:30:36;;;;;;;20.02;4.13;;;8.50;99.90;;;;;;4981791;28;20060;-86
2022/01/18 11:33:06;;;;;;;18.65;3.80;;;8.40;99.90;;;;;;4983070;28;20050;-87
2022/01/18 11:35:44;;;;;;;16.13;4.75;;;8.40;99.90;;;;;;4966684;28;20068;-87
2022/01/18 11:38:35;;;;;;;17.38;4.10;;;8.30;99.90;;;;;;4966008;28;20046;-86
2022/01/18 11:41:02;;;;;;;14.48;3.92;;;8.30;99.90;;;;;;4982269;28;20678;-86
2022/01/18 11:43:41;;;;;;;16.15;4.60;;;8.30;99.90;;;;;;4983447;28;20042;-87
2022/01/18 11:46:46;;;;;;;23.75;4.90;;;8.40;99.90;;;;;;4983131;28;20054;-86
2022/01/18 11:49:25;;;;;;;22.10;3.90;;;8.40;99.90;;;;;;4944569;28;20050;-86
2022/01/18 11:51:58;;;;;;;13.35;2.83;;;8.50;99.90;;;;;;4978172;28;20058;-86
2022/01/18 11:54:36;;;;;;;19.55;4.30;;;8.40;99.90;;;;;;4983561;28;20058;-86
2022/01/18 11:57:04;;;;;;;12.85;4.05;;;8.50;99.90;;;;;;4984608;28;20423;-87
2022/01/18 11:59:40;;;;;;;13.02;3.60;;;8.40;99.90;;;;;;4988291;28;20353;-86
2022/01/18 12:02:07;;;;;;;19.60;3.78;;;8.40;99.90;;;;;;4993424;28;20048;-87
2022/01/18 12:04:46;;;;;;;15.18;5.10;;;8.30;99.90;;;;;;4991324;28;20058;-86
2022/01/18 12:07:34;;;;;;;21.20;3.50;;;8.30;99.90;;;;;;4989470;28;20226;-86
2022/01/18 12:10:33;;;;;;;14.38;3.22;;;8.30;99.90;;;;;;4987776;28;20058;-86
2022/01/18 12:13:01;;;;;;;17.90;4.03;;;8.30;99.90;;;;;;4996273;28;20132;-86
2022/01/18 12:15:33;;;;;;;19.27;4.65;;;8.40;99.90;;;;;;4992520;28;20042;-87
2022/01/18 12:18:03;;;;;;;20.65;5.00;;;8.30;99.90;;;;;;4978090;28;20061;-87
2022/01/18 12:20:32;;;;;;;14.60;4.20;;;8.20;99.90;;;;;;4986388;28;20088;-86
2022/01/18 12:23:25;;;;;;;16.55;3.83;;;8.20;99.90;;;;;;4994335;28;20465;-86
2022/01/18 12:34:34;;;;;;;24.85;4.90;;;8.10;99.90;;;;;;4991496;28;20068;-86
2022/01/18 12:37:08;;;;;;;13.82;3.60;;;8.20;99.90;;;;;;5003330;28;20385;-86
2022/01/18 12:39:49;;;;;;;16.45;3.35;;;8.10;99.90;;;;;;4985748;28;20058;-86
2022/01/18 12:44:20;;;;;;;15.60;3.20;;;8.10;99.90;;;;;;4984939;28;20043;-86
2022/01/18 12:45:19;;;;;;;12.68;2.60;;;8.20;99.90;;;;;;4993020;28;20068;-87
2022/01/18 12:47:54;;;;;;;11.65;2.30;;;8.20;99.90;;;;;;5005434;28;20054;-86
2022/01/18 12:50:29;;;;;;;13.43;3.10;;;8.10;99.90;;;;;;4984856;28;20057;-86
2022/01/18 12:52:59;;;;;;;11.30;2.88;;;8.10;99.90;;;;;;4984923;28;20469;-86
2022/01/18 12:55:32;;;;;;;10.63;2.70;;;8.50;99.90;;;;;;4984883;28;20056;-87
2022/01/18 12:58:04;;;;;;;11.45;2.50;;;9.20;99.90;;;;;;4985777;28;20066;-87
2022/01/18 13:00:36;;;;;;;13.35;2.75;;;8.00;99.90;;;;;;4985724;28;20059;-86
2022/01/18 13:03:01;;;;;;;20.17;3.65;;;8.00;99.90;;;;;;4986114;28;20374;-87
2022/01/18 13:05:41;;;;;;;11.15;2.72;;;8.00;99.90;;;;;;4985308;28;20056;-87
2022/01/18 13:08:09;;;;;;;13.50;3.00;;;7.90;99.90;;;;;;4985732;28;20722;-87
2022/01/18 13:10:46;;;;;;;16.35;4.07;;;7.90;99.90;;;;;;4987210;28;20053;-87
2022/01/18 13:13:14;;;;;;;13.88;3.47;;;8.00;99.90;;;;;;4991156;28;20077;-86
2022/01/18 13:15:48;;;;;;;15.40;3.60;;;7.90;99.90;;;;;;4990668;28;20133;-87
2022/01/18 13:26:47;;;;;;;23.20;5.68;;;7.90;99.90;;;;;;4976105;28;20062;-87
2022/01/18 13:29:19;;;;;;;16.52;5.50;;;7.80;99.90;;;;;;4993295;28;20624;-87
2022/01/18 13:31:48;;;;;;;16.08;5.03;;;7.90;99.90;;;;;;4992072;28;20058;-87
2022/01/18 13:34:16;;;;;;;17.38;4.65;;;8.00;99.90;;;;;;4989711;28;20097;-87
2022/01/18 13:36:53;;;;;;;17.45;4.85;;;8.10;99.90;;;;;;4990845;28;20347;-87
2022/01/18 13:39:21;;;;;;;18.30;6.47;;;8.40;99.90;;;;;;4990645;28;20571;-87
2022/01/18 13:41:47;;;;;;;21.52;5.05;;;7.60;99.90;;;;;;4991027;28;20506;-87
2022/01/18 13:44:13;;;;;;;14.27;4.97;;;8.30;99.90;;;;;;4989909;28;20392;-86
2022/01/18 13:46:39;;;;;;;13.18;5.50;;;8.20;99.90;;;;;;4991702;28;20047;-86
2022/01/18 13:49:06;;;;;;;22.05;6.57;;;8.10;99.90;;;;;;4988766;28;20213;-86
2022/01/18 13:51:32;;;;;;;13.88;3.33;;;8.10;99.90;;;;;;4989771;28;20046;-87
2022/01/18 13:54:08;;;;;;;16.88;4.82;;;8.00;99.90;;;;;;4990353;28;20108;-87
2022/01/18 13:56:47;;;;;;;15.75;4.82;;;8.10;99.90;;;;;;4990246;28;20054;-87
2022/01/18 13:59:12;;;;;;;23.58;5.45;;;8.00;99.90;;;;;;4989279;28;20607;-87
2022/01/18 14:01:42;;;;;;;20.23;5.72;;;8.10;99.90;;;;;;4991128;28;20421;-87
2022/01/18 14:04:15;;;;;;;23.85;5.32;;;7.90;99.90;;;;;;4989787;28;20054;-87
2022/01/18 14:06:42;;;;;;;15.90;5.28;;;9.00;99.90;;;;;;4989514;28;20050;-86
2022/01/18 14:09:09;;;;;;;15.90;6.05;;;8.40;99.90;;;;;;4993583;28;20058;-87
2022/01/18 14:11:37;;;;;;;19.00;7.00;;;7.90;99.90;;;;;;4976905;28;20053;-87
2022/01/18 14:14:27;;;;;;;20.50;6.32;;;8.20;99.90;;;;;;4994187;28;20050;-86
2022/01/18 14:16:56;;;;;;;21.38;6.50;;;8.30;99.90;;;;;;4991450;28;20081;-86
2022/01/18 14:19:28;;;;;;;24.77;6.28;;;8.80;99.90;;;;;;4993692;28;20038;-87
2022/01/18 14:21:57;;;;;;;23.85;6.47;;;8.60;99.90;;;;;;4998038;28;20505;-87
2022/01/18 14:24:39;;;;;;;24.27;6.85;;;8.00;99.90;;;;;;4998190;28;20090;-86