Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:06;;;;;;;5.60;1.67;;;23.60;99.90;;;;;;5061383;28;20622;-68
2022/11/04 00:02:34;;;;;;;9.27;1.93;;;22.90;99.90;;;;;;5065178;28;20192;-70
2022/11/04 00:05:01;;;;;;;7.87;1.60;;;22.10;99.90;;;;;;5060684;28;20272;-69
2022/11/04 00:10:14;;;;;;;3.60;1.10;;;21.50;99.90;;;;;;5059843;28;20606;-70
2022/11/04 00:12:42;;;;;;;8.67;1.53;;;21.30;99.90;;;;;;5054178;28;20260;-71
2022/11/04 00:17:54;;;;;;;8.23;1.93;;;20.90;99.90;;;;;;5056348;28;20193;-70
2022/11/04 00:28:44;;;;;;;9.07;2.23;;;19.90;99.90;;;;;;5053781;28;20270;-70
2022/11/04 00:33:58;;;;;;;7.50;2.00;;;19.60;99.90;;;;;;5070737;28;20560;-70
2022/11/04 00:36:26;;;;;;;9.97;1.87;;;19.50;99.90;;;;;;5073579;28;20185;-70
2022/11/04 00:38:53;;;;;;;8.67;2.07;;;19.70;99.90;;;;;;5087728;28;20199;-70
2022/11/04 00:41:28;;;;;;;6.70;1.70;;;19.70;99.90;;;;;;5062135;28;20644;-69
2022/11/04 00:44:01;;;;;;;6.97;2.07;;;19.60;99.90;;;;;;5055975;28;20180;-70
2022/11/04 00:46:31;;;;;;;8.23;1.90;;;19.50;99.90;;;;;;5057788;28;20624;-69
2022/11/04 00:48:59;;;;;;;10.57;1.90;;;19.30;99.90;;;;;;5061841;28;20185;-71
2022/11/04 00:51:27;;;;;;;6.10;1.97;;;19.30;99.90;;;;;;5061013;28;20177;-69
2022/11/04 00:53:56;;;;;;;8.70;1.97;;;19.30;99.90;;;;;;5066835;28;20180;-69
2022/11/04 00:56:24;;;;;;;5.17;1.60;;;19.40;99.90;;;;;;5053283;28;20190;-69
2022/11/04 00:58:52;;;;;;;6.37;1.60;;;19.60;99.90;;;;;;5053208;28;20602;-69
2022/11/04 01:01:19;;;;;;;5.77;1.70;;;19.80;99.90;;;;;;5055764;28;20596;-69
2022/11/04 01:03:51;;;;;;;8.30;1.57;;;20.00;99.90;;;;;;5061216;28;20176;-69
2022/11/04 01:06:20;;;;;;;4.83;1.60;;;20.20;99.90;;;;;;5073588;28;20217;-69
2022/11/04 01:08:48;;;;;;;4.67;1.93;;;20.30;99.90;;;;;;5073099;28;20208;-69
2022/11/04 01:11:16;;;;;;;6.63;1.97;;;20.50;99.90;;;;;;5073479;28;20176;-69
2022/11/04 01:13:43;;;;;;;8.37;1.80;;;20.70;99.90;;;;;;5089187;28;20245;-71
2022/11/04 01:16:11;;;;;;;6.53;1.40;;;20.80;99.90;;;;;;5073430;28;20263;-70
2022/11/04 01:18:40;;;;;;;8.73;1.70;;;21.00;99.90;;;;;;5073313;28;20211;-71
2022/11/04 01:21:10;;;;;;;8.10;2.20;;;21.10;99.90;;;;;;5073081;28;20172;-71
2022/11/04 01:23:38;;;;;;;6.70;1.97;;;21.10;99.90;;;;;;5073343;28;20224;-71
2022/11/04 01:26:14;;;;;;;7.10;2.27;;;20.70;99.90;;;;;;5064714;28;20663;-70
2022/11/04 01:28:42;;;;;;;10.40;1.97;;;20.50;99.90;;;;;;5053142;28;20556;-71
2022/11/04 01:31:12;;;;;;;8.33;1.97;;;20.40;99.90;;;;;;5066363;28;20190;-71
2022/11/04 01:33:39;;;;;;;6.70;1.87;;;20.20;99.90;;;;;;5072919;28;20184;-71
2022/11/04 01:36:09;;;;;;;8.53;1.90;;;20.00;99.90;;;;;;5073081;28;20172;-71
2022/11/04 01:38:36;;;;;;;5.43;1.77;;;19.90;99.90;;;;;;5072908;28;20180;-70
2022/11/04 01:41:05;;;;;;;8.37;1.90;;;19.90;99.90;;;;;;5072631;28;20184;-72
2022/11/04 01:43:54;;;;;;;9.60;2.07;;;19.90;99.90;;;;;;5072780;28;20259;-70
2022/11/04 01:46:32;;;;;;;5.00;1.50;;;20.00;99.90;;;;;;5088566;28;20255;-71
2022/11/04 01:49:14;;;;;;;7.10;1.87;;;20.10;99.90;;;;;;5076236;28;20237;-70
2022/11/04 01:51:43;;;;;;;8.00;1.53;;;20.00;99.90;;;;;;5079303;28;20192;-70
2022/11/04 01:54:11;;;;;;;7.63;2.20;;;19.90;99.90;;;;;;5076460;28;20183;-72
2022/11/04 01:56:41;;;;;;;15.40;3.77;;;19.80;99.90;;;;;;5071584;28;20180;-70
2022/11/04 01:59:14;;;;;;;10.60;2.77;;;19.80;99.90;;;;;;5072245;28;20188;-70
2022/11/04 02:01:43;;;;;;;11.23;2.67;;;19.70;99.90;;;;;;5072114;28;20337;-72
2022/11/04 02:04:27;;;;;;;5.77;1.83;;;19.80;99.90;;;;;;5072142;28;20238;-71
2022/11/04 02:07:06;;;;;;;9.20;1.60;;;19.80;99.90;;;;;;5072303;28;20308;-71
2022/11/04 02:09:35;;;;;;;9.70;1.77;;;19.70;99.90;;;;;;5072430;28;20229;-71
2022/11/04 02:14:50;;;;;;;6.67;2.47;;;19.70;99.90;;;;;;5039059;28;20260;-71
2022/11/04 02:17:41;;;;;;;4.97;2.03;;;19.70;99.90;;;;;;5056960;28;20945;-72
2022/11/04 02:20:12;;;;;;;8.27;1.77;;;19.60;99.90;;;;;;5042321;28;20184;-68
2022/11/04 02:23:09;;;;;;;5.17;1.63;;;19.60;99.90;;;;;;5071303;28;20184;-69
2022/11/04 02:26:18;;;;;;;9.87;1.80;;;19.70;99.90;;;;;;5073238;28;20200;-71
2022/11/04 02:29:29;;;;;;;5.70;1.87;;;19.70;99.90;;;;;;5073090;28;20663;-71
2022/11/04 02:32:26;;;;;;;5.50;1.50;;;19.80;99.90;;;;;;5066421;28;20245;-69
2022/11/04 02:35:20;;;;;;;6.83;1.47;;;19.70;99.90;;;;;;5073524;28;20176;-72
2022/11/04 02:37:59;;;;;;;12.50;2.23;;;19.70;99.90;;;;;;5073606;28;20181;-71
2022/11/04 02:40:48;;;;;;;6.90;1.50;;;19.70;99.90;;;;;;5072701;28;20180;-71
2022/11/04 02:43:32;;;;;;;8.70;1.83;;;19.80;99.90;;;;;;5072312;28;20228;-69
2022/11/04 02:46:11;;;;;;;17.47;2.67;;;19.90;99.90;;;;;;5072767;28;20207;-70
2022/11/04 02:49:12;;;;;;;4.43;1.60;;;19.80;99.90;;;;;;5073165;28;20185;-69
2022/11/04 02:52:00;;;;;;;4.80;1.43;;;20.00;99.90;;;;;;5038864;28;20196;-71
2022/11/04 02:54:56;;;;;;;7.83;1.80;;;20.10;99.90;;;;;;5053355;28;20188;-70
2022/11/04 02:57:29;;;;;;;7.00;1.60;;;20.20;99.90;;;;;;5072510;28;20650;-71
2022/11/04 03:00:08;;;;;;;7.83;1.57;;;20.50;99.90;;;;;;5072386;28;20184;-71
2022/11/04 03:03:02;;;;;;;4.70;1.60;;;20.70;99.90;;;;;;5072622;28;20257;-71
2022/11/04 03:05:36;;;;;;;7.60;1.67;;;20.90;99.90;;;;;;5073194;28;20554;-69
2022/11/04 03:08:13;;;;;;;6.90;1.70;;;20.90;99.90;;;;;;5072707;28;20199;-70
2022/11/04 03:10:47;;;;;;;5.93;1.40;;;21.10;99.90;;;;;;5055239;28;20264;-70
2022/11/04 03:13:41;;;;;;;6.37;1.40;;;21.30;99.90;;;;;;5071488;28;20171;-69
2022/11/04 03:16:17;;;;;;;4.80;1.30;;;21.60;99.90;;;;;;5072737;28;20172;-69
2022/11/04 03:18:47;;;;;;;13.63;2.27;;;21.60;99.90;;;;;;5072552;28;20267;-71
2022/11/04 03:21:16;;;;;;;10.23;1.77;;;21.80;99.90;;;;;;5073509;28;20180;-70
2022/11/04 03:23:44;;;;;;;6.43;1.70;;;21.80;99.90;;;;;;5073185;28;20210;-69
2022/11/04 03:26:28;;;;;;;5.90;1.73;;;21.80;99.90;;;;;;5072840;28;20199;-69
2022/11/04 03:29:07;;;;;;;8.77;1.67;;;21.90;99.90;;;;;;5073335;28;20202;-69
2022/11/04 03:31:46;;;;;;;13.27;2.30;;;21.80;99.90;;;;;;5074278;28;20641;-70
2022/11/04 03:34:14;;;;;;;5.37;1.60;;;21.80;99.90;;;;;;5090147;28;20249;-72
2022/11/04 03:36:42;;;;;;;5.47;1.53;;;21.90;99.90;;;;;;5073825;28;20176;-69
2022/11/04 03:39:12;;;;;;;9.57;2.27;;;22.10;99.90;;;;;;5073764;28;20180;-69
2022/11/04 03:41:53;;;;;;;5.60;1.90;;;22.00;99.90;;;;;;5073425;28;20512;-69
2022/11/04 03:44:21;;;;;;;14.43;1.90;;;21.80;99.90;;;;;;5072099;28;20191;-70
2022/11/04 03:46:50;;;;;;;7.13;1.60;;;21.70;99.90;;;;;;5072839;28;20223;-71
2022/11/04 03:49:19;;;;;;;8.07;1.60;;;21.60;99.90;;;;;;5072879;28;20241;-71
2022/11/04 03:51:47;;;;;;;5.20;1.43;;;21.50;99.90;;;;;;5073209;28;20225;-70
2022/11/04 03:54:15;;;;;;;6.20;1.77;;;21.40;99.90;;;;;;5072440;28;20204;-71
2022/11/04 03:56:48;;;;;;;3.87;1.53;;;21.20;99.90;;;;;;5074238;28;20181;-69
2022/11/04 03:59:19;;;;;;;4.83;1.10;;;21.00;99.90;;;;;;5089159;28;20226;-70
2022/11/04 04:01:49;;;;;;;5.67;1.50;;;21.00;99.90;;;;;;5073756;28;20261;-70
2022/11/04 04:04:16;;;;;;;5.23;1.40;;;21.00;99.90;;;;;;5074951;28;20217;-70
2022/11/04 04:06:45;;;;;;;6.40;1.63;;;21.10;99.90;;;;;;5076539;28;20217;-72
2022/11/04 04:09:21;;;;;;;7.90;1.80;;;21.60;99.90;;;;;;5076140;28;20270;-71
2022/11/04 04:11:57;;;;;;;10.23;1.60;;;22.30;99.90;;;;;;5072992;28;20664;-71
2022/11/04 04:14:40;;;;;;;7.07;1.33;;;22.70;99.90;;;;;;5073483;28;20180;-71
2022/11/04 04:20:33;;;;;;;2.87;0.90;;;23.00;99.90;;;;;;5076542;28;20679;-71
2022/11/04 04:28:41;;;;;;;8.03;1.60;;;22.70;99.90;;;;;;5077541;28;20202;-71
2022/11/04 04:31:11;;;;;;;5.77;1.20;;;22.30;99.90;;;;;;5077214;28;20175;-70
2022/11/04 04:33:38;;;;;;;5.50;1.57;;;22.40;99.90;;;;;;5077836;28;20644;-70
2022/11/04 04:36:09;;;;;;;5.07;1.40;;;22.20;99.90;;;;;;5076867;28;20268;-71
2022/11/04 04:47:23;;;;;;;7.13;1.80;;;22.00;99.90;;;;;;5076654;28;20582;-71
2022/11/04 04:49:52;;;;;;;5.20;1.40;;;21.60;99.90;;;;;;5056845;28;20191;-71
2022/11/04 04:52:21;;;;;;;8.87;1.87;;;21.50;99.90;;;;;;5076274;28;20184;-71
2022/11/04 04:54:49;;;;;;;8.30;1.70;;;21.50;99.90;;;;;;5076499;28;20176;-72
2022/11/04 04:57:16;;;;;;;4.73;1.30;;;21.50;99.90;;;;;;5076146;28;20271;-71
2022/11/04 04:59:44;;;;;;;5.20;1.37;;;21.50;99.90;;;;;;5076273;28;20203;-71
2022/11/04 05:02:11;;;;;;;8.20;1.60;;;21.50;99.90;;;;;;5076421;28;20246;-71
2022/11/04 05:04:39;;;;;;;9.70;1.77;;;21.30;99.90;;;;;;5077782;28;20176;-71
2022/11/04 05:07:08;;;;;;;10.37;2.23;;;21.40;99.90;;;;;;5076135;28;20308;-70
2022/11/04 05:09:38;;;;;;;5.93;1.60;;;21.20;99.90;;;;;;5068062;28;20219;-71
2022/11/04 05:12:05;;;;;;;8.33;2.33;;;21.10;99.90;;;;;;5055940;28;20223;-72
2022/11/04 05:14:33;;;;;;;4.43;1.47;;;20.80;99.90;;;;;;5056456;28;20605;-71
2022/11/04 05:17:00;;;;;;;6.30;1.87;;;20.60;99.90;;;;;;5060017;28;20203;-71
2022/11/04 05:19:28;;;;;;;5.60;1.47;;;20.50;99.90;;;;;;5059598;28;20186;-71
2022/11/04 05:21:58;;;;;;;6.03;1.90;;;20.40;99.90;;;;;;5061631;28;20276;-71
2022/11/04 05:24:25;;;;;;;8.00;1.80;;;20.40;99.90;;;;;;5067621;28;20180;-70
2022/11/04 05:26:53;;;;;;;5.00;1.67;;;20.30;99.90;;;;;;5097000;28;20229;-71
2022/11/04 05:29:20;;;;;;;3.30;1.63;;;20.10;99.90;;;;;;5080586;28;20548;-71
2022/11/04 05:31:50;;;;;;;5.77;1.60;;;19.90;99.90;;;;;;5098247;28;20201;-72
2022/11/04 05:34:19;;;;;;;6.03;1.40;;;19.70;99.90;;;;;;5081563;28;20173;-70
2022/11/04 05:36:49;;;;;;;9.87;1.90;;;19.40;99.90;;;;;;5089590;28;20210;-71
2022/11/04 05:39:16;;;;;;;7.87;1.73;;;19.30;99.90;;;;;;5059052;28;20245;-70
2022/11/04 05:41:44;;;;;;;7.47;1.33;;;19.30;99.90;;;;;;5057548;28;20181;-71
2022/11/04 05:44:14;;;;;;;11.97;2.00;;;19.40;99.90;;;;;;5052121;28;20186;-70
2022/11/04 05:46:42;;;;;;;5.70;1.53;;;19.50;99.90;;;;;;5057218;28;20263;-70
2022/11/04 05:49:12;;;;;;;7.67;2.03;;;19.50;99.90;;;;;;5060896;28;20279;-71
2022/11/04 05:51:40;;;;;;;6.40;1.77;;;19.60;99.90;;;;;;5063280;28;20197;-71
2022/11/04 05:54:08;;;;;;;5.50;1.80;;;19.50;99.90;;;;;;5072760;28;20198;-70
2022/11/04 05:56:57;;;;;;;9.10;1.60;;;19.50;99.90;;;;;;5080567;28;20256;-72
2022/11/04 05:59:25;;;;;;;4.40;1.97;;;19.60;99.90;;;;;;5052543;28;20173;-72
2022/11/04 06:01:52;;;;;;;8.87;1.70;;;19.70;99.90;;;;;;5055960;28;20242;-72
2022/11/04 06:04:20;;;;;;;10.30;1.90;;;19.70;99.90;;;;;;5058421;28;20188;-72
2022/11/04 06:06:47;;;;;;;5.87;1.60;;;19.60;99.90;;;;;;5055731;28;20286;-72
2022/11/04 06:09:14;;;;;;;9.63;1.63;;;19.50;99.90;;;;;;5064132;28;20680;-72
2022/11/04 06:11:42;;;;;;;9.00;1.50;;;19.60;99.90;;;;;;5054932;28;20177;-72
2022/11/04 06:14:10;;;;;;;6.93;1.97;;;19.60;99.90;;;;;;5070166;28;20938;-72
2022/11/04 06:16:38;;;;;;;7.03;1.90;;;19.60;99.90;;;;;;5058169;28;20279;-72
2022/11/04 06:19:05;;;;;;;7.60;2.50;;;19.70;99.90;;;;;;5054581;28;20179;-72
2022/11/04 06:21:33;;;;;;;7.90;1.77;;;19.60;99.90;;;;;;5064119;28;20250;-72
2022/11/04 06:24:01;;;;;;;6.87;1.90;;;19.60;99.90;;;;;;5057723;28;20198;-71
2022/11/04 06:26:32;;;;;;;5.60;1.90;;;19.60;99.90;;;;;;5036080;28;20231;-71
2022/11/04 06:29:00;;;;;;;8.33;2.10;;;19.60;99.90;;;;;;5090386;28;20198;-71
2022/11/04 06:31:27;;;;;;;5.27;1.63;;;19.40;99.90;;;;;;5073162;28;20265;-72
2022/11/04 06:33:55;;;;;;;4.43;1.67;;;19.40;99.90;;;;;;5074244;28;20265;-71
2022/11/04 06:36:31;;;;;;;10.07;1.67;;;19.60;99.90;;;;;;5074132;28;20183;-71
2022/11/04 06:38:59;;;;;;;8.63;1.87;;;19.60;99.90;;;;;;5072739;28;20190;-71
2022/11/04 06:41:26;;;;;;;5.03;1.50;;;19.60;99.90;;;;;;5073713;28;20256;-72
2022/11/04 06:43:54;;;;;;;6.60;2.07;;;19.80;99.90;;;;;;5073145;28;20182;-72
2022/11/04 06:46:29;;;;;;;8.03;1.63;;;20.00;99.90;;;;;;5073616;28;20207;-73
2022/11/04 06:48:57;;;;;;;8.33;1.70;;;20.40;99.90;;;;;;5073492;28;20215;-72
2022/11/04 06:51:26;;;;;;;6.80;1.47;;;20.50;99.90;;;;;;5088745;28;20202;-73
2022/11/04 06:53:53;;;;;;;7.80;1.57;;;20.30;99.90;;;;;;5074128;28;20248;-73
2022/11/04 06:56:21;;;;;;;12.63;2.13;;;20.10;99.90;;;;;;5074177;28;20174;-71
2022/11/04 06:58:50;;;;;;;10.63;1.70;;;19.90;99.90;;;;;;5073115;28;20182;-70
2022/11/04 07:01:19;;;;;;;6.87;1.80;;;19.90;99.90;;;;;;5072877;28;20326;-71
2022/11/04 07:03:51;;;;;;;8.83;2.03;;;20.00;99.90;;;;;;5074947;28;20187;-71
2022/11/04 07:06:21;;;;;;;5.00;1.63;;;20.20;99.90;;;;;;5075967;28;20253;-71
2022/11/04 07:08:50;;;;;;;7.93;1.60;;;20.50;99.90;;;;;;5073763;28;20205;-72
2022/11/04 07:11:21;;;;;;;9.57;2.00;;;20.50;99.90;;;;;;5075529;28;20277;-72
2022/11/04 07:13:49;;;;;;;4.80;1.40;;;20.30;99.90;;;;;;5073703;28;20173;-73
2022/11/04 07:16:17;;;;;;;8.73;1.60;;;20.10;99.90;;;;;;5073238;28;20188;-73
2022/11/04 07:18:48;;;;;;;5.30;1.50;;;19.90;99.90;;;;;;5073685;28;20188;-72
2022/11/04 07:21:15;;;;;;;4.87;1.80;;;19.80;99.90;;;;;;5072551;28;20189;-72
2022/11/04 07:23:43;;;;;;;5.43;1.73;;;19.60;99.90;;;;;;5073156;28;20206;-74
2022/11/04 07:26:11;;;;;;;9.50;1.60;;;19.50;99.90;;;;;;5073154;28;20257;-73
2022/11/04 07:28:39;;;;;;;8.73;1.90;;;19.40;99.90;;;;;;5078548;28;20239;-72
2022/11/04 07:31:10;;;;;;;12.40;1.70;;;19.40;99.90;;;;;;5076544;28;20628;-72
2022/11/04 07:33:37;;;;;;;7.13;1.73;;;19.20;99.90;;;;;;5076380;28;20176;-72
2022/11/04 07:36:06;;;;;;;9.27;1.60;;;19.10;99.90;;;;;;5075019;28;20176;-72
2022/11/04 07:38:34;;;;;;;6.37;1.70;;;19.00;99.90;;;;;;5074256;28;20267;-70
2022/11/04 07:41:02;;;;;;;7.50;1.70;;;18.90;99.90;;;;;;5074050;28;20225;-71
2022/11/04 07:43:30;;;;;;;6.67;1.63;;;18.80;99.90;;;;;;5074406;28;20544;-73
2022/11/04 07:46:07;;;;;;;9.50;2.53;;;18.80;99.90;;;;;;5076238;28;20184;-71
2022/11/04 07:48:36;;;;;;;11.03;2.13;;;18.80;99.90;;;;;;5073064;28;20184;-72
2022/11/04 07:51:05;;;;;;;9.53;2.07;;;18.80;99.90;;;;;;5074227;28;20172;-71
2022/11/04 07:53:34;;;;;;;6.60;1.70;;;18.70;99.90;;;;;;5078345;28;20641;-71
2022/11/04 07:56:07;;;;;;;7.90;1.83;;;18.70;99.90;;;;;;5077466;28;20179;-70
2022/11/04 07:58:34;;;;;;;5.90;1.93;;;18.60;99.90;;;;;;5077955;28;20569;-71
2022/11/04 08:01:04;;;;;;;9.33;2.57;;;18.60;99.90;;;;;;5077367;28;20247;-72
2022/11/04 08:03:34;;;;;;;11.33;2.10;;;18.50;99.90;;;;;;5078416;28;20263;-72
2022/11/04 08:06:03;;;;;;;12.03;2.67;;;18.50;99.90;;;;;;5077308;28;20267;-72
2022/11/04 08:08:31;;;;;;;12.03;2.63;;;18.40;99.90;;;;;;5077758;28;20184;-72
2022/11/04 08:11:01;;;;;;;6.17;2.00;;;18.40;99.90;;;;;;5078277;28;20175;-73
2022/11/04 08:13:31;;;;;;;8.53;1.90;;;18.40;99.90;;;;;;5077571;28;20183;-72
2022/11/04 08:16:02;;;;;;;8.33;2.00;;;18.40;99.90;;;;;;5077598;28;20200;-69
2022/11/04 08:18:32;;;;;;;8.43;2.17;;;18.30;99.90;;;;;;5077605;28;20262;-70
2022/11/04 08:21:01;;;;;;;16.77;2.67;;;18.30;99.90;;;;;;5076477;28;20183;-70
2022/11/04 08:23:29;;;;;;;8.67;2.13;;;18.30;99.90;;;;;;5075221;28;20172;-69
2022/11/04 08:25:57;;;;;;;6.30;2.00;;;18.30;99.90;;;;;;5074839;28;20172;-71
2022/11/04 08:28:25;;;;;;;8.10;1.93;;;18.30;99.90;;;;;;5066212;28;20187;-70
2022/11/04 08:31:01;;;;;;;4.60;1.80;;;18.30;99.90;;;;;;5054946;28;20177;-70
2022/11/04 08:33:31;;;;;;;8.90;2.20;;;18.20;99.90;;;;;;5055681;28;20341;-72
2022/11/04 08:36:09;;;;;;;9.30;2.00;;;18.20;99.90;;;;;;5056329;28;20184;-71
2022/11/04 08:38:38;;;;;;;7.40;1.77;;;18.20;99.90;;;;;;5055709;28;20191;-72
2022/11/04 08:41:07;;;;;;;8.67;2.13;;;18.10;99.90;;;;;;5054764;28;20517;-71
2022/11/04 08:43:35;;;;;;;11.23;1.87;;;18.20;99.90;;;;;;5055705;28;20201;-69
2022/11/04 08:46:05;;;;;;;7.20;2.00;;;18.20;99.90;;;;;;5055767;28;20251;-72
2022/11/04 08:48:35;;;;;;;4.20;2.00;;;18.10;99.90;;;;;;5055880;28;20274;-69
2022/11/04 08:51:02;;;;;;;8.50;2.37;;;18.10;99.90;;;;;;5056058;28;20172;-72
2022/11/04 08:53:30;;;;;;;7.43;2.03;;;18.10;99.90;;;;;;5056679;28;20173;-73
2022/11/04 08:55:57;;;;;;;7.63;2.03;;;18.00;99.90;;;;;;5056223;28;20255;-72
2022/11/04 08:58:25;;;;;;;11.33;2.13;;;18.00;99.90;;;;;;5056470;28;20635;-73
2022/11/04 09:00:52;;;;;;;10.47;2.70;;;18.00;99.90;;;;;;5056369;28;20224;-72
2022/11/04 09:03:20;;;;;;;6.60;2.20;;;17.90;99.90;;;;;;5056142;28;20189;-73
2022/11/04 09:05:48;;;;;;;10.13;2.27;;;17.90;99.90;;;;;;5056752;28;20177;-73
2022/11/04 09:08:17;;;;;;;7.23;1.80;;;17.80;99.90;;;;;;5056249;28;20238;-73
2022/11/04 09:10:46;;;;;;;8.63;2.07;;;17.80;99.90;;;;;;5056924;28;20198;-70
2022/11/04 09:13:15;;;;;;;8.33;2.27;;;17.70;99.90;;;;;;5056116;28;20271;-72
2022/11/04 09:15:43;;;;;;;8.67;1.63;;;17.60;99.90;;;;;;5055724;28;20173;-73
2022/11/04 09:18:11;;;;;;;8.53;1.90;;;17.50;99.90;;;;;;5055521;28;20181;-72
2022/11/04 09:20:40;;;;;;;9.00;2.10;;;17.40;99.90;;;;;;5054380;28;20187;-73
2022/11/04 09:23:08;;;;;;;6.20;1.87;;;17.40;99.90;;;;;;5055571;28;20642;-73
2022/11/04 09:25:36;;;;;;;10.03;2.10;;;17.30;99.90;;;;;;5055720;28;20177;-71
2022/11/04 09:28:04;;;;;;;3.60;1.50;;;17.30;99.90;;;;;;5055514;28;20204;-72
2022/11/04 09:30:32;;;;;;;5.57;1.43;;;17.20;99.90;;;;;;5054352;28;20630;-72
2022/11/04 09:33:03;;;;;;;8.30;2.20;;;17.20;99.90;;;;;;5056335;28;20200;-73
2022/11/04 09:35:31;;;;;;;8.53;1.70;;;17.10;99.90;;;;;;5055912;28;20177;-71
2022/11/04 09:38:03;;;;;;;7.27;2.03;;;17.10;99.90;;;;;;5055300;28;20187;-72
2022/11/04 09:40:38;;;;;;;7.00;1.60;;;17.00;99.90;;;;;;5055539;28;20188;-72
2022/11/04 09:43:56;;;;;;;8.67;2.37;;;17.00;99.90;;;;;;5054370;28;20678;-72
2022/11/04 09:46:25;;;;;;;7.77;2.10;;;17.00;99.90;;;;;;5054781;28;20325;-73
2022/11/04 09:48:56;;;;;;;7.90;1.83;;;16.90;99.90;;;;;;5053668;28;20172;-71
2022/11/04 09:51:26;;;;;;;5.53;1.87;;;16.90;99.90;;;;;;5055336;28;20185;-70
2022/11/04 09:54:03;;;;;;;8.10;1.90;;;16.80;99.90;;;;;;5054993;28;20242;-70
2022/11/04 09:56:42;;;;;;;8.40;2.00;;;16.80;99.90;;;;;;5054154;28;20275;-71
2022/11/04 09:59:14;;;;;;;6.73;2.00;;;16.70;99.90;;;;;;5054765;28;20191;-69
2022/11/04 10:02:01;;;;;;;8.23;1.77;;;16.60;99.90;;;;;;5054400;28;20619;-72
2022/11/04 10:04:59;;;;;;;7.37;2.30;;;16.50;99.90;;;;;;5054611;28;20184;-72
2022/11/04 10:07:47;;;;;;;5.43;1.87;;;16.40;99.90;;;;;;5037272;28;20224;-71
2022/11/04 10:10:24;;;;;;;10.27;2.00;;;16.30;99.90;;;;;;5051695;28;20208;-72
2022/11/04 10:13:16;;;;;;;10.63;2.00;;;16.20;99.90;;;;;;5052588;28;20236;-71
2022/11/04 10:16:10;;;;;;;7.23;2.10;;;16.10;99.90;;;;;;5051842;28;20197;-70
2022/11/04 10:18:40;;;;;;;9.37;2.30;;;16.00;99.90;;;;;;5052539;28;20181;-71
2022/11/04 10:21:19;;;;;;;8.73;2.33;;;15.90;99.90;;;;;;5052903;28;20173;-72
2022/11/04 10:24:02;;;;;;;6.17;2.10;;;15.80;99.90;;;;;;5052868;28;20668;-73
2022/11/04 10:26:36;;;;;;;7.50;2.03;;;15.80;99.90;;;;;;5052680;28;20204;-72
2022/11/04 10:29:20;;;;;;;10.10;2.40;;;15.70;99.90;;;;;;5052855;28;20723;-72
2022/11/04 10:31:48;;;;;;;7.20;2.03;;;15.60;99.90;;;;;;5052522;28;20176;-71
2022/11/04 10:34:27;;;;;;;13.00;3.13;;;15.60;99.90;;;;;;5051506;28;20638;-69
2022/11/04 10:36:56;;;;;;;6.87;2.10;;;15.50;99.90;;;;;;5053390;28;20176;-71
2022/11/04 10:39:29;;;;;;;6.93;2.40;;;15.50;99.90;;;;;;5053040;28;20180;-70
2022/11/04 10:41:57;;;;;;;8.37;2.50;;;15.50;99.90;;;;;;5052791;28;20183;-69
2022/11/04 10:44:31;;;;;;;8.33;2.30;;;15.40;99.90;;;;;;5052518;28;20232;-71
2022/11/04 10:47:35;;;;;;;8.73;3.40;;;15.40;99.90;;;;;;5053059;28;20220;-71
2022/11/04 10:50:36;;;;;;;11.20;3.23;;;15.30;99.90;;;;;;5053153;28;20229;-71
2022/11/04 10:53:15;;;;;;;11.63;3.90;;;15.30;99.90;;;;;;5053247;28;20220;-71
2022/11/04 10:56:03;;;;;;;12.13;5.70;;;15.30;99.90;;;;;;5053181;28;20592;-72
2022/11/04 10:58:34;;;;;;;7.33;3.93;;;15.30;99.90;;;;;;5053115;28;20177;-71
2022/11/04 11:01:31;;;;;;;7.27;3.00;;;15.40;99.90;;;;;;5053496;28;20232;-70
2022/11/04 11:03:59;;;;;;;9.33;3.20;;;15.40;99.90;;;;;;5052981;28;20279;-71
2022/11/04 11:06:51;;;;;;;11.07;2.77;;;15.50;99.90;;;;;;5053956;28;20196;-71
2022/11/04 11:09:30;;;;;;;10.63;2.73;;;15.50;99.90;;;;;;5051977;28;20230;-70
2022/11/04 11:12:17;;;;;;;9.30;2.40;;;15.60;99.90;;;;;;5052110;28;20199;-71
2022/11/04 11:14:46;;;;;;;10.17;3.00;;;15.60;99.90;;;;;;5052865;28;20177;-71
2022/11/04 11:17:37;;;;;;;9.77;2.70;;;15.60;99.90;;;;;;5051706;28;20259;-72
2022/11/04 11:20:18;;;;;;;13.03;2.60;;;15.60;99.90;;;;;;5048961;28;20666;-71
2022/11/04 11:22:50;;;;;;;7.77;2.17;;;15.70;99.90;;;;;;5052272;28;20191;-71
2022/11/04 11:25:38;;;;;;;6.17;2.07;;;15.70;99.90;;;;;;5054201;28;20208;-72
2022/11/04 11:28:11;;;;;;;10.40;2.60;;;15.80;99.90;;;;;;5054492;28;20625;-71
2022/11/04 11:30:45;;;;;;;8.40;2.53;;;15.80;99.90;;;;;;5055837;28;20263;-71
2022/11/04 11:33:32;;;;;;;10.63;3.00;;;15.90;99.90;;;;;;5055943;28;20180;-72
2022/11/04 11:36:25;;;;;;;7.37;2.40;;;16.00;99.90;;;;;;5054243;28;20183;-72
2022/11/04 11:39:11;;;;;;;12.40;2.83;;;16.00;99.90;;;;;;5055527;28;20192;-72
2022/11/04 11:42:06;;;;;;;7.10;2.40;;;16.00;99.90;;;;;;5054224;28;20192;-72
2022/11/04 11:45:09;;;;;;;7.17;2.23;;;16.00;99.90;;;;;;5055361;28;20260;-72
2022/11/04 11:47:41;;;;;;;9.10;2.67;;;16.00;99.90;;;;;;5051206;28;20224;-71
2022/11/04 11:50:29;;;;;;;5.23;2.20;;;16.10;99.90;;;;;;5055522;28;20521;-71
2022/11/04 11:53:23;;;;;;;9.20;2.77;;;16.10;99.90;;;;;;5055630;28;20197;-71
2022/11/04 11:56:00;;;;;;;8.43;2.70;;;16.00;99.90;;;;;;5052785;28;20690;-72
2022/11/04 11:58:37;;;;;;;11.17;2.80;;;16.00;99.90;;;;;;5054983;28;20179;-71
2022/11/04 12:01:18;;;;;;;10.87;2.87;;;16.00;99.90;;;;;;5054924;28;20230;-71
2022/11/04 12:03:48;;;;;;;11.90;2.73;;;16.10;99.90;;;;;;5055046;28;20184;-72
2022/11/04 12:06:32;;;;;;;7.47;2.50;;;16.00;99.90;;;;;;5054875;28;20178;-72
2022/11/04 12:09:17;;;;;;;12.10;2.30;;;16.00;99.90;;;;;;5054970;28;20185;-72
2022/11/04 12:11:54;;;;;;;8.80;3.50;;;16.00;99.90;;;;;;5054788;28;20173;-71
2022/11/04 12:14:29;;;;;;;8.50;3.30;;;16.00;99.90;;;;;;5054558;28;20180;-72
2022/11/04 12:17:37;;;;;;;9.10;3.23;;;15.90;99.90;;;;;;5054881;28;20202;-72
2022/11/04 12:20:20;;;;;;;10.80;3.83;;;15.80;99.90;;;;;;5054222;28;20234;-70
2022/11/04 12:23:18;;;;;;;9.37;3.33;;;15.60;99.90;;;;;;5054331;28;20590;-72
2022/11/04 12:26:00;;;;;;;10.17;3.60;;;15.50;99.90;;;;;;5054570;28;20199;-72
2022/11/04 12:28:28;;;;;;;7.50;3.30;;;15.40;99.90;;;;;;5054537;28;20330;-71
2022/11/04 12:31:21;;;;;;;8.27;2.63;;;15.40;99.90;;;;;;5054516;28;20183;-71
2022/11/04 12:34:27;;;;;;;8.53;3.23;;;15.30;99.90;;;;;;5054428;28;20184;-72
2022/11/04 12:37:16;;;;;;;12.80;3.27;;;15.20;99.90;;;;;;5052144;28;20184;-72
2022/11/04 12:40:08;;;;;;;8.10;2.33;;;15.10;99.90;;;;;;5054117;28;20173;-72
2022/11/04 12:42:59;;;;;;;7.27;2.33;;;15.00;99.90;;;;;;5054150;28;20208;-71
2022/11/04 12:45:27;;;;;;;9.67;2.27;;;15.10;99.90;;;;;;5054250;28;20681;-72
2022/11/04 12:48:07;;;;;;;8.53;2.53;;;15.10;99.90;;;;;;5053871;28;20212;-72
2022/11/04 12:50:39;;;;;;;11.90;2.43;;;15.10;99.90;;;;;;5054143;28;20176;-71
2022/11/04 12:53:26;;;;;;;5.57;2.43;;;15.20;99.90;;;;;;5054110;28;20704;-72
2022/11/04 12:56:21;;;;;;;7.43;2.63;;;15.20;99.90;;;;;;5054446;28;20171;-72
2022/11/04 12:59:30;;;;;;;7.77;2.40;;;15.20;99.90;;;;;;5053928;28;20173;-72
2022/11/04 13:02:21;;;;;;;8.67;2.20;;;15.10;99.90;;;;;;5053723;28;20228;-72
2022/11/04 13:05:21;;;;;;;7.03;2.30;;;15.00;99.90;;;;;;5054308;28;20577;-73
2022/11/04 13:08:07;;;;;;;5.60;2.63;;;15.00;99.90;;;;;;5051996;28;20307;-71
2022/11/04 13:10:52;;;;;;;12.23;2.83;;;15.00;99.90;;;;;;5052620;28;20567;-72
2022/11/04 13:13:34;;;;;;;10.30;2.53;;;15.00;99.90;;;;;;5053727;28;20266;-71
2022/11/04 13:16:07;;;;;;;11.50;3.00;;;14.90;99.90;;;;;;5053646;28;20259;-71
2022/11/04 13:18:39;;;;;;;11.83;2.20;;;15.00;99.90;;;;;;5052063;28;20547;-71
2022/11/04 13:21:28;;;;;;;9.30;2.87;;;15.00;99.90;;;;;;5068490;28;20183;-72
2022/11/04 13:24:06;;;;;;;7.20;2.47;;;15.00;99.90;;;;;;5074762;28;20195;-72
2022/11/04 13:26:34;;;;;;;8.10;2.50;;;15.10;99.90;;;;;;5075020;28;20291;-71
2022/11/04 13:29:15;;;;;;;5.77;2.27;;;15.10;99.90;;;;;;5073988;28;20206;-72
2022/11/04 13:31:53;;;;;;;8.03;2.37;;;15.20;99.90;;;;;;5089458;28;20210;-73
2022/11/04 13:34:57;;;;;;;5.67;2.37;;;15.20;99.90;;;;;;5074867;28;20180;-71
2022/11/04 13:37:44;;;;;;;7.27;2.27;;;15.30;99.90;;;;;;5074831;28;20263;-72
2022/11/04 13:40:17;;;;;;;7.63;2.13;;;15.30;99.90;;;;;;5074550;28;20191;-71
2022/11/04 13:43:36;;;;;;;10.13;2.30;;;15.40;99.90;;;;;;5074877;28;20180;-72
2022/11/04 13:45:54;;;;;;;6.60;2.17;;;15.40;99.90;;;;;;5074821;28;20703;-71
2022/11/04 13:48:31;;;;;;;8.70;2.70;;;15.50;99.90;;;;;;5074259;28;20222;-72
2022/11/04 13:51:11;;;;;;;7.23;1.87;;;15.50;99.90;;;;;;5074182;28;20184;-71
2022/11/04 13:53:58;;;;;;;6.57;2.67;;;15.50;99.90;;;;;;5074534;28;20672;-72
2022/11/04 13:56:30;;;;;;;10.40;2.00;;;15.50;99.90;;;;;;5074014;28;20195;-72
2022/11/04 13:59:05;;;;;;;5.53;2.20;;;15.50;99.90;;;;;;5074080;28;20172;-71
2022/11/04 14:01:34;;;;;;;4.43;2.00;;;15.60;99.90;;;;;;5072618;28;20223;-71