Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:06:56;;;;;;;16.10;12.10;;;;;;;20.55;78.48;98865.19;435319;1257;108129;-42
2023/08/14 00:17:04;;;;;;;15.60;11.80;;;;;;;20.52;78.83;98869.10;435284;1254;99263;-41
2023/08/14 00:37:14;;;;;;;12.70;11.50;;;;;;;20.42;80.00;98866.34;435324;1254;107894;-41
2023/08/14 00:47:22;;;;;;;14.60;11.80;;;;;;;20.40;80.49;98874.69;435356;1253;99702;-41
2023/08/14 00:57:29;;;;;;;15.40;11.30;;;;;;;20.40;80.63;98885.70;435321;1251;107081;-42
2023/08/14 01:07:36;;;;;;;12.90;11.50;;;;;;;20.42;81.01;98883.69;435353;1251;97984;-41
2023/08/14 01:17:40;;;;;;;12.20;10.20;;;;;;;20.36;81.10;98887.06;435162;1254;110548;-42
2023/08/14 01:27:48;;;;;;;13.20;10.80;;;;;;;20.29;81.60;98884.84;435121;1251;108576;-41
2023/08/14 01:37:53;;;;;;;;;;;;;;;20.15;82.43;98873.23;435191;1251;99256;-42
2023/08/14 01:58:05;;;;;;;15.30;10.40;;;;;;;19.89;82.91;98867.20;435310;1264;99220;-41
2023/08/14 02:08:12;;;;;;;14.60;10.70;;;;;;;19.86;82.98;98871.19;435323;1251;112292;-41
2023/08/14 02:18:19;;;;;;;12.20;9.90;;;;;;;19.82;83.30;98873.96;435248;1253;106892;-42
2023/08/14 02:28:26;;;;;;;11.10;9.80;;;;;;;19.79;83.45;98871.73;435230;1263;99307;-42
2023/08/14 02:38:34;;;;;;;11.60;8.80;;;;;;;19.82;83.10;98873.37;435192;1254;107693;-41
2023/08/14 02:58:47;;;;;;;10.20;9.10;;;;;;;19.80;83.20;98864.59;435448;1254;112436;-43
2023/08/14 03:08:54;;;;;;;9.70;7.70;;;;;;;19.84;83.07;98870.40;435200;1253;108076;-41
2023/08/14 03:29:05;;;;;;;9.20;7.60;;;;;;;19.98;82.82;98894.68;435263;1254;107149;-42
2023/08/14 03:39:12;;;;;;;8.90;6.30;;;;;;;20.07;82.61;98903.59;435228;1255;99218;-42
2023/08/14 03:49:18;;;;;;;8.40;6.30;;;;;;;20.26;82.37;98911.72;435243;1263;111587;-43
2023/08/14 03:59:25;;;;;;;8.40;6.60;;;;;;;20.58;81.82;98926.25;435340;1250;108020;-43
2023/08/14 04:19:38;;;;;;;6.70;6.20;;;;;;;20.98;80.43;98924.71;435156;1254;107350;-43
2023/08/14 04:29:45;;;;;;;7.80;6.20;;;;;;;20.95;79.98;98915.02;435505;1250;99221;-43
2023/08/14 04:39:53;;;;;;;11.20;6.30;;;;;;;21.06;79.49;98924.92;435414;1249;111239;-43
2023/08/14 04:50:00;;;;;;;11.80;5.50;;;;;;;21.12;79.17;98932.84;435260;1254;108248;-41
2023/08/14 05:00:08;;;;;;;8.20;6.00;;;;;;;21.09;79.01;98938.42;435390;1253;98806;-42
2023/08/14 05:10:15;;;;;;;6.80;6.10;;;;;;;21.08;79.10;98941.56;435389;1253;107150;-43
2023/08/14 05:20:22;;;;;;;7.40;5.80;;;;;;;21.20;78.80;98952.25;435313;1253;99218;-43
2023/08/14 05:40:35;;;;;;;11.40;7.10;;;;;;;21.58;78.56;98954.36;435286;1254;108350;-43
2023/08/14 05:50:41;;;;;;;7.40;6.40;;;;;;;21.63;78.50;98954.05;435354;1250;99791;-44
2023/08/14 06:00:46;;;;;;;8.40;6.90;;;;;;;21.74;78.38;98944.42;435236;1249;107047;-43
2023/08/14 06:10:53;;;;;;;9.00;7.00;;;;;;;21.71;78.44;98947.33;435411;1249;99214;-43
2023/08/14 06:21:00;;;;;;;8.10;6.50;;;;;;;21.67;78.36;98939.87;435373;1254;113099;-41
2023/08/14 06:31:07;;;;;;;8.10;6.50;;;;;;;21.74;78.33;98939.64;435316;1254;108504;-42
2023/08/14 07:01:25;;;;;;;8.50;6.10;;;;;;;22.22;78.47;98966.84;435369;1253;99228;-41
2023/08/14 07:31:45;;;;;;;5.60;4.80;;;;;;;23.44;76.41;99001.27;435358;1250;98334;-42
2023/08/14 07:41:52;;;;;;;5.60;5.00;;;;;;;23.62;75.63;99007.15;435306;1254;108428;-42
2023/08/14 07:51:58;;;;;;;20.80;5.40;;;;;;;24.11;75.26;99003.58;435312;1254;99248;-43
2023/08/14 08:02:06;;;;;;;8.20;5.40;;;;;;;24.81;74.29;99006.41;435521;1249;113253;-41
2023/08/14 08:12:15;;;;;;;6.50;4.90;;;;;;;25.02;72.48;99012.32;435396;1250;109408;-40
2023/08/14 08:22:22;;;;;;;8.50;4.20;;;;;;;25.42;71.51;99015.71;435450;1250;99237;-40
2023/08/14 08:32:28;;;;;;;;;;;;;;;26.00;70.68;99011.56;435447;1254;107826;-43
2023/08/14 08:42:38;;;;;;;6.80;5.50;;;;;;;26.57;69.30;99013.11;435434;1249;99103;-42
2023/08/14 08:52:44;;;;;;;9.80;8.40;;;;;;;26.51;67.68;99011.15;435345;1254;112074;-40
2023/08/14 09:02:51;;;;;;;6.40;5.50;;;;;;;27.03;68.07;99001.34;435294;1249;109403;-41
2023/08/14 09:12:59;;;;;;;5.40;5.00;;;;;;;27.92;65.35;98998.33;435482;1254;98895;-42
2023/08/14 09:23:13;;;;;;;5.00;4.60;;;;;;;28.15;63.09;98983.10;435457;1250;109703;-41
2023/08/14 09:33:24;;;;;;;4.40;4.00;;;;;;;28.63;60.01;98977.48;435383;1255;97963;-42
2023/08/14 09:43:33;;;;;;;6.10;3.30;;;;;;;29.02;57.28;98969.54;435392;1250;112157;-41
2023/08/14 09:53:47;;;;;;;4.00;3.50;;;;;;;29.79;56.72;98980.09;435452;1255;108642;-42
2023/08/14 10:03:55;;;;;;;3.90;3.40;;;;;;;30.19;54.96;98985.37;435416;1254;97966;-42
2023/08/14 10:14:02;;;;;;;16.00;4.50;;;;;;;30.52;53.27;98985.34;435304;1254;107678;-42
2023/08/14 10:34:13;;;;;;;3.90;3.30;;;;;;;30.90;50.93;98983.45;435438;1255;104431;-42
2023/08/14 11:14:48;;;;;;;4.10;3.10;;;;;;;31.05;45.35;98960.52;435468;1250;99250;-42
2023/08/14 11:24:55;;;;;;;3.30;2.80;;;;;;;30.85;42.51;98956.80;435414;1255;103806;-40
2023/08/14 12:05:24;;;;;;;4.00;3.20;;;;;;;30.92;42.32;98940.95;435443;1250;99225;-41
2023/08/14 12:15:31;;;;;;;8.70;3.60;;;;;;;31.04;42.52;98938.09;435364;1254;103545;-42
2023/08/14 12:45:50;;;;;;;7.50;3.90;;;;;;;30.85;42.61;98929.80;435233;1254;100384;-41
2023/08/14 12:55:56;;;;;;;5.60;3.50;;;;;;;30.82;41.74;98921.95;435297;1250;99228;-41
2023/08/14 13:06:09;;;;;;;4.30;2.80;;;;;;;30.93;41.66;98922.11;435444;1255;103407;-42
2023/08/14 13:16:16;;;;;;;8.40;3.90;;;;;;;31.70;41.17;98930.77;435362;1254;100514;-42
2023/08/14 13:56:45;;;;;;;7.70;4.10;;;;;;;31.32;41.35;98916.21;435437;1250;103554;-43
2023/08/14 14:06:51;;;;;;;4.10;3.70;;;;;;;31.19;41.66;98907.14;435220;1254;100739;-43
2023/08/14 14:27:02;;;;;;;12.30;5.00;;;;;;;30.87;42.07;98895.45;435328;1253;100792;-42
2023/08/14 14:37:09;;;;;;;9.80;4.40;;;;;;;30.57;42.35;98886.59;435232;1256;99259;-41
2023/08/14 14:47:16;;;;;;;5.80;4.70;;;;;;;30.37;42.46;98883.09;435276;1250;111939;-42
2023/08/14 15:07:29;;;;;;;5.50;4.30;;;;;;;30.68;42.51;98865.48;435462;1250;99544;-41
2023/08/14 15:17:34;;;;;;;8.50;4.60;;;;;;;30.54;41.68;98855.48;435326;1253;108014;-42
2023/08/14 15:27:49;;;;;;;6.90;4.50;;;;;;;30.42;41.63;98841.81;435253;1253;99217;-42
2023/08/14 15:37:56;;;;;;;10.00;4.90;;;;;;;30.28;41.36;98835.20;435528;1256;110836;-42
2023/08/14 15:48:02;;;;;;;7.30;4.70;;;;;;;30.20;41.84;98843.88;435518;1256;109673;-43
2023/08/14 15:58:06;;;;;;;;;;;;;;;30.15;42.23;98837.16;436503;1253;99201;-42
2023/08/14 16:08:14;;;;;;;9.80;4.60;;;;;;;30.05;42.47;98839.39;436477;1254;109664;-42
2023/08/14 16:18:23;;;;;;;7.50;4.20;;;;;;;29.93;42.55;98845.01;436321;1252;99191;-42
2023/08/14 16:50:37;;;;;;;8.80;3.50;;;;;;;29.38;44.11;98883.27;435979;1251;99353;-42
2023/08/14 17:10:50;;;;;;;7.70;4.80;;;;;;;28.82;45.95;98890.76;436584;1251;99223;-41
2023/08/14 17:20:56;;;;;;;9.00;4.30;;;;;;;28.41;46.82;98891.20;436349;1248;111610;-42
2023/08/14 17:31:02;;;;;;;9.10;5.40;;;;;;;28.01;48.00;98895.24;436394;1252;108364;-41
2023/08/14 17:41:09;;;;;;;11.90;5.80;;;;;;;27.57;49.11;98893.38;436454;1254;99283;-41
2023/08/14 17:51:15;;;;;;;8.20;5.50;;;;;;;27.10;50.26;98891.75;436312;1251;109359;-42
2023/08/14 18:11:28;;;;;;;12.00;7.20;;;;;;;26.25;52.35;98893.42;436375;1253;111810;-41
2023/08/14 18:21:33;;;;;;;12.50;8.20;;;;;;;25.85;53.05;98891.30;436125;1254;107248;-41
2023/08/14 18:31:41;;;;;;;15.60;7.90;;;;;;;25.47;53.98;98896.27;436408;1253;99239;-42
2023/08/14 18:41:46;;;;;;;11.50;7.10;;;;;;;25.16;55.03;98905.03;436168;1253;108525;-43
2023/08/14 18:51:53;;;;;;;9.30;7.30;;;;;;;24.92;55.67;98906.89;436352;1251;97917;-43
2023/08/14 19:32:19;;;;;;;17.30;11.30;;;;;;;24.06;57.98;98922.92;436306;1253;109461;-42
2023/08/14 19:52:31;;;;;;;18.40;14.80;;;;;;;23.60;59.49;98939.33;436251;1261;114169;-42
2023/08/14 20:02:38;;;;;;;20.10;14.20;;;;;;;23.42;60.11;98949.50;436161;1252;108239;-41
2023/08/14 20:12:45;;;;;;;20.90;14.70;;;;;;;23.36;60.58;98953.42;436254;1248;99214;-41
2023/08/14 20:22:51;;;;;;;;;;;;;;;23.14;61.14;98957.17;436373;1254;107416;-41
2023/08/14 20:32:57;;;;;;;21.20;15.90;;;;;;;22.94;61.26;98959.34;436278;1248;99214;-41
2023/08/14 20:43:02;;;;;;;22.80;16.10;;;;;;;22.61;62.06;98952.81;436515;1254;112036;-42
2023/08/14 20:53:09;;;;;;;21.20;15.80;;;;;;;22.48;62.50;98955.93;436218;1261;107553;-42
2023/08/14 21:03:16;;;;;;;22.10;16.40;;;;;;;22.33;63.16;98964.16;436445;1248;98606;-42
2023/08/14 21:13:23;;;;;;;20.10;15.00;;;;;;;22.18;63.89;98960.31;436340;1252;107964;-41
2023/08/14 21:23:30;;;;;;;18.80;14.20;;;;;;;22.19;64.46;98958.05;436211;1254;99253;-41
2023/08/14 21:33:37;;;;;;;18.20;13.90;;;;;;;22.22;64.10;98956.80;436253;1248;111550;-42
2023/08/14 21:43:44;;;;;;;21.50;14.90;;;;;;;22.09;64.38;98948.86;436403;1248;108680;-41
2023/08/14 22:03:59;;;;;;;19.80;14.40;;;;;;;21.85;64.90;98942.91;436412;1261;107852;-41
2023/08/14 22:14:04;;;;;;;19.50;14.40;;;;;;;21.76;65.16;98941.92;436261;1254;98004;-42
2023/08/14 22:34:23;;;;;;;17.40;14.20;;;;;;;21.44;65.95;98943.02;436377;1248;108065;-40
2023/08/14 22:54:33;;;;;;;24.70;16.30;;;;;;;21.19;66.64;98935.91;436325;1247;108747;-42
2023/08/14 23:04:39;;;;;;;22.90;18.60;;;;;;;21.05;67.06;98935.58;436368;1247;99492;-42
2023/08/14 23:14:46;;;;;;;23.80;20.90;;;;;;;20.86;67.69;98935.95;436328;1248;111414;-42
2023/08/14 23:24:54;;;;;;;25.80;20.20;;;;;;;20.68;68.16;98935.48;436052;1254;107451;-41
2023/08/14 23:34:58;;;;;;;27.30;19.90;;;;;;;20.52;69.05;98939.80;436312;1248;99202;-42
2023/08/14 23:55:09;;;;;;;24.20;17.60;;;;;;;20.31;70.73;98939.58;436106;1254;99345;-42
