Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:22;;;;;;;;;11.33;11.33;;;;;20.05;53.82;101097.25;4951835;28;45396;-88
2021/09/18 00:04:49;;;;;;;;;13.00;11.33;;;;;20.19;53.74;101127.31;4953805;28;45362;-89
2021/09/18 00:07:15;;;;;;;;;9.67;9.67;;;;;20.01;53.97;101096.41;4971008;28;45521;-89
2021/09/18 00:09:40;;;;;;;;;12.67;12.67;;;;;20.05;54.02;101108.78;4969190;28;45330;-89
2021/09/18 00:12:06;;;;;;;;;13.00;12.00;;;;;20.11;53.93;101118.53;4953770;28;45292;-87
2021/09/18 00:14:32;;;;;;;;;13.67;12.67;;;;;20.00;54.16;101108.91;4971992;28;45312;-88
2021/09/18 00:16:58;;;;;;;;;14.00;13.33;;;;;19.97;54.17;101095.59;4953695;28;46979;-88
2021/09/18 00:19:23;;;;;;;;;14.00;13.67;;;;;20.09;54.22;101125.69;4964159;28;45255;-89
2021/09/18 00:21:49;;;;;;;;;16.00;13.67;;;;;19.98;54.40;101110.72;4962029;28;45497;-89
2021/09/18 00:24:14;;;;;;;;;13.33;11.67;;;;;19.96;54.36;101101.84;4962360;28;45398;-89
2021/09/18 00:26:40;;;;;;;;;18.33;14.00;;;;;20.04;54.38;101120.38;4945131;28;47796;-90
2021/09/18 00:29:05;;;;;;;;;16.00;15.33;;;;;19.95;54.35;101110.75;4963138;28;45462;-89
2021/09/18 00:31:31;;;;;;;;;16.00;14.67;;;;;19.95;54.45;101112.53;4944936;28;45480;-91
2021/09/18 00:33:57;;;;;;;;;15.00;14.00;;;;;20.02;54.44;101120.44;4944826;28;45446;-88
2021/09/18 00:36:23;;;;;;;;;14.00;11.33;;;;;19.94;53.82;101106.31;4944483;28;46805;-90
2021/09/18 00:38:48;;;;;;;;;16.67;12.67;;;;;19.95;54.37;101105.41;4944334;28;45325;-88
2021/09/18 00:41:14;;;;;;;;;16.33;14.33;;;;;19.87;54.43;101091.31;4967505;28;45382;-87
2021/09/18 00:43:39;;;;;;;;;14.67;14.33;;;;;19.92;54.28;101101.91;4968784;28;45325;-88
2021/09/18 00:46:05;;;;;;;;;15.33;13.00;;;;;19.87;54.49;101093.97;4951238;28;46968;-87
2021/09/18 00:48:30;;;;;;;;;15.67;13.67;;;;;19.96;54.73;101108.97;4973601;28;45255;-89
2021/09/18 00:50:56;;;;;;;;;19.67;16.67;;;;;19.88;54.51;101098.41;4972674;28;44746;-88
2021/09/18 00:53:23;;;;;;;;;13.33;10.00;;;;;19.94;54.48;101111.66;4973766;28;45392;-87
2021/09/18 00:55:49;;;;;;;;;17.67;14.67;;;;;19.90;55.33;101104.63;4966408;28;45417;-88
2021/09/18 00:58:15;;;;;;;;;17.33;16.67;;;;;19.89;54.92;101095.72;4948779;28;45312;-87
2021/09/18 01:00:40;;;;;;;;;16.00;14.00;;;;;19.86;54.98;101089.56;4965000;28;45458;-89
2021/09/18 01:03:06;;;;;;;;;14.33;14.00;;;;;19.82;55.25;101090.53;4945407;28;45513;-89
2021/09/18 01:05:32;;;;;;;;;15.67;14.67;;;;;19.74;55.30;101082.63;4962606;28;46124;-89
2021/09/18 01:07:59;;;;;;;;;18.00;16.33;;;;;19.84;55.18;101094.91;4963690;28;45381;-88
2021/09/18 01:10:24;;;;;;;;;16.00;14.67;;;;;19.85;55.23;101102.00;4945951;28;45396;-89
2021/09/18 01:13:01;;;;;;;;;19.33;16.67;;;;;19.84;55.13;101094.03;4955141;28;44739;-88
2021/09/18 01:15:29;;;;;;;;;17.67;16.00;;;;;19.74;55.35;101082.63;4954746;28;47157;-88
2021/09/18 01:17:56;;;;;;;;;16.67;16.00;;;;;19.66;55.26;101072.97;4965955;28;45412;-88
2021/09/18 01:20:22;;;;;;;;;22.33;17.00;;;;;19.73;55.19;101083.53;4963334;28;45470;-88
2021/09/18 01:22:47;;;;;;;;;15.67;14.67;;;;;19.66;55.48;101074.75;4945651;28;45564;-90
2021/09/18 01:25:13;;;;;;;;;17.67;17.33;;;;;19.72;55.40;101074.63;4973777;28;45183;-88
2021/09/18 01:27:38;;;;;;;;;16.67;16.67;;;;;19.72;55.11;101074.63;4970799;28;45326;-88
2021/09/18 01:30:04;;;;;;;;;18.00;16.67;;;;;19.78;55.21;101087.88;4950685;28;45508;-88
2021/09/18 01:32:30;;;;;;;;;21.33;18.33;;;;;19.68;55.46;101070.25;4969637;28;45313;-88
2021/09/18 01:34:55;;;;;;;;;20.67;17.67;;;;;19.72;55.51;101071.97;4970742;28;45918;-88
2021/09/18 01:37:20;;;;;;;;;18.67;17.00;;;;;19.63;55.43;101061.47;4964641;28;45386;-89
2021/09/18 01:39:46;;;;;;;;;17.67;17.00;;;;;19.75;55.44;101092.38;4943552;28;45397;-88
2021/09/18 01:42:11;;;;;;;;;17.00;17.00;;;;;19.76;55.95;101088.81;4960883;28;45318;-87
2021/09/18 01:44:37;;;;;;;;;20.00;17.67;;;;;19.76;55.47;101091.47;4960416;28;45249;-88
2021/09/18 01:47:02;;;;;;;;;18.00;14.67;;;;;19.73;55.23;101083.53;4960704;28;45330;-89
2021/09/18 01:49:28;;;;;;;;;20.33;16.00;;;;;19.67;55.33;101065.84;4960569;28;45244;-89
2021/09/18 01:52:06;;;;;;;;;18.00;15.00;;;;;19.67;55.60;101073.84;4961065;28;45390;-88
2021/09/18 01:54:34;;;;;;;;;17.33;14.33;;;;;19.73;55.48;101086.19;4942606;28;47183;-88
2021/09/18 01:57:05;;;;;;;;;18.00;15.00;;;;;19.74;55.32;101087.94;4957163;28;45303;-89
2021/09/18 01:59:30;;;;;;;;;15.00;14.00;;;;;19.71;55.42;101082.69;4943187;28;45296;-90
2021/09/18 02:01:56;;;;;;;;;18.67;16.33;;;;;19.72;55.07;101093.31;4960515;28;45492;-88
2021/09/18 02:04:21;;;;;;;;;15.67;15.33;;;;;19.66;55.10;101072.97;4957742;28;45630;-89
2021/09/18 02:06:46;;;;;;;;;13.00;12.33;;;;;19.74;55.08;101088.84;4959969;28;45512;-87
2021/09/18 02:09:12;;;;;;;;;14.67;14.67;;;;;19.69;55.38;101077.38;4960110;28;45926;-89
2021/09/18 02:11:37;;;;;;;;;14.33;12.33;;;;;19.79;55.25;101095.00;4959875;28;45279;-88
2021/09/18 02:14:03;;;;;;;;;13.00;10.33;;;;;19.68;55.22;101072.94;4959672;28;46220;-89
2021/09/18 02:16:28;;;;;;;;;13.67;13.67;;;;;19.76;55.41;101086.13;4959619;28;45433;-88
2021/09/18 02:18:54;;;;;;;;;17.33;14.00;;;;;19.78;54.75;101098.56;4959960;28;45399;-89
2021/09/18 02:21:19;;;;;;;;;12.33;12.33;;;;;19.65;54.75;101073.00;4942275;28;45577;-89
2021/09/18 02:23:47;;;;;;;;;14.67;11.67;;;;;19.72;54.49;101079.97;4957519;28;45387;-88
2021/09/18 02:26:13;;;;;;;;;14.33;12.33;;;;;19.75;54.63;101087.94;4943329;28;46084;-87
2021/09/18 02:28:38;;;;;;;;;15.67;13.33;;;;;19.73;54.95;101079.09;4959724;28;45184;-88
2021/09/18 02:31:03;;;;;;;;;13.67;12.67;;;;;19.58;55.21;101056.19;4943132;28;45554;-88
2021/09/18 02:33:29;;;;;;;;;12.00;11.33;;;;;19.72;55.34;101079.97;4959894;28;45306;-89
2021/09/18 02:35:55;;;;;;;;;14.33;13.67;;;;;19.72;55.01;101079.97;4942025;28;45380;-88
2021/09/18 02:38:20;;;;;;;;;14.33;12.33;;;;;19.64;55.20;101069.44;4959851;28;45408;-89
2021/09/18 02:40:51;;;;;;;;;16.00;15.67;;;;;19.71;54.92;101085.34;4961834;28;45275;-89
2021/09/18 02:43:17;;;;;;;;;13.67;13.67;;;;;19.70;54.87;101079.13;4944823;28;47427;-88
2021/09/18 02:45:43;;;;;;;;;14.33;12.33;;;;;19.65;55.31;101067.66;4944530;28;45502;-90
2021/09/18 02:48:08;;;;;;;;;11.67;11.33;;;;;19.64;55.11;101060.53;4956936;28;45569;-89
2021/09/18 02:50:33;;;;;;;;;13.33;12.67;;;;;19.56;55.02;101050.88;4966669;28;45238;-89
2021/09/18 02:52:59;;;;;;;;;11.67;11.67;;;;;19.62;54.95;101065.91;4972461;28;45540;-88
2021/09/18 02:55:24;;;;;;;;;11.33;10.00;;;;;19.61;54.97;101056.13;4971386;28;45377;-88
2021/09/18 02:57:50;;;;;;;;;13.33;13.33;;;;;19.55;55.16;101051.78;4965301;28;45425;-88
2021/09/18 03:00:16;;;;;;;;;14.00;13.00;;;;;19.71;54.27;101072.91;4962584;28;45247;-89
2021/09/18 03:02:41;;;;;;;;;12.67;11.00;;;;;19.71;54.50;101072.00;4960150;28;45314;-87
2021/09/18 03:05:08;;;;;;;;;15.33;11.33;;;;;19.71;54.80;101080.91;4942259;28;45449;-89
2021/09/18 03:07:34;;;;;;;;;14.67;12.67;;;;;19.66;54.75;101069.41;4943130;28;45422;-88
2021/09/18 03:09:59;;;;;;;;;16.00;12.00;;;;;19.73;54.98;101081.75;4958439;28;45433;-89
2021/09/18 03:12:24;;;;;;;;;14.00;13.00;;;;;19.61;54.76;101057.91;4959951;28;45496;-88
2021/09/18 03:14:50;;;;;;;;;14.67;12.33;;;;;19.61;54.51;101064.13;4941795;28;45394;-88
2021/09/18 03:17:15;;;;;;;;;12.00;11.33;;;;;19.67;54.60;101076.50;4959619;28;45197;-88
2021/09/18 03:19:41;;;;;;;;;11.33;10.00;;;;;19.65;54.83;101073.00;4959507;28;45389;-88
2021/09/18 03:22:07;;;;;;;;;14.00;10.67;;;;;19.71;54.59;101074.69;4941574;28;47149;-88
2021/09/18 03:24:32;;;;;;;;;13.67;9.00;;;;;19.64;54.91;101068.53;4941641;28;45322;-89
2021/09/18 03:26:57;;;;;;;;;12.00;11.67;;;;;19.63;55.24;101056.13;4959273;28;45418;-89
2021/09/18 03:29:24;;;;;;;;;12.33;12.00;;;;;19.71;55.18;101080.00;4959050;28;45259;-88
2021/09/18 03:31:49;;;;;;;;;14.00;14.00;;;;;19.66;54.90;101064.97;4958937;28;45566;-89
2021/09/18 03:34:15;;;;;;;;;12.67;11.67;;;;;19.54;54.80;101050.00;4940537;28;45770;-89
2021/09/18 03:36:40;;;;;;;;;14.67;12.00;;;;;19.66;55.00;101064.06;4941213;28;45350;-88
2021/09/18 03:39:06;;;;;;;;;14.00;14.00;;;;;19.65;54.98;101067.66;4958828;28;45249;-89
2021/09/18 03:41:31;;;;;;;;;11.33;10.33;;;;;19.51;55.12;101044.72;4940768;28;47934;-89
2021/09/18 03:43:57;;;;;;;;;15.00;14.00;;;;;19.49;54.37;101040.31;4940976;28;45642;-87
2021/09/18 03:46:22;;;;;;;;;11.67;10.67;;;;;19.49;55.36;101049.22;4959088;28;45378;-89
2021/09/18 03:48:48;;;;;;;;;13.00;12.00;;;;;19.55;55.67;101067.78;4942514;28;45541;-88
2021/09/18 03:51:13;;;;;;;;;15.67;11.67;;;;;19.44;55.37;101046.59;4942220;28;46524;-88
2021/09/18 03:53:39;;;;;;;;;15.33;13.00;;;;;19.36;54.92;101040.50;4943864;28;45327;-88
2021/09/18 03:56:06;;;;;;;;;14.67;14.00;;;;;19.42;55.17;101060.84;4964197;28;45769;-88
2021/09/18 03:58:31;;;;;;;;;11.67;11.67;;;;;19.42;54.97;101058.19;4967723;28;45337;-86
2021/09/18 04:00:57;;;;;;;;;12.00;12.00;;;;;19.35;55.22;101059.19;4971422;28;45204;-85
2021/09/18 04:03:22;;;;;;;;;14.00;12.67;;;;;19.36;55.50;101069.81;4969787;28;45318;-86
2021/09/18 04:05:48;;;;;;;;;15.00;13.00;;;;;19.27;55.51;101062.84;4968607;28;45585;-87
2021/09/18 04:08:13;;;;;;;;;14.00;11.33;;;;;19.29;55.50;101066.34;4951565;28;45279;-88
2021/09/18 04:10:39;;;;;;;;;16.67;13.00;;;;;19.27;55.91;101068.16;4952280;28;47206;-88
2021/09/18 04:13:05;;;;;;;;;13.00;13.00;;;;;19.32;55.71;101081.44;4970125;28;45358;-85
2021/09/18 04:15:31;;;;;;;;;12.00;12.00;;;;;19.25;55.41;101072.63;4970204;28;45378;-88
2021/09/18 04:17:56;;;;;;;;;14.00;12.00;;;;;19.25;56.22;101075.31;4959962;28;45311;-88
2021/09/18 04:20:22;;;;;;;;;14.33;13.00;;;;;19.21;55.73;101073.56;4959885;28;46401;-88
2021/09/18 04:22:47;;;;;;;;;13.67;13.00;;;;;19.21;56.21;101068.25;4944071;28;45340;-89
2021/09/18 04:25:13;;;;;;;;;14.00;14.00;;;;;19.15;55.68;101055.00;4962201;28;45650;-87
2021/09/18 04:27:38;;;;;;;;;15.00;13.67;;;;;19.25;55.70;101074.44;4962439;28;45501;-88
2021/09/18 04:30:05;;;;;;;;;14.00;12.00;;;;;19.29;56.45;101076.16;4944379;28;47507;-88
2021/09/18 04:32:30;;;;;;;;;12.00;12.00;;;;;19.17;55.95;101058.53;4961750;28;45505;-89
2021/09/18 04:34:56;;;;;;;;;17.00;14.33;;;;;19.24;56.17;101064.66;4962147;28;45221;-87
2021/09/18 04:37:22;;;;;;;;;13.67;13.67;;;;;19.12;55.62;101053.22;4962432;28;45311;-87
2021/09/18 04:39:48;;;;;;;;;16.33;15.00;;;;;19.26;56.20;101076.19;4963115;28;46337;-88
2021/09/18 04:42:13;;;;;;;;;12.00;12.00;;;;;19.26;56.15;101076.19;4964815;28;45249;-89
2021/09/18 04:44:39;;;;;;;;;14.67;13.67;;;;;19.12;56.27;101058.56;4946036;28;45416;-88
2021/09/18 04:47:04;;;;;;;;;14.33;14.33;;;;;19.19;56.13;101075.38;4944434;28;45419;-89
2021/09/18 04:49:30;;;;;;;;;15.33;13.67;;;;;19.16;56.12;101075.44;4960798;28;45381;-89
2021/09/18 04:51:55;;;;;;;;;10.67;10.67;;;;;19.08;55.95;101059.50;4960688;28;45460;-89
2021/09/18 04:54:21;;;;;;;;;13.67;13.67;;;;;19.17;56.17;101086.06;4964103;28;45406;-88
2021/09/18 04:56:46;;;;;;;;;13.33;13.00;;;;;19.12;56.08;101079.00;4966797;28;44786;-89
2021/09/18 04:59:11;;;;;;;;;14.00;13.67;;;;;19.18;56.39;101087.84;4968063;28;45449;-89
2021/09/18 05:01:37;;;;;;;;;13.33;13.33;;;;;19.06;55.92;101072.84;4945292;28;45432;-89
2021/09/18 05:04:02;;;;;;;;;18.00;14.33;;;;;19.07;56.11;101074.63;4943708;28;45348;-89
2021/09/18 05:06:28;;;;;;;;;13.67;12.67;;;;;19.19;56.27;101094.03;4961216;28;45259;-90
2021/09/18 05:08:53;;;;;;;;;15.00;14.00;;;;;19.07;56.12;101077.28;4960563;28;45345;-89
2021/09/18 05:11:18;;;;;;;;;16.00;14.00;;;;;19.05;55.85;101075.53;4943204;28;45335;-88
2021/09/18 05:13:44;;;;;;;;;12.67;11.00;;;;;19.13;56.63;101079.00;4960643;28;45335;-89
2021/09/18 05:16:09;;;;;;;;;15.00;13.67;;;;;19.10;56.58;101076.34;4961191;28;45327;-89
2021/09/18 05:18:35;;;;;;;;;14.33;13.33;;;;;19.10;56.49;101079.00;4960648;28;45383;-89
2021/09/18 05:21:00;;;;;;;;;15.67;14.33;;;;;19.18;56.55;101097.63;4966132;28;45322;-89
2021/09/18 05:23:26;;;;;;;;;12.33;10.00;;;;;19.12;56.44;101087.00;4973384;28;45146;-90
2021/09/18 05:25:51;;;;;;;;;13.33;13.33;;;;;19.12;55.88;101085.19;4972066;28;44739;-88
2021/09/18 05:28:17;;;;;;;;;13.33;13.33;;;;;19.03;56.09;101072.91;4969817;28;45541;-88
2021/09/18 05:30:42;;;;;;;;;15.33;12.00;;;;;19.00;56.53;101072.03;4963942;28;45441;-89
2021/09/18 05:33:07;;;;;;;;;12.00;10.67;;;;;19.05;56.32;101086.19;4944202;28;45397;-89
2021/09/18 05:35:33;;;;;;;;;15.67;15.00;;;;;19.14;56.43;101102.06;4962787;28;45339;-90
2021/09/18 05:37:58;;;;;;;;;13.00;11.67;;;;;19.12;56.23;101101.19;4946685;28;46274;-88
2021/09/18 05:40:25;;;;;;;;;13.67;12.33;;;;;18.95;55.94;101078.31;4960393;28;45323;-89
2021/09/18 05:42:51;;;;;;;;;9.33;9.33;;;;;19.01;56.25;101088.03;4959598;28;45527;-88
2021/09/18 05:45:17;;;;;;;;;15.00;14.33;;;;;19.10;56.50;101103.88;4959799;28;45345;-88
2021/09/18 05:47:42;;;;;;;;;13.67;13.67;;;;;19.00;56.42;101085.34;4956941;28;46096;-91
2021/09/18 05:50:08;;;;;;;;;12.00;10.33;;;;;18.95;56.48;101077.44;4959970;28;45422;-87
2021/09/18 05:52:33;;;;;;;;;14.67;12.33;;;;;19.01;56.97;101090.69;4960071;28;45448;-88
2021/09/18 05:54:59;;;;;;;;;14.00;13.33;;;;;19.03;56.29;101099.53;4959981;28;45347;-89
2021/09/18 05:57:24;;;;;;;;;12.67;12.67;;;;;19.01;56.58;101092.47;4959772;28;46178;-90
2021/09/18 05:59:50;;;;;;;;;13.33;12.67;;;;;18.93;56.37;101079.25;4942069;28;45173;-90
2021/09/18 06:02:15;;;;;;;;;17.33;15.00;;;;;19.00;56.78;101102.22;4942404;28;45920;-89
2021/09/18 06:04:40;;;;;;;;;15.00;15.00;;;;;19.02;56.78;101107.53;4959916;28;45263;-90
2021/09/18 06:07:06;;;;;;;;;13.33;10.67;;;;;18.98;56.77;101090.72;4959406;28;45421;-88
2021/09/18 06:09:31;;;;;;;;;11.67;10.33;;;;;18.97;56.54;101091.63;4943544;28;45374;-90
2021/09/18 06:11:57;;;;;;;;;14.50;12.25;;;;;18.98;56.25;101094.25;4961356;28;45571;-88
2021/09/18 06:14:22;;;;;;;;;12.67;12.67;;;;;19.01;56.12;101101.34;4963201;28;45211;-87
2021/09/18 06:16:48;;;;;;;;;15.33;13.00;;;;;19.05;56.27;101111.06;4962175;28;48293;-89
2021/09/18 06:19:18;;;;;;;;;15.00;15.00;;;;;19.15;56.00;101121.63;4976254;28;45158;-89
2021/09/18 06:21:47;;;;;;;;;14.00;14.00;;;;;19.05;55.51;101110.19;4972623;28;45393;-87
2021/09/18 06:24:14;;;;;;;;;17.67;13.67;;;;;19.14;56.35;101120.69;4970205;28;45168;-86
2021/09/18 06:26:41;;;;;;;;;17.33;13.33;;;;;19.09;55.78;101114.56;4943466;28;47491;-94
2021/09/18 06:29:07;;;;;;;;;14.00;13.67;;;;;19.12;55.76;101124.31;4941446;28;45545;-87
2021/09/18 06:31:33;;;;;;;;;14.33;12.33;;;;;19.01;55.80;101098.69;4959020;28;45484;-87
2021/09/18 06:33:58;;;;;;;;;17.33;15.00;;;;;19.08;55.84;101124.34;4942104;28;45421;-87
2021/09/18 06:36:24;;;;;;;;;16.67;15.67;;;;;19.12;55.72;101118.97;4959808;28;46460;-92
2021/09/18 06:38:49;;;;;;;;;20.33;12.00;;;;;19.12;55.99;101122.50;4962169;28;45361;-90
2021/09/18 06:41:15;;;;;;;;;16.33;16.00;;;;;19.06;55.58;101106.59;4967855;28;45243;-89
2021/09/18 06:43:40;;;;;;;;;20.00;14.33;;;;;18.98;55.59;101102.25;4971331;28;45372;-89
2021/09/18 06:46:07;;;;;;;;;13.33;12.00;;;;;19.13;55.61;101123.41;4955608;28;47786;-89
2021/09/18 06:48:32;;;;;;;;;18.33;12.67;;;;;19.04;55.43;101098.63;4964714;28;45235;-87
2021/09/18 06:50:58;;;;;;;;;16.33;13.33;;;;;19.15;55.86;101117.19;4960537;28;45295;-83
2021/09/18 06:53:23;;;;;;;;;17.33;15.00;;;;;19.16;56.15;101123.41;4958792;28;45228;-87
2021/09/18 06:55:49;;;;;;;;;18.33;14.67;;;;;19.15;56.58;101109.19;4958458;28;45639;-86
2021/09/18 06:58:14;;;;;;;;;15.67;14.00;;;;;19.16;55.87;101113.59;4958645;28;45573;-87
2021/09/18 07:00:40;;;;;;;;;18.67;16.33;;;;;19.23;56.17;101122.41;4959639;28;45397;-86
2021/09/18 07:03:06;;;;;;;;;17.33;13.67;;;;;19.25;56.61;101123.28;4965744;28;45333;-86
2021/09/18 07:05:31;;;;;;;;;13.67;13.33;;;;;19.18;56.41;101103.84;4940530;28;47832;-86
2021/09/18 07:07:57;;;;;;;;;14.67;14.00;;;;;19.20;56.00;101098.47;4958291;28;45429;-86
2021/09/18 07:10:23;;;;;;;;;12.00;12.00;;;;;19.35;56.16;101116.06;4958290;28;45315;-86
2021/09/18 07:12:48;;;;;;;;;14.33;12.67;;;;;19.29;55.61;101103.66;4956424;28;45489;-86
2021/09/18 07:15:14;;;;;;;;;15.67;13.00;;;;;19.41;55.47;101118.66;4958129;28;46143;-86
2021/09/18 07:17:40;;;;;;;;;14.00;12.67;;;;;19.44;55.11;101123.91;4958444;28;45338;-86
2021/09/18 07:20:06;;;;;;;;;14.67;12.67;;;;;19.52;55.49;101129.13;4957710;28;45338;-87
2021/09/18 07:22:31;;;;;;;;;16.00;12.67;;;;;19.54;55.31;101116.66;4940919;28;45222;-86
2021/09/18 07:24:57;;;;;;;;;13.67;12.67;;;;;19.70;54.93;101127.13;4957883;28;46013;-86
2021/09/18 07:27:22;;;;;;;;;11.67;11.67;;;;;19.71;55.51;101115.56;4940495;28;45356;-86
2021/09/18 07:29:51;;;;;;;;;18.75;14.00;;;;;19.74;55.68;101110.16;4957418;28;45247;-79
2021/09/18 07:32:19;;;;;;;;;13.00;12.00;;;;;19.89;55.32;101124.19;4956254;28;45455;-81
2021/09/18 07:34:45;;;;;;;;;13.67;11.67;;;;;19.90;54.87;101141.97;4957783;28;45996;-80
2021/09/18 07:37:11;;;;;;;;;13.33;12.67;;;;;19.86;54.63;101124.25;4957483;28;45236;-78
2021/09/18 07:39:36;;;;;;;;;12.67;11.33;;;;;19.82;54.88;101126.06;4957623;28;45386;-82
2021/09/18 07:42:02;;;;;;;;;15.33;12.67;;;;;19.81;54.03;101131.41;4957839;28;45302;-80
2021/09/18 07:44:27;;;;;;;;;10.67;10.67;;;;;19.78;53.86;101135.91;4957278;28;46622;-81
2021/09/18 07:46:53;;;;;;;;;13.67;12.00;;;;;19.73;53.89;101143.09;4957624;28;45455;-79
2021/09/18 07:49:18;;;;;;;;;12.67;12.67;;;;;19.74;53.83;101141.28;4959989;28;45439;-81
2021/09/18 07:51:44;;;;;;;;;10.33;10.33;;;;;19.72;54.18;101144.00;4977309;28;45155;-82
2021/09/18 07:54:10;;;;;;;;;13.00;9.00;;;;;19.70;53.72;101143.13;4976964;28;47221;-82
2021/09/18 07:56:36;;;;;;;;;10.33;9.00;;;;;19.66;54.21;101139.63;4979595;28;45343;-79
2021/09/18 07:59:01;;;;;;;;;9.00;7.33;;;;;19.67;54.69;101144.03;4980450;28;45389;-80
2021/09/18 08:01:30;;;;;;;;;10.67;10.00;;;;;19.66;53.75;101141.41;4980450;28;45372;-78
2021/09/18 08:03:58;;;;;;;;;10.33;8.33;;;;;19.65;53.67;101140.53;4947758;28;45329;-82
2021/09/18 08:06:25;;;;;;;;;9.00;9.00;;;;;19.65;53.67;101143.19;4980315;28;45357;-82
2021/09/18 08:08:51;;;;;;;;;10.67;8.67;;;;;19.66;53.85;101150.31;4962801;28;45343;-81
2021/09/18 08:11:19;;;;;;;;;11.67;11.00;;;;;19.67;53.63;101157.38;4979670;28;45562;-81
2021/09/18 08:13:46;;;;;;;;;11.33;9.33;;;;;19.68;53.59;101152.94;4979865;28;46109;-83
2021/09/18 08:16:11;;;;;;;;;10.67;10.00;;;;;19.69;53.65;101162.72;4980753;28;45282;-84
2021/09/18 08:18:37;;;;;;;;;12.33;10.00;;;;;19.68;53.77;101152.94;4983521;28;45368;-84
2021/09/18 08:21:03;;;;;;;;;11.33;10.00;;;;;19.68;53.95;101152.94;4989403;28;45410;-79
2021/09/18 08:23:29;;;;;;;;;11.67;11.67;;;;;19.70;53.69;101155.56;4988650;28;45624;-84
2021/09/18 08:25:54;;;;;;;;;10.00;9.67;;;;;19.69;53.33;101160.06;4984406;28;45359;-80
2021/09/18 08:28:20;;;;;;;;;12.33;10.00;;;;;19.71;53.39;101160.03;4980940;28;45587;-86
2021/09/18 08:30:45;;;;;;;;;7.67;7.67;;;;;19.73;53.58;101159.09;4980684;28;45409;-87
2021/09/18 08:33:10;;;;;;;;;10.33;8.33;;;;;19.75;53.44;101159.97;4980651;28;45809;-83
2021/09/18 08:35:36;;;;;;;;;8.33;8.33;;;;;19.75;52.91;101165.28;4993269;28;45355;-81
2021/09/18 08:38:01;;;;;;;;;10.67;10.67;;;;;19.75;53.29;101165.28;4981539;28;45753;-79
2021/09/18 08:40:28;;;;;;;;;14.33;11.00;;;;;19.78;53.46;101162.56;4980320;28;45388;-75
2021/09/18 08:42:57;;;;;;;;;11.67;10.33;;;;;19.82;53.34;101157.22;4979433;28;45573;-76
2021/09/18 08:45:23;;;;;;;;;11.00;11.00;;;;;19.83;53.66;101148.28;4979540;28;45230;-77
2021/09/18 08:47:49;;;;;;;;;12.00;10.00;;;;;19.89;53.40;101150.84;4979472;28;45403;-77
2021/09/18 08:50:17;;;;;;;;;14.00;10.67;;;;;19.89;53.46;101146.41;4979629;28;45324;-77
2021/09/18 08:52:44;;;;;;;;;15.00;10.33;;;;;19.93;53.56;101139.22;4979090;28;45453;-77
2021/09/18 08:55:10;;;;;;;;;14.00;11.33;;;;;19.96;53.63;101141.88;4979370;28;45262;-78
2021/09/18 08:57:36;;;;;;;;;9.33;8.33;;;;;19.93;53.79;101131.22;4973716;28;45239;-89
2021/09/18 09:00:01;;;;;;;;;9.67;9.67;;;;;20.01;53.84;101145.34;4962286;28;45419;-89
2021/09/18 09:02:30;;;;;;;;;14.00;11.33;;;;;20.00;53.73;101127.56;4970297;28;46516;-88
2021/09/18 09:05:07;;;;;;;;;8.67;8.00;;;;;20.08;53.99;101137.22;4975173;28;45337;-87
2021/09/18 09:07:33;;;;;;;;;11.67;10.00;;;;;20.12;54.63;101147.88;4974836;28;44751;-89
2021/09/18 09:10:04;;;;;;;;;7.33;7.33;;;;;20.16;54.19;101143.34;4968233;28;45367;-88
2021/09/18 09:12:36;;;;;;;;;9.67;8.67;;;;;20.22;53.98;101150.41;4967622;28;46358;-86
2021/09/18 09:15:06;;;;;;;;;8.00;8.00;;;;;20.29;54.15;101145.81;4961323;28;45359;-88
2021/09/18 09:17:36;;;;;;;;;9.67;9.67;;;;;20.33;54.04;101136.84;4961460;28;46009;-89
2021/09/18 09:20:03;;;;;;;;;10.33;9.67;;;;;20.33;54.35;101120.84;4961917;28;45255;-89
2021/09/18 09:22:44;;;;;;;;;8.67;8.67;;;;;20.46;53.13;101124.16;4960765;28;45389;-88
2021/09/18 09:25:35;;;;;;;;;12.33;9.33;;;;;20.70;53.83;101124.66;4960505;28;45429;-88
2021/09/18 09:28:29;;;;;;;;;9.67;9.67;;;;;21.17;53.10;101129.97;4960390;28;45428;-87
2021/09/18 09:30:55;;;;;;;;;9.00;9.00;;;;;21.63;52.01;101124.56;4960779;28;45341;-89
2021/09/18 09:33:21;;;;;;;;;11.33;9.33;;;;;22.16;52.04;101127.81;4943001;28;48107;-90
2021/09/18 09:35:46;;;;;;;;;14.00;10.67;;;;;22.60;52.03;101115.06;4960036;28;45427;-87
2021/09/18 09:38:12;;;;;;;;;10.67;9.67;;;;;23.09;51.02;101101.25;4960512;28;45418;-88
2021/09/18 09:40:50;;;;;;;;;10.67;8.67;;;;;23.70;50.58;101118.22;4960293;28;45406;-89
2021/09/18 09:43:18;;;;;;;;;11.33;9.67;;;;;24.22;48.83;101119.25;4942663;28;47454;-86
2021/09/18 09:45:45;;;;;;;;;7.67;7.67;;;;;24.68;48.13;101115.91;4960354;28;45359;-88
2021/09/18 09:48:14;;;;;;;;;10.33;8.67;;;;;25.13;47.74;101121.47;4942855;28;45327;-87
2021/09/18 09:50:54;;;;;;;;;10.00;9.00;;;;;25.67;46.72;101119.38;4960493;28;45303;-88
2021/09/18 09:53:29;;;;;;;;;11.67;10.33;;;;;26.35;46.33;101127.41;4947070;28;47462;-86
2021/09/18 09:55:55;;;;;;;;;11.00;9.33;;;;;27.20;45.37;101129.16;4970300;28;45783;-88
2021/09/18 09:58:21;;;;;;;;;10.33;9.33;;;;;28.21;43.26;101126.09;4971447;28;44759;-88
2021/09/18 10:00:51;;;;;;;;;11.67;9.67;;;;;29.20;42.35;101129.09;4967336;28;45303;-89
2021/09/18 10:03:26;;;;;;;;;10.33;10.00;;;;;30.00;40.05;101121.91;4961037;28;45351;-89
2021/09/18 10:05:53;;;;;;;;;11.00;11.00;;;;;30.53;39.29;101121.50;4961699;28;45324;-88
2021/09/18 10:08:22;;;;;;;;;12.33;11.33;;;;;30.95;38.42;101126.22;4968140;28;45236;-87
2021/09/18 10:10:49;;;;;;;;;14.00;12.67;;;;;31.48;38.92;101136.47;4960337;28;45399;-87
2021/09/18 10:13:15;;;;;;;;;13.00;12.00;;;;;32.10;37.99;101136.06;4959577;28;46274;-88
2021/09/18 10:15:43;;;;;;;;;13.33;11.00;;;;;32.58;36.86;101123.72;4960989;28;45192;-86
2021/09/18 10:18:09;;;;;;;;;11.00;10.00;;;;;33.10;35.48;101126.47;4962353;28;45299;-87
2021/09/18 10:23:19;;;;;;;;;10.00;9.00;;;;;34.00;34.16;101134.44;4962211;28;45393;-86
2021/09/18 10:25:51;;;;;;;;;9.00;8.00;;;;;34.34;34.25;101130.13;4960175;28;45348;-85
2021/09/18 10:28:20;;;;;;;;;9.33;8.33;;;;;34.53;32.59;101133.16;4961017;28;45266;-86
2021/09/18 10:30:57;;;;;;;;;10.33;8.33;;;;;34.70;33.75;101130.06;4959163;28;45388;-85
2021/09/18 10:33:26;;;;;;;;;12.00;12.00;;;;;34.90;32.15;101131.22;4961821;28;46059;-87
2021/09/18 10:36:01;;;;;;;;;14.00;11.00;;;;;35.03;33.28;101125.63;4964419;28;45295;-86
2021/09/18 10:38:29;;;;;;;;;12.33;9.00;;;;;35.06;31.88;101121.78;4960834;28;45173;-88
2021/09/18 10:40:58;;;;;;;;;11.67;11.67;;;;;35.05;34.71;101122.78;4959553;28;45211;-85
2021/09/18 10:43:33;;;;;;;;;9.67;8.33;;;;;35.03;33.34;101105.66;4959095;28;46417;-86
2021/09/18 10:45:59;;;;;;;;;10.67;10.00;;;;;35.09;32.20;101106.00;4958848;28;45378;-87
2021/09/18 10:48:39;;;;;;;;;9.00;7.67;;;;;35.13;32.12;101109.38;4941258;28;45446;-88
2021/09/18 10:51:05;;;;;;;;;9.00;9.00;;;;;35.20;30.85;101102.38;4960893;28;45332;-89
2021/09/18 10:54:11;;;;;;;;;7.00;7.00;;;;;35.30;30.67;101098.91;4959099;28;46545;-90
2021/09/18 10:56:58;;;;;;;;;12.67;10.33;;;;;35.18;33.17;101101.63;4960268;28;45328;-90
2021/09/18 10:59:53;;;;;;;;;7.00;7.00;;;;;34.81;31.55;101096.47;4959159;28;45484;-88
2021/09/18 11:02:30;;;;;;;;;9.33;7.67;;;;;34.44;31.49;101082.03;4861493;29;45512;-89
2021/09/18 11:05:18;;;;;;;;;7.67;7.00;;;;;34.14;32.59;101077.97;4862579;29;45390;-85
2021/09/18 11:07:47;;;;;;;;;9.00;9.00;;;;;33.98;32.61;101079.16;4876433;29;44667;-85
2021/09/18 11:10:12;;;;;;;;;8.00;8.00;;;;;33.97;33.22;101082.91;4874137;29;45374;-88
2021/09/18 11:12:38;;;;;;;;;6.33;6.33;;;;;33.99;32.29;101077.31;4871857;29;45549;-90
2021/09/18 11:15:10;;;;;;;;;12.00;10.67;;;;;33.99;32.83;101075.47;4848320;29;46736;-90