Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:20;;;;;;;67.13;39.43;;;4.80;96.80;;;;;;6276259;22;20635;-60
2024/02/03 00:02:48;;;;;;;64.47;37.30;;;4.80;96.90;;;;;;6275802;22;20181;-59
2024/02/03 00:05:15;;;;;;;74.37;45.53;;;4.70;96.90;;;;;;6276430;22;20203;-59
2024/02/03 00:07:42;;;;;;;74.90;43.73;;;4.70;97.00;;;;;;6275608;22;20166;-59
2024/02/03 00:10:09;;;;;;;63.47;38.60;;;4.70;97.00;;;;;;6276509;22;20254;-59
2024/02/03 00:12:36;;;;;;;68.23;39.80;;;4.70;97.00;;;;;;6275701;22;20661;-59
2024/02/03 00:15:04;;;;;;;86.63;47.17;;;4.70;97.00;;;;;;6275607;22;20173;-59
2024/02/03 00:17:31;;;;;;;89.10;51.10;;;4.60;97.10;;;;;;6276242;22;20173;-59
2024/02/03 00:19:58;;;;;;;78.13;48.47;;;4.60;97.20;;;;;;6275825;22;20247;-59
2024/02/03 00:22:25;;;;;;;83.40;50.43;;;4.60;97.20;;;;;;6275307;22;20200;-60
2024/02/03 00:24:52;;;;;;;95.17;50.63;;;4.60;97.30;;;;;;6275995;22;20189;-60
2024/02/03 00:27:19;;;;;;;102.83;58.23;;;4.60;97.30;;;;;;6275823;22;20212;-59
2024/02/03 00:29:46;;;;;;;74.63;45.60;;;4.60;97.30;;;;;;6275962;22;20169;-59
2024/02/03 00:32:13;;;;;;;84.83;45.47;;;4.60;97.40;;;;;;6276243;22;20172;-60
2024/02/03 00:34:41;;;;;;;74.27;42.73;;;4.50;97.20;;;;;;6276338;22;20515;-60
2024/02/03 00:37:08;;;;;;;69.13;42.07;;;4.50;97.00;;;;;;6275923;22;20201;-59
2024/02/03 00:39:40;;;;;;;68.43;41.60;;;4.40;96.90;;;;;;6275877;22;20200;-60
2024/02/03 00:42:07;;;;;;;65.67;38.70;;;4.40;96.90;;;;;;6275823;22;20476;-60
2024/02/03 00:44:34;;;;;;;76.00;44.43;;;4.30;96.90;;;;;;6276597;22;20211;-60
2024/02/03 00:47:01;;;;;;;77.03;45.30;;;4.30;96.80;;;;;;6274865;22;20180;-59
2024/02/03 00:49:28;;;;;;;103.67;53.43;;;4.20;97.10;;;;;;6276267;22;20485;-59
2024/02/03 00:51:55;;;;;;;88.33;49.73;;;4.20;96.90;;;;;;6275250;22;20193;-59
2024/02/03 00:54:23;;;;;;;86.03;48.57;;;4.20;97.00;;;;;;6275838;22;20484;-60
2024/02/03 00:56:50;;;;;;;89.17;49.77;;;4.30;97.00;;;;;;6275500;22;20196;-59
2024/02/03 00:59:17;;;;;;;84.27;48.90;;;4.20;97.10;;;;;;6276221;22;20460;-59
2024/02/03 01:01:44;;;;;;;92.67;48.57;;;4.20;97.20;;;;;;6275503;22;20197;-60
2024/02/03 01:04:11;;;;;;;97.03;49.50;;;4.20;97.20;;;;;;6275514;22;20177;-59
2024/02/03 01:06:38;;;;;;;89.57;51.40;;;4.10;97.20;;;;;;6275834;22;20291;-59
2024/02/03 01:09:05;;;;;;;80.07;47.60;;;4.10;97.10;;;;;;6275608;22;20519;-59
2024/02/03 01:11:34;;;;;;;84.43;49.13;;;4.00;97.10;;;;;;6275979;22;20184;-59
2024/02/03 01:14:01;;;;;;;87.77;49.70;;;4.00;97.10;;;;;;6275524;22;20173;-60
2024/02/03 01:16:28;;;;;;;87.33;46.97;;;4.00;97.10;;;;;;6276247;22;20423;-59
2024/02/03 01:18:55;;;;;;;84.00;48.60;;;4.00;97.00;;;;;;6275503;22;20176;-59
2024/02/03 01:21:22;;;;;;;101.10;48.57;;;3.90;97.10;;;;;;6275616;22;20502;-59
2024/02/03 01:23:50;;;;;;;106.20;49.13;;;3.90;97.10;;;;;;6275098;22;20176;-59
2024/02/03 01:26:17;;;;;;;88.77;51.47;;;3.90;97.20;;;;;;6275587;22;20188;-60
2024/02/03 01:28:44;;;;;;;97.27;51.80;;;3.90;97.20;;;;;;6275552;22;20428;-60
2024/02/03 01:31:11;;;;;;;95.97;51.77;;;3.90;97.10;;;;;;6274848;22;20194;-60
2024/02/03 01:33:38;;;;;;;84.97;50.20;;;3.90;97.00;;;;;;6275489;22;20173;-59
2024/02/03 01:36:07;;;;;;;89.13;51.27;;;3.90;97.00;;;;;;6274507;22;20615;-59
2024/02/03 01:38:35;;;;;;;93.37;51.07;;;3.80;97.00;;;;;;6275417;22;20169;-59
2024/02/03 01:41:02;;;;;;;132.80;56.57;;;3.80;97.20;;;;;;6275504;22;20576;-59
2024/02/03 01:43:29;;;;;;;90.87;51.00;;;3.80;97.20;;;;;;6275279;22;20180;-59
2024/02/03 01:45:56;;;;;;;86.70;49.57;;;3.80;97.20;;;;;;6275228;22;20204;-60
2024/02/03 01:48:24;;;;;;;90.60;48.70;;;3.80;97.20;;;;;;6248601;22;20172;-60
2024/02/03 01:50:53;;;;;;;77.80;47.87;;;3.80;97.10;;;;;;6275347;22;20203;-60
2024/02/03 01:53:21;;;;;;;79.23;44.10;;;3.80;97.20;;;;;;6275060;22;20196;-60
2024/02/03 01:55:50;;;;;;;80.47;47.53;;;3.80;97.20;;;;;;6275819;22;20181;-59
2024/02/03 01:58:17;;;;;;;83.53;46.77;;;3.80;97.30;;;;;;6275757;22;20185;-60
2024/02/03 02:00:45;;;;;;;82.13;47.00;;;3.80;97.70;;;;;;6275382;22;20188;-60
2024/02/03 02:03:14;;;;;;;74.00;44.37;;;3.80;97.40;;;;;;6275129;22;20173;-60
2024/02/03 02:05:42;;;;;;;75.27;46.83;;;3.80;97.30;;;;;;6274545;22;20275;-59
2024/02/03 02:08:09;;;;;;;74.13;46.57;;;3.90;97.40;;;;;;6275441;22;20310;-60
2024/02/03 02:10:36;;;;;;;76.60;44.90;;;3.90;97.40;;;;;;6274965;22;20178;-59
2024/02/03 02:13:03;;;;;;;91.13;47.83;;;3.80;97.30;;;;;;6274989;22;20482;-60
2024/02/03 02:15:30;;;;;;;127.97;47.57;;;3.90;97.20;;;;;;6275142;22;20172;-59
2024/02/03 02:18:00;;;;;;;81.53;46.30;;;3.80;97.20;;;;;;6273800;22;20429;-60
2024/02/03 02:20:27;;;;;;;116.27;48.27;;;3.90;97.40;;;;;;6275238;22;20233;-60
2024/02/03 02:22:54;;;;;;;125.87;46.17;;;3.90;97.40;;;;;;6275032;22;20186;-60
2024/02/03 02:25:21;;;;;;;166.07;48.67;;;3.80;97.40;;;;;;6274762;22;20268;-60
2024/02/03 02:27:50;;;;;;;128.67;48.97;;;3.80;97.50;;;;;;6275073;22;20581;-60
2024/02/03 02:30:20;;;;;;;95.53;46.73;;;3.80;97.50;;;;;;6274946;22;20198;-60
2024/02/03 02:32:48;;;;;;;107.37;49.40;;;3.80;97.70;;;;;;6274598;22;20244;-60
2024/02/03 02:35:15;;;;;;;127.63;50.43;;;3.80;97.70;;;;;;6275315;22;20169;-60
2024/02/03 02:37:42;;;;;;;101.33;49.23;;;3.80;97.80;;;;;;6274892;22;20172;-60
2024/02/03 02:40:11;;;;;;;85.77;48.27;;;3.80;97.90;;;;;;6274067;22;20207;-60
2024/02/03 02:42:38;;;;;;;92.57;48.80;;;3.70;97.90;;;;;;6274491;22;20231;-60
2024/02/03 02:45:06;;;;;;;88.47;47.20;;;3.70;97.80;;;;;;6274947;22;20202;-60
2024/02/03 02:47:33;;;;;;;100.93;45.20;;;3.70;97.80;;;;;;6274942;22;20639;-60
2024/02/03 02:50:00;;;;;;;77.87;47.13;;;3.70;97.70;;;;;;6274701;22;20255;-60
2024/02/03 02:52:27;;;;;;;68.10;44.17;;;3.60;97.60;;;;;;6275402;22;20172;-60
2024/02/03 02:54:56;;;;;;;71.10;45.80;;;3.60;97.60;;;;;;6274589;22;20173;-60
2024/02/03 02:57:23;;;;;;;83.33;46.10;;;3.50;97.70;;;;;;6274936;22;20527;-60
2024/02/03 02:59:50;;;;;;;75.73;45.47;;;3.50;97.80;;;;;;6274805;22;20486;-60
2024/02/03 03:02:17;;;;;;;88.63;45.20;;;3.50;97.80;;;;;;6274692;22;20172;-60
2024/02/03 03:04:44;;;;;;;97.80;47.77;;;3.50;97.90;;;;;;6274914;22;20160;-60
2024/02/03 03:07:14;;;;;;;123.30;45.87;;;3.50;98.10;;;;;;6274889;22;20176;-60
2024/02/03 03:09:42;;;;;;;93.87;45.67;;;3.50;98.20;;;;;;6274887;22;20516;-60
2024/02/03 03:12:10;;;;;;;109.83;45.30;;;3.50;98.20;;;;;;6275020;22;20343;-60
2024/02/03 03:14:37;;;;;;;106.63;45.13;;;3.50;98.20;;;;;;6274899;22;20172;-60
2024/02/03 03:17:05;;;;;;;78.97;44.93;;;3.50;98.20;;;;;;6274452;22;20180;-60
2024/02/03 03:19:36;;;;;;;99.63;45.33;;;3.50;98.50;;;;;;6273833;22;20183;-60
2024/02/03 03:22:05;;;;;;;118.30;45.70;;;3.50;98.20;;;;;;6274618;22;20469;-60
2024/02/03 03:24:33;;;;;;;94.93;43.17;;;3.50;98.20;;;;;;6274274;22;20540;-60
2024/02/03 03:27:00;;;;;;;95.00;43.43;;;3.50;98.30;;;;;;6274470;22;20528;-60
2024/02/03 03:29:27;;;;;;;82.07;43.60;;;3.40;98.20;;;;;;6274559;22;20234;-60
2024/02/03 03:31:54;;;;;;;109.03;42.77;;;3.40;98.30;;;;;;6274228;22;20730;-60
2024/02/03 03:34:21;;;;;;;131.00;45.40;;;3.40;98.30;;;;;;6274596;22;20291;-60
2024/02/03 03:36:49;;;;;;;106.03;44.10;;;3.40;98.40;;;;;;6274565;22;20187;-60
2024/02/03 03:39:16;;;;;;;123.47;46.03;;;3.40;98.50;;;;;;6274325;22;20671;-60
2024/02/03 03:41:43;;;;;;;90.03;43.33;;;3.40;98.50;;;;;;6274522;22;20522;-59
2024/02/03 03:44:10;;;;;;;87.03;42.30;;;3.40;98.50;;;;;;6274634;22;20173;-59
2024/02/03 03:46:38;;;;;;;117.03;43.93;;;3.40;98.50;;;;;;6274369;22;20197;-60
2024/02/03 03:49:05;;;;;;;108.93;42.73;;;3.40;98.90;;;;;;6274597;22;20171;-60
2024/02/03 03:51:33;;;;;;;126.87;43.83;;;3.40;98.70;;;;;;6274560;22;20177;-60
2024/02/03 03:54:00;;;;;;;103.93;45.93;;;3.40;98.80;;;;;;6274324;22;20241;-60
2024/02/03 03:56:27;;;;;;;127.67;44.00;;;3.40;98.80;;;;;;6274746;22;20176;-59
2024/02/03 03:58:54;;;;;;;187.47;48.50;;;3.40;98.80;;;;;;6276309;22;20586;-59
2024/02/03 04:01:21;;;;;;;194.47;44.07;;;3.40;98.80;;;;;;6275970;22;20199;-60
2024/02/03 04:03:48;;;;;;;219.77;44.57;;;3.40;98.70;;;;;;6276259;22;20327;-60
2024/02/03 04:06:15;;;;;;;114.27;43.33;;;3.30;98.70;;;;;;6276290;22;20212;-60
2024/02/03 04:08:42;;;;;;;120.60;45.10;;;3.30;98.80;;;;;;6276046;22;20193;-59
2024/02/03 04:11:09;;;;;;;90.13;40.63;;;3.30;98.90;;;;;;6276582;22;20227;-59
2024/02/03 04:13:39;;;;;;;113.83;43.07;;;3.30;98.90;;;;;;6276185;22;20172;-59
2024/02/03 04:16:06;;;;;;;99.07;42.80;;;3.30;98.90;;;;;;6276762;22;20181;-59
2024/02/03 04:18:33;;;;;;;104.00;43.23;;;3.30;98.90;;;;;;6276238;22;20177;-59
2024/02/03 04:21:00;;;;;;;94.63;42.20;;;3.30;98.90;;;;;;6276273;22;20592;-59
2024/02/03 04:23:27;;;;;;;117.97;43.07;;;3.30;98.90;;;;;;6276593;22;20238;-59
2024/02/03 04:25:56;;;;;;;133.43;44.30;;;3.30;98.90;;;;;;6276389;22;20284;-59
2024/02/03 04:28:23;;;;;;;141.17;44.37;;;3.30;98.90;;;;;;6276201;22;20491;-60
2024/02/03 04:30:49;;;;;;;116.87;41.50;;;3.30;99.00;;;;;;6276481;22;20187;-59
2024/02/03 04:33:17;;;;;;;102.23;44.40;;;3.30;99.10;;;;;;6277715;22;20267;-60
2024/02/03 04:35:45;;;;;;;96.10;39.30;;;3.30;99.10;;;;;;6251580;22;20181;-60
2024/02/03 04:38:14;;;;;;;97.33;42.23;;;3.30;99.10;;;;;;6278355;22;20184;-59
2024/02/03 04:40:42;;;;;;;89.43;43.27;;;3.30;99.10;;;;;;6252178;22;20631;-60
2024/02/03 04:43:09;;;;;;;128.70;43.43;;;3.30;99.10;;;;;;6252079;22;20212;-60
2024/02/03 04:45:37;;;;;;;73.60;43.07;;;3.30;99.20;;;;;;6251367;22;20212;-60
2024/02/03 04:48:09;;;;;;;80.93;41.87;;;3.30;99.20;;;;;;6227147;22;20165;-60
2024/02/03 04:50:41;;;;;;;68.73;40.87;;;3.30;99.20;;;;;;6226661;22;20204;-60
2024/02/03 04:53:12;;;;;;;201.13;47.37;;;3.30;99.10;;;;;;6226797;22;20177;-60
2024/02/03 04:55:44;;;;;;;279.87;49.17;;;3.30;99.10;;;;;;6252525;22;20572;-60
2024/02/03 04:58:17;;;;;;;280.37;49.53;;;3.30;99.10;;;;;;6227234;22;20569;-60
2024/02/03 05:00:45;;;;;;;452.87;59.53;;;3.20;99.00;;;;;;6251842;22;20247;-60
2024/02/03 05:03:15;;;;;;;165.40;49.57;;;3.20;99.00;;;;;;6251350;22;20184;-60
2024/02/03 05:05:42;;;;;;;168.10;51.20;;;3.20;99.00;;;;;;6277881;22;20192;-60
2024/02/03 05:08:10;;;;;;;74.40;44.73;;;3.20;99.10;;;;;;6226677;22;20212;-60
2024/02/03 05:10:37;;;;;;;73.03;43.63;;;3.20;99.20;;;;;;6225493;22;20176;-60
2024/02/03 05:13:04;;;;;;;65.50;42.77;;;3.20;99.20;;;;;;6276329;22;20188;-60
2024/02/03 05:15:32;;;;;;;155.90;43.00;;;3.20;99.20;;;;;;6278065;22;20180;-60
2024/02/03 05:18:01;;;;;;;279.90;48.60;;;3.20;99.20;;;;;;6277940;22;20244;-60
2024/02/03 05:20:28;;;;;;;112.40;43.93;;;3.10;99.10;;;;;;6278706;22;20226;-60
2024/02/03 05:22:56;;;;;;;113.60;46.13;;;3.10;99.00;;;;;;6278305;22;20525;-60
2024/02/03 05:25:26;;;;;;;120.97;49.17;;;3.10;98.90;;;;;;6250517;22;20177;-60
2024/02/03 05:27:53;;;;;;;154.07;52.87;;;3.00;98.90;;;;;;6278183;22;20180;-60
2024/02/03 05:30:21;;;;;;;299.20;53.27;;;3.00;98.80;;;;;;6278190;22;20183;-60
2024/02/03 05:32:51;;;;;;;129.83;46.20;;;3.00;98.80;;;;;;6251705;22;20606;-60
2024/02/03 05:35:21;;;;;;;74.87;45.50;;;2.90;98.60;;;;;;6277674;22;20188;-60
2024/02/03 05:37:51;;;;;;;102.53;47.43;;;2.90;98.60;;;;;;6251030;22;20544;-60
2024/02/03 05:40:19;;;;;;;75.70;47.17;;;2.80;98.60;;;;;;6277019;22;20210;-60
2024/02/03 05:42:49;;;;;;;76.37;41.63;;;2.70;98.60;;;;;;6226344;22;20651;-60
2024/02/03 05:45:22;;;;;;;313.17;45.90;;;2.70;98.60;;;;;;6251795;22;20176;-60
2024/02/03 05:47:53;;;;;;;207.23;46.03;;;2.70;98.60;;;;;;6277550;22;20644;-60
2024/02/03 05:50:22;;;;;;;511.77;52.40;;;2.70;98.60;;;;;;6251892;22;20683;-60
2024/02/03 05:52:51;;;;;;;67.43;39.70;;;2.70;98.70;;;;;;6250454;22;20172;-60
2024/02/03 05:55:19;;;;;;;112.23;44.60;;;2.70;98.80;;;;;;6224624;22;20219;-60
2024/02/03 05:57:51;;;;;;;62.33;40.93;;;2.70;98.80;;;;;;6274657;22;20599;-59
2024/02/03 06:00:19;;;;;;;60.63;39.67;;;2.70;98.80;;;;;;6275235;22;20486;-60
2024/02/03 06:02:48;;;;;;;54.80;38.10;;;2.60;98.90;;;;;;6274919;22;20192;-60
2024/02/03 06:05:15;;;;;;;59.47;38.00;;;2.60;98.90;;;;;;6275009;22;20173;-59
2024/02/03 06:07:43;;;;;;;61.37;40.23;;;2.70;99.00;;;;;;6274996;22;20192;-59
2024/02/03 06:10:10;;;;;;;139.40;40.93;;;2.70;99.00;;;;;;6275166;22;20180;-60
2024/02/03 06:12:37;;;;;;;154.50;41.83;;;2.60;98.90;;;;;;6275472;22;20179;-60
2024/02/03 06:15:05;;;;;;;58.83;39.33;;;2.60;98.90;;;;;;6274741;22;20171;-60
2024/02/03 06:17:32;;;;;;;88.40;47.73;;;2.60;98.70;;;;;;6275448;22;20191;-60
2024/02/03 06:19:59;;;;;;;85.60;47.10;;;2.50;98.50;;;;;;6274646;22;20580;-60
2024/02/03 06:22:26;;;;;;;93.90;48.70;;;2.50;98.40;;;;;;6275119;22;20196;-60
2024/02/03 06:24:53;;;;;;;119.50;46.03;;;2.40;98.20;;;;;;6275026;22;20483;-60
2024/02/03 06:27:20;;;;;;;81.30;44.80;;;2.30;98.00;;;;;;6274944;22;20188;-60
2024/02/03 06:29:48;;;;;;;77.30;46.70;;;2.20;97.80;;;;;;6275275;22;20483;-60
2024/02/03 06:32:15;;;;;;;85.87;43.77;;;2.10;97.90;;;;;;6274481;22;20172;-60
2024/02/03 06:34:42;;;;;;;64.23;41.87;;;2.00;98.00;;;;;;6275030;22;20172;-60
2024/02/03 06:37:09;;;;;;;66.17;43.80;;;1.90;98.20;;;;;;6275019;22;20175;-60
2024/02/03 06:39:36;;;;;;;62.20;41.10;;;1.90;98.30;;;;;;6274543;22;20211;-60
2024/02/03 06:42:04;;;;;;;60.10;40.63;;;1.90;98.40;;;;;;6274926;22;20278;-59
2024/02/03 06:44:32;;;;;;;61.77;40.30;;;1.90;98.40;;;;;;6274594;22;20603;-61
2024/02/03 06:46:59;;;;;;;63.63;41.63;;;1.90;98.40;;;;;;6273960;22;20247;-59
2024/02/03 06:49:26;;;;;;;66.27;41.90;;;1.90;98.30;;;;;;6274432;22;20172;-59
2024/02/03 06:51:53;;;;;;;73.07;41.83;;;1.90;98.40;;;;;;6274795;22;20195;-59
2024/02/03 06:54:20;;;;;;;67.77;43.97;;;1.90;98.40;;;;;;6274176;22;20176;-59
2024/02/03 06:56:47;;;;;;;61.63;40.67;;;1.90;98.50;;;;;;6275044;22;20181;-59
2024/02/03 06:59:14;;;;;;;58.07;40.40;;;2.00;98.70;;;;;;6274350;22;20240;-59
2024/02/03 07:01:41;;;;;;;95.37;42.07;;;2.00;98.70;;;;;;6274955;22;20177;-59
2024/02/03 07:04:09;;;;;;;74.37;43.20;;;2.10;98.80;;;;;;6274489;22;20184;-59
2024/02/03 07:06:36;;;;;;;61.40;38.33;;;2.00;98.60;;;;;;6275163;22;20280;-59
2024/02/03 07:09:03;;;;;;;58.77;40.10;;;2.00;98.50;;;;;;6274765;22;20238;-59
2024/02/03 07:11:30;;;;;;;68.47;44.13;;;2.10;98.60;;;;;;6274938;22;20184;-59
2024/02/03 07:13:57;;;;;;;73.97;43.97;;;2.10;98.60;;;;;;6274533;22;20183;-59
2024/02/03 07:16:24;;;;;;;102.30;46.17;;;2.10;98.50;;;;;;6274304;22;20191;-59
2024/02/03 07:18:51;;;;;;;72.00;43.37;;;2.10;98.40;;;;;;6275216;22;20270;-60
2024/02/03 07:21:19;;;;;;;75.17;44.63;;;2.10;98.40;;;;;;6274172;22;20596;-60
2024/02/03 07:23:46;;;;;;;88.07;45.60;;;2.10;98.40;;;;;;6274550;22;20171;-60
2024/02/03 07:26:13;;;;;;;75.70;45.83;;;2.20;98.60;;;;;;6274013;22;20180;-60
2024/02/03 07:28:40;;;;;;;66.47;43.37;;;2.20;98.60;;;;;;6274221;22;20169;-60
2024/02/03 07:31:07;;;;;;;70.33;43.50;;;2.30;98.70;;;;;;6274859;22;20173;-60
2024/02/03 07:33:34;;;;;;;70.17;43.67;;;2.30;98.70;;;;;;6275956;22;20249;-60
2024/02/03 07:36:01;;;;;;;64.67;42.57;;;2.40;98.70;;;;;;6276162;22;20665;-60
2024/02/03 07:38:28;;;;;;;61.73;41.97;;;2.50;98.70;;;;;;6276048;22;20258;-60
2024/02/03 07:40:55;;;;;;;59.83;42.00;;;2.60;98.80;;;;;;6276336;22;20204;-60
2024/02/03 07:43:22;;;;;;;59.80;40.33;;;2.70;98.70;;;;;;6276756;22;20179;-59
2024/02/03 07:45:49;;;;;;;66.40;43.00;;;2.80;98.60;;;;;;6276372;22;20173;-59
2024/02/03 07:48:17;;;;;;;59.90;41.50;;;2.90;98.80;;;;;;6275967;22;20192;-60
2024/02/03 07:50:44;;;;;;;59.30;41.83;;;3.20;98.80;;;;;;6276539;22;20546;-60
2024/02/03 07:53:11;;;;;;;61.43;41.23;;;3.40;98.60;;;;;;6276363;22;20173;-60
2024/02/03 07:55:38;;;;;;;60.23;41.47;;;3.70;98.40;;;;;;6276576;22;20607;-60
2024/02/03 07:58:05;;;;;;;63.53;42.67;;;4.00;98.10;;;;;;6275469;22;20176;-59
2024/02/03 08:00:32;;;;;;;63.57;43.57;;;4.20;97.90;;;;;;6276531;22;20187;-59
2024/02/03 08:02:59;;;;;;;61.10;41.70;;;4.40;97.70;;;;;;6276416;22;20211;-60
2024/02/03 08:05:26;;;;;;;69.17;44.13;;;4.50;97.60;;;;;;6276091;22;20179;-60
2024/02/03 08:07:53;;;;;;;66.00;43.30;;;4.60;97.60;;;;;;6276262;22;20207;-60
2024/02/03 08:10:22;;;;;;;65.03;43.17;;;4.80;97.70;;;;;;6276467;22;20169;-60
2024/02/03 08:12:50;;;;;;;66.93;43.73;;;4.90;97.80;;;;;;6276463;22;20589;-60
2024/02/03 08:15:18;;;;;;;69.63;45.83;;;5.00;97.80;;;;;;6275847;22;20640;-60
2024/02/03 08:17:45;;;;;;;63.77;43.20;;;5.10;98.00;;;;;;6276441;22;20192;-60
2024/02/03 08:20:12;;;;;;;67.57;44.27;;;5.30;98.20;;;;;;6275733;22;20581;-60
2024/02/03 08:22:40;;;;;;;74.93;47.80;;;5.40;98.30;;;;;;6276243;22;20177;-60
2024/02/03 08:25:08;;;;;;;68.17;44.33;;;5.60;98.40;;;;;;6274303;22;20181;-60
2024/02/03 08:27:35;;;;;;;66.23;42.97;;;5.70;98.60;;;;;;6249313;22;20545;-60
2024/02/03 08:30:03;;;;;;;65.00;41.27;;;5.90;98.70;;;;;;6276094;22;20165;-60
2024/02/03 08:32:30;;;;;;;73.63;45.20;;;6.10;98.70;;;;;;6276074;22;20235;-60
2024/02/03 08:34:57;;;;;;;67.10;43.40;;;6.20;98.70;;;;;;6276152;22;20170;-60
2024/02/03 08:37:27;;;;;;;65.40;41.60;;;6.40;98.80;;;;;;6275996;22;20485;-60
2024/02/03 08:39:54;;;;;;;61.27;39.10;;;6.60;98.80;;;;;;6276000;22;20214;-59
2024/02/03 08:42:21;;;;;;;55.83;34.60;;;6.80;98.90;;;;;;6276143;22;20195;-60
2024/02/03 08:44:48;;;;;;;59.33;36.07;;;7.00;98.90;;;;;;6275810;22;20181;-60
2024/02/03 08:47:15;;;;;;;50.97;34.80;;;7.30;98.80;;;;;;6275902;22;20204;-60
2024/02/03 08:49:52;;;;;;;54.03;32.70;;;7.50;98.80;;;;;;6276422;22;20368;-60
2024/02/03 08:52:19;;;;;;;51.17;31.83;;;7.70;98.70;;;;;;6275947;22;20559;-59
2024/02/03 08:54:46;;;;;;;47.80;31.53;;;7.90;98.60;;;;;;6276459;22;20272;-60
2024/02/03 08:57:14;;;;;;;45.43;30.77;;;8.10;98.50;;;;;;6275697;22;20183;-60
2024/02/03 08:59:41;;;;;;;53.43;32.03;;;8.30;98.30;;;;;;6276166;22;20178;-60
2024/02/03 09:02:08;;;;;;;49.80;29.20;;;8.50;98.20;;;;;;6275911;22;20176;-60
2024/02/03 09:04:35;;;;;;;40.43;27.37;;;8.60;97.90;;;;;;6276014;22;20354;-60
2024/02/03 09:07:02;;;;;;;47.40;29.27;;;8.90;97.70;;;;;;6275503;22;20188;-60
2024/02/03 09:09:30;;;;;;;43.87;28.73;;;9.00;97.50;;;;;;6249063;22;20518;-60
2024/02/03 09:11:57;;;;;;;48.10;29.37;;;9.20;97.20;;;;;;6275677;22;20178;-60
2024/02/03 09:14:24;;;;;;;41.67;28.70;;;9.40;97.00;;;;;;6276015;22;20523;-60
2024/02/03 09:16:51;;;;;;;44.57;28.63;;;9.50;96.70;;;;;;6275585;22;20184;-60
2024/02/03 09:19:18;;;;;;;41.47;27.43;;;9.70;96.50;;;;;;6276106;22;20195;-60
2024/02/03 09:21:46;;;;;;;40.77;27.67;;;9.80;96.10;;;;;;6275666;22;20334;-60
2024/02/03 09:24:16;;;;;;;40.57;27.37;;;9.90;95.80;;;;;;6275408;22;20172;-60
2024/02/03 09:26:43;;;;;;;41.90;27.63;;;10.00;95.10;;;;;;6275682;22;20226;-60
2024/02/03 09:29:11;;;;;;;36.33;25.13;;;10.10;94.80;;;;;;6275893;22;20176;-60
2024/02/03 09:31:38;;;;;;;43.63;25.57;;;10.20;94.70;;;;;;6275480;22;20196;-60
2024/02/03 09:34:05;;;;;;;38.07;24.10;;;10.30;94.30;;;;;;6275568;22;20448;-60
2024/02/03 09:36:33;;;;;;;36.97;24.13;;;10.30;93.80;;;;;;6275768;22;20175;-60
2024/02/03 09:39:01;;;;;;;34.80;22.77;;;10.40;93.70;;;;;;6275381;22;20198;-60
2024/02/03 09:41:28;;;;;;;32.90;22.37;;;10.40;93.60;;;;;;6275180;22;20176;-60
2024/02/03 09:43:57;;;;;;;32.07;22.13;;;10.50;93.30;;;;;;6275222;22;20649;-60
2024/02/03 09:46:25;;;;;;;31.37;21.70;;;10.60;92.90;;;;;;6275154;22;20650;-60
2024/02/03 09:48:52;;;;;;;32.60;22.33;;;10.60;92.90;;;;;;6275460;22;20571;-59
2024/02/03 09:51:20;;;;;;;31.60;20.83;;;10.70;92.90;;;;;;6275083;22;20533;-59
2024/02/03 09:53:47;;;;;;;40.40;21.77;;;10.80;92.60;;;;;;6275334;22;20173;-59
2024/02/03 09:56:14;;;;;;;34.53;21.57;;;10.80;92.10;;;;;;6275393;22;20654;-60
2024/02/03 09:58:43;;;;;;;29.77;20.23;;;10.90;91.90;;;;;;6275108;22;20529;-60
2024/02/03 10:01:11;;;;;;;31.67;19.93;;;10.90;91.40;;;;;;6274919;22;20230;-60
2024/02/03 10:03:41;;;;;;;33.50;21.00;;;10.90;91.20;;;;;;6275055;22;20176;-60
2024/02/03 10:06:10;;;;;;;33.50;22.63;;;11.00;91.30;;;;;;6276165;22;20176;-60
2024/02/03 10:08:37;;;;;;;31.90;21.40;;;11.00;91.20;;;;;;6275400;22;20632;-59
2024/02/03 10:11:05;;;;;;;34.17;22.07;;;11.10;91.20;;;;;;6275487;22;20187;-59
2024/02/03 10:13:33;;;;;;;32.17;22.40;;;11.10;91.00;;;;;;6275176;22;20592;-59
2024/02/03 10:16:01;;;;;;;33.00;22.83;;;11.10;90.90;;;;;;6274824;22;20173;-60
2024/02/03 10:18:32;;;;;;;30.63;22.10;;;11.20;91.00;;;;;;6275356;22;20476;-60
2024/02/03 10:21:01;;;;;;;39.43;24.27;;;11.30;91.00;;;;;;6275604;22;20497;-60
2024/02/03 10:23:28;;;;;;;36.80;24.50;;;11.40;91.00;;;;;;6275023;22;20231;-60
2024/02/03 10:25:57;;;;;;;34.97;22.77;;;11.50;90.90;;;;;;6275112;22;20173;-60
2024/02/03 10:28:24;;;;;;;37.40;25.50;;;11.60;90.80;;;;;;6274692;22;20193;-60
2024/02/03 10:30:55;;;;;;;33.37;24.20;;;11.70;90.60;;;;;;6275105;22;20172;-60
2024/02/03 10:33:26;;;;;;;37.63;25.70;;;11.70;90.50;;;;;;6274706;22;20161;-60
2024/02/03 10:35:54;;;;;;;36.83;25.00;;;11.80;90.40;;;;;;6274880;22;20232;-60
2024/02/03 10:38:21;;;;;;;37.77;25.57;;;11.90;89.50;;;;;;6274746;22;20184;-60
2024/02/03 10:40:48;;;;;;;36.17;26.87;;;11.90;89.70;;;;;;6275166;22;20215;-60
2024/02/03 10:43:20;;;;;;;45.63;29.00;;;12.00;90.00;;;;;;6274543;22;20603;-60
2024/02/03 10:46:01;;;;;;;40.60;28.47;;;12.10;89.70;;;;;;6274821;22;20215;-60
2024/02/03 10:48:32;;;;;;;43.70;29.77;;;12.20;89.70;;;;;;6274694;22;20704;-60
2024/02/03 10:51:06;;;;;;;43.23;29.30;;;12.20;89.50;;;;;;6274728;22;20153;-60
2024/02/03 10:53:45;;;;;;;57.70;35.23;;;12.30;89.30;;;;;;6274980;22;20184;-59
2024/02/03 10:56:14;;;;;;;63.17;39.63;;;12.40;89.10;;;;;;6275006;22;20161;-59
2024/02/03 10:58:42;;;;;;;67.10;41.33;;;12.40;89.20;;;;;;6274850;22;20188;-60
2024/02/03 11:01:20;;;;;;;61.33;39.80;;;12.40;89.00;;;;;;6274826;22;20232;-60
2024/02/03 11:03:49;;;;;;;61.60;41.97;;;12.50;89.00;;;;;;6274995;22;20239;-60
2024/02/03 11:06:32;;;;;;;66.87;41.33;;;12.50;88.70;;;;;;6274896;22;20172;-60
2024/02/03 11:09:13;;;;;;;67.07;43.60;;;12.50;88.70;;;;;;6277127;22;20263;-60
2024/02/03 11:11:43;;;;;;;72.17;46.57;;;12.60;88.70;;;;;;6276931;22;20169;-60
2024/02/03 11:14:36;;;;;;;73.60;49.27;;;12.60;88.20;;;;;;6277309;22;20199;-60
2024/02/03 11:17:04;;;;;;;73.20;48.83;;;12.70;88.50;;;;;;6271415;22;20189;-60
2024/02/03 11:19:33;;;;;;;71.70;48.17;;;12.70;88.50;;;;;;6277199;22;20234;-60
2024/02/03 11:22:03;;;;;;;68.07;47.77;;;12.80;87.90;;;;;;6277098;22;20185;-60
2024/02/03 11:24:32;;;;;;;75.47;50.70;;;12.90;87.40;;;;;;6276131;22;20175;-60
2024/02/03 11:27:07;;;;;;;76.00;50.80;;;13.00;87.60;;;;;;6276836;22;20173;-60
2024/02/03 11:29:35;;;;;;;72.53;49.83;;;13.00;87.30;;;;;;6276643;22;20160;-60
2024/02/03 11:32:07;;;;;;;73.53;48.03;;;13.10;87.10;;;;;;6276658;22;20169;-60
2024/02/03 11:34:37;;;;;;;79.90;49.90;;;13.20;86.90;;;;;;6276279;22;20180;-60
2024/02/03 11:37:06;;;;;;;77.40;51.97;;;13.20;86.30;;;;;;6276600;22;20183;-60
2024/02/03 11:39:37;;;;;;;71.00;48.30;;;13.30;86.40;;;;;;6276278;22;20212;-60
2024/02/03 11:42:06;;;;;;;71.47;47.67;;;13.40;85.80;;;;;;6277541;22;20168;-60
2024/02/03 11:44:55;;;;;;;69.00;48.33;;;13.40;86.00;;;;;;6276603;22;20459;-60
2024/02/03 11:47:23;;;;;;;74.63;50.10;;;13.50;85.10;;;;;;6276477;22;20304;-60
2024/02/03 11:49:51;;;;;;;74.83;50.10;;;13.60;85.60;;;;;;6277013;22;20481;-60
2024/02/03 11:52:20;;;;;;;74.90;49.80;;;13.70;85.90;;;;;;6276821;22;20169;-60
2024/02/03 11:54:51;;;;;;;77.93;48.10;;;13.80;84.70;;;;;;6276612;22;20157;-59
2024/02/03 11:57:19;;;;;;;73.57;49.10;;;13.80;84.60;;;;;;6275552;22;20177;-60
2024/02/03 11:59:46;;;;;;;74.00;47.83;;;13.90;84.70;;;;;;6276603;22;20250;-60
2024/02/03 12:02:17;;;;;;;77.73;47.37;;;14.00;84.80;;;;;;6275842;22;20473;-60
2024/02/03 12:04:45;;;;;;;75.17;49.30;;;14.10;84.10;;;;;;6276586;22;20168;-60
2024/02/03 12:07:12;;;;;;;74.60;48.43;;;14.20;83.10;;;;;;6276224;22;20173;-60
2024/02/03 12:09:39;;;;;;;70.47;47.97;;;14.20;82.80;;;;;;6276767;22;20251;-60
2024/02/03 12:12:06;;;;;;;69.23;49.17;;;14.30;82.70;;;;;;6275954;22;20173;-60
2024/02/03 12:14:33;;;;;;;70.03;47.87;;;14.40;82.70;;;;;;6276422;22;20187;-60
2024/02/03 12:17:01;;;;;;;80.80;49.33;;;14.40;82.30;;;;;;6276186;22;20580;-60
2024/02/03 12:19:28;;;;;;;70.33;48.63;;;14.40;82.60;;;;;;6276307;22;20173;-60
2024/02/03 12:21:57;;;;;;;77.37;50.87;;;14.50;82.30;;;;;;6276340;22;20184;-60
2024/02/03 12:24:25;;;;;;;78.60;50.20;;;14.60;82.00;;;;;;6276369;22;20180;-60
2024/02/03 12:26:53;;;;;;;79.27;49.73;;;14.60;82.10;;;;;;6276276;22;20173;-60
2024/02/03 12:29:20;;;;;;;75.30;48.47;;;14.60;81.30;;;;;;6276261;22;20206;-60
2024/02/03 12:31:47;;;;;;;70.00;49.43;;;14.70;80.70;;;;;;6276393;22;20177;-60
2024/02/03 12:34:14;;;;;;;65.63;47.47;;;14.70;80.80;;;;;;6276057;22;20199;-60
2024/02/03 12:36:42;;;;;;;71.97;46.57;;;14.70;80.70;;;;;;6276297;22;20219;-60